Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,15,00,00,12.90
2017,08,15,00,01,12.80
2017,08,15,00,02,12.80
2017,08,15,00,03,12.80
2017,08,15,00,04,12.80
2017,08,15,00,05,12.80
2017,08,15,00,06,12.80
2017,08,15,00,07,12.70
2017,08,15,00,08,12.70
2017,08,15,00,09,12.70
2017,08,15,00,10,12.70
2017,08,15,00,11,12.60
2017,08,15,00,12,12.60
2017,08,15,00,13,12.60
2017,08,15,00,14,12.60
2017,08,15,00,15,12.60
2017,08,15,00,16,12.60
2017,08,15,00,17,12.60
2017,08,15,00,18,12.70
2017,08,15,00,19,12.70
2017,08,15,00,20,12.70
2017,08,15,00,21,12.70
2017,08,15,00,22,12.60
2017,08,15,00,23,12.60
2017,08,15,00,24,12.60
2017,08,15,00,25,12.60
2017,08,15,00,26,12.50
2017,08,15,00,27,12.50
2017,08,15,00,28,12.50
2017,08,15,00,29,12.40
2017,08,15,00,30,12.40
2017,08,15,00,31,12.40
2017,08,15,00,32,12.40
2017,08,15,00,33,12.30
2017,08,15,00,34,12.30
2017,08,15,00,35,12.30
2017,08,15,00,36,12.30
2017,08,15,00,37,12.30
2017,08,15,00,38,12.30
2017,08,15,00,39,12.30
2017,08,15,00,40,12.30
2017,08,15,00,41,12.20
2017,08,15,00,42,12.20
2017,08,15,00,43,12.20
2017,08,15,00,44,12.20
2017,08,15,00,45,12.10
2017,08,15,00,46,12.10
2017,08,15,00,47,12.10
2017,08,15,00,48,12.10
2017,08,15,00,49,12.00
2017,08,15,00,50,12.00
2017,08,15,00,51,12.00
2017,08,15,00,52,12.00
2017,08,15,00,53,12.00
2017,08,15,00,54,12.00
2017,08,15,00,55,12.00
2017,08,15,00,56,11.90
2017,08,15,00,57,11.90
2017,08,15,00,58,11.90
2017,08,15,00,59,11.90
2017,08,15,01,00,11.90
2017,08,15,01,01,11.90
2017,08,15,01,02,11.90
2017,08,15,01,03,11.80
2017,08,15,01,04,11.80
2017,08,15,01,05,11.80
2017,08,15,01,06,11.80
2017,08,15,01,07,11.80
2017,08,15,01,08,11.80
2017,08,15,01,09,11.80
2017,08,15,01,10,11.80
2017,08,15,01,11,11.80
2017,08,15,01,12,11.80
2017,08,15,01,13,11.80
2017,08,15,01,14,11.80
2017,08,15,01,15,11.70
2017,08,15,01,16,11.70
2017,08,15,01,17,11.70
2017,08,15,01,18,11.70
2017,08,15,01,19,11.70
2017,08,15,01,20,11.70
2017,08,15,01,21,11.60
2017,08,15,01,22,11.60
2017,08,15,01,23,11.60
2017,08,15,01,24,11.60
2017,08,15,01,25,11.60
2017,08,15,01,26,11.60
2017,08,15,01,27,11.60
2017,08,15,01,28,11.60
2017,08,15,01,29,11.60
2017,08,15,01,30,11.60
2017,08,15,01,31,11.60
2017,08,15,01,32,11.60
2017,08,15,01,33,11.60
2017,08,15,01,34,11.60
2017,08,15,01,35,11.60
2017,08,15,01,36,11.60
2017,08,15,01,37,11.60
2017,08,15,01,38,11.60
2017,08,15,01,39,11.60
2017,08,15,01,40,11.60
2017,08,15,01,41,11.60
2017,08,15,01,42,11.50
2017,08,15,01,43,11.40
2017,08,15,01,44,11.40
2017,08,15,01,45,11.40
2017,08,15,01,46,11.40
2017,08,15,01,47,11.40
2017,08,15,01,48,11.40
2017,08,15,01,49,11.40
2017,08,15,01,50,11.40
2017,08,15,01,51,11.40
2017,08,15,01,52,11.40
2017,08,15,01,53,11.40
2017,08,15,01,54,11.40
2017,08,15,01,55,11.40
2017,08,15,01,56,11.40
2017,08,15,01,57,11.40
2017,08,15,01,58,11.40
2017,08,15,01,59,11.40
2017,08,15,02,00,11.40
2017,08,15,02,01,11.40
2017,08,15,02,02,11.40
2017,08,15,02,03,11.40
2017,08,15,02,04,11.40
2017,08,15,02,05,11.40
2017,08,15,02,06,11.40
2017,08,15,02,07,11.40
2017,08,15,02,08,11.40
2017,08,15,02,09,11.40
2017,08,15,02,10,11.50
2017,08,15,02,11,11.60
2017,08,15,02,12,11.60
2017,08,15,02,13,11.60
2017,08,15,02,14,11.60
2017,08,15,02,15,11.60
2017,08,15,02,16,11.60
2017,08,15,02,17,11.60
2017,08,15,02,18,11.60
2017,08,15,02,19,11.60
2017,08,15,02,20,11.50
2017,08,15,02,21,11.40
2017,08,15,02,22,11.40
2017,08,15,02,23,11.40
2017,08,15,02,24,11.40
2017,08,15,02,25,11.40
2017,08,15,02,26,11.40
2017,08,15,02,27,11.40
2017,08,15,02,28,11.30
2017,08,15,02,29,11.30
2017,08,15,02,30,11.30
2017,08,15,02,31,11.20
2017,08,15,02,32,11.20
2017,08,15,02,33,11.20
2017,08,15,02,34,11.20
2017,08,15,02,35,11.20
2017,08,15,02,36,11.20
2017,08,15,02,37,11.10
2017,08,15,02,38,11.10
2017,08,15,02,39,11.10
2017,08,15,02,40,11.10
2017,08,15,02,41,11.10
2017,08,15,02,42,11.10
2017,08,15,02,43,11.10
2017,08,15,02,44,11.10
2017,08,15,02,45,11.10
2017,08,15,02,46,11.10
2017,08,15,02,47,11.10
2017,08,15,02,48,11.10
2017,08,15,02,49,11.10
2017,08,15,02,50,11.10
2017,08,15,02,51,11.10
2017,08,15,02,52,11.00
2017,08,15,02,53,10.90
2017,08,15,02,54,10.90
2017,08,15,02,55,10.90
2017,08,15,02,56,10.90
2017,08,15,02,57,10.90
2017,08,15,02,58,10.90
2017,08,15,02,59,10.90
2017,08,15,03,00,10.90
2017,08,15,03,01,10.90
2017,08,15,03,02,10.90
2017,08,15,03,03,10.90
2017,08,15,03,04,10.90
2017,08,15,03,05,10.90
2017,08,15,03,06,10.90
2017,08,15,03,07,10.90
2017,08,15,03,08,10.90
2017,08,15,03,09,10.80
2017,08,15,03,10,10.80
2017,08,15,03,11,10.80
2017,08,15,03,12,10.80
2017,08,15,03,13,10.70
2017,08,15,03,14,10.70
2017,08,15,03,15,10.70
2017,08,15,03,16,10.70
2017,08,15,03,17,10.70
2017,08,15,03,18,10.70
2017,08,15,03,19,10.70
2017,08,15,03,20,10.70
2017,08,15,03,21,10.70
2017,08,15,03,22,10.60
2017,08,15,03,23,10.60
2017,08,15,03,24,10.60
2017,08,15,03,25,10.60
2017,08,15,03,26,10.60
2017,08,15,03,27,10.60
2017,08,15,03,28,10.60
2017,08,15,03,29,10.60
2017,08,15,03,30,10.60
2017,08,15,03,31,10.60
2017,08,15,03,32,10.60
2017,08,15,03,33,10.60
2017,08,15,03,34,10.60
2017,08,15,03,35,10.50
2017,08,15,03,36,10.40
2017,08,15,03,37,10.40
2017,08,15,03,38,10.50
2017,08,15,03,39,10.60
2017,08,15,03,40,10.60
2017,08,15,03,41,10.60
2017,08,15,03,42,10.60
2017,08,15,03,43,10.60
2017,08,15,03,44,10.60
2017,08,15,03,45,10.60
2017,08,15,03,46,10.60
2017,08,15,03,47,10.60
2017,08,15,03,48,10.60
2017,08,15,03,49,10.60
2017,08,15,03,50,10.60
2017,08,15,03,51,10.60
2017,08,15,03,52,10.60
2017,08,15,03,53,10.50
2017,08,15,03,54,10.40
2017,08,15,03,55,10.40
2017,08,15,03,56,10.40
2017,08,15,03,57,10.40
2017,08,15,03,58,10.40
2017,08,15,03,59,10.40
2017,08,15,04,00,10.40
2017,08,15,04,01,10.40
2017,08,15,04,02,10.40
2017,08,15,04,03,10.40
2017,08,15,04,04,10.40
2017,08,15,04,05,10.40
2017,08,15,04,06,10.40
2017,08,15,04,07,10.40
2017,08,15,04,08,10.30
2017,08,15,04,09,10.30
2017,08,15,04,10,10.30
2017,08,15,04,11,10.30
2017,08,15,04,12,10.30
2017,08,15,04,13,10.20
2017,08,15,04,14,10.20
2017,08,15,04,15,10.20
2017,08,15,04,16,10.20
2017,08,15,04,17,10.20
2017,08,15,04,18,10.20
2017,08,15,04,19,10.20
2017,08,15,04,20,10.20
2017,08,15,04,21,10.20
2017,08,15,04,22,10.20
2017,08,15,04,23,10.20
2017,08,15,04,24,10.20
2017,08,15,04,25,10.20
2017,08,15,04,26,10.20
2017,08,15,04,27,10.10
2017,08,15,04,28,10.10
2017,08,15,04,29,10.10
2017,08,15,04,30,10.10
2017,08,15,04,31,10.10
2017,08,15,04,32,10.10
2017,08,15,04,33,10.10
2017,08,15,04,34,10.10
2017,08,15,04,35,10.10
2017,08,15,04,36,10.10
2017,08,15,04,37,10.10
2017,08,15,04,38,10.10
2017,08,15,04,39,10.10
2017,08,15,04,40,10.10
2017,08,15,04,41,10.10
2017,08,15,04,42,10.10
2017,08,15,04,43,10.10
2017,08,15,04,44,10.00
2017,08,15,04,45,9.90
2017,08,15,04,46,9.90
2017,08,15,04,47,9.90
2017,08,15,04,48,9.90
2017,08,15,04,49,9.90
2017,08,15,04,50,9.90
2017,08,15,04,51,9.90
2017,08,15,04,52,9.90
2017,08,15,04,53,9.90
2017,08,15,04,54,9.90
2017,08,15,04,55,9.90
2017,08,15,04,56,9.90
2017,08,15,04,57,9.90
2017,08,15,04,58,9.90
2017,08,15,04,59,9.90
2017,08,15,05,00,9.90
2017,08,15,05,01,9.90
2017,08,15,05,02,9.90
2017,08,15,05,03,9.90
2017,08,15,05,04,9.90
2017,08,15,05,05,9.90
2017,08,15,05,06,9.90
2017,08,15,05,07,9.90
2017,08,15,05,08,9.90
2017,08,15,05,09,9.90
2017,08,15,05,10,9.90
2017,08,15,05,11,9.90
2017,08,15,05,12,9.90
2017,08,15,05,13,9.90
2017,08,15,05,14,9.90
2017,08,15,05,15,9.90
2017,08,15,05,16,9.90
2017,08,15,05,17,9.90
2017,08,15,05,18,9.90
2017,08,15,05,19,9.90
2017,08,15,05,20,9.80
2017,08,15,05,21,9.80
2017,08,15,05,22,9.80
2017,08,15,05,23,9.80
2017,08,15,05,24,9.80
2017,08,15,05,25,9.80
2017,08,15,05,26,9.70
2017,08,15,05,27,9.70
2017,08,15,05,28,9.70
2017,08,15,05,29,9.70
2017,08,15,05,30,9.70
2017,08,15,05,31,9.70
2017,08,15,05,32,9.70
2017,08,15,05,33,9.70
2017,08,15,05,34,9.70
2017,08,15,05,35,9.70
2017,08,15,05,36,9.70
2017,08,15,05,37,9.60
2017,08,15,05,38,9.60
2017,08,15,05,39,9.60
2017,08,15,05,40,9.60
2017,08,15,05,41,9.60
2017,08,15,05,42,9.60
2017,08,15,05,43,9.60
2017,08,15,05,44,9.60
2017,08,15,05,45,9.60
2017,08,15,05,46,9.60
2017,08,15,05,47,9.60
2017,08,15,05,48,9.60
2017,08,15,05,49,9.60
2017,08,15,05,50,9.60
2017,08,15,05,51,9.60
2017,08,15,05,52,9.70
2017,08,15,05,53,9.70
2017,08,15,05,54,9.70
2017,08,15,05,55,9.70
2017,08,15,05,56,9.70
2017,08,15,05,57,9.70
2017,08,15,05,58,9.70
2017,08,15,05,59,9.70
2017,08,15,06,00,9.70
2017,08,15,06,01,9.70
2017,08,15,06,02,9.70
2017,08,15,06,03,9.60
2017,08,15,06,04,9.60
2017,08,15,06,05,9.60
2017,08,15,06,06,9.60
2017,08,15,06,07,9.60
2017,08,15,06,08,9.60
2017,08,15,06,09,9.60
2017,08,15,06,10,9.50
2017,08,15,06,11,9.50
2017,08,15,06,12,9.50
2017,08,15,06,13,9.50
2017,08,15,06,14,9.50
2017,08,15,06,15,9.40
2017,08,15,06,16,9.40
2017,08,15,06,17,9.40
2017,08,15,06,18,9.40
2017,08,15,06,19,9.40
2017,08,15,06,20,9.40
2017,08,15,06,21,9.40
2017,08,15,06,22,9.40
2017,08,15,06,23,9.40
2017,08,15,06,24,9.40
2017,08,15,06,25,9.40
2017,08,15,06,26,9.40
2017,08,15,06,27,9.40
2017,08,15,06,28,9.40
2017,08,15,06,29,9.40
2017,08,15,06,30,9.40
2017,08,15,06,31,9.40
2017,08,15,06,32,9.40
2017,08,15,06,33,9.40
2017,08,15,06,34,9.40
2017,08,15,06,35,9.40
2017,08,15,06,36,9.50
2017,08,15,06,37,9.50
2017,08,15,06,38,9.50
2017,08,15,06,39,9.50
2017,08,15,06,40,9.60
2017,08,15,06,41,9.60
2017,08,15,06,42,9.60
2017,08,15,06,43,9.70
2017,08,15,06,44,9.70
2017,08,15,06,45,9.70
2017,08,15,06,46,9.70
2017,08,15,06,47,9.70
2017,08,15,06,48,9.70
2017,08,15,06,49,9.70
2017,08,15,06,50,9.70
2017,08,15,06,51,9.80
2017,08,15,06,52,9.80
2017,08,15,06,53,9.80
2017,08,15,06,54,9.90
2017,08,15,06,55,9.90
2017,08,15,06,56,10.00
2017,08,15,06,57,10.10
2017,08,15,06,58,10.10
2017,08,15,06,59,10.10
2017,08,15,07,00,10.20
2017,08,15,07,01,10.20
2017,08,15,07,02,10.30
2017,08,15,07,03,10.30
2017,08,15,07,04,10.30
2017,08,15,07,05,10.40
2017,08,15,07,06,10.40
2017,08,15,07,07,10.40
2017,08,15,07,08,10.40
2017,08,15,07,09,10.40
2017,08,15,07,10,10.50
2017,08,15,07,11,10.60
2017,08,15,07,12,10.60
2017,08,15,07,13,10.70
2017,08,15,07,14,10.80
2017,08,15,07,15,10.80
2017,08,15,07,16,10.90
2017,08,15,07,17,11.00
2017,08,15,07,18,11.10
2017,08,15,07,19,11.10
2017,08,15,07,20,11.20
2017,08,15,07,21,11.30
2017,08,15,07,22,11.40
2017,08,15,07,23,11.60
2017,08,15,07,24,11.70
2017,08,15,07,25,11.80
2017,08,15,07,26,11.80
2017,08,15,07,27,11.90
2017,08,15,07,28,12.00
2017,08,15,07,29,12.10
2017,08,15,07,30,12.20
2017,08,15,07,31,12.30
2017,08,15,07,32,12.40
2017,08,15,07,33,12.50
2017,08,15,07,34,12.60
2017,08,15,07,35,12.70
2017,08,15,07,36,12.80
2017,08,15,07,37,12.90
2017,08,15,07,38,12.90
2017,08,15,07,39,13.00
2017,08,15,07,40,13.10
2017,08,15,07,41,13.20
2017,08,15,07,42,13.30
2017,08,15,07,43,13.30
2017,08,15,07,44,13.40
2017,08,15,07,45,13.50
2017,08,15,07,46,13.50
2017,08,15,07,47,13.60
2017,08,15,07,48,13.70
2017,08,15,07,49,13.80
2017,08,15,07,50,13.90
2017,08,15,07,51,13.90
2017,08,15,07,52,14.00
2017,08,15,07,53,14.00
2017,08,15,07,54,14.00
2017,08,15,07,55,14.10
2017,08,15,07,56,14.20
2017,08,15,07,57,14.20
2017,08,15,07,58,14.20
2017,08,15,07,59,14.30
2017,08,15,08,00,14.40
2017,08,15,08,01,14.50
2017,08,15,08,02,14.60
2017,08,15,08,03,14.70
2017,08,15,08,04,14.70
2017,08,15,08,05,14.80
2017,08,15,08,06,14.90
2017,08,15,08,07,15.00
2017,08,15,08,08,15.10
2017,08,15,08,09,15.10
2017,08,15,08,10,15.20
2017,08,15,08,11,15.20
2017,08,15,08,12,15.30
2017,08,15,08,13,15.30
2017,08,15,08,14,15.40
2017,08,15,08,15,15.50
2017,08,15,08,16,15.60
2017,08,15,08,17,15.70
2017,08,15,08,18,15.70
2017,08,15,08,19,15.80
2017,08,15,08,20,15.80
2017,08,15,08,21,15.90
2017,08,15,08,22,16.00
2017,08,15,08,23,16.10
2017,08,15,08,24,16.20
2017,08,15,08,25,16.20
2017,08,15,08,26,16.30
2017,08,15,08,27,16.40
2017,08,15,08,28,16.40
2017,08,15,08,29,16.40
2017,08,15,08,30,16.40
2017,08,15,08,31,16.60
2017,08,15,08,32,16.60
2017,08,15,08,33,16.60
2017,08,15,08,34,16.60
2017,08,15,08,35,16.60
2017,08,15,08,36,16.70
2017,08,15,08,37,16.70
2017,08,15,08,38,16.80
2017,08,15,08,39,16.90
2017,08,15,08,40,17.00
2017,08,15,08,41,17.10
2017,08,15,08,42,17.20
2017,08,15,08,43,17.20
2017,08,15,08,44,17.20
2017,08,15,08,45,17.30
2017,08,15,08,46,17.30
2017,08,15,08,47,17.30
2017,08,15,08,48,17.30
2017,08,15,08,49,17.20
2017,08,15,08,50,17.20
2017,08,15,08,51,17.30
2017,08,15,08,52,17.30
2017,08,15,08,53,17.50
2017,08,15,08,54,17.50
2017,08,15,08,55,17.70
2017,08,15,08,56,17.80
2017,08,15,08,57,17.80
2017,08,15,08,58,17.90
2017,08,15,08,59,18.10
2017,08,15,09,00,18.20
2017,08,15,09,01,18.20
2017,08,15,09,02,18.20
2017,08,15,09,03,18.20
2017,08,15,09,04,18.30
2017,08,15,09,05,18.30
2017,08,15,09,06,18.30
2017,08,15,09,07,18.30
2017,08,15,09,08,18.30
2017,08,15,09,09,18.30
2017,08,15,09,10,18.40
2017,08,15,09,11,18.40
2017,08,15,09,12,18.40
2017,08,15,09,13,18.40
2017,08,15,09,14,18.50
2017,08,15,09,15,18.50
2017,08,15,09,16,18.50
2017,08,15,09,17,18.50
2017,08,15,09,18,18.60
2017,08,15,09,19,18.60
2017,08,15,09,20,18.60
2017,08,15,09,21,18.70
2017,08,15,09,22,18.80
2017,08,15,09,23,18.80
2017,08,15,09,24,18.80
2017,08,15,09,25,18.70
2017,08,15,09,26,18.70
2017,08,15,09,27,18.60
2017,08,15,09,28,18.60
2017,08,15,09,29,18.70
2017,08,15,09,30,18.70
2017,08,15,09,31,18.60
2017,08,15,09,32,18.70
2017,08,15,09,33,18.80
2017,08,15,09,34,18.90
2017,08,15,09,35,19.00
2017,08,15,09,36,19.10
2017,08,15,09,37,19.30
2017,08,15,09,38,19.40
2017,08,15,09,39,19.40
2017,08,15,09,40,19.40
2017,08,15,09,41,19.30
2017,08,15,09,42,19.20
2017,08,15,09,43,19.10
2017,08,15,09,44,19.10
2017,08,15,09,45,19.10
2017,08,15,09,46,19.20
2017,08,15,09,47,19.30
2017,08,15,09,48,19.30
2017,08,15,09,49,19.30
2017,08,15,09,50,19.30
2017,08,15,09,51,19.40
2017,08,15,09,52,19.30
2017,08,15,09,53,19.30
2017,08,15,09,54,19.30
2017,08,15,09,55,19.30
2017,08,15,09,56,19.30
2017,08,15,09,57,19.40
2017,08,15,09,58,19.30
2017,08,15,09,59,19.30
2017,08,15,10,00,19.20
2017,08,15,10,01,19.30
2017,08,15,10,02,19.40
2017,08,15,10,03,19.50
2017,08,15,10,04,19.60
2017,08,15,10,05,19.60
2017,08,15,10,06,19.70
2017,08,15,10,07,19.80
2017,08,15,10,08,19.80
2017,08,15,10,09,19.90
2017,08,15,10,10,19.90
2017,08,15,10,11,19.80
2017,08,15,10,12,19.70
2017,08,15,10,13,19.70
2017,08,15,10,14,19.70
2017,08,15,10,15,19.80
2017,08,15,10,16,19.80
2017,08,15,10,17,19.70
2017,08,15,10,18,19.50
2017,08,15,10,19,19.40
2017,08,15,10,20,19.20
2017,08,15,10,21,19.10
2017,08,15,10,22,19.20
2017,08,15,10,23,19.40
2017,08,15,10,24,19.50
2017,08,15,10,25,19.60
2017,08,15,10,26,19.70
2017,08,15,10,27,19.70
2017,08,15,10,28,19.70
2017,08,15,10,29,19.60
2017,08,15,10,30,19.50
2017,08,15,10,31,19.40
2017,08,15,10,32,19.40
2017,08,15,10,33,19.30
2017,08,15,10,34,19.30
2017,08,15,10,35,19.30
2017,08,15,10,36,19.20
2017,08,15,10,37,19.20
2017,08,15,10,38,19.30
2017,08,15,10,39,19.30
2017,08,15,10,40,19.30
2017,08,15,10,41,19.30
2017,08,15,10,42,19.30
2017,08,15,10,43,19.30
2017,08,15,10,44,19.40
2017,08,15,10,45,19.60
2017,08,15,10,46,19.70
2017,08,15,10,47,19.90
2017,08,15,10,48,20.00
2017,08,15,10,49,20.20
2017,08,15,10,50,20.40
2017,08,15,10,51,20.50
2017,08,15,10,52,20.70
2017,08,15,10,53,20.90
2017,08,15,10,54,20.90
2017,08,15,10,55,20.80
2017,08,15,10,56,20.70
2017,08,15,10,57,20.60
2017,08,15,10,58,20.70
2017,08,15,10,59,20.60
2017,08,15,11,00,20.60
2017,08,15,11,01,20.60
2017,08,15,11,02,20.60
2017,08,15,11,03,20.50
2017,08,15,11,04,20.30
2017,08,15,11,05,20.20
2017,08,15,11,06,20.10
2017,08,15,11,07,20.00
2017,08,15,11,08,20.10
2017,08,15,11,09,20.10
2017,08,15,11,10,20.10
2017,08,15,11,11,20.20
2017,08,15,11,12,20.40
2017,08,15,11,13,20.40
2017,08,15,11,14,20.20
2017,08,15,11,15,20.20
2017,08,15,11,16,20.20
2017,08,15,11,17,20.40
2017,08,15,11,18,20.40
2017,08,15,11,19,20.40
2017,08,15,11,20,20.30
2017,08,15,11,21,20.30
2017,08,15,11,22,20.30
2017,08,15,11,23,20.30
2017,08,15,11,24,20.30
2017,08,15,11,25,20.20
2017,08,15,11,26,20.30
2017,08,15,11,27,20.40
2017,08,15,11,28,20.30
2017,08,15,11,29,20.30
2017,08,15,11,30,20.20
2017,08,15,11,31,20.20
2017,08,15,11,32,20.20
2017,08,15,11,33,20.20
2017,08,15,11,34,20.10
2017,08,15,11,35,20.10
2017,08,15,11,36,20.10
2017,08,15,11,37,20.20
2017,08,15,11,38,20.30
2017,08,15,11,39,20.40
2017,08,15,11,40,20.50
2017,08,15,11,41,20.60
2017,08,15,11,42,20.60
2017,08,15,11,43,20.60
2017,08,15,11,44,20.50
2017,08,15,11,45,20.50
2017,08,15,11,46,20.50
2017,08,15,11,47,20.50
2017,08,15,11,48,20.70
2017,08,15,11,49,20.80
2017,08,15,11,50,20.90
2017,08,15,11,51,21.00
2017,08,15,11,52,20.90
2017,08,15,11,53,20.90
2017,08,15,11,54,20.80
2017,08,15,11,55,20.60
2017,08,15,11,56,20.50
2017,08,15,11,57,20.40
2017,08,15,11,58,20.30
2017,08,15,11,59,20.20
2017,08,15,12,00,20.30
2017,08,15,12,01,20.30
2017,08,15,12,02,20.40
2017,08,15,12,03,20.50
2017,08,15,12,04,20.60
2017,08,15,12,05,20.60
2017,08,15,12,06,20.60
2017,08,15,12,07,20.60
2017,08,15,12,08,20.60
2017,08,15,12,09,20.60
2017,08,15,12,10,20.70
2017,08,15,12,11,20.80
2017,08,15,12,12,20.80
2017,08,15,12,13,20.80
2017,08,15,12,14,20.80
2017,08,15,12,15,20.80
2017,08,15,12,16,20.80
2017,08,15,12,17,20.80
2017,08,15,12,18,20.90
2017,08,15,12,19,20.90
2017,08,15,12,20,20.90
2017,08,15,12,21,20.90
2017,08,15,12,22,20.90
2017,08,15,12,23,20.90
2017,08,15,12,24,20.90
2017,08,15,12,25,20.80
2017,08,15,12,26,20.70
2017,08,15,12,27,20.50
2017,08,15,12,28,20.40
2017,08,15,12,29,20.40
2017,08,15,12,30,20.20
2017,08,15,12,31,20.20
2017,08,15,12,32,20.20
2017,08,15,12,33,20.20
2017,08,15,12,34,20.20
2017,08,15,12,35,20.20
2017,08,15,12,36,20.20
2017,08,15,12,37,20.30
2017,08,15,12,38,20.50
2017,08,15,12,39,20.70
2017,08,15,12,40,20.80
2017,08,15,12,41,21.00
2017,08,15,12,42,21.10
2017,08,15,12,43,21.00
2017,08,15,12,44,20.90
2017,08,15,12,45,20.80
2017,08,15,12,46,20.60
2017,08,15,12,47,20.60
2017,08,15,12,48,20.50
2017,08,15,12,49,20.30
2017,08,15,12,50,20.20
2017,08,15,12,51,20.30
2017,08,15,12,52,20.50
2017,08,15,12,53,20.50
2017,08,15,12,54,20.50
2017,08,15,12,55,20.60
2017,08,15,12,56,20.60
2017,08,15,12,57,20.50
2017,08,15,12,58,20.50
2017,08,15,12,59,20.50
2017,08,15,13,00,20.50
2017,08,15,13,01,20.60
2017,08,15,13,02,20.70
2017,08,15,13,03,20.60
2017,08,15,13,04,20.60
2017,08,15,13,05,20.60
2017,08,15,13,06,20.70
2017,08,15,13,07,20.70
2017,08,15,13,08,20.70
2017,08,15,13,09,20.60
2017,08,15,13,10,20.60
2017,08,15,13,11,20.50
2017,08,15,13,12,20.50
2017,08,15,13,13,20.30
2017,08,15,13,14,20.20
2017,08,15,13,15,20.20
2017,08,15,13,16,20.30
2017,08,15,13,17,20.30
2017,08,15,13,18,20.40
2017,08,15,13,19,20.40
2017,08,15,13,20,20.30
2017,08,15,13,21,20.20
2017,08,15,13,22,20.10
2017,08,15,13,23,20.10
2017,08,15,13,24,20.10
2017,08,15,13,25,19.90
2017,08,15,13,26,20.00
2017,08,15,13,27,20.30
2017,08,15,13,28,20.50
2017,08,15,13,29,20.50
2017,08,15,13,30,20.40
2017,08,15,13,31,20.30
2017,08,15,13,32,20.20
2017,08,15,13,33,20.20
2017,08,15,13,34,20.40
2017,08,15,13,35,20.30
2017,08,15,13,36,20.20
2017,08,15,13,37,20.30
2017,08,15,13,38,20.40
2017,08,15,13,39,20.60
2017,08,15,13,40,20.70
2017,08,15,13,41,20.80
2017,08,15,13,42,20.80
2017,08,15,13,43,21.00
2017,08,15,13,44,21.10
2017,08,15,13,45,21.10
2017,08,15,13,46,21.00
2017,08,15,13,47,20.90
2017,08,15,13,48,20.80
2017,08,15,13,49,20.70
2017,08,15,13,50,20.50
2017,08,15,13,51,20.40
2017,08,15,13,52,20.40
2017,08,15,13,53,20.40
2017,08,15,13,54,20.60
2017,08,15,13,55,20.80
2017,08,15,13,56,20.80
2017,08,15,13,57,20.80
2017,08,15,13,58,20.80
2017,08,15,13,59,20.80
2017,08,15,14,00,20.70
2017,08,15,14,01,20.70
2017,08,15,14,02,20.80
2017,08,15,14,03,20.80
2017,08,15,14,04,20.80
2017,08,15,14,05,20.90
2017,08,15,14,06,21.00
2017,08,15,14,07,21.10
2017,08,15,14,08,21.20
2017,08,15,14,09,21.20
2017,08,15,14,10,21.30
2017,08,15,14,11,21.30
2017,08,15,14,12,21.40
2017,08,15,14,13,21.50
2017,08,15,14,14,21.50
2017,08,15,14,15,21.40
2017,08,15,14,16,21.30
2017,08,15,14,17,21.40
2017,08,15,14,18,21.40
2017,08,15,14,19,21.30
2017,08,15,14,20,21.30
2017,08,15,14,21,21.30
2017,08,15,14,22,21.50
2017,08,15,14,23,21.60
2017,08,15,14,24,21.60
2017,08,15,14,25,21.60
2017,08,15,14,26,21.50
2017,08,15,14,27,21.30
2017,08,15,14,28,21.40
2017,08,15,14,29,21.40
2017,08,15,14,30,21.30
2017,08,15,14,31,21.30
2017,08,15,14,32,21.30
2017,08,15,14,33,21.30
2017,08,15,14,34,21.40
2017,08,15,14,35,21.50
2017,08,15,14,36,21.60
2017,08,15,14,37,21.60
2017,08,15,14,38,21.60
2017,08,15,14,39,21.60
2017,08,15,14,40,21.50
2017,08,15,14,41,21.30
2017,08,15,14,42,21.20
2017,08,15,14,43,21.20
2017,08,15,14,44,21.20
2017,08,15,14,45,21.30
2017,08,15,14,46,21.30
2017,08,15,14,47,21.20
2017,08,15,14,48,21.20
2017,08,15,14,49,21.30
2017,08,15,14,50,21.40
2017,08,15,14,51,21.40
2017,08,15,14,52,21.40
2017,08,15,14,53,21.30
2017,08,15,14,54,21.20
2017,08,15,14,55,21.00
2017,08,15,14,56,20.90
2017,08,15,14,57,21.00
2017,08,15,14,58,21.10
2017,08,15,14,59,21.00
2017,08,15,15,00,21.00
2017,08,15,15,01,21.10
2017,08,15,15,02,21.20
2017,08,15,15,03,21.20
2017,08,15,15,04,21.20
2017,08,15,15,05,21.30
2017,08,15,15,06,21.30
2017,08,15,15,07,21.30
2017,08,15,15,08,21.20
2017,08,15,15,09,21.20
2017,08,15,15,10,21.20
2017,08,15,15,11,21.20
2017,08,15,15,12,21.20
2017,08,15,15,13,21.00
2017,08,15,15,14,20.70
2017,08,15,15,15,20.70
2017,08,15,15,16,20.60
2017,08,15,15,17,20.50
2017,08,15,15,18,20.50
2017,08,15,15,19,20.60
2017,08,15,15,20,20.60
2017,08,15,15,21,20.70
2017,08,15,15,22,20.80
2017,08,15,15,23,20.90
2017,08,15,15,24,21.00
2017,08,15,15,25,21.20
2017,08,15,15,26,21.10
2017,08,15,15,27,21.00
2017,08,15,15,28,20.90
2017,08,15,15,29,20.90
2017,08,15,15,30,21.00
2017,08,15,15,31,21.20
2017,08,15,15,32,21.20
2017,08,15,15,33,21.20
2017,08,15,15,34,21.20
2017,08,15,15,35,21.20
2017,08,15,15,36,21.20
2017,08,15,15,37,21.10
2017,08,15,15,38,21.00
2017,08,15,15,39,21.10
2017,08,15,15,40,21.10
2017,08,15,15,41,21.10
2017,08,15,15,42,21.10
2017,08,15,15,43,21.00
2017,08,15,15,44,21.00
2017,08,15,15,45,21.00
2017,08,15,15,46,21.00
2017,08,15,15,47,21.10
2017,08,15,15,48,21.20
2017,08,15,15,49,21.10
2017,08,15,15,50,21.20
2017,08,15,15,51,21.30
2017,08,15,15,52,21.30
2017,08,15,15,53,21.30
2017,08,15,15,54,21.30
2017,08,15,15,55,21.10
2017,08,15,15,56,21.10
2017,08,15,15,57,21.10
2017,08,15,15,58,21.20
2017,08,15,15,59,21.10
2017,08,15,16,00,21.10
2017,08,15,16,01,21.00
2017,08,15,16,02,21.00
2017,08,15,16,03,21.10
2017,08,15,16,04,21.00
2017,08,15,16,05,21.00
2017,08,15,16,06,21.10
2017,08,15,16,07,21.20
2017,08,15,16,08,21.20
2017,08,15,16,09,21.20
2017,08,15,16,10,21.10
2017,08,15,16,11,21.30
2017,08,15,16,12,21.30
2017,08,15,16,13,21.30
2017,08,15,16,14,21.30
2017,08,15,16,15,21.30
2017,08,15,16,16,21.30
2017,08,15,16,17,21.20
2017,08,15,16,18,21.20
2017,08,15,16,19,21.30
2017,08,15,16,20,21.30
2017,08,15,16,21,21.30
2017,08,15,16,22,21.20
2017,08,15,16,23,21.10
2017,08,15,16,24,21.00
2017,08,15,16,25,21.00
2017,08,15,16,26,20.90
2017,08,15,16,27,20.90
2017,08,15,16,28,21.00
2017,08,15,16,29,21.10
2017,08,15,16,30,21.10
2017,08,15,16,31,21.20
2017,08,15,16,32,21.30
2017,08,15,16,33,21.30
2017,08,15,16,34,21.10
2017,08,15,16,35,21.10
2017,08,15,16,36,21.10
2017,08,15,16,37,21.00
2017,08,15,16,38,20.80
2017,08,15,16,39,20.70
2017,08,15,16,40,20.50
2017,08,15,16,41,20.50
2017,08,15,16,42,20.50
2017,08,15,16,43,20.40
2017,08,15,16,44,20.30
2017,08,15,16,45,20.20
2017,08,15,16,46,20.20
2017,08,15,16,47,20.20
2017,08,15,16,48,20.20
2017,08,15,16,49,20.30
2017,08,15,16,50,20.30
2017,08,15,16,51,20.20
2017,08,15,16,52,20.20
2017,08,15,16,53,20.20
2017,08,15,16,54,20.20
2017,08,15,16,55,20.20
2017,08,15,16,56,20.30
2017,08,15,16,57,20.30
2017,08,15,16,58,20.40
2017,08,15,16,59,20.40
2017,08,15,17,00,20.50
2017,08,15,17,01,20.50
2017,08,15,17,02,20.50
2017,08,15,17,03,20.50
2017,08,15,17,04,20.40
2017,08,15,17,05,20.40
2017,08,15,17,06,20.30
2017,08,15,17,07,20.30
2017,08,15,17,08,20.40
2017,08,15,17,09,20.40
2017,08,15,17,10,20.40
2017,08,15,17,11,20.40
2017,08,15,17,12,20.50
2017,08,15,17,13,20.50
2017,08,15,17,14,20.60
2017,08,15,17,15,20.60
2017,08,15,17,16,20.60
2017,08,15,17,17,20.60
2017,08,15,17,18,20.60
2017,08,15,17,19,20.50
2017,08,15,17,20,20.50
2017,08,15,17,21,20.50
2017,08,15,17,22,20.40
2017,08,15,17,23,20.30
2017,08,15,17,24,20.30
2017,08,15,17,25,20.30