Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,29,00,00,23.80
2015,06,29,00,01,23.80
2015,06,29,00,02,23.80
2015,06,29,00,03,23.80
2015,06,29,00,04,23.70
2015,06,29,00,05,23.70
2015,06,29,00,06,23.70
2015,06,29,00,07,23.70
2015,06,29,00,08,23.70
2015,06,29,00,09,23.80
2015,06,29,00,10,23.80
2015,06,29,00,11,23.90
2015,06,29,00,12,23.90
2015,06,29,00,13,23.90
2015,06,29,00,14,24.00
2015,06,29,00,15,24.00
2015,06,29,00,16,24.00
2015,06,29,00,17,24.00
2015,06,29,00,18,23.90
2015,06,29,00,19,23.90
2015,06,29,00,20,23.80
2015,06,29,00,21,23.70
2015,06,29,00,22,23.50
2015,06,29,00,23,23.40
2015,06,29,00,24,23.30
2015,06,29,00,25,23.30
2015,06,29,00,26,23.30
2015,06,29,00,27,23.30
2015,06,29,00,28,23.40
2015,06,29,00,29,23.40
2015,06,29,00,30,23.40
2015,06,29,00,31,23.30
2015,06,29,00,32,23.30
2015,06,29,00,33,23.30
2015,06,29,00,34,23.30
2015,06,29,00,35,23.30
2015,06,29,00,36,23.40
2015,06,29,00,37,23.50
2015,06,29,00,38,23.60
2015,06,29,00,39,23.60
2015,06,29,00,40,23.60
2015,06,29,00,41,23.50
2015,06,29,00,42,23.50
2015,06,29,00,43,23.40
2015,06,29,00,44,23.40
2015,06,29,00,45,23.50
2015,06,29,00,46,23.60
2015,06,29,00,47,23.60
2015,06,29,00,48,23.60
2015,06,29,00,49,23.60
2015,06,29,00,50,23.70
2015,06,29,00,51,23.80
2015,06,29,00,52,23.90
2015,06,29,00,53,24.00
2015,06,29,00,54,24.10
2015,06,29,00,55,24.20
2015,06,29,00,56,24.30
2015,06,29,00,57,24.50
2015,06,29,00,58,24.50
2015,06,29,00,59,24.60
2015,06,29,01,00,24.60
2015,06,29,01,01,24.70
2015,06,29,01,02,24.70
2015,06,29,01,03,24.70
2015,06,29,01,04,24.70
2015,06,29,01,05,24.70
2015,06,29,01,06,24.80
2015,06,29,01,07,24.80
2015,06,29,01,08,24.80
2015,06,29,01,09,24.80
2015,06,29,01,10,24.80
2015,06,29,01,11,24.80
2015,06,29,01,12,24.80
2015,06,29,01,13,24.80
2015,06,29,01,14,24.70
2015,06,29,01,15,24.60
2015,06,29,01,16,24.60
2015,06,29,01,17,24.50
2015,06,29,01,18,24.50
2015,06,29,01,19,24.60
2015,06,29,01,20,24.60
2015,06,29,01,21,24.60
2015,06,29,01,22,24.60
2015,06,29,01,23,24.70
2015,06,29,01,24,24.70
2015,06,29,01,25,24.60
2015,06,29,01,26,24.50
2015,06,29,01,27,24.50
2015,06,29,01,28,24.40
2015,06,29,01,29,24.30
2015,06,29,01,30,24.20
2015,06,29,01,31,24.10
2015,06,29,01,32,24.00
2015,06,29,01,33,23.90
2015,06,29,01,34,23.80
2015,06,29,01,35,23.70
2015,06,29,01,36,23.60
2015,06,29,01,37,23.50
2015,06,29,01,38,23.40
2015,06,29,01,39,23.40
2015,06,29,01,40,23.40
2015,06,29,01,41,23.30
2015,06,29,01,42,23.30
2015,06,29,01,43,23.30
2015,06,29,01,44,23.30
2015,06,29,01,45,23.30
2015,06,29,01,46,23.30
2015,06,29,01,47,23.40
2015,06,29,01,48,23.40
2015,06,29,01,49,23.40
2015,06,29,01,50,23.50
2015,06,29,01,51,23.50
2015,06,29,01,52,23.50
2015,06,29,01,53,23.50
2015,06,29,01,54,23.50
2015,06,29,01,55,23.60
2015,06,29,01,56,23.60
2015,06,29,01,57,23.60
2015,06,29,01,58,23.60
2015,06,29,01,59,23.60
2015,06,29,02,00,23.60
2015,06,29,02,01,23.60
2015,06,29,02,02,23.60
2015,06,29,02,03,23.60
2015,06,29,02,04,23.60
2015,06,29,02,05,23.60
2015,06,29,02,06,23.60
2015,06,29,02,07,23.70
2015,06,29,02,08,23.70
2015,06,29,02,09,23.70
2015,06,29,02,10,23.70
2015,06,29,02,11,23.70
2015,06,29,02,12,23.80
2015,06,29,02,13,23.80
2015,06,29,02,14,23.80
2015,06,29,02,15,23.80
2015,06,29,02,16,23.80
2015,06,29,02,17,23.80
2015,06,29,02,18,23.80
2015,06,29,02,19,23.80
2015,06,29,02,20,23.80
2015,06,29,02,21,23.90
2015,06,29,02,22,23.90
2015,06,29,02,23,23.90
2015,06,29,02,24,24.00
2015,06,29,02,25,24.00
2015,06,29,02,26,24.10
2015,06,29,02,27,24.10
2015,06,29,02,28,24.10
2015,06,29,02,29,24.10
2015,06,29,02,30,24.10
2015,06,29,02,31,24.00
2015,06,29,02,32,24.00
2015,06,29,02,33,23.90
2015,06,29,02,34,23.80
2015,06,29,02,35,23.80
2015,06,29,02,36,23.70
2015,06,29,02,37,23.50
2015,06,29,02,38,23.40
2015,06,29,02,39,23.30
2015,06,29,02,40,23.20
2015,06,29,02,41,23.10
2015,06,29,02,42,23.00
2015,06,29,02,43,23.00
2015,06,29,02,44,22.90
2015,06,29,02,45,22.90
2015,06,29,02,46,22.80
2015,06,29,02,47,22.80
2015,06,29,02,48,22.80
2015,06,29,02,49,22.70
2015,06,29,02,50,22.70
2015,06,29,02,51,22.60
2015,06,29,02,52,22.60
2015,06,29,02,53,22.50
2015,06,29,02,54,22.50
2015,06,29,02,55,22.40
2015,06,29,02,56,22.40
2015,06,29,02,57,22.30
2015,06,29,02,58,22.30
2015,06,29,02,59,22.20
2015,06,29,03,00,22.20
2015,06,29,03,01,22.20
2015,06,29,03,02,22.10
2015,06,29,03,03,22.00
2015,06,29,03,04,22.00
2015,06,29,03,05,21.90
2015,06,29,03,06,21.90
2015,06,29,03,07,22.00
2015,06,29,03,08,22.00
2015,06,29,03,09,22.10
2015,06,29,03,10,22.20
2015,06,29,03,11,22.30
2015,06,29,03,12,22.30
2015,06,29,03,13,22.30
2015,06,29,03,14,22.30
2015,06,29,03,15,22.20
2015,06,29,03,16,22.20
2015,06,29,03,17,22.20
2015,06,29,03,18,22.20
2015,06,29,03,19,22.30
2015,06,29,03,20,22.30
2015,06,29,03,21,22.30
2015,06,29,03,22,22.30
2015,06,29,03,23,22.30
2015,06,29,03,24,22.40
2015,06,29,03,25,22.40
2015,06,29,03,26,22.40
2015,06,29,03,27,22.50
2015,06,29,03,28,22.60
2015,06,29,03,29,22.60
2015,06,29,03,30,22.60
2015,06,29,03,31,22.70
2015,06,29,03,32,22.70
2015,06,29,03,33,22.80
2015,06,29,03,34,22.80
2015,06,29,03,35,22.80
2015,06,29,03,36,22.70
2015,06,29,03,37,22.60
2015,06,29,03,38,22.50
2015,06,29,03,39,22.40
2015,06,29,03,40,22.40
2015,06,29,03,41,22.30
2015,06,29,03,42,22.40
2015,06,29,03,43,22.40
2015,06,29,03,44,22.50
2015,06,29,03,45,22.50
2015,06,29,03,46,22.60
2015,06,29,03,47,22.70
2015,06,29,03,48,22.80
2015,06,29,03,49,22.80
2015,06,29,03,50,22.80
2015,06,29,03,51,22.80
2015,06,29,03,52,22.70
2015,06,29,03,53,22.60
2015,06,29,03,54,22.60
2015,06,29,03,55,22.50
2015,06,29,03,56,22.50
2015,06,29,03,57,22.40
2015,06,29,03,58,22.40
2015,06,29,03,59,22.30
2015,06,29,04,00,22.30
2015,06,29,04,01,22.30
2015,06,29,04,02,22.30
2015,06,29,04,03,22.40
2015,06,29,04,04,22.50
2015,06,29,04,05,22.60
2015,06,29,04,06,22.70
2015,06,29,04,07,22.80
2015,06,29,04,08,22.80
2015,06,29,04,09,22.90
2015,06,29,04,10,22.90
2015,06,29,04,11,23.00
2015,06,29,04,12,23.00
2015,06,29,04,13,23.10
2015,06,29,04,14,23.10
2015,06,29,04,15,23.20
2015,06,29,04,16,23.20
2015,06,29,04,17,23.20
2015,06,29,04,18,23.30
2015,06,29,04,19,23.30
2015,06,29,04,20,23.30
2015,06,29,04,21,23.30
2015,06,29,04,22,23.30
2015,06,29,04,23,23.30
2015,06,29,04,24,23.30
2015,06,29,04,25,23.30
2015,06,29,04,26,23.30
2015,06,29,04,27,23.40
2015,06,29,04,28,23.40
2015,06,29,04,29,23.40
2015,06,29,04,30,23.40
2015,06,29,04,31,23.40
2015,06,29,04,32,23.40
2015,06,29,04,33,23.40
2015,06,29,04,34,23.30
2015,06,29,04,35,23.30
2015,06,29,04,36,23.20
2015,06,29,04,37,23.10
2015,06,29,04,38,23.10
2015,06,29,04,39,23.10
2015,06,29,04,40,23.10
2015,06,29,04,41,23.00
2015,06,29,04,42,22.90
2015,06,29,04,43,22.80
2015,06,29,04,44,22.80
2015,06,29,04,45,22.70
2015,06,29,04,46,22.60
2015,06,29,04,47,22.60
2015,06,29,04,48,22.50
2015,06,29,04,49,22.40
2015,06,29,04,50,22.40
2015,06,29,04,51,22.30
2015,06,29,04,52,22.30
2015,06,29,04,53,22.20
2015,06,29,04,54,22.20
2015,06,29,04,55,22.10
2015,06,29,04,56,22.00
2015,06,29,04,57,21.90
2015,06,29,04,58,21.80
2015,06,29,04,59,21.70
2015,06,29,05,00,21.60
2015,06,29,05,01,21.60
2015,06,29,05,02,21.50
2015,06,29,05,03,21.60
2015,06,29,05,04,21.60
2015,06,29,05,05,21.60
2015,06,29,05,06,21.70
2015,06,29,05,07,21.70
2015,06,29,05,08,21.80
2015,06,29,05,09,21.80
2015,06,29,05,10,21.80
2015,06,29,05,11,21.80
2015,06,29,05,12,21.80
2015,06,29,05,13,21.80
2015,06,29,05,14,21.80
2015,06,29,05,15,21.80
2015,06,29,05,16,21.80
2015,06,29,05,17,21.80
2015,06,29,05,18,21.80
2015,06,29,05,19,21.80
2015,06,29,05,20,21.80
2015,06,29,05,21,21.80
2015,06,29,05,22,21.80
2015,06,29,05,23,21.80
2015,06,29,05,24,21.80
2015,06,29,05,25,21.80
2015,06,29,05,26,21.80
2015,06,29,05,27,21.80
2015,06,29,05,28,21.80
2015,06,29,05,29,21.80
2015,06,29,05,30,21.80
2015,06,29,05,31,21.80
2015,06,29,05,32,21.70
2015,06,29,05,33,21.70
2015,06,29,05,34,21.70
2015,06,29,05,35,21.70
2015,06,29,05,36,21.70
2015,06,29,05,37,21.60
2015,06,29,05,38,21.60
2015,06,29,05,39,21.60
2015,06,29,05,40,21.60
2015,06,29,05,41,21.60
2015,06,29,05,42,21.50
2015,06,29,05,43,21.50
2015,06,29,05,44,21.50
2015,06,29,05,45,21.50
2015,06,29,05,46,21.50
2015,06,29,05,47,21.40
2015,06,29,05,48,21.40
2015,06,29,05,49,21.40
2015,06,29,05,50,21.40
2015,06,29,05,51,21.40
2015,06,29,05,52,21.40
2015,06,29,05,53,21.30
2015,06,29,05,54,21.30
2015,06,29,05,55,21.20
2015,06,29,05,56,21.20
2015,06,29,05,57,21.10
2015,06,29,05,58,21.10
2015,06,29,05,59,21.10
2015,06,29,06,00,21.10
2015,06,29,06,01,21.10
2015,06,29,06,02,21.10
2015,06,29,06,03,21.00
2015,06,29,06,04,20.90
2015,06,29,06,05,20.90
2015,06,29,06,06,20.80
2015,06,29,06,07,20.80
2015,06,29,06,08,20.80
2015,06,29,06,09,20.70
2015,06,29,06,10,20.70
2015,06,29,06,11,20.70
2015,06,29,06,12,20.70
2015,06,29,06,13,20.70
2015,06,29,06,14,20.70
2015,06,29,06,15,20.80
2015,06,29,06,16,20.80
2015,06,29,06,17,20.90
2015,06,29,06,18,21.00
2015,06,29,06,19,21.10
2015,06,29,06,20,21.10
2015,06,29,06,21,21.20
2015,06,29,06,22,21.20
2015,06,29,06,23,21.20
2015,06,29,06,24,21.20
2015,06,29,06,25,21.20
2015,06,29,06,26,21.20
2015,06,29,06,27,21.20
2015,06,29,06,28,21.10
2015,06,29,06,29,21.00
2015,06,29,06,30,20.90
2015,06,29,06,31,20.70
2015,06,29,06,32,20.50
2015,06,29,06,33,20.30
2015,06,29,06,34,20.20
2015,06,29,06,35,20.10
2015,06,29,06,36,20.00
2015,06,29,06,37,20.00
2015,06,29,06,38,20.10
2015,06,29,06,39,20.10
2015,06,29,06,40,20.10
2015,06,29,06,41,20.20
2015,06,29,06,42,20.20
2015,06,29,06,43,20.30
2015,06,29,06,44,20.30
2015,06,29,06,45,20.30
2015,06,29,06,46,20.30
2015,06,29,06,47,20.30
2015,06,29,06,48,20.30
2015,06,29,06,49,20.30
2015,06,29,06,50,20.30
2015,06,29,06,51,20.40
2015,06,29,06,52,20.40
2015,06,29,06,53,20.40
2015,06,29,06,54,20.50
2015,06,29,06,55,20.60
2015,06,29,06,56,20.60
2015,06,29,06,57,20.70
2015,06,29,06,58,20.80
2015,06,29,06,59,20.80
2015,06,29,07,00,20.90
2015,06,29,07,01,21.00
2015,06,29,07,02,21.00
2015,06,29,07,03,21.10
2015,06,29,07,04,21.20
2015,06,29,07,05,21.30
2015,06,29,07,06,21.40
2015,06,29,07,07,21.50
2015,06,29,07,08,21.60
2015,06,29,07,09,21.60
2015,06,29,07,10,21.70
2015,06,29,07,11,21.80
2015,06,29,07,12,21.80
2015,06,29,07,13,21.90
2015,06,29,07,14,21.90
2015,06,29,07,15,22.00
2015,06,29,07,16,22.00
2015,06,29,07,17,22.10
2015,06,29,07,18,22.10
2015,06,29,07,19,22.20
2015,06,29,07,20,22.20
2015,06,29,07,21,22.30
2015,06,29,07,22,22.30
2015,06,29,07,23,22.40
2015,06,29,07,24,22.40
2015,06,29,07,25,22.40
2015,06,29,07,26,22.50
2015,06,29,07,27,22.60
2015,06,29,07,28,22.60
2015,06,29,07,29,22.60
2015,06,29,07,30,22.70
2015,06,29,07,31,22.70
2015,06,29,07,32,22.70
2015,06,29,07,33,22.70
2015,06,29,07,34,22.70
2015,06,29,07,35,22.70
2015,06,29,07,36,22.70
2015,06,29,07,37,22.70
2015,06,29,07,38,22.60
2015,06,29,07,39,22.60
2015,06,29,07,40,22.60
2015,06,29,07,41,22.60
2015,06,29,07,42,22.50
2015,06,29,07,43,22.50
2015,06,29,07,44,22.50
2015,06,29,07,45,22.60
2015,06,29,07,46,22.60
2015,06,29,07,47,22.60
2015,06,29,07,48,22.70
2015,06,29,07,49,22.70
2015,06,29,07,50,22.70
2015,06,29,07,51,22.70
2015,06,29,07,52,22.70
2015,06,29,07,53,22.70
2015,06,29,07,54,22.80
2015,06,29,07,55,22.80
2015,06,29,07,56,22.80
2015,06,29,07,57,22.90
2015,06,29,07,58,23.00
2015,06,29,07,59,23.10
2015,06,29,08,00,23.10
2015,06,29,08,01,23.10
2015,06,29,08,02,23.10
2015,06,29,08,03,23.10
2015,06,29,08,04,23.10
2015,06,29,08,05,23.10
2015,06,29,08,06,23.20
2015,06,29,08,07,23.20
2015,06,29,08,08,23.30
2015,06,29,08,09,23.40
2015,06,29,08,10,23.60
2015,06,29,08,11,23.70
2015,06,29,08,12,23.80
2015,06,29,08,13,23.90
2015,06,29,08,14,23.90
2015,06,29,08,15,23.90
2015,06,29,08,16,23.90
2015,06,29,08,17,23.80
2015,06,29,08,18,23.80
2015,06,29,08,19,23.80
2015,06,29,08,20,23.80
2015,06,29,08,21,23.80
2015,06,29,08,22,23.80
2015,06,29,08,23,23.80
2015,06,29,08,24,23.80
2015,06,29,08,25,23.80
2015,06,29,08,26,23.90
2015,06,29,08,27,23.90
2015,06,29,08,28,23.90
2015,06,29,08,29,23.80
2015,06,29,08,30,23.80
2015,06,29,08,31,23.80
2015,06,29,08,32,23.90
2015,06,29,08,33,23.90
2015,06,29,08,34,24.00
2015,06,29,08,35,24.10
2015,06,29,08,36,24.20
2015,06,29,08,37,24.30
2015,06,29,08,38,24.30
2015,06,29,08,39,24.30
2015,06,29,08,40,24.30
2015,06,29,08,41,24.20
2015,06,29,08,42,24.20
2015,06,29,08,43,24.10
2015,06,29,08,44,24.10
2015,06,29,08,45,24.10
2015,06,29,08,46,24.20
2015,06,29,08,47,24.20
2015,06,29,08,48,24.20
2015,06,29,08,49,24.20
2015,06,29,08,50,24.10
2015,06,29,08,51,24.10
2015,06,29,08,52,24.10
2015,06,29,08,53,24.00
2015,06,29,08,54,23.90
2015,06,29,08,55,23.90
2015,06,29,08,56,23.90
2015,06,29,08,57,23.90
2015,06,29,08,58,23.90
2015,06,29,08,59,24.10
2015,06,29,09,00,24.10
2015,06,29,09,01,24.20
2015,06,29,09,02,24.30
2015,06,29,09,03,24.30
2015,06,29,09,04,24.30
2015,06,29,09,05,24.40
2015,06,29,09,06,24.40
2015,06,29,09,07,24.40
2015,06,29,09,08,24.50
2015,06,29,09,09,24.40
2015,06,29,09,10,24.40
2015,06,29,09,11,24.40
2015,06,29,09,12,24.40
2015,06,29,09,13,24.40
2015,06,29,09,14,24.30
2015,06,29,09,15,24.30
2015,06,29,09,16,24.30
2015,06,29,09,17,24.30
2015,06,29,09,18,24.30
2015,06,29,09,19,24.30
2015,06,29,09,20,24.30
2015,06,29,09,21,24.30
2015,06,29,09,22,24.40
2015,06,29,09,23,24.40
2015,06,29,09,24,24.40
2015,06,29,09,25,24.40
2015,06,29,09,26,24.40
2015,06,29,09,27,24.40
2015,06,29,09,28,24.50
2015,06,29,09,29,24.60
2015,06,29,09,30,24.60
2015,06,29,09,31,24.70
2015,06,29,09,32,24.70
2015,06,29,09,33,24.70
2015,06,29,09,34,24.70
2015,06,29,09,35,24.80
2015,06,29,09,36,24.90
2015,06,29,09,37,24.90
2015,06,29,09,38,24.90
2015,06,29,09,39,24.90
2015,06,29,09,40,24.80
2015,06,29,09,41,24.80
2015,06,29,09,42,24.80
2015,06,29,09,43,24.80
2015,06,29,09,44,24.90
2015,06,29,09,45,24.90
2015,06,29,09,46,24.90
2015,06,29,09,47,25.00
2015,06,29,09,48,25.00
2015,06,29,09,49,25.10
2015,06,29,09,50,25.10
2015,06,29,09,51,25.10
2015,06,29,09,52,25.00
2015,06,29,09,53,24.90
2015,06,29,09,54,24.80
2015,06,29,09,55,24.80
2015,06,29,09,56,24.80
2015,06,29,09,57,24.80
2015,06,29,09,58,24.70
2015,06,29,09,59,24.70
2015,06,29,10,00,24.70
2015,06,29,10,01,24.70
2015,06,29,10,02,24.70
2015,06,29,10,03,24.70
2015,06,29,10,04,24.70
2015,06,29,10,05,24.80
2015,06,29,10,06,24.90
2015,06,29,10,07,25.10
2015,06,29,10,08,25.20
2015,06,29,10,09,25.40
2015,06,29,10,10,25.40
2015,06,29,10,11,25.40
2015,06,29,10,12,25.30
2015,06,29,10,13,25.20
2015,06,29,10,14,25.20
2015,06,29,10,15,25.20
2015,06,29,10,16,25.20
2015,06,29,10,17,25.20
2015,06,29,10,18,25.20
2015,06,29,10,19,25.20
2015,06,29,10,20,25.10
2015,06,29,10,21,25.10
2015,06,29,10,22,25.10
2015,06,29,10,23,25.10
2015,06,29,10,24,25.10
2015,06,29,10,25,25.20
2015,06,29,10,26,25.20
2015,06,29,10,27,25.30
2015,06,29,10,28,25.40
2015,06,29,10,29,25.50
2015,06,29,10,30,25.60
2015,06,29,10,31,25.60
2015,06,29,10,32,25.60
2015,06,29,10,33,25.70
2015,06,29,10,34,25.60
2015,06,29,10,35,25.70
2015,06,29,10,36,25.70
2015,06,29,10,37,25.80
2015,06,29,10,38,25.80
2015,06,29,10,39,25.80
2015,06,29,10,40,25.80
2015,06,29,10,41,25.70
2015,06,29,10,42,25.60
2015,06,29,10,43,25.60
2015,06,29,10,44,25.60
2015,06,29,10,45,25.60
2015,06,29,10,46,25.70
2015,06,29,10,47,25.80
2015,06,29,10,48,25.80
2015,06,29,10,49,25.80
2015,06,29,10,50,25.70
2015,06,29,10,51,25.60
2015,06,29,10,52,25.50
2015,06,29,10,53,25.40
2015,06,29,10,54,25.30
2015,06,29,10,55,25.40
2015,06,29,10,56,25.50
2015,06,29,10,57,25.50
2015,06,29,10,58,25.60
2015,06,29,10,59,25.60
2015,06,29,11,00,25.70
2015,06,29,11,01,25.70
2015,06,29,11,02,25.70
2015,06,29,11,03,25.80
2015,06,29,11,04,25.80
2015,06,29,11,05,25.90
2015,06,29,11,06,25.90
2015,06,29,11,07,25.90
2015,06,29,11,08,25.90
2015,06,29,11,09,25.90
2015,06,29,11,10,25.80
2015,06,29,11,11,25.60
2015,06,29,11,12,25.60
2015,06,29,11,13,25.60
2015,06,29,11,14,25.70
2015,06,29,11,15,25.70
2015,06,29,11,16,25.70
2015,06,29,11,17,25.70
2015,06,29,11,18,25.70
2015,06,29,11,19,25.70
2015,06,29,11,20,25.70
2015,06,29,11,21,25.70
2015,06,29,11,22,25.60
2015,06,29,11,23,25.50
2015,06,29,11,24,25.50
2015,06,29,11,25,25.50
2015,06,29,11,26,25.70
2015,06,29,11,27,25.80
2015,06,29,11,28,25.90
2015,06,29,11,29,25.90
2015,06,29,11,30,25.90
2015,06,29,11,31,25.80
2015,06,29,11,32,25.70
2015,06,29,11,33,25.70
2015,06,29,11,34,25.70
2015,06,29,11,35,25.80
2015,06,29,11,36,25.90
2015,06,29,11,37,26.00
2015,06,29,11,38,26.10
2015,06,29,11,39,26.20
2015,06,29,11,40,26.30
2015,06,29,11,41,26.40
2015,06,29,11,42,26.40
2015,06,29,11,43,26.50
2015,06,29,11,44,26.60
2015,06,29,11,45,26.60
2015,06,29,11,46,26.60
2015,06,29,11,47,26.60
2015,06,29,11,48,26.60
2015,06,29,11,49,26.70
2015,06,29,11,50,26.80
2015,06,29,11,51,26.80
2015,06,29,11,52,26.80
2015,06,29,11,53,26.80
2015,06,29,11,54,26.70
2015,06,29,11,55,26.60
2015,06,29,11,56,26.70
2015,06,29,11,57,26.70
2015,06,29,11,58,26.60
2015,06,29,11,59,26.60
2015,06,29,12,00,26.50
2015,06,29,12,01,26.50
2015,06,29,12,02,26.50
2015,06,29,12,03,26.40
2015,06,29,12,04,26.40
2015,06,29,12,05,26.50
2015,06,29,12,06,26.50
2015,06,29,12,07,26.50
2015,06,29,12,08,26.60
2015,06,29,12,09,26.60
2015,06,29,12,10,26.60
2015,06,29,12,11,26.70
2015,06,29,12,12,26.70
2015,06,29,12,13,26.80
2015,06,29,12,14,26.90
2015,06,29,12,15,27.10
2015,06,29,12,16,27.10
2015,06,29,12,17,27.20
2015,06,29,12,18,27.30
2015,06,29,12,19,27.30
2015,06,29,12,20,27.40
2015,06,29,12,21,27.50
2015,06,29,12,22,27.60
2015,06,29,12,23,27.70
2015,06,29,12,24,27.80
2015,06,29,12,25,27.90
2015,06,29,12,26,27.90
2015,06,29,12,27,27.90
2015,06,29,12,28,27.90
2015,06,29,12,29,27.90
2015,06,29,12,30,28.00
2015,06,29,12,31,27.90
2015,06,29,12,32,27.90
2015,06,29,12,33,27.90
2015,06,29,12,34,27.80
2015,06,29,12,35,27.80
2015,06,29,12,36,27.70
2015,06,29,12,37,27.70
2015,06,29,12,38,27.60
2015,06,29,12,39,27.60
2015,06,29,12,40,27.60
2015,06,29,12,41,27.60
2015,06,29,12,42,27.60
2015,06,29,12,43,27.60
2015,06,29,12,44,27.60
2015,06,29,12,45,27.70
2015,06,29,12,46,27.80
2015,06,29,12,47,28.00
2015,06,29,12,48,28.10
2015,06,29,12,49,28.20
2015,06,29,12,50,28.30
2015,06,29,12,51,28.40
2015,06,29,12,52,28.40
2015,06,29,12,53,28.40
2015,06,29,12,54,28.30
2015,06,29,12,55,28.30
2015,06,29,12,56,28.30
2015,06,29,12,57,28.30
2015,06,29,12,58,28.20
2015,06,29,12,59,28.20
2015,06,29,13,00,28.30
2015,06,29,13,01,28.40
2015,06,29,13,02,28.30
2015,06,29,13,03,28.20
2015,06,29,13,04,28.20
2015,06,29,13,05,28.20
2015,06,29,13,06,28.20
2015,06,29,13,07,28.20
2015,06,29,13,08,28.30
2015,06,29,13,09,28.40
2015,06,29,13,10,28.50
2015,06,29,13,11,28.50
2015,06,29,13,12,28.40
2015,06,29,13,13,28.30
2015,06,29,13,14,28.30
2015,06,29,13,15,28.30
2015,06,29,13,16,28.40
2015,06,29,13,17,28.50
2015,06,29,13,18,28.60
2015,06,29,13,19,28.60
2015,06,29,13,20,28.60
2015,06,29,13,21,28.60
2015,06,29,13,22,28.70
2015,06,29,13,23,28.80
2015,06,29,13,24,28.80
2015,06,29,13,25,28.80
2015,06,29,13,26,28.80
2015,06,29,13,27,28.90
2015,06,29,13,28,28.90
2015,06,29,13,29,28.90
2015,06,29,13,30,28.90
2015,06,29,13,31,28.90
2015,06,29,13,32,28.80
2015,06,29,13,33,28.80
2015,06,29,13,34,28.70
2015,06,29,13,35,28.70
2015,06,29,13,36,28.60
2015,06,29,13,37,28.70
2015,06,29,13,38,28.80
2015,06,29,13,39,28.90
2015,06,29,13,40,29.00
2015,06,29,13,41,29.10
2015,06,29,13,42,29.00
2015,06,29,13,43,28.90
2015,06,29,13,44,28.80
2015,06,29,13,45,28.80
2015,06,29,13,46,28.80
2015,06,29,13,47,28.80
2015,06,29,13,48,28.90
2015,06,29,13,49,29.00
2015,06,29,13,50,29.10
2015,06,29,13,51,29.00
2015,06,29,13,52,29.00
2015,06,29,13,53,29.10
2015,06,29,13,54,29.20
2015,06,29,13,55,29.30
2015,06,29,13,56,29.30
2015,06,29,13,57,29.40
2015,06,29,13,58,29.40
2015,06,29,13,59,29.30
2015,06,29,14,00,29.20
2015,06,29,14,01,29.10
2015,06,29,14,02,29.00
2015,06,29,14,03,28.90
2015,06,29,14,04,28.80
2015,06,29,14,05,28.90
2015,06,29,14,06,28.90
2015,06,29,14,07,28.90
2015,06,29,14,08,28.80
2015,06,29,14,09,28.70
2015,06,29,14,10,28.80
2015,06,29,14,11,28.90
2015,06,29,14,12,29.00
2015,06,29,14,13,29.10
2015,06,29,14,14,29.10
2015,06,29,14,15,29.20
2015,06,29,14,16,29.20
2015,06,29,14,17,29.10
2015,06,29,14,18,28.90
2015,06,29,14,19,28.90
2015,06,29,14,20,28.80
2015,06,29,14,21,28.70
2015,06,29,14,22,28.60
2015,06,29,14,23,28.40
2015,06,29,14,24,28.20
2015,06,29,14,25,28.00
2015,06,29,14,26,27.90
2015,06,29,14,27,28.00
2015,06,29,14,28,28.00
2015,06,29,14,29,28.00
2015,06,29,14,30,28.00
2015,06,29,14,31,28.00
2015,06,29,14,32,28.00
2015,06,29,14,33,28.10
2015,06,29,14,34,28.00
2015,06,29,14,35,27.90
2015,06,29,14,36,27.80
2015,06,29,14,37,27.80
2015,06,29,14,38,27.80
2015,06,29,14,39,27.90
2015,06,29,14,40,27.90
2015,06,29,14,41,28.00
2015,06,29,14,42,28.10
2015,06,29,14,43,28.20
2015,06,29,14,44,28.30
2015,06,29,14,45,28.50
2015,06,29,14,46,28.60
2015,06,29,14,47,28.70
2015,06,29,14,48,28.80
2015,06,29,14,49,28.80
2015,06,29,14,50,28.80
2015,06,29,14,51,28.80
2015,06,29,14,52,28.70
2015,06,29,14,53,28.60
2015,06,29,14,54,28.50
2015,06,29,14,55,28.40
2015,06,29,14,56,28.40
2015,06,29,14,57,28.30
2015,06,29,14,58,28.30
2015,06,29,14,59,28.40
2015,06,29,15,00,28.40
2015,06,29,15,01,28.50
2015,06,29,15,02,28.60
2015,06,29,15,03,28.70
2015,06,29,15,04,28.80
2015,06,29,15,05,28.90
2015,06,29,15,06,29.00
2015,06,29,15,07,28.90
2015,06,29,15,08,28.90
2015,06,29,15,09,28.90
2015,06,29,15,10,28.90
2015,06,29,15,11,28.90
2015,06,29,15,12,28.90
2015,06,29,15,13,28.90
2015,06,29,15,14,28.90
2015,06,29,15,15,28.90
2015,06,29,15,16,28.90
2015,06,29,15,17,28.80
2015,06,29,15,18,28.70
2015,06,29,15,19,28.70
2015,06,29,15,20,28.70
2015,06,29,15,21,28.70
2015,06,29,15,22,28.80
2015,06,29,15,23,28.80
2015,06,29,15,24,28.90
2015,06,29,15,25,28.90
2015,06,29,15,26,28.90
2015,06,29,15,27,28.90
2015,06,29,15,28,29.00
2015,06,29,15,29,29.10
2015,06,29,15,30,29.30
2015,06,29,15,31,29.40
2015,06,29,15,32,29.40
2015,06,29,15,33,29.50
2015,06,29,15,34,29.50
2015,06,29,15,35,29.40
2015,06,29,15,36,29.30
2015,06,29,15,37,29.10
2015,06,29,15,38,29.00
2015,06,29,15,39,28.80
2015,06,29,15,40,28.70
2015,06,29,15,41,28.70
2015,06,29,15,42,28.60
2015,06,29,15,43,28.60
2015,06,29,15,44,28.60
2015,06,29,15,45,28.60
2015,06,29,15,46,28.60
2015,06,29,15,47,28.60
2015,06,29,15,48,28.50
2015,06,29,15,49,28.40
2015,06,29,15,50,28.30
2015,06,29,15,51,28.30
2015,06,29,15,52,28.20
2015,06,29,15,53,28.00
2015,06,29,15,54,27.90
2015,06,29,15,55,27.80
2015,06,29,15,56,27.70
2015,06,29,15,57,27.60
2015,06,29,15,58,27.60
2015,06,29,15,59,27.60
2015,06,29,16,00,27.60
2015,06,29,16,01,27.70
2015,06,29,16,02,27.70
2015,06,29,16,03,27.70
2015,06,29,16,04,27.70
2015,06,29,16,05,27.70
2015,06,29,16,06,27.70
2015,06,29,16,07,27.70
2015,06,29,16,08,27.70
2015,06,29,16,09,27.60
2015,06,29,16,10,27.60
2015,06,29,16,11,27.60
2015,06,29,16,12,27.60
2015,06,29,16,13,27.60
2015,06,29,16,14,27.60
2015,06,29,16,15,27.60
2015,06,29,16,16,27.60
2015,06,29,16,17,27.70
2015,06,29,16,18,27.80
2015,06,29,16,19,27.90
2015,06,29,16,20,28.00
2015,06,29,16,21,28.00
2015,06,29,16,22,28.10
2015,06,29,16,23,28.10
2015,06,29,16,24,28.10
2015,06,29,16,25,28.10
2015,06,29,16,26,28.00
2015,06,29,16,27,28.00
2015,06,29,16,28,28.00
2015,06,29,16,29,28.00
2015,06,29,16,30,28.00
2015,06,29,16,31,27.90
2015,06,29,16,32,27.90
2015,06,29,16,33,27.90
2015,06,29,16,34,27.90
2015,06,29,16,35,27.80
2015,06,29,16,36,27.80
2015,06,29,16,37,27.80
2015,06,29,16,38,27.80
2015,06,29,16,39,27.80
2015,06,29,16,40,27.90
2015,06,29,16,41,27.90
2015,06,29,16,42,28.00
2015,06,29,16,43,28.00
2015,06,29,16,44,28.00
2015,06,29,16,45,28.10
2015,06,29,16,46,28.10
2015,06,29,16,47,28.20
2015,06,29,16,48,28.30
2015,06,29,16,49,28.40
2015,06,29,16,50,28.50
2015,06,29,16,51,28.60
2015,06,29,16,52,28.70
2015,06,29,16,53,28.70
2015,06,29,16,54,28.80
2015,06,29,16,55,28.80
2015,06,29,16,56,28.70
2015,06,29,16,57,28.70
2015,06,29,16,58,28.70
2015,06,29,16,59,28.80
2015,06,29,17,00,28.80
2015,06,29,17,01,28.90
2015,06,29,17,02,29.00
2015,06,29,17,03,29.10
2015,06,29,17,04,29.10
2015,06,29,17,05,29.10
2015,06,29,17,06,29.10
2015,06,29,17,07,29.10
2015,06,29,17,08,29.00
2015,06,29,17,09,29.00
2015,06,29,17,10,28.90
2015,06,29,17,11,28.80
2015,06,29,17,12,28.80
2015,06,29,17,13,28.70
2015,06,29,17,14,28.80
2015,06,29,17,15,28.80
2015,06,29,17,16,28.90
2015,06,29,17,17,28.90
2015,06,29,17,18,28.90
2015,06,29,17,19,29.00