Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2008,12,27,00,00,8.10
2008,12,27,00,01,6.40
2008,12,27,00,02,6.40
2008,12,27,00,03,6.40
2008,12,27,00,04,4.80
2008,12,27,00,05,6.40
2008,12,27,00,06,6.40
2008,12,27,00,07,6.40
2008,12,27,00,08,4.80
2008,12,27,00,09,8.10
2008,12,27,00,10,8.10
2008,12,27,00,11,8.10
2008,12,27,00,12,8.10
2008,12,27,00,13,6.40
2008,12,27,00,14,9.60
2008,12,27,00,15,6.40
2008,12,27,00,16,8.10
2008,12,27,00,17,8.10
2008,12,27,00,18,11.30
2008,12,27,00,19,9.60
2008,12,27,00,20,6.40
2008,12,27,00,21,9.60
2008,12,27,00,22,9.60
2008,12,27,00,23,9.60
2008,12,27,00,24,11.30
2008,12,27,00,25,11.30
2008,12,27,00,26,11.30
2008,12,27,00,27,8.10
2008,12,27,00,28,11.30
2008,12,27,00,29,9.60
2008,12,27,00,30,11.30
2008,12,27,00,31,9.60
2008,12,27,00,32,11.30
2008,12,27,00,33,11.30
2008,12,27,00,34,11.30
2008,12,27,00,35,9.60
2008,12,27,00,36,11.30
2008,12,27,00,37,8.10
2008,12,27,00,38,11.30
2008,12,27,00,39,6.40
2008,12,27,00,40,8.10
2008,12,27,00,41,8.10
2008,12,27,00,42,9.60
2008,12,27,00,43,8.10
2008,12,27,00,44,9.60
2008,12,27,00,45,8.10
2008,12,27,00,46,6.40
2008,12,27,00,47,11.30
2008,12,27,00,48,6.40
2008,12,27,00,49,9.60
2008,12,27,00,50,11.30
2008,12,27,00,51,9.60
2008,12,27,00,52,6.40
2008,12,27,00,53,4.80
2008,12,27,00,54,8.10
2008,12,27,00,55,8.10
2008,12,27,00,56,9.60
2008,12,27,00,57,9.60
2008,12,27,00,58,9.60
2008,12,27,00,59,6.40
2008,12,27,01,00,6.40
2008,12,27,01,01,8.10
2008,12,27,01,02,6.40
2008,12,27,01,03,8.10
2008,12,27,01,04,8.10
2008,12,27,01,05,8.10
2008,12,27,01,06,8.10
2008,12,27,01,07,8.10
2008,12,27,01,08,6.40
2008,12,27,01,09,6.40
2008,12,27,01,10,6.40
2008,12,27,01,11,6.40
2008,12,27,01,12,6.40
2008,12,27,01,13,8.10
2008,12,27,01,14,6.40
2008,12,27,01,15,8.10
2008,12,27,01,16,8.10
2008,12,27,01,17,6.40
2008,12,27,01,18,6.40
2008,12,27,01,19,4.80
2008,12,27,01,20,6.40
2008,12,27,01,21,8.10
2008,12,27,01,22,4.80
2008,12,27,01,23,6.40
2008,12,27,01,24,4.80
2008,12,27,01,25,4.80
2008,12,27,01,26,4.80
2008,12,27,01,27,4.80
2008,12,27,01,28,8.10
2008,12,27,01,29,6.40
2008,12,27,01,30,3.20
2008,12,27,01,31,3.20
2008,12,27,01,32,4.80
2008,12,27,01,33,4.80
2008,12,27,01,34,4.80
2008,12,27,01,35,6.40
2008,12,27,01,36,6.40
2008,12,27,01,37,8.10
2008,12,27,01,38,8.10
2008,12,27,01,39,4.80
2008,12,27,01,40,4.80
2008,12,27,01,41,3.20
2008,12,27,01,42,1.60
2008,12,27,01,43,3.20
2008,12,27,01,44,3.20
2008,12,27,01,45,4.80
2008,12,27,01,46,6.40
2008,12,27,01,47,4.80
2008,12,27,01,48,3.20
2008,12,27,01,49,3.20
2008,12,27,01,50,4.80
2008,12,27,01,51,4.80
2008,12,27,01,52,3.20
2008,12,27,01,53,4.80
2008,12,27,01,54,3.20
2008,12,27,01,55,3.20
2008,12,27,01,56,4.80
2008,12,27,01,57,3.20
2008,12,27,01,58,3.20
2008,12,27,01,59,3.20
2008,12,27,02,00,4.80
2008,12,27,02,01,4.80
2008,12,27,02,02,4.80
2008,12,27,02,03,4.80
2008,12,27,02,04,4.80
2008,12,27,02,05,8.10
2008,12,27,02,06,6.40
2008,12,27,02,07,4.80
2008,12,27,02,08,4.80
2008,12,27,02,09,4.80
2008,12,27,02,10,4.80
2008,12,27,02,11,1.60
2008,12,27,02,12,3.20
2008,12,27,02,13,3.20
2008,12,27,02,14,3.20
2008,12,27,02,15,4.80
2008,12,27,02,16,3.20
2008,12,27,02,17,0.00
2008,12,27,02,18,3.20
2008,12,27,02,19,3.20
2008,12,27,02,20,1.60
2008,12,27,02,21,4.80
2008,12,27,02,22,3.20
2008,12,27,02,23,3.20
2008,12,27,02,24,3.20
2008,12,27,02,25,4.80
2008,12,27,02,26,3.20
2008,12,27,02,27,3.20
2008,12,27,02,28,3.20
2008,12,27,02,29,0.00
2008,12,27,02,30,0.00
2008,12,27,02,31,1.60
2008,12,27,02,32,3.20
2008,12,27,02,33,3.20
2008,12,27,02,34,3.20
2008,12,27,02,35,4.80
2008,12,27,02,36,6.40
2008,12,27,02,37,4.80
2008,12,27,02,38,4.80
2008,12,27,02,39,4.80
2008,12,27,02,40,1.60
2008,12,27,02,41,0.00
2008,12,27,02,42,0.00
2008,12,27,02,43,0.00
2008,12,27,02,44,0.00
2008,12,27,02,45,3.20
2008,12,27,02,46,4.80
2008,12,27,02,47,4.80
2008,12,27,02,48,4.80
2008,12,27,02,49,4.80
2008,12,27,02,50,1.60
2008,12,27,02,51,0.00
2008,12,27,02,52,1.60
2008,12,27,02,53,0.00
2008,12,27,02,54,3.20
2008,12,27,02,55,3.20
2008,12,27,02,56,3.20
2008,12,27,02,57,4.80
2008,12,27,02,58,4.80
2008,12,27,02,59,4.80
2008,12,27,03,00,1.60
2008,12,27,03,01,3.20
2008,12,27,03,02,4.80
2008,12,27,03,03,4.80
2008,12,27,03,04,3.20
2008,12,27,03,05,4.80
2008,12,27,03,06,4.80
2008,12,27,03,07,4.80
2008,12,27,03,08,4.80
2008,12,27,03,09,3.20
2008,12,27,03,10,3.20
2008,12,27,03,11,4.80
2008,12,27,03,12,4.80
2008,12,27,03,13,4.80
2008,12,27,03,14,4.80
2008,12,27,03,15,4.80
2008,12,27,03,16,4.80
2008,12,27,03,17,4.80
2008,12,27,03,18,4.80
2008,12,27,03,19,3.20
2008,12,27,03,20,3.20
2008,12,27,03,21,6.40
2008,12,27,03,22,3.20
2008,12,27,03,23,3.20
2008,12,27,03,24,6.40
2008,12,27,03,25,4.80
2008,12,27,03,26,4.80
2008,12,27,03,27,1.60
2008,12,27,03,28,4.80
2008,12,27,03,29,3.20
2008,12,27,03,30,3.20
2008,12,27,03,31,3.20
2008,12,27,03,32,4.80
2008,12,27,03,33,4.80
2008,12,27,03,34,4.80
2008,12,27,03,35,4.80
2008,12,27,03,36,1.60
2008,12,27,03,37,3.20
2008,12,27,03,38,6.40
2008,12,27,03,39,4.80
2008,12,27,03,40,4.80
2008,12,27,03,41,3.20
2008,12,27,03,42,3.20
2008,12,27,03,43,6.40
2008,12,27,03,44,1.60
2008,12,27,03,45,3.20
2008,12,27,03,46,3.20
2008,12,27,03,47,4.80
2008,12,27,03,48,4.80
2008,12,27,03,49,3.20
2008,12,27,03,50,1.60
2008,12,27,03,51,3.20
2008,12,27,03,52,4.80
2008,12,27,03,53,4.80
2008,12,27,03,54,4.80
2008,12,27,03,55,4.80
2008,12,27,03,56,4.80
2008,12,27,03,57,3.20
2008,12,27,03,58,3.20
2008,12,27,03,59,3.20
2008,12,27,04,00,4.80
2008,12,27,04,01,4.80
2008,12,27,04,02,4.80
2008,12,27,04,03,4.80
2008,12,27,04,04,3.20
2008,12,27,04,05,1.60
2008,12,27,04,06,1.60
2008,12,27,04,07,3.20
2008,12,27,04,08,3.20
2008,12,27,04,09,3.20
2008,12,27,04,10,1.60
2008,12,27,04,11,1.60
2008,12,27,04,12,1.60
2008,12,27,04,13,4.80
2008,12,27,04,14,3.20
2008,12,27,04,15,1.60
2008,12,27,04,16,1.60
2008,12,27,04,17,1.60
2008,12,27,04,18,0.00
2008,12,27,04,19,0.00
2008,12,27,04,20,0.00
2008,12,27,04,21,0.00
2008,12,27,04,22,0.00
2008,12,27,04,23,0.00
2008,12,27,04,24,0.00
2008,12,27,04,25,0.00
2008,12,27,04,26,0.00
2008,12,27,04,27,0.00
2008,12,27,04,28,0.00
2008,12,27,04,29,0.00
2008,12,27,04,30,0.00
2008,12,27,04,31,0.00
2008,12,27,04,32,0.00
2008,12,27,04,33,0.00
2008,12,27,04,34,0.00
2008,12,27,04,35,0.00
2008,12,27,04,36,0.00
2008,12,27,04,37,0.00
2008,12,27,04,38,0.00
2008,12,27,04,39,0.00
2008,12,27,04,40,0.00
2008,12,27,04,41,1.60
2008,12,27,04,42,0.00
2008,12,27,04,43,0.00
2008,12,27,04,44,0.00
2008,12,27,04,45,1.60
2008,12,27,04,46,3.20
2008,12,27,04,47,1.60
2008,12,27,04,48,3.20
2008,12,27,04,49,4.80
2008,12,27,04,50,6.40
2008,12,27,04,51,6.40
2008,12,27,04,52,4.80
2008,12,27,04,53,4.80
2008,12,27,04,54,3.20
2008,12,27,04,55,4.80
2008,12,27,04,56,4.80
2008,12,27,04,57,1.60
2008,12,27,04,58,0.00
2008,12,27,04,59,0.00
2008,12,27,05,00,0.00
2008,12,27,05,01,0.00
2008,12,27,05,02,1.60
2008,12,27,05,03,0.00
2008,12,27,05,04,0.00
2008,12,27,05,05,0.00
2008,12,27,05,06,0.00
2008,12,27,05,07,1.60
2008,12,27,05,08,1.60
2008,12,27,05,09,1.60
2008,12,27,05,10,1.60
2008,12,27,05,11,1.60
2008,12,27,05,12,1.60
2008,12,27,05,13,1.60
2008,12,27,05,14,1.60
2008,12,27,05,15,3.20
2008,12,27,05,16,3.20
2008,12,27,05,17,1.60
2008,12,27,05,18,0.00
2008,12,27,05,19,0.00
2008,12,27,05,20,0.00
2008,12,27,05,21,3.20
2008,12,27,05,22,4.80
2008,12,27,05,23,3.20
2008,12,27,05,24,4.80
2008,12,27,05,25,4.80
2008,12,27,05,26,1.60
2008,12,27,05,27,3.20
2008,12,27,05,28,3.20
2008,12,27,05,29,1.60
2008,12,27,05,30,1.60
2008,12,27,05,31,0.00
2008,12,27,05,32,0.00
2008,12,27,05,33,3.20
2008,12,27,05,34,3.20
2008,12,27,05,35,3.20
2008,12,27,05,36,1.60
2008,12,27,05,37,0.00
2008,12,27,05,38,0.00
2008,12,27,05,39,1.60
2008,12,27,05,40,3.20
2008,12,27,05,41,3.20
2008,12,27,05,42,3.20
2008,12,27,05,43,1.60
2008,12,27,05,44,0.00
2008,12,27,05,45,0.00
2008,12,27,05,46,1.60
2008,12,27,05,47,3.20
2008,12,27,05,48,3.20
2008,12,27,05,49,1.60
2008,12,27,05,50,0.00
2008,12,27,05,51,0.00
2008,12,27,05,52,1.60
2008,12,27,05,53,3.20
2008,12,27,05,54,1.60
2008,12,27,05,55,0.00
2008,12,27,05,56,0.00
2008,12,27,05,57,1.60
2008,12,27,05,58,0.00
2008,12,27,05,59,3.20
2008,12,27,06,00,3.20
2008,12,27,06,01,3.20
2008,12,27,06,02,0.00
2008,12,27,06,03,0.00
2008,12,27,06,04,0.00
2008,12,27,06,05,0.00
2008,12,27,06,06,0.00
2008,12,27,06,07,3.20
2008,12,27,06,08,1.60
2008,12,27,06,09,1.60
2008,12,27,06,10,1.60
2008,12,27,06,11,1.60
2008,12,27,06,12,0.00
2008,12,27,06,13,1.60
2008,12,27,06,14,1.60
2008,12,27,06,15,1.60
2008,12,27,06,16,0.00
2008,12,27,06,17,0.00
2008,12,27,06,18,0.00
2008,12,27,06,19,0.00
2008,12,27,06,20,1.60
2008,12,27,06,21,1.60
2008,12,27,06,22,0.00
2008,12,27,06,23,0.00
2008,12,27,06,24,0.00
2008,12,27,06,25,0.00
2008,12,27,06,26,0.00
2008,12,27,06,27,0.00
2008,12,27,06,28,0.00
2008,12,27,06,29,0.00
2008,12,27,06,30,0.00
2008,12,27,06,31,0.00
2008,12,27,06,32,1.60
2008,12,27,06,33,1.60
2008,12,27,06,34,0.00
2008,12,27,06,35,0.00
2008,12,27,06,36,0.00
2008,12,27,06,37,0.00
2008,12,27,06,38,0.00
2008,12,27,06,39,0.00
2008,12,27,06,40,0.00
2008,12,27,06,41,0.00
2008,12,27,06,42,0.00
2008,12,27,06,43,0.00
2008,12,27,06,44,0.00
2008,12,27,06,45,0.00
2008,12,27,06,46,0.00
2008,12,27,06,47,0.00
2008,12,27,06,48,0.00
2008,12,27,06,49,0.00
2008,12,27,06,50,0.00
2008,12,27,06,51,0.00
2008,12,27,06,52,1.60
2008,12,27,06,53,1.60
2008,12,27,06,54,0.00
2008,12,27,06,55,1.60
2008,12,27,06,56,0.00
2008,12,27,06,57,0.00
2008,12,27,06,58,0.00
2008,12,27,06,59,0.00
2008,12,27,07,00,0.00
2008,12,27,07,01,0.00
2008,12,27,07,02,0.00
2008,12,27,07,03,0.00
2008,12,27,07,04,0.00
2008,12,27,07,05,0.00
2008,12,27,07,06,0.00
2008,12,27,07,07,0.00
2008,12,27,07,08,0.00
2008,12,27,07,09,0.00
2008,12,27,07,10,0.00
2008,12,27,07,11,1.60
2008,12,27,07,12,1.60
2008,12,27,07,13,1.60
2008,12,27,07,14,1.60
2008,12,27,07,15,1.60
2008,12,27,07,16,0.00
2008,12,27,07,17,0.00
2008,12,27,07,18,0.00
2008,12,27,07,19,0.00
2008,12,27,07,20,0.00
2008,12,27,07,21,0.00
2008,12,27,07,22,0.00
2008,12,27,07,23,0.00
2008,12,27,07,24,0.00
2008,12,27,07,25,0.00
2008,12,27,07,26,0.00
2008,12,27,07,27,0.00
2008,12,27,07,28,1.60
2008,12,27,07,29,1.60
2008,12,27,07,30,1.60
2008,12,27,07,31,0.00
2008,12,27,07,32,0.00
2008,12,27,07,33,0.00
2008,12,27,07,34,0.00
2008,12,27,07,35,0.00
2008,12,27,07,36,0.00
2008,12,27,07,37,0.00
2008,12,27,07,38,0.00
2008,12,27,07,39,0.00
2008,12,27,07,40,0.00
2008,12,27,07,41,0.00
2008,12,27,07,42,0.00
2008,12,27,07,43,0.00
2008,12,27,07,44,0.00
2008,12,27,07,45,0.00
2008,12,27,07,46,0.00
2008,12,27,07,47,0.00
2008,12,27,07,48,0.00
2008,12,27,07,49,0.00
2008,12,27,07,50,0.00
2008,12,27,07,51,0.00
2008,12,27,07,52,0.00
2008,12,27,07,53,0.00
2008,12,27,07,54,0.00
2008,12,27,07,55,0.00
2008,12,27,07,56,0.00
2008,12,27,07,57,0.00
2008,12,27,07,58,0.00
2008,12,27,07,59,1.60
2008,12,27,08,00,0.00
2008,12,27,08,01,0.00
2008,12,27,08,02,0.00
2008,12,27,08,03,0.00
2008,12,27,08,04,1.60
2008,12,27,08,05,0.00
2008,12,27,08,06,0.00
2008,12,27,08,07,0.00
2008,12,27,08,08,0.00
2008,12,27,08,09,0.00
2008,12,27,08,10,0.00
2008,12,27,08,11,1.60
2008,12,27,08,12,0.00
2008,12,27,08,13,0.00
2008,12,27,08,14,0.00
2008,12,27,08,15,0.00
2008,12,27,08,16,1.60
2008,12,27,08,17,1.60
2008,12,27,08,18,1.60
2008,12,27,08,19,1.60
2008,12,27,08,20,0.00
2008,12,27,08,21,0.00
2008,12,27,08,22,0.00
2008,12,27,08,23,0.00
2008,12,27,08,24,0.00
2008,12,27,08,25,0.00
2008,12,27,08,26,0.00
2008,12,27,08,27,0.00
2008,12,27,08,28,0.00
2008,12,27,08,29,0.00
2008,12,27,08,30,0.00
2008,12,27,08,31,0.00
2008,12,27,08,32,0.00
2008,12,27,08,33,0.00
2008,12,27,08,34,0.00
2008,12,27,08,35,0.00
2008,12,27,08,36,0.00
2008,12,27,08,37,0.00
2008,12,27,08,38,0.00
2008,12,27,08,39,0.00
2008,12,27,08,40,0.00
2008,12,27,08,41,0.00
2008,12,27,08,42,0.00
2008,12,27,08,43,0.00
2008,12,27,08,44,0.00
2008,12,27,08,45,0.00
2008,12,27,08,46,0.00
2008,12,27,08,47,0.00
2008,12,27,08,48,0.00
2008,12,27,08,49,0.00
2008,12,27,08,50,0.00
2008,12,27,08,51,0.00
2008,12,27,08,52,0.00
2008,12,27,08,53,0.00
2008,12,27,08,54,0.00
2008,12,27,08,55,0.00
2008,12,27,08,56,0.00
2008,12,27,08,57,0.00
2008,12,27,08,58,0.00
2008,12,27,08,59,0.00
2008,12,27,09,00,0.00
2008,12,27,09,01,0.00
2008,12,27,09,02,0.00
2008,12,27,09,03,0.00
2008,12,27,09,04,0.00
2008,12,27,09,05,0.00
2008,12,27,09,06,0.00
2008,12,27,09,07,0.00
2008,12,27,09,08,0.00
2008,12,27,09,09,0.00
2008,12,27,09,10,0.00
2008,12,27,09,11,0.00
2008,12,27,09,12,0.00
2008,12,27,09,13,0.00
2008,12,27,09,14,0.00
2008,12,27,09,15,0.00
2008,12,27,09,16,0.00
2008,12,27,09,17,0.00
2008,12,27,09,18,1.60
2008,12,27,09,19,1.60
2008,12,27,09,20,3.20
2008,12,27,09,21,0.00
2008,12,27,09,22,0.00
2008,12,27,09,23,3.20
2008,12,27,09,24,1.60
2008,12,27,09,25,1.60
2008,12,27,09,26,4.80
2008,12,27,09,27,3.20
2008,12,27,09,28,0.00
2008,12,27,09,29,0.00
2008,12,27,09,30,0.00
2008,12,27,09,31,0.00
2008,12,27,09,32,1.60
2008,12,27,09,33,4.80
2008,12,27,09,34,3.20
2008,12,27,09,35,3.20
2008,12,27,09,36,4.80
2008,12,27,09,37,4.80
2008,12,27,09,38,3.20
2008,12,27,09,39,4.80
2008,12,27,09,40,3.20
2008,12,27,09,41,0.00
2008,12,27,09,42,3.20
2008,12,27,09,43,0.00
2008,12,27,09,44,8.10
2008,12,27,09,45,8.10
2008,12,27,09,46,3.20
2008,12,27,09,47,1.60
2008,12,27,09,48,3.20
2008,12,27,09,49,14.50
2008,12,27,09,50,9.60
2008,12,27,09,51,1.60
2008,12,27,09,52,0.00
2008,12,27,09,53,4.80
2008,12,27,09,54,6.40
2008,12,27,09,55,4.80
2008,12,27,09,56,3.20
2008,12,27,09,57,6.40
2008,12,27,09,58,6.40
2008,12,27,09,59,11.30
2008,12,27,10,00,8.10
2008,12,27,10,01,4.80
2008,12,27,10,02,6.40
2008,12,27,10,03,8.10
2008,12,27,10,04,9.60
2008,12,27,10,05,6.40
2008,12,27,10,06,19.30
2008,12,27,10,07,19.30
2008,12,27,10,08,9.60
2008,12,27,10,09,11.30
2008,12,27,10,10,19.30
2008,12,27,10,11,12.90
2008,12,27,10,12,14.50
2008,12,27,10,13,6.40
2008,12,27,10,14,8.10
2008,12,27,10,15,11.30
2008,12,27,10,16,12.90
2008,12,27,10,17,6.40
2008,12,27,10,18,3.20
2008,12,27,10,19,8.10
2008,12,27,10,20,16.10
2008,12,27,10,21,8.10
2008,12,27,10,22,16.10
2008,12,27,10,23,14.50
2008,12,27,10,24,1.60
2008,12,27,10,25,6.40
2008,12,27,10,26,8.10
2008,12,27,10,27,12.90
2008,12,27,10,28,6.40
2008,12,27,10,29,14.50
2008,12,27,10,30,9.60
2008,12,27,10,31,6.40
2008,12,27,10,32,8.10
2008,12,27,10,33,8.10
2008,12,27,10,34,6.40
2008,12,27,10,35,11.30
2008,12,27,10,36,8.10
2008,12,27,10,37,17.70
2008,12,27,10,38,14.50
2008,12,27,10,39,8.10
2008,12,27,10,40,8.10
2008,12,27,10,41,9.60
2008,12,27,10,42,25.70
2008,12,27,10,43,14.50
2008,12,27,10,44,19.30
2008,12,27,10,45,14.50
2008,12,27,10,46,16.10
2008,12,27,10,47,9.60
2008,12,27,10,48,9.60
2008,12,27,10,49,8.10
2008,12,27,10,50,9.60
2008,12,27,10,51,17.70
2008,12,27,10,52,14.50
2008,12,27,10,53,8.10
2008,12,27,10,54,9.60
2008,12,27,10,55,11.30
2008,12,27,10,56,16.10
2008,12,27,10,57,16.10
2008,12,27,10,58,8.10
2008,12,27,10,59,14.50
2008,12,27,11,00,12.90
2008,12,27,11,01,14.50
2008,12,27,11,02,14.50
2008,12,27,11,03,8.10
2008,12,27,11,04,8.10
2008,12,27,11,05,16.10
2008,12,27,11,06,22.50
2008,12,27,11,07,16.10
2008,12,27,11,08,9.60
2008,12,27,11,09,11.30
2008,12,27,11,10,9.60
2008,12,27,11,11,16.10
2008,12,27,11,12,20.90
2008,12,27,11,13,19.30
2008,12,27,11,14,16.10
2008,12,27,11,15,9.60
2008,12,27,11,16,8.10
2008,12,27,11,17,14.50
2008,12,27,11,18,9.60
2008,12,27,11,19,22.50
2008,12,27,11,20,17.70
2008,12,27,11,21,25.70
2008,12,27,11,22,25.70
2008,12,27,11,23,17.70
2008,12,27,11,24,11.30
2008,12,27,11,25,9.60
2008,12,27,11,26,17.70
2008,12,27,11,27,11.30
2008,12,27,11,28,8.10
2008,12,27,11,29,20.90
2008,12,27,11,30,17.70
2008,12,27,11,31,8.10
2008,12,27,11,32,29.00
2008,12,27,11,33,29.00
2008,12,27,11,34,16.10
2008,12,27,11,35,9.60
2008,12,27,11,36,14.50
2008,12,27,11,37,14.50
2008,12,27,11,38,8.10
2008,12,27,11,39,11.30
2008,12,27,11,40,22.50
2008,12,27,11,41,17.70
2008,12,27,11,42,11.30
2008,12,27,11,43,9.60
2008,12,27,11,44,9.60
2008,12,27,11,45,19.30
2008,12,27,11,46,9.60
2008,12,27,11,47,12.90
2008,12,27,11,48,9.60
2008,12,27,11,49,11.30
2008,12,27,11,50,20.90
2008,12,27,11,51,17.70
2008,12,27,11,52,16.10
2008,12,27,11,53,9.60
2008,12,27,11,54,9.60
2008,12,27,11,55,24.20
2008,12,27,11,56,27.40
2008,12,27,11,57,25.70
2008,12,27,11,58,14.50
2008,12,27,11,59,25.70
2008,12,27,12,00,16.10
2008,12,27,12,01,24.20
2008,12,27,12,02,11.30
2008,12,27,12,03,14.50
2008,12,27,12,04,6.40
2008,12,27,12,05,14.50
2008,12,27,12,06,6.40
2008,12,27,12,07,22.50
2008,12,27,12,08,22.50
2008,12,27,12,09,22.50
2008,12,27,12,10,16.10
2008,12,27,12,11,16.10
2008,12,27,12,12,22.50
2008,12,27,12,13,22.50
2008,12,27,12,14,14.50
2008,12,27,12,15,9.60
2008,12,27,12,16,9.60
2008,12,27,12,17,12.90
2008,12,27,12,18,16.10
2008,12,27,12,19,14.50
2008,12,27,12,20,14.50
2008,12,27,12,21,9.60
2008,12,27,12,22,19.30
2008,12,27,12,23,19.30
2008,12,27,12,24,16.10
2008,12,27,12,25,8.10
2008,12,27,12,26,8.10
2008,12,27,12,27,8.10
2008,12,27,12,28,8.10
2008,12,27,12,29,9.60
2008,12,27,12,30,19.30
2008,12,27,12,31,16.10
2008,12,27,12,32,4.80
2008,12,27,12,33,9.60
2008,12,27,12,34,9.60
2008,12,27,12,35,8.10
2008,12,27,12,36,8.10
2008,12,27,12,37,14.50
2008,12,27,12,38,8.10
2008,12,27,12,39,1.60
2008,12,27,12,40,4.80
2008,12,27,12,41,4.80
2008,12,27,12,42,4.80
2008,12,27,12,43,3.20
2008,12,27,12,44,19.30
2008,12,27,12,45,16.10
2008,12,27,12,46,9.60
2008,12,27,12,47,6.40
2008,12,27,12,48,17.70
2008,12,27,12,49,25.70
2008,12,27,12,50,24.20
2008,12,27,12,51,16.10
2008,12,27,12,52,20.90
2008,12,27,12,53,27.40
2008,12,27,12,54,12.90
2008,12,27,12,55,14.50
2008,12,27,12,56,11.30
2008,12,27,12,57,11.30
2008,12,27,12,58,9.60
2008,12,27,12,59,16.10
2008,12,27,13,00,11.30
2008,12,27,13,01,22.50
2008,12,27,13,02,30.60
2008,12,27,13,03,16.10
2008,12,27,13,04,12.90
2008,12,27,13,05,20.90
2008,12,27,13,06,11.30
2008,12,27,13,07,27.40
2008,12,27,13,08,20.90
2008,12,27,13,09,20.90
2008,12,27,13,10,25.70
2008,12,27,13,11,16.10
2008,12,27,13,12,20.90
2008,12,27,13,13,8.10
2008,12,27,13,14,22.50
2008,12,27,13,15,14.50
2008,12,27,13,16,17.70
2008,12,27,13,17,22.50
2008,12,27,13,18,19.30
2008,12,27,13,19,16.10
2008,12,27,13,20,14.50
2008,12,27,13,21,11.30
2008,12,27,13,22,8.10
2008,12,27,13,23,16.10
2008,12,27,13,24,17.70
2008,12,27,13,25,25.70
2008,12,27,13,26,14.50
2008,12,27,13,27,9.60
2008,12,27,13,28,9.60
2008,12,27,13,29,12.90
2008,12,27,13,30,16.10
2008,12,27,13,31,11.30
2008,12,27,13,32,24.20
2008,12,27,13,33,14.50
2008,12,27,13,34,17.70
2008,12,27,13,35,22.50
2008,12,27,13,36,32.20
2008,12,27,13,37,19.30
2008,12,27,13,38,14.50
2008,12,27,13,39,9.60
2008,12,27,13,40,19.30
2008,12,27,13,41,17.70
2008,12,27,13,42,12.90
2008,12,27,13,43,22.50
2008,12,27,13,44,29.00
2008,12,27,13,45,33.80
2008,12,27,13,46,17.70
2008,12,27,13,47,16.10
2008,12,27,13,48,30.60
2008,12,27,13,49,19.30
2008,12,27,13,50,33.80
2008,12,27,13,51,17.70
2008,12,27,13,52,19.30
2008,12,27,13,53,9.60
2008,12,27,13,54,19.30
2008,12,27,13,55,24.20
2008,12,27,13,56,22.50
2008,12,27,13,57,16.10
2008,12,27,13,58,3.20
2008,12,27,13,59,14.50
2008,12,27,14,00,19.30
2008,12,27,14,01,8.10
2008,12,27,14,02,24.20
2008,12,27,14,03,16.10
2008,12,27,14,04,17.70
2008,12,27,14,05,30.60
2008,12,27,14,06,32.20
2008,12,27,14,07,19.30
2008,12,27,14,08,14.50
2008,12,27,14,09,20.90
2008,12,27,14,10,16.10
2008,12,27,14,11,29.00
2008,12,27,14,12,20.90
2008,12,27,14,13,20.90
2008,12,27,14,14,22.50
2008,12,27,14,15,17.70
2008,12,27,14,16,11.30
2008,12,27,14,17,11.30
2008,12,27,14,18,19.30
2008,12,27,14,19,27.40
2008,12,27,14,20,25.70
2008,12,27,14,21,17.70
2008,12,27,14,22,20.90
2008,12,27,14,23,27.40
2008,12,27,14,24,9.60
2008,12,27,14,25,16.10
2008,12,27,14,26,11.30
2008,12,27,14,27,27.40
2008,12,27,14,28,24.20
2008,12,27,14,29,25.70
2008,12,27,14,30,12.90
2008,12,27,14,31,22.50
2008,12,27,14,32,17.70
2008,12,27,14,33,16.10
2008,12,27,14,34,14.50
2008,12,27,14,35,16.10
2008,12,27,14,36,11.30
2008,12,27,14,37,8.10
2008,12,27,14,38,3.20
2008,12,27,14,39,14.50
2008,12,27,14,40,17.70
2008,12,27,14,41,14.50
2008,12,27,14,42,14.50
2008,12,27,14,43,9.60
2008,12,27,14,44,14.50
2008,12,27,14,45,11.30
2008,12,27,14,46,17.70
2008,12,27,14,47,22.50
2008,12,27,14,48,16.10
2008,12,27,14,49,19.30
2008,12,27,14,50,22.50
2008,12,27,14,51,24.20
2008,12,27,14,52,16.10
2008,12,27,14,53,9.60
2008,12,27,14,54,20.90
2008,12,27,14,55,19.30
2008,12,27,14,56,11.30
2008,12,27,14,57,14.50
2008,12,27,14,58,20.90
2008,12,27,14,59,12.90
2008,12,27,15,00,20.90
2008,12,27,15,01,20.90
2008,12,27,15,02,17.70
2008,12,27,15,03,17.70
2008,12,27,15,04,11.30
2008,12,27,15,05,16.10
2008,12,27,15,06,16.10
2008,12,27,15,07,11.30
2008,12,27,15,08,20.90
2008,12,27,15,09,20.90
2008,12,27,15,10,16.10
2008,12,27,15,11,12.90
2008,12,27,15,12,8.10
2008,12,27,15,13,9.60
2008,12,27,15,14,17.70
2008,12,27,15,15,14.50
2008,12,27,15,16,17.70
2008,12,27,15,17,11.30
2008,12,27,15,18,11.30
2008,12,27,15,19,16.10
2008,12,27,15,20,17.70
2008,12,27,15,21,16.10
2008,12,27,15,22,9.60
2008,12,27,15,23,16.10
2008,12,27,15,24,14.50
2008,12,27,15,25,22.50
2008,12,27,15,26,24.20
2008,12,27,15,27,19.30
2008,12,27,15,28,17.70
2008,12,27,15,29,12.90
2008,12,27,15,30,20.90
2008,12,27,15,31,14.50
2008,12,27,15,32,16.10
2008,12,27,15,33,17.70
2008,12,27,15,34,19.30
2008,12,27,15,35,11.30
2008,12,27,15,36,11.30
2008,12,27,15,37,9.60
2008,12,27,15,38,12.90
2008,12,27,15,39,16.10
2008,12,27,15,40,22.50
2008,12,27,15,41,11.30
2008,12,27,15,42,16.10
2008,12,27,15,43,11.30
2008,12,27,15,44,22.50
2008,12,27,15,45,19.30
2008,12,27,15,46,20.90
2008,12,27,15,47,19.30
2008,12,27,15,48,12.90
2008,12,27,15,49,11.30
2008,12,27,15,50,9.60
2008,12,27,15,51,9.60
2008,12,27,15,52,22.50
2008,12,27,15,53,16.10
2008,12,27,15,54,16.10
2008,12,27,15,55,17.70
2008,12,27,15,56,29.00
2008,12,27,15,57,20.90
2008,12,27,15,58,14.50
2008,12,27,15,59,20.90
2008,12,27,16,00,19.30
2008,12,27,16,01,17.70
2008,12,27,16,02,11.30
2008,12,27,16,03,32.20
2008,12,27,16,04,20.90
2008,12,27,16,05,20.90
2008,12,27,16,06,22.50
2008,12,27,16,07,19.30
2008,12,27,16,08,16.10
2008,12,27,16,09,16.10
2008,12,27,16,10,14.50
2008,12,27,16,11,9.60
2008,12,27,16,12,12.90
2008,12,27,16,13,8.10
2008,12,27,16,14,19.30
2008,12,27,16,15,11.30
2008,12,27,16,16,9.60
2008,12,27,16,17,19.30
2008,12,27,16,18,16.10
2008,12,27,16,19,11.30
2008,12,27,16,20,20.90
2008,12,27,16,21,17.70
2008,12,27,16,22,11.30
2008,12,27,16,23,17.70
2008,12,27,16,24,14.50
2008,12,27,16,25,20.90
2008,12,27,16,26,24.20
2008,12,27,16,27,14.50
2008,12,27,16,28,16.10
2008,12,27,16,29,19.30
2008,12,27,16,30,17.70
2008,12,27,16,31,20.90
2008,12,27,16,32,14.50
2008,12,27,16,33,27.40
2008,12,27,16,34,25.70
2008,12,27,16,35,17.70
2008,12,27,16,36,19.30
2008,12,27,16,37,24.20
2008,12,27,16,38,17.70
2008,12,27,16,39,19.30
2008,12,27,16,40,29.00
2008,12,27,16,41,24.20
2008,12,27,16,42,19.30
2008,12,27,16,43,19.30
2008,12,27,16,44,16.10
2008,12,27,16,45,19.30
2008,12,27,16,46,17.70
2008,12,27,16,47,17.70
2008,12,27,16,48,20.90
2008,12,27,16,49,24.20
2008,12,27,16,50,20.90
2008,12,27,16,51,22.50
2008,12,27,16,52,29.00
2008,12,27,16,53,22.50
2008,12,27,16,54,24.20
2008,12,27,16,55,32.20
2008,12,27,16,56,30.60
2008,12,27,16,57,25.70
2008,12,27,16,58,22.50
2008,12,27,16,59,9.60
2008,12,27,17,00,20.90
2008,12,27,17,01,20.90
2008,12,27,17,02,27.40
2008,12,27,17,03,29.00
2008,12,27,17,04,24.20
2008,12,27,17,05,40.20
2008,12,27,17,06,29.00
2008,12,27,17,07,20.90
2008,12,27,17,08,16.10
2008,12,27,17,09,24.20
2008,12,27,17,10,17.70
2008,12,27,17,11,16.10
2008,12,27,17,12,19.30
2008,12,27,17,13,20.90
2008,12,27,17,14,17.70
2008,12,27,17,15,20.90
2008,12,27,17,16,16.10
2008,12,27,17,17,11.30
2008,12,27,17,18,16.10
2008,12,27,17,19,16.10
2008,12,27,17,20,16.10
2008,12,27,17,21,17.70
2008,12,27,17,22,17.70
2008,12,27,17,23,11.30
2008,12,27,17,24,11.30
2008,12,27,17,25,14.50
2008,12,27,17,26,22.50
2008,12,27,17,27,17.70
2008,12,27,17,28,14.50
2008,12,27,17,29,12.90
2008,12,27,17,30,16.10
2008,12,27,17,31,12.90
2008,12,27,17,32,9.60
2008,12,27,17,33,20.90
2008,12,27,17,34,19.30
2008,12,27,17,35,20.90
2008,12,27,17,36,17.70
2008,12,27,17,37,22.50
2008,12,27,17,38,24.20
2008,12,27,17,39,14.50
2008,12,27,17,40,19.30
2008,12,27,17,41,25.70
2008,12,27,17,42,20.90
2008,12,27,17,43,22.50
2008,12,27,17,44,16.10
2008,12,27,17,45,9.60
2008,12,27,17,46,19.30
2008,12,27,17,47,16.10
2008,12,27,17,48,17.70
2008,12,27,17,49,19.30