Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,05,00,00,6.60
2012,10,05,00,01,6.50
2012,10,05,00,02,6.50
2012,10,05,00,03,6.50
2012,10,05,00,04,6.50
2012,10,05,00,05,6.40
2012,10,05,00,06,6.40
2012,10,05,00,07,6.40
2012,10,05,00,08,6.40
2012,10,05,00,09,6.40
2012,10,05,00,10,6.30
2012,10,05,00,11,6.30
2012,10,05,00,12,6.30
2012,10,05,00,13,6.30
2012,10,05,00,14,6.20
2012,10,05,00,15,6.20
2012,10,05,00,16,6.20
2012,10,05,00,17,6.20
2012,10,05,00,18,6.20
2012,10,05,00,19,6.20
2012,10,05,00,20,6.20
2012,10,05,00,21,6.20
2012,10,05,00,22,6.20
2012,10,05,00,23,6.20
2012,10,05,00,24,6.20
2012,10,05,00,25,6.20
2012,10,05,00,26,6.20
2012,10,05,00,27,6.20
2012,10,05,00,28,6.20
2012,10,05,00,29,6.20
2012,10,05,00,30,6.20
2012,10,05,00,31,6.20
2012,10,05,00,32,6.20
2012,10,05,00,33,6.20
2012,10,05,00,34,6.20
2012,10,05,00,35,6.20
2012,10,05,00,36,6.20
2012,10,05,00,37,6.20
2012,10,05,00,38,6.10
2012,10,05,00,39,6.10
2012,10,05,00,40,6.10
2012,10,05,00,41,6.10
2012,10,05,00,42,6.10
2012,10,05,00,43,6.10
2012,10,05,00,44,6.10
2012,10,05,00,45,6.00
2012,10,05,00,46,6.00
2012,10,05,00,47,6.00
2012,10,05,00,48,5.90
2012,10,05,00,49,5.90
2012,10,05,00,50,5.90
2012,10,05,00,51,5.90
2012,10,05,00,52,5.80
2012,10,05,00,53,5.80
2012,10,05,00,54,5.80
2012,10,05,00,55,5.80
2012,10,05,00,56,5.70
2012,10,05,00,57,5.70
2012,10,05,00,58,5.70
2012,10,05,00,59,5.70
2012,10,05,01,00,5.70
2012,10,05,01,01,5.70
2012,10,05,01,02,5.70
2012,10,05,01,03,5.70
2012,10,05,01,04,5.70
2012,10,05,01,05,5.70
2012,10,05,01,06,5.70
2012,10,05,01,07,5.70
2012,10,05,01,08,5.70
2012,10,05,01,09,5.70
2012,10,05,01,10,5.70
2012,10,05,01,11,5.70
2012,10,05,01,12,5.70
2012,10,05,01,13,5.70
2012,10,05,01,14,5.70
2012,10,05,01,15,5.70
2012,10,05,01,16,5.70
2012,10,05,01,17,5.70
2012,10,05,01,18,5.70
2012,10,05,01,19,5.70
2012,10,05,01,20,5.70
2012,10,05,01,21,5.70
2012,10,05,01,22,5.70
2012,10,05,01,23,5.60
2012,10,05,01,24,5.60
2012,10,05,01,25,5.60
2012,10,05,01,26,5.60
2012,10,05,01,27,5.60
2012,10,05,01,28,5.50
2012,10,05,01,29,5.50
2012,10,05,01,30,5.50
2012,10,05,01,31,5.50
2012,10,05,01,32,5.50
2012,10,05,01,33,5.40
2012,10,05,01,34,5.40
2012,10,05,01,35,5.40
2012,10,05,01,36,5.40
2012,10,05,01,37,5.30
2012,10,05,01,38,5.30
2012,10,05,01,39,5.30
2012,10,05,01,40,5.30
2012,10,05,01,41,5.30
2012,10,05,01,42,5.20
2012,10,05,01,43,5.20
2012,10,05,01,44,5.20
2012,10,05,01,45,5.20
2012,10,05,01,46,5.20
2012,10,05,01,47,5.20
2012,10,05,01,48,5.10
2012,10,05,01,49,5.10
2012,10,05,01,50,5.10
2012,10,05,01,51,5.10
2012,10,05,01,52,5.10
2012,10,05,01,53,5.10
2012,10,05,01,54,5.10
2012,10,05,01,55,5.10
2012,10,05,01,56,5.10
2012,10,05,01,57,5.10
2012,10,05,01,58,5.10
2012,10,05,01,59,5.10
2012,10,05,02,00,5.10
2012,10,05,02,01,5.10
2012,10,05,02,02,5.10
2012,10,05,02,03,5.10
2012,10,05,02,04,5.10
2012,10,05,02,05,5.10
2012,10,05,02,06,5.10
2012,10,05,02,07,5.10
2012,10,05,02,08,5.10
2012,10,05,02,09,5.10
2012,10,05,02,10,5.10
2012,10,05,02,11,5.10
2012,10,05,02,12,5.10
2012,10,05,02,13,5.20
2012,10,05,02,14,5.20
2012,10,05,02,15,5.20
2012,10,05,02,16,5.20
2012,10,05,02,17,5.20
2012,10,05,02,18,5.20
2012,10,05,02,19,5.20
2012,10,05,02,20,5.20
2012,10,05,02,21,5.10
2012,10,05,02,22,5.10
2012,10,05,02,23,5.10
2012,10,05,02,24,5.10
2012,10,05,02,25,5.10
2012,10,05,02,26,5.10
2012,10,05,02,27,5.10
2012,10,05,02,28,5.10
2012,10,05,02,29,5.00
2012,10,05,02,30,5.00
2012,10,05,02,31,5.00
2012,10,05,02,32,5.00
2012,10,05,02,33,4.90
2012,10,05,02,34,4.90
2012,10,05,02,35,4.90
2012,10,05,02,36,4.90
2012,10,05,02,37,4.90
2012,10,05,02,38,4.90
2012,10,05,02,39,4.90
2012,10,05,02,40,4.80
2012,10,05,02,41,4.80
2012,10,05,02,42,4.80
2012,10,05,02,43,4.80
2012,10,05,02,44,4.80
2012,10,05,02,45,4.80
2012,10,05,02,46,4.80
2012,10,05,02,47,4.80
2012,10,05,02,48,4.70
2012,10,05,02,49,4.70
2012,10,05,02,50,4.70
2012,10,05,02,51,4.70
2012,10,05,02,52,4.70
2012,10,05,02,53,4.60
2012,10,05,02,54,4.60
2012,10,05,02,55,4.60
2012,10,05,02,56,4.60
2012,10,05,02,57,4.50
2012,10,05,02,58,4.50
2012,10,05,02,59,4.40
2012,10,05,03,00,4.40
2012,10,05,03,01,4.40
2012,10,05,03,02,4.40
2012,10,05,03,03,4.40
2012,10,05,03,04,4.30
2012,10,05,03,05,4.30
2012,10,05,03,06,4.30
2012,10,05,03,07,4.30
2012,10,05,03,08,4.30
2012,10,05,03,09,4.20
2012,10,05,03,10,4.20
2012,10,05,03,11,4.20
2012,10,05,03,12,4.20
2012,10,05,03,13,4.20
2012,10,05,03,14,4.20
2012,10,05,03,15,4.20
2012,10,05,03,16,4.20
2012,10,05,03,17,4.20
2012,10,05,03,18,4.20
2012,10,05,03,19,4.20
2012,10,05,03,20,4.20
2012,10,05,03,21,4.10
2012,10,05,03,22,4.10
2012,10,05,03,23,4.10
2012,10,05,03,24,4.10
2012,10,05,03,25,4.10
2012,10,05,03,26,4.00
2012,10,05,03,27,4.00
2012,10,05,03,28,4.00
2012,10,05,03,29,4.00
2012,10,05,03,30,4.00
2012,10,05,03,31,4.00
2012,10,05,03,32,4.00
2012,10,05,03,33,4.00
2012,10,05,03,34,4.10
2012,10,05,03,35,4.10
2012,10,05,03,36,4.10
2012,10,05,03,37,4.10
2012,10,05,03,38,4.10
2012,10,05,03,39,4.10
2012,10,05,03,40,4.10
2012,10,05,03,41,4.10
2012,10,05,03,42,4.10
2012,10,05,03,43,4.10
2012,10,05,03,44,4.10
2012,10,05,03,45,4.00
2012,10,05,03,46,4.00
2012,10,05,03,47,4.00
2012,10,05,03,48,4.00
2012,10,05,03,49,4.00
2012,10,05,03,50,3.90
2012,10,05,03,51,3.90
2012,10,05,03,52,3.90
2012,10,05,03,53,3.90
2012,10,05,03,54,3.90
2012,10,05,03,55,3.80
2012,10,05,03,56,3.80
2012,10,05,03,57,3.80
2012,10,05,03,58,3.80
2012,10,05,03,59,3.80
2012,10,05,04,00,3.80
2012,10,05,04,01,3.70
2012,10,05,04,02,3.70
2012,10,05,04,03,3.70
2012,10,05,04,04,3.70
2012,10,05,04,05,3.70
2012,10,05,04,06,3.70
2012,10,05,04,07,3.60
2012,10,05,04,08,3.60
2012,10,05,04,09,3.60
2012,10,05,04,10,3.60
2012,10,05,04,11,3.60
2012,10,05,04,12,3.60
2012,10,05,04,13,3.60
2012,10,05,04,14,3.60
2012,10,05,04,15,3.60
2012,10,05,04,16,3.60
2012,10,05,04,17,3.60
2012,10,05,04,18,3.60
2012,10,05,04,19,3.60
2012,10,05,04,20,3.60
2012,10,05,04,21,3.60
2012,10,05,04,22,3.60
2012,10,05,04,23,3.60
2012,10,05,04,24,3.60
2012,10,05,04,25,3.60
2012,10,05,04,26,3.60
2012,10,05,04,27,3.60
2012,10,05,04,28,3.60
2012,10,05,04,29,3.60
2012,10,05,04,30,3.60
2012,10,05,04,31,3.60
2012,10,05,04,32,3.60
2012,10,05,04,33,3.60
2012,10,05,04,34,3.60
2012,10,05,04,35,3.60
2012,10,05,04,36,3.60
2012,10,05,04,37,3.60
2012,10,05,04,38,3.60
2012,10,05,04,39,3.60
2012,10,05,04,40,3.60
2012,10,05,04,41,3.60
2012,10,05,04,42,3.60
2012,10,05,04,43,3.60
2012,10,05,04,44,3.60
2012,10,05,04,45,3.50
2012,10,05,04,46,3.50
2012,10,05,04,47,3.50
2012,10,05,04,48,3.50
2012,10,05,04,49,3.40
2012,10,05,04,50,3.40
2012,10,05,04,51,3.40
2012,10,05,04,52,3.40
2012,10,05,04,53,3.40
2012,10,05,04,54,3.40
2012,10,05,04,55,3.40
2012,10,05,04,56,3.40
2012,10,05,04,57,3.30
2012,10,05,04,58,3.30
2012,10,05,04,59,3.30
2012,10,05,05,00,3.30
2012,10,05,05,01,3.30
2012,10,05,05,02,3.30
2012,10,05,05,03,3.30
2012,10,05,05,04,3.30
2012,10,05,05,05,3.30
2012,10,05,05,06,3.20
2012,10,05,05,07,3.20
2012,10,05,05,08,3.20
2012,10,05,05,09,3.20
2012,10,05,05,10,3.20
2012,10,05,05,11,3.20
2012,10,05,05,12,3.10
2012,10,05,05,13,3.10
2012,10,05,05,14,3.10
2012,10,05,05,15,3.10
2012,10,05,05,16,3.10
2012,10,05,05,17,3.10
2012,10,05,05,18,3.10
2012,10,05,05,19,3.10
2012,10,05,05,20,3.00
2012,10,05,05,21,3.00
2012,10,05,05,22,3.00
2012,10,05,05,23,2.90
2012,10,05,05,24,2.90
2012,10,05,05,25,2.90
2012,10,05,05,26,2.90
2012,10,05,05,27,2.90
2012,10,05,05,28,2.90
2012,10,05,05,29,2.90
2012,10,05,05,30,2.80
2012,10,05,05,31,2.80
2012,10,05,05,32,2.80
2012,10,05,05,33,2.80
2012,10,05,05,34,2.80
2012,10,05,05,35,2.80
2012,10,05,05,36,2.80
2012,10,05,05,37,2.80
2012,10,05,05,38,2.80
2012,10,05,05,39,2.80
2012,10,05,05,40,2.70
2012,10,05,05,41,2.70
2012,10,05,05,42,2.70
2012,10,05,05,43,2.70
2012,10,05,05,44,2.70
2012,10,05,05,45,2.60
2012,10,05,05,46,2.60
2012,10,05,05,47,2.60
2012,10,05,05,48,2.60
2012,10,05,05,49,2.60
2012,10,05,05,50,2.60
2012,10,05,05,51,2.60
2012,10,05,05,52,2.60
2012,10,05,05,53,2.60
2012,10,05,05,54,2.60
2012,10,05,05,55,2.60
2012,10,05,05,56,2.60
2012,10,05,05,57,2.60
2012,10,05,05,58,2.60
2012,10,05,05,59,2.60
2012,10,05,06,00,2.60
2012,10,05,06,01,2.60
2012,10,05,06,02,2.60
2012,10,05,06,03,2.60
2012,10,05,06,04,2.60
2012,10,05,06,05,2.60
2012,10,05,06,06,2.60
2012,10,05,06,07,2.60
2012,10,05,06,08,2.60
2012,10,05,06,09,2.60
2012,10,05,06,10,2.60
2012,10,05,06,11,2.60
2012,10,05,06,12,2.60
2012,10,05,06,13,2.60
2012,10,05,06,14,2.60
2012,10,05,06,15,2.60
2012,10,05,06,16,2.50
2012,10,05,06,17,2.50
2012,10,05,06,18,2.50
2012,10,05,06,19,2.50
2012,10,05,06,20,2.50
2012,10,05,06,21,2.50
2012,10,05,06,22,2.50
2012,10,05,06,23,2.50
2012,10,05,06,24,2.60
2012,10,05,06,25,2.60
2012,10,05,06,26,2.60
2012,10,05,06,27,2.60
2012,10,05,06,28,2.60
2012,10,05,06,29,2.60
2012,10,05,06,30,2.50
2012,10,05,06,31,2.50
2012,10,05,06,32,2.50
2012,10,05,06,33,2.50
2012,10,05,06,34,2.50
2012,10,05,06,35,2.50
2012,10,05,06,36,2.50
2012,10,05,06,37,2.50
2012,10,05,06,38,2.50
2012,10,05,06,39,2.60
2012,10,05,06,40,2.60
2012,10,05,06,41,2.50
2012,10,05,06,42,2.50
2012,10,05,06,43,2.50
2012,10,05,06,44,2.50
2012,10,05,06,45,2.50
2012,10,05,06,46,2.50
2012,10,05,06,47,2.50
2012,10,05,06,48,2.50
2012,10,05,06,49,2.40
2012,10,05,06,50,2.40
2012,10,05,06,51,2.40
2012,10,05,06,52,2.40
2012,10,05,06,53,2.40
2012,10,05,06,54,2.30
2012,10,05,06,55,2.30
2012,10,05,06,56,2.30
2012,10,05,06,57,2.30
2012,10,05,06,58,2.30
2012,10,05,06,59,2.20
2012,10,05,07,00,2.20
2012,10,05,07,01,2.20
2012,10,05,07,02,2.20
2012,10,05,07,03,2.10
2012,10,05,07,04,2.10
2012,10,05,07,05,2.10
2012,10,05,07,06,2.10
2012,10,05,07,07,2.10
2012,10,05,07,08,2.20
2012,10,05,07,09,2.20
2012,10,05,07,10,2.20
2012,10,05,07,11,2.20
2012,10,05,07,12,2.20
2012,10,05,07,13,2.20
2012,10,05,07,14,2.20
2012,10,05,07,15,2.20
2012,10,05,07,16,2.20
2012,10,05,07,17,2.20
2012,10,05,07,18,2.20
2012,10,05,07,19,2.20
2012,10,05,07,20,2.20
2012,10,05,07,21,2.20
2012,10,05,07,22,2.20
2012,10,05,07,23,2.20
2012,10,05,07,24,2.30
2012,10,05,07,25,2.30
2012,10,05,07,26,2.30
2012,10,05,07,27,2.30
2012,10,05,07,28,2.30
2012,10,05,07,29,2.30
2012,10,05,07,30,2.30
2012,10,05,07,31,2.30
2012,10,05,07,32,2.30
2012,10,05,07,33,2.20
2012,10,05,07,34,2.20
2012,10,05,07,35,2.20
2012,10,05,07,36,2.20
2012,10,05,07,37,2.20
2012,10,05,07,38,2.20
2012,10,05,07,39,2.20
2012,10,05,07,40,2.20
2012,10,05,07,41,2.20
2012,10,05,07,42,2.20
2012,10,05,07,43,2.20
2012,10,05,07,44,2.20
2012,10,05,07,45,2.20
2012,10,05,07,46,2.20
2012,10,05,07,47,2.20
2012,10,05,07,48,2.20
2012,10,05,07,49,2.20
2012,10,05,07,50,2.10
2012,10,05,07,51,2.10
2012,10,05,07,52,2.10
2012,10,05,07,53,2.10
2012,10,05,07,54,2.10
2012,10,05,07,55,2.10
2012,10,05,07,56,2.10
2012,10,05,07,57,2.10
2012,10,05,07,58,2.10
2012,10,05,07,59,2.10
2012,10,05,08,00,2.10
2012,10,05,08,01,2.10
2012,10,05,08,02,2.10
2012,10,05,08,03,2.10
2012,10,05,08,04,2.10
2012,10,05,08,05,2.10
2012,10,05,08,06,2.10
2012,10,05,08,07,2.10
2012,10,05,08,08,2.10
2012,10,05,08,09,2.10
2012,10,05,08,10,2.10
2012,10,05,08,11,2.10
2012,10,05,08,12,2.10
2012,10,05,08,13,2.20
2012,10,05,08,14,2.20
2012,10,05,08,15,2.20
2012,10,05,08,16,2.20
2012,10,05,08,17,2.20
2012,10,05,08,18,2.20
2012,10,05,08,19,2.20
2012,10,05,08,20,2.20
2012,10,05,08,21,2.20
2012,10,05,08,22,2.20
2012,10,05,08,23,2.20
2012,10,05,08,24,2.20
2012,10,05,08,25,2.30
2012,10,05,08,26,2.30
2012,10,05,08,27,2.30
2012,10,05,08,28,2.40
2012,10,05,08,29,2.40
2012,10,05,08,30,2.50
2012,10,05,08,31,2.50
2012,10,05,08,32,2.60
2012,10,05,08,33,2.60
2012,10,05,08,34,2.70
2012,10,05,08,35,2.80
2012,10,05,08,36,2.90
2012,10,05,08,37,2.90
2012,10,05,08,38,3.00
2012,10,05,08,39,3.10
2012,10,05,08,40,3.10
2012,10,05,08,41,3.20
2012,10,05,08,42,3.30
2012,10,05,08,43,3.40
2012,10,05,08,44,3.50
2012,10,05,08,45,3.60
2012,10,05,08,46,3.60
2012,10,05,08,47,3.70
2012,10,05,08,48,3.80
2012,10,05,08,49,3.90
2012,10,05,08,50,4.00
2012,10,05,08,51,4.00
2012,10,05,08,52,4.10
2012,10,05,08,53,4.20
2012,10,05,08,54,4.30
2012,10,05,08,55,4.40
2012,10,05,08,56,4.40
2012,10,05,08,57,4.50
2012,10,05,08,58,4.60
2012,10,05,08,59,4.60
2012,10,05,09,00,4.60
2012,10,05,09,01,4.60
2012,10,05,09,02,4.70
2012,10,05,09,03,4.70
2012,10,05,09,04,4.70
2012,10,05,09,05,4.70
2012,10,05,09,06,4.80
2012,10,05,09,07,4.80
2012,10,05,09,08,4.80
2012,10,05,09,09,4.80
2012,10,05,09,10,4.90
2012,10,05,09,11,4.90
2012,10,05,09,12,5.00
2012,10,05,09,13,5.00
2012,10,05,09,14,5.10
2012,10,05,09,15,5.10
2012,10,05,09,16,5.20
2012,10,05,09,17,5.30
2012,10,05,09,18,5.30
2012,10,05,09,19,5.40
2012,10,05,09,20,5.50
2012,10,05,09,21,5.60
2012,10,05,09,22,5.70
2012,10,05,09,23,5.70
2012,10,05,09,24,5.80
2012,10,05,09,25,5.90
2012,10,05,09,26,5.90
2012,10,05,09,27,6.00
2012,10,05,09,28,6.10
2012,10,05,09,29,6.20
2012,10,05,09,30,6.20
2012,10,05,09,31,6.30
2012,10,05,09,32,6.50
2012,10,05,09,33,6.60
2012,10,05,09,34,6.70
2012,10,05,09,35,6.80
2012,10,05,09,36,6.80
2012,10,05,09,37,6.90
2012,10,05,09,38,7.00
2012,10,05,09,39,7.00
2012,10,05,09,40,7.10
2012,10,05,09,41,7.10
2012,10,05,09,42,7.20
2012,10,05,09,43,7.30
2012,10,05,09,44,7.30
2012,10,05,09,45,7.40
2012,10,05,09,46,7.50
2012,10,05,09,47,7.50
2012,10,05,09,48,7.60
2012,10,05,09,49,7.70
2012,10,05,09,50,7.80
2012,10,05,09,51,7.80
2012,10,05,09,52,7.90
2012,10,05,09,53,8.00
2012,10,05,09,54,8.10
2012,10,05,09,55,8.20
2012,10,05,09,56,8.40
2012,10,05,09,57,8.50
2012,10,05,09,58,8.60
2012,10,05,09,59,8.70
2012,10,05,10,00,8.80
2012,10,05,10,01,8.80
2012,10,05,10,02,8.90
2012,10,05,10,03,9.00
2012,10,05,10,04,9.10
2012,10,05,10,05,9.20
2012,10,05,10,06,9.30
2012,10,05,10,07,9.40
2012,10,05,10,08,9.40
2012,10,05,10,09,9.40
2012,10,05,10,10,9.40
2012,10,05,10,11,9.50
2012,10,05,10,12,9.50
2012,10,05,10,13,9.50
2012,10,05,10,14,9.60
2012,10,05,10,15,9.60
2012,10,05,10,16,9.70
2012,10,05,10,17,9.70
2012,10,05,10,18,9.80
2012,10,05,10,19,9.80
2012,10,05,10,20,9.90
2012,10,05,10,21,9.90
2012,10,05,10,22,9.90
2012,10,05,10,23,10.00
2012,10,05,10,24,10.00
2012,10,05,10,25,10.10
2012,10,05,10,26,10.10
2012,10,05,10,27,10.20
2012,10,05,10,28,10.20
2012,10,05,10,29,10.30
2012,10,05,10,30,10.30
2012,10,05,10,31,10.40
2012,10,05,10,32,10.50
2012,10,05,10,33,10.60
2012,10,05,10,34,10.70
2012,10,05,10,35,10.70
2012,10,05,10,36,10.70
2012,10,05,10,37,10.80
2012,10,05,10,38,10.80
2012,10,05,10,39,10.80
2012,10,05,10,40,10.90
2012,10,05,10,41,10.90
2012,10,05,10,42,10.90
2012,10,05,10,43,11.00
2012,10,05,10,44,11.00
2012,10,05,10,45,11.00
2012,10,05,10,46,11.00
2012,10,05,10,47,11.00
2012,10,05,10,48,11.00
2012,10,05,10,49,11.00
2012,10,05,10,50,11.00
2012,10,05,10,51,11.30
2012,10,05,10,52,11.40
2012,10,05,10,53,11.50
2012,10,05,10,54,11.60
2012,10,05,10,55,11.70
2012,10,05,10,56,11.80
2012,10,05,10,57,11.90
2012,10,05,10,58,12.10
2012,10,05,10,59,12.20
2012,10,05,11,00,12.20
2012,10,05,11,01,12.30
2012,10,05,11,02,12.30
2012,10,05,11,03,12.30
2012,10,05,11,04,12.40
2012,10,05,11,05,12.40
2012,10,05,11,06,12.50
2012,10,05,11,07,12.50
2012,10,05,11,08,12.60
2012,10,05,11,09,12.70
2012,10,05,11,10,12.80
2012,10,05,11,11,12.90
2012,10,05,11,12,13.00
2012,10,05,11,13,13.00
2012,10,05,11,14,13.10
2012,10,05,11,15,13.20
2012,10,05,11,16,13.20
2012,10,05,11,17,13.20
2012,10,05,11,18,13.30
2012,10,05,11,19,13.30
2012,10,05,11,20,13.40
2012,10,05,11,21,13.50
2012,10,05,11,22,13.50
2012,10,05,11,23,13.60
2012,10,05,11,24,13.70
2012,10,05,11,25,13.80
2012,10,05,11,26,13.90
2012,10,05,11,27,13.90
2012,10,05,11,28,14.00
2012,10,05,11,29,14.10
2012,10,05,11,30,14.10
2012,10,05,11,31,14.20
2012,10,05,11,32,14.30
2012,10,05,11,33,14.40
2012,10,05,11,34,14.40
2012,10,05,11,35,14.50
2012,10,05,11,36,14.60
2012,10,05,11,37,14.70
2012,10,05,11,38,14.90
2012,10,05,11,39,15.00
2012,10,05,11,40,15.00
2012,10,05,11,41,15.10
2012,10,05,11,42,15.00
2012,10,05,11,43,15.00
2012,10,05,11,44,15.00
2012,10,05,11,45,15.00
2012,10,05,11,46,15.00
2012,10,05,11,47,15.10
2012,10,05,11,48,15.10
2012,10,05,11,49,15.20
2012,10,05,11,50,15.30
2012,10,05,11,51,15.40
2012,10,05,11,52,15.50
2012,10,05,11,53,15.50
2012,10,05,11,54,15.60
2012,10,05,11,55,15.70
2012,10,05,11,56,15.70
2012,10,05,11,57,15.70
2012,10,05,11,58,15.70
2012,10,05,11,59,15.80
2012,10,05,12,00,15.80
2012,10,05,12,01,15.80
2012,10,05,12,02,15.80
2012,10,05,12,03,15.90
2012,10,05,12,04,15.90
2012,10,05,12,05,16.00
2012,10,05,12,06,16.00
2012,10,05,12,07,16.10
2012,10,05,12,08,16.20
2012,10,05,12,09,16.20
2012,10,05,12,10,16.30
2012,10,05,12,11,16.40
2012,10,05,12,12,16.50
2012,10,05,12,13,16.60
2012,10,05,12,14,16.60
2012,10,05,12,15,16.70
2012,10,05,12,16,16.70
2012,10,05,12,17,16.70
2012,10,05,12,18,16.70
2012,10,05,12,19,16.70
2012,10,05,12,20,16.80
2012,10,05,12,21,16.80
2012,10,05,12,22,16.80
2012,10,05,12,23,16.90
2012,10,05,12,24,17.00
2012,10,05,12,25,17.10
2012,10,05,12,26,17.20
2012,10,05,12,27,17.30
2012,10,05,12,28,17.30
2012,10,05,12,29,17.40
2012,10,05,12,30,17.50
2012,10,05,12,31,17.50
2012,10,05,12,32,17.60
2012,10,05,12,33,17.70
2012,10,05,12,34,17.70
2012,10,05,12,35,17.80
2012,10,05,12,36,17.80
2012,10,05,12,37,17.80
2012,10,05,12,38,17.90
2012,10,05,12,39,17.90
2012,10,05,12,40,18.00
2012,10,05,12,41,18.00
2012,10,05,12,42,18.10
2012,10,05,12,43,18.10
2012,10,05,12,44,18.20
2012,10,05,12,45,18.20
2012,10,05,12,46,18.30
2012,10,05,12,47,18.40
2012,10,05,12,48,18.40
2012,10,05,12,49,18.50
2012,10,05,12,50,18.60
2012,10,05,12,51,18.60
2012,10,05,12,52,18.70
2012,10,05,12,53,18.70
2012,10,05,12,54,18.70
2012,10,05,12,55,18.80
2012,10,05,12,56,18.90
2012,10,05,12,57,19.00
2012,10,05,12,58,19.20
2012,10,05,12,59,19.30
2012,10,05,13,00,19.30
2012,10,05,13,01,19.30
2012,10,05,13,02,19.40
2012,10,05,13,03,19.40
2012,10,05,13,04,19.40
2012,10,05,13,05,19.50
2012,10,05,13,06,19.60
2012,10,05,13,07,19.60
2012,10,05,13,08,19.70
2012,10,05,13,09,19.70
2012,10,05,13,10,19.70
2012,10,05,13,11,19.70
2012,10,05,13,12,19.70
2012,10,05,13,13,19.80
2012,10,05,13,14,19.80
2012,10,05,13,15,19.80
2012,10,05,13,16,19.80
2012,10,05,13,17,19.90
2012,10,05,13,18,20.00
2012,10,05,13,19,20.10
2012,10,05,13,20,20.10
2012,10,05,13,21,20.20
2012,10,05,13,22,20.20
2012,10,05,13,23,20.30
2012,10,05,13,24,20.30
2012,10,05,13,25,20.30
2012,10,05,13,26,20.30
2012,10,05,13,27,20.30
2012,10,05,13,28,20.30
2012,10,05,13,29,20.20
2012,10,05,13,30,20.20
2012,10,05,13,31,20.10
2012,10,05,13,32,20.10
2012,10,05,13,33,20.10
2012,10,05,13,34,20.10
2012,10,05,13,35,20.10
2012,10,05,13,36,20.10
2012,10,05,13,37,20.20
2012,10,05,13,38,20.20
2012,10,05,13,39,20.30
2012,10,05,13,40,20.30
2012,10,05,13,41,20.40
2012,10,05,13,42,20.40
2012,10,05,13,43,20.40
2012,10,05,13,44,20.40
2012,10,05,13,45,20.40
2012,10,05,13,46,20.40
2012,10,05,13,47,20.50
2012,10,05,13,48,20.50
2012,10,05,13,49,20.50
2012,10,05,13,50,20.50
2012,10,05,13,51,20.50
2012,10,05,13,52,20.50
2012,10,05,13,53,20.50
2012,10,05,13,54,20.50
2012,10,05,13,55,20.50
2012,10,05,13,56,20.50
2012,10,05,13,57,20.50
2012,10,05,13,58,20.50
2012,10,05,13,59,20.60
2012,10,05,14,00,20.60
2012,10,05,14,01,20.60
2012,10,05,14,02,20.60
2012,10,05,14,03,20.60
2012,10,05,14,04,20.50
2012,10,05,14,05,20.50
2012,10,05,14,06,20.50
2012,10,05,14,07,20.60
2012,10,05,14,08,20.60
2012,10,05,14,09,20.70
2012,10,05,14,10,20.80
2012,10,05,14,11,20.80
2012,10,05,14,12,20.80
2012,10,05,14,13,20.80
2012,10,05,14,14,20.90
2012,10,05,14,15,20.90
2012,10,05,14,16,21.00
2012,10,05,14,17,21.10
2012,10,05,14,18,21.10
2012,10,05,14,19,21.00
2012,10,05,14,20,21.00
2012,10,05,14,21,20.90
2012,10,05,14,22,20.90
2012,10,05,14,23,20.90
2012,10,05,14,24,21.00
2012,10,05,14,25,21.00
2012,10,05,14,26,21.00
2012,10,05,14,27,20.90
2012,10,05,14,28,20.90
2012,10,05,14,29,20.90
2012,10,05,14,30,20.90
2012,10,05,14,31,20.90
2012,10,05,14,32,20.90
2012,10,05,14,33,20.80
2012,10,05,14,34,20.80
2012,10,05,14,35,20.80
2012,10,05,14,36,20.80
2012,10,05,14,37,20.80
2012,10,05,14,38,20.80
2012,10,05,14,39,20.90
2012,10,05,14,40,21.00
2012,10,05,14,41,21.00
2012,10,05,14,42,21.10
2012,10,05,14,43,21.00
2012,10,05,14,44,20.90
2012,10,05,14,45,20.90
2012,10,05,14,46,20.90
2012,10,05,14,47,20.90
2012,10,05,14,48,20.90
2012,10,05,14,49,20.90
2012,10,05,14,50,20.90
2012,10,05,14,51,21.00
2012,10,05,14,52,21.00
2012,10,05,14,53,21.00
2012,10,05,14,54,21.00
2012,10,05,14,55,21.00
2012,10,05,14,56,21.00
2012,10,05,14,57,21.00
2012,10,05,14,58,21.00
2012,10,05,14,59,21.00
2012,10,05,15,00,21.10
2012,10,05,15,01,21.10
2012,10,05,15,02,21.10
2012,10,05,15,03,21.20
2012,10,05,15,04,21.20
2012,10,05,15,05,21.20
2012,10,05,15,06,21.30
2012,10,05,15,07,21.30
2012,10,05,15,08,21.30
2012,10,05,15,09,21.30
2012,10,05,15,10,21.40
2012,10,05,15,11,21.40
2012,10,05,15,12,21.40
2012,10,05,15,13,21.40
2012,10,05,15,14,21.50
2012,10,05,15,15,21.50
2012,10,05,15,16,21.50
2012,10,05,15,17,21.60
2012,10,05,15,18,21.60
2012,10,05,15,19,21.70
2012,10,05,15,20,21.80
2012,10,05,15,21,21.80
2012,10,05,15,22,21.80
2012,10,05,15,23,21.80
2012,10,05,15,24,21.80
2012,10,05,15,25,21.80
2012,10,05,15,26,21.90
2012,10,05,15,27,21.90
2012,10,05,15,28,21.90
2012,10,05,15,29,21.90
2012,10,05,15,30,21.90
2012,10,05,15,31,21.90
2012,10,05,15,32,21.80
2012,10,05,15,33,21.70
2012,10,05,15,34,21.60
2012,10,05,15,35,21.50
2012,10,05,15,36,21.50
2012,10,05,15,37,21.50
2012,10,05,15,38,21.50
2012,10,05,15,39,21.50
2012,10,05,15,40,21.60
2012,10,05,15,41,21.60
2012,10,05,15,42,21.60
2012,10,05,15,43,21.50
2012,10,05,15,44,21.50
2012,10,05,15,45,21.50
2012,10,05,15,46,21.40
2012,10,05,15,47,21.40
2012,10,05,15,48,21.40
2012,10,05,15,49,21.40
2012,10,05,15,50,21.50
2012,10,05,15,51,21.50
2012,10,05,15,52,21.50
2012,10,05,15,53,21.60
2012,10,05,15,54,21.60
2012,10,05,15,55,21.60
2012,10,05,15,56,21.60
2012,10,05,15,57,21.50
2012,10,05,15,58,21.50
2012,10,05,15,59,21.50
2012,10,05,16,00,21.50
2012,10,05,16,01,21.50
2012,10,05,16,02,21.50
2012,10,05,16,03,21.50
2012,10,05,16,04,21.60
2012,10,05,16,05,21.60
2012,10,05,16,06,21.50
2012,10,05,16,07,21.40
2012,10,05,16,08,21.40
2012,10,05,16,09,21.40
2012,10,05,16,10,21.40
2012,10,05,16,11,21.30
2012,10,05,16,12,21.30
2012,10,05,16,13,21.30
2012,10,05,16,14,21.30
2012,10,05,16,15,21.30
2012,10,05,16,16,21.20
2012,10,05,16,17,21.20
2012,10,05,16,18,21.20
2012,10,05,16,19,21.10
2012,10,05,16,20,21.10
2012,10,05,16,21,21.10
2012,10,05,16,22,21.10
2012,10,05,16,23,21.10
2012,10,05,16,24,21.10
2012,10,05,16,25,21.00
2012,10,05,16,26,21.00
2012,10,05,16,27,21.00
2012,10,05,16,28,21.00
2012,10,05,16,29,21.00
2012,10,05,16,30,20.90
2012,10,05,16,31,20.90
2012,10,05,16,32,20.80
2012,10,05,16,33,20.80
2012,10,05,16,34,20.80
2012,10,05,16,35,20.70
2012,10,05,16,36,20.70
2012,10,05,16,37,20.70
2012,10,05,16,38,20.70
2012,10,05,16,39,20.70
2012,10,05,16,40,20.60
2012,10,05,16,41,20.70
2012,10,05,16,42,20.60
2012,10,05,16,43,20.60
2012,10,05,16,44,20.60
2012,10,05,16,45,20.60
2012,10,05,16,46,20.50
2012,10,05,16,47,20.50
2012,10,05,16,48,20.50
2012,10,05,16,49,20.50
2012,10,05,16,50,20.50
2012,10,05,16,51,20.50
2012,10,05,16,52,20.50
2012,10,05,16,53,20.50
2012,10,05,16,54,20.50
2012,10,05,16,55,20.50
2012,10,05,16,56,20.50
2012,10,05,16,57,20.50
2012,10,05,16,58,20.50
2012,10,05,16,59,20.50
2012,10,05,17,00,20.40
2012,10,05,17,01,20.40
2012,10,05,17,02,20.50
2012,10,05,17,03,20.50
2012,10,05,17,04,20.50
2012,10,05,17,05,20.50
2012,10,05,17,06,20.50
2012,10,05,17,07,20.50
2012,10,05,17,08,20.50
2012,10,05,17,09,20.50
2012,10,05,17,10,20.50
2012,10,05,17,11,20.40
2012,10,05,17,12,20.40
2012,10,05,17,13,20.40
2012,10,05,17,14,20.40
2012,10,05,17,15,20.40
2012,10,05,17,16,20.40
2012,10,05,17,17,20.40
2012,10,05,17,18,20.40
2012,10,05,17,19,20.40
2012,10,05,17,20,20.40
2012,10,05,17,21,20.40
2012,10,05,17,22,20.40
2012,10,05,17,23,20.40
2012,10,05,17,24,20.40
2012,10,05,17,25,20.40
2012,10,05,17,26,20.40
2012,10,05,17,27,20.40
2012,10,05,17,28,20.40
2012,10,05,17,29,20.40
2012,10,05,17,30,20.40
2012,10,05,17,31,20.30
2012,10,05,17,32,20.30
2012,10,05,17,33,20.30
2012,10,05,17,34,20.30
2012,10,05,17,35,20.30
2012,10,05,17,36,20.30
2012,10,05,17,37,20.20
2012,10,05,17,38,20.20
2012,10,05,17,39,20.20
2012,10,05,17,40,20.20
2012,10,05,17,41,20.20
2012,10,05,17,42,20.20
2012,10,05,17,43,20.20
2012,10,05,17,44,20.20
2012,10,05,17,45,20.20
2012,10,05,17,46,20.20