Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,13,00,00,13.10
2008,06,13,00,01,13.00
2008,06,13,00,02,13.00
2008,06,13,00,03,12.90
2008,06,13,00,04,12.90
2008,06,13,00,05,12.80
2008,06,13,00,06,12.80
2008,06,13,00,07,12.80
2008,06,13,00,08,12.80
2008,06,13,00,09,12.80
2008,06,13,00,10,12.80
2008,06,13,00,11,12.80
2008,06,13,00,12,12.80
2008,06,13,00,13,12.80
2008,06,13,00,14,12.70
2008,06,13,00,15,12.70
2008,06,13,00,16,12.70
2008,06,13,00,17,12.70
2008,06,13,00,18,12.60
2008,06,13,00,19,12.60
2008,06,13,00,20,12.50
2008,06,13,00,21,12.50
2008,06,13,00,22,12.50
2008,06,13,00,23,12.50
2008,06,13,00,24,12.50
2008,06,13,00,25,12.50
2008,06,13,00,26,12.40
2008,06,13,00,27,12.40
2008,06,13,00,28,12.40
2008,06,13,00,29,12.30
2008,06,13,00,30,12.30
2008,06,13,00,31,12.30
2008,06,13,00,32,12.30
2008,06,13,00,33,12.30
2008,06,13,00,34,12.30
2008,06,13,00,35,12.30
2008,06,13,00,36,12.30
2008,06,13,00,37,12.30
2008,06,13,00,38,12.30
2008,06,13,00,39,12.30
2008,06,13,00,40,12.30
2008,06,13,00,41,12.30
2008,06,13,00,42,12.20
2008,06,13,00,43,12.20
2008,06,13,00,44,12.20
2008,06,13,00,45,12.20
2008,06,13,00,46,12.20
2008,06,13,00,47,12.20
2008,06,13,00,48,12.20
2008,06,13,00,49,12.20
2008,06,13,00,50,12.20
2008,06,13,00,51,12.10
2008,06,13,00,52,12.10
2008,06,13,00,53,12.10
2008,06,13,00,54,12.10
2008,06,13,00,55,12.10
2008,06,13,00,56,12.10
2008,06,13,00,57,12.00
2008,06,13,00,58,12.00
2008,06,13,00,59,12.00
2008,06,13,01,00,11.90
2008,06,13,01,01,11.90
2008,06,13,01,02,11.90
2008,06,13,01,03,11.90
2008,06,13,01,04,11.90
2008,06,13,01,05,11.80
2008,06,13,01,06,11.80
2008,06,13,01,07,11.80
2008,06,13,01,08,11.80
2008,06,13,01,09,11.80
2008,06,13,01,10,11.80
2008,06,13,01,11,11.80
2008,06,13,01,12,11.80
2008,06,13,01,13,11.80
2008,06,13,01,14,11.80
2008,06,13,01,15,11.80
2008,06,13,01,16,11.80
2008,06,13,01,17,11.80
2008,06,13,01,18,11.80
2008,06,13,01,19,11.80
2008,06,13,01,20,11.70
2008,06,13,01,21,11.70
2008,06,13,01,22,11.70
2008,06,13,01,23,11.70
2008,06,13,01,24,11.60
2008,06,13,01,25,11.60
2008,06,13,01,26,11.60
2008,06,13,01,27,11.60
2008,06,13,01,28,11.60
2008,06,13,01,29,11.60
2008,06,13,01,30,11.60
2008,06,13,01,31,11.60
2008,06,13,01,32,11.60
2008,06,13,01,33,11.60
2008,06,13,01,34,11.60
2008,06,13,01,35,11.60
2008,06,13,01,36,11.60
2008,06,13,01,37,11.60
2008,06,13,01,38,11.60
2008,06,13,01,39,11.60
2008,06,13,01,40,11.60
2008,06,13,01,41,11.60
2008,06,13,01,42,11.60
2008,06,13,01,43,11.60
2008,06,13,01,44,11.60
2008,06,13,01,45,11.60
2008,06,13,01,46,11.60
2008,06,13,01,47,11.60
2008,06,13,01,48,11.60
2008,06,13,01,49,11.60
2008,06,13,01,50,11.70
2008,06,13,01,51,11.70
2008,06,13,01,52,11.70
2008,06,13,01,53,11.70
2008,06,13,01,54,11.80
2008,06,13,01,55,11.80
2008,06,13,01,56,11.80
2008,06,13,01,57,11.80
2008,06,13,01,58,11.80
2008,06,13,01,59,11.80
2008,06,13,02,00,11.70
2008,06,13,02,01,11.70
2008,06,13,02,02,11.70
2008,06,13,02,03,11.70
2008,06,13,02,04,11.70
2008,06,13,02,05,11.70
2008,06,13,02,06,11.70
2008,06,13,02,07,11.70
2008,06,13,02,08,11.80
2008,06,13,02,09,11.80
2008,06,13,02,10,11.80
2008,06,13,02,11,11.80
2008,06,13,02,12,11.80
2008,06,13,02,13,11.80
2008,06,13,02,14,11.80
2008,06,13,02,15,11.80
2008,06,13,02,16,11.80
2008,06,13,02,17,11.80
2008,06,13,02,18,11.80
2008,06,13,02,19,11.80
2008,06,13,02,20,11.80
2008,06,13,02,21,11.80
2008,06,13,02,22,11.80
2008,06,13,02,23,11.80
2008,06,13,02,24,11.80
2008,06,13,02,25,11.80
2008,06,13,02,26,11.80
2008,06,13,02,27,11.80
2008,06,13,02,28,11.80
2008,06,13,02,29,11.80
2008,06,13,02,30,11.80
2008,06,13,02,31,11.80
2008,06,13,02,32,11.80
2008,06,13,02,33,11.80
2008,06,13,02,34,11.80
2008,06,13,02,35,11.80
2008,06,13,02,36,11.80
2008,06,13,02,37,11.80
2008,06,13,02,38,11.80
2008,06,13,02,39,11.80
2008,06,13,02,40,11.80
2008,06,13,02,41,11.80
2008,06,13,02,42,11.80
2008,06,13,02,43,11.80
2008,06,13,02,44,11.80
2008,06,13,02,45,11.80
2008,06,13,02,46,11.80
2008,06,13,03,05,12.30
2008,06,13,03,06,12.30
2008,06,13,03,07,12.30
2008,06,13,03,08,12.30
2008,06,13,03,09,12.30
2008,06,13,03,10,12.30
2008,06,13,03,11,12.20
2008,06,13,03,12,12.30
2008,06,13,03,13,12.30
2008,06,13,03,14,12.30
2008,06,13,03,15,12.30
2008,06,13,03,16,12.30
2008,06,13,03,17,12.30
2008,06,13,03,18,12.30
2008,06,13,03,19,12.30
2008,06,13,03,20,12.30
2008,06,13,03,21,12.30
2008,06,13,03,22,12.30
2008,06,13,03,23,12.30
2008,06,13,03,24,12.30
2008,06,13,03,25,12.30
2008,06,13,03,26,12.30
2008,06,13,03,27,12.30
2008,06,13,03,28,12.30
2008,06,13,03,29,12.30
2008,06,13,03,30,12.30
2008,06,13,03,31,12.30
2008,06,13,03,32,12.30
2008,06,13,03,33,12.30
2008,06,13,03,34,12.30
2008,06,13,03,35,12.30
2008,06,13,03,36,12.30
2008,06,13,03,37,12.30
2008,06,13,03,38,12.30
2008,06,13,03,39,12.30
2008,06,13,03,40,12.30
2008,06,13,03,41,12.30
2008,06,13,03,42,12.30
2008,06,13,03,43,12.30
2008,06,13,03,44,12.30
2008,06,13,03,45,12.30
2008,06,13,03,46,12.30
2008,06,13,03,47,12.30
2008,06,13,03,48,12.30
2008,06,13,03,49,12.30
2008,06,13,03,50,12.30
2008,06,13,03,51,12.30
2008,06,13,03,52,12.30
2008,06,13,03,53,12.30
2008,06,13,03,54,12.30
2008,06,13,03,55,12.30
2008,06,13,03,56,12.30
2008,06,13,03,57,12.30
2008,06,13,03,58,12.30
2008,06,13,03,59,12.30
2008,06,13,04,00,12.30
2008,06,13,04,01,12.30
2008,06,13,04,02,12.30
2008,06,13,04,03,12.30
2008,06,13,04,04,12.30
2008,06,13,04,05,12.30
2008,06,13,04,06,12.30
2008,06,13,04,07,12.30
2008,06,13,04,08,12.30
2008,06,13,04,09,12.30
2008,06,13,04,10,12.20
2008,06,13,04,11,12.20
2008,06,13,04,12,12.20
2008,06,13,04,13,12.20
2008,06,13,04,14,12.20
2008,06,13,04,15,12.10
2008,06,13,04,16,12.10
2008,06,13,04,17,12.10
2008,06,13,04,18,12.10
2008,06,13,04,19,12.10
2008,06,13,04,20,12.10
2008,06,13,04,21,12.10
2008,06,13,04,22,12.10
2008,06,13,04,23,12.10
2008,06,13,04,24,12.10
2008,06,13,04,25,12.10
2008,06,13,04,26,12.10
2008,06,13,04,27,12.10
2008,06,13,04,28,12.10
2008,06,13,04,29,12.10
2008,06,13,04,30,12.10
2008,06,13,04,31,12.10
2008,06,13,04,32,12.10
2008,06,13,04,33,12.10
2008,06,13,04,34,12.00
2008,06,13,04,35,12.00
2008,06,13,04,36,12.00
2008,06,13,04,37,12.00
2008,06,13,04,38,12.00
2008,06,13,04,39,11.90
2008,06,13,04,40,11.90
2008,06,13,04,41,11.90
2008,06,13,04,42,11.90
2008,06,13,04,43,11.90
2008,06,13,04,44,11.90
2008,06,13,04,45,11.90
2008,06,13,04,46,11.80
2008,06,13,04,47,11.80
2008,06,13,04,48,11.80
2008,06,13,04,49,11.80
2008,06,13,04,50,11.80
2008,06,13,04,51,11.80
2008,06,13,04,52,11.80
2008,06,13,04,53,11.80
2008,06,13,04,54,11.80
2008,06,13,04,55,11.80
2008,06,13,04,56,11.80
2008,06,13,04,57,11.80
2008,06,13,04,58,11.80
2008,06,13,04,59,11.80
2008,06,13,05,00,11.80
2008,06,13,05,01,11.80
2008,06,13,05,02,11.80
2008,06,13,05,03,11.80
2008,06,13,05,04,11.80
2008,06,13,05,05,11.70
2008,06,13,05,06,11.70
2008,06,13,05,07,11.70
2008,06,13,05,08,11.70
2008,06,13,05,09,11.70
2008,06,13,05,10,11.60
2008,06,13,05,11,11.60
2008,06,13,05,12,11.60
2008,06,13,05,13,11.60
2008,06,13,05,14,11.60
2008,06,13,05,15,11.60
2008,06,13,05,16,11.60
2008,06,13,05,17,11.60
2008,06,13,05,18,11.60
2008,06,13,05,19,11.50
2008,06,13,05,20,11.40
2008,06,13,05,21,11.40
2008,06,13,05,22,11.40
2008,06,13,05,23,11.40
2008,06,13,05,24,11.30
2008,06,13,05,25,11.30
2008,06,13,05,26,11.30
2008,06,13,05,27,11.20
2008,06,13,05,28,11.20
2008,06,13,05,29,11.20
2008,06,13,05,30,11.20
2008,06,13,05,31,11.10
2008,06,13,05,32,11.10
2008,06,13,05,33,11.10
2008,06,13,05,34,11.10
2008,06,13,05,35,11.10
2008,06,13,05,36,11.10
2008,06,13,05,37,10.90
2008,06,13,05,38,10.90
2008,06,13,05,39,10.90
2008,06,13,05,40,10.90
2008,06,13,05,41,10.90
2008,06,13,05,42,10.90
2008,06,13,05,43,10.90
2008,06,13,05,44,10.90
2008,06,13,05,45,10.90
2008,06,13,05,46,10.90
2008,06,13,05,47,10.90
2008,06,13,05,48,10.80
2008,06,13,05,49,10.60
2008,06,13,05,50,10.60
2008,06,13,05,51,10.60
2008,06,13,05,52,10.60
2008,06,13,05,53,10.60
2008,06,13,05,54,10.60
2008,06,13,05,55,10.60
2008,06,13,05,56,10.60
2008,06,13,05,57,10.60
2008,06,13,05,58,10.60
2008,06,13,05,59,10.60
2008,06,13,06,00,10.60
2008,06,13,06,01,10.60
2008,06,13,06,02,10.70
2008,06,13,06,03,10.70
2008,06,13,06,04,10.80
2008,06,13,06,05,10.80
2008,06,13,06,06,10.80
2008,06,13,06,07,10.90
2008,06,13,06,08,10.90
2008,06,13,06,09,10.90
2008,06,13,06,10,10.90
2008,06,13,06,11,10.90
2008,06,13,06,12,11.00
2008,06,13,06,13,11.10
2008,06,13,06,14,11.10
2008,06,13,06,15,11.10
2008,06,13,06,16,11.20
2008,06,13,06,17,11.20
2008,06,13,06,18,11.20
2008,06,13,06,19,11.30
2008,06,13,06,20,11.40
2008,06,13,06,21,11.40
2008,06,13,06,22,11.60
2008,06,13,06,23,11.60
2008,06,13,06,24,11.60
2008,06,13,06,25,11.60
2008,06,13,06,26,11.70
2008,06,13,06,27,11.70
2008,06,13,06,28,11.70
2008,06,13,06,29,11.80
2008,06,13,06,30,11.80
2008,06,13,06,31,11.80
2008,06,13,06,32,11.80
2008,06,13,06,33,11.80
2008,06,13,06,34,11.80
2008,06,13,06,35,11.80
2008,06,13,06,36,11.80
2008,06,13,06,37,11.80
2008,06,13,06,38,11.80
2008,06,13,06,39,11.80
2008,06,13,06,40,11.80
2008,06,13,06,41,11.80
2008,06,13,06,42,11.80
2008,06,13,06,43,11.80
2008,06,13,06,44,11.80
2008,06,13,06,45,11.80
2008,06,13,06,46,11.80
2008,06,13,06,47,11.80
2008,06,13,06,48,11.80
2008,06,13,06,49,11.80
2008,06,13,06,50,11.80
2008,06,13,06,51,11.80
2008,06,13,06,52,11.90
2008,06,13,06,53,12.10
2008,06,13,06,54,12.20
2008,06,13,06,55,12.30
2008,06,13,06,56,12.30
2008,06,13,06,57,12.30
2008,06,13,06,58,12.30
2008,06,13,06,59,12.30
2008,06,13,07,00,12.30
2008,06,13,07,01,12.30
2008,06,13,07,02,12.40
2008,06,13,07,03,12.30
2008,06,13,07,04,12.30
2008,06,13,07,05,12.40
2008,06,13,07,06,12.40
2008,06,13,07,07,12.50
2008,06,13,07,08,12.60
2008,06,13,07,09,12.60
2008,06,13,07,10,12.80
2008,06,13,07,11,12.80
2008,06,13,07,12,12.80
2008,06,13,07,13,12.90
2008,06,13,07,14,12.90
2008,06,13,07,15,12.90
2008,06,13,07,16,12.90
2008,06,13,07,17,12.80
2008,06,13,07,18,12.80
2008,06,13,07,19,12.80
2008,06,13,07,20,12.80
2008,06,13,07,21,12.80
2008,06,13,07,22,12.80
2008,06,13,07,23,12.90
2008,06,13,07,24,13.00
2008,06,13,07,25,13.00
2008,06,13,07,26,13.00
2008,06,13,07,27,13.00
2008,06,13,07,28,13.00
2008,06,13,07,29,13.00
2008,06,13,07,30,13.10
2008,06,13,07,31,13.30
2008,06,13,07,32,13.30
2008,06,13,07,33,13.30
2008,06,13,07,34,13.20
2008,06,13,07,35,13.20
2008,06,13,07,36,13.20
2008,06,13,07,37,13.20
2008,06,13,07,38,13.20
2008,06,13,07,39,13.30
2008,06,13,07,40,13.40
2008,06,13,07,41,13.50
2008,06,13,07,42,13.60
2008,06,13,07,43,13.70
2008,06,13,07,44,13.70
2008,06,13,07,45,13.70
2008,06,13,07,46,13.70
2008,06,13,07,47,13.70
2008,06,13,07,48,13.70
2008,06,13,07,49,13.70
2008,06,13,07,50,13.70
2008,06,13,07,51,13.70
2008,06,13,07,52,13.70
2008,06,13,07,53,13.80
2008,06,13,07,54,13.90
2008,06,13,07,55,13.90
2008,06,13,07,56,14.10
2008,06,13,07,57,14.20
2008,06,13,07,58,14.30
2008,06,13,07,59,14.40
2008,06,13,08,00,14.50
2008,06,13,08,01,14.50
2008,06,13,08,02,14.40
2008,06,13,08,03,14.30
2008,06,13,08,04,14.20
2008,06,13,08,05,14.20
2008,06,13,08,06,14.20
2008,06,13,08,07,14.20
2008,06,13,08,08,14.20
2008,06,13,08,09,14.10
2008,06,13,08,10,14.20
2008,06,13,08,11,14.20
2008,06,13,08,12,14.10
2008,06,13,08,13,14.10
2008,06,13,08,14,14.10
2008,06,13,08,15,14.10
2008,06,13,08,16,14.10
2008,06,13,08,17,14.10
2008,06,13,08,18,14.10
2008,06,13,08,19,14.10
2008,06,13,08,20,14.10
2008,06,13,08,21,14.10
2008,06,13,08,22,14.10
2008,06,13,08,40,13.80
2008,06,13,08,41,13.80
2008,06,13,08,42,13.90
2008,06,13,08,43,14.00
2008,06,13,08,44,14.10
2008,06,13,08,45,14.20
2008,06,13,08,46,14.20
2008,06,13,08,47,14.30
2008,06,13,08,48,14.40
2008,06,13,08,49,14.50
2008,06,13,08,50,14.50
2008,06,13,08,51,14.60
2008,06,13,08,52,14.70
2008,06,13,08,53,14.80
2008,06,13,08,54,15.00
2008,06,13,08,55,15.10
2008,06,13,08,56,15.30
2008,06,13,08,57,15.40
2008,06,13,08,58,15.40
2008,06,13,08,59,15.50
2008,06,13,09,00,15.60
2008,06,13,09,01,15.70
2008,06,13,09,02,15.70
2008,06,13,09,03,15.70
2008,06,13,09,04,15.70
2008,06,13,09,05,15.60
2008,06,13,09,06,15.60
2008,06,13,09,07,15.50
2008,06,13,09,08,15.50
2008,06,13,09,09,15.50
2008,06,13,09,10,15.60
2008,06,13,09,11,15.60
2008,06,13,09,12,15.50
2008,06,13,09,13,15.50
2008,06,13,09,14,15.60
2008,06,13,09,15,15.60
2008,06,13,09,16,15.60
2008,06,13,09,17,15.50
2008,06,13,09,18,15.50
2008,06,13,09,19,15.40
2008,06,13,09,20,15.40
2008,06,13,09,21,15.40
2008,06,13,09,22,15.30
2008,06,13,09,23,15.30
2008,06,13,09,24,15.30
2008,06,13,09,25,15.30
2008,06,13,09,26,15.30
2008,06,13,09,27,15.30
2008,06,13,09,28,15.20
2008,06,13,09,29,15.00
2008,06,13,09,30,14.90
2008,06,13,09,31,14.90
2008,06,13,09,32,15.00
2008,06,13,09,33,14.90
2008,06,13,09,34,14.90
2008,06,13,09,35,14.90
2008,06,13,09,36,15.00
2008,06,13,09,37,15.00
2008,06,13,09,38,15.00
2008,06,13,09,39,15.10
2008,06,13,09,40,15.10
2008,06,13,09,41,15.10
2008,06,13,09,42,15.10
2008,06,13,09,43,15.10
2008,06,13,09,44,15.10
2008,06,13,09,45,15.10
2008,06,13,09,46,15.10
2008,06,13,09,47,15.10
2008,06,13,09,48,15.10
2008,06,13,09,49,15.20
2008,06,13,09,50,15.20
2008,06,13,09,51,15.20
2008,06,13,09,52,15.10
2008,06,13,09,53,15.20
2008,06,13,09,54,15.20
2008,06,13,09,55,15.20
2008,06,13,09,56,15.20
2008,06,13,09,57,15.20
2008,06,13,09,58,15.20
2008,06,13,09,59,15.30
2008,06,13,10,00,15.30
2008,06,13,10,01,15.40
2008,06,13,10,02,15.40
2008,06,13,10,03,15.40
2008,06,13,10,04,15.40
2008,06,13,10,05,15.50
2008,06,13,10,06,15.60
2008,06,13,10,07,15.80
2008,06,13,10,08,15.90
2008,06,13,10,09,15.90
2008,06,13,10,10,15.80
2008,06,13,10,11,15.90
2008,06,13,10,12,16.10
2008,06,13,10,13,16.10
2008,06,13,10,14,16.10
2008,06,13,10,15,16.00
2008,06,13,10,16,15.90
2008,06,13,10,17,15.90
2008,06,13,10,18,15.80
2008,06,13,10,19,15.70
2008,06,13,10,20,15.60
2008,06,13,10,21,15.60
2008,06,13,10,22,15.60
2008,06,13,10,23,15.50
2008,06,13,10,24,15.50
2008,06,13,10,25,15.60
2008,06,13,10,26,15.50
2008,06,13,10,27,15.60
2008,06,13,10,28,15.60
2008,06,13,10,29,15.70
2008,06,13,10,30,15.70
2008,06,13,10,31,15.80
2008,06,13,10,32,15.80
2008,06,13,10,33,15.80
2008,06,13,10,34,15.80
2008,06,13,10,35,15.90
2008,06,13,10,36,15.90
2008,06,13,10,37,15.90
2008,06,13,10,38,15.80
2008,06,13,10,39,15.80
2008,06,13,10,40,15.80
2008,06,13,10,41,15.90
2008,06,13,10,42,15.90
2008,06,13,10,43,15.90
2008,06,13,10,44,15.90
2008,06,13,10,45,15.90
2008,06,13,10,46,15.90
2008,06,13,10,47,15.90
2008,06,13,10,48,15.90
2008,06,13,10,49,15.90
2008,06,13,10,50,16.00
2008,06,13,10,51,16.20
2008,06,13,10,52,16.20
2008,06,13,10,53,16.30
2008,06,13,10,54,16.30
2008,06,13,10,55,16.30
2008,06,13,10,56,16.20
2008,06,13,10,57,16.10
2008,06,13,10,58,16.10
2008,06,13,10,59,16.20
2008,06,13,11,00,16.10
2008,06,13,11,01,16.10
2008,06,13,11,02,16.30
2008,06,13,11,03,16.30
2008,06,13,11,04,16.40
2008,06,13,11,05,16.30
2008,06,13,11,06,16.20
2008,06,13,11,07,16.10
2008,06,13,11,08,16.10
2008,06,13,11,09,16.10
2008,06,13,11,10,16.00
2008,06,13,11,11,15.90
2008,06,13,11,12,15.90
2008,06,13,11,13,16.00
2008,06,13,11,14,16.10
2008,06,13,11,15,16.10
2008,06,13,11,16,16.10
2008,06,13,11,17,16.10
2008,06,13,11,18,16.10
2008,06,13,11,19,16.10
2008,06,13,11,20,16.20
2008,06,13,11,21,16.20
2008,06,13,11,22,16.30
2008,06,13,11,23,16.40
2008,06,13,11,24,16.40
2008,06,13,11,25,16.30
2008,06,13,11,26,16.30
2008,06,13,11,27,16.40
2008,06,13,11,28,16.50
2008,06,13,11,29,16.60
2008,06,13,11,30,16.60
2008,06,13,11,31,16.60
2008,06,13,11,32,16.50
2008,06,13,11,33,16.60
2008,06,13,11,34,16.60
2008,06,13,11,35,16.50
2008,06,13,11,36,16.40
2008,06,13,11,37,16.30
2008,06,13,11,38,16.30
2008,06,13,11,39,16.30
2008,06,13,11,40,16.30
2008,06,13,11,41,16.30
2008,06,13,11,42,16.40
2008,06,13,11,43,16.30
2008,06,13,11,44,16.20
2008,06,13,11,45,16.10
2008,06,13,11,46,16.00
2008,06,13,11,47,15.90
2008,06,13,11,48,15.90
2008,06,13,11,49,16.00
2008,06,13,11,50,16.10
2008,06,13,11,51,16.20
2008,06,13,11,52,16.20
2008,06,13,11,53,16.20
2008,06,13,11,54,16.10
2008,06,13,11,55,16.10
2008,06,13,11,56,16.20
2008,06,13,11,57,16.20
2008,06,13,11,58,16.30
2008,06,13,11,59,16.40
2008,06,13,12,00,16.60
2008,06,13,12,01,16.60
2008,06,13,12,02,16.60
2008,06,13,12,03,16.60
2008,06,13,12,04,16.70
2008,06,13,12,05,16.90
2008,06,13,12,06,16.90
2008,06,13,12,07,16.90
2008,06,13,12,08,16.80
2008,06,13,12,09,16.70
2008,06,13,12,10,16.70
2008,06,13,12,11,16.70
2008,06,13,12,12,16.80
2008,06,13,12,13,16.70
2008,06,13,12,14,16.70
2008,06,13,12,15,16.80
2008,06,13,12,16,17.00
2008,06,13,12,17,16.90
2008,06,13,12,18,16.90
2008,06,13,12,19,16.90
2008,06,13,12,20,16.80
2008,06,13,12,21,16.30
2008,06,13,12,22,16.30
2008,06,13,12,23,16.30
2008,06,13,12,24,16.30
2008,06,13,12,25,16.30
2008,06,13,12,26,16.30
2008,06,13,12,27,16.60
2008,06,13,12,28,16.70
2008,06,13,12,29,16.60
2008,06,13,12,30,16.40
2008,06,13,12,31,16.40
2008,06,13,12,32,16.30
2008,06,13,12,33,16.20
2008,06,13,12,34,16.20
2008,06,13,12,35,16.20
2008,06,13,12,36,16.20
2008,06,13,12,37,16.20
2008,06,13,12,38,16.20
2008,06,13,12,39,16.40
2008,06,13,12,40,16.80
2008,06,13,12,41,16.90
2008,06,13,12,42,16.90
2008,06,13,12,43,16.80
2008,06,13,12,44,16.60
2008,06,13,12,45,16.60
2008,06,13,12,46,16.40
2008,06,13,12,47,16.40
2008,06,13,12,48,16.50
2008,06,13,12,49,16.60
2008,06,13,12,50,16.60
2008,06,13,12,51,16.70
2008,06,13,12,52,16.80
2008,06,13,12,53,16.90
2008,06,13,12,54,17.00
2008,06,13,12,55,17.00
2008,06,13,12,56,17.00
2008,06,13,12,57,17.00
2008,06,13,12,58,17.00
2008,06,13,12,59,17.00
2008,06,13,13,00,17.00
2008,06,13,13,01,17.00
2008,06,13,13,02,17.00
2008,06,13,13,03,17.00
2008,06,13,13,04,16.70
2008,06,13,13,05,16.70
2008,06,13,13,06,16.60
2008,06,13,13,07,16.60
2008,06,13,13,08,16.70
2008,06,13,13,09,16.80
2008,06,13,13,10,17.00
2008,06,13,13,11,17.10
2008,06,13,13,12,17.30
2008,06,13,13,13,17.30
2008,06,13,13,14,17.30
2008,06,13,13,15,17.30
2008,06,13,13,16,17.30
2008,06,13,13,17,17.30
2008,06,13,13,18,17.40
2008,06,13,13,19,17.80
2008,06,13,13,20,17.90
2008,06,13,13,21,17.90
2008,06,13,13,22,17.90
2008,06,13,13,23,17.90
2008,06,13,13,24,17.90
2008,06,13,13,25,17.80
2008,06,13,13,26,17.90
2008,06,13,13,27,17.80
2008,06,13,13,28,17.70
2008,06,13,13,29,17.70
2008,06,13,13,30,17.80
2008,06,13,13,31,17.70
2008,06,13,13,32,17.70
2008,06,13,13,33,17.60
2008,06,13,13,34,17.60
2008,06,13,13,35,17.60
2008,06,13,13,36,17.70
2008,06,13,13,37,17.70
2008,06,13,13,38,17.70
2008,06,13,13,39,17.70
2008,06,13,13,40,17.60
2008,06,13,13,41,17.60
2008,06,13,13,42,17.60
2008,06,13,13,43,17.60
2008,06,13,13,44,17.60
2008,06,13,13,45,17.60
2008,06,13,13,46,17.70
2008,06,13,13,47,17.70
2008,06,13,13,48,17.70
2008,06,13,13,49,17.60
2008,06,13,13,50,17.50
2008,06,13,13,51,17.50
2008,06,13,13,52,17.50
2008,06,13,13,53,17.50
2008,06,13,13,54,17.50
2008,06,13,13,55,17.50
2008,06,13,13,56,17.70
2008,06,13,13,57,17.70
2008,06,13,13,58,17.70
2008,06,13,13,59,17.70
2008,06,13,14,00,17.60
2008,06,13,14,01,17.60
2008,06,13,14,02,17.50
2008,06,13,14,03,17.30
2008,06,13,14,04,17.30
2008,06,13,14,05,17.30
2008,06,13,14,06,17.30
2008,06,13,14,07,17.30
2008,06,13,14,08,17.30
2008,06,13,14,09,17.30
2008,06,13,14,10,17.30
2008,06,13,14,11,17.30
2008,06,13,14,12,17.30
2008,06,13,14,13,17.30
2008,06,13,14,14,17.20
2008,06,13,14,15,17.10
2008,06,13,14,16,17.10
2008,06,13,14,17,17.10
2008,06,13,14,18,17.20
2008,06,13,14,19,17.30
2008,06,13,14,20,17.40
2008,06,13,14,21,17.50
2008,06,13,14,22,17.50
2008,06,13,14,23,17.50
2008,06,13,14,24,17.50
2008,06,13,14,25,17.50
2008,06,13,14,26,17.50
2008,06,13,14,27,17.60
2008,06,13,14,28,17.60
2008,06,13,14,29,17.60
2008,06,13,14,30,17.60
2008,06,13,14,31,17.60
2008,06,13,14,32,17.60
2008,06,13,14,33,17.60
2008,06,13,14,34,17.60
2008,06,13,14,35,17.60
2008,06,13,14,36,17.60
2008,06,13,14,37,17.60
2008,06,13,15,28,17.20
2008,06,13,15,29,17.30
2008,06,13,15,30,17.30
2008,06,13,15,31,17.30
2008,06,13,15,32,17.30
2008,06,13,15,33,17.30
2008,06,13,15,34,17.30
2008,06,13,15,35,17.30
2008,06,13,15,36,17.20
2008,06,13,15,37,17.20
2008,06,13,15,38,17.20
2008,06,13,15,39,17.00
2008,06,13,15,40,17.00
2008,06,13,15,41,17.00
2008,06,13,15,42,16.90
2008,06,13,15,43,16.90
2008,06,13,15,44,16.90
2008,06,13,15,45,17.00
2008,06,13,15,46,17.00
2008,06,13,15,47,17.20
2008,06,13,15,48,17.30
2008,06,13,15,49,17.40
2008,06,13,15,50,17.30
2008,06,13,15,51,17.30
2008,06,13,15,52,17.30
2008,06,13,15,53,17.20
2008,06,13,15,54,17.10
2008,06,13,15,55,17.10
2008,06,13,15,56,17.00
2008,06,13,15,57,17.00
2008,06,13,15,58,17.10
2008,06,13,15,59,17.10
2008,06,13,16,00,17.10
2008,06,13,16,01,17.00
2008,06,13,16,02,17.00
2008,06,13,16,03,17.00
2008,06,13,16,04,16.90
2008,06,13,16,05,16.90
2008,06,13,16,06,16.90
2008,06,13,16,07,16.90
2008,06,13,16,08,16.70
2008,06,13,16,09,16.70
2008,06,13,16,10,16.70
2008,06,13,16,11,16.70
2008,06,13,16,12,16.70
2008,06,13,16,13,16.70
2008,06,13,16,14,16.70
2008,06,13,16,15,16.70
2008,06,13,16,16,16.60
2008,06,13,16,17,16.60
2008,06,13,16,18,16.70
2008,06,13,16,19,16.70
2008,06,13,16,20,16.60
2008,06,13,16,21,16.60
2008,06,13,16,22,16.60
2008,06,13,16,23,16.70
2008,06,13,16,24,16.70
2008,06,13,16,25,16.70
2008,06,13,16,26,16.70
2008,06,13,16,27,16.70
2008,06,13,16,28,16.70
2008,06,13,16,29,16.70
2008,06,13,16,30,16.70
2008,06,13,16,31,16.70
2008,06,13,16,32,16.70
2008,06,13,16,33,16.70
2008,06,13,16,34,16.70
2008,06,13,16,35,16.70
2008,06,13,16,36,16.70
2008,06,13,16,37,16.70
2008,06,13,16,38,16.70
2008,06,13,16,39,16.70
2008,06,13,16,40,16.70
2008,06,13,17,13,15.90
2008,06,13,17,14,15.80
2008,06,13,17,15,15.80
2008,06,13,17,16,15.80
2008,06,13,17,17,15.90
2008,06,13,17,18,15.90
2008,06,13,17,19,15.90
2008,06,13,17,20,15.90
2008,06,13,17,21,15.90
2008,06,13,17,22,15.80
2008,06,13,17,23,15.80
2008,06,13,17,24,15.60
2008,06,13,17,25,15.60
2008,06,13,17,26,15.50
2008,06,13,17,27,15.40
2008,06,13,17,28,15.40
2008,06,13,17,29,15.30
2008,06,13,17,30,15.30
2008,06,13,17,31,15.30
2008,06,13,17,32,15.20
2008,06,13,17,33,15.20
2008,06,13,17,34,15.10
2008,06,13,17,35,15.10
2008,06,13,17,36,15.10
2008,06,13,17,37,15.10
2008,06,13,17,38,15.10
2008,06,13,17,39,15.10
2008,06,13,17,40,15.20
2008,06,13,17,41,15.30
2008,06,13,17,42,15.30
2008,06,13,17,43,15.30
2008,06,13,17,44,15.30
2008,06,13,17,45,15.30
2008,06,13,17,46,15.30
2008,06,13,17,47,15.30
2008,06,13,17,48,15.30
2008,06,13,17,49,15.30
2008,06,13,17,50,15.30
2008,06,13,17,51,15.20
2008,06,13,17,52,15.10
2008,06,13,17,53,15.10
2008,06,13,17,54,15.00
2008,06,13,17,55,14.90
2008,06,13,17,56,14.80
2008,06,13,17,57,14.80
2008,06,13,17,58,14.80
2008,06,13,17,59,14.70
2008,06,13,18,00,14.70
2008,06,13,18,01,14.70
2008,06,13,18,02,14.80
2008,06,13,18,03,14.70
2008,06,13,18,04,14.70
2008,06,13,18,05,14.60
2008,06,13,18,06,14.60
2008,06,13,18,07,14.60
2008,06,13,18,08,14.60
2008,06,13,18,09,14.50
2008,06,13,18,10,14.60
2008,06,13,18,11,14.60
2008,06,13,18,12,14.60
2008,06,13,18,13,14.60
2008,06,13,18,14,14.70
2008,06,13,18,15,14.80
2008,06,13,18,16,14.80
2008,06,13,18,17,14.80
2008,06,13,18,18,14.80
2008,06,13,18,19,14.80
2008,06,13,18,20,14.80
2008,06,13,18,21,14.80
2008,06,13,18,22,14.80
2008,06,13,18,23,14.80
2008,06,13,18,24,14.70
2008,06,13,18,25,14.70
2008,06,13,18,26,14.70
2008,06,13,18,27,14.60
2008,06,13,18,28,14.60
2008,06,13,18,29,14.60
2008,06,13,18,30,14.60
2008,06,13,18,31,14.50
2008,06,13,18,32,14.50
2008,06,13,18,33,14.50
2008,06,13,18,34,14.50
2008,06,13,18,35,14.40
2008,06,13,18,36,14.40
2008,06,13,18,37,14.30
2008,06,13,18,38,14.40
2008,06,13,18,39,14.40
2008,06,13,18,40,14.40
2008,06,13,18,41,14.50
2008,06,13,18,42,14.40
2008,06,13,18,43,14.40
2008,06,13,18,44,14.40
2008,06,13,18,45,14.40
2008,06,13,18,46,14.30
2008,06,13,18,47,14.20
2008,06,13,18,48,14.20
2008,06,13,18,49,14.20
2008,06,13,18,50,14.20
2008,06,13,18,51,14.20
2008,06,13,18,52,14.20
2008,06,13,18,53,14.20
2008,06,13,18,54,14.20
2008,06,13,18,55,14.20
2008,06,13,18,56,14.20
2008,06,13,18,57,14.20
2008,06,13,18,58,14.20
2008,06,13,18,59,14.20
2008,06,13,19,00,14.20
2008,06,13,19,01,14.20
2008,06,13,19,02,14.20
2008,06,13,19,03,14.20
2008,06,13,19,04,14.20
2008,06,13,19,05,14.20
2008,06,13,19,06,14.20
2008,06,13,19,07,14.10
2008,06,13,19,08,14.00
2008,06,13,19,09,14.00
2008,06,13,19,10,14.00
2008,06,13,19,11,14.00
2008,06,13,19,12,14.00
2008,06,13,19,13,14.00
2008,06,13,19,14,14.00
2008,06,13,19,15,14.00
2008,06,13,19,16,14.00