Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,21,00,00,9.00
2009,05,21,00,01,9.00
2009,05,21,00,02,9.00
2009,05,21,00,03,9.00
2009,05,21,00,04,9.00
2009,05,21,00,05,9.00
2009,05,21,00,06,9.00
2009,05,21,00,07,9.00
2009,05,21,00,08,9.00
2009,05,21,00,09,9.00
2009,05,21,00,10,9.00
2009,05,21,00,11,9.00
2009,05,21,00,12,9.00
2009,05,21,00,13,9.00
2009,05,21,00,14,9.00
2009,05,21,00,15,8.90
2009,05,21,00,16,8.90
2009,05,21,00,17,8.90
2009,05,21,00,18,8.90
2009,05,21,00,19,8.90
2009,05,21,00,20,8.90
2009,05,21,00,21,8.80
2009,05,21,00,22,8.80
2009,05,21,00,23,8.80
2009,05,21,00,24,8.80
2009,05,21,00,25,8.80
2009,05,21,00,26,8.80
2009,05,21,00,27,8.80
2009,05,21,00,28,8.70
2009,05,21,00,29,8.70
2009,05,21,00,30,8.70
2009,05,21,00,31,8.70
2009,05,21,00,32,8.70
2009,05,21,00,33,8.70
2009,05,21,00,34,8.70
2009,05,21,00,35,8.70
2009,05,21,00,36,8.70
2009,05,21,00,37,8.70
2009,05,21,00,38,8.70
2009,05,21,00,39,8.80
2009,05,21,00,40,8.80
2009,05,21,00,41,8.80
2009,05,21,00,42,8.90
2009,05,21,00,43,8.90
2009,05,21,00,44,8.90
2009,05,21,00,45,8.90
2009,05,21,00,46,8.90
2009,05,21,00,47,8.90
2009,05,21,00,48,8.90
2009,05,21,00,49,8.90
2009,05,21,00,50,8.90
2009,05,21,00,51,8.90
2009,05,21,00,52,8.90
2009,05,21,00,53,8.90
2009,05,21,00,54,8.90
2009,05,21,00,55,8.90
2009,05,21,00,56,8.90
2009,05,21,00,57,8.90
2009,05,21,00,58,8.90
2009,05,21,00,59,8.90
2009,05,21,01,00,8.90
2009,05,21,01,01,8.90
2009,05,21,01,02,8.90
2009,05,21,01,03,8.90
2009,05,21,01,04,8.90
2009,05,21,01,05,8.90
2009,05,21,01,06,8.80
2009,05,21,01,07,8.80
2009,05,21,01,08,8.70
2009,05,21,01,09,8.70
2009,05,21,01,10,8.70
2009,05,21,01,11,8.70
2009,05,21,01,12,8.70
2009,05,21,01,13,8.60
2009,05,21,01,14,8.60
2009,05,21,01,15,8.50
2009,05,21,01,16,8.50
2009,05,21,01,17,8.50
2009,05,21,01,18,8.50
2009,05,21,01,19,8.50
2009,05,21,01,20,8.50
2009,05,21,01,21,8.50
2009,05,21,01,22,8.40
2009,05,21,01,23,8.40
2009,05,21,01,24,8.40
2009,05,21,01,25,8.40
2009,05,21,01,26,8.30
2009,05,21,01,27,8.30
2009,05,21,01,28,8.20
2009,05,21,01,29,8.20
2009,05,21,01,30,8.20
2009,05,21,01,31,8.20
2009,05,21,01,32,8.20
2009,05,21,01,33,8.20
2009,05,21,01,34,8.20
2009,05,21,01,35,8.20
2009,05,21,01,36,8.20
2009,05,21,01,37,8.10
2009,05,21,01,38,8.10
2009,05,21,01,39,8.10
2009,05,21,01,40,8.10
2009,05,21,01,41,8.00
2009,05,21,01,42,8.00
2009,05,21,01,43,8.00
2009,05,21,01,44,7.90
2009,05,21,01,45,7.90
2009,05,21,01,46,7.90
2009,05,21,01,47,7.90
2009,05,21,01,48,7.90
2009,05,21,01,49,7.80
2009,05,21,01,50,7.80
2009,05,21,01,51,7.80
2009,05,21,01,52,7.80
2009,05,21,01,53,7.80
2009,05,21,01,54,7.80
2009,05,21,01,55,7.80
2009,05,21,01,56,7.80
2009,05,21,01,57,7.80
2009,05,21,01,58,7.80
2009,05,21,01,59,7.80
2009,05,21,02,00,7.80
2009,05,21,02,01,7.80
2009,05,21,02,02,7.90
2009,05,21,02,03,7.90
2009,05,21,02,04,7.90
2009,05,21,02,05,7.90
2009,05,21,02,06,7.90
2009,05,21,02,07,7.90
2009,05,21,02,08,7.90
2009,05,21,02,09,7.90
2009,05,21,02,10,8.00
2009,05,21,02,11,8.00
2009,05,21,02,12,8.00
2009,05,21,02,13,8.00
2009,05,21,02,14,8.00
2009,05,21,02,15,8.00
2009,05,21,02,16,8.00
2009,05,21,02,17,8.00
2009,05,21,02,18,8.00
2009,05,21,02,19,8.00
2009,05,21,02,20,8.00
2009,05,21,02,21,8.00
2009,05,21,02,22,8.00
2009,05,21,02,23,8.00
2009,05,21,02,24,8.00
2009,05,21,02,25,8.00
2009,05,21,02,26,8.00
2009,05,21,02,27,8.00
2009,05,21,02,28,8.00
2009,05,21,02,29,8.00
2009,05,21,02,30,8.00
2009,05,21,02,31,7.90
2009,05,21,02,32,7.90
2009,05,21,02,33,7.90
2009,05,21,02,34,8.00
2009,05,21,02,35,8.00
2009,05,21,02,36,8.00
2009,05,21,02,37,8.00
2009,05,21,02,38,8.00
2009,05,21,02,39,8.00
2009,05,21,02,40,8.00
2009,05,21,02,41,7.90
2009,05,21,02,42,7.90
2009,05,21,02,43,7.90
2009,05,21,02,44,7.90
2009,05,21,02,45,7.90
2009,05,21,02,46,7.90
2009,05,21,02,47,7.90
2009,05,21,02,48,7.90
2009,05,21,02,49,7.90
2009,05,21,02,50,7.80
2009,05,21,02,51,7.80
2009,05,21,02,52,7.80
2009,05,21,02,53,7.80
2009,05,21,02,54,7.80
2009,05,21,02,55,7.80
2009,05,21,02,56,7.80
2009,05,21,02,57,7.80
2009,05,21,02,58,7.80
2009,05,21,02,59,7.80
2009,05,21,03,00,7.80
2009,05,21,03,01,7.80
2009,05,21,03,02,7.70
2009,05,21,03,03,7.70
2009,05,21,03,04,7.70
2009,05,21,03,05,7.70
2009,05,21,03,06,7.60
2009,05,21,03,07,7.60
2009,05,21,03,08,7.60
2009,05,21,03,09,7.60
2009,05,21,03,10,7.50
2009,05,21,03,11,7.50
2009,05,21,03,12,7.50
2009,05,21,03,13,7.40
2009,05,21,03,14,7.40
2009,05,21,03,15,7.40
2009,05,21,03,16,7.30
2009,05,21,03,17,7.30
2009,05,21,03,18,7.30
2009,05,21,03,19,7.20
2009,05,21,03,20,7.20
2009,05,21,03,21,7.20
2009,05,21,03,22,7.20
2009,05,21,03,23,7.10
2009,05,21,03,24,7.10
2009,05,21,03,25,7.10
2009,05,21,03,26,7.10
2009,05,21,03,27,7.00
2009,05,21,03,28,7.00
2009,05,21,03,29,7.00
2009,05,21,03,30,6.90
2009,05,21,03,31,6.90
2009,05,21,03,32,6.90
2009,05,21,03,33,6.80
2009,05,21,03,34,6.80
2009,05,21,03,35,6.80
2009,05,21,03,36,6.80
2009,05,21,03,37,6.80
2009,05,21,03,38,6.80
2009,05,21,03,39,6.80
2009,05,21,03,40,6.80
2009,05,21,03,41,6.80
2009,05,21,03,42,6.80
2009,05,21,03,43,6.80
2009,05,21,03,44,6.80
2009,05,21,03,45,6.80
2009,05,21,03,46,6.80
2009,05,21,03,47,6.80
2009,05,21,03,48,6.80
2009,05,21,03,49,6.80
2009,05,21,03,50,6.70
2009,05,21,03,51,6.70
2009,05,21,03,52,6.70
2009,05,21,03,53,6.70
2009,05,21,03,54,6.70
2009,05,21,03,55,6.70
2009,05,21,03,56,6.70
2009,05,21,03,57,6.70
2009,05,21,03,58,6.70
2009,05,21,03,59,6.70
2009,05,21,04,00,6.60
2009,05,21,04,01,6.60
2009,05,21,04,02,6.60
2009,05,21,04,03,6.60
2009,05,21,04,04,6.60
2009,05,21,04,05,6.60
2009,05,21,04,06,6.50
2009,05,21,04,07,6.40
2009,05,21,04,08,6.40
2009,05,21,04,09,6.40
2009,05,21,04,10,6.40
2009,05,21,04,11,6.40
2009,05,21,04,12,6.40
2009,05,21,04,13,6.40
2009,05,21,04,14,6.40
2009,05,21,04,15,6.40
2009,05,21,04,16,6.40
2009,05,21,04,17,6.40
2009,05,21,04,18,6.40
2009,05,21,04,19,6.40
2009,05,21,04,20,6.40
2009,05,21,04,21,6.40
2009,05,21,04,22,6.40
2009,05,21,04,23,6.40
2009,05,21,04,24,6.40
2009,05,21,04,25,6.40
2009,05,21,04,26,6.40
2009,05,21,04,27,6.40
2009,05,21,04,28,6.40
2009,05,21,04,29,6.40
2009,05,21,04,30,6.40
2009,05,21,04,31,6.40
2009,05,21,04,32,6.40
2009,05,21,04,33,6.30
2009,05,21,04,34,6.30
2009,05,21,04,35,6.30
2009,05,21,04,36,6.30
2009,05,21,04,37,6.20
2009,05,21,04,38,6.20
2009,05,21,04,39,6.20
2009,05,21,04,40,6.20
2009,05,21,04,41,6.20
2009,05,21,04,42,6.20
2009,05,21,04,43,6.20
2009,05,21,04,44,6.20
2009,05,21,04,45,6.20
2009,05,21,04,46,6.20
2009,05,21,04,47,6.20
2009,05,21,04,48,6.20
2009,05,21,04,49,6.20
2009,05,21,04,50,6.20
2009,05,21,04,51,6.20
2009,05,21,04,52,6.20
2009,05,21,04,53,6.10
2009,05,21,04,54,6.10
2009,05,21,04,55,6.10
2009,05,21,04,56,6.10
2009,05,21,04,57,6.10
2009,05,21,04,58,6.10
2009,05,21,04,59,6.10
2009,05,21,05,00,6.10
2009,05,21,05,01,6.10
2009,05,21,05,02,6.10
2009,05,21,05,03,6.10
2009,05,21,05,04,6.10
2009,05,21,05,05,6.00
2009,05,21,05,06,6.00
2009,05,21,05,07,6.00
2009,05,21,05,08,6.00
2009,05,21,05,09,5.90
2009,05,21,05,10,5.90
2009,05,21,05,11,5.90
2009,05,21,05,12,5.90
2009,05,21,05,13,5.90
2009,05,21,05,14,5.90
2009,05,21,05,15,5.90
2009,05,21,05,16,5.80
2009,05,21,05,17,5.80
2009,05,21,05,18,5.80
2009,05,21,05,19,5.80
2009,05,21,05,20,5.70
2009,05,21,05,21,5.70
2009,05,21,05,22,5.70
2009,05,21,05,23,5.70
2009,05,21,05,24,5.70
2009,05,21,05,25,5.70
2009,05,21,05,26,5.70
2009,05,21,05,27,5.70
2009,05,21,05,28,5.70
2009,05,21,05,29,5.70
2009,05,21,05,30,5.70
2009,05,21,05,31,5.70
2009,05,21,05,32,5.70
2009,05,21,05,33,5.70
2009,05,21,05,34,5.70
2009,05,21,05,35,5.70
2009,05,21,05,36,5.70
2009,05,21,05,37,5.70
2009,05,21,05,38,5.70
2009,05,21,05,39,5.70
2009,05,21,05,40,5.70
2009,05,21,05,41,5.70
2009,05,21,05,42,5.60
2009,05,21,05,43,5.70
2009,05,21,05,44,5.70
2009,05,21,05,45,5.70
2009,05,21,05,46,5.70
2009,05,21,05,47,5.70
2009,05,21,05,48,5.70
2009,05,21,05,49,5.70
2009,05,21,05,50,5.70
2009,05,21,05,51,5.70
2009,05,21,05,52,5.70
2009,05,21,05,53,5.70
2009,05,21,05,54,5.70
2009,05,21,05,55,5.70
2009,05,21,05,56,5.70
2009,05,21,05,57,5.80
2009,05,21,05,58,5.80
2009,05,21,05,59,5.90
2009,05,21,06,00,5.90
2009,05,21,06,01,6.00
2009,05,21,06,02,6.00
2009,05,21,06,03,6.10
2009,05,21,06,04,6.20
2009,05,21,06,05,6.20
2009,05,21,06,06,6.20
2009,05,21,06,07,6.30
2009,05,21,06,08,6.40
2009,05,21,06,09,6.40
2009,05,21,06,10,6.40
2009,05,21,06,11,6.50
2009,05,21,06,12,6.60
2009,05,21,06,13,6.60
2009,05,21,06,14,6.60
2009,05,21,06,15,6.70
2009,05,21,06,16,6.70
2009,05,21,06,17,6.70
2009,05,21,06,18,6.70
2009,05,21,06,19,6.80
2009,05,21,06,20,6.80
2009,05,21,06,21,6.80
2009,05,21,06,22,6.80
2009,05,21,06,23,6.90
2009,05,21,06,24,6.90
2009,05,21,06,25,7.00
2009,05,21,06,26,7.10
2009,05,21,06,27,7.10
2009,05,21,06,28,7.20
2009,05,21,06,29,7.20
2009,05,21,06,30,7.30
2009,05,21,06,31,7.30
2009,05,21,06,32,7.30
2009,05,21,06,33,7.40
2009,05,21,06,34,7.40
2009,05,21,06,35,7.50
2009,05,21,06,36,7.50
2009,05,21,06,37,7.60
2009,05,21,06,38,7.60
2009,05,21,06,39,7.70
2009,05,21,06,40,7.80
2009,05,21,06,41,7.80
2009,05,21,06,42,7.80
2009,05,21,06,43,7.90
2009,05,21,06,44,7.90
2009,05,21,06,45,7.90
2009,05,21,06,46,7.90
2009,05,21,06,47,7.90
2009,05,21,06,48,7.90
2009,05,21,06,49,7.90
2009,05,21,06,50,7.90
2009,05,21,06,51,7.90
2009,05,21,06,52,7.90
2009,05,21,06,53,7.90
2009,05,21,06,54,7.90
2009,05,21,06,55,8.00
2009,05,21,06,56,8.00
2009,05,21,06,57,8.00
2009,05,21,06,58,8.00
2009,05,21,06,59,8.10
2009,05,21,07,00,8.10
2009,05,21,07,01,8.10
2009,05,21,07,02,8.10
2009,05,21,07,03,8.20
2009,05,21,07,04,8.20
2009,05,21,07,05,8.20
2009,05,21,07,06,8.20
2009,05,21,07,07,8.30
2009,05,21,07,08,8.30
2009,05,21,07,09,8.40
2009,05,21,07,10,8.40
2009,05,21,07,11,8.50
2009,05,21,07,12,8.50
2009,05,21,07,13,8.50
2009,05,21,07,14,8.60
2009,05,21,07,15,8.60
2009,05,21,07,16,8.60
2009,05,21,07,17,8.70
2009,05,21,07,18,8.70
2009,05,21,07,19,8.70
2009,05,21,07,20,8.70
2009,05,21,07,21,8.80
2009,05,21,07,22,8.80
2009,05,21,07,23,8.90
2009,05,21,07,24,8.90
2009,05,21,07,25,9.00
2009,05,21,07,26,9.00
2009,05,21,07,27,9.10
2009,05,21,07,28,9.20
2009,05,21,07,29,9.20
2009,05,21,07,30,9.30
2009,05,21,07,31,9.40
2009,05,21,07,32,9.40
2009,05,21,07,33,9.40
2009,05,21,07,34,9.50
2009,05,21,07,35,9.50
2009,05,21,07,36,9.70
2009,05,21,07,37,9.70
2009,05,21,07,38,9.70
2009,05,21,07,39,9.70
2009,05,21,07,40,9.80
2009,05,21,07,41,9.80
2009,05,21,07,42,9.80
2009,05,21,07,43,9.80
2009,05,21,07,44,9.80
2009,05,21,07,45,9.90
2009,05,21,07,46,9.90
2009,05,21,07,47,9.90
2009,05,21,07,48,9.90
2009,05,21,07,49,10.00
2009,05,21,07,50,10.10
2009,05,21,07,51,10.20
2009,05,21,07,52,10.30
2009,05,21,07,53,10.30
2009,05,21,07,54,10.30
2009,05,21,07,55,10.40
2009,05,21,07,56,10.40
2009,05,21,07,57,10.40
2009,05,21,07,58,10.40
2009,05,21,07,59,10.40
2009,05,21,08,00,10.40
2009,05,21,08,01,10.40
2009,05,21,08,02,10.40
2009,05,21,08,03,10.40
2009,05,21,08,04,10.40
2009,05,21,08,05,10.40
2009,05,21,08,06,10.30
2009,05,21,08,07,10.30
2009,05,21,08,08,10.30
2009,05,21,08,09,10.20
2009,05,21,08,10,10.10
2009,05,21,08,11,9.90
2009,05,21,08,12,9.70
2009,05,21,08,13,9.60
2009,05,21,08,14,9.60
2009,05,21,08,15,9.60
2009,05,21,08,16,9.50
2009,05,21,08,17,9.50
2009,05,21,08,18,9.60
2009,05,21,08,19,9.60
2009,05,21,08,20,9.70
2009,05,21,08,21,9.70
2009,05,21,08,22,9.70
2009,05,21,08,23,9.70
2009,05,21,08,24,9.60
2009,05,21,08,25,9.60
2009,05,21,08,26,9.50
2009,05,21,08,27,9.40
2009,05,21,08,28,9.30
2009,05,21,08,29,9.30
2009,05,21,08,30,9.30
2009,05,21,08,31,9.20
2009,05,21,08,32,9.20
2009,05,21,08,33,9.20
2009,05,21,08,34,9.20
2009,05,21,08,35,9.20
2009,05,21,08,36,9.20
2009,05,21,08,37,9.10
2009,05,21,08,38,9.10
2009,05,21,08,39,9.10
2009,05,21,08,40,9.10
2009,05,21,08,41,9.00
2009,05,21,08,42,9.00
2009,05,21,08,43,9.10
2009,05,21,08,44,9.10
2009,05,21,08,45,9.10
2009,05,21,08,46,9.10
2009,05,21,08,47,9.10
2009,05,21,08,48,9.10
2009,05,21,08,49,9.10
2009,05,21,08,50,9.10
2009,05,21,08,51,9.10
2009,05,21,08,52,9.00
2009,05,21,08,53,9.10
2009,05,21,08,54,9.10
2009,05,21,08,55,9.10
2009,05,21,08,56,9.20
2009,05,21,08,57,9.20
2009,05,21,08,58,9.20
2009,05,21,08,59,9.20
2009,05,21,09,00,9.20
2009,05,21,09,01,9.20
2009,05,21,09,02,9.20
2009,05,21,09,03,9.20
2009,05,21,09,04,9.30
2009,05,21,09,05,9.30
2009,05,21,09,06,9.40
2009,05,21,09,07,9.40
2009,05,21,09,08,9.50
2009,05,21,09,09,9.60
2009,05,21,09,10,9.60
2009,05,21,09,11,9.70
2009,05,21,09,12,9.80
2009,05,21,09,13,9.90
2009,05,21,09,14,10.10
2009,05,21,09,15,10.20
2009,05,21,09,16,10.40
2009,05,21,09,17,10.50
2009,05,21,09,18,10.70
2009,05,21,09,19,10.80
2009,05,21,09,20,10.90
2009,05,21,09,21,11.00
2009,05,21,09,22,11.10
2009,05,21,09,23,11.20
2009,05,21,09,24,11.30
2009,05,21,09,25,11.30
2009,05,21,09,26,11.40
2009,05,21,09,27,11.40
2009,05,21,09,28,11.40
2009,05,21,09,29,11.50
2009,05,21,09,30,11.60
2009,05,21,09,31,11.60
2009,05,21,09,32,11.60
2009,05,21,09,33,11.60
2009,05,21,09,34,11.60
2009,05,21,09,35,11.60
2009,05,21,09,36,11.60
2009,05,21,09,37,11.60
2009,05,21,09,38,11.60
2009,05,21,09,39,11.70
2009,05,21,09,40,11.70
2009,05,21,09,41,11.70
2009,05,21,09,42,11.70
2009,05,21,09,43,11.70
2009,05,21,09,44,11.70
2009,05,21,09,45,11.80
2009,05,21,09,46,11.70
2009,05,21,09,47,11.70
2009,05,21,09,48,11.80
2009,05,21,09,49,11.80
2009,05,21,09,50,11.80
2009,05,21,09,51,11.80
2009,05,21,09,52,11.80
2009,05,21,09,53,11.80
2009,05,21,09,54,11.80
2009,05,21,09,55,11.80
2009,05,21,09,56,11.80
2009,05,21,09,57,11.80
2009,05,21,09,58,11.80
2009,05,21,09,59,11.80
2009,05,21,10,00,11.90
2009,05,21,10,01,11.90
2009,05,21,10,02,11.80
2009,05,21,10,03,11.80
2009,05,21,10,04,11.90
2009,05,21,10,05,11.90
2009,05,21,10,06,12.00
2009,05,21,10,07,12.10
2009,05,21,10,08,12.20
2009,05,21,10,09,12.30
2009,05,21,10,10,12.30
2009,05,21,10,11,12.30
2009,05,21,10,12,12.30
2009,05,21,10,13,12.30
2009,05,21,10,14,12.40
2009,05,21,10,15,12.40
2009,05,21,10,16,12.40
2009,05,21,10,17,12.40
2009,05,21,10,18,12.40
2009,05,21,10,19,12.40
2009,05,21,10,20,12.50
2009,05,21,10,21,12.60
2009,05,21,10,22,12.70
2009,05,21,10,23,12.80
2009,05,21,10,24,12.90
2009,05,21,10,25,13.00
2009,05,21,10,26,13.10
2009,05,21,10,27,13.20
2009,05,21,10,28,13.20
2009,05,21,10,29,13.30
2009,05,21,10,30,13.30
2009,05,21,10,31,13.40
2009,05,21,10,32,13.40
2009,05,21,10,33,13.50
2009,05,21,10,34,13.60
2009,05,21,10,35,13.60
2009,05,21,10,36,13.60
2009,05,21,10,37,13.60
2009,05,21,10,38,13.70
2009,05,21,10,39,13.70
2009,05,21,10,40,13.70
2009,05,21,10,41,13.70
2009,05,21,10,42,13.70
2009,05,21,10,43,13.70
2009,05,21,10,44,13.30
2009,05,21,10,45,12.90
2009,05,21,10,46,12.50
2009,05,21,10,47,12.10
2009,05,21,10,48,11.90
2009,05,21,10,49,11.70
2009,05,21,10,50,11.60
2009,05,21,10,51,11.50
2009,05,21,10,52,11.40
2009,05,21,10,53,11.20
2009,05,21,10,54,11.10
2009,05,21,10,55,11.00
2009,05,21,10,56,10.90
2009,05,21,10,57,10.80
2009,05,21,10,58,10.80
2009,05,21,10,59,10.70
2009,05,21,11,00,10.70
2009,05,21,11,01,10.80
2009,05,21,11,02,10.70
2009,05,21,11,03,10.80
2009,05,21,11,04,10.80
2009,05,21,11,05,10.80
2009,05,21,11,06,10.90
2009,05,21,11,07,10.90
2009,05,21,11,08,11.10
2009,05,21,11,09,11.30
2009,05,21,11,10,11.40
2009,05,21,11,11,11.60
2009,05,21,11,12,11.60
2009,05,21,11,13,11.60
2009,05,21,11,14,11.50
2009,05,21,11,15,11.50
2009,05,21,11,16,11.40
2009,05,21,11,17,11.40
2009,05,21,11,18,11.40
2009,05,21,11,19,11.60
2009,05,21,11,20,11.60
2009,05,21,11,21,11.70
2009,05,21,11,22,11.80
2009,05,21,11,23,11.90
2009,05,21,11,24,12.00
2009,05,21,11,25,12.10
2009,05,21,11,26,12.40
2009,05,21,11,27,12.70
2009,05,21,11,28,13.00
2009,05,21,11,29,13.20
2009,05,21,11,30,13.40
2009,05,21,11,31,13.50
2009,05,21,11,32,13.70
2009,05,21,11,33,13.70
2009,05,21,11,34,13.70
2009,05,21,11,35,13.90
2009,05,21,11,36,14.00
2009,05,21,11,37,14.10
2009,05,21,11,38,14.10
2009,05,21,11,39,14.20
2009,05,21,11,40,14.20
2009,05,21,11,41,14.20
2009,05,21,11,42,14.30
2009,05,21,11,43,14.30
2009,05,21,11,44,14.20
2009,05,21,11,45,14.20
2009,05,21,11,46,14.20
2009,05,21,11,47,14.40
2009,05,21,11,48,14.40
2009,05,21,11,49,14.40
2009,05,21,11,50,14.50
2009,05,21,11,51,14.70
2009,05,21,11,52,14.90
2009,05,21,11,53,15.00
2009,05,21,11,54,15.10
2009,05,21,11,55,15.10
2009,05,21,11,56,15.20
2009,05,21,11,57,15.30
2009,05,21,11,58,15.30
2009,05,21,11,59,15.30
2009,05,21,12,00,15.30
2009,05,21,12,01,15.30
2009,05,21,12,02,15.30
2009,05,21,12,03,15.20
2009,05,21,12,04,15.20
2009,05,21,12,05,15.20
2009,05,21,12,06,15.20
2009,05,21,12,07,15.20
2009,05,21,12,08,15.30
2009,05,21,12,09,15.30
2009,05,21,12,10,15.30
2009,05,21,12,11,15.30
2009,05,21,12,12,15.30
2009,05,21,12,13,15.30
2009,05,21,12,14,15.40
2009,05,21,12,15,15.50
2009,05,21,12,16,15.50
2009,05,21,12,17,15.50
2009,05,21,12,18,15.50
2009,05,21,12,19,15.50
2009,05,21,12,20,15.50
2009,05,21,12,21,15.50
2009,05,21,12,22,15.60
2009,05,21,12,23,15.60
2009,05,21,12,24,15.50
2009,05,21,12,25,15.50
2009,05,21,12,26,15.50
2009,05,21,12,27,15.50
2009,05,21,12,28,15.50
2009,05,21,12,29,15.60
2009,05,21,12,30,15.60
2009,05,21,12,31,15.70
2009,05,21,12,32,15.60
2009,05,21,12,33,15.60
2009,05,21,12,34,15.70
2009,05,21,12,35,15.70
2009,05,21,12,36,15.80
2009,05,21,12,37,15.90
2009,05,21,12,38,16.10
2009,05,21,12,39,16.10
2009,05,21,12,40,16.10
2009,05,21,12,41,16.10
2009,05,21,12,42,16.20
2009,05,21,12,43,16.10
2009,05,21,12,44,16.10
2009,05,21,12,45,16.10
2009,05,21,12,46,16.10
2009,05,21,12,47,16.10
2009,05,21,12,48,16.20
2009,05,21,12,49,16.30
2009,05,21,12,50,16.40
2009,05,21,12,51,16.40
2009,05,21,12,52,16.40
2009,05,21,12,53,16.40
2009,05,21,12,54,16.50
2009,05,21,12,55,16.60
2009,05,21,12,56,16.70
2009,05,21,12,57,16.90
2009,05,21,12,58,17.00
2009,05,21,12,59,17.00
2009,05,21,13,00,16.90
2009,05,21,13,01,16.90
2009,05,21,13,02,16.90
2009,05,21,13,03,16.90
2009,05,21,13,04,16.90
2009,05,21,13,05,16.90
2009,05,21,13,06,16.80
2009,05,21,13,07,16.70
2009,05,21,13,08,16.70
2009,05,21,13,09,16.70
2009,05,21,13,10,16.80
2009,05,21,13,11,16.90
2009,05,21,13,12,16.90
2009,05,21,13,13,16.90
2009,05,21,13,14,16.80
2009,05,21,13,15,16.70
2009,05,21,13,16,16.70
2009,05,21,13,17,16.60
2009,05,21,13,18,16.50
2009,05,21,13,19,16.40
2009,05,21,13,20,16.50
2009,05,21,13,21,16.60
2009,05,21,13,22,16.70
2009,05,21,13,23,16.70
2009,05,21,13,24,16.80
2009,05,21,13,25,16.90
2009,05,21,13,26,16.80
2009,05,21,13,27,16.70
2009,05,21,13,28,16.70
2009,05,21,13,29,16.70
2009,05,21,13,30,16.80
2009,05,21,13,31,16.70
2009,05,21,13,32,16.80
2009,05,21,13,33,16.90
2009,05,21,13,34,16.90
2009,05,21,13,35,16.90
2009,05,21,13,36,16.70
2009,05,21,13,37,16.70
2009,05,21,13,38,16.60
2009,05,21,13,39,16.60
2009,05,21,13,40,16.70
2009,05,21,13,41,16.80
2009,05,21,13,42,16.90
2009,05,21,13,43,17.00
2009,05,21,13,44,16.90
2009,05,21,13,45,16.90
2009,05,21,13,46,16.70
2009,05,21,13,47,16.70
2009,05,21,13,48,16.70
2009,05,21,13,49,16.70
2009,05,21,13,50,16.80
2009,05,21,13,51,16.90
2009,05,21,13,52,17.00
2009,05,21,13,53,17.00
2009,05,21,13,54,17.10
2009,05,21,13,55,17.20
2009,05,21,13,56,17.30
2009,05,21,13,57,17.30
2009,05,21,13,58,17.30
2009,05,21,13,59,17.30
2009,05,21,14,00,17.10
2009,05,21,14,01,17.10
2009,05,21,14,02,17.20
2009,05,21,14,03,17.30
2009,05,21,14,04,17.40
2009,05,21,14,05,17.50
2009,05,21,14,06,17.50
2009,05,21,14,07,17.50
2009,05,21,14,08,17.60
2009,05,21,14,09,17.60
2009,05,21,14,10,17.50
2009,05,21,14,11,17.50
2009,05,21,14,12,17.60
2009,05,21,14,13,17.50
2009,05,21,14,14,17.50
2009,05,21,14,15,17.50
2009,05,21,14,16,17.60
2009,05,21,14,17,17.60
2009,05,21,14,18,17.60
2009,05,21,14,19,17.60
2009,05,21,14,20,17.60
2009,05,21,14,21,17.70
2009,05,21,14,22,17.80
2009,05,21,14,23,18.00
2009,05,21,14,24,18.20
2009,05,21,14,25,18.20
2009,05,21,14,26,18.20
2009,05,21,14,27,18.20
2009,05,21,14,28,18.10
2009,05,21,14,29,17.90
2009,05,21,14,30,17.90
2009,05,21,14,31,17.90
2009,05,21,14,32,17.80
2009,05,21,14,33,17.70
2009,05,21,14,34,17.60
2009,05,21,14,35,17.50
2009,05,21,14,36,17.50
2009,05,21,14,37,17.50
2009,05,21,14,38,17.60
2009,05,21,14,39,17.60
2009,05,21,14,40,17.60
2009,05,21,14,41,17.60
2009,05,21,14,42,17.60
2009,05,21,14,43,17.60
2009,05,21,14,44,17.70
2009,05,21,14,45,17.90
2009,05,21,14,46,17.90
2009,05,21,14,47,17.90
2009,05,21,14,48,17.90
2009,05,21,14,49,17.90
2009,05,21,14,50,17.90
2009,05,21,14,51,17.90
2009,05,21,14,52,18.00
2009,05,21,14,53,18.10
2009,05,21,14,54,18.20
2009,05,21,14,55,18.10
2009,05,21,14,56,18.10
2009,05,21,14,57,18.10
2009,05,21,14,58,18.10
2009,05,21,14,59,18.10
2009,05,21,15,00,18.10
2009,05,21,15,01,18.10
2009,05,21,15,02,18.20
2009,05,21,15,03,18.20
2009,05,21,15,04,18.20
2009,05,21,15,05,18.20
2009,05,21,15,06,18.20
2009,05,21,15,07,18.20
2009,05,21,15,08,18.20
2009,05,21,15,09,18.20
2009,05,21,15,10,18.20
2009,05,21,15,11,18.10
2009,05,21,15,12,18.10
2009,05,21,15,13,18.10
2009,05,21,15,14,18.20
2009,05,21,15,15,18.10
2009,05,21,15,16,18.10
2009,05,21,15,17,18.20
2009,05,21,15,18,18.10
2009,05,21,15,19,18.10
2009,05,21,15,20,18.10
2009,05,21,15,21,18.20
2009,05,21,15,22,18.10
2009,05,21,15,23,18.10
2009,05,21,15,24,18.20
2009,05,21,15,25,18.20
2009,05,21,15,26,18.20
2009,05,21,15,27,18.10
2009,05,21,15,28,18.10
2009,05,21,15,29,18.10
2009,05,21,15,30,18.20
2009,05,21,15,31,18.20
2009,05,21,15,32,18.20
2009,05,21,15,33,18.40
2009,05,21,15,34,18.40
2009,05,21,15,35,18.30
2009,05,21,15,36,18.30
2009,05,21,15,37,18.40
2009,05,21,15,38,18.40
2009,05,21,15,39,18.50
2009,05,21,15,40,18.50
2009,05,21,15,41,18.50
2009,05,21,15,42,18.50
2009,05,21,15,43,18.50
2009,05,21,15,44,18.60
2009,05,21,15,45,18.80
2009,05,21,15,46,18.80
2009,05,21,15,47,18.70
2009,05,21,15,48,18.60
2009,05,21,15,49,18.60
2009,05,21,15,50,18.70
2009,05,21,15,51,18.80
2009,05,21,15,52,18.80
2009,05,21,15,53,18.80
2009,05,21,15,54,18.70
2009,05,21,15,55,18.30
2009,05,21,15,56,17.70
2009,05,21,15,57,17.30
2009,05,21,15,58,17.00
2009,05,21,15,59,16.80
2009,05,21,16,00,16.30
2009,05,21,16,01,16.00
2009,05,21,16,02,15.70
2009,05,21,16,03,15.40
2009,05,21,16,04,15.20
2009,05,21,16,05,15.00
2009,05,21,16,06,14.80
2009,05,21,16,07,14.60
2009,05,21,16,08,14.30
2009,05,21,16,09,14.10
2009,05,21,16,10,13.90
2009,05,21,16,11,13.80
2009,05,21,16,12,13.80
2009,05,21,16,13,13.70
2009,05,21,16,14,13.70
2009,05,21,16,15,13.70
2009,05,21,16,16,13.60
2009,05,21,16,17,13.50
2009,05,21,16,18,13.30
2009,05,21,16,19,13.30
2009,05,21,16,20,13.20
2009,05,21,16,21,13.20
2009,05,21,16,22,13.20
2009,05,21,16,23,13.10
2009,05,21,16,24,13.00
2009,05,21,16,25,13.00
2009,05,21,16,26,12.90
2009,05,21,16,27,13.00
2009,05,21,16,28,13.10
2009,05,21,16,29,13.20
2009,05,21,16,30,13.30
2009,05,21,16,31,13.30
2009,05,21,16,32,13.40
2009,05,21,16,33,13.50
2009,05,21,16,34,13.60
2009,05,21,16,35,13.70
2009,05,21,16,36,13.60
2009,05,21,16,37,13.60
2009,05,21,16,38,13.60
2009,05,21,16,39,13.70
2009,05,21,16,40,13.70
2009,05,21,16,41,13.80
2009,05,21,16,42,13.90
2009,05,21,16,43,13.90
2009,05,21,16,44,14.00
2009,05,21,16,45,14.00
2009,05,21,16,46,13.80
2009,05,21,16,47,13.70
2009,05,21,16,48,13.60
2009,05,21,16,49,13.50
2009,05,21,16,50,13.50
2009,05,21,16,51,13.40
2009,05,21,16,52,13.30
2009,05,21,16,53,13.30
2009,05,21,16,54,13.30
2009,05,21,16,55,13.30
2009,05,21,16,56,13.30
2009,05,21,16,57,13.20
2009,05,21,16,58,13.10
2009,05,21,16,59,13.10
2009,05,21,17,00,13.10
2009,05,21,17,01,13.10
2009,05,21,17,02,13.20
2009,05,21,17,03,13.20
2009,05,21,17,04,13.20
2009,05,21,17,05,13.20
2009,05,21,17,06,13.10
2009,05,21,17,07,13.20
2009,05,21,17,08,13.20
2009,05,21,17,09,13.20
2009,05,21,17,10,13.20
2009,05,21,17,11,13.30
2009,05,21,17,12,13.30
2009,05,21,17,13,13.20
2009,05,21,17,14,13.20
2009,05,21,17,15,13.20
2009,05,21,17,16,13.30
2009,05,21,17,17,13.30
2009,05,21,17,18,13.30
2009,05,21,17,19,13.30
2009,05,21,17,20,13.30
2009,05,21,17,21,13.20
2009,05,21,17,22,13.20
2009,05,21,17,23,13.30
2009,05,21,17,24,13.30
2009,05,21,17,25,13.30
2009,05,21,17,26,13.30
2009,05,21,17,27,13.40
2009,05,21,17,28,13.40
2009,05,21,17,29,13.40
2009,05,21,17,30,13.40
2009,05,21,17,31,13.40
2009,05,21,17,32,13.30
2009,05,21,17,33,13.30
2009,05,21,17,34,13.30
2009,05,21,17,35,13.30
2009,05,21,17,36,13.20
2009,05,21,17,37,13.20
2009,05,21,17,38,13.20
2009,05,21,17,39,13.20
2009,05,21,17,40,13.20
2009,05,21,17,41,13.10
2009,05,21,17,42,13.10