Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2008,02,07,00,00,2.00
2008,02,07,00,01,4.00
2008,02,07,00,02,6.70
2008,02,07,00,03,3.00
2008,02,07,00,04,1.30
2008,02,07,00,05,3.60
2008,02,07,00,06,4.50
2008,02,07,00,07,1.60
2008,02,07,00,08,5.10
2008,02,07,00,09,1.60
2008,02,07,00,10,5.40
2008,02,07,00,11,5.50
2008,02,07,00,12,5.10
2008,02,07,00,13,6.80
2008,02,07,00,14,9.00
2008,02,07,00,15,10.70
2008,02,07,00,16,8.70
2008,02,07,00,17,7.90
2008,02,07,00,18,18.00
2008,02,07,00,19,13.60
2008,02,07,00,20,15.70
2008,02,07,00,21,12.20
2008,02,07,00,22,11.20
2008,02,07,00,23,13.00
2008,02,07,00,24,8.60
2008,02,07,00,25,9.50
2008,02,07,00,26,8.30
2008,02,07,00,27,6.30
2008,02,07,00,28,7.30
2008,02,07,00,29,7.70
2008,02,07,00,30,7.90
2008,02,07,00,31,8.90
2008,02,07,00,32,8.90
2008,02,07,00,33,11.50
2008,02,07,00,34,5.60
2008,02,07,00,35,6.50
2008,02,07,00,36,8.10
2008,02,07,00,37,8.10
2008,02,07,00,38,10.00
2008,02,07,00,39,7.20
2008,02,07,00,40,4.80
2008,02,07,00,41,6.10
2008,02,07,00,42,6.70
2008,02,07,00,43,11.60
2008,02,07,00,44,4.50
2008,02,07,00,45,7.40
2008,02,07,00,46,8.30
2008,02,07,00,47,9.00
2008,02,07,00,48,7.40
2008,02,07,00,49,7.60
2008,02,07,00,50,13.80
2008,02,07,00,51,15.10
2008,02,07,00,52,11.60
2008,02,07,00,53,12.40
2008,02,07,00,54,13.00
2008,02,07,00,55,11.00
2008,02,07,00,56,17.70
2008,02,07,00,57,10.50
2008,02,07,00,58,6.70
2008,02,07,00,59,23.20
2008,02,07,01,00,14.20
2008,02,07,01,01,13.40
2008,02,07,01,02,15.50
2008,02,07,01,03,22.50
2008,02,07,01,04,28.00
2008,02,07,01,05,40.90
2008,02,07,01,06,28.50
2008,02,07,01,07,27.00
2008,02,07,01,08,24.80
2008,02,07,01,09,29.20
2008,02,07,01,10,36.40
2008,02,07,01,11,34.60
2008,02,07,01,12,48.90
2008,02,07,01,13,34.60
2008,02,07,01,14,34.70
2008,02,07,01,15,31.30
2008,02,07,01,16,28.80
2008,02,07,01,17,33.70
2008,02,07,01,18,33.10
2008,02,07,01,19,36.20
2008,02,07,01,20,36.40
2008,02,07,01,21,27.20
2008,02,07,01,22,26.10
2008,02,07,01,23,20.50
2008,02,07,01,24,25.30
2008,02,07,01,25,27.60
2008,02,07,01,26,21.00
2008,02,07,01,27,17.90
2008,02,07,01,28,26.60
2008,02,07,01,29,26.40
2008,02,07,01,30,25.50
2008,02,07,01,31,36.80
2008,02,07,01,32,37.30
2008,02,07,01,33,32.50
2008,02,07,01,34,42.60
2008,02,07,01,35,37.00
2008,02,07,01,36,32.60
2008,02,07,01,37,24.90
2008,02,07,01,38,34.50
2008,02,07,01,39,39.90
2008,02,07,01,40,33.70
2008,02,07,01,41,46.00
2008,02,07,01,42,41.50
2008,02,07,01,43,38.20
2008,02,07,01,44,40.60
2008,02,07,01,45,33.50
2008,02,07,01,46,31.20
2008,02,07,01,47,25.60
2008,02,07,01,48,34.10
2008,02,07,01,49,28.50
2008,02,07,01,50,37.00
2008,02,07,01,51,31.60
2008,02,07,01,52,27.50
2008,02,07,01,53,26.70
2008,02,07,01,54,29.80
2008,02,07,01,55,19.40
2008,02,07,01,56,17.00
2008,02,07,01,57,23.50
2008,02,07,01,58,24.20
2008,02,07,01,59,19.60
2008,02,07,02,00,23.70
2008,02,07,02,01,19.70
2008,02,07,02,02,30.10
2008,02,07,02,03,26.60
2008,02,07,02,04,25.80
2008,02,07,02,05,30.20
2008,02,07,02,06,27.80
2008,02,07,02,07,19.90
2008,02,07,02,08,31.10
2008,02,07,02,09,24.90
2008,02,07,02,10,35.20
2008,02,07,02,11,36.40
2008,02,07,02,12,32.20
2008,02,07,02,13,25.80
2008,02,07,02,14,38.00
2008,02,07,02,15,35.60
2008,02,07,02,16,24.00
2008,02,07,02,17,41.10
2008,02,07,02,18,40.00
2008,02,07,02,19,45.90
2008,02,07,02,20,48.50
2008,02,07,02,21,36.60
2008,02,07,02,22,31.10
2008,02,07,02,23,40.20
2008,02,07,02,24,40.20
2008,02,07,02,25,36.70
2008,02,07,02,26,34.30
2008,02,07,02,27,28.40
2008,02,07,02,28,30.80
2008,02,07,02,29,42.30
2008,02,07,02,30,43.90
2008,02,07,02,31,37.00
2008,02,07,02,32,33.70
2008,02,07,02,33,28.60
2008,02,07,02,34,36.60
2008,02,07,02,35,33.40
2008,02,07,02,36,32.60
2008,02,07,02,37,30.40
2008,02,07,02,38,26.10
2008,02,07,02,39,26.40
2008,02,07,02,40,37.90
2008,02,07,02,41,25.70
2008,02,07,02,42,32.20
2008,02,07,02,43,39.50
2008,02,07,02,44,35.80
2008,02,07,02,45,33.20
2008,02,07,02,46,25.20
2008,02,07,02,47,35.20
2008,02,07,02,48,39.90
2008,02,07,02,49,36.30
2008,02,07,02,50,35.70
2008,02,07,02,51,31.00
2008,02,07,02,52,36.00
2008,02,07,02,53,38.40
2008,02,07,02,54,28.00
2008,02,07,02,55,23.90
2008,02,07,02,56,29.10
2008,02,07,02,57,36.70
2008,02,07,02,58,23.90
2008,02,07,02,59,26.50
2008,02,07,03,00,36.80
2008,02,07,03,01,37.50
2008,02,07,03,02,31.40
2008,02,07,03,03,40.10
2008,02,07,03,04,30.50
2008,02,07,03,05,23.30
2008,02,07,03,06,26.00
2008,02,07,03,07,45.10
2008,02,07,03,08,32.10
2008,02,07,03,09,25.30
2008,02,07,03,10,24.50
2008,02,07,03,11,36.10
2008,02,07,03,12,37.40
2008,02,07,03,13,29.40
2008,02,07,03,14,28.70
2008,02,07,03,15,37.90
2008,02,07,03,16,30.10
2008,02,07,03,17,27.70
2008,02,07,03,18,31.90
2008,02,07,03,19,32.80
2008,02,07,03,20,32.50
2008,02,07,03,21,51.10
2008,02,07,03,22,35.20
2008,02,07,03,23,42.30
2008,02,07,03,24,36.00
2008,02,07,03,25,22.90
2008,02,07,03,26,44.90
2008,02,07,03,27,49.30
2008,02,07,03,28,50.30
2008,02,07,03,29,56.30
2008,02,07,03,30,37.30
2008,02,07,03,31,27.40
2008,02,07,03,32,34.10
2008,02,07,03,33,27.40
2008,02,07,03,34,40.60
2008,02,07,03,35,35.10
2008,02,07,03,36,33.90
2008,02,07,03,37,31.30
2008,02,07,03,38,30.20
2008,02,07,03,39,31.70
2008,02,07,03,40,28.20
2008,02,07,03,41,29.00
2008,02,07,03,42,26.30
2008,02,07,03,43,39.40
2008,02,07,03,44,34.10
2008,02,07,03,45,29.20
2008,02,07,03,46,37.90
2008,02,07,03,47,44.00
2008,02,07,03,48,31.30
2008,02,07,03,49,35.70
2008,02,07,03,50,24.70
2008,02,07,03,51,34.60
2008,02,07,03,52,40.20
2008,02,07,03,53,36.90
2008,02,07,03,54,42.40
2008,02,07,03,55,34.70
2008,02,07,03,56,29.90
2008,02,07,03,57,34.30
2008,02,07,03,58,30.20
2008,02,07,03,59,33.50
2008,02,07,04,00,34.90
2008,02,07,04,01,40.10
2008,02,07,04,02,39.50
2008,02,07,04,03,24.70
2008,02,07,04,04,28.90
2008,02,07,04,05,25.00
2008,02,07,04,06,30.20
2008,02,07,04,07,34.90
2008,02,07,04,08,34.20
2008,02,07,04,09,42.90
2008,02,07,04,10,40.50
2008,02,07,04,11,33.60
2008,02,07,04,12,32.30
2008,02,07,04,13,28.20
2008,02,07,04,14,42.40
2008,02,07,04,15,37.30
2008,02,07,04,16,42.30
2008,02,07,04,17,40.40
2008,02,07,04,18,30.10
2008,02,07,04,19,29.50
2008,02,07,04,20,29.80
2008,02,07,04,21,39.50
2008,02,07,04,22,39.40
2008,02,07,04,23,37.30
2008,02,07,04,24,29.70
2008,02,07,04,25,27.20
2008,02,07,04,26,32.40
2008,02,07,04,27,23.60
2008,02,07,04,28,33.10
2008,02,07,04,29,30.80
2008,02,07,04,30,33.50
2008,02,07,04,31,28.10
2008,02,07,04,32,32.70
2008,02,07,04,33,30.00
2008,02,07,04,34,24.00
2008,02,07,04,35,28.60
2008,02,07,04,36,37.40
2008,02,07,04,37,40.20
2008,02,07,04,38,35.10
2008,02,07,04,39,33.20
2008,02,07,04,40,33.50
2008,02,07,04,41,32.10
2008,02,07,04,42,25.90
2008,02,07,04,43,29.90
2008,02,07,04,44,27.30
2008,02,07,04,45,44.00
2008,02,07,04,46,36.10
2008,02,07,04,47,34.70
2008,02,07,04,48,30.80
2008,02,07,04,49,23.60
2008,02,07,04,50,30.40
2008,02,07,04,51,21.60
2008,02,07,04,52,27.00
2008,02,07,04,53,26.20
2008,02,07,04,54,24.90
2008,02,07,04,55,25.90
2008,02,07,04,56,36.00
2008,02,07,04,57,29.20
2008,02,07,04,58,25.00
2008,02,07,04,59,16.40
2008,02,07,05,00,25.30
2008,02,07,05,01,24.90
2008,02,07,05,02,23.70
2008,02,07,05,03,20.90
2008,02,07,05,04,22.80
2008,02,07,05,05,26.70
2008,02,07,05,06,25.90
2008,02,07,05,07,33.10
2008,02,07,05,08,29.00
2008,02,07,05,09,28.20
2008,02,07,05,10,21.80
2008,02,07,05,11,20.50
2008,02,07,05,12,19.70
2008,02,07,05,13,26.60
2008,02,07,05,14,17.20
2008,02,07,05,15,38.90
2008,02,07,05,16,38.30
2008,02,07,05,17,32.50
2008,02,07,05,18,29.30
2008,02,07,05,19,26.60
2008,02,07,05,20,20.60
2008,02,07,05,21,27.50
2008,02,07,05,22,26.80
2008,02,07,05,23,26.60
2008,02,07,05,24,25.30
2008,02,07,05,25,32.10
2008,02,07,05,26,23.50
2008,02,07,05,27,32.50
2008,02,07,05,28,25.00
2008,02,07,05,29,21.80
2008,02,07,05,30,24.90
2008,02,07,05,31,24.20
2008,02,07,05,32,34.10
2008,02,07,05,33,22.80
2008,02,07,05,34,29.60
2008,02,07,05,35,19.10
2008,02,07,05,36,25.90
2008,02,07,05,37,15.80
2008,02,07,05,38,22.10
2008,02,07,05,39,26.20
2008,02,07,05,40,16.40
2008,02,07,05,41,11.60
2008,02,07,05,42,20.40
2008,02,07,05,43,34.60
2008,02,07,05,44,24.90
2008,02,07,05,45,22.00
2008,02,07,05,46,27.30
2008,02,07,05,47,32.20
2008,02,07,05,48,28.60
2008,02,07,05,49,28.00
2008,02,07,05,50,21.30
2008,02,07,05,51,22.10
2008,02,07,05,52,24.10
2008,02,07,05,53,20.50
2008,02,07,05,54,21.80
2008,02,07,05,55,21.70
2008,02,07,05,56,23.40
2008,02,07,05,57,22.10
2008,02,07,05,58,20.30
2008,02,07,05,59,17.70
2008,02,07,06,00,19.60
2008,02,07,06,01,26.00
2008,02,07,06,02,25.00
2008,02,07,06,03,22.30
2008,02,07,06,04,31.20
2008,02,07,06,05,22.40
2008,02,07,06,06,20.10
2008,02,07,06,07,37.50
2008,02,07,06,08,30.00
2008,02,07,06,09,25.80
2008,02,07,06,10,20.00
2008,02,07,06,11,25.30
2008,02,07,06,12,23.30
2008,02,07,06,13,16.40
2008,02,07,06,14,23.50
2008,02,07,06,15,22.50
2008,02,07,06,16,27.40
2008,02,07,06,17,28.20
2008,02,07,06,18,21.20
2008,02,07,06,19,28.00
2008,02,07,06,20,31.30
2008,02,07,06,21,27.40
2008,02,07,06,22,26.40
2008,02,07,06,23,26.00
2008,02,07,06,24,26.00
2008,02,07,06,25,28.40
2008,02,07,06,26,20.20
2008,02,07,06,27,25.70
2008,02,07,06,28,22.50
2008,02,07,06,29,19.20
2008,02,07,06,30,31.50
2008,02,07,06,31,32.30
2008,02,07,06,32,30.60
2008,02,07,06,33,33.20
2008,02,07,06,34,26.10
2008,02,07,06,35,37.80
2008,02,07,06,36,30.80
2008,02,07,06,37,31.60
2008,02,07,06,38,32.30
2008,02,07,06,39,33.20
2008,02,07,06,40,30.10
2008,02,07,06,41,38.50
2008,02,07,06,42,35.50
2008,02,07,06,43,27.00
2008,02,07,06,44,27.80
2008,02,07,06,45,31.30
2008,02,07,06,46,23.00
2008,02,07,06,47,21.90
2008,02,07,06,48,24.10
2008,02,07,06,49,20.80
2008,02,07,06,50,16.10
2008,02,07,06,51,27.30
2008,02,07,06,52,22.70
2008,02,07,06,53,24.00
2008,02,07,06,54,22.40
2008,02,07,06,55,17.10
2008,02,07,06,56,35.00
2008,02,07,06,57,29.40
2008,02,07,06,58,23.20
2008,02,07,06,59,23.80
2008,02,07,07,00,23.80
2008,02,07,07,01,26.00
2008,02,07,07,02,44.00
2008,02,07,07,03,32.90
2008,02,07,07,04,34.60
2008,02,07,07,05,36.30
2008,02,07,07,06,31.60
2008,02,07,07,07,24.40
2008,02,07,07,08,36.50
2008,02,07,07,09,25.60
2008,02,07,07,10,24.00
2008,02,07,07,11,36.70
2008,02,07,07,12,29.70
2008,02,07,07,13,28.30
2008,02,07,07,14,25.30
2008,02,07,07,15,31.60
2008,02,07,07,16,28.00
2008,02,07,07,17,23.20
2008,02,07,07,18,26.40
2008,02,07,07,19,33.10
2008,02,07,07,20,28.40
2008,02,07,07,21,25.20
2008,02,07,07,22,17.40
2008,02,07,07,23,24.00
2008,02,07,07,24,23.90
2008,02,07,07,25,36.30
2008,02,07,07,26,28.00
2008,02,07,07,27,26.50
2008,02,07,07,28,27.90
2008,02,07,07,29,30.80
2008,02,07,07,30,24.00
2008,02,07,07,31,26.60
2008,02,07,07,32,27.20
2008,02,07,07,33,31.50
2008,02,07,07,34,37.90
2008,02,07,07,35,27.10
2008,02,07,07,36,38.50
2008,02,07,07,37,32.80
2008,02,07,07,38,36.70
2008,02,07,07,39,33.00
2008,02,07,07,40,26.50
2008,02,07,07,41,26.50
2008,02,07,07,42,21.90
2008,02,07,07,43,27.90
2008,02,07,07,44,35.00
2008,02,07,07,45,33.90
2008,02,07,07,46,27.40
2008,02,07,07,47,27.50
2008,02,07,07,48,28.70
2008,02,07,07,49,34.50
2008,02,07,07,50,24.90
2008,02,07,07,51,18.80
2008,02,07,07,52,29.00
2008,02,07,07,53,26.00
2008,02,07,07,54,32.00
2008,02,07,07,55,26.70
2008,02,07,07,56,25.00
2008,02,07,07,57,19.90
2008,02,07,07,58,16.80
2008,02,07,07,59,28.80
2008,02,07,08,00,24.70
2008,02,07,08,01,34.20
2008,02,07,08,02,38.40
2008,02,07,08,03,33.70
2008,02,07,08,04,23.20
2008,02,07,08,05,26.30
2008,02,07,08,06,25.10
2008,02,07,08,07,24.80
2008,02,07,08,08,32.50
2008,02,07,08,09,26.50
2008,02,07,08,10,22.00
2008,02,07,08,11,26.80
2008,02,07,08,12,29.00
2008,02,07,08,13,23.60
2008,02,07,08,14,32.30
2008,02,07,08,15,29.30
2008,02,07,08,16,23.80
2008,02,07,08,17,24.50
2008,02,07,08,18,22.40
2008,02,07,08,19,24.50
2008,02,07,08,20,24.40
2008,02,07,08,21,24.70
2008,02,07,08,22,30.70
2008,02,07,08,23,25.80
2008,02,07,08,24,27.70
2008,02,07,08,25,27.80
2008,02,07,08,26,32.00
2008,02,07,08,27,21.20
2008,02,07,08,28,21.10
2008,02,07,08,29,28.00
2008,02,07,08,30,21.50
2008,02,07,08,31,21.70
2008,02,07,08,32,24.90
2008,02,07,08,33,29.00
2008,02,07,08,34,31.60
2008,02,07,08,35,28.90
2008,02,07,08,36,21.70
2008,02,07,08,37,22.20
2008,02,07,08,38,26.40
2008,02,07,08,39,22.50
2008,02,07,08,40,27.10
2008,02,07,08,41,25.30
2008,02,07,08,42,20.00
2008,02,07,08,43,31.90
2008,02,07,08,44,18.70
2008,02,07,08,45,20.40
2008,02,07,08,46,20.50
2008,02,07,08,47,15.00
2008,02,07,08,48,22.20
2008,02,07,08,49,26.10
2008,02,07,08,50,19.10
2008,02,07,08,51,19.70
2008,02,07,08,52,25.70
2008,02,07,08,53,31.50
2008,02,07,08,54,30.70
2008,02,07,08,55,31.80
2008,02,07,08,56,35.20
2008,02,07,08,57,20.70
2008,02,07,08,58,27.40
2008,02,07,08,59,25.60
2008,02,07,09,00,18.70
2008,02,07,09,01,24.60
2008,02,07,09,02,24.60
2008,02,07,09,03,29.70
2008,02,07,09,04,29.60
2008,02,07,09,05,30.70
2008,02,07,09,06,31.00
2008,02,07,09,07,25.70
2008,02,07,09,08,20.90
2008,02,07,09,09,26.40
2008,02,07,09,10,30.90
2008,02,07,09,11,34.60
2008,02,07,09,12,27.70
2008,02,07,09,13,25.80
2008,02,07,09,14,24.70
2008,02,07,09,15,19.60
2008,02,07,09,16,23.90
2008,02,07,09,17,35.90
2008,02,07,09,18,27.80
2008,02,07,09,19,27.80
2008,02,07,09,20,24.60
2008,02,07,09,21,28.90
2008,02,07,09,22,24.90
2008,02,07,09,23,20.40
2008,02,07,09,24,30.20
2008,02,07,09,25,26.80
2008,02,07,09,26,23.80
2008,02,07,09,27,30.00
2008,02,07,09,28,21.60
2008,02,07,09,29,32.50
2008,02,07,09,30,32.70
2008,02,07,09,31,26.20
2008,02,07,09,32,26.70
2008,02,07,09,33,21.80
2008,02,07,09,34,19.40
2008,02,07,09,35,26.40
2008,02,07,09,36,36.00
2008,02,07,09,37,29.70
2008,02,07,09,38,31.50
2008,02,07,09,39,26.60
2008,02,07,09,40,18.80
2008,02,07,09,41,14.10
2008,02,07,09,42,15.10
2008,02,07,09,43,26.40
2008,02,07,09,44,16.50
2008,02,07,09,45,20.10
2008,02,07,09,46,21.20
2008,02,07,09,47,26.20
2008,02,07,09,48,22.10
2008,02,07,09,49,17.00
2008,02,07,09,50,26.20
2008,02,07,09,51,13.60
2008,02,07,09,52,23.60
2008,02,07,09,53,20.10
2008,02,07,09,54,23.80
2008,02,07,09,55,25.20
2008,02,07,09,56,18.90
2008,02,07,09,57,20.50
2008,02,07,09,58,19.20
2008,02,07,09,59,20.00
2008,02,07,10,00,19.10
2008,02,07,10,01,19.60
2008,02,07,10,02,23.90
2008,02,07,10,03,18.50
2008,02,07,10,04,24.00
2008,02,07,10,05,28.20
2008,02,07,10,06,20.60
2008,02,07,10,07,28.30
2008,02,07,10,08,24.00
2008,02,07,10,09,20.20
2008,02,07,10,10,20.10
2008,02,07,10,11,17.50
2008,02,07,10,12,20.00
2008,02,07,10,13,13.60
2008,02,07,10,14,18.10
2008,02,07,10,15,14.50
2008,02,07,10,16,15.10
2008,02,07,10,17,20.70
2008,02,07,10,18,23.80
2008,02,07,10,19,26.40
2008,02,07,10,20,20.10
2008,02,07,10,21,19.30
2008,02,07,10,22,19.50
2008,02,07,10,23,19.30
2008,02,07,10,24,21.00
2008,02,07,10,25,25.30
2008,02,07,10,26,19.60
2008,02,07,10,27,15.80
2008,02,07,10,28,17.00
2008,02,07,10,29,17.60
2008,02,07,10,30,14.10
2008,02,07,10,31,21.60
2008,02,07,10,32,11.10
2008,02,07,10,33,15.80
2008,02,07,10,34,24.40
2008,02,07,10,35,25.10
2008,02,07,10,36,25.80
2008,02,07,10,37,22.30
2008,02,07,10,38,21.30
2008,02,07,10,39,19.20
2008,02,07,10,40,29.60
2008,02,07,10,41,25.70
2008,02,07,10,42,21.90
2008,02,07,10,43,20.70
2008,02,07,10,44,20.50
2008,02,07,10,45,14.40
2008,02,07,10,46,22.20
2008,02,07,10,47,25.20
2008,02,07,10,48,25.00
2008,02,07,10,49,22.80
2008,02,07,10,50,20.90
2008,02,07,10,51,23.30
2008,02,07,10,52,22.20
2008,02,07,10,53,19.40
2008,02,07,10,54,27.30
2008,02,07,10,55,22.20
2008,02,07,10,56,19.70
2008,02,07,10,57,16.70
2008,02,07,10,58,24.40
2008,02,07,10,59,20.60
2008,02,07,11,00,17.30
2008,02,07,11,01,16.70
2008,02,07,11,02,17.20
2008,02,07,11,03,13.80
2008,02,07,11,04,18.90
2008,02,07,11,05,20.40
2008,02,07,11,06,22.40
2008,02,07,11,07,18.50
2008,02,07,11,08,17.50
2008,02,07,11,09,37.00
2008,02,07,11,10,36.90
2008,02,07,11,11,31.60
2008,02,07,11,12,30.70
2008,02,07,11,13,19.50
2008,02,07,11,14,9.00
2008,02,07,11,15,8.70
2008,02,07,11,16,19.70
2008,02,07,11,17,18.70
2008,02,07,11,18,17.90
2008,02,07,11,19,26.10
2008,02,07,11,20,23.90
2008,02,07,11,21,23.40
2008,02,07,11,22,25.80
2008,02,07,11,23,29.00
2008,02,07,11,24,24.60
2008,02,07,11,25,32.30
2008,02,07,11,26,26.90
2008,02,07,11,27,28.00
2008,02,07,11,28,22.50
2008,02,07,11,29,24.10
2008,02,07,11,30,21.00
2008,02,07,11,31,35.50
2008,02,07,11,32,38.30
2008,02,07,11,33,24.10
2008,02,07,11,34,32.10
2008,02,07,11,35,34.00
2008,02,07,11,36,22.80
2008,02,07,11,37,23.40
2008,02,07,11,38,22.90
2008,02,07,11,39,21.30
2008,02,07,11,40,19.90
2008,02,07,11,41,25.00
2008,02,07,11,42,25.40
2008,02,07,11,43,12.00
2008,02,07,11,44,22.00
2008,02,07,11,45,25.20
2008,02,07,11,46,27.20
2008,02,07,11,47,21.70
2008,02,07,11,48,28.40
2008,02,07,11,49,19.80
2008,02,07,11,50,22.40
2008,02,07,11,51,24.60
2008,02,07,11,52,27.50
2008,02,07,11,53,26.70
2008,02,07,11,54,24.10
2008,02,07,11,55,27.70
2008,02,07,11,56,26.40
2008,02,07,11,57,20.30
2008,02,07,11,58,30.30
2008,02,07,11,59,24.80
2008,02,07,12,00,24.30
2008,02,07,12,01,32.60
2008,02,07,12,02,23.30
2008,02,07,12,03,32.00
2008,02,07,12,04,33.50
2008,02,07,12,05,28.50
2008,02,07,12,06,31.20
2008,02,07,12,07,27.60
2008,02,07,12,08,30.40
2008,02,07,12,09,33.60
2008,02,07,12,10,29.30
2008,02,07,12,11,27.10
2008,02,07,12,12,25.60
2008,02,07,12,13,32.30
2008,02,07,12,14,27.60
2008,02,07,12,15,28.50
2008,02,07,12,16,22.40
2008,02,07,12,17,20.60
2008,02,07,12,18,32.60
2008,02,07,12,19,26.20
2008,02,07,12,20,32.90
2008,02,07,12,21,35.60
2008,02,07,12,22,34.90
2008,02,07,12,23,33.80
2008,02,07,12,24,30.70
2008,02,07,12,25,24.10
2008,02,07,12,26,27.30
2008,02,07,12,27,20.80
2008,02,07,12,28,27.30
2008,02,07,12,29,27.60
2008,02,07,12,30,26.60
2008,02,07,12,31,18.60
2008,02,07,12,32,24.00
2008,02,07,12,33,21.90
2008,02,07,12,34,25.30
2008,02,07,12,35,29.20
2008,02,07,12,36,22.90
2008,02,07,12,37,23.30
2008,02,07,12,38,23.60
2008,02,07,12,39,18.60
2008,02,07,12,40,21.30
2008,02,07,12,41,21.80
2008,02,07,12,42,23.80
2008,02,07,12,43,21.90
2008,02,07,12,44,19.90
2008,02,07,12,45,14.90
2008,02,07,12,46,12.40
2008,02,07,12,47,18.50
2008,02,07,12,48,17.40
2008,02,07,12,49,27.00
2008,02,07,12,50,23.60
2008,02,07,12,51,24.10
2008,02,07,12,52,21.60
2008,02,07,12,53,28.00
2008,02,07,12,54,25.80
2008,02,07,12,55,22.30
2008,02,07,12,56,27.80
2008,02,07,12,57,19.20
2008,02,07,12,58,24.90
2008,02,07,12,59,20.50
2008,02,07,13,00,25.70
2008,02,07,13,01,24.50
2008,02,07,13,02,31.10
2008,02,07,13,03,27.40
2008,02,07,13,04,20.80
2008,02,07,13,05,27.10
2008,02,07,13,06,30.40
2008,02,07,13,07,26.20
2008,02,07,13,08,19.00
2008,02,07,13,09,24.10
2008,02,07,13,10,26.30
2008,02,07,13,11,29.10
2008,02,07,13,12,25.30
2008,02,07,13,13,18.00
2008,02,07,13,14,22.90
2008,02,07,13,15,25.00
2008,02,07,13,16,31.90
2008,02,07,13,17,30.60
2008,02,07,13,18,25.50
2008,02,07,13,19,36.00
2008,02,07,13,20,29.30
2008,02,07,13,21,24.80
2008,02,07,13,22,32.50
2008,02,07,13,23,33.70
2008,02,07,13,24,29.20
2008,02,07,13,25,29.80
2008,02,07,13,26,19.20
2008,02,07,13,27,20.00
2008,02,07,13,28,23.90
2008,02,07,13,29,23.80
2008,02,07,13,30,18.10
2008,02,07,13,31,18.40
2008,02,07,13,32,23.40
2008,02,07,13,33,30.40
2008,02,07,13,34,38.10
2008,02,07,13,35,27.10
2008,02,07,13,36,21.80
2008,02,07,13,37,23.30
2008,02,07,13,38,30.90
2008,02,07,13,39,29.30
2008,02,07,13,40,31.80
2008,02,07,13,41,23.30
2008,02,07,13,42,15.90
2008,02,07,13,43,11.40
2008,02,07,13,44,24.00
2008,02,07,13,45,21.80
2008,02,07,13,46,23.60
2008,02,07,13,47,20.00
2008,02,07,13,48,26.10
2008,02,07,13,49,26.40
2008,02,07,13,50,30.40
2008,02,07,13,51,26.70
2008,02,07,13,52,18.70
2008,02,07,13,53,25.80
2008,02,07,13,54,22.20
2008,02,07,13,55,28.60
2008,02,07,13,56,31.00
2008,02,07,13,57,23.10
2008,02,07,13,58,36.20
2008,02,07,13,59,33.50
2008,02,07,14,00,27.60
2008,02,07,14,01,22.20
2008,02,07,14,02,22.50
2008,02,07,14,03,21.30
2008,02,07,14,04,24.60
2008,02,07,14,05,21.30
2008,02,07,14,06,21.60
2008,02,07,14,07,20.70
2008,02,07,14,08,17.90
2008,02,07,14,09,15.40
2008,02,07,14,10,14.60
2008,02,07,14,11,14.20
2008,02,07,14,12,26.90
2008,02,07,14,13,18.70
2008,02,07,14,14,27.00
2008,02,07,14,15,20.40
2008,02,07,14,16,13.10
2008,02,07,14,17,17.60
2008,02,07,14,18,19.80
2008,02,07,14,19,16.70
2008,02,07,14,20,14.50
2008,02,07,14,21,10.20
2008,02,07,14,22,8.80
2008,02,07,14,23,12.80
2008,02,07,14,24,12.10
2008,02,07,14,25,12.80
2008,02,07,14,26,12.10
2008,02,07,14,27,24.50
2008,02,07,14,28,20.30
2008,02,07,14,29,25.20
2008,02,07,14,30,18.30
2008,02,07,14,31,15.40
2008,02,07,14,32,22.30
2008,02,07,14,33,14.60
2008,02,07,14,34,15.00
2008,02,07,14,35,21.00
2008,02,07,14,36,27.00
2008,02,07,14,37,19.80
2008,02,07,14,38,17.20
2008,02,07,14,39,29.60
2008,02,07,14,40,18.50
2008,02,07,14,41,13.40
2008,02,07,14,42,16.50
2008,02,07,14,43,25.90
2008,02,07,14,44,18.70
2008,02,07,14,45,18.00
2008,02,07,14,46,16.10
2008,02,07,14,47,15.90
2008,02,07,14,48,17.50
2008,02,07,14,49,24.50
2008,02,07,14,50,28.40
2008,02,07,14,51,23.00
2008,02,07,14,52,11.10
2008,02,07,14,53,27.80
2008,02,07,14,54,25.60
2008,02,07,14,55,25.80
2008,02,07,14,56,30.20
2008,02,07,14,57,26.90
2008,02,07,14,58,25.50
2008,02,07,14,59,32.80
2008,02,07,15,00,28.60
2008,02,07,15,01,19.90
2008,02,07,15,02,18.50
2008,02,07,15,03,23.70
2008,02,07,15,04,20.40
2008,02,07,15,05,22.50
2008,02,07,15,06,18.40
2008,02,07,15,07,21.10
2008,02,07,15,08,16.20
2008,02,07,15,09,23.70
2008,02,07,15,10,18.70
2008,02,07,15,11,18.60
2008,02,07,15,12,19.60
2008,02,07,15,13,24.00
2008,02,07,15,14,21.00
2008,02,07,15,15,18.40
2008,02,07,15,16,21.50
2008,02,07,15,17,21.90
2008,02,07,15,18,23.30
2008,02,07,15,19,23.60
2008,02,07,15,20,17.70
2008,02,07,15,21,16.80
2008,02,07,15,22,21.40
2008,02,07,15,23,19.90
2008,02,07,15,24,20.00
2008,02,07,15,25,20.10
2008,02,07,15,26,16.30
2008,02,07,15,27,16.80
2008,02,07,15,28,18.10
2008,02,07,15,29,11.40
2008,02,07,15,30,16.80
2008,02,07,15,31,18.20
2008,02,07,15,32,23.80
2008,02,07,15,33,27.70
2008,02,07,15,34,32.30
2008,02,07,15,35,21.60
2008,02,07,15,36,17.40
2008,02,07,15,37,19.00
2008,02,07,15,38,19.00
2008,02,07,15,39,25.30
2008,02,07,15,40,22.20
2008,02,07,15,41,17.40
2008,02,07,15,42,21.00
2008,02,07,15,43,21.70
2008,02,07,15,44,17.90
2008,02,07,15,45,12.20
2008,02,07,15,46,16.30
2008,02,07,15,47,25.80
2008,02,07,15,48,22.10
2008,02,07,15,49,22.40
2008,02,07,15,50,21.70
2008,02,07,15,51,20.40
2008,02,07,15,52,17.70
2008,02,07,15,53,15.60
2008,02,07,15,54,21.40
2008,02,07,15,55,23.50
2008,02,07,15,56,19.70
2008,02,07,15,57,22.50
2008,02,07,15,58,33.90
2008,02,07,15,59,27.50
2008,02,07,16,00,22.50
2008,02,07,16,01,28.20
2008,02,07,16,02,22.90
2008,02,07,16,03,27.60
2008,02,07,16,04,23.10
2008,02,07,16,05,26.60
2008,02,07,16,06,25.90
2008,02,07,16,07,24.00
2008,02,07,16,08,28.30
2008,02,07,16,09,28.80
2008,02,07,16,10,33.40
2008,02,07,16,11,30.90
2008,02,07,16,12,19.10
2008,02,07,16,13,27.90
2008,02,07,16,14,21.00
2008,02,07,16,15,17.90
2008,02,07,16,16,22.10
2008,02,07,16,17,17.20
2008,02,07,16,18,17.00
2008,02,07,16,19,12.80
2008,02,07,16,20,13.30
2008,02,07,16,21,19.30
2008,02,07,16,22,20.80
2008,02,07,16,23,19.70
2008,02,07,16,24,20.40
2008,02,07,16,25,19.10
2008,02,07,16,26,25.80
2008,02,07,16,27,22.40
2008,02,07,16,28,18.60
2008,02,07,16,29,25.00
2008,02,07,16,30,17.40
2008,02,07,16,31,23.40
2008,02,07,16,32,28.40
2008,02,07,16,33,23.80
2008,02,07,16,34,20.90
2008,02,07,16,35,27.30
2008,02,07,16,36,22.50
2008,02,07,16,37,19.80
2008,02,07,16,38,20.40
2008,02,07,16,39,27.40
2008,02,07,16,40,19.70
2008,02,07,16,41,21.40
2008,02,07,16,42,19.60
2008,02,07,16,43,17.40
2008,02,07,16,44,23.90
2008,02,07,16,45,21.90
2008,02,07,16,46,17.30
2008,02,07,16,47,18.40
2008,02,07,16,48,22.20
2008,02,07,16,49,13.60
2008,02,07,16,50,14.80
2008,02,07,16,51,16.80
2008,02,07,16,52,23.00
2008,02,07,16,53,16.10
2008,02,07,16,54,18.00
2008,02,07,16,55,24.80
2008,02,07,16,56,26.80
2008,02,07,16,57,22.90
2008,02,07,16,58,23.90
2008,02,07,16,59,21.30
2008,02,07,17,00,21.00
2008,02,07,17,01,16.00
2008,02,07,17,02,22.20
2008,02,07,17,03,20.90
2008,02,07,17,04,17.90
2008,02,07,17,05,24.60
2008,02,07,17,06,21.10
2008,02,07,17,07,25.30
2008,02,07,17,08,29.00
2008,02,07,17,09,22.90
2008,02,07,17,10,23.10
2008,02,07,17,11,15.50
2008,02,07,17,12,20.80
2008,02,07,17,13,19.60
2008,02,07,17,14,22.60
2008,02,07,17,15,17.00
2008,02,07,17,16,12.10
2008,02,07,17,17,13.70
2008,02,07,17,18,17.20
2008,02,07,17,19,22.40
2008,02,07,17,20,18.80
2008,02,07,17,21,15.80