Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,16,00,00,19.80
2008,08,16,00,01,19.80
2008,08,16,00,02,19.80
2008,08,16,00,03,19.90
2008,08,16,00,04,19.90
2008,08,16,00,05,19.90
2008,08,16,00,06,19.90
2008,08,16,00,07,20.00
2008,08,16,00,08,20.10
2008,08,16,00,09,20.10
2008,08,16,00,10,20.10
2008,08,16,00,11,20.10
2008,08,16,00,12,20.20
2008,08,16,00,13,20.20
2008,08,16,00,14,20.20
2008,08,16,00,15,20.20
2008,08,16,00,16,20.20
2008,08,16,00,17,20.20
2008,08,16,00,18,20.20
2008,08,16,00,19,20.20
2008,08,16,00,20,20.20
2008,08,16,00,21,20.20
2008,08,16,00,22,20.20
2008,08,16,00,23,20.20
2008,08,16,00,24,20.20
2008,08,16,00,25,20.20
2008,08,16,00,26,20.20
2008,08,16,00,27,20.10
2008,08,16,00,28,20.10
2008,08,16,00,29,20.10
2008,08,16,00,30,20.00
2008,08,16,00,31,19.90
2008,08,16,00,32,19.90
2008,08,16,00,33,19.90
2008,08,16,00,34,19.90
2008,08,16,00,35,19.90
2008,08,16,00,36,19.80
2008,08,16,00,37,19.80
2008,08,16,00,38,19.80
2008,08,16,00,39,19.80
2008,08,16,00,40,19.80
2008,08,16,00,41,19.70
2008,08,16,00,42,19.70
2008,08,16,00,43,19.70
2008,08,16,00,44,19.70
2008,08,16,00,45,19.60
2008,08,16,00,46,19.60
2008,08,16,00,47,19.60
2008,08,16,00,48,19.60
2008,08,16,00,49,19.50
2008,08,16,00,50,19.50
2008,08,16,00,51,19.50
2008,08,16,00,52,19.50
2008,08,16,00,53,19.50
2008,08,16,00,54,19.50
2008,08,16,00,55,19.50
2008,08,16,00,56,19.50
2008,08,16,00,57,19.50
2008,08,16,00,58,19.40
2008,08,16,00,59,19.40
2008,08,16,01,00,19.40
2008,08,16,01,01,19.40
2008,08,16,01,02,19.40
2008,08,16,01,03,19.30
2008,08,16,01,04,19.30
2008,08,16,01,05,19.30
2008,08,16,01,06,19.30
2008,08,16,01,07,19.30
2008,08,16,01,08,19.30
2008,08,16,01,09,19.30
2008,08,16,01,10,19.30
2008,08,16,01,11,19.20
2008,08,16,01,12,19.20
2008,08,16,01,13,19.20
2008,08,16,01,14,19.20
2008,08,16,01,15,19.20
2008,08,16,01,16,19.20
2008,08,16,01,17,19.20
2008,08,16,01,18,19.20
2008,08,16,01,19,19.10
2008,08,16,01,20,19.10
2008,08,16,01,21,19.10
2008,08,16,01,22,19.10
2008,08,16,01,23,19.10
2008,08,16,01,24,19.10
2008,08,16,01,25,19.10
2008,08,16,01,26,19.10
2008,08,16,01,27,19.10
2008,08,16,01,28,19.10
2008,08,16,01,29,19.10
2008,08,16,01,30,19.10
2008,08,16,01,31,19.10
2008,08,16,01,32,19.10
2008,08,16,01,33,19.10
2008,08,16,01,34,19.10
2008,08,16,01,35,19.10
2008,08,16,01,36,19.00
2008,08,16,01,37,18.90
2008,08,16,01,38,18.90
2008,08,16,01,39,18.90
2008,08,16,01,40,18.90
2008,08,16,01,41,18.90
2008,08,16,01,42,18.90
2008,08,16,01,43,18.90
2008,08,16,01,44,18.90
2008,08,16,01,45,18.90
2008,08,16,01,46,18.90
2008,08,16,01,47,18.90
2008,08,16,01,48,18.90
2008,08,16,01,49,18.90
2008,08,16,01,50,18.90
2008,08,16,01,51,18.90
2008,08,16,01,52,18.90
2008,08,16,01,53,18.90
2008,08,16,01,54,18.90
2008,08,16,01,55,18.90
2008,08,16,01,56,18.90
2008,08,16,01,57,18.90
2008,08,16,01,58,18.90
2008,08,16,01,59,18.90
2008,08,16,02,00,18.90
2008,08,16,02,01,18.80
2008,08,16,02,02,18.80
2008,08,16,02,03,18.80
2008,08,16,02,04,18.80
2008,08,16,02,05,18.80
2008,08,16,02,06,18.70
2008,08,16,02,07,18.70
2008,08,16,02,08,18.70
2008,08,16,02,09,18.70
2008,08,16,02,10,18.60
2008,08,16,02,11,18.60
2008,08,16,02,12,18.60
2008,08,16,02,13,18.50
2008,08,16,02,14,18.50
2008,08,16,02,15,18.50
2008,08,16,02,16,18.40
2008,08,16,02,17,18.40
2008,08,16,02,18,18.40
2008,08,16,02,19,18.40
2008,08,16,02,20,18.40
2008,08,16,02,21,18.30
2008,08,16,02,22,18.30
2008,08,16,02,23,18.30
2008,08,16,02,24,18.30
2008,08,16,02,25,18.30
2008,08,16,02,26,18.30
2008,08,16,02,27,18.30
2008,08,16,02,28,18.30
2008,08,16,02,29,18.30
2008,08,16,02,30,18.30
2008,08,16,02,31,18.30
2008,08,16,02,32,18.30
2008,08,16,02,33,18.30
2008,08,16,02,34,18.30
2008,08,16,02,35,18.40
2008,08,16,02,36,18.50
2008,08,16,02,37,18.60
2008,08,16,02,38,18.70
2008,08,16,02,39,18.80
2008,08,16,02,40,18.90
2008,08,16,02,41,18.90
2008,08,16,02,42,18.90
2008,08,16,02,43,18.90
2008,08,16,02,44,18.90
2008,08,16,02,45,18.90
2008,08,16,02,46,18.90
2008,08,16,02,47,18.90
2008,08,16,02,48,18.90
2008,08,16,02,49,18.90
2008,08,16,02,50,18.80
2008,08,16,02,51,18.80
2008,08,16,02,52,18.70
2008,08,16,02,53,18.70
2008,08,16,02,54,18.70
2008,08,16,02,55,18.70
2008,08,16,02,56,18.60
2008,08,16,02,57,18.60
2008,08,16,02,58,18.50
2008,08,16,02,59,18.50
2008,08,16,03,00,18.40
2008,08,16,03,01,18.30
2008,08,16,03,02,18.20
2008,08,16,03,03,18.20
2008,08,16,03,04,18.10
2008,08,16,03,05,18.00
2008,08,16,03,06,17.90
2008,08,16,03,07,17.80
2008,08,16,03,08,17.70
2008,08,16,03,09,17.70
2008,08,16,03,10,17.60
2008,08,16,03,11,17.50
2008,08,16,03,12,17.40
2008,08,16,03,13,17.40
2008,08,16,03,14,17.30
2008,08,16,03,15,17.30
2008,08,16,03,16,17.30
2008,08,16,03,17,17.30
2008,08,16,03,18,17.30
2008,08,16,03,19,17.40
2008,08,16,03,20,17.40
2008,08,16,03,21,17.40
2008,08,16,03,22,17.50
2008,08,16,03,23,17.50
2008,08,16,03,24,17.50
2008,08,16,03,25,17.50
2008,08,16,03,26,17.60
2008,08,16,03,27,17.70
2008,08,16,03,28,17.70
2008,08,16,03,29,17.80
2008,08,16,03,30,17.90
2008,08,16,03,31,17.90
2008,08,16,03,32,18.00
2008,08,16,03,33,18.10
2008,08,16,03,34,18.20
2008,08,16,03,35,18.20
2008,08,16,03,36,18.30
2008,08,16,03,37,18.30
2008,08,16,03,38,18.40
2008,08,16,03,39,18.40
2008,08,16,03,40,18.40
2008,08,16,03,41,18.50
2008,08,16,03,42,18.50
2008,08,16,03,43,18.50
2008,08,16,03,44,18.50
2008,08,16,03,45,18.50
2008,08,16,03,46,18.50
2008,08,16,03,47,18.50
2008,08,16,03,48,18.50
2008,08,16,03,49,18.60
2008,08,16,03,50,18.60
2008,08,16,03,51,18.60
2008,08,16,03,52,18.60
2008,08,16,03,53,18.50
2008,08,16,03,54,18.60
2008,08,16,03,55,18.60
2008,08,16,03,56,18.60
2008,08,16,03,57,18.50
2008,08,16,03,58,18.50
2008,08,16,03,59,18.50
2008,08,16,04,00,18.50
2008,08,16,04,01,18.50
2008,08,16,04,02,18.50
2008,08,16,04,03,18.50
2008,08,16,04,04,18.50
2008,08,16,04,05,18.50
2008,08,16,04,06,18.50
2008,08,16,04,07,18.50
2008,08,16,04,08,18.40
2008,08,16,04,09,18.40
2008,08,16,04,10,18.40
2008,08,16,04,11,18.40
2008,08,16,04,12,18.40
2008,08,16,04,13,18.40
2008,08,16,04,14,18.30
2008,08,16,04,15,18.30
2008,08,16,04,16,18.30
2008,08,16,04,17,18.30
2008,08,16,04,18,18.20
2008,08,16,04,19,18.20
2008,08,16,04,20,18.20
2008,08,16,04,21,18.20
2008,08,16,04,22,18.20
2008,08,16,04,23,18.20
2008,08,16,04,24,18.10
2008,08,16,04,25,18.10
2008,08,16,04,26,18.10
2008,08,16,04,27,18.10
2008,08,16,04,28,17.90
2008,08,16,04,29,17.90
2008,08,16,04,30,17.90
2008,08,16,04,31,17.90
2008,08,16,04,32,17.80
2008,08,16,04,33,17.80
2008,08,16,04,34,17.70
2008,08,16,04,35,17.70
2008,08,16,04,36,17.70
2008,08,16,04,37,17.60
2008,08,16,04,38,17.60
2008,08,16,04,39,17.60
2008,08,16,04,40,17.50
2008,08,16,04,41,17.50
2008,08,16,04,42,17.40
2008,08,16,04,43,17.40
2008,08,16,04,44,17.40
2008,08,16,04,45,17.40
2008,08,16,04,46,17.30
2008,08,16,04,47,17.30
2008,08,16,04,48,17.30
2008,08,16,04,49,17.30
2008,08,16,04,50,17.30
2008,08,16,04,51,17.30
2008,08,16,04,52,17.30
2008,08,16,04,53,17.30
2008,08,16,04,54,17.30
2008,08,16,04,55,17.20
2008,08,16,04,56,17.20
2008,08,16,04,57,17.20
2008,08,16,04,58,17.20
2008,08,16,04,59,17.20
2008,08,16,05,00,17.20
2008,08,16,05,01,17.20
2008,08,16,05,02,17.20
2008,08,16,05,03,17.10
2008,08,16,05,04,17.10
2008,08,16,05,05,17.10
2008,08,16,05,06,17.10
2008,08,16,05,07,17.00
2008,08,16,05,08,17.00
2008,08,16,05,09,16.90
2008,08,16,05,10,16.90
2008,08,16,05,11,16.80
2008,08,16,05,12,16.80
2008,08,16,05,13,16.70
2008,08,16,05,14,16.70
2008,08,16,05,15,16.70
2008,08,16,05,16,16.70
2008,08,16,05,17,16.60
2008,08,16,05,18,16.60
2008,08,16,05,19,16.60
2008,08,16,05,20,16.60
2008,08,16,05,21,16.50
2008,08,16,05,22,16.40
2008,08,16,05,23,16.40
2008,08,16,05,24,16.40
2008,08,16,05,25,16.40
2008,08,16,05,26,16.40
2008,08,16,05,27,16.40
2008,08,16,05,28,16.40
2008,08,16,05,29,16.40
2008,08,16,05,30,16.40
2008,08,16,05,31,16.40
2008,08,16,05,32,16.30
2008,08,16,05,33,16.30
2008,08,16,05,34,16.30
2008,08,16,05,35,16.30
2008,08,16,05,36,16.30
2008,08,16,05,37,16.30
2008,08,16,05,38,16.30
2008,08,16,05,39,16.30
2008,08,16,05,40,16.30
2008,08,16,05,41,16.30
2008,08,16,05,42,16.30
2008,08,16,05,43,16.30
2008,08,16,05,44,16.30
2008,08,16,05,45,16.30
2008,08,16,05,46,16.30
2008,08,16,05,47,16.30
2008,08,16,05,48,16.30
2008,08,16,05,49,16.30
2008,08,16,05,50,16.40
2008,08,16,05,51,16.40
2008,08,16,05,52,16.40
2008,08,16,05,53,16.40
2008,08,16,05,54,16.50
2008,08,16,05,55,16.60
2008,08,16,05,56,16.60
2008,08,16,05,57,16.60
2008,08,16,05,58,16.60
2008,08,16,05,59,16.60
2008,08,16,06,00,16.60
2008,08,16,06,01,16.60
2008,08,16,06,02,16.70
2008,08,16,06,03,16.70
2008,08,16,06,04,16.70
2008,08,16,06,05,16.70
2008,08,16,06,06,16.80
2008,08,16,06,07,16.80
2008,08,16,06,08,16.80
2008,08,16,06,09,16.80
2008,08,16,06,10,16.80
2008,08,16,06,11,16.90
2008,08,16,06,12,16.90
2008,08,16,06,13,16.90
2008,08,16,06,14,16.90
2008,08,16,06,15,16.90
2008,08,16,06,16,16.90
2008,08,16,06,17,16.80
2008,08,16,06,18,16.80
2008,08,16,06,19,16.70
2008,08,16,06,20,16.70
2008,08,16,06,21,16.70
2008,08,16,06,22,16.70
2008,08,16,06,23,16.70
2008,08,16,06,24,16.70
2008,08,16,06,25,16.70
2008,08,16,06,26,16.70
2008,08,16,06,27,16.70
2008,08,16,06,28,16.70
2008,08,16,06,29,16.70
2008,08,16,06,30,16.70
2008,08,16,06,31,16.70
2008,08,16,06,32,16.70
2008,08,16,06,33,16.70
2008,08,16,06,34,16.70
2008,08,16,06,35,16.70
2008,08,16,06,36,16.70
2008,08,16,06,37,16.70
2008,08,16,06,38,16.80
2008,08,16,06,39,16.80
2008,08,16,06,40,16.90
2008,08,16,06,41,16.90
2008,08,16,06,42,16.90
2008,08,16,06,43,16.90
2008,08,16,06,44,17.00
2008,08,16,06,45,17.00
2008,08,16,06,46,17.00
2008,08,16,06,47,17.10
2008,08,16,06,48,17.20
2008,08,16,06,49,17.20
2008,08,16,06,50,17.30
2008,08,16,06,51,17.30
2008,08,16,06,52,17.40
2008,08,16,06,53,17.40
2008,08,16,06,54,17.50
2008,08,16,06,55,17.50
2008,08,16,06,56,17.60
2008,08,16,06,57,17.60
2008,08,16,06,58,17.60
2008,08,16,06,59,17.70
2008,08,16,07,00,17.70
2008,08,16,07,01,17.70
2008,08,16,07,02,17.70
2008,08,16,07,03,17.80
2008,08,16,07,04,17.80
2008,08,16,07,05,17.90
2008,08,16,07,06,17.80
2008,08,16,07,07,17.70
2008,08,16,07,08,17.60
2008,08,16,07,09,17.50
2008,08,16,07,10,17.30
2008,08,16,07,11,17.30
2008,08,16,07,12,17.20
2008,08,16,07,13,17.10
2008,08,16,07,14,17.10
2008,08,16,07,15,17.10
2008,08,16,07,16,17.10
2008,08,16,07,17,17.10
2008,08,16,07,18,17.10
2008,08,16,07,19,17.10
2008,08,16,07,20,17.10
2008,08,16,07,21,17.10
2008,08,16,07,22,17.10
2008,08,16,07,23,17.10
2008,08,16,07,24,17.10
2008,08,16,07,25,17.10
2008,08,16,07,26,17.20
2008,08,16,07,27,17.30
2008,08,16,07,28,17.40
2008,08,16,07,29,17.50
2008,08,16,07,30,17.60
2008,08,16,07,31,17.70
2008,08,16,07,32,17.70
2008,08,16,07,33,17.80
2008,08,16,07,34,17.90
2008,08,16,07,35,17.90
2008,08,16,07,36,17.90
2008,08,16,07,37,18.00
2008,08,16,07,38,18.10
2008,08,16,07,39,18.10
2008,08,16,07,40,18.20
2008,08,16,07,41,18.20
2008,08,16,07,42,18.20
2008,08,16,07,43,18.30
2008,08,16,07,44,18.40
2008,08,16,07,45,18.50
2008,08,16,07,46,18.50
2008,08,16,07,47,18.60
2008,08,16,07,48,18.70
2008,08,16,07,49,18.80
2008,08,16,07,50,18.90
2008,08,16,07,51,18.90
2008,08,16,07,52,19.00
2008,08,16,07,53,19.10
2008,08,16,07,54,19.10
2008,08,16,07,55,19.20
2008,08,16,07,56,19.30
2008,08,16,07,57,19.30
2008,08,16,07,58,19.40
2008,08,16,07,59,19.40
2008,08,16,08,00,19.50
2008,08,16,08,01,19.50
2008,08,16,08,02,19.60
2008,08,16,08,03,19.60
2008,08,16,08,04,19.60
2008,08,16,08,05,19.70
2008,08,16,08,06,19.70
2008,08,16,08,07,19.80
2008,08,16,08,08,19.80
2008,08,16,08,09,19.80
2008,08,16,08,10,19.90
2008,08,16,08,11,19.90
2008,08,16,08,12,19.90
2008,08,16,08,13,20.10
2008,08,16,08,14,20.10
2008,08,16,08,15,20.10
2008,08,16,08,16,20.20
2008,08,16,08,17,20.20
2008,08,16,08,18,20.20
2008,08,16,08,19,20.20
2008,08,16,08,20,20.20
2008,08,16,08,21,20.20
2008,08,16,08,22,20.20
2008,08,16,08,23,20.20
2008,08,16,08,24,20.20
2008,08,16,08,25,20.30
2008,08,16,08,26,20.30
2008,08,16,08,27,20.30
2008,08,16,08,28,20.40
2008,08,16,08,29,20.50
2008,08,16,08,30,20.60
2008,08,16,08,31,20.60
2008,08,16,08,32,20.60
2008,08,16,08,33,20.60
2008,08,16,08,34,20.60
2008,08,16,08,35,20.60
2008,08,16,08,36,20.70
2008,08,16,08,37,20.70
2008,08,16,08,38,20.80
2008,08,16,08,39,20.80
2008,08,16,08,40,20.80
2008,08,16,08,41,20.80
2008,08,16,08,42,20.80
2008,08,16,08,43,20.80
2008,08,16,08,44,20.80
2008,08,16,08,45,20.80
2008,08,16,08,46,20.80
2008,08,16,08,47,20.90
2008,08,16,08,48,20.90
2008,08,16,08,49,20.90
2008,08,16,08,50,20.90
2008,08,16,08,51,20.90
2008,08,16,08,52,20.90
2008,08,16,08,53,20.90
2008,08,16,08,54,21.00
2008,08,16,08,55,21.00
2008,08,16,08,56,21.10
2008,08,16,08,57,21.10
2008,08,16,08,58,21.00
2008,08,16,08,59,21.00
2008,08,16,09,00,21.00
2008,08,16,09,01,20.90
2008,08,16,09,02,20.90
2008,08,16,09,03,20.90
2008,08,16,09,04,20.90
2008,08,16,09,05,20.90
2008,08,16,09,06,20.90
2008,08,16,09,07,21.00
2008,08,16,09,08,21.00
2008,08,16,09,09,21.00
2008,08,16,09,10,21.10
2008,08,16,09,11,21.10
2008,08,16,09,12,21.20
2008,08,16,09,13,21.20
2008,08,16,09,14,21.30
2008,08,16,09,15,21.30
2008,08,16,09,16,21.30
2008,08,16,09,17,21.30
2008,08,16,09,18,21.20
2008,08,16,09,19,21.00
2008,08,16,09,20,21.00
2008,08,16,09,21,20.90
2008,08,16,09,22,20.80
2008,08,16,09,23,20.80
2008,08,16,09,24,20.80
2008,08,16,09,25,20.80
2008,08,16,09,26,20.80
2008,08,16,09,27,20.90
2008,08,16,09,28,20.90
2008,08,16,09,29,20.90
2008,08,16,09,30,21.00
2008,08,16,09,31,21.00
2008,08,16,09,32,21.10
2008,08,16,09,33,21.20
2008,08,16,09,34,21.30
2008,08,16,09,35,21.30
2008,08,16,09,36,21.30
2008,08,16,09,37,21.30
2008,08,16,09,38,21.40
2008,08,16,09,39,21.50
2008,08,16,09,40,21.60
2008,08,16,09,41,21.60
2008,08,16,09,42,21.60
2008,08,16,09,43,21.60
2008,08,16,09,44,21.60
2008,08,16,09,45,21.60
2008,08,16,09,46,21.70
2008,08,16,09,47,21.80
2008,08,16,09,48,21.80
2008,08,16,09,49,21.90
2008,08,16,09,50,22.00
2008,08,16,09,51,22.00
2008,08,16,09,52,22.10
2008,08,16,09,53,22.10
2008,08,16,09,54,22.20
2008,08,16,09,55,22.30
2008,08,16,09,56,22.30
2008,08,16,09,57,22.40
2008,08,16,09,58,22.40
2008,08,16,09,59,22.50
2008,08,16,10,00,22.50
2008,08,16,10,01,22.60
2008,08,16,10,02,22.60
2008,08,16,10,03,22.60
2008,08,16,10,04,22.60
2008,08,16,10,05,22.70
2008,08,16,10,06,22.70
2008,08,16,10,07,22.70
2008,08,16,10,08,22.70
2008,08,16,10,09,22.70
2008,08,16,10,10,22.70
2008,08,16,10,11,22.80
2008,08,16,10,12,22.80
2008,08,16,10,13,22.80
2008,08,16,10,14,22.80
2008,08,16,10,15,22.80
2008,08,16,10,16,22.80
2008,08,16,10,17,22.80
2008,08,16,10,18,22.90
2008,08,16,10,19,22.90
2008,08,16,10,20,22.90
2008,08,16,10,21,22.90
2008,08,16,10,22,22.90
2008,08,16,10,23,22.90
2008,08,16,10,24,22.90
2008,08,16,10,25,22.90
2008,08,16,10,26,22.90
2008,08,16,10,27,22.90
2008,08,16,10,28,22.90
2008,08,16,10,29,22.90
2008,08,16,10,30,22.90
2008,08,16,10,31,22.90
2008,08,16,10,32,22.90
2008,08,16,10,33,22.90
2008,08,16,10,34,22.90
2008,08,16,10,35,22.90
2008,08,16,10,36,22.90
2008,08,16,10,37,22.90
2008,08,16,10,38,22.90
2008,08,16,10,39,23.10
2008,08,16,10,40,23.10
2008,08,16,10,41,23.10
2008,08,16,10,42,23.10
2008,08,16,10,43,23.10
2008,08,16,10,44,23.10
2008,08,16,10,45,23.10
2008,08,16,10,46,23.10
2008,08,16,10,47,23.10
2008,08,16,10,48,23.20
2008,08,16,10,49,23.20
2008,08,16,10,50,23.30
2008,08,16,10,51,23.30
2008,08,16,10,52,23.30
2008,08,16,10,53,23.30
2008,08,16,10,54,23.30
2008,08,16,10,55,23.30
2008,08,16,10,56,23.30
2008,08,16,10,57,23.30
2008,08,16,10,58,23.30
2008,08,16,10,59,23.30
2008,08,16,11,00,23.20
2008,08,16,11,01,23.20
2008,08,16,11,02,23.10
2008,08,16,11,03,23.10
2008,08,16,11,04,23.20
2008,08,16,11,05,23.20
2008,08,16,11,06,23.20
2008,08,16,11,07,23.30
2008,08,16,11,08,23.30
2008,08,16,11,09,23.50
2008,08,16,11,10,23.60
2008,08,16,11,11,23.80
2008,08,16,11,12,23.90
2008,08,16,11,13,23.90
2008,08,16,11,14,23.90
2008,08,16,11,15,23.90
2008,08,16,11,16,23.90
2008,08,16,11,17,23.90
2008,08,16,11,18,23.80
2008,08,16,11,19,23.70
2008,08,16,11,20,23.70
2008,08,16,11,21,23.70
2008,08,16,11,22,23.60
2008,08,16,11,23,23.60
2008,08,16,11,24,23.60
2008,08,16,11,25,23.60
2008,08,16,11,26,23.70
2008,08,16,11,27,23.70
2008,08,16,11,28,23.70
2008,08,16,11,29,23.70
2008,08,16,11,30,23.70
2008,08,16,11,31,23.80
2008,08,16,11,32,23.80
2008,08,16,11,33,23.80
2008,08,16,11,34,23.80
2008,08,16,11,35,23.80
2008,08,16,11,36,23.80
2008,08,16,11,37,23.80
2008,08,16,11,38,23.80
2008,08,16,11,39,23.80
2008,08,16,11,40,23.80
2008,08,16,11,41,23.80
2008,08,16,11,42,23.90
2008,08,16,11,43,24.00
2008,08,16,11,44,24.10
2008,08,16,11,45,24.20
2008,08,16,11,46,24.30
2008,08,16,11,47,24.30
2008,08,16,11,48,24.20
2008,08,16,11,49,24.20
2008,08,16,11,50,24.20
2008,08,16,11,51,24.20
2008,08,16,11,52,24.20
2008,08,16,11,53,24.10
2008,08,16,11,54,24.10
2008,08,16,11,55,24.10
2008,08,16,11,56,24.10
2008,08,16,11,57,24.20
2008,08,16,11,58,24.10
2008,08,16,11,59,24.20
2008,08,16,12,00,24.30
2008,08,16,12,01,24.30
2008,08,16,12,02,24.40
2008,08,16,12,03,24.40
2008,08,16,12,04,24.50
2008,08,16,12,05,24.60
2008,08,16,12,06,24.60
2008,08,16,12,07,24.60
2008,08,16,12,08,24.60
2008,08,16,12,09,24.60
2008,08,16,12,10,24.70
2008,08,16,12,11,24.60
2008,08,16,12,12,24.60
2008,08,16,12,13,24.50
2008,08,16,12,14,24.50
2008,08,16,12,15,24.60
2008,08,16,12,16,24.60
2008,08,16,12,17,24.70
2008,08,16,12,18,24.80
2008,08,16,12,19,24.90
2008,08,16,12,20,24.90
2008,08,16,12,21,24.70
2008,08,16,12,22,24.70
2008,08,16,12,23,24.70
2008,08,16,12,24,24.80
2008,08,16,12,25,24.90
2008,08,16,12,26,25.00
2008,08,16,12,27,25.10
2008,08,16,12,28,25.20
2008,08,16,12,29,25.20
2008,08,16,12,30,25.30
2008,08,16,12,31,25.40
2008,08,16,12,32,25.40
2008,08,16,12,33,25.50
2008,08,16,12,34,25.50
2008,08,16,12,35,25.50
2008,08,16,12,36,25.50
2008,08,16,12,37,25.50
2008,08,16,12,38,25.50
2008,08,16,12,39,25.40
2008,08,16,12,40,25.20
2008,08,16,12,41,25.20
2008,08,16,12,42,25.40
2008,08,16,12,43,25.40
2008,08,16,12,44,25.40
2008,08,16,12,45,25.40
2008,08,16,12,46,25.20
2008,08,16,12,47,25.10
2008,08,16,12,48,25.00
2008,08,16,12,49,25.00
2008,08,16,12,50,25.00
2008,08,16,12,51,24.90
2008,08,16,12,52,24.90
2008,08,16,12,53,24.90
2008,08,16,12,54,24.80
2008,08,16,12,55,24.70
2008,08,16,12,56,24.70
2008,08,16,12,57,24.60
2008,08,16,12,58,24.60
2008,08,16,12,59,24.70
2008,08,16,13,00,24.70
2008,08,16,13,01,24.80
2008,08,16,13,02,24.90
2008,08,16,13,03,25.00
2008,08,16,13,04,25.10
2008,08,16,13,05,25.00
2008,08,16,13,06,25.00
2008,08,16,13,07,25.00
2008,08,16,13,08,25.10
2008,08,16,13,09,25.10
2008,08,16,13,10,25.00
2008,08,16,13,11,25.00
2008,08,16,13,12,25.00
2008,08,16,13,13,25.10
2008,08,16,13,14,25.20
2008,08,16,13,15,25.30
2008,08,16,13,16,25.30
2008,08,16,13,17,25.40
2008,08,16,13,18,25.50
2008,08,16,13,19,25.50
2008,08,16,13,20,25.60
2008,08,16,13,21,25.60
2008,08,16,13,22,25.60
2008,08,16,13,23,25.60
2008,08,16,13,24,25.50
2008,08,16,13,25,25.40
2008,08,16,13,26,25.40
2008,08,16,13,27,25.30
2008,08,16,13,28,25.30
2008,08,16,13,29,25.40
2008,08,16,13,30,25.40
2008,08,16,13,31,25.40
2008,08,16,13,32,25.50
2008,08,16,13,33,25.50
2008,08,16,13,34,25.60
2008,08,16,13,35,25.60
2008,08,16,13,36,25.60
2008,08,16,13,37,25.50
2008,08,16,13,38,25.40
2008,08,16,13,39,25.30
2008,08,16,13,40,25.30
2008,08,16,13,41,25.30
2008,08,16,13,42,25.20
2008,08,16,13,43,25.20
2008,08,16,13,44,25.20
2008,08,16,13,45,25.30
2008,08,16,13,46,25.40
2008,08,16,13,47,25.50
2008,08,16,13,48,25.50
2008,08,16,13,49,25.50
2008,08,16,13,50,25.40
2008,08,16,13,51,25.50
2008,08,16,13,52,25.50
2008,08,16,13,53,25.40
2008,08,16,13,54,25.40
2008,08,16,13,55,25.40
2008,08,16,13,56,25.30
2008,08,16,13,57,25.20
2008,08,16,13,58,25.30
2008,08,16,13,59,25.30
2008,08,16,14,00,25.40
2008,08,16,14,01,25.40
2008,08,16,14,02,25.50
2008,08,16,14,03,25.60
2008,08,16,14,04,25.70
2008,08,16,14,05,25.80
2008,08,16,14,06,25.80
2008,08,16,14,07,25.90
2008,08,16,14,08,25.90
2008,08,16,14,09,25.90
2008,08,16,14,10,26.00
2008,08,16,14,11,26.00
2008,08,16,14,12,25.90
2008,08,16,14,13,25.90
2008,08,16,14,14,25.90
2008,08,16,14,15,25.90
2008,08,16,14,16,25.80
2008,08,16,14,17,25.70
2008,08,16,14,18,25.70
2008,08,16,14,19,25.60
2008,08,16,14,20,25.60
2008,08,16,14,21,25.60
2008,08,16,14,22,25.70
2008,08,16,14,23,25.70
2008,08,16,14,24,25.70
2008,08,16,14,25,25.80
2008,08,16,14,26,25.80
2008,08,16,14,27,25.90
2008,08,16,14,28,26.10
2008,08,16,14,29,26.20
2008,08,16,14,30,26.20
2008,08,16,14,31,26.30
2008,08,16,14,32,26.20
2008,08,16,14,33,26.20
2008,08,16,14,34,26.20
2008,08,16,14,35,26.10
2008,08,16,14,36,26.10
2008,08,16,14,37,26.20
2008,08,16,14,38,26.20
2008,08,16,14,39,26.20
2008,08,16,14,40,26.20
2008,08,16,14,41,26.20
2008,08,16,14,42,26.20
2008,08,16,14,43,26.20
2008,08,16,14,44,26.30
2008,08,16,14,45,26.40
2008,08,16,14,46,26.40
2008,08,16,14,47,26.40
2008,08,16,14,48,26.40
2008,08,16,14,49,26.30
2008,08,16,14,50,26.40
2008,08,16,14,51,26.40
2008,08,16,14,52,26.40
2008,08,16,14,53,26.60
2008,08,16,14,54,26.60
2008,08,16,14,55,26.60
2008,08,16,14,56,26.60
2008,08,16,14,57,26.50
2008,08,16,14,58,26.40
2008,08,16,14,59,26.40
2008,08,16,15,00,26.40
2008,08,16,15,01,26.40
2008,08,16,15,02,26.40
2008,08,16,15,03,26.40
2008,08,16,15,04,26.40
2008,08,16,15,05,26.40
2008,08,16,15,06,26.40
2008,08,16,15,07,26.50
2008,08,16,15,08,26.60
2008,08,16,15,09,26.60
2008,08,16,15,10,26.70
2008,08,16,15,11,26.80
2008,08,16,15,12,26.80
2008,08,16,15,13,26.90
2008,08,16,15,14,26.90
2008,08,16,15,15,26.90
2008,08,16,15,16,26.90
2008,08,16,15,17,26.90
2008,08,16,15,18,26.90
2008,08,16,15,19,26.80
2008,08,16,15,20,26.80
2008,08,16,15,21,26.80
2008,08,16,15,22,26.80
2008,08,16,15,23,26.90
2008,08,16,15,24,26.90
2008,08,16,15,25,26.90
2008,08,16,15,26,26.80
2008,08,16,15,27,26.80
2008,08,16,15,28,26.70
2008,08,16,15,29,26.70
2008,08,16,15,30,26.70
2008,08,16,15,31,26.80
2008,08,16,15,32,26.80
2008,08,16,15,33,26.80
2008,08,16,15,34,26.80
2008,08,16,15,35,26.90
2008,08,16,15,36,27.00
2008,08,16,15,37,27.10
2008,08,16,15,38,27.20
2008,08,16,15,39,27.30
2008,08,16,15,40,27.30
2008,08,16,15,41,27.40
2008,08,16,15,42,27.50
2008,08,16,15,43,27.60
2008,08,16,15,44,27.70
2008,08,16,15,45,27.90
2008,08,16,15,46,28.00
2008,08,16,15,47,28.20
2008,08,16,15,48,28.20
2008,08,16,15,49,28.30
2008,08,16,15,50,28.30
2008,08,16,15,51,28.30
2008,08,16,15,52,28.20
2008,08,16,15,53,28.20
2008,08,16,15,54,28.10
2008,08,16,15,55,28.10
2008,08,16,15,56,28.10
2008,08,16,15,57,28.20
2008,08,16,15,58,28.30
2008,08,16,15,59,28.30
2008,08,16,16,00,28.40
2008,08,16,16,01,28.40
2008,08,16,16,02,28.60
2008,08,16,16,03,28.60
2008,08,16,16,04,28.60
2008,08,16,16,05,28.70
2008,08,16,16,06,28.70
2008,08,16,16,07,28.80
2008,08,16,16,08,28.80
2008,08,16,16,09,28.80
2008,08,16,16,10,28.90
2008,08,16,16,11,28.90
2008,08,16,16,12,28.90
2008,08,16,16,13,28.90
2008,08,16,16,14,28.90
2008,08,16,16,15,29.00
2008,08,16,16,16,29.00
2008,08,16,16,17,28.90
2008,08,16,16,18,28.90
2008,08,16,16,19,28.90
2008,08,16,16,20,28.90
2008,08,16,16,21,28.90
2008,08,16,16,22,28.90
2008,08,16,16,23,29.00
2008,08,16,16,24,29.00
2008,08,16,16,25,28.90
2008,08,16,16,26,28.90
2008,08,16,16,27,28.90
2008,08,16,16,28,28.90
2008,08,16,16,29,28.90
2008,08,16,16,30,29.00
2008,08,16,16,31,29.10
2008,08,16,16,32,29.10
2008,08,16,16,33,29.10
2008,08,16,16,34,29.10
2008,08,16,16,35,29.10
2008,08,16,16,36,29.10
2008,08,16,16,37,29.10
2008,08,16,16,38,29.20
2008,08,16,16,39,29.30
2008,08,16,16,40,29.40
2008,08,16,16,41,29.40
2008,08,16,16,42,29.50
2008,08,16,16,43,29.60
2008,08,16,16,44,29.60
2008,08,16,16,45,29.50
2008,08,16,16,46,29.50
2008,08,16,16,47,29.60
2008,08,16,16,48,29.50
2008,08,16,16,49,29.50
2008,08,16,16,50,29.50
2008,08,16,16,51,29.60
2008,08,16,16,52,29.50
2008,08,16,16,53,29.50
2008,08,16,16,54,29.50
2008,08,16,16,55,29.40
2008,08,16,16,56,29.40
2008,08,16,16,57,29.50
2008,08,16,16,58,29.50
2008,08,16,16,59,29.50
2008,08,16,17,00,29.50
2008,08,16,17,01,29.50
2008,08,16,17,02,29.50
2008,08,16,17,03,29.60
2008,08,16,17,04,29.60
2008,08,16,17,05,29.60
2008,08,16,17,06,29.60
2008,08,16,17,07,29.60
2008,08,16,17,08,29.60
2008,08,16,17,09,29.60
2008,08,16,17,10,29.60
2008,08,16,17,11,29.50
2008,08,16,17,12,29.60
2008,08,16,17,13,29.60
2008,08,16,17,14,29.70
2008,08,16,17,15,29.80
2008,08,16,17,16,29.90
2008,08,16,17,17,30.10
2008,08,16,17,18,30.20
2008,08,16,17,19,30.30