Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,01,00,00,10.40
2016,04,01,00,01,10.40
2016,04,01,00,02,10.40
2016,04,01,00,03,10.40
2016,04,01,00,04,10.40
2016,04,01,00,05,10.40
2016,04,01,00,06,10.40
2016,04,01,00,07,10.40
2016,04,01,00,08,10.40
2016,04,01,00,09,10.40
2016,04,01,00,10,10.40
2016,04,01,00,11,10.40
2016,04,01,00,12,10.40
2016,04,01,00,13,10.40
2016,04,01,00,14,10.40
2016,04,01,00,15,10.40
2016,04,01,00,16,10.40
2016,04,01,00,17,10.40
2016,04,01,00,18,10.40
2016,04,01,00,19,10.40
2016,04,01,00,20,10.40
2016,04,01,00,21,10.40
2016,04,01,00,22,10.40
2016,04,01,00,23,10.40
2016,04,01,00,24,10.40
2016,04,01,00,25,10.40
2016,04,01,00,26,10.40
2016,04,01,00,27,10.40
2016,04,01,00,28,10.40
2016,04,01,00,29,10.40
2016,04,01,00,30,10.40
2016,04,01,00,31,10.40
2016,04,01,00,32,10.40
2016,04,01,00,33,10.40
2016,04,01,00,34,10.40
2016,04,01,00,35,10.40
2016,04,01,00,36,10.40
2016,04,01,00,37,10.40
2016,04,01,00,38,10.40
2016,04,01,00,39,10.40
2016,04,01,00,40,10.40
2016,04,01,00,41,10.40
2016,04,01,00,42,10.40
2016,04,01,00,43,10.40
2016,04,01,00,44,10.40
2016,04,01,00,45,10.40
2016,04,01,00,46,10.40
2016,04,01,00,47,10.40
2016,04,01,00,48,10.40
2016,04,01,00,49,10.40
2016,04,01,00,50,10.40
2016,04,01,00,51,10.40
2016,04,01,00,52,10.30
2016,04,01,00,53,10.30
2016,04,01,00,54,10.30
2016,04,01,00,55,10.30
2016,04,01,00,56,10.30
2016,04,01,00,57,10.30
2016,04,01,00,58,10.30
2016,04,01,00,59,10.30
2016,04,01,01,00,10.20
2016,04,01,01,01,10.20
2016,04,01,01,02,10.20
2016,04,01,01,03,10.20
2016,04,01,01,04,10.20
2016,04,01,01,05,10.20
2016,04,01,01,06,10.20
2016,04,01,01,07,10.20
2016,04,01,01,08,10.20
2016,04,01,01,09,10.20
2016,04,01,01,10,10.20
2016,04,01,01,11,10.20
2016,04,01,01,12,10.20
2016,04,01,01,13,10.20
2016,04,01,01,14,10.20
2016,04,01,01,15,10.20
2016,04,01,01,16,10.10
2016,04,01,01,17,10.10
2016,04,01,01,18,10.00
2016,04,01,01,19,9.90
2016,04,01,01,20,9.90
2016,04,01,01,21,9.90
2016,04,01,01,22,9.90
2016,04,01,01,23,9.90
2016,04,01,01,24,9.90
2016,04,01,01,25,9.90
2016,04,01,01,26,9.90
2016,04,01,01,27,9.90
2016,04,01,01,28,9.90
2016,04,01,01,29,9.90
2016,04,01,01,30,9.90
2016,04,01,01,31,9.90
2016,04,01,01,32,9.90
2016,04,01,01,33,9.90
2016,04,01,01,34,9.90
2016,04,01,01,35,9.90
2016,04,01,01,36,9.90
2016,04,01,01,37,9.80
2016,04,01,01,38,9.80
2016,04,01,01,39,9.80
2016,04,01,01,40,9.80
2016,04,01,01,41,9.80
2016,04,01,01,42,9.80
2016,04,01,01,43,9.80
2016,04,01,01,44,9.80
2016,04,01,01,45,9.90
2016,04,01,01,46,9.90
2016,04,01,01,47,9.90
2016,04,01,01,48,9.90
2016,04,01,01,49,9.90
2016,04,01,01,50,9.90
2016,04,01,01,51,9.90
2016,04,01,01,52,9.90
2016,04,01,01,53,9.90
2016,04,01,01,54,9.90
2016,04,01,01,55,9.90
2016,04,01,01,56,9.90
2016,04,01,01,57,9.90
2016,04,01,01,58,9.90
2016,04,01,01,59,9.90
2016,04,01,02,00,9.90
2016,04,01,02,01,9.90
2016,04,01,02,02,9.90
2016,04,01,02,03,9.90
2016,04,01,02,04,9.90
2016,04,01,02,05,9.90
2016,04,01,02,06,9.90
2016,04,01,02,07,9.90
2016,04,01,02,08,9.90
2016,04,01,02,09,9.90
2016,04,01,02,10,9.90
2016,04,01,02,11,9.90
2016,04,01,02,12,9.90
2016,04,01,02,13,9.90
2016,04,01,02,14,9.90
2016,04,01,02,15,9.90
2016,04,01,02,16,9.90
2016,04,01,02,17,9.90
2016,04,01,02,18,9.90
2016,04,01,02,19,9.90
2016,04,01,02,20,9.90
2016,04,01,02,21,9.90
2016,04,01,02,22,9.90
2016,04,01,02,23,9.90
2016,04,01,02,24,9.80
2016,04,01,02,25,9.80
2016,04,01,02,26,9.80
2016,04,01,02,27,9.80
2016,04,01,02,28,9.70
2016,04,01,02,29,9.70
2016,04,01,02,30,9.70
2016,04,01,02,31,9.70
2016,04,01,02,32,9.70
2016,04,01,02,33,9.60
2016,04,01,02,34,9.60
2016,04,01,02,35,9.60
2016,04,01,02,36,9.50
2016,04,01,02,37,9.50
2016,04,01,02,38,9.50
2016,04,01,02,39,9.40
2016,04,01,02,40,9.40
2016,04,01,02,41,9.40
2016,04,01,02,42,9.40
2016,04,01,02,43,9.40
2016,04,01,02,44,9.40
2016,04,01,02,45,9.30
2016,04,01,02,46,9.30
2016,04,01,02,47,9.30
2016,04,01,02,48,9.30
2016,04,01,02,49,9.30
2016,04,01,02,50,9.30
2016,04,01,02,51,9.30
2016,04,01,02,52,9.20
2016,04,01,02,53,9.20
2016,04,01,02,54,9.20
2016,04,01,02,55,9.20
2016,04,01,02,56,9.20
2016,04,01,02,57,9.20
2016,04,01,02,58,9.20
2016,04,01,02,59,9.20
2016,04,01,03,00,9.20
2016,04,01,03,01,9.10
2016,04,01,03,02,9.10
2016,04,01,03,03,9.10
2016,04,01,03,04,9.10
2016,04,01,03,05,9.00
2016,04,01,03,06,9.00
2016,04,01,03,07,9.00
2016,04,01,03,08,9.00
2016,04,01,03,09,9.00
2016,04,01,03,10,8.90
2016,04,01,03,11,8.90
2016,04,01,03,12,8.90
2016,04,01,03,13,8.90
2016,04,01,03,14,8.90
2016,04,01,03,15,8.90
2016,04,01,03,16,8.90
2016,04,01,03,17,8.90
2016,04,01,03,18,8.80
2016,04,01,03,19,8.80
2016,04,01,03,20,8.80
2016,04,01,03,21,8.70
2016,04,01,03,22,8.70
2016,04,01,03,23,8.70
2016,04,01,03,24,8.70
2016,04,01,03,25,8.70
2016,04,01,03,26,8.70
2016,04,01,03,27,8.70
2016,04,01,03,28,8.70
2016,04,01,03,29,8.70
2016,04,01,03,30,8.60
2016,04,01,03,31,8.50
2016,04,01,03,32,8.50
2016,04,01,03,33,8.50
2016,04,01,03,34,8.50
2016,04,01,03,35,8.50
2016,04,01,03,36,8.50
2016,04,01,03,37,8.50
2016,04,01,03,38,8.50
2016,04,01,03,39,8.40
2016,04,01,03,40,8.40
2016,04,01,03,41,8.30
2016,04,01,03,42,8.30
2016,04,01,03,43,8.40
2016,04,01,03,44,8.40
2016,04,01,03,45,8.40
2016,04,01,03,46,8.50
2016,04,01,03,47,8.50
2016,04,01,03,48,8.50
2016,04,01,03,49,8.50
2016,04,01,03,50,8.50
2016,04,01,03,51,8.50
2016,04,01,03,52,8.50
2016,04,01,03,53,8.50
2016,04,01,03,54,8.50
2016,04,01,03,55,8.50
2016,04,01,03,56,8.50
2016,04,01,03,57,8.50
2016,04,01,03,58,8.50
2016,04,01,03,59,8.50
2016,04,01,04,00,8.40
2016,04,01,04,01,8.40
2016,04,01,04,02,8.40
2016,04,01,04,03,8.40
2016,04,01,04,04,8.40
2016,04,01,04,05,8.40
2016,04,01,04,06,8.40
2016,04,01,04,07,8.50
2016,04,01,04,08,8.50
2016,04,01,04,09,8.50
2016,04,01,04,10,8.50
2016,04,01,04,11,8.50
2016,04,01,04,12,8.50
2016,04,01,04,13,8.40
2016,04,01,04,14,8.40
2016,04,01,04,15,8.40
2016,04,01,04,16,8.40
2016,04,01,04,17,8.40
2016,04,01,04,18,8.30
2016,04,01,04,19,8.30
2016,04,01,04,20,8.30
2016,04,01,04,21,8.30
2016,04,01,04,22,8.30
2016,04,01,04,23,8.30
2016,04,01,04,24,8.30
2016,04,01,04,25,8.20
2016,04,01,04,26,8.20
2016,04,01,04,27,8.20
2016,04,01,04,28,8.20
2016,04,01,04,29,8.20
2016,04,01,04,30,8.20
2016,04,01,04,31,8.20
2016,04,01,04,32,8.20
2016,04,01,04,33,8.20
2016,04,01,04,34,8.20
2016,04,01,04,35,8.20
2016,04,01,04,36,8.10
2016,04,01,04,37,8.00
2016,04,01,04,38,8.00
2016,04,01,04,39,7.90
2016,04,01,04,40,7.90
2016,04,01,04,41,7.80
2016,04,01,04,42,7.80
2016,04,01,04,43,7.80
2016,04,01,04,44,7.80
2016,04,01,04,45,7.80
2016,04,01,04,46,7.80
2016,04,01,04,47,7.80
2016,04,01,04,48,7.80
2016,04,01,04,49,7.80
2016,04,01,04,50,7.70
2016,04,01,04,51,7.70
2016,04,01,04,52,7.70
2016,04,01,04,53,7.80
2016,04,01,04,54,7.80
2016,04,01,04,55,7.80
2016,04,01,04,56,7.80
2016,04,01,04,57,7.80
2016,04,01,04,58,7.80
2016,04,01,04,59,7.80
2016,04,01,05,00,7.80
2016,04,01,05,01,7.80
2016,04,01,05,02,7.80
2016,04,01,05,03,7.80
2016,04,01,05,04,7.80
2016,04,01,05,05,7.80
2016,04,01,05,06,7.80
2016,04,01,05,07,7.70
2016,04,01,05,08,7.70
2016,04,01,05,09,7.70
2016,04,01,05,10,7.70
2016,04,01,05,11,7.60
2016,04,01,05,12,7.70
2016,04,01,05,13,7.70
2016,04,01,05,14,7.70
2016,04,01,05,15,7.70
2016,04,01,05,16,7.70
2016,04,01,05,17,7.70
2016,04,01,05,18,7.80
2016,04,01,05,19,7.80
2016,04,01,05,20,7.80
2016,04,01,05,21,7.80
2016,04,01,05,22,7.90
2016,04,01,05,23,7.90
2016,04,01,05,24,7.90
2016,04,01,05,25,7.90
2016,04,01,05,26,7.90
2016,04,01,05,27,7.90
2016,04,01,05,28,7.90
2016,04,01,05,29,7.90
2016,04,01,05,30,7.90
2016,04,01,05,31,7.90
2016,04,01,05,32,7.90
2016,04,01,05,33,7.90
2016,04,01,05,34,7.90
2016,04,01,05,35,7.90
2016,04,01,05,36,7.90
2016,04,01,05,37,7.80
2016,04,01,05,38,7.80
2016,04,01,05,39,7.80
2016,04,01,05,40,7.70
2016,04,01,05,41,7.60
2016,04,01,05,42,7.60
2016,04,01,05,43,7.50
2016,04,01,05,44,7.50
2016,04,01,05,45,7.40
2016,04,01,05,46,7.40
2016,04,01,05,47,7.40
2016,04,01,05,48,7.40
2016,04,01,05,49,7.50
2016,04,01,05,50,7.50
2016,04,01,05,51,7.60
2016,04,01,05,52,7.60
2016,04,01,05,53,7.60
2016,04,01,05,54,7.60
2016,04,01,05,55,7.60
2016,04,01,05,56,7.60
2016,04,01,05,57,7.60
2016,04,01,05,58,7.60
2016,04,01,05,59,7.60
2016,04,01,06,00,7.60
2016,04,01,06,01,7.60
2016,04,01,06,02,7.60
2016,04,01,06,03,7.60
2016,04,01,06,04,7.60
2016,04,01,06,05,7.60
2016,04,01,06,06,7.60
2016,04,01,06,07,7.60
2016,04,01,06,08,7.60
2016,04,01,06,09,7.60
2016,04,01,06,10,7.60
2016,04,01,06,11,7.60
2016,04,01,06,12,7.60
2016,04,01,06,13,7.60
2016,04,01,06,14,7.60
2016,04,01,06,15,7.60
2016,04,01,06,16,7.60
2016,04,01,06,17,7.60
2016,04,01,06,18,7.60
2016,04,01,06,19,7.60
2016,04,01,06,20,7.60
2016,04,01,06,21,7.60
2016,04,01,06,22,7.70
2016,04,01,06,23,7.70
2016,04,01,06,24,7.70
2016,04,01,06,25,7.70
2016,04,01,06,26,7.70
2016,04,01,06,27,7.70
2016,04,01,06,28,7.70
2016,04,01,06,29,7.70
2016,04,01,06,30,7.70
2016,04,01,06,31,7.70
2016,04,01,06,32,7.70
2016,04,01,06,33,7.70
2016,04,01,06,34,7.70
2016,04,01,06,35,7.60
2016,04,01,06,36,7.60
2016,04,01,06,37,7.60
2016,04,01,06,38,7.60
2016,04,01,06,39,7.60
2016,04,01,06,40,7.60
2016,04,01,06,41,7.50
2016,04,01,06,42,7.50
2016,04,01,06,43,7.50
2016,04,01,06,44,7.40
2016,04,01,06,45,7.40
2016,04,01,06,46,7.40
2016,04,01,06,47,7.40
2016,04,01,06,48,7.40
2016,04,01,06,49,7.40
2016,04,01,06,50,7.40
2016,04,01,06,51,7.40
2016,04,01,06,52,7.30
2016,04,01,06,53,7.30
2016,04,01,06,54,7.30
2016,04,01,06,55,7.30
2016,04,01,06,56,7.30
2016,04,01,06,57,7.30
2016,04,01,06,58,7.40
2016,04,01,06,59,7.40
2016,04,01,07,00,7.40
2016,04,01,07,01,7.40
2016,04,01,07,02,7.40
2016,04,01,07,03,7.40
2016,04,01,07,04,7.40
2016,04,01,07,05,7.40
2016,04,01,07,06,7.40
2016,04,01,07,07,7.40
2016,04,01,07,08,7.40
2016,04,01,07,09,7.40
2016,04,01,07,10,7.40
2016,04,01,07,11,7.40
2016,04,01,07,12,7.40
2016,04,01,07,13,7.40
2016,04,01,07,14,7.40
2016,04,01,07,15,7.40
2016,04,01,07,16,7.40
2016,04,01,07,17,7.40
2016,04,01,07,18,7.50
2016,04,01,07,19,7.50
2016,04,01,07,20,7.50
2016,04,01,07,21,7.50
2016,04,01,07,22,7.50
2016,04,01,07,23,7.60
2016,04,01,07,24,7.60
2016,04,01,07,25,7.60
2016,04,01,07,26,7.60
2016,04,01,07,27,7.60
2016,04,01,07,28,7.60
2016,04,01,07,29,7.60
2016,04,01,07,30,7.60
2016,04,01,07,31,7.60
2016,04,01,07,32,7.60
2016,04,01,07,33,7.60
2016,04,01,07,34,7.60
2016,04,01,07,35,7.60
2016,04,01,07,36,7.60
2016,04,01,07,37,7.60
2016,04,01,07,38,7.70
2016,04,01,07,39,7.70
2016,04,01,07,40,7.70
2016,04,01,07,41,7.70
2016,04,01,07,42,7.70
2016,04,01,07,43,7.80
2016,04,01,07,44,7.80
2016,04,01,07,45,7.80
2016,04,01,07,46,7.80
2016,04,01,07,47,7.80
2016,04,01,07,48,7.90
2016,04,01,07,49,7.90
2016,04,01,07,50,7.90
2016,04,01,07,51,8.00
2016,04,01,07,52,8.00
2016,04,01,07,53,8.00
2016,04,01,07,54,8.00
2016,04,01,07,55,8.10
2016,04,01,07,56,8.10
2016,04,01,07,57,8.10
2016,04,01,07,58,8.20
2016,04,01,07,59,8.20
2016,04,01,08,00,8.20
2016,04,01,08,01,8.20
2016,04,01,08,02,8.20
2016,04,01,08,03,8.30
2016,04,01,08,04,8.30
2016,04,01,08,05,8.30
2016,04,01,08,06,8.30
2016,04,01,08,07,8.30
2016,04,01,08,08,8.40
2016,04,01,08,09,8.40
2016,04,01,08,10,8.50
2016,04,01,08,11,8.50
2016,04,01,08,12,8.60
2016,04,01,08,13,8.60
2016,04,01,08,14,8.60
2016,04,01,08,15,8.70
2016,04,01,08,16,8.70
2016,04,01,08,17,8.70
2016,04,01,08,18,8.70
2016,04,01,08,19,8.80
2016,04,01,08,20,8.80
2016,04,01,08,21,8.80
2016,04,01,08,22,8.90
2016,04,01,08,23,8.90
2016,04,01,08,24,9.00
2016,04,01,08,25,9.00
2016,04,01,08,26,9.00
2016,04,01,08,27,9.10
2016,04,01,08,28,9.10
2016,04,01,08,29,9.20
2016,04,01,08,30,9.20
2016,04,01,08,31,9.20
2016,04,01,08,32,9.20
2016,04,01,08,33,9.20
2016,04,01,08,34,9.30
2016,04,01,08,35,9.30
2016,04,01,08,36,9.40
2016,04,01,08,37,9.50
2016,04,01,08,38,9.60
2016,04,01,08,39,9.70
2016,04,01,08,40,9.70
2016,04,01,08,41,9.80
2016,04,01,08,42,9.90
2016,04,01,08,43,10.00
2016,04,01,08,44,10.10
2016,04,01,08,45,10.10
2016,04,01,08,46,10.10
2016,04,01,08,47,10.10
2016,04,01,08,48,10.20
2016,04,01,08,49,10.30
2016,04,01,08,50,10.30
2016,04,01,08,51,10.40
2016,04,01,08,52,10.50
2016,04,01,08,53,10.60
2016,04,01,08,54,10.60
2016,04,01,08,55,10.70
2016,04,01,08,56,10.80
2016,04,01,08,57,10.90
2016,04,01,08,58,10.90
2016,04,01,08,59,11.00
2016,04,01,09,00,11.10
2016,04,01,09,01,11.10
2016,04,01,09,02,11.10
2016,04,01,09,03,11.20
2016,04,01,09,04,11.30
2016,04,01,09,05,11.40
2016,04,01,09,06,11.40
2016,04,01,09,07,11.50
2016,04,01,09,08,11.60
2016,04,01,09,09,11.70
2016,04,01,09,10,11.70
2016,04,01,09,11,11.80
2016,04,01,09,12,11.80
2016,04,01,09,13,11.80
2016,04,01,09,14,11.90
2016,04,01,09,15,11.90
2016,04,01,09,16,12.00
2016,04,01,09,17,12.00
2016,04,01,09,18,12.00
2016,04,01,09,19,12.10
2016,04,01,09,20,12.10
2016,04,01,09,21,12.10
2016,04,01,09,22,12.10
2016,04,01,09,23,12.10
2016,04,01,09,24,12.00
2016,04,01,09,25,12.00
2016,04,01,09,26,12.00
2016,04,01,09,27,12.00
2016,04,01,09,28,12.00
2016,04,01,09,29,11.90
2016,04,01,09,30,11.90
2016,04,01,09,31,11.90
2016,04,01,09,32,11.90
2016,04,01,09,33,12.00
2016,04,01,09,34,12.00
2016,04,01,09,35,12.10
2016,04,01,09,36,12.10
2016,04,01,09,37,12.20
2016,04,01,09,38,12.20
2016,04,01,09,39,12.10
2016,04,01,09,40,12.00
2016,04,01,09,41,11.90
2016,04,01,09,42,11.80
2016,04,01,09,43,11.80
2016,04,01,09,44,11.80
2016,04,01,09,45,11.80
2016,04,01,09,46,11.70
2016,04,01,09,47,11.70
2016,04,01,09,48,11.80
2016,04,01,09,49,11.80
2016,04,01,09,50,11.90
2016,04,01,09,51,12.00
2016,04,01,09,52,12.00
2016,04,01,09,53,12.00
2016,04,01,09,54,12.00
2016,04,01,09,55,12.10
2016,04,01,09,56,12.10
2016,04,01,09,57,12.20
2016,04,01,09,58,12.20
2016,04,01,09,59,12.30
2016,04,01,10,00,12.30
2016,04,01,10,01,12.30
2016,04,01,10,02,12.30
2016,04,01,10,03,12.30
2016,04,01,10,04,12.40
2016,04,01,10,05,12.40
2016,04,01,10,06,12.40
2016,04,01,10,07,12.50
2016,04,01,10,08,12.50
2016,04,01,10,09,12.60
2016,04,01,10,10,12.60
2016,04,01,10,11,12.50
2016,04,01,10,12,12.50
2016,04,01,10,13,12.40
2016,04,01,10,14,12.40
2016,04,01,10,15,12.40
2016,04,01,10,16,12.40
2016,04,01,10,17,12.40
2016,04,01,10,18,12.30
2016,04,01,10,19,12.30
2016,04,01,10,20,12.30
2016,04,01,10,21,12.30
2016,04,01,10,22,12.30
2016,04,01,10,23,12.10
2016,04,01,10,24,12.00
2016,04,01,10,25,12.00
2016,04,01,10,26,11.90
2016,04,01,10,27,11.80
2016,04,01,10,28,11.80
2016,04,01,10,29,11.80
2016,04,01,10,30,11.60
2016,04,01,10,31,11.60
2016,04,01,10,32,11.60
2016,04,01,10,33,11.60
2016,04,01,10,34,11.60
2016,04,01,10,35,11.60
2016,04,01,10,36,11.60
2016,04,01,10,37,11.70
2016,04,01,10,38,11.80
2016,04,01,10,39,11.80
2016,04,01,10,40,11.90
2016,04,01,10,41,12.00
2016,04,01,10,42,12.10
2016,04,01,10,43,12.20
2016,04,01,10,44,12.30
2016,04,01,10,45,12.30
2016,04,01,10,46,12.40
2016,04,01,10,47,12.40
2016,04,01,10,48,12.40
2016,04,01,10,49,12.50
2016,04,01,10,50,12.50
2016,04,01,10,51,12.50
2016,04,01,10,52,12.50
2016,04,01,10,53,12.50
2016,04,01,10,54,12.50
2016,04,01,10,55,12.60
2016,04,01,10,56,12.60
2016,04,01,10,57,12.70
2016,04,01,10,58,12.80
2016,04,01,10,59,12.80
2016,04,01,11,00,12.80
2016,04,01,11,01,12.80
2016,04,01,11,02,12.80
2016,04,01,11,03,12.80
2016,04,01,11,04,12.90
2016,04,01,11,05,13.00
2016,04,01,11,06,13.10
2016,04,01,11,07,13.20
2016,04,01,11,08,13.10
2016,04,01,11,09,13.20
2016,04,01,11,10,13.20
2016,04,01,11,11,13.20
2016,04,01,11,12,13.10
2016,04,01,11,13,13.00
2016,04,01,11,14,12.90
2016,04,01,11,15,12.90
2016,04,01,11,16,12.90
2016,04,01,11,17,13.00
2016,04,01,11,18,13.00
2016,04,01,11,19,13.10
2016,04,01,11,20,13.10
2016,04,01,11,21,13.20
2016,04,01,11,22,13.30
2016,04,01,11,23,13.30
2016,04,01,11,24,13.40
2016,04,01,11,25,13.40
2016,04,01,11,26,13.40
2016,04,01,11,27,13.30
2016,04,01,11,28,13.30
2016,04,01,11,29,13.30
2016,04,01,11,30,13.30
2016,04,01,11,31,13.30
2016,04,01,11,32,13.30
2016,04,01,11,33,13.40
2016,04,01,11,34,13.40
2016,04,01,11,35,13.50
2016,04,01,11,36,13.50
2016,04,01,11,37,13.50
2016,04,01,11,38,13.50
2016,04,01,11,39,13.60
2016,04,01,11,40,13.60
2016,04,01,11,41,13.70
2016,04,01,11,42,13.70
2016,04,01,11,43,13.60
2016,04,01,11,44,13.60
2016,04,01,11,45,13.60
2016,04,01,11,46,13.60
2016,04,01,11,47,13.70
2016,04,01,11,48,13.70
2016,04,01,11,49,13.80
2016,04,01,11,50,13.70
2016,04,01,11,51,13.70
2016,04,01,11,52,13.70
2016,04,01,11,53,13.80
2016,04,01,11,54,13.90
2016,04,01,11,55,14.00
2016,04,01,11,56,14.00
2016,04,01,11,57,13.90
2016,04,01,11,58,13.80
2016,04,01,11,59,13.70
2016,04,01,12,00,13.70
2016,04,01,12,01,13.70
2016,04,01,12,02,13.70
2016,04,01,12,03,13.70
2016,04,01,12,04,13.80
2016,04,01,12,05,13.90
2016,04,01,12,06,14.00
2016,04,01,12,07,14.00
2016,04,01,12,08,14.10
2016,04,01,12,09,14.10
2016,04,01,12,10,14.20
2016,04,01,12,11,14.20
2016,04,01,12,12,14.20
2016,04,01,12,13,14.20
2016,04,01,12,14,14.20
2016,04,01,12,15,14.20
2016,04,01,12,16,14.20
2016,04,01,12,17,14.10
2016,04,01,12,18,14.00
2016,04,01,12,19,13.90
2016,04,01,12,20,13.80
2016,04,01,12,21,13.80
2016,04,01,12,22,13.80
2016,04,01,12,23,13.90
2016,04,01,12,24,13.90
2016,04,01,12,25,13.90
2016,04,01,12,26,13.90
2016,04,01,12,27,13.90
2016,04,01,12,28,14.00
2016,04,01,12,29,14.00
2016,04,01,12,30,14.10
2016,04,01,12,31,14.20
2016,04,01,12,32,14.10
2016,04,01,12,33,14.10
2016,04,01,12,34,14.10
2016,04,01,12,35,14.10
2016,04,01,12,36,14.00
2016,04,01,12,37,14.10
2016,04,01,12,38,14.10
2016,04,01,12,39,14.20
2016,04,01,12,40,14.10
2016,04,01,12,41,14.20
2016,04,01,12,42,14.20
2016,04,01,12,43,14.20
2016,04,01,12,44,14.20
2016,04,01,12,45,14.30
2016,04,01,12,46,14.40
2016,04,01,12,47,14.50
2016,04,01,12,48,14.70
2016,04,01,12,49,14.70
2016,04,01,12,50,14.70
2016,04,01,12,51,14.70
2016,04,01,12,52,14.70
2016,04,01,12,53,14.60
2016,04,01,12,54,14.50
2016,04,01,12,55,14.40
2016,04,01,12,56,14.30
2016,04,01,12,57,14.20
2016,04,01,12,58,14.20
2016,04,01,12,59,14.20
2016,04,01,13,00,14.20
2016,04,01,13,01,14.30
2016,04,01,13,02,14.40
2016,04,01,13,03,14.50
2016,04,01,13,04,14.50
2016,04,01,13,05,14.60
2016,04,01,13,06,14.60
2016,04,01,13,07,14.70
2016,04,01,13,08,14.80
2016,04,01,13,09,14.80
2016,04,01,13,10,14.80
2016,04,01,13,11,14.80
2016,04,01,13,12,14.80
2016,04,01,13,13,14.90
2016,04,01,13,14,15.00
2016,04,01,13,15,15.10
2016,04,01,13,16,15.20
2016,04,01,13,17,15.20
2016,04,01,13,18,15.20
2016,04,01,13,19,15.20
2016,04,01,13,20,15.10
2016,04,01,13,21,15.00
2016,04,01,13,22,15.00
2016,04,01,13,23,15.00
2016,04,01,13,24,15.10
2016,04,01,13,25,15.10
2016,04,01,13,26,15.20
2016,04,01,13,27,15.20
2016,04,01,13,28,15.20
2016,04,01,13,29,15.20
2016,04,01,13,30,15.10
2016,04,01,13,31,15.10
2016,04,01,13,32,15.10
2016,04,01,13,33,15.00
2016,04,01,13,34,15.00
2016,04,01,13,35,15.00
2016,04,01,13,36,15.10
2016,04,01,13,37,15.10
2016,04,01,13,38,15.10
2016,04,01,13,39,15.10
2016,04,01,13,40,15.10
2016,04,01,13,41,15.10
2016,04,01,13,42,15.10
2016,04,01,13,43,15.20
2016,04,01,13,44,15.30
2016,04,01,13,45,15.40
2016,04,01,13,46,15.50
2016,04,01,13,47,15.60
2016,04,01,13,48,15.60
2016,04,01,13,49,15.70
2016,04,01,13,50,15.80
2016,04,01,13,51,15.80
2016,04,01,13,52,15.90
2016,04,01,13,53,15.90
2016,04,01,13,54,15.90
2016,04,01,13,55,15.80
2016,04,01,13,56,15.80
2016,04,01,13,57,15.90
2016,04,01,13,58,16.10
2016,04,01,13,59,16.20
2016,04,01,14,00,16.20
2016,04,01,14,01,16.30
2016,04,01,14,02,16.30
2016,04,01,14,03,16.30
2016,04,01,14,04,16.30
2016,04,01,14,05,16.40
2016,04,01,14,06,16.30
2016,04,01,14,07,16.30
2016,04,01,14,08,16.30
2016,04,01,14,09,16.40
2016,04,01,14,10,16.40
2016,04,01,14,11,16.40
2016,04,01,14,12,16.40
2016,04,01,14,13,16.40
2016,04,01,14,14,16.60
2016,04,01,14,15,16.60
2016,04,01,14,16,16.70
2016,04,01,14,17,16.70
2016,04,01,14,18,16.80
2016,04,01,14,19,16.80
2016,04,01,14,20,16.80
2016,04,01,14,21,16.70
2016,04,01,14,22,16.70
2016,04,01,14,23,16.70
2016,04,01,14,24,16.70
2016,04,01,14,25,16.80
2016,04,01,14,26,16.90
2016,04,01,14,27,17.00
2016,04,01,14,28,17.00
2016,04,01,14,29,17.10
2016,04,01,14,30,17.20
2016,04,01,14,31,17.30
2016,04,01,14,32,17.30
2016,04,01,14,33,17.20
2016,04,01,14,34,17.10
2016,04,01,14,35,17.00
2016,04,01,14,36,17.00
2016,04,01,14,37,16.90
2016,04,01,14,38,16.80
2016,04,01,14,39,16.70
2016,04,01,14,40,16.70
2016,04,01,14,41,16.70
2016,04,01,14,42,16.70
2016,04,01,14,43,16.80
2016,04,01,14,44,16.90
2016,04,01,14,45,17.00
2016,04,01,14,46,17.00
2016,04,01,14,47,16.90
2016,04,01,14,48,16.80
2016,04,01,14,49,16.90
2016,04,01,14,50,16.80
2016,04,01,14,51,16.90
2016,04,01,14,52,16.90
2016,04,01,14,53,17.00
2016,04,01,14,54,17.10
2016,04,01,14,55,17.10
2016,04,01,14,56,17.10
2016,04,01,14,57,17.10
2016,04,01,14,58,17.10
2016,04,01,14,59,17.20
2016,04,01,15,00,17.10
2016,04,01,15,01,17.00
2016,04,01,15,02,16.90
2016,04,01,15,03,16.90
2016,04,01,15,04,16.90
2016,04,01,15,05,16.80
2016,04,01,15,06,16.90
2016,04,01,15,07,16.90
2016,04,01,15,08,17.00
2016,04,01,15,09,17.10
2016,04,01,15,10,17.20
2016,04,01,15,11,17.30
2016,04,01,15,12,17.30
2016,04,01,15,13,17.30
2016,04,01,15,14,17.20
2016,04,01,15,15,17.10
2016,04,01,15,16,17.00
2016,04,01,15,17,17.00
2016,04,01,15,18,16.90
2016,04,01,15,19,16.90
2016,04,01,15,20,17.00
2016,04,01,15,21,16.90
2016,04,01,15,22,17.00
2016,04,01,15,23,17.00
2016,04,01,15,24,17.10
2016,04,01,15,25,17.10
2016,04,01,15,26,17.10
2016,04,01,15,27,17.10
2016,04,01,15,28,17.20
2016,04,01,15,29,17.30
2016,04,01,15,30,17.30
2016,04,01,15,31,17.40
2016,04,01,15,32,17.40
2016,04,01,15,33,17.30
2016,04,01,15,34,17.30
2016,04,01,15,35,17.30
2016,04,01,15,36,17.30
2016,04,01,15,37,17.30
2016,04,01,15,38,17.30
2016,04,01,15,39,17.40
2016,04,01,15,40,17.40
2016,04,01,15,41,17.40
2016,04,01,15,42,17.30
2016,04,01,15,43,17.20
2016,04,01,15,44,17.10
2016,04,01,15,45,17.00
2016,04,01,15,46,17.00
2016,04,01,15,47,17.00
2016,04,01,15,48,17.00
2016,04,01,15,49,17.00
2016,04,01,15,50,16.90
2016,04,01,15,51,16.80
2016,04,01,15,52,16.70
2016,04,01,15,53,16.70
2016,04,01,15,54,16.70
2016,04,01,15,55,16.70
2016,04,01,15,56,16.70
2016,04,01,15,57,16.80
2016,04,01,15,58,16.80
2016,04,01,15,59,16.90
2016,04,01,16,00,16.90
2016,04,01,16,01,17.00
2016,04,01,16,02,17.00
2016,04,01,16,03,17.10
2016,04,01,16,04,17.10
2016,04,01,16,05,17.00
2016,04,01,16,06,17.00
2016,04,01,16,07,16.90
2016,04,01,16,08,16.80
2016,04,01,16,09,16.80
2016,04,01,16,10,16.80
2016,04,01,16,11,16.90
2016,04,01,16,12,16.90
2016,04,01,16,13,16.90
2016,04,01,16,14,16.90
2016,04,01,16,15,17.00
2016,04,01,16,16,17.00
2016,04,01,16,17,17.10
2016,04,01,16,18,17.10
2016,04,01,16,19,17.10
2016,04,01,16,20,17.10
2016,04,01,16,21,17.20
2016,04,01,16,22,17.30
2016,04,01,16,23,17.30
2016,04,01,16,24,17.30
2016,04,01,16,25,17.30
2016,04,01,16,26,17.30
2016,04,01,16,27,17.30
2016,04,01,16,28,17.30
2016,04,01,16,29,17.30
2016,04,01,16,30,17.30
2016,04,01,16,31,17.30
2016,04,01,16,32,17.30
2016,04,01,16,33,17.30
2016,04,01,16,34,17.30
2016,04,01,16,35,17.30
2016,04,01,16,36,17.30
2016,04,01,16,37,17.30
2016,04,01,16,38,17.30
2016,04,01,16,39,17.30
2016,04,01,16,40,17.40
2016,04,01,16,41,17.40
2016,04,01,16,42,17.40
2016,04,01,16,43,17.30
2016,04,01,16,44,17.20
2016,04,01,16,45,17.20
2016,04,01,16,46,17.30
2016,04,01,16,47,17.30
2016,04,01,16,48,17.30
2016,04,01,16,49,17.30
2016,04,01,16,50,17.30
2016,04,01,16,51,17.30
2016,04,01,16,52,17.30
2016,04,01,16,53,17.30
2016,04,01,16,54,17.30
2016,04,01,16,55,17.30
2016,04,01,16,56,17.30
2016,04,01,16,57,17.20
2016,04,01,16,58,17.20
2016,04,01,16,59,17.20
2016,04,01,17,00,17.20
2016,04,01,17,01,17.20
2016,04,01,17,02,17.20
2016,04,01,17,03,17.20
2016,04,01,17,04,17.20
2016,04,01,17,05,17.20
2016,04,01,17,06,17.20
2016,04,01,17,07,17.20
2016,04,01,17,08,17.20
2016,04,01,17,09,17.30
2016,04,01,17,10,17.20
2016,04,01,17,11,17.20
2016,04,01,17,12,17.20
2016,04,01,17,13,17.20
2016,04,01,17,14,17.20
2016,04,01,17,15,17.30
2016,04,01,17,16,17.30
2016,04,01,17,17,17.30
2016,04,01,17,18,17.30
2016,04,01,17,19,17.40
2016,04,01,17,20,17.40
2016,04,01,17,21,17.50
2016,04,01,17,22,17.50
2016,04,01,17,23,17.50
2016,04,01,17,24,17.50
2016,04,01,17,25,17.50
2016,04,01,17,26,17.60
2016,04,01,17,27,17.60
2016,04,01,17,28,17.60
2016,04,01,17,29,17.60
2016,04,01,17,30,17.70
2016,04,01,17,31,17.70
2016,04,01,17,32,17.70
2016,04,01,17,33,17.70
2016,04,01,17,34,17.80
2016,04,01,17,35,17.90
2016,04,01,17,36,17.90
2016,04,01,17,37,17.90
2016,04,01,17,38,17.80