Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,14,00,00,16.30
2014,07,14,00,01,16.40
2014,07,14,00,02,16.40
2014,07,14,00,03,16.60
2014,07,14,00,04,16.70
2014,07,14,00,05,16.80
2014,07,14,00,06,16.90
2014,07,14,00,07,17.10
2014,07,14,00,08,17.20
2014,07,14,00,09,17.30
2014,07,14,00,10,17.40
2014,07,14,00,11,17.50
2014,07,14,00,12,17.60
2014,07,14,00,13,17.80
2014,07,14,00,14,17.90
2014,07,14,00,15,17.90
2014,07,14,00,16,18.10
2014,07,14,00,17,18.20
2014,07,14,00,18,18.30
2014,07,14,00,19,18.40
2014,07,14,00,20,18.50
2014,07,14,00,21,18.60
2014,07,14,00,22,18.80
2014,07,14,00,23,18.90
2014,07,14,00,24,18.90
2014,07,14,00,25,19.00
2014,07,14,00,26,19.10
2014,07,14,00,27,19.10
2014,07,14,00,28,19.00
2014,07,14,00,29,18.90
2014,07,14,00,30,18.90
2014,07,14,00,31,18.80
2014,07,14,00,32,18.70
2014,07,14,00,33,18.60
2014,07,14,00,34,18.60
2014,07,14,00,35,18.50
2014,07,14,00,36,18.40
2014,07,14,00,37,18.30
2014,07,14,00,38,18.20
2014,07,14,00,39,18.20
2014,07,14,00,40,18.10
2014,07,14,00,41,18.10
2014,07,14,00,42,18.00
2014,07,14,00,43,17.90
2014,07,14,00,44,17.90
2014,07,14,00,45,17.90
2014,07,14,00,46,17.90
2014,07,14,00,47,17.90
2014,07,14,00,48,18.00
2014,07,14,00,49,18.10
2014,07,14,00,50,18.20
2014,07,14,00,51,18.20
2014,07,14,00,52,18.30
2014,07,14,00,53,18.40
2014,07,14,00,54,18.50
2014,07,14,00,55,18.50
2014,07,14,00,56,18.60
2014,07,14,00,57,18.70
2014,07,14,00,58,18.80
2014,07,14,00,59,18.90
2014,07,14,01,00,19.00
2014,07,14,01,01,19.10
2014,07,14,01,02,19.30
2014,07,14,01,03,19.40
2014,07,14,01,04,19.50
2014,07,14,01,05,19.60
2014,07,14,01,06,19.70
2014,07,14,01,07,19.70
2014,07,14,01,08,19.80
2014,07,14,01,09,19.90
2014,07,14,01,10,19.90
2014,07,14,01,11,20.00
2014,07,14,01,12,20.10
2014,07,14,01,13,20.10
2014,07,14,01,14,20.20
2014,07,14,01,15,20.20
2014,07,14,01,16,20.20
2014,07,14,01,17,20.20
2014,07,14,01,18,20.20
2014,07,14,01,19,20.20
2014,07,14,01,20,20.20
2014,07,14,01,21,20.20
2014,07,14,01,22,20.20
2014,07,14,01,23,20.20
2014,07,14,01,24,20.20
2014,07,14,01,25,20.20
2014,07,14,01,26,20.20
2014,07,14,01,27,20.20
2014,07,14,01,28,20.00
2014,07,14,01,29,19.60
2014,07,14,01,30,19.00
2014,07,14,01,31,18.30
2014,07,14,01,32,17.70
2014,07,14,01,33,17.30
2014,07,14,01,34,17.00
2014,07,14,01,35,16.80
2014,07,14,01,36,16.60
2014,07,14,01,37,16.40
2014,07,14,01,38,16.10
2014,07,14,01,39,15.80
2014,07,14,01,40,15.60
2014,07,14,01,41,15.40
2014,07,14,01,42,15.30
2014,07,14,01,43,15.20
2014,07,14,01,44,15.10
2014,07,14,01,45,15.00
2014,07,14,01,46,14.90
2014,07,14,01,47,14.90
2014,07,14,01,48,14.80
2014,07,14,01,49,14.80
2014,07,14,01,50,14.80
2014,07,14,01,51,14.80
2014,07,14,01,52,14.80
2014,07,14,01,53,14.70
2014,07,14,01,54,14.70
2014,07,14,01,55,14.70
2014,07,14,01,56,14.70
2014,07,14,01,57,14.70
2014,07,14,01,58,14.80
2014,07,14,01,59,14.80
2014,07,14,02,00,14.80
2014,07,14,02,01,14.80
2014,07,14,02,02,14.80
2014,07,14,02,03,14.80
2014,07,14,02,04,14.90
2014,07,14,02,05,14.90
2014,07,14,02,06,14.90
2014,07,14,02,07,14.90
2014,07,14,02,08,14.90
2014,07,14,02,09,15.00
2014,07,14,02,10,15.00
2014,07,14,02,11,15.00
2014,07,14,02,12,15.00
2014,07,14,02,13,15.10
2014,07,14,02,14,15.10
2014,07,14,02,15,15.20
2014,07,14,02,16,15.20
2014,07,14,02,17,15.30
2014,07,14,02,18,15.20
2014,07,14,02,19,15.20
2014,07,14,02,20,15.20
2014,07,14,02,21,15.20
2014,07,14,02,22,15.20
2014,07,14,02,23,15.20
2014,07,14,02,24,15.20
2014,07,14,02,25,15.20
2014,07,14,02,26,15.20
2014,07,14,02,27,15.20
2014,07,14,02,28,15.20
2014,07,14,02,29,15.20
2014,07,14,02,30,15.20
2014,07,14,02,31,15.20
2014,07,14,02,32,15.20
2014,07,14,02,33,15.20
2014,07,14,02,34,15.20
2014,07,14,02,35,15.20
2014,07,14,02,36,15.20
2014,07,14,02,37,15.10
2014,07,14,02,38,15.10
2014,07,14,02,39,15.10
2014,07,14,02,40,15.10
2014,07,14,02,41,15.00
2014,07,14,02,42,15.00
2014,07,14,02,43,15.00
2014,07,14,02,44,15.00
2014,07,14,02,45,14.90
2014,07,14,02,46,14.90
2014,07,14,02,47,14.90
2014,07,14,02,48,14.90
2014,07,14,02,49,14.90
2014,07,14,02,50,14.90
2014,07,14,02,51,14.90
2014,07,14,02,52,14.90
2014,07,14,02,53,14.90
2014,07,14,02,54,14.90
2014,07,14,02,55,14.90
2014,07,14,02,56,14.90
2014,07,14,02,57,14.90
2014,07,14,02,58,14.80
2014,07,14,02,59,14.80
2014,07,14,03,00,14.80
2014,07,14,03,01,14.70
2014,07,14,03,02,14.70
2014,07,14,03,03,14.60
2014,07,14,03,04,14.60
2014,07,14,03,05,14.60
2014,07,14,03,06,14.50
2014,07,14,03,07,14.50
2014,07,14,03,08,14.50
2014,07,14,03,09,14.50
2014,07,14,03,10,14.40
2014,07,14,03,11,14.40
2014,07,14,03,12,14.30
2014,07,14,03,13,14.30
2014,07,14,03,14,14.20
2014,07,14,03,15,14.20
2014,07,14,03,16,14.20
2014,07,14,03,17,14.10
2014,07,14,03,18,14.10
2014,07,14,03,19,14.10
2014,07,14,03,20,14.00
2014,07,14,03,21,14.00
2014,07,14,03,22,14.00
2014,07,14,03,23,13.90
2014,07,14,03,24,13.90
2014,07,14,03,25,13.90
2014,07,14,03,26,13.80
2014,07,14,03,27,13.80
2014,07,14,03,28,13.80
2014,07,14,03,29,13.70
2014,07,14,03,30,13.70
2014,07,14,03,31,13.70
2014,07,14,03,32,13.70
2014,07,14,03,33,13.70
2014,07,14,03,34,13.70
2014,07,14,03,35,13.70
2014,07,14,03,36,13.70
2014,07,14,03,37,13.70
2014,07,14,03,38,13.70
2014,07,14,03,39,13.70
2014,07,14,03,40,13.70
2014,07,14,03,41,13.70
2014,07,14,03,42,13.70
2014,07,14,03,43,13.60
2014,07,14,03,44,13.60
2014,07,14,03,45,13.60
2014,07,14,03,46,13.60
2014,07,14,03,47,13.60
2014,07,14,03,48,13.60
2014,07,14,03,49,13.60
2014,07,14,03,50,13.60
2014,07,14,03,51,13.60
2014,07,14,03,52,13.50
2014,07,14,03,53,13.50
2014,07,14,03,54,13.50
2014,07,14,03,55,13.40
2014,07,14,03,56,13.40
2014,07,14,03,57,13.30
2014,07,14,03,58,13.30
2014,07,14,03,59,13.20
2014,07,14,04,00,13.20
2014,07,14,04,01,13.10
2014,07,14,04,02,13.00
2014,07,14,04,03,13.00
2014,07,14,04,04,12.90
2014,07,14,04,05,12.90
2014,07,14,04,06,12.80
2014,07,14,04,07,12.80
2014,07,14,04,08,12.80
2014,07,14,04,09,12.80
2014,07,14,04,10,12.80
2014,07,14,04,11,12.80
2014,07,14,04,12,12.80
2014,07,14,04,13,12.70
2014,07,14,04,14,12.70
2014,07,14,04,15,12.70
2014,07,14,04,16,12.70
2014,07,14,04,17,12.70
2014,07,14,04,18,12.70
2014,07,14,04,19,12.70
2014,07,14,04,20,12.70
2014,07,14,04,21,12.70
2014,07,14,04,22,12.70
2014,07,14,04,23,12.70
2014,07,14,04,24,12.70
2014,07,14,04,25,12.70
2014,07,14,04,26,12.70
2014,07,14,04,27,12.60
2014,07,14,04,28,12.60
2014,07,14,04,29,12.60
2014,07,14,04,30,12.50
2014,07,14,04,31,12.50
2014,07,14,04,32,12.50
2014,07,14,04,33,12.40
2014,07,14,04,34,12.40
2014,07,14,04,35,12.40
2014,07,14,04,36,12.40
2014,07,14,04,37,12.40
2014,07,14,04,38,12.30
2014,07,14,04,39,12.30
2014,07,14,04,40,12.30
2014,07,14,04,41,12.30
2014,07,14,04,42,12.30
2014,07,14,04,43,12.30
2014,07,14,04,44,12.30
2014,07,14,04,45,12.30
2014,07,14,04,46,12.30
2014,07,14,04,47,12.30
2014,07,14,04,48,12.30
2014,07,14,04,49,12.40
2014,07,14,04,50,12.40
2014,07,14,04,51,12.40
2014,07,14,04,52,12.40
2014,07,14,04,53,12.40
2014,07,14,04,54,12.40
2014,07,14,04,55,12.40
2014,07,14,04,56,12.40
2014,07,14,04,57,12.40
2014,07,14,04,58,12.40
2014,07,14,04,59,12.40
2014,07,14,05,00,12.40
2014,07,14,05,01,12.40
2014,07,14,05,02,12.40
2014,07,14,05,03,12.40
2014,07,14,05,04,12.50
2014,07,14,05,05,12.50
2014,07,14,05,06,12.50
2014,07,14,05,07,12.50
2014,07,14,05,08,12.50
2014,07,14,05,09,12.50
2014,07,14,05,10,12.50
2014,07,14,05,11,12.60
2014,07,14,05,12,12.60
2014,07,14,05,13,12.60
2014,07,14,05,14,12.60
2014,07,14,05,15,12.60
2014,07,14,05,16,12.60
2014,07,14,05,17,12.60
2014,07,14,05,18,12.60
2014,07,14,05,19,12.60
2014,07,14,05,20,12.60
2014,07,14,05,21,12.70
2014,07,14,05,22,12.70
2014,07,14,05,23,12.70
2014,07,14,05,24,12.70
2014,07,14,05,25,12.70
2014,07,14,05,26,12.70
2014,07,14,05,27,12.70
2014,07,14,05,28,12.70
2014,07,14,05,29,12.80
2014,07,14,05,30,12.80
2014,07,14,05,31,12.80
2014,07,14,05,32,12.80
2014,07,14,05,33,12.80
2014,07,14,05,34,12.80
2014,07,14,05,35,12.80
2014,07,14,05,36,12.80
2014,07,14,05,37,12.80
2014,07,14,05,38,12.80
2014,07,14,05,39,12.80
2014,07,14,05,40,12.80
2014,07,14,05,41,12.80
2014,07,14,05,42,12.80
2014,07,14,05,43,12.80
2014,07,14,05,44,12.90
2014,07,14,05,45,12.90
2014,07,14,05,46,12.90
2014,07,14,05,47,12.90
2014,07,14,05,48,12.90
2014,07,14,05,49,12.90
2014,07,14,05,50,12.90
2014,07,14,05,51,13.00
2014,07,14,05,52,13.00
2014,07,14,05,53,13.00
2014,07,14,05,54,13.00
2014,07,14,05,55,13.00
2014,07,14,05,56,12.90
2014,07,14,05,57,12.90
2014,07,14,05,58,12.90
2014,07,14,05,59,12.90
2014,07,14,06,00,12.90
2014,07,14,06,01,12.90
2014,07,14,06,02,13.00
2014,07,14,06,03,13.00
2014,07,14,06,04,13.00
2014,07,14,06,05,13.00
2014,07,14,06,06,13.00
2014,07,14,06,07,13.10
2014,07,14,06,08,13.10
2014,07,14,06,09,13.10
2014,07,14,06,10,13.10
2014,07,14,06,11,13.10
2014,07,14,06,12,13.10
2014,07,14,06,13,13.20
2014,07,14,06,14,13.20
2014,07,14,06,15,13.30
2014,07,14,06,16,13.30
2014,07,14,06,17,13.30
2014,07,14,06,18,13.30
2014,07,14,06,19,13.30
2014,07,14,06,20,13.40
2014,07,14,06,21,13.40
2014,07,14,06,22,13.50
2014,07,14,06,23,13.50
2014,07,14,06,24,13.50
2014,07,14,06,25,13.60
2014,07,14,06,26,13.60
2014,07,14,06,27,13.60
2014,07,14,06,28,13.70
2014,07,14,06,29,13.70
2014,07,14,06,30,13.70
2014,07,14,06,31,13.70
2014,07,14,06,32,13.80
2014,07,14,06,33,13.90
2014,07,14,06,34,13.90
2014,07,14,06,35,14.00
2014,07,14,06,36,14.00
2014,07,14,06,37,14.10
2014,07,14,06,38,14.20
2014,07,14,06,39,14.20
2014,07,14,06,40,14.30
2014,07,14,06,41,14.30
2014,07,14,06,42,14.40
2014,07,14,06,43,14.50
2014,07,14,06,44,14.50
2014,07,14,06,45,14.60
2014,07,14,06,46,14.60
2014,07,14,06,47,14.70
2014,07,14,06,48,14.70
2014,07,14,06,49,14.80
2014,07,14,06,50,14.80
2014,07,14,06,51,14.80
2014,07,14,06,52,14.90
2014,07,14,06,53,15.00
2014,07,14,06,54,15.00
2014,07,14,06,55,15.10
2014,07,14,06,56,15.10
2014,07,14,06,57,15.20
2014,07,14,06,58,15.30
2014,07,14,06,59,15.30
2014,07,14,07,00,15.30
2014,07,14,07,01,15.40
2014,07,14,07,02,15.50
2014,07,14,07,03,15.50
2014,07,14,07,04,15.60
2014,07,14,07,05,15.60
2014,07,14,07,06,15.70
2014,07,14,07,07,15.80
2014,07,14,07,08,15.80
2014,07,14,07,09,15.90
2014,07,14,07,10,16.00
2014,07,14,07,11,16.10
2014,07,14,07,12,16.20
2014,07,14,07,13,16.30
2014,07,14,07,14,16.30
2014,07,14,07,15,16.40
2014,07,14,07,16,16.40
2014,07,14,07,17,16.40
2014,07,14,07,18,16.40
2014,07,14,07,19,16.40
2014,07,14,07,20,16.30
2014,07,14,07,21,16.30
2014,07,14,07,22,16.30
2014,07,14,07,23,16.30
2014,07,14,07,24,16.20
2014,07,14,07,25,16.20
2014,07,14,07,26,16.20
2014,07,14,07,27,16.20
2014,07,14,07,28,16.20
2014,07,14,07,29,16.30
2014,07,14,07,30,16.30
2014,07,14,07,31,16.30
2014,07,14,07,32,16.30
2014,07,14,07,33,16.30
2014,07,14,07,34,16.40
2014,07,14,07,35,16.40
2014,07,14,07,36,16.40
2014,07,14,07,37,16.40
2014,07,14,07,38,16.40
2014,07,14,07,39,16.40
2014,07,14,07,40,16.40
2014,07,14,07,41,16.40
2014,07,14,07,42,16.40
2014,07,14,07,43,16.40
2014,07,14,07,44,16.40
2014,07,14,07,45,16.40
2014,07,14,07,46,16.40
2014,07,14,07,47,16.40
2014,07,14,07,48,16.50
2014,07,14,07,49,16.60
2014,07,14,07,50,16.60
2014,07,14,07,51,16.60
2014,07,14,07,52,16.70
2014,07,14,07,53,16.70
2014,07,14,07,54,16.80
2014,07,14,07,55,17.00
2014,07,14,07,56,17.00
2014,07,14,07,57,17.10
2014,07,14,07,58,17.20
2014,07,14,07,59,17.30
2014,07,14,08,00,17.30
2014,07,14,08,01,17.30
2014,07,14,08,02,17.20
2014,07,14,08,03,17.10
2014,07,14,08,04,16.90
2014,07,14,08,05,16.70
2014,07,14,08,06,16.60
2014,07,14,08,07,16.60
2014,07,14,08,08,16.50
2014,07,14,08,09,16.40
2014,07,14,08,10,16.40
2014,07,14,08,11,16.30
2014,07,14,08,12,16.30
2014,07,14,08,13,16.20
2014,07,14,08,14,16.20
2014,07,14,08,15,16.10
2014,07,14,08,16,16.10
2014,07,14,08,17,16.10
2014,07,14,08,18,16.10
2014,07,14,08,19,16.20
2014,07,14,08,20,16.20
2014,07,14,08,21,16.20
2014,07,14,08,22,16.20
2014,07,14,08,23,16.20
2014,07,14,08,24,16.30
2014,07,14,08,25,16.40
2014,07,14,08,26,16.40
2014,07,14,08,27,16.50
2014,07,14,08,28,16.60
2014,07,14,08,29,16.60
2014,07,14,08,30,16.60
2014,07,14,08,31,16.70
2014,07,14,08,32,16.70
2014,07,14,08,33,16.70
2014,07,14,08,34,16.80
2014,07,14,08,35,16.80
2014,07,14,08,36,16.80
2014,07,14,08,37,16.90
2014,07,14,08,38,16.90
2014,07,14,08,39,16.90
2014,07,14,08,40,16.90
2014,07,14,08,41,16.90
2014,07,14,08,42,17.00
2014,07,14,08,43,17.00
2014,07,14,08,44,17.00
2014,07,14,08,45,17.00
2014,07,14,08,46,17.00
2014,07,14,08,47,17.10
2014,07,14,08,48,17.10
2014,07,14,08,49,17.10
2014,07,14,08,50,17.00
2014,07,14,08,51,16.90
2014,07,14,08,52,16.90
2014,07,14,08,53,16.90
2014,07,14,08,54,16.90
2014,07,14,08,55,16.90
2014,07,14,08,56,16.80
2014,07,14,08,57,16.80
2014,07,14,08,58,16.80
2014,07,14,08,59,16.90
2014,07,14,09,00,16.90
2014,07,14,09,01,16.90
2014,07,14,09,02,17.00
2014,07,14,09,03,17.10
2014,07,14,09,04,17.20
2014,07,14,09,05,17.30
2014,07,14,09,06,17.30
2014,07,14,09,07,17.30
2014,07,14,09,08,17.30
2014,07,14,09,09,17.30
2014,07,14,09,10,17.30
2014,07,14,09,11,17.30
2014,07,14,09,12,17.30
2014,07,14,09,13,17.30
2014,07,14,09,14,17.40
2014,07,14,09,15,17.40
2014,07,14,09,16,17.50
2014,07,14,09,17,17.50
2014,07,14,09,18,17.60
2014,07,14,09,19,17.60
2014,07,14,09,20,17.70
2014,07,14,09,21,17.80
2014,07,14,09,22,17.90
2014,07,14,09,23,17.90
2014,07,14,09,24,17.90
2014,07,14,09,25,18.00
2014,07,14,09,26,18.10
2014,07,14,09,27,18.20
2014,07,14,09,28,18.30
2014,07,14,09,29,18.40
2014,07,14,09,30,18.50
2014,07,14,09,31,18.50
2014,07,14,09,32,18.50
2014,07,14,09,33,18.50
2014,07,14,09,34,18.50
2014,07,14,09,35,18.60
2014,07,14,09,36,18.60
2014,07,14,09,37,18.60
2014,07,14,09,38,18.60
2014,07,14,09,39,18.60
2014,07,14,09,40,18.60
2014,07,14,09,41,18.60
2014,07,14,09,42,18.70
2014,07,14,09,43,18.80
2014,07,14,09,44,18.90
2014,07,14,09,45,18.90
2014,07,14,09,46,19.00
2014,07,14,09,47,19.10
2014,07,14,09,48,19.10
2014,07,14,09,49,19.10
2014,07,14,09,50,19.10
2014,07,14,09,51,19.20
2014,07,14,09,52,19.30
2014,07,14,09,53,19.30
2014,07,14,09,54,19.30
2014,07,14,09,55,19.30
2014,07,14,09,56,19.30
2014,07,14,09,57,19.40
2014,07,14,09,58,19.40
2014,07,14,09,59,19.40
2014,07,14,10,00,19.50
2014,07,14,10,01,19.60
2014,07,14,10,02,19.60
2014,07,14,10,03,19.70
2014,07,14,10,04,19.80
2014,07,14,10,05,19.80
2014,07,14,10,06,19.90
2014,07,14,10,07,19.90
2014,07,14,10,08,20.10
2014,07,14,10,09,20.10
2014,07,14,10,10,20.20
2014,07,14,10,11,20.20
2014,07,14,10,12,20.40
2014,07,14,10,13,20.40
2014,07,14,10,14,20.40
2014,07,14,10,15,20.40
2014,07,14,10,16,20.30
2014,07,14,10,17,20.20
2014,07,14,10,18,20.20
2014,07,14,10,19,20.30
2014,07,14,10,20,20.30
2014,07,14,10,21,20.30
2014,07,14,10,22,20.30
2014,07,14,10,23,20.30
2014,07,14,10,24,20.30
2014,07,14,10,25,20.20
2014,07,14,10,26,20.20
2014,07,14,10,27,20.20
2014,07,14,10,28,20.10
2014,07,14,10,29,20.00
2014,07,14,10,30,19.90
2014,07,14,10,31,19.80
2014,07,14,10,32,19.60
2014,07,14,10,33,19.60
2014,07,14,10,34,19.50
2014,07,14,10,35,19.50
2014,07,14,10,36,19.50
2014,07,14,10,37,19.50
2014,07,14,10,38,19.50
2014,07,14,10,39,19.50
2014,07,14,10,40,19.40
2014,07,14,10,41,19.40
2014,07,14,10,42,19.40
2014,07,14,10,43,19.20
2014,07,14,10,44,19.10
2014,07,14,10,45,19.10
2014,07,14,10,46,19.10
2014,07,14,10,47,19.10
2014,07,14,10,48,19.10
2014,07,14,10,49,19.10
2014,07,14,10,50,19.20
2014,07,14,10,51,19.30
2014,07,14,10,52,19.30
2014,07,14,10,53,19.30
2014,07,14,10,54,19.30
2014,07,14,10,55,19.30
2014,07,14,10,56,19.30
2014,07,14,10,57,19.40
2014,07,14,10,58,19.40
2014,07,14,10,59,19.40
2014,07,14,11,00,19.40
2014,07,14,11,01,19.40
2014,07,14,11,02,19.40
2014,07,14,11,03,19.50
2014,07,14,11,04,19.50
2014,07,14,11,05,19.60
2014,07,14,11,06,19.70
2014,07,14,11,07,19.70
2014,07,14,11,08,19.80
2014,07,14,11,09,19.90
2014,07,14,11,10,19.90
2014,07,14,11,11,20.10
2014,07,14,11,12,20.20
2014,07,14,11,13,20.30
2014,07,14,11,14,20.40
2014,07,14,11,15,20.50
2014,07,14,11,16,20.60
2014,07,14,11,17,20.70
2014,07,14,11,18,20.80
2014,07,14,11,19,20.90
2014,07,14,11,20,21.00
2014,07,14,11,21,21.00
2014,07,14,11,22,21.00
2014,07,14,11,23,21.00
2014,07,14,11,24,21.00
2014,07,14,11,25,21.00
2014,07,14,11,26,21.00
2014,07,14,11,27,21.00
2014,07,14,11,28,20.90
2014,07,14,11,29,20.90
2014,07,14,11,30,20.90
2014,07,14,11,31,20.70
2014,07,14,11,32,20.70
2014,07,14,11,33,20.60
2014,07,14,11,34,20.60
2014,07,14,11,35,20.70
2014,07,14,11,36,20.70
2014,07,14,11,37,20.80
2014,07,14,11,38,20.90
2014,07,14,11,39,20.90
2014,07,14,11,40,21.00
2014,07,14,11,41,21.10
2014,07,14,11,42,21.30
2014,07,14,11,43,21.40
2014,07,14,11,44,21.50
2014,07,14,11,45,21.70
2014,07,14,11,46,21.80
2014,07,14,11,47,21.90
2014,07,14,11,48,22.00
2014,07,14,11,49,22.10
2014,07,14,11,50,22.20
2014,07,14,11,51,22.10
2014,07,14,11,52,21.90
2014,07,14,11,53,21.80
2014,07,14,11,54,21.70
2014,07,14,11,55,21.50
2014,07,14,11,56,21.40
2014,07,14,11,57,21.30
2014,07,14,11,58,21.20
2014,07,14,11,59,21.00
2014,07,14,12,00,20.90
2014,07,14,12,01,20.70
2014,07,14,12,02,20.60
2014,07,14,12,03,20.50
2014,07,14,12,04,20.40
2014,07,14,12,05,20.50
2014,07,14,12,06,20.50
2014,07,14,12,07,20.50
2014,07,14,12,08,20.60
2014,07,14,12,09,20.50
2014,07,14,12,10,20.40
2014,07,14,12,11,20.20
2014,07,14,12,12,20.10
2014,07,14,12,13,20.00
2014,07,14,12,14,19.80
2014,07,14,12,15,19.70
2014,07,14,12,16,19.60
2014,07,14,12,17,19.50
2014,07,14,12,18,19.40
2014,07,14,12,19,19.40
2014,07,14,12,20,19.40
2014,07,14,12,21,19.30
2014,07,14,12,22,19.30
2014,07,14,12,23,19.30
2014,07,14,12,24,19.30
2014,07,14,12,25,19.30
2014,07,14,12,26,19.30
2014,07,14,12,27,19.30
2014,07,14,12,28,19.30
2014,07,14,12,29,19.40
2014,07,14,12,30,19.40
2014,07,14,12,31,19.50
2014,07,14,12,32,19.60
2014,07,14,12,33,19.60
2014,07,14,12,34,19.70
2014,07,14,12,35,19.70
2014,07,14,12,36,19.70
2014,07,14,12,37,19.70
2014,07,14,12,38,19.70
2014,07,14,12,39,19.80
2014,07,14,12,40,20.00
2014,07,14,12,41,20.20
2014,07,14,12,42,20.30
2014,07,14,12,43,20.60
2014,07,14,12,44,20.80
2014,07,14,12,45,20.90
2014,07,14,12,46,21.10
2014,07,14,12,47,21.30
2014,07,14,12,48,21.40
2014,07,14,12,49,21.60
2014,07,14,12,50,21.70
2014,07,14,12,51,21.90
2014,07,14,12,52,22.00
2014,07,14,12,53,22.10
2014,07,14,12,54,22.20
2014,07,14,12,55,22.30
2014,07,14,12,56,22.40
2014,07,14,12,57,22.50
2014,07,14,12,58,22.60
2014,07,14,12,59,22.70
2014,07,14,13,00,22.70
2014,07,14,13,01,22.70
2014,07,14,13,02,22.70
2014,07,14,13,03,22.60
2014,07,14,13,04,22.40
2014,07,14,13,05,22.20
2014,07,14,13,06,21.90
2014,07,14,13,07,21.60
2014,07,14,13,08,21.40
2014,07,14,13,09,21.30
2014,07,14,13,10,21.30
2014,07,14,13,11,21.20
2014,07,14,13,12,21.20
2014,07,14,13,13,21.20
2014,07,14,13,14,21.10
2014,07,14,13,15,21.00
2014,07,14,13,16,21.00
2014,07,14,13,17,21.00
2014,07,14,13,18,21.00
2014,07,14,13,19,21.00
2014,07,14,13,20,21.10
2014,07,14,13,21,21.10
2014,07,14,13,22,21.20
2014,07,14,13,23,21.30
2014,07,14,13,24,21.40
2014,07,14,13,25,21.50
2014,07,14,13,26,21.60
2014,07,14,13,27,21.70
2014,07,14,13,28,21.90
2014,07,14,13,29,22.00
2014,07,14,13,30,22.10
2014,07,14,13,31,22.20
2014,07,14,13,32,22.40
2014,07,14,13,33,22.60
2014,07,14,13,34,22.70
2014,07,14,13,35,22.80
2014,07,14,13,36,22.90
2014,07,14,13,37,23.10
2014,07,14,13,38,23.30
2014,07,14,13,39,23.40
2014,07,14,13,40,23.40
2014,07,14,13,41,23.60
2014,07,14,13,42,23.60
2014,07,14,13,43,23.70
2014,07,14,13,44,23.70
2014,07,14,13,45,23.70
2014,07,14,13,46,23.80
2014,07,14,13,47,23.80
2014,07,14,13,48,23.80
2014,07,14,13,49,23.80
2014,07,14,13,50,23.80
2014,07,14,13,51,23.70
2014,07,14,13,52,23.70
2014,07,14,13,53,23.70
2014,07,14,13,54,23.70
2014,07,14,13,55,23.70
2014,07,14,13,56,23.70
2014,07,14,13,57,23.70
2014,07,14,13,58,23.70
2014,07,14,13,59,23.80
2014,07,14,14,00,23.90
2014,07,14,14,01,24.00
2014,07,14,14,02,24.10
2014,07,14,14,03,24.10
2014,07,14,14,04,24.10
2014,07,14,14,05,24.20
2014,07,14,14,06,24.30
2014,07,14,14,07,24.40
2014,07,14,14,08,24.50
2014,07,14,14,09,24.50
2014,07,14,14,10,24.50
2014,07,14,14,11,24.50
2014,07,14,14,12,24.60
2014,07,14,14,13,24.60
2014,07,14,14,14,24.70
2014,07,14,14,15,24.80
2014,07,14,14,16,24.80
2014,07,14,14,17,24.90
2014,07,14,14,18,25.00
2014,07,14,14,19,25.10
2014,07,14,14,20,25.20
2014,07,14,14,21,25.30
2014,07,14,14,22,25.40
2014,07,14,14,23,25.50
2014,07,14,14,24,25.50
2014,07,14,14,25,25.60
2014,07,14,14,26,25.70
2014,07,14,14,27,25.80
2014,07,14,14,28,25.90
2014,07,14,14,29,26.00
2014,07,14,14,30,26.00
2014,07,14,14,31,26.00
2014,07,14,14,32,26.00
2014,07,14,14,33,26.10
2014,07,14,14,34,26.10
2014,07,14,14,35,26.00
2014,07,14,14,36,25.90
2014,07,14,14,37,25.90
2014,07,14,14,38,25.80
2014,07,14,14,39,25.80
2014,07,14,14,40,25.80
2014,07,14,14,41,25.90
2014,07,14,14,42,25.90
2014,07,14,14,43,25.90
2014,07,14,14,44,25.90
2014,07,14,14,45,25.90
2014,07,14,14,46,25.90
2014,07,14,14,47,25.90
2014,07,14,14,48,25.90
2014,07,14,14,49,25.80
2014,07,14,14,50,25.90
2014,07,14,14,51,25.90
2014,07,14,14,52,25.90
2014,07,14,14,53,25.90
2014,07,14,14,54,25.90
2014,07,14,14,55,25.90
2014,07,14,14,56,25.90
2014,07,14,14,57,25.90
2014,07,14,14,58,25.90
2014,07,14,14,59,25.90
2014,07,14,15,00,25.90
2014,07,14,15,01,25.90
2014,07,14,15,02,25.80
2014,07,14,15,03,25.70
2014,07,14,15,04,25.70
2014,07,14,15,05,25.60
2014,07,14,15,06,25.60
2014,07,14,15,07,25.60
2014,07,14,15,08,25.70
2014,07,14,15,09,25.70
2014,07,14,15,10,25.80
2014,07,14,15,11,25.90
2014,07,14,15,12,26.00
2014,07,14,15,13,26.10
2014,07,14,15,14,26.20
2014,07,14,15,15,26.20
2014,07,14,15,16,26.20
2014,07,14,15,17,26.30
2014,07,14,15,18,26.40
2014,07,14,15,19,26.40
2014,07,14,15,20,26.40
2014,07,14,15,21,26.40
2014,07,14,15,22,26.30
2014,07,14,15,23,26.30
2014,07,14,15,24,26.30
2014,07,14,15,25,26.30
2014,07,14,15,26,26.40
2014,07,14,15,27,26.50
2014,07,14,15,28,26.60
2014,07,14,15,29,26.60
2014,07,14,15,30,26.60
2014,07,14,15,31,26.70
2014,07,14,15,32,26.70
2014,07,14,15,33,26.80
2014,07,14,15,34,26.80
2014,07,14,15,35,26.90
2014,07,14,15,36,26.90
2014,07,14,15,37,26.90
2014,07,14,15,38,26.90
2014,07,14,15,39,26.90
2014,07,14,15,40,27.10
2014,07,14,15,41,27.10
2014,07,14,15,42,27.20
2014,07,14,15,43,27.20
2014,07,14,15,44,27.20
2014,07,14,15,45,27.30
2014,07,14,15,46,27.30
2014,07,14,15,47,27.30
2014,07,14,15,48,27.40
2014,07,14,15,49,27.40
2014,07,14,15,50,27.40
2014,07,14,15,51,27.50
2014,07,14,15,52,27.50
2014,07,14,15,53,27.40
2014,07,14,15,54,27.40
2014,07,14,15,55,27.30
2014,07,14,15,56,27.30
2014,07,14,15,57,27.30
2014,07,14,15,58,27.30
2014,07,14,15,59,27.40
2014,07,14,16,00,27.50
2014,07,14,16,01,27.60
2014,07,14,16,02,27.70
2014,07,14,16,03,27.80
2014,07,14,16,04,27.90
2014,07,14,16,05,27.90
2014,07,14,16,06,28.00
2014,07,14,16,07,28.00
2014,07,14,16,08,28.00
2014,07,14,16,09,28.00
2014,07,14,16,10,28.10
2014,07,14,16,11,28.10
2014,07,14,16,12,28.00
2014,07,14,16,13,28.00
2014,07,14,16,14,28.00
2014,07,14,16,15,27.80
2014,07,14,16,16,27.60
2014,07,14,16,17,27.50
2014,07,14,16,18,27.40
2014,07,14,16,19,27.30
2014,07,14,16,20,27.30
2014,07,14,16,21,27.20
2014,07,14,16,22,27.20
2014,07,14,16,23,27.10
2014,07,14,16,24,27.10
2014,07,14,16,25,27.10
2014,07,14,16,26,27.10
2014,07,14,16,27,27.10
2014,07,14,16,28,27.10
2014,07,14,16,29,27.10
2014,07,14,16,30,27.10
2014,07,14,16,31,27.10
2014,07,14,16,32,27.00
2014,07,14,16,33,26.90
2014,07,14,16,34,26.80
2014,07,14,16,35,26.80
2014,07,14,16,36,26.80
2014,07,14,16,37,26.90
2014,07,14,16,38,26.90
2014,07,14,16,39,26.80
2014,07,14,16,40,26.70
2014,07,14,16,41,26.70
2014,07,14,16,42,26.70
2014,07,14,16,43,26.60
2014,07,14,16,44,26.60
2014,07,14,16,45,26.70
2014,07,14,16,46,26.70
2014,07,14,16,47,26.70
2014,07,14,16,48,26.70
2014,07,14,16,49,26.70
2014,07,14,16,50,26.80
2014,07,14,16,51,26.80
2014,07,14,16,52,26.80
2014,07,14,16,53,26.80
2014,07,14,16,54,26.80
2014,07,14,16,55,26.80
2014,07,14,16,56,26.80
2014,07,14,16,57,26.80
2014,07,14,16,58,26.80
2014,07,14,16,59,26.80
2014,07,14,17,00,26.80
2014,07,14,17,01,26.90
2014,07,14,17,02,26.90
2014,07,14,17,03,26.90
2014,07,14,17,04,26.90
2014,07,14,17,05,26.80
2014,07,14,17,06,26.80
2014,07,14,17,07,26.70
2014,07,14,17,08,26.70
2014,07,14,17,09,26.60
2014,07,14,17,10,26.60
2014,07,14,17,11,26.40
2014,07,14,17,12,26.40
2014,07,14,17,13,26.40
2014,07,14,17,14,26.40
2014,07,14,17,15,26.50
2014,07,14,17,16,26.60
2014,07,14,17,17,26.60
2014,07,14,17,18,26.60
2014,07,14,17,19,26.60