Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,23,00,00,12.40
2013,09,23,00,01,12.40
2013,09,23,00,02,12.40
2013,09,23,00,03,12.40
2013,09,23,00,04,12.40
2013,09,23,00,05,12.40
2013,09,23,00,06,12.40
2013,09,23,00,07,12.40
2013,09,23,00,08,12.40
2013,09,23,00,09,12.40
2013,09,23,00,10,12.40
2013,09,23,00,11,12.40
2013,09,23,00,12,12.30
2013,09,23,00,13,12.30
2013,09,23,00,14,12.30
2013,09,23,00,15,12.30
2013,09,23,00,16,12.30
2013,09,23,00,17,12.30
2013,09,23,00,18,12.30
2013,09,23,00,19,12.30
2013,09,23,00,20,12.30
2013,09,23,00,21,12.30
2013,09,23,00,22,12.30
2013,09,23,00,23,12.30
2013,09,23,00,24,12.30
2013,09,23,00,25,12.30
2013,09,23,00,26,12.30
2013,09,23,00,27,12.30
2013,09,23,00,28,12.30
2013,09,23,00,29,12.20
2013,09,23,00,30,12.20
2013,09,23,00,31,12.20
2013,09,23,00,32,12.20
2013,09,23,00,33,12.20
2013,09,23,00,34,12.20
2013,09,23,00,35,12.20
2013,09,23,00,36,12.20
2013,09,23,00,37,12.20
2013,09,23,00,38,12.20
2013,09,23,00,39,12.10
2013,09,23,00,40,12.10
2013,09,23,00,41,12.10
2013,09,23,00,42,12.10
2013,09,23,00,43,12.10
2013,09,23,00,44,12.10
2013,09,23,00,45,12.10
2013,09,23,00,46,12.10
2013,09,23,00,47,12.10
2013,09,23,00,48,12.10
2013,09,23,00,49,12.10
2013,09,23,00,50,12.10
2013,09,23,00,51,12.10
2013,09,23,00,52,12.00
2013,09,23,00,53,12.00
2013,09,23,00,54,12.00
2013,09,23,00,55,12.00
2013,09,23,00,56,11.90
2013,09,23,00,57,11.90
2013,09,23,00,58,11.90
2013,09,23,00,59,11.90
2013,09,23,01,00,11.90
2013,09,23,01,01,11.90
2013,09,23,01,02,11.80
2013,09,23,01,03,11.80
2013,09,23,01,04,11.80
2013,09,23,01,05,11.80
2013,09,23,01,06,11.80
2013,09,23,01,07,11.80
2013,09,23,01,08,11.80
2013,09,23,01,09,11.80
2013,09,23,01,10,11.80
2013,09,23,01,11,11.80
2013,09,23,01,12,11.80
2013,09,23,01,13,11.80
2013,09,23,01,14,11.80
2013,09,23,01,15,11.80
2013,09,23,01,16,11.80
2013,09,23,01,17,11.80
2013,09,23,01,18,11.80
2013,09,23,01,19,11.80
2013,09,23,01,20,11.80
2013,09,23,01,21,11.80
2013,09,23,01,22,11.80
2013,09,23,01,23,11.80
2013,09,23,01,24,11.80
2013,09,23,01,25,11.70
2013,09,23,01,26,11.70
2013,09,23,01,27,11.70
2013,09,23,01,28,11.70
2013,09,23,01,29,11.70
2013,09,23,01,30,11.70
2013,09,23,01,31,11.70
2013,09,23,01,32,11.70
2013,09,23,01,33,11.70
2013,09,23,01,34,11.70
2013,09,23,01,35,11.70
2013,09,23,01,36,11.70
2013,09,23,01,37,11.60
2013,09,23,01,38,11.60
2013,09,23,01,39,11.60
2013,09,23,01,40,11.60
2013,09,23,01,41,11.60
2013,09,23,01,42,11.70
2013,09,23,01,43,11.70
2013,09,23,01,44,11.70
2013,09,23,01,45,11.70
2013,09,23,01,46,11.70
2013,09,23,01,47,11.70
2013,09,23,01,48,11.70
2013,09,23,01,49,11.70
2013,09,23,01,50,11.70
2013,09,23,01,51,11.70
2013,09,23,01,52,11.70
2013,09,23,01,53,11.70
2013,09,23,01,54,11.70
2013,09,23,01,55,11.70
2013,09,23,01,56,11.70
2013,09,23,01,57,11.70
2013,09,23,01,58,11.70
2013,09,23,01,59,11.70
2013,09,23,02,00,11.70
2013,09,23,02,01,11.70
2013,09,23,02,02,11.70
2013,09,23,02,03,11.60
2013,09,23,02,04,11.60
2013,09,23,02,05,11.60
2013,09,23,02,06,11.60
2013,09,23,02,07,11.60
2013,09,23,02,08,11.60
2013,09,23,02,09,11.60
2013,09,23,02,10,11.60
2013,09,23,02,11,11.60
2013,09,23,02,12,11.60
2013,09,23,02,13,11.60
2013,09,23,02,14,11.60
2013,09,23,02,15,11.60
2013,09,23,02,16,11.70
2013,09,23,02,17,11.70
2013,09,23,02,18,11.70
2013,09,23,02,19,11.70
2013,09,23,02,20,11.80
2013,09,23,02,21,11.80
2013,09,23,02,22,11.80
2013,09,23,02,23,11.80
2013,09,23,02,24,11.80
2013,09,23,02,25,11.80
2013,09,23,02,26,11.80
2013,09,23,02,27,11.90
2013,09,23,02,28,11.90
2013,09,23,02,29,11.90
2013,09,23,02,30,11.90
2013,09,23,02,31,11.90
2013,09,23,02,32,11.90
2013,09,23,02,33,11.90
2013,09,23,02,34,11.90
2013,09,23,02,35,11.90
2013,09,23,02,36,11.90
2013,09,23,02,37,11.90
2013,09,23,02,38,11.90
2013,09,23,02,39,11.90
2013,09,23,02,40,11.90
2013,09,23,02,41,11.90
2013,09,23,02,42,11.90
2013,09,23,02,43,11.90
2013,09,23,02,44,11.90
2013,09,23,02,45,11.90
2013,09,23,02,46,11.90
2013,09,23,02,47,11.90
2013,09,23,02,48,11.90
2013,09,23,02,49,12.00
2013,09,23,02,50,11.90
2013,09,23,02,51,12.00
2013,09,23,02,52,11.90
2013,09,23,02,53,11.90
2013,09,23,02,54,11.90
2013,09,23,02,55,11.90
2013,09,23,02,56,11.90
2013,09,23,02,57,11.90
2013,09,23,02,58,11.90
2013,09,23,02,59,11.90
2013,09,23,03,00,11.90
2013,09,23,03,01,11.90
2013,09,23,03,02,11.90
2013,09,23,03,06,11.80
2013,09,23,03,07,11.80
2013,09,23,03,08,11.80
2013,09,23,03,09,11.80
2013,09,23,03,10,11.80
2013,09,23,03,11,11.80
2013,09,23,03,12,11.80
2013,09,23,03,13,11.80
2013,09,23,03,14,11.80
2013,09,23,03,15,11.80
2013,09,23,03,16,11.80
2013,09,23,03,17,11.70
2013,09,23,03,18,11.70
2013,09,23,03,19,11.70
2013,09,23,03,20,11.70
2013,09,23,03,21,11.60
2013,09,23,03,22,11.60
2013,09,23,03,23,11.60
2013,09,23,03,24,11.60
2013,09,23,03,25,11.50
2013,09,23,03,26,11.50
2013,09,23,03,27,11.50
2013,09,23,03,28,11.40
2013,09,23,03,29,11.40
2013,09,23,03,30,11.40
2013,09,23,03,31,11.40
2013,09,23,03,32,11.40
2013,09,23,03,33,11.40
2013,09,23,03,34,11.30
2013,09,23,03,35,11.30
2013,09,23,03,36,11.30
2013,09,23,03,37,11.30
2013,09,23,03,38,11.30
2013,09,23,03,39,11.30
2013,09,23,03,40,11.30
2013,09,23,03,41,11.30
2013,09,23,03,42,11.30
2013,09,23,03,43,11.30
2013,09,23,03,44,11.30
2013,09,23,03,45,11.40
2013,09,23,03,46,11.40
2013,09,23,03,47,11.40
2013,09,23,03,48,11.40
2013,09,23,03,49,11.40
2013,09,23,03,50,11.40
2013,09,23,03,51,11.40
2013,09,23,03,52,11.40
2013,09,23,03,53,11.50
2013,09,23,03,54,11.50
2013,09,23,03,55,11.50
2013,09,23,03,56,11.50
2013,09,23,03,57,11.50
2013,09,23,03,58,11.60
2013,09,23,03,59,11.60
2013,09,23,04,00,11.60
2013,09,23,04,01,11.60
2013,09,23,04,02,11.60
2013,09,23,04,03,11.60
2013,09,23,04,04,11.60
2013,09,23,04,05,11.70
2013,09,23,04,06,11.70
2013,09,23,04,07,11.70
2013,09,23,04,08,11.60
2013,09,23,04,09,11.60
2013,09,23,04,10,11.60
2013,09,23,04,11,11.60
2013,09,23,04,12,11.60
2013,09,23,04,13,11.50
2013,09,23,04,14,11.50
2013,09,23,04,15,11.40
2013,09,23,04,16,11.40
2013,09,23,04,17,11.40
2013,09,23,04,18,11.30
2013,09,23,04,19,11.30
2013,09,23,04,20,11.30
2013,09,23,04,21,11.30
2013,09,23,04,22,11.30
2013,09,23,04,23,11.30
2013,09,23,04,24,11.30
2013,09,23,04,25,11.30
2013,09,23,04,26,11.20
2013,09,23,04,27,11.20
2013,09,23,04,28,11.30
2013,09,23,04,29,11.30
2013,09,23,04,30,11.30
2013,09,23,04,31,11.30
2013,09,23,04,32,11.30
2013,09,23,04,33,11.40
2013,09,23,04,34,11.40
2013,09,23,04,35,11.50
2013,09,23,04,36,11.60
2013,09,23,04,37,11.60
2013,09,23,04,38,11.60
2013,09,23,04,39,11.60
2013,09,23,04,40,11.60
2013,09,23,04,41,11.60
2013,09,23,04,42,11.60
2013,09,23,04,43,11.60
2013,09,23,04,44,11.60
2013,09,23,04,45,11.60
2013,09,23,04,46,11.60
2013,09,23,04,47,11.60
2013,09,23,04,48,11.60
2013,09,23,04,49,11.60
2013,09,23,04,50,11.50
2013,09,23,04,51,11.50
2013,09,23,04,52,11.50
2013,09,23,04,53,11.50
2013,09,23,04,54,11.50
2013,09,23,04,55,11.50
2013,09,23,04,56,11.40
2013,09,23,04,57,11.40
2013,09,23,04,58,11.40
2013,09,23,04,59,11.40
2013,09,23,05,00,11.40
2013,09,23,05,01,11.40
2013,09,23,05,02,11.40
2013,09,23,05,03,11.40
2013,09,23,05,04,11.40
2013,09,23,05,05,11.30
2013,09,23,05,06,11.30
2013,09,23,05,07,11.30
2013,09,23,05,08,11.30
2013,09,23,05,09,11.30
2013,09,23,05,10,11.30
2013,09,23,05,11,11.30
2013,09,23,05,12,11.30
2013,09,23,05,13,11.30
2013,09,23,05,14,11.30
2013,09,23,05,15,11.20
2013,09,23,05,16,11.20
2013,09,23,05,17,11.20
2013,09,23,05,18,11.20
2013,09,23,05,19,11.20
2013,09,23,05,20,11.10
2013,09,23,05,21,11.10
2013,09,23,05,22,11.10
2013,09,23,05,23,11.00
2013,09,23,05,24,11.00
2013,09,23,05,25,11.00
2013,09,23,05,26,10.90
2013,09,23,05,27,10.90
2013,09,23,05,28,10.90
2013,09,23,05,29,10.90
2013,09,23,05,30,10.90
2013,09,23,05,31,10.90
2013,09,23,05,32,10.90
2013,09,23,05,33,10.90
2013,09,23,05,34,10.80
2013,09,23,05,35,10.80
2013,09,23,05,36,10.80
2013,09,23,05,37,10.80
2013,09,23,05,38,10.80
2013,09,23,05,39,10.80
2013,09,23,05,40,10.80
2013,09,23,05,41,10.80
2013,09,23,05,42,10.80
2013,09,23,05,43,10.80
2013,09,23,05,44,10.80
2013,09,23,05,45,10.80
2013,09,23,05,46,10.80
2013,09,23,05,47,10.80
2013,09,23,05,48,10.80
2013,09,23,05,49,10.80
2013,09,23,05,50,10.80
2013,09,23,05,51,10.80
2013,09,23,05,52,10.80
2013,09,23,05,53,10.80
2013,09,23,05,54,10.80
2013,09,23,05,55,10.80
2013,09,23,05,56,10.80
2013,09,23,05,57,10.80
2013,09,23,05,58,10.80
2013,09,23,05,59,10.80
2013,09,23,06,00,10.80
2013,09,23,06,01,10.80
2013,09,23,06,02,10.80
2013,09,23,06,03,10.80
2013,09,23,06,04,10.80
2013,09,23,06,05,10.80
2013,09,23,06,06,10.80
2013,09,23,06,07,10.80
2013,09,23,06,08,10.80
2013,09,23,06,09,10.80
2013,09,23,06,10,10.80
2013,09,23,06,11,10.80
2013,09,23,06,12,10.80
2013,09,23,06,13,10.80
2013,09,23,06,14,10.80
2013,09,23,06,15,10.80
2013,09,23,06,16,10.80
2013,09,23,06,17,10.90
2013,09,23,06,18,10.90
2013,09,23,06,19,10.90
2013,09,23,06,20,10.90
2013,09,23,06,21,10.90
2013,09,23,06,22,10.90
2013,09,23,06,23,10.90
2013,09,23,06,24,10.90
2013,09,23,06,25,10.90
2013,09,23,06,26,10.90
2013,09,23,06,27,10.90
2013,09,23,06,28,10.90
2013,09,23,06,29,10.90
2013,09,23,06,30,10.90
2013,09,23,06,31,10.90
2013,09,23,06,32,10.90
2013,09,23,06,33,10.90
2013,09,23,06,34,10.90
2013,09,23,06,35,10.90
2013,09,23,06,36,10.90
2013,09,23,06,37,10.90
2013,09,23,06,38,10.90
2013,09,23,06,39,10.90
2013,09,23,06,40,10.90
2013,09,23,06,41,10.90
2013,09,23,06,42,10.90
2013,09,23,06,43,10.90
2013,09,23,06,44,10.90
2013,09,23,06,45,10.90
2013,09,23,06,46,10.90
2013,09,23,06,47,10.90
2013,09,23,06,48,10.90
2013,09,23,06,49,10.90
2013,09,23,06,50,10.90
2013,09,23,06,51,10.90
2013,09,23,06,52,10.90
2013,09,23,06,53,10.90
2013,09,23,06,54,10.90
2013,09,23,06,55,10.90
2013,09,23,06,56,10.90
2013,09,23,06,57,10.90
2013,09,23,06,58,11.00
2013,09,23,06,59,10.90
2013,09,23,07,00,10.90
2013,09,23,07,01,10.90
2013,09,23,07,02,10.90
2013,09,23,07,03,10.90
2013,09,23,07,04,10.90
2013,09,23,07,05,10.90
2013,09,23,07,06,10.90
2013,09,23,07,07,10.90
2013,09,23,07,08,10.90
2013,09,23,07,09,10.90
2013,09,23,07,10,10.90
2013,09,23,07,11,10.90
2013,09,23,07,12,10.90
2013,09,23,07,13,10.90
2013,09,23,07,14,10.90
2013,09,23,07,15,10.90
2013,09,23,07,16,11.00
2013,09,23,07,17,11.00
2013,09,23,07,18,11.10
2013,09,23,07,19,11.10
2013,09,23,07,20,11.10
2013,09,23,07,21,11.10
2013,09,23,07,22,11.20
2013,09,23,07,23,11.20
2013,09,23,07,24,11.20
2013,09,23,07,25,11.20
2013,09,23,07,26,11.20
2013,09,23,07,27,11.20
2013,09,23,07,28,11.20
2013,09,23,07,29,11.20
2013,09,23,07,30,11.20
2013,09,23,07,31,11.20
2013,09,23,07,32,11.20
2013,09,23,07,33,11.20
2013,09,23,07,34,11.20
2013,09,23,07,35,11.20
2013,09,23,07,36,11.20
2013,09,23,07,37,11.20
2013,09,23,07,38,11.20
2013,09,23,07,39,11.20
2013,09,23,07,40,11.20
2013,09,23,07,41,11.20
2013,09,23,07,42,11.20
2013,09,23,07,43,11.20
2013,09,23,07,44,11.20
2013,09,23,07,45,11.30
2013,09,23,07,46,11.30
2013,09,23,07,47,11.30
2013,09,23,07,48,11.30
2013,09,23,07,49,11.30
2013,09,23,07,50,11.30
2013,09,23,07,51,11.30
2013,09,23,07,52,11.30
2013,09,23,07,53,11.30
2013,09,23,07,54,11.30
2013,09,23,07,55,11.30
2013,09,23,07,56,11.30
2013,09,23,07,57,11.30
2013,09,23,07,58,11.30
2013,09,23,07,59,11.30
2013,09,23,08,00,11.30
2013,09,23,08,01,11.20
2013,09,23,08,02,11.20
2013,09,23,08,03,11.20
2013,09,23,08,04,11.20
2013,09,23,08,05,11.20
2013,09,23,08,06,11.20
2013,09,23,08,07,11.20
2013,09,23,08,08,11.20
2013,09,23,08,09,11.20
2013,09,23,08,10,11.20
2013,09,23,08,11,11.20
2013,09,23,08,12,11.20
2013,09,23,08,13,11.20
2013,09,23,08,14,11.20
2013,09,23,08,15,11.10
2013,09,23,08,16,11.10
2013,09,23,08,17,11.10
2013,09,23,08,18,11.10
2013,09,23,08,19,11.10
2013,09,23,08,20,11.10
2013,09,23,08,21,11.10
2013,09,23,08,22,11.10
2013,09,23,08,23,11.10
2013,09,23,08,24,11.10
2013,09,23,08,25,11.10
2013,09,23,08,26,11.10
2013,09,23,08,27,11.10
2013,09,23,08,28,11.10
2013,09,23,08,29,11.10
2013,09,23,08,30,11.10
2013,09,23,08,31,11.10
2013,09,23,08,32,11.10
2013,09,23,08,33,11.10
2013,09,23,08,34,11.10
2013,09,23,08,35,11.10
2013,09,23,08,36,11.10
2013,09,23,08,37,11.10
2013,09,23,08,38,11.10
2013,09,23,08,39,11.10
2013,09,23,08,40,11.10
2013,09,23,08,41,11.10
2013,09,23,08,42,11.10
2013,09,23,08,43,11.10
2013,09,23,08,44,11.10
2013,09,23,08,45,11.10
2013,09,23,08,46,11.10
2013,09,23,08,47,11.00
2013,09,23,08,48,11.00
2013,09,23,08,49,11.00
2013,09,23,08,50,11.00
2013,09,23,08,51,11.00
2013,09,23,08,52,11.00
2013,09,23,08,53,11.00
2013,09,23,08,54,11.00
2013,09,23,08,55,11.00
2013,09,23,08,56,11.00
2013,09,23,08,57,11.00
2013,09,23,08,58,11.00
2013,09,23,08,59,11.00
2013,09,23,09,00,11.00
2013,09,23,09,01,11.00
2013,09,23,09,02,11.00
2013,09,23,09,03,11.00
2013,09,23,09,04,11.00
2013,09,23,09,05,11.00
2013,09,23,09,06,11.10
2013,09,23,09,07,11.10
2013,09,23,09,08,11.10
2013,09,23,09,09,11.10
2013,09,23,09,10,11.10
2013,09,23,09,11,11.10
2013,09,23,09,12,11.10
2013,09,23,09,13,11.10
2013,09,23,09,14,11.10
2013,09,23,09,15,11.10
2013,09,23,09,16,11.20
2013,09,23,09,17,11.10
2013,09,23,09,18,11.10
2013,09,23,09,19,11.20
2013,09,23,09,20,11.20
2013,09,23,09,21,11.20
2013,09,23,09,22,11.20
2013,09,23,09,23,11.20
2013,09,23,09,24,11.20
2013,09,23,09,25,11.20
2013,09,23,09,26,11.20
2013,09,23,09,27,11.20
2013,09,23,09,28,11.20
2013,09,23,09,29,11.20
2013,09,23,09,30,11.20
2013,09,23,09,31,11.20
2013,09,23,09,32,11.20
2013,09,23,09,33,11.20
2013,09,23,09,34,11.20
2013,09,23,09,35,11.20
2013,09,23,09,36,11.20
2013,09,23,09,37,11.20
2013,09,23,09,38,11.20
2013,09,23,09,39,11.20
2013,09,23,09,40,11.30
2013,09,23,09,41,11.30
2013,09,23,09,42,11.30
2013,09,23,09,43,11.30
2013,09,23,09,44,11.30
2013,09,23,09,45,11.30
2013,09,23,09,46,11.30
2013,09,23,09,47,11.30
2013,09,23,09,48,11.30
2013,09,23,09,49,11.30
2013,09,23,09,50,11.30
2013,09,23,09,51,11.30
2013,09,23,09,52,11.30
2013,09,23,09,53,11.30
2013,09,23,09,54,11.30
2013,09,23,09,55,11.40
2013,09,23,09,56,11.40
2013,09,23,09,57,11.40
2013,09,23,09,58,11.40
2013,09,23,09,59,11.40
2013,09,23,10,00,11.40
2013,09,23,10,01,11.40
2013,09,23,10,02,11.40
2013,09,23,10,03,11.50
2013,09,23,10,04,11.50
2013,09,23,10,05,11.50
2013,09,23,10,06,11.50
2013,09,23,10,07,11.50
2013,09,23,10,08,11.60
2013,09,23,10,09,11.60
2013,09,23,10,10,11.60
2013,09,23,10,11,11.60
2013,09,23,10,12,11.60
2013,09,23,10,13,11.60
2013,09,23,10,14,11.60
2013,09,23,10,15,11.60
2013,09,23,10,16,11.70
2013,09,23,10,17,11.70
2013,09,23,10,18,11.70
2013,09,23,10,19,11.70
2013,09,23,10,20,11.70
2013,09,23,10,21,11.70
2013,09,23,10,22,11.70
2013,09,23,10,23,11.80
2013,09,23,10,24,11.80
2013,09,23,10,25,11.80
2013,09,23,10,26,11.80
2013,09,23,10,27,11.90
2013,09,23,10,28,11.90
2013,09,23,10,29,11.90
2013,09,23,10,30,12.00
2013,09,23,10,31,12.00
2013,09,23,10,32,12.10
2013,09,23,10,33,12.10
2013,09,23,10,34,12.10
2013,09,23,10,35,12.20
2013,09,23,10,36,12.20
2013,09,23,10,37,12.20
2013,09,23,10,38,12.20
2013,09,23,10,39,12.20
2013,09,23,10,40,12.20
2013,09,23,10,41,12.30
2013,09,23,10,42,12.30
2013,09,23,10,43,12.30
2013,09,23,10,44,12.30
2013,09,23,10,45,12.30
2013,09,23,10,46,12.30
2013,09,23,10,47,12.30
2013,09,23,10,48,12.30
2013,09,23,10,49,12.40
2013,09,23,10,50,12.40
2013,09,23,10,51,12.40
2013,09,23,10,52,12.40
2013,09,23,10,53,12.40
2013,09,23,10,54,12.40
2013,09,23,10,55,12.50
2013,09,23,10,56,12.50
2013,09,23,10,57,12.60
2013,09,23,10,58,12.60
2013,09,23,10,59,12.60
2013,09,23,11,00,12.60
2013,09,23,11,01,12.70
2013,09,23,11,02,12.70
2013,09,23,11,03,12.70
2013,09,23,11,04,12.70
2013,09,23,11,05,12.70
2013,09,23,11,06,12.70
2013,09,23,11,07,12.70
2013,09,23,11,08,12.70
2013,09,23,11,09,12.70
2013,09,23,11,10,12.70
2013,09,23,11,11,12.70
2013,09,23,11,12,12.70
2013,09,23,11,13,12.70
2013,09,23,11,14,12.70
2013,09,23,11,15,12.80
2013,09,23,11,16,12.80
2013,09,23,11,17,12.80
2013,09,23,11,18,12.80
2013,09,23,11,19,12.80
2013,09,23,11,20,12.80
2013,09,23,11,21,12.80
2013,09,23,11,22,12.80
2013,09,23,11,23,12.80
2013,09,23,11,24,12.80
2013,09,23,11,25,12.80
2013,09,23,11,26,12.80
2013,09,23,11,27,12.80
2013,09,23,11,28,12.80
2013,09,23,11,29,12.80
2013,09,23,11,30,12.80
2013,09,23,11,31,12.80
2013,09,23,11,32,12.80
2013,09,23,11,33,12.80
2013,09,23,11,34,12.80
2013,09,23,11,35,12.80
2013,09,23,11,36,12.80
2013,09,23,11,37,12.80
2013,09,23,11,38,12.90
2013,09,23,11,39,12.90
2013,09,23,11,40,12.90
2013,09,23,11,41,12.90
2013,09,23,11,42,12.90
2013,09,23,11,43,12.90
2013,09,23,11,44,12.90
2013,09,23,11,45,13.00
2013,09,23,11,46,13.00
2013,09,23,11,47,13.00
2013,09,23,11,48,13.00
2013,09,23,11,49,13.00
2013,09,23,11,50,13.00
2013,09,23,11,51,13.10
2013,09,23,11,52,13.10
2013,09,23,11,53,13.10
2013,09,23,11,54,13.10
2013,09,23,11,55,13.20
2013,09,23,11,56,13.20
2013,09,23,11,57,13.20
2013,09,23,11,58,13.20
2013,09,23,11,59,13.20
2013,09,23,12,00,13.20
2013,09,23,12,01,13.20
2013,09,23,12,02,13.30
2013,09,23,12,03,13.30
2013,09,23,12,04,13.30
2013,09,23,12,05,13.30
2013,09,23,12,06,13.30
2013,09,23,12,07,13.40
2013,09,23,12,08,13.40
2013,09,23,12,09,13.40
2013,09,23,12,10,13.40
2013,09,23,12,11,13.40
2013,09,23,12,12,13.40
2013,09,23,12,13,13.40
2013,09,23,12,14,13.40
2013,09,23,12,15,13.40
2013,09,23,12,16,13.40
2013,09,23,12,17,13.40
2013,09,23,12,18,13.40
2013,09,23,12,19,13.50
2013,09,23,12,20,13.50
2013,09,23,12,21,13.50
2013,09,23,12,22,13.50
2013,09,23,12,23,13.50
2013,09,23,12,24,13.50
2013,09,23,12,25,13.60
2013,09,23,12,26,13.60
2013,09,23,12,27,13.60
2013,09,23,12,28,13.60
2013,09,23,12,29,13.70
2013,09,23,12,30,13.70
2013,09,23,12,31,13.70
2013,09,23,12,32,13.70
2013,09,23,12,33,13.70
2013,09,23,12,34,13.80
2013,09,23,12,35,13.80
2013,09,23,12,36,13.80
2013,09,23,12,37,13.80
2013,09,23,12,38,13.80
2013,09,23,12,39,13.80
2013,09,23,12,40,13.80
2013,09,23,12,41,13.80
2013,09,23,12,42,13.80
2013,09,23,12,43,13.80
2013,09,23,12,44,13.80
2013,09,23,12,45,13.80
2013,09,23,12,46,13.80
2013,09,23,12,47,13.70
2013,09,23,12,48,13.70
2013,09,23,12,49,13.60
2013,09,23,12,50,13.60
2013,09,23,12,51,13.60
2013,09,23,12,52,13.50
2013,09,23,12,53,13.50
2013,09,23,12,54,13.50
2013,09,23,12,55,13.40
2013,09,23,12,56,13.40
2013,09,23,12,57,13.40
2013,09,23,12,58,13.30
2013,09,23,12,59,13.30
2013,09,23,13,00,13.30
2013,09,23,13,01,13.30
2013,09,23,13,02,13.20
2013,09,23,13,03,13.20
2013,09,23,13,04,13.10
2013,09,23,13,05,13.10
2013,09,23,13,06,13.00
2013,09,23,13,07,12.90
2013,09,23,13,08,12.90
2013,09,23,13,09,12.80
2013,09,23,13,10,12.80
2013,09,23,13,11,12.70
2013,09,23,13,12,12.70
2013,09,23,13,13,12.70
2013,09,23,13,14,12.60
2013,09,23,13,15,12.60
2013,09,23,13,16,12.60
2013,09,23,13,17,12.60
2013,09,23,13,18,12.60
2013,09,23,13,19,12.60
2013,09,23,13,20,12.60
2013,09,23,13,21,12.60
2013,09,23,13,22,12.60
2013,09,23,13,23,12.60
2013,09,23,13,24,12.60
2013,09,23,13,25,12.60
2013,09,23,13,26,12.60
2013,09,23,13,27,12.60
2013,09,23,13,28,12.60
2013,09,23,13,29,12.60
2013,09,23,13,30,12.60
2013,09,23,13,31,12.60
2013,09,23,13,32,12.60
2013,09,23,13,33,12.60
2013,09,23,13,34,12.70
2013,09,23,13,35,12.70
2013,09,23,13,36,12.70
2013,09,23,13,37,12.70
2013,09,23,13,38,12.70
2013,09,23,13,39,12.70
2013,09,23,13,40,12.80
2013,09,23,13,41,12.80
2013,09,23,13,42,12.70
2013,09,23,13,43,12.70
2013,09,23,13,44,12.70
2013,09,23,13,45,12.80
2013,09,23,13,46,12.80
2013,09,23,13,47,12.80
2013,09,23,13,48,12.80
2013,09,23,13,49,12.90
2013,09,23,13,50,12.90
2013,09,23,13,51,12.90
2013,09,23,13,52,12.90
2013,09,23,13,53,12.90
2013,09,23,13,54,12.90
2013,09,23,13,55,12.90
2013,09,23,13,56,13.00
2013,09,23,13,57,13.00
2013,09,23,13,58,13.00
2013,09,23,13,59,13.00
2013,09,23,14,00,13.10
2013,09,23,14,01,13.10
2013,09,23,14,02,13.10
2013,09,23,14,03,13.20
2013,09,23,14,04,13.20
2013,09,23,14,05,13.20
2013,09,23,14,06,13.20
2013,09,23,14,07,13.20
2013,09,23,14,08,13.20
2013,09,23,14,09,13.20
2013,09,23,14,10,13.20
2013,09,23,14,11,13.20
2013,09,23,14,12,13.20
2013,09,23,14,13,13.20
2013,09,23,14,14,13.20
2013,09,23,14,15,13.20
2013,09,23,14,16,13.20
2013,09,23,14,17,13.20
2013,09,23,14,18,13.20
2013,09,23,14,19,13.20
2013,09,23,14,20,13.20
2013,09,23,14,21,13.30
2013,09,23,14,22,13.30
2013,09,23,14,23,13.30
2013,09,23,14,24,13.20
2013,09,23,14,25,13.20
2013,09,23,14,26,13.20
2013,09,23,14,27,13.20
2013,09,23,14,28,13.30
2013,09,23,14,29,13.30
2013,09,23,14,30,13.30
2013,09,23,14,31,13.30
2013,09,23,14,32,13.30
2013,09,23,14,33,13.40
2013,09,23,14,34,13.40
2013,09,23,14,35,13.40
2013,09,23,14,36,13.50
2013,09,23,14,37,13.50
2013,09,23,14,38,13.50
2013,09,23,14,39,13.60
2013,09,23,14,40,13.60
2013,09,23,14,41,13.70
2013,09,23,14,42,13.80
2013,09,23,14,43,13.80
2013,09,23,14,44,13.90
2013,09,23,14,45,13.90
2013,09,23,14,46,14.00
2013,09,23,14,47,14.10
2013,09,23,14,48,14.10
2013,09,23,14,49,14.20
2013,09,23,14,50,14.20
2013,09,23,14,51,14.30
2013,09,23,14,52,14.30
2013,09,23,14,53,14.40
2013,09,23,14,54,14.50
2013,09,23,14,55,14.60
2013,09,23,14,56,14.70
2013,09,23,14,57,14.70
2013,09,23,14,58,14.80
2013,09,23,14,59,14.80
2013,09,23,15,00,14.80
2013,09,23,15,01,14.90
2013,09,23,15,02,14.90
2013,09,23,15,03,15.00
2013,09,23,15,04,15.10
2013,09,23,15,05,15.10
2013,09,23,15,06,15.00
2013,09,23,15,07,15.00
2013,09,23,15,08,14.90
2013,09,23,15,09,14.90
2013,09,23,15,10,14.90
2013,09,23,15,11,14.90
2013,09,23,15,12,14.90
2013,09,23,15,13,15.00
2013,09,23,15,14,15.10
2013,09,23,15,15,15.10
2013,09,23,15,16,15.10
2013,09,23,15,17,15.10
2013,09,23,15,18,15.10
2013,09,23,15,19,15.10
2013,09,23,15,20,15.10
2013,09,23,15,21,15.10
2013,09,23,15,22,15.20
2013,09,23,15,23,15.20
2013,09,23,15,24,15.20
2013,09,23,15,25,15.20
2013,09,23,15,26,15.20
2013,09,23,15,27,15.20
2013,09,23,15,28,15.20
2013,09,23,15,29,15.20
2013,09,23,15,30,15.20
2013,09,23,15,31,15.20
2013,09,23,15,32,15.20
2013,09,23,15,33,15.20
2013,09,23,15,34,15.20
2013,09,23,15,35,15.20
2013,09,23,15,36,15.20
2013,09,23,15,37,15.20
2013,09,23,15,38,15.20
2013,09,23,15,39,15.20
2013,09,23,15,40,15.30
2013,09,23,15,41,15.30
2013,09,23,15,42,15.30
2013,09,23,15,43,15.30
2013,09,23,15,44,15.30
2013,09,23,15,45,15.30
2013,09,23,15,46,15.40
2013,09,23,15,47,15.40
2013,09,23,15,48,15.40
2013,09,23,15,49,15.40
2013,09,23,15,50,15.50
2013,09,23,15,51,15.60
2013,09,23,15,52,15.60
2013,09,23,15,53,15.60
2013,09,23,15,54,15.60
2013,09,23,15,55,15.70
2013,09,23,15,56,15.60
2013,09,23,15,57,15.60
2013,09,23,15,58,15.60
2013,09,23,15,59,15.60
2013,09,23,16,00,15.60
2013,09,23,16,01,15.60
2013,09,23,16,02,15.60
2013,09,23,16,03,15.60
2013,09,23,16,04,15.50
2013,09,23,16,05,15.60
2013,09,23,16,06,15.60
2013,09,23,16,07,15.60
2013,09,23,16,08,15.60
2013,09,23,16,09,15.60
2013,09,23,16,10,15.60
2013,09,23,16,11,15.60
2013,09,23,16,12,15.60
2013,09,23,16,13,15.50
2013,09,23,16,14,15.50
2013,09,23,16,15,15.60
2013,09,23,16,16,15.60
2013,09,23,16,17,15.60
2013,09,23,16,18,15.60
2013,09,23,16,19,15.60
2013,09,23,16,20,15.60
2013,09,23,16,21,15.60
2013,09,23,16,22,15.60
2013,09,23,16,23,15.60
2013,09,23,16,24,15.60
2013,09,23,16,25,15.70
2013,09,23,16,26,15.70
2013,09,23,16,27,15.70
2013,09,23,16,28,15.70
2013,09,23,16,29,15.70
2013,09,23,16,30,15.80
2013,09,23,16,31,15.80
2013,09,23,16,32,15.80
2013,09,23,16,33,15.80
2013,09,23,16,34,15.80
2013,09,23,16,35,15.80
2013,09,23,16,36,15.80
2013,09,23,16,37,15.80
2013,09,23,16,38,15.80
2013,09,23,16,39,15.70
2013,09,23,16,40,15.70
2013,09,23,16,41,15.70
2013,09,23,16,42,15.70
2013,09,23,16,43,15.70
2013,09,23,16,44,15.70
2013,09,23,16,45,15.80
2013,09,23,16,46,15.80
2013,09,23,16,47,15.80
2013,09,23,16,48,15.90
2013,09,23,16,49,15.90
2013,09,23,16,50,15.90
2013,09,23,16,51,16.00
2013,09,23,16,52,16.00
2013,09,23,16,53,16.00
2013,09,23,16,54,16.10
2013,09,23,16,55,16.10
2013,09,23,16,56,16.10
2013,09,23,16,57,16.10
2013,09,23,16,58,16.10
2013,09,23,16,59,16.10
2013,09,23,17,00,16.00
2013,09,23,17,01,16.00
2013,09,23,17,02,15.90
2013,09,23,17,03,15.90
2013,09,23,17,04,15.90
2013,09,23,17,05,15.90
2013,09,23,17,06,15.90
2013,09,23,17,07,15.90
2013,09,23,17,08,15.90
2013,09,23,17,09,15.90
2013,09,23,17,10,15.90
2013,09,23,17,11,15.90
2013,09,23,17,12,15.80
2013,09,23,17,13,15.80
2013,09,23,17,14,15.80
2013,09,23,17,15,15.80
2013,09,23,17,16,15.90
2013,09,23,17,17,15.90
2013,09,23,17,18,15.90
2013,09,23,17,19,15.90
2013,09,23,17,20,15.90
2013,09,23,17,21,16.00
2013,09,23,17,22,16.00