Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,12,05,00,00,-1.80
2018,12,05,00,01,-1.80
2018,12,05,00,02,-1.80
2018,12,05,00,03,-1.80
2018,12,05,00,04,-1.80
2018,12,05,00,05,-1.90
2018,12,05,00,06,-1.90
2018,12,05,00,07,-1.90
2018,12,05,00,08,-1.90
2018,12,05,00,09,-1.90
2018,12,05,00,10,-2.00
2018,12,05,00,11,-2.00
2018,12,05,00,12,-2.00
2018,12,05,00,13,-2.10
2018,12,05,00,14,-2.10
2018,12,05,00,15,-2.10
2018,12,05,00,16,-2.10
2018,12,05,00,17,-2.10
2018,12,05,00,18,-2.10
2018,12,05,00,19,-2.10
2018,12,05,00,20,-2.10
2018,12,05,00,21,-2.10
2018,12,05,00,22,-2.10
2018,12,05,00,23,-2.10
2018,12,05,00,24,-2.10
2018,12,05,00,25,-2.00
2018,12,05,00,26,-2.00
2018,12,05,00,27,-2.00
2018,12,05,00,28,-2.00
2018,12,05,00,29,-2.00
2018,12,05,00,30,-2.00
2018,12,05,00,31,-2.00
2018,12,05,00,32,-2.00
2018,12,05,00,33,-2.00
2018,12,05,00,34,-1.90
2018,12,05,00,35,-1.90
2018,12,05,00,36,-1.90
2018,12,05,00,37,-1.90
2018,12,05,00,38,-1.90
2018,12,05,00,39,-1.90
2018,12,05,00,40,-1.90
2018,12,05,00,41,-1.90
2018,12,05,00,42,-1.90
2018,12,05,00,43,-1.90
2018,12,05,00,44,-1.90
2018,12,05,00,45,-1.90
2018,12,05,00,46,-1.90
2018,12,05,00,47,-1.90
2018,12,05,00,48,-1.90
2018,12,05,00,49,-2.00
2018,12,05,00,50,-2.00
2018,12,05,00,51,-2.00
2018,12,05,00,52,-2.00
2018,12,05,00,53,-2.10
2018,12,05,00,54,-2.10
2018,12,05,00,55,-2.10
2018,12,05,00,56,-2.10
2018,12,05,00,57,-2.00
2018,12,05,00,58,-2.00
2018,12,05,00,59,-2.00
2018,12,05,01,00,-2.00
2018,12,05,01,01,-2.00
2018,12,05,01,02,-2.00
2018,12,05,01,03,-2.10
2018,12,05,01,04,-2.10
2018,12,05,01,05,-2.10
2018,12,05,01,06,-2.10
2018,12,05,01,07,-2.10
2018,12,05,01,08,-2.10
2018,12,05,01,09,-2.10
2018,12,05,01,10,-2.20
2018,12,05,01,11,-2.10
2018,12,05,01,12,-2.10
2018,12,05,01,13,-2.10
2018,12,05,01,14,-2.10
2018,12,05,01,15,-2.10
2018,12,05,01,16,-2.10
2018,12,05,01,17,-2.20
2018,12,05,01,18,-2.20
2018,12,05,01,19,-2.20
2018,12,05,01,20,-2.20
2018,12,05,01,21,-2.20
2018,12,05,01,22,-2.20
2018,12,05,01,23,-2.20
2018,12,05,01,24,-2.20
2018,12,05,01,25,-2.20
2018,12,05,01,26,-2.20
2018,12,05,01,27,-2.20
2018,12,05,01,28,-2.20
2018,12,05,01,29,-2.10
2018,12,05,01,30,-2.10
2018,12,05,01,31,-2.10
2018,12,05,01,32,-2.10
2018,12,05,01,33,-2.00
2018,12,05,01,34,-1.90
2018,12,05,01,35,-1.90
2018,12,05,01,36,-1.80
2018,12,05,01,37,-1.80
2018,12,05,01,38,-1.80
2018,12,05,01,39,-1.80
2018,12,05,01,40,-1.80
2018,12,05,01,41,-1.80
2018,12,05,01,42,-1.80
2018,12,05,01,43,-1.80
2018,12,05,01,44,-1.80
2018,12,05,01,45,-1.80
2018,12,05,01,46,-1.80
2018,12,05,01,47,-1.80
2018,12,05,01,48,-1.90
2018,12,05,01,49,-1.90
2018,12,05,01,50,-1.90
2018,12,05,01,51,-1.90
2018,12,05,01,52,-1.90
2018,12,05,01,53,-1.90
2018,12,05,01,54,-1.90
2018,12,05,01,55,-1.90
2018,12,05,01,56,-1.90
2018,12,05,01,57,-2.00
2018,12,05,01,58,-2.00
2018,12,05,01,59,-2.00
2018,12,05,02,00,-2.00
2018,12,05,02,01,-2.00
2018,12,05,02,02,-2.10
2018,12,05,02,03,-2.10
2018,12,05,02,04,-2.10
2018,12,05,02,05,-2.20
2018,12,05,02,06,-2.20
2018,12,05,02,07,-2.30
2018,12,05,02,08,-2.30
2018,12,05,02,09,-2.20
2018,12,05,02,10,-2.20
2018,12,05,02,11,-2.20
2018,12,05,02,12,-2.20
2018,12,05,02,13,-2.20
2018,12,05,02,14,-2.20
2018,12,05,02,15,-2.30
2018,12,05,02,16,-2.30
2018,12,05,02,17,-2.30
2018,12,05,02,18,-2.30
2018,12,05,02,19,-2.30
2018,12,05,02,20,-2.30
2018,12,05,02,21,-2.30
2018,12,05,02,22,-2.40
2018,12,05,02,23,-2.40
2018,12,05,02,24,-2.40
2018,12,05,02,25,-2.40
2018,12,05,02,26,-2.40
2018,12,05,02,27,-2.40
2018,12,05,02,28,-2.40
2018,12,05,02,29,-2.30
2018,12,05,02,30,-2.30
2018,12,05,02,31,-2.30
2018,12,05,02,32,-2.40
2018,12,05,02,33,-2.40
2018,12,05,02,34,-2.40
2018,12,05,02,35,-2.40
2018,12,05,02,36,-2.40
2018,12,05,02,37,-2.40
2018,12,05,02,38,-2.40
2018,12,05,02,39,-2.40
2018,12,05,02,40,-2.40
2018,12,05,02,41,-2.40
2018,12,05,02,42,-2.40
2018,12,05,02,43,-2.30
2018,12,05,02,44,-2.30
2018,12,05,02,45,-2.30
2018,12,05,02,46,-2.40
2018,12,05,02,47,-2.40
2018,12,05,02,48,-2.40
2018,12,05,02,49,-2.40
2018,12,05,02,50,-2.40
2018,12,05,02,51,-2.50
2018,12,05,02,52,-2.50
2018,12,05,02,53,-2.50
2018,12,05,02,54,-2.50
2018,12,05,02,55,-2.40
2018,12,05,02,56,-2.40
2018,12,05,02,57,-2.50
2018,12,05,02,58,-2.50
2018,12,05,02,59,-2.50
2018,12,05,03,00,-2.60
2018,12,05,03,01,-2.60
2018,12,05,03,02,-2.60
2018,12,05,03,03,-2.60
2018,12,05,03,04,-2.60
2018,12,05,03,05,-2.60
2018,12,05,03,06,-2.60
2018,12,05,03,07,-2.70
2018,12,05,03,08,-2.70
2018,12,05,03,09,-2.70
2018,12,05,03,10,-2.70
2018,12,05,03,11,-2.80
2018,12,05,03,12,-2.80
2018,12,05,03,13,-2.80
2018,12,05,03,14,-2.80
2018,12,05,03,15,-2.80
2018,12,05,03,16,-2.70
2018,12,05,03,17,-2.70
2018,12,05,03,18,-2.70
2018,12,05,03,19,-2.70
2018,12,05,03,20,-2.70
2018,12,05,03,21,-2.70
2018,12,05,03,22,-2.70
2018,12,05,03,23,-2.70
2018,12,05,03,24,-2.60
2018,12,05,03,25,-2.60
2018,12,05,03,26,-2.60
2018,12,05,03,27,-2.70
2018,12,05,03,28,-2.70
2018,12,05,03,29,-2.70
2018,12,05,03,30,-2.70
2018,12,05,03,31,-2.70
2018,12,05,03,32,-2.70
2018,12,05,03,33,-2.70
2018,12,05,03,34,-2.70
2018,12,05,03,35,-2.80
2018,12,05,03,36,-2.80
2018,12,05,03,37,-2.70
2018,12,05,03,38,-2.70
2018,12,05,03,39,-2.70
2018,12,05,03,40,-2.60
2018,12,05,03,41,-2.60
2018,12,05,03,42,-2.60
2018,12,05,03,43,-2.60
2018,12,05,03,44,-2.70
2018,12,05,03,45,-2.70
2018,12,05,03,46,-2.80
2018,12,05,03,47,-2.80
2018,12,05,03,48,-2.80
2018,12,05,03,49,-2.70
2018,12,05,03,50,-2.70
2018,12,05,03,51,-2.70
2018,12,05,03,52,-2.70
2018,12,05,03,53,-2.70
2018,12,05,03,54,-2.70
2018,12,05,03,55,-2.70
2018,12,05,03,56,-2.80
2018,12,05,03,57,-2.80
2018,12,05,03,58,-2.80
2018,12,05,03,59,-2.80
2018,12,05,04,00,-2.80
2018,12,05,04,01,-2.90
2018,12,05,04,02,-2.90
2018,12,05,04,03,-2.90
2018,12,05,04,04,-2.90
2018,12,05,04,05,-2.90
2018,12,05,04,06,-2.90
2018,12,05,04,07,-2.90
2018,12,05,04,08,-2.90
2018,12,05,04,09,-2.90
2018,12,05,04,10,-2.90
2018,12,05,04,11,-2.90
2018,12,05,04,12,-2.90
2018,12,05,04,13,-2.90
2018,12,05,04,14,-2.80
2018,12,05,04,15,-2.80
2018,12,05,04,16,-2.80
2018,12,05,04,17,-2.80
2018,12,05,04,18,-2.70
2018,12,05,04,19,-2.70
2018,12,05,04,20,-2.80
2018,12,05,04,21,-2.80
2018,12,05,04,22,-2.80
2018,12,05,04,23,-2.80
2018,12,05,04,24,-2.80
2018,12,05,04,25,-2.80
2018,12,05,04,26,-2.80
2018,12,05,04,27,-2.80
2018,12,05,04,28,-2.90
2018,12,05,04,29,-2.90
2018,12,05,04,30,-2.90
2018,12,05,04,31,-2.90
2018,12,05,04,32,-2.90
2018,12,05,04,33,-2.90
2018,12,05,04,34,-3.00
2018,12,05,04,35,-3.00
2018,12,05,04,36,-3.00
2018,12,05,04,37,-3.10
2018,12,05,04,38,-3.10
2018,12,05,04,39,-3.10
2018,12,05,04,40,-3.10
2018,12,05,04,41,-3.10
2018,12,05,04,42,-3.10
2018,12,05,04,43,-3.10
2018,12,05,04,44,-3.10
2018,12,05,04,45,-3.10
2018,12,05,04,46,-3.10
2018,12,05,04,47,-3.10
2018,12,05,04,48,-3.10
2018,12,05,04,49,-3.10
2018,12,05,04,50,-3.10
2018,12,05,04,51,-3.10
2018,12,05,04,52,-3.20
2018,12,05,04,53,-3.20
2018,12,05,04,54,-3.30
2018,12,05,04,55,-3.30
2018,12,05,04,56,-3.20
2018,12,05,04,57,-3.20
2018,12,05,04,58,-3.20
2018,12,05,04,59,-3.20
2018,12,05,05,00,-3.20
2018,12,05,05,01,-3.20
2018,12,05,05,02,-3.20
2018,12,05,05,03,-3.20
2018,12,05,05,04,-3.20
2018,12,05,05,05,-3.30
2018,12,05,05,06,-3.30
2018,12,05,05,07,-3.30
2018,12,05,05,08,-3.30
2018,12,05,05,09,-3.30
2018,12,05,05,10,-3.30
2018,12,05,05,11,-3.30
2018,12,05,05,12,-3.30
2018,12,05,05,13,-3.40
2018,12,05,05,14,-3.40
2018,12,05,05,15,-3.50
2018,12,05,05,16,-3.50
2018,12,05,05,17,-3.60
2018,12,05,05,18,-3.60
2018,12,05,05,19,-3.60
2018,12,05,05,20,-3.60
2018,12,05,05,21,-3.50
2018,12,05,05,22,-3.50
2018,12,05,05,23,-3.40
2018,12,05,05,24,-3.40
2018,12,05,05,25,-3.30
2018,12,05,05,26,-3.30
2018,12,05,05,27,-3.30
2018,12,05,05,28,-3.20
2018,12,05,05,29,-3.20
2018,12,05,05,30,-3.20
2018,12,05,05,31,-3.20
2018,12,05,05,32,-3.20
2018,12,05,05,33,-3.20
2018,12,05,05,34,-3.20
2018,12,05,05,35,-3.20
2018,12,05,05,36,-3.20
2018,12,05,05,37,-3.30
2018,12,05,05,38,-3.30
2018,12,05,05,39,-3.30
2018,12,05,05,40,-3.30
2018,12,05,05,41,-3.30
2018,12,05,05,42,-3.30
2018,12,05,05,43,-3.30
2018,12,05,05,44,-3.30
2018,12,05,05,45,-3.30
2018,12,05,05,46,-3.30
2018,12,05,05,47,-3.30
2018,12,05,05,48,-3.40
2018,12,05,05,49,-3.40
2018,12,05,05,50,-3.50
2018,12,05,05,51,-3.50
2018,12,05,05,52,-3.50
2018,12,05,05,53,-3.50
2018,12,05,05,54,-3.50
2018,12,05,05,55,-3.40
2018,12,05,05,56,-3.40
2018,12,05,05,57,-3.40
2018,12,05,05,58,-3.40
2018,12,05,05,59,-3.40
2018,12,05,06,00,-3.40
2018,12,05,06,01,-3.40
2018,12,05,06,02,-3.40
2018,12,05,06,03,-3.40
2018,12,05,06,04,-3.40
2018,12,05,06,05,-3.40
2018,12,05,06,06,-3.40
2018,12,05,06,07,-3.40
2018,12,05,06,08,-3.40
2018,12,05,06,09,-3.40
2018,12,05,06,10,-3.40
2018,12,05,06,11,-3.50
2018,12,05,06,12,-3.50
2018,12,05,06,13,-3.50
2018,12,05,06,14,-3.50
2018,12,05,06,15,-3.50
2018,12,05,06,16,-3.50
2018,12,05,06,17,-3.40
2018,12,05,06,18,-3.40
2018,12,05,06,19,-3.40
2018,12,05,06,20,-3.50
2018,12,05,06,21,-3.50
2018,12,05,06,22,-3.40
2018,12,05,06,23,-3.40
2018,12,05,06,24,-3.40
2018,12,05,06,25,-3.40
2018,12,05,06,26,-3.40
2018,12,05,06,27,-3.40
2018,12,05,06,28,-3.40
2018,12,05,06,29,-3.40
2018,12,05,06,30,-3.40
2018,12,05,06,31,-3.30
2018,12,05,06,32,-3.20
2018,12,05,06,33,-3.20
2018,12,05,06,34,-3.10
2018,12,05,06,35,-3.10
2018,12,05,06,36,-3.00
2018,12,05,06,37,-3.00
2018,12,05,06,38,-2.90
2018,12,05,06,39,-2.90
2018,12,05,06,40,-2.90
2018,12,05,06,41,-2.90
2018,12,05,06,42,-2.90
2018,12,05,06,43,-2.90
2018,12,05,06,44,-2.80
2018,12,05,06,45,-2.60
2018,12,05,06,46,-2.60
2018,12,05,06,47,-2.50
2018,12,05,06,48,-2.50
2018,12,05,06,49,-2.40
2018,12,05,06,50,-2.30
2018,12,05,06,51,-2.20
2018,12,05,06,52,-2.10
2018,12,05,06,53,-2.10
2018,12,05,06,54,-2.10
2018,12,05,06,55,-2.10
2018,12,05,06,56,-2.10
2018,12,05,06,57,-2.00
2018,12,05,06,58,-2.00
2018,12,05,06,59,-2.00
2018,12,05,07,00,-2.00
2018,12,05,07,01,-2.00
2018,12,05,07,02,-2.00
2018,12,05,07,03,-2.00
2018,12,05,07,04,-2.00
2018,12,05,07,05,-2.00
2018,12,05,07,06,-2.00
2018,12,05,07,07,-2.10
2018,12,05,07,08,-2.10
2018,12,05,07,09,-2.20
2018,12,05,07,10,-2.20
2018,12,05,07,11,-2.20
2018,12,05,07,12,-2.20
2018,12,05,07,13,-2.20
2018,12,05,07,14,-2.20
2018,12,05,07,15,-2.20
2018,12,05,07,16,-2.20
2018,12,05,07,17,-2.20
2018,12,05,07,18,-2.20
2018,12,05,07,19,-2.20
2018,12,05,07,20,-2.20
2018,12,05,07,21,-2.20
2018,12,05,07,22,-2.10
2018,12,05,07,23,-2.10
2018,12,05,07,24,-2.10
2018,12,05,07,25,-2.10
2018,12,05,07,26,-2.10
2018,12,05,07,27,-2.20
2018,12,05,07,28,-2.20
2018,12,05,07,29,-2.20
2018,12,05,07,30,-2.20
2018,12,05,07,31,-2.30
2018,12,05,07,32,-2.30
2018,12,05,07,33,-2.30
2018,12,05,07,34,-2.30
2018,12,05,07,35,-2.30
2018,12,05,07,36,-2.30
2018,12,05,07,37,-2.30
2018,12,05,07,38,-2.30
2018,12,05,07,39,-2.30
2018,12,05,07,40,-2.30
2018,12,05,07,41,-2.30
2018,12,05,07,42,-2.30
2018,12,05,07,43,-2.30
2018,12,05,07,44,-2.20
2018,12,05,07,45,-2.20
2018,12,05,07,46,-2.10
2018,12,05,07,47,-2.00
2018,12,05,07,48,-2.00
2018,12,05,07,49,-1.90
2018,12,05,07,50,-1.90
2018,12,05,07,51,-1.90
2018,12,05,07,52,-1.90
2018,12,05,07,53,-1.90
2018,12,05,07,54,-1.90
2018,12,05,07,55,-1.90
2018,12,05,07,56,-1.80
2018,12,05,07,57,-1.80
2018,12,05,07,58,-1.80
2018,12,05,07,59,-1.70
2018,12,05,08,00,-1.70
2018,12,05,08,01,-1.70
2018,12,05,08,02,-1.60
2018,12,05,08,03,-1.50
2018,12,05,08,04,-1.40
2018,12,05,08,05,-1.40
2018,12,05,08,06,-1.20
2018,12,05,08,07,-1.20
2018,12,05,08,08,-1.10
2018,12,05,08,09,-1.00
2018,12,05,08,10,-0.90
2018,12,05,08,11,-0.90
2018,12,05,08,12,-0.80
2018,12,05,08,13,-0.80
2018,12,05,08,14,-0.80
2018,12,05,08,15,-0.80
2018,12,05,08,16,-0.80
2018,12,05,08,17,-0.70
2018,12,05,08,18,-0.70
2018,12,05,08,19,-0.60
2018,12,05,08,20,-0.60
2018,12,05,08,21,-0.50
2018,12,05,08,22,-0.40
2018,12,05,08,23,-0.40
2018,12,05,08,24,-0.30
2018,12,05,08,25,-0.30
2018,12,05,08,26,-0.30
2018,12,05,08,27,-0.20
2018,12,05,08,28,-0.20
2018,12,05,08,29,-0.20
2018,12,05,08,30,-0.10
2018,12,05,08,31,-0.10
2018,12,05,08,32,-0.10
2018,12,05,08,33,0.00
2018,12,05,08,34,0.00
2018,12,05,08,35,0.10
2018,12,05,08,36,0.10
2018,12,05,08,37,0.20
2018,12,05,08,38,0.20
2018,12,05,08,39,0.20
2018,12,05,08,40,0.30
2018,12,05,08,41,0.30
2018,12,05,08,42,0.30
2018,12,05,08,43,0.40
2018,12,05,08,44,0.40
2018,12,05,08,45,0.50
2018,12,05,08,46,0.50
2018,12,05,08,47,0.60
2018,12,05,08,48,0.60
2018,12,05,08,49,0.70
2018,12,05,08,50,0.70
2018,12,05,08,51,0.70
2018,12,05,08,52,0.70
2018,12,05,08,53,0.80
2018,12,05,08,54,0.80
2018,12,05,08,55,0.90
2018,12,05,08,56,0.90
2018,12,05,08,57,1.00
2018,12,05,08,58,1.00
2018,12,05,08,59,1.00
2018,12,05,09,00,1.10
2018,12,05,09,01,1.20
2018,12,05,09,02,1.20
2018,12,05,09,03,1.20
2018,12,05,09,04,1.30
2018,12,05,09,05,1.30
2018,12,05,09,06,1.40
2018,12,05,09,07,1.40
2018,12,05,09,08,1.50
2018,12,05,09,09,1.60
2018,12,05,09,10,1.60
2018,12,05,09,11,1.70
2018,12,05,09,12,1.70
2018,12,05,09,13,1.70
2018,12,05,09,14,1.70
2018,12,05,09,15,1.80
2018,12,05,09,16,1.70
2018,12,05,09,17,1.80
2018,12,05,09,18,1.80
2018,12,05,09,19,1.80
2018,12,05,09,20,1.80
2018,12,05,09,21,1.80
2018,12,05,09,22,1.80
2018,12,05,09,23,1.90
2018,12,05,09,24,1.90
2018,12,05,09,25,2.00
2018,12,05,09,26,2.00
2018,12,05,09,27,2.10
2018,12,05,09,28,2.10
2018,12,05,09,29,2.20
2018,12,05,09,30,2.20
2018,12,05,09,31,2.20
2018,12,05,09,32,2.30
2018,12,05,09,33,2.30
2018,12,05,09,34,2.30
2018,12,05,09,35,2.30
2018,12,05,09,36,2.40
2018,12,05,09,37,2.40
2018,12,05,09,38,2.50
2018,12,05,09,39,2.50
2018,12,05,09,40,2.50
2018,12,05,09,41,2.60
2018,12,05,09,42,2.70
2018,12,05,09,43,2.70
2018,12,05,09,44,2.80
2018,12,05,09,45,2.90
2018,12,05,09,46,2.90
2018,12,05,09,47,3.00
2018,12,05,09,48,3.10
2018,12,05,09,49,3.10
2018,12,05,09,50,3.20
2018,12,05,09,51,3.20
2018,12,05,09,52,3.30
2018,12,05,09,53,3.30
2018,12,05,09,54,3.40
2018,12,05,09,55,3.50
2018,12,05,09,56,3.60
2018,12,05,09,57,3.60
2018,12,05,09,58,3.70
2018,12,05,09,59,3.80
2018,12,05,10,00,3.80
2018,12,05,10,01,3.90
2018,12,05,10,02,3.90
2018,12,05,10,03,4.00
2018,12,05,10,04,4.00
2018,12,05,10,05,4.10
2018,12,05,10,06,4.20
2018,12,05,10,07,4.20
2018,12,05,10,08,4.30
2018,12,05,10,09,4.30
2018,12,05,10,10,4.30
2018,12,05,10,11,4.40
2018,12,05,10,12,4.40
2018,12,05,10,13,4.40
2018,12,05,10,14,4.40
2018,12,05,10,15,4.40
2018,12,05,10,16,4.40
2018,12,05,10,17,4.40
2018,12,05,10,18,4.40
2018,12,05,10,19,4.50
2018,12,05,10,20,4.50
2018,12,05,10,21,4.60
2018,12,05,10,22,4.60
2018,12,05,10,23,4.60
2018,12,05,10,24,4.60
2018,12,05,10,25,4.70
2018,12,05,10,26,4.70
2018,12,05,10,27,4.70
2018,12,05,10,28,4.70
2018,12,05,10,29,4.70
2018,12,05,10,30,4.70
2018,12,05,10,31,4.70
2018,12,05,10,32,4.70
2018,12,05,10,33,4.80
2018,12,05,10,34,4.80
2018,12,05,10,35,4.80
2018,12,05,10,36,4.80
2018,12,05,10,37,4.80
2018,12,05,10,38,4.80
2018,12,05,10,39,4.80
2018,12,05,10,40,4.90
2018,12,05,10,41,4.90
2018,12,05,10,42,4.90
2018,12,05,10,43,5.00
2018,12,05,10,44,5.00
2018,12,05,10,45,5.00
2018,12,05,10,46,5.10
2018,12,05,10,47,5.10
2018,12,05,10,48,5.10
2018,12,05,10,49,5.10
2018,12,05,10,50,5.10
2018,12,05,10,51,5.10
2018,12,05,10,52,5.10
2018,12,05,10,53,5.10
2018,12,05,10,54,5.10
2018,12,05,10,55,5.10
2018,12,05,10,56,5.20
2018,12,05,10,57,5.20
2018,12,05,10,58,5.20
2018,12,05,10,59,5.20
2018,12,05,11,00,5.20
2018,12,05,11,01,5.30
2018,12,05,11,02,5.30
2018,12,05,11,03,5.30
2018,12,05,11,04,5.30
2018,12,05,11,05,5.30
2018,12,05,11,06,5.30
2018,12,05,11,07,5.30
2018,12,05,11,08,5.30
2018,12,05,11,09,5.30
2018,12,05,11,10,5.30
2018,12,05,11,11,5.30
2018,12,05,11,12,5.40
2018,12,05,11,13,5.40
2018,12,05,11,14,5.40
2018,12,05,11,15,5.40
2018,12,05,11,16,5.50
2018,12,05,11,17,5.50
2018,12,05,11,18,5.50
2018,12,05,11,19,5.50
2018,12,05,11,20,5.50
2018,12,05,11,21,5.50
2018,12,05,11,22,5.50
2018,12,05,11,23,5.50
2018,12,05,11,24,5.50
2018,12,05,11,25,5.50
2018,12,05,11,26,5.50
2018,12,05,11,27,5.50
2018,12,05,11,28,5.50
2018,12,05,11,29,5.60
2018,12,05,11,30,5.60
2018,12,05,11,31,5.60
2018,12,05,11,32,5.60
2018,12,05,11,33,5.60
2018,12,05,11,34,5.70
2018,12,05,11,35,5.70
2018,12,05,11,36,5.70
2018,12,05,11,37,5.70
2018,12,05,11,38,5.70
2018,12,05,11,39,5.80
2018,12,05,11,40,5.80
2018,12,05,11,41,5.80
2018,12,05,11,42,5.80
2018,12,05,11,43,5.80
2018,12,05,11,44,5.80
2018,12,05,11,45,5.80
2018,12,05,11,46,5.80
2018,12,05,11,47,5.80
2018,12,05,11,48,5.80
2018,12,05,11,49,5.80
2018,12,05,11,50,5.80
2018,12,05,11,51,5.80
2018,12,05,11,52,5.90
2018,12,05,11,53,5.90
2018,12,05,11,54,5.90
2018,12,05,11,55,5.90
2018,12,05,11,56,5.90
2018,12,05,11,57,5.90
2018,12,05,11,58,5.90
2018,12,05,11,59,5.90
2018,12,05,12,00,5.90
2018,12,05,12,01,5.90
2018,12,05,12,02,5.90
2018,12,05,12,03,6.00
2018,12,05,12,04,6.00
2018,12,05,12,05,6.10
2018,12,05,12,06,6.10
2018,12,05,12,07,6.10
2018,12,05,12,08,6.10
2018,12,05,12,09,6.10
2018,12,05,12,10,6.20
2018,12,05,12,11,6.20
2018,12,05,12,12,6.20
2018,12,05,12,13,6.30
2018,12,05,12,14,6.30
2018,12,05,12,15,6.30
2018,12,05,12,16,6.30
2018,12,05,12,17,6.30
2018,12,05,12,18,6.30
2018,12,05,12,19,6.30
2018,12,05,12,20,6.30
2018,12,05,12,21,6.30
2018,12,05,12,22,6.20
2018,12,05,12,23,6.20
2018,12,05,12,24,6.20
2018,12,05,12,25,6.20
2018,12,05,12,26,6.30
2018,12,05,12,27,6.30
2018,12,05,12,28,6.30
2018,12,05,12,29,6.30
2018,12,05,12,30,6.30
2018,12,05,12,31,6.30
2018,12,05,12,32,6.20
2018,12,05,12,33,6.20
2018,12,05,12,34,6.30
2018,12,05,12,35,6.30
2018,12,05,12,36,6.30
2018,12,05,12,37,6.30
2018,12,05,12,38,6.40
2018,12,05,12,39,6.40
2018,12,05,12,40,6.40
2018,12,05,12,41,6.30
2018,12,05,12,42,6.30
2018,12,05,12,43,6.30
2018,12,05,12,44,6.30
2018,12,05,12,45,6.30
2018,12,05,12,46,6.30
2018,12,05,12,47,6.30
2018,12,05,12,48,6.30
2018,12,05,12,49,6.30
2018,12,05,12,50,6.30
2018,12,05,12,51,6.30
2018,12,05,12,52,6.30
2018,12,05,12,53,6.30
2018,12,05,12,54,6.30
2018,12,05,12,55,6.30
2018,12,05,12,56,6.30
2018,12,05,12,57,6.30
2018,12,05,12,58,6.40
2018,12,05,12,59,6.40
2018,12,05,13,00,6.40
2018,12,05,13,01,6.40
2018,12,05,13,02,6.40
2018,12,05,13,03,6.40
2018,12,05,13,04,6.50
2018,12,05,13,05,6.50
2018,12,05,13,06,6.40
2018,12,05,13,07,6.40
2018,12,05,13,08,6.40
2018,12,05,13,09,6.40
2018,12,05,13,10,6.40
2018,12,05,13,11,6.50
2018,12,05,13,12,6.50
2018,12,05,13,13,6.60
2018,12,05,13,14,6.60
2018,12,05,13,15,6.70
2018,12,05,13,16,6.70
2018,12,05,13,17,6.70
2018,12,05,13,18,6.70
2018,12,05,13,19,6.70
2018,12,05,13,20,6.70
2018,12,05,13,21,6.70
2018,12,05,13,22,6.70
2018,12,05,13,23,6.70
2018,12,05,13,24,6.70
2018,12,05,13,25,6.70
2018,12,05,13,26,6.70
2018,12,05,13,27,6.60
2018,12,05,13,28,6.60
2018,12,05,13,29,6.60
2018,12,05,13,30,6.60
2018,12,05,13,31,6.60
2018,12,05,13,32,6.60
2018,12,05,13,33,6.60
2018,12,05,13,34,6.60
2018,12,05,13,35,6.60
2018,12,05,13,36,6.60
2018,12,05,13,37,6.60
2018,12,05,13,38,6.60
2018,12,05,13,39,6.70
2018,12,05,13,40,6.70
2018,12,05,13,41,6.70
2018,12,05,13,42,6.70
2018,12,05,13,43,6.70
2018,12,05,13,44,6.70
2018,12,05,13,45,6.60
2018,12,05,13,46,6.60
2018,12,05,13,47,6.60
2018,12,05,13,48,6.60
2018,12,05,13,49,6.70
2018,12,05,13,50,6.70
2018,12,05,13,51,6.60
2018,12,05,13,52,6.70
2018,12,05,13,53,6.70
2018,12,05,13,54,6.70
2018,12,05,13,55,6.70
2018,12,05,13,56,6.70
2018,12,05,13,57,6.70
2018,12,05,13,58,6.60
2018,12,05,13,59,6.60
2018,12,05,14,00,6.70
2018,12,05,14,01,6.70
2018,12,05,14,02,6.70
2018,12,05,14,03,6.70
2018,12,05,14,04,6.70
2018,12,05,14,05,6.70
2018,12,05,14,06,6.70
2018,12,05,14,07,6.70
2018,12,05,14,08,6.70
2018,12,05,14,09,6.70
2018,12,05,14,10,6.70
2018,12,05,14,11,6.70
2018,12,05,14,12,6.70
2018,12,05,14,13,6.70
2018,12,05,14,14,6.70
2018,12,05,14,15,6.70
2018,12,05,14,16,6.70
2018,12,05,14,17,6.70
2018,12,05,14,18,6.60
2018,12,05,14,19,6.60
2018,12,05,14,20,6.60
2018,12,05,14,21,6.60
2018,12,05,14,22,6.70
2018,12,05,14,23,6.70
2018,12,05,14,24,6.70
2018,12,05,14,25,6.70
2018,12,05,14,26,6.70
2018,12,05,14,27,6.70
2018,12,05,14,28,6.70
2018,12,05,14,29,6.70
2018,12,05,14,30,6.60
2018,12,05,14,31,6.60
2018,12,05,14,32,6.60
2018,12,05,14,33,6.60
2018,12,05,14,34,6.70
2018,12,05,14,35,6.70
2018,12,05,14,36,6.70
2018,12,05,14,37,6.60
2018,12,05,14,38,6.60
2018,12,05,14,39,6.60
2018,12,05,14,40,6.60
2018,12,05,14,41,6.60
2018,12,05,14,42,6.60
2018,12,05,14,43,6.60
2018,12,05,14,44,6.60
2018,12,05,14,45,6.60
2018,12,05,14,46,6.60
2018,12,05,14,47,6.60
2018,12,05,14,48,6.60
2018,12,05,14,49,6.60
2018,12,05,14,50,6.60
2018,12,05,14,51,6.60
2018,12,05,14,52,6.60
2018,12,05,14,53,6.60
2018,12,05,14,54,6.60
2018,12,05,14,55,6.60
2018,12,05,14,56,6.60
2018,12,05,14,57,6.60
2018,12,05,14,58,6.60
2018,12,05,14,59,6.60
2018,12,05,15,00,6.50
2018,12,05,15,01,6.50
2018,12,05,15,02,6.50
2018,12,05,15,03,6.40
2018,12,05,15,04,6.40
2018,12,05,15,05,6.40
2018,12,05,15,06,6.40
2018,12,05,15,07,6.30
2018,12,05,15,08,6.30
2018,12,05,15,09,6.30
2018,12,05,15,10,6.30
2018,12,05,15,11,6.30
2018,12,05,15,12,6.30
2018,12,05,15,13,6.30
2018,12,05,15,14,6.30
2018,12,05,15,15,6.30
2018,12,05,15,16,6.30
2018,12,05,15,17,6.30
2018,12,05,15,18,6.30
2018,12,05,15,19,6.20
2018,12,05,15,20,6.20
2018,12,05,15,21,6.20
2018,12,05,15,22,6.20
2018,12,05,15,23,6.10
2018,12,05,15,24,6.10
2018,12,05,15,25,6.10
2018,12,05,15,26,6.10
2018,12,05,15,27,6.10
2018,12,05,15,28,6.10
2018,12,05,15,29,6.10
2018,12,05,15,30,6.00
2018,12,05,15,31,6.00
2018,12,05,15,32,6.00
2018,12,05,15,33,6.00
2018,12,05,15,34,6.00
2018,12,05,15,35,6.00
2018,12,05,15,36,6.00
2018,12,05,15,37,6.00
2018,12,05,15,38,6.00
2018,12,05,15,39,6.00
2018,12,05,15,40,6.00
2018,12,05,15,41,6.00
2018,12,05,15,42,5.90
2018,12,05,15,43,5.90
2018,12,05,15,44,5.90
2018,12,05,15,45,5.90
2018,12,05,15,46,5.80
2018,12,05,15,47,5.80
2018,12,05,15,48,5.80
2018,12,05,15,49,5.80
2018,12,05,15,50,5.70
2018,12,05,15,51,5.70
2018,12,05,15,52,5.70
2018,12,05,15,53,5.60
2018,12,05,15,54,5.60
2018,12,05,15,55,5.50
2018,12,05,15,56,5.50
2018,12,05,15,57,5.50
2018,12,05,15,58,5.40
2018,12,05,15,59,5.40
2018,12,05,16,00,5.40
2018,12,05,16,01,5.40
2018,12,05,16,02,5.30
2018,12,05,16,03,5.30
2018,12,05,16,04,5.30
2018,12,05,16,05,5.30
2018,12,05,16,06,5.30
2018,12,05,16,07,5.20
2018,12,05,16,08,5.20
2018,12,05,16,09,5.20
2018,12,05,16,10,5.20
2018,12,05,16,11,5.20
2018,12,05,16,12,5.10
2018,12,05,16,13,5.10
2018,12,05,16,14,5.00
2018,12,05,16,15,5.00
2018,12,05,16,16,4.90
2018,12,05,16,17,4.90
2018,12,05,16,18,4.80
2018,12,05,16,19,4.70
2018,12,05,16,20,4.70
2018,12,05,16,21,4.60
2018,12,05,16,22,4.50
2018,12,05,16,23,4.40
2018,12,05,16,24,4.30
2018,12,05,16,25,4.30
2018,12,05,16,26,4.20
2018,12,05,16,27,4.10
2018,12,05,16,28,4.00
2018,12,05,16,29,3.80
2018,12,05,16,30,3.70
2018,12,05,16,31,3.60
2018,12,05,16,32,3.50
2018,12,05,16,33,3.40
2018,12,05,16,34,3.30
2018,12,05,16,35,3.20
2018,12,05,16,36,3.10
2018,12,05,16,37,3.10
2018,12,05,16,38,3.00
2018,12,05,16,39,3.00
2018,12,05,16,40,2.90
2018,12,05,16,41,2.80
2018,12,05,16,42,2.70
2018,12,05,16,43,2.70
2018,12,05,16,44,2.60
2018,12,05,16,45,2.50
2018,12,05,16,46,2.40
2018,12,05,16,47,2.40
2018,12,05,16,48,2.30
2018,12,05,16,49,2.20
2018,12,05,16,50,2.20
2018,12,05,16,51,2.10
2018,12,05,16,52,2.00
2018,12,05,16,53,2.00
2018,12,05,16,54,1.90
2018,12,05,16,55,1.90
2018,12,05,16,56,1.90
2018,12,05,16,57,1.80
2018,12,05,16,58,1.80
2018,12,05,16,59,1.80
2018,12,05,17,00,1.70
2018,12,05,17,01,1.70
2018,12,05,17,02,1.70
2018,12,05,17,03,1.60
2018,12,05,17,04,1.60
2018,12,05,17,05,1.50
2018,12,05,17,06,1.40
2018,12,05,17,07,1.40
2018,12,05,17,08,1.30
2018,12,05,17,09,1.30
2018,12,05,17,10,1.20
2018,12,05,17,11,1.20
2018,12,05,17,12,1.20
2018,12,05,17,13,1.10
2018,12,05,17,14,1.10
2018,12,05,17,15,1.00
2018,12,05,17,16,1.00
2018,12,05,17,17,1.00
2018,12,05,17,18,0.90
2018,12,05,17,19,0.90
2018,12,05,17,20,0.80
2018,12,05,17,21,0.80
2018,12,05,17,22,0.80
2018,12,05,17,23,0.80
2018,12,05,17,24,0.80
2018,12,05,17,25,0.80
2018,12,05,17,26,0.70
2018,12,05,17,27,0.70
2018,12,05,17,28,0.70
2018,12,05,17,29,0.70
2018,12,05,17,30,0.70
2018,12,05,17,31,0.70
2018,12,05,17,32,0.60
2018,12,05,17,33,0.60
2018,12,05,17,34,0.60
2018,12,05,17,35,0.60
2018,12,05,17,36,0.60
2018,12,05,17,37,0.60
2018,12,05,17,38,0.60
2018,12,05,17,39,0.60
2018,12,05,17,40,0.60
2018,12,05,17,41,0.50
2018,12,05,17,42,0.60
2018,12,05,17,43,0.60