Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,31,00,00,12.10
2015,05,31,00,01,12.10
2015,05,31,00,02,12.10
2015,05,31,00,03,12.10
2015,05,31,00,04,12.10
2015,05,31,00,05,12.10
2015,05,31,00,06,12.10
2015,05,31,00,07,12.10
2015,05,31,00,08,12.10
2015,05,31,00,09,12.10
2015,05,31,00,10,12.10
2015,05,31,00,11,12.10
2015,05,31,00,12,12.10
2015,05,31,00,13,12.10
2015,05,31,00,14,12.10
2015,05,31,00,15,12.10
2015,05,31,00,16,12.10
2015,05,31,00,17,12.10
2015,05,31,00,18,12.10
2015,05,31,00,19,12.10
2015,05,31,00,20,12.10
2015,05,31,00,21,12.10
2015,05,31,00,22,12.00
2015,05,31,00,23,12.00
2015,05,31,00,24,12.00
2015,05,31,00,25,12.00
2015,05,31,00,26,12.00
2015,05,31,00,27,11.90
2015,05,31,00,28,11.90
2015,05,31,00,29,11.90
2015,05,31,00,30,11.90
2015,05,31,00,31,11.90
2015,05,31,00,32,11.90
2015,05,31,00,33,11.80
2015,05,31,00,34,11.80
2015,05,31,00,35,11.80
2015,05,31,00,36,11.80
2015,05,31,00,37,11.80
2015,05,31,00,38,11.80
2015,05,31,00,39,11.70
2015,05,31,00,40,11.70
2015,05,31,00,41,11.70
2015,05,31,00,42,11.70
2015,05,31,00,43,11.70
2015,05,31,00,44,11.60
2015,05,31,00,45,11.60
2015,05,31,00,46,11.60
2015,05,31,00,47,11.60
2015,05,31,00,48,11.60
2015,05,31,00,49,11.50
2015,05,31,00,50,11.50
2015,05,31,00,51,11.50
2015,05,31,00,52,11.40
2015,05,31,00,53,11.40
2015,05,31,00,54,11.40
2015,05,31,00,55,11.30
2015,05,31,00,56,11.30
2015,05,31,00,57,11.30
2015,05,31,00,58,11.30
2015,05,31,00,59,11.20
2015,05,31,01,00,11.20
2015,05,31,01,01,11.20
2015,05,31,01,02,11.20
2015,05,31,01,03,11.20
2015,05,31,01,04,11.20
2015,05,31,01,05,11.10
2015,05,31,01,06,11.10
2015,05,31,01,07,11.10
2015,05,31,01,08,11.10
2015,05,31,01,09,11.10
2015,05,31,01,10,11.10
2015,05,31,01,11,11.10
2015,05,31,01,12,11.00
2015,05,31,01,13,11.00
2015,05,31,01,14,11.00
2015,05,31,01,15,10.90
2015,05,31,01,16,10.90
2015,05,31,01,17,10.90
2015,05,31,01,18,10.90
2015,05,31,01,19,10.90
2015,05,31,01,20,10.80
2015,05,31,01,21,10.80
2015,05,31,01,22,10.80
2015,05,31,01,23,10.80
2015,05,31,01,24,10.70
2015,05,31,01,25,10.70
2015,05,31,01,26,10.70
2015,05,31,01,27,10.70
2015,05,31,01,28,10.70
2015,05,31,01,29,10.70
2015,05,31,01,30,10.70
2015,05,31,01,31,10.60
2015,05,31,01,32,10.60
2015,05,31,01,33,10.60
2015,05,31,01,34,10.60
2015,05,31,01,35,10.50
2015,05,31,01,36,10.50
2015,05,31,01,37,10.50
2015,05,31,01,38,10.40
2015,05,31,01,39,10.40
2015,05,31,01,40,10.40
2015,05,31,01,41,10.40
2015,05,31,01,42,10.40
2015,05,31,01,43,10.40
2015,05,31,01,44,10.40
2015,05,31,01,45,10.30
2015,05,31,01,46,10.30
2015,05,31,01,47,10.30
2015,05,31,01,48,10.30
2015,05,31,01,49,10.30
2015,05,31,01,50,10.20
2015,05,31,01,51,10.20
2015,05,31,01,52,10.20
2015,05,31,01,53,10.20
2015,05,31,01,54,10.20
2015,05,31,01,55,10.20
2015,05,31,01,56,10.20
2015,05,31,01,57,10.10
2015,05,31,01,58,10.10
2015,05,31,01,59,10.10
2015,05,31,02,00,10.10
2015,05,31,02,01,10.10
2015,05,31,02,02,10.10
2015,05,31,02,03,10.10
2015,05,31,02,04,10.10
2015,05,31,02,05,10.00
2015,05,31,02,06,10.00
2015,05,31,02,07,10.00
2015,05,31,02,08,10.00
2015,05,31,02,09,9.90
2015,05,31,02,10,9.90
2015,05,31,02,11,9.90
2015,05,31,02,12,9.90
2015,05,31,02,13,9.90
2015,05,31,02,14,9.90
2015,05,31,02,15,9.90
2015,05,31,02,16,9.80
2015,05,31,02,17,9.80
2015,05,31,02,18,9.80
2015,05,31,02,19,9.80
2015,05,31,02,20,9.80
2015,05,31,02,21,9.80
2015,05,31,02,22,9.70
2015,05,31,02,23,9.70
2015,05,31,02,24,9.70
2015,05,31,02,25,9.70
2015,05,31,02,26,9.70
2015,05,31,02,27,9.70
2015,05,31,02,28,9.70
2015,05,31,02,29,9.60
2015,05,31,02,30,9.60
2015,05,31,02,31,9.60
2015,05,31,02,32,9.60
2015,05,31,02,33,9.60
2015,05,31,02,34,9.60
2015,05,31,02,35,9.50
2015,05,31,02,36,9.50
2015,05,31,02,37,9.50
2015,05,31,02,38,9.50
2015,05,31,02,39,9.40
2015,05,31,02,40,9.40
2015,05,31,02,41,9.40
2015,05,31,02,42,9.40
2015,05,31,02,43,9.40
2015,05,31,02,44,9.40
2015,05,31,02,45,9.30
2015,05,31,02,46,9.30
2015,05,31,02,47,9.30
2015,05,31,02,48,9.30
2015,05,31,02,49,9.30
2015,05,31,02,50,9.30
2015,05,31,02,51,9.30
2015,05,31,02,52,9.30
2015,05,31,02,53,9.30
2015,05,31,02,54,9.30
2015,05,31,02,55,9.30
2015,05,31,02,56,9.30
2015,05,31,02,57,9.30
2015,05,31,02,58,9.30
2015,05,31,02,59,9.20
2015,05,31,03,00,9.20
2015,05,31,03,01,9.20
2015,05,31,03,02,9.20
2015,05,31,03,03,9.20
2015,05,31,03,04,9.20
2015,05,31,03,05,9.30
2015,05,31,03,06,9.30
2015,05,31,03,07,9.30
2015,05,31,03,08,9.30
2015,05,31,03,09,9.30
2015,05,31,03,10,9.30
2015,05,31,03,11,9.30
2015,05,31,03,12,9.30
2015,05,31,03,13,9.30
2015,05,31,03,14,9.30
2015,05,31,03,15,9.30
2015,05,31,03,16,9.30
2015,05,31,03,17,9.30
2015,05,31,03,18,9.30
2015,05,31,03,19,9.30
2015,05,31,03,20,9.40
2015,05,31,03,21,9.40
2015,05,31,03,22,9.40
2015,05,31,03,23,9.40
2015,05,31,03,24,9.40
2015,05,31,03,25,9.40
2015,05,31,03,26,9.40
2015,05,31,03,27,9.50
2015,05,31,03,28,9.50
2015,05,31,03,29,9.50
2015,05,31,03,30,9.50
2015,05,31,03,31,9.60
2015,05,31,03,32,9.60
2015,05,31,03,33,9.60
2015,05,31,03,34,9.60
2015,05,31,03,35,9.60
2015,05,31,03,36,9.60
2015,05,31,03,37,9.70
2015,05,31,03,38,9.70
2015,05,31,03,39,9.70
2015,05,31,03,40,9.70
2015,05,31,03,41,9.70
2015,05,31,03,42,9.70
2015,05,31,03,43,9.70
2015,05,31,03,44,9.80
2015,05,31,03,45,9.80
2015,05,31,03,46,9.80
2015,05,31,03,47,9.80
2015,05,31,03,48,9.80
2015,05,31,03,49,9.80
2015,05,31,03,50,9.80
2015,05,31,03,51,9.80
2015,05,31,03,52,9.80
2015,05,31,03,53,9.80
2015,05,31,03,54,9.80
2015,05,31,03,55,9.80
2015,05,31,03,56,9.80
2015,05,31,03,57,9.80
2015,05,31,03,58,9.80
2015,05,31,03,59,9.80
2015,05,31,04,00,9.80
2015,05,31,04,01,9.80
2015,05,31,04,02,9.90
2015,05,31,04,03,9.90
2015,05,31,04,04,9.90
2015,05,31,04,05,9.90
2015,05,31,04,06,9.90
2015,05,31,04,07,9.90
2015,05,31,04,08,9.90
2015,05,31,04,09,9.90
2015,05,31,04,10,9.90
2015,05,31,04,11,9.90
2015,05,31,04,12,9.90
2015,05,31,04,13,9.90
2015,05,31,04,14,9.90
2015,05,31,04,15,9.90
2015,05,31,04,16,9.90
2015,05,31,04,17,9.90
2015,05,31,04,18,10.00
2015,05,31,04,19,10.00
2015,05,31,04,20,10.00
2015,05,31,04,21,10.00
2015,05,31,04,22,10.00
2015,05,31,04,23,10.00
2015,05,31,04,24,10.00
2015,05,31,04,25,10.00
2015,05,31,04,26,10.00
2015,05,31,04,27,10.00
2015,05,31,04,28,10.00
2015,05,31,04,29,10.00
2015,05,31,04,30,10.00
2015,05,31,04,31,10.00
2015,05,31,04,32,10.00
2015,05,31,04,33,10.00
2015,05,31,04,34,10.00
2015,05,31,04,35,10.00
2015,05,31,04,36,10.00
2015,05,31,04,37,10.00
2015,05,31,04,38,10.00
2015,05,31,04,39,10.10
2015,05,31,04,40,10.10
2015,05,31,04,41,10.10
2015,05,31,04,42,10.10
2015,05,31,04,43,10.10
2015,05,31,04,44,10.00
2015,05,31,04,45,10.00
2015,05,31,04,46,10.00
2015,05,31,04,47,10.00
2015,05,31,04,48,10.00
2015,05,31,04,49,10.00
2015,05,31,04,50,10.00
2015,05,31,04,51,10.00
2015,05,31,04,52,10.00
2015,05,31,04,53,10.00
2015,05,31,04,54,10.00
2015,05,31,04,55,10.00
2015,05,31,04,56,9.90
2015,05,31,04,57,9.90
2015,05,31,04,58,9.90
2015,05,31,04,59,9.90
2015,05,31,05,00,9.90
2015,05,31,05,01,9.90
2015,05,31,05,02,9.90
2015,05,31,05,03,9.90
2015,05,31,05,04,9.90
2015,05,31,05,05,9.90
2015,05,31,05,06,9.90
2015,05,31,05,07,9.90
2015,05,31,05,08,9.80
2015,05,31,05,09,9.80
2015,05,31,05,10,9.80
2015,05,31,05,11,9.80
2015,05,31,05,12,9.80
2015,05,31,05,13,9.80
2015,05,31,05,14,9.80
2015,05,31,05,15,9.80
2015,05,31,05,16,9.80
2015,05,31,05,17,9.70
2015,05,31,05,18,9.70
2015,05,31,05,19,9.70
2015,05,31,05,20,9.70
2015,05,31,05,21,9.70
2015,05,31,05,22,9.70
2015,05,31,05,23,9.70
2015,05,31,05,24,9.60
2015,05,31,05,25,9.60
2015,05,31,05,26,9.60
2015,05,31,05,27,9.60
2015,05,31,05,28,9.60
2015,05,31,05,29,9.60
2015,05,31,05,30,9.60
2015,05,31,05,31,9.60
2015,05,31,05,32,9.50
2015,05,31,05,33,9.50
2015,05,31,05,34,9.50
2015,05,31,05,35,9.50
2015,05,31,05,36,9.50
2015,05,31,05,37,9.50
2015,05,31,05,38,9.40
2015,05,31,05,39,9.40
2015,05,31,05,40,9.40
2015,05,31,05,41,9.40
2015,05,31,05,42,9.40
2015,05,31,05,43,9.30
2015,05,31,05,44,9.30
2015,05,31,05,45,9.30
2015,05,31,05,46,9.30
2015,05,31,05,47,9.30
2015,05,31,05,48,9.30
2015,05,31,05,49,9.20
2015,05,31,05,50,9.20
2015,05,31,05,51,9.20
2015,05,31,05,52,9.20
2015,05,31,05,53,9.20
2015,05,31,05,54,9.20
2015,05,31,05,55,9.20
2015,05,31,05,56,9.20
2015,05,31,05,57,9.20
2015,05,31,05,58,9.20
2015,05,31,05,59,9.20
2015,05,31,06,00,9.10
2015,05,31,06,01,9.10
2015,05,31,06,02,9.10
2015,05,31,06,03,9.10
2015,05,31,06,04,9.10
2015,05,31,06,05,9.10
2015,05,31,06,06,9.10
2015,05,31,06,07,9.00
2015,05,31,06,08,9.00
2015,05,31,06,09,9.00
2015,05,31,06,10,9.00
2015,05,31,06,11,9.00
2015,05,31,06,12,9.00
2015,05,31,06,13,9.00
2015,05,31,06,14,8.90
2015,05,31,06,15,9.00
2015,05,31,06,16,9.00
2015,05,31,06,17,8.90
2015,05,31,06,18,8.90
2015,05,31,06,19,8.90
2015,05,31,06,20,8.90
2015,05,31,06,21,8.90
2015,05,31,06,22,8.90
2015,05,31,06,23,8.90
2015,05,31,06,24,8.90
2015,05,31,06,25,8.90
2015,05,31,06,26,8.90
2015,05,31,06,27,8.90
2015,05,31,06,28,8.80
2015,05,31,06,29,8.80
2015,05,31,06,30,8.80
2015,05,31,06,31,8.80
2015,05,31,06,32,8.90
2015,05,31,06,33,8.90
2015,05,31,06,34,8.90
2015,05,31,06,35,8.90
2015,05,31,06,36,8.90
2015,05,31,06,37,8.90
2015,05,31,06,38,8.90
2015,05,31,06,39,8.90
2015,05,31,06,40,8.90
2015,05,31,06,41,8.90
2015,05,31,06,42,8.80
2015,05,31,06,43,8.80
2015,05,31,06,44,8.80
2015,05,31,06,45,8.80
2015,05,31,06,46,8.80
2015,05,31,06,47,8.80
2015,05,31,06,48,8.80
2015,05,31,06,49,8.90
2015,05,31,06,50,8.90
2015,05,31,06,51,8.90
2015,05,31,06,52,8.90
2015,05,31,06,53,8.90
2015,05,31,06,54,8.90
2015,05,31,06,55,8.90
2015,05,31,06,56,8.90
2015,05,31,06,57,8.90
2015,05,31,06,58,8.90
2015,05,31,06,59,8.90
2015,05,31,07,00,9.00
2015,05,31,07,01,9.00
2015,05,31,07,02,9.00
2015,05,31,07,03,9.00
2015,05,31,07,04,9.00
2015,05,31,07,05,9.00
2015,05,31,07,06,9.00
2015,05,31,07,07,9.00
2015,05,31,07,08,9.00
2015,05,31,07,09,9.00
2015,05,31,07,10,9.10
2015,05,31,07,11,9.10
2015,05,31,07,12,9.10
2015,05,31,07,13,9.10
2015,05,31,07,14,9.10
2015,05,31,07,15,9.10
2015,05,31,07,16,9.10
2015,05,31,07,17,9.10
2015,05,31,07,18,9.10
2015,05,31,07,19,9.10
2015,05,31,07,20,9.10
2015,05,31,07,21,9.10
2015,05,31,07,22,9.10
2015,05,31,07,23,9.10
2015,05,31,07,24,9.10
2015,05,31,07,25,9.10
2015,05,31,07,26,9.20
2015,05,31,07,27,9.20
2015,05,31,07,28,9.20
2015,05,31,07,29,9.20
2015,05,31,07,30,9.20
2015,05,31,07,31,9.20
2015,05,31,07,32,9.20
2015,05,31,07,33,9.20
2015,05,31,07,34,9.20
2015,05,31,07,35,9.30
2015,05,31,07,36,9.30
2015,05,31,07,37,9.30
2015,05,31,07,38,9.30
2015,05,31,07,39,9.30
2015,05,31,07,40,9.30
2015,05,31,07,41,9.30
2015,05,31,07,42,9.30
2015,05,31,07,43,9.30
2015,05,31,07,44,9.30
2015,05,31,07,45,9.40
2015,05,31,07,46,9.40
2015,05,31,07,47,9.40
2015,05,31,07,48,9.40
2015,05,31,07,49,9.40
2015,05,31,07,50,9.50
2015,05,31,07,51,9.50
2015,05,31,07,52,9.50
2015,05,31,07,53,9.60
2015,05,31,07,54,9.60
2015,05,31,07,55,9.60
2015,05,31,07,56,9.70
2015,05,31,07,57,9.70
2015,05,31,07,58,9.70
2015,05,31,07,59,9.70
2015,05,31,08,00,9.80
2015,05,31,08,01,9.80
2015,05,31,08,02,9.80
2015,05,31,08,03,9.80
2015,05,31,08,04,9.90
2015,05,31,08,05,9.90
2015,05,31,08,06,9.90
2015,05,31,08,07,9.90
2015,05,31,08,08,10.00
2015,05,31,08,09,10.00
2015,05,31,08,10,10.00
2015,05,31,08,11,10.10
2015,05,31,08,12,10.10
2015,05,31,08,13,10.20
2015,05,31,08,14,10.20
2015,05,31,08,15,10.30
2015,05,31,08,16,10.30
2015,05,31,08,17,10.40
2015,05,31,08,18,10.40
2015,05,31,08,19,10.50
2015,05,31,08,20,10.50
2015,05,31,08,21,10.60
2015,05,31,08,22,10.60
2015,05,31,08,23,10.60
2015,05,31,08,24,10.70
2015,05,31,08,25,10.70
2015,05,31,08,26,10.80
2015,05,31,08,27,10.80
2015,05,31,08,28,10.80
2015,05,31,08,29,10.90
2015,05,31,08,30,10.90
2015,05,31,08,31,10.90
2015,05,31,08,32,11.00
2015,05,31,08,33,11.00
2015,05,31,08,34,11.10
2015,05,31,08,35,11.10
2015,05,31,08,36,11.10
2015,05,31,08,37,11.20
2015,05,31,08,38,11.20
2015,05,31,08,39,11.20
2015,05,31,08,40,11.30
2015,05,31,08,41,11.30
2015,05,31,08,42,11.30
2015,05,31,08,43,11.30
2015,05,31,08,44,11.40
2015,05,31,08,45,11.40
2015,05,31,08,46,11.40
2015,05,31,08,47,11.50
2015,05,31,08,48,11.50
2015,05,31,08,49,11.60
2015,05,31,08,50,11.60
2015,05,31,08,51,11.70
2015,05,31,08,52,11.70
2015,05,31,08,53,11.80
2015,05,31,08,54,11.80
2015,05,31,08,55,11.80
2015,05,31,08,56,11.80
2015,05,31,08,57,11.80
2015,05,31,08,58,11.90
2015,05,31,08,59,11.90
2015,05,31,09,00,11.90
2015,05,31,09,01,11.90
2015,05,31,09,02,11.90
2015,05,31,09,03,12.00
2015,05,31,09,04,12.10
2015,05,31,09,05,12.10
2015,05,31,09,06,12.10
2015,05,31,09,07,12.20
2015,05,31,09,08,12.20
2015,05,31,09,09,12.30
2015,05,31,09,10,12.30
2015,05,31,09,11,12.40
2015,05,31,09,12,12.40
2015,05,31,09,13,12.50
2015,05,31,09,14,12.60
2015,05,31,09,15,12.60
2015,05,31,09,16,12.60
2015,05,31,09,17,12.70
2015,05,31,09,18,12.70
2015,05,31,09,19,12.80
2015,05,31,09,20,12.80
2015,05,31,09,21,12.80
2015,05,31,09,22,12.80
2015,05,31,09,23,12.90
2015,05,31,09,24,12.90
2015,05,31,09,25,12.90
2015,05,31,09,26,13.00
2015,05,31,09,27,13.00
2015,05,31,09,28,13.10
2015,05,31,09,29,13.10
2015,05,31,09,30,13.10
2015,05,31,09,31,13.10
2015,05,31,09,32,13.10
2015,05,31,09,33,13.10
2015,05,31,09,34,13.10
2015,05,31,09,35,13.10
2015,05,31,09,36,13.10
2015,05,31,09,37,13.10
2015,05,31,09,38,13.20
2015,05,31,09,39,13.20
2015,05,31,09,40,13.20
2015,05,31,09,41,13.20
2015,05,31,09,42,13.30
2015,05,31,09,43,13.30
2015,05,31,09,44,13.30
2015,05,31,09,45,13.30
2015,05,31,09,46,13.40
2015,05,31,09,47,13.40
2015,05,31,09,48,13.40
2015,05,31,09,49,13.50
2015,05,31,09,50,13.50
2015,05,31,09,51,13.50
2015,05,31,09,52,13.60
2015,05,31,09,53,13.60
2015,05,31,09,54,13.60
2015,05,31,09,55,13.70
2015,05,31,09,56,13.70
2015,05,31,09,57,13.70
2015,05,31,09,58,13.80
2015,05,31,09,59,13.80
2015,05,31,10,00,13.90
2015,05,31,10,01,14.00
2015,05,31,10,02,14.10
2015,05,31,10,03,14.10
2015,05,31,10,04,14.20
2015,05,31,10,05,14.30
2015,05,31,10,06,14.40
2015,05,31,10,07,14.40
2015,05,31,10,08,14.50
2015,05,31,10,09,14.60
2015,05,31,10,10,14.70
2015,05,31,10,11,14.80
2015,05,31,10,12,14.90
2015,05,31,10,13,15.00
2015,05,31,10,14,15.00
2015,05,31,10,15,15.10
2015,05,31,10,16,15.20
2015,05,31,10,17,15.20
2015,05,31,10,18,15.30
2015,05,31,10,19,15.30
2015,05,31,10,20,15.40
2015,05,31,10,21,15.50
2015,05,31,10,22,15.60
2015,05,31,10,23,15.70
2015,05,31,10,24,15.80
2015,05,31,10,25,15.80
2015,05,31,10,26,15.90
2015,05,31,10,27,16.00
2015,05,31,10,28,16.10
2015,05,31,10,29,16.10
2015,05,31,10,30,16.20
2015,05,31,10,31,16.30
2015,05,31,10,32,16.40
2015,05,31,10,33,16.40
2015,05,31,10,34,16.50
2015,05,31,10,35,16.50
2015,05,31,10,36,16.50
2015,05,31,10,37,16.50
2015,05,31,10,38,16.50
2015,05,31,10,39,16.60
2015,05,31,10,40,16.60
2015,05,31,10,41,16.60
2015,05,31,10,42,16.60
2015,05,31,10,43,16.70
2015,05,31,10,44,16.70
2015,05,31,10,45,16.70
2015,05,31,10,46,16.80
2015,05,31,10,47,16.80
2015,05,31,10,48,16.80
2015,05,31,10,49,16.80
2015,05,31,10,50,16.90
2015,05,31,10,51,16.90
2015,05,31,10,52,16.90
2015,05,31,10,53,17.00
2015,05,31,10,54,17.00
2015,05,31,10,55,17.10
2015,05,31,10,56,17.10
2015,05,31,10,57,17.10
2015,05,31,10,58,17.10
2015,05,31,10,59,17.20
2015,05,31,11,00,17.20
2015,05,31,11,01,17.20
2015,05,31,11,02,17.30
2015,05,31,11,03,17.30
2015,05,31,11,04,17.30
2015,05,31,11,05,17.30
2015,05,31,11,06,17.40
2015,05,31,11,07,17.40
2015,05,31,11,08,17.50
2015,05,31,11,09,17.50
2015,05,31,11,10,17.50
2015,05,31,11,11,17.50
2015,05,31,11,12,17.50
2015,05,31,11,13,17.60
2015,05,31,11,14,17.60
2015,05,31,11,15,17.60
2015,05,31,11,16,17.60
2015,05,31,11,17,17.60
2015,05,31,11,18,17.60
2015,05,31,11,19,17.70
2015,05,31,11,20,17.70
2015,05,31,11,21,17.80
2015,05,31,11,22,17.80
2015,05,31,11,23,17.90
2015,05,31,11,24,18.00
2015,05,31,11,25,18.10
2015,05,31,11,26,18.20
2015,05,31,11,27,18.30
2015,05,31,11,28,18.30
2015,05,31,11,29,18.40
2015,05,31,11,30,18.40
2015,05,31,11,31,18.50
2015,05,31,11,32,18.60
2015,05,31,11,33,18.50
2015,05,31,11,34,18.50
2015,05,31,11,35,18.50
2015,05,31,11,36,18.60
2015,05,31,11,37,18.60
2015,05,31,11,38,18.60
2015,05,31,11,39,18.70
2015,05,31,11,40,18.70
2015,05,31,11,41,18.80
2015,05,31,11,42,18.90
2015,05,31,11,43,18.90
2015,05,31,11,44,19.00
2015,05,31,11,45,19.00
2015,05,31,11,46,19.00
2015,05,31,11,47,19.00
2015,05,31,11,48,19.10
2015,05,31,11,49,19.10
2015,05,31,11,50,19.10
2015,05,31,11,51,19.20
2015,05,31,11,52,19.30
2015,05,31,11,53,19.40
2015,05,31,11,54,19.40
2015,05,31,11,55,19.50
2015,05,31,11,56,19.60
2015,05,31,11,57,19.60
2015,05,31,11,58,19.60
2015,05,31,11,59,19.60
2015,05,31,12,00,19.70
2015,05,31,12,01,19.70
2015,05,31,12,02,19.70
2015,05,31,12,03,19.70
2015,05,31,12,04,19.70
2015,05,31,12,05,19.70
2015,05,31,12,06,19.70
2015,05,31,12,07,19.80
2015,05,31,12,08,19.80
2015,05,31,12,09,19.90
2015,05,31,12,10,19.90
2015,05,31,12,11,20.00
2015,05,31,12,12,20.10
2015,05,31,12,13,20.10
2015,05,31,12,14,20.10
2015,05,31,12,15,20.10
2015,05,31,12,16,20.10
2015,05,31,12,17,20.20
2015,05,31,12,18,20.30
2015,05,31,12,19,20.40
2015,05,31,12,20,20.40
2015,05,31,12,21,20.50
2015,05,31,12,22,20.50
2015,05,31,12,23,20.50
2015,05,31,12,24,20.60
2015,05,31,12,25,20.60
2015,05,31,12,26,20.60
2015,05,31,12,27,20.50
2015,05,31,12,28,20.50
2015,05,31,12,29,20.50
2015,05,31,12,30,20.50
2015,05,31,12,31,20.60
2015,05,31,12,32,20.60
2015,05,31,12,33,20.60
2015,05,31,12,34,20.60
2015,05,31,12,35,20.60
2015,05,31,12,36,20.60
2015,05,31,12,37,20.50
2015,05,31,12,38,20.50
2015,05,31,12,39,20.40
2015,05,31,12,40,20.30
2015,05,31,12,41,20.20
2015,05,31,12,42,20.20
2015,05,31,12,43,20.10
2015,05,31,12,44,20.00
2015,05,31,12,45,19.90
2015,05,31,12,46,19.80
2015,05,31,12,47,19.70
2015,05,31,12,48,19.70
2015,05,31,12,49,19.60
2015,05,31,12,50,19.60
2015,05,31,12,51,19.50
2015,05,31,12,52,19.50
2015,05,31,12,53,19.40
2015,05,31,12,54,19.40
2015,05,31,12,55,19.40
2015,05,31,12,56,19.40
2015,05,31,12,57,19.40
2015,05,31,12,58,19.40
2015,05,31,12,59,19.30
2015,05,31,13,00,19.40
2015,05,31,13,01,19.40
2015,05,31,13,02,19.50
2015,05,31,13,03,19.50
2015,05,31,13,04,19.50
2015,05,31,13,05,19.60
2015,05,31,13,06,19.60
2015,05,31,13,07,19.70
2015,05,31,13,08,19.70
2015,05,31,13,09,19.70
2015,05,31,13,10,19.70
2015,05,31,13,11,19.70
2015,05,31,13,12,19.60
2015,05,31,13,13,19.60
2015,05,31,13,14,19.60
2015,05,31,13,15,19.60
2015,05,31,13,16,19.60
2015,05,31,13,17,19.70
2015,05,31,13,18,19.70
2015,05,31,13,19,19.80
2015,05,31,13,20,19.80
2015,05,31,13,21,19.80
2015,05,31,13,22,19.80
2015,05,31,13,23,19.90
2015,05,31,13,24,19.90
2015,05,31,13,25,19.90
2015,05,31,13,26,19.90
2015,05,31,13,27,19.90
2015,05,31,13,28,20.00
2015,05,31,13,29,20.00
2015,05,31,13,30,20.10
2015,05,31,13,31,20.10
2015,05,31,13,32,20.10
2015,05,31,13,33,20.10
2015,05,31,13,34,20.10
2015,05,31,13,35,20.10
2015,05,31,13,36,20.10
2015,05,31,13,37,20.20
2015,05,31,13,38,20.20
2015,05,31,13,39,20.20
2015,05,31,13,40,20.20
2015,05,31,13,41,20.20
2015,05,31,13,42,20.20
2015,05,31,13,43,20.20
2015,05,31,13,44,20.20
2015,05,31,13,45,20.20
2015,05,31,13,46,20.20
2015,05,31,13,47,20.30
2015,05,31,13,48,20.30
2015,05,31,13,49,20.30
2015,05,31,13,50,20.40
2015,05,31,13,51,20.40
2015,05,31,13,52,20.40
2015,05,31,13,53,20.40
2015,05,31,13,54,20.40
2015,05,31,13,55,20.40
2015,05,31,13,56,20.30
2015,05,31,13,57,20.30
2015,05,31,13,58,20.30
2015,05,31,13,59,20.30
2015,05,31,14,00,20.20
2015,05,31,14,01,20.30
2015,05,31,14,02,20.20
2015,05,31,14,03,20.20
2015,05,31,14,04,20.20
2015,05,31,14,05,20.20
2015,05,31,14,06,20.20
2015,05,31,14,07,20.20
2015,05,31,14,08,20.20
2015,05,31,14,09,20.20
2015,05,31,14,10,20.20
2015,05,31,14,11,20.20
2015,05,31,14,12,20.20
2015,05,31,14,13,20.20
2015,05,31,14,14,20.20
2015,05,31,14,15,20.20
2015,05,31,14,16,20.20
2015,05,31,14,17,20.20
2015,05,31,14,18,20.20
2015,05,31,14,19,20.20
2015,05,31,14,20,20.30
2015,05,31,14,21,20.30
2015,05,31,14,22,20.30
2015,05,31,14,23,20.30
2015,05,31,14,24,20.30
2015,05,31,14,25,20.40
2015,05,31,14,26,20.50
2015,05,31,14,27,20.60
2015,05,31,14,28,20.70
2015,05,31,14,29,20.80
2015,05,31,14,30,20.90
2015,05,31,14,31,20.90
2015,05,31,14,32,21.00
2015,05,31,14,33,21.10
2015,05,31,14,34,21.10
2015,05,31,14,35,21.20
2015,05,31,14,36,21.20
2015,05,31,14,37,21.30
2015,05,31,14,38,21.40
2015,05,31,14,39,21.40
2015,05,31,14,40,21.40
2015,05,31,14,41,21.40
2015,05,31,14,42,21.40
2015,05,31,14,43,21.40
2015,05,31,14,44,21.40
2015,05,31,14,45,21.40
2015,05,31,14,46,21.40
2015,05,31,14,47,21.30
2015,05,31,14,48,21.30
2015,05,31,14,49,21.30
2015,05,31,14,50,21.30
2015,05,31,14,51,21.20
2015,05,31,14,52,21.20
2015,05,31,14,53,21.20
2015,05,31,14,54,21.20
2015,05,31,14,55,21.20
2015,05,31,14,56,21.20
2015,05,31,14,57,21.20
2015,05,31,14,58,21.30
2015,05,31,14,59,21.40
2015,05,31,15,00,21.50
2015,05,31,15,01,21.60
2015,05,31,15,02,21.70
2015,05,31,15,03,21.80
2015,05,31,15,04,21.80
2015,05,31,15,05,21.80
2015,05,31,15,06,21.80
2015,05,31,15,07,21.70
2015,05,31,15,08,21.70
2015,05,31,15,09,21.80
2015,05,31,15,10,21.80
2015,05,31,15,11,21.70
2015,05,31,15,12,21.70
2015,05,31,15,13,21.60
2015,05,31,15,14,21.60
2015,05,31,15,15,21.50
2015,05,31,15,16,21.50
2015,05,31,15,17,21.50
2015,05,31,15,18,21.50
2015,05,31,15,19,21.50
2015,05,31,15,20,21.60
2015,05,31,15,21,21.60
2015,05,31,15,22,21.70
2015,05,31,15,23,21.70
2015,05,31,15,24,21.60
2015,05,31,15,25,21.60
2015,05,31,15,26,21.60
2015,05,31,15,27,21.60
2015,05,31,15,28,21.60
2015,05,31,15,29,21.60
2015,05,31,15,30,21.60
2015,05,31,15,31,21.60
2015,05,31,15,32,21.60
2015,05,31,15,33,21.60
2015,05,31,15,34,21.60
2015,05,31,15,35,21.60
2015,05,31,15,36,21.60
2015,05,31,15,37,21.70
2015,05,31,15,38,21.70
2015,05,31,15,39,21.80
2015,05,31,15,40,21.80
2015,05,31,15,41,21.80
2015,05,31,15,42,21.80
2015,05,31,15,43,21.80
2015,05,31,15,44,21.80
2015,05,31,15,45,21.80
2015,05,31,15,46,21.80
2015,05,31,15,47,21.80
2015,05,31,15,48,21.80
2015,05,31,15,49,21.80
2015,05,31,15,50,21.80
2015,05,31,15,51,21.80
2015,05,31,15,52,21.80
2015,05,31,15,53,21.80
2015,05,31,15,54,21.70
2015,05,31,15,55,21.70
2015,05,31,15,56,21.50
2015,05,31,15,57,21.50
2015,05,31,15,58,21.40
2015,05,31,15,59,21.30
2015,05,31,16,00,21.20
2015,05,31,16,01,21.20
2015,05,31,16,02,21.10
2015,05,31,16,03,21.00
2015,05,31,16,04,20.90
2015,05,31,16,05,20.90
2015,05,31,16,06,20.80
2015,05,31,16,07,20.80
2015,05,31,16,08,20.80
2015,05,31,16,09,20.70
2015,05,31,16,10,20.70
2015,05,31,16,11,20.70
2015,05,31,16,12,20.60
2015,05,31,16,13,20.50
2015,05,31,16,14,20.50
2015,05,31,16,15,20.40
2015,05,31,16,16,20.40
2015,05,31,16,17,20.30
2015,05,31,16,18,20.30
2015,05,31,16,19,20.30
2015,05,31,16,20,20.30
2015,05,31,16,21,20.30
2015,05,31,16,22,20.30
2015,05,31,16,23,20.40
2015,05,31,16,24,20.40
2015,05,31,16,25,20.40
2015,05,31,16,26,20.40
2015,05,31,16,27,20.40
2015,05,31,16,28,20.40
2015,05,31,16,29,20.30
2015,05,31,16,30,20.30
2015,05,31,16,31,20.30
2015,05,31,16,32,20.30
2015,05,31,16,33,20.20
2015,05,31,16,34,20.20
2015,05,31,16,35,20.20
2015,05,31,16,36,20.20
2015,05,31,16,37,20.20
2015,05,31,16,38,20.30
2015,05,31,16,39,20.30
2015,05,31,16,40,20.40
2015,05,31,16,41,20.40
2015,05,31,16,42,20.50
2015,05,31,16,43,20.60
2015,05,31,16,44,20.70
2015,05,31,16,45,20.80
2015,05,31,16,46,20.90
2015,05,31,16,47,21.00
2015,05,31,16,48,21.10
2015,05,31,16,49,21.20
2015,05,31,16,50,21.30
2015,05,31,16,51,21.30
2015,05,31,16,52,21.40
2015,05,31,16,53,21.40
2015,05,31,16,54,21.40
2015,05,31,16,55,21.40
2015,05,31,16,56,21.30
2015,05,31,16,57,21.30
2015,05,31,16,58,21.30
2015,05,31,16,59,21.30
2015,05,31,17,00,21.20
2015,05,31,17,01,21.20
2015,05,31,17,02,21.20
2015,05,31,17,03,21.10
2015,05,31,17,04,21.10
2015,05,31,17,05,21.00
2015,05,31,17,06,20.90
2015,05,31,17,07,20.90
2015,05,31,17,08,20.80
2015,05,31,17,09,20.80
2015,05,31,17,10,20.80
2015,05,31,17,11,20.80
2015,05,31,17,12,20.90
2015,05,31,17,13,20.90
2015,05,31,17,14,21.00
2015,05,31,17,15,21.00
2015,05,31,17,16,21.10
2015,05,31,17,17,21.20
2015,05,31,17,18,21.20
2015,05,31,17,19,21.20
2015,05,31,17,20,21.20
2015,05,31,17,21,21.20
2015,05,31,17,22,21.20
2015,05,31,17,23,21.20
2015,05,31,17,24,21.20
2015,05,31,17,25,21.20
2015,05,31,17,26,21.30
2015,05,31,17,27,21.30
2015,05,31,17,28,21.30
2015,05,31,17,29,21.40
2015,05,31,17,30,21.50
2015,05,31,17,31,21.50
2015,05,31,17,32,21.60
2015,05,31,17,33,21.50