Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,17,00,00,10.10
2016,06,17,00,01,10.00
2016,06,17,00,02,10.00
2016,06,17,00,03,10.00
2016,06,17,00,04,9.90
2016,06,17,00,05,9.90
2016,06,17,00,06,9.90
2016,06,17,00,07,9.90
2016,06,17,00,08,9.90
2016,06,17,00,09,9.80
2016,06,17,00,10,9.80
2016,06,17,00,11,9.80
2016,06,17,00,12,9.80
2016,06,17,00,13,9.80
2016,06,17,00,14,9.80
2016,06,17,00,15,9.70
2016,06,17,00,16,9.70
2016,06,17,00,17,9.70
2016,06,17,00,18,9.70
2016,06,17,00,19,9.70
2016,06,17,00,20,9.70
2016,06,17,00,21,9.60
2016,06,17,00,22,9.60
2016,06,17,00,23,9.60
2016,06,17,00,24,9.60
2016,06,17,00,25,9.60
2016,06,17,00,26,9.60
2016,06,17,00,27,9.60
2016,06,17,00,28,9.60
2016,06,17,00,29,9.60
2016,06,17,00,30,9.50
2016,06,17,00,31,9.50
2016,06,17,00,32,9.50
2016,06,17,00,33,9.50
2016,06,17,00,34,9.50
2016,06,17,00,35,9.50
2016,06,17,00,36,9.50
2016,06,17,00,37,9.50
2016,06,17,00,38,9.40
2016,06,17,00,39,9.40
2016,06,17,00,40,9.40
2016,06,17,00,41,9.40
2016,06,17,00,42,9.40
2016,06,17,00,43,9.30
2016,06,17,00,44,9.30
2016,06,17,00,45,9.30
2016,06,17,00,46,9.30
2016,06,17,00,47,9.30
2016,06,17,00,48,9.20
2016,06,17,00,49,9.20
2016,06,17,00,50,9.20
2016,06,17,00,51,9.10
2016,06,17,00,52,9.10
2016,06,17,00,53,9.10
2016,06,17,00,54,9.10
2016,06,17,00,55,9.00
2016,06,17,00,56,9.00
2016,06,17,00,57,9.00
2016,06,17,00,58,8.90
2016,06,17,00,59,8.90
2016,06,17,01,00,8.90
2016,06,17,01,01,8.90
2016,06,17,01,02,8.80
2016,06,17,01,03,8.80
2016,06,17,01,04,8.80
2016,06,17,01,05,8.80
2016,06,17,01,06,8.80
2016,06,17,01,07,8.80
2016,06,17,01,08,8.80
2016,06,17,01,09,8.80
2016,06,17,01,10,8.80
2016,06,17,01,11,8.70
2016,06,17,01,12,8.70
2016,06,17,01,13,8.70
2016,06,17,01,14,8.70
2016,06,17,01,15,8.70
2016,06,17,01,16,8.70
2016,06,17,01,17,8.70
2016,06,17,01,18,8.60
2016,06,17,01,19,8.60
2016,06,17,01,20,8.60
2016,06,17,01,21,8.60
2016,06,17,01,22,8.60
2016,06,17,01,23,8.60
2016,06,17,01,24,8.60
2016,06,17,01,25,8.50
2016,06,17,01,26,8.50
2016,06,17,01,27,8.50
2016,06,17,01,28,8.40
2016,06,17,01,29,8.40
2016,06,17,01,30,8.40
2016,06,17,01,31,8.40
2016,06,17,01,32,8.30
2016,06,17,01,33,8.30
2016,06,17,01,34,8.30
2016,06,17,01,35,8.30
2016,06,17,01,36,8.30
2016,06,17,01,37,8.20
2016,06,17,01,38,8.20
2016,06,17,01,39,8.20
2016,06,17,01,40,8.20
2016,06,17,01,41,8.10
2016,06,17,01,42,8.10
2016,06,17,01,43,8.10
2016,06,17,01,44,8.10
2016,06,17,01,45,8.10
2016,06,17,01,46,8.00
2016,06,17,01,47,8.00
2016,06,17,01,48,8.00
2016,06,17,01,49,8.00
2016,06,17,01,50,8.00
2016,06,17,01,51,7.90
2016,06,17,01,52,7.90
2016,06,17,01,53,7.90
2016,06,17,01,54,7.90
2016,06,17,01,55,7.90
2016,06,17,01,56,7.90
2016,06,17,01,57,7.80
2016,06,17,01,58,7.80
2016,06,17,01,59,7.80
2016,06,17,02,00,7.80
2016,06,17,02,01,7.80
2016,06,17,02,02,7.80
2016,06,17,02,03,7.80
2016,06,17,02,04,7.70
2016,06,17,02,05,7.70
2016,06,17,02,06,7.70
2016,06,17,02,07,7.70
2016,06,17,02,08,7.70
2016,06,17,02,09,7.70
2016,06,17,02,10,7.70
2016,06,17,02,11,7.70
2016,06,17,02,12,7.70
2016,06,17,02,13,7.70
2016,06,17,02,14,7.80
2016,06,17,02,15,7.80
2016,06,17,02,16,7.80
2016,06,17,02,17,7.80
2016,06,17,02,18,7.80
2016,06,17,02,19,7.80
2016,06,17,02,20,7.80
2016,06,17,02,21,7.80
2016,06,17,02,22,7.80
2016,06,17,02,23,7.80
2016,06,17,02,24,7.80
2016,06,17,02,25,7.80
2016,06,17,02,26,7.80
2016,06,17,02,27,7.90
2016,06,17,02,28,7.90
2016,06,17,02,29,7.90
2016,06,17,02,30,7.90
2016,06,17,02,31,7.90
2016,06,17,02,32,7.90
2016,06,17,02,33,8.00
2016,06,17,02,34,8.00
2016,06,17,02,35,8.00
2016,06,17,02,36,8.00
2016,06,17,02,37,8.00
2016,06,17,02,38,8.00
2016,06,17,02,39,8.00
2016,06,17,02,40,8.10
2016,06,17,02,41,8.00
2016,06,17,02,42,8.10
2016,06,17,02,43,8.10
2016,06,17,02,44,8.10
2016,06,17,02,45,8.10
2016,06,17,02,46,8.10
2016,06,17,02,47,8.10
2016,06,17,02,48,8.10
2016,06,17,02,49,8.10
2016,06,17,02,50,8.10
2016,06,17,02,51,8.10
2016,06,17,02,52,8.10
2016,06,17,02,53,8.10
2016,06,17,02,54,8.10
2016,06,17,02,55,8.10
2016,06,17,02,56,8.10
2016,06,17,02,57,8.10
2016,06,17,02,58,8.10
2016,06,17,02,59,8.10
2016,06,17,03,00,8.00
2016,06,17,03,01,8.00
2016,06,17,03,02,8.00
2016,06,17,03,03,8.00
2016,06,17,03,04,7.90
2016,06,17,03,05,7.90
2016,06,17,03,06,7.90
2016,06,17,03,07,7.80
2016,06,17,03,08,7.80
2016,06,17,03,09,7.80
2016,06,17,03,10,7.80
2016,06,17,03,11,7.80
2016,06,17,03,12,7.70
2016,06,17,03,13,7.70
2016,06,17,03,14,7.70
2016,06,17,03,15,7.70
2016,06,17,03,16,7.70
2016,06,17,03,17,7.60
2016,06,17,03,18,7.60
2016,06,17,03,19,7.60
2016,06,17,03,20,7.60
2016,06,17,03,21,7.60
2016,06,17,03,22,7.50
2016,06,17,03,23,7.50
2016,06,17,03,24,7.50
2016,06,17,03,25,7.50
2016,06,17,03,26,7.40
2016,06,17,03,27,7.40
2016,06,17,03,28,7.40
2016,06,17,03,29,7.40
2016,06,17,03,30,7.40
2016,06,17,03,31,7.40
2016,06,17,03,32,7.30
2016,06,17,03,33,7.30
2016,06,17,03,34,7.30
2016,06,17,03,35,7.30
2016,06,17,03,36,7.30
2016,06,17,03,37,7.30
2016,06,17,03,38,7.30
2016,06,17,03,39,7.20
2016,06,17,03,40,7.20
2016,06,17,03,41,7.20
2016,06,17,03,42,7.20
2016,06,17,03,43,7.20
2016,06,17,03,44,7.10
2016,06,17,03,45,7.10
2016,06,17,03,46,7.10
2016,06,17,03,47,7.00
2016,06,17,03,48,7.00
2016,06,17,03,49,7.00
2016,06,17,03,50,6.90
2016,06,17,03,51,6.90
2016,06,17,03,52,6.90
2016,06,17,03,53,6.90
2016,06,17,03,54,6.90
2016,06,17,03,55,6.80
2016,06,17,03,56,6.80
2016,06,17,03,57,6.80
2016,06,17,03,58,6.80
2016,06,17,03,59,6.70
2016,06,17,04,00,6.70
2016,06,17,04,01,6.70
2016,06,17,04,02,6.70
2016,06,17,04,03,6.70
2016,06,17,04,04,6.60
2016,06,17,04,05,6.60
2016,06,17,04,06,6.60
2016,06,17,04,07,6.60
2016,06,17,04,08,6.60
2016,06,17,04,09,6.50
2016,06,17,04,10,6.50
2016,06,17,04,11,6.50
2016,06,17,04,12,6.40
2016,06,17,04,13,6.40
2016,06,17,04,14,6.40
2016,06,17,04,15,6.40
2016,06,17,04,16,6.40
2016,06,17,04,17,6.30
2016,06,17,04,18,6.30
2016,06,17,04,19,6.30
2016,06,17,04,20,6.30
2016,06,17,04,21,6.20
2016,06,17,04,22,6.20
2016,06,17,04,23,6.20
2016,06,17,04,24,6.20
2016,06,17,04,25,6.10
2016,06,17,04,26,6.10
2016,06,17,04,27,6.10
2016,06,17,04,28,6.10
2016,06,17,04,29,6.10
2016,06,17,04,30,6.00
2016,06,17,04,31,6.00
2016,06,17,04,32,6.00
2016,06,17,04,33,5.90
2016,06,17,04,34,5.90
2016,06,17,04,35,5.90
2016,06,17,04,36,5.80
2016,06,17,04,37,5.80
2016,06,17,04,38,5.80
2016,06,17,04,39,5.80
2016,06,17,04,40,5.80
2016,06,17,04,41,5.80
2016,06,17,04,42,5.80
2016,06,17,04,43,5.80
2016,06,17,04,44,5.80
2016,06,17,04,45,5.80
2016,06,17,04,46,5.80
2016,06,17,04,47,5.80
2016,06,17,04,48,5.80
2016,06,17,04,49,5.80
2016,06,17,04,50,5.80
2016,06,17,04,51,5.80
2016,06,17,04,52,5.70
2016,06,17,04,53,5.70
2016,06,17,04,54,5.70
2016,06,17,04,55,5.70
2016,06,17,04,56,5.70
2016,06,17,04,57,5.70
2016,06,17,04,58,5.70
2016,06,17,04,59,5.70
2016,06,17,05,00,5.70
2016,06,17,05,01,5.70
2016,06,17,05,02,5.70
2016,06,17,05,03,5.70
2016,06,17,05,04,5.70
2016,06,17,05,05,5.70
2016,06,17,05,06,5.70
2016,06,17,05,07,5.70
2016,06,17,05,08,5.70
2016,06,17,05,09,5.70
2016,06,17,05,10,5.70
2016,06,17,05,11,5.70
2016,06,17,05,12,5.70
2016,06,17,05,13,5.70
2016,06,17,05,14,5.70
2016,06,17,05,15,5.70
2016,06,17,05,16,5.80
2016,06,17,05,17,5.80
2016,06,17,05,18,5.80
2016,06,17,05,19,5.80
2016,06,17,05,20,5.80
2016,06,17,05,21,5.80
2016,06,17,05,22,5.80
2016,06,17,05,23,5.80
2016,06,17,05,24,5.80
2016,06,17,05,25,5.80
2016,06,17,05,26,5.80
2016,06,17,05,27,5.80
2016,06,17,05,28,5.80
2016,06,17,05,29,5.80
2016,06,17,05,30,5.80
2016,06,17,05,31,5.80
2016,06,17,05,32,5.80
2016,06,17,05,33,5.80
2016,06,17,05,34,5.80
2016,06,17,05,35,5.90
2016,06,17,05,36,5.90
2016,06,17,05,37,5.90
2016,06,17,05,38,5.90
2016,06,17,05,39,5.90
2016,06,17,05,40,6.00
2016,06,17,05,41,6.00
2016,06,17,05,42,6.00
2016,06,17,05,43,6.00
2016,06,17,05,44,6.00
2016,06,17,05,45,6.10
2016,06,17,05,46,6.10
2016,06,17,05,47,6.10
2016,06,17,05,48,6.10
2016,06,17,05,49,6.10
2016,06,17,05,50,6.00
2016,06,17,05,51,6.10
2016,06,17,05,52,6.10
2016,06,17,05,53,6.10
2016,06,17,05,54,6.10
2016,06,17,05,55,6.10
2016,06,17,05,56,6.10
2016,06,17,05,57,6.10
2016,06,17,05,58,6.10
2016,06,17,05,59,6.10
2016,06,17,06,00,6.10
2016,06,17,06,01,6.10
2016,06,17,06,02,6.10
2016,06,17,06,03,6.10
2016,06,17,06,04,6.10
2016,06,17,06,05,6.10
2016,06,17,06,06,6.10
2016,06,17,06,07,6.10
2016,06,17,06,08,6.20
2016,06,17,06,09,6.20
2016,06,17,06,10,6.20
2016,06,17,06,11,6.20
2016,06,17,06,12,6.20
2016,06,17,06,13,6.20
2016,06,17,06,14,6.20
2016,06,17,06,15,6.20
2016,06,17,06,16,6.20
2016,06,17,06,17,6.20
2016,06,17,06,18,6.20
2016,06,17,06,19,6.20
2016,06,17,06,20,6.30
2016,06,17,06,21,6.30
2016,06,17,06,22,6.30
2016,06,17,06,23,6.30
2016,06,17,06,24,6.30
2016,06,17,06,25,6.30
2016,06,17,06,26,6.30
2016,06,17,06,27,6.40
2016,06,17,06,28,6.40
2016,06,17,06,29,6.40
2016,06,17,06,30,6.40
2016,06,17,06,31,6.50
2016,06,17,06,32,6.50
2016,06,17,06,33,6.60
2016,06,17,06,34,6.60
2016,06,17,06,35,6.60
2016,06,17,06,36,6.70
2016,06,17,06,37,6.70
2016,06,17,06,38,6.80
2016,06,17,06,39,6.80
2016,06,17,06,40,6.80
2016,06,17,06,41,6.90
2016,06,17,06,42,7.00
2016,06,17,06,43,7.10
2016,06,17,06,44,7.10
2016,06,17,06,45,7.20
2016,06,17,06,46,7.30
2016,06,17,06,47,7.40
2016,06,17,06,48,7.50
2016,06,17,06,49,7.70
2016,06,17,06,50,7.80
2016,06,17,06,51,7.90
2016,06,17,06,52,8.00
2016,06,17,06,53,8.10
2016,06,17,06,54,8.30
2016,06,17,06,55,8.40
2016,06,17,06,56,8.50
2016,06,17,06,57,8.60
2016,06,17,06,58,8.70
2016,06,17,06,59,8.80
2016,06,17,07,00,8.90
2016,06,17,07,01,9.00
2016,06,17,07,02,9.20
2016,06,17,07,03,9.30
2016,06,17,07,04,9.30
2016,06,17,07,05,9.50
2016,06,17,07,06,9.60
2016,06,17,07,07,9.60
2016,06,17,07,08,9.70
2016,06,17,07,09,9.80
2016,06,17,07,10,9.80
2016,06,17,07,11,9.90
2016,06,17,07,12,10.00
2016,06,17,07,13,10.00
2016,06,17,07,14,10.10
2016,06,17,07,15,10.20
2016,06,17,07,16,10.20
2016,06,17,07,17,10.30
2016,06,17,07,18,10.30
2016,06,17,07,19,10.30
2016,06,17,07,20,10.40
2016,06,17,07,21,10.40
2016,06,17,07,22,10.50
2016,06,17,07,23,10.50
2016,06,17,07,24,10.60
2016,06,17,07,25,10.60
2016,06,17,07,26,10.70
2016,06,17,07,27,10.70
2016,06,17,07,28,10.70
2016,06,17,07,29,10.80
2016,06,17,07,30,10.80
2016,06,17,07,31,10.90
2016,06,17,07,32,10.90
2016,06,17,07,33,11.00
2016,06,17,07,34,11.10
2016,06,17,07,35,11.10
2016,06,17,07,36,11.20
2016,06,17,07,37,11.20
2016,06,17,07,38,11.20
2016,06,17,07,39,11.30
2016,06,17,07,40,11.30
2016,06,17,07,41,11.30
2016,06,17,07,42,11.40
2016,06,17,07,43,11.40
2016,06,17,07,44,11.50
2016,06,17,07,45,11.50
2016,06,17,07,46,11.60
2016,06,17,07,47,11.60
2016,06,17,07,48,11.60
2016,06,17,07,49,11.60
2016,06,17,07,50,11.60
2016,06,17,07,51,11.60
2016,06,17,07,52,11.70
2016,06,17,07,53,11.70
2016,06,17,07,54,11.70
2016,06,17,07,55,11.70
2016,06,17,07,56,11.70
2016,06,17,07,57,11.70
2016,06,17,07,58,11.70
2016,06,17,07,59,11.70
2016,06,17,08,00,11.70
2016,06,17,08,01,11.70
2016,06,17,08,02,11.70
2016,06,17,08,03,11.70
2016,06,17,08,04,11.70
2016,06,17,08,05,11.70
2016,06,17,08,06,11.70
2016,06,17,08,07,11.80
2016,06,17,08,08,11.80
2016,06,17,08,09,11.80
2016,06,17,08,10,11.90
2016,06,17,08,11,11.90
2016,06,17,08,12,11.90
2016,06,17,08,13,12.00
2016,06,17,08,14,12.00
2016,06,17,08,15,12.10
2016,06,17,08,16,12.10
2016,06,17,08,17,12.20
2016,06,17,08,18,12.20
2016,06,17,08,19,12.30
2016,06,17,08,20,12.30
2016,06,17,08,21,12.30
2016,06,17,08,22,12.30
2016,06,17,08,23,12.40
2016,06,17,08,24,12.40
2016,06,17,08,25,12.50
2016,06,17,08,26,12.50
2016,06,17,08,27,12.50
2016,06,17,08,28,12.60
2016,06,17,08,29,12.60
2016,06,17,08,30,12.70
2016,06,17,08,31,12.70
2016,06,17,08,32,12.80
2016,06,17,08,33,12.80
2016,06,17,08,34,12.90
2016,06,17,08,35,12.90
2016,06,17,08,36,13.00
2016,06,17,08,37,13.10
2016,06,17,08,38,13.20
2016,06,17,08,39,13.20
2016,06,17,08,40,13.30
2016,06,17,08,41,13.30
2016,06,17,08,42,13.30
2016,06,17,08,43,13.30
2016,06,17,08,44,13.40
2016,06,17,08,45,13.40
2016,06,17,08,46,13.50
2016,06,17,08,47,13.50
2016,06,17,08,48,13.50
2016,06,17,08,49,13.50
2016,06,17,08,50,13.60
2016,06,17,08,51,13.60
2016,06,17,08,52,13.60
2016,06,17,08,53,13.70
2016,06,17,08,54,13.70
2016,06,17,08,55,13.70
2016,06,17,08,56,13.80
2016,06,17,08,57,13.80
2016,06,17,08,58,13.80
2016,06,17,08,59,13.90
2016,06,17,09,00,14.00
2016,06,17,09,01,14.10
2016,06,17,09,02,14.10
2016,06,17,09,03,14.20
2016,06,17,09,04,14.20
2016,06,17,09,05,14.20
2016,06,17,09,06,14.20
2016,06,17,09,07,14.20
2016,06,17,09,08,14.30
2016,06,17,09,09,14.30
2016,06,17,09,10,14.30
2016,06,17,09,11,14.40
2016,06,17,09,12,14.40
2016,06,17,09,13,14.40
2016,06,17,09,14,14.50
2016,06,17,09,15,14.50
2016,06,17,09,16,14.60
2016,06,17,09,17,14.60
2016,06,17,09,18,14.70
2016,06,17,09,19,14.70
2016,06,17,09,20,14.80
2016,06,17,09,21,14.90
2016,06,17,09,22,15.00
2016,06,17,09,23,15.20
2016,06,17,09,24,15.30
2016,06,17,09,25,15.30
2016,06,17,09,26,15.30
2016,06,17,09,27,15.30
2016,06,17,09,28,15.30
2016,06,17,09,29,15.30
2016,06,17,09,30,15.30
2016,06,17,09,31,15.30
2016,06,17,09,32,15.20
2016,06,17,09,33,15.20
2016,06,17,09,34,15.10
2016,06,17,09,35,15.10
2016,06,17,09,36,15.00
2016,06,17,09,37,15.00
2016,06,17,09,38,14.90
2016,06,17,09,39,14.90
2016,06,17,09,40,14.90
2016,06,17,09,41,14.90
2016,06,17,09,42,15.00
2016,06,17,09,43,15.00
2016,06,17,09,44,15.10
2016,06,17,09,45,15.20
2016,06,17,09,46,15.30
2016,06,17,09,47,15.40
2016,06,17,09,48,15.50
2016,06,17,09,49,15.60
2016,06,17,09,50,15.60
2016,06,17,09,51,15.60
2016,06,17,09,52,15.70
2016,06,17,09,53,15.70
2016,06,17,09,54,15.70
2016,06,17,09,55,15.70
2016,06,17,09,56,15.70
2016,06,17,09,57,15.70
2016,06,17,09,58,15.80
2016,06,17,09,59,15.80
2016,06,17,10,00,15.90
2016,06,17,10,01,15.90
2016,06,17,10,02,16.00
2016,06,17,10,03,16.10
2016,06,17,10,04,16.10
2016,06,17,10,05,16.10
2016,06,17,10,06,16.20
2016,06,17,10,07,16.20
2016,06,17,10,08,16.20
2016,06,17,10,09,16.20
2016,06,17,10,10,16.20
2016,06,17,10,11,16.20
2016,06,17,10,12,16.20
2016,06,17,10,13,16.20
2016,06,17,10,14,16.20
2016,06,17,10,15,16.20
2016,06,17,10,16,16.20
2016,06,17,10,17,16.30
2016,06,17,10,18,16.30
2016,06,17,10,19,16.30
2016,06,17,10,20,16.30
2016,06,17,10,21,16.20
2016,06,17,10,22,16.30
2016,06,17,10,23,16.30
2016,06,17,10,24,16.30
2016,06,17,10,25,16.30
2016,06,17,10,26,16.30
2016,06,17,10,27,16.30
2016,06,17,10,28,16.30
2016,06,17,10,29,16.30
2016,06,17,10,30,16.30
2016,06,17,10,31,16.20
2016,06,17,10,32,16.20
2016,06,17,10,33,16.20
2016,06,17,10,34,16.20
2016,06,17,10,35,16.20
2016,06,17,10,36,16.10
2016,06,17,10,37,16.20
2016,06,17,10,38,16.20
2016,06,17,10,39,16.20
2016,06,17,10,40,16.30
2016,06,17,10,41,16.30
2016,06,17,10,42,16.30
2016,06,17,10,43,16.40
2016,06,17,10,44,16.50
2016,06,17,10,45,16.60
2016,06,17,10,46,16.70
2016,06,17,10,47,16.90
2016,06,17,10,48,17.00
2016,06,17,10,49,17.10
2016,06,17,10,50,17.20
2016,06,17,10,51,17.20
2016,06,17,10,52,17.30
2016,06,17,10,53,17.40
2016,06,17,10,54,17.40
2016,06,17,10,55,17.40
2016,06,17,10,56,17.40
2016,06,17,10,57,17.40
2016,06,17,10,58,17.40
2016,06,17,10,59,17.30
2016,06,17,11,00,17.20
2016,06,17,11,01,17.10
2016,06,17,11,02,17.00
2016,06,17,11,03,16.90
2016,06,17,11,04,16.90
2016,06,17,11,05,16.80
2016,06,17,11,06,16.80
2016,06,17,11,07,16.80
2016,06,17,11,08,16.80
2016,06,17,11,09,16.80
2016,06,17,11,10,16.80
2016,06,17,11,11,16.80
2016,06,17,11,12,16.80
2016,06,17,11,13,16.90
2016,06,17,11,14,16.90
2016,06,17,11,15,16.90
2016,06,17,11,16,16.80
2016,06,17,11,17,16.80
2016,06,17,11,18,16.80
2016,06,17,11,19,16.90
2016,06,17,11,20,16.90
2016,06,17,11,21,17.00
2016,06,17,11,22,17.00
2016,06,17,11,23,17.10
2016,06,17,11,24,17.10
2016,06,17,11,25,17.10
2016,06,17,11,26,17.10
2016,06,17,11,27,17.10
2016,06,17,11,28,17.10
2016,06,17,11,29,17.00
2016,06,17,11,30,17.00
2016,06,17,11,31,16.90
2016,06,17,11,32,16.80
2016,06,17,11,33,16.80
2016,06,17,11,34,16.80
2016,06,17,11,35,16.90
2016,06,17,11,36,17.00
2016,06,17,11,37,17.10
2016,06,17,11,38,17.30
2016,06,17,11,39,17.50
2016,06,17,11,40,17.60
2016,06,17,11,41,17.70
2016,06,17,11,42,17.80
2016,06,17,11,43,17.90
2016,06,17,11,44,17.90
2016,06,17,11,45,17.90
2016,06,17,11,46,18.00
2016,06,17,11,47,18.10
2016,06,17,11,48,18.10
2016,06,17,11,49,18.20
2016,06,17,11,50,18.20
2016,06,17,11,51,18.20
2016,06,17,11,52,18.20
2016,06,17,11,53,18.10
2016,06,17,11,54,18.00
2016,06,17,11,55,17.90
2016,06,17,11,56,17.70
2016,06,17,11,57,17.60
2016,06,17,11,58,17.50
2016,06,17,11,59,17.40
2016,06,17,12,00,17.40
2016,06,17,12,01,17.50
2016,06,17,12,02,17.50
2016,06,17,12,03,17.60
2016,06,17,12,04,17.70
2016,06,17,12,05,17.80
2016,06,17,12,06,17.80
2016,06,17,12,07,17.80
2016,06,17,12,08,17.80
2016,06,17,12,09,17.80
2016,06,17,12,10,17.70
2016,06,17,12,11,17.70
2016,06,17,12,12,17.60
2016,06,17,12,13,17.50
2016,06,17,12,14,17.50
2016,06,17,12,15,17.50
2016,06,17,12,16,17.50
2016,06,17,12,17,17.40
2016,06,17,12,18,17.40
2016,06,17,12,19,17.30
2016,06,17,12,20,17.30
2016,06,17,12,21,17.20
2016,06,17,12,22,17.20
2016,06,17,12,23,17.20
2016,06,17,12,24,17.20
2016,06,17,12,25,17.20
2016,06,17,12,26,17.20
2016,06,17,12,27,17.20
2016,06,17,12,28,17.20
2016,06,17,12,29,17.10
2016,06,17,12,30,17.00
2016,06,17,12,31,16.90
2016,06,17,12,32,16.80
2016,06,17,12,33,16.70
2016,06,17,12,34,16.70
2016,06,17,12,35,16.70
2016,06,17,12,36,16.70
2016,06,17,12,37,16.80
2016,06,17,12,38,16.80
2016,06,17,12,39,16.80
2016,06,17,12,40,16.90
2016,06,17,12,41,17.00
2016,06,17,12,42,17.00
2016,06,17,12,43,17.10
2016,06,17,12,44,17.10
2016,06,17,12,45,17.10
2016,06,17,12,46,17.10
2016,06,17,12,47,17.20
2016,06,17,12,48,17.30
2016,06,17,12,49,17.40
2016,06,17,12,50,17.40
2016,06,17,12,51,17.50
2016,06,17,12,52,17.60
2016,06,17,12,53,17.60
2016,06,17,12,54,17.70
2016,06,17,12,55,17.60
2016,06,17,12,56,17.60
2016,06,17,12,57,17.60
2016,06,17,12,58,17.70
2016,06,17,12,59,17.70
2016,06,17,13,00,17.70
2016,06,17,13,01,17.70
2016,06,17,13,02,17.70
2016,06,17,13,03,17.70
2016,06,17,13,04,17.60
2016,06,17,13,05,17.60
2016,06,17,13,06,17.60
2016,06,17,13,07,17.60
2016,06,17,13,08,17.60
2016,06,17,13,09,17.70
2016,06,17,13,10,17.70
2016,06,17,13,11,17.80
2016,06,17,13,12,18.00
2016,06,17,13,13,18.10
2016,06,17,13,14,18.30
2016,06,17,13,15,18.40
2016,06,17,13,16,18.60
2016,06,17,13,17,18.80
2016,06,17,13,18,18.80
2016,06,17,13,19,18.80
2016,06,17,13,20,18.80
2016,06,17,13,21,18.90
2016,06,17,13,22,19.00
2016,06,17,13,23,19.10
2016,06,17,13,24,19.00
2016,06,17,13,25,18.90
2016,06,17,13,26,18.90
2016,06,17,13,27,18.80
2016,06,17,13,28,18.80
2016,06,17,13,29,18.80
2016,06,17,13,30,18.70
2016,06,17,13,31,18.70
2016,06,17,13,32,18.80
2016,06,17,13,33,18.70
2016,06,17,13,34,18.70
2016,06,17,13,35,18.80
2016,06,17,13,36,18.80
2016,06,17,13,37,18.90
2016,06,17,13,38,19.00
2016,06,17,13,39,19.00
2016,06,17,13,40,19.00
2016,06,17,13,41,19.00
2016,06,17,13,42,19.00
2016,06,17,13,43,18.90
2016,06,17,13,44,18.80
2016,06,17,13,45,18.70
2016,06,17,13,46,18.60
2016,06,17,13,47,18.60
2016,06,17,13,48,18.50
2016,06,17,13,49,18.50
2016,06,17,13,50,18.40
2016,06,17,13,51,18.40
2016,06,17,13,52,18.40
2016,06,17,13,53,18.50
2016,06,17,13,54,18.40
2016,06,17,13,55,18.50
2016,06,17,13,56,18.50
2016,06,17,13,57,18.50
2016,06,17,13,58,18.40
2016,06,17,13,59,18.40
2016,06,17,14,00,18.40
2016,06,17,14,01,18.40
2016,06,17,14,02,18.40
2016,06,17,14,03,18.40
2016,06,17,14,04,18.40
2016,06,17,14,05,18.50
2016,06,17,14,06,18.60
2016,06,17,14,07,18.60
2016,06,17,14,08,18.60
2016,06,17,14,09,18.70
2016,06,17,14,10,18.70
2016,06,17,14,11,18.70
2016,06,17,14,12,18.80
2016,06,17,14,13,18.90
2016,06,17,14,14,18.90
2016,06,17,14,15,19.00
2016,06,17,14,16,19.10
2016,06,17,14,17,19.20
2016,06,17,14,18,19.20
2016,06,17,14,19,19.20
2016,06,17,14,20,19.20
2016,06,17,14,21,19.20
2016,06,17,14,22,19.20
2016,06,17,14,23,19.30
2016,06,17,14,24,19.30
2016,06,17,14,25,19.30
2016,06,17,14,26,19.30
2016,06,17,14,27,19.20
2016,06,17,14,28,19.20
2016,06,17,14,29,19.20
2016,06,17,14,30,19.20
2016,06,17,14,31,19.20
2016,06,17,14,32,19.20
2016,06,17,14,33,19.10
2016,06,17,14,34,19.20
2016,06,17,14,35,19.20
2016,06,17,14,36,19.20
2016,06,17,14,37,19.30
2016,06,17,14,38,19.30
2016,06,17,14,39,19.40
2016,06,17,14,40,19.50
2016,06,17,14,41,19.60
2016,06,17,14,42,19.80
2016,06,17,14,43,19.80
2016,06,17,14,44,19.80
2016,06,17,14,45,19.70
2016,06,17,14,46,19.60
2016,06,17,14,47,19.60
2016,06,17,14,48,19.50
2016,06,17,14,49,19.50
2016,06,17,14,50,19.40
2016,06,17,14,51,19.50
2016,06,17,14,52,19.50
2016,06,17,14,53,19.60
2016,06,17,14,54,19.70
2016,06,17,14,55,19.70
2016,06,17,14,56,19.70
2016,06,17,14,57,19.70
2016,06,17,14,58,19.70
2016,06,17,14,59,19.70
2016,06,17,15,00,19.80
2016,06,17,15,01,19.80
2016,06,17,15,02,19.80
2016,06,17,15,03,19.80
2016,06,17,15,04,19.80
2016,06,17,15,05,19.90
2016,06,17,15,06,19.90
2016,06,17,15,07,19.90
2016,06,17,15,08,19.90
2016,06,17,15,09,19.90
2016,06,17,15,10,19.80
2016,06,17,15,11,19.80
2016,06,17,15,12,19.80
2016,06,17,15,13,19.80
2016,06,17,15,14,19.90
2016,06,17,15,15,20.00
2016,06,17,15,16,20.00
2016,06,17,15,17,20.00
2016,06,17,15,18,20.00
2016,06,17,15,19,20.10
2016,06,17,15,20,20.10
2016,06,17,15,21,20.10
2016,06,17,15,22,20.00
2016,06,17,15,23,20.00
2016,06,17,15,24,20.00
2016,06,17,15,25,19.90
2016,06,17,15,26,19.80
2016,06,17,15,27,19.70
2016,06,17,15,28,19.70
2016,06,17,15,29,19.70
2016,06,17,15,30,19.60
2016,06,17,15,31,19.60
2016,06,17,15,32,19.60
2016,06,17,15,33,19.60
2016,06,17,15,34,19.60
2016,06,17,15,35,19.60
2016,06,17,15,36,19.60
2016,06,17,15,37,19.50
2016,06,17,15,38,19.40
2016,06,17,15,39,19.40
2016,06,17,15,40,19.40
2016,06,17,15,41,19.40
2016,06,17,15,42,19.40
2016,06,17,15,43,19.40
2016,06,17,15,44,19.40
2016,06,17,15,45,19.40
2016,06,17,15,46,19.40
2016,06,17,15,47,19.30
2016,06,17,15,48,19.30
2016,06,17,15,49,19.30
2016,06,17,15,50,19.20
2016,06,17,15,51,19.20
2016,06,17,15,52,19.30
2016,06,17,15,53,19.30
2016,06,17,15,54,19.30
2016,06,17,15,55,19.30
2016,06,17,15,56,19.40
2016,06,17,15,57,19.30
2016,06,17,15,58,19.30
2016,06,17,15,59,19.40
2016,06,17,16,00,19.40
2016,06,17,16,01,19.30
2016,06,17,16,02,19.30
2016,06,17,16,03,19.30
2016,06,17,16,04,19.20
2016,06,17,16,05,19.20
2016,06,17,16,06,19.20
2016,06,17,16,07,19.10
2016,06,17,16,08,19.10
2016,06,17,16,09,19.10
2016,06,17,16,10,19.10
2016,06,17,16,11,19.10
2016,06,17,16,12,19.00
2016,06,17,16,13,19.00
2016,06,17,16,14,18.90
2016,06,17,16,15,18.90
2016,06,17,16,16,18.80
2016,06,17,16,17,18.80
2016,06,17,16,18,18.80
2016,06,17,16,19,18.80
2016,06,17,16,20,18.80
2016,06,17,16,21,18.80
2016,06,17,16,22,18.80
2016,06,17,16,23,18.90
2016,06,17,16,24,18.90
2016,06,17,16,25,18.90
2016,06,17,16,26,18.90
2016,06,17,16,27,18.90
2016,06,17,16,28,18.90
2016,06,17,16,29,18.90
2016,06,17,16,30,18.90
2016,06,17,16,31,18.90
2016,06,17,16,32,18.90
2016,06,17,16,33,18.90
2016,06,17,16,34,18.90
2016,06,17,16,35,18.90
2016,06,17,16,36,18.90
2016,06,17,16,37,18.90
2016,06,17,16,38,18.90
2016,06,17,16,39,18.90
2016,06,17,16,40,18.90
2016,06,17,16,41,18.90
2016,06,17,16,42,18.90
2016,06,17,16,43,18.80
2016,06,17,16,44,18.80
2016,06,17,16,45,18.80
2016,06,17,16,46,18.70
2016,06,17,16,47,18.70
2016,06,17,16,48,18.60
2016,06,17,16,49,18.60
2016,06,17,16,50,18.50
2016,06,17,16,51,18.40
2016,06,17,16,52,18.40
2016,06,17,16,53,18.30
2016,06,17,16,54,18.20
2016,06,17,16,55,18.20
2016,06,17,16,56,18.10
2016,06,17,16,57,18.00
2016,06,17,16,58,18.00
2016,06,17,16,59,17.90
2016,06,17,17,00,17.90
2016,06,17,17,01,17.90
2016,06,17,17,02,17.80
2016,06,17,17,03,17.80
2016,06,17,17,04,17.80
2016,06,17,17,05,17.80
2016,06,17,17,06,17.80
2016,06,17,17,07,17.80
2016,06,17,17,08,17.80
2016,06,17,17,09,17.90
2016,06,17,17,10,17.90
2016,06,17,17,11,17.90
2016,06,17,17,12,18.00
2016,06,17,17,13,18.00
2016,06,17,17,14,18.00
2016,06,17,17,15,18.00
2016,06,17,17,16,18.00
2016,06,17,17,17,18.00
2016,06,17,17,18,18.00
2016,06,17,17,19,18.00
2016,06,17,17,20,18.00
2016,06,17,17,21,18.00
2016,06,17,17,22,18.10
2016,06,17,17,23,18.10
2016,06,17,17,24,18.20
2016,06,17,17,25,18.20
2016,06,17,17,26,18.20
2016,06,17,17,27,18.30
2016,06,17,17,28,18.30
2016,06,17,17,29,18.30
2016,06,17,17,30,18.40
2016,06,17,17,31,18.40
2016,06,17,17,32,18.40
2016,06,17,17,33,18.50
2016,06,17,17,34,18.50
2016,06,17,17,35,18.60
2016,06,17,17,36,18.60
2016,06,17,17,37,18.70
2016,06,17,17,38,18.70