Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,12,00,00,3.90
2020,04,12,00,01,3.90
2020,04,12,00,02,3.90
2020,04,12,00,03,3.90
2020,04,12,00,04,3.80
2020,04,12,00,05,3.80
2020,04,12,00,06,3.80
2020,04,12,00,07,3.80
2020,04,12,00,08,3.80
2020,04,12,00,09,3.80
2020,04,12,00,10,3.70
2020,04,12,00,11,3.70
2020,04,12,00,12,3.70
2020,04,12,00,13,3.70
2020,04,12,00,14,3.70
2020,04,12,00,15,3.60
2020,04,12,00,16,3.60
2020,04,12,00,17,3.60
2020,04,12,00,18,3.60
2020,04,12,00,19,3.60
2020,04,12,00,20,3.60
2020,04,12,00,21,3.60
2020,04,12,00,22,3.60
2020,04,12,00,23,3.60
2020,04,12,00,24,3.60
2020,04,12,00,25,3.60
2020,04,12,00,26,3.50
2020,04,12,00,27,3.50
2020,04,12,00,28,3.50
2020,04,12,00,29,3.40
2020,04,12,00,30,3.40
2020,04,12,00,31,3.40
2020,04,12,00,32,3.40
2020,04,12,00,33,3.40
2020,04,12,00,34,3.30
2020,04,12,00,35,3.30
2020,04,12,00,36,3.30
2020,04,12,00,37,3.30
2020,04,12,00,38,3.20
2020,04,12,00,39,3.20
2020,04,12,00,40,3.20
2020,04,12,00,41,3.20
2020,04,12,00,42,3.10
2020,04,12,00,43,3.10
2020,04,12,00,44,3.10
2020,04,12,00,45,3.10
2020,04,12,00,46,3.10
2020,04,12,00,47,3.10
2020,04,12,00,48,3.10
2020,04,12,00,49,3.00
2020,04,12,00,50,3.00
2020,04,12,00,51,3.00
2020,04,12,00,52,3.00
2020,04,12,00,53,3.00
2020,04,12,00,54,3.00
2020,04,12,00,55,3.00
2020,04,12,00,56,3.00
2020,04,12,00,57,2.90
2020,04,12,00,58,2.90
2020,04,12,00,59,2.90
2020,04,12,01,00,2.90
2020,04,12,01,01,2.90
2020,04,12,01,02,3.00
2020,04,12,01,03,3.00
2020,04,12,01,04,3.00
2020,04,12,01,05,3.00
2020,04,12,01,06,3.00
2020,04,12,01,07,3.00
2020,04,12,01,08,3.00
2020,04,12,01,09,3.00
2020,04,12,01,10,3.00
2020,04,12,01,11,3.00
2020,04,12,01,12,3.00
2020,04,12,01,13,3.00
2020,04,12,01,14,2.90
2020,04,12,01,15,2.90
2020,04,12,01,16,2.90
2020,04,12,01,17,2.90
2020,04,12,01,18,2.90
2020,04,12,01,19,2.90
2020,04,12,01,20,2.80
2020,04,12,01,21,2.80
2020,04,12,01,22,2.80
2020,04,12,01,23,2.80
2020,04,12,01,24,2.70
2020,04,12,01,25,2.70
2020,04,12,01,26,2.70
2020,04,12,01,27,2.70
2020,04,12,01,28,2.70
2020,04,12,01,29,2.70
2020,04,12,01,30,2.70
2020,04,12,01,31,2.70
2020,04,12,01,32,2.60
2020,04,12,01,33,2.60
2020,04,12,01,34,2.60
2020,04,12,01,35,2.60
2020,04,12,01,36,2.60
2020,04,12,01,37,2.50
2020,04,12,01,38,2.50
2020,04,12,01,39,2.50
2020,04,12,01,40,2.40
2020,04,12,01,41,2.40
2020,04,12,01,42,2.40
2020,04,12,01,43,2.40
2020,04,12,01,44,2.40
2020,04,12,01,45,2.40
2020,04,12,01,46,2.30
2020,04,12,01,47,2.30
2020,04,12,01,48,2.30
2020,04,12,01,49,2.30
2020,04,12,01,50,2.20
2020,04,12,01,51,2.20
2020,04,12,01,52,2.20
2020,04,12,01,53,2.20
2020,04,12,01,54,2.20
2020,04,12,01,55,2.20
2020,04,12,01,56,2.20
2020,04,12,01,57,2.20
2020,04,12,01,58,2.10
2020,04,12,01,59,2.10
2020,04,12,02,00,2.10
2020,04,12,02,01,2.10
2020,04,12,02,02,2.00
2020,04,12,02,03,2.00
2020,04,12,02,04,2.00
2020,04,12,02,05,2.00
2020,04,12,02,06,2.00
2020,04,12,02,07,2.00
2020,04,12,02,08,2.00
2020,04,12,02,09,1.90
2020,04,12,02,10,1.90
2020,04,12,02,11,1.90
2020,04,12,02,12,1.90
2020,04,12,02,13,1.90
2020,04,12,02,14,1.90
2020,04,12,02,15,1.80
2020,04,12,02,16,1.80
2020,04,12,02,17,1.80
2020,04,12,02,18,1.80
2020,04,12,02,19,1.80
2020,04,12,02,20,1.80
2020,04,12,02,21,1.80
2020,04,12,02,22,1.80
2020,04,12,02,23,1.80
2020,04,12,02,24,1.80
2020,04,12,02,25,1.80
2020,04,12,02,26,1.80
2020,04,12,02,27,1.80
2020,04,12,02,28,1.80
2020,04,12,02,29,1.80
2020,04,12,02,30,1.80
2020,04,12,02,31,1.70
2020,04,12,02,32,1.70
2020,04,12,02,33,1.70
2020,04,12,02,34,1.80
2020,04,12,02,35,1.80
2020,04,12,02,36,1.80
2020,04,12,02,37,1.80
2020,04,12,02,38,1.80
2020,04,12,02,39,1.90
2020,04,12,02,40,1.90
2020,04,12,02,41,1.90
2020,04,12,02,42,1.90
2020,04,12,02,43,1.90
2020,04,12,02,44,2.00
2020,04,12,02,45,2.00
2020,04,12,02,46,2.00
2020,04,12,02,47,2.00
2020,04,12,02,48,2.00
2020,04,12,02,49,2.00
2020,04,12,02,50,2.00
2020,04,12,02,51,2.00
2020,04,12,02,52,2.00
2020,04,12,02,53,2.00
2020,04,12,02,54,2.00
2020,04,12,02,55,1.90
2020,04,12,02,56,1.90
2020,04,12,02,57,1.80
2020,04,12,02,58,1.80
2020,04,12,02,59,1.80
2020,04,12,03,00,1.80
2020,04,12,03,01,1.80
2020,04,12,03,02,1.70
2020,04,12,03,03,1.70
2020,04,12,03,04,1.80
2020,04,12,03,05,1.80
2020,04,12,03,06,1.80
2020,04,12,03,07,1.90
2020,04,12,03,08,2.00
2020,04,12,03,09,2.10
2020,04,12,03,10,2.20
2020,04,12,03,11,2.30
2020,04,12,03,12,2.30
2020,04,12,03,13,2.40
2020,04,12,03,14,2.40
2020,04,12,03,15,2.50
2020,04,12,03,16,2.50
2020,04,12,03,17,2.60
2020,04,12,03,18,2.60
2020,04,12,03,19,2.70
2020,04,12,03,20,2.70
2020,04,12,03,21,2.70
2020,04,12,03,22,2.80
2020,04,12,03,23,2.80
2020,04,12,03,24,2.80
2020,04,12,03,25,2.90
2020,04,12,03,26,2.90
2020,04,12,03,27,2.90
2020,04,12,03,28,2.90
2020,04,12,03,29,2.90
2020,04,12,03,30,3.00
2020,04,12,03,31,3.00
2020,04,12,03,32,3.00
2020,04,12,03,33,3.00
2020,04,12,03,34,3.00
2020,04,12,03,35,3.10
2020,04,12,03,36,3.10
2020,04,12,03,37,3.10
2020,04,12,03,38,3.10
2020,04,12,03,39,3.10
2020,04,12,03,40,3.10
2020,04,12,03,41,3.20
2020,04,12,03,42,3.20
2020,04,12,03,43,3.30
2020,04,12,03,44,3.40
2020,04,12,03,45,3.40
2020,04,12,03,46,3.50
2020,04,12,03,47,3.60
2020,04,12,03,48,3.60
2020,04,12,03,49,3.80
2020,04,12,03,50,3.80
2020,04,12,03,51,3.90
2020,04,12,03,52,4.00
2020,04,12,03,53,4.00
2020,04,12,03,54,4.00
2020,04,12,03,55,4.10
2020,04,12,03,56,4.00
2020,04,12,03,57,4.10
2020,04,12,03,58,4.00
2020,04,12,03,59,4.00
2020,04,12,04,00,4.00
2020,04,12,04,01,4.00
2020,04,12,04,02,4.00
2020,04,12,04,03,4.00
2020,04,12,04,04,4.00
2020,04,12,04,05,4.00
2020,04,12,04,06,4.00
2020,04,12,04,07,4.10
2020,04,12,04,08,4.10
2020,04,12,04,09,4.10
2020,04,12,04,10,4.20
2020,04,12,04,11,4.20
2020,04,12,04,12,4.20
2020,04,12,04,13,4.20
2020,04,12,04,14,4.20
2020,04,12,04,15,4.30
2020,04,12,04,16,4.30
2020,04,12,04,17,4.40
2020,04,12,04,18,4.40
2020,04,12,04,19,4.50
2020,04,12,04,20,4.50
2020,04,12,04,21,4.60
2020,04,12,04,22,4.60
2020,04,12,04,23,4.70
2020,04,12,04,24,4.80
2020,04,12,04,25,4.80
2020,04,12,04,26,4.80
2020,04,12,04,27,4.80
2020,04,12,04,28,4.90
2020,04,12,04,29,4.90
2020,04,12,04,30,4.90
2020,04,12,04,31,4.90
2020,04,12,04,32,5.00
2020,04,12,04,33,5.00
2020,04,12,04,34,5.10
2020,04,12,04,35,5.10
2020,04,12,04,36,5.10
2020,04,12,04,37,5.20
2020,04,12,04,38,5.20
2020,04,12,04,39,5.20
2020,04,12,04,40,5.10
2020,04,12,04,41,5.10
2020,04,12,04,42,5.10
2020,04,12,04,43,5.10
2020,04,12,04,44,5.10
2020,04,12,04,45,5.00
2020,04,12,04,46,5.00
2020,04,12,04,47,5.00
2020,04,12,04,48,5.00
2020,04,12,04,49,5.00
2020,04,12,04,50,5.00
2020,04,12,04,51,5.00
2020,04,12,04,52,5.00
2020,04,12,04,53,5.10
2020,04,12,04,54,5.10
2020,04,12,04,55,5.10
2020,04,12,04,56,5.10
2020,04,12,04,57,5.20
2020,04,12,04,58,5.20
2020,04,12,04,59,5.30
2020,04,12,05,00,5.30
2020,04,12,05,01,5.30
2020,04,12,05,02,5.30
2020,04,12,05,03,5.40
2020,04,12,05,04,5.40
2020,04,12,05,05,5.40
2020,04,12,05,06,5.40
2020,04,12,05,07,5.40
2020,04,12,05,08,5.40
2020,04,12,05,09,5.50
2020,04,12,05,10,5.50
2020,04,12,05,11,5.50
2020,04,12,05,12,5.50
2020,04,12,05,13,5.50
2020,04,12,05,14,5.50
2020,04,12,05,15,5.60
2020,04,12,05,16,5.60
2020,04,12,05,17,5.60
2020,04,12,05,18,5.60
2020,04,12,05,19,5.60
2020,04,12,05,20,5.60
2020,04,12,05,21,5.60
2020,04,12,05,22,5.50
2020,04,12,05,23,5.50
2020,04,12,05,24,5.50
2020,04,12,05,25,5.50
2020,04,12,05,26,5.50
2020,04,12,05,27,5.50
2020,04,12,05,28,5.50
2020,04,12,05,29,5.60
2020,04,12,05,30,5.60
2020,04,12,05,31,5.60
2020,04,12,05,32,5.60
2020,04,12,05,33,5.70
2020,04,12,05,34,5.70
2020,04,12,05,35,5.70
2020,04,12,05,36,5.70
2020,04,12,05,37,5.70
2020,04,12,05,38,5.70
2020,04,12,05,39,5.70
2020,04,12,05,40,5.70
2020,04,12,05,41,5.60
2020,04,12,05,42,5.70
2020,04,12,05,43,5.60
2020,04,12,05,44,5.60
2020,04,12,05,45,5.60
2020,04,12,05,46,5.60
2020,04,12,05,47,5.60
2020,04,12,05,48,5.60
2020,04,12,05,49,5.60
2020,04,12,05,50,5.60
2020,04,12,05,51,5.50
2020,04,12,05,52,5.50
2020,04,12,05,53,5.50
2020,04,12,05,54,5.50
2020,04,12,05,55,5.50
2020,04,12,05,56,5.50
2020,04,12,05,57,5.50
2020,04,12,05,58,5.50
2020,04,12,05,59,5.50
2020,04,12,06,00,5.60
2020,04,12,06,01,5.70
2020,04,12,06,02,5.70
2020,04,12,06,03,5.70
2020,04,12,06,04,5.80
2020,04,12,06,05,5.80
2020,04,12,06,06,5.80
2020,04,12,06,07,5.80
2020,04,12,06,08,5.80
2020,04,12,06,09,5.80
2020,04,12,06,10,5.80
2020,04,12,06,11,5.80
2020,04,12,06,12,5.70
2020,04,12,06,13,5.70
2020,04,12,06,14,5.70
2020,04,12,06,15,5.70
2020,04,12,06,16,5.70
2020,04,12,06,17,5.70
2020,04,12,06,18,5.60
2020,04,12,06,19,5.60
2020,04,12,06,20,5.60
2020,04,12,06,21,5.60
2020,04,12,06,22,5.60
2020,04,12,06,23,5.60
2020,04,12,06,24,5.50
2020,04,12,06,25,5.50
2020,04,12,06,26,5.50
2020,04,12,06,27,5.50
2020,04,12,06,28,5.40
2020,04,12,06,29,5.40
2020,04,12,06,30,5.40
2020,04,12,06,31,5.30
2020,04,12,06,32,5.30
2020,04,12,06,33,5.20
2020,04,12,06,34,5.20
2020,04,12,06,35,5.20
2020,04,12,06,36,5.10
2020,04,12,06,37,5.10
2020,04,12,06,38,5.00
2020,04,12,06,39,4.90
2020,04,12,06,40,4.90
2020,04,12,06,41,4.80
2020,04,12,06,42,4.70
2020,04,12,06,43,4.70
2020,04,12,06,44,4.60
2020,04,12,06,45,4.60
2020,04,12,06,46,4.60
2020,04,12,06,47,4.50
2020,04,12,06,48,4.50
2020,04,12,06,49,4.50
2020,04,12,06,50,4.60
2020,04,12,06,51,4.60
2020,04,12,06,52,4.60
2020,04,12,06,53,4.60
2020,04,12,06,54,4.60
2020,04,12,06,55,4.60
2020,04,12,06,56,4.60
2020,04,12,06,57,4.50
2020,04,12,06,58,4.50
2020,04,12,06,59,4.50
2020,04,12,07,00,4.60
2020,04,12,07,01,4.60
2020,04,12,07,02,4.60
2020,04,12,07,03,4.60
2020,04,12,07,04,4.60
2020,04,12,07,05,4.60
2020,04,12,07,06,4.60
2020,04,12,07,07,4.60
2020,04,12,07,08,4.60
2020,04,12,07,09,4.60
2020,04,12,07,10,4.60
2020,04,12,07,11,4.60
2020,04,12,07,12,4.60
2020,04,12,07,13,4.60
2020,04,12,07,14,4.70
2020,04,12,07,15,4.70
2020,04,12,07,16,4.80
2020,04,12,07,17,4.80
2020,04,12,07,18,4.90
2020,04,12,07,19,5.00
2020,04,12,07,20,5.10
2020,04,12,07,21,5.20
2020,04,12,07,22,5.20
2020,04,12,07,23,5.20
2020,04,12,07,24,5.40
2020,04,12,07,25,5.50
2020,04,12,07,26,5.50
2020,04,12,07,27,5.70
2020,04,12,07,28,5.70
2020,04,12,07,29,5.80
2020,04,12,07,30,5.90
2020,04,12,07,31,5.90
2020,04,12,07,32,6.00
2020,04,12,07,33,6.10
2020,04,12,07,34,6.10
2020,04,12,07,35,6.20
2020,04,12,07,36,6.30
2020,04,12,07,37,6.40
2020,04,12,07,38,6.40
2020,04,12,07,39,6.50
2020,04,12,07,40,6.50
2020,04,12,07,41,6.60
2020,04,12,07,42,6.60
2020,04,12,07,43,6.70
2020,04,12,07,44,6.70
2020,04,12,07,45,6.80
2020,04,12,07,46,6.90
2020,04,12,07,47,7.00
2020,04,12,07,48,7.10
2020,04,12,07,49,7.10
2020,04,12,07,50,7.20
2020,04,12,07,51,7.30
2020,04,12,07,52,7.40
2020,04,12,07,53,7.40
2020,04,12,07,54,7.50
2020,04,12,07,55,7.60
2020,04,12,07,56,7.70
2020,04,12,07,57,7.70
2020,04,12,07,58,7.80
2020,04,12,07,59,7.90
2020,04,12,08,00,8.00
2020,04,12,08,01,8.10
2020,04,12,08,02,8.20
2020,04,12,08,03,8.30
2020,04,12,08,04,8.40
2020,04,12,08,05,8.50
2020,04,12,08,06,8.50
2020,04,12,08,07,8.50
2020,04,12,08,08,8.60
2020,04,12,08,09,8.60
2020,04,12,08,10,8.70
2020,04,12,08,11,8.80
2020,04,12,08,12,8.90
2020,04,12,08,13,8.90
2020,04,12,08,14,8.90
2020,04,12,08,15,8.90
2020,04,12,08,16,9.00
2020,04,12,08,17,9.10
2020,04,12,08,18,9.10
2020,04,12,08,19,9.20
2020,04,12,08,20,9.20
2020,04,12,08,21,9.20
2020,04,12,08,22,9.30
2020,04,12,08,23,9.30
2020,04,12,08,24,9.40
2020,04,12,08,25,9.40
2020,04,12,08,26,9.50
2020,04,12,08,27,9.60
2020,04,12,08,28,9.60
2020,04,12,08,29,9.70
2020,04,12,08,30,9.80
2020,04,12,08,31,9.80
2020,04,12,08,32,9.90
2020,04,12,08,33,10.00
2020,04,12,08,34,10.10
2020,04,12,08,35,10.20
2020,04,12,08,36,10.30
2020,04,12,08,37,10.30
2020,04,12,08,38,10.20
2020,04,12,08,39,10.20
2020,04,12,08,40,10.20
2020,04,12,08,41,10.30
2020,04,12,08,42,10.30
2020,04,12,08,43,10.30
2020,04,12,08,44,10.30
2020,04,12,08,45,10.40
2020,04,12,08,46,10.40
2020,04,12,08,47,10.50
2020,04,12,08,48,10.50
2020,04,12,08,49,10.60
2020,04,12,08,50,10.70
2020,04,12,08,51,10.70
2020,04,12,08,52,10.70
2020,04,12,08,53,10.80
2020,04,12,08,54,10.80
2020,04,12,08,55,10.80
2020,04,12,08,56,10.90
2020,04,12,08,57,10.90
2020,04,12,08,58,10.90
2020,04,12,08,59,10.90
2020,04,12,09,00,10.90
2020,04,12,09,01,11.00
2020,04,12,09,02,11.00
2020,04,12,09,03,11.10
2020,04,12,09,04,11.20
2020,04,12,09,05,11.20
2020,04,12,09,06,11.20
2020,04,12,09,07,11.20
2020,04,12,09,08,11.20
2020,04,12,09,09,11.20
2020,04,12,09,10,11.10
2020,04,12,09,11,11.10
2020,04,12,09,12,11.10
2020,04,12,09,13,11.10
2020,04,12,09,14,11.20
2020,04,12,09,15,11.20
2020,04,12,09,16,11.30
2020,04,12,09,17,11.40
2020,04,12,09,18,11.40
2020,04,12,09,19,11.40
2020,04,12,09,20,11.30
2020,04,12,09,21,11.30
2020,04,12,09,22,11.30
2020,04,12,09,23,11.30
2020,04,12,09,24,11.30
2020,04,12,09,25,11.40
2020,04,12,09,26,11.40
2020,04,12,09,27,11.50
2020,04,12,09,28,11.60
2020,04,12,09,29,11.70
2020,04,12,09,30,11.80
2020,04,12,09,31,11.90
2020,04,12,09,32,12.00
2020,04,12,09,33,12.00
2020,04,12,09,34,12.00
2020,04,12,09,35,12.00
2020,04,12,09,36,12.00
2020,04,12,09,37,12.00
2020,04,12,09,38,12.00
2020,04,12,09,39,12.00
2020,04,12,09,40,12.00
2020,04,12,09,41,12.00
2020,04,12,09,42,12.00
2020,04,12,09,43,12.00
2020,04,12,09,44,11.90
2020,04,12,09,45,11.90
2020,04,12,09,46,11.90
2020,04,12,09,47,11.90
2020,04,12,09,48,11.80
2020,04,12,09,49,11.80
2020,04,12,09,50,11.80
2020,04,12,09,51,11.80
2020,04,12,09,52,11.80
2020,04,12,09,53,11.80
2020,04,12,09,54,11.90
2020,04,12,09,55,11.90
2020,04,12,09,56,12.00
2020,04,12,09,57,12.10
2020,04,12,09,58,12.20
2020,04,12,09,59,12.30
2020,04,12,10,00,12.30
2020,04,12,10,01,12.40
2020,04,12,10,02,12.40
2020,04,12,10,03,12.30
2020,04,12,10,04,12.30
2020,04,12,10,05,12.30
2020,04,12,10,06,12.30
2020,04,12,10,07,12.30
2020,04,12,10,08,12.30
2020,04,12,10,09,12.40
2020,04,12,10,10,12.40
2020,04,12,10,11,12.50
2020,04,12,10,12,12.60
2020,04,12,10,13,12.70
2020,04,12,10,14,12.80
2020,04,12,10,15,12.80
2020,04,12,10,16,12.90
2020,04,12,10,17,12.90
2020,04,12,10,18,12.70
2020,04,12,10,19,12.70
2020,04,12,10,20,12.80
2020,04,12,10,21,12.80
2020,04,12,10,22,12.90
2020,04,12,10,23,12.90
2020,04,12,10,24,12.80
2020,04,12,10,25,12.70
2020,04,12,10,26,12.70
2020,04,12,10,27,12.70
2020,04,12,10,28,12.70
2020,04,12,10,29,12.80
2020,04,12,10,30,12.90
2020,04,12,10,31,13.00
2020,04,12,10,32,13.00
2020,04,12,10,33,13.00
2020,04,12,10,34,13.00
2020,04,12,10,35,13.00
2020,04,12,10,36,13.00
2020,04,12,10,37,13.00
2020,04,12,10,38,13.10
2020,04,12,10,39,13.10
2020,04,12,10,40,13.10
2020,04,12,10,41,13.10
2020,04,12,10,42,13.10
2020,04,12,10,43,13.20
2020,04,12,10,44,13.20
2020,04,12,10,45,13.30
2020,04,12,10,46,13.30
2020,04,12,10,47,13.40
2020,04,12,10,48,13.40
2020,04,12,10,49,13.50
2020,04,12,10,50,13.60
2020,04,12,10,51,13.70
2020,04,12,10,52,13.70
2020,04,12,10,53,13.70
2020,04,12,10,54,13.40
2020,04,12,10,55,13.20
2020,04,12,10,56,13.00
2020,04,12,10,57,13.00
2020,04,12,10,58,12.90
2020,04,12,10,59,13.00
2020,04,12,11,00,13.10
2020,04,12,11,01,13.20
2020,04,12,11,02,13.30
2020,04,12,11,03,13.30
2020,04,12,11,04,13.30
2020,04,12,11,05,13.20
2020,04,12,11,06,13.10
2020,04,12,11,07,13.00
2020,04,12,11,08,13.10
2020,04,12,11,09,13.10
2020,04,12,11,10,13.20
2020,04,12,11,11,13.30
2020,04,12,11,12,13.50
2020,04,12,11,13,13.40
2020,04,12,11,14,13.40
2020,04,12,11,15,13.40
2020,04,12,11,16,13.40
2020,04,12,11,17,13.30
2020,04,12,11,18,13.30
2020,04,12,11,19,13.20
2020,04,12,11,20,13.20
2020,04,12,11,21,13.10
2020,04,12,11,22,13.10
2020,04,12,11,23,13.10
2020,04,12,11,24,13.10
2020,04,12,11,25,13.10
2020,04,12,11,26,13.10
2020,04,12,11,27,13.20
2020,04,12,11,28,13.20
2020,04,12,11,29,13.20
2020,04,12,11,30,13.30
2020,04,12,11,31,13.30
2020,04,12,11,32,13.30
2020,04,12,11,33,13.40
2020,04,12,11,34,13.40
2020,04,12,11,35,13.40
2020,04,12,11,36,13.40
2020,04,12,11,37,13.50
2020,04,12,11,38,13.50
2020,04,12,11,39,13.40
2020,04,12,11,40,13.30
2020,04,12,11,41,13.20
2020,04,12,11,42,13.20
2020,04,12,11,43,13.30
2020,04,12,11,44,13.40
2020,04,12,11,45,13.50
2020,04,12,11,46,13.60
2020,04,12,11,47,13.60
2020,04,12,11,48,13.60
2020,04,12,11,49,13.70
2020,04,12,11,50,13.70
2020,04,12,11,51,13.80
2020,04,12,11,52,13.90
2020,04,12,11,53,14.00
2020,04,12,11,54,14.10
2020,04,12,11,55,14.10
2020,04,12,11,56,14.00
2020,04,12,11,57,14.00
2020,04,12,11,58,14.00
2020,04,12,11,59,14.10
2020,04,12,12,00,14.20
2020,04,12,12,01,14.30
2020,04,12,12,02,14.40
2020,04,12,12,03,14.40
2020,04,12,12,04,14.50
2020,04,12,12,05,14.60
2020,04,12,12,06,14.60
2020,04,12,12,07,14.60
2020,04,12,12,08,14.70
2020,04,12,12,09,14.80
2020,04,12,12,10,14.80
2020,04,12,12,11,14.70
2020,04,12,12,12,14.70
2020,04,12,12,13,14.80
2020,04,12,12,14,14.90
2020,04,12,12,15,14.90
2020,04,12,12,16,14.90
2020,04,12,12,17,14.90
2020,04,12,12,18,14.60
2020,04,12,12,19,14.40
2020,04,12,12,20,14.30
2020,04,12,12,21,14.20
2020,04,12,12,22,13.90
2020,04,12,12,23,13.70
2020,04,12,12,24,13.60
2020,04,12,12,25,13.60
2020,04,12,12,26,13.70
2020,04,12,12,27,13.90
2020,04,12,12,28,14.10
2020,04,12,12,29,14.20
2020,04,12,12,30,14.30
2020,04,12,12,31,14.30
2020,04,12,12,32,14.20
2020,04,12,12,33,14.20
2020,04,12,12,34,14.20
2020,04,12,12,35,14.20
2020,04,12,12,36,14.30
2020,04,12,12,37,14.30
2020,04,12,12,38,14.30
2020,04,12,12,39,14.30
2020,04,12,12,40,14.30
2020,04,12,12,41,14.20
2020,04,12,12,42,14.20
2020,04,12,12,43,14.00
2020,04,12,12,44,14.00
2020,04,12,12,45,13.90
2020,04,12,12,46,13.80
2020,04,12,12,47,13.80
2020,04,12,12,48,13.90
2020,04,12,12,49,14.10
2020,04,12,12,50,14.30
2020,04,12,12,51,14.40
2020,04,12,12,52,14.20
2020,04,12,12,53,14.10
2020,04,12,12,54,14.00
2020,04,12,12,55,13.90
2020,04,12,12,56,13.90
2020,04,12,12,57,13.90
2020,04,12,12,58,14.00
2020,04,12,12,59,14.20
2020,04,12,13,00,14.20
2020,04,12,13,01,14.30
2020,04,12,13,02,14.30
2020,04,12,13,03,14.30
2020,04,12,13,04,14.40
2020,04,12,13,05,14.60
2020,04,12,13,06,14.50
2020,04,12,13,07,14.40
2020,04,12,13,08,14.40
2020,04,12,13,09,14.60
2020,04,12,13,10,14.80
2020,04,12,13,11,14.90
2020,04,12,13,12,15.10
2020,04,12,13,13,15.20
2020,04,12,13,14,15.20
2020,04,12,13,15,15.10
2020,04,12,13,16,15.00
2020,04,12,13,17,14.70
2020,04,12,13,18,14.60
2020,04,12,13,19,14.60
2020,04,12,13,20,14.60
2020,04,12,13,21,14.60
2020,04,12,13,22,14.70
2020,04,12,13,23,14.80
2020,04,12,13,24,15.00
2020,04,12,13,25,15.20
2020,04,12,13,26,15.40
2020,04,12,13,27,15.40
2020,04,12,13,28,15.40
2020,04,12,13,29,15.40
2020,04,12,13,30,15.40
2020,04,12,13,31,15.30
2020,04,12,13,32,15.10
2020,04,12,13,33,14.80
2020,04,12,13,34,14.60
2020,04,12,13,35,14.60
2020,04,12,13,36,14.70
2020,04,12,13,37,14.80
2020,04,12,13,38,14.90
2020,04,12,13,39,15.00
2020,04,12,13,40,15.10
2020,04,12,13,41,15.20
2020,04,12,13,42,15.20
2020,04,12,13,43,15.20
2020,04,12,13,44,15.20
2020,04,12,13,45,15.20
2020,04,12,13,46,15.40
2020,04,12,13,47,15.50
2020,04,12,13,48,15.70
2020,04,12,13,49,15.70
2020,04,12,13,50,15.80
2020,04,12,13,51,15.80
2020,04,12,13,52,15.80
2020,04,12,13,53,15.90
2020,04,12,13,54,15.90
2020,04,12,13,55,15.80
2020,04,12,13,56,15.50
2020,04,12,13,57,15.10
2020,04,12,13,58,15.00
2020,04,12,13,59,15.00
2020,04,12,14,00,15.10
2020,04,12,14,01,15.30
2020,04,12,14,02,15.60
2020,04,12,14,03,15.50
2020,04,12,14,04,15.50
2020,04,12,14,05,15.50
2020,04,12,14,06,15.60
2020,04,12,14,07,15.60
2020,04,12,14,08,15.60
2020,04,12,14,09,15.70
2020,04,12,14,10,15.80
2020,04,12,14,11,15.70
2020,04,12,14,12,15.70
2020,04,12,14,13,15.70
2020,04,12,14,14,15.70
2020,04,12,14,15,15.70
2020,04,12,14,16,15.70
2020,04,12,14,17,15.80
2020,04,12,14,18,15.70
2020,04,12,14,19,15.60
2020,04,12,14,20,15.60
2020,04,12,14,21,15.60
2020,04,12,14,22,15.50
2020,04,12,14,23,15.60
2020,04,12,14,24,15.80
2020,04,12,14,25,16.00
2020,04,12,14,26,16.10
2020,04,12,14,27,16.40
2020,04,12,14,28,16.50
2020,04,12,14,29,16.50
2020,04,12,14,30,16.50
2020,04,12,14,31,16.50
2020,04,12,14,32,16.60
2020,04,12,14,33,16.70
2020,04,12,14,34,16.80
2020,04,12,14,35,16.80
2020,04,12,14,36,16.70
2020,04,12,14,37,16.60
2020,04,12,14,38,16.50
2020,04,12,14,39,16.40
2020,04,12,14,40,16.40
2020,04,12,14,41,16.50
2020,04,12,14,42,16.60
2020,04,12,14,43,16.70
2020,04,12,14,44,16.60
2020,04,12,14,45,16.70
2020,04,12,14,46,16.60
2020,04,12,14,47,16.60
2020,04,12,14,48,16.60
2020,04,12,14,49,16.40
2020,04,12,14,50,16.30
2020,04,12,14,51,16.20
2020,04,12,14,52,16.00
2020,04,12,14,53,15.80
2020,04,12,14,54,15.50
2020,04,12,14,55,15.20
2020,04,12,14,56,14.90
2020,04,12,14,57,14.90
2020,04,12,14,58,14.90
2020,04,12,14,59,15.00
2020,04,12,15,00,15.10
2020,04,12,15,01,15.20
2020,04,12,15,02,15.40
2020,04,12,15,03,15.60
2020,04,12,15,04,15.90
2020,04,12,15,05,15.90
2020,04,12,15,06,15.90
2020,04,12,15,07,15.80
2020,04,12,15,08,15.70
2020,04,12,15,09,15.70
2020,04,12,15,10,15.60
2020,04,12,15,11,15.70
2020,04,12,15,12,15.70
2020,04,12,15,13,15.70
2020,04,12,15,14,15.70
2020,04,12,15,15,15.90
2020,04,12,15,16,15.90
2020,04,12,15,17,16.00
2020,04,12,15,18,15.90
2020,04,12,15,19,15.80
2020,04,12,15,20,15.60
2020,04,12,15,21,15.40
2020,04,12,15,22,15.40
2020,04,12,15,23,15.40
2020,04,12,15,24,15.50
2020,04,12,15,25,15.70
2020,04,12,15,26,15.70
2020,04,12,15,27,15.70
2020,04,12,15,28,15.70
2020,04,12,15,29,15.70
2020,04,12,15,30,15.80
2020,04,12,15,31,15.90
2020,04,12,15,32,15.90
2020,04,12,15,33,16.00
2020,04,12,15,34,15.90
2020,04,12,15,35,15.80
2020,04,12,15,36,15.70
2020,04,12,15,37,15.60
2020,04,12,15,38,15.70
2020,04,12,15,39,15.80
2020,04,12,15,40,15.90
2020,04,12,15,41,16.10
2020,04,12,15,42,16.20
2020,04,12,15,43,16.40
2020,04,12,15,44,16.50
2020,04,12,15,45,16.50
2020,04,12,15,46,16.50
2020,04,12,15,47,16.40
2020,04,12,15,48,16.20
2020,04,12,15,49,16.10
2020,04,12,15,50,16.20
2020,04,12,15,51,16.20
2020,04,12,15,52,16.20
2020,04,12,15,53,16.20
2020,04,12,15,54,16.20
2020,04,12,15,55,16.30
2020,04,12,15,56,16.40
2020,04,12,15,57,16.40
2020,04,12,15,58,16.40
2020,04,12,15,59,16.40
2020,04,12,16,00,16.20
2020,04,12,16,01,16.10
2020,04,12,16,02,16.00
2020,04,12,16,03,16.00
2020,04,12,16,04,15.90
2020,04,12,16,05,15.80
2020,04,12,16,06,15.70
2020,04,12,16,07,15.50
2020,04,12,16,08,15.40
2020,04,12,16,09,15.50
2020,04,12,16,10,15.60
2020,04,12,16,11,15.80
2020,04,12,16,12,15.80
2020,04,12,16,13,15.70
2020,04,12,16,14,15.50
2020,04,12,16,15,15.40
2020,04,12,16,16,15.50
2020,04,12,16,17,15.70
2020,04,12,16,18,15.70
2020,04,12,16,19,15.80
2020,04,12,16,20,15.80
2020,04,12,16,21,15.60
2020,04,12,16,22,15.40
2020,04,12,16,23,15.40
2020,04,12,16,24,15.40
2020,04,12,16,25,15.50
2020,04,12,16,26,15.60
2020,04,12,16,27,15.70
2020,04,12,16,28,15.70
2020,04,12,16,29,15.70
2020,04,12,16,30,15.70
2020,04,12,16,31,15.70
2020,04,12,16,32,15.80
2020,04,12,16,33,15.70
2020,04,12,16,34,15.70
2020,04,12,16,35,15.60
2020,04,12,16,36,15.50
2020,04,12,16,37,15.40
2020,04,12,16,38,15.30
2020,04,12,16,39,15.30
2020,04,12,16,40,15.30
2020,04,12,16,41,15.30
2020,04,12,16,42,15.30
2020,04,12,16,43,15.40
2020,04,12,16,44,15.30
2020,04,12,16,45,15.40
2020,04,12,16,46,15.40
2020,04,12,16,47,15.50
2020,04,12,16,48,15.60
2020,04,12,16,49,15.60
2020,04,12,16,50,15.60
2020,04,12,16,51,15.60
2020,04,12,16,52,15.60
2020,04,12,16,53,15.50
2020,04,12,16,54,15.40
2020,04,12,16,55,15.50
2020,04,12,16,56,15.60
2020,04,12,16,57,15.70
2020,04,12,16,58,15.80
2020,04,12,16,59,15.90
2020,04,12,17,00,15.90
2020,04,12,17,01,16.00
2020,04,12,17,02,15.90
2020,04,12,17,03,15.80
2020,04,12,17,04,15.70
2020,04,12,17,05,15.60
2020,04,12,17,06,15.60
2020,04,12,17,07,15.60
2020,04,12,17,08,15.60
2020,04,12,17,09,15.60
2020,04,12,17,10,15.50
2020,04,12,17,11,15.50
2020,04,12,17,12,15.40
2020,04,12,17,13,15.40
2020,04,12,17,14,15.40
2020,04,12,17,15,15.40
2020,04,12,17,16,15.60
2020,04,12,17,17,15.70
2020,04,12,17,18,15.80
2020,04,12,17,19,15.80
2020,04,12,17,20,15.70
2020,04,12,17,21,15.60
2020,04,12,17,22,15.60
2020,04,12,17,23,15.60
2020,04,12,17,24,15.50
2020,04,12,17,25,15.50
2020,04,12,17,26,15.40
2020,04,12,17,27,15.40
2020,04,12,17,28,15.40
2020,04,12,17,29,15.30
2020,04,12,17,30,15.30
2020,04,12,17,31,15.30
2020,04,12,17,32,15.40
2020,04,12,17,33,15.40
2020,04,12,17,34,15.50
2020,04,12,17,35,15.70
2020,04,12,17,36,15.70
2020,04,12,17,37,15.70
2020,04,12,17,38,15.70
2020,04,12,17,39,15.70
2020,04,12,17,40,15.70
2020,04,12,17,41,15.60