Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,07,27,00,00,18.70
2020,07,27,00,01,18.70
2020,07,27,00,02,18.70
2020,07,27,00,03,18.60
2020,07,27,00,04,18.60
2020,07,27,00,05,18.50
2020,07,27,00,06,18.50
2020,07,27,00,07,18.40
2020,07,27,00,08,18.40
2020,07,27,00,09,18.40
2020,07,27,00,10,18.40
2020,07,27,00,11,18.40
2020,07,27,00,12,18.30
2020,07,27,00,13,18.30
2020,07,27,00,14,18.30
2020,07,27,00,15,18.30
2020,07,27,00,16,18.30
2020,07,27,00,17,18.30
2020,07,27,00,18,18.20
2020,07,27,00,19,18.20
2020,07,27,00,20,18.10
2020,07,27,00,21,18.10
2020,07,27,00,22,18.10
2020,07,27,00,23,18.00
2020,07,27,00,24,18.00
2020,07,27,00,25,18.00
2020,07,27,00,26,18.00
2020,07,27,00,27,17.90
2020,07,27,00,28,17.90
2020,07,27,00,29,17.90
2020,07,27,00,30,17.90
2020,07,27,00,31,17.90
2020,07,27,00,32,17.90
2020,07,27,00,33,17.80
2020,07,27,00,34,17.80
2020,07,27,00,35,17.80
2020,07,27,00,36,17.80
2020,07,27,00,37,17.80
2020,07,27,00,38,17.80
2020,07,27,00,39,17.80
2020,07,27,00,40,17.80
2020,07,27,00,41,17.70
2020,07,27,00,42,17.70
2020,07,27,00,43,17.70
2020,07,27,00,44,17.70
2020,07,27,00,45,17.70
2020,07,27,00,46,17.70
2020,07,27,00,47,17.70
2020,07,27,00,48,17.70
2020,07,27,00,49,17.70
2020,07,27,00,50,17.70
2020,07,27,00,51,17.70
2020,07,27,00,52,17.70
2020,07,27,00,53,17.70
2020,07,27,00,54,17.70
2020,07,27,00,55,17.60
2020,07,27,00,56,17.60
2020,07,27,00,57,17.60
2020,07,27,00,58,17.50
2020,07,27,00,59,17.50
2020,07,27,01,00,17.40
2020,07,27,01,01,17.40
2020,07,27,01,02,17.40
2020,07,27,01,03,17.40
2020,07,27,01,04,17.40
2020,07,27,01,05,17.40
2020,07,27,01,06,17.40
2020,07,27,01,07,17.40
2020,07,27,01,08,17.40
2020,07,27,01,09,17.40
2020,07,27,01,10,17.40
2020,07,27,01,11,17.40
2020,07,27,01,12,17.40
2020,07,27,01,13,17.40
2020,07,27,01,14,17.40
2020,07,27,01,15,17.40
2020,07,27,01,16,17.30
2020,07,27,01,17,17.30
2020,07,27,01,18,17.30
2020,07,27,01,19,17.30
2020,07,27,01,20,17.30
2020,07,27,01,21,17.20
2020,07,27,01,22,17.20
2020,07,27,01,23,17.20
2020,07,27,01,24,17.20
2020,07,27,01,25,17.20
2020,07,27,01,26,17.20
2020,07,27,01,27,17.10
2020,07,27,01,28,17.10
2020,07,27,01,29,17.00
2020,07,27,01,30,17.00
2020,07,27,01,31,16.90
2020,07,27,01,32,16.90
2020,07,27,01,33,16.90
2020,07,27,01,34,16.90
2020,07,27,01,35,16.90
2020,07,27,01,36,16.90
2020,07,27,01,37,16.90
2020,07,27,01,38,16.90
2020,07,27,01,39,16.90
2020,07,27,01,40,16.90
2020,07,27,01,41,16.90
2020,07,27,01,42,16.90
2020,07,27,01,43,16.90
2020,07,27,01,44,16.90
2020,07,27,01,45,16.80
2020,07,27,01,46,16.80
2020,07,27,01,47,16.80
2020,07,27,01,48,16.80
2020,07,27,01,49,16.80
2020,07,27,01,50,16.80
2020,07,27,01,51,16.80
2020,07,27,01,52,16.80
2020,07,27,01,53,16.80
2020,07,27,01,54,16.80
2020,07,27,01,55,16.80
2020,07,27,01,56,16.80
2020,07,27,01,57,16.80
2020,07,27,01,58,16.80
2020,07,27,01,59,16.80
2020,07,27,02,00,16.80
2020,07,27,02,01,16.80
2020,07,27,02,02,16.80
2020,07,27,02,03,16.70
2020,07,27,02,04,16.70
2020,07,27,02,05,16.70
2020,07,27,02,06,16.70
2020,07,27,02,07,16.70
2020,07,27,02,08,16.70
2020,07,27,02,09,16.70
2020,07,27,02,10,16.70
2020,07,27,02,11,16.70
2020,07,27,02,12,16.70
2020,07,27,02,13,16.70
2020,07,27,02,14,16.70
2020,07,27,02,15,16.70
2020,07,27,02,16,16.70
2020,07,27,02,17,16.70
2020,07,27,02,18,16.70
2020,07,27,02,19,16.70
2020,07,27,02,20,16.70
2020,07,27,02,21,16.70
2020,07,27,02,22,16.70
2020,07,27,02,23,16.60
2020,07,27,02,24,16.60
2020,07,27,02,25,16.60
2020,07,27,02,26,16.60
2020,07,27,02,27,16.60
2020,07,27,02,28,16.60
2020,07,27,02,29,16.60
2020,07,27,02,30,16.60
2020,07,27,02,31,16.60
2020,07,27,02,32,16.60
2020,07,27,02,33,16.60
2020,07,27,02,34,16.60
2020,07,27,02,35,16.60
2020,07,27,02,36,16.60
2020,07,27,02,37,16.60
2020,07,27,02,38,16.60
2020,07,27,02,39,16.60
2020,07,27,02,40,16.60
2020,07,27,02,41,16.60
2020,07,27,02,42,16.60
2020,07,27,02,43,16.60
2020,07,27,02,44,16.70
2020,07,27,02,45,16.70
2020,07,27,02,46,16.70
2020,07,27,02,47,16.60
2020,07,27,02,48,16.60
2020,07,27,02,49,16.60
2020,07,27,02,50,16.60
2020,07,27,02,51,16.60
2020,07,27,02,52,16.60
2020,07,27,02,53,16.60
2020,07,27,02,54,16.60
2020,07,27,02,55,16.60
2020,07,27,02,56,16.60
2020,07,27,02,57,16.60
2020,07,27,02,58,16.60
2020,07,27,02,59,16.60
2020,07,27,03,00,16.60
2020,07,27,03,01,16.60
2020,07,27,03,02,16.60
2020,07,27,03,03,16.60
2020,07,27,03,04,16.60
2020,07,27,03,05,16.60
2020,07,27,03,06,16.60
2020,07,27,03,07,16.60
2020,07,27,03,08,16.60
2020,07,27,03,09,16.60
2020,07,27,03,10,16.50
2020,07,27,03,11,16.50
2020,07,27,03,12,16.50
2020,07,27,03,13,16.50
2020,07,27,03,14,16.50
2020,07,27,03,15,16.50
2020,07,27,03,16,16.50
2020,07,27,03,17,16.50
2020,07,27,03,18,16.50
2020,07,27,03,19,16.50
2020,07,27,03,20,16.50
2020,07,27,03,21,16.50
2020,07,27,03,22,16.50
2020,07,27,03,23,16.50
2020,07,27,03,24,16.40
2020,07,27,03,25,16.40
2020,07,27,03,26,16.40
2020,07,27,03,27,16.40
2020,07,27,03,28,16.40
2020,07,27,03,29,16.40
2020,07,27,03,30,16.40
2020,07,27,03,31,16.40
2020,07,27,03,32,16.40
2020,07,27,03,33,16.40
2020,07,27,03,34,16.40
2020,07,27,03,35,16.40
2020,07,27,03,36,16.40
2020,07,27,03,37,16.40
2020,07,27,03,38,16.40
2020,07,27,03,39,16.40
2020,07,27,03,40,16.40
2020,07,27,03,41,16.40
2020,07,27,03,42,16.40
2020,07,27,03,43,16.40
2020,07,27,03,44,16.40
2020,07,27,03,45,16.40
2020,07,27,03,46,16.40
2020,07,27,03,47,16.30
2020,07,27,03,48,16.30
2020,07,27,03,49,16.30
2020,07,27,03,50,16.30
2020,07,27,03,51,16.30
2020,07,27,03,52,16.30
2020,07,27,03,53,16.40
2020,07,27,03,54,16.40
2020,07,27,03,55,16.40
2020,07,27,03,56,16.40
2020,07,27,03,57,16.40
2020,07,27,03,58,16.40
2020,07,27,03,59,16.30
2020,07,27,04,00,16.30
2020,07,27,04,01,16.30
2020,07,27,04,02,16.30
2020,07,27,04,03,16.30
2020,07,27,04,04,16.30
2020,07,27,04,05,16.30
2020,07,27,04,06,16.30
2020,07,27,04,07,16.30
2020,07,27,04,08,16.30
2020,07,27,04,09,16.30
2020,07,27,04,10,16.30
2020,07,27,04,11,16.30
2020,07,27,04,12,16.30
2020,07,27,04,13,16.30
2020,07,27,04,14,16.30
2020,07,27,04,15,16.30
2020,07,27,04,16,16.30
2020,07,27,04,17,16.30
2020,07,27,04,18,16.30
2020,07,27,04,19,16.30
2020,07,27,04,20,16.30
2020,07,27,04,21,16.30
2020,07,27,04,22,16.30
2020,07,27,04,23,16.30
2020,07,27,04,24,16.30
2020,07,27,04,25,16.30
2020,07,27,04,26,16.30
2020,07,27,04,27,16.30
2020,07,27,04,28,16.30
2020,07,27,04,29,16.30
2020,07,27,04,30,16.30
2020,07,27,04,31,16.30
2020,07,27,04,32,16.30
2020,07,27,04,33,16.30
2020,07,27,04,34,16.30
2020,07,27,04,35,16.20
2020,07,27,04,36,16.20
2020,07,27,04,37,16.20
2020,07,27,04,38,16.20
2020,07,27,04,39,16.20
2020,07,27,04,40,16.20
2020,07,27,04,41,16.20
2020,07,27,04,42,16.20
2020,07,27,04,43,16.20
2020,07,27,04,44,16.20
2020,07,27,04,45,16.20
2020,07,27,04,46,16.20
2020,07,27,04,47,16.20
2020,07,27,04,48,16.20
2020,07,27,04,49,16.20
2020,07,27,04,50,16.20
2020,07,27,04,51,16.20
2020,07,27,04,52,16.20
2020,07,27,04,53,16.20
2020,07,27,04,54,16.20
2020,07,27,04,55,16.20
2020,07,27,04,56,16.20
2020,07,27,04,57,16.20
2020,07,27,04,58,16.20
2020,07,27,04,59,16.20
2020,07,27,05,00,16.30
2020,07,27,05,01,16.30
2020,07,27,05,02,16.30
2020,07,27,05,03,16.20
2020,07,27,05,04,16.30
2020,07,27,05,05,16.30
2020,07,27,05,06,16.30
2020,07,27,05,07,16.30
2020,07,27,05,08,16.30
2020,07,27,05,09,16.30
2020,07,27,05,10,16.30
2020,07,27,05,11,16.30
2020,07,27,05,12,16.30
2020,07,27,05,13,16.30
2020,07,27,05,14,16.30
2020,07,27,05,15,16.30
2020,07,27,05,16,16.30
2020,07,27,05,17,16.30
2020,07,27,05,18,16.30
2020,07,27,05,19,16.30
2020,07,27,05,20,16.30
2020,07,27,05,21,16.30
2020,07,27,05,22,16.30
2020,07,27,05,23,16.30
2020,07,27,05,24,16.30
2020,07,27,05,25,16.30
2020,07,27,05,26,16.30
2020,07,27,05,27,16.30
2020,07,27,05,28,16.30
2020,07,27,05,29,16.30
2020,07,27,05,30,16.30
2020,07,27,05,31,16.30
2020,07,27,05,32,16.30
2020,07,27,05,33,16.30
2020,07,27,05,34,16.30
2020,07,27,05,35,16.30
2020,07,27,05,36,16.30
2020,07,27,05,37,16.30
2020,07,27,05,38,16.30
2020,07,27,05,39,16.30
2020,07,27,05,40,16.30
2020,07,27,05,41,16.20
2020,07,27,05,42,16.20
2020,07,27,05,43,16.20
2020,07,27,05,44,16.20
2020,07,27,05,45,16.20
2020,07,27,05,46,16.20
2020,07,27,05,47,16.10
2020,07,27,05,48,16.10
2020,07,27,05,49,16.10
2020,07,27,05,50,16.10
2020,07,27,05,51,16.10
2020,07,27,05,52,16.10
2020,07,27,05,53,16.10
2020,07,27,05,54,16.10
2020,07,27,05,55,16.10
2020,07,27,05,56,16.10
2020,07,27,05,57,16.10
2020,07,27,05,58,16.10
2020,07,27,05,59,16.10
2020,07,27,06,00,16.10
2020,07,27,06,01,16.10
2020,07,27,06,02,16.10
2020,07,27,06,03,16.10
2020,07,27,06,04,16.10
2020,07,27,06,05,16.10
2020,07,27,06,06,16.10
2020,07,27,06,07,16.10
2020,07,27,06,08,16.20
2020,07,27,06,09,16.20
2020,07,27,06,10,16.20
2020,07,27,06,11,16.20
2020,07,27,06,12,16.20
2020,07,27,06,13,16.20
2020,07,27,06,14,16.10
2020,07,27,06,15,16.00
2020,07,27,06,16,15.90
2020,07,27,06,17,15.90
2020,07,27,06,18,15.80
2020,07,27,06,19,15.70
2020,07,27,06,20,15.70
2020,07,27,06,21,15.60
2020,07,27,06,22,15.60
2020,07,27,06,23,15.60
2020,07,27,06,24,15.60
2020,07,27,06,25,15.50
2020,07,27,06,26,15.60
2020,07,27,06,27,15.60
2020,07,27,06,28,15.60
2020,07,27,06,29,15.60
2020,07,27,06,30,15.60
2020,07,27,06,31,15.60
2020,07,27,06,32,15.60
2020,07,27,06,33,15.70
2020,07,27,06,34,15.70
2020,07,27,06,35,15.70
2020,07,27,06,36,15.70
2020,07,27,06,37,15.70
2020,07,27,06,38,15.70
2020,07,27,06,39,15.70
2020,07,27,06,40,15.70
2020,07,27,06,41,15.70
2020,07,27,06,42,15.70
2020,07,27,06,43,15.80
2020,07,27,06,44,15.80
2020,07,27,06,45,15.80
2020,07,27,06,46,15.80
2020,07,27,06,47,15.80
2020,07,27,06,48,15.80
2020,07,27,06,49,15.80
2020,07,27,06,50,15.80
2020,07,27,06,51,15.80
2020,07,27,06,52,15.80
2020,07,27,06,53,15.80
2020,07,27,06,54,15.80
2020,07,27,06,55,15.90
2020,07,27,06,56,15.90
2020,07,27,06,57,15.90
2020,07,27,06,58,15.90
2020,07,27,06,59,15.90
2020,07,27,07,00,16.00
2020,07,27,07,01,16.00
2020,07,27,07,02,16.00
2020,07,27,07,03,16.10
2020,07,27,07,04,16.10
2020,07,27,07,05,16.10
2020,07,27,07,06,16.10
2020,07,27,07,07,16.20
2020,07,27,07,08,16.20
2020,07,27,07,09,16.20
2020,07,27,07,10,16.30
2020,07,27,07,11,16.30
2020,07,27,07,12,16.30
2020,07,27,07,13,16.30
2020,07,27,07,14,16.40
2020,07,27,07,15,16.40
2020,07,27,07,16,16.50
2020,07,27,07,17,16.60
2020,07,27,07,18,16.60
2020,07,27,07,19,16.70
2020,07,27,07,20,16.80
2020,07,27,07,21,16.80
2020,07,27,07,22,16.90
2020,07,27,07,23,17.00
2020,07,27,07,24,17.10
2020,07,27,07,25,17.20
2020,07,27,07,26,17.30
2020,07,27,07,27,17.40
2020,07,27,07,28,17.40
2020,07,27,07,29,17.40
2020,07,27,07,30,17.50
2020,07,27,07,31,17.50
2020,07,27,07,32,17.50
2020,07,27,07,33,17.50
2020,07,27,07,34,17.60
2020,07,27,07,35,17.60
2020,07,27,07,36,17.60
2020,07,27,07,37,17.60
2020,07,27,07,38,17.60
2020,07,27,07,39,17.60
2020,07,27,07,40,17.70
2020,07,27,07,41,17.70
2020,07,27,07,42,17.80
2020,07,27,07,43,17.80
2020,07,27,07,44,17.80
2020,07,27,07,45,17.90
2020,07,27,07,46,17.90
2020,07,27,07,47,17.90
2020,07,27,07,48,17.90
2020,07,27,07,49,18.00
2020,07,27,07,50,18.00
2020,07,27,07,51,18.10
2020,07,27,07,52,18.10
2020,07,27,07,53,18.10
2020,07,27,07,54,18.20
2020,07,27,07,55,18.20
2020,07,27,07,56,18.20
2020,07,27,07,57,18.20
2020,07,27,07,58,18.30
2020,07,27,07,59,18.30
2020,07,27,08,00,18.30
2020,07,27,08,01,18.40
2020,07,27,08,02,18.40
2020,07,27,08,03,18.40
2020,07,27,08,04,18.50
2020,07,27,08,05,18.50
2020,07,27,08,06,18.60
2020,07,27,08,07,18.60
2020,07,27,08,08,18.60
2020,07,27,08,09,18.70
2020,07,27,08,10,18.70
2020,07,27,08,11,18.80
2020,07,27,08,12,18.80
2020,07,27,08,13,18.80
2020,07,27,08,14,18.90
2020,07,27,08,15,18.90
2020,07,27,08,16,19.00
2020,07,27,08,17,19.00
2020,07,27,08,18,19.10
2020,07,27,08,19,19.10
2020,07,27,08,20,19.20
2020,07,27,08,21,19.20
2020,07,27,08,22,19.20
2020,07,27,08,23,19.30
2020,07,27,08,24,19.30
2020,07,27,08,25,19.40
2020,07,27,08,26,19.40
2020,07,27,08,27,19.50
2020,07,27,08,28,19.50
2020,07,27,08,29,19.60
2020,07,27,08,30,19.60
2020,07,27,08,31,19.70
2020,07,27,08,32,19.70
2020,07,27,08,33,19.70
2020,07,27,08,34,19.70
2020,07,27,08,35,19.80
2020,07,27,08,36,19.80
2020,07,27,08,37,19.80
2020,07,27,08,38,19.80
2020,07,27,08,39,19.80
2020,07,27,08,40,19.90
2020,07,27,08,41,19.90
2020,07,27,08,42,19.90
2020,07,27,08,43,19.90
2020,07,27,08,44,19.90
2020,07,27,08,45,19.90
2020,07,27,08,46,19.90
2020,07,27,08,47,19.90
2020,07,27,08,48,20.00
2020,07,27,08,49,20.00
2020,07,27,08,50,20.00
2020,07,27,08,51,20.00
2020,07,27,08,52,20.00
2020,07,27,08,53,20.00
2020,07,27,08,54,20.10
2020,07,27,08,55,20.10
2020,07,27,08,56,20.10
2020,07,27,08,57,20.10
2020,07,27,08,58,20.10
2020,07,27,08,59,20.10
2020,07,27,09,00,20.10
2020,07,27,09,01,20.10
2020,07,27,09,02,20.10
2020,07,27,09,03,20.10
2020,07,27,09,04,20.10
2020,07,27,09,05,20.10
2020,07,27,09,06,20.10
2020,07,27,09,07,20.10
2020,07,27,09,08,20.10
2020,07,27,09,09,20.10
2020,07,27,09,10,20.10
2020,07,27,09,11,20.10
2020,07,27,09,12,20.10
2020,07,27,09,13,20.10
2020,07,27,09,14,20.10
2020,07,27,09,15,20.10
2020,07,27,09,16,20.10
2020,07,27,09,17,20.10
2020,07,27,09,18,20.10
2020,07,27,09,19,20.10
2020,07,27,09,20,20.00
2020,07,27,09,21,20.00
2020,07,27,09,22,20.00
2020,07,27,09,23,19.90
2020,07,27,09,24,19.90
2020,07,27,09,25,19.90
2020,07,27,09,26,19.90
2020,07,27,09,27,19.80
2020,07,27,09,28,19.80
2020,07,27,09,29,19.80
2020,07,27,09,30,19.80
2020,07,27,09,31,19.80
2020,07,27,09,32,19.80
2020,07,27,09,33,19.80
2020,07,27,09,34,19.80
2020,07,27,09,35,19.80
2020,07,27,09,36,19.80
2020,07,27,09,37,19.80
2020,07,27,09,38,19.90
2020,07,27,09,39,19.90
2020,07,27,09,40,19.90
2020,07,27,09,41,20.00
2020,07,27,09,42,20.00
2020,07,27,09,43,20.10
2020,07,27,09,44,20.10
2020,07,27,09,45,20.10
2020,07,27,09,46,20.20
2020,07,27,09,47,20.20
2020,07,27,09,48,20.20
2020,07,27,09,49,20.20
2020,07,27,09,50,20.20
2020,07,27,09,51,20.20
2020,07,27,09,52,20.20
2020,07,27,09,53,20.20
2020,07,27,09,54,20.10
2020,07,27,09,55,20.10
2020,07,27,09,56,20.10
2020,07,27,09,57,20.10
2020,07,27,09,58,20.10
2020,07,27,09,59,20.10
2020,07,27,10,00,20.10
2020,07,27,10,01,20.10
2020,07,27,10,02,20.10
2020,07,27,10,03,20.10
2020,07,27,10,04,20.10
2020,07,27,10,05,20.10
2020,07,27,10,06,20.10
2020,07,27,10,07,20.20
2020,07,27,10,08,20.20
2020,07,27,10,09,20.20
2020,07,27,10,10,20.10
2020,07,27,10,11,20.10
2020,07,27,10,12,20.10
2020,07,27,10,13,20.10
2020,07,27,10,14,20.10
2020,07,27,10,15,20.10
2020,07,27,10,16,20.10
2020,07,27,10,17,20.10
2020,07,27,10,18,20.20
2020,07,27,10,19,20.20
2020,07,27,10,20,20.20
2020,07,27,10,21,20.20
2020,07,27,10,22,20.20
2020,07,27,10,23,20.30
2020,07,27,10,24,20.30
2020,07,27,10,25,20.30
2020,07,27,10,26,20.30
2020,07,27,10,27,20.30
2020,07,27,10,28,20.30
2020,07,27,10,29,20.30
2020,07,27,10,30,20.30
2020,07,27,10,31,20.30
2020,07,27,10,32,20.30
2020,07,27,10,33,20.30
2020,07,27,10,34,20.30
2020,07,27,10,35,20.30
2020,07,27,10,36,20.30
2020,07,27,10,37,20.30
2020,07,27,10,38,20.30
2020,07,27,10,39,20.30
2020,07,27,10,40,20.30
2020,07,27,10,41,20.30
2020,07,27,10,42,20.30
2020,07,27,10,43,20.30
2020,07,27,10,44,20.30
2020,07,27,10,45,20.30
2020,07,27,10,46,20.20
2020,07,27,10,47,20.20
2020,07,27,10,48,20.20
2020,07,27,10,49,20.20
2020,07,27,10,50,20.20
2020,07,27,10,51,20.20
2020,07,27,10,52,20.20
2020,07,27,10,53,20.20
2020,07,27,10,54,20.20
2020,07,27,10,55,20.20
2020,07,27,10,56,20.20
2020,07,27,10,57,20.20
2020,07,27,10,58,20.20
2020,07,27,10,59,20.20
2020,07,27,11,00,20.20
2020,07,27,11,01,20.20
2020,07,27,11,02,20.20
2020,07,27,11,03,20.10
2020,07,27,11,04,20.10
2020,07,27,11,05,20.00
2020,07,27,11,06,20.00
2020,07,27,11,07,19.90
2020,07,27,11,08,19.90
2020,07,27,11,09,19.90
2020,07,27,11,10,19.80
2020,07,27,11,11,19.70
2020,07,27,11,12,19.70
2020,07,27,11,13,19.60
2020,07,27,11,14,19.50
2020,07,27,11,15,19.50
2020,07,27,11,16,19.50
2020,07,27,11,17,19.40
2020,07,27,11,18,19.40
2020,07,27,11,19,19.40
2020,07,27,11,20,19.40
2020,07,27,11,21,19.40
2020,07,27,11,22,19.40
2020,07,27,11,23,19.40
2020,07,27,11,24,19.40
2020,07,27,11,25,19.40
2020,07,27,11,26,19.40
2020,07,27,11,27,19.50
2020,07,27,11,28,19.50
2020,07,27,11,29,19.60
2020,07,27,11,30,19.70
2020,07,27,11,31,19.70
2020,07,27,11,32,19.80
2020,07,27,11,33,19.80
2020,07,27,11,34,19.90
2020,07,27,11,35,19.90
2020,07,27,11,36,19.90
2020,07,27,11,37,20.00
2020,07,27,11,38,20.00
2020,07,27,11,39,20.10
2020,07,27,11,40,20.10
2020,07,27,11,41,20.20
2020,07,27,11,42,20.20
2020,07,27,11,43,20.30
2020,07,27,11,44,20.30
2020,07,27,11,45,20.30
2020,07,27,11,46,20.40
2020,07,27,11,47,20.40
2020,07,27,11,48,20.40
2020,07,27,11,49,20.50
2020,07,27,11,50,20.50
2020,07,27,11,51,20.60
2020,07,27,11,52,20.60
2020,07,27,11,53,20.60
2020,07,27,11,54,20.60
2020,07,27,11,55,20.60
2020,07,27,11,56,20.60
2020,07,27,11,57,20.60
2020,07,27,11,58,20.60
2020,07,27,11,59,20.50
2020,07,27,12,00,20.50
2020,07,27,12,01,20.40
2020,07,27,12,02,20.40
2020,07,27,12,03,20.30
2020,07,27,12,04,20.30
2020,07,27,12,05,20.20
2020,07,27,12,06,20.20
2020,07,27,12,07,20.10
2020,07,27,12,08,20.00
2020,07,27,12,09,20.00
2020,07,27,12,10,20.00
2020,07,27,12,11,20.00
2020,07,27,12,12,19.90
2020,07,27,12,13,19.90
2020,07,27,12,14,19.90
2020,07,27,12,15,19.90
2020,07,27,12,16,19.90
2020,07,27,12,17,19.90
2020,07,27,12,18,19.90
2020,07,27,12,19,20.00
2020,07,27,12,20,20.00
2020,07,27,12,21,20.10
2020,07,27,12,22,20.10
2020,07,27,12,23,20.10
2020,07,27,12,24,20.10
2020,07,27,12,25,20.10
2020,07,27,12,26,20.10
2020,07,27,12,27,20.10
2020,07,27,12,28,20.10
2020,07,27,12,29,20.10
2020,07,27,12,30,20.10
2020,07,27,12,31,20.10
2020,07,27,12,32,20.10
2020,07,27,12,33,20.10
2020,07,27,12,34,20.00
2020,07,27,12,35,20.00
2020,07,27,12,36,20.00
2020,07,27,12,37,20.00
2020,07,27,12,38,20.00
2020,07,27,12,39,20.00
2020,07,27,12,40,20.00
2020,07,27,12,41,20.00
2020,07,27,12,42,20.00
2020,07,27,12,43,20.00
2020,07,27,12,44,20.00
2020,07,27,12,45,20.10
2020,07,27,12,46,20.10
2020,07,27,12,47,20.10
2020,07,27,12,48,20.20
2020,07,27,12,49,20.20
2020,07,27,12,50,20.20
2020,07,27,12,51,20.20
2020,07,27,12,52,20.30
2020,07,27,12,53,20.30
2020,07,27,12,54,20.30
2020,07,27,12,55,20.40
2020,07,27,12,56,20.40
2020,07,27,12,57,20.40
2020,07,27,12,58,20.40
2020,07,27,12,59,20.40
2020,07,27,13,00,20.40
2020,07,27,13,01,20.40
2020,07,27,13,02,20.30
2020,07,27,13,03,20.30
2020,07,27,13,04,20.30
2020,07,27,13,05,20.30
2020,07,27,13,06,20.40
2020,07,27,13,07,20.40
2020,07,27,13,08,20.40
2020,07,27,13,09,20.40
2020,07,27,13,10,20.40
2020,07,27,13,11,20.40
2020,07,27,13,12,20.50
2020,07,27,13,13,20.50
2020,07,27,13,14,20.50
2020,07,27,13,15,20.60
2020,07,27,13,16,20.60
2020,07,27,13,17,20.70
2020,07,27,13,18,20.70
2020,07,27,13,19,20.80
2020,07,27,13,20,20.90
2020,07,27,13,21,20.90
2020,07,27,13,22,20.90
2020,07,27,13,23,21.00
2020,07,27,13,24,21.00
2020,07,27,13,25,20.90
2020,07,27,13,26,20.90
2020,07,27,13,27,20.90
2020,07,27,13,28,20.90
2020,07,27,13,29,21.00
2020,07,27,13,30,21.00
2020,07,27,13,31,21.00
2020,07,27,13,32,21.00
2020,07,27,13,33,21.00
2020,07,27,13,34,21.00
2020,07,27,13,35,21.00
2020,07,27,13,36,21.00
2020,07,27,13,37,20.90
2020,07,27,13,38,20.90
2020,07,27,13,39,20.90
2020,07,27,13,40,20.90
2020,07,27,13,41,20.90
2020,07,27,13,42,20.90
2020,07,27,13,43,20.90
2020,07,27,13,44,20.90
2020,07,27,13,45,20.90
2020,07,27,13,46,20.90
2020,07,27,13,47,20.90
2020,07,27,13,48,20.90
2020,07,27,13,49,20.90
2020,07,27,13,50,20.90
2020,07,27,13,51,21.00
2020,07,27,13,52,21.00
2020,07,27,13,53,21.00
2020,07,27,13,54,21.00
2020,07,27,13,55,21.00
2020,07,27,13,56,21.00
2020,07,27,13,57,21.00
2020,07,27,13,58,21.00
2020,07,27,13,59,21.00
2020,07,27,14,00,21.00
2020,07,27,14,01,21.10
2020,07,27,14,02,21.10
2020,07,27,14,03,21.10
2020,07,27,14,04,21.10
2020,07,27,14,05,21.20
2020,07,27,14,06,21.20
2020,07,27,14,07,21.20
2020,07,27,14,08,21.30
2020,07,27,14,09,21.30
2020,07,27,14,10,21.30
2020,07,27,14,11,21.40
2020,07,27,14,12,21.40
2020,07,27,14,13,21.40
2020,07,27,14,14,21.50
2020,07,27,14,15,21.50
2020,07,27,14,16,21.60
2020,07,27,14,17,21.60
2020,07,27,14,18,21.60
2020,07,27,14,19,21.60
2020,07,27,14,20,21.70
2020,07,27,14,21,21.70
2020,07,27,14,22,21.70
2020,07,27,14,23,21.80
2020,07,27,14,24,21.80
2020,07,27,14,25,21.80
2020,07,27,14,26,21.90
2020,07,27,14,27,21.90
2020,07,27,14,28,22.00
2020,07,27,14,29,22.00
2020,07,27,14,30,22.10
2020,07,27,14,31,22.10
2020,07,27,14,32,22.20
2020,07,27,14,33,22.20
2020,07,27,14,34,22.20
2020,07,27,14,35,22.20
2020,07,27,14,36,22.20
2020,07,27,14,37,22.20
2020,07,27,14,38,22.30
2020,07,27,14,39,22.30
2020,07,27,14,40,22.30
2020,07,27,14,41,22.30
2020,07,27,14,42,22.30
2020,07,27,14,43,22.20
2020,07,27,14,44,22.20
2020,07,27,14,45,22.20
2020,07,27,14,46,22.20
2020,07,27,14,47,22.20
2020,07,27,14,48,22.20
2020,07,27,14,49,22.10
2020,07,27,14,50,22.10
2020,07,27,14,51,22.10
2020,07,27,14,52,22.10
2020,07,27,14,53,22.10
2020,07,27,14,54,22.10
2020,07,27,14,55,22.10
2020,07,27,14,56,22.10
2020,07,27,14,57,22.10
2020,07,27,14,58,22.20
2020,07,27,14,59,22.20
2020,07,27,15,00,22.20
2020,07,27,15,01,22.20
2020,07,27,15,02,22.20
2020,07,27,15,03,22.30
2020,07,27,15,04,22.30
2020,07,27,15,05,22.30
2020,07,27,15,06,22.30
2020,07,27,15,07,22.30
2020,07,27,15,08,22.30
2020,07,27,15,09,22.40
2020,07,27,15,10,22.40
2020,07,27,15,11,22.40
2020,07,27,15,12,22.40
2020,07,27,15,13,22.40
2020,07,27,15,14,22.40
2020,07,27,15,15,22.40
2020,07,27,15,16,22.50
2020,07,27,15,17,22.50
2020,07,27,15,18,22.50
2020,07,27,15,19,22.50
2020,07,27,15,20,22.50
2020,07,27,15,21,22.50
2020,07,27,15,22,22.40
2020,07,27,15,23,22.40
2020,07,27,15,24,22.30
2020,07,27,15,25,22.30
2020,07,27,15,26,22.30
2020,07,27,15,27,22.30
2020,07,27,15,28,22.30
2020,07,27,15,29,22.30
2020,07,27,15,30,22.30
2020,07,27,15,31,22.20
2020,07,27,15,32,22.20
2020,07,27,15,33,22.20
2020,07,27,15,34,22.20
2020,07,27,15,35,22.20
2020,07,27,15,36,22.20
2020,07,27,15,37,22.20
2020,07,27,15,38,22.20
2020,07,27,15,39,22.20
2020,07,27,15,40,22.10
2020,07,27,15,41,22.10
2020,07,27,15,42,22.10
2020,07,27,15,43,22.10
2020,07,27,15,44,22.00
2020,07,27,15,45,22.00
2020,07,27,15,46,22.10
2020,07,27,15,47,22.10
2020,07,27,15,48,22.10
2020,07,27,15,49,22.00
2020,07,27,15,50,22.00
2020,07,27,15,51,22.00
2020,07,27,15,52,21.90
2020,07,27,15,53,21.90
2020,07,27,15,54,21.90
2020,07,27,15,55,21.90
2020,07,27,15,56,21.90
2020,07,27,15,57,21.90
2020,07,27,15,58,21.90
2020,07,27,15,59,21.90
2020,07,27,16,00,21.90
2020,07,27,16,01,21.90
2020,07,27,16,02,21.90
2020,07,27,16,03,21.90
2020,07,27,16,04,21.90
2020,07,27,16,05,21.90
2020,07,27,16,06,21.90
2020,07,27,16,07,21.90
2020,07,27,16,08,21.90
2020,07,27,16,09,21.90
2020,07,27,16,10,21.90
2020,07,27,16,11,21.80
2020,07,27,16,12,21.90
2020,07,27,16,13,21.90
2020,07,27,16,14,21.90
2020,07,27,16,15,21.90
2020,07,27,16,16,22.00
2020,07,27,16,17,22.00
2020,07,27,16,18,22.10
2020,07,27,16,19,22.10
2020,07,27,16,20,22.20
2020,07,27,16,21,22.20
2020,07,27,16,22,22.30
2020,07,27,16,23,22.30
2020,07,27,16,24,22.40
2020,07,27,16,25,22.40
2020,07,27,16,26,22.40
2020,07,27,16,27,22.50
2020,07,27,16,28,22.50
2020,07,27,16,29,22.50
2020,07,27,16,30,22.60
2020,07,27,16,31,22.60
2020,07,27,16,32,22.60
2020,07,27,16,33,22.60
2020,07,27,16,34,22.60
2020,07,27,16,35,22.60
2020,07,27,16,36,22.70
2020,07,27,16,37,22.70
2020,07,27,16,38,22.70
2020,07,27,16,39,22.80
2020,07,27,16,40,22.80
2020,07,27,16,41,22.80
2020,07,27,16,42,22.90
2020,07,27,16,43,22.90
2020,07,27,16,44,22.90
2020,07,27,16,45,22.90
2020,07,27,16,46,22.90
2020,07,27,16,47,22.90
2020,07,27,16,48,22.80
2020,07,27,16,49,22.80
2020,07,27,16,50,22.80
2020,07,27,16,51,22.80
2020,07,27,16,52,22.70
2020,07,27,16,53,22.70
2020,07,27,16,54,22.70
2020,07,27,16,55,22.70
2020,07,27,16,56,22.70
2020,07,27,16,57,22.60
2020,07,27,16,58,22.60
2020,07,27,16,59,22.50
2020,07,27,17,00,22.40
2020,07,27,17,01,22.40
2020,07,27,17,02,22.30
2020,07,27,17,03,22.30
2020,07,27,17,04,22.30
2020,07,27,17,05,22.30
2020,07,27,17,06,22.30
2020,07,27,17,07,22.30
2020,07,27,17,08,22.30
2020,07,27,17,09,22.20
2020,07,27,17,10,22.20
2020,07,27,17,11,22.20
2020,07,27,17,12,22.20
2020,07,27,17,13,22.20
2020,07,27,17,14,22.10
2020,07,27,17,15,22.10
2020,07,27,17,16,22.10
2020,07,27,17,17,22.10
2020,07,27,17,18,22.10
2020,07,27,17,19,22.10