Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,03,02,00,00,1.80
2011,03,02,00,01,1.80
2011,03,02,00,02,1.80
2011,03,02,00,03,1.80
2011,03,02,00,04,1.80
2011,03,02,00,05,1.80
2011,03,02,00,06,1.80
2011,03,02,00,07,1.80
2011,03,02,00,08,1.80
2011,03,02,00,09,1.80
2011,03,02,00,10,1.80
2011,03,02,00,11,1.80
2011,03,02,00,12,1.80
2011,03,02,00,13,1.80
2011,03,02,00,14,1.80
2011,03,02,00,15,1.80
2011,03,02,00,16,1.80
2011,03,02,00,17,1.80
2011,03,02,00,18,1.80
2011,03,02,00,19,1.80
2011,03,02,00,20,1.80
2011,03,02,00,21,1.80
2011,03,02,00,22,1.80
2011,03,02,00,23,1.80
2011,03,02,00,24,1.80
2011,03,02,00,25,1.80
2011,03,02,00,26,1.80
2011,03,02,00,27,1.80
2011,03,02,00,28,1.80
2011,03,02,00,29,1.80
2011,03,02,00,30,1.80
2011,03,02,00,31,1.80
2011,03,02,00,32,1.80
2011,03,02,00,33,1.80
2011,03,02,00,34,1.80
2011,03,02,00,35,1.80
2011,03,02,00,36,1.80
2011,03,02,00,37,1.80
2011,03,02,00,38,1.80
2011,03,02,00,39,1.80
2011,03,02,00,40,1.80
2011,03,02,00,41,1.80
2011,03,02,00,42,1.90
2011,03,02,00,43,1.90
2011,03,02,00,44,1.90
2011,03,02,00,45,1.90
2011,03,02,00,46,1.90
2011,03,02,00,47,1.90
2011,03,02,00,48,1.90
2011,03,02,00,49,1.90
2011,03,02,00,50,1.90
2011,03,02,00,51,1.80
2011,03,02,00,52,1.90
2011,03,02,00,53,1.90
2011,03,02,00,54,1.90
2011,03,02,00,55,1.90
2011,03,02,00,56,1.90
2011,03,02,00,57,1.90
2011,03,02,00,58,2.00
2011,03,02,00,59,2.00
2011,03,02,01,00,2.00
2011,03,02,01,01,2.00
2011,03,02,01,02,2.10
2011,03,02,01,03,2.10
2011,03,02,01,04,2.10
2011,03,02,01,05,2.10
2011,03,02,01,06,2.10
2011,03,02,01,07,2.10
2011,03,02,01,08,2.10
2011,03,02,01,09,2.10
2011,03,02,01,10,2.10
2011,03,02,01,11,2.10
2011,03,02,01,12,2.10
2011,03,02,01,13,2.20
2011,03,02,01,14,2.20
2011,03,02,01,15,2.20
2011,03,02,01,16,2.20
2011,03,02,01,17,2.20
2011,03,02,01,18,2.20
2011,03,02,01,19,2.20
2011,03,02,01,20,2.20
2011,03,02,01,21,2.20
2011,03,02,01,22,2.20
2011,03,02,01,23,2.20
2011,03,02,01,24,2.20
2011,03,02,01,25,2.20
2011,03,02,01,26,2.30
2011,03,02,01,27,2.30
2011,03,02,01,28,2.30
2011,03,02,01,29,2.30
2011,03,02,01,30,2.30
2011,03,02,01,31,2.30
2011,03,02,01,32,2.30
2011,03,02,01,33,2.30
2011,03,02,01,34,2.30
2011,03,02,01,35,2.30
2011,03,02,01,36,2.30
2011,03,02,01,37,2.30
2011,03,02,01,38,2.40
2011,03,02,01,39,2.40
2011,03,02,01,40,2.40
2011,03,02,01,41,2.40
2011,03,02,01,42,2.40
2011,03,02,01,43,2.50
2011,03,02,01,44,2.50
2011,03,02,01,45,2.50
2011,03,02,01,46,2.50
2011,03,02,01,47,2.50
2011,03,02,01,48,2.40
2011,03,02,01,49,2.40
2011,03,02,01,50,2.40
2011,03,02,01,51,2.40
2011,03,02,01,52,2.50
2011,03,02,01,53,2.50
2011,03,02,01,54,2.50
2011,03,02,01,55,2.50
2011,03,02,01,56,2.50
2011,03,02,01,57,2.40
2011,03,02,01,58,2.40
2011,03,02,01,59,2.40
2011,03,02,02,00,2.50
2011,03,02,02,01,2.50
2011,03,02,02,02,2.50
2011,03,02,02,03,2.50
2011,03,02,02,04,2.60
2011,03,02,02,05,2.60
2011,03,02,02,06,2.60
2011,03,02,02,07,2.60
2011,03,02,02,08,2.50
2011,03,02,02,09,2.50
2011,03,02,02,10,2.50
2011,03,02,02,11,2.50
2011,03,02,02,12,2.50
2011,03,02,02,13,2.60
2011,03,02,02,14,2.60
2011,03,02,02,15,2.60
2011,03,02,02,16,2.60
2011,03,02,02,17,2.60
2011,03,02,02,18,2.60
2011,03,02,02,19,2.60
2011,03,02,02,20,2.60
2011,03,02,02,21,2.60
2011,03,02,02,22,2.60
2011,03,02,02,23,2.60
2011,03,02,02,24,2.60
2011,03,02,02,25,2.60
2011,03,02,02,26,2.60
2011,03,02,02,27,2.60
2011,03,02,02,28,2.60
2011,03,02,02,29,2.60
2011,03,02,02,30,2.60
2011,03,02,02,31,2.60
2011,03,02,02,32,2.60
2011,03,02,02,33,2.60
2011,03,02,02,34,2.60
2011,03,02,02,35,2.50
2011,03,02,02,36,2.60
2011,03,02,02,37,2.60
2011,03,02,02,38,2.60
2011,03,02,02,39,2.60
2011,03,02,02,40,2.60
2011,03,02,02,41,2.60
2011,03,02,02,42,2.50
2011,03,02,02,43,2.50
2011,03,02,02,44,2.50
2011,03,02,02,45,2.50
2011,03,02,02,46,2.50
2011,03,02,02,47,2.50
2011,03,02,02,48,2.50
2011,03,02,02,49,2.50
2011,03,02,02,50,2.50
2011,03,02,02,51,2.50
2011,03,02,02,52,2.50
2011,03,02,02,53,2.50
2011,03,02,02,54,2.50
2011,03,02,02,55,2.50
2011,03,02,02,56,2.50
2011,03,02,02,57,2.50
2011,03,02,02,58,2.50
2011,03,02,02,59,2.50
2011,03,02,03,00,2.50
2011,03,02,03,01,2.50
2011,03,02,03,02,2.50
2011,03,02,03,03,2.50
2011,03,02,03,04,2.60
2011,03,02,03,05,2.60
2011,03,02,03,06,2.60
2011,03,02,03,07,2.60
2011,03,02,03,08,2.60
2011,03,02,03,09,2.60
2011,03,02,03,10,2.60
2011,03,02,03,11,2.60
2011,03,02,03,12,2.70
2011,03,02,03,13,2.70
2011,03,02,03,14,2.70
2011,03,02,03,15,2.70
2011,03,02,03,16,2.70
2011,03,02,03,17,2.70
2011,03,02,03,18,2.70
2011,03,02,03,19,2.80
2011,03,02,03,20,2.80
2011,03,02,03,21,2.80
2011,03,02,03,22,2.80
2011,03,02,03,23,2.80
2011,03,02,03,24,2.80
2011,03,02,03,25,2.80
2011,03,02,03,26,2.80
2011,03,02,03,27,2.80
2011,03,02,03,28,2.80
2011,03,02,03,29,2.80
2011,03,02,03,30,2.80
2011,03,02,03,31,2.80
2011,03,02,03,32,2.80
2011,03,02,03,33,2.80
2011,03,02,03,34,2.80
2011,03,02,03,35,2.80
2011,03,02,03,36,2.80
2011,03,02,03,37,2.80
2011,03,02,03,38,2.80
2011,03,02,03,39,2.80
2011,03,02,03,40,2.80
2011,03,02,03,41,2.80
2011,03,02,03,42,2.80
2011,03,02,03,43,2.80
2011,03,02,03,44,2.80
2011,03,02,03,45,2.80
2011,03,02,03,46,2.80
2011,03,02,03,47,2.90
2011,03,02,03,48,2.90
2011,03,02,03,49,2.90
2011,03,02,03,50,2.90
2011,03,02,03,51,2.90
2011,03,02,03,52,2.90
2011,03,02,03,53,2.90
2011,03,02,03,54,2.90
2011,03,02,03,55,2.90
2011,03,02,03,56,2.90
2011,03,02,03,57,2.90
2011,03,02,03,58,2.90
2011,03,02,03,59,2.90
2011,03,02,04,00,2.90
2011,03,02,04,01,2.90
2011,03,02,04,02,2.90
2011,03,02,04,03,2.90
2011,03,02,04,04,2.90
2011,03,02,04,05,2.90
2011,03,02,04,06,2.90
2011,03,02,04,07,2.90
2011,03,02,04,08,2.90
2011,03,02,04,09,2.90
2011,03,02,04,10,2.90
2011,03,02,04,11,2.90
2011,03,02,04,12,2.90
2011,03,02,04,13,2.90
2011,03,02,04,14,2.90
2011,03,02,04,15,2.80
2011,03,02,04,16,2.80
2011,03,02,04,17,2.80
2011,03,02,04,18,2.80
2011,03,02,04,19,2.80
2011,03,02,04,20,2.80
2011,03,02,04,21,2.80
2011,03,02,04,22,2.80
2011,03,02,04,23,2.90
2011,03,02,04,24,2.90
2011,03,02,04,25,2.90
2011,03,02,04,26,2.90
2011,03,02,04,27,2.90
2011,03,02,04,28,2.90
2011,03,02,04,29,2.90
2011,03,02,04,30,2.90
2011,03,02,04,31,2.90
2011,03,02,04,32,2.90
2011,03,02,04,33,2.90
2011,03,02,04,34,2.90
2011,03,02,04,35,2.90
2011,03,02,04,36,2.90
2011,03,02,04,37,2.90
2011,03,02,04,38,2.90
2011,03,02,04,39,2.90
2011,03,02,04,40,2.90
2011,03,02,04,41,2.90
2011,03,02,04,42,2.90
2011,03,02,04,43,2.90
2011,03,02,04,44,2.90
2011,03,02,04,45,2.80
2011,03,02,04,46,2.80
2011,03,02,04,47,2.80
2011,03,02,04,48,2.80
2011,03,02,04,49,2.80
2011,03,02,04,50,2.80
2011,03,02,04,51,2.80
2011,03,02,04,52,2.80
2011,03,02,04,53,2.80
2011,03,02,04,54,2.80
2011,03,02,04,55,2.80
2011,03,02,04,56,2.80
2011,03,02,04,57,2.80
2011,03,02,04,58,2.80
2011,03,02,04,59,2.80
2011,03,02,05,00,2.80
2011,03,02,05,01,2.80
2011,03,02,05,02,2.80
2011,03,02,05,03,2.80
2011,03,02,05,04,2.80
2011,03,02,05,05,2.80
2011,03,02,05,06,2.80
2011,03,02,05,07,2.80
2011,03,02,05,08,2.80
2011,03,02,05,09,2.80
2011,03,02,05,10,2.80
2011,03,02,05,11,2.80
2011,03,02,05,12,2.80
2011,03,02,05,13,2.80
2011,03,02,05,14,2.80
2011,03,02,05,15,2.80
2011,03,02,05,16,2.80
2011,03,02,05,17,2.80
2011,03,02,05,18,2.80
2011,03,02,05,19,2.80
2011,03,02,05,20,2.80
2011,03,02,05,21,2.80
2011,03,02,05,22,2.80
2011,03,02,05,23,2.80
2011,03,02,05,24,2.80
2011,03,02,05,25,2.80
2011,03,02,05,26,2.80
2011,03,02,05,27,2.80
2011,03,02,05,28,2.80
2011,03,02,05,29,2.80
2011,03,02,05,30,2.80
2011,03,02,05,31,2.80
2011,03,02,05,32,2.80
2011,03,02,05,33,2.80
2011,03,02,05,34,2.80
2011,03,02,05,35,2.80
2011,03,02,05,36,2.80
2011,03,02,05,37,2.80
2011,03,02,05,38,2.80
2011,03,02,05,39,2.80
2011,03,02,05,40,2.80
2011,03,02,05,41,2.90
2011,03,02,05,42,2.90
2011,03,02,05,43,3.00
2011,03,02,05,44,3.10
2011,03,02,05,45,3.10
2011,03,02,05,46,3.20
2011,03,02,05,47,3.20
2011,03,02,05,48,3.20
2011,03,02,05,49,3.30
2011,03,02,05,50,3.30
2011,03,02,05,51,3.30
2011,03,02,05,52,3.30
2011,03,02,05,53,3.30
2011,03,02,05,54,3.40
2011,03,02,05,55,3.40
2011,03,02,05,56,3.40
2011,03,02,05,57,3.40
2011,03,02,05,58,3.40
2011,03,02,05,59,3.40
2011,03,02,06,00,3.40
2011,03,02,06,01,3.50
2011,03,02,06,02,3.50
2011,03,02,06,03,3.60
2011,03,02,06,04,3.60
2011,03,02,06,05,3.60
2011,03,02,06,06,3.70
2011,03,02,06,07,3.70
2011,03,02,06,08,3.70
2011,03,02,06,09,3.80
2011,03,02,06,10,3.80
2011,03,02,06,11,3.80
2011,03,02,06,12,3.80
2011,03,02,06,13,3.80
2011,03,02,06,14,3.90
2011,03,02,06,15,3.90
2011,03,02,06,16,3.90
2011,03,02,06,17,3.90
2011,03,02,06,18,3.90
2011,03,02,06,19,3.90
2011,03,02,06,20,3.90
2011,03,02,06,21,3.90
2011,03,02,06,22,4.00
2011,03,02,06,23,4.00
2011,03,02,06,24,4.00
2011,03,02,06,25,4.00
2011,03,02,06,26,4.00
2011,03,02,06,27,4.00
2011,03,02,06,28,4.00
2011,03,02,06,29,4.10
2011,03,02,06,30,4.10
2011,03,02,06,31,4.10
2011,03,02,06,32,4.10
2011,03,02,06,33,4.10
2011,03,02,06,34,4.10
2011,03,02,06,35,4.10
2011,03,02,06,36,4.10
2011,03,02,06,37,4.10
2011,03,02,06,38,4.10
2011,03,02,06,39,4.10
2011,03,02,06,40,4.10
2011,03,02,06,41,4.10
2011,03,02,06,42,4.10
2011,03,02,06,43,4.10
2011,03,02,06,44,4.10
2011,03,02,06,45,4.10
2011,03,02,06,46,4.20
2011,03,02,06,47,4.20
2011,03,02,06,48,4.20
2011,03,02,06,49,4.20
2011,03,02,06,50,4.20
2011,03,02,06,51,4.20
2011,03,02,06,52,4.20
2011,03,02,06,53,4.20
2011,03,02,06,54,4.20
2011,03,02,06,55,4.20
2011,03,02,06,56,4.20
2011,03,02,06,57,4.20
2011,03,02,06,58,4.20
2011,03,02,06,59,4.20
2011,03,02,07,00,4.20
2011,03,02,07,01,4.20
2011,03,02,07,02,4.20
2011,03,02,07,03,4.20
2011,03,02,07,04,4.20
2011,03,02,07,05,4.20
2011,03,02,07,06,4.20
2011,03,02,07,07,4.20
2011,03,02,07,08,4.20
2011,03,02,07,09,4.20
2011,03,02,07,10,4.20
2011,03,02,07,11,4.20
2011,03,02,07,12,4.20
2011,03,02,07,13,4.20
2011,03,02,07,14,4.20
2011,03,02,07,15,4.20
2011,03,02,07,16,4.20
2011,03,02,07,17,4.20
2011,03,02,07,18,4.20
2011,03,02,07,19,4.20
2011,03,02,07,20,4.20
2011,03,02,07,21,4.20
2011,03,02,07,22,4.20
2011,03,02,07,23,4.20
2011,03,02,07,24,4.20
2011,03,02,07,25,4.20
2011,03,02,07,26,4.20
2011,03,02,07,27,4.20
2011,03,02,07,28,4.20
2011,03,02,07,29,4.20
2011,03,02,07,30,4.20
2011,03,02,07,31,4.20
2011,03,02,07,32,4.20
2011,03,02,07,33,4.20
2011,03,02,07,34,4.20
2011,03,02,07,35,4.20
2011,03,02,07,36,4.20
2011,03,02,07,37,4.20
2011,03,02,07,38,4.20
2011,03,02,07,39,4.20
2011,03,02,07,40,4.20
2011,03,02,07,41,4.20
2011,03,02,07,42,4.30
2011,03,02,07,43,4.30
2011,03,02,07,44,4.30
2011,03,02,07,45,4.30
2011,03,02,07,46,4.30
2011,03,02,07,47,4.30
2011,03,02,07,48,4.30
2011,03,02,07,49,4.30
2011,03,02,07,50,4.30
2011,03,02,07,51,4.30
2011,03,02,07,52,4.30
2011,03,02,07,53,4.30
2011,03,02,07,54,4.30
2011,03,02,07,55,4.30
2011,03,02,07,56,4.30
2011,03,02,07,57,4.30
2011,03,02,07,58,4.30
2011,03,02,07,59,4.30
2011,03,02,08,00,4.40
2011,03,02,08,01,4.40
2011,03,02,08,02,4.40
2011,03,02,08,03,4.40
2011,03,02,08,04,4.40
2011,03,02,08,05,4.40
2011,03,02,08,06,4.40
2011,03,02,08,07,4.50
2011,03,02,08,08,4.50
2011,03,02,08,09,4.50
2011,03,02,08,10,4.50
2011,03,02,08,11,4.50
2011,03,02,08,12,4.50
2011,03,02,08,13,4.50
2011,03,02,08,14,4.50
2011,03,02,08,15,4.60
2011,03,02,08,16,4.60
2011,03,02,08,17,4.60
2011,03,02,08,18,4.60
2011,03,02,08,19,4.60
2011,03,02,08,20,4.60
2011,03,02,08,21,4.60
2011,03,02,08,22,4.60
2011,03,02,08,23,4.60
2011,03,02,08,24,4.60
2011,03,02,08,25,4.60
2011,03,02,08,26,4.60
2011,03,02,08,27,4.60
2011,03,02,08,28,4.70
2011,03,02,08,29,4.70
2011,03,02,08,30,4.70
2011,03,02,08,31,4.70
2011,03,02,08,32,4.70
2011,03,02,08,33,4.70
2011,03,02,08,34,4.70
2011,03,02,08,35,4.80
2011,03,02,08,36,4.80
2011,03,02,08,37,4.80
2011,03,02,08,38,4.90
2011,03,02,08,39,4.90
2011,03,02,08,40,5.00
2011,03,02,08,41,5.00
2011,03,02,08,42,5.10
2011,03,02,08,43,5.20
2011,03,02,08,44,5.20
2011,03,02,08,45,5.20
2011,03,02,08,46,5.30
2011,03,02,08,47,5.30
2011,03,02,08,48,5.40
2011,03,02,08,49,5.50
2011,03,02,08,50,5.50
2011,03,02,08,51,5.60
2011,03,02,08,52,5.60
2011,03,02,08,53,5.70
2011,03,02,08,54,5.70
2011,03,02,08,55,5.70
2011,03,02,08,56,5.70
2011,03,02,08,57,5.70
2011,03,02,08,58,5.80
2011,03,02,08,59,5.80
2011,03,02,09,00,5.80
2011,03,02,09,01,5.80
2011,03,02,09,02,5.90
2011,03,02,09,03,5.90
2011,03,02,09,04,5.90
2011,03,02,09,05,5.90
2011,03,02,09,06,5.90
2011,03,02,09,07,5.90
2011,03,02,09,08,6.00
2011,03,02,09,09,6.00
2011,03,02,09,10,6.10
2011,03,02,09,11,6.10
2011,03,02,09,12,6.10
2011,03,02,09,13,6.10
2011,03,02,09,14,6.10
2011,03,02,09,15,6.10
2011,03,02,09,16,6.10
2011,03,02,09,17,6.10
2011,03,02,09,18,6.10
2011,03,02,09,19,6.10
2011,03,02,09,20,6.10
2011,03,02,09,21,6.10
2011,03,02,09,22,6.10
2011,03,02,09,23,6.10
2011,03,02,09,24,6.10
2011,03,02,09,25,6.10
2011,03,02,09,26,6.10
2011,03,02,09,27,6.10
2011,03,02,09,28,6.10
2011,03,02,09,29,6.10
2011,03,02,09,30,6.10
2011,03,02,09,31,6.10
2011,03,02,09,32,6.10
2011,03,02,09,33,6.20
2011,03,02,09,34,6.20
2011,03,02,09,35,6.20
2011,03,02,09,36,6.20
2011,03,02,09,37,6.10
2011,03,02,09,38,6.10
2011,03,02,09,39,6.10
2011,03,02,09,40,6.10
2011,03,02,09,41,6.10
2011,03,02,09,42,6.10
2011,03,02,09,43,6.10
2011,03,02,09,44,6.10
2011,03,02,09,45,6.10
2011,03,02,09,46,6.20
2011,03,02,09,47,6.20
2011,03,02,09,48,6.20
2011,03,02,09,49,6.20
2011,03,02,09,50,6.30
2011,03,02,09,51,6.30
2011,03,02,09,52,6.30
2011,03,02,09,53,6.30
2011,03,02,09,54,6.30
2011,03,02,09,55,6.30
2011,03,02,09,56,6.30
2011,03,02,09,57,6.40
2011,03,02,09,58,6.40
2011,03,02,09,59,6.40
2011,03,02,10,00,6.40
2011,03,02,10,01,6.50
2011,03,02,10,02,6.60
2011,03,02,10,03,6.60
2011,03,02,10,04,6.60
2011,03,02,10,05,6.60
2011,03,02,10,06,6.60
2011,03,02,10,07,6.60
2011,03,02,10,08,6.60
2011,03,02,10,09,6.60
2011,03,02,10,10,6.60
2011,03,02,10,11,6.70
2011,03,02,10,12,6.70
2011,03,02,10,13,6.80
2011,03,02,10,14,6.80
2011,03,02,10,15,6.80
2011,03,02,10,16,6.80
2011,03,02,10,17,6.80
2011,03,02,10,18,6.80
2011,03,02,10,19,6.90
2011,03,02,10,20,6.90
2011,03,02,10,21,6.90
2011,03,02,10,22,6.90
2011,03,02,10,23,6.90
2011,03,02,10,24,6.90
2011,03,02,10,25,6.90
2011,03,02,10,26,6.90
2011,03,02,10,27,6.90
2011,03,02,10,28,6.90
2011,03,02,10,29,6.90
2011,03,02,10,30,6.90
2011,03,02,10,31,6.90
2011,03,02,10,32,6.80
2011,03,02,10,33,6.80
2011,03,02,10,34,6.80
2011,03,02,10,35,6.80
2011,03,02,10,36,6.80
2011,03,02,10,37,6.80
2011,03,02,10,38,6.90
2011,03,02,10,39,6.90
2011,03,02,10,40,7.00
2011,03,02,10,41,7.00
2011,03,02,10,42,7.10
2011,03,02,10,43,7.00
2011,03,02,10,44,7.00
2011,03,02,10,45,6.90
2011,03,02,10,46,6.80
2011,03,02,10,47,6.70
2011,03,02,10,48,6.70
2011,03,02,10,49,6.70
2011,03,02,10,50,6.70
2011,03,02,10,51,6.80
2011,03,02,10,52,6.80
2011,03,02,10,53,6.70
2011,03,02,10,54,6.80
2011,03,02,10,55,6.80
2011,03,02,10,56,6.80
2011,03,02,10,57,6.80
2011,03,02,10,58,6.80
2011,03,02,10,59,6.80
2011,03,02,11,00,6.80
2011,03,02,11,01,6.80
2011,03,02,11,02,6.70
2011,03,02,11,03,6.70
2011,03,02,11,04,6.70
2011,03,02,11,05,6.70
2011,03,02,11,06,6.70
2011,03,02,11,07,6.70
2011,03,02,11,08,6.70
2011,03,02,11,09,6.80
2011,03,02,11,10,6.80
2011,03,02,11,11,6.90
2011,03,02,11,12,6.90
2011,03,02,11,13,7.00
2011,03,02,11,14,7.10
2011,03,02,11,15,7.20
2011,03,02,11,16,7.20
2011,03,02,11,17,7.30
2011,03,02,11,18,7.30
2011,03,02,11,19,7.40
2011,03,02,11,20,7.40
2011,03,02,11,21,7.40
2011,03,02,11,22,7.50
2011,03,02,11,23,7.70
2011,03,02,11,24,7.90
2011,03,02,11,25,8.00
2011,03,02,11,26,8.10
2011,03,02,11,27,8.20
2011,03,02,11,28,8.30
2011,03,02,11,29,8.30
2011,03,02,11,30,8.30
2011,03,02,11,31,8.30
2011,03,02,11,32,8.30
2011,03,02,11,33,8.20
2011,03,02,11,34,8.20
2011,03,02,11,35,8.10
2011,03,02,11,36,8.10
2011,03,02,11,37,8.10
2011,03,02,11,38,8.10
2011,03,02,11,39,8.20
2011,03,02,11,40,8.10
2011,03,02,11,41,8.10
2011,03,02,11,42,8.00
2011,03,02,11,43,7.90
2011,03,02,11,44,7.90
2011,03,02,11,45,7.90
2011,03,02,11,46,7.90
2011,03,02,11,47,7.90
2011,03,02,11,48,7.80
2011,03,02,11,49,7.80
2011,03,02,11,50,7.60
2011,03,02,11,51,7.50
2011,03,02,11,52,7.40
2011,03,02,11,53,7.30
2011,03,02,11,54,7.20
2011,03,02,11,55,7.10
2011,03,02,11,56,7.00
2011,03,02,11,57,7.00
2011,03,02,11,58,7.00
2011,03,02,11,59,7.00
2011,03,02,12,00,7.00
2011,03,02,12,01,7.10
2011,03,02,12,02,7.00
2011,03,02,12,03,7.00
2011,03,02,12,04,7.00
2011,03,02,12,05,7.00
2011,03,02,12,06,7.10
2011,03,02,12,07,7.10
2011,03,02,12,08,7.10
2011,03,02,12,09,7.20
2011,03,02,12,10,7.20
2011,03,02,12,11,7.20
2011,03,02,12,12,7.30
2011,03,02,12,13,7.30
2011,03,02,12,14,7.30
2011,03,02,12,15,7.30
2011,03,02,12,16,7.30
2011,03,02,12,17,7.30
2011,03,02,12,18,7.40
2011,03,02,12,19,7.40
2011,03,02,12,20,7.30
2011,03,02,12,21,7.30
2011,03,02,12,22,7.30
2011,03,02,12,23,7.20
2011,03,02,12,24,7.20
2011,03,02,12,25,7.20
2011,03,02,12,26,7.10
2011,03,02,12,27,7.00
2011,03,02,12,28,6.80
2011,03,02,12,29,6.70
2011,03,02,12,30,6.60
2011,03,02,12,31,6.40
2011,03,02,12,32,6.30
2011,03,02,12,33,6.20
2011,03,02,12,34,6.20
2011,03,02,12,35,6.20
2011,03,02,12,36,6.20
2011,03,02,12,37,6.20
2011,03,02,12,38,6.20
2011,03,02,12,39,6.20
2011,03,02,12,40,6.10
2011,03,02,12,41,6.10
2011,03,02,12,42,6.00
2011,03,02,12,43,6.00
2011,03,02,12,44,6.00
2011,03,02,12,45,5.90
2011,03,02,12,46,5.90
2011,03,02,12,47,5.90
2011,03,02,12,48,5.90
2011,03,02,12,49,5.90
2011,03,02,12,50,5.80
2011,03,02,12,51,5.80
2011,03,02,12,52,5.80
2011,03,02,12,53,5.80
2011,03,02,12,54,5.70
2011,03,02,12,55,5.70
2011,03,02,12,56,5.60
2011,03,02,12,57,5.60
2011,03,02,12,58,5.50
2011,03,02,12,59,5.40
2011,03,02,13,00,5.40
2011,03,02,13,01,5.40
2011,03,02,13,02,5.30
2011,03,02,13,03,5.30
2011,03,02,13,04,5.30
2011,03,02,13,05,5.30
2011,03,02,13,06,5.30
2011,03,02,13,07,5.30
2011,03,02,13,08,5.30
2011,03,02,13,09,5.30
2011,03,02,13,10,5.30
2011,03,02,13,11,5.30
2011,03,02,13,12,5.30
2011,03,02,13,13,5.30
2011,03,02,13,14,5.30
2011,03,02,13,15,5.20
2011,03,02,13,16,5.20
2011,03,02,13,17,5.20
2011,03,02,13,18,5.10
2011,03,02,13,19,5.10
2011,03,02,13,20,5.20
2011,03,02,13,21,5.30
2011,03,02,13,22,5.30
2011,03,02,13,23,5.40
2011,03,02,13,24,5.40
2011,03,02,13,25,5.40
2011,03,02,13,26,5.40
2011,03,02,13,27,5.50
2011,03,02,13,28,5.50
2011,03,02,13,29,5.50
2011,03,02,13,30,5.50
2011,03,02,13,31,5.50
2011,03,02,13,32,5.50
2011,03,02,13,33,5.50
2011,03,02,13,34,5.50
2011,03,02,13,35,5.50
2011,03,02,13,36,5.60
2011,03,02,13,37,5.70
2011,03,02,13,38,5.70
2011,03,02,13,39,5.70
2011,03,02,13,40,5.70
2011,03,02,13,41,5.70
2011,03,02,13,42,5.80
2011,03,02,13,43,5.70
2011,03,02,13,44,5.70
2011,03,02,13,45,5.60
2011,03,02,13,46,5.50
2011,03,02,13,47,5.50
2011,03,02,13,48,5.50
2011,03,02,13,49,5.50
2011,03,02,13,50,5.50
2011,03,02,13,51,5.50
2011,03,02,13,52,5.50
2011,03,02,13,53,5.50
2011,03,02,13,54,5.50
2011,03,02,13,55,5.50
2011,03,02,13,56,5.50
2011,03,02,13,57,5.60
2011,03,02,13,58,5.50
2011,03,02,13,59,5.50
2011,03,02,14,00,5.60
2011,03,02,14,01,5.60
2011,03,02,14,02,5.60
2011,03,02,14,03,5.60
2011,03,02,14,04,5.50
2011,03,02,14,05,5.40
2011,03,02,14,06,5.40
2011,03,02,14,07,5.40
2011,03,02,14,08,5.40
2011,03,02,14,09,5.40
2011,03,02,14,10,5.40
2011,03,02,14,11,5.40
2011,03,02,14,12,5.40
2011,03,02,14,13,5.30
2011,03,02,14,14,5.30
2011,03,02,14,15,5.20
2011,03,02,14,16,5.20
2011,03,02,14,17,5.10
2011,03,02,14,18,5.10
2011,03,02,14,19,5.00
2011,03,02,14,20,5.00
2011,03,02,14,21,4.90
2011,03,02,14,22,4.90
2011,03,02,14,23,4.90
2011,03,02,14,24,4.90
2011,03,02,14,25,4.80
2011,03,02,14,26,4.80
2011,03,02,14,27,4.70
2011,03,02,14,28,4.60
2011,03,02,14,29,4.50
2011,03,02,14,30,4.40
2011,03,02,14,31,4.30
2011,03,02,14,32,4.20
2011,03,02,14,33,4.20
2011,03,02,14,34,4.20
2011,03,02,14,35,4.10
2011,03,02,14,36,4.10
2011,03,02,14,37,4.10
2011,03,02,14,38,4.00
2011,03,02,14,39,3.90
2011,03,02,14,40,3.90
2011,03,02,14,41,3.90
2011,03,02,14,42,3.90
2011,03,02,14,43,3.80
2011,03,02,14,44,3.80
2011,03,02,14,45,3.80
2011,03,02,14,46,3.70
2011,03,02,14,47,3.70
2011,03,02,14,48,3.70
2011,03,02,14,49,3.70
2011,03,02,14,50,3.70
2011,03,02,14,51,3.70
2011,03,02,14,52,3.70
2011,03,02,14,53,3.70
2011,03,02,14,54,3.70
2011,03,02,14,55,3.70
2011,03,02,14,56,3.80
2011,03,02,14,57,3.80
2011,03,02,14,58,3.80
2011,03,02,14,59,3.80
2011,03,02,15,00,3.80
2011,03,02,15,01,3.80
2011,03,02,15,02,3.80
2011,03,02,15,03,3.80
2011,03,02,15,04,3.80
2011,03,02,15,05,3.80
2011,03,02,15,06,3.80
2011,03,02,15,07,3.90
2011,03,02,15,08,3.90
2011,03,02,15,09,3.90
2011,03,02,15,10,4.00
2011,03,02,15,11,4.00
2011,03,02,15,12,4.00
2011,03,02,15,13,4.10
2011,03,02,15,14,4.10
2011,03,02,15,15,4.20
2011,03,02,15,16,4.20
2011,03,02,15,17,4.30
2011,03,02,15,18,4.30
2011,03,02,15,19,4.30
2011,03,02,15,20,4.30
2011,03,02,15,21,4.30
2011,03,02,15,22,4.30
2011,03,02,15,23,4.40
2011,03,02,15,24,4.40
2011,03,02,15,25,4.40
2011,03,02,15,26,4.40
2011,03,02,15,27,4.40
2011,03,02,15,28,4.40
2011,03,02,15,29,4.50
2011,03,02,15,30,4.50
2011,03,02,15,31,4.40
2011,03,02,15,32,4.40
2011,03,02,15,33,4.40
2011,03,02,15,34,4.50
2011,03,02,15,35,4.50
2011,03,02,15,36,4.50
2011,03,02,15,37,4.60
2011,03,02,15,38,4.60
2011,03,02,15,39,4.60
2011,03,02,15,40,4.60
2011,03,02,15,41,4.60
2011,03,02,15,42,4.60
2011,03,02,15,43,4.50
2011,03,02,15,44,4.50
2011,03,02,15,45,4.40
2011,03,02,15,46,4.30
2011,03,02,15,47,4.30
2011,03,02,15,48,4.20
2011,03,02,15,49,4.20
2011,03,02,15,50,4.10
2011,03,02,15,51,4.10
2011,03,02,15,52,4.10
2011,03,02,15,53,4.10
2011,03,02,15,54,4.10
2011,03,02,15,55,4.10
2011,03,02,15,56,4.10
2011,03,02,15,57,4.10
2011,03,02,15,58,4.10
2011,03,02,15,59,4.10
2011,03,02,16,00,4.10
2011,03,02,16,01,4.10
2011,03,02,16,02,4.20
2011,03,02,16,03,4.20
2011,03,02,16,04,4.20
2011,03,02,16,05,4.20
2011,03,02,16,06,4.20
2011,03,02,16,07,4.20
2011,03,02,16,08,4.20
2011,03,02,16,09,4.30
2011,03,02,16,10,4.30
2011,03,02,16,11,4.30
2011,03,02,16,12,4.30
2011,03,02,16,13,4.30
2011,03,02,16,14,4.30
2011,03,02,16,15,4.30
2011,03,02,16,16,4.30
2011,03,02,16,17,4.30
2011,03,02,16,18,4.20
2011,03,02,16,19,4.30
2011,03,02,16,20,4.30
2011,03,02,16,21,4.30
2011,03,02,16,22,4.30
2011,03,02,16,23,4.30
2011,03,02,16,24,4.30
2011,03,02,16,25,4.30
2011,03,02,16,26,4.30
2011,03,02,16,27,4.30
2011,03,02,16,28,4.30
2011,03,02,16,29,4.40
2011,03,02,16,30,4.40
2011,03,02,16,31,4.40
2011,03,02,16,32,4.50
2011,03,02,16,33,4.50
2011,03,02,16,34,4.60
2011,03,02,16,35,4.60
2011,03,02,16,36,4.60
2011,03,02,16,37,4.60
2011,03,02,16,38,4.60
2011,03,02,16,39,4.60
2011,03,02,16,40,4.60
2011,03,02,16,41,4.60
2011,03,02,16,42,4.60
2011,03,02,16,43,4.50
2011,03,02,16,44,4.50
2011,03,02,16,45,4.50
2011,03,02,16,46,4.60
2011,03,02,16,47,4.60
2011,03,02,16,48,4.60
2011,03,02,16,49,4.60
2011,03,02,16,50,4.60
2011,03,02,16,51,4.60
2011,03,02,16,52,4.50
2011,03,02,16,53,4.50
2011,03,02,16,54,4.50
2011,03,02,16,55,4.40
2011,03,02,16,56,4.40
2011,03,02,16,57,4.40
2011,03,02,16,58,4.40
2011,03,02,16,59,4.40
2011,03,02,17,00,4.30
2011,03,02,17,01,4.30
2011,03,02,17,02,4.30
2011,03,02,17,03,4.20
2011,03,02,17,04,4.20
2011,03,02,17,05,4.20
2011,03,02,17,06,4.20
2011,03,02,17,07,4.20
2011,03,02,17,08,4.20
2011,03,02,17,09,4.20
2011,03,02,17,10,4.10
2011,03,02,17,11,4.10
2011,03,02,17,12,4.10
2011,03,02,17,13,4.10
2011,03,02,17,14,4.10
2011,03,02,17,15,4.10
2011,03,02,17,16,4.00
2011,03,02,17,17,4.00
2011,03,02,17,18,3.90
2011,03,02,17,19,3.80
2011,03,02,17,20,3.80
2011,03,02,17,21,3.70
2011,03,02,17,22,3.80
2011,03,02,17,23,3.80
2011,03,02,17,24,3.70
2011,03,02,17,25,3.70
2011,03,02,17,26,3.70
2011,03,02,17,27,3.60
2011,03,02,17,28,3.60
2011,03,02,17,29,3.60
2011,03,02,17,30,3.50
2011,03,02,17,31,3.50
2011,03,02,17,32,3.40
2011,03,02,17,33,3.30
2011,03,02,17,34,3.30
2011,03,02,17,35,3.20
2011,03,02,17,36,3.20
2011,03,02,17,37,3.20
2011,03,02,17,38,3.10
2011,03,02,17,39,3.10
2011,03,02,17,40,3.00
2011,03,02,17,41,3.00
2011,03,02,17,42,2.90
2011,03,02,17,43,2.80
2011,03,02,17,44,2.80
2011,03,02,17,45,2.70
2011,03,02,17,46,2.70
2011,03,02,17,47,2.60
2011,03,02,17,48,2.60
2011,03,02,17,49,2.60
2011,03,02,17,50,2.50
2011,03,02,17,51,2.40
2011,03,02,17,52,2.40
2011,03,02,17,53,2.40
2011,03,02,17,54,2.30
2011,03,02,17,55,2.30
2011,03,02,17,56,2.20
2011,03,02,17,57,2.20
2011,03,02,17,58,2.20
2011,03,02,17,59,2.20
2011,03,02,18,00,2.10
2011,03,02,18,01,2.10
2011,03,02,18,02,2.10
2011,03,02,18,03,2.10
2011,03,02,18,04,2.00
2011,03,02,18,05,1.90
2011,03,02,18,06,1.90