Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,04,24,00,00,6.40
2010,04,24,00,01,9.60
2010,04,24,00,02,11.30
2010,04,24,00,03,4.80
2010,04,24,00,04,6.40
2010,04,24,00,05,6.40
2010,04,24,00,06,14.50
2010,04,24,00,07,11.30
2010,04,24,00,08,9.60
2010,04,24,00,09,8.10
2010,04,24,00,10,20.90
2010,04,24,00,11,14.50
2010,04,24,00,12,17.70
2010,04,24,00,13,14.50
2010,04,24,00,14,14.50
2010,04,24,00,15,16.10
2010,04,24,00,16,11.30
2010,04,24,00,17,3.20
2010,04,24,00,18,4.80
2010,04,24,00,19,16.10
2010,04,24,00,20,16.10
2010,04,24,00,21,6.40
2010,04,24,00,22,6.40
2010,04,24,00,23,4.80
2010,04,24,00,24,11.30
2010,04,24,00,25,14.50
2010,04,24,00,26,8.10
2010,04,24,00,27,8.10
2010,04,24,00,28,9.60
2010,04,24,00,29,8.10
2010,04,24,00,30,9.60
2010,04,24,00,31,9.60
2010,04,24,00,32,6.40
2010,04,24,00,33,8.10
2010,04,24,00,34,6.40
2010,04,24,00,35,9.60
2010,04,24,00,36,16.10
2010,04,24,00,37,16.10
2010,04,24,00,38,8.10
2010,04,24,00,39,9.60
2010,04,24,00,40,8.10
2010,04,24,00,41,11.30
2010,04,24,00,42,11.30
2010,04,24,00,43,17.70
2010,04,24,00,44,9.60
2010,04,24,00,45,9.60
2010,04,24,00,46,8.10
2010,04,24,00,47,4.80
2010,04,24,00,48,6.40
2010,04,24,00,49,4.80
2010,04,24,00,50,6.40
2010,04,24,00,51,8.10
2010,04,24,00,52,4.80
2010,04,24,00,53,8.10
2010,04,24,00,54,8.10
2010,04,24,00,55,4.80
2010,04,24,00,56,8.10
2010,04,24,00,57,8.10
2010,04,24,00,58,8.10
2010,04,24,00,59,4.80
2010,04,24,01,00,6.40
2010,04,24,01,01,9.60
2010,04,24,01,02,8.10
2010,04,24,01,03,9.60
2010,04,24,01,04,12.90
2010,04,24,01,05,11.30
2010,04,24,01,06,6.40
2010,04,24,01,07,6.40
2010,04,24,01,08,8.10
2010,04,24,01,09,16.10
2010,04,24,01,10,9.60
2010,04,24,01,11,8.10
2010,04,24,01,12,11.30
2010,04,24,01,13,9.60
2010,04,24,01,14,9.60
2010,04,24,01,15,8.10
2010,04,24,01,16,17.70
2010,04,24,01,17,8.10
2010,04,24,01,18,9.60
2010,04,24,01,19,9.60
2010,04,24,01,20,8.10
2010,04,24,01,21,6.40
2010,04,24,01,22,8.10
2010,04,24,01,23,3.20
2010,04,24,01,24,6.40
2010,04,24,01,25,6.40
2010,04,24,01,26,6.40
2010,04,24,01,27,4.80
2010,04,24,01,28,4.80
2010,04,24,01,29,3.20
2010,04,24,01,30,3.20
2010,04,24,01,31,3.20
2010,04,24,01,32,3.20
2010,04,24,01,33,3.20
2010,04,24,01,34,3.20
2010,04,24,01,35,1.60
2010,04,24,01,36,1.60
2010,04,24,01,37,1.60
2010,04,24,01,38,1.60
2010,04,24,01,39,1.60
2010,04,24,01,40,1.60
2010,04,24,01,41,1.60
2010,04,24,01,42,3.20
2010,04,24,01,43,6.40
2010,04,24,01,44,4.80
2010,04,24,01,45,3.20
2010,04,24,01,46,6.40
2010,04,24,01,47,4.80
2010,04,24,01,48,3.20
2010,04,24,01,49,6.40
2010,04,24,01,50,8.10
2010,04,24,01,51,4.80
2010,04,24,01,52,4.80
2010,04,24,01,53,8.10
2010,04,24,01,54,8.10
2010,04,24,01,55,6.40
2010,04,24,01,56,8.10
2010,04,24,01,57,6.40
2010,04,24,01,58,6.40
2010,04,24,01,59,9.60
2010,04,24,02,00,4.80
2010,04,24,02,01,6.40
2010,04,24,02,02,4.80
2010,04,24,02,03,4.80
2010,04,24,02,04,3.20
2010,04,24,02,05,3.20
2010,04,24,02,06,3.20
2010,04,24,02,07,3.20
2010,04,24,02,08,3.20
2010,04,24,02,09,1.60
2010,04,24,02,10,6.40
2010,04,24,02,11,1.60
2010,04,24,02,12,1.60
2010,04,24,02,13,1.60
2010,04,24,02,14,1.60
2010,04,24,02,15,1.60
2010,04,24,02,16,3.20
2010,04,24,02,17,1.60
2010,04,24,02,19,1.60
2010,04,24,02,21,1.60
2010,04,24,02,25,1.60
2010,04,24,02,26,1.60
2010,04,24,02,27,3.20
2010,04,24,02,28,1.60
2010,04,24,02,32,1.60
2010,04,24,02,33,3.20
2010,04,24,02,34,1.60
2010,04,24,02,35,1.60
2010,04,24,02,36,4.80
2010,04,24,02,37,3.20
2010,04,24,02,38,3.20
2010,04,24,02,39,1.60
2010,04,24,02,40,1.60
2010,04,24,02,41,3.20
2010,04,24,02,42,3.20
2010,04,24,02,43,1.60
2010,04,24,02,44,3.20
2010,04,24,02,45,3.20
2010,04,24,02,46,3.20
2010,04,24,02,47,3.20
2010,04,24,02,48,8.10
2010,04,24,02,49,4.80
2010,04,24,02,50,3.20
2010,04,24,02,51,1.60
2010,04,24,02,52,3.20
2010,04,24,02,53,3.20
2010,04,24,02,54,3.20
2010,04,24,02,55,6.40
2010,04,24,02,56,3.20
2010,04,24,02,57,4.80
2010,04,24,02,58,6.40
2010,04,24,02,59,6.40
2010,04,24,03,00,1.60
2010,04,24,03,01,3.20
2010,04,24,03,02,3.20
2010,04,24,03,03,3.20
2010,04,24,03,04,6.40
2010,04,24,03,05,6.40
2010,04,24,03,06,8.10
2010,04,24,03,07,4.80
2010,04,24,03,08,6.40
2010,04,24,03,09,3.20
2010,04,24,03,10,6.40
2010,04,24,03,11,3.20
2010,04,24,03,12,1.60
2010,04,24,03,13,3.20
2010,04,24,03,14,3.20
2010,04,24,03,15,4.80
2010,04,24,03,16,1.60
2010,04,24,03,17,1.60
2010,04,24,03,18,1.60
2010,04,24,03,19,1.60
2010,04,24,03,23,1.60
2010,04,24,03,24,3.20
2010,04,24,03,25,1.60
2010,04,24,03,26,3.20
2010,04,24,03,27,4.80
2010,04,24,03,28,3.20
2010,04,24,03,29,9.60
2010,04,24,03,30,8.10
2010,04,24,03,31,8.10
2010,04,24,03,32,8.10
2010,04,24,03,33,3.20
2010,04,24,03,34,6.40
2010,04,24,03,35,8.10
2010,04,24,03,36,3.20
2010,04,24,03,37,4.80
2010,04,24,03,38,3.20
2010,04,24,03,39,1.60
2010,04,24,03,40,1.60
2010,04,24,03,41,8.10
2010,04,24,03,42,1.60
2010,04,24,03,43,1.60
2010,04,24,03,44,1.60
2010,04,24,03,45,4.80
2010,04,24,03,46,4.80
2010,04,24,03,47,6.40
2010,04,24,03,48,16.10
2010,04,24,03,49,4.80
2010,04,24,03,50,11.30
2010,04,24,03,51,8.10
2010,04,24,03,52,4.80
2010,04,24,03,53,8.10
2010,04,24,03,54,11.30
2010,04,24,03,55,17.70
2010,04,24,03,56,11.30
2010,04,24,03,57,8.10
2010,04,24,03,58,9.60
2010,04,24,03,59,8.10
2010,04,24,04,00,12.90
2010,04,24,04,01,11.30
2010,04,24,04,02,20.90
2010,04,24,04,03,6.40
2010,04,24,04,04,11.30
2010,04,24,04,05,8.10
2010,04,24,04,06,14.50
2010,04,24,04,07,14.50
2010,04,24,04,08,14.50
2010,04,24,04,09,6.40
2010,04,24,04,10,6.40
2010,04,24,04,11,9.60
2010,04,24,04,12,8.10
2010,04,24,04,13,17.70
2010,04,24,04,14,11.30
2010,04,24,04,15,8.10
2010,04,24,04,16,8.10
2010,04,24,04,17,11.30
2010,04,24,04,18,11.30
2010,04,24,04,19,11.30
2010,04,24,04,20,16.10
2010,04,24,04,21,11.30
2010,04,24,04,22,17.70
2010,04,24,04,23,16.10
2010,04,24,04,24,11.30
2010,04,24,04,25,8.10
2010,04,24,04,26,9.60
2010,04,24,04,27,16.10
2010,04,24,04,28,17.70
2010,04,24,04,29,16.10
2010,04,24,04,30,17.70
2010,04,24,04,31,16.10
2010,04,24,04,32,11.30
2010,04,24,04,33,17.70
2010,04,24,04,34,17.70
2010,04,24,04,35,14.50
2010,04,24,04,36,14.50
2010,04,24,04,37,19.30
2010,04,24,04,38,11.30
2010,04,24,04,39,14.50
2010,04,24,04,40,16.10
2010,04,24,04,41,17.70
2010,04,24,04,42,9.60
2010,04,24,04,43,8.10
2010,04,24,04,44,11.30
2010,04,24,04,45,6.40
2010,04,24,04,46,9.60
2010,04,24,04,47,9.60
2010,04,24,04,48,6.40
2010,04,24,04,49,11.30
2010,04,24,04,50,8.10
2010,04,24,04,51,9.60
2010,04,24,04,52,8.10
2010,04,24,04,53,12.90
2010,04,24,04,54,14.50
2010,04,24,04,55,11.30
2010,04,24,04,56,16.10
2010,04,24,04,57,12.90
2010,04,24,04,58,6.40
2010,04,24,04,59,6.40
2010,04,24,05,00,16.10
2010,04,24,05,01,11.30
2010,04,24,05,02,6.40
2010,04,24,05,03,12.90
2010,04,24,05,04,16.10
2010,04,24,05,05,14.50
2010,04,24,05,06,16.10
2010,04,24,05,07,17.70
2010,04,24,05,08,17.70
2010,04,24,05,09,8.10
2010,04,24,05,10,14.50
2010,04,24,05,11,17.70
2010,04,24,05,12,17.70
2010,04,24,05,13,12.90
2010,04,24,05,14,16.10
2010,04,24,05,15,14.50
2010,04,24,05,16,12.90
2010,04,24,05,17,9.60
2010,04,24,05,18,11.30
2010,04,24,05,19,16.10
2010,04,24,05,20,8.10
2010,04,24,05,21,4.80
2010,04,24,05,22,8.10
2010,04,24,05,23,16.10
2010,04,24,05,24,19.30
2010,04,24,05,25,14.50
2010,04,24,05,26,9.60
2010,04,24,05,27,17.70
2010,04,24,05,28,16.10
2010,04,24,05,29,20.90
2010,04,24,05,30,16.10
2010,04,24,05,31,19.30
2010,04,24,05,32,17.70
2010,04,24,05,33,16.10
2010,04,24,05,34,11.30
2010,04,24,05,35,8.10
2010,04,24,05,36,8.10
2010,04,24,05,37,14.50
2010,04,24,05,38,17.70
2010,04,24,05,39,14.50
2010,04,24,05,40,11.30
2010,04,24,05,41,9.60
2010,04,24,05,42,14.50
2010,04,24,05,43,9.60
2010,04,24,05,44,9.60
2010,04,24,05,45,8.10
2010,04,24,05,46,14.50
2010,04,24,05,47,9.60
2010,04,24,05,48,8.10
2010,04,24,05,49,6.40
2010,04,24,05,50,8.10
2010,04,24,05,51,6.40
2010,04,24,05,52,3.20
2010,04,24,05,53,3.20
2010,04,24,05,54,6.40
2010,04,24,05,55,4.80
2010,04,24,05,56,4.80
2010,04,24,05,57,9.60
2010,04,24,05,58,6.40
2010,04,24,05,59,8.10
2010,04,24,06,00,8.10
2010,04,24,06,01,4.80
2010,04,24,06,02,4.80
2010,04,24,06,03,6.40
2010,04,24,06,04,4.80
2010,04,24,06,05,6.40
2010,04,24,06,06,6.40
2010,04,24,06,07,9.60
2010,04,24,06,08,8.10
2010,04,24,06,09,9.60
2010,04,24,06,10,9.60
2010,04,24,06,11,8.10
2010,04,24,06,12,6.40
2010,04,24,06,13,6.40
2010,04,24,06,14,3.20
2010,04,24,06,15,6.40
2010,04,24,06,16,1.60
2010,04,24,06,17,3.20
2010,04,24,06,18,4.80
2010,04,24,06,19,8.10
2010,04,24,06,20,8.10
2010,04,24,06,21,3.20
2010,04,24,06,22,4.80
2010,04,24,06,23,4.80
2010,04,24,06,24,3.20
2010,04,24,06,25,3.20
2010,04,24,06,26,4.80
2010,04,24,06,27,3.20
2010,04,24,06,28,3.20
2010,04,24,06,29,6.40
2010,04,24,06,30,3.20
2010,04,24,06,31,6.40
2010,04,24,06,32,4.80
2010,04,24,06,33,3.20
2010,04,24,06,34,4.80
2010,04,24,06,35,3.20
2010,04,24,06,36,3.20
2010,04,24,06,37,3.20
2010,04,24,06,38,6.40
2010,04,24,06,39,6.40
2010,04,24,06,40,4.80
2010,04,24,06,41,4.80
2010,04,24,06,42,4.80
2010,04,24,06,43,4.80
2010,04,24,06,44,6.40
2010,04,24,06,45,6.40
2010,04,24,06,46,4.80
2010,04,24,06,47,1.60
2010,04,24,06,48,1.60
2010,04,24,06,49,1.60
2010,04,24,06,51,4.80
2010,04,24,06,52,3.20
2010,04,24,06,53,4.80
2010,04,24,06,54,6.40
2010,04,24,06,55,4.80
2010,04,24,06,56,3.20
2010,04,24,06,57,4.80
2010,04,24,06,58,4.80
2010,04,24,06,59,6.40
2010,04,24,07,00,6.40
2010,04,24,07,01,9.60
2010,04,24,07,02,6.40
2010,04,24,07,03,9.60
2010,04,24,07,04,11.30
2010,04,24,07,05,8.10
2010,04,24,07,06,8.10
2010,04,24,07,07,6.40
2010,04,24,07,08,11.30
2010,04,24,07,09,6.40
2010,04,24,07,10,8.10
2010,04,24,07,11,11.30
2010,04,24,07,12,4.80
2010,04,24,07,13,4.80
2010,04,24,07,14,3.20
2010,04,24,07,15,3.20
2010,04,24,07,16,1.60
2010,04,24,07,17,4.80
2010,04,24,07,18,1.60
2010,04,24,07,19,1.60
2010,04,24,07,20,4.80
2010,04,24,07,21,6.40
2010,04,24,07,22,3.20
2010,04,24,07,23,11.30
2010,04,24,07,24,9.60
2010,04,24,07,25,6.40
2010,04,24,07,26,4.80
2010,04,24,07,27,3.20
2010,04,24,07,28,4.80
2010,04,24,07,29,3.20
2010,04,24,07,30,4.80
2010,04,24,07,31,3.20
2010,04,24,07,34,1.60
2010,04,24,07,39,1.60
2010,04,24,07,40,3.20
2010,04,24,07,41,3.20
2010,04,24,07,42,1.60
2010,04,24,07,43,1.60
2010,04,24,07,44,3.20
2010,04,24,07,45,3.20
2010,04,24,07,46,1.60
2010,04,24,07,47,4.80
2010,04,24,07,48,4.80
2010,04,24,07,49,3.20
2010,04,24,07,50,3.20
2010,04,24,07,51,3.20
2010,04,24,07,52,1.60
2010,04,24,07,53,3.20
2010,04,24,07,54,1.60
2010,04,24,07,55,1.60
2010,04,24,07,56,1.60
2010,04,24,07,57,1.60
2010,04,24,07,58,4.80
2010,04,24,07,59,3.20
2010,04,24,08,00,3.20
2010,04,24,08,04,3.20
2010,04,24,08,05,3.20
2010,04,24,08,06,1.60
2010,04,24,08,07,1.60
2010,04,24,08,08,1.60
2010,04,24,08,09,1.60
2010,04,24,08,10,1.60
2010,04,24,08,11,3.20
2010,04,24,08,12,1.60
2010,04,24,08,13,1.60
2010,04,24,08,15,1.60
2010,04,24,08,19,1.60
2010,04,24,08,20,3.20
2010,04,24,08,21,3.20
2010,04,24,08,22,3.20
2010,04,24,08,23,3.20
2010,04,24,08,25,3.20
2010,04,24,08,26,3.20
2010,04,24,08,28,1.60
2010,04,24,08,29,4.80
2010,04,24,08,30,6.40
2010,04,24,08,31,8.10
2010,04,24,08,32,8.10
2010,04,24,08,33,6.40
2010,04,24,08,34,3.20
2010,04,24,08,35,6.40
2010,04,24,08,36,6.40
2010,04,24,08,37,6.40
2010,04,24,08,38,4.80
2010,04,24,08,39,4.80
2010,04,24,08,40,6.40
2010,04,24,08,41,4.80
2010,04,24,08,42,8.10
2010,04,24,08,43,9.60
2010,04,24,08,44,8.10
2010,04,24,08,45,6.40
2010,04,24,08,46,6.40
2010,04,24,08,47,3.20
2010,04,24,08,48,4.80
2010,04,24,08,49,9.60
2010,04,24,08,50,4.80
2010,04,24,08,51,14.50
2010,04,24,08,52,11.30
2010,04,24,08,53,9.60
2010,04,24,08,54,14.50
2010,04,24,08,55,11.30
2010,04,24,08,56,4.80
2010,04,24,08,57,6.40
2010,04,24,08,58,14.50
2010,04,24,08,59,12.90
2010,04,24,09,00,4.80
2010,04,24,09,01,4.80
2010,04,24,09,02,8.10
2010,04,24,09,03,6.40
2010,04,24,09,04,9.60
2010,04,24,09,05,9.60
2010,04,24,09,06,11.30
2010,04,24,09,07,14.50
2010,04,24,09,08,19.30
2010,04,24,09,09,17.70
2010,04,24,09,10,12.90
2010,04,24,09,11,9.60
2010,04,24,09,12,17.70
2010,04,24,09,13,11.30
2010,04,24,09,14,11.30
2010,04,24,09,15,14.50
2010,04,24,09,16,14.50
2010,04,24,09,17,17.70
2010,04,24,09,18,11.30
2010,04,24,09,19,9.60
2010,04,24,09,20,8.10
2010,04,24,09,21,8.10
2010,04,24,09,22,11.30
2010,04,24,09,23,11.30
2010,04,24,09,24,8.10
2010,04,24,09,25,8.10
2010,04,24,09,26,9.60
2010,04,24,09,27,14.50
2010,04,24,09,28,12.90
2010,04,24,09,29,11.30
2010,04,24,09,30,9.60
2010,04,24,09,31,11.30
2010,04,24,09,32,11.30
2010,04,24,09,33,17.70
2010,04,24,09,34,17.70
2010,04,24,09,35,11.30
2010,04,24,09,36,16.10
2010,04,24,09,37,17.70
2010,04,24,09,38,17.70
2010,04,24,09,39,19.30
2010,04,24,09,40,16.10
2010,04,24,09,41,17.70
2010,04,24,09,42,16.10
2010,04,24,09,43,12.90
2010,04,24,09,44,17.70
2010,04,24,09,45,16.10
2010,04,24,09,46,14.50
2010,04,24,09,47,19.30
2010,04,24,09,48,9.60
2010,04,24,09,49,16.10
2010,04,24,09,50,16.10
2010,04,24,09,51,17.70
2010,04,24,09,52,14.50
2010,04,24,09,53,17.70
2010,04,24,09,54,19.30
2010,04,24,09,55,17.70
2010,04,24,09,56,16.10
2010,04,24,09,57,8.10
2010,04,24,09,58,11.30
2010,04,24,09,59,17.70
2010,04,24,10,00,11.30
2010,04,24,10,01,14.50
2010,04,24,10,02,6.40
2010,04,24,10,03,6.40
2010,04,24,10,04,14.50
2010,04,24,10,05,4.80
2010,04,24,10,06,9.60
2010,04,24,10,07,6.40
2010,04,24,10,08,9.60
2010,04,24,10,09,9.60
2010,04,24,10,10,6.40
2010,04,24,10,11,12.90
2010,04,24,10,12,8.10
2010,04,24,10,13,9.60
2010,04,24,10,14,9.60
2010,04,24,10,15,9.60
2010,04,24,10,16,11.30
2010,04,24,10,17,12.90
2010,04,24,10,18,6.40
2010,04,24,10,19,16.10
2010,04,24,10,20,11.30
2010,04,24,10,21,19.30
2010,04,24,10,22,17.70
2010,04,24,10,23,9.60
2010,04,24,10,24,14.50
2010,04,24,10,25,9.60
2010,04,24,10,26,25.70
2010,04,24,10,27,17.70
2010,04,24,10,28,20.90
2010,04,24,10,29,25.70
2010,04,24,10,30,16.10
2010,04,24,10,31,20.90
2010,04,24,10,32,22.50
2010,04,24,10,33,24.20
2010,04,24,10,34,16.10
2010,04,24,10,35,12.90
2010,04,24,10,36,16.10
2010,04,24,10,37,19.30
2010,04,24,10,38,22.50
2010,04,24,10,39,20.90
2010,04,24,10,40,17.70
2010,04,24,10,41,22.50
2010,04,24,10,42,17.70
2010,04,24,10,43,29.00
2010,04,24,10,44,24.20
2010,04,24,10,45,22.50
2010,04,24,10,46,25.70
2010,04,24,10,47,22.50
2010,04,24,10,48,24.20
2010,04,24,10,49,20.90
2010,04,24,10,50,22.50
2010,04,24,10,51,19.30
2010,04,24,10,52,14.50
2010,04,24,10,53,19.30
2010,04,24,10,54,19.30
2010,04,24,10,55,29.00
2010,04,24,10,56,22.50
2010,04,24,10,57,24.20
2010,04,24,10,58,24.20
2010,04,24,10,59,20.90
2010,04,24,11,00,22.50
2010,04,24,11,01,17.70
2010,04,24,11,02,19.30
2010,04,24,11,03,19.30
2010,04,24,11,04,9.60
2010,04,24,11,05,4.80
2010,04,24,11,06,12.90
2010,04,24,11,07,14.50
2010,04,24,11,08,16.10
2010,04,24,11,09,11.30
2010,04,24,11,10,19.30
2010,04,24,11,11,17.70
2010,04,24,11,12,20.90
2010,04,24,11,13,20.90
2010,04,24,11,14,11.30
2010,04,24,11,15,17.70
2010,04,24,11,16,20.90
2010,04,24,11,17,20.90
2010,04,24,11,18,24.20
2010,04,24,11,19,24.20
2010,04,24,11,20,19.30
2010,04,24,11,21,16.10
2010,04,24,11,22,11.30
2010,04,24,11,23,19.30
2010,04,24,11,24,16.10
2010,04,24,11,25,20.90
2010,04,24,11,26,11.30
2010,04,24,11,27,19.30
2010,04,24,11,28,24.20
2010,04,24,11,29,22.50
2010,04,24,11,30,24.20
2010,04,24,11,31,24.20
2010,04,24,11,32,9.60
2010,04,24,11,33,24.20
2010,04,24,11,34,19.30
2010,04,24,11,35,20.90
2010,04,24,11,36,27.40
2010,04,24,11,37,24.20
2010,04,24,11,38,25.70
2010,04,24,11,39,22.50
2010,04,24,11,40,25.70
2010,04,24,11,41,25.70
2010,04,24,11,42,22.50
2010,04,24,11,43,29.00
2010,04,24,11,44,22.50
2010,04,24,11,45,30.60
2010,04,24,11,46,19.30
2010,04,24,11,47,19.30
2010,04,24,11,48,29.00
2010,04,24,11,49,29.00
2010,04,24,11,50,29.00
2010,04,24,11,51,29.00
2010,04,24,11,52,33.80
2010,04,24,11,53,24.20
2010,04,24,11,54,20.90
2010,04,24,11,55,29.00
2010,04,24,11,56,27.40
2010,04,24,11,57,24.20
2010,04,24,11,58,24.20
2010,04,24,11,59,22.50
2010,04,24,12,00,17.70
2010,04,24,12,01,19.30
2010,04,24,12,02,27.40
2010,04,24,12,03,25.70
2010,04,24,12,04,29.00
2010,04,24,12,05,25.70
2010,04,24,12,06,25.70
2010,04,24,12,07,20.90
2010,04,24,12,08,17.70
2010,04,24,12,09,14.50
2010,04,24,12,10,29.00
2010,04,24,12,11,38.60
2010,04,24,12,12,22.50
2010,04,24,12,13,29.00
2010,04,24,12,14,14.50
2010,04,24,12,15,11.30
2010,04,24,12,16,17.70
2010,04,24,12,17,25.70
2010,04,24,12,18,19.30
2010,04,24,12,19,16.10
2010,04,24,12,20,14.50
2010,04,24,12,21,17.70
2010,04,24,12,22,22.50
2010,04,24,12,23,16.10
2010,04,24,12,24,16.10
2010,04,24,12,25,24.20
2010,04,24,12,26,27.40
2010,04,24,12,27,24.20
2010,04,24,12,28,29.00
2010,04,24,12,29,16.10
2010,04,24,12,30,11.30
2010,04,24,12,31,19.30
2010,04,24,12,32,16.10
2010,04,24,12,33,22.50
2010,04,24,12,34,17.70
2010,04,24,12,35,17.70
2010,04,24,12,36,25.70
2010,04,24,12,37,19.30
2010,04,24,12,38,19.30
2010,04,24,12,39,22.50
2010,04,24,12,40,27.40
2010,04,24,12,41,24.20
2010,04,24,12,42,30.60
2010,04,24,12,43,22.50
2010,04,24,12,44,24.20
2010,04,24,12,45,27.40
2010,04,24,12,46,29.00
2010,04,24,12,47,22.50
2010,04,24,12,48,40.20
2010,04,24,12,49,41.80
2010,04,24,12,50,40.20
2010,04,24,12,51,29.00
2010,04,24,12,52,22.50
2010,04,24,12,53,37.00
2010,04,24,12,54,27.40
2010,04,24,12,55,22.50
2010,04,24,12,56,17.70
2010,04,24,12,57,33.80
2010,04,24,12,58,30.60
2010,04,24,12,59,33.80
2010,04,24,13,00,29.00
2010,04,24,13,01,30.60
2010,04,24,13,02,19.30
2010,04,24,13,03,35.40
2010,04,24,13,04,35.40
2010,04,24,13,05,25.70
2010,04,24,13,06,22.50
2010,04,24,13,07,19.30
2010,04,24,13,08,16.10
2010,04,24,13,09,25.70
2010,04,24,13,10,30.60
2010,04,24,13,11,17.70
2010,04,24,13,12,25.70
2010,04,24,13,13,20.90
2010,04,24,13,14,27.40
2010,04,24,13,15,27.40
2010,04,24,13,16,20.90
2010,04,24,13,17,17.70
2010,04,24,13,18,20.90
2010,04,24,13,19,22.50
2010,04,24,13,20,29.00
2010,04,24,13,21,19.30
2010,04,24,13,22,20.90
2010,04,24,13,23,17.70
2010,04,24,13,24,9.60
2010,04,24,13,25,17.70
2010,04,24,13,26,22.50
2010,04,24,13,27,20.90
2010,04,24,13,28,22.50
2010,04,24,13,29,30.60
2010,04,24,13,30,30.60
2010,04,24,13,31,29.00
2010,04,24,13,32,27.40
2010,04,24,13,33,25.70
2010,04,24,13,34,17.70
2010,04,24,13,35,29.00
2010,04,24,13,36,24.20
2010,04,24,13,37,16.10
2010,04,24,13,38,29.00
2010,04,24,13,39,24.20
2010,04,24,13,40,22.50
2010,04,24,13,41,27.40
2010,04,24,13,42,24.20
2010,04,24,13,43,19.30
2010,04,24,13,44,22.50
2010,04,24,13,45,29.00
2010,04,24,13,46,9.60
2010,04,24,13,47,16.10
2010,04,24,13,48,24.20
2010,04,24,13,49,29.00
2010,04,24,13,50,24.20
2010,04,24,13,51,19.30
2010,04,24,13,52,24.20
2010,04,24,13,53,24.20
2010,04,24,13,54,27.40
2010,04,24,13,55,22.50
2010,04,24,13,56,19.30
2010,04,24,13,57,24.20
2010,04,24,13,58,14.50
2010,04,24,13,59,27.40
2010,04,24,14,00,17.70
2010,04,24,14,01,19.30
2010,04,24,14,02,11.30
2010,04,24,14,03,8.10
2010,04,24,14,04,9.60
2010,04,24,14,05,11.30
2010,04,24,14,06,17.70
2010,04,24,14,07,20.90
2010,04,24,14,08,22.50
2010,04,24,14,09,17.70
2010,04,24,14,10,16.10
2010,04,24,14,11,20.90
2010,04,24,14,12,25.70
2010,04,24,14,13,25.70
2010,04,24,14,14,12.90
2010,04,24,14,15,30.60
2010,04,24,14,16,27.40
2010,04,24,14,17,20.90
2010,04,24,14,18,16.10
2010,04,24,14,19,29.00
2010,04,24,14,20,22.50
2010,04,24,14,21,24.20
2010,04,24,14,22,22.50
2010,04,24,14,23,32.20
2010,04,24,14,24,29.00
2010,04,24,14,25,33.80
2010,04,24,14,26,38.60
2010,04,24,14,27,24.20
2010,04,24,14,28,27.40
2010,04,24,14,29,33.80
2010,04,24,14,30,35.40
2010,04,24,14,31,33.80
2010,04,24,14,32,46.70
2010,04,24,14,33,32.20
2010,04,24,14,34,25.70
2010,04,24,14,35,20.90
2010,04,24,14,36,27.40
2010,04,24,14,37,22.50
2010,04,24,14,38,29.00
2010,04,24,14,39,27.40
2010,04,24,14,40,20.90
2010,04,24,14,41,17.70
2010,04,24,14,42,24.20
2010,04,24,14,43,20.90
2010,04,24,14,44,16.10
2010,04,24,14,45,29.00
2010,04,24,14,46,20.90
2010,04,24,14,47,20.90
2010,04,24,14,48,16.10
2010,04,24,14,49,24.20
2010,04,24,14,50,9.60
2010,04,24,14,51,16.10
2010,04,24,14,52,25.70
2010,04,24,14,53,22.50
2010,04,24,14,54,24.20
2010,04,24,14,55,17.70
2010,04,24,14,56,30.60
2010,04,24,14,57,22.50
2010,04,24,14,58,25.70
2010,04,24,14,59,33.80
2010,04,24,15,00,25.70
2010,04,24,15,01,27.40
2010,04,24,15,02,20.90
2010,04,24,15,03,11.30
2010,04,24,15,04,19.30
2010,04,24,15,05,24.20
2010,04,24,15,06,24.20
2010,04,24,15,07,19.30
2010,04,24,15,08,11.30
2010,04,24,15,09,22.50
2010,04,24,15,10,22.50
2010,04,24,15,11,20.90
2010,04,24,15,12,11.30
2010,04,24,15,13,17.70
2010,04,24,15,14,29.00
2010,04,24,15,15,20.90
2010,04,24,15,16,24.20
2010,04,24,15,17,25.70
2010,04,24,15,18,24.20
2010,04,24,15,19,24.20
2010,04,24,15,20,27.40
2010,04,24,15,21,20.90
2010,04,24,15,22,27.40
2010,04,24,15,23,24.20
2010,04,24,15,24,24.20
2010,04,24,15,25,19.30
2010,04,24,15,26,22.50
2010,04,24,15,27,20.90
2010,04,24,15,28,25.70
2010,04,24,15,29,20.90
2010,04,24,15,30,22.50
2010,04,24,15,31,25.70
2010,04,24,15,32,19.30
2010,04,24,15,33,19.30
2010,04,24,15,34,20.90
2010,04,24,15,35,14.50
2010,04,24,15,36,22.50
2010,04,24,15,37,30.60
2010,04,24,15,38,20.90
2010,04,24,15,39,27.40
2010,04,24,15,40,24.20
2010,04,24,15,41,20.90
2010,04,24,15,42,25.70
2010,04,24,15,43,27.40
2010,04,24,15,44,32.20
2010,04,24,15,45,14.50
2010,04,24,15,46,20.90
2010,04,24,15,47,19.30
2010,04,24,15,48,24.20
2010,04,24,15,49,14.50
2010,04,24,15,50,24.20
2010,04,24,15,51,24.20
2010,04,24,15,52,11.30
2010,04,24,15,53,24.20
2010,04,24,15,54,20.90
2010,04,24,15,55,20.90
2010,04,24,15,56,24.20
2010,04,24,15,57,22.50
2010,04,24,15,58,17.70
2010,04,24,15,59,14.50
2010,04,24,16,00,20.90
2010,04,24,16,01,17.70
2010,04,24,16,02,17.70
2010,04,24,16,03,16.10
2010,04,24,16,04,14.50
2010,04,24,16,05,16.10
2010,04,24,16,06,24.20
2010,04,24,16,07,4.80
2010,04,24,16,08,27.40
2010,04,24,16,09,20.90
2010,04,24,16,10,16.10
2010,04,24,16,11,16.10
2010,04,24,16,12,20.90
2010,04,24,16,13,27.40
2010,04,24,16,14,25.70
2010,04,24,16,15,22.50
2010,04,24,16,16,27.40
2010,04,24,16,17,17.70
2010,04,24,16,18,22.50
2010,04,24,16,19,20.90
2010,04,24,16,20,9.60
2010,04,24,16,21,9.60
2010,04,24,16,22,9.60
2010,04,24,16,23,9.60
2010,04,24,16,24,17.70
2010,04,24,16,25,22.50
2010,04,24,16,26,20.90
2010,04,24,16,27,22.50
2010,04,24,16,28,22.50
2010,04,24,16,29,25.70
2010,04,24,16,30,29.00
2010,04,24,16,31,24.20
2010,04,24,16,32,19.30
2010,04,24,16,33,19.30
2010,04,24,16,34,20.90
2010,04,24,16,35,19.30
2010,04,24,16,36,19.30
2010,04,24,16,37,12.90
2010,04,24,16,38,17.70
2010,04,24,16,39,14.50
2010,04,24,16,40,20.90
2010,04,24,16,41,16.10
2010,04,24,16,42,17.70
2010,04,24,16,43,20.90
2010,04,24,16,44,19.30
2010,04,24,16,45,17.70
2010,04,24,16,46,17.70
2010,04,24,16,47,22.50
2010,04,24,16,48,22.50
2010,04,24,16,49,25.70
2010,04,24,16,50,20.90
2010,04,24,16,51,17.70
2010,04,24,16,52,17.70
2010,04,24,16,53,16.10
2010,04,24,16,54,16.10
2010,04,24,16,55,16.10
2010,04,24,16,56,9.60
2010,04,24,16,57,22.50
2010,04,24,16,58,29.00
2010,04,24,16,59,22.50
2010,04,24,17,00,17.70
2010,04,24,17,01,19.30
2010,04,24,17,02,16.10
2010,04,24,17,03,16.10
2010,04,24,17,04,11.30
2010,04,24,17,05,22.50
2010,04,24,17,06,20.90
2010,04,24,17,07,19.30
2010,04,24,17,08,16.10
2010,04,24,17,09,14.50
2010,04,24,17,10,9.60
2010,04,24,17,11,16.10
2010,04,24,17,12,19.30
2010,04,24,17,13,20.90
2010,04,24,17,14,20.90
2010,04,24,17,15,19.30
2010,04,24,17,16,20.90
2010,04,24,17,17,16.10
2010,04,24,17,18,8.10
2010,04,24,17,19,11.30
2010,04,24,17,20,11.30
2010,04,24,17,21,8.10
2010,04,24,17,22,16.10
2010,04,24,17,23,9.60
2010,04,24,17,24,17.70
2010,04,24,17,25,8.10
2010,04,24,17,26,17.70
2010,04,24,17,27,12.90
2010,04,24,17,28,25.70
2010,04,24,17,29,17.70
2010,04,24,17,30,19.30
2010,04,24,17,31,17.70
2010,04,24,17,32,11.30
2010,04,24,17,33,24.20
2010,04,24,17,34,14.50
2010,04,24,17,35,22.50
2010,04,24,17,36,19.30
2010,04,24,17,37,30.60
2010,04,24,17,38,25.70
2010,04,24,17,39,9.60
2010,04,24,17,40,20.90
2010,04,24,17,41,14.50
2010,04,24,17,42,19.30
2010,04,24,17,43,25.70
2010,04,24,17,44,9.60
2010,04,24,17,45,14.50
2010,04,24,17,46,19.30
2010,04,24,17,47,17.70
2010,04,24,17,48,20.90
2010,04,24,17,49,19.30
2010,04,24,17,50,16.10
2010,04,24,17,51,17.70
2010,04,24,17,52,17.70
2010,04,24,17,53,19.30
2010,04,24,17,54,17.70
2010,04,24,17,55,11.30
2010,04,24,17,56,19.30
2010,04,24,17,57,16.10
2010,04,24,17,58,11.30
2010,04,24,17,59,17.70
2010,04,24,18,00,9.60
2010,04,24,18,01,16.10
2010,04,24,18,02,16.10
2010,04,24,18,03,9.60
2010,04,24,18,04,11.30
2010,04,24,18,05,16.10
2010,04,24,18,06,16.10