Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,23,00,00,2.10
2013,03,23,00,01,2.10
2013,03,23,00,02,2.00
2013,03,23,00,03,2.00
2013,03,23,00,04,1.90
2013,03,23,00,05,1.90
2013,03,23,00,06,1.90
2013,03,23,00,07,1.90
2013,03,23,00,08,1.90
2013,03,23,00,09,1.90
2013,03,23,00,10,1.90
2013,03,23,00,11,1.90
2013,03,23,00,12,1.90
2013,03,23,00,13,1.90
2013,03,23,00,14,2.00
2013,03,23,00,15,2.10
2013,03,23,00,16,2.10
2013,03,23,00,17,2.20
2013,03,23,00,18,2.20
2013,03,23,00,19,2.30
2013,03,23,00,20,2.30
2013,03,23,00,21,2.40
2013,03,23,00,22,2.40
2013,03,23,00,23,2.40
2013,03,23,00,24,2.50
2013,03,23,00,25,2.50
2013,03,23,00,26,2.60
2013,03,23,00,27,2.60
2013,03,23,00,28,2.60
2013,03,23,00,29,2.60
2013,03,23,00,30,2.60
2013,03,23,00,31,2.70
2013,03,23,00,32,2.70
2013,03,23,00,33,2.70
2013,03,23,00,34,2.70
2013,03,23,00,35,2.80
2013,03,23,00,36,2.80
2013,03,23,00,37,2.80
2013,03,23,00,38,2.80
2013,03,23,00,39,2.80
2013,03,23,00,40,2.90
2013,03,23,00,41,2.90
2013,03,23,00,42,2.90
2013,03,23,00,43,2.90
2013,03,23,00,44,3.00
2013,03,23,00,45,3.00
2013,03,23,00,46,3.00
2013,03,23,00,47,3.00
2013,03,23,00,48,3.10
2013,03,23,00,49,3.10
2013,03,23,00,50,3.10
2013,03,23,00,51,3.10
2013,03,23,00,52,3.10
2013,03,23,00,53,3.10
2013,03,23,00,54,3.10
2013,03,23,00,55,3.10
2013,03,23,00,56,3.10
2013,03,23,00,57,3.10
2013,03,23,00,58,3.10
2013,03,23,00,59,3.10
2013,03,23,01,00,3.10
2013,03,23,01,01,3.10
2013,03,23,01,02,3.10
2013,03,23,01,03,3.10
2013,03,23,01,04,3.10
2013,03,23,01,05,3.10
2013,03,23,01,06,3.10
2013,03,23,01,07,3.10
2013,03,23,01,08,3.10
2013,03,23,01,09,3.10
2013,03,23,01,10,3.00
2013,03,23,01,11,3.00
2013,03,23,01,12,3.00
2013,03,23,01,13,3.00
2013,03,23,01,14,3.00
2013,03,23,01,15,3.00
2013,03,23,01,16,3.00
2013,03,23,01,17,3.10
2013,03,23,01,18,3.10
2013,03,23,01,19,3.10
2013,03,23,01,20,3.10
2013,03,23,01,21,3.10
2013,03,23,01,22,3.10
2013,03,23,01,23,3.00
2013,03,23,01,24,3.00
2013,03,23,01,25,3.00
2013,03,23,01,26,3.00
2013,03,23,01,27,3.00
2013,03,23,01,28,3.00
2013,03,23,01,29,3.00
2013,03,23,01,30,3.00
2013,03,23,01,31,3.00
2013,03,23,01,32,3.00
2013,03,23,01,33,3.00
2013,03,23,01,34,3.00
2013,03,23,01,35,3.10
2013,03,23,01,36,3.10
2013,03,23,01,37,3.10
2013,03,23,01,38,3.10
2013,03,23,01,39,3.10
2013,03,23,01,40,3.10
2013,03,23,01,41,3.00
2013,03,23,01,42,2.90
2013,03,23,01,43,2.90
2013,03,23,01,44,2.80
2013,03,23,01,45,2.80
2013,03,23,01,46,2.70
2013,03,23,01,47,2.70
2013,03,23,01,48,2.70
2013,03,23,01,49,2.70
2013,03,23,01,50,2.80
2013,03,23,01,51,2.80
2013,03,23,01,52,2.80
2013,03,23,01,53,2.90
2013,03,23,01,54,2.90
2013,03,23,01,55,2.90
2013,03,23,01,56,3.00
2013,03,23,01,57,3.00
2013,03,23,01,58,3.00
2013,03,23,01,59,2.90
2013,03,23,02,00,2.80
2013,03,23,02,01,2.70
2013,03,23,02,02,2.70
2013,03,23,02,03,2.60
2013,03,23,02,04,2.50
2013,03,23,02,05,2.50
2013,03,23,02,06,2.40
2013,03,23,02,07,2.30
2013,03,23,02,08,2.30
2013,03,23,02,09,2.30
2013,03,23,02,10,2.20
2013,03,23,02,11,2.20
2013,03,23,02,12,2.10
2013,03,23,02,13,2.10
2013,03,23,02,14,2.10
2013,03,23,02,15,2.10
2013,03,23,02,16,2.00
2013,03,23,02,17,2.00
2013,03,23,02,18,2.00
2013,03,23,02,19,2.00
2013,03,23,02,20,2.10
2013,03,23,02,21,2.10
2013,03,23,02,22,2.10
2013,03,23,02,23,2.10
2013,03,23,02,24,2.10
2013,03,23,02,25,2.10
2013,03,23,02,26,2.10
2013,03,23,02,27,2.00
2013,03,23,02,28,2.00
2013,03,23,02,29,1.90
2013,03,23,02,30,1.90
2013,03,23,02,31,1.80
2013,03,23,02,32,1.80
2013,03,23,02,33,1.70
2013,03,23,02,34,1.70
2013,03,23,02,35,1.60
2013,03,23,02,36,1.60
2013,03,23,02,37,1.60
2013,03,23,02,38,1.70
2013,03,23,02,39,1.70
2013,03,23,02,40,1.70
2013,03,23,02,41,1.80
2013,03,23,02,42,1.80
2013,03,23,02,43,1.90
2013,03,23,02,44,2.00
2013,03,23,02,45,2.00
2013,03,23,02,46,2.10
2013,03,23,02,47,2.20
2013,03,23,02,48,2.20
2013,03,23,02,49,2.30
2013,03,23,02,50,2.30
2013,03,23,02,51,2.30
2013,03,23,02,52,2.40
2013,03,23,02,53,2.40
2013,03,23,02,54,2.40
2013,03,23,02,55,2.40
2013,03,23,02,56,2.40
2013,03,23,02,57,2.40
2013,03,23,02,58,2.40
2013,03,23,02,59,2.40
2013,03,23,03,00,2.40
2013,03,23,03,01,2.40
2013,03,23,03,02,2.30
2013,03,23,03,03,2.20
2013,03,23,03,04,2.10
2013,03,23,03,05,2.10
2013,03,23,03,06,2.10
2013,03,23,03,07,2.00
2013,03,23,03,08,2.00
2013,03,23,03,09,2.00
2013,03,23,03,10,1.90
2013,03,23,03,11,1.90
2013,03,23,03,12,1.90
2013,03,23,03,13,1.80
2013,03,23,03,14,1.80
2013,03,23,03,15,1.80
2013,03,23,03,16,1.80
2013,03,23,03,17,1.70
2013,03,23,03,18,1.70
2013,03,23,03,19,1.70
2013,03,23,03,20,1.70
2013,03,23,03,21,1.70
2013,03,23,03,22,1.60
2013,03,23,03,23,1.60
2013,03,23,03,24,1.60
2013,03,23,03,25,1.60
2013,03,23,03,26,1.60
2013,03,23,03,27,1.50
2013,03,23,03,28,1.50
2013,03,23,03,29,1.50
2013,03,23,03,30,1.50
2013,03,23,03,31,1.50
2013,03,23,03,32,1.40
2013,03,23,03,33,1.40
2013,03,23,03,34,1.40
2013,03,23,03,35,1.40
2013,03,23,03,36,1.50
2013,03,23,03,37,1.50
2013,03,23,03,38,1.60
2013,03,23,03,39,1.60
2013,03,23,03,40,1.70
2013,03,23,03,41,1.70
2013,03,23,03,42,1.80
2013,03,23,03,43,1.80
2013,03,23,03,44,1.90
2013,03,23,03,45,2.00
2013,03,23,03,46,2.00
2013,03,23,03,47,2.10
2013,03,23,03,48,2.10
2013,03,23,03,49,2.10
2013,03,23,03,50,2.20
2013,03,23,03,51,2.20
2013,03,23,03,52,2.20
2013,03,23,03,53,2.20
2013,03,23,03,54,2.20
2013,03,23,03,55,2.30
2013,03,23,03,56,2.30
2013,03,23,03,57,2.30
2013,03,23,03,58,2.30
2013,03,23,03,59,2.30
2013,03,23,04,00,2.30
2013,03,23,04,01,2.30
2013,03,23,04,02,2.30
2013,03,23,04,03,2.30
2013,03,23,04,04,2.30
2013,03,23,04,05,2.30
2013,03,23,04,06,2.30
2013,03,23,04,07,2.30
2013,03,23,04,08,2.30
2013,03,23,04,09,2.30
2013,03,23,04,10,2.30
2013,03,23,04,11,2.30
2013,03,23,04,12,2.30
2013,03,23,04,13,2.30
2013,03,23,04,14,2.40
2013,03,23,04,15,2.40
2013,03,23,04,16,2.40
2013,03,23,04,17,2.40
2013,03,23,04,18,2.40
2013,03,23,04,19,2.40
2013,03,23,04,20,2.40
2013,03,23,04,21,2.40
2013,03,23,04,22,2.50
2013,03,23,04,23,2.50
2013,03,23,04,24,2.50
2013,03,23,04,25,2.50
2013,03,23,04,26,2.50
2013,03,23,04,27,2.50
2013,03,23,04,28,2.60
2013,03,23,04,29,2.60
2013,03,23,04,30,2.60
2013,03,23,04,31,2.60
2013,03,23,04,32,2.60
2013,03,23,04,33,2.60
2013,03,23,04,34,2.60
2013,03,23,04,35,2.60
2013,03,23,04,36,2.60
2013,03,23,04,37,2.60
2013,03,23,04,38,2.60
2013,03,23,04,39,2.60
2013,03,23,04,40,2.60
2013,03,23,04,41,2.60
2013,03,23,04,42,2.60
2013,03,23,04,43,2.70
2013,03,23,04,44,2.70
2013,03,23,04,45,2.70
2013,03,23,04,46,2.70
2013,03,23,04,47,2.70
2013,03,23,04,48,2.70
2013,03,23,04,49,2.70
2013,03,23,04,50,2.70
2013,03,23,04,51,2.70
2013,03,23,04,52,2.70
2013,03,23,04,53,2.70
2013,03,23,04,54,2.70
2013,03,23,04,55,2.70
2013,03,23,04,56,2.70
2013,03,23,04,57,2.70
2013,03,23,04,58,2.70
2013,03,23,04,59,2.70
2013,03,23,05,00,2.70
2013,03,23,05,01,2.70
2013,03,23,05,02,2.70
2013,03,23,05,03,2.70
2013,03,23,05,04,2.70
2013,03,23,05,05,2.70
2013,03,23,05,06,2.70
2013,03,23,05,07,2.70
2013,03,23,05,08,2.70
2013,03,23,05,09,2.70
2013,03,23,05,10,2.70
2013,03,23,05,11,2.70
2013,03,23,05,12,2.70
2013,03,23,05,13,2.70
2013,03,23,05,14,2.70
2013,03,23,05,15,2.70
2013,03,23,05,16,2.70
2013,03,23,05,17,2.70
2013,03,23,05,18,2.70
2013,03,23,05,19,2.70
2013,03,23,05,20,2.70
2013,03,23,05,21,2.70
2013,03,23,05,22,2.70
2013,03,23,05,23,2.70
2013,03,23,05,24,2.80
2013,03,23,05,25,2.80
2013,03,23,05,26,2.80
2013,03,23,05,27,2.80
2013,03,23,05,28,2.80
2013,03,23,05,29,2.80
2013,03,23,05,30,2.80
2013,03,23,05,31,2.80
2013,03,23,05,32,2.80
2013,03,23,05,33,2.80
2013,03,23,05,34,2.80
2013,03,23,05,35,2.80
2013,03,23,05,36,2.80
2013,03,23,05,37,2.80
2013,03,23,05,38,2.80
2013,03,23,05,39,2.80
2013,03,23,05,40,2.80
2013,03,23,05,41,2.80
2013,03,23,05,42,2.80
2013,03,23,05,43,2.80
2013,03,23,05,44,2.80
2013,03,23,05,45,2.80
2013,03,23,05,46,2.80
2013,03,23,05,47,2.90
2013,03,23,05,48,2.90
2013,03,23,05,49,2.90
2013,03,23,05,50,2.90
2013,03,23,05,51,2.90
2013,03,23,05,52,2.90
2013,03,23,05,53,2.90
2013,03,23,05,54,2.90
2013,03,23,05,55,2.90
2013,03,23,05,56,2.90
2013,03,23,05,57,2.90
2013,03,23,05,58,2.90
2013,03,23,05,59,2.90
2013,03,23,06,00,2.90
2013,03,23,06,01,2.90
2013,03,23,06,02,2.90
2013,03,23,06,03,2.90
2013,03,23,06,04,2.90
2013,03,23,06,05,2.90
2013,03,23,06,06,2.90
2013,03,23,06,07,2.90
2013,03,23,06,08,2.90
2013,03,23,06,09,2.90
2013,03,23,06,10,2.90
2013,03,23,06,11,3.00
2013,03,23,06,12,3.00
2013,03,23,06,13,3.00
2013,03,23,06,14,3.00
2013,03,23,06,15,3.00
2013,03,23,06,16,3.00
2013,03,23,06,17,3.00
2013,03,23,06,18,3.00
2013,03,23,06,19,3.00
2013,03,23,06,20,3.00
2013,03,23,06,21,3.00
2013,03,23,06,22,3.00
2013,03,23,06,23,3.00
2013,03,23,06,24,3.00
2013,03,23,06,25,3.00
2013,03,23,06,26,3.00
2013,03,23,06,27,3.00
2013,03,23,06,28,2.90
2013,03,23,06,29,3.00
2013,03,23,06,30,3.00
2013,03,23,06,31,3.00
2013,03,23,06,32,3.00
2013,03,23,06,33,3.00
2013,03,23,06,34,3.00
2013,03,23,06,35,3.00
2013,03,23,06,36,2.90
2013,03,23,06,37,2.90
2013,03,23,06,38,2.90
2013,03,23,06,39,2.90
2013,03,23,06,40,2.90
2013,03,23,06,41,2.90
2013,03,23,06,42,2.90
2013,03,23,06,43,2.90
2013,03,23,06,44,2.90
2013,03,23,06,45,2.90
2013,03,23,06,46,2.90
2013,03,23,06,47,2.90
2013,03,23,06,48,2.90
2013,03,23,06,49,2.90
2013,03,23,06,50,2.90
2013,03,23,06,51,2.90
2013,03,23,06,52,2.90
2013,03,23,06,53,2.90
2013,03,23,06,54,2.90
2013,03,23,06,55,2.90
2013,03,23,06,56,2.80
2013,03,23,06,57,2.80
2013,03,23,06,58,2.80
2013,03,23,06,59,2.80
2013,03,23,07,00,2.80
2013,03,23,07,01,2.80
2013,03,23,07,02,2.80
2013,03,23,07,03,2.70
2013,03,23,07,04,2.70
2013,03,23,07,05,2.70
2013,03,23,07,06,2.70
2013,03,23,07,07,2.70
2013,03,23,07,08,2.70
2013,03,23,07,09,2.70
2013,03,23,07,10,2.60
2013,03,23,07,11,2.60
2013,03,23,07,12,2.60
2013,03,23,07,13,2.60
2013,03,23,07,14,2.60
2013,03,23,07,15,2.60
2013,03,23,07,16,2.60
2013,03,23,07,17,2.60
2013,03,23,07,18,2.60
2013,03,23,07,19,2.70
2013,03,23,07,20,2.70
2013,03,23,07,21,2.70
2013,03,23,07,22,2.70
2013,03,23,07,23,2.60
2013,03,23,07,24,2.70
2013,03,23,07,25,2.70
2013,03,23,07,26,2.70
2013,03,23,07,27,2.70
2013,03,23,07,28,2.70
2013,03,23,07,29,2.70
2013,03,23,07,30,2.70
2013,03,23,07,31,2.70
2013,03,23,07,32,2.70
2013,03,23,07,33,2.70
2013,03,23,07,34,2.70
2013,03,23,07,35,2.70
2013,03,23,07,36,2.70
2013,03,23,07,37,2.70
2013,03,23,07,38,2.70
2013,03,23,07,39,2.70
2013,03,23,07,40,2.70
2013,03,23,07,41,2.70
2013,03,23,07,42,2.70
2013,03,23,07,43,2.70
2013,03,23,07,44,2.70
2013,03,23,07,45,2.60
2013,03,23,07,46,2.60
2013,03,23,07,47,2.60
2013,03,23,07,48,2.60
2013,03,23,07,49,2.60
2013,03,23,07,50,2.60
2013,03,23,07,51,2.60
2013,03,23,07,52,2.60
2013,03,23,07,53,2.70
2013,03,23,07,54,2.70
2013,03,23,07,55,2.70
2013,03,23,07,56,2.70
2013,03,23,07,57,2.70
2013,03,23,07,58,2.70
2013,03,23,07,59,2.80
2013,03,23,08,00,2.80
2013,03,23,08,01,2.80
2013,03,23,08,02,2.80
2013,03,23,08,03,2.80
2013,03,23,08,04,2.80
2013,03,23,08,05,2.80
2013,03,23,08,06,2.80
2013,03,23,08,07,2.90
2013,03,23,08,08,2.90
2013,03,23,08,09,2.80
2013,03,23,08,10,2.80
2013,03,23,08,11,2.80
2013,03,23,08,12,2.80
2013,03,23,08,13,2.80
2013,03,23,08,14,2.80
2013,03,23,08,15,2.80
2013,03,23,08,16,2.80
2013,03,23,08,17,2.80
2013,03,23,08,18,2.80
2013,03,23,08,19,2.80
2013,03,23,08,20,2.80
2013,03,23,08,21,2.80
2013,03,23,08,22,2.80
2013,03,23,08,23,2.80
2013,03,23,08,24,2.80
2013,03,23,08,25,2.80
2013,03,23,08,26,2.80
2013,03,23,08,27,2.90
2013,03,23,08,28,2.90
2013,03,23,08,29,2.90
2013,03,23,08,30,2.80
2013,03,23,08,31,2.80
2013,03,23,08,32,2.80
2013,03,23,08,33,2.80
2013,03,23,08,34,2.80
2013,03,23,08,35,2.80
2013,03,23,08,36,2.80
2013,03,23,08,37,2.80
2013,03,23,08,38,2.90
2013,03,23,08,39,2.90
2013,03,23,08,40,2.90
2013,03,23,08,41,2.90
2013,03,23,08,42,2.90
2013,03,23,08,43,2.90
2013,03,23,08,44,2.90
2013,03,23,08,45,2.90
2013,03,23,08,46,2.90
2013,03,23,08,47,2.90
2013,03,23,08,48,2.90
2013,03,23,08,49,2.90
2013,03,23,08,50,2.90
2013,03,23,08,51,3.00
2013,03,23,08,52,3.00
2013,03,23,08,53,3.00
2013,03,23,08,54,3.00
2013,03,23,08,55,3.10
2013,03,23,08,56,3.10
2013,03,23,08,57,3.10
2013,03,23,08,58,3.10
2013,03,23,08,59,3.10
2013,03,23,09,00,3.10
2013,03,23,09,01,3.10
2013,03,23,09,02,3.10
2013,03,23,09,03,3.10
2013,03,23,09,04,3.10
2013,03,23,09,05,3.10
2013,03,23,09,06,3.20
2013,03,23,09,07,3.20
2013,03,23,09,08,3.20
2013,03,23,09,09,3.20
2013,03,23,09,10,3.20
2013,03,23,09,11,3.20
2013,03,23,09,12,3.20
2013,03,23,09,13,3.20
2013,03,23,09,14,3.20
2013,03,23,09,15,3.20
2013,03,23,09,16,3.20
2013,03,23,09,17,3.20
2013,03,23,09,18,3.20
2013,03,23,09,19,3.20
2013,03,23,09,20,3.20
2013,03,23,09,21,3.20
2013,03,23,09,22,3.20
2013,03,23,09,23,3.20
2013,03,23,09,24,3.20
2013,03,23,09,25,3.20
2013,03,23,09,26,3.20
2013,03,23,09,27,3.20
2013,03,23,09,28,3.20
2013,03,23,09,29,3.20
2013,03,23,09,30,3.20
2013,03,23,09,31,3.20
2013,03,23,09,32,3.20
2013,03,23,09,33,3.20
2013,03,23,09,34,3.20
2013,03,23,09,35,3.20
2013,03,23,09,36,3.20
2013,03,23,09,37,3.20
2013,03,23,09,38,3.20
2013,03,23,09,39,3.20
2013,03,23,09,40,3.20
2013,03,23,09,41,3.30
2013,03,23,09,42,3.30
2013,03,23,09,43,3.30
2013,03,23,09,44,3.30
2013,03,23,09,45,3.30
2013,03,23,09,46,3.30
2013,03,23,09,47,3.30
2013,03,23,09,48,3.40
2013,03,23,09,49,3.40
2013,03,23,09,50,3.40
2013,03,23,09,51,3.40
2013,03,23,09,52,3.50
2013,03,23,09,53,3.50
2013,03,23,09,54,3.60
2013,03,23,09,55,3.60
2013,03,23,09,56,3.70
2013,03,23,09,57,3.70
2013,03,23,09,58,3.70
2013,03,23,09,59,3.70
2013,03,23,10,00,3.70
2013,03,23,10,01,3.70
2013,03,23,10,02,3.70
2013,03,23,10,03,3.80
2013,03,23,10,04,3.80
2013,03,23,10,05,3.80
2013,03,23,10,06,3.80
2013,03,23,10,07,3.80
2013,03,23,10,08,3.80
2013,03,23,10,09,3.90
2013,03,23,10,10,4.00
2013,03,23,10,11,4.10
2013,03,23,10,12,4.10
2013,03,23,10,13,4.10
2013,03,23,10,14,4.10
2013,03,23,10,15,4.10
2013,03,23,10,16,4.10
2013,03,23,10,17,4.20
2013,03,23,10,18,4.20
2013,03,23,10,19,4.20
2013,03,23,10,20,4.30
2013,03,23,10,21,4.30
2013,03,23,10,22,4.40
2013,03,23,10,23,4.40
2013,03,23,10,24,4.30
2013,03,23,10,25,4.20
2013,03,23,10,26,4.20
2013,03,23,10,27,4.20
2013,03,23,10,28,4.20
2013,03,23,10,29,4.30
2013,03,23,10,30,4.30
2013,03,23,10,31,4.20
2013,03,23,10,32,4.30
2013,03,23,10,33,4.30
2013,03,23,10,34,4.40
2013,03,23,10,35,4.40
2013,03,23,10,36,4.30
2013,03,23,10,37,4.30
2013,03,23,10,38,4.30
2013,03,23,10,39,4.30
2013,03,23,10,40,4.30
2013,03,23,10,41,4.30
2013,03,23,10,42,4.40
2013,03,23,10,43,4.50
2013,03,23,10,44,4.50
2013,03,23,10,45,4.60
2013,03,23,10,46,4.50
2013,03,23,10,47,4.50
2013,03,23,10,48,4.50
2013,03,23,10,49,4.60
2013,03,23,10,50,4.60
2013,03,23,10,51,4.60
2013,03,23,10,52,4.70
2013,03,23,10,53,4.70
2013,03,23,10,54,4.70
2013,03,23,10,55,4.80
2013,03,23,10,56,4.70
2013,03,23,10,57,4.70
2013,03,23,10,58,4.80
2013,03,23,10,59,4.70
2013,03,23,11,00,4.70
2013,03,23,11,01,4.70
2013,03,23,11,02,4.70
2013,03,23,11,03,4.80
2013,03,23,11,04,4.80
2013,03,23,11,05,4.90
2013,03,23,11,06,4.90
2013,03,23,11,07,4.80
2013,03,23,11,08,4.80
2013,03,23,11,09,4.80
2013,03,23,11,10,4.80
2013,03,23,11,11,4.80
2013,03,23,11,12,4.80
2013,03,23,11,13,4.80
2013,03,23,11,14,4.80
2013,03,23,11,15,4.80
2013,03,23,11,16,4.80
2013,03,23,11,17,4.90
2013,03,23,11,18,4.90
2013,03,23,18,20,5.70
2013,03,23,18,21,5.70
2013,03,23,18,22,5.70
2013,03,23,18,23,5.70
2013,03,23,18,24,5.70
2013,03,23,18,25,5.70
2013,03,23,18,26,5.70
2013,03,23,18,27,5.70
2013,03,23,18,28,5.70
2013,03,23,18,29,5.70
2013,03,23,18,30,5.70
2013,03,23,18,31,5.70
2013,03,23,18,32,5.70
2013,03,23,18,33,5.70
2013,03,23,18,34,5.70
2013,03,23,18,35,5.70
2013,03,23,18,36,5.60
2013,03,23,18,37,5.60
2013,03,23,18,38,5.60
2013,03,23,18,39,5.60
2013,03,23,18,40,5.60
2013,03,23,18,41,5.60
2013,03,23,18,42,5.60
2013,03,23,18,43,5.50
2013,03,23,18,44,5.50
2013,03,23,18,45,5.50
2013,03,23,18,46,5.50
2013,03,23,18,47,5.50
2013,03,23,18,48,5.40
2013,03,23,18,49,5.40
2013,03,23,18,50,5.40
2013,03,23,18,51,5.40
2013,03,23,18,52,5.40
2013,03,23,18,53,5.40
2013,03,23,18,54,5.40
2013,03,23,18,55,5.40
2013,03,23,18,56,5.40
2013,03,23,18,57,5.40
2013,03,23,18,58,5.40
2013,03,23,18,59,5.30
2013,03,23,19,00,5.30
2013,03,23,19,01,5.30
2013,03,23,19,02,5.30
2013,03,23,19,03,5.30
2013,03,23,19,04,5.30
2013,03,23,19,05,5.30
2013,03,23,19,06,5.30
2013,03,23,19,07,5.30
2013,03,23,19,08,5.30
2013,03,23,19,09,5.30
2013,03,23,19,10,5.30
2013,03,23,19,11,5.20
2013,03,23,19,12,5.20
2013,03,23,19,13,5.20
2013,03,23,19,14,5.20
2013,03,23,19,15,5.20
2013,03,23,19,16,5.20
2013,03,23,19,17,5.10
2013,03,23,19,18,5.10
2013,03,23,19,19,5.10
2013,03,23,19,20,5.10
2013,03,23,19,21,5.10
2013,03,23,19,22,5.10
2013,03,23,19,23,5.10
2013,03,23,19,24,5.10
2013,03,23,19,25,5.10
2013,03,23,19,26,5.00
2013,03,23,19,27,5.00
2013,03,23,19,28,5.00
2013,03,23,19,29,5.00
2013,03,23,19,30,5.00
2013,03,23,19,31,5.00
2013,03,23,19,32,5.00
2013,03,23,19,33,5.00
2013,03,23,19,34,4.90
2013,03,23,19,35,4.90
2013,03,23,19,36,4.90
2013,03,23,19,37,4.90
2013,03,23,19,38,4.90
2013,03,23,19,39,4.90
2013,03,23,19,40,4.90
2013,03,23,19,41,4.90
2013,03,23,19,42,4.90
2013,03,23,19,43,4.90
2013,03,23,19,44,4.90
2013,03,23,19,45,4.90
2013,03,23,19,46,4.90
2013,03,23,19,47,4.90
2013,03,23,19,48,4.90
2013,03,23,19,49,4.90
2013,03,23,19,50,4.90
2013,03,23,19,51,4.80
2013,03,23,19,52,4.80
2013,03,23,19,53,4.80
2013,03,23,19,54,4.80
2013,03,23,19,55,4.80
2013,03,23,19,56,4.80
2013,03,23,19,57,4.80
2013,03,23,19,58,4.80
2013,03,23,19,59,4.80
2013,03,23,20,00,4.80
2013,03,23,20,01,4.70
2013,03,23,20,02,4.70
2013,03,23,20,03,4.70
2013,03,23,20,04,4.70
2013,03,23,20,05,4.70
2013,03,23,20,06,4.70
2013,03,23,20,07,4.80
2013,03,23,20,08,4.80
2013,03,23,20,09,4.80
2013,03,23,20,10,4.80
2013,03,23,20,11,4.80
2013,03,23,20,12,4.80
2013,03,23,20,13,4.80
2013,03,23,20,14,4.80
2013,03,23,20,15,4.80
2013,03,23,20,16,4.70
2013,03,23,20,17,4.70
2013,03,23,20,18,4.70
2013,03,23,20,19,4.70
2013,03,23,20,20,4.60
2013,03,23,20,21,4.60
2013,03,23,20,22,4.50
2013,03,23,20,23,4.50
2013,03,23,20,24,4.50
2013,03,23,20,25,4.50
2013,03,23,20,26,4.50
2013,03,23,20,27,4.50
2013,03,23,20,28,4.50
2013,03,23,20,29,4.50
2013,03,23,20,30,4.50
2013,03,23,20,31,4.60
2013,03,23,20,32,4.60
2013,03,23,20,33,4.60
2013,03,23,20,34,4.60
2013,03,23,20,35,4.60
2013,03,23,20,36,4.60
2013,03,23,20,37,4.60
2013,03,23,20,38,4.60
2013,03,23,20,39,4.70
2013,03,23,20,40,4.70
2013,03,23,20,41,4.70
2013,03,23,20,42,4.80
2013,03,23,20,43,4.80
2013,03,23,20,44,4.70
2013,03,23,20,45,4.70
2013,03,23,20,46,4.70
2013,03,23,20,47,4.70
2013,03,23,20,48,4.70
2013,03,23,20,49,4.70
2013,03,23,20,50,4.70
2013,03,23,20,51,4.70
2013,03,23,20,52,4.70
2013,03,23,20,53,4.70
2013,03,23,20,54,4.70
2013,03,23,20,55,4.70
2013,03,23,20,56,4.80
2013,03,23,20,57,4.80
2013,03,23,20,58,4.80
2013,03,23,20,59,4.80
2013,03,23,21,00,4.80
2013,03,23,21,01,4.80
2013,03,23,21,02,4.80
2013,03,23,21,03,4.80
2013,03,23,21,04,4.80
2013,03,23,21,05,4.80
2013,03,23,21,06,4.80
2013,03,23,21,07,4.80
2013,03,23,21,08,4.80
2013,03,23,21,09,4.80
2013,03,23,21,10,4.80
2013,03,23,21,11,4.80
2013,03,23,21,12,4.80
2013,03,23,21,13,4.80
2013,03,23,21,14,4.80
2013,03,23,21,15,4.80
2013,03,23,21,16,4.80
2013,03,23,21,17,4.80
2013,03,23,21,18,4.80
2013,03,23,21,19,4.80
2013,03,23,21,20,4.80
2013,03,23,21,21,4.80
2013,03,23,21,22,4.80
2013,03,23,21,23,4.80
2013,03,23,21,24,4.80
2013,03,23,21,25,4.80
2013,03,23,21,26,4.80
2013,03,23,21,27,4.80
2013,03,23,21,28,4.80
2013,03,23,21,29,4.80
2013,03,23,21,30,4.80
2013,03,23,21,31,4.80
2013,03,23,21,32,4.80
2013,03,23,21,33,4.80
2013,03,23,21,34,4.90
2013,03,23,21,35,4.90
2013,03,23,21,36,4.90
2013,03,23,21,37,4.90
2013,03,23,21,38,4.90
2013,03,23,21,39,4.90
2013,03,23,21,40,4.90
2013,03,23,21,41,4.90
2013,03,23,21,42,4.90
2013,03,23,21,43,4.90
2013,03,23,21,44,4.90
2013,03,23,21,45,4.90
2013,03,23,21,46,4.90
2013,03,23,21,47,4.90
2013,03,23,21,48,4.90
2013,03,23,21,49,4.90
2013,03,23,21,50,5.00
2013,03,23,21,51,5.00
2013,03,23,21,52,5.00
2013,03,23,21,53,5.00
2013,03,23,21,54,5.10
2013,03,23,21,55,5.10
2013,03,23,21,56,5.10
2013,03,23,21,57,5.10
2013,03,23,21,58,5.10
2013,03,23,21,59,5.10
2013,03,23,22,00,5.10
2013,03,23,22,01,5.10
2013,03,23,22,02,5.10
2013,03,23,22,03,5.10
2013,03,23,22,04,5.10
2013,03,23,22,05,5.10
2013,03,23,22,06,5.10
2013,03,23,22,07,5.10
2013,03,23,22,08,5.10
2013,03,23,22,09,5.10
2013,03,23,22,10,5.10
2013,03,23,22,11,5.10
2013,03,23,22,12,5.10
2013,03,23,22,13,5.00
2013,03,23,22,14,5.00
2013,03,23,22,15,5.00
2013,03,23,22,16,4.90
2013,03,23,22,17,4.90
2013,03,23,22,18,4.90
2013,03,23,22,19,4.80
2013,03,23,22,20,4.80
2013,03,23,22,21,4.80
2013,03,23,22,22,4.80
2013,03,23,22,23,4.80
2013,03,23,22,24,4.70
2013,03,23,22,25,4.70
2013,03,23,22,26,4.70
2013,03,23,22,27,4.70
2013,03,23,22,28,4.70
2013,03,23,22,29,4.70
2013,03,23,22,30,4.70
2013,03,23,22,31,4.60
2013,03,23,22,32,4.60
2013,03,23,22,33,4.60
2013,03,23,22,34,4.60
2013,03,23,22,35,4.60
2013,03,23,22,36,4.60
2013,03,23,22,37,4.60
2013,03,23,22,38,4.60
2013,03,23,22,39,4.60
2013,03,23,22,40,4.50
2013,03,23,22,41,4.50
2013,03,23,22,42,4.50
2013,03,23,22,43,4.50
2013,03,23,22,44,4.50
2013,03,23,22,45,4.50
2013,03,23,22,46,4.40
2013,03,23,22,47,4.40
2013,03,23,22,48,4.40
2013,03,23,22,49,4.40
2013,03,23,22,50,4.30
2013,03,23,22,51,4.30
2013,03,23,22,52,4.30
2013,03,23,22,53,4.30
2013,03,23,22,54,4.30
2013,03,23,22,55,4.30
2013,03,23,22,56,4.30
2013,03,23,22,57,4.30
2013,03,23,22,58,4.30
2013,03,23,22,59,4.40
2013,03,23,23,00,4.40
2013,03,23,23,01,4.40
2013,03,23,23,02,4.40
2013,03,23,23,03,4.40
2013,03,23,23,04,4.40
2013,03,23,23,05,4.40
2013,03,23,23,06,4.40
2013,03,23,23,07,4.40
2013,03,23,23,08,4.40
2013,03,23,23,09,4.40
2013,03,23,23,10,4.40
2013,03,23,23,11,4.50
2013,03,23,23,12,4.50
2013,03,23,23,13,4.50
2013,03,23,23,14,4.50
2013,03,23,23,15,4.50
2013,03,23,23,16,4.50
2013,03,23,23,17,4.50
2013,03,23,23,18,4.50
2013,03,23,23,19,4.50
2013,03,23,23,20,4.50
2013,03,23,23,21,4.50
2013,03,23,23,22,4.50
2013,03,23,23,23,4.50
2013,03,23,23,24,4.60
2013,03,23,23,25,4.60
2013,03,23,23,26,4.60
2013,03,23,23,27,4.60
2013,03,23,23,28,4.60
2013,03,23,23,29,4.60
2013,03,23,23,30,4.60
2013,03,23,23,31,4.60
2013,03,23,23,32,4.60
2013,03,23,23,33,4.70
2013,03,23,23,34,4.60
2013,03,23,23,35,4.60
2013,03,23,23,36,4.60
2013,03,23,23,37,4.60
2013,03,23,23,38,4.60
2013,03,23,23,39,4.60
2013,03,23,23,40,4.60
2013,03,23,23,41,4.60
2013,03,23,23,42,4.60
2013,03,23,23,43,4.50
2013,03,23,23,44,4.50
2013,03,23,23,45,4.50
2013,03,23,23,46,4.40
2013,03,23,23,47,4.40
2013,03,23,23,48,4.40
2013,03,23,23,49,4.40
2013,03,23,23,50,4.30
2013,03,23,23,51,4.30
2013,03,23,23,52,4.30
2013,03,23,23,53,4.30
2013,03,23,23,54,4.30
2013,03,23,23,55,4.30
2013,03,23,23,56,4.30
2013,03,23,23,57,4.20
2013,03,23,23,58,4.20
2013,03,23,23,59,4.20
