Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2022,11,04,00,00,4.80
2022,11,04,00,01,14.50
2022,11,04,00,02,16.10
2022,11,04,00,03,8.10
2022,11,04,00,04,9.60
2022,11,04,00,05,11.30
2022,11,04,00,06,4.80
2022,11,04,00,07,3.20
2022,11,04,00,08,8.10
2022,11,04,00,09,17.70
2022,11,04,00,10,8.10
2022,11,04,00,11,9.60
2022,11,04,00,12,8.10
2022,11,04,00,13,8.10
2022,11,04,00,14,9.60
2022,11,04,00,15,6.40
2022,11,04,00,16,22.50
2022,11,04,00,17,12.90
2022,11,04,00,18,4.80
2022,11,04,00,19,4.80
2022,11,04,00,20,3.20
2022,11,04,00,21,3.20
2022,11,04,00,22,3.20
2022,11,04,00,23,6.40
2022,11,04,00,24,16.10
2022,11,04,00,25,4.80
2022,11,04,00,26,3.20
2022,11,04,00,27,3.20
2022,11,04,00,28,11.30
2022,11,04,00,29,14.50
2022,11,04,00,30,6.40
2022,11,04,00,31,17.70
2022,11,04,00,32,6.40
2022,11,04,00,33,9.60
2022,11,04,00,34,20.90
2022,11,04,00,35,17.70
2022,11,04,00,36,17.70
2022,11,04,00,37,16.10
2022,11,04,00,38,1.60
2022,11,04,00,39,8.10
2022,11,04,00,40,8.10
2022,11,04,00,41,8.10
2022,11,04,00,42,8.10
2022,11,04,00,43,3.20
2022,11,04,00,44,9.60
2022,11,04,00,45,14.50
2022,11,04,00,46,6.40
2022,11,04,00,47,4.80
2022,11,04,00,48,4.80
2022,11,04,00,49,4.80
2022,11,04,00,50,11.30
2022,11,04,00,51,4.80
2022,11,04,00,52,3.20
2022,11,04,00,53,6.40
2022,11,04,00,54,14.50
2022,11,04,00,55,8.10
2022,11,04,00,56,11.30
2022,11,04,00,57,19.30
2022,11,04,00,58,6.40
2022,11,04,00,59,8.10
2022,11,04,01,00,8.10
2022,11,04,01,01,3.20
2022,11,04,01,02,4.80
2022,11,04,01,03,17.70
2022,11,04,01,04,9.60
2022,11,04,01,05,4.80
2022,11,04,01,06,9.60
2022,11,04,01,07,4.80
2022,11,04,01,08,3.20
2022,11,04,01,09,8.10
2022,11,04,01,10,4.80
2022,11,04,01,11,9.60
2022,11,04,01,12,6.40
2022,11,04,01,13,4.80
2022,11,04,01,14,6.40
2022,11,04,01,15,11.30
2022,11,04,01,16,8.10
2022,11,04,01,17,3.20
2022,11,04,01,18,6.40
2022,11,04,01,19,14.50
2022,11,04,01,20,12.90
2022,11,04,01,21,8.10
2022,11,04,01,22,8.10
2022,11,04,01,23,4.80
2022,11,04,01,24,6.40
2022,11,04,01,25,4.80
2022,11,04,01,26,8.10
2022,11,04,01,27,3.20
2022,11,04,01,28,8.10
2022,11,04,01,29,9.60
2022,11,04,01,30,8.10
2022,11,04,01,31,14.50
2022,11,04,01,32,8.10
2022,11,04,01,33,9.60
2022,11,04,01,34,11.30
2022,11,04,01,35,3.20
2022,11,04,01,36,1.60
2022,11,04,01,37,8.10
2022,11,04,01,38,9.60
2022,11,04,01,39,4.80
2022,11,04,01,40,8.10
2022,11,04,01,41,6.40
2022,11,04,01,42,1.60
2022,11,04,01,43,4.80
2022,11,04,01,44,3.20
2022,11,04,01,45,1.60
2022,11,04,01,46,9.60
2022,11,04,01,47,4.80
2022,11,04,01,48,3.20
2022,11,04,01,49,3.20
2022,11,04,01,50,8.10
2022,11,04,01,51,9.60
2022,11,04,01,52,3.20
2022,11,04,01,53,3.20
2022,11,04,01,54,8.10
2022,11,04,01,55,4.80
2022,11,04,01,56,4.80
2022,11,04,01,57,4.80
2022,11,04,01,58,8.10
2022,11,04,01,59,6.40
2022,11,04,02,00,4.80
2022,11,04,02,01,8.10
2022,11,04,02,02,9.60
2022,11,04,02,03,3.20
2022,11,04,02,04,9.60
2022,11,04,02,05,8.10
2022,11,04,02,06,3.20
2022,11,04,02,07,4.80
2022,11,04,02,08,9.60
2022,11,04,02,09,4.80
2022,11,04,02,10,9.60
2022,11,04,02,11,8.10
2022,11,04,02,12,4.80
2022,11,04,02,13,6.40
2022,11,04,02,14,6.40
2022,11,04,02,15,6.40
2022,11,04,02,16,8.10
2022,11,04,02,17,8.10
2022,11,04,02,18,1.60
2022,11,04,02,19,1.60
2022,11,04,02,20,4.80
2022,11,04,02,21,3.20
2022,11,04,02,22,4.80
2022,11,04,02,23,6.40
2022,11,04,02,24,6.40
2022,11,04,02,25,4.80
2022,11,04,02,26,6.40
2022,11,04,02,27,12.90
2022,11,04,02,28,22.50
2022,11,04,02,29,6.40
2022,11,04,02,30,9.60
2022,11,04,02,31,8.10
2022,11,04,02,32,4.80
2022,11,04,02,33,11.30
2022,11,04,02,34,8.10
2022,11,04,02,35,4.80
2022,11,04,02,36,4.80
2022,11,04,02,37,3.20
2022,11,04,02,38,3.20
2022,11,04,02,39,9.60
2022,11,04,02,40,4.80
2022,11,04,02,41,17.70
2022,11,04,02,42,11.30
2022,11,04,02,43,11.30
2022,11,04,02,44,14.50
2022,11,04,02,45,4.80
2022,11,04,02,46,12.90
2022,11,04,02,47,9.60
2022,11,04,02,48,8.10
2022,11,04,02,49,4.80
2022,11,04,02,50,6.40
2022,11,04,02,51,9.60
2022,11,04,02,52,8.10
2022,11,04,02,53,3.20
2022,11,04,02,54,4.80
2022,11,04,02,55,6.40
2022,11,04,02,56,6.40
2022,11,04,02,57,19.30
2022,11,04,02,58,4.80
2022,11,04,02,59,4.80
2022,11,04,03,00,11.30
2022,11,04,03,01,4.80
2022,11,04,03,02,1.60
2022,11,04,03,03,3.20
2022,11,04,03,04,4.80
2022,11,04,03,05,3.20
2022,11,04,03,06,4.80
2022,11,04,03,07,8.10
2022,11,04,03,08,11.30
2022,11,04,03,09,8.10
2022,11,04,03,10,3.20
2022,11,04,03,11,9.60
2022,11,04,03,12,11.30
2022,11,04,03,13,16.10
2022,11,04,03,14,11.30
2022,11,04,03,15,8.10
2022,11,04,03,16,17.70
2022,11,04,03,17,17.70
2022,11,04,03,18,8.10
2022,11,04,03,19,4.80
2022,11,04,03,20,9.60
2022,11,04,03,21,6.40
2022,11,04,03,22,9.60
2022,11,04,03,23,14.50
2022,11,04,03,24,6.40
2022,11,04,03,25,6.40
2022,11,04,03,26,3.20
2022,11,04,03,27,11.30
2022,11,04,03,28,11.30
2022,11,04,03,29,22.50
2022,11,04,03,30,17.70
2022,11,04,03,31,3.20
2022,11,04,03,32,3.20
2022,11,04,03,33,4.80
2022,11,04,03,34,11.30
2022,11,04,03,35,14.50
2022,11,04,03,36,17.70
2022,11,04,03,37,9.60
2022,11,04,03,38,4.80
2022,11,04,03,39,4.80
2022,11,04,03,40,6.40
2022,11,04,03,41,3.20
2022,11,04,03,42,9.60
2022,11,04,03,43,8.10
2022,11,04,03,44,8.10
2022,11,04,03,45,9.60
2022,11,04,03,46,8.10
2022,11,04,03,47,9.60
2022,11,04,03,48,4.80
2022,11,04,03,49,9.60
2022,11,04,03,50,11.30
2022,11,04,03,51,3.20
2022,11,04,03,52,6.40
2022,11,04,03,53,20.90
2022,11,04,03,54,14.50
2022,11,04,03,55,4.80
2022,11,04,03,56,14.50
2022,11,04,03,57,6.40
2022,11,04,03,58,4.80
2022,11,04,03,59,1.60
2022,11,04,04,00,8.10
2022,11,04,04,01,8.10
2022,11,04,04,02,4.80
2022,11,04,04,03,4.80
2022,11,04,04,04,4.80
2022,11,04,04,05,6.40
2022,11,04,04,06,6.40
2022,11,04,04,07,4.80
2022,11,04,04,08,3.20
2022,11,04,04,09,3.20
2022,11,04,04,10,1.60
2022,11,04,04,11,4.80
2022,11,04,04,12,6.40
2022,11,04,04,13,3.20
2022,11,04,04,14,3.20
2022,11,04,04,15,6.40
2022,11,04,04,16,11.30
2022,11,04,04,17,3.20
2022,11,04,04,18,3.20
2022,11,04,04,19,6.40
2022,11,04,04,20,3.20
2022,11,04,04,21,4.80
2022,11,04,04,22,4.80
2022,11,04,04,23,3.20
2022,11,04,04,24,8.10
2022,11,04,04,25,9.60
2022,11,04,04,26,8.10
2022,11,04,04,27,1.60
2022,11,04,04,28,1.60
2022,11,04,04,29,3.20
2022,11,04,04,30,3.20
2022,11,04,04,31,4.80
2022,11,04,04,32,3.20
2022,11,04,04,33,3.20
2022,11,04,04,34,6.40
2022,11,04,04,35,9.60
2022,11,04,04,36,4.80
2022,11,04,04,37,3.20
2022,11,04,04,38,6.40
2022,11,04,04,39,4.80
2022,11,04,04,40,8.10
2022,11,04,04,41,4.80
2022,11,04,04,42,3.20
2022,11,04,04,43,3.20
2022,11,04,04,44,3.20
2022,11,04,04,45,6.40
2022,11,04,04,46,4.80
2022,11,04,04,47,6.40
2022,11,04,04,48,17.70
2022,11,04,04,49,16.10
2022,11,04,04,50,3.20
2022,11,04,04,51,3.20
2022,11,04,04,52,9.60
2022,11,04,04,53,9.60
2022,11,04,04,54,6.40
2022,11,04,04,55,3.20
2022,11,04,04,56,1.60
2022,11,04,04,57,4.80
2022,11,04,04,58,6.40
2022,11,04,04,59,11.30
2022,11,04,05,00,4.80
2022,11,04,05,01,6.40
2022,11,04,05,02,4.80
2022,11,04,05,03,6.40
2022,11,04,05,04,6.40
2022,11,04,05,05,4.80
2022,11,04,05,06,3.20
2022,11,04,05,07,6.40
2022,11,04,05,08,1.60
2022,11,04,05,09,9.60
2022,11,04,05,10,6.40
2022,11,04,05,11,3.20
2022,11,04,05,12,6.40
2022,11,04,05,13,4.80
2022,11,04,05,14,4.80
2022,11,04,05,15,4.80
2022,11,04,05,16,4.80
2022,11,04,05,17,3.20
2022,11,04,05,18,3.20
2022,11,04,05,19,6.40
2022,11,04,05,20,14.50
2022,11,04,05,21,4.80
2022,11,04,05,22,11.30
2022,11,04,05,23,8.10
2022,11,04,05,24,6.40
2022,11,04,05,25,4.80
2022,11,04,05,26,11.30
2022,11,04,05,27,11.30
2022,11,04,05,28,9.60
2022,11,04,05,29,6.40
2022,11,04,05,30,1.60
2022,11,04,05,31,11.30
2022,11,04,05,32,8.10
2022,11,04,05,33,4.80
2022,11,04,05,34,3.20
2022,11,04,05,35,1.60
2022,11,04,05,36,4.80
2022,11,04,05,37,8.10
2022,11,04,05,38,4.80
2022,11,04,05,39,9.60
2022,11,04,05,40,6.40
2022,11,04,05,41,8.10
2022,11,04,05,42,4.80
2022,11,04,05,43,1.60
2022,11,04,05,44,3.20
2022,11,04,05,45,3.20
2022,11,04,05,46,1.60
2022,11,04,05,47,8.10
2022,11,04,05,48,3.20
2022,11,04,05,49,3.20
2022,11,04,05,50,6.40
2022,11,04,05,51,4.80
2022,11,04,05,52,4.80
2022,11,04,05,53,4.80
2022,11,04,05,54,6.40
2022,11,04,05,55,4.80
2022,11,04,05,56,4.80
2022,11,04,05,57,1.60
2022,11,04,05,58,3.20
2022,11,04,05,59,1.60
2022,11,04,06,00,1.60
2022,11,04,06,01,3.20
2022,11,04,06,02,6.40
2022,11,04,06,03,4.80
2022,11,04,06,04,4.80
2022,11,04,06,05,4.80
2022,11,04,06,06,4.80
2022,11,04,06,07,6.40
2022,11,04,06,08,3.20
2022,11,04,06,09,3.20
2022,11,04,06,10,4.80
2022,11,04,06,11,9.60
2022,11,04,06,12,1.60
2022,11,04,06,13,8.10
2022,11,04,06,14,4.80
2022,11,04,06,15,6.40
2022,11,04,06,16,1.60
2022,11,04,06,17,1.60
2022,11,04,06,18,3.20
2022,11,04,06,19,4.80
2022,11,04,06,20,6.40
2022,11,04,06,21,4.80
2022,11,04,06,22,1.60
2022,11,04,06,26,3.20
2022,11,04,06,27,3.20
2022,11,04,06,28,6.40
2022,11,04,06,29,1.60
2022,11,04,06,30,1.60
2022,11,04,06,34,3.20
2022,11,04,06,35,4.80
2022,11,04,06,36,3.20
2022,11,04,06,37,4.80
2022,11,04,06,38,3.20
2022,11,04,06,39,3.20
2022,11,04,06,40,1.60
2022,11,04,06,41,1.60
2022,11,04,06,42,1.60
2022,11,04,06,43,1.60
2022,11,04,06,44,1.60
2022,11,04,06,46,3.20
2022,11,04,06,47,3.20
2022,11,04,06,48,4.80
2022,11,04,06,49,3.20
2022,11,04,06,50,3.20
2022,11,04,06,51,1.60
2022,11,04,06,53,1.60
2022,11,04,06,54,3.20
2022,11,04,06,55,6.40
2022,11,04,06,56,3.20
2022,11,04,06,57,3.20
2022,11,04,06,58,1.60
2022,11,04,06,59,1.60
2022,11,04,07,00,1.60
2022,11,04,07,01,3.20
2022,11,04,07,02,3.20
2022,11,04,07,03,1.60
2022,11,04,07,04,1.60
2022,11,04,07,05,1.60
2022,11,04,07,06,3.20
2022,11,04,07,07,3.20
2022,11,04,07,08,3.20
2022,11,04,07,09,1.60
2022,11,04,07,10,1.60
2022,11,04,07,11,8.10
2022,11,04,07,12,1.60
2022,11,04,07,13,4.80
2022,11,04,07,14,4.80
2022,11,04,07,15,1.60
2022,11,04,07,16,1.60
2022,11,04,07,17,4.80
2022,11,04,07,18,3.20
2022,11,04,07,19,4.80
2022,11,04,07,20,3.20
2022,11,04,07,22,3.20
2022,11,04,07,23,3.20
2022,11,04,07,27,6.40
2022,11,04,07,28,1.60
2022,11,04,07,29,1.60
2022,11,04,07,30,4.80
2022,11,04,07,31,4.80
2022,11,04,07,32,1.60
2022,11,04,07,33,1.60
2022,11,04,07,35,3.20
2022,11,04,07,36,4.80
2022,11,04,07,37,1.60
2022,11,04,07,40,1.60
2022,11,04,07,41,3.20
2022,11,04,07,42,14.50
2022,11,04,07,43,4.80
2022,11,04,07,44,3.20
2022,11,04,07,48,1.60
2022,11,04,07,51,1.60
2022,11,04,07,53,1.60
2022,11,04,07,55,1.60
2022,11,04,07,56,4.80
2022,11,04,07,57,3.20
2022,11,04,07,58,3.20
2022,11,04,07,59,8.10
2022,11,04,08,00,3.20
2022,11,04,08,01,1.60
2022,11,04,08,02,1.60
2022,11,04,08,07,1.60
2022,11,04,08,08,4.80
2022,11,04,08,09,1.60
2022,11,04,08,10,3.20
2022,11,04,08,11,3.20
2022,11,04,08,12,3.20
2022,11,04,08,18,1.60
2022,11,04,08,24,3.20
2022,11,04,08,25,1.60
2022,11,04,08,26,1.60
2022,11,04,08,28,1.60
2022,11,04,08,31,1.60
2022,11,04,08,32,1.60
2022,11,04,08,33,3.20
2022,11,04,08,34,3.20
2022,11,04,08,35,1.60
2022,11,04,08,37,3.20
2022,11,04,08,38,1.60
2022,11,04,08,41,3.20
2022,11,04,08,42,3.20
2022,11,04,08,43,1.60
2022,11,04,08,45,3.20
2022,11,04,08,48,1.60
2022,11,04,08,49,1.60
2022,11,04,08,50,3.20
2022,11,04,08,58,1.60
2022,11,04,08,59,1.60
2022,11,04,09,08,4.80
2022,11,04,09,09,3.20
2022,11,04,09,10,1.60
2022,11,04,09,11,6.40
2022,11,04,09,12,8.10
2022,11,04,09,13,1.60
2022,11,04,09,14,3.20
2022,11,04,09,15,3.20
2022,11,04,09,16,1.60
2022,11,04,09,17,3.20
2022,11,04,09,19,6.40
2022,11,04,09,20,6.40
2022,11,04,09,21,3.20
2022,11,04,09,22,3.20
2022,11,04,09,23,3.20
2022,11,04,09,24,1.60
2022,11,04,09,25,1.60
2022,11,04,09,26,3.20
2022,11,04,09,27,4.80
2022,11,04,09,28,3.20
2022,11,04,09,29,3.20
2022,11,04,09,30,1.60
2022,11,04,09,33,1.60
2022,11,04,09,34,1.60
2022,11,04,09,35,4.80
2022,11,04,09,36,3.20
2022,11,04,09,37,1.60
2022,11,04,09,38,1.60
2022,11,04,09,39,1.60
2022,11,04,09,40,1.60
2022,11,04,09,41,1.60
2022,11,04,09,42,1.60
2022,11,04,09,43,3.20
2022,11,04,09,44,1.60
2022,11,04,09,45,3.20
2022,11,04,09,46,1.60
2022,11,04,09,47,1.60
2022,11,04,09,48,1.60
2022,11,04,09,49,1.60
2022,11,04,09,50,1.60
2022,11,04,09,51,4.80
2022,11,04,09,52,4.80
2022,11,04,09,53,1.60
2022,11,04,09,54,3.20
2022,11,04,09,55,3.20
2022,11,04,09,56,3.20
2022,11,04,09,57,3.20
2022,11,04,09,58,1.60
2022,11,04,09,59,1.60
2022,11,04,10,03,1.60
2022,11,04,10,04,1.60
2022,11,04,10,31,3.20
2022,11,04,10,32,1.60
2022,11,04,10,34,3.20
2022,11,04,10,36,1.60
2022,11,04,10,37,3.20
2022,11,04,10,38,1.60
2022,11,04,10,39,1.60
2022,11,04,10,40,1.60
2022,11,04,10,41,3.20
2022,11,04,10,42,4.80
2022,11,04,10,43,3.20
2022,11,04,10,45,1.60
2022,11,04,10,46,1.60
2022,11,04,10,47,1.60
2022,11,04,10,48,1.60
2022,11,04,10,49,1.60
2022,11,04,10,50,3.20
2022,11,04,10,51,1.60
2022,11,04,10,52,1.60
2022,11,04,10,53,1.60
2022,11,04,10,55,1.60
2022,11,04,10,57,1.60
2022,11,04,10,58,1.60
2022,11,04,10,59,1.60
2022,11,04,11,00,3.20
2022,11,04,11,01,3.20
2022,11,04,11,02,4.80
2022,11,04,11,03,4.80
2022,11,04,11,04,3.20
2022,11,04,11,05,1.60
2022,11,04,11,06,1.60
2022,11,04,11,07,4.80
2022,11,04,11,08,4.80
2022,11,04,11,09,4.80
2022,11,04,11,10,1.60
2022,11,04,11,11,3.20
2022,11,04,11,12,1.60
2022,11,04,11,13,1.60
2022,11,04,11,14,3.20
2022,11,04,11,15,4.80
2022,11,04,11,16,1.60
2022,11,04,11,17,1.60
2022,11,04,11,18,4.80
2022,11,04,11,19,4.80
2022,11,04,11,20,3.20
2022,11,04,11,21,3.20
2022,11,04,11,22,1.60
2022,11,04,11,27,3.20
2022,11,04,11,28,3.20
2022,11,04,11,29,1.60
2022,11,04,11,30,3.20
2022,11,04,11,31,1.60
2022,11,04,11,33,4.80
2022,11,04,11,34,1.60
2022,11,04,11,39,4.80
2022,11,04,11,40,6.40
2022,11,04,11,41,4.80
2022,11,04,11,42,3.20
2022,11,04,11,43,1.60
2022,11,04,11,44,1.60
2022,11,04,11,45,1.60
2022,11,04,11,51,1.60
2022,11,04,11,52,1.60
2022,11,04,11,53,3.20
2022,11,04,11,54,1.60
2022,11,04,11,56,1.60
2022,11,04,11,57,3.20
2022,11,04,12,10,1.60
2022,11,04,12,12,1.60
2022,11,04,12,13,1.60
2022,11,04,12,14,1.60
2022,11,04,12,15,1.60
2022,11,04,12,16,4.80
2022,11,04,12,17,3.20
2022,11,04,12,18,1.60
2022,11,04,12,20,1.60
2022,11,04,12,21,3.20
2022,11,04,12,24,1.60
2022,11,04,12,25,1.60
2022,11,04,12,26,1.60
2022,11,04,12,27,3.20
2022,11,04,12,28,1.60
2022,11,04,12,29,3.20
2022,11,04,12,30,3.20
2022,11,04,12,31,1.60
2022,11,04,12,41,3.20
2022,11,04,12,42,3.20
2022,11,04,12,43,1.60
2022,11,04,12,44,3.20
2022,11,04,12,45,3.20
2022,11,04,12,49,1.60
2022,11,04,12,52,1.60
2022,11,04,12,59,3.20
2022,11,04,13,00,3.20
2022,11,04,13,01,3.20
2022,11,04,13,02,1.60
2022,11,04,13,08,1.60
2022,11,04,13,12,3.20
2022,11,04,13,13,3.20
2022,11,04,13,14,3.20
2022,11,04,13,15,1.60
2022,11,04,13,21,1.60
2022,11,04,13,25,3.20
2022,11,04,13,26,1.60
2022,11,04,13,27,1.60
2022,11,04,13,29,3.20
2022,11,04,13,30,3.20
2022,11,04,13,31,1.60
2022,11,04,13,32,3.20
2022,11,04,13,33,3.20
2022,11,04,13,34,1.60
2022,11,04,13,56,1.60
2022,11,04,13,57,4.80
2022,11,04,13,58,3.20
2022,11,04,13,59,1.60
2022,11,04,14,00,4.80
2022,11,04,14,01,1.60
2022,11,04,14,02,1.60
2022,11,04,14,04,3.20
2022,11,04,14,05,6.40
2022,11,04,14,06,1.60
2022,11,04,14,07,1.60
2022,11,04,14,09,1.60
2022,11,04,14,10,1.60
2022,11,04,14,11,3.20
2022,11,04,14,12,8.10
2022,11,04,14,13,6.40
2022,11,04,14,14,1.60
2022,11,04,14,15,1.60
2022,11,04,14,16,1.60
2022,11,04,14,17,3.20
2022,11,04,14,19,1.60
2022,11,04,14,20,3.20
2022,11,04,14,23,1.60
2022,11,04,14,24,4.80
2022,11,04,14,25,3.20
2022,11,04,14,26,6.40
2022,11,04,14,27,3.20
2022,11,04,14,28,3.20
2022,11,04,14,29,1.60
2022,11,04,14,31,1.60
2022,11,04,14,33,6.40
2022,11,04,14,34,4.80
2022,11,04,14,35,4.80
2022,11,04,14,36,1.60
2022,11,04,14,37,3.20
2022,11,04,14,38,3.20
2022,11,04,14,39,1.60
2022,11,04,14,40,3.20
2022,11,04,14,41,1.60
2022,11,04,14,42,1.60
2022,11,04,14,43,3.20
2022,11,04,14,44,3.20
2022,11,04,14,45,4.80
2022,11,04,14,46,3.20
2022,11,04,14,47,1.60
2022,11,04,14,48,1.60
2022,11,04,14,49,4.80
2022,11,04,14,50,4.80
2022,11,04,14,51,1.60
2022,11,04,14,52,1.60
2022,11,04,14,53,1.60
2022,11,04,14,55,3.20
2022,11,04,14,56,4.80
2022,11,04,14,57,6.40
2022,11,04,14,58,4.80
2022,11,04,14,59,3.20
2022,11,04,15,00,3.20
2022,11,04,15,01,8.10
2022,11,04,15,02,4.80
2022,11,04,15,03,6.40
2022,11,04,15,04,3.20
2022,11,04,15,05,3.20
2022,11,04,15,06,3.20
2022,11,04,15,07,4.80
2022,11,04,15,08,6.40
2022,11,04,15,09,3.20
2022,11,04,15,10,6.40
2022,11,04,15,11,4.80
2022,11,04,15,12,4.80
2022,11,04,15,13,1.60
2022,11,04,15,14,1.60
2022,11,04,15,15,4.80
2022,11,04,15,16,3.20
2022,11,04,15,17,8.10
2022,11,04,15,18,3.20
2022,11,04,15,19,8.10
2022,11,04,15,20,3.20
2022,11,04,15,21,3.20
2022,11,04,15,22,6.40
2022,11,04,15,23,3.20
2022,11,04,15,24,6.40
2022,11,04,15,25,3.20
2022,11,04,15,26,1.60
2022,11,04,15,28,3.20
2022,11,04,15,29,9.60
2022,11,04,15,30,9.60
2022,11,04,15,31,3.20
2022,11,04,15,32,1.60
2022,11,04,15,34,3.20
2022,11,04,15,35,3.20
2022,11,04,15,36,3.20
2022,11,04,15,37,1.60
2022,11,04,15,38,4.80
2022,11,04,15,39,3.20
2022,11,04,15,40,1.60
2022,11,04,15,41,1.60
2022,11,04,15,42,3.20
2022,11,04,15,43,4.80
2022,11,04,15,45,1.60
2022,11,04,15,47,1.60
2022,11,04,15,48,3.20
2022,11,04,15,49,4.80
2022,11,04,15,50,11.30
2022,11,04,15,51,4.80
2022,11,04,15,52,14.50
2022,11,04,15,53,16.10
2022,11,04,15,54,3.20
2022,11,04,15,55,4.80
2022,11,04,15,56,3.20
2022,11,04,15,58,1.60
2022,11,04,15,59,1.60
2022,11,04,16,00,1.60
2022,11,04,16,01,1.60
2022,11,04,16,02,4.80
2022,11,04,16,03,3.20
2022,11,04,16,04,8.10
2022,11,04,16,05,8.10
2022,11,04,16,06,9.60
2022,11,04,16,07,4.80
2022,11,04,16,08,14.50
2022,11,04,16,09,3.20
2022,11,04,16,10,6.40
2022,11,04,16,11,9.60
2022,11,04,16,12,4.80
2022,11,04,16,13,16.10
2022,11,04,16,14,8.10
2022,11,04,16,15,3.20
2022,11,04,16,16,3.20
2022,11,04,16,17,8.10
2022,11,04,16,18,4.80
2022,11,04,16,19,4.80
2022,11,04,16,20,1.60
2022,11,04,16,21,8.10
2022,11,04,16,22,4.80
2022,11,04,16,23,3.20
2022,11,04,16,24,3.20
2022,11,04,16,25,1.60
2022,11,04,16,26,1.60
2022,11,04,16,27,8.10
2022,11,04,16,28,3.20
2022,11,04,16,29,4.80
2022,11,04,16,30,1.60
2022,11,04,16,31,4.80
2022,11,04,16,32,1.60
2022,11,04,16,33,3.20
2022,11,04,16,34,4.80
2022,11,04,16,35,6.40
2022,11,04,16,36,3.20
2022,11,04,16,38,1.60
2022,11,04,16,39,6.40
2022,11,04,16,40,1.60
2022,11,04,16,42,1.60
2022,11,04,16,44,6.40
2022,11,04,16,45,4.80
2022,11,04,16,46,4.80
2022,11,04,16,47,4.80
2022,11,04,16,48,3.20
2022,11,04,16,49,3.20
2022,11,04,16,50,6.40
2022,11,04,16,51,3.20
2022,11,04,16,52,1.60
2022,11,04,16,53,3.20
2022,11,04,16,54,1.60
2022,11,04,16,55,1.60
2022,11,04,16,56,1.60
2022,11,04,16,57,6.40
2022,11,04,16,58,1.60
2022,11,04,16,59,9.60
2022,11,04,17,00,4.80
2022,11,04,17,01,3.20
2022,11,04,17,02,4.80
2022,11,04,17,03,4.80
2022,11,04,17,04,6.40
2022,11,04,17,05,1.60
2022,11,04,17,06,4.80
2022,11,04,17,07,4.80
2022,11,04,17,08,3.20
2022,11,04,17,09,3.20
2022,11,04,17,10,6.40
2022,11,04,17,11,4.80
2022,11,04,17,12,6.40
2022,11,04,17,13,4.80
2022,11,04,17,14,4.80
2022,11,04,17,15,8.10
2022,11,04,17,16,3.20
2022,11,04,17,17,6.40
2022,11,04,17,18,3.20
2022,11,04,17,19,1.60
2022,11,04,17,20,3.20
2022,11,04,17,21,3.20
2022,11,04,17,24,1.60
2022,11,04,17,25,6.40
2022,11,04,17,26,6.40
2022,11,04,17,27,1.60
2022,11,04,17,28,3.20
2022,11,04,17,29,1.60
2022,11,04,17,30,1.60
2022,11,04,17,31,1.60
2022,11,04,17,32,1.60
2022,11,04,17,33,3.20
2022,11,04,17,34,6.40
2022,11,04,17,35,3.20
2022,11,04,17,36,3.20
2022,11,04,17,37,1.60
2022,11,04,17,38,4.80
2022,11,04,17,39,4.80
2022,11,04,17,40,1.60
2022,11,04,17,41,4.80
2022,11,04,17,42,1.60
2022,11,04,17,43,3.20
2022,11,04,17,44,1.60
2022,11,04,17,45,3.20
2022,11,04,17,46,3.20
2022,11,04,17,47,1.60
2022,11,04,17,48,6.40
2022,11,04,17,49,4.80
2022,11,04,17,50,1.60
2022,11,04,17,52,1.60
2022,11,04,17,53,1.60
2022,11,04,17,54,1.60
2022,11,04,17,55,1.60
2022,11,04,17,56,6.40
2022,11,04,17,57,6.40
2022,11,04,17,58,4.80
2022,11,04,17,59,4.80
2022,11,04,18,00,3.20
2022,11,04,18,01,8.10
2022,11,04,18,02,8.10
2022,11,04,18,03,8.10
2022,11,04,18,04,6.40
2022,11,04,18,05,4.80
2022,11,04,18,06,6.40
2022,11,04,18,07,3.20
2022,11,04,18,08,3.20
2022,11,04,18,09,3.20
2022,11,04,18,10,3.20
2022,11,04,18,11,1.60
2022,11,04,18,12,4.80
2022,11,04,18,13,6.40
2022,11,04,18,14,6.40
2022,11,04,18,15,6.40
2022,11,04,18,16,6.40
2022,11,04,18,17,6.40
2022,11,04,18,18,4.80
2022,11,04,18,19,3.20
2022,11,04,18,20,1.60
2022,11,04,18,21,1.60
2022,11,04,18,22,4.80
2022,11,04,18,23,4.80
2022,11,04,18,24,3.20
2022,11,04,18,25,1.60
2022,11,04,18,26,4.80
2022,11,04,18,27,4.80
2022,11,04,18,28,3.20
2022,11,04,18,29,3.20
2022,11,04,18,30,1.60
2022,11,04,18,31,3.20
2022,11,04,18,32,6.40
2022,11,04,18,33,8.10
2022,11,04,18,34,9.60
2022,11,04,18,35,8.10
2022,11,04,18,36,4.80
2022,11,04,18,37,3.20
2022,11,04,18,38,1.60
2022,11,04,18,39,1.60
2022,11,04,18,41,1.60
2022,11,04,18,42,3.20
2022,11,04,18,43,4.80
2022,11,04,18,44,4.80
2022,11,04,18,45,1.60
2022,11,04,18,47,1.60
2022,11,04,18,48,3.20
2022,11,04,18,49,4.80
2022,11,04,18,50,8.10
2022,11,04,18,51,3.20
2022,11,04,18,52,3.20
2022,11,04,18,53,8.10
2022,11,04,18,54,9.60
2022,11,04,18,55,8.10
2022,11,04,18,56,4.80
2022,11,04,18,57,1.60
2022,11,04,18,58,4.80
2022,11,04,18,59,3.20
2022,11,04,19,00,3.20
2022,11,04,19,01,1.60
2022,11,04,19,02,1.60
2022,11,04,19,03,1.60
2022,11,04,19,04,3.20
2022,11,04,19,05,1.60
2022,11,04,19,06,3.20
2022,11,04,19,07,6.40
2022,11,04,19,08,6.40
2022,11,04,19,09,8.10
2022,11,04,19,10,3.20
2022,11,04,19,13,1.60
2022,11,04,19,14,3.20
2022,11,04,19,15,1.60
2022,11,04,19,16,1.60
2022,11,04,19,17,3.20
2022,11,04,19,18,3.20
2022,11,04,19,19,3.20
2022,11,04,19,20,1.60
2022,11,04,19,21,3.20
2022,11,04,19,22,3.20
2022,11,04,19,23,6.40
2022,11,04,19,24,4.80
2022,11,04,19,25,3.20
2022,11,04,19,26,3.20
2022,11,04,19,27,4.80
2022,11,04,19,28,3.20
2022,11,04,19,29,4.80
2022,11,04,19,30,3.20
2022,11,04,19,31,1.60
2022,11,04,19,32,4.80
2022,11,04,19,33,3.20
2022,11,04,19,34,4.80
2022,11,04,19,35,3.20
2022,11,04,19,37,1.60
2022,11,04,19,38,1.60
2022,11,04,19,39,3.20
2022,11,04,19,40,8.10
2022,11,04,19,41,8.10
2022,11,04,19,42,9.60
2022,11,04,19,43,9.60
2022,11,04,19,44,8.10
2022,11,04,19,45,4.80
2022,11,04,19,46,4.80
2022,11,04,19,47,6.40
2022,11,04,19,48,8.10
2022,11,04,19,49,6.40
2022,11,04,19,50,4.80
2022,11,04,19,51,8.10
2022,11,04,19,52,6.40
2022,11,04,19,53,6.40
2022,11,04,19,54,3.20
2022,11,04,19,55,6.40
2022,11,04,19,56,8.10
2022,11,04,19,57,8.10
2022,11,04,19,58,6.40
2022,11,04,19,59,12.90
2022,11,04,20,00,14.50
2022,11,04,20,01,12.90
2022,11,04,20,02,12.90
2022,11,04,20,03,16.10
2022,11,04,20,04,9.60
2022,11,04,20,05,9.60
2022,11,04,20,06,8.10
2022,11,04,20,07,9.60
2022,11,04,20,08,9.60
2022,11,04,20,09,9.60
2022,11,04,20,10,17.70
2022,11,04,20,11,27.40
2022,11,04,20,12,30.60
2022,11,04,20,13,43.50
2022,11,04,20,14,38.60
2022,11,04,20,15,43.50
2022,11,04,20,16,27.40
2022,11,04,20,17,32.20
2022,11,04,20,18,30.60
2022,11,04,20,19,38.60
2022,11,04,20,20,64.40
2022,11,04,20,21,62.70
2022,11,04,20,22,41.80
2022,11,04,20,23,33.80
2022,11,04,20,24,49.90
2022,11,04,20,25,40.20
2022,11,04,20,26,45.10
2022,11,04,20,27,49.90
2022,11,04,20,28,40.20
2022,11,04,20,29,48.30
2022,11,04,20,30,43.50
2022,11,04,20,31,43.50
2022,11,04,20,32,32.20
2022,11,04,20,33,30.60
2022,11,04,20,34,40.20
2022,11,04,20,35,53.10
2022,11,04,20,36,54.70
2022,11,04,20,37,32.20
2022,11,04,20,38,30.60
2022,11,04,20,39,41.80
2022,11,04,20,40,40.20
2022,11,04,20,41,25.70
2022,11,04,20,42,27.40
2022,11,04,20,43,27.40
2022,11,04,20,44,35.40
2022,11,04,20,45,37.00
2022,11,04,20,46,24.20
2022,11,04,20,47,29.00
2022,11,04,20,48,29.00
2022,11,04,20,49,14.50
2022,11,04,20,50,29.00
2022,11,04,20,51,45.10
2022,11,04,20,52,24.20
2022,11,04,20,53,22.50
2022,11,04,20,54,30.60
2022,11,04,20,55,25.70
2022,11,04,20,56,29.00
2022,11,04,20,57,19.30
2022,11,04,20,58,27.40
2022,11,04,20,59,27.40
2022,11,04,21,00,33.80
2022,11,04,21,01,30.60
2022,11,04,21,02,29.00
2022,11,04,21,03,29.00
2022,11,04,21,04,19.30
2022,11,04,21,05,22.50
2022,11,04,21,06,25.70
2022,11,04,21,07,17.70
2022,11,04,21,08,17.70
2022,11,04,21,09,45.10
2022,11,04,21,10,20.90
2022,11,04,21,11,17.70
2022,11,04,21,12,19.30
2022,11,04,21,13,14.50
2022,11,04,21,14,24.20
2022,11,04,21,15,22.50
2022,11,04,21,16,35.40
2022,11,04,21,17,30.60
2022,11,04,21,18,38.60
2022,11,04,21,19,27.40
2022,11,04,21,20,37.00
2022,11,04,21,21,40.20
2022,11,04,21,22,27.40
2022,11,04,21,23,40.20
2022,11,04,21,24,37.00
2022,11,04,21,25,40.20
2022,11,04,21,26,37.00
2022,11,04,21,27,35.40
2022,11,04,21,28,45.10
2022,11,04,21,29,29.00