Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,06,13,00,00,0.00
2017,06,13,00,01,0.00
2017,06,13,00,02,0.00
2017,06,13,00,03,0.00
2017,06,13,00,04,0.00
2017,06,13,00,05,0.00
2017,06,13,00,06,0.00
2017,06,13,00,07,0.00
2017,06,13,00,08,0.00
2017,06,13,00,09,0.00
2017,06,13,00,10,0.00
2017,06,13,00,11,0.00
2017,06,13,00,12,0.00
2017,06,13,00,13,0.00
2017,06,13,00,14,0.00
2017,06,13,00,15,0.00
2017,06,13,00,16,0.00
2017,06,13,00,17,0.00
2017,06,13,00,18,0.00
2017,06,13,00,19,0.00
2017,06,13,00,20,0.00
2017,06,13,00,21,0.00
2017,06,13,00,22,0.00
2017,06,13,00,23,0.00
2017,06,13,00,24,0.00
2017,06,13,00,25,0.00
2017,06,13,00,26,0.00
2017,06,13,00,27,0.00
2017,06,13,00,28,0.00
2017,06,13,00,29,0.00
2017,06,13,00,30,0.00
2017,06,13,00,31,0.00
2017,06,13,00,32,0.00
2017,06,13,00,33,0.00
2017,06,13,00,34,0.00
2017,06,13,00,35,0.00
2017,06,13,00,36,0.00
2017,06,13,00,37,0.00
2017,06,13,00,38,0.00
2017,06,13,00,39,0.00
2017,06,13,00,40,0.00
2017,06,13,00,41,0.00
2017,06,13,00,42,0.00
2017,06,13,00,43,0.00
2017,06,13,00,44,0.00
2017,06,13,00,45,0.00
2017,06,13,00,46,0.00
2017,06,13,00,47,0.00
2017,06,13,00,48,0.00
2017,06,13,00,49,0.00
2017,06,13,00,50,0.00
2017,06,13,00,51,0.00
2017,06,13,00,52,0.00
2017,06,13,00,53,0.00
2017,06,13,00,54,0.00
2017,06,13,00,55,0.00
2017,06,13,00,56,0.00
2017,06,13,00,57,0.00
2017,06,13,00,58,0.00
2017,06,13,00,59,0.00
2017,06,13,01,00,0.00
2017,06,13,01,01,0.00
2017,06,13,01,02,0.00
2017,06,13,01,03,0.00
2017,06,13,01,04,0.00
2017,06,13,01,05,0.00
2017,06,13,01,06,0.00
2017,06,13,01,07,0.00
2017,06,13,01,08,0.00
2017,06,13,01,09,0.00
2017,06,13,01,10,0.00
2017,06,13,01,11,0.00
2017,06,13,01,12,0.00
2017,06,13,01,13,0.00
2017,06,13,01,14,0.00
2017,06,13,01,15,0.00
2017,06,13,01,16,0.00
2017,06,13,01,17,0.00
2017,06,13,01,18,0.00
2017,06,13,01,19,0.00
2017,06,13,01,20,0.00
2017,06,13,01,21,0.00
2017,06,13,01,22,0.00
2017,06,13,01,23,0.00
2017,06,13,01,24,0.00
2017,06,13,01,25,0.00
2017,06,13,01,26,0.00
2017,06,13,01,27,0.00
2017,06,13,01,28,0.00
2017,06,13,01,29,0.00
2017,06,13,01,30,0.00
2017,06,13,01,31,0.00
2017,06,13,01,32,0.00
2017,06,13,01,33,0.00
2017,06,13,01,34,0.00
2017,06,13,01,35,0.00
2017,06,13,01,36,0.00
2017,06,13,01,37,0.00
2017,06,13,01,38,0.00
2017,06,13,01,39,0.00
2017,06,13,01,40,0.00
2017,06,13,01,41,0.00
2017,06,13,01,42,0.00
2017,06,13,01,43,0.00
2017,06,13,01,44,0.00
2017,06,13,01,45,0.00
2017,06,13,01,46,0.00
2017,06,13,01,47,0.00
2017,06,13,01,48,0.00
2017,06,13,01,49,0.00
2017,06,13,01,50,0.00
2017,06,13,01,51,0.00
2017,06,13,01,52,0.00
2017,06,13,01,53,0.00
2017,06,13,01,54,0.00
2017,06,13,01,55,0.00
2017,06,13,01,56,0.00
2017,06,13,01,57,0.00
2017,06,13,01,58,0.00
2017,06,13,01,59,0.00
2017,06,13,02,00,0.00
2017,06,13,02,01,0.00
2017,06,13,02,02,0.00
2017,06,13,02,03,0.00
2017,06,13,02,04,0.00
2017,06,13,02,05,0.00
2017,06,13,02,06,0.00
2017,06,13,02,07,0.00
2017,06,13,02,08,0.00
2017,06,13,02,09,0.00
2017,06,13,02,10,0.00
2017,06,13,02,11,0.00
2017,06,13,02,12,0.00
2017,06,13,02,13,0.00
2017,06,13,02,14,0.00
2017,06,13,02,15,0.00
2017,06,13,02,16,0.00
2017,06,13,02,17,0.00
2017,06,13,02,18,0.00
2017,06,13,02,19,0.00
2017,06,13,02,20,0.00
2017,06,13,02,21,0.00
2017,06,13,02,22,0.00
2017,06,13,02,23,0.00
2017,06,13,02,24,0.00
2017,06,13,02,25,0.00
2017,06,13,02,26,0.00
2017,06,13,02,27,0.00
2017,06,13,02,28,0.00
2017,06,13,02,29,0.00
2017,06,13,02,30,0.00
2017,06,13,02,31,0.00
2017,06,13,02,32,0.00
2017,06,13,02,33,0.00
2017,06,13,02,34,0.00
2017,06,13,02,35,0.00
2017,06,13,02,36,0.00
2017,06,13,02,37,0.00
2017,06,13,02,38,0.00
2017,06,13,02,39,0.00
2017,06,13,02,40,0.00
2017,06,13,02,41,0.00
2017,06,13,02,42,0.00
2017,06,13,02,43,0.00
2017,06,13,02,44,0.00
2017,06,13,02,45,0.00
2017,06,13,02,46,0.00
2017,06,13,02,47,0.00
2017,06,13,02,48,0.00
2017,06,13,02,49,0.00
2017,06,13,02,50,0.00
2017,06,13,02,51,0.00
2017,06,13,02,52,0.00
2017,06,13,02,53,0.00
2017,06,13,02,54,0.00
2017,06,13,02,55,0.00
2017,06,13,02,56,0.00
2017,06,13,02,57,0.00
2017,06,13,02,58,0.00
2017,06,13,02,59,0.00
2017,06,13,03,00,0.00
2017,06,13,03,01,0.00
2017,06,13,03,02,0.00
2017,06,13,03,03,0.00
2017,06,13,03,04,0.00
2017,06,13,03,05,0.00
2017,06,13,03,06,0.00
2017,06,13,03,07,0.00
2017,06,13,03,08,0.00
2017,06,13,03,09,0.00
2017,06,13,03,10,0.00
2017,06,13,03,11,0.00
2017,06,13,03,12,0.00
2017,06,13,03,13,0.00
2017,06,13,03,14,0.00
2017,06,13,03,15,0.00
2017,06,13,03,16,0.00
2017,06,13,03,17,0.00
2017,06,13,03,18,0.00
2017,06,13,03,19,0.00
2017,06,13,03,20,0.00
2017,06,13,03,21,0.00
2017,06,13,03,22,0.00
2017,06,13,03,23,0.00
2017,06,13,03,24,0.00
2017,06,13,03,25,0.00
2017,06,13,03,26,0.00
2017,06,13,03,27,0.00
2017,06,13,03,28,0.00
2017,06,13,03,29,0.00
2017,06,13,03,30,0.00
2017,06,13,03,31,0.00
2017,06,13,03,32,0.00
2017,06,13,03,33,0.00
2017,06,13,03,34,0.00
2017,06,13,03,35,0.00
2017,06,13,03,36,0.00
2017,06,13,03,37,0.00
2017,06,13,03,38,0.00
2017,06,13,03,39,0.00
2017,06,13,03,40,0.00
2017,06,13,03,41,0.00
2017,06,13,03,42,0.00
2017,06,13,03,43,0.00
2017,06,13,03,44,0.00
2017,06,13,03,45,0.00
2017,06,13,03,46,0.00
2017,06,13,03,47,0.00
2017,06,13,03,48,0.00
2017,06,13,03,49,0.00
2017,06,13,03,50,0.00
2017,06,13,03,51,0.00
2017,06,13,03,52,0.00
2017,06,13,03,53,0.00
2017,06,13,03,54,0.00
2017,06,13,03,55,0.00
2017,06,13,03,56,0.00
2017,06,13,03,57,0.00
2017,06,13,03,58,0.00
2017,06,13,03,59,0.00
2017,06,13,04,00,0.00
2017,06,13,04,01,0.00
2017,06,13,04,02,0.00
2017,06,13,04,03,0.00
2017,06,13,04,04,0.00
2017,06,13,04,05,0.00
2017,06,13,04,06,0.00
2017,06,13,04,07,0.00
2017,06,13,04,08,0.00
2017,06,13,04,09,0.00
2017,06,13,04,10,0.00
2017,06,13,04,11,0.00
2017,06,13,04,12,0.00
2017,06,13,04,13,0.00
2017,06,13,04,14,0.00
2017,06,13,04,15,0.00
2017,06,13,04,16,0.00
2017,06,13,04,17,0.00
2017,06,13,04,18,0.00
2017,06,13,04,19,0.00
2017,06,13,04,20,0.00
2017,06,13,04,21,0.00
2017,06,13,04,22,0.00
2017,06,13,04,23,0.00
2017,06,13,04,24,0.00
2017,06,13,04,25,0.00
2017,06,13,04,26,0.00
2017,06,13,04,27,0.00
2017,06,13,04,28,0.00
2017,06,13,04,29,0.00
2017,06,13,04,30,0.00
2017,06,13,04,31,0.00
2017,06,13,04,32,0.00
2017,06,13,04,33,0.00
2017,06,13,04,34,0.00
2017,06,13,04,35,0.00
2017,06,13,04,36,0.00
2017,06,13,04,37,0.00
2017,06,13,04,38,0.00
2017,06,13,04,39,0.00
2017,06,13,04,40,0.00
2017,06,13,04,41,0.00
2017,06,13,04,42,0.00
2017,06,13,04,43,0.00
2017,06,13,04,44,0.00
2017,06,13,04,45,0.00
2017,06,13,04,46,0.00
2017,06,13,04,47,0.00
2017,06,13,04,48,0.00
2017,06,13,04,49,0.00
2017,06,13,04,50,0.00
2017,06,13,04,51,0.00
2017,06,13,04,52,0.00
2017,06,13,04,53,0.00
2017,06,13,04,54,0.00
2017,06,13,04,55,0.00
2017,06,13,04,56,0.00
2017,06,13,04,57,0.00
2017,06,13,04,58,0.00
2017,06,13,04,59,0.00
2017,06,13,05,00,0.00
2017,06,13,05,01,0.00
2017,06,13,05,02,0.00
2017,06,13,05,03,0.00
2017,06,13,05,04,0.00
2017,06,13,05,05,0.00
2017,06,13,05,06,0.00
2017,06,13,05,07,0.00
2017,06,13,05,08,0.00
2017,06,13,05,09,0.00
2017,06,13,05,10,0.00
2017,06,13,05,11,0.00
2017,06,13,05,12,0.00
2017,06,13,05,13,0.00
2017,06,13,05,14,0.00
2017,06,13,05,15,0.00
2017,06,13,05,16,0.00
2017,06,13,05,17,0.00
2017,06,13,05,18,0.00
2017,06,13,05,19,0.00
2017,06,13,05,20,0.00
2017,06,13,05,21,0.00
2017,06,13,05,22,0.00
2017,06,13,05,23,0.00
2017,06,13,05,24,0.00
2017,06,13,05,25,0.00
2017,06,13,05,26,0.00
2017,06,13,05,27,0.00
2017,06,13,05,28,0.00
2017,06,13,05,29,0.00
2017,06,13,05,30,0.00
2017,06,13,05,31,0.00
2017,06,13,05,32,0.00
2017,06,13,05,33,3.50
2017,06,13,05,34,5.00
2017,06,13,05,35,5.00
2017,06,13,05,36,5.00
2017,06,13,05,37,5.00
2017,06,13,05,38,5.00
2017,06,13,05,39,5.00
2017,06,13,05,40,6.40
2017,06,13,05,41,7.00
2017,06,13,05,42,7.10
2017,06,13,05,43,9.00
2017,06,13,05,44,9.60
2017,06,13,05,45,11.00
2017,06,13,05,46,11.00
2017,06,13,05,47,11.70
2017,06,13,05,48,12.00
2017,06,13,05,49,12.00
2017,06,13,05,50,12.00
2017,06,13,05,51,12.60
2017,06,13,05,52,14.00
2017,06,13,05,53,15.10
2017,06,13,05,54,16.00
2017,06,13,05,55,17.70
2017,06,13,05,56,18.10
2017,06,13,05,57,19.00
2017,06,13,05,58,19.00
2017,06,13,05,59,19.90
2017,06,13,06,00,21.00
2017,06,13,06,01,21.00
2017,06,13,06,02,22.60
2017,06,13,06,03,23.10
2017,06,13,06,04,25.20
2017,06,13,06,05,26.70
2017,06,13,06,06,28.90
2017,06,13,06,07,31.20
2017,06,13,06,08,32.00
2017,06,13,06,09,32.80
2017,06,13,06,10,33.00
2017,06,13,06,11,33.00
2017,06,13,06,12,33.00
2017,06,13,06,13,33.00
2017,06,13,06,14,32.40
2017,06,13,06,15,32.00
2017,06,13,06,16,32.00
2017,06,13,06,17,32.00
2017,06,13,06,18,32.20
2017,06,13,06,19,33.70
2017,06,13,06,20,35.00
2017,06,13,06,21,36.10
2017,06,13,06,22,39.10
2017,06,13,06,23,43.30
2017,06,13,06,24,47.10
2017,06,13,06,25,52.30
2017,06,13,06,26,59.30
2017,06,13,06,27,63.30
2017,06,13,06,28,66.10
2017,06,13,06,29,68.40
2017,06,13,06,30,71.40
2017,06,13,06,31,76.10
2017,06,13,06,32,79.70
2017,06,13,06,33,83.30
2017,06,13,06,34,84.90
2017,06,13,06,35,86.00
2017,06,13,06,36,84.60
2017,06,13,06,37,83.20
2017,06,13,06,38,79.00
2017,06,13,06,39,77.00
2017,06,13,06,40,77.70
2017,06,13,06,41,79.00
2017,06,13,06,42,80.10
2017,06,13,06,43,81.00
2017,06,13,06,44,82.60
2017,06,13,06,45,81.10
2017,06,13,06,46,80.30
2017,06,13,06,47,77.00
2017,06,13,06,48,76.60
2017,06,13,06,49,74.80
2017,06,13,06,50,74.00
2017,06,13,06,51,72.40
2017,06,13,06,52,72.00
2017,06,13,06,53,72.00
2017,06,13,06,54,72.00
2017,06,13,06,55,71.10
2017,06,13,06,56,70.00
2017,06,13,06,57,69.30
2017,06,13,06,58,69.00
2017,06,13,06,59,68.90
2017,06,13,07,00,67.40
2017,06,13,07,01,68.30
2017,06,13,07,02,67.00
2017,06,13,07,03,67.00
2017,06,13,07,04,67.00
2017,06,13,07,05,67.00
2017,06,13,07,06,68.90
2017,06,13,07,07,70.40
2017,06,13,07,08,72.70
2017,06,13,07,09,74.00
2017,06,13,07,10,75.10
2017,06,13,07,11,74.60
2017,06,13,07,12,74.00
2017,06,13,07,13,71.90
2017,06,13,07,14,70.00
2017,06,13,07,15,69.70
2017,06,13,07,16,69.50
2017,06,13,07,17,71.20
2017,06,13,07,18,73.40
2017,06,13,07,19,76.60
2017,06,13,07,20,83.00
2017,06,13,07,21,86.90
2017,06,13,07,22,91.00
2017,06,13,07,23,95.40
2017,06,13,07,24,102.10
2017,06,13,07,25,109.20
2017,06,13,07,26,115.30
2017,06,13,07,27,120.10
2017,06,13,07,28,123.40
2017,06,13,07,29,126.00
2017,06,13,07,30,128.00
2017,06,13,07,31,128.00
2017,06,13,07,32,130.80
2017,06,13,07,33,130.40
2017,06,13,07,34,128.00
2017,06,13,07,35,126.60
2017,06,13,07,36,124.30
2017,06,13,07,37,122.10
2017,06,13,07,38,120.40
2017,06,13,07,39,120.00
2017,06,13,07,40,125.70
2017,06,13,07,41,131.30
2017,06,13,07,42,125.00
2017,06,13,07,43,125.60
2017,06,13,07,44,128.30
2017,06,13,07,45,131.10
2017,06,13,07,46,136.90
2017,06,13,07,47,146.30
2017,06,13,07,48,157.90
2017,06,13,07,49,168.70
2017,06,13,07,50,177.70
2017,06,13,07,51,183.20
2017,06,13,07,52,185.40
2017,06,13,07,53,178.70
2017,06,13,07,54,168.70
2017,06,13,07,55,156.00
2017,06,13,07,56,150.30
2017,06,13,07,57,146.00
2017,06,13,07,58,141.50
2017,06,13,07,59,139.80
2017,06,13,08,00,137.60
2017,06,13,08,01,135.30
2017,06,13,08,02,134.90
2017,06,13,08,03,134.20
2017,06,13,08,04,135.00
2017,06,13,08,05,135.90
2017,06,13,08,06,139.20
2017,06,13,08,07,141.00
2017,06,13,08,08,141.80
2017,06,13,08,09,142.10
2017,06,13,08,10,144.40
2017,06,13,08,11,146.70
2017,06,13,08,12,149.30
2017,06,13,08,13,153.80
2017,06,13,08,14,201.00
2017,06,13,08,15,178.40
2017,06,13,08,16,160.40
2017,06,13,08,17,154.10
2017,06,13,08,18,143.90
2017,06,13,08,19,137.20
2017,06,13,08,20,136.10
2017,06,13,08,21,137.00
2017,06,13,08,22,138.60
2017,06,13,08,23,137.10
2017,06,13,08,24,136.40
2017,06,13,08,25,132.70
2017,06,13,08,26,129.10
2017,06,13,08,27,126.20
2017,06,13,08,28,123.60
2017,06,13,08,29,121.30
2017,06,13,08,30,120.00
2017,06,13,08,31,120.00
2017,06,13,08,32,120.00
2017,06,13,08,33,120.40
2017,06,13,08,34,121.00
2017,06,13,08,35,122.40
2017,06,13,08,36,124.60
2017,06,13,08,37,127.00
2017,06,13,08,38,128.40
2017,06,13,08,39,130.00
2017,06,13,08,40,131.80
2017,06,13,08,41,134.60
2017,06,13,08,42,136.30
2017,06,13,08,43,137.00
2017,06,13,08,44,136.90
2017,06,13,08,45,134.80
2017,06,13,08,46,134.00
2017,06,13,08,47,133.10
2017,06,13,08,48,130.90
2017,06,13,08,49,130.00
2017,06,13,08,50,130.00
2017,06,13,08,51,131.90
2017,06,13,08,52,132.00
2017,06,13,08,53,132.00
2017,06,13,08,54,132.90
2017,06,13,08,55,134.00
2017,06,13,08,56,134.70
2017,06,13,08,57,136.70
2017,06,13,08,58,141.10
2017,06,13,08,59,147.30
2017,06,13,09,00,155.10
2017,06,13,09,01,164.00
2017,06,13,09,02,172.00
2017,06,13,09,03,176.80
2017,06,13,09,04,178.00
2017,06,13,09,05,171.90
2017,06,13,09,06,165.40
2017,06,13,09,07,158.30
2017,06,13,09,08,153.20
2017,06,13,09,09,149.20
2017,06,13,09,10,143.80
2017,06,13,09,11,137.90
2017,06,13,09,12,133.70
2017,06,13,09,13,127.30
2017,06,13,09,14,124.30
2017,06,13,09,15,122.10
2017,06,13,09,16,120.40
2017,06,13,09,17,120.00
2017,06,13,09,18,120.00
2017,06,13,09,19,121.10
2017,06,13,09,20,123.90
2017,06,13,09,21,127.30
2017,06,13,09,22,129.80
2017,06,13,09,23,133.80
2017,06,13,09,24,136.40
2017,06,13,09,25,140.40
2017,06,13,09,26,142.10
2017,06,13,09,27,144.90
2017,06,13,09,28,149.00
2017,06,13,09,29,153.10
2017,06,13,09,30,158.20
2017,06,13,09,31,162.10
2017,06,13,09,32,164.60
2017,06,13,09,33,168.70
2017,06,13,09,34,169.60
2017,06,13,09,35,172.60
2017,06,13,09,36,174.90
2017,06,13,09,37,177.20
2017,06,13,09,38,178.00
2017,06,13,09,39,178.00
2017,06,13,09,40,178.00
2017,06,13,09,41,177.60
2017,06,13,09,42,176.00
2017,06,13,09,43,176.00
2017,06,13,09,44,176.00
2017,06,13,09,45,176.00
2017,06,13,09,46,174.30
2017,06,13,09,47,172.00
2017,06,13,09,48,170.10
2017,06,13,09,49,165.70
2017,06,13,09,50,161.70
2017,06,13,09,51,157.60
2017,06,13,09,52,152.50
2017,06,13,09,53,146.90
2017,06,13,09,54,142.10
2017,06,13,09,55,142.00
2017,06,13,09,56,142.00
2017,06,13,09,57,142.00
2017,06,13,09,58,143.20
2017,06,13,09,59,144.00
2017,06,13,10,00,145.70
2017,06,13,10,01,148.00
2017,06,13,10,02,149.40
2017,06,13,10,03,151.60
2017,06,13,10,04,153.00
2017,06,13,10,05,153.00
2017,06,13,10,06,151.60
2017,06,13,10,07,149.30
2017,06,13,10,08,148.90
2017,06,13,10,09,148.00
2017,06,13,10,10,148.30
2017,06,13,10,11,149.90
2017,06,13,10,12,153.20
2017,06,13,10,13,157.10
2017,06,13,10,14,162.10
2017,06,13,10,15,169.10
2017,06,13,10,16,177.60
2017,06,13,10,17,186.00
2017,06,13,10,18,195.10
2017,06,13,10,19,203.10
2017,06,13,10,20,209.50
2017,06,13,10,21,213.60
2017,06,13,10,22,216.20
2017,06,13,10,23,220.20
2017,06,13,10,24,221.70
2017,06,13,10,25,224.90
2017,06,13,10,26,228.20
2017,06,13,10,27,231.10
2017,06,13,10,28,236.10
2017,06,13,10,29,246.50
2017,06,13,10,30,259.60
2017,06,13,10,31,275.00
2017,06,13,10,32,286.10
2017,06,13,10,33,291.10
2017,06,13,10,34,290.60
2017,06,13,10,35,285.90
2017,06,13,10,36,281.10
2017,06,13,10,37,278.80
2017,06,13,10,38,279.00
2017,06,13,10,39,284.10
2017,06,13,10,40,286.30
2017,06,13,10,41,278.70
2017,06,13,10,42,268.70
2017,06,13,10,43,257.60
2017,06,13,10,44,246.70
2017,06,13,10,45,238.70
2017,06,13,10,46,230.90
2017,06,13,10,47,224.80
2017,06,13,10,48,219.50
2017,06,13,10,49,216.30
2017,06,13,10,50,214.00
2017,06,13,10,51,212.60
2017,06,13,10,52,210.30
2017,06,13,10,53,208.10
2017,06,13,10,54,205.30
2017,06,13,10,55,201.20
2017,06,13,10,56,195.90
2017,06,13,10,57,191.70
2017,06,13,10,58,185.10
2017,06,13,10,59,180.00
2017,06,13,11,00,178.00
2017,06,13,11,01,175.80
2017,06,13,11,02,172.60
2017,06,13,11,03,171.20
2017,06,13,11,04,170.90
2017,06,13,11,05,169.00
2017,06,13,11,06,169.70
2017,06,13,11,07,171.00
2017,06,13,11,08,171.60
2017,06,13,11,09,173.40
2017,06,13,11,10,175.60
2017,06,13,11,11,179.20
2017,06,13,11,12,184.00
2017,06,13,11,13,190.10
2017,06,13,11,14,200.10
2017,06,13,11,15,211.90
2017,06,13,11,16,225.10
2017,06,13,11,17,240.90
2017,06,13,11,18,253.30
2017,06,13,11,19,263.10
2017,06,13,11,20,268.70
2017,06,13,11,21,274.70
2017,06,13,11,22,279.70
2017,06,13,11,23,285.90
2017,06,13,11,24,297.00
2017,06,13,11,25,310.00
2017,06,13,11,26,330.90
2017,06,13,11,27,357.30
2017,06,13,11,28,390.20
2017,06,13,11,29,434.10
2017,06,13,11,30,428.30
2017,06,13,11,31,413.70
2017,06,13,11,32,411.40
2017,06,13,11,33,415.00
2017,06,13,11,34,415.00
2017,06,13,11,35,415.90
2017,06,13,11,36,417.00
2017,06,13,11,37,415.60
2017,06,13,11,38,405.20
2017,06,13,11,39,387.70
2017,06,13,11,40,375.60
2017,06,13,11,41,374.70
2017,06,13,11,42,377.80
2017,06,13,11,43,381.70
2017,06,13,11,44,386.40
2017,06,13,11,45,387.10
2017,06,13,11,46,384.80
2017,06,13,11,47,379.90
2017,06,13,11,48,376.00
2017,06,13,11,49,376.90
2017,06,13,11,50,382.00
2017,06,13,11,51,389.70
2017,06,13,11,52,395.30
2017,06,13,11,53,391.80
2017,06,13,11,54,387.40
2017,06,13,11,55,383.80
2017,06,13,11,56,382.80
2017,06,13,11,57,391.70
2017,06,13,11,58,406.90
2017,06,13,11,59,427.30
2017,06,13,12,00,445.20
2017,06,13,12,01,470.50
2017,06,13,12,02,512.70
2017,06,13,12,03,518.00
2017,06,13,12,04,507.70
2017,06,13,12,05,508.20
2017,06,13,12,06,504.00
2017,06,13,12,07,508.50
2017,06,13,12,08,522.40
2017,06,13,12,09,532.60
2017,06,13,12,10,505.30
2017,06,13,12,11,498.80
2017,06,13,12,12,485.20
2017,06,13,12,13,476.90
2017,06,13,12,14,478.70
2017,06,13,12,15,491.20
2017,06,13,12,16,505.70
2017,06,13,12,17,530.60
2017,06,13,12,18,566.90
2017,06,13,12,19,573.60
2017,06,13,12,20,566.60
2017,06,13,12,21,596.40
2017,06,13,12,22,606.90
2017,06,13,12,23,638.00
2017,06,13,12,24,611.20
2017,06,13,12,25,597.90
2017,06,13,12,26,570.90
2017,06,13,12,27,545.60
2017,06,13,12,28,528.20
2017,06,13,12,29,510.00
2017,06,13,12,30,493.00
2017,06,13,12,31,484.10
2017,06,13,12,32,484.10
2017,06,13,12,33,486.40
2017,06,13,12,34,481.00
2017,06,13,12,35,478.20
2017,06,13,12,36,479.60
2017,06,13,12,37,485.70
2017,06,13,12,38,520.80
2017,06,13,12,39,560.10
2017,06,13,12,40,564.60
2017,06,13,12,41,580.60
2017,06,13,12,42,540.40
2017,06,13,12,43,520.40
2017,06,13,12,44,508.70
2017,06,13,12,45,513.10
2017,06,13,12,46,518.80
2017,06,13,12,47,586.90
2017,06,13,12,48,549.00
2017,06,13,12,49,542.70
2017,06,13,12,50,543.00
2017,06,13,12,51,543.00
2017,06,13,12,52,607.50
2017,06,13,12,53,677.00
2017,06,13,12,54,894.40
2017,06,13,12,55,986.00
2017,06,13,12,56,1343.30
2017,06,13,12,57,1357.00
2017,06,13,12,58,1357.00
2017,06,13,12,59,1357.00
2017,06,13,13,00,939.80
2017,06,13,13,01,634.90
2017,06,13,13,02,612.80
2017,06,13,13,03,596.40
2017,06,13,13,04,656.30
2017,06,13,13,05,696.00
2017,06,13,13,06,696.00
2017,06,13,13,07,690.70
2017,06,13,13,08,691.20
2017,06,13,13,09,651.40
2017,06,13,13,10,613.90
2017,06,13,13,11,587.00
2017,06,13,13,12,587.00
2017,06,13,13,13,587.00
2017,06,13,13,14,539.00
2017,06,13,13,15,512.30
2017,06,13,13,16,524.00
2017,06,13,13,17,521.10
2017,06,13,13,18,509.30
2017,06,13,13,19,512.30
2017,06,13,13,20,514.90
2017,06,13,13,21,551.00
2017,06,13,13,22,607.00
2017,06,13,13,23,624.00
2017,06,13,13,24,624.00
2017,06,13,13,25,624.00
2017,06,13,13,26,678.70
2017,06,13,13,27,788.00
2017,06,13,13,28,690.20
2017,06,13,13,29,672.50
2017,06,13,13,30,698.00
2017,06,13,13,31,597.40
2017,06,13,13,32,624.00
2017,06,13,13,33,624.00
2017,06,13,13,34,655.10
2017,06,13,13,35,661.60
2017,06,13,13,36,640.00
2017,06,13,13,37,677.50
2017,06,13,13,38,684.00
2017,06,13,13,39,684.00
2017,06,13,13,40,684.90
2017,06,13,13,41,687.00
2017,06,13,13,42,962.80
2017,06,13,13,43,1165.00
2017,06,13,13,44,808.90
2017,06,13,13,45,641.30
2017,06,13,13,46,638.00
2017,06,13,13,47,598.70
2017,06,13,13,48,520.00
2017,06,13,13,49,554.60
2017,06,13,13,50,580.00
2017,06,13,13,51,495.30
2017,06,13,13,52,476.00
2017,06,13,13,53,476.00
2017,06,13,13,54,476.00
2017,06,13,13,55,476.00
2017,06,13,13,56,476.00
2017,06,13,13,57,590.70
2017,06,13,13,58,645.00
2017,06,13,13,59,821.70
2017,06,13,14,00,831.90
2017,06,13,14,01,857.80
2017,06,13,14,02,846.00
2017,06,13,14,03,923.80
2017,06,13,14,04,986.00
2017,06,13,14,05,1136.70
2017,06,13,14,06,1199.70
2017,06,13,14,07,1202.00
2017,06,13,14,08,1202.00
2017,06,13,14,09,1036.70
2017,06,13,14,10,878.00
2017,06,13,14,11,911.00
2017,06,13,14,12,701.60
2017,06,13,14,13,694.40
2017,06,13,14,14,647.60
2017,06,13,14,15,492.20
2017,06,13,14,16,560.30
2017,06,13,14,17,579.10
2017,06,13,14,18,564.10
2017,06,13,14,19,634.00
2017,06,13,14,20,573.40
2017,06,13,14,21,540.00
2017,06,13,14,22,540.00
2017,06,13,14,23,540.00
2017,06,13,14,24,507.10
2017,06,13,14,25,461.20
2017,06,13,14,26,452.00
2017,06,13,14,27,574.20
2017,06,13,14,28,539.80
2017,06,13,14,29,517.70
2017,06,13,14,30,513.20
2017,06,13,14,31,506.00
2017,06,13,14,32,506.00
2017,06,13,14,33,625.00
2017,06,13,14,34,652.00
2017,06,13,14,35,652.00
2017,06,13,14,36,652.00
2017,06,13,14,37,652.00
2017,06,13,14,38,652.00
2017,06,13,14,39,652.00
2017,06,13,14,40,491.50
2017,06,13,14,41,455.00
2017,06,13,14,42,455.00
2017,06,13,14,43,580.00
2017,06,13,14,44,902.80
2017,06,13,14,45,935.00
2017,06,13,14,46,935.00
2017,06,13,14,47,935.00
2017,06,13,14,48,935.00
2017,06,13,14,49,894.60
2017,06,13,14,50,714.70
2017,06,13,14,51,687.30
2017,06,13,14,52,659.00
2017,06,13,14,53,659.00
2017,06,13,14,54,902.70
2017,06,13,14,55,939.30
2017,06,13,14,56,934.60
2017,06,13,14,57,935.30
2017,06,13,14,58,947.10
2017,06,13,14,59,948.90
2017,06,13,15,00,944.00
2017,06,13,15,01,944.00
2017,06,13,15,02,944.00
2017,06,13,15,03,944.00
2017,06,13,15,04,944.00
2017,06,13,15,05,944.00
2017,06,13,15,06,944.00
2017,06,13,15,07,944.00
2017,06,13,15,08,899.20
2017,06,13,15,09,902.40
2017,06,13,15,10,983.00
2017,06,13,15,11,983.00
2017,06,13,15,12,983.00
2017,06,13,15,13,863.60
2017,06,13,15,14,758.10
2017,06,13,15,15,772.70
2017,06,13,15,16,747.80
2017,06,13,15,17,383.00
2017,06,13,15,18,383.00
2017,06,13,15,19,383.00
2017,06,13,15,20,383.00
2017,06,13,15,21,383.00
2017,06,13,15,22,383.00
2017,06,13,15,23,383.00
2017,06,13,15,24,383.00
2017,06,13,15,25,383.00
2017,06,13,15,26,383.00
2017,06,13,15,27,383.00
2017,06,13,15,28,383.00
2017,06,13,15,29,689.40
2017,06,13,15,30,759.00
2017,06,13,15,31,759.00
2017,06,13,15,32,759.00
2017,06,13,15,33,759.00
2017,06,13,15,34,759.00
2017,06,13,15,35,759.00
2017,06,13,15,36,759.00
2017,06,13,15,37,751.30
2017,06,13,15,38,659.00
2017,06,13,15,39,659.00
2017,06,13,15,40,659.00
2017,06,13,15,41,659.00
2017,06,13,15,42,659.00
2017,06,13,15,43,488.10
2017,06,13,15,44,398.70
2017,06,13,15,45,394.00
2017,06,13,15,46,394.00
2017,06,13,15,47,394.00
2017,06,13,15,48,394.00
2017,06,13,15,49,810.60
2017,06,13,15,50,962.10
2017,06,13,15,51,924.30
2017,06,13,15,52,923.00
2017,06,13,15,53,923.00
2017,06,13,15,54,923.00
2017,06,13,15,55,923.00
2017,06,13,15,56,513.40
2017,06,13,15,57,342.60
2017,06,13,15,58,356.50
2017,06,13,15,59,357.00
2017,06,13,16,00,492.40
2017,06,13,16,01,814.00
2017,06,13,16,02,814.00
2017,06,13,16,03,814.00
2017,06,13,16,04,927.30
2017,06,13,16,05,951.30
2017,06,13,16,06,899.30
2017,06,13,16,07,914.00
2017,06,13,16,08,914.00
2017,06,13,16,09,914.00
2017,06,13,16,10,914.00
2017,06,13,16,11,914.00
2017,06,13,16,12,899.00
2017,06,13,16,13,719.00
2017,06,13,16,14,719.00
2017,06,13,16,15,719.00
2017,06,13,16,16,594.00
2017,06,13,16,17,464.40
2017,06,13,16,18,446.00
2017,06,13,16,19,446.00
2017,06,13,16,20,546.90
2017,06,13,16,21,895.30
2017,06,13,16,22,880.70
2017,06,13,16,23,874.00
2017,06,13,16,24,882.40
2017,06,13,16,25,805.10
2017,06,13,16,26,791.00
2017,06,13,16,27,791.00
2017,06,13,16,28,791.00
2017,06,13,16,29,791.00
2017,06,13,16,30,791.00
2017,06,13,16,31,791.00
2017,06,13,16,32,791.00
2017,06,13,16,33,716.00
2017,06,13,16,34,710.00
2017,06,13,16,35,578.70
2017,06,13,16,36,309.80
2017,06,13,16,37,301.40
2017,06,13,16,38,301.70
2017,06,13,16,39,302.00
2017,06,13,16,40,300.40
2017,06,13,16,41,283.00
2017,06,13,16,42,298.30
2017,06,13,16,43,315.00
2017,06,13,16,44,315.00
2017,06,13,16,45,566.90
2017,06,13,16,46,631.40
2017,06,13,16,47,687.10
2017,06,13,16,48,724.60
2017,06,13,16,49,743.80
2017,06,13,16,50,759.00
2017,06,13,16,51,759.00
2017,06,13,16,52,759.00
2017,06,13,16,53,759.00
2017,06,13,16,54,759.00
2017,06,13,16,55,759.00
2017,06,13,16,56,636.30
2017,06,13,16,57,355.20
2017,06,13,16,58,390.10
2017,06,13,16,59,422.20
2017,06,13,17,00,429.00
2017,06,13,17,01,448.40
2017,06,13,17,02,691.90
2017,06,13,17,03,686.50
2017,06,13,17,04,640.90
2017,06,13,17,05,612.60
2017,06,13,17,06,597.50
2017,06,13,17,07,619.50
2017,06,13,17,08,635.60