Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,10,23,00,00,5.90
2006,10,23,00,01,5.80
2006,10,23,00,02,5.80
2006,10,23,00,03,5.80
2006,10,23,00,04,5.70
2006,10,23,00,05,5.70
2006,10,23,00,06,5.70
2006,10,23,00,07,5.70
2006,10,23,00,08,5.70
2006,10,23,00,09,5.70
2006,10,23,00,10,5.70
2006,10,23,00,11,5.70
2006,10,23,00,12,5.70
2006,10,23,00,13,5.70
2006,10,23,00,14,5.70
2006,10,23,00,15,5.60
2006,10,23,00,16,5.60
2006,10,23,00,17,5.60
2006,10,23,00,18,5.60
2006,10,23,00,19,5.60
2006,10,23,00,20,5.60
2006,10,23,00,21,5.60
2006,10,23,00,22,5.50
2006,10,23,00,23,5.50
2006,10,23,00,24,5.50
2006,10,23,00,25,5.50
2006,10,23,00,26,5.50
2006,10,23,00,27,5.60
2006,10,23,00,28,5.50
2006,10,23,00,29,5.50
2006,10,23,00,30,5.50
2006,10,23,00,31,5.50
2006,10,23,00,32,5.50
2006,10,23,00,33,5.50
2006,10,23,00,34,5.50
2006,10,23,00,35,5.50
2006,10,23,00,36,5.50
2006,10,23,00,37,5.60
2006,10,23,00,38,5.60
2006,10,23,00,39,5.60
2006,10,23,00,40,5.60
2006,10,23,00,41,5.60
2006,10,23,00,42,5.60
2006,10,23,00,43,5.60
2006,10,23,00,44,5.50
2006,10,23,00,45,5.50
2006,10,23,00,46,5.50
2006,10,23,00,47,5.50
2006,10,23,00,48,5.50
2006,10,23,00,49,5.50
2006,10,23,00,50,5.40
2006,10,23,00,51,5.40
2006,10,23,00,52,5.40
2006,10,23,00,53,5.40
2006,10,23,00,54,5.30
2006,10,23,00,55,5.40
2006,10,23,00,56,5.50
2006,10,23,00,57,5.50
2006,10,23,00,58,5.50
2006,10,23,00,59,5.50
2006,10,23,01,00,5.50
2006,10,23,01,01,5.60
2006,10,23,01,02,5.60
2006,10,23,01,03,5.60
2006,10,23,01,04,5.60
2006,10,23,01,05,5.60
2006,10,23,01,06,5.70
2006,10,23,01,07,5.70
2006,10,23,01,08,5.70
2006,10,23,01,09,5.70
2006,10,23,01,10,5.70
2006,10,23,01,11,5.60
2006,10,23,01,12,5.60
2006,10,23,01,13,5.60
2006,10,23,01,14,5.60
2006,10,23,01,15,5.60
2006,10,23,01,16,5.60
2006,10,23,01,17,5.60
2006,10,23,01,18,5.60
2006,10,23,01,19,5.60
2006,10,23,01,20,5.60
2006,10,23,01,21,5.60
2006,10,23,01,22,5.50
2006,10,23,01,23,5.50
2006,10,23,01,24,5.50
2006,10,23,01,25,5.50
2006,10,23,01,26,5.40
2006,10,23,01,27,5.40
2006,10,23,01,28,5.40
2006,10,23,01,29,5.40
2006,10,23,01,30,5.40
2006,10,23,01,31,5.40
2006,10,23,01,32,5.40
2006,10,23,01,33,5.40
2006,10,23,01,34,5.40
2006,10,23,01,35,5.40
2006,10,23,01,36,5.30
2006,10,23,01,37,5.30
2006,10,23,01,38,5.30
2006,10,23,01,39,5.30
2006,10,23,01,40,5.30
2006,10,23,01,41,5.30
2006,10,23,01,42,5.30
2006,10,23,01,43,5.20
2006,10,23,01,44,5.20
2006,10,23,01,45,5.20
2006,10,23,01,46,5.10
2006,10,23,01,47,5.10
2006,10,23,01,48,5.10
2006,10,23,01,49,5.10
2006,10,23,01,50,5.10
2006,10,23,01,51,5.10
2006,10,23,01,52,5.10
2006,10,23,01,53,5.10
2006,10,23,01,54,5.10
2006,10,23,01,55,5.10
2006,10,23,01,56,5.10
2006,10,23,01,57,5.10
2006,10,23,01,58,5.10
2006,10,23,01,59,5.10
2006,10,23,02,00,5.10
2006,10,23,02,01,5.10
2006,10,23,02,02,5.10
2006,10,23,02,03,5.10
2006,10,23,02,04,5.10
2006,10,23,02,05,5.00
2006,10,23,02,06,4.90
2006,10,23,02,07,4.90
2006,10,23,02,08,4.90
2006,10,23,02,09,4.90
2006,10,23,02,10,4.90
2006,10,23,02,11,4.90
2006,10,23,02,12,4.90
2006,10,23,02,13,4.90
2006,10,23,02,14,4.90
2006,10,23,02,15,4.90
2006,10,23,02,16,4.90
2006,10,23,02,17,4.90
2006,10,23,02,18,4.90
2006,10,23,02,19,4.90
2006,10,23,02,20,4.90
2006,10,23,02,21,4.90
2006,10,23,02,22,4.90
2006,10,23,02,23,4.90
2006,10,23,02,24,4.90
2006,10,23,02,25,4.80
2006,10,23,02,26,4.80
2006,10,23,02,27,4.80
2006,10,23,02,28,4.80
2006,10,23,02,29,4.70
2006,10,23,02,30,4.70
2006,10,23,02,31,4.70
2006,10,23,02,32,4.60
2006,10,23,02,33,4.60
2006,10,23,02,34,4.60
2006,10,23,02,35,4.60
2006,10,23,02,36,4.60
2006,10,23,02,37,4.60
2006,10,23,02,38,4.60
2006,10,23,02,39,4.50
2006,10,23,02,40,4.50
2006,10,23,02,41,4.50
2006,10,23,02,42,4.50
2006,10,23,02,43,4.50
2006,10,23,02,44,4.50
2006,10,23,02,45,4.50
2006,10,23,02,46,4.40
2006,10,23,02,47,4.40
2006,10,23,02,48,4.50
2006,10,23,02,49,4.50
2006,10,23,02,50,4.60
2006,10,23,02,51,4.60
2006,10,23,02,52,4.60
2006,10,23,02,53,4.60
2006,10,23,02,54,4.60
2006,10,23,02,55,4.60
2006,10,23,02,56,4.60
2006,10,23,02,57,4.60
2006,10,23,02,58,4.60
2006,10,23,02,59,4.50
2006,10,23,03,00,4.50
2006,10,23,03,01,4.50
2006,10,23,03,02,4.50
2006,10,23,03,03,4.40
2006,10,23,03,04,4.40
2006,10,23,03,05,4.40
2006,10,23,03,06,4.40
2006,10,23,03,07,4.30
2006,10,23,03,08,4.30
2006,10,23,03,09,4.30
2006,10,23,03,10,4.30
2006,10,23,03,11,4.20
2006,10,23,03,12,4.20
2006,10,23,03,13,4.20
2006,10,23,03,14,4.20
2006,10,23,03,15,4.20
2006,10,23,03,16,4.20
2006,10,23,03,17,4.20
2006,10,23,03,18,4.20
2006,10,23,03,19,4.20
2006,10,23,03,20,4.20
2006,10,23,03,21,4.20
2006,10,23,03,22,4.20
2006,10,23,03,23,4.20
2006,10,23,03,24,4.20
2006,10,23,03,25,4.20
2006,10,23,03,26,4.20
2006,10,23,03,27,4.10
2006,10,23,03,28,4.10
2006,10,23,03,29,4.10
2006,10,23,03,30,4.20
2006,10,23,03,31,4.20
2006,10,23,03,32,4.20
2006,10,23,03,33,4.20
2006,10,23,03,34,4.20
2006,10,23,03,35,4.20
2006,10,23,03,36,4.20
2006,10,23,03,37,4.30
2006,10,23,03,38,4.30
2006,10,23,03,39,4.30
2006,10,23,03,40,4.40
2006,10,23,03,41,4.40
2006,10,23,03,42,4.50
2006,10,23,03,43,4.50
2006,10,23,03,44,4.50
2006,10,23,03,45,4.50
2006,10,23,03,46,4.60
2006,10,23,03,47,4.60
2006,10,23,03,48,4.60
2006,10,23,03,49,4.60
2006,10,23,03,50,4.60
2006,10,23,03,51,4.60
2006,10,23,03,52,4.60
2006,10,23,03,53,4.60
2006,10,23,03,54,4.60
2006,10,23,03,55,4.60
2006,10,23,03,56,4.60
2006,10,23,03,57,4.50
2006,10,23,03,58,4.50
2006,10,23,03,59,4.50
2006,10,23,04,00,4.50
2006,10,23,04,01,4.50
2006,10,23,04,02,4.40
2006,10,23,04,03,4.40
2006,10,23,04,04,4.40
2006,10,23,04,05,4.40
2006,10,23,04,06,4.40
2006,10,23,04,07,4.40
2006,10,23,04,08,4.40
2006,10,23,04,09,4.30
2006,10,23,04,10,4.30
2006,10,23,04,11,4.30
2006,10,23,04,12,4.20
2006,10,23,04,13,4.20
2006,10,23,04,14,4.20
2006,10,23,04,15,4.20
2006,10,23,04,16,4.20
2006,10,23,04,17,4.20
2006,10,23,04,18,4.20
2006,10,23,04,19,4.20
2006,10,23,04,20,4.20
2006,10,23,04,21,4.20
2006,10,23,04,22,4.10
2006,10,23,04,23,4.10
2006,10,23,04,24,4.10
2006,10,23,04,25,4.10
2006,10,23,04,26,4.20
2006,10,23,04,27,4.20
2006,10,23,04,28,4.20
2006,10,23,04,29,4.20
2006,10,23,04,30,4.20
2006,10,23,04,31,4.20
2006,10,23,04,32,4.20
2006,10,23,04,33,4.10
2006,10,23,04,34,4.00
2006,10,23,04,35,4.00
2006,10,23,04,36,4.00
2006,10,23,04,37,3.90
2006,10,23,04,38,3.90
2006,10,23,04,39,3.90
2006,10,23,04,40,3.90
2006,10,23,04,41,3.80
2006,10,23,04,42,3.80
2006,10,23,04,43,3.80
2006,10,23,04,44,3.80
2006,10,23,04,45,3.80
2006,10,23,04,46,3.80
2006,10,23,04,47,3.80
2006,10,23,04,48,3.80
2006,10,23,04,49,3.80
2006,10,23,04,50,3.80
2006,10,23,04,51,3.70
2006,10,23,04,52,3.70
2006,10,23,04,53,3.70
2006,10,23,04,54,3.60
2006,10,23,04,55,3.60
2006,10,23,04,56,3.60
2006,10,23,04,57,3.60
2006,10,23,04,58,3.60
2006,10,23,04,59,3.60
2006,10,23,05,00,3.60
2006,10,23,05,01,3.60
2006,10,23,05,02,3.70
2006,10,23,05,03,3.70
2006,10,23,05,04,3.70
2006,10,23,05,05,3.70
2006,10,23,05,06,3.70
2006,10,23,05,07,3.80
2006,10,23,05,08,3.80
2006,10,23,05,09,3.90
2006,10,23,05,10,3.90
2006,10,23,05,11,4.00
2006,10,23,05,12,4.00
2006,10,23,05,13,4.00
2006,10,23,05,14,4.00
2006,10,23,05,15,4.00
2006,10,23,05,16,3.90
2006,10,23,05,17,3.90
2006,10,23,05,18,3.90
2006,10,23,05,19,3.90
2006,10,23,05,20,3.90
2006,10,23,05,21,3.90
2006,10,23,05,22,3.80
2006,10,23,05,23,3.80
2006,10,23,05,24,3.80
2006,10,23,05,25,3.80
2006,10,23,05,26,3.80
2006,10,23,05,27,3.80
2006,10,23,05,28,3.80
2006,10,23,05,29,3.90
2006,10,23,05,30,3.90
2006,10,23,05,31,3.90
2006,10,23,05,32,3.90
2006,10,23,05,33,3.90
2006,10,23,05,34,3.80
2006,10,23,05,35,3.80
2006,10,23,05,36,3.80
2006,10,23,05,37,3.70
2006,10,23,05,38,3.70
2006,10,23,05,39,3.70
2006,10,23,05,40,3.60
2006,10,23,05,41,3.60
2006,10,23,05,42,3.60
2006,10,23,05,43,3.60
2006,10,23,05,44,3.60
2006,10,23,05,45,3.50
2006,10,23,05,46,3.50
2006,10,23,05,47,3.50
2006,10,23,05,48,3.40
2006,10,23,05,49,3.40
2006,10,23,05,50,3.40
2006,10,23,05,51,3.30
2006,10,23,05,52,3.30
2006,10,23,05,53,3.30
2006,10,23,05,54,3.30
2006,10,23,05,55,3.30
2006,10,23,05,56,3.30
2006,10,23,05,57,3.30
2006,10,23,05,58,3.30
2006,10,23,05,59,3.30
2006,10,23,06,00,3.30
2006,10,23,06,01,3.30
2006,10,23,06,02,3.30
2006,10,23,06,03,3.30
2006,10,23,06,04,3.30
2006,10,23,06,05,3.30
2006,10,23,06,06,3.30
2006,10,23,06,07,3.30
2006,10,23,06,08,3.30
2006,10,23,06,09,3.30
2006,10,23,06,10,3.30
2006,10,23,06,11,3.30
2006,10,23,06,12,3.30
2006,10,23,06,13,3.30
2006,10,23,06,14,3.30
2006,10,23,06,15,3.30
2006,10,23,06,16,3.30
2006,10,23,06,17,3.30
2006,10,23,06,18,3.30
2006,10,23,06,19,3.20
2006,10,23,06,20,3.20
2006,10,23,06,21,3.20
2006,10,23,06,22,3.20
2006,10,23,06,23,3.20
2006,10,23,06,24,3.20
2006,10,23,06,25,3.10
2006,10,23,06,26,3.10
2006,10,23,06,27,3.10
2006,10,23,06,28,3.10
2006,10,23,06,29,3.10
2006,10,23,06,30,3.10
2006,10,23,06,31,3.10
2006,10,23,06,32,3.00
2006,10,23,06,33,2.90
2006,10,23,06,34,2.90
2006,10,23,06,35,2.90
2006,10,23,06,36,2.90
2006,10,23,06,37,2.90
2006,10,23,06,38,2.90
2006,10,23,06,39,2.90
2006,10,23,06,40,2.90
2006,10,23,06,41,2.90
2006,10,23,06,42,2.90
2006,10,23,06,43,2.90
2006,10,23,06,44,2.90
2006,10,23,06,45,2.90
2006,10,23,06,46,2.90
2006,10,23,06,47,2.90
2006,10,23,06,48,3.00
2006,10,23,06,49,3.10
2006,10,23,06,50,3.10
2006,10,23,06,51,3.10
2006,10,23,06,52,3.10
2006,10,23,06,53,3.10
2006,10,23,06,54,3.10
2006,10,23,06,55,3.20
2006,10,23,06,56,3.20
2006,10,23,06,57,3.20
2006,10,23,06,58,3.20
2006,10,23,06,59,3.20
2006,10,23,07,00,3.30
2006,10,23,07,01,3.30
2006,10,23,07,02,3.30
2006,10,23,07,03,3.30
2006,10,23,07,04,3.30
2006,10,23,07,05,3.30
2006,10,23,07,06,3.30
2006,10,23,07,07,3.30
2006,10,23,07,08,3.30
2006,10,23,07,09,3.30
2006,10,23,07,10,3.30
2006,10,23,07,11,3.30
2006,10,23,07,12,3.30
2006,10,23,07,13,3.30
2006,10,23,07,14,3.30
2006,10,23,07,15,3.30
2006,10,23,07,16,3.30
2006,10,23,07,17,3.40
2006,10,23,07,18,3.40
2006,10,23,07,19,3.30
2006,10,23,07,20,3.30
2006,10,23,07,21,3.30
2006,10,23,07,22,3.30
2006,10,23,07,23,3.30
2006,10,23,07,24,3.30
2006,10,23,07,25,3.30
2006,10,23,07,26,3.30
2006,10,23,07,27,3.30
2006,10,23,07,28,3.30
2006,10,23,07,29,3.30
2006,10,23,07,30,3.30
2006,10,23,07,31,3.30
2006,10,23,07,32,3.30
2006,10,23,07,33,3.30
2006,10,23,07,34,3.20
2006,10,23,07,35,3.20
2006,10,23,07,36,3.20
2006,10,23,07,37,3.20
2006,10,23,07,38,3.20
2006,10,23,07,39,3.20
2006,10,23,07,40,3.20
2006,10,23,07,41,3.10
2006,10,23,07,42,3.10
2006,10,23,07,43,3.20
2006,10,23,07,44,3.20
2006,10,23,07,45,3.20
2006,10,23,07,46,3.20
2006,10,23,07,47,3.10
2006,10,23,07,48,3.10
2006,10,23,07,49,3.10
2006,10,23,07,50,3.10
2006,10,23,07,51,3.10
2006,10,23,07,52,3.10
2006,10,23,07,53,3.10
2006,10,23,07,54,3.10
2006,10,23,07,55,3.10
2006,10,23,07,56,3.10
2006,10,23,07,57,3.00
2006,10,23,07,58,2.90
2006,10,23,07,59,2.90
2006,10,23,08,00,2.90
2006,10,23,08,01,2.90
2006,10,23,08,02,2.90
2006,10,23,08,03,3.00
2006,10,23,08,04,3.10
2006,10,23,08,05,3.10
2006,10,23,08,06,3.10
2006,10,23,08,07,3.10
2006,10,23,08,08,3.10
2006,10,23,08,09,3.20
2006,10,23,08,10,3.20
2006,10,23,08,11,3.30
2006,10,23,08,12,3.30
2006,10,23,08,13,3.30
2006,10,23,08,14,3.30
2006,10,23,08,15,3.30
2006,10,23,08,16,3.30
2006,10,23,08,17,3.30
2006,10,23,08,18,3.30
2006,10,23,08,19,3.30
2006,10,23,08,20,3.30
2006,10,23,08,21,3.30
2006,10,23,08,22,3.30
2006,10,23,08,23,3.30
2006,10,23,08,24,3.30
2006,10,23,08,25,3.40
2006,10,23,08,26,3.40
2006,10,23,08,27,3.40
2006,10,23,08,28,3.40
2006,10,23,08,29,3.50
2006,10,23,08,30,3.50
2006,10,23,08,31,3.60
2006,10,23,08,32,3.60
2006,10,23,08,33,3.60
2006,10,23,08,34,3.70
2006,10,23,08,35,3.80
2006,10,23,08,36,3.90
2006,10,23,08,37,4.00
2006,10,23,08,38,4.00
2006,10,23,08,39,4.20
2006,10,23,08,40,4.30
2006,10,23,08,41,4.30
2006,10,23,08,42,4.40
2006,10,23,08,43,4.40
2006,10,23,08,44,4.50
2006,10,23,08,45,4.50
2006,10,23,08,46,4.50
2006,10,23,08,47,4.50
2006,10,23,08,48,4.50
2006,10,23,08,49,4.50
2006,10,23,08,50,4.50
2006,10,23,08,51,4.50
2006,10,23,08,52,4.50
2006,10,23,08,53,4.50
2006,10,23,08,54,4.60
2006,10,23,08,55,4.60
2006,10,23,08,56,4.60
2006,10,23,08,57,4.60
2006,10,23,08,58,4.60
2006,10,23,08,59,4.60
2006,10,23,09,00,4.70
2006,10,23,09,01,4.70
2006,10,23,09,02,4.70
2006,10,23,09,03,4.80
2006,10,23,09,04,4.80
2006,10,23,09,05,4.90
2006,10,23,09,06,4.90
2006,10,23,09,07,4.90
2006,10,23,09,08,4.90
2006,10,23,09,09,4.90
2006,10,23,09,10,5.00
2006,10,23,09,11,5.10
2006,10,23,09,12,5.10
2006,10,23,09,13,5.10
2006,10,23,09,14,5.20
2006,10,23,09,15,5.20
2006,10,23,09,16,5.30
2006,10,23,09,17,5.30
2006,10,23,09,18,5.30
2006,10,23,09,19,5.40
2006,10,23,09,20,5.50
2006,10,23,09,21,5.50
2006,10,23,09,22,5.60
2006,10,23,09,23,5.70
2006,10,23,09,24,5.70
2006,10,23,09,25,5.70
2006,10,23,09,26,5.80
2006,10,23,09,27,5.90
2006,10,23,09,28,6.00
2006,10,23,09,29,6.00
2006,10,23,09,30,6.10
2006,10,23,09,31,6.20
2006,10,23,09,32,6.20
2006,10,23,09,33,6.30
2006,10,23,09,34,6.40
2006,10,23,09,35,6.40
2006,10,23,09,36,6.50
2006,10,23,09,37,6.60
2006,10,23,09,38,6.70
2006,10,23,09,39,6.70
2006,10,23,09,40,6.80
2006,10,23,09,41,6.80
2006,10,23,09,42,7.00
2006,10,23,09,43,7.00
2006,10,23,09,44,7.10
2006,10,23,09,45,7.20
2006,10,23,09,46,7.20
2006,10,23,09,47,7.30
2006,10,23,09,48,7.40
2006,10,23,09,49,7.40
2006,10,23,09,50,7.50
2006,10,23,09,51,7.60
2006,10,23,09,52,7.70
2006,10,23,09,53,7.80
2006,10,23,09,54,7.90
2006,10,23,09,55,8.00
2006,10,23,09,56,8.00
2006,10,23,09,57,8.10
2006,10,23,09,58,8.10
2006,10,23,09,59,8.20
2006,10,23,10,00,8.20
2006,10,23,10,01,8.20
2006,10,23,10,02,8.20
2006,10,23,10,03,8.30
2006,10,23,10,04,8.30
2006,10,23,10,05,8.30
2006,10,23,10,06,8.40
2006,10,23,10,07,8.40
2006,10,23,10,08,8.50
2006,10,23,10,09,8.60
2006,10,23,10,10,8.70
2006,10,23,10,11,8.80
2006,10,23,10,12,8.90
2006,10,23,10,13,9.00
2006,10,23,10,14,9.10
2006,10,23,10,15,9.20
2006,10,23,10,16,9.20
2006,10,23,10,17,9.30
2006,10,23,10,18,9.40
2006,10,23,10,19,9.40
2006,10,23,10,20,9.60
2006,10,23,10,21,9.70
2006,10,23,10,22,9.70
2006,10,23,10,23,9.70
2006,10,23,10,24,9.70
2006,10,23,10,25,9.80
2006,10,23,10,26,9.80
2006,10,23,10,27,9.90
2006,10,23,10,28,10.00
2006,10,23,10,29,10.10
2006,10,23,10,30,10.10
2006,10,23,10,31,10.10
2006,10,23,10,32,10.10
2006,10,23,10,33,10.20
2006,10,23,10,34,10.20
2006,10,23,10,35,10.30
2006,10,23,10,36,10.30
2006,10,23,10,37,10.30
2006,10,23,10,38,10.40
2006,10,23,10,39,10.40
2006,10,23,10,40,10.40
2006,10,23,10,41,10.40
2006,10,23,10,42,10.40
2006,10,23,10,43,10.40
2006,10,23,10,44,10.40
2006,10,23,10,45,10.40
2006,10,23,10,46,10.50
2006,10,23,10,47,10.60
2006,10,23,10,48,10.70
2006,10,23,10,49,10.70
2006,10,23,10,50,10.60
2006,10,23,10,51,10.60
2006,10,23,10,52,10.70
2006,10,23,10,53,10.70
2006,10,23,10,54,10.80
2006,10,23,10,55,10.90
2006,10,23,10,56,10.90
2006,10,23,10,57,10.90
2006,10,23,10,58,10.90
2006,10,23,10,59,11.00
2006,10,23,11,00,11.00
2006,10,23,11,01,10.90
2006,10,23,11,02,10.90
2006,10,23,11,03,10.90
2006,10,23,11,04,10.90
2006,10,23,11,05,10.90
2006,10,23,11,06,10.80
2006,10,23,11,07,10.80
2006,10,23,11,08,10.80
2006,10,23,11,09,10.70
2006,10,23,11,10,10.70
2006,10,23,11,11,10.60
2006,10,23,11,12,10.60
2006,10,23,11,13,10.60
2006,10,23,11,14,10.50
2006,10,23,11,15,10.40
2006,10,23,11,16,10.40
2006,10,23,11,17,10.40
2006,10,23,11,18,10.40
2006,10,23,11,19,10.40
2006,10,23,11,20,10.40
2006,10,23,11,21,10.40
2006,10,23,11,22,10.40
2006,10,23,11,23,10.40
2006,10,23,11,24,10.40
2006,10,23,11,25,10.40
2006,10,23,11,26,10.50
2006,10,23,11,27,10.60
2006,10,23,11,28,10.60
2006,10,23,11,29,10.60
2006,10,23,11,30,10.60
2006,10,23,11,31,10.60
2006,10,23,11,32,10.70
2006,10,23,11,33,10.70
2006,10,23,11,34,10.80
2006,10,23,11,35,10.80
2006,10,23,11,36,10.80
2006,10,23,11,37,10.80
2006,10,23,11,38,10.80
2006,10,23,11,39,10.70
2006,10,23,11,40,10.70
2006,10,23,11,41,10.70
2006,10,23,11,42,10.70
2006,10,23,11,43,10.70
2006,10,23,11,44,10.60
2006,10,23,11,45,10.60
2006,10,23,11,46,10.60
2006,10,23,11,47,10.50
2006,10,23,11,48,10.60
2006,10,23,11,49,10.50
2006,10,23,11,50,10.50
2006,10,23,11,51,10.60
2006,10,23,11,52,10.60
2006,10,23,11,53,10.60
2006,10,23,11,54,10.60
2006,10,23,11,55,10.60
2006,10,23,11,56,10.60
2006,10,23,11,57,10.60
2006,10,23,11,58,10.70
2006,10,23,11,59,10.80
2006,10,23,12,00,10.80
2006,10,23,12,01,10.90
2006,10,23,12,02,11.10
2006,10,23,12,03,11.10
2006,10,23,12,04,11.10
2006,10,23,12,05,11.10
2006,10,23,12,06,11.10
2006,10,23,12,07,11.10
2006,10,23,12,08,11.10
2006,10,23,12,09,11.20
2006,10,23,12,10,11.20
2006,10,23,12,11,11.10
2006,10,23,12,12,11.20
2006,10,23,12,13,11.20
2006,10,23,12,14,11.30
2006,10,23,12,15,11.30
2006,10,23,12,16,11.30
2006,10,23,12,17,11.30
2006,10,23,12,18,11.30
2006,10,23,12,19,11.30
2006,10,23,12,20,11.30
2006,10,23,12,21,11.30
2006,10,23,12,22,11.30
2006,10,23,12,23,11.30
2006,10,23,12,24,11.20
2006,10,23,12,25,11.20
2006,10,23,12,26,11.20
2006,10,23,12,27,11.30
2006,10,23,12,28,11.40
2006,10,23,12,29,11.30
2006,10,23,12,30,11.20
2006,10,23,12,31,11.20
2006,10,23,12,32,11.30
2006,10,23,12,33,11.40
2006,10,23,12,34,11.40
2006,10,23,12,35,11.40
2006,10,23,12,36,11.40
2006,10,23,12,37,11.40
2006,10,23,12,38,11.40
2006,10,23,12,39,11.50
2006,10,23,12,40,11.60
2006,10,23,12,41,11.70
2006,10,23,12,42,11.80
2006,10,23,12,43,11.80
2006,10,23,12,44,11.70
2006,10,23,12,45,11.70
2006,10,23,12,46,11.80
2006,10,23,12,47,11.80
2006,10,23,12,48,11.70
2006,10,23,12,49,11.70
2006,10,23,12,50,11.70
2006,10,23,12,51,11.60
2006,10,23,12,52,11.60
2006,10,23,12,53,11.60
2006,10,23,12,54,11.50
2006,10,23,12,55,11.40
2006,10,23,12,56,11.50
2006,10,23,12,57,11.60
2006,10,23,12,58,11.60
2006,10,23,12,59,11.60
2006,10,23,13,00,11.70
2006,10,23,13,01,11.70
2006,10,23,13,02,11.80
2006,10,23,13,03,11.80
2006,10,23,13,04,11.80
2006,10,23,13,05,11.90
2006,10,23,13,06,12.00
2006,10,23,13,07,12.10
2006,10,23,13,08,12.10
2006,10,23,13,09,12.00
2006,10,23,13,10,12.00
2006,10,23,13,11,12.00
2006,10,23,13,12,11.90
2006,10,23,13,13,11.80
2006,10,23,13,14,11.80
2006,10,23,13,15,11.80
2006,10,23,13,16,11.80
2006,10,23,13,17,11.80
2006,10,23,13,18,11.70
2006,10,23,13,19,11.80
2006,10,23,13,20,11.80
2006,10,23,13,21,11.80
2006,10,23,13,22,11.70
2006,10,23,13,23,11.70
2006,10,23,13,24,11.70
2006,10,23,13,25,11.70
2006,10,23,13,26,11.60
2006,10,23,13,27,11.60
2006,10,23,13,28,11.60
2006,10,23,13,29,11.40
2006,10,23,13,30,11.30
2006,10,23,13,31,11.20
2006,10,23,13,32,11.10
2006,10,23,13,33,11.10
2006,10,23,13,34,11.10
2006,10,23,13,35,11.20
2006,10,23,13,36,11.30
2006,10,23,13,37,11.40
2006,10,23,13,38,11.40
2006,10,23,13,39,11.30
2006,10,23,13,40,11.30
2006,10,23,13,41,11.20
2006,10,23,13,42,11.20
2006,10,23,13,43,11.30
2006,10,23,13,44,11.40
2006,10,23,13,45,11.40
2006,10,23,13,46,11.40
2006,10,23,13,47,11.40
2006,10,23,13,48,11.50
2006,10,23,13,49,11.60
2006,10,23,13,50,11.60
2006,10,23,13,51,11.60
2006,10,23,13,52,11.60
2006,10,23,13,53,11.60
2006,10,23,13,54,11.60
2006,10,23,13,55,11.50
2006,10,23,13,56,11.40
2006,10,23,13,57,11.40
2006,10,23,13,58,11.30
2006,10,23,13,59,11.20
2006,10,23,14,00,11.20
2006,10,23,14,01,11.10
2006,10,23,14,02,11.10
2006,10,23,14,03,11.10
2006,10,23,14,04,11.00
2006,10,23,14,05,10.90
2006,10,23,14,06,10.90
2006,10,23,14,07,10.80
2006,10,23,14,08,10.80
2006,10,23,14,09,10.80
2006,10,23,14,10,10.70
2006,10,23,14,11,10.70
2006,10,23,14,12,10.70
2006,10,23,14,13,10.60
2006,10,23,14,14,10.60
2006,10,23,14,15,10.60
2006,10,23,14,16,10.60
2006,10,23,14,17,10.60
2006,10,23,14,18,10.60
2006,10,23,14,19,10.60
2006,10,23,14,20,10.60
2006,10,23,14,21,10.60
2006,10,23,14,22,10.60
2006,10,23,14,23,10.60
2006,10,23,14,24,10.50
2006,10,23,14,25,10.50
2006,10,23,14,26,10.60
2006,10,23,14,27,10.60
2006,10,23,14,28,10.60
2006,10,23,14,29,10.60
2006,10,23,14,30,10.50
2006,10,23,14,31,10.40
2006,10,23,14,32,10.40
2006,10,23,14,33,10.40
2006,10,23,14,34,10.40
2006,10,23,14,35,10.40
2006,10,23,14,36,10.40
2006,10,23,14,37,10.40
2006,10,23,14,38,10.50
2006,10,23,14,39,10.60
2006,10,23,14,40,10.60
2006,10,23,14,41,10.60
2006,10,23,14,42,10.60
2006,10,23,14,43,10.60
2006,10,23,14,44,10.60
2006,10,23,14,45,10.60
2006,10,23,14,46,10.50
2006,10,23,14,47,10.40
2006,10,23,14,48,10.40
2006,10,23,14,49,10.40
2006,10,23,14,50,10.40
2006,10,23,14,51,10.40
2006,10,23,14,52,10.40
2006,10,23,14,53,10.40
2006,10,23,14,54,10.40
2006,10,23,14,55,10.30
2006,10,23,14,56,10.30
2006,10,23,14,57,10.30
2006,10,23,14,58,10.30
2006,10,23,14,59,10.30
2006,10,23,15,00,10.30
2006,10,23,15,01,10.30
2006,10,23,15,02,10.30
2006,10,23,15,03,10.40
2006,10,23,15,04,10.40
2006,10,23,15,05,10.40
2006,10,23,15,06,10.40
2006,10,23,15,07,10.40
2006,10,23,15,08,10.40
2006,10,23,15,09,10.40
2006,10,23,15,10,10.40
2006,10,23,15,11,10.40
2006,10,23,15,12,10.40
2006,10,23,15,13,10.50
2006,10,23,15,14,10.60
2006,10,23,15,15,10.60
2006,10,23,15,16,10.60
2006,10,23,15,17,10.60
2006,10,23,15,18,10.60
2006,10,23,15,19,10.70
2006,10,23,15,20,10.70
2006,10,23,15,21,10.80
2006,10,23,15,22,10.90
2006,10,23,15,23,10.90
2006,10,23,15,24,10.90
2006,10,23,15,25,11.00
2006,10,23,15,26,11.10
2006,10,23,15,27,11.10
2006,10,23,15,28,11.10
2006,10,23,15,29,11.10
2006,10,23,15,30,11.10
2006,10,23,15,31,11.10
2006,10,23,15,32,11.10
2006,10,23,15,33,11.10
2006,10,23,15,34,11.10
2006,10,23,15,35,11.10
2006,10,23,15,36,11.10
2006,10,23,15,37,11.10
2006,10,23,15,38,11.10
2006,10,23,15,39,11.10
2006,10,23,15,40,11.10
2006,10,23,15,41,11.10
2006,10,23,15,42,11.10
2006,10,23,15,43,11.10
2006,10,23,15,44,11.10
2006,10,23,15,45,11.10
2006,10,23,15,46,11.10
2006,10,23,15,47,11.10
2006,10,23,15,48,11.10
2006,10,23,15,49,11.20
2006,10,23,15,50,11.20
2006,10,23,15,51,11.30
2006,10,23,15,52,11.40
2006,10,23,15,53,11.40
2006,10,23,15,54,11.40
2006,10,23,15,55,11.40
2006,10,23,15,56,11.40
2006,10,23,15,57,11.40
2006,10,23,15,58,11.40
2006,10,23,15,59,11.40
2006,10,23,16,00,11.40
2006,10,23,16,01,11.40
2006,10,23,16,02,11.40
2006,10,23,16,03,11.40
2006,10,23,16,04,11.40
2006,10,23,16,05,11.30
2006,10,23,16,06,11.30
2006,10,23,16,07,11.30
2006,10,23,16,08,11.40
2006,10,23,16,09,11.40
2006,10,23,16,10,11.40
2006,10,23,16,11,11.40
2006,10,23,16,12,11.40
2006,10,23,16,13,11.40
2006,10,23,16,14,11.30
2006,10,23,16,15,11.30
2006,10,23,16,16,11.30
2006,10,23,16,17,11.30
2006,10,23,16,18,11.30
2006,10,23,16,19,11.30
2006,10,23,16,20,11.20
2006,10,23,16,21,11.20
2006,10,23,16,22,11.20
2006,10,23,16,23,11.20
2006,10,23,16,24,11.20
2006,10,23,16,25,11.20
2006,10,23,16,26,11.20
2006,10,23,16,27,11.20
2006,10,23,16,28,11.10
2006,10,23,16,29,11.10
2006,10,23,16,30,11.10
2006,10,23,16,31,11.10
2006,10,23,16,32,11.10
2006,10,23,16,33,11.10
2006,10,23,16,34,11.10
2006,10,23,16,35,11.10
2006,10,23,16,36,11.10
2006,10,23,16,37,11.10
2006,10,23,16,38,11.10
2006,10,23,16,39,11.10
2006,10,23,16,40,11.00
2006,10,23,16,41,10.90
2006,10,23,16,42,10.90
2006,10,23,16,43,10.90
2006,10,23,16,44,10.90
2006,10,23,16,45,10.90
2006,10,23,16,46,10.80
2006,10,23,16,47,10.80
2006,10,23,16,48,10.70
2006,10,23,16,49,10.60
2006,10,23,16,50,10.60
2006,10,23,16,51,10.60
2006,10,23,16,52,10.60
2006,10,23,16,53,10.60
2006,10,23,16,54,10.50
2006,10,23,16,55,10.40
2006,10,23,16,56,10.40
2006,10,23,16,57,10.40
2006,10,23,16,58,10.40
2006,10,23,16,59,10.30
2006,10,23,17,00,10.30
2006,10,23,17,01,10.20
2006,10,23,17,02,10.20
2006,10,23,17,03,10.20
2006,10,23,17,04,10.20
2006,10,23,17,05,10.10
2006,10,23,17,06,10.10
2006,10,23,17,07,10.10
2006,10,23,17,08,10.10
2006,10,23,17,09,10.10
2006,10,23,17,10,10.10
2006,10,23,17,11,10.10
2006,10,23,17,12,10.10
2006,10,23,17,13,10.10
2006,10,23,17,14,10.10
2006,10,23,17,15,10.10
2006,10,23,17,16,10.10
2006,10,23,17,17,10.20
2006,10,23,17,18,10.20
2006,10,23,17,19,10.20
2006,10,23,17,20,10.20
2006,10,23,17,21,10.20
2006,10,23,17,22,10.20
2006,10,23,17,23,10.20
2006,10,23,17,24,10.20
2006,10,23,17,25,10.20
2006,10,23,17,26,10.10
2006,10,23,17,27,10.10
2006,10,23,17,28,10.10
2006,10,23,17,29,10.10
2006,10,23,17,30,10.10
2006,10,23,17,31,10.00
2006,10,23,17,32,9.90
2006,10,23,17,33,9.90
2006,10,23,17,34,9.90
2006,10,23,17,35,9.90
2006,10,23,17,36,9.90
2006,10,23,17,37,9.90
2006,10,23,17,38,9.80
2006,10,23,17,39,9.80
2006,10,23,17,40,9.80
2006,10,23,17,41,9.80
2006,10,23,17,42,9.70
2006,10,23,17,43,9.70
2006,10,23,17,44,9.70
2006,10,23,17,45,9.70
2006,10,23,17,46,9.70
2006,10,23,17,47,9.70