Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,03,31,00,00,6.40
2021,03,31,00,01,6.40
2021,03,31,00,02,6.40
2021,03,31,00,03,6.40
2021,03,31,00,04,6.40
2021,03,31,00,05,6.40
2021,03,31,00,06,6.40
2021,03,31,00,07,6.40
2021,03,31,00,08,6.40
2021,03,31,00,09,6.40
2021,03,31,00,10,6.40
2021,03,31,00,11,6.40
2021,03,31,00,12,6.40
2021,03,31,00,13,6.40
2021,03,31,00,14,6.40
2021,03,31,00,15,6.40
2021,03,31,00,16,6.40
2021,03,31,00,17,6.40
2021,03,31,00,18,6.40
2021,03,31,00,19,6.40
2021,03,31,00,20,6.40
2021,03,31,00,21,6.30
2021,03,31,00,22,6.30
2021,03,31,00,23,6.30
2021,03,31,00,24,6.30
2021,03,31,00,25,6.30
2021,03,31,00,26,6.30
2021,03,31,00,27,6.30
2021,03,31,00,28,6.30
2021,03,31,00,29,6.30
2021,03,31,00,30,6.20
2021,03,31,00,31,6.20
2021,03,31,00,32,6.20
2021,03,31,00,33,6.20
2021,03,31,00,34,6.20
2021,03,31,00,35,6.20
2021,03,31,00,36,6.10
2021,03,31,00,37,6.10
2021,03,31,00,38,6.10
2021,03,31,00,39,6.10
2021,03,31,00,40,6.10
2021,03,31,00,41,6.00
2021,03,31,00,42,6.00
2021,03,31,00,43,6.00
2021,03,31,00,44,6.00
2021,03,31,00,45,6.00
2021,03,31,00,46,6.00
2021,03,31,00,47,6.00
2021,03,31,00,48,6.00
2021,03,31,00,49,6.00
2021,03,31,00,50,6.00
2021,03,31,00,51,6.00
2021,03,31,00,52,5.90
2021,03,31,00,53,5.90
2021,03,31,00,54,5.90
2021,03,31,00,55,5.90
2021,03,31,00,56,5.90
2021,03,31,00,57,5.90
2021,03,31,00,58,5.90
2021,03,31,00,59,5.90
2021,03,31,01,00,5.80
2021,03,31,01,01,5.80
2021,03,31,01,02,5.80
2021,03,31,01,03,5.80
2021,03,31,01,04,5.80
2021,03,31,01,05,5.80
2021,03,31,01,06,5.80
2021,03,31,01,07,5.80
2021,03,31,01,08,5.80
2021,03,31,01,09,5.80
2021,03,31,01,10,5.70
2021,03,31,01,11,5.70
2021,03,31,01,12,5.70
2021,03,31,01,13,5.70
2021,03,31,01,14,5.70
2021,03,31,01,15,5.70
2021,03,31,01,16,5.70
2021,03,31,01,17,5.70
2021,03,31,01,18,5.70
2021,03,31,01,19,5.70
2021,03,31,01,20,5.70
2021,03,31,01,21,5.70
2021,03,31,01,22,5.70
2021,03,31,01,23,5.70
2021,03,31,01,24,5.70
2021,03,31,01,25,5.70
2021,03,31,01,26,5.70
2021,03,31,01,27,5.70
2021,03,31,01,28,5.70
2021,03,31,01,29,5.60
2021,03,31,01,30,5.60
2021,03,31,01,31,5.60
2021,03,31,01,32,5.60
2021,03,31,01,33,5.60
2021,03,31,01,34,5.60
2021,03,31,01,35,5.60
2021,03,31,01,36,5.60
2021,03,31,01,37,5.60
2021,03,31,01,38,5.60
2021,03,31,01,39,5.50
2021,03,31,01,40,5.50
2021,03,31,01,41,5.50
2021,03,31,01,42,5.50
2021,03,31,01,43,5.50
2021,03,31,01,44,5.50
2021,03,31,01,45,5.50
2021,03,31,01,46,5.40
2021,03,31,01,47,5.40
2021,03,31,01,48,5.50
2021,03,31,01,49,5.50
2021,03,31,01,50,5.50
2021,03,31,01,51,5.50
2021,03,31,01,52,5.50
2021,03,31,01,53,5.50
2021,03,31,01,54,5.50
2021,03,31,01,55,5.50
2021,03,31,01,56,5.50
2021,03,31,01,57,5.50
2021,03,31,01,58,5.50
2021,03,31,01,59,5.50
2021,03,31,02,00,5.50
2021,03,31,02,01,5.50
2021,03,31,02,02,5.50
2021,03,31,02,03,5.50
2021,03,31,02,04,5.50
2021,03,31,02,05,5.50
2021,03,31,02,06,5.40
2021,03,31,02,07,5.40
2021,03,31,02,08,5.40
2021,03,31,02,09,5.40
2021,03,31,02,10,5.40
2021,03,31,02,11,5.30
2021,03,31,02,12,5.30
2021,03,31,02,13,5.30
2021,03,31,02,14,5.20
2021,03,31,02,15,5.20
2021,03,31,02,16,5.20
2021,03,31,02,17,5.20
2021,03,31,02,18,5.10
2021,03,31,02,19,5.10
2021,03,31,02,20,5.10
2021,03,31,02,21,5.00
2021,03,31,02,22,5.00
2021,03,31,02,23,4.90
2021,03,31,02,24,4.90
2021,03,31,02,25,4.90
2021,03,31,02,26,4.80
2021,03,31,02,27,4.80
2021,03,31,02,28,4.80
2021,03,31,02,29,4.80
2021,03,31,02,30,4.80
2021,03,31,02,31,4.70
2021,03,31,02,32,4.70
2021,03,31,02,33,4.70
2021,03,31,02,34,4.70
2021,03,31,02,35,4.60
2021,03,31,02,36,4.60
2021,03,31,02,37,4.60
2021,03,31,02,38,4.50
2021,03,31,02,39,4.50
2021,03,31,02,40,4.50
2021,03,31,02,41,4.40
2021,03,31,02,42,4.40
2021,03,31,02,43,4.30
2021,03,31,02,44,4.30
2021,03,31,02,45,4.20
2021,03,31,02,46,4.20
2021,03,31,02,47,4.10
2021,03,31,02,48,4.10
2021,03,31,02,49,4.10
2021,03,31,02,50,4.00
2021,03,31,02,51,3.90
2021,03,31,02,52,3.90
2021,03,31,02,53,3.90
2021,03,31,02,54,3.80
2021,03,31,02,55,3.80
2021,03,31,02,56,3.80
2021,03,31,02,57,3.80
2021,03,31,02,58,3.70
2021,03,31,02,59,3.70
2021,03,31,03,00,3.70
2021,03,31,03,01,3.70
2021,03,31,03,02,3.70
2021,03,31,03,03,3.60
2021,03,31,03,04,3.60
2021,03,31,03,05,3.60
2021,03,31,03,06,3.60
2021,03,31,03,07,3.60
2021,03,31,03,08,3.70
2021,03,31,03,09,3.70
2021,03,31,03,10,3.70
2021,03,31,03,11,3.70
2021,03,31,03,12,3.70
2021,03,31,03,13,3.70
2021,03,31,03,14,3.70
2021,03,31,03,15,3.70
2021,03,31,03,16,3.70
2021,03,31,03,17,3.70
2021,03,31,03,18,3.70
2021,03,31,03,19,3.70
2021,03,31,03,20,3.70
2021,03,31,03,21,3.70
2021,03,31,03,22,3.80
2021,03,31,03,23,3.80
2021,03,31,03,24,3.80
2021,03,31,03,25,3.80
2021,03,31,03,26,3.80
2021,03,31,03,27,3.80
2021,03,31,03,28,3.80
2021,03,31,03,29,3.80
2021,03,31,03,30,3.80
2021,03,31,03,31,3.90
2021,03,31,03,32,3.90
2021,03,31,03,33,3.90
2021,03,31,03,34,4.00
2021,03,31,03,35,4.00
2021,03,31,03,36,4.10
2021,03,31,03,37,4.10
2021,03,31,03,38,4.10
2021,03,31,03,39,4.20
2021,03,31,03,40,4.20
2021,03,31,03,41,4.20
2021,03,31,03,42,4.20
2021,03,31,03,43,4.20
2021,03,31,03,44,4.20
2021,03,31,03,45,4.30
2021,03,31,03,46,4.30
2021,03,31,03,47,4.30
2021,03,31,03,48,4.30
2021,03,31,03,49,4.30
2021,03,31,03,50,4.30
2021,03,31,03,51,4.30
2021,03,31,03,52,4.30
2021,03,31,03,53,4.40
2021,03,31,03,54,4.40
2021,03,31,03,55,4.40
2021,03,31,03,56,4.40
2021,03,31,03,57,4.40
2021,03,31,03,58,4.50
2021,03,31,03,59,4.50
2021,03,31,04,00,4.50
2021,03,31,04,01,4.50
2021,03,31,04,02,4.50
2021,03,31,04,03,4.50
2021,03,31,04,04,4.50
2021,03,31,04,05,4.50
2021,03,31,04,06,4.50
2021,03,31,04,07,4.50
2021,03,31,04,08,4.50
2021,03,31,04,09,4.50
2021,03,31,05,04,4.30
2021,03,31,05,05,4.30
2021,03,31,05,06,4.40
2021,03,31,05,07,4.40
2021,03,31,05,08,4.40
2021,03,31,05,09,4.40
2021,03,31,05,10,4.40
2021,03,31,05,11,4.40
2021,03,31,05,12,4.40
2021,03,31,05,13,4.40
2021,03,31,05,14,4.40
2021,03,31,05,15,4.40
2021,03,31,05,16,4.40
2021,03,31,05,17,4.40
2021,03,31,05,18,4.40
2021,03,31,05,19,4.40
2021,03,31,05,20,4.50
2021,03,31,05,21,4.50
2021,03,31,05,22,4.50
2021,03,31,05,23,4.50
2021,03,31,05,24,4.50
2021,03,31,05,25,4.50
2021,03,31,05,26,4.50
2021,03,31,05,27,4.50
2021,03,31,05,28,4.50
2021,03,31,05,29,4.50
2021,03,31,05,30,4.60
2021,03,31,05,31,4.60
2021,03,31,05,32,4.60
2021,03,31,05,33,4.60
2021,03,31,05,34,4.60
2021,03,31,05,35,4.60
2021,03,31,05,36,4.60
2021,03,31,05,37,4.60
2021,03,31,05,38,4.60
2021,03,31,05,39,4.60
2021,03,31,05,40,4.60
2021,03,31,05,41,4.60
2021,03,31,05,42,4.60
2021,03,31,05,43,4.60
2021,03,31,05,44,4.60
2021,03,31,05,45,4.60
2021,03,31,05,46,4.60
2021,03,31,05,47,4.60
2021,03,31,05,48,4.50
2021,03,31,05,49,4.50
2021,03,31,05,50,4.50
2021,03,31,05,51,4.50
2021,03,31,05,52,4.50
2021,03,31,05,53,4.40
2021,03,31,05,54,4.40
2021,03,31,05,55,4.40
2021,03,31,05,56,4.40
2021,03,31,05,57,4.40
2021,03,31,05,58,4.40
2021,03,31,05,59,4.30
2021,03,31,06,00,4.30
2021,03,31,06,01,4.30
2021,03,31,06,02,4.30
2021,03,31,06,03,4.20
2021,03,31,06,04,4.20
2021,03,31,06,05,4.20
2021,03,31,06,06,4.20
2021,03,31,06,07,4.10
2021,03,31,06,08,4.10
2021,03,31,06,09,4.10
2021,03,31,06,10,4.10
2021,03,31,06,11,4.10
2021,03,31,06,12,4.10
2021,03,31,06,13,4.10
2021,03,31,06,14,4.10
2021,03,31,06,15,4.10
2021,03,31,06,16,4.10
2021,03,31,06,17,4.10
2021,03,31,06,18,4.10
2021,03,31,06,19,4.10
2021,03,31,06,20,4.10
2021,03,31,06,21,4.00
2021,03,31,06,22,4.00
2021,03,31,06,23,4.00
2021,03,31,06,24,4.00
2021,03,31,06,25,4.00
2021,03,31,06,26,4.00
2021,03,31,06,27,3.90
2021,03,31,06,28,3.90
2021,03,31,06,29,3.90
2021,03,31,06,30,3.90
2021,03,31,06,31,3.90
2021,03,31,06,32,3.90
2021,03,31,06,33,3.80
2021,03,31,06,34,3.80
2021,03,31,06,35,3.80
2021,03,31,06,36,3.80
2021,03,31,06,37,3.70
2021,03,31,06,38,3.70
2021,03,31,06,39,3.70
2021,03,31,06,40,3.70
2021,03,31,06,41,3.70
2021,03,31,06,42,3.70
2021,03,31,06,43,3.70
2021,03,31,06,44,3.70
2021,03,31,06,45,3.70
2021,03,31,06,46,3.70
2021,03,31,06,47,3.70
2021,03,31,06,48,3.80
2021,03,31,06,49,3.80
2021,03,31,06,50,3.80
2021,03,31,06,51,3.80
2021,03,31,06,52,3.80
2021,03,31,06,53,3.80
2021,03,31,06,54,3.80
2021,03,31,06,55,3.80
2021,03,31,06,56,3.80
2021,03,31,06,57,3.90
2021,03,31,06,58,3.90
2021,03,31,06,59,3.90
2021,03,31,07,00,3.90
2021,03,31,07,01,3.90
2021,03,31,07,02,3.90
2021,03,31,07,03,3.90
2021,03,31,07,04,3.90
2021,03,31,07,05,3.90
2021,03,31,07,06,3.90
2021,03,31,07,07,3.90
2021,03,31,07,08,4.00
2021,03,31,07,09,4.00
2021,03,31,07,10,4.10
2021,03,31,07,11,4.10
2021,03,31,07,12,4.10
2021,03,31,07,13,4.10
2021,03,31,07,14,4.20
2021,03,31,07,15,4.20
2021,03,31,07,16,4.20
2021,03,31,07,17,4.20
2021,03,31,07,18,4.20
2021,03,31,07,19,4.30
2021,03,31,07,20,4.30
2021,03,31,07,21,4.30
2021,03,31,07,22,4.30
2021,03,31,07,23,4.30
2021,03,31,07,24,4.30
2021,03,31,07,25,4.30
2021,03,31,07,26,4.30
2021,03,31,07,27,4.30
2021,03,31,07,28,4.30
2021,03,31,07,29,4.30
2021,03,31,07,30,4.30
2021,03,31,07,31,4.30
2021,03,31,07,32,4.30
2021,03,31,07,33,4.30
2021,03,31,07,34,4.30
2021,03,31,07,35,4.30
2021,03,31,07,36,4.30
2021,03,31,07,37,4.30
2021,03,31,07,38,4.30
2021,03,31,07,39,4.30
2021,03,31,07,40,4.30
2021,03,31,07,41,4.30
2021,03,31,07,42,4.30
2021,03,31,07,43,4.30
2021,03,31,07,44,4.30
2021,03,31,07,45,4.40
2021,03,31,07,46,4.40
2021,03,31,07,47,4.40
2021,03,31,07,48,4.40
2021,03,31,07,49,4.40
2021,03,31,07,50,4.40
2021,03,31,07,51,4.40
2021,03,31,07,52,4.40
2021,03,31,07,53,4.40
2021,03,31,07,54,4.50
2021,03,31,07,55,4.50
2021,03,31,07,56,4.50
2021,03,31,07,57,4.50
2021,03,31,07,58,4.60
2021,03,31,07,59,4.60
2021,03,31,08,00,4.60
2021,03,31,08,01,4.60
2021,03,31,08,02,4.70
2021,03,31,08,03,4.70
2021,03,31,08,04,4.70
2021,03,31,08,05,4.80
2021,03,31,08,06,4.80
2021,03,31,08,07,4.80
2021,03,31,08,08,4.90
2021,03,31,08,09,4.90
2021,03,31,08,10,4.90
2021,03,31,08,11,5.00
2021,03,31,08,12,5.00
2021,03,31,08,13,5.10
2021,03,31,08,14,5.10
2021,03,31,08,15,5.10
2021,03,31,08,16,5.20
2021,03,31,08,17,5.20
2021,03,31,08,18,5.20
2021,03,31,08,19,5.20
2021,03,31,08,20,5.30
2021,03,31,08,21,5.30
2021,03,31,08,22,5.30
2021,03,31,08,23,5.30
2021,03,31,08,24,5.40
2021,03,31,08,25,5.40
2021,03,31,08,26,5.40
2021,03,31,08,27,5.40
2021,03,31,08,28,5.50
2021,03,31,08,29,5.50
2021,03,31,08,30,5.50
2021,03,31,08,31,5.60
2021,03,31,08,32,5.60
2021,03,31,08,33,5.60
2021,03,31,08,34,5.60
2021,03,31,08,35,5.70
2021,03,31,08,36,5.70
2021,03,31,08,37,5.70
2021,03,31,08,38,5.70
2021,03,31,08,39,5.80
2021,03,31,08,40,5.80
2021,03,31,08,41,5.80
2021,03,31,08,42,5.90
2021,03,31,08,43,5.90
2021,03,31,08,44,5.90
2021,03,31,08,45,6.00
2021,03,31,08,46,6.00
2021,03,31,08,47,6.00
2021,03,31,08,48,6.10
2021,03,31,08,49,6.10
2021,03,31,08,50,6.10
2021,03,31,08,51,6.20
2021,03,31,08,52,6.20
2021,03,31,08,53,6.20
2021,03,31,08,54,6.20
2021,03,31,08,55,6.30
2021,03,31,08,56,6.30
2021,03,31,08,57,6.30
2021,03,31,08,58,6.30
2021,03,31,08,59,6.30
2021,03,31,09,00,6.40
2021,03,31,09,01,6.40
2021,03,31,09,02,6.40
2021,03,31,09,03,6.40
2021,03,31,09,04,6.40
2021,03,31,09,05,6.50
2021,03,31,09,06,6.60
2021,03,31,09,07,6.60
2021,03,31,09,08,6.60
2021,03,31,09,09,6.60
2021,03,31,09,10,6.70
2021,03,31,09,11,6.70
2021,03,31,09,12,6.70
2021,03,31,09,13,6.70
2021,03,31,09,14,6.80
2021,03,31,09,15,6.80
2021,03,31,09,16,6.90
2021,03,31,09,17,6.90
2021,03,31,09,18,7.00
2021,03,31,09,19,7.10
2021,03,31,09,20,7.20
2021,03,31,09,21,7.20
2021,03,31,09,22,7.20
2021,03,31,09,23,7.20
2021,03,31,09,24,7.20
2021,03,31,09,25,7.20
2021,03,31,09,26,7.20
2021,03,31,09,27,7.20
2021,03,31,09,28,7.20
2021,03,31,09,29,7.20
2021,03,31,09,30,7.20
2021,03,31,09,31,7.20
2021,03,31,09,32,7.20
2021,03,31,09,33,7.20
2021,03,31,09,34,7.20
2021,03,31,09,35,7.20
2021,03,31,09,36,7.20
2021,03,31,09,37,7.20
2021,03,31,09,38,7.30
2021,03,31,09,39,7.30
2021,03,31,09,40,7.30
2021,03,31,09,41,7.30
2021,03,31,09,42,7.30
2021,03,31,09,43,7.40
2021,03,31,09,44,7.40
2021,03,31,09,45,7.40
2021,03,31,09,46,7.50
2021,03,31,09,47,7.50
2021,03,31,09,48,7.60
2021,03,31,09,49,7.60
2021,03,31,09,50,7.60
2021,03,31,09,51,7.60
2021,03,31,09,52,7.70
2021,03,31,09,53,7.70
2021,03,31,09,54,7.80
2021,03,31,09,55,7.80
2021,03,31,09,56,7.90
2021,03,31,09,57,7.90
2021,03,31,09,58,8.00
2021,03,31,09,59,8.00
2021,03,31,10,00,8.00
2021,03,31,10,01,8.00
2021,03,31,10,02,8.00
2021,03,31,10,03,8.00
2021,03,31,10,04,8.00
2021,03,31,10,05,8.00
2021,03,31,10,06,8.00
2021,03,31,10,07,8.00
2021,03,31,10,08,7.90
2021,03,31,10,09,7.90
2021,03,31,10,10,7.90
2021,03,31,10,11,7.80
2021,03,31,10,12,7.80
2021,03,31,10,13,7.80
2021,03,31,10,14,7.80
2021,03,31,10,15,7.80
2021,03,31,10,16,7.80
2021,03,31,10,17,7.80
2021,03,31,10,18,7.80
2021,03,31,10,19,7.80
2021,03,31,10,20,7.80
2021,03,31,10,21,7.70
2021,03,31,10,22,7.70
2021,03,31,10,23,7.80
2021,03,31,10,24,7.80
2021,03,31,10,25,7.80
2021,03,31,10,26,7.90
2021,03,31,10,27,7.90
2021,03,31,10,28,7.90
2021,03,31,10,29,8.00
2021,03,31,10,30,8.00
2021,03,31,10,31,8.10
2021,03,31,10,32,8.10
2021,03,31,10,33,8.10
2021,03,31,10,34,8.10
2021,03,31,10,35,8.20
2021,03,31,10,36,8.20
2021,03,31,10,37,8.30
2021,03,31,10,38,8.30
2021,03,31,10,39,8.40
2021,03,31,10,40,8.40
2021,03,31,10,41,8.40
2021,03,31,10,42,8.40
2021,03,31,10,43,8.50
2021,03,31,10,44,8.50
2021,03,31,10,45,8.40
2021,03,31,10,46,8.40
2021,03,31,10,47,8.40
2021,03,31,10,48,8.40
2021,03,31,10,49,8.40
2021,03,31,10,50,8.40
2021,03,31,10,51,8.40
2021,03,31,10,52,8.40
2021,03,31,10,53,8.40
2021,03,31,10,54,8.50
2021,03,31,10,55,8.50
2021,03,31,10,56,8.60
2021,03,31,10,57,8.60
2021,03,31,10,58,8.70
2021,03,31,10,59,8.70
2021,03,31,11,00,8.80
2021,03,31,11,01,8.80
2021,03,31,11,02,8.90
2021,03,31,11,03,8.90
2021,03,31,11,04,8.90
2021,03,31,11,05,8.90
2021,03,31,11,06,9.00
2021,03,31,11,07,9.00
2021,03,31,11,08,9.10
2021,03,31,11,09,9.20
2021,03,31,11,10,9.30
2021,03,31,11,11,9.30
2021,03,31,11,12,9.40
2021,03,31,11,13,9.40
2021,03,31,11,14,9.50
2021,03,31,11,15,9.60
2021,03,31,11,16,9.70
2021,03,31,11,17,9.70
2021,03,31,11,18,9.80
2021,03,31,11,19,9.80
2021,03,31,11,20,9.90
2021,03,31,11,21,10.00
2021,03,31,11,22,10.00
2021,03,31,11,23,10.00
2021,03,31,11,24,10.00
2021,03,31,11,25,9.90
2021,03,31,11,26,9.90
2021,03,31,11,27,10.00
2021,03,31,11,28,10.10
2021,03,31,11,29,10.20
2021,03,31,11,30,10.30
2021,03,31,11,31,10.30
2021,03,31,11,32,10.30
2021,03,31,11,33,10.30
2021,03,31,11,34,10.30
2021,03,31,11,35,10.30
2021,03,31,11,36,10.40
2021,03,31,11,37,10.50
2021,03,31,11,38,10.50
2021,03,31,11,39,10.50
2021,03,31,11,40,10.50
2021,03,31,11,41,10.50
2021,03,31,11,42,10.50
2021,03,31,11,43,10.50
2021,03,31,11,44,10.50
2021,03,31,11,45,10.50
2021,03,31,11,46,10.50
2021,03,31,11,47,10.50
2021,03,31,11,48,10.50
2021,03,31,11,49,10.50
2021,03,31,11,50,10.60
2021,03,31,11,51,10.60
2021,03,31,11,52,10.60
2021,03,31,11,53,10.50
2021,03,31,11,54,10.40
2021,03,31,11,55,10.40
2021,03,31,11,56,10.40
2021,03,31,11,57,10.40
2021,03,31,11,58,10.40
2021,03,31,11,59,10.40
2021,03,31,12,00,10.50
2021,03,31,12,01,10.60
2021,03,31,12,02,10.60
2021,03,31,12,03,10.60
2021,03,31,12,04,10.60
2021,03,31,12,05,10.60
2021,03,31,12,06,10.70
2021,03,31,12,07,10.60
2021,03,31,12,08,10.60
2021,03,31,12,09,10.60
2021,03,31,12,10,10.60
2021,03,31,12,11,10.50
2021,03,31,12,12,10.50
2021,03,31,12,13,10.50
2021,03,31,12,14,10.40
2021,03,31,12,15,10.40
2021,03,31,12,16,10.40
2021,03,31,12,17,10.50
2021,03,31,12,18,10.50
2021,03,31,12,19,10.40
2021,03,31,12,20,10.40
2021,03,31,12,21,10.40
2021,03,31,12,22,10.30
2021,03,31,12,23,10.30
2021,03,31,12,24,10.40
2021,03,31,12,25,10.30
2021,03,31,12,26,10.30
2021,03,31,12,27,10.30
2021,03,31,12,28,10.30
2021,03,31,12,29,10.40
2021,03,31,12,30,10.50
2021,03,31,12,31,10.60
2021,03,31,12,32,10.80
2021,03,31,12,33,10.90
2021,03,31,12,34,10.90
2021,03,31,12,35,11.00
2021,03,31,12,36,11.00
2021,03,31,12,37,10.90
2021,03,31,12,38,10.90
2021,03,31,12,39,10.90
2021,03,31,12,40,10.90
2021,03,31,12,41,10.90
2021,03,31,12,42,10.90
2021,03,31,12,43,10.90
2021,03,31,12,44,10.90
2021,03,31,12,45,10.90
2021,03,31,12,46,11.00
2021,03,31,12,47,11.00
2021,03,31,12,48,11.10
2021,03,31,12,49,11.10
2021,03,31,12,50,11.00
2021,03,31,12,51,11.00
2021,03,31,12,52,10.90
2021,03,31,12,53,10.90
2021,03,31,12,54,10.90
2021,03,31,12,55,10.90
2021,03,31,12,56,10.90
2021,03,31,12,57,11.00
2021,03,31,12,58,11.00
2021,03,31,12,59,11.00
2021,03,31,13,00,11.10
2021,03,31,13,01,11.10
2021,03,31,13,02,11.00
2021,03,31,13,03,11.00
2021,03,31,13,04,11.00
2021,03,31,13,05,11.10
2021,03,31,13,06,11.20
2021,03,31,13,07,11.30
2021,03,31,13,08,11.30
2021,03,31,13,09,11.30
2021,03,31,13,10,11.40
2021,03,31,13,11,11.40
2021,03,31,13,12,11.50
2021,03,31,13,13,11.50
2021,03,31,13,14,11.50
2021,03,31,13,15,11.40
2021,03,31,13,16,11.30
2021,03,31,13,17,11.20
2021,03,31,13,18,11.10
2021,03,31,13,19,11.00
2021,03,31,13,20,11.00
2021,03,31,13,21,11.00
2021,03,31,13,22,11.00
2021,03,31,13,23,11.00
2021,03,31,13,24,11.00
2021,03,31,13,25,11.00
2021,03,31,13,26,11.00
2021,03,31,13,27,11.00
2021,03,31,13,28,10.90
2021,03,31,13,29,10.90
2021,03,31,13,30,11.00
2021,03,31,13,31,11.10
2021,03,31,13,32,11.20
2021,03,31,13,33,11.30
2021,03,31,13,34,11.30
2021,03,31,13,35,11.40
2021,03,31,13,36,11.50
2021,03,31,13,37,11.60
2021,03,31,13,38,11.70
2021,03,31,13,39,11.80
2021,03,31,13,40,11.80
2021,03,31,13,41,11.90
2021,03,31,13,42,11.90
2021,03,31,13,43,11.90
2021,03,31,13,44,11.90
2021,03,31,13,45,11.90
2021,03,31,13,46,11.90
2021,03,31,13,47,11.80
2021,03,31,13,48,11.80
2021,03,31,13,49,11.70
2021,03,31,13,50,11.70
2021,03,31,13,51,11.60
2021,03,31,13,52,11.50
2021,03,31,13,53,11.40
2021,03,31,13,54,11.30
2021,03,31,13,55,11.30
2021,03,31,13,56,11.30
2021,03,31,13,57,11.30
2021,03,31,13,58,11.40
2021,03,31,13,59,11.40
2021,03,31,14,00,11.40
2021,03,31,14,01,11.30
2021,03,31,14,02,11.30
2021,03,31,14,03,11.30
2021,03,31,14,04,11.30
2021,03,31,14,05,11.40
2021,03,31,14,06,11.40
2021,03,31,14,07,11.50
2021,03,31,14,08,11.60
2021,03,31,14,09,11.60
2021,03,31,14,10,11.60
2021,03,31,14,11,11.70
2021,03,31,14,12,11.70
2021,03,31,14,13,11.80
2021,03,31,14,14,11.90
2021,03,31,14,15,11.90
2021,03,31,14,16,12.00
2021,03,31,14,17,12.10
2021,03,31,14,18,12.10
2021,03,31,14,19,12.20
2021,03,31,14,20,12.20
2021,03,31,14,21,12.20
2021,03,31,14,22,12.30
2021,03,31,14,23,12.30
2021,03,31,14,24,12.30
2021,03,31,14,25,12.30
2021,03,31,14,26,12.20
2021,03,31,14,27,12.10
2021,03,31,14,28,12.10
2021,03,31,14,29,12.10
2021,03,31,14,30,12.10
2021,03,31,14,31,12.00
2021,03,31,14,32,11.90
2021,03,31,14,33,11.80
2021,03,31,14,34,11.80
2021,03,31,14,35,11.80
2021,03,31,14,36,11.80
2021,03,31,14,37,11.80
2021,03,31,14,38,11.80
2021,03,31,14,39,11.80
2021,03,31,14,40,11.90
2021,03,31,14,41,11.90
2021,03,31,14,42,11.80
2021,03,31,14,43,11.80
2021,03,31,14,44,11.70
2021,03,31,14,45,11.60
2021,03,31,14,46,11.60
2021,03,31,14,47,11.60
2021,03,31,14,48,11.60
2021,03,31,14,49,11.50
2021,03,31,14,50,11.50
2021,03,31,14,51,11.60
2021,03,31,14,52,11.60
2021,03,31,14,53,11.60
2021,03,31,14,54,11.60
2021,03,31,14,55,11.60
2021,03,31,14,56,11.60
2021,03,31,14,57,11.60
2021,03,31,14,58,11.60
2021,03,31,14,59,11.70
2021,03,31,15,00,11.70
2021,03,31,15,01,11.80
2021,03,31,15,02,11.90
2021,03,31,15,03,11.90
2021,03,31,15,04,11.90
2021,03,31,15,05,12.00
2021,03,31,15,06,12.10
2021,03,31,15,07,12.20
2021,03,31,15,08,12.20
2021,03,31,15,09,12.20
2021,03,31,15,10,12.20
2021,03,31,15,11,12.20
2021,03,31,15,12,12.20
2021,03,31,15,13,12.30
2021,03,31,15,14,12.30
2021,03,31,15,15,12.30
2021,03,31,15,16,12.30
2021,03,31,15,17,12.40
2021,03,31,15,18,12.40
2021,03,31,15,19,12.40
2021,03,31,15,20,12.30
2021,03,31,15,21,12.30
2021,03,31,15,22,12.20
2021,03,31,15,23,12.20
2021,03,31,15,24,12.10
2021,03,31,15,25,12.00
2021,03,31,15,26,11.90
2021,03,31,15,27,11.90
2021,03,31,15,28,11.90
2021,03,31,15,29,11.90
2021,03,31,15,30,12.00
2021,03,31,15,31,12.00
2021,03,31,15,32,12.00
2021,03,31,15,33,12.10
2021,03,31,15,34,12.10
2021,03,31,15,35,12.10
2021,03,31,15,36,12.10
2021,03,31,15,37,12.10
2021,03,31,15,38,12.10
2021,03,31,15,39,12.10
2021,03,31,15,40,12.10
2021,03,31,15,41,12.00
2021,03,31,15,42,12.00
2021,03,31,15,43,12.00
2021,03,31,15,44,12.00
2021,03,31,15,45,12.10
2021,03,31,15,46,12.10
2021,03,31,15,47,12.10
2021,03,31,15,48,12.10
2021,03,31,15,49,12.10
2021,03,31,15,50,12.10
2021,03,31,15,51,12.10
2021,03,31,15,52,12.10
2021,03,31,15,53,12.20
2021,03,31,15,54,12.20
2021,03,31,15,55,12.30
2021,03,31,15,56,12.30
2021,03,31,15,57,12.30
2021,03,31,15,58,12.30
2021,03,31,15,59,12.30
2021,03,31,16,00,12.30
2021,03,31,16,01,12.30
2021,03,31,16,02,12.40
2021,03,31,16,03,12.40
2021,03,31,16,04,12.40
2021,03,31,16,05,12.40
2021,03,31,16,06,12.50
2021,03,31,16,07,12.50
2021,03,31,16,08,12.60
2021,03,31,16,09,12.60
2021,03,31,17,04,12.10
2021,03,31,17,05,12.10
2021,03,31,17,06,12.10
2021,03,31,17,07,12.10
2021,03,31,17,08,12.20
2021,03,31,17,09,12.20
2021,03,31,17,10,12.20
2021,03,31,17,11,12.20
2021,03,31,17,12,12.20
2021,03,31,17,13,12.30
2021,03,31,17,14,12.30
2021,03,31,17,15,12.30
2021,03,31,17,16,12.30
2021,03,31,17,17,12.30
2021,03,31,17,18,12.30
2021,03,31,17,19,12.30
2021,03,31,17,20,12.30
2021,03,31,17,21,12.30
2021,03,31,17,22,12.30
2021,03,31,17,23,12.40
2021,03,31,17,24,12.40
2021,03,31,17,25,12.40
2021,03,31,17,26,12.40
2021,03,31,17,27,12.40
2021,03,31,17,28,12.50
2021,03,31,17,29,12.50
2021,03,31,17,30,12.50
2021,03,31,17,31,12.50
2021,03,31,17,32,12.50
2021,03,31,17,33,12.50
2021,03,31,17,34,12.50
2021,03,31,17,35,12.50
2021,03,31,17,36,12.50
2021,03,31,17,37,12.50
2021,03,31,17,38,12.50
2021,03,31,17,39,12.50
2021,03,31,17,40,12.50
2021,03,31,17,41,12.40
2021,03,31,17,42,12.40
2021,03,31,17,43,12.40
2021,03,31,17,44,12.40
2021,03,31,17,45,12.30
2021,03,31,17,46,12.30
2021,03,31,17,47,12.30
2021,03,31,17,48,12.30
2021,03,31,17,49,12.20
2021,03,31,17,50,12.20
2021,03,31,17,51,12.20
2021,03,31,17,52,12.10
2021,03,31,17,53,12.10
2021,03,31,17,54,12.10
2021,03,31,17,55,12.00
2021,03,31,17,56,12.00
2021,03,31,17,57,11.90
2021,03,31,17,58,11.90
2021,03,31,17,59,11.80
2021,03,31,18,00,11.70
2021,03,31,18,01,11.70
2021,03,31,18,02,11.60
2021,03,31,18,03,11.60
2021,03,31,18,04,11.60
2021,03,31,18,05,11.60
2021,03,31,18,06,11.60
2021,03,31,18,07,11.50
2021,03,31,18,08,11.50
2021,03,31,18,09,11.50
2021,03,31,18,10,11.50
2021,03,31,18,11,11.50
2021,03,31,18,12,11.40
2021,03,31,18,13,11.40
2021,03,31,18,14,11.40
2021,03,31,18,15,11.40
2021,03,31,18,16,11.40
2021,03,31,18,17,11.40
2021,03,31,18,18,11.30
2021,03,31,18,19,11.30
2021,03,31,18,20,11.30
2021,03,31,18,21,11.30
2021,03,31,18,22,11.30
2021,03,31,18,23,11.30
2021,03,31,18,24,11.30
2021,03,31,18,25,11.30
2021,03,31,18,26,11.30
2021,03,31,18,27,11.30
2021,03,31,18,28,11.30
2021,03,31,18,29,11.20
2021,03,31,18,30,11.20
2021,03,31,18,31,11.20
2021,03,31,18,32,11.20
2021,03,31,18,33,11.20
2021,03,31,18,34,11.20
2021,03,31,18,35,11.20
2021,03,31,18,36,11.20
2021,03,31,18,37,11.20
2021,03,31,18,38,11.20
2021,03,31,18,39,11.20
2021,03,31,18,40,11.20
2021,03,31,18,41,11.20
2021,03,31,18,42,11.20
2021,03,31,18,43,11.20
2021,03,31,18,44,11.20
2021,03,31,18,45,11.20
2021,03,31,18,46,11.20
2021,03,31,18,47,11.20
2021,03,31,18,48,11.20
2021,03,31,18,49,11.20
2021,03,31,18,50,11.20
2021,03,31,18,51,11.20
2021,03,31,18,52,11.20
2021,03,31,18,53,11.20
2021,03,31,18,54,11.20
2021,03,31,18,55,11.10
2021,03,31,18,56,11.10
2021,03,31,18,57,11.10
2021,03,31,18,58,11.10
2021,03,31,18,59,11.10
2021,03,31,19,00,11.00
2021,03,31,19,01,11.00
2021,03,31,19,02,10.90
2021,03,31,19,03,10.90
2021,03,31,19,04,10.90
2021,03,31,19,05,10.90
2021,03,31,19,06,10.90
2021,03,31,19,07,10.80
2021,03,31,19,08,10.80
2021,03,31,19,09,10.80
2021,03,31,19,10,10.80
2021,03,31,19,11,10.70
2021,03,31,19,12,10.70
2021,03,31,19,13,10.70
2021,03,31,19,14,10.70
2021,03,31,19,15,10.70
2021,03,31,19,16,10.60
2021,03,31,19,17,10.60
2021,03,31,19,18,10.60
2021,03,31,19,19,10.50
2021,03,31,19,20,10.50
2021,03,31,19,21,10.50
2021,03,31,19,22,10.40
2021,03,31,19,23,10.40
2021,03,31,19,24,10.40
2021,03,31,19,25,10.40
2021,03,31,19,26,10.40
2021,03,31,19,27,10.40
2021,03,31,19,28,10.30
2021,03,31,19,29,10.30
2021,03,31,19,30,10.30
2021,03,31,19,31,10.30
2021,03,31,19,32,10.30
2021,03,31,19,33,10.30
2021,03,31,19,34,10.30