Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,16,00,00,17.30
2013,07,16,00,01,17.30
2013,07,16,00,02,17.30
2013,07,16,00,03,17.30
2013,07,16,00,04,17.20
2013,07,16,00,05,17.20
2013,07,16,00,06,17.20
2013,07,16,00,07,17.10
2013,07,16,00,08,17.10
2013,07,16,00,09,17.10
2013,07,16,00,10,17.10
2013,07,16,00,11,17.00
2013,07,16,00,12,17.00
2013,07,16,00,13,17.00
2013,07,16,00,14,16.90
2013,07,16,00,15,16.90
2013,07,16,00,16,16.90
2013,07,16,00,17,16.90
2013,07,16,00,18,16.80
2013,07,16,00,19,16.80
2013,07,16,00,20,16.80
2013,07,16,00,21,16.80
2013,07,16,00,22,16.70
2013,07,16,00,23,16.70
2013,07,16,00,24,16.70
2013,07,16,00,25,16.70
2013,07,16,00,26,16.70
2013,07,16,00,27,16.70
2013,07,16,00,28,16.70
2013,07,16,00,29,16.60
2013,07,16,00,30,16.60
2013,07,16,00,31,16.60
2013,07,16,00,32,16.60
2013,07,16,00,33,16.50
2013,07,16,00,34,16.40
2013,07,16,00,35,16.40
2013,07,16,00,36,16.40
2013,07,16,00,37,16.40
2013,07,16,00,38,16.40
2013,07,16,00,39,16.40
2013,07,16,00,40,16.30
2013,07,16,00,41,16.30
2013,07,16,00,42,16.30
2013,07,16,00,43,16.30
2013,07,16,00,44,16.30
2013,07,16,00,45,16.30
2013,07,16,00,46,16.30
2013,07,16,00,47,16.30
2013,07,16,00,48,16.30
2013,07,16,00,49,16.40
2013,07,16,00,50,16.40
2013,07,16,00,51,16.40
2013,07,16,00,52,16.40
2013,07,16,00,53,16.40
2013,07,16,00,54,16.40
2013,07,16,00,55,16.40
2013,07,16,00,56,16.50
2013,07,16,00,57,16.60
2013,07,16,00,58,16.70
2013,07,16,00,59,16.80
2013,07,16,01,00,16.90
2013,07,16,01,01,17.10
2013,07,16,01,02,17.30
2013,07,16,01,03,17.40
2013,07,16,01,04,17.50
2013,07,16,01,05,17.70
2013,07,16,01,06,17.80
2013,07,16,01,07,17.90
2013,07,16,01,08,18.00
2013,07,16,01,09,18.10
2013,07,16,01,10,18.20
2013,07,16,01,11,18.20
2013,07,16,01,12,18.30
2013,07,16,01,13,18.40
2013,07,16,01,14,18.50
2013,07,16,01,15,18.50
2013,07,16,01,16,18.50
2013,07,16,01,17,18.50
2013,07,16,01,18,18.50
2013,07,16,01,19,18.50
2013,07,16,01,20,18.50
2013,07,16,01,21,18.50
2013,07,16,01,22,18.50
2013,07,16,01,23,18.50
2013,07,16,01,24,18.50
2013,07,16,01,25,18.50
2013,07,16,01,26,18.60
2013,07,16,01,27,18.60
2013,07,16,01,28,18.60
2013,07,16,01,29,18.70
2013,07,16,01,30,18.70
2013,07,16,01,31,18.70
2013,07,16,01,32,18.80
2013,07,16,01,33,18.80
2013,07,16,01,34,18.80
2013,07,16,01,35,18.80
2013,07,16,01,36,18.80
2013,07,16,01,37,18.80
2013,07,16,01,38,18.70
2013,07,16,01,39,18.60
2013,07,16,01,40,18.50
2013,07,16,01,41,18.30
2013,07,16,01,42,18.20
2013,07,16,01,43,18.00
2013,07,16,01,44,17.90
2013,07,16,01,45,17.70
2013,07,16,01,46,17.50
2013,07,16,01,47,17.40
2013,07,16,01,48,17.30
2013,07,16,01,49,17.10
2013,07,16,01,50,17.00
2013,07,16,01,51,16.90
2013,07,16,01,52,16.80
2013,07,16,01,53,16.70
2013,07,16,01,54,16.70
2013,07,16,01,55,16.70
2013,07,16,01,56,16.60
2013,07,16,01,57,16.50
2013,07,16,01,58,16.40
2013,07,16,01,59,16.40
2013,07,16,02,00,16.30
2013,07,16,02,01,16.30
2013,07,16,02,02,16.20
2013,07,16,02,03,16.20
2013,07,16,02,04,16.20
2013,07,16,02,05,16.10
2013,07,16,02,06,16.10
2013,07,16,02,07,16.10
2013,07,16,02,08,16.10
2013,07,16,02,09,16.20
2013,07,16,02,10,16.20
2013,07,16,02,11,16.30
2013,07,16,02,12,16.40
2013,07,16,02,13,16.60
2013,07,16,02,14,16.70
2013,07,16,02,15,16.80
2013,07,16,02,16,16.90
2013,07,16,02,17,17.00
2013,07,16,02,18,17.20
2013,07,16,02,19,17.30
2013,07,16,02,20,17.30
2013,07,16,02,21,17.40
2013,07,16,02,22,17.50
2013,07,16,02,23,17.50
2013,07,16,02,24,17.60
2013,07,16,02,25,17.60
2013,07,16,02,26,17.60
2013,07,16,02,27,17.60
2013,07,16,02,28,17.60
2013,07,16,02,29,17.70
2013,07,16,02,30,17.70
2013,07,16,02,31,17.70
2013,07,16,02,32,17.80
2013,07,16,02,33,17.80
2013,07,16,02,34,17.70
2013,07,16,02,35,17.70
2013,07,16,02,36,17.60
2013,07,16,02,37,17.50
2013,07,16,02,38,17.40
2013,07,16,02,39,17.30
2013,07,16,02,40,17.30
2013,07,16,02,41,17.20
2013,07,16,02,42,17.10
2013,07,16,02,43,17.00
2013,07,16,02,44,17.00
2013,07,16,02,45,16.90
2013,07,16,02,46,16.80
2013,07,16,02,47,16.70
2013,07,16,02,48,16.70
2013,07,16,02,49,16.60
2013,07,16,02,50,16.60
2013,07,16,02,51,16.50
2013,07,16,02,52,16.40
2013,07,16,02,53,16.40
2013,07,16,02,54,16.30
2013,07,16,02,55,16.30
2013,07,16,02,56,16.30
2013,07,16,02,57,16.20
2013,07,16,02,58,16.20
2013,07,16,02,59,16.20
2013,07,16,03,00,16.10
2013,07,16,03,01,16.10
2013,07,16,03,02,16.10
2013,07,16,03,03,16.10
2013,07,16,03,04,16.10
2013,07,16,03,05,16.00
2013,07,16,03,06,15.90
2013,07,16,03,07,15.90
2013,07,16,03,08,15.90
2013,07,16,03,09,15.80
2013,07,16,03,10,15.80
2013,07,16,03,11,15.80
2013,07,16,03,12,15.80
2013,07,16,03,13,15.80
2013,07,16,03,14,15.80
2013,07,16,03,15,15.80
2013,07,16,03,16,15.90
2013,07,16,03,17,15.90
2013,07,16,03,18,16.00
2013,07,16,03,19,16.10
2013,07,16,03,20,16.10
2013,07,16,03,21,16.10
2013,07,16,03,22,16.10
2013,07,16,03,23,16.10
2013,07,16,03,24,16.10
2013,07,16,03,25,16.10
2013,07,16,03,26,16.00
2013,07,16,03,27,15.90
2013,07,16,03,28,15.90
2013,07,16,03,29,15.90
2013,07,16,03,30,15.80
2013,07,16,03,31,15.80
2013,07,16,03,32,15.80
2013,07,16,03,33,15.80
2013,07,16,03,34,15.80
2013,07,16,03,35,15.80
2013,07,16,03,36,15.70
2013,07,16,03,37,15.70
2013,07,16,03,38,15.70
2013,07,16,03,39,15.60
2013,07,16,03,40,15.60
2013,07,16,03,41,15.60
2013,07,16,03,42,15.60
2013,07,16,03,43,15.60
2013,07,16,03,44,15.60
2013,07,16,03,45,15.60
2013,07,16,03,46,15.70
2013,07,16,03,47,15.70
2013,07,16,03,48,15.80
2013,07,16,03,49,15.90
2013,07,16,03,50,16.10
2013,07,16,03,51,16.30
2013,07,16,03,52,16.40
2013,07,16,03,53,16.60
2013,07,16,03,54,16.80
2013,07,16,03,55,17.10
2013,07,16,03,56,17.20
2013,07,16,03,57,17.40
2013,07,16,03,58,17.50
2013,07,16,03,59,17.70
2013,07,16,04,00,17.70
2013,07,16,04,01,17.80
2013,07,16,04,02,17.90
2013,07,16,04,03,17.90
2013,07,16,04,04,17.90
2013,07,16,04,05,17.90
2013,07,16,04,06,17.90
2013,07,16,04,07,17.90
2013,07,16,04,08,17.90
2013,07,16,04,09,17.90
2013,07,16,04,10,18.00
2013,07,16,04,11,18.10
2013,07,16,04,12,18.10
2013,07,16,04,13,18.10
2013,07,16,04,14,18.10
2013,07,16,04,15,18.10
2013,07,16,04,16,18.10
2013,07,16,04,17,18.10
2013,07,16,04,18,18.10
2013,07,16,04,19,18.20
2013,07,16,04,20,18.20
2013,07,16,04,21,18.20
2013,07,16,04,22,18.20
2013,07,16,04,23,18.20
2013,07,16,04,24,18.30
2013,07,16,04,25,18.30
2013,07,16,04,26,18.30
2013,07,16,04,27,18.40
2013,07,16,04,28,18.40
2013,07,16,04,29,18.40
2013,07,16,04,30,18.40
2013,07,16,04,31,18.40
2013,07,16,04,32,18.50
2013,07,16,04,33,18.50
2013,07,16,04,34,18.50
2013,07,16,04,35,18.50
2013,07,16,04,36,18.60
2013,07,16,04,37,18.60
2013,07,16,04,38,18.60
2013,07,16,04,39,18.60
2013,07,16,04,40,18.70
2013,07,16,04,41,18.70
2013,07,16,04,42,18.70
2013,07,16,04,43,18.70
2013,07,16,04,44,18.70
2013,07,16,04,45,18.70
2013,07,16,04,46,18.70
2013,07,16,04,47,18.70
2013,07,16,04,48,18.70
2013,07,16,04,49,18.80
2013,07,16,04,50,18.80
2013,07,16,04,51,18.80
2013,07,16,04,52,18.90
2013,07,16,04,53,18.90
2013,07,16,04,54,18.90
2013,07,16,04,55,18.90
2013,07,16,04,56,19.10
2013,07,16,04,57,19.10
2013,07,16,04,58,19.10
2013,07,16,04,59,19.10
2013,07,16,05,00,19.10
2013,07,16,05,01,19.10
2013,07,16,05,02,19.10
2013,07,16,05,03,19.20
2013,07,16,05,04,19.20
2013,07,16,05,05,19.20
2013,07,16,05,06,19.30
2013,07,16,05,07,19.40
2013,07,16,05,08,19.50
2013,07,16,05,09,19.60
2013,07,16,05,10,19.60
2013,07,16,05,11,19.70
2013,07,16,05,12,19.80
2013,07,16,05,13,19.90
2013,07,16,05,14,19.90
2013,07,16,05,15,19.90
2013,07,16,05,16,19.90
2013,07,16,05,17,19.90
2013,07,16,05,18,19.90
2013,07,16,05,19,19.90
2013,07,16,05,20,19.90
2013,07,16,05,21,20.00
2013,07,16,05,22,20.10
2013,07,16,05,23,20.10
2013,07,16,05,24,20.10
2013,07,16,05,25,20.10
2013,07,16,05,26,20.10
2013,07,16,05,27,20.10
2013,07,16,05,28,20.10
2013,07,16,05,29,20.10
2013,07,16,05,30,20.10
2013,07,16,05,31,20.00
2013,07,16,05,32,19.90
2013,07,16,05,33,19.90
2013,07,16,05,34,19.90
2013,07,16,05,35,19.90
2013,07,16,05,36,19.90
2013,07,16,05,37,19.90
2013,07,16,05,38,19.90
2013,07,16,05,39,19.80
2013,07,16,05,40,19.80
2013,07,16,05,41,19.80
2013,07,16,05,42,19.70
2013,07,16,05,43,19.70
2013,07,16,05,44,19.70
2013,07,16,05,45,19.60
2013,07,16,05,46,19.60
2013,07,16,05,47,19.60
2013,07,16,05,48,19.60
2013,07,16,05,49,19.60
2013,07,16,05,50,19.60
2013,07,16,05,51,19.60
2013,07,16,05,52,19.60
2013,07,16,05,53,19.60
2013,07,16,05,54,19.60
2013,07,16,05,55,19.50
2013,07,16,05,56,19.50
2013,07,16,05,57,19.50
2013,07,16,05,58,19.50
2013,07,16,05,59,19.40
2013,07,16,06,00,19.40
2013,07,16,06,01,19.50
2013,07,16,06,02,19.50
2013,07,16,06,03,19.60
2013,07,16,06,04,19.60
2013,07,16,06,05,19.60
2013,07,16,06,06,19.70
2013,07,16,06,07,19.70
2013,07,16,06,08,19.70
2013,07,16,06,09,19.70
2013,07,16,06,10,19.70
2013,07,16,06,11,19.70
2013,07,16,06,12,19.70
2013,07,16,06,13,19.70
2013,07,16,06,14,19.70
2013,07,16,06,15,19.80
2013,07,16,06,16,19.80
2013,07,16,06,17,19.90
2013,07,16,06,18,19.90
2013,07,16,06,19,19.80
2013,07,16,06,20,19.80
2013,07,16,06,21,19.80
2013,07,16,06,22,19.80
2013,07,16,06,23,19.80
2013,07,16,06,24,19.80
2013,07,16,06,25,19.80
2013,07,16,06,26,19.80
2013,07,16,06,27,19.80
2013,07,16,06,28,19.80
2013,07,16,06,29,19.90
2013,07,16,06,30,19.90
2013,07,16,06,31,19.90
2013,07,16,06,32,19.90
2013,07,16,06,33,19.90
2013,07,16,06,34,19.90
2013,07,16,06,35,19.90
2013,07,16,06,36,19.90
2013,07,16,06,37,19.90
2013,07,16,06,38,19.90
2013,07,16,06,39,19.90
2013,07,16,06,40,19.90
2013,07,16,06,41,19.90
2013,07,16,06,42,19.90
2013,07,16,06,43,19.90
2013,07,16,06,44,19.90
2013,07,16,06,45,19.90
2013,07,16,06,46,19.90
2013,07,16,06,47,19.90
2013,07,16,06,48,19.90
2013,07,16,06,49,19.90
2013,07,16,06,50,19.90
2013,07,16,06,51,19.90
2013,07,16,06,52,19.90
2013,07,16,06,53,19.90
2013,07,16,06,54,19.90
2013,07,16,06,55,19.90
2013,07,16,06,56,19.90
2013,07,16,06,57,19.80
2013,07,16,06,58,19.90
2013,07,16,06,59,19.90
2013,07,16,07,00,19.80
2013,07,16,07,01,19.80
2013,07,16,07,02,19.80
2013,07,16,07,03,19.80
2013,07,16,07,04,19.80
2013,07,16,07,05,19.90
2013,07,16,07,06,19.90
2013,07,16,07,07,19.90
2013,07,16,07,08,19.90
2013,07,16,07,09,19.90
2013,07,16,07,10,19.90
2013,07,16,07,11,19.90
2013,07,16,07,12,20.10
2013,07,16,07,13,20.10
2013,07,16,07,14,20.20
2013,07,16,07,15,20.20
2013,07,16,07,16,20.30
2013,07,16,07,17,20.30
2013,07,16,07,18,20.40
2013,07,16,07,19,20.40
2013,07,16,07,20,20.50
2013,07,16,07,21,20.50
2013,07,16,07,22,20.60
2013,07,16,07,23,20.70
2013,07,16,07,24,20.70
2013,07,16,07,25,20.80
2013,07,16,07,26,20.80
2013,07,16,07,27,20.80
2013,07,16,07,28,20.80
2013,07,16,07,29,20.80
2013,07,16,07,30,20.80
2013,07,16,07,31,20.80
2013,07,16,07,32,20.80
2013,07,16,07,33,20.80
2013,07,16,07,34,20.90
2013,07,16,07,35,20.90
2013,07,16,07,36,20.90
2013,07,16,07,37,20.90
2013,07,16,07,38,20.90
2013,07,16,07,39,20.90
2013,07,16,07,40,20.90
2013,07,16,07,41,21.00
2013,07,16,07,42,21.00
2013,07,16,07,43,21.00
2013,07,16,07,44,21.00
2013,07,16,07,45,21.00
2013,07,16,07,46,21.00
2013,07,16,07,47,21.00
2013,07,16,07,48,21.00
2013,07,16,07,49,21.00
2013,07,16,07,50,21.00
2013,07,16,07,51,21.00
2013,07,16,07,52,21.00
2013,07,16,07,53,21.00
2013,07,16,07,54,21.00
2013,07,16,07,55,21.00
2013,07,16,07,56,21.00
2013,07,16,07,57,21.00
2013,07,16,07,58,21.00
2013,07,16,07,59,21.00
2013,07,16,08,00,21.00
2013,07,16,08,01,21.10
2013,07,16,08,02,21.10
2013,07,16,08,03,21.20
2013,07,16,08,04,21.30
2013,07,16,08,05,21.30
2013,07,16,08,06,21.30
2013,07,16,08,07,21.30
2013,07,16,08,08,21.30
2013,07,16,08,09,21.30
2013,07,16,08,10,21.30
2013,07,16,08,11,21.40
2013,07,16,08,12,21.40
2013,07,16,08,13,21.40
2013,07,16,08,14,21.40
2013,07,16,08,15,21.50
2013,07,16,08,16,21.60
2013,07,16,08,17,21.60
2013,07,16,08,18,21.60
2013,07,16,08,19,21.60
2013,07,16,08,20,21.60
2013,07,16,08,21,21.60
2013,07,16,08,22,21.60
2013,07,16,08,23,21.60
2013,07,16,08,24,21.60
2013,07,16,08,25,21.60
2013,07,16,08,26,21.70
2013,07,16,08,27,21.70
2013,07,16,08,28,21.70
2013,07,16,08,29,21.80
2013,07,16,08,30,21.80
2013,07,16,08,31,21.80
2013,07,16,08,32,21.80
2013,07,16,08,33,21.80
2013,07,16,08,34,21.80
2013,07,16,08,35,21.80
2013,07,16,08,36,21.80
2013,07,16,08,37,21.80
2013,07,16,08,38,21.80
2013,07,16,08,39,21.70
2013,07,16,08,40,21.80
2013,07,16,08,41,21.80
2013,07,16,08,42,21.80
2013,07,16,08,43,21.90
2013,07,16,08,44,21.90
2013,07,16,08,45,22.00
2013,07,16,08,46,22.00
2013,07,16,08,47,22.00
2013,07,16,08,48,22.00
2013,07,16,08,49,22.00
2013,07,16,08,50,22.00
2013,07,16,08,51,22.00
2013,07,16,08,52,22.10
2013,07,16,08,53,22.10
2013,07,16,08,54,22.20
2013,07,16,08,55,22.20
2013,07,16,08,56,22.30
2013,07,16,08,57,22.30
2013,07,16,08,58,22.40
2013,07,16,08,59,22.30
2013,07,16,09,00,22.30
2013,07,16,09,01,22.30
2013,07,16,09,02,22.30
2013,07,16,09,03,22.30
2013,07,16,09,04,22.30
2013,07,16,09,05,22.30
2013,07,16,09,06,22.30
2013,07,16,09,07,22.40
2013,07,16,09,08,22.50
2013,07,16,09,09,22.50
2013,07,16,09,10,22.50
2013,07,16,09,11,22.50
2013,07,16,09,12,22.60
2013,07,16,09,13,22.60
2013,07,16,09,14,22.60
2013,07,16,09,15,22.60
2013,07,16,09,16,22.60
2013,07,16,09,17,22.60
2013,07,16,09,18,22.70
2013,07,16,09,19,22.70
2013,07,16,09,20,22.70
2013,07,16,09,21,22.80
2013,07,16,09,22,22.80
2013,07,16,09,23,22.80
2013,07,16,09,24,22.80
2013,07,16,09,25,22.80
2013,07,16,09,26,22.80
2013,07,16,09,27,22.80
2013,07,16,09,28,22.80
2013,07,16,09,29,22.80
2013,07,16,09,30,22.80
2013,07,16,09,31,22.80
2013,07,16,09,32,22.90
2013,07,16,09,33,22.90
2013,07,16,09,34,22.90
2013,07,16,09,35,23.00
2013,07,16,09,36,23.10
2013,07,16,09,37,23.20
2013,07,16,09,38,23.20
2013,07,16,09,39,23.20
2013,07,16,09,40,23.20
2013,07,16,09,41,23.20
2013,07,16,09,42,23.20
2013,07,16,09,43,23.30
2013,07,16,09,44,23.40
2013,07,16,09,45,23.50
2013,07,16,09,46,23.60
2013,07,16,09,47,23.70
2013,07,16,09,48,23.70
2013,07,16,09,49,23.70
2013,07,16,09,50,23.70
2013,07,16,09,51,23.70
2013,07,16,09,52,23.70
2013,07,16,09,53,23.80
2013,07,16,09,54,23.80
2013,07,16,09,55,23.80
2013,07,16,09,56,23.80
2013,07,16,09,57,23.70
2013,07,16,09,58,23.70
2013,07,16,09,59,23.70
2013,07,16,10,00,23.70
2013,07,16,10,01,23.70
2013,07,16,10,02,23.70
2013,07,16,10,03,23.60
2013,07,16,10,04,23.60
2013,07,16,10,05,23.60
2013,07,16,10,06,23.60
2013,07,16,10,07,23.60
2013,07,16,10,08,23.60
2013,07,16,10,09,23.60
2013,07,16,10,10,23.70
2013,07,16,10,11,23.70
2013,07,16,10,12,23.70
2013,07,16,10,13,23.80
2013,07,16,10,14,23.90
2013,07,16,10,15,23.90
2013,07,16,10,16,23.90
2013,07,16,10,17,23.90
2013,07,16,10,18,24.00
2013,07,16,10,19,24.10
2013,07,16,10,20,24.10
2013,07,16,10,21,24.10
2013,07,16,10,22,24.30
2013,07,16,10,23,24.30
2013,07,16,10,24,24.40
2013,07,16,10,25,24.40
2013,07,16,10,26,24.50
2013,07,16,10,27,24.50
2013,07,16,10,28,24.50
2013,07,16,10,29,24.50
2013,07,16,10,30,24.50
2013,07,16,10,31,24.50
2013,07,16,10,32,24.60
2013,07,16,10,33,24.70
2013,07,16,10,34,24.70
2013,07,16,10,35,24.80
2013,07,16,10,36,24.80
2013,07,16,10,37,24.90
2013,07,16,10,38,24.90
2013,07,16,10,39,24.90
2013,07,16,10,40,24.90
2013,07,16,10,41,25.00
2013,07,16,10,42,25.00
2013,07,16,10,43,25.10
2013,07,16,10,44,25.10
2013,07,16,10,45,25.20
2013,07,16,10,46,25.30
2013,07,16,10,47,25.30
2013,07,16,10,48,25.40
2013,07,16,10,49,25.40
2013,07,16,10,50,25.50
2013,07,16,10,51,25.50
2013,07,16,10,52,25.40
2013,07,16,10,53,25.30
2013,07,16,10,54,25.30
2013,07,16,10,55,25.30
2013,07,16,10,56,25.40
2013,07,16,10,57,25.40
2013,07,16,10,58,25.40
2013,07,16,10,59,25.40
2013,07,16,11,00,25.40
2013,07,16,11,01,25.50
2013,07,16,11,02,25.40
2013,07,16,11,03,25.40
2013,07,16,11,04,25.40
2013,07,16,11,05,25.40
2013,07,16,11,06,25.40
2013,07,16,11,07,25.40
2013,07,16,11,08,25.40
2013,07,16,11,09,25.50
2013,07,16,11,10,25.60
2013,07,16,11,11,25.70
2013,07,16,11,12,25.80
2013,07,16,11,13,25.80
2013,07,16,11,14,25.90
2013,07,16,11,15,26.00
2013,07,16,11,16,26.00
2013,07,16,11,17,26.10
2013,07,16,11,18,26.20
2013,07,16,11,19,26.20
2013,07,16,11,20,26.20
2013,07,16,11,21,26.20
2013,07,16,11,22,26.20
2013,07,16,11,23,26.30
2013,07,16,11,24,26.30
2013,07,16,11,25,26.30
2013,07,16,11,26,26.20
2013,07,16,11,27,26.10
2013,07,16,11,28,26.10
2013,07,16,11,29,26.10
2013,07,16,11,30,26.00
2013,07,16,11,31,26.00
2013,07,16,11,32,26.10
2013,07,16,11,33,26.20
2013,07,16,11,34,26.20
2013,07,16,11,35,26.30
2013,07,16,11,36,26.30
2013,07,16,11,37,26.20
2013,07,16,11,38,26.30
2013,07,16,11,39,26.30
2013,07,16,11,40,26.30
2013,07,16,11,41,26.30
2013,07,16,11,42,26.30
2013,07,16,11,43,26.30
2013,07,16,11,44,26.30
2013,07,16,11,45,26.30
2013,07,16,11,46,26.20
2013,07,16,11,47,26.20
2013,07,16,11,48,26.30
2013,07,16,11,49,26.30
2013,07,16,11,50,26.40
2013,07,16,11,51,26.40
2013,07,16,11,52,26.40
2013,07,16,11,53,26.40
2013,07,16,11,54,26.50
2013,07,16,11,55,26.60
2013,07,16,11,56,26.60
2013,07,16,11,57,26.60
2013,07,16,11,58,26.60
2013,07,16,11,59,26.70
2013,07,16,12,00,26.70
2013,07,16,12,01,26.80
2013,07,16,12,02,26.80
2013,07,16,12,03,26.70
2013,07,16,12,04,26.60
2013,07,16,12,05,26.60
2013,07,16,12,06,26.60
2013,07,16,12,07,26.60
2013,07,16,12,08,26.60
2013,07,16,12,09,26.60
2013,07,16,12,10,26.60
2013,07,16,12,11,26.60
2013,07,16,12,12,26.60
2013,07,16,12,13,26.50
2013,07,16,12,14,26.40
2013,07,16,12,15,26.40
2013,07,16,12,16,26.30
2013,07,16,12,17,26.30
2013,07,16,12,18,26.30
2013,07,16,12,19,26.30
2013,07,16,12,20,26.40
2013,07,16,12,21,26.40
2013,07,16,12,22,26.40
2013,07,16,12,23,26.40
2013,07,16,12,24,26.50
2013,07,16,12,25,26.60
2013,07,16,12,26,26.60
2013,07,16,12,27,26.60
2013,07,16,12,28,26.40
2013,07,16,12,29,26.40
2013,07,16,12,30,26.40
2013,07,16,12,31,26.40
2013,07,16,12,32,26.50
2013,07,16,12,33,26.60
2013,07,16,12,34,26.60
2013,07,16,12,35,26.70
2013,07,16,12,36,26.80
2013,07,16,12,37,26.80
2013,07,16,12,38,26.90
2013,07,16,12,39,26.90
2013,07,16,12,40,27.00
2013,07,16,12,41,27.10
2013,07,16,12,42,27.10
2013,07,16,12,43,27.20
2013,07,16,12,44,27.20
2013,07,16,12,45,27.30
2013,07,16,12,46,27.30
2013,07,16,12,47,27.20
2013,07,16,12,48,27.20
2013,07,16,12,49,27.10
2013,07,16,12,50,27.10
2013,07,16,12,51,27.10
2013,07,16,12,52,27.20
2013,07,16,12,53,27.20
2013,07,16,12,54,27.20
2013,07,16,12,55,27.30
2013,07,16,12,56,27.30
2013,07,16,12,57,27.30
2013,07,16,12,58,27.40
2013,07,16,12,59,27.50
2013,07,16,13,00,27.60
2013,07,16,13,01,27.60
2013,07,16,13,02,27.60
2013,07,16,13,03,27.50
2013,07,16,13,04,27.40
2013,07,16,13,05,27.40
2013,07,16,13,06,27.30
2013,07,16,13,07,27.30
2013,07,16,13,08,27.30
2013,07,16,13,09,27.20
2013,07,16,13,10,27.20
2013,07,16,13,11,27.10
2013,07,16,13,12,27.10
2013,07,16,13,13,27.00
2013,07,16,13,14,26.80
2013,07,16,13,15,26.80
2013,07,16,13,16,26.70
2013,07,16,13,17,26.70
2013,07,16,13,18,26.70
2013,07,16,13,19,26.80
2013,07,16,13,20,26.80
2013,07,16,13,21,26.80
2013,07,16,13,22,26.70
2013,07,16,13,23,26.60
2013,07,16,13,24,26.60
2013,07,16,13,25,26.60
2013,07,16,13,26,26.60
2013,07,16,13,27,26.60
2013,07,16,13,28,26.60
2013,07,16,13,29,26.60
2013,07,16,13,30,26.60
2013,07,16,13,31,26.70
2013,07,16,13,32,26.70
2013,07,16,13,33,26.70
2013,07,16,13,34,26.70
2013,07,16,13,35,26.70
2013,07,16,13,36,26.70
2013,07,16,13,37,26.70
2013,07,16,13,38,26.70
2013,07,16,13,39,26.70
2013,07,16,13,40,26.80
2013,07,16,13,41,26.80
2013,07,16,13,42,26.90
2013,07,16,13,43,27.00
2013,07,16,13,44,27.10
2013,07,16,13,45,27.20
2013,07,16,13,46,27.20
2013,07,16,13,47,27.20
2013,07,16,13,48,27.30
2013,07,16,13,49,27.30
2013,07,16,13,50,27.40
2013,07,16,13,51,27.50
2013,07,16,13,52,27.60
2013,07,16,13,53,27.70
2013,07,16,13,54,27.80
2013,07,16,13,55,27.80
2013,07,16,13,56,27.70
2013,07,16,13,57,27.70
2013,07,16,13,58,27.70
2013,07,16,13,59,27.70
2013,07,16,14,00,27.70
2013,07,16,14,01,27.60
2013,07,16,14,02,27.50
2013,07,16,14,03,27.40
2013,07,16,14,04,27.40
2013,07,16,14,05,27.40
2013,07,16,14,06,27.40
2013,07,16,14,07,27.40
2013,07,16,14,08,27.40
2013,07,16,14,09,27.40
2013,07,16,14,10,27.50
2013,07,16,14,11,27.40
2013,07,16,14,12,27.40
2013,07,16,14,13,27.40
2013,07,16,14,14,27.30
2013,07,16,14,15,27.30
2013,07,16,14,16,27.30
2013,07,16,14,17,27.30
2013,07,16,14,18,27.30
2013,07,16,14,19,27.30
2013,07,16,14,20,27.30
2013,07,16,14,21,27.30
2013,07,16,14,22,27.30
2013,07,16,14,23,27.30
2013,07,16,14,24,27.30
2013,07,16,14,25,27.30
2013,07,16,14,26,27.30
2013,07,16,14,27,27.30
2013,07,16,14,28,27.30
2013,07,16,14,29,27.30
2013,07,16,14,30,27.30
2013,07,16,14,31,27.40
2013,07,16,14,32,27.40
2013,07,16,14,33,27.50
2013,07,16,14,34,27.60
2013,07,16,14,35,27.60
2013,07,16,14,36,27.60
2013,07,16,14,37,27.60
2013,07,16,14,38,27.60
2013,07,16,14,39,27.60
2013,07,16,14,40,27.70
2013,07,16,14,41,27.70
2013,07,16,14,42,27.70
2013,07,16,14,43,27.60
2013,07,16,14,44,27.60
2013,07,16,14,45,27.60
2013,07,16,14,46,27.60
2013,07,16,14,47,27.60
2013,07,16,14,48,27.60
2013,07,16,14,49,27.60
2013,07,16,14,50,27.60
2013,07,16,14,51,27.60
2013,07,16,14,52,27.60
2013,07,16,14,53,27.60
2013,07,16,14,54,27.60
2013,07,16,14,55,27.60
2013,07,16,14,56,27.60
2013,07,16,14,57,27.60
2013,07,16,14,58,27.60
2013,07,16,14,59,27.50
2013,07,16,15,00,27.40
2013,07,16,15,01,27.40
2013,07,16,15,02,27.30
2013,07,16,15,03,27.30
2013,07,16,15,04,27.30
2013,07,16,15,05,27.30
2013,07,16,15,06,27.30
2013,07,16,15,07,27.30
2013,07,16,15,08,27.30
2013,07,16,15,09,27.30
2013,07,16,15,10,27.30
2013,07,16,15,11,27.30
2013,07,16,15,12,27.30
2013,07,16,15,13,27.30
2013,07,16,15,14,27.30
2013,07,16,15,15,27.30
2013,07,16,15,16,27.30
2013,07,16,15,17,27.40
2013,07,16,15,18,27.40
2013,07,16,15,19,27.60
2013,07,16,15,20,27.60
2013,07,16,15,21,27.60
2013,07,16,15,22,27.70
2013,07,16,15,23,27.80
2013,07,16,15,24,27.80
2013,07,16,15,25,27.80
2013,07,16,15,26,27.90
2013,07,16,15,27,28.00
2013,07,16,15,28,28.10
2013,07,16,15,29,28.20
2013,07,16,15,30,28.40
2013,07,16,15,31,28.50
2013,07,16,15,32,28.60
2013,07,16,15,33,28.80
2013,07,16,15,34,28.90
2013,07,16,15,35,28.90
2013,07,16,15,36,29.10
2013,07,16,15,37,29.20
2013,07,16,15,38,29.30
2013,07,16,15,39,29.40
2013,07,16,15,40,29.60
2013,07,16,15,41,29.70
2013,07,16,15,42,29.70
2013,07,16,15,43,29.80
2013,07,16,15,44,29.80
2013,07,16,15,45,29.90
2013,07,16,15,46,29.90
2013,07,16,15,47,30.10
2013,07,16,15,48,30.10
2013,07,16,15,49,29.90
2013,07,16,15,50,29.90
2013,07,16,15,51,29.80
2013,07,16,15,52,29.80
2013,07,16,15,53,29.80
2013,07,16,15,54,29.80
2013,07,16,15,55,29.70
2013,07,16,15,56,29.70
2013,07,16,15,57,29.70
2013,07,16,15,58,29.70
2013,07,16,15,59,29.80
2013,07,16,16,00,29.70
2013,07,16,16,01,29.70
2013,07,16,16,02,29.60
2013,07,16,16,03,29.60
2013,07,16,16,04,29.60
2013,07,16,16,05,29.60
2013,07,16,16,06,29.50
2013,07,16,16,07,29.50
2013,07,16,16,08,29.50
2013,07,16,16,09,29.50
2013,07,16,16,10,29.50
2013,07,16,16,11,29.50
2013,07,16,16,12,29.50
2013,07,16,16,13,29.50
2013,07,16,16,14,29.60
2013,07,16,16,15,29.50
2013,07,16,16,16,29.50
2013,07,16,16,17,29.40
2013,07,16,16,18,29.30
2013,07,16,16,19,29.10
2013,07,16,16,20,29.00
2013,07,16,16,21,28.90
2013,07,16,16,22,28.80
2013,07,16,16,23,28.70
2013,07,16,16,24,28.70
2013,07,16,16,25,28.60
2013,07,16,16,26,28.60
2013,07,16,16,27,28.60
2013,07,16,16,28,28.60
2013,07,16,16,29,28.50
2013,07,16,16,30,28.40
2013,07,16,16,31,28.30
2013,07,16,16,32,28.20
2013,07,16,16,33,28.10
2013,07,16,16,34,28.10
2013,07,16,16,35,28.10
2013,07,16,16,36,28.00
2013,07,16,16,37,28.00
2013,07,16,16,38,28.00
2013,07,16,16,39,28.00
2013,07,16,16,40,28.00
2013,07,16,16,41,27.90
2013,07,16,16,42,27.90
2013,07,16,16,43,27.90
2013,07,16,16,44,27.90
2013,07,16,16,45,27.90
2013,07,16,16,46,27.80
2013,07,16,16,47,27.90
2013,07,16,16,48,27.90
2013,07,16,16,49,27.90
2013,07,16,16,50,27.90
2013,07,16,16,51,27.90
2013,07,16,16,52,27.90
2013,07,16,16,53,27.90
2013,07,16,16,54,27.90
2013,07,16,16,55,27.90
2013,07,16,16,56,27.80
2013,07,16,16,57,27.80
2013,07,16,16,58,27.80
2013,07,16,16,59,27.80
2013,07,16,17,00,27.70
2013,07,16,17,01,27.60
2013,07,16,17,02,27.60
2013,07,16,17,03,27.50
2013,07,16,17,04,27.40
2013,07,16,17,05,27.30
2013,07,16,17,06,27.30
2013,07,16,17,07,27.20
2013,07,16,17,08,27.10
2013,07,16,17,09,27.10
2013,07,16,17,10,27.00
2013,07,16,17,11,26.90
2013,07,16,17,12,26.90
2013,07,16,17,13,26.90
2013,07,16,17,14,26.90
2013,07,16,17,15,26.90
2013,07,16,17,16,26.80
2013,07,16,17,17,26.70
2013,07,16,17,18,26.60
2013,07,16,17,19,26.60