Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,01,17,13,49,1.20
2012,01,17,13,50,1.20
2012,01,17,13,51,1.20
2012,01,17,13,52,1.20
2012,01,17,13,53,1.20
2012,01,17,13,54,1.30
2012,01,17,13,55,1.30
2012,01,17,13,56,1.30
2012,01,17,13,57,1.30
2012,01,17,13,58,1.30
2012,01,17,13,59,1.40
2012,01,17,14,00,1.50
2012,01,17,14,01,1.60
2012,01,17,14,02,1.70
2012,01,17,14,03,1.60
2012,01,17,14,04,1.60
2012,01,17,14,05,1.60
2012,01,17,14,06,1.50
2012,01,17,14,07,1.50
2012,01,17,14,08,1.40
2012,01,17,14,09,1.40
2012,01,17,14,10,1.30
2012,01,17,14,11,1.30
2012,01,17,14,12,1.30
2012,01,17,14,13,1.30
2012,01,17,14,14,1.40
2012,01,17,14,15,1.40
2012,01,17,14,16,1.40
2012,01,17,14,17,1.50
2012,01,17,14,18,1.50
2012,01,17,14,19,1.50
2012,01,17,14,20,1.50
2012,01,17,14,21,1.50
2012,01,17,14,22,1.50
2012,01,17,14,23,1.40
2012,01,17,14,24,1.40
2012,01,17,14,25,1.40
2012,01,17,14,26,1.30
2012,01,17,14,27,1.30
2012,01,17,14,28,1.20
2012,01,17,14,29,1.10
2012,01,17,14,30,0.90
2012,01,17,14,31,0.70
2012,01,17,14,32,0.60
2012,01,17,14,33,0.40
2012,01,17,14,34,0.30
2012,01,17,14,35,0.30
2012,01,17,14,36,0.20
2012,01,17,14,37,0.10
2012,01,17,14,38,0.00
2012,01,17,14,39,-0.10
2012,01,17,14,40,-0.20
2012,01,17,14,41,-0.20
2012,01,17,14,42,-0.30
2012,01,17,14,43,-0.40
2012,01,17,14,44,-0.40
2012,01,17,14,45,-0.40
2012,01,17,14,46,-0.40
2012,01,17,14,47,-0.40
2012,01,17,14,48,-0.40
2012,01,17,14,49,-0.40
2012,01,17,14,50,-0.40
2012,01,17,14,51,-0.40
2012,01,17,14,52,-0.40
2012,01,17,14,53,-0.40
2012,01,17,14,54,-0.40
2012,01,17,14,55,-0.40
2012,01,17,15,11,-0.40
2012,01,17,15,12,-0.40
2012,01,17,15,13,-0.40
2012,01,17,15,14,-0.40
2012,01,17,15,15,-0.40
2012,01,17,15,16,-0.30
2012,01,17,15,17,-0.30
2012,01,17,15,18,-0.20
2012,01,17,15,19,-0.20
2012,01,17,15,20,-0.20
2012,01,17,15,21,-0.20
2012,01,17,15,22,-0.10
2012,01,17,15,23,-0.10
2012,01,17,15,24,-0.20
2012,01,17,15,25,-0.20
2012,01,17,15,26,-0.20
2012,01,17,15,27,-0.20
2012,01,17,15,28,-0.20
2012,01,17,15,29,-0.10
2012,01,17,15,30,-0.10
2012,01,17,15,31,-0.10
2012,01,17,15,32,-0.10
2012,01,17,15,33,-0.10
2012,01,17,15,34,-0.10
2012,01,17,15,35,-0.10
2012,01,17,15,36,-0.10
2012,01,17,15,37,0.00
2012,01,17,15,38,0.10
2012,01,17,15,39,0.10
2012,01,17,15,40,0.20
2012,01,17,15,41,0.20
2012,01,17,15,42,0.20
2012,01,17,15,43,0.30
2012,01,17,15,44,0.30
2012,01,17,15,45,0.40
2012,01,17,15,46,0.40
2012,01,17,15,47,0.40
2012,01,17,15,48,0.40
2012,01,17,15,49,0.40
2012,01,17,15,50,0.50
2012,01,17,15,51,0.50
2012,01,17,15,52,0.50
2012,01,17,15,53,0.60
2012,01,17,15,54,0.60
2012,01,17,15,55,0.60
2012,01,17,15,56,0.60
2012,01,17,15,57,0.60
2012,01,17,15,58,0.60
2012,01,17,15,59,0.60
2012,01,17,16,00,0.60
2012,01,17,16,01,0.70
2012,01,17,16,02,0.70
2012,01,17,16,03,0.70
2012,01,17,16,04,0.70
2012,01,17,16,05,0.70
2012,01,17,16,06,0.70
2012,01,17,16,07,0.60
2012,01,17,16,08,0.60
2012,01,17,16,09,0.50
2012,01,17,16,10,0.50
2012,01,17,16,11,0.50
2012,01,17,16,12,0.40
2012,01,17,16,13,0.40
2012,01,17,16,14,0.40
2012,01,17,16,15,0.30
2012,01,17,16,16,0.30
2012,01,17,16,17,0.30
2012,01,17,16,18,0.30
2012,01,17,16,19,0.30
2012,01,17,16,20,0.20
2012,01,17,16,21,0.20
2012,01,17,16,22,0.20
2012,01,17,16,23,0.20
2012,01,17,16,24,0.10
2012,01,17,16,25,0.10
2012,01,17,16,26,0.10
2012,01,17,16,27,0.10
2012,01,17,16,28,0.10
2012,01,17,16,29,0.10
2012,01,17,16,30,0.10
2012,01,17,16,31,0.10
2012,01,17,16,32,0.10
2012,01,17,16,33,0.10
2012,01,17,16,34,0.10
2012,01,17,16,35,0.10
2012,01,17,16,36,0.10
2012,01,17,16,37,0.00
2012,01,17,16,38,-0.10
2012,01,17,16,39,-0.10
2012,01,17,16,40,-0.10
2012,01,17,16,41,-0.10
2012,01,17,16,42,-0.10
2012,01,17,16,43,-0.10
2012,01,17,16,44,-0.10
2012,01,17,16,45,-0.10
2012,01,17,16,46,-0.10
2012,01,17,16,47,-0.10
2012,01,17,16,48,-0.10
2012,01,17,16,49,-0.10
2012,01,17,16,50,-0.10
