Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,05,22,00,00,37.40
2022,05,22,00,01,37.30
2022,05,22,00,02,37.30
2022,05,22,00,03,37.20
2022,05,22,00,04,37.10
2022,05,22,00,05,37.10
2022,05,22,00,06,37.00
2022,05,22,00,07,36.90
2022,05,22,00,08,36.90
2022,05,22,00,09,36.80
2022,05,22,00,10,36.80
2022,05,22,00,11,36.70
2022,05,22,00,12,36.70
2022,05,22,00,13,36.60
2022,05,22,00,14,36.50
2022,05,22,00,15,36.50
2022,05,22,00,16,36.50
2022,05,22,00,17,36.40
2022,05,22,00,18,36.40
2022,05,22,00,19,36.40
2022,05,22,00,20,36.40
2022,05,22,00,21,36.30
2022,05,22,00,22,36.30
2022,05,22,00,23,36.30
2022,05,22,00,24,36.20
2022,05,22,00,25,36.20
2022,05,22,00,26,36.20
2022,05,22,00,27,36.10
2022,05,22,00,28,36.00
2022,05,22,00,29,36.00
2022,05,22,00,30,35.90
2022,05,22,00,31,35.90
2022,05,22,00,32,35.80
2022,05,22,00,33,35.80
2022,05,22,00,34,35.70
2022,05,22,00,35,35.60
2022,05,22,00,36,35.60
2022,05,22,00,37,35.50
2022,05,22,00,38,35.50
2022,05,22,00,39,35.40
2022,05,22,00,40,35.30
2022,05,22,00,41,35.30
2022,05,22,00,42,35.30
2022,05,22,00,43,35.20
2022,05,22,00,44,35.20
2022,05,22,00,45,35.20
2022,05,22,00,46,35.20
2022,05,22,00,47,35.20
2022,05,22,00,48,35.10
2022,05,22,00,49,35.10
2022,05,22,00,50,35.10
2022,05,22,00,51,35.20
2022,05,22,00,52,35.30
2022,05,22,00,53,35.40
2022,05,22,00,54,35.60
2022,05,22,00,55,35.70
2022,05,22,00,56,36.00
2022,05,22,00,57,36.20
2022,05,22,00,58,36.50
2022,05,22,00,59,36.80
2022,05,22,01,00,37.00
2022,05,22,01,01,37.20
2022,05,22,01,02,37.40
2022,05,22,01,03,37.50
2022,05,22,01,04,37.60
2022,05,22,01,05,37.60
2022,05,22,01,06,37.70
2022,05,22,01,07,37.70
2022,05,22,01,08,37.60
2022,05,22,01,09,37.60
2022,05,22,01,10,37.60
2022,05,22,01,11,37.50
2022,05,22,01,12,37.50
2022,05,22,01,13,37.50
2022,05,22,01,14,37.50
2022,05,22,01,15,37.60
2022,05,22,01,16,37.60
2022,05,22,01,17,37.70
2022,05,22,01,18,37.70
2022,05,22,01,19,37.80
2022,05,22,01,20,37.90
2022,05,22,01,21,37.90
2022,05,22,01,22,38.00
2022,05,22,01,23,38.10
2022,05,22,01,24,38.20
2022,05,22,01,25,38.30
2022,05,22,01,26,38.40
2022,05,22,01,27,38.50
2022,05,22,01,28,38.60
2022,05,22,01,29,38.70
2022,05,22,01,30,38.80
2022,05,22,01,31,38.80
2022,05,22,01,32,38.90
2022,05,22,01,33,38.90
2022,05,22,01,34,38.80
2022,05,22,01,35,38.60
2022,05,22,01,36,38.40
2022,05,22,01,37,38.20
2022,05,22,01,38,38.00
2022,05,22,01,39,37.70
2022,05,22,01,40,37.60
2022,05,22,01,41,37.40
2022,05,22,01,42,37.30
2022,05,22,01,43,37.20
2022,05,22,01,44,37.00
2022,05,22,01,45,37.00
2022,05,22,01,46,36.90
2022,05,22,01,47,36.80
2022,05,22,01,48,36.70
2022,05,22,01,49,36.60
2022,05,22,01,50,36.60
2022,05,22,01,51,36.50
2022,05,22,01,52,36.40
2022,05,22,01,53,36.30
2022,05,22,01,54,36.30
2022,05,22,01,55,36.30
2022,05,22,01,56,36.20
2022,05,22,01,57,36.20
2022,05,22,01,58,36.10
2022,05,22,01,59,36.10
2022,05,22,02,00,36.10
2022,05,22,02,01,36.00
2022,05,22,02,02,36.00
2022,05,22,02,03,35.90
2022,05,22,02,04,35.90
2022,05,22,02,05,36.00
2022,05,22,02,06,36.00
2022,05,22,02,07,36.10
2022,05,22,02,08,36.20
2022,05,22,02,09,36.30
2022,05,22,02,10,36.30
2022,05,22,02,11,36.30
2022,05,22,02,12,36.30
2022,05,22,02,13,36.30
2022,05,22,02,14,36.30
2022,05,22,02,15,36.20
2022,05,22,02,16,36.20
2022,05,22,02,17,36.20
2022,05,22,02,18,36.20
2022,05,22,02,19,36.20
2022,05,22,02,20,36.20
2022,05,22,02,21,36.20
2022,05,22,02,22,36.20
2022,05,22,02,23,36.20
2022,05,22,02,24,36.10
2022,05,22,02,25,36.10
2022,05,22,02,26,36.00
2022,05,22,02,27,35.90
2022,05,22,02,28,35.80
2022,05,22,02,29,35.70
2022,05,22,02,30,35.70
2022,05,22,02,31,35.60
2022,05,22,02,32,35.50
2022,05,22,02,33,35.40
2022,05,22,02,34,35.30
2022,05,22,02,35,35.20
2022,05,22,02,36,35.10
2022,05,22,02,37,34.90
2022,05,22,02,38,34.80
2022,05,22,02,39,34.70
2022,05,22,02,40,34.60
2022,05,22,02,41,34.40
2022,05,22,02,42,34.30
2022,05,22,02,43,34.30
2022,05,22,02,44,34.20
2022,05,22,02,45,34.10
2022,05,22,02,46,34.00
2022,05,22,02,47,33.90
2022,05,22,02,48,33.80
2022,05,22,02,49,33.70
2022,05,22,02,50,33.60
2022,05,22,02,51,33.60
2022,05,22,02,52,33.60
2022,05,22,02,53,33.60
2022,05,22,02,54,33.60
2022,05,22,02,55,33.60
2022,05,22,02,56,33.60
2022,05,22,02,57,33.60
2022,05,22,02,58,33.50
2022,05,22,02,59,33.50
2022,05,22,03,00,33.40
2022,05,22,03,01,33.50
2022,05,22,03,02,33.50
2022,05,22,03,03,33.50
2022,05,22,03,04,33.50
2022,05,22,03,05,33.50
2022,05,22,03,06,33.60
2022,05,22,03,07,33.60
2022,05,22,03,08,33.60
2022,05,22,03,09,33.60
2022,05,22,03,10,33.60
2022,05,22,03,11,33.50
2022,05,22,03,12,33.50
2022,05,22,03,13,33.50
2022,05,22,03,14,33.50
2022,05,22,03,15,33.50
2022,05,22,03,16,33.60
2022,05,22,03,17,33.60
2022,05,22,03,18,33.60
2022,05,22,03,19,33.60
2022,05,22,03,20,33.60
2022,05,22,03,21,33.60
2022,05,22,03,22,33.60
2022,05,22,03,23,33.60
2022,05,22,03,24,33.60
2022,05,22,03,25,33.60
2022,05,22,03,26,33.60
2022,05,22,03,27,33.60
2022,05,22,03,28,33.70
2022,05,22,03,29,33.90
2022,05,22,03,30,34.00
2022,05,22,03,31,34.20
2022,05,22,03,32,34.30
2022,05,22,03,33,34.50
2022,05,22,03,34,34.80
2022,05,22,03,35,35.00
2022,05,22,03,36,35.10
2022,05,22,03,37,35.30
2022,05,22,03,38,35.30
2022,05,22,03,39,35.30
2022,05,22,03,40,35.30
2022,05,22,03,41,35.30
2022,05,22,03,42,35.30
2022,05,22,03,43,35.30
2022,05,22,03,44,35.30
2022,05,22,03,45,35.20
2022,05,22,03,46,35.10
2022,05,22,03,47,35.00
2022,05,22,03,48,34.80
2022,05,22,03,49,34.70
2022,05,22,03,50,34.50
2022,05,22,03,51,34.40
2022,05,22,03,52,34.30
2022,05,22,03,53,34.20
2022,05,22,03,54,34.10
2022,05,22,03,55,34.00
2022,05,22,03,56,33.90
2022,05,22,03,57,33.90
2022,05,22,03,58,33.80
2022,05,22,03,59,33.80
2022,05,22,04,00,33.80
2022,05,22,04,01,33.70
2022,05,22,04,02,33.70
2022,05,22,04,03,33.60
2022,05,22,04,04,33.60
2022,05,22,04,05,33.50
2022,05,22,04,06,33.50
2022,05,22,04,07,33.40
2022,05,22,04,08,33.30
2022,05,22,04,09,33.30
2022,05,22,04,10,33.20
2022,05,22,04,11,33.20
2022,05,22,04,12,33.10
2022,05,22,04,13,33.10
2022,05,22,04,14,33.00
2022,05,22,04,15,33.00
2022,05,22,04,16,32.90
2022,05,22,04,17,32.90
2022,05,22,04,18,32.80
2022,05,22,04,19,32.80
2022,05,22,04,20,32.80
2022,05,22,04,21,32.70
2022,05,22,04,22,32.70
2022,05,22,04,23,32.70
2022,05,22,04,24,32.70
2022,05,22,04,25,32.70
2022,05,22,04,26,32.60
2022,05,22,04,27,32.60
2022,05,22,04,28,32.60
2022,05,22,04,29,32.60
2022,05,22,04,30,32.60
2022,05,22,04,31,32.60
2022,05,22,04,32,32.60
2022,05,22,04,33,32.60
2022,05,22,04,34,32.60
2022,05,22,04,35,32.50
2022,05,22,04,36,32.50
2022,05,22,04,37,32.40
2022,05,22,04,38,32.40
2022,05,22,04,39,32.40
2022,05,22,04,40,32.30
2022,05,22,04,41,32.30
2022,05,22,04,42,32.20
2022,05,22,04,43,32.20
2022,05,22,04,44,32.20
2022,05,22,04,45,32.10
2022,05,22,04,46,32.10
2022,05,22,04,47,32.10
2022,05,22,04,48,32.10
2022,05,22,04,49,32.00
2022,05,22,04,50,32.00
2022,05,22,04,51,32.00
2022,05,22,04,52,32.00
2022,05,22,04,53,32.00
2022,05,22,04,54,31.90
2022,05,22,04,55,31.90
2022,05,22,04,56,31.90
2022,05,22,04,57,31.90
2022,05,22,04,58,31.90
2022,05,22,04,59,31.90
2022,05,22,05,00,31.90
2022,05,22,05,01,31.80
2022,05,22,05,02,31.80
2022,05,22,05,03,31.80
2022,05,22,05,04,31.80
2022,05,22,05,05,31.80
2022,05,22,05,06,31.80
2022,05,22,05,07,31.80
2022,05,22,05,08,31.80
2022,05,22,05,09,31.70
2022,05,22,05,10,31.70
2022,05,22,05,11,31.70
2022,05,22,05,12,31.70
2022,05,22,05,13,31.60
2022,05,22,05,14,31.60
2022,05,22,05,15,31.60
2022,05,22,05,16,31.60
2022,05,22,05,17,31.60
2022,05,22,05,18,31.50
2022,05,22,05,19,31.60
2022,05,22,05,20,31.60
2022,05,22,05,21,31.60
2022,05,22,05,22,31.50
2022,05,22,05,23,31.50
2022,05,22,05,24,31.50
2022,05,22,05,25,31.50
2022,05,22,05,26,31.40
2022,05,22,05,27,31.40
2022,05,22,05,28,31.40
2022,05,22,05,29,31.30
2022,05,22,05,30,31.30
2022,05,22,05,31,31.30
2022,05,22,05,32,31.30
2022,05,22,05,33,31.30
2022,05,22,05,34,31.30
2022,05,22,05,35,31.20
2022,05,22,05,36,31.10
2022,05,22,05,37,31.10
2022,05,22,05,38,31.00
2022,05,22,05,39,30.90
2022,05,22,05,40,30.90
2022,05,22,05,41,30.90
2022,05,22,05,42,31.00
2022,05,22,05,43,31.00
2022,05,22,05,44,31.10
2022,05,22,05,45,31.10
2022,05,22,05,46,31.10
2022,05,22,05,47,31.10
2022,05,22,05,48,31.10
2022,05,22,05,49,31.10
2022,05,22,05,50,31.10
2022,05,22,05,51,31.10
2022,05,22,05,52,31.10
2022,05,22,05,53,31.10
2022,05,22,05,54,31.10
2022,05,22,05,55,31.10
2022,05,22,05,56,31.10
2022,05,22,05,57,31.10
2022,05,22,05,58,31.10
2022,05,22,05,59,31.10
2022,05,22,06,00,31.10
2022,05,22,06,01,31.00
2022,05,22,06,02,31.00
2022,05,22,06,03,31.00
2022,05,22,06,04,30.90
2022,05,22,06,05,30.90
2022,05,22,06,06,30.90
2022,05,22,06,07,30.90
2022,05,22,06,08,31.00
2022,05,22,06,09,31.00
2022,05,22,06,10,31.00
2022,05,22,06,11,31.00
2022,05,22,06,12,31.00
2022,05,22,06,13,31.10
2022,05,22,06,14,31.10
2022,05,22,06,15,31.10
2022,05,22,06,16,31.10
2022,05,22,06,17,31.10
2022,05,22,06,18,31.10
2022,05,22,06,19,31.20
2022,05,22,06,20,31.20
2022,05,22,06,21,31.20
2022,05,22,06,22,31.30
2022,05,22,06,23,31.30
2022,05,22,06,24,31.40
2022,05,22,06,25,31.40
2022,05,22,06,26,31.40
2022,05,22,06,27,31.50
2022,05,22,06,28,31.50
2022,05,22,06,29,31.60
2022,05,22,06,30,31.60
2022,05,22,06,31,31.70
2022,05,22,06,32,31.70
2022,05,22,06,33,31.70
2022,05,22,06,34,31.80
2022,05,22,06,35,31.80
2022,05,22,06,36,31.80
2022,05,22,06,37,31.90
2022,05,22,06,38,32.00
2022,05,22,06,39,32.00
2022,05,22,06,40,32.10
2022,05,22,06,41,32.20
2022,05,22,06,42,32.20
2022,05,22,06,43,32.30
2022,05,22,06,44,32.30
2022,05,22,06,45,32.40
2022,05,22,06,46,32.50
2022,05,22,06,47,32.70
2022,05,22,06,48,32.90
2022,05,22,06,49,33.10
2022,05,22,06,50,33.30
2022,05,22,06,51,33.40
2022,05,22,06,52,33.50
2022,05,22,06,53,33.60
2022,05,22,06,54,33.80
2022,05,22,06,55,33.90
2022,05,22,06,56,34.00
2022,05,22,06,57,34.20
2022,05,22,06,58,34.40
2022,05,22,06,59,34.60
2022,05,22,07,00,34.70
2022,05,22,07,01,34.90
2022,05,22,07,02,35.10
2022,05,22,07,03,35.30
2022,05,22,07,04,35.50
2022,05,22,07,05,35.60
2022,05,22,07,06,35.80
2022,05,22,07,07,35.90
2022,05,22,07,08,36.10
2022,05,22,07,09,36.30
2022,05,22,07,10,36.40
2022,05,22,07,11,36.50
2022,05,22,07,12,36.70
2022,05,22,07,13,36.80
2022,05,22,07,14,37.00
2022,05,22,07,15,37.10
2022,05,22,07,16,37.20
2022,05,22,07,17,37.30
2022,05,22,07,18,37.40
2022,05,22,07,19,37.40
2022,05,22,07,20,37.50
2022,05,22,07,21,37.50
2022,05,22,07,22,37.50
2022,05,22,07,23,37.60
2022,05,22,07,24,37.60
2022,05,22,07,25,37.60
2022,05,22,07,26,37.70
2022,05,22,07,27,37.70
2022,05,22,07,28,37.70
2022,05,22,07,29,37.70
2022,05,22,07,30,37.70
2022,05,22,07,31,37.70
2022,05,22,07,32,37.70
2022,05,22,07,33,37.70
2022,05,22,07,34,37.70
2022,05,22,07,35,37.70
2022,05,22,07,36,37.60
2022,05,22,07,37,37.60
2022,05,22,07,38,37.60
2022,05,22,07,39,37.60
2022,05,22,07,40,37.60
2022,05,22,07,41,37.60
2022,05,22,07,42,37.60
2022,05,22,07,43,37.60
2022,05,22,07,44,37.60
2022,05,22,07,45,37.70
2022,05,22,07,46,37.70
2022,05,22,07,47,37.80
2022,05,22,07,48,37.90
2022,05,22,07,49,38.00
2022,05,22,07,50,38.10
2022,05,22,07,51,38.20
2022,05,22,07,52,38.30
2022,05,22,07,53,38.40
2022,05,22,07,54,38.50
2022,05,22,07,55,38.50
2022,05,22,07,56,38.60
2022,05,22,07,57,38.60
2022,05,22,07,58,38.70
2022,05,22,07,59,38.70
2022,05,22,08,00,38.80
2022,05,22,08,01,38.80
2022,05,22,08,02,38.90
2022,05,22,08,03,39.00
2022,05,22,08,04,39.20
2022,05,22,08,05,39.30
2022,05,22,08,06,39.40
2022,05,22,08,07,39.50
2022,05,22,08,08,39.50
2022,05,22,08,09,39.60
2022,05,22,08,10,39.60
2022,05,22,08,11,39.60
2022,05,22,08,12,39.60
2022,05,22,08,13,39.70
2022,05,22,08,14,39.80
2022,05,22,08,15,39.80
2022,05,22,08,16,39.80
2022,05,22,08,17,39.90
2022,05,22,08,18,40.00
2022,05,22,08,19,40.10
2022,05,22,08,20,40.20
2022,05,22,08,21,40.30
2022,05,22,08,22,40.40
2022,05,22,08,23,40.50
2022,05,22,08,24,40.50
2022,05,22,08,25,40.60
2022,05,22,08,26,40.60
2022,05,22,08,27,40.60
2022,05,22,08,28,40.50
2022,05,22,08,29,40.60
2022,05,22,08,30,40.60
2022,05,22,08,31,40.60
2022,05,22,08,32,40.70
2022,05,22,08,33,40.80
2022,05,22,08,34,40.80
2022,05,22,08,35,40.90
2022,05,22,08,36,41.00
2022,05,22,08,37,41.10
2022,05,22,08,38,41.10
2022,05,22,08,39,41.10
2022,05,22,08,40,41.20
2022,05,22,08,41,41.30
2022,05,22,08,42,41.30
2022,05,22,08,43,41.20
2022,05,22,08,44,41.10
2022,05,22,08,45,41.10
2022,05,22,08,46,41.10
2022,05,22,08,47,41.10
2022,05,22,08,48,41.10
2022,05,22,08,49,41.00
2022,05,22,08,50,40.90
2022,05,22,08,51,40.80
2022,05,22,08,52,40.80
2022,05,22,08,53,40.80
2022,05,22,08,54,40.80
2022,05,22,08,55,40.80
2022,05,22,08,56,40.90
2022,05,22,08,57,41.00
2022,05,22,08,58,41.00
2022,05,22,08,59,41.10
2022,05,22,09,00,41.10
2022,05,22,09,01,41.20
2022,05,22,09,02,41.20
2022,05,22,09,03,41.10
2022,05,22,09,04,41.10
2022,05,22,09,05,41.10
2022,05,22,09,06,41.10
2022,05,22,09,07,41.10
2022,05,22,09,08,41.30
2022,05,22,09,09,41.40
2022,05,22,09,10,41.60
2022,05,22,09,11,41.60
2022,05,22,09,12,41.70
2022,05,22,09,13,41.80
2022,05,22,09,14,41.90
2022,05,22,09,15,42.00
2022,05,22,09,16,42.10
2022,05,22,09,17,42.20
2022,05,22,09,18,42.30
2022,05,22,09,19,42.30
2022,05,22,09,20,42.30
2022,05,22,09,21,42.30
2022,05,22,09,22,42.30
2022,05,22,09,23,42.40
2022,05,22,09,24,42.40
2022,05,22,09,25,42.40
2022,05,22,09,26,42.50
2022,05,22,09,27,42.50
2022,05,22,09,28,42.60
2022,05,22,09,29,42.70
2022,05,22,09,30,42.70
2022,05,22,09,31,42.70
2022,05,22,09,32,42.70
2022,05,22,09,33,42.70
2022,05,22,09,34,42.60
2022,05,22,09,35,42.60
2022,05,22,09,36,42.60
2022,05,22,09,37,42.60
2022,05,22,09,38,42.60
2022,05,22,09,39,42.60
2022,05,22,09,40,42.70
2022,05,22,09,41,42.70
2022,05,22,09,42,42.80
2022,05,22,09,43,42.80
2022,05,22,09,44,42.70
2022,05,22,09,45,42.70
2022,05,22,09,46,42.70
2022,05,22,09,47,42.70
2022,05,22,09,48,42.70
2022,05,22,09,49,42.80
2022,05,22,09,50,42.90
2022,05,22,09,51,42.90
2022,05,22,09,52,43.10
2022,05,22,09,53,43.10
2022,05,22,09,54,41.80
2022,05,22,09,55,40.20
2022,05,22,09,56,40.70
2022,05,22,09,57,41.30
2022,05,22,09,58,41.40
