Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2022,04,29,00,00,0.00
2022,04,29,00,01,0.00
2022,04,29,00,02,0.00
2022,04,29,00,03,0.00
2022,04,29,00,04,0.00
2022,04,29,00,05,0.00
2022,04,29,00,06,0.00
2022,04,29,00,07,0.00
2022,04,29,00,08,0.00
2022,04,29,00,09,0.00
2022,04,29,00,10,0.00
2022,04,29,00,11,0.00
2022,04,29,00,12,0.00
2022,04,29,00,13,0.00
2022,04,29,00,14,0.00
2022,04,29,00,15,0.00
2022,04,29,00,16,0.00
2022,04,29,00,17,0.00
2022,04,29,00,18,0.00
2022,04,29,00,19,0.00
2022,04,29,00,20,0.00
2022,04,29,00,21,0.00
2022,04,29,00,22,0.00
2022,04,29,00,23,0.00
2022,04,29,00,24,0.00
2022,04,29,00,25,0.00
2022,04,29,00,26,0.00
2022,04,29,00,27,0.00
2022,04,29,00,28,0.00
2022,04,29,00,29,0.00
2022,04,29,00,30,0.00
2022,04,29,00,31,0.00
2022,04,29,00,32,0.00
2022,04,29,00,33,0.00
2022,04,29,00,34,0.00
2022,04,29,00,35,0.00
2022,04,29,00,36,0.00
2022,04,29,00,37,0.00
2022,04,29,00,38,0.00
2022,04,29,00,39,0.00
2022,04,29,00,40,0.00
2022,04,29,00,41,0.00
2022,04,29,00,42,0.00
2022,04,29,00,43,0.00
2022,04,29,00,44,0.00
2022,04,29,00,45,0.00
2022,04,29,00,46,0.00
2022,04,29,00,47,0.00
2022,04,29,00,48,0.00
2022,04,29,00,49,0.00
2022,04,29,00,50,0.00
2022,04,29,00,51,0.00
2022,04,29,00,52,0.00
2022,04,29,00,53,0.00
2022,04,29,00,54,0.00
2022,04,29,00,55,0.00
2022,04,29,00,56,0.00
2022,04,29,00,57,0.00
2022,04,29,00,58,0.00
2022,04,29,00,59,0.00
2022,04,29,01,00,0.00
2022,04,29,01,01,0.00
2022,04,29,01,02,0.00
2022,04,29,01,03,0.00
2022,04,29,01,04,0.00
2022,04,29,01,05,0.00
2022,04,29,01,06,0.00
2022,04,29,01,07,0.00
2022,04,29,01,08,0.00
2022,04,29,01,09,0.00
2022,04,29,01,10,0.00
2022,04,29,01,11,0.00
2022,04,29,01,12,0.00
2022,04,29,01,13,0.00
2022,04,29,01,14,0.00
2022,04,29,01,15,0.00
2022,04,29,01,16,0.00
2022,04,29,01,17,0.00
2022,04,29,01,18,0.00
2022,04,29,01,19,0.00
2022,04,29,01,20,0.00
2022,04,29,01,21,0.00
2022,04,29,01,22,0.00
2022,04,29,01,23,0.00
2022,04,29,01,24,0.00
2022,04,29,01,25,0.00
2022,04,29,01,26,0.00
2022,04,29,01,27,0.00
2022,04,29,01,28,0.00
2022,04,29,01,29,0.00
2022,04,29,01,30,0.00
2022,04,29,01,31,0.00
2022,04,29,01,32,0.00
2022,04,29,01,33,0.00
2022,04,29,01,34,0.00
2022,04,29,01,35,0.00
2022,04,29,01,36,0.00
2022,04,29,01,37,0.00
2022,04,29,01,38,0.00
2022,04,29,01,39,0.00
2022,04,29,01,40,0.00
2022,04,29,01,41,0.00
2022,04,29,01,42,0.00
2022,04,29,01,43,0.00
2022,04,29,01,44,0.00
2022,04,29,01,45,0.00
2022,04,29,01,46,0.00
2022,04,29,01,47,0.00
2022,04,29,01,48,0.00
2022,04,29,01,49,0.00
2022,04,29,01,50,0.00
2022,04,29,01,51,0.00
2022,04,29,01,52,0.00
2022,04,29,01,53,0.00
2022,04,29,01,54,0.00
2022,04,29,01,55,0.00
2022,04,29,01,56,0.00
2022,04,29,01,57,0.00
2022,04,29,01,58,0.00
2022,04,29,01,59,0.00
2022,04,29,02,00,0.00
2022,04,29,02,01,0.00
2022,04,29,02,02,0.00
2022,04,29,02,03,0.00
2022,04,29,02,04,0.00
2022,04,29,02,05,0.00
2022,04,29,02,06,0.00
2022,04,29,02,07,0.00
2022,04,29,02,08,0.00
2022,04,29,02,09,0.00
2022,04,29,02,10,0.00
2022,04,29,02,11,0.00
2022,04,29,02,12,0.00
2022,04,29,02,13,0.00
2022,04,29,02,14,0.00
2022,04,29,02,15,0.00
2022,04,29,02,16,0.00
2022,04,29,02,17,0.00
2022,04,29,02,18,0.00
2022,04,29,02,19,0.00
2022,04,29,02,20,0.00
2022,04,29,02,21,0.00
2022,04,29,02,22,0.00
2022,04,29,02,23,0.00
2022,04,29,02,24,0.00
2022,04,29,02,25,0.00
2022,04,29,02,26,0.00
2022,04,29,02,27,0.00
2022,04,29,02,28,0.00
2022,04,29,02,29,0.00
2022,04,29,02,30,0.00
2022,04,29,02,31,0.00
2022,04,29,02,32,0.00
2022,04,29,02,33,0.00
2022,04,29,02,34,0.00
2022,04,29,02,35,0.00
2022,04,29,02,36,0.00
2022,04,29,02,37,0.00
2022,04,29,02,38,0.00
2022,04,29,02,39,0.00
2022,04,29,02,40,0.00
2022,04,29,02,41,0.00
2022,04,29,02,42,0.00
2022,04,29,02,43,0.00
2022,04,29,02,44,0.00
2022,04,29,02,45,0.00
2022,04,29,02,46,0.00
2022,04,29,02,47,0.00
2022,04,29,02,48,0.00
2022,04,29,02,49,0.00
2022,04,29,02,50,0.00
2022,04,29,02,51,0.00
2022,04,29,02,52,0.00
2022,04,29,02,53,0.00
2022,04,29,02,54,0.00
2022,04,29,02,55,0.00
2022,04,29,02,56,0.00
2022,04,29,02,57,0.00
2022,04,29,02,58,0.00
2022,04,29,02,59,0.00
2022,04,29,03,00,0.00
2022,04,29,03,01,0.00
2022,04,29,03,02,0.00
2022,04,29,03,03,0.00
2022,04,29,03,04,0.00
2022,04,29,03,05,0.00
2022,04,29,03,06,0.00
2022,04,29,03,07,0.00
2022,04,29,03,08,0.00
2022,04,29,03,09,0.00
2022,04,29,03,10,0.00
2022,04,29,03,11,0.00
2022,04,29,03,12,0.00
2022,04,29,03,13,0.00
2022,04,29,03,14,0.00
2022,04,29,03,15,0.00
2022,04,29,03,16,0.00
2022,04,29,03,17,0.00
2022,04,29,03,18,0.00
2022,04,29,03,19,0.00
2022,04,29,03,20,0.00
2022,04,29,03,21,0.00
2022,04,29,03,22,0.00
2022,04,29,03,23,0.00
2022,04,29,03,24,0.00
2022,04,29,03,25,0.00
2022,04,29,03,26,0.00
2022,04,29,03,27,0.00
2022,04,29,03,28,0.00
2022,04,29,03,29,0.00
2022,04,29,03,30,0.00
2022,04,29,03,31,0.00
2022,04,29,03,32,0.00
2022,04,29,03,33,0.00
2022,04,29,03,34,0.00
2022,04,29,03,35,0.00
2022,04,29,03,36,0.00
2022,04,29,03,37,0.00
2022,04,29,03,38,0.00
2022,04,29,03,39,0.00
2022,04,29,03,40,0.00
2022,04,29,03,41,0.00
2022,04,29,03,42,0.00
2022,04,29,03,43,0.00
2022,04,29,03,44,0.00
2022,04,29,03,45,0.00
2022,04,29,03,46,0.00
2022,04,29,03,47,0.00
2022,04,29,03,48,0.00
2022,04,29,03,49,0.00
2022,04,29,03,50,0.00
2022,04,29,03,51,0.00
2022,04,29,03,52,0.00
2022,04,29,03,53,0.00
2022,04,29,03,54,0.00
2022,04,29,03,55,0.00
2022,04,29,03,56,0.00
2022,04,29,03,57,0.00
2022,04,29,03,58,0.00
2022,04,29,03,59,0.00
2022,04,29,04,00,0.00
2022,04,29,04,01,0.00
2022,04,29,04,02,0.00
2022,04,29,04,03,0.00
2022,04,29,04,04,0.00
2022,04,29,04,05,0.00
2022,04,29,04,06,0.00
2022,04,29,04,07,0.00
2022,04,29,04,08,0.00
2022,04,29,04,09,0.00
2022,04,29,04,10,0.00
2022,04,29,04,11,0.00
2022,04,29,04,12,0.00
2022,04,29,04,13,0.00
2022,04,29,04,14,0.00
2022,04,29,04,15,0.00
2022,04,29,04,16,0.00
2022,04,29,04,17,0.00
2022,04,29,04,18,0.00
2022,04,29,04,19,0.00
2022,04,29,04,20,0.00
2022,04,29,04,21,0.00
2022,04,29,04,22,0.00
2022,04,29,04,23,0.00
2022,04,29,04,24,0.00
2022,04,29,04,25,0.00
2022,04,29,04,26,0.00
2022,04,29,04,27,0.00
2022,04,29,04,28,0.00
2022,04,29,04,29,0.00
2022,04,29,04,30,0.00
2022,04,29,04,31,0.00
2022,04,29,04,32,0.00
2022,04,29,04,33,0.00
2022,04,29,04,34,0.00
2022,04,29,04,35,0.00
2022,04,29,04,36,0.00
2022,04,29,04,37,0.00
2022,04,29,04,38,0.00
2022,04,29,04,39,0.00
2022,04,29,04,40,0.00
2022,04,29,04,41,0.00
2022,04,29,04,42,0.00
2022,04,29,04,43,0.00
2022,04,29,04,44,0.00
2022,04,29,04,45,0.00
2022,04,29,04,46,0.00
2022,04,29,04,47,0.00
2022,04,29,04,48,0.00
2022,04,29,04,49,0.00
2022,04,29,04,50,0.00
2022,04,29,04,51,0.00
2022,04,29,04,52,0.00
2022,04,29,04,53,0.00
2022,04,29,04,54,0.00
2022,04,29,04,55,0.00
2022,04,29,04,56,0.00
2022,04,29,04,57,0.00
2022,04,29,04,58,0.00
2022,04,29,04,59,0.00
2022,04,29,05,00,0.00
2022,04,29,05,01,0.00
2022,04,29,05,02,0.00
2022,04,29,05,03,0.00
2022,04,29,05,04,0.00
2022,04,29,05,05,0.00
2022,04,29,05,06,0.00
2022,04,29,05,07,0.00
2022,04,29,05,08,0.00
2022,04,29,05,09,0.00
2022,04,29,05,10,0.00
2022,04,29,05,11,0.00
2022,04,29,05,12,0.00
2022,04,29,05,13,0.00
2022,04,29,05,14,0.00
2022,04,29,05,15,0.00
2022,04,29,05,16,0.00
2022,04,29,05,17,0.00
2022,04,29,05,18,0.00
2022,04,29,05,19,0.00
2022,04,29,05,20,0.00
2022,04,29,05,21,0.00
2022,04,29,05,22,0.00
2022,04,29,05,23,0.00
2022,04,29,05,24,0.00
2022,04,29,05,25,0.00
2022,04,29,05,26,0.00
2022,04,29,05,27,0.00
2022,04,29,05,28,0.00
2022,04,29,05,29,0.00
2022,04,29,05,30,0.00
2022,04,29,05,31,0.00
2022,04,29,05,32,0.00
2022,04,29,05,33,0.00
2022,04,29,05,34,0.00
2022,04,29,05,35,0.00
2022,04,29,05,36,0.00
2022,04,29,05,37,0.00
2022,04,29,05,38,0.00
2022,04,29,05,39,0.00
2022,04,29,05,40,0.00
2022,04,29,05,41,0.00
2022,04,29,05,42,0.00
2022,04,29,05,43,0.00
2022,04,29,05,44,0.00
2022,04,29,05,45,0.00
2022,04,29,05,46,0.00
2022,04,29,05,47,0.00
2022,04,29,05,48,0.00
2022,04,29,05,49,0.00
2022,04,29,05,50,0.00
2022,04,29,05,51,0.00
2022,04,29,05,52,0.00
2022,04,29,05,53,0.00
2022,04,29,05,54,0.00
2022,04,29,05,55,0.00
2022,04,29,05,56,0.00
2022,04,29,05,57,0.00
2022,04,29,05,58,0.00
2022,04,29,05,59,0.00
2022,04,29,06,00,0.00
2022,04,29,06,01,0.00
2022,04,29,06,02,0.00
2022,04,29,06,03,0.00
2022,04,29,06,04,0.00
2022,04,29,06,05,3.90
2022,04,29,06,06,5.00
2022,04,29,06,07,5.00
2022,04,29,06,08,5.00
2022,04,29,06,09,5.00
2022,04,29,06,10,5.00
2022,04,29,06,11,6.30
2022,04,29,06,12,7.00
2022,04,29,06,13,7.00
2022,04,29,06,14,7.00
2022,04,29,06,15,7.00
2022,04,29,06,16,7.00
2022,04,29,06,17,8.10
2022,04,29,06,18,9.00
2022,04,29,06,19,9.00
2022,04,29,06,20,9.10
2022,04,29,06,21,11.00
2022,04,29,06,22,11.00
2022,04,29,06,23,11.00
2022,04,29,06,24,11.00
2022,04,29,06,25,11.70
2022,04,29,06,26,12.00
2022,04,29,06,27,12.00
2022,04,29,06,28,12.00
2022,04,29,06,29,12.50
2022,04,29,06,30,14.00
2022,04,29,06,31,14.00
2022,04,29,06,32,14.00
2022,04,29,06,33,14.00
2022,04,29,06,34,14.00
2022,04,29,06,35,14.30
2022,04,29,06,36,16.00
2022,04,29,06,37,16.00
2022,04,29,06,38,16.00
2022,04,29,06,39,16.00
2022,04,29,06,40,17.60
2022,04,29,06,41,18.00
2022,04,29,06,42,18.00
2022,04,29,06,43,18.30
2022,04,29,06,44,19.00
2022,04,29,06,45,20.10
2022,04,29,06,46,22.30
2022,04,29,06,47,23.00
2022,04,29,06,48,24.90
2022,04,29,06,49,26.00
2022,04,29,06,50,26.50
2022,04,29,06,51,28.00
2022,04,29,06,52,28.00
2022,04,29,06,53,29.30
2022,04,29,06,54,31.60
2022,04,29,06,55,32.00
2022,04,29,06,56,33.00
2022,04,29,06,57,33.00
2022,04,29,06,58,33.90
2022,04,29,06,59,35.00
2022,04,29,07,00,35.00
2022,04,29,07,01,33.40
2022,04,29,07,02,33.00
2022,04,29,07,03,32.00
2022,04,29,07,04,31.40
2022,04,29,07,05,30.00
2022,04,29,07,06,30.00
2022,04,29,07,07,28.70
2022,04,29,07,08,29.50
2022,04,29,07,09,30.10
2022,04,29,07,10,32.00
2022,04,29,07,11,32.30
2022,04,29,07,12,33.00
2022,04,29,07,13,34.00
2022,04,29,07,14,36.30
2022,04,29,07,15,38.60
2022,04,29,07,16,39.00
2022,04,29,07,17,40.30
2022,04,29,07,18,43.10
2022,04,29,07,19,47.20
2022,04,29,07,20,51.60
2022,04,29,07,21,56.60
2022,04,29,07,22,59.60
2022,04,29,07,23,61.90
2022,04,29,07,24,63.30
2022,04,29,07,25,65.00
2022,04,29,07,26,65.80
2022,04,29,07,27,68.60
2022,04,29,07,28,71.30
2022,04,29,07,29,75.10
2022,04,29,07,30,76.90
2022,04,29,07,31,77.00
2022,04,29,07,32,76.70
2022,04,29,07,33,76.00
2022,04,29,07,34,76.00
2022,04,29,07,35,76.00
2022,04,29,07,36,76.00
2022,04,29,07,37,76.00
2022,04,29,07,38,75.70
2022,04,29,07,39,73.40
2022,04,29,07,40,71.20
2022,04,29,07,41,69.50
2022,04,29,07,42,67.60
2022,04,29,07,43,67.00
2022,04,29,07,44,67.10
2022,04,29,07,45,69.20
2022,04,29,07,46,70.00
2022,04,29,07,47,70.80
2022,04,29,07,48,73.10
2022,04,29,07,49,74.00
2022,04,29,07,50,74.00
2022,04,29,07,51,73.90
2022,04,29,07,52,72.00
2022,04,29,07,53,71.10
2022,04,29,07,54,69.00
2022,04,29,07,55,68.00
2022,04,29,07,56,67.00
2022,04,29,07,57,67.00
2022,04,29,07,58,68.90
2022,04,29,07,59,72.70
2022,04,29,08,00,76.80
2022,04,29,08,01,81.00
2022,04,29,08,02,86.10
2022,04,29,08,03,90.00
2022,04,29,08,04,92.60
2022,04,29,08,05,96.70
2022,04,29,08,06,98.60
2022,04,29,08,07,102.90
2022,04,29,08,08,105.80
2022,04,29,08,09,109.10
2022,04,29,08,10,113.00
2022,04,29,08,11,115.50
2022,04,29,08,12,117.90
2022,04,29,08,13,121.00
2022,04,29,08,14,121.00
2022,04,29,08,15,121.00
2022,04,29,08,16,121.00
2022,04,29,08,17,121.00
2022,04,29,08,18,121.00
2022,04,29,08,19,120.00
2022,04,29,08,20,117.30
2022,04,29,08,21,113.70
2022,04,29,08,22,112.20
2022,04,29,08,23,109.90
2022,04,29,08,24,109.00
2022,04,29,08,25,109.00
2022,04,29,08,26,109.10
2022,04,29,08,27,111.90
2022,04,29,08,28,119.60
2022,04,29,08,29,133.10
2022,04,29,08,30,145.10
2022,04,29,08,31,152.90
2022,04,29,08,32,155.00
2022,04,29,08,33,152.90
2022,04,29,08,34,145.00
2022,04,29,08,35,136.40
2022,04,29,08,36,125.90
2022,04,29,08,37,114.10
2022,04,29,08,38,103.00
2022,04,29,08,39,94.50
2022,04,29,08,40,88.40
2022,04,29,08,41,83.60
2022,04,29,08,42,81.00
2022,04,29,08,43,81.90
2022,04,29,08,44,84.60
2022,04,29,08,45,89.20
2022,04,29,08,46,96.40
2022,04,29,08,47,104.50
2022,04,29,08,48,111.50
2022,04,29,08,49,114.00
2022,04,29,08,50,112.80
2022,04,29,08,51,107.40
2022,04,29,08,52,100.10
2022,04,29,08,53,95.70
2022,04,29,08,54,93.40
2022,04,29,08,55,98.20
2022,04,29,08,56,106.60
2022,04,29,08,57,119.10
2022,04,29,08,58,133.20
2022,04,29,08,59,142.20
2022,04,29,09,00,147.10
2022,04,29,09,01,146.20
2022,04,29,09,02,139.40
2022,04,29,09,03,129.10
2022,04,29,09,04,126.20
2022,04,29,09,05,126.60
2022,04,29,09,06,131.90
2022,04,29,09,07,139.40
2022,04,29,09,08,142.10
2022,04,29,09,09,149.60
2022,04,29,09,10,153.80
2022,04,29,09,11,157.60
2022,04,29,09,12,161.60
2022,04,29,09,13,166.90
2022,04,29,09,14,171.40
2022,04,29,09,15,173.80
2022,04,29,09,16,174.00
2022,04,29,09,17,175.10
2022,04,29,09,18,180.00
2022,04,29,09,19,185.70
2022,04,29,09,20,192.50
2022,04,29,09,21,198.10
2022,04,29,09,22,199.80
2022,04,29,09,23,197.30
2022,04,29,09,24,199.90
2022,04,29,09,25,204.80
2022,04,29,09,26,209.00
2022,04,29,09,27,207.10
2022,04,29,09,28,201.30
2022,04,29,09,29,195.40
2022,04,29,09,30,191.60
2022,04,29,09,31,190.80
2022,04,29,09,32,195.80
2022,04,29,09,33,204.70
2022,04,29,09,34,212.20
2022,04,29,09,35,219.50
2022,04,29,09,36,222.90
2022,04,29,09,37,222.70
2022,04,29,09,38,220.70
2022,04,29,09,39,213.70
2022,04,29,09,40,197.80
2022,04,29,09,41,188.10
2022,04,29,09,42,187.60
2022,04,29,09,43,192.90
2022,04,29,09,44,199.70
2022,04,29,09,45,204.00
2022,04,29,09,46,202.00
2022,04,29,09,47,193.30
2022,04,29,09,48,184.80
2022,04,29,09,49,179.90
2022,04,29,09,50,181.00
2022,04,29,09,51,186.90
2022,04,29,09,52,192.80
2022,04,29,09,53,195.00
2022,04,29,09,54,194.00
2022,04,29,09,55,193.00
2022,04,29,09,56,194.60
2022,04,29,09,57,195.00
2022,04,29,09,58,193.00
2022,04,29,09,59,194.10
2022,04,29,10,00,198.20
2022,04,29,10,01,200.00
2022,04,29,10,02,196.80
2022,04,29,10,03,185.60
2022,04,29,10,04,172.90
2022,04,29,10,05,163.70
2022,04,29,10,06,155.70
2022,04,29,10,07,157.90
2022,04,29,10,08,173.20
2022,04,29,10,09,210.70
2022,04,29,10,10,237.50
2022,04,29,10,11,243.90
2022,04,29,10,12,252.80
2022,04,29,10,13,273.00
2022,04,29,10,14,296.00
2022,04,29,10,15,308.20
2022,04,29,10,16,351.80
2022,04,29,10,17,356.40
2022,04,29,10,18,352.90
2022,04,29,10,19,422.60
2022,04,29,10,20,396.00
2022,04,29,10,21,337.10
2022,04,29,10,22,235.10
2022,04,29,10,23,217.70
2022,04,29,10,24,287.90
2022,04,29,10,25,226.50
2022,04,29,10,26,204.30
2022,04,29,10,27,216.60
2022,04,29,10,28,210.60
2022,04,29,10,29,208.10
2022,04,29,10,30,210.30
2022,04,29,10,31,218.90
2022,04,29,10,32,229.00
2022,04,29,10,33,339.00
2022,04,29,10,34,411.00
2022,04,29,10,35,452.10
2022,04,29,10,36,517.40
2022,04,29,10,37,522.00
2022,04,29,10,38,280.10
2022,04,29,10,39,191.70
2022,04,29,10,40,172.20
2022,04,29,10,41,160.20
2022,04,29,10,42,151.50
2022,04,29,10,43,143.30
2022,04,29,10,44,141.00
2022,04,29,10,45,139.40
2022,04,29,10,46,135.10
2022,04,29,10,47,125.90
2022,04,29,10,48,120.70
2022,04,29,10,49,121.20
2022,04,29,10,50,129.20
2022,04,29,10,51,146.60
2022,04,29,10,52,174.80
2022,04,29,10,53,223.90
2022,04,29,10,54,242.00
2022,04,29,10,55,315.20
2022,04,29,10,56,353.00
2022,04,29,10,57,479.40
2022,04,29,10,58,589.00
2022,04,29,10,59,469.00
2022,04,29,11,00,443.30
2022,04,29,11,01,445.00
2022,04,29,11,02,538.30
2022,04,29,11,03,795.20
2022,04,29,11,04,780.00
2022,04,29,11,05,780.00
2022,04,29,11,06,364.40
2022,04,29,11,07,307.90
2022,04,29,11,08,315.00
2022,04,29,11,09,315.00
2022,04,29,11,10,449.40
2022,04,29,11,11,657.00
2022,04,29,11,12,657.00
2022,04,29,11,13,657.00
2022,04,29,11,14,722.10
2022,04,29,11,15,716.10
2022,04,29,11,16,730.10
2022,04,29,11,17,733.00
2022,04,29,11,18,734.10
2022,04,29,11,19,743.00
2022,04,29,11,20,747.00
2022,04,29,11,21,744.20
2022,04,29,11,22,740.40
2022,04,29,11,23,732.10
2022,04,29,11,24,735.00
2022,04,29,11,25,743.50
2022,04,29,11,26,757.80
2022,04,29,11,27,761.00
2022,04,29,11,28,277.50
2022,04,29,11,29,246.80
2022,04,29,11,30,207.70
2022,04,29,11,31,211.50
2022,04,29,11,32,237.50
2022,04,29,11,33,252.30
2022,04,29,11,34,234.30
2022,04,29,11,35,201.50
2022,04,29,11,36,174.70
2022,04,29,11,37,148.00
2022,04,29,11,38,121.30
2022,04,29,11,39,108.90
2022,04,29,11,40,114.10
2022,04,29,11,41,135.90
2022,04,29,11,42,177.20
2022,04,29,11,43,251.40
2022,04,29,11,44,299.40
2022,04,29,11,45,320.50
2022,04,29,11,46,345.00
2022,04,29,11,47,363.40
2022,04,29,11,48,349.90
2022,04,29,11,49,371.00
2022,04,29,11,50,324.70
2022,04,29,11,51,304.40
2022,04,29,11,52,314.30
2022,04,29,11,53,322.40
2022,04,29,11,54,326.70
2022,04,29,11,55,315.10
2022,04,29,11,56,345.40
2022,04,29,11,57,293.00
2022,04,29,11,58,259.00
2022,04,29,11,59,221.80
2022,04,29,12,00,192.80
2022,04,29,12,01,173.50
2022,04,29,12,02,163.60
2022,04,29,12,03,162.20
2022,04,29,12,04,168.30
2022,04,29,12,05,202.00
2022,04,29,12,06,245.00
2022,04,29,12,07,220.90
2022,04,29,12,08,248.00
2022,04,29,12,09,277.60
2022,04,29,12,10,297.20
2022,04,29,12,11,306.40
2022,04,29,12,12,308.70
2022,04,29,12,13,314.10
2022,04,29,12,14,359.50
2022,04,29,12,15,396.00
2022,04,29,12,16,502.60
2022,04,29,12,17,535.00
2022,04,29,12,18,589.00
2022,04,29,12,19,589.00
2022,04,29,12,20,710.40
2022,04,29,12,21,891.80
2022,04,29,12,22,886.00
2022,04,29,12,23,886.00
2022,04,29,12,24,861.70
2022,04,29,12,25,204.70
2022,04,29,12,26,195.60
2022,04,29,12,27,191.20
2022,04,29,12,28,197.50
2022,04,29,12,29,238.60
2022,04,29,12,30,332.80
2022,04,29,12,31,355.00
2022,04,29,12,32,355.00
2022,04,29,12,33,355.00
2022,04,29,12,34,333.80
2022,04,29,12,35,278.20
2022,04,29,12,36,243.50
2022,04,29,12,37,238.40
2022,04,29,12,38,250.10
2022,04,29,12,39,234.30
2022,04,29,12,40,218.00
2022,04,29,12,41,225.30
2022,04,29,12,42,243.00
2022,04,29,12,43,250.60
2022,04,29,12,44,242.00
2022,04,29,12,45,224.20
2022,04,29,12,46,206.60
2022,04,29,12,47,186.70
2022,04,29,12,48,164.70
2022,04,29,12,49,150.30
2022,04,29,12,50,143.40
2022,04,29,12,51,141.20
2022,04,29,12,52,134.40
2022,04,29,12,53,123.00
2022,04,29,12,54,112.20
2022,04,29,12,55,105.80
2022,04,29,12,56,107.80
2022,04,29,12,57,119.00
2022,04,29,12,58,137.90
2022,04,29,12,59,158.60
2022,04,29,13,00,176.70
2022,04,29,13,01,200.60
2022,04,29,13,02,240.30
2022,04,29,13,03,282.80
2022,04,29,13,04,315.30
2022,04,29,13,05,347.90
2022,04,29,13,06,376.40
2022,04,29,13,07,396.50
2022,04,29,13,08,367.00
2022,04,29,13,09,400.40
2022,04,29,13,10,422.10
2022,04,29,13,11,424.00
2022,04,29,13,12,424.00
2022,04,29,13,13,422.50
2022,04,29,13,14,377.40
2022,04,29,13,15,357.00
2022,04,29,13,16,357.00
2022,04,29,13,17,308.80
2022,04,29,13,18,261.30
2022,04,29,13,19,249.00
2022,04,29,13,20,231.40
2022,04,29,13,21,220.10
2022,04,29,13,22,216.00
2022,04,29,13,23,214.00
2022,04,29,13,24,204.60
2022,04,29,13,25,187.00
2022,04,29,13,26,168.60
2022,04,29,13,27,160.80
2022,04,29,13,28,169.10
2022,04,29,13,29,185.00
2022,04,29,13,30,204.50
2022,04,29,13,31,226.90
2022,04,29,13,32,251.80
2022,04,29,13,33,279.40
2022,04,29,13,34,310.30
2022,04,29,13,35,353.60
2022,04,29,13,36,389.30
2022,04,29,13,37,345.20
2022,04,29,13,38,324.80
2022,04,29,13,39,311.00
2022,04,29,13,40,306.00
2022,04,29,13,41,317.10
2022,04,29,13,42,348.00
2022,04,29,13,43,368.30
2022,04,29,13,44,374.80
2022,04,29,13,45,376.00
2022,04,29,13,46,383.30
2022,04,29,13,47,401.20
2022,04,29,13,48,444.20
2022,04,29,13,49,541.00
2022,04,29,13,50,541.00
2022,04,29,13,51,541.00
2022,04,29,13,52,759.80
2022,04,29,13,53,1008.30
2022,04,29,13,54,1025.60
2022,04,29,13,55,1043.50
2022,04,29,13,56,995.50
2022,04,29,13,57,679.90
2022,04,29,13,58,600.70
2022,04,29,13,59,577.00
2022,04,29,14,00,577.00
2022,04,29,14,01,577.00
2022,04,29,14,02,691.30
2022,04,29,14,03,786.20
2022,04,29,14,04,1160.00
2022,04,29,14,05,1160.00
2022,04,29,14,06,1160.00
2022,04,29,14,07,1088.00
2022,04,29,14,08,1048.00
2022,04,29,14,09,1044.00
2022,04,29,14,10,927.90
2022,04,29,14,11,887.70
2022,04,29,14,12,859.10
2022,04,29,14,13,844.40
2022,04,29,14,14,842.00
2022,04,29,14,15,856.00
2022,04,29,14,16,879.40
2022,04,29,14,17,898.00
2022,04,29,14,18,800.00
2022,04,29,14,19,555.00
2022,04,29,14,20,725.00
2022,04,29,14,21,898.20
2022,04,29,14,22,894.60
2022,04,29,14,23,887.00
2022,04,29,14,24,893.70
2022,04,29,14,25,899.70
2022,04,29,14,26,913.00
2022,04,29,14,27,926.00
2022,04,29,14,28,926.00
2022,04,29,14,29,926.00
2022,04,29,14,30,903.80
2022,04,29,14,31,876.60
2022,04,29,14,32,860.10
2022,04,29,14,33,857.90
2022,04,29,14,34,881.10
2022,04,29,14,35,895.00
2022,04,29,14,36,449.50
2022,04,29,14,37,319.80
2022,04,29,14,38,322.00
2022,04,29,14,39,333.90
2022,04,29,14,40,329.00
2022,04,29,14,41,267.10
2022,04,29,14,42,253.10
2022,04,29,14,43,251.00
2022,04,29,14,44,892.70
2022,04,29,14,45,857.40
2022,04,29,14,46,338.00
2022,04,29,14,47,338.00
2022,04,29,14,48,298.40
2022,04,29,14,49,258.00
2022,04,29,14,50,231.00
2022,04,29,14,51,197.30
2022,04,29,14,52,173.70
2022,04,29,14,53,161.50
2022,04,29,14,54,159.60
2022,04,29,14,55,168.00
2022,04,29,14,56,203.00
2022,04,29,14,57,220.00
2022,04,29,14,58,699.40
2022,04,29,14,59,828.00
2022,04,29,15,00,681.70
2022,04,29,15,01,316.00
2022,04,29,15,02,570.50
2022,04,29,15,03,770.90
2022,04,29,15,04,758.20
2022,04,29,15,05,743.80
2022,04,29,15,06,721.00
2022,04,29,15,07,721.00
2022,04,29,15,08,721.40
2022,04,29,15,09,726.80
2022,04,29,15,10,746.30
2022,04,29,15,11,745.00
2022,04,29,15,12,723.90
2022,04,29,15,13,234.00
2022,04,29,15,14,383.70
2022,04,29,15,15,750.70
2022,04,29,15,16,730.40
2022,04,29,15,17,715.60
2022,04,29,15,18,714.30
2022,04,29,15,19,711.60
2022,04,29,15,20,690.10
2022,04,29,15,21,684.20
2022,04,29,15,22,676.60
2022,04,29,15,23,674.10
2022,04,29,15,24,675.00
2022,04,29,15,25,675.00
2022,04,29,15,26,254.60
2022,04,29,15,27,208.40
2022,04,29,15,28,226.60
2022,04,29,15,29,241.30
2022,04,29,15,30,276.40
2022,04,29,15,31,261.00
2022,04,29,15,32,241.00
2022,04,29,15,33,416.90
2022,04,29,15,34,482.00
2022,04,29,15,35,475.70
2022,04,29,15,36,475.40
2022,04,29,15,37,475.50
2022,04,29,15,38,480.30
2022,04,29,15,39,486.10
2022,04,29,15,40,496.30
2022,04,29,15,41,493.30
2022,04,29,15,42,474.40
2022,04,29,15,43,482.60
2022,04,29,15,44,482.50
2022,04,29,15,45,483.00
2022,04,29,15,46,483.00
2022,04,29,15,47,327.40
2022,04,29,15,48,307.90
2022,04,29,15,49,265.00
2022,04,29,15,50,366.90
2022,04,29,15,51,513.50
2022,04,29,15,52,506.20
2022,04,29,15,53,503.00
2022,04,29,15,54,320.90
2022,04,29,15,55,299.00
2022,04,29,15,56,299.00
2022,04,29,15,57,344.20
2022,04,29,15,58,408.00
2022,04,29,15,59,388.00
2022,04,29,16,00,378.00
2022,04,29,16,01,377.90
2022,04,29,16,02,376.30
2022,04,29,16,03,376.90
2022,04,29,16,04,372.00
2022,04,29,16,05,343.50
2022,04,29,16,06,295.50
2022,04,29,16,07,283.00
2022,04,29,16,08,374.30
2022,04,29,16,09,392.30
2022,04,29,16,10,400.00
2022,04,29,16,11,378.10
2022,04,29,16,12,321.60
2022,04,29,16,13,355.90
2022,04,29,16,14,407.60
2022,04,29,16,15,413.40
2022,04,29,16,16,417.30
2022,04,29,16,17,412.20
2022,04,29,16,18,407.60
2022,04,29,16,19,400.40
2022,04,29,16,20,398.30
2022,04,29,16,21,392.20
2022,04,29,16,22,387.20
2022,04,29,16,23,381.70
2022,04,29,16,24,374.50
2022,04,29,16,25,376.80
2022,04,29,16,26,378.00
2022,04,29,16,27,378.00
2022,04,29,16,28,357.60
2022,04,29,16,29,369.60
2022,04,29,16,30,359.60
2022,04,29,16,31,339.80
2022,04,29,16,32,322.20
2022,04,29,16,33,307.80
2022,04,29,16,34,311.70
2022,04,29,16,35,330.60
2022,04,29,16,36,348.20
2022,04,29,16,37,376.40
2022,04,29,16,38,405.90
2022,04,29,16,39,427.10
2022,04,29,16,40,433.30
2022,04,29,16,41,430.90
2022,04,29,16,42,439.00
2022,04,29,16,43,447.10
2022,04,29,16,44,443.40
2022,04,29,16,45,451.20
2022,04,29,16,46,465.20
2022,04,29,16,47,466.70
2022,04,29,16,48,470.30
2022,04,29,16,49,464.20
2022,04,29,16,50,462.30
2022,04,29,16,51,471.30
2022,04,29,16,52,469.00
2022,04,29,16,53,472.70
2022,04,29,16,54,495.40
2022,04,29,16,55,492.70
2022,04,29,16,56,475.50
2022,04,29,16,57,466.40
2022,04,29,16,58,449.30
2022,04,29,16,59,437.20
2022,04,29,17,00,385.90
2022,04,29,17,01,313.70
2022,04,29,17,02,300.70
2022,04,29,17,03,275.20
2022,04,29,17,04,251.70
2022,04,29,17,05,225.10
2022,04,29,17,06,268.00
2022,04,29,17,07,316.70
2022,04,29,17,08,310.50
2022,04,29,17,09,286.10
2022,04,29,17,10,271.20
2022,04,29,17,11,271.70
2022,04,29,17,12,261.70