Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,08,01,00,00,0.00
2008,08,01,00,01,0.00
2008,08,01,00,02,0.00
2008,08,01,00,03,0.00
2008,08,01,00,04,0.00
2008,08,01,00,05,0.00
2008,08,01,00,06,0.00
2008,08,01,00,07,0.00
2008,08,01,00,08,0.00
2008,08,01,00,09,0.00
2008,08,01,00,10,0.00
2008,08,01,00,11,0.00
2008,08,01,00,12,0.00
2008,08,01,00,13,0.00
2008,08,01,00,14,0.00
2008,08,01,00,15,0.00
2008,08,01,00,16,0.00
2008,08,01,00,17,0.00
2008,08,01,00,18,0.00
2008,08,01,00,19,0.00
2008,08,01,00,20,0.00
2008,08,01,00,21,0.00
2008,08,01,00,22,0.00
2008,08,01,00,23,0.00
2008,08,01,00,24,0.00
2008,08,01,00,25,0.00
2008,08,01,00,26,0.00
2008,08,01,00,27,0.00
2008,08,01,00,28,0.00
2008,08,01,00,29,0.00
2008,08,01,00,30,0.00
2008,08,01,00,31,0.00
2008,08,01,00,32,0.00
2008,08,01,00,33,0.00
2008,08,01,00,34,0.00
2008,08,01,00,35,0.00
2008,08,01,00,36,0.00
2008,08,01,00,37,0.00
2008,08,01,00,38,0.00
2008,08,01,00,39,0.00
2008,08,01,00,40,0.00
2008,08,01,00,41,0.00
2008,08,01,00,42,0.00
2008,08,01,00,43,0.00
2008,08,01,00,44,0.00
2008,08,01,00,45,0.00
2008,08,01,00,46,0.00
2008,08,01,00,47,0.00
2008,08,01,00,48,0.00
2008,08,01,00,49,0.00
2008,08,01,00,50,0.00
2008,08,01,00,51,0.00
2008,08,01,00,52,0.00
2008,08,01,00,53,0.00
2008,08,01,00,54,0.00
2008,08,01,00,55,0.00
2008,08,01,00,56,0.00
2008,08,01,00,57,0.00
2008,08,01,00,58,0.00
2008,08,01,00,59,0.00
2008,08,01,01,00,0.00
2008,08,01,01,01,0.00
2008,08,01,01,02,0.00
2008,08,01,01,03,0.00
2008,08,01,01,04,0.00
2008,08,01,01,05,0.00
2008,08,01,01,06,0.00
2008,08,01,01,07,0.00
2008,08,01,01,08,0.00
2008,08,01,01,09,0.00
2008,08,01,01,10,0.00
2008,08,01,01,11,0.00
2008,08,01,01,12,0.00
2008,08,01,01,13,0.00
2008,08,01,01,14,0.00
2008,08,01,01,15,0.00
2008,08,01,01,16,0.00
2008,08,01,01,17,0.00
2008,08,01,01,18,0.00
2008,08,01,01,19,0.00
2008,08,01,01,20,0.00
2008,08,01,01,21,0.00
2008,08,01,01,22,0.00
2008,08,01,01,23,0.00
2008,08,01,01,24,0.00
2008,08,01,01,25,0.00
2008,08,01,01,26,0.00
2008,08,01,01,27,0.00
2008,08,01,01,28,0.00
2008,08,01,01,29,0.00
2008,08,01,01,30,0.00
2008,08,01,01,31,0.00
2008,08,01,01,32,0.00
2008,08,01,01,33,0.00
2008,08,01,01,34,0.00
2008,08,01,01,35,0.00
2008,08,01,01,36,0.00
2008,08,01,01,37,0.00
2008,08,01,01,38,0.00
2008,08,01,01,39,0.00
2008,08,01,01,40,0.00
2008,08,01,01,41,0.00
2008,08,01,01,42,0.00
2008,08,01,01,43,0.00
2008,08,01,01,44,0.00
2008,08,01,01,45,0.00
2008,08,01,01,46,0.00
2008,08,01,01,47,0.00
2008,08,01,01,48,0.00
2008,08,01,01,49,0.00
2008,08,01,01,50,0.00
2008,08,01,01,51,0.00
2008,08,01,01,52,0.00
2008,08,01,01,53,0.00
2008,08,01,01,54,0.00
2008,08,01,01,55,0.00
2008,08,01,01,56,0.00
2008,08,01,01,57,0.00
2008,08,01,01,58,0.00
2008,08,01,01,59,0.00
2008,08,01,02,00,0.00
2008,08,01,02,01,0.00
2008,08,01,02,02,0.00
2008,08,01,02,03,0.00
2008,08,01,02,04,0.00
2008,08,01,02,05,0.00
2008,08,01,02,06,0.00
2008,08,01,02,07,0.00
2008,08,01,02,08,0.00
2008,08,01,02,09,0.00
2008,08,01,02,10,0.00
2008,08,01,02,11,0.00
2008,08,01,02,12,0.00
2008,08,01,02,13,0.00
2008,08,01,02,14,0.00
2008,08,01,02,15,0.00
2008,08,01,02,16,0.00
2008,08,01,02,17,0.00
2008,08,01,02,18,0.00
2008,08,01,02,19,0.00
2008,08,01,02,20,0.00
2008,08,01,02,21,0.00
2008,08,01,02,22,0.00
2008,08,01,02,23,0.00
2008,08,01,02,24,0.00
2008,08,01,02,25,0.00
2008,08,01,02,26,0.00
2008,08,01,02,27,0.00
2008,08,01,02,28,0.00
2008,08,01,02,29,0.00
2008,08,01,02,30,0.00
2008,08,01,02,31,0.00
2008,08,01,02,32,0.00
2008,08,01,02,33,0.00
2008,08,01,02,34,0.00
2008,08,01,02,35,0.00
2008,08,01,02,36,0.00
2008,08,01,02,37,0.00
2008,08,01,02,38,0.00
2008,08,01,02,39,0.00
2008,08,01,02,40,0.00
2008,08,01,02,41,0.00
2008,08,01,02,42,0.00
2008,08,01,02,43,0.00
2008,08,01,02,44,0.00
2008,08,01,02,45,0.00
2008,08,01,02,46,0.00
2008,08,01,02,47,0.00
2008,08,01,02,48,0.00
2008,08,01,02,49,0.00
2008,08,01,02,50,0.00
2008,08,01,02,51,0.00
2008,08,01,02,52,0.00
2008,08,01,02,53,0.00
2008,08,01,02,54,0.00
2008,08,01,02,55,0.00
2008,08,01,02,56,0.00
2008,08,01,02,57,0.00
2008,08,01,02,58,0.00
2008,08,01,02,59,0.00
2008,08,01,03,00,0.00
2008,08,01,03,01,0.00
2008,08,01,03,02,0.00
2008,08,01,03,03,0.00
2008,08,01,03,04,0.00
2008,08,01,03,05,0.00
2008,08,01,03,06,0.00
2008,08,01,03,07,0.00
2008,08,01,03,08,0.00
2008,08,01,03,09,0.00
2008,08,01,03,10,0.00
2008,08,01,03,11,0.00
2008,08,01,03,12,0.00
2008,08,01,03,13,0.00
2008,08,01,03,14,0.00
2008,08,01,03,15,0.00
2008,08,01,03,16,0.00
2008,08,01,03,17,0.00
2008,08,01,03,18,0.00
2008,08,01,03,19,0.00
2008,08,01,03,20,0.00
2008,08,01,03,21,0.00
2008,08,01,03,22,0.00
2008,08,01,03,23,0.00
2008,08,01,03,24,0.00
2008,08,01,03,25,0.00
2008,08,01,03,26,0.00
2008,08,01,03,27,0.00
2008,08,01,03,28,0.00
2008,08,01,03,29,0.00
2008,08,01,03,30,0.00
2008,08,01,03,31,0.00
2008,08,01,03,32,0.00
2008,08,01,03,33,0.00
2008,08,01,03,34,0.00
2008,08,01,03,35,0.00
2008,08,01,03,36,0.00
2008,08,01,03,37,0.00
2008,08,01,03,38,0.00
2008,08,01,03,39,0.00
2008,08,01,03,40,0.00
2008,08,01,03,41,0.00
2008,08,01,03,42,0.00
2008,08,01,03,43,0.00
2008,08,01,03,44,0.00
2008,08,01,03,45,0.00
2008,08,01,03,46,0.00
2008,08,01,03,47,0.00
2008,08,01,03,48,0.00
2008,08,01,03,49,0.00
2008,08,01,03,50,0.00
2008,08,01,03,51,0.00
2008,08,01,03,52,0.00
2008,08,01,03,53,0.00
2008,08,01,03,54,0.00
2008,08,01,03,55,0.00
2008,08,01,03,56,0.00
2008,08,01,03,57,0.00
2008,08,01,03,58,0.00
2008,08,01,03,59,0.00
2008,08,01,04,00,0.00
2008,08,01,04,01,0.00
2008,08,01,04,02,0.00
2008,08,01,04,03,0.00
2008,08,01,04,04,0.00
2008,08,01,04,05,0.00
2008,08,01,04,06,0.00
2008,08,01,04,07,0.00
2008,08,01,04,08,0.00
2008,08,01,04,09,0.00
2008,08,01,04,10,0.00
2008,08,01,04,11,0.00
2008,08,01,04,12,0.00
2008,08,01,04,13,0.00
2008,08,01,04,14,0.00
2008,08,01,04,15,0.00
2008,08,01,04,16,0.00
2008,08,01,04,17,0.00
2008,08,01,04,18,0.00
2008,08,01,04,19,0.00
2008,08,01,04,20,0.00
2008,08,01,04,21,0.00
2008,08,01,04,22,0.00
2008,08,01,04,23,0.00
2008,08,01,04,24,0.00
2008,08,01,04,25,0.00
2008,08,01,04,26,0.00
2008,08,01,04,27,0.00
2008,08,01,04,28,0.00
2008,08,01,04,29,0.00
2008,08,01,04,30,0.00
2008,08,01,04,31,0.00
2008,08,01,04,32,0.00
2008,08,01,04,33,0.00
2008,08,01,04,34,0.00
2008,08,01,04,35,0.00
2008,08,01,04,36,0.00
2008,08,01,04,37,0.00
2008,08,01,04,38,0.00
2008,08,01,04,39,0.00
2008,08,01,04,40,0.00
2008,08,01,04,41,0.00
2008,08,01,04,42,0.00
2008,08,01,04,43,0.00
2008,08,01,04,44,0.00
2008,08,01,04,45,0.00
2008,08,01,04,46,0.00
2008,08,01,04,47,0.00
2008,08,01,04,48,0.00
2008,08,01,04,49,0.00
2008,08,01,04,50,0.00
2008,08,01,04,51,0.00
2008,08,01,04,52,0.00
2008,08,01,04,53,0.00
2008,08,01,04,54,0.00
2008,08,01,04,55,0.00
2008,08,01,04,56,0.00
2008,08,01,04,57,0.00
2008,08,01,04,58,0.00
2008,08,01,04,59,0.00
2008,08,01,05,00,0.00
2008,08,01,05,01,0.00
2008,08,01,05,02,0.00
2008,08,01,05,03,0.00
2008,08,01,05,04,0.00
2008,08,01,05,05,0.00
2008,08,01,05,06,0.00
2008,08,01,05,07,0.00
2008,08,01,05,08,0.00
2008,08,01,05,09,0.00
2008,08,01,05,10,0.00
2008,08,01,05,11,0.00
2008,08,01,05,12,0.00
2008,08,01,05,13,0.00
2008,08,01,05,14,0.00
2008,08,01,05,15,0.00
2008,08,01,05,16,0.00
2008,08,01,05,17,0.00
2008,08,01,05,18,0.00
2008,08,01,05,19,0.00
2008,08,01,05,20,0.00
2008,08,01,05,21,0.00
2008,08,01,05,22,0.00
2008,08,01,05,23,0.00
2008,08,01,05,24,0.00
2008,08,01,05,25,0.00
2008,08,01,05,26,0.00
2008,08,01,05,27,0.00
2008,08,01,05,28,0.00
2008,08,01,05,29,0.00
2008,08,01,05,30,0.00
2008,08,01,05,31,0.00
2008,08,01,05,32,0.00
2008,08,01,05,33,0.00
2008,08,01,05,34,0.00
2008,08,01,05,35,0.00
2008,08,01,05,36,0.00
2008,08,01,05,37,0.00
2008,08,01,05,38,0.00
2008,08,01,05,39,0.00
2008,08,01,05,40,0.00
2008,08,01,05,41,0.00
2008,08,01,05,42,0.00
2008,08,01,05,43,0.00
2008,08,01,05,44,0.00
2008,08,01,05,45,0.00
2008,08,01,05,46,0.00
2008,08,01,05,47,0.00
2008,08,01,05,48,0.00
2008,08,01,05,49,0.00
2008,08,01,05,50,0.00
2008,08,01,05,51,0.00
2008,08,01,05,52,0.00
2008,08,01,05,53,0.00
2008,08,01,05,54,0.00
2008,08,01,05,55,0.00
2008,08,01,05,56,3.80
2008,08,01,05,57,5.00
2008,08,01,05,58,5.00
2008,08,01,05,59,5.00
2008,08,01,06,00,5.00
2008,08,01,06,01,5.00
2008,08,01,06,02,5.00
2008,08,01,06,03,6.60
2008,08,01,06,04,7.40
2008,08,01,06,05,9.60
2008,08,01,06,06,11.00
2008,08,01,06,07,9.70
2008,08,01,06,08,9.00
2008,08,01,06,09,9.00
2008,08,01,06,10,9.00
2008,08,01,06,11,9.00
2008,08,01,06,12,10.10
2008,08,01,06,13,11.00
2008,08,01,06,14,11.00
2008,08,01,06,15,11.10
2008,08,01,06,16,12.50
2008,08,01,06,17,14.00
2008,08,01,06,18,17.70
2008,08,01,06,19,30.90
2008,08,01,06,20,26.20
2008,08,01,06,21,15.90
2008,08,01,06,22,14.00
2008,08,01,06,23,14.80
2008,08,01,06,24,16.00
2008,08,01,06,25,16.00
2008,08,01,06,26,16.00
2008,08,01,06,27,16.40
2008,08,01,06,28,20.40
2008,08,01,06,29,22.50
2008,08,01,06,30,19.00
2008,08,01,06,31,34.30
2008,08,01,06,32,56.90
2008,08,01,06,33,62.60
2008,08,01,06,34,67.00
2008,08,01,06,35,55.10
2008,08,01,06,36,27.80
2008,08,01,06,37,27.40
2008,08,01,06,38,32.00
2008,08,01,06,39,58.50
2008,08,01,06,40,83.20
2008,08,01,06,41,85.30
2008,08,01,06,42,47.50
2008,08,01,06,43,48.90
2008,08,01,06,44,51.00
2008,08,01,06,45,32.00
2008,08,01,06,46,32.40
2008,08,01,06,47,33.90
2008,08,01,06,48,36.30
2008,08,01,06,49,35.60
2008,08,01,06,50,37.00
2008,08,01,06,51,58.00
2008,08,01,06,52,119.60
2008,08,01,06,53,105.50
2008,08,01,06,54,81.00
2008,08,01,06,55,81.00
2008,08,01,06,56,37.60
2008,08,01,06,57,52.40
2008,08,01,06,58,84.00
2008,08,01,06,59,96.70
2008,08,01,07,00,107.60
2008,08,01,07,01,49.40
2008,08,01,07,02,40.10
2008,08,01,07,03,42.50
2008,08,01,07,04,42.40
2008,08,01,07,05,42.40
2008,08,01,07,06,47.80
2008,08,01,07,07,52.50
2008,08,01,07,08,56.20
2008,08,01,07,09,58.50
2008,08,01,07,10,67.80
2008,08,01,07,11,125.50
2008,08,01,07,12,93.80
2008,08,01,07,13,67.40
2008,08,01,07,14,134.50
2008,08,01,07,15,206.30
2008,08,01,07,16,184.70
2008,08,01,07,17,172.00
2008,08,01,07,18,152.10
2008,08,01,07,19,203.10
2008,08,01,07,20,191.10
2008,08,01,07,21,80.80
2008,08,01,07,22,141.50
2008,08,01,07,23,186.00
2008,08,01,07,24,181.90
2008,08,01,07,25,231.40
2008,08,01,07,26,250.20
2008,08,01,07,27,251.00
2008,08,01,07,28,251.00
2008,08,01,07,29,245.80
2008,08,01,07,30,252.90
2008,08,01,07,31,260.00
2008,08,01,07,32,163.00
2008,08,01,07,33,102.90
2008,08,01,07,34,121.00
2008,08,01,07,35,214.20
2008,08,01,07,36,253.00
2008,08,01,07,37,266.90
2008,08,01,07,38,264.30
2008,08,01,07,39,262.00
2008,08,01,07,40,260.90
2008,08,01,07,41,257.90
2008,08,01,07,42,247.20
2008,08,01,07,43,233.50
2008,08,01,07,44,258.50
2008,08,01,07,45,260.80
2008,08,01,07,46,260.80
2008,08,01,07,47,260.00
2008,08,01,07,48,260.00
2008,08,01,07,49,262.20
2008,08,01,07,50,264.30
2008,08,01,07,51,265.80
2008,08,01,07,52,268.20
2008,08,01,07,53,270.50
2008,08,01,07,54,271.90
2008,08,01,07,55,272.50
2008,08,01,07,56,276.00
2008,08,01,07,57,276.80
2008,08,01,07,58,279.90
2008,08,01,07,59,282.50
2008,08,01,08,00,287.70
2008,08,01,08,01,292.80
2008,08,01,08,02,301.90
2008,08,01,08,03,314.20
2008,08,01,08,04,329.10
2008,08,01,08,05,348.80
2008,08,01,08,06,367.20
2008,08,01,08,07,395.60
2008,08,01,08,08,409.00
2008,08,01,08,09,425.80
2008,08,01,08,10,436.50
2008,08,01,08,11,443.90
2008,08,01,08,12,450.00
2008,08,01,08,13,426.20
2008,08,01,08,14,283.90
2008,08,01,08,15,211.10
2008,08,01,08,16,200.50
2008,08,01,08,17,211.70
2008,08,01,08,18,218.00
2008,08,01,08,19,278.00
2008,08,01,08,20,473.00
2008,08,01,08,21,363.60
2008,08,01,08,22,242.70
2008,08,01,08,23,254.20
2008,08,01,08,24,258.40
2008,08,01,08,25,267.40
2008,08,01,08,26,273.80
2008,08,01,08,27,270.00
2008,08,01,08,28,263.80
2008,08,01,08,29,284.70
2008,08,01,08,30,267.50
2008,08,01,08,31,272.20
2008,08,01,08,32,277.00
2008,08,01,08,33,290.80
2008,08,01,08,34,301.30
2008,08,01,08,35,355.60
2008,08,01,08,36,288.00
2008,08,01,08,37,261.20
2008,08,01,08,38,197.00
2008,08,01,08,39,194.40
2008,08,01,08,40,206.20
2008,08,01,08,41,239.00
2008,08,01,08,42,244.90
2008,08,01,08,43,268.40
2008,08,01,08,44,263.50
2008,08,01,08,45,229.80
2008,08,01,08,46,186.10
2008,08,01,08,47,178.00
2008,08,01,08,48,155.10
2008,08,01,08,49,129.50
2008,08,01,08,50,132.20
2008,08,01,08,51,133.60
2008,08,01,08,52,129.20
2008,08,01,08,53,128.00
2008,08,01,08,54,127.80
2008,08,01,08,55,123.80
2008,08,01,08,56,114.30
2008,08,01,08,57,108.20
2008,08,01,08,58,107.00
2008,08,01,08,59,117.20
2008,08,01,09,00,138.00
2008,08,01,09,01,153.10
2008,08,01,09,02,155.10
2008,08,01,09,03,143.10
2008,08,01,09,04,124.90
2008,08,01,09,05,113.00
2008,08,01,09,06,114.60
2008,08,01,09,07,122.10
2008,08,01,09,08,129.10
2008,08,01,09,09,132.00
2008,08,01,09,10,125.80
2008,08,01,09,11,117.80
2008,08,01,09,12,118.20
2008,08,01,09,13,134.50
2008,08,01,09,14,171.50
2008,08,01,09,15,227.00
2008,08,01,09,16,275.70
2008,08,01,09,17,287.30
2008,08,01,09,18,280.30
2008,08,01,09,19,223.70
2008,08,01,09,20,189.70
2008,08,01,09,21,176.10
2008,08,01,09,22,184.40
2008,08,01,09,23,228.60
2008,08,01,09,24,285.40
2008,08,01,09,25,305.90
2008,08,01,09,26,269.30
2008,08,01,09,27,248.20
2008,08,01,09,28,244.40
2008,08,01,09,29,227.40
2008,08,01,09,30,217.90
2008,08,01,09,31,211.50
2008,08,01,09,32,207.90
2008,08,01,09,33,207.00
2008,08,01,09,34,209.00
2008,08,01,09,35,211.50
2008,08,01,09,36,214.70
2008,08,01,09,37,218.10
2008,08,01,09,38,220.00
2008,08,01,09,39,218.20
2008,08,01,09,40,216.20
2008,08,01,09,41,213.80
2008,08,01,09,42,210.10
2008,08,01,09,43,201.20
2008,08,01,09,44,194.20
2008,08,01,09,45,190.40
2008,08,01,09,46,190.00
2008,08,01,09,47,191.60
2008,08,01,09,48,205.60
2008,08,01,09,49,234.50
2008,08,01,09,50,271.20
2008,08,01,09,51,294.90
2008,08,01,09,52,301.60
2008,08,01,09,53,308.10
2008,08,01,09,54,315.00
2008,08,01,09,55,312.60
2008,08,01,09,56,308.70
2008,08,01,09,57,308.00
2008,08,01,09,58,292.80
2008,08,01,09,59,276.00
2008,08,01,10,00,264.80
2008,08,01,10,01,252.50
2008,08,01,10,02,260.40
2008,08,01,10,03,266.70
2008,08,01,10,04,267.20
2008,08,01,10,05,267.50
2008,08,01,10,06,263.10
2008,08,01,10,07,263.90
2008,08,01,10,08,265.00
2008,08,01,10,09,276.20
2008,08,01,10,10,291.10
2008,08,01,10,11,302.10
2008,08,01,10,12,304.00
2008,08,01,10,13,298.20
2008,08,01,10,14,295.00
2008,08,01,10,15,316.00
2008,08,01,10,16,344.60
2008,08,01,10,17,383.80
2008,08,01,10,18,422.00
2008,08,01,10,19,422.00
2008,08,01,10,20,403.60
2008,08,01,10,21,391.60
2008,08,01,10,22,390.00
2008,08,01,10,23,390.00
2008,08,01,10,24,390.00
2008,08,01,10,25,481.80
2008,08,01,10,26,505.00
2008,08,01,10,27,590.60
2008,08,01,10,28,649.00
2008,08,01,10,29,553.40
2008,08,01,10,30,373.50
2008,08,01,10,31,335.10
2008,08,01,10,32,321.20
2008,08,01,10,33,362.00
2008,08,01,10,34,362.00
2008,08,01,10,35,439.00
2008,08,01,10,36,582.00
2008,08,01,10,37,582.00
2008,08,01,10,38,495.40
2008,08,01,10,39,503.90
2008,08,01,10,40,613.20
2008,08,01,10,41,629.00
2008,08,01,10,42,536.10
2008,08,01,10,43,464.10
2008,08,01,10,44,472.40
2008,08,01,10,45,492.30
2008,08,01,10,46,517.00
2008,08,01,10,47,517.00
2008,08,01,10,48,614.70
2008,08,01,10,49,627.60
2008,08,01,10,50,701.00
2008,08,01,10,51,611.80
2008,08,01,10,52,586.00
2008,08,01,10,53,575.00
2008,08,01,10,54,575.00
2008,08,01,10,55,486.90
2008,08,01,10,56,394.00
2008,08,01,10,57,434.00
2008,08,01,10,58,434.00
2008,08,01,10,59,435.10
2008,08,01,11,00,429.60
2008,08,01,11,01,427.00
2008,08,01,11,02,624.00
2008,08,01,11,03,546.40
2008,08,01,11,04,453.20
2008,08,01,11,05,415.00
2008,08,01,11,06,415.00
2008,08,01,11,07,415.00
2008,08,01,11,08,546.80
2008,08,01,11,09,543.00
2008,08,01,11,10,543.00
2008,08,01,11,11,543.00
2008,08,01,11,12,543.00
2008,08,01,11,13,543.00
2008,08,01,11,14,552.80
2008,08,01,11,15,740.00
2008,08,01,11,16,711.30
2008,08,01,11,17,679.00
2008,08,01,11,18,544.40
2008,08,01,11,19,481.40
2008,08,01,11,20,480.00
2008,08,01,11,21,478.80
2008,08,01,11,22,476.80
2008,08,01,11,23,537.60
2008,08,01,11,24,578.00
2008,08,01,11,25,540.40
2008,08,01,11,26,533.80
2008,08,01,11,27,497.50
2008,08,01,11,28,500.10
2008,08,01,11,29,495.80
2008,08,01,11,30,501.40
2008,08,01,11,31,512.00
2008,08,01,11,32,557.40
2008,08,01,11,33,564.00
2008,08,01,11,34,583.40
2008,08,01,11,35,596.00
2008,08,01,11,36,655.50
2008,08,01,11,37,580.70
2008,08,01,11,38,581.40
2008,08,01,11,39,571.70
2008,08,01,11,40,557.00
2008,08,01,11,41,529.50
2008,08,01,11,42,528.90
2008,08,01,11,43,562.40
2008,08,01,11,44,573.90
2008,08,01,11,45,544.60
2008,08,01,11,46,539.70
2008,08,01,11,47,503.70
2008,08,01,11,48,498.40
2008,08,01,11,49,499.00
2008,08,01,11,50,515.90
2008,08,01,11,51,559.50
2008,08,01,11,52,598.70
2008,08,01,11,53,642.00
2008,08,01,11,54,669.20
2008,08,01,11,55,637.00
2008,08,01,11,56,722.00
2008,08,01,11,57,722.00
2008,08,01,11,58,722.00
2008,08,01,11,59,722.00
2008,08,01,12,00,722.00
2008,08,01,12,01,554.00
2008,08,01,12,02,617.80
2008,08,01,12,03,809.00
2008,08,01,12,04,930.00
2008,08,01,12,05,1047.20
2008,08,01,12,06,1006.50
2008,08,01,12,07,1016.00
2008,08,01,12,08,1007.80
2008,08,01,12,09,988.00
2008,08,01,12,10,988.00
2008,08,01,12,11,894.90
2008,08,01,12,12,875.00
2008,08,01,12,13,875.00
2008,08,01,12,14,900.00
2008,08,01,12,15,960.00
2008,08,01,12,16,960.00
2008,08,01,12,17,960.00
2008,08,01,12,18,960.00
2008,08,01,12,19,588.60
2008,08,01,12,20,619.70
2008,08,01,12,21,592.80
2008,08,01,12,22,582.00
2008,08,01,12,23,582.00
2008,08,01,12,24,582.00
2008,08,01,12,25,782.00
2008,08,01,12,26,869.70
2008,08,01,12,27,995.00
2008,08,01,12,28,995.00
2008,08,01,12,29,995.00
2008,08,01,12,30,974.90
2008,08,01,12,31,654.00
2008,08,01,12,32,726.50
2008,08,01,12,33,861.00
2008,08,01,12,34,861.00
2008,08,01,12,35,861.00
2008,08,01,12,36,739.60
2008,08,01,12,37,761.80
2008,08,01,12,38,745.00
2008,08,01,12,39,745.00
2008,08,01,12,40,745.00
2008,08,01,12,41,745.00
2008,08,01,12,42,745.00
2008,08,01,12,43,745.00
2008,08,01,12,44,745.00
2008,08,01,12,45,745.00
2008,08,01,12,46,745.00
2008,08,01,12,47,521.90
2008,08,01,12,48,529.80
2008,08,01,12,49,743.40
2008,08,01,12,50,1253.00
2008,08,01,12,51,1253.00
2008,08,01,12,52,1253.00
2008,08,01,12,53,1253.00
2008,08,01,12,54,1253.00
2008,08,01,12,55,1253.00
2008,08,01,12,56,885.00
2008,08,01,12,57,485.90
2008,08,01,12,58,494.00
2008,08,01,12,59,494.00
2008,08,01,13,00,367.20
2008,08,01,13,01,381.10
2008,08,01,13,02,413.80
2008,08,01,13,03,446.40
2008,08,01,13,04,452.00
2008,08,01,13,05,398.80
2008,08,01,13,06,427.00
2008,08,01,13,07,432.60
2008,08,01,13,08,459.90
2008,08,01,13,09,532.90
2008,08,01,13,10,557.00
2008,08,01,13,11,552.90
2008,08,01,13,12,473.80
2008,08,01,13,13,424.40
2008,08,01,13,14,420.30
2008,08,01,13,15,414.20
2008,08,01,13,16,412.50
2008,08,01,13,17,438.00
2008,08,01,13,18,501.40
2008,08,01,13,19,547.00
2008,08,01,13,20,525.20
2008,08,01,13,21,524.00
2008,08,01,13,22,524.00
2008,08,01,13,23,513.60
2008,08,01,13,24,436.00
2008,08,01,13,25,451.30
2008,08,01,13,26,480.40
2008,08,01,13,27,453.80
2008,08,01,13,28,434.50
2008,08,01,13,29,443.80
2008,08,01,13,30,486.80
2008,08,01,13,31,507.50
2008,08,01,13,32,502.10
2008,08,01,13,33,469.50
2008,08,01,13,34,482.00
2008,08,01,13,35,422.80
2008,08,01,13,36,394.10
2008,08,01,13,37,390.00
2008,08,01,13,38,390.00
2008,08,01,13,39,390.00
2008,08,01,13,40,459.00
2008,08,01,13,41,464.50
2008,08,01,13,42,486.50
2008,08,01,13,43,480.00
2008,08,01,13,44,457.80
2008,08,01,13,45,437.20
2008,08,01,13,46,407.50
2008,08,01,13,47,399.00
2008,08,01,13,48,399.00
2008,08,01,13,49,402.70
2008,08,01,13,50,406.00
2008,08,01,13,51,391.90
2008,08,01,13,52,391.20
2008,08,01,13,53,407.50
2008,08,01,13,54,391.50
2008,08,01,13,55,383.00
2008,08,01,13,56,381.00
2008,08,01,13,57,386.60
2008,08,01,13,58,402.10
2008,08,01,13,59,427.60
2008,08,01,14,00,436.00
2008,08,01,14,01,433.60
2008,08,01,14,02,415.70
2008,08,01,14,03,397.80
2008,08,01,14,04,383.70
2008,08,01,14,05,371.10
2008,08,01,14,06,360.70
2008,08,01,14,07,354.40
2008,08,01,14,08,354.50
2008,08,01,14,09,365.40
2008,08,01,14,10,386.50
2008,08,01,14,11,415.60
2008,08,01,14,12,422.00
2008,08,01,14,13,412.90
2008,08,01,14,14,398.10
2008,08,01,14,15,390.40
2008,08,01,14,16,392.40
2008,08,01,14,17,382.40
2008,08,01,14,18,372.70
2008,08,01,14,19,365.80
2008,08,01,14,20,365.60
2008,08,01,14,21,362.00
2008,08,01,14,22,360.40
2008,08,01,14,23,359.30
2008,08,01,14,24,355.10
2008,08,01,14,25,361.50
2008,08,01,14,26,374.60
2008,08,01,14,27,392.90
2008,08,01,14,28,410.10
2008,08,01,14,29,415.40
2008,08,01,14,30,413.00
2008,08,01,14,31,416.50
2008,08,01,14,32,450.60
2008,08,01,14,33,515.10
2008,08,01,14,34,548.00
2008,08,01,14,35,548.00
2008,08,01,14,36,521.60
2008,08,01,14,37,501.00
2008,08,01,14,38,501.00
2008,08,01,14,39,506.20
2008,08,01,14,40,589.00
2008,08,01,14,41,589.00
2008,08,01,14,42,578.40
2008,08,01,14,43,536.60
2008,08,01,14,44,526.00
2008,08,01,14,45,367.80
2008,08,01,14,46,371.50
2008,08,01,14,47,338.50
2008,08,01,14,48,321.80
2008,08,01,14,49,309.90
2008,08,01,14,50,306.00
2008,08,01,14,51,311.60
2008,08,01,14,52,324.10
2008,08,01,14,53,334.90
2008,08,01,14,54,333.40
2008,08,01,14,55,330.40
2008,08,01,14,56,316.00
2008,08,01,14,57,299.00
2008,08,01,14,58,280.20
2008,08,01,14,59,262.00
2008,08,01,15,00,249.20
2008,08,01,15,01,240.20
2008,08,01,15,02,236.40
2008,08,01,15,03,236.20
2008,08,01,15,04,237.00
2008,08,01,15,05,235.40
2008,08,01,15,06,231.20
2008,08,01,15,07,227.40
2008,08,01,15,08,223.00
2008,08,01,15,09,219.40
2008,08,01,15,10,214.50
2008,08,01,15,11,208.90
2008,08,01,15,12,204.90
2008,08,01,15,13,200.50
2008,08,01,15,14,199.10
2008,08,01,15,15,200.50
2008,08,01,15,16,203.40
2008,08,01,15,17,208.90
2008,08,01,15,18,211.00
2008,08,01,15,19,217.80
2008,08,01,15,20,225.00
2008,08,01,15,21,228.50
2008,08,01,15,22,242.40
2008,08,01,15,23,258.20
2008,08,01,15,24,301.50
2008,08,01,15,25,344.10
2008,08,01,15,26,357.30
2008,08,01,15,27,395.50
2008,08,01,15,28,397.60
2008,08,01,15,29,404.00
2008,08,01,15,30,450.30
2008,08,01,15,31,461.00
2008,08,01,15,32,457.00
2008,08,01,15,33,422.90
2008,08,01,15,34,410.60
2008,08,01,15,35,414.50
2008,08,01,15,36,467.40
2008,08,01,15,37,478.00
2008,08,01,15,38,478.00
2008,08,01,15,39,478.00
2008,08,01,15,40,455.80
2008,08,01,15,41,436.00
2008,08,01,15,42,436.00
2008,08,01,15,43,416.20
2008,08,01,15,44,401.20
2008,08,01,15,45,377.10
2008,08,01,15,46,353.30
2008,08,01,15,47,344.20
2008,08,01,15,48,333.10
2008,08,01,15,49,324.10
2008,08,01,15,50,318.40
2008,08,01,15,51,320.00
2008,08,01,15,52,315.20
2008,08,01,15,53,306.10
2008,08,01,15,54,302.20
2008,08,01,15,55,280.50
2008,08,01,15,56,270.80
2008,08,01,15,57,265.80
2008,08,01,15,58,261.80
2008,08,01,15,59,258.80
2008,08,01,16,00,258.00
2008,08,01,16,01,266.80
2008,08,01,16,02,290.00
2008,08,01,16,03,357.50
2008,08,01,16,04,429.00
2008,08,01,16,05,369.40
2008,08,01,16,06,320.70
2008,08,01,16,07,311.10
2008,08,01,16,08,316.50
2008,08,01,16,09,325.10
2008,08,01,16,10,321.20
2008,08,01,16,11,316.20
2008,08,01,16,12,306.50
2008,08,01,16,13,302.60
2008,08,01,16,14,276.50
2008,08,01,16,15,263.80
2008,08,01,16,16,256.10
2008,08,01,16,17,251.70
2008,08,01,16,18,250.00
2008,08,01,16,19,243.50
2008,08,01,16,20,241.00
2008,08,01,16,21,242.00
2008,08,01,16,22,243.60
2008,08,01,16,23,244.00
2008,08,01,16,24,248.00
2008,08,01,16,25,263.70
2008,08,01,16,26,281.00
2008,08,01,16,27,303.00
2008,08,01,16,28,325.00
2008,08,01,16,29,325.00
2008,08,01,16,30,321.80
2008,08,01,16,31,274.30
2008,08,01,16,32,285.00
2008,08,01,16,33,285.00
2008,08,01,16,34,285.00
2008,08,01,16,35,241.80
2008,08,01,16,36,238.50
2008,08,01,16,37,279.00
2008,08,01,16,38,279.00
2008,08,01,16,39,249.60
2008,08,01,16,40,225.90
2008,08,01,16,41,234.70
2008,08,01,16,42,242.80
2008,08,01,16,43,272.00
2008,08,01,16,44,272.00
2008,08,01,16,45,279.10
2008,08,01,16,46,270.20
2008,08,01,16,47,255.60
2008,08,01,16,48,250.10
2008,08,01,16,49,251.60
2008,08,01,16,50,253.90
2008,08,01,16,51,248.00
2008,08,01,16,52,235.60
2008,08,01,16,53,225.00
2008,08,01,16,54,219.90
2008,08,01,16,55,214.50
2008,08,01,16,56,207.70
2008,08,01,16,57,201.20
2008,08,01,16,58,199.20
2008,08,01,16,59,193.90
2008,08,01,17,00,192.50
2008,08,01,17,01,190.00
2008,08,01,17,02,188.90
2008,08,01,17,03,186.80
2008,08,01,17,04,187.60
2008,08,01,17,05,192.90
2008,08,01,17,06,207.00
2008,08,01,17,07,207.00
2008,08,01,17,08,224.60