Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,10,14,00,00,7.20
2007,10,14,00,01,7.20
2007,10,14,00,02,7.20
2007,10,14,00,03,7.20
2007,10,14,00,04,7.20
2007,10,14,00,05,7.20
2007,10,14,00,06,7.20
2007,10,14,00,07,7.20
2007,10,14,00,08,7.30
2007,10,14,00,09,7.30
2007,10,14,00,10,7.30
2007,10,14,00,11,7.30
2007,10,14,00,12,7.30
2007,10,14,00,13,7.30
2007,10,14,00,14,7.30
2007,10,14,00,15,7.30
2007,10,14,00,16,7.30
2007,10,14,00,17,7.30
2007,10,14,00,18,7.30
2007,10,14,00,19,7.30
2007,10,14,00,20,7.20
2007,10,14,00,21,7.20
2007,10,14,00,22,7.20
2007,10,14,00,23,7.10
2007,10,14,00,24,7.10
2007,10,14,00,25,7.10
2007,10,14,00,26,7.00
2007,10,14,00,27,7.00
2007,10,14,00,28,7.00
2007,10,14,00,29,6.90
2007,10,14,00,30,6.90
2007,10,14,00,31,6.90
2007,10,14,00,32,6.80
2007,10,14,00,33,6.80
2007,10,14,00,34,6.80
2007,10,14,00,35,6.80
2007,10,14,00,36,6.80
2007,10,14,00,37,6.80
2007,10,14,00,38,6.90
2007,10,14,00,39,6.90
2007,10,14,00,40,6.90
2007,10,14,00,41,6.90
2007,10,14,00,42,7.00
2007,10,14,00,43,7.00
2007,10,14,00,44,7.10
2007,10,14,00,45,7.10
2007,10,14,00,46,7.20
2007,10,14,00,47,7.30
2007,10,14,00,48,7.30
2007,10,14,00,49,7.30
2007,10,14,00,50,7.30
2007,10,14,00,51,7.20
2007,10,14,00,52,7.10
2007,10,14,00,53,7.10
2007,10,14,00,54,7.00
2007,10,14,00,55,6.90
2007,10,14,00,56,6.90
2007,10,14,00,57,6.80
2007,10,14,00,58,6.80
2007,10,14,00,59,6.80
2007,10,14,01,00,6.80
2007,10,14,01,01,6.80
2007,10,14,01,02,6.80
2007,10,14,01,03,6.80
2007,10,14,01,04,6.80
2007,10,14,01,05,6.80
2007,10,14,01,06,6.80
2007,10,14,01,07,6.80
2007,10,14,01,08,6.80
2007,10,14,01,09,6.80
2007,10,14,01,10,6.80
2007,10,14,01,11,6.80
2007,10,14,01,12,6.80
2007,10,14,01,13,6.80
2007,10,14,01,14,6.80
2007,10,14,01,15,6.80
2007,10,14,01,16,6.80
2007,10,14,01,17,6.80
2007,10,14,01,18,6.80
2007,10,14,01,19,6.80
2007,10,14,01,20,6.80
2007,10,14,01,21,6.80
2007,10,14,01,22,6.80
2007,10,14,01,23,6.70
2007,10,14,01,24,6.70
2007,10,14,01,25,6.70
2007,10,14,01,26,6.70
2007,10,14,01,27,6.70
2007,10,14,01,28,6.70
2007,10,14,01,29,6.60
2007,10,14,01,30,6.60
2007,10,14,01,31,6.60
2007,10,14,01,32,6.60
2007,10,14,01,33,6.60
2007,10,14,01,34,6.60
2007,10,14,01,35,6.60
2007,10,14,01,36,6.60
2007,10,14,01,37,6.60
2007,10,14,01,38,6.60
2007,10,14,01,39,6.60
2007,10,14,01,40,6.60
2007,10,14,01,41,6.50
2007,10,14,01,42,6.60
2007,10,14,01,43,6.50
2007,10,14,01,44,6.40
2007,10,14,01,45,6.40
2007,10,14,01,46,6.40
2007,10,14,01,47,6.40
2007,10,14,01,48,6.40
2007,10,14,01,49,6.40
2007,10,14,01,50,6.40
2007,10,14,01,51,6.40
2007,10,14,01,52,6.40
2007,10,14,01,53,6.40
2007,10,14,01,54,6.40
2007,10,14,01,55,6.40
2007,10,14,01,56,6.40
2007,10,14,01,57,6.40
2007,10,14,01,58,6.40
2007,10,14,01,59,6.40
2007,10,14,02,00,6.30
2007,10,14,02,01,6.30
2007,10,14,02,02,6.30
2007,10,14,02,03,6.30
2007,10,14,02,04,6.30
2007,10,14,02,05,6.30
2007,10,14,02,06,6.30
2007,10,14,02,07,6.30
2007,10,14,02,08,6.30
2007,10,14,02,09,6.30
2007,10,14,02,10,6.30
2007,10,14,02,11,6.30
2007,10,14,02,12,6.30
2007,10,14,02,13,6.30
2007,10,14,02,14,6.30
2007,10,14,02,15,6.20
2007,10,14,02,16,6.20
2007,10,14,02,17,6.20
2007,10,14,02,18,6.20
2007,10,14,02,19,6.20
2007,10,14,02,20,6.20
2007,10,14,02,21,6.20
2007,10,14,02,22,6.20
2007,10,14,02,23,6.20
2007,10,14,02,24,6.20
2007,10,14,02,25,6.20
2007,10,14,02,26,6.10
2007,10,14,02,27,6.10
2007,10,14,02,28,6.10
2007,10,14,02,29,6.10
2007,10,14,02,30,6.10
2007,10,14,02,31,6.10
2007,10,14,02,32,6.10
2007,10,14,02,33,6.10
2007,10,14,02,34,6.10
2007,10,14,02,35,6.10
2007,10,14,02,36,6.20
2007,10,14,02,37,6.20
2007,10,14,02,38,6.20
2007,10,14,02,39,6.20
2007,10,14,02,40,6.20
2007,10,14,02,41,6.20
2007,10,14,02,42,6.20
2007,10,14,02,43,6.20
2007,10,14,02,44,6.20
2007,10,14,02,45,6.10
2007,10,14,02,46,6.10
2007,10,14,02,47,6.10
2007,10,14,02,48,6.10
2007,10,14,02,49,6.10
2007,10,14,02,50,6.10
2007,10,14,02,51,6.10
2007,10,14,02,52,6.10
2007,10,14,02,53,6.00
2007,10,14,02,54,6.00
2007,10,14,02,55,6.00
2007,10,14,02,56,6.00
2007,10,14,02,57,6.00
2007,10,14,02,58,6.00
2007,10,14,02,59,6.00
2007,10,14,03,00,6.00
2007,10,14,03,01,6.00
2007,10,14,03,02,6.00
2007,10,14,03,03,6.00
2007,10,14,03,04,6.00
2007,10,14,03,05,6.00
2007,10,14,03,06,6.00
2007,10,14,03,07,6.00
2007,10,14,03,08,6.00
2007,10,14,03,09,6.00
2007,10,14,03,10,6.00
2007,10,14,03,11,6.00
2007,10,14,03,12,6.00
2007,10,14,03,13,6.00
2007,10,14,03,14,6.00
2007,10,14,03,15,6.00
2007,10,14,03,16,6.00
2007,10,14,03,17,6.00
2007,10,14,03,18,6.00
2007,10,14,03,19,6.00
2007,10,14,03,20,6.00
2007,10,14,03,21,6.00
2007,10,14,03,22,6.00
2007,10,14,03,23,6.00
2007,10,14,03,24,6.00
2007,10,14,03,25,6.00
2007,10,14,03,26,6.00
2007,10,14,03,27,6.00
2007,10,14,03,28,5.90
2007,10,14,03,29,5.90
2007,10,14,03,30,5.90
2007,10,14,03,31,5.90
2007,10,14,03,32,5.90
2007,10,14,03,33,5.80
2007,10,14,03,34,5.80
2007,10,14,03,35,5.80
2007,10,14,03,36,5.80
2007,10,14,03,37,5.80
2007,10,14,03,38,5.80
2007,10,14,03,39,5.80
2007,10,14,03,40,5.70
2007,10,14,03,41,5.70
2007,10,14,03,42,5.70
2007,10,14,03,43,5.70
2007,10,14,03,44,5.80
2007,10,14,03,45,5.80
2007,10,14,03,46,5.80
2007,10,14,03,47,5.80
2007,10,14,03,48,5.80
2007,10,14,03,49,5.80
2007,10,14,03,50,5.80
2007,10,14,03,51,5.80
2007,10,14,03,52,5.80
2007,10,14,03,53,5.80
2007,10,14,03,54,5.90
2007,10,14,03,55,5.90
2007,10,14,03,56,5.90
2007,10,14,03,57,5.90
2007,10,14,03,58,5.90
2007,10,14,03,59,6.00
2007,10,14,04,00,6.00
2007,10,14,04,01,6.10
2007,10,14,04,02,6.10
2007,10,14,04,03,6.10
2007,10,14,04,04,6.10
2007,10,14,04,05,6.10
2007,10,14,04,06,6.10
2007,10,14,04,07,6.10
2007,10,14,04,08,6.10
2007,10,14,04,09,6.10
2007,10,14,04,10,6.10
2007,10,14,04,11,6.20
2007,10,14,04,12,6.20
2007,10,14,04,13,6.20
2007,10,14,04,14,6.20
2007,10,14,04,15,6.20
2007,10,14,04,16,6.20
2007,10,14,04,17,6.20
2007,10,14,04,18,6.20
2007,10,14,04,19,6.20
2007,10,14,04,20,6.20
2007,10,14,04,21,6.20
2007,10,14,04,22,6.20
2007,10,14,04,23,6.20
2007,10,14,04,24,6.20
2007,10,14,04,25,6.20
2007,10,14,04,26,6.30
2007,10,14,04,27,6.30
2007,10,14,04,28,6.30
2007,10,14,04,29,6.30
2007,10,14,04,30,6.30
2007,10,14,04,31,6.30
2007,10,14,04,32,6.40
2007,10,14,04,33,6.40
2007,10,14,04,34,6.40
2007,10,14,04,35,6.40
2007,10,14,04,36,6.40
2007,10,14,04,37,6.40
2007,10,14,04,38,6.40
2007,10,14,04,39,6.40
2007,10,14,04,40,6.40
2007,10,14,04,41,6.40
2007,10,14,04,42,6.40
2007,10,14,04,43,6.40
2007,10,14,04,44,6.40
2007,10,14,04,45,6.40
2007,10,14,04,46,6.40
2007,10,14,04,47,6.40
2007,10,14,04,48,6.40
2007,10,14,04,49,6.40
2007,10,14,04,50,6.40
2007,10,14,04,51,6.40
2007,10,14,04,52,6.40
2007,10,14,04,53,6.40
2007,10,14,04,54,6.40
2007,10,14,04,55,6.40
2007,10,14,04,56,6.40
2007,10,14,04,57,6.50
2007,10,14,04,58,6.60
2007,10,14,04,59,6.60
2007,10,14,05,00,6.60
2007,10,14,05,01,6.60
2007,10,14,05,02,6.60
2007,10,14,05,03,6.60
2007,10,14,05,04,6.60
2007,10,14,05,05,6.60
2007,10,14,05,06,6.60
2007,10,14,05,07,6.60
2007,10,14,05,08,6.60
2007,10,14,05,09,6.60
2007,10,14,05,10,6.60
2007,10,14,05,11,6.60
2007,10,14,05,12,6.60
2007,10,14,05,13,6.50
2007,10,14,05,14,6.40
2007,10,14,05,15,6.40
2007,10,14,05,16,6.40
2007,10,14,05,17,6.40
2007,10,14,05,18,6.40
2007,10,14,05,19,6.40
2007,10,14,05,20,6.40
2007,10,14,05,21,6.40
2007,10,14,05,22,6.40
2007,10,14,05,23,6.40
2007,10,14,05,24,6.40
2007,10,14,05,25,6.40
2007,10,14,05,26,6.40
2007,10,14,05,27,6.40
2007,10,14,05,28,6.30
2007,10,14,05,29,6.30
2007,10,14,05,30,6.30
2007,10,14,05,31,6.30
2007,10,14,05,32,6.30
2007,10,14,05,33,6.30
2007,10,14,05,34,6.20
2007,10,14,05,35,6.20
2007,10,14,05,36,6.20
2007,10,14,05,37,6.20
2007,10,14,05,38,6.20
2007,10,14,05,39,6.20
2007,10,14,05,40,6.20
2007,10,14,05,41,6.20
2007,10,14,05,42,6.20
2007,10,14,05,43,6.20
2007,10,14,05,44,6.20
2007,10,14,05,45,6.20
2007,10,14,05,46,6.20
2007,10,14,05,47,6.20
2007,10,14,05,48,6.20
2007,10,14,05,49,6.20
2007,10,14,05,50,6.20
2007,10,14,05,51,6.20
2007,10,14,05,52,6.20
2007,10,14,05,53,6.20
2007,10,14,05,54,6.20
2007,10,14,05,55,6.20
2007,10,14,05,56,6.20
2007,10,14,05,57,6.20
2007,10,14,05,58,6.20
2007,10,14,05,59,6.20
2007,10,14,06,00,6.20
2007,10,14,06,01,6.20
2007,10,14,06,02,6.20
2007,10,14,06,03,6.20
2007,10,14,06,04,6.20
2007,10,14,06,05,6.20
2007,10,14,06,06,6.20
2007,10,14,06,07,6.20
2007,10,14,06,08,6.20
2007,10,14,06,09,6.20
2007,10,14,06,10,6.20
2007,10,14,06,11,6.20
2007,10,14,06,12,6.20
2007,10,14,06,13,6.20
2007,10,14,06,14,6.20
2007,10,14,06,15,6.20
2007,10,14,06,16,6.20
2007,10,14,06,17,6.20
2007,10,14,06,18,6.20
2007,10,14,06,19,6.20
2007,10,14,06,20,6.20
2007,10,14,06,21,6.10
2007,10,14,06,22,6.10
2007,10,14,06,23,6.10
2007,10,14,06,24,6.10
2007,10,14,06,25,6.10
2007,10,14,06,26,6.00
2007,10,14,06,27,6.00
2007,10,14,06,28,6.00
2007,10,14,06,29,6.00
2007,10,14,06,30,6.00
2007,10,14,06,31,6.00
2007,10,14,06,32,6.00
2007,10,14,06,33,6.00
2007,10,14,06,34,6.00
2007,10,14,06,35,5.90
2007,10,14,06,36,5.90
2007,10,14,06,37,5.90
2007,10,14,06,38,5.90
2007,10,14,06,39,5.90
2007,10,14,06,40,5.90
2007,10,14,06,41,5.80
2007,10,14,06,42,5.80
2007,10,14,06,43,5.80
2007,10,14,06,44,5.80
2007,10,14,06,45,5.80
2007,10,14,06,46,5.70
2007,10,14,06,47,5.70
2007,10,14,06,48,5.70
2007,10,14,06,49,5.70
2007,10,14,06,50,5.70
2007,10,14,06,51,5.70
2007,10,14,06,52,5.70
2007,10,14,06,53,5.70
2007,10,14,06,54,5.70
2007,10,14,06,55,5.70
2007,10,14,06,56,5.70
2007,10,14,06,57,5.70
2007,10,14,06,58,5.70
2007,10,14,06,59,5.70
2007,10,14,07,00,5.70
2007,10,14,07,01,5.70
2007,10,14,07,02,5.70
2007,10,14,07,03,5.70
2007,10,14,07,04,5.70
2007,10,14,07,05,5.70
2007,10,14,07,06,5.70
2007,10,14,07,07,5.70
2007,10,14,07,08,5.70
2007,10,14,07,09,5.70
2007,10,14,07,10,5.70
2007,10,14,07,11,5.70
2007,10,14,07,12,5.70
2007,10,14,07,13,5.70
2007,10,14,07,14,5.70
2007,10,14,07,15,5.70
2007,10,14,07,16,5.70
2007,10,14,07,17,5.70
2007,10,14,07,18,5.70
2007,10,14,07,19,5.70
2007,10,14,07,20,5.70
2007,10,14,07,21,5.70
2007,10,14,07,22,5.70
2007,10,14,07,23,5.70
2007,10,14,07,24,5.70
2007,10,14,07,25,5.70
2007,10,14,07,26,5.70
2007,10,14,07,27,5.70
2007,10,14,07,28,5.70
2007,10,14,07,29,5.70
2007,10,14,07,30,5.70
2007,10,14,07,31,5.70
2007,10,14,07,32,5.70
2007,10,14,07,33,5.70
2007,10,14,07,34,5.70
2007,10,14,07,35,5.70
2007,10,14,07,36,5.70
2007,10,14,07,37,5.70
2007,10,14,07,38,5.70
2007,10,14,07,39,5.70
2007,10,14,07,40,5.70
2007,10,14,07,41,5.70
2007,10,14,07,42,5.70
2007,10,14,07,43,5.70
2007,10,14,07,44,5.70
2007,10,14,07,45,5.70
2007,10,14,07,46,5.70
2007,10,14,07,47,5.70
2007,10,14,07,48,5.60
2007,10,14,07,49,5.60
2007,10,14,07,50,5.60
2007,10,14,07,51,5.60
2007,10,14,07,52,5.60
2007,10,14,07,53,5.60
2007,10,14,07,54,5.60
2007,10,14,07,55,5.60
2007,10,14,07,56,5.60
2007,10,14,07,57,5.60
2007,10,14,07,58,5.60
2007,10,14,07,59,5.60
2007,10,14,08,00,5.60
2007,10,14,08,01,5.70
2007,10,14,08,02,5.70
2007,10,14,08,03,5.70
2007,10,14,08,04,5.70
2007,10,14,08,05,5.70
2007,10,14,08,06,5.70
2007,10,14,08,07,5.70
2007,10,14,08,08,5.70
2007,10,14,08,09,5.70
2007,10,14,08,10,5.70
2007,10,14,08,11,5.70
2007,10,14,08,12,5.70
2007,10,14,08,13,5.70
2007,10,14,08,14,5.70
2007,10,14,08,15,5.80
2007,10,14,08,16,5.80
2007,10,14,08,17,5.80
2007,10,14,08,18,5.90
2007,10,14,08,19,5.90
2007,10,14,08,20,5.90
2007,10,14,08,21,6.00
2007,10,14,08,22,6.00
2007,10,14,08,23,6.00
2007,10,14,08,24,6.00
2007,10,14,08,25,6.10
2007,10,14,08,26,6.10
2007,10,14,08,27,6.10
2007,10,14,08,28,6.20
2007,10,14,08,29,6.20
2007,10,14,08,30,6.20
2007,10,14,08,31,6.20
2007,10,14,08,32,6.30
2007,10,14,08,33,6.30
2007,10,14,08,34,6.30
2007,10,14,08,35,6.30
2007,10,14,08,36,6.40
2007,10,14,08,37,6.40
2007,10,14,08,38,6.40
2007,10,14,08,39,6.40
2007,10,14,08,40,6.40
2007,10,14,08,41,6.40
2007,10,14,08,42,6.50
2007,10,14,08,43,6.60
2007,10,14,08,44,6.60
2007,10,14,08,45,6.60
2007,10,14,08,46,6.60
2007,10,14,08,47,6.60
2007,10,14,08,48,6.60
2007,10,14,08,49,6.60
2007,10,14,08,50,6.70
2007,10,14,08,51,6.70
2007,10,14,08,52,6.70
2007,10,14,08,53,6.70
2007,10,14,08,54,6.80
2007,10,14,08,55,6.80
2007,10,14,08,56,6.80
2007,10,14,08,57,6.80
2007,10,14,08,58,6.80
2007,10,14,08,59,6.80
2007,10,14,09,00,6.80
2007,10,14,09,01,6.80
2007,10,14,09,02,6.80
2007,10,14,09,03,6.90
2007,10,14,09,04,6.90
2007,10,14,09,05,7.00
2007,10,14,09,06,7.00
2007,10,14,09,07,7.10
2007,10,14,09,08,7.10
2007,10,14,09,09,7.20
2007,10,14,09,10,7.20
2007,10,14,09,11,7.30
2007,10,14,09,12,7.30
2007,10,14,09,13,7.30
2007,10,14,09,14,7.30
2007,10,14,09,15,7.40
2007,10,14,09,16,7.50
2007,10,14,09,17,7.50
2007,10,14,09,18,7.60
2007,10,14,09,19,7.70
2007,10,14,09,20,7.70
2007,10,14,09,21,7.80
2007,10,14,09,22,7.80
2007,10,14,09,23,7.90
2007,10,14,09,24,7.90
2007,10,14,09,25,8.00
2007,10,14,09,26,8.10
2007,10,14,09,27,8.20
2007,10,14,09,28,8.20
2007,10,14,09,29,8.20
2007,10,14,09,30,8.30
2007,10,14,09,31,8.40
2007,10,14,09,32,8.40
2007,10,14,09,33,8.50
2007,10,14,09,34,8.60
2007,10,14,09,35,8.70
2007,10,14,09,36,8.80
2007,10,14,09,37,8.80
2007,10,14,09,38,8.90
2007,10,14,09,39,9.00
2007,10,14,09,40,9.00
2007,10,14,09,41,9.10
2007,10,14,09,42,9.20
2007,10,14,09,43,9.20
2007,10,14,09,44,9.30
2007,10,14,09,45,9.30
2007,10,14,09,46,9.40
2007,10,14,09,47,9.40
2007,10,14,09,48,9.40
2007,10,14,09,49,9.40
2007,10,14,09,50,9.50
2007,10,14,09,51,9.50
2007,10,14,09,52,9.50
2007,10,14,09,53,9.60
2007,10,14,09,54,9.60
2007,10,14,09,55,9.70
2007,10,14,09,56,9.70
2007,10,14,09,57,9.70
2007,10,14,09,58,9.80
2007,10,14,09,59,9.80
2007,10,14,10,00,9.90
2007,10,14,10,01,9.90
2007,10,14,10,02,9.90
2007,10,14,10,03,9.90
2007,10,14,10,04,9.90
2007,10,14,10,05,10.00
2007,10,14,10,06,10.10
2007,10,14,10,07,10.10
2007,10,14,10,08,10.10
2007,10,14,10,09,10.10
2007,10,14,10,10,10.10
2007,10,14,10,11,10.10
2007,10,14,10,12,10.10
2007,10,14,10,13,10.10
2007,10,14,10,14,10.10
2007,10,14,10,15,10.10
2007,10,14,10,16,10.10
2007,10,14,10,17,10.20
2007,10,14,10,18,10.20
2007,10,14,10,19,10.20
2007,10,14,10,20,10.30
2007,10,14,10,21,10.20
2007,10,14,10,22,10.20
2007,10,14,10,23,10.20
2007,10,14,10,24,10.30
2007,10,14,10,25,10.30
2007,10,14,10,26,10.30
2007,10,14,10,27,10.30
2007,10,14,10,28,10.40
2007,10,14,10,29,10.40
2007,10,14,10,30,10.40
2007,10,14,10,31,10.50
2007,10,14,10,32,10.60
2007,10,14,10,33,10.60
2007,10,14,10,34,10.60
2007,10,14,10,35,10.60
2007,10,14,10,36,10.60
2007,10,14,10,37,10.70
2007,10,14,10,38,10.70
2007,10,14,10,39,10.70
2007,10,14,10,40,10.70
2007,10,14,10,41,10.80
2007,10,14,10,42,10.80
2007,10,14,10,43,10.80
2007,10,14,10,44,10.80
2007,10,14,10,45,10.90
2007,10,14,10,46,10.90
2007,10,14,10,47,10.90
2007,10,14,10,48,10.90
2007,10,14,10,49,10.90
2007,10,14,10,50,10.90
2007,10,14,10,51,10.90
2007,10,14,10,52,10.90
2007,10,14,10,53,10.90
2007,10,14,10,54,10.90
2007,10,14,10,55,11.10
2007,10,14,10,56,11.10
2007,10,14,10,57,11.10
2007,10,14,10,58,11.10
2007,10,14,10,59,11.10
2007,10,14,11,00,11.20
2007,10,14,11,01,11.30
2007,10,14,11,02,11.30
2007,10,14,11,03,11.40
2007,10,14,11,04,11.40
2007,10,14,11,05,11.50
2007,10,14,11,06,11.60
2007,10,14,11,07,11.60
2007,10,14,11,08,11.60
2007,10,14,11,09,11.60
2007,10,14,11,10,11.70
2007,10,14,11,11,11.70
2007,10,14,11,12,11.70
2007,10,14,11,13,11.70
2007,10,14,11,14,11.80
2007,10,14,11,15,11.80
2007,10,14,11,16,11.80
2007,10,14,11,17,11.80
2007,10,14,11,18,11.80
2007,10,14,11,19,11.80
2007,10,14,11,20,11.80
2007,10,14,11,21,11.90
2007,10,14,11,22,11.90
2007,10,14,11,23,11.90
2007,10,14,11,24,11.90
2007,10,14,11,25,12.00
2007,10,14,11,26,12.00
2007,10,14,11,27,12.00
2007,10,14,11,28,12.10
2007,10,14,11,29,12.10
2007,10,14,11,30,12.20
2007,10,14,11,31,12.20
2007,10,14,11,32,12.30
2007,10,14,11,33,12.30
2007,10,14,11,34,12.30
2007,10,14,11,35,12.30
2007,10,14,11,36,12.40
2007,10,14,11,37,12.40
2007,10,14,11,38,12.40
2007,10,14,11,39,12.40
2007,10,14,11,40,12.50
2007,10,14,11,41,12.50
2007,10,14,11,42,12.50
2007,10,14,11,43,12.50
2007,10,14,11,44,12.50
2007,10,14,11,45,12.50
2007,10,14,11,46,12.50
2007,10,14,11,47,12.50
2007,10,14,11,48,12.50
2007,10,14,11,49,12.50
2007,10,14,11,50,12.60
2007,10,14,11,51,12.60
2007,10,14,11,52,12.60
2007,10,14,11,53,12.60
2007,10,14,11,54,12.60
2007,10,14,11,55,12.60
2007,10,14,11,56,12.70
2007,10,14,11,57,12.70
2007,10,14,11,58,12.70
2007,10,14,11,59,12.80
2007,10,14,12,00,12.80
2007,10,14,12,01,12.80
2007,10,14,12,02,12.80
2007,10,14,12,03,12.90
2007,10,14,12,04,12.90
2007,10,14,12,05,13.00
2007,10,14,12,06,13.00
2007,10,14,12,07,13.10
2007,10,14,12,08,13.10
2007,10,14,12,09,13.10
2007,10,14,12,10,13.10
2007,10,14,12,11,13.10
2007,10,14,12,12,13.20
2007,10,14,12,13,13.20
2007,10,14,12,14,13.20
2007,10,14,12,15,13.20
2007,10,14,12,16,13.20
2007,10,14,12,17,13.30
2007,10,14,12,18,13.30
2007,10,14,12,19,13.20
2007,10,14,12,20,13.20
2007,10,14,12,21,13.20
2007,10,14,12,22,13.30
2007,10,14,12,23,13.30
2007,10,14,12,24,13.30
2007,10,14,12,25,13.30
2007,10,14,12,26,13.30
2007,10,14,12,27,13.30
2007,10,14,12,28,13.30
2007,10,14,12,29,13.30
2007,10,14,12,30,13.30
2007,10,14,12,31,13.30
2007,10,14,12,32,13.30
2007,10,14,12,33,13.30
2007,10,14,12,34,13.30
2007,10,14,12,35,13.30
2007,10,14,12,36,13.30
2007,10,14,12,37,13.30
2007,10,14,12,38,13.30
2007,10,14,12,39,13.30
2007,10,14,12,40,13.30
2007,10,14,12,41,13.30
2007,10,14,12,42,13.30
2007,10,14,12,43,13.30
2007,10,14,12,44,13.30
2007,10,14,12,45,13.30
2007,10,14,12,46,13.30
2007,10,14,12,47,13.30
2007,10,14,12,48,13.30
2007,10,14,12,49,13.30
2007,10,14,12,50,13.30
2007,10,14,12,51,13.30
2007,10,14,12,52,13.30
2007,10,14,12,53,13.30
2007,10,14,12,54,13.40
2007,10,14,12,55,13.40
2007,10,14,12,56,13.40
2007,10,14,12,57,13.40
2007,10,14,12,58,13.40
2007,10,14,12,59,13.40
2007,10,14,13,00,13.40
2007,10,14,13,01,13.40
2007,10,14,13,02,13.50
2007,10,14,13,03,13.50
2007,10,14,13,04,13.50
2007,10,14,13,05,13.50
2007,10,14,13,06,13.50
2007,10,14,13,07,13.50
2007,10,14,13,08,13.40
2007,10,14,13,09,13.40
2007,10,14,13,10,13.40
2007,10,14,13,11,13.40
2007,10,14,13,12,13.40
2007,10,14,13,13,13.40
2007,10,14,13,14,13.40
2007,10,14,13,15,13.40
2007,10,14,13,16,13.50
2007,10,14,13,17,13.50
2007,10,14,13,18,13.50
2007,10,14,13,19,13.50
2007,10,14,13,20,13.50
2007,10,14,13,21,13.50
2007,10,14,13,22,13.50
2007,10,14,13,23,13.60
2007,10,14,13,24,13.60
2007,10,14,13,25,13.70
2007,10,14,13,26,13.70
2007,10,14,13,27,13.70
2007,10,14,13,28,13.70
2007,10,14,13,29,13.70
2007,10,14,13,30,13.80
2007,10,14,13,31,13.80
2007,10,14,13,32,13.90
2007,10,14,13,33,13.90
2007,10,14,13,34,14.00
2007,10,14,13,35,14.00
2007,10,14,13,36,14.10
2007,10,14,13,37,14.10
2007,10,14,13,38,14.20
2007,10,14,13,39,14.20
2007,10,14,13,40,14.20
2007,10,14,13,41,14.20
2007,10,14,13,42,14.20
2007,10,14,13,43,14.20
2007,10,14,13,44,14.20
2007,10,14,13,45,14.20
2007,10,14,13,46,14.20
2007,10,14,13,47,14.20
2007,10,14,13,48,14.20
2007,10,14,13,49,14.20
2007,10,14,13,50,14.20
2007,10,14,13,51,14.10
2007,10,14,13,52,14.10
2007,10,14,13,53,14.00
2007,10,14,13,54,14.00
2007,10,14,13,55,14.00
2007,10,14,13,56,14.00
2007,10,14,13,57,14.00
2007,10,14,13,58,14.00
2007,10,14,13,59,14.00
2007,10,14,14,00,14.00
2007,10,14,14,01,13.90
2007,10,14,14,02,13.90
2007,10,14,14,03,14.00
2007,10,14,14,04,14.00
2007,10,14,14,05,14.00
2007,10,14,14,06,14.00
2007,10,14,14,07,14.10
2007,10,14,14,08,14.10
2007,10,14,14,09,14.10
2007,10,14,14,10,14.10
2007,10,14,14,11,14.20
2007,10,14,14,12,14.20
2007,10,14,14,13,14.20
2007,10,14,14,14,14.20
2007,10,14,14,15,14.20
2007,10,14,14,16,14.20
2007,10,14,14,17,14.20
2007,10,14,14,18,14.20
2007,10,14,14,19,14.20
2007,10,14,14,20,14.20
2007,10,14,14,21,14.10
2007,10,14,14,22,14.10
2007,10,14,14,23,14.10
2007,10,14,14,24,14.00
2007,10,14,14,25,14.00
2007,10,14,14,26,14.00
2007,10,14,14,27,14.00
2007,10,14,14,28,13.90
2007,10,14,14,29,13.90
2007,10,14,14,30,13.80
2007,10,14,14,31,13.80
2007,10,14,14,32,13.70
2007,10,14,14,33,13.70
2007,10,14,14,34,13.70
2007,10,14,14,35,13.70
2007,10,14,14,36,13.60
2007,10,14,14,37,13.60
2007,10,14,14,38,13.60
2007,10,14,14,39,13.60
2007,10,14,14,40,13.60
2007,10,14,14,41,13.60
2007,10,14,14,42,13.60
2007,10,14,14,43,13.60
2007,10,14,14,44,13.60
2007,10,14,14,45,13.60
2007,10,14,14,46,13.60
2007,10,14,14,47,13.50
2007,10,14,14,48,13.50
2007,10,14,14,49,13.50
2007,10,14,14,50,13.50
2007,10,14,14,51,13.60
2007,10,14,14,52,13.60
2007,10,14,14,53,13.50
2007,10,14,14,54,13.50
2007,10,14,14,55,13.50
2007,10,14,14,56,13.50
2007,10,14,14,57,13.50
2007,10,14,14,58,13.50
2007,10,14,14,59,13.50
2007,10,14,15,00,13.50
2007,10,14,15,01,13.50
2007,10,14,15,02,13.50
2007,10,14,15,03,13.50
2007,10,14,15,04,13.50
2007,10,14,15,05,13.50
2007,10,14,15,06,13.50
2007,10,14,15,07,13.50
2007,10,14,15,08,13.50
2007,10,14,15,09,13.50
2007,10,14,15,10,13.60
2007,10,14,15,11,13.60
2007,10,14,15,12,13.60
2007,10,14,15,13,13.60
2007,10,14,15,14,13.70
2007,10,14,15,15,13.70
2007,10,14,15,16,13.70
2007,10,14,15,17,13.70
2007,10,14,15,18,13.70
2007,10,14,15,19,13.80
2007,10,14,15,20,13.80
2007,10,14,15,21,13.80
2007,10,14,15,22,13.90
2007,10,14,15,23,13.90
2007,10,14,15,24,13.90
2007,10,14,15,25,14.00
2007,10,14,15,26,14.00
2007,10,14,15,27,14.10
2007,10,14,15,28,14.10
2007,10,14,15,29,14.10
2007,10,14,15,30,14.10
2007,10,14,15,31,14.20
2007,10,14,15,32,14.20
2007,10,14,15,33,14.20
2007,10,14,15,34,14.20
2007,10,14,15,35,14.30
2007,10,14,15,36,14.30
2007,10,14,15,37,14.30
2007,10,14,15,38,14.40
2007,10,14,15,39,14.40
2007,10,14,15,40,14.40
2007,10,14,15,41,14.30
2007,10,14,15,42,14.30
2007,10,14,15,43,14.30
2007,10,14,15,44,14.30
2007,10,14,15,45,14.40
2007,10,14,15,46,14.30
2007,10,14,15,47,14.40
2007,10,14,15,48,14.40
2007,10,14,15,49,14.40
2007,10,14,15,50,14.40
2007,10,14,15,51,14.40
2007,10,14,15,52,14.40
2007,10,14,15,53,14.40
2007,10,14,15,54,14.40
2007,10,14,15,55,14.40
2007,10,14,15,56,14.30
2007,10,14,15,57,14.30
2007,10,14,15,58,14.30
2007,10,14,15,59,14.30
2007,10,14,16,00,14.30
2007,10,14,16,01,14.30
2007,10,14,16,02,14.30
2007,10,14,16,03,14.30
2007,10,14,16,04,14.30
2007,10,14,16,05,14.40
2007,10,14,16,06,14.30
2007,10,14,16,07,14.30
2007,10,14,16,08,14.30
2007,10,14,16,09,14.30
2007,10,14,16,10,14.40
2007,10,14,16,11,14.40
2007,10,14,16,12,14.40
2007,10,14,16,13,14.40
2007,10,14,16,14,14.40
2007,10,14,16,15,14.40
2007,10,14,16,16,14.40
2007,10,14,16,17,14.50
2007,10,14,16,18,14.50
2007,10,14,16,19,14.50
2007,10,14,16,20,14.60
2007,10,14,16,21,14.60
2007,10,14,16,22,14.60
2007,10,14,16,23,14.60
2007,10,14,16,24,14.50
2007,10,14,16,25,14.50
2007,10,14,16,26,14.50
2007,10,14,16,27,14.40
2007,10,14,16,28,14.50
2007,10,14,16,29,14.50
2007,10,14,16,30,14.50
2007,10,14,16,31,14.50
2007,10,14,16,32,14.40
2007,10,14,16,33,14.40
2007,10,14,16,34,14.40
2007,10,14,16,35,14.30
2007,10,14,16,36,14.30
2007,10,14,16,37,14.20
2007,10,14,16,38,14.20
2007,10,14,16,39,14.20
2007,10,14,16,40,14.20
2007,10,14,16,41,14.20
2007,10,14,16,42,14.20
2007,10,14,16,43,14.20
2007,10,14,16,44,14.20
2007,10,14,16,45,14.10
2007,10,14,16,46,14.10
2007,10,14,16,47,14.10
2007,10,14,16,48,14.10
2007,10,14,16,49,14.10
2007,10,14,16,50,14.10
2007,10,14,16,51,14.10
2007,10,14,16,52,14.10
2007,10,14,16,53,14.10
2007,10,14,16,54,14.10
2007,10,14,16,55,14.10
2007,10,14,16,56,14.10
2007,10,14,16,57,14.00
2007,10,14,16,58,14.00
2007,10,14,16,59,14.00
2007,10,14,17,00,14.00
2007,10,14,17,01,13.90
2007,10,14,17,02,13.90
2007,10,14,17,03,13.90
2007,10,14,17,04,13.80
2007,10,14,17,05,13.80
2007,10,14,17,06,13.70
2007,10,14,17,07,13.70
2007,10,14,17,08,13.70
2007,10,14,17,09,13.60
2007,10,14,17,10,13.60
2007,10,14,17,11,13.60
2007,10,14,17,12,13.60
2007,10,14,17,13,13.60
2007,10,14,17,14,13.60
2007,10,14,17,15,13.60
2007,10,14,17,16,13.50
2007,10,14,17,17,13.50
2007,10,14,17,18,13.50
2007,10,14,17,19,13.50
2007,10,14,17,20,13.50
2007,10,14,17,21,13.40
2007,10,14,17,22,13.40
2007,10,14,17,23,13.40
2007,10,14,17,24,13.40
2007,10,14,17,25,13.40
2007,10,14,17,26,13.40
2007,10,14,17,27,13.30
2007,10,14,17,28,13.30
2007,10,14,17,29,13.30
2007,10,14,17,30,13.30
2007,10,14,17,31,13.30
2007,10,14,17,32,13.30
2007,10,14,17,33,13.30
2007,10,14,17,34,13.30
2007,10,14,17,35,13.30
2007,10,14,17,36,13.30
2007,10,14,17,37,13.30
2007,10,14,17,38,13.30
2007,10,14,17,39,13.30
2007,10,14,17,40,13.30
2007,10,14,17,41,13.30
2007,10,14,17,42,13.30
2007,10,14,17,43,13.20
2007,10,14,17,44,13.20
2007,10,14,17,45,13.10