Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,13,00,00,21.60
2021,08,13,00,01,21.60
2021,08,13,00,02,21.60
2021,08,13,00,03,21.60
2021,08,13,00,04,21.60
2021,08,13,00,05,21.60
2021,08,13,00,06,21.60
2021,08,13,00,07,21.60
2021,08,13,00,08,21.60
2021,08,13,00,09,21.60
2021,08,13,00,10,21.60
2021,08,13,00,11,21.60
2021,08,13,00,12,21.60
2021,08,13,00,13,21.60
2021,08,13,00,14,21.60
2021,08,13,00,15,21.60
2021,08,13,00,16,21.60
2021,08,13,00,17,21.60
2021,08,13,00,18,21.60
2021,08,13,00,19,21.60
2021,08,13,00,20,21.60
2021,08,13,00,21,21.60
2021,08,13,00,22,21.60
2021,08,13,00,23,21.60
2021,08,13,00,24,21.60
2021,08,13,00,25,21.60
2021,08,13,00,26,21.60
2021,08,13,00,27,21.60
2021,08,13,00,28,21.50
2021,08,13,00,29,21.40
2021,08,13,00,30,21.40
2021,08,13,00,31,21.40
2021,08,13,00,32,21.40
2021,08,13,00,33,21.40
2021,08,13,00,34,21.40
2021,08,13,00,35,21.30
2021,08,13,00,36,21.30
2021,08,13,00,37,21.30
2021,08,13,00,38,21.30
2021,08,13,00,39,21.30
2021,08,13,00,40,21.30
2021,08,13,00,41,21.30
2021,08,13,00,42,21.30
2021,08,13,00,43,21.30
2021,08,13,00,44,21.30
2021,08,13,00,45,21.30
2021,08,13,00,46,21.30
2021,08,13,00,47,21.30
2021,08,13,00,48,21.30
2021,08,13,00,49,21.30
2021,08,13,00,50,21.20
2021,08,13,00,51,21.20
2021,08,13,00,52,21.20
2021,08,13,00,53,21.20
2021,08,13,00,54,21.20
2021,08,13,00,55,21.20
2021,08,13,00,56,21.20
2021,08,13,00,57,21.20
2021,08,13,00,58,21.20
2021,08,13,00,59,21.20
2021,08,13,01,00,21.20
2021,08,13,01,01,21.20
2021,08,13,01,02,21.20
2021,08,13,01,03,21.20
2021,08,13,01,04,21.20
2021,08,13,01,05,21.20
2021,08,13,01,06,21.20
2021,08,13,01,07,21.20
2021,08,13,01,08,21.20
2021,08,13,01,09,21.20
2021,08,13,01,10,21.30
2021,08,13,01,11,21.30
2021,08,13,01,12,21.30
2021,08,13,01,13,21.30
2021,08,13,01,14,21.30
2021,08,13,01,15,21.30
2021,08,13,01,16,21.30
2021,08,13,01,17,21.30
2021,08,13,01,18,21.30
2021,08,13,01,19,21.30
2021,08,13,01,20,21.30
2021,08,13,01,21,21.30
2021,08,13,01,22,21.30
2021,08,13,01,23,21.30
2021,08,13,01,24,21.30
2021,08,13,01,25,21.30
2021,08,13,01,26,21.30
2021,08,13,01,27,21.30
2021,08,13,01,28,21.30
2021,08,13,01,29,21.30
2021,08,13,01,30,21.30
2021,08,13,01,31,21.20
2021,08,13,01,32,21.20
2021,08,13,01,33,21.20
2021,08,13,01,34,21.20
2021,08,13,01,35,21.10
2021,08,13,01,36,21.10
2021,08,13,01,37,21.10
2021,08,13,01,38,21.00
2021,08,13,01,39,21.00
2021,08,13,01,40,21.00
2021,08,13,01,41,21.00
2021,08,13,01,42,21.00
2021,08,13,01,43,20.90
2021,08,13,01,44,20.90
2021,08,13,01,45,20.90
2021,08,13,01,46,20.90
2021,08,13,01,47,20.80
2021,08,13,01,48,20.80
2021,08,13,01,49,20.80
2021,08,13,01,50,20.80
2021,08,13,01,51,20.70
2021,08,13,01,52,20.70
2021,08,13,01,53,20.70
2021,08,13,01,54,20.60
2021,08,13,01,55,20.60
2021,08,13,01,56,20.60
2021,08,13,01,57,20.60
2021,08,13,01,58,20.50
2021,08,13,01,59,20.50
2021,08,13,02,00,20.50
2021,08,13,02,01,20.50
2021,08,13,02,02,20.50
2021,08,13,02,03,20.40
2021,08,13,02,04,20.40
2021,08,13,02,05,20.40
2021,08,13,02,06,20.30
2021,08,13,02,07,20.30
2021,08,13,02,08,20.30
2021,08,13,02,09,20.30
2021,08,13,02,10,20.20
2021,08,13,02,11,20.20
2021,08,13,02,12,20.20
2021,08,13,02,13,20.20
2021,08,13,02,14,20.20
2021,08,13,02,15,20.20
2021,08,13,02,16,20.20
2021,08,13,02,17,20.20
2021,08,13,02,18,20.20
2021,08,13,02,19,20.20
2021,08,13,02,20,20.20
2021,08,13,02,21,20.20
2021,08,13,02,22,20.20
2021,08,13,02,23,20.20
2021,08,13,02,24,20.20
2021,08,13,02,25,20.20
2021,08,13,02,26,20.20
2021,08,13,02,27,20.20
2021,08,13,02,28,20.20
2021,08,13,02,29,20.20
2021,08,13,02,30,20.20
2021,08,13,02,31,20.20
2021,08,13,02,32,20.20
2021,08,13,02,33,20.20
2021,08,13,02,34,20.10
2021,08,13,02,35,20.10
2021,08,13,02,36,20.10
2021,08,13,02,37,20.10
2021,08,13,02,38,20.10
2021,08,13,02,39,20.00
2021,08,13,02,40,19.90
2021,08,13,02,41,19.90
2021,08,13,02,42,19.90
2021,08,13,02,43,19.90
2021,08,13,02,44,19.90
2021,08,13,02,45,19.90
2021,08,13,02,46,19.90
2021,08,13,02,47,19.80
2021,08,13,02,48,19.80
2021,08,13,02,49,19.80
2021,08,13,02,50,19.80
2021,08,13,02,51,19.80
2021,08,13,02,52,19.80
2021,08,13,02,53,19.80
2021,08,13,02,54,19.80
2021,08,13,02,55,19.80
2021,08,13,02,56,19.80
2021,08,13,02,57,19.80
2021,08,13,02,58,19.80
2021,08,13,02,59,19.80
2021,08,13,03,00,19.80
2021,08,13,03,01,19.80
2021,08,13,03,02,19.90
2021,08,13,03,03,19.90
2021,08,13,03,04,19.90
2021,08,13,03,05,19.90
2021,08,13,03,06,19.90
2021,08,13,03,07,19.90
2021,08,13,03,08,20.00
2021,08,13,03,09,20.10
2021,08,13,03,10,20.10
2021,08,13,03,11,20.10
2021,08,13,03,12,20.20
2021,08,13,03,13,20.20
2021,08,13,03,14,20.20
2021,08,13,03,15,20.20
2021,08,13,03,16,20.20
2021,08,13,03,17,20.10
2021,08,13,03,18,20.10
2021,08,13,03,19,20.10
2021,08,13,03,20,20.10
2021,08,13,03,21,20.10
2021,08,13,03,22,20.00
2021,08,13,03,23,19.90
2021,08,13,03,24,19.90
2021,08,13,03,25,19.90
2021,08,13,03,26,19.90
2021,08,13,03,27,19.90
2021,08,13,03,28,19.90
2021,08,13,03,29,19.80
2021,08,13,03,30,19.80
2021,08,13,03,31,19.80
2021,08,13,03,32,19.70
2021,08,13,03,33,19.70
2021,08,13,03,34,19.70
2021,08,13,03,35,19.60
2021,08,13,03,36,19.60
2021,08,13,03,37,19.60
2021,08,13,03,38,19.50
2021,08,13,03,39,19.40
2021,08,13,03,40,19.40
2021,08,13,03,41,19.40
2021,08,13,03,42,19.40
2021,08,13,03,43,19.40
2021,08,13,03,44,19.30
2021,08,13,03,45,19.30
2021,08,13,03,46,19.40
2021,08,13,03,47,19.40
2021,08,13,03,48,19.40
2021,08,13,03,49,19.40
2021,08,13,03,50,19.40
2021,08,13,03,51,19.30
2021,08,13,03,52,19.30
2021,08,13,03,53,19.30
2021,08,13,03,54,19.30
2021,08,13,03,55,19.30
2021,08,13,03,56,19.30
2021,08,13,03,57,19.30
2021,08,13,03,58,19.20
2021,08,13,03,59,19.20
2021,08,13,04,00,19.20
2021,08,13,04,01,19.20
2021,08,13,04,02,19.20
2021,08,13,04,03,19.20
2021,08,13,04,04,19.20
2021,08,13,04,05,19.10
2021,08,13,04,06,19.10
2021,08,13,04,07,19.10
2021,08,13,04,08,19.10
2021,08,13,04,09,19.10
2021,08,13,04,10,19.10
2021,08,13,04,11,19.10
2021,08,13,04,12,19.10
2021,08,13,04,13,19.10
2021,08,13,04,14,19.10
2021,08,13,04,15,19.10
2021,08,13,04,16,19.10
2021,08,13,04,17,19.10
2021,08,13,04,18,19.10
2021,08,13,04,19,19.10
2021,08,13,04,20,19.10
2021,08,13,04,21,19.10
2021,08,13,04,22,19.10
2021,08,13,04,23,19.10
2021,08,13,04,24,19.10
2021,08,13,04,25,19.10
2021,08,13,04,26,19.10
2021,08,13,04,27,18.90
2021,08,13,04,28,18.90
2021,08,13,04,29,18.90
2021,08,13,04,30,18.90
2021,08,13,04,31,18.80
2021,08,13,04,32,18.70
2021,08,13,04,33,18.70
2021,08,13,04,34,18.60
2021,08,13,04,35,18.50
2021,08,13,04,36,18.50
2021,08,13,04,37,18.50
2021,08,13,04,38,18.40
2021,08,13,04,39,18.40
2021,08,13,04,40,18.30
2021,08,13,04,41,18.30
2021,08,13,04,42,18.30
2021,08,13,04,43,18.30
2021,08,13,04,44,18.20
2021,08,13,04,45,18.20
2021,08,13,04,46,18.20
2021,08,13,04,47,18.20
2021,08,13,04,48,18.20
2021,08,13,04,49,18.20
2021,08,13,04,50,18.20
2021,08,13,04,51,18.20
2021,08,13,04,52,18.20
2021,08,13,04,53,18.20
2021,08,13,04,54,18.20
2021,08,13,04,55,18.20
2021,08,13,04,56,18.20
2021,08,13,04,57,18.20
2021,08,13,04,58,18.20
2021,08,13,04,59,18.20
2021,08,13,05,00,18.20
2021,08,13,05,01,18.20
2021,08,13,05,02,18.20
2021,08,13,05,03,18.20
2021,08,13,05,04,18.20
2021,08,13,05,05,18.20
2021,08,13,05,06,18.20
2021,08,13,05,07,18.20
2021,08,13,05,08,18.20
2021,08,13,05,09,18.20
2021,08,13,05,10,18.20
2021,08,13,05,11,18.20
2021,08,13,05,12,18.20
2021,08,13,05,13,18.20
2021,08,13,05,14,18.20
2021,08,13,05,15,18.10
2021,08,13,05,16,18.10
2021,08,13,05,17,18.10
2021,08,13,05,18,18.10
2021,08,13,05,19,18.10
2021,08,13,05,20,18.10
2021,08,13,05,21,18.10
2021,08,13,05,22,18.10
2021,08,13,05,23,18.10
2021,08,13,05,24,18.10
2021,08,13,05,25,18.10
2021,08,13,05,26,18.10
2021,08,13,05,27,18.00
2021,08,13,05,28,17.90
2021,08,13,05,29,17.90
2021,08,13,05,30,17.90
2021,08,13,05,31,17.90
2021,08,13,05,32,17.90
2021,08,13,05,33,17.90
2021,08,13,05,34,17.90
2021,08,13,05,35,17.90
2021,08,13,05,36,17.90
2021,08,13,05,37,18.00
2021,08,13,05,38,18.10
2021,08,13,05,39,18.10
2021,08,13,05,40,18.10
2021,08,13,05,41,18.10
2021,08,13,05,42,18.10
2021,08,13,05,43,18.10
2021,08,13,05,44,18.10
2021,08,13,05,45,18.10
2021,08,13,05,46,18.10
2021,08,13,05,47,18.10
2021,08,13,05,48,18.10
2021,08,13,05,49,18.10
2021,08,13,05,50,18.10
2021,08,13,05,51,18.10
2021,08,13,05,52,18.10
2021,08,13,05,53,18.10
2021,08,13,05,54,18.10
2021,08,13,05,55,18.10
2021,08,13,05,56,18.00
2021,08,13,05,57,17.90
2021,08,13,05,58,17.90
2021,08,13,05,59,17.80
2021,08,13,06,00,17.80
2021,08,13,06,01,17.70
2021,08,13,06,02,17.70
2021,08,13,06,03,17.70
2021,08,13,06,04,17.60
2021,08,13,06,05,17.60
2021,08,13,06,06,17.60
2021,08,13,06,07,17.60
2021,08,13,06,08,17.60
2021,08,13,06,09,17.60
2021,08,13,06,10,17.60
2021,08,13,06,11,17.60
2021,08,13,06,12,17.60
2021,08,13,06,13,17.60
2021,08,13,06,14,17.60
2021,08,13,06,15,17.50
2021,08,13,06,16,17.50
2021,08,13,06,17,17.50
2021,08,13,06,18,17.50
2021,08,13,06,19,17.50
2021,08,13,06,20,17.50
2021,08,13,06,21,17.50
2021,08,13,06,22,17.50
2021,08,13,06,23,17.50
2021,08,13,06,24,17.50
2021,08,13,06,25,17.50
2021,08,13,06,26,17.50
2021,08,13,06,27,17.40
2021,08,13,06,28,17.40
2021,08,13,06,29,17.40
2021,08,13,06,30,17.40
2021,08,13,06,31,17.40
2021,08,13,06,32,17.40
2021,08,13,06,33,17.40
2021,08,13,06,34,17.40
2021,08,13,06,35,17.40
2021,08,13,06,36,17.40
2021,08,13,06,37,17.40
2021,08,13,06,38,17.40
2021,08,13,06,39,17.40
2021,08,13,06,40,17.40
2021,08,13,06,41,17.40
2021,08,13,06,42,17.50
2021,08,13,06,43,17.50
2021,08,13,06,44,17.40
2021,08,13,06,45,17.40
2021,08,13,06,46,17.40
2021,08,13,06,47,17.40
2021,08,13,06,48,17.40
2021,08,13,06,49,17.50
2021,08,13,06,50,17.50
2021,08,13,06,51,17.50
2021,08,13,06,52,17.50
2021,08,13,06,53,17.50
2021,08,13,06,54,17.50
2021,08,13,06,55,17.50
2021,08,13,06,56,17.50
2021,08,13,06,57,17.50
2021,08,13,06,58,17.50
2021,08,13,06,59,17.50
2021,08,13,07,00,17.50
2021,08,13,07,01,17.50
2021,08,13,07,02,17.60
2021,08,13,07,03,17.60
2021,08,13,07,04,17.60
2021,08,13,07,05,17.60
2021,08,13,07,06,17.60
2021,08,13,07,07,17.60
2021,08,13,07,08,17.60
2021,08,13,07,09,17.60
2021,08,13,07,10,17.60
2021,08,13,07,11,17.60
2021,08,13,07,12,17.60
2021,08,13,07,13,17.60
2021,08,13,07,14,17.70
2021,08,13,07,15,17.70
2021,08,13,07,16,17.70
2021,08,13,07,17,17.80
2021,08,13,07,18,17.80
2021,08,13,07,19,17.80
2021,08,13,07,20,17.90
2021,08,13,07,21,17.90
2021,08,13,07,22,17.90
2021,08,13,07,23,17.90
2021,08,13,07,24,18.00
2021,08,13,07,25,18.10
2021,08,13,07,26,18.10
2021,08,13,07,27,18.20
2021,08,13,07,28,18.20
2021,08,13,07,29,18.30
2021,08,13,07,30,18.30
2021,08,13,07,31,18.30
2021,08,13,07,32,18.40
2021,08,13,07,33,18.40
2021,08,13,07,34,18.40
2021,08,13,07,35,18.50
2021,08,13,07,36,18.50
2021,08,13,07,37,18.50
2021,08,13,07,38,18.60
2021,08,13,07,39,18.60
2021,08,13,07,40,18.60
2021,08,13,07,41,18.60
2021,08,13,07,42,18.70
2021,08,13,07,43,18.70
2021,08,13,07,44,18.70
2021,08,13,07,45,18.80
2021,08,13,07,46,18.80
2021,08,13,07,47,18.80
2021,08,13,07,48,18.90
2021,08,13,07,49,18.90
2021,08,13,07,50,18.90
2021,08,13,07,51,18.90
2021,08,13,07,52,19.00
2021,08,13,07,53,19.10
2021,08,13,07,54,19.10
2021,08,13,07,55,19.10
2021,08,13,07,56,19.10
2021,08,13,07,57,19.20
2021,08,13,07,58,19.20
2021,08,13,07,59,19.30
2021,08,13,08,00,19.30
2021,08,13,08,01,19.40
2021,08,13,08,02,19.40
2021,08,13,08,03,19.50
2021,08,13,08,04,19.50
2021,08,13,08,05,19.60
2021,08,13,08,06,19.70
2021,08,13,08,07,19.80
2021,08,13,08,08,19.90
2021,08,13,08,09,19.90
2021,08,13,08,10,20.00
2021,08,13,08,11,20.10
2021,08,13,08,12,20.20
2021,08,13,08,13,20.30
2021,08,13,08,14,20.30
2021,08,13,08,15,20.40
2021,08,13,08,16,20.40
2021,08,13,08,17,20.50
2021,08,13,08,18,20.50
2021,08,13,08,19,20.50
2021,08,13,08,20,20.60
2021,08,13,08,21,20.60
2021,08,13,08,22,20.70
2021,08,13,08,23,20.80
2021,08,13,08,24,20.80
2021,08,13,08,25,20.90
2021,08,13,08,26,20.90
2021,08,13,08,27,21.00
2021,08,13,08,28,21.00
2021,08,13,08,29,21.00
2021,08,13,08,30,21.10
2021,08,13,08,31,21.10
2021,08,13,08,32,21.20
2021,08,13,08,33,21.30
2021,08,13,08,34,21.30
2021,08,13,08,35,21.30
2021,08,13,08,36,21.30
2021,08,13,08,37,21.40
2021,08,13,08,38,21.50
2021,08,13,08,39,21.60
2021,08,13,08,40,21.60
2021,08,13,08,41,21.60
2021,08,13,08,42,21.70
2021,08,13,08,43,21.80
2021,08,13,08,44,21.80
2021,08,13,08,45,21.90
2021,08,13,08,46,22.00
2021,08,13,08,47,22.00
2021,08,13,08,48,22.10
2021,08,13,08,49,22.10
2021,08,13,08,50,22.20
2021,08,13,08,51,22.20
2021,08,13,08,52,22.30
2021,08,13,08,53,22.40
2021,08,13,08,54,22.40
2021,08,13,08,55,22.50
2021,08,13,08,56,22.60
2021,08,13,08,57,22.60
2021,08,13,08,58,22.70
2021,08,13,08,59,22.80
2021,08,13,09,00,22.90
2021,08,13,09,01,22.90
2021,08,13,09,02,23.00
2021,08,13,09,03,23.10
2021,08,13,09,04,23.10
2021,08,13,09,05,23.20
2021,08,13,09,06,23.20
2021,08,13,09,07,23.30
2021,08,13,09,08,23.30
2021,08,13,09,09,23.30
2021,08,13,09,10,23.40
2021,08,13,09,11,23.50
2021,08,13,09,12,23.60
2021,08,13,09,13,23.60
2021,08,13,09,14,23.60
2021,08,13,09,15,23.70
2021,08,13,09,16,23.70
2021,08,13,09,17,23.70
2021,08,13,09,18,23.70
2021,08,13,09,19,23.70
2021,08,13,09,20,23.70
2021,08,13,09,21,23.70
2021,08,13,09,22,23.80
2021,08,13,09,23,23.80
2021,08,13,09,24,23.80
2021,08,13,09,25,23.80
2021,08,13,09,26,23.80
2021,08,13,09,27,23.80
2021,08,13,09,28,23.80
2021,08,13,09,29,23.80
2021,08,13,09,30,23.80
2021,08,13,09,31,23.80
2021,08,13,09,32,23.80
2021,08,13,09,33,23.70
2021,08,13,09,34,23.70
2021,08,13,09,35,23.70
2021,08,13,09,36,23.70
2021,08,13,09,37,23.70
2021,08,13,09,38,23.70
2021,08,13,09,39,23.70
2021,08,13,09,40,23.70
2021,08,13,09,41,23.70
2021,08,13,09,42,23.70
2021,08,13,09,43,23.70
2021,08,13,09,44,23.70
2021,08,13,09,45,23.70
2021,08,13,09,46,23.70
2021,08,13,09,47,23.70
2021,08,13,09,48,23.80
2021,08,13,09,49,23.80
2021,08,13,09,50,23.80
2021,08,13,09,51,23.80
2021,08,13,09,52,23.80
2021,08,13,09,53,23.80
2021,08,13,09,54,23.80
2021,08,13,09,55,23.80
2021,08,13,09,56,23.80
2021,08,13,09,57,23.90
2021,08,13,09,58,23.90
2021,08,13,09,59,23.90
2021,08,13,10,00,24.00
2021,08,13,10,01,24.10
2021,08,13,10,02,24.10
2021,08,13,10,03,24.10
2021,08,13,10,04,24.20
2021,08,13,10,05,24.20
2021,08,13,10,06,24.30
2021,08,13,10,07,24.40
2021,08,13,10,08,24.40
2021,08,13,10,09,24.50
2021,08,13,10,10,24.50
2021,08,13,10,11,24.60
2021,08,13,10,12,24.60
2021,08,13,10,13,24.60
2021,08,13,10,14,24.70
2021,08,13,10,15,24.70
2021,08,13,10,16,24.70
2021,08,13,10,17,24.70
2021,08,13,10,18,24.80
2021,08,13,10,19,24.80
2021,08,13,10,20,24.80
2021,08,13,10,21,24.80
2021,08,13,10,22,24.80
2021,08,13,10,23,24.80
2021,08,13,10,24,24.80
2021,08,13,10,25,24.80
2021,08,13,10,26,24.80
2021,08,13,10,27,24.80
2021,08,13,10,28,24.80
2021,08,13,10,29,24.80
2021,08,13,10,30,24.80
2021,08,13,10,31,24.80
2021,08,13,10,32,24.70
2021,08,13,10,33,24.70
2021,08,13,10,34,24.70
2021,08,13,10,35,24.70
2021,08,13,10,36,24.70
2021,08,13,10,37,24.70
2021,08,13,10,38,24.70
2021,08,13,10,39,24.70
2021,08,13,10,40,24.80
2021,08,13,10,41,24.80
2021,08,13,10,42,24.80
2021,08,13,10,43,24.80
2021,08,13,10,44,24.80
2021,08,13,10,45,24.90
2021,08,13,10,46,24.90
2021,08,13,10,47,25.00
2021,08,13,10,48,25.00
2021,08,13,10,49,25.00
2021,08,13,10,50,25.00
2021,08,13,10,51,25.10
2021,08,13,10,52,25.10
2021,08,13,10,53,25.20
2021,08,13,10,54,25.20
2021,08,13,10,55,25.20
2021,08,13,10,56,25.20
2021,08,13,10,57,25.30
2021,08,13,10,58,25.30
2021,08,13,10,59,25.30
2021,08,13,11,00,25.40
2021,08,13,11,01,25.40
2021,08,13,11,02,25.40
2021,08,13,11,03,25.50
2021,08,13,11,04,25.50
2021,08,13,11,05,25.50
2021,08,13,11,06,25.50
2021,08,13,11,07,25.50
2021,08,13,11,08,25.50
2021,08,13,11,09,25.50
2021,08,13,11,10,25.60
2021,08,13,11,11,25.60
2021,08,13,11,12,25.60
2021,08,13,11,13,25.70
2021,08,13,11,14,25.70
2021,08,13,11,15,25.80
2021,08,13,11,16,25.80
2021,08,13,11,17,25.80
2021,08,13,11,18,25.90
2021,08,13,11,19,25.90
2021,08,13,11,20,25.90
2021,08,13,11,21,25.90
2021,08,13,11,22,25.90
2021,08,13,11,23,25.90
2021,08,13,11,24,26.00
2021,08,13,11,25,26.00
2021,08,13,11,26,26.00
2021,08,13,11,27,26.00
2021,08,13,11,28,26.00
2021,08,13,11,29,26.00
2021,08,13,11,30,26.00
2021,08,13,11,31,26.10
2021,08,13,11,32,26.10
2021,08,13,11,33,26.20
2021,08,13,11,34,26.20
2021,08,13,11,35,26.20
2021,08,13,11,36,26.20
2021,08,13,11,37,26.20
2021,08,13,11,38,26.20
2021,08,13,11,39,26.20
2021,08,13,11,40,26.10
2021,08,13,11,41,26.10
2021,08,13,11,42,26.10
2021,08,13,11,43,26.10
2021,08,13,11,44,26.10
2021,08,13,11,45,26.10
2021,08,13,11,46,26.20
2021,08,13,11,47,26.20
2021,08,13,11,48,26.20
2021,08,13,11,49,26.20
2021,08,13,11,50,26.30
2021,08,13,11,51,26.30
2021,08,13,11,52,26.40
2021,08,13,11,53,26.40
2021,08,13,11,54,26.40
2021,08,13,11,55,26.30
2021,08,13,11,56,26.40
2021,08,13,11,57,26.40
2021,08,13,11,58,26.50
2021,08,13,11,59,26.60
2021,08,13,12,00,26.60
2021,08,13,12,01,26.60
2021,08,13,12,02,26.70
2021,08,13,12,03,26.60
2021,08,13,12,04,26.60
2021,08,13,12,05,26.60
2021,08,13,12,06,26.60
2021,08,13,12,07,26.60
2021,08,13,12,08,26.60
2021,08,13,12,09,26.70
2021,08,13,12,10,26.80
2021,08,13,12,11,26.80
2021,08,13,12,12,26.90
2021,08,13,12,13,26.90
2021,08,13,12,14,27.00
2021,08,13,12,15,27.10
2021,08,13,12,16,27.10
2021,08,13,12,17,27.10
2021,08,13,12,18,27.10
2021,08,13,12,19,27.20
2021,08,13,12,20,27.20
2021,08,13,12,21,27.20
2021,08,13,12,22,27.20
2021,08,13,12,23,27.30
2021,08,13,12,24,27.30
2021,08,13,12,25,27.30
2021,08,13,12,26,27.40
2021,08,13,12,27,27.40
2021,08,13,12,28,27.40
2021,08,13,12,29,27.40
2021,08,13,12,30,27.40
2021,08,13,12,31,27.50
2021,08,13,12,32,27.60
2021,08,13,12,33,27.60
2021,08,13,12,34,27.60
2021,08,13,12,35,27.60
2021,08,13,12,36,27.70
2021,08,13,12,37,27.70
2021,08,13,12,38,27.70
2021,08,13,12,39,27.80
2021,08,13,12,40,27.80
2021,08,13,12,41,27.90
2021,08,13,12,42,27.90
2021,08,13,12,43,28.00
2021,08,13,12,44,28.10
2021,08,13,12,45,28.10
2021,08,13,12,46,28.20
2021,08,13,12,47,28.30
2021,08,13,12,48,28.30
2021,08,13,12,49,28.40
2021,08,13,12,50,28.50
2021,08,13,12,51,28.60
2021,08,13,12,52,28.60
2021,08,13,12,53,28.70
2021,08,13,12,54,28.80
2021,08,13,12,55,28.80
2021,08,13,12,56,28.80
2021,08,13,12,57,28.80
2021,08,13,12,58,28.80
2021,08,13,12,59,28.80
2021,08,13,13,00,28.70
2021,08,13,13,01,28.70
2021,08,13,13,02,28.70
2021,08,13,13,03,28.70
2021,08,13,13,04,28.70
2021,08,13,13,05,28.70
2021,08,13,13,06,28.70
2021,08,13,13,07,28.70
2021,08,13,13,08,28.70
2021,08,13,13,09,28.70
2021,08,13,13,10,28.70
2021,08,13,13,11,28.70
2021,08,13,13,12,28.70
2021,08,13,13,13,28.70
2021,08,13,13,14,28.70
2021,08,13,13,15,28.80
2021,08,13,13,16,28.80
2021,08,13,13,17,28.80
2021,08,13,13,18,28.80
2021,08,13,13,19,28.90
2021,08,13,13,20,28.90
2021,08,13,13,21,28.90
2021,08,13,13,22,28.90
2021,08,13,13,23,28.80
2021,08,13,13,24,28.80
2021,08,13,13,25,28.90
2021,08,13,13,26,28.90
2021,08,13,13,27,28.90
2021,08,13,13,28,28.90
2021,08,13,13,29,28.90
2021,08,13,13,30,28.90
2021,08,13,13,31,28.90
2021,08,13,13,32,28.90
2021,08,13,13,33,28.90
2021,08,13,13,34,28.90
2021,08,13,13,35,28.90
2021,08,13,13,36,28.90
2021,08,13,13,37,28.80
2021,08,13,13,38,28.90
2021,08,13,13,39,28.90
2021,08,13,13,40,28.90
2021,08,13,13,41,28.90
2021,08,13,13,42,28.90
2021,08,13,13,43,28.90
2021,08,13,13,44,28.90
2021,08,13,13,45,29.00
2021,08,13,13,46,29.10
2021,08,13,13,47,29.20
2021,08,13,13,48,29.30
2021,08,13,13,49,29.30
2021,08,13,13,50,29.40
2021,08,13,13,51,29.50
2021,08,13,13,52,29.50
2021,08,13,13,53,29.50
2021,08,13,13,54,29.50
2021,08,13,13,55,29.50
2021,08,13,13,56,29.50
2021,08,13,13,57,29.40
2021,08,13,13,58,29.50
2021,08,13,13,59,29.50
2021,08,13,14,00,29.50
2021,08,13,14,01,29.50
2021,08,13,14,02,29.50
2021,08,13,14,03,29.50
2021,08,13,14,04,29.60
2021,08,13,14,05,29.60
2021,08,13,14,06,29.70
2021,08,13,14,07,29.70
2021,08,13,14,08,29.80
2021,08,13,14,09,29.80
2021,08,13,14,10,29.80
2021,08,13,14,11,29.80
2021,08,13,14,12,29.80
2021,08,13,14,13,29.80
2021,08,13,14,14,29.80
2021,08,13,14,15,29.80
2021,08,13,14,16,29.80
2021,08,13,14,17,29.90
2021,08,13,14,18,29.90
2021,08,13,14,19,30.10
2021,08,13,14,20,30.10
2021,08,13,14,21,30.20
2021,08,13,14,22,30.30
2021,08,13,14,23,30.30
2021,08,13,14,24,30.30
2021,08,13,14,25,30.40
2021,08,13,14,26,30.50
2021,08,13,14,27,30.60
2021,08,13,14,28,30.60
2021,08,13,14,29,30.70
2021,08,13,14,30,30.70
2021,08,13,14,31,30.80
2021,08,13,14,32,30.80
2021,08,13,14,33,30.90
2021,08,13,14,34,30.90
2021,08,13,14,35,30.90
2021,08,13,14,36,31.00
2021,08,13,14,37,31.00
2021,08,13,14,38,31.10
2021,08,13,14,39,31.10
2021,08,13,14,40,31.20
2021,08,13,14,41,31.40
2021,08,13,14,42,31.40
2021,08,13,14,43,31.40
2021,08,13,14,44,31.30
2021,08,13,14,45,31.10
2021,08,13,14,46,31.00
2021,08,13,14,47,30.90
2021,08,13,14,48,30.90
2021,08,13,14,49,30.90
2021,08,13,14,50,30.90
2021,08,13,14,51,31.00
2021,08,13,14,52,31.10
2021,08,13,14,53,31.10
2021,08,13,14,54,31.10
2021,08,13,14,55,31.10
2021,08,13,14,56,31.00
2021,08,13,14,57,30.90
2021,08,13,14,58,30.90
2021,08,13,14,59,30.90
2021,08,13,15,00,30.90
2021,08,13,15,01,30.90
2021,08,13,15,02,30.90
2021,08,13,15,03,31.00
2021,08,13,15,04,31.10
2021,08,13,15,05,31.10
2021,08,13,15,06,31.10
2021,08,13,15,07,31.20
2021,08,13,15,08,31.20
2021,08,13,15,09,31.10
2021,08,13,15,10,31.10
2021,08,13,15,11,31.00
2021,08,13,15,12,30.90
2021,08,13,15,13,30.90
2021,08,13,15,14,30.90
2021,08,13,15,15,30.80
2021,08,13,15,16,30.80
2021,08,13,15,17,30.80
2021,08,13,15,18,30.70
2021,08,13,15,19,30.70
2021,08,13,15,20,30.60
2021,08,13,15,21,30.60
2021,08,13,15,22,30.70
2021,08,13,15,23,30.60
2021,08,13,15,24,30.60
2021,08,13,15,25,30.70
2021,08,13,15,26,30.80
2021,08,13,15,27,30.80
2021,08,13,15,28,30.90
2021,08,13,15,29,30.90
2021,08,13,15,30,30.90
2021,08,13,15,31,31.00
2021,08,13,15,32,31.10
2021,08,13,15,33,31.00
2021,08,13,15,34,31.00
2021,08,13,15,35,30.90
2021,08,13,15,36,30.90
2021,08,13,15,37,30.90
2021,08,13,15,38,30.90
2021,08,13,15,39,30.90
2021,08,13,15,40,30.90
2021,08,13,15,41,30.80
2021,08,13,15,42,30.70
2021,08,13,15,43,30.60
2021,08,13,15,44,30.40
2021,08,13,15,45,30.30
2021,08,13,15,46,30.30
2021,08,13,15,47,30.30
2021,08,13,15,48,30.30
2021,08,13,15,49,30.20
2021,08,13,15,50,30.20
2021,08,13,15,51,30.30
2021,08,13,15,52,30.30
2021,08,13,15,53,30.40
2021,08,13,15,54,30.50
2021,08,13,15,55,30.60
2021,08,13,15,56,30.70
2021,08,13,15,57,30.80
2021,08,13,15,58,30.80
2021,08,13,15,59,30.90
2021,08,13,16,00,30.90
2021,08,13,16,01,31.00
2021,08,13,16,02,31.10
2021,08,13,16,03,31.20
2021,08,13,16,04,31.20
2021,08,13,16,05,31.00
2021,08,13,16,06,31.00
2021,08,13,16,07,30.90
2021,08,13,16,08,30.70
2021,08,13,16,09,30.60
2021,08,13,16,10,30.50
2021,08,13,16,11,30.30
2021,08,13,16,12,30.20
2021,08,13,16,13,30.10
2021,08,13,16,14,30.10
2021,08,13,16,15,30.10
2021,08,13,16,16,30.10
2021,08,13,16,17,30.10
2021,08,13,16,18,30.20
2021,08,13,16,19,30.10
2021,08,13,16,20,30.10
2021,08,13,16,21,30.10
2021,08,13,16,22,30.10
2021,08,13,16,23,30.10
2021,08,13,16,24,30.10
2021,08,13,16,25,30.10
2021,08,13,16,26,30.10
2021,08,13,16,27,30.10
2021,08,13,16,28,30.00
2021,08,13,16,29,29.90
2021,08,13,16,30,29.90
2021,08,13,16,31,29.80
2021,08,13,16,32,29.80
2021,08,13,16,33,29.80
2021,08,13,16,34,29.80
2021,08,13,16,35,29.90
2021,08,13,16,36,29.90
2021,08,13,16,37,29.90
2021,08,13,16,38,29.90
2021,08,13,16,39,29.90
2021,08,13,16,40,30.00
2021,08,13,16,41,30.10
2021,08,13,16,42,30.10
2021,08,13,16,43,30.10
2021,08,13,16,44,30.10
2021,08,13,16,45,30.10
2021,08,13,16,46,30.10
2021,08,13,16,47,30.10
2021,08,13,16,48,30.20
2021,08,13,16,49,30.30
2021,08,13,16,50,30.30
2021,08,13,16,51,30.30
2021,08,13,16,52,30.30
2021,08,13,16,53,30.30
2021,08,13,16,54,30.30
2021,08,13,16,55,30.30
2021,08,13,16,56,30.40
2021,08,13,16,57,30.40
2021,08,13,16,58,30.40
2021,08,13,16,59,30.50
2021,08,13,17,00,30.60
2021,08,13,17,01,30.60
2021,08,13,17,02,30.60
2021,08,13,17,03,30.60
2021,08,13,17,04,30.50
2021,08,13,17,05,30.40
2021,08,13,17,06,30.40
2021,08,13,17,07,30.50
2021,08,13,17,08,30.60
2021,08,13,17,09,30.60
2021,08,13,17,10,30.60
2021,08,13,17,11,30.60
2021,08,13,17,12,30.60
2021,08,13,17,13,30.70
2021,08,13,17,14,30.70
2021,08,13,17,15,30.70
2021,08,13,17,16,30.70
2021,08,13,17,17,30.80
2021,08,13,17,18,30.70
2021,08,13,17,19,30.70