Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,16,00,00,21.80
2018,07,16,00,01,21.80
2018,07,16,00,02,21.80
2018,07,16,00,03,21.80
2018,07,16,00,04,21.80
2018,07,16,00,05,21.80
2018,07,16,00,06,21.80
2018,07,16,00,07,21.80
2018,07,16,00,08,21.80
2018,07,16,00,09,21.80
2018,07,16,00,10,21.70
2018,07,16,00,11,21.70
2018,07,16,00,12,21.70
2018,07,16,00,13,21.70
2018,07,16,00,14,21.70
2018,07,16,00,15,21.70
2018,07,16,00,16,21.70
2018,07,16,00,17,21.70
2018,07,16,00,18,21.60
2018,07,16,00,19,21.60
2018,07,16,00,20,21.60
2018,07,16,00,21,21.60
2018,07,16,00,22,21.60
2018,07,16,00,23,21.50
2018,07,16,00,24,21.50
2018,07,16,00,25,21.50
2018,07,16,00,26,21.50
2018,07,16,00,27,21.50
2018,07,16,00,28,21.50
2018,07,16,00,29,21.40
2018,07,16,00,30,21.40
2018,07,16,00,31,21.40
2018,07,16,00,32,21.40
2018,07,16,00,33,21.40
2018,07,16,00,34,21.40
2018,07,16,00,35,21.50
2018,07,16,00,36,21.50
2018,07,16,00,37,21.50
2018,07,16,00,38,21.60
2018,07,16,00,39,21.60
2018,07,16,00,40,21.60
2018,07,16,00,41,21.50
2018,07,16,00,42,21.50
2018,07,16,00,43,21.50
2018,07,16,00,44,21.40
2018,07,16,00,45,21.40
2018,07,16,00,46,21.40
2018,07,16,00,47,21.40
2018,07,16,00,48,21.40
2018,07,16,00,49,21.50
2018,07,16,00,50,21.50
2018,07,16,00,51,21.60
2018,07,16,00,52,21.60
2018,07,16,00,53,21.60
2018,07,16,00,54,21.60
2018,07,16,00,55,21.60
2018,07,16,00,56,21.60
2018,07,16,00,57,21.60
2018,07,16,00,58,21.60
2018,07,16,00,59,21.60
2018,07,16,01,00,21.60
2018,07,16,01,01,21.60
2018,07,16,01,02,21.40
2018,07,16,01,03,21.40
2018,07,16,01,04,21.30
2018,07,16,01,05,21.30
2018,07,16,01,06,21.20
2018,07,16,01,07,21.10
2018,07,16,01,08,21.10
2018,07,16,01,09,21.00
2018,07,16,01,10,20.90
2018,07,16,01,11,20.90
2018,07,16,01,12,20.80
2018,07,16,01,13,20.70
2018,07,16,01,14,20.70
2018,07,16,01,15,20.60
2018,07,16,01,16,20.60
2018,07,16,01,17,20.50
2018,07,16,01,18,20.50
2018,07,16,01,19,20.40
2018,07,16,01,20,20.40
2018,07,16,01,21,20.40
2018,07,16,01,22,20.30
2018,07,16,01,23,20.30
2018,07,16,01,24,20.30
2018,07,16,01,25,20.30
2018,07,16,01,26,20.30
2018,07,16,01,27,20.30
2018,07,16,01,28,20.30
2018,07,16,01,29,20.30
2018,07,16,01,30,20.30
2018,07,16,01,31,20.30
2018,07,16,01,32,20.30
2018,07,16,01,33,20.20
2018,07,16,01,34,20.20
2018,07,16,01,35,20.10
2018,07,16,01,36,20.10
2018,07,16,01,37,20.00
2018,07,16,01,38,19.90
2018,07,16,01,39,19.90
2018,07,16,01,40,20.00
2018,07,16,01,41,20.00
2018,07,16,01,42,20.10
2018,07,16,01,43,20.20
2018,07,16,01,44,20.20
2018,07,16,01,45,20.30
2018,07,16,01,46,20.40
2018,07,16,01,47,20.50
2018,07,16,01,48,20.60
2018,07,16,01,49,20.60
2018,07,16,01,50,20.70
2018,07,16,01,51,20.80
2018,07,16,01,52,20.90
2018,07,16,01,53,20.90
2018,07,16,01,54,21.00
2018,07,16,01,55,21.10
2018,07,16,01,56,21.10
2018,07,16,01,57,21.20
2018,07,16,01,58,21.20
2018,07,16,01,59,21.20
2018,07,16,02,00,21.20
2018,07,16,02,01,21.20
2018,07,16,02,02,21.20
2018,07,16,02,03,21.20
2018,07,16,02,04,21.20
2018,07,16,02,05,21.20
2018,07,16,02,06,21.20
2018,07,16,02,07,21.20
2018,07,16,02,08,21.10
2018,07,16,02,09,21.10
2018,07,16,02,10,21.10
2018,07,16,02,11,21.10
2018,07,16,02,12,21.10
2018,07,16,02,13,21.10
2018,07,16,02,14,21.10
2018,07,16,02,15,21.10
2018,07,16,02,16,21.10
2018,07,16,02,17,21.10
2018,07,16,02,18,21.10
2018,07,16,02,19,21.10
2018,07,16,02,20,21.10
2018,07,16,02,21,21.10
2018,07,16,02,22,21.10
2018,07,16,02,23,21.10
2018,07,16,02,24,21.10
2018,07,16,02,25,21.10
2018,07,16,02,26,21.10
2018,07,16,02,27,21.10
2018,07,16,02,28,21.10
2018,07,16,02,29,21.20
2018,07,16,02,30,21.20
2018,07,16,02,31,21.20
2018,07,16,02,32,21.20
2018,07,16,02,33,21.20
2018,07,16,02,34,21.20
2018,07,16,02,35,21.20
2018,07,16,02,36,21.10
2018,07,16,02,37,20.90
2018,07,16,02,38,20.70
2018,07,16,02,39,20.50
2018,07,16,02,40,20.40
2018,07,16,02,41,20.30
2018,07,16,02,42,20.20
2018,07,16,02,43,20.10
2018,07,16,02,44,20.00
2018,07,16,02,45,19.90
2018,07,16,02,46,19.80
2018,07,16,02,47,19.70
2018,07,16,02,48,19.60
2018,07,16,02,49,19.50
2018,07,16,02,50,19.50
2018,07,16,02,51,19.40
2018,07,16,02,52,19.30
2018,07,16,02,53,19.30
2018,07,16,02,54,19.30
2018,07,16,02,55,19.30
2018,07,16,02,56,19.20
2018,07,16,02,57,19.20
2018,07,16,02,58,19.20
2018,07,16,02,59,19.20
2018,07,16,03,00,19.20
2018,07,16,03,01,19.10
2018,07,16,03,02,19.10
2018,07,16,03,03,19.10
2018,07,16,03,04,19.10
2018,07,16,03,05,19.20
2018,07,16,03,06,19.20
2018,07,16,03,07,19.30
2018,07,16,03,08,19.40
2018,07,16,03,09,19.40
2018,07,16,03,10,19.50
2018,07,16,03,11,19.60
2018,07,16,03,12,19.70
2018,07,16,03,13,19.70
2018,07,16,03,14,19.80
2018,07,16,03,15,19.80
2018,07,16,03,16,19.90
2018,07,16,03,17,20.00
2018,07,16,03,18,20.00
2018,07,16,03,19,20.00
2018,07,16,03,20,20.10
2018,07,16,03,21,20.10
2018,07,16,03,22,20.10
2018,07,16,03,23,20.10
2018,07,16,03,24,20.20
2018,07,16,03,25,20.20
2018,07,16,03,26,20.20
2018,07,16,03,27,20.20
2018,07,16,03,28,20.10
2018,07,16,03,29,20.10
2018,07,16,03,30,20.10
2018,07,16,03,31,20.10
2018,07,16,03,32,20.10
2018,07,16,03,33,20.00
2018,07,16,03,34,20.00
2018,07,16,03,35,20.00
2018,07,16,03,36,20.00
2018,07,16,03,37,20.00
2018,07,16,03,38,19.90
2018,07,16,03,39,19.90
2018,07,16,03,40,19.90
2018,07,16,03,41,19.90
2018,07,16,03,42,19.90
2018,07,16,03,43,19.80
2018,07,16,03,44,19.80
2018,07,16,03,45,19.80
2018,07,16,03,46,19.80
2018,07,16,03,47,19.80
2018,07,16,03,48,19.80
2018,07,16,03,49,19.80
2018,07,16,03,50,19.80
2018,07,16,03,51,19.80
2018,07,16,03,52,19.80
2018,07,16,03,53,19.80
2018,07,16,03,54,19.80
2018,07,16,03,55,19.80
2018,07,16,03,56,19.80
2018,07,16,03,57,19.80
2018,07,16,03,58,19.80
2018,07,16,03,59,19.80
2018,07,16,04,00,19.80
2018,07,16,04,01,19.80
2018,07,16,04,02,19.80
2018,07,16,04,03,19.80
2018,07,16,04,04,19.80
2018,07,16,04,05,19.80
2018,07,16,04,06,19.80
2018,07,16,04,07,19.80
2018,07,16,04,08,19.80
2018,07,16,04,09,19.80
2018,07,16,04,10,19.80
2018,07,16,04,11,19.80
2018,07,16,04,12,19.80
2018,07,16,04,13,19.80
2018,07,16,04,14,19.70
2018,07,16,04,15,19.70
2018,07,16,04,16,19.70
2018,07,16,04,17,19.70
2018,07,16,04,18,19.70
2018,07,16,04,19,19.70
2018,07,16,04,20,19.60
2018,07,16,04,21,19.60
2018,07,16,04,22,19.60
2018,07,16,04,23,19.50
2018,07,16,04,24,19.50
2018,07,16,04,25,19.40
2018,07,16,04,26,19.40
2018,07,16,04,27,19.40
2018,07,16,04,28,19.40
2018,07,16,04,29,19.30
2018,07,16,04,30,19.30
2018,07,16,04,31,19.30
2018,07,16,04,32,19.20
2018,07,16,04,33,19.20
2018,07,16,04,34,19.20
2018,07,16,04,35,19.20
2018,07,16,04,36,19.20
2018,07,16,04,37,19.20
2018,07,16,04,38,19.20
2018,07,16,04,39,19.10
2018,07,16,04,40,19.10
2018,07,16,04,41,19.10
2018,07,16,04,42,19.10
2018,07,16,04,43,19.10
2018,07,16,04,44,19.10
2018,07,16,04,45,19.10
2018,07,16,04,46,19.10
2018,07,16,04,47,19.10
2018,07,16,04,48,19.10
2018,07,16,04,49,19.10
2018,07,16,04,50,19.10
2018,07,16,04,51,19.10
2018,07,16,04,52,19.10
2018,07,16,04,53,19.10
2018,07,16,04,54,19.10
2018,07,16,04,55,19.10
2018,07,16,04,56,19.10
2018,07,16,04,57,19.10
2018,07,16,04,58,19.10
2018,07,16,04,59,19.10
2018,07,16,05,00,19.10
2018,07,16,05,01,19.10
2018,07,16,05,02,19.10
2018,07,16,05,03,19.10
2018,07,16,05,04,19.10
2018,07,16,05,05,19.10
2018,07,16,05,06,19.20
2018,07,16,05,07,19.20
2018,07,16,05,08,19.20
2018,07,16,05,09,19.20
2018,07,16,05,10,19.20
2018,07,16,05,11,19.20
2018,07,16,05,12,19.20
2018,07,16,05,13,19.20
2018,07,16,05,14,19.20
2018,07,16,05,15,19.20
2018,07,16,05,16,19.20
2018,07,16,05,17,19.20
2018,07,16,05,18,19.20
2018,07,16,05,19,19.10
2018,07,16,05,20,19.10
2018,07,16,05,21,19.10
2018,07,16,05,22,19.10
2018,07,16,05,23,19.10
2018,07,16,05,24,19.10
2018,07,16,05,25,19.10
2018,07,16,05,26,19.10
2018,07,16,05,27,19.00
2018,07,16,05,28,19.00
2018,07,16,05,29,19.00
2018,07,16,05,30,19.00
2018,07,16,05,31,19.00
2018,07,16,05,32,19.00
2018,07,16,05,33,18.90
2018,07,16,05,34,18.90
2018,07,16,05,35,18.80
2018,07,16,05,36,18.70
2018,07,16,05,37,18.60
2018,07,16,05,38,18.60
2018,07,16,05,39,18.50
2018,07,16,05,40,18.50
2018,07,16,05,41,18.40
2018,07,16,05,42,18.40
2018,07,16,05,43,18.30
2018,07,16,05,44,18.30
2018,07,16,05,45,18.30
2018,07,16,05,46,18.20
2018,07,16,05,47,18.20
2018,07,16,05,48,18.20
2018,07,16,05,49,18.20
2018,07,16,05,50,18.10
2018,07,16,05,51,18.10
2018,07,16,05,52,18.10
2018,07,16,05,53,18.00
2018,07,16,05,54,18.00
2018,07,16,05,55,18.00
2018,07,16,05,56,18.00
2018,07,16,05,57,17.90
2018,07,16,05,58,17.90
2018,07,16,05,59,17.90
2018,07,16,06,00,17.90
2018,07,16,06,01,17.90
2018,07,16,06,02,17.90
2018,07,16,06,03,17.80
2018,07,16,06,04,17.80
2018,07,16,06,05,17.80
2018,07,16,06,06,17.80
2018,07,16,06,07,17.80
2018,07,16,06,08,17.80
2018,07,16,06,09,17.80
2018,07,16,06,10,17.80
2018,07,16,06,11,17.80
2018,07,16,06,12,17.80
2018,07,16,06,13,17.80
2018,07,16,06,14,17.80
2018,07,16,06,15,17.80
2018,07,16,06,16,17.80
2018,07,16,06,17,17.90
2018,07,16,06,18,17.90
2018,07,16,06,19,17.90
2018,07,16,06,20,17.90
2018,07,16,06,21,17.90
2018,07,16,06,22,17.90
2018,07,16,06,23,17.90
2018,07,16,06,24,17.90
2018,07,16,06,25,17.90
2018,07,16,06,26,17.90
2018,07,16,06,27,17.90
2018,07,16,06,28,18.00
2018,07,16,06,29,18.00
2018,07,16,06,30,18.00
2018,07,16,06,31,18.00
2018,07,16,06,32,18.00
2018,07,16,06,33,18.00
2018,07,16,06,34,18.00
2018,07,16,06,35,18.00
2018,07,16,06,36,18.00
2018,07,16,06,37,17.90
2018,07,16,06,38,17.90
2018,07,16,06,39,17.90
2018,07,16,06,40,17.90
2018,07,16,06,41,17.90
2018,07,16,06,42,17.90
2018,07,16,06,43,17.90
2018,07,16,06,44,17.90
2018,07,16,06,45,17.90
2018,07,16,06,46,17.90
2018,07,16,06,47,17.90
2018,07,16,06,48,17.90
2018,07,16,06,49,17.90
2018,07,16,06,50,17.90
2018,07,16,06,51,18.00
2018,07,16,06,52,18.00
2018,07,16,06,53,18.00
2018,07,16,06,54,18.10
2018,07,16,06,55,18.10
2018,07,16,06,56,18.10
2018,07,16,06,57,18.10
2018,07,16,06,58,18.20
2018,07,16,06,59,18.20
2018,07,16,07,00,18.20
2018,07,16,07,01,18.20
2018,07,16,07,02,18.20
2018,07,16,07,03,18.30
2018,07,16,07,04,18.30
2018,07,16,07,05,18.30
2018,07,16,07,06,18.30
2018,07,16,07,07,18.30
2018,07,16,07,08,18.30
2018,07,16,07,09,18.30
2018,07,16,07,10,18.30
2018,07,16,07,11,18.30
2018,07,16,07,12,18.30
2018,07,16,07,13,18.30
2018,07,16,07,14,18.30
2018,07,16,07,15,18.30
2018,07,16,07,16,18.30
2018,07,16,07,17,18.30
2018,07,16,07,18,18.40
2018,07,16,07,19,18.30
2018,07,16,07,20,18.40
2018,07,16,07,21,18.40
2018,07,16,07,22,18.40
2018,07,16,07,23,18.40
2018,07,16,07,24,18.40
2018,07,16,07,25,18.40
2018,07,16,07,26,18.40
2018,07,16,07,27,18.40
2018,07,16,07,28,18.40
2018,07,16,07,29,18.40
2018,07,16,07,30,18.40
2018,07,16,07,31,18.40
2018,07,16,07,32,18.50
2018,07,16,07,33,18.50
2018,07,16,07,34,18.50
2018,07,16,07,35,18.50
2018,07,16,07,36,18.60
2018,07,16,07,37,18.70
2018,07,16,07,38,18.80
2018,07,16,07,39,18.90
2018,07,16,07,40,19.00
2018,07,16,07,41,19.00
2018,07,16,07,42,19.10
2018,07,16,07,43,19.20
2018,07,16,07,44,19.30
2018,07,16,07,45,19.40
2018,07,16,07,46,19.40
2018,07,16,07,47,19.50
2018,07,16,07,48,19.60
2018,07,16,07,49,19.70
2018,07,16,07,50,19.80
2018,07,16,07,51,19.90
2018,07,16,07,52,19.90
2018,07,16,07,53,20.00
2018,07,16,07,54,20.00
2018,07,16,07,55,20.00
2018,07,16,07,56,20.10
2018,07,16,07,57,20.20
2018,07,16,07,58,20.20
2018,07,16,07,59,20.20
2018,07,16,08,00,20.30
2018,07,16,08,01,20.30
2018,07,16,08,02,20.30
2018,07,16,08,03,20.30
2018,07,16,08,04,20.40
2018,07,16,08,05,20.40
2018,07,16,08,06,20.40
2018,07,16,08,07,20.40
2018,07,16,08,08,20.40
2018,07,16,08,09,20.40
2018,07,16,08,10,20.40
2018,07,16,08,11,20.40
2018,07,16,08,12,20.40
2018,07,16,08,13,20.40
2018,07,16,08,14,20.50
2018,07,16,08,15,20.50
2018,07,16,08,16,20.50
2018,07,16,08,17,20.60
2018,07,16,08,18,20.60
2018,07,16,08,19,20.70
2018,07,16,08,20,20.80
2018,07,16,08,21,20.80
2018,07,16,08,22,20.90
2018,07,16,08,23,20.90
2018,07,16,08,24,21.00
2018,07,16,08,25,21.10
2018,07,16,08,26,21.10
2018,07,16,08,27,21.10
2018,07,16,08,28,21.00
2018,07,16,08,29,20.90
2018,07,16,08,30,20.80
2018,07,16,08,31,20.80
2018,07,16,08,32,20.60
2018,07,16,08,33,20.50
2018,07,16,08,34,20.40
2018,07,16,08,35,20.40
2018,07,16,08,36,20.30
2018,07,16,08,37,20.30
2018,07,16,08,38,20.30
2018,07,16,08,39,20.30
2018,07,16,08,40,20.40
2018,07,16,08,41,20.40
2018,07,16,08,42,20.40
2018,07,16,08,43,20.50
2018,07,16,08,44,20.50
2018,07,16,08,45,20.60
2018,07,16,08,46,20.60
2018,07,16,08,47,20.60
2018,07,16,08,48,20.70
2018,07,16,08,49,20.70
2018,07,16,08,50,20.80
2018,07,16,08,51,20.80
2018,07,16,08,52,20.90
2018,07,16,08,53,21.00
2018,07,16,08,54,21.10
2018,07,16,08,55,21.20
2018,07,16,08,56,21.20
2018,07,16,08,57,21.30
2018,07,16,08,58,21.40
2018,07,16,08,59,21.40
2018,07,16,09,00,21.40
2018,07,16,09,01,21.40
2018,07,16,09,02,21.50
2018,07,16,09,03,21.50
2018,07,16,09,04,21.60
2018,07,16,09,05,21.60
2018,07,16,09,06,21.70
2018,07,16,09,07,21.70
2018,07,16,09,08,21.80
2018,07,16,09,09,21.80
2018,07,16,09,10,21.80
2018,07,16,09,11,21.80
2018,07,16,09,12,21.80
2018,07,16,09,13,21.80
2018,07,16,09,14,21.80
2018,07,16,09,15,21.80
2018,07,16,09,16,21.80
2018,07,16,09,17,21.70
2018,07,16,09,18,21.60
2018,07,16,09,19,21.50
2018,07,16,09,20,21.40
2018,07,16,09,21,21.40
2018,07,16,09,22,21.30
2018,07,16,09,23,21.30
2018,07,16,09,24,21.20
2018,07,16,09,25,21.20
2018,07,16,09,26,21.10
2018,07,16,09,27,21.10
2018,07,16,09,28,21.10
2018,07,16,09,29,21.10
2018,07,16,09,30,21.10
2018,07,16,09,31,21.00
2018,07,16,09,32,21.00
2018,07,16,09,33,21.00
2018,07,16,09,34,21.00
2018,07,16,09,35,21.00
2018,07,16,09,36,20.90
2018,07,16,09,37,20.90
2018,07,16,09,38,20.80
2018,07,16,09,39,20.80
2018,07,16,09,40,20.80
2018,07,16,09,41,20.80
2018,07,16,09,42,20.80
2018,07,16,09,43,20.80
2018,07,16,09,44,20.80
2018,07,16,09,45,20.80
2018,07,16,09,46,20.80
2018,07,16,09,47,20.90
2018,07,16,09,48,21.00
2018,07,16,09,49,21.00
2018,07,16,09,50,21.10
2018,07,16,09,51,21.10
2018,07,16,09,52,21.20
2018,07,16,09,53,21.20
2018,07,16,09,54,21.30
2018,07,16,09,55,21.30
2018,07,16,09,56,21.30
2018,07,16,09,57,21.40
2018,07,16,09,58,21.40
2018,07,16,09,59,21.40
2018,07,16,10,00,21.50
2018,07,16,10,01,21.50
2018,07,16,10,02,21.40
2018,07,16,10,03,21.40
2018,07,16,10,04,21.30
2018,07,16,10,05,21.30
2018,07,16,10,06,21.30
2018,07,16,10,07,21.30
2018,07,16,10,08,21.30
2018,07,16,10,09,21.30
2018,07,16,10,10,21.40
2018,07,16,10,11,21.40
2018,07,16,10,12,21.40
2018,07,16,10,13,21.40
2018,07,16,10,14,21.40
2018,07,16,10,15,21.40
2018,07,16,10,16,21.40
2018,07,16,10,17,21.40
2018,07,16,10,18,21.40
2018,07,16,10,19,21.40
2018,07,16,10,20,21.20
2018,07,16,10,25,21.10
2018,07,16,10,26,21.10
2018,07,16,10,27,21.20
2018,07,16,10,28,21.30
2018,07,16,10,29,21.40
2018,07,16,10,30,21.50
2018,07,16,10,31,21.50
2018,07,16,10,32,21.50
2018,07,16,10,33,21.60
2018,07,16,10,34,21.60
2018,07,16,10,35,21.60
2018,07,16,10,36,21.60
2018,07,16,10,37,21.70
2018,07,16,10,38,21.70
2018,07,16,10,39,21.80
2018,07,16,10,40,21.80
2018,07,16,10,41,21.80
2018,07,16,10,42,21.70
2018,07,16,10,43,21.70
2018,07,16,10,44,21.70
2018,07,16,10,45,21.70
2018,07,16,10,46,21.70
2018,07,16,10,47,21.70
2018,07,16,10,48,21.70
2018,07,16,10,49,21.80
2018,07,16,10,50,21.80
2018,07,16,10,51,21.80
2018,07,16,10,52,21.80
2018,07,16,10,53,21.90
2018,07,16,10,54,21.90
2018,07,16,10,55,22.00
2018,07,16,10,56,22.10
2018,07,16,10,57,22.10
2018,07,16,10,58,22.20
2018,07,16,10,59,22.20
2018,07,16,11,00,22.20
2018,07,16,11,01,22.20
2018,07,16,11,02,22.40
2018,07,16,11,03,22.50
2018,07,16,11,04,22.70
2018,07,16,11,05,22.90
2018,07,16,11,06,23.00
2018,07,16,11,07,23.00
2018,07,16,11,08,22.90
2018,07,16,11,09,22.80
2018,07,16,11,10,22.70
2018,07,16,11,11,22.60
2018,07,16,11,12,22.50
2018,07,16,11,13,22.40
2018,07,16,11,14,22.40
2018,07,16,11,15,22.40
2018,07,16,11,16,22.40
2018,07,16,11,17,22.40
2018,07,16,11,18,22.40
2018,07,16,11,19,22.50
2018,07,16,11,20,22.50
2018,07,16,11,21,22.60
2018,07,16,11,22,22.70
2018,07,16,11,23,22.70
2018,07,16,11,24,22.80
2018,07,16,11,25,22.80
2018,07,16,11,26,22.80
2018,07,16,11,27,22.80
2018,07,16,11,28,22.80
2018,07,16,11,29,22.80
2018,07,16,11,30,22.80
2018,07,16,11,31,22.90
2018,07,16,11,32,22.90
2018,07,16,11,33,23.00
2018,07,16,11,34,23.00
2018,07,16,11,35,23.00
2018,07,16,11,36,23.00
2018,07,16,11,37,23.10
2018,07,16,11,38,23.10
2018,07,16,11,39,23.00
2018,07,16,11,40,23.00
2018,07,16,11,41,23.10
2018,07,16,11,42,23.10
2018,07,16,11,43,23.10
2018,07,16,11,44,23.10
2018,07,16,11,45,23.10
2018,07,16,11,46,23.10
2018,07,16,11,47,23.10
2018,07,16,11,48,23.00
2018,07,16,11,49,23.00
2018,07,16,11,50,23.00
2018,07,16,11,51,23.00
2018,07,16,11,52,22.90
2018,07,16,11,53,23.00
2018,07,16,11,54,23.00
2018,07,16,11,55,23.10
2018,07,16,11,56,23.10
2018,07,16,11,57,23.20
2018,07,16,11,58,23.30
2018,07,16,11,59,23.40
2018,07,16,12,00,23.50
2018,07,16,12,01,23.50
2018,07,16,12,02,23.50
2018,07,16,12,03,23.50
2018,07,16,12,04,23.60
2018,07,16,12,05,23.60
2018,07,16,12,06,23.60
2018,07,16,12,07,23.50
2018,07,16,12,08,23.40
2018,07,16,12,09,23.30
2018,07,16,12,10,23.30
2018,07,16,12,11,23.20
2018,07,16,12,12,23.30
2018,07,16,12,13,23.30
2018,07,16,12,14,23.40
2018,07,16,12,15,23.40
2018,07,16,12,16,23.40
2018,07,16,12,17,23.40
2018,07,16,12,18,23.40
2018,07,16,12,19,23.40
2018,07,16,12,20,23.50
2018,07,16,12,21,23.60
2018,07,16,12,22,23.70
2018,07,16,12,23,23.80
2018,07,16,12,24,23.90
2018,07,16,12,25,23.80
2018,07,16,12,26,23.90
2018,07,16,12,27,23.90
2018,07,16,12,28,23.90
2018,07,16,12,29,24.00
2018,07,16,12,30,24.10
2018,07,16,12,31,24.10
2018,07,16,12,32,24.10
2018,07,16,12,33,24.20
2018,07,16,12,34,24.20
2018,07,16,12,35,24.30
2018,07,16,12,36,24.30
2018,07,16,12,37,24.40
2018,07,16,12,38,24.40
2018,07,16,12,39,24.40
2018,07,16,12,40,24.40
2018,07,16,12,41,24.50
2018,07,16,12,42,24.50
2018,07,16,12,43,24.60
2018,07,16,12,44,24.60
2018,07,16,12,45,24.60
2018,07,16,12,46,24.70
2018,07,16,12,47,24.70
2018,07,16,12,48,24.70
2018,07,16,12,49,24.70
2018,07,16,12,50,24.70
2018,07,16,12,51,24.80
2018,07,16,12,52,24.90
2018,07,16,12,53,24.90
2018,07,16,12,54,25.00
2018,07,16,12,55,25.00
2018,07,16,12,56,25.10
2018,07,16,12,57,25.10
2018,07,16,12,58,25.10
2018,07,16,12,59,25.10
2018,07,16,13,00,25.10
2018,07,16,13,01,25.10
2018,07,16,13,02,25.10
2018,07,16,13,03,25.00
2018,07,16,13,04,25.00
2018,07,16,13,05,25.00
2018,07,16,13,06,24.90
2018,07,16,13,07,24.90
2018,07,16,13,08,24.90
2018,07,16,13,09,24.80
2018,07,16,13,10,24.70
2018,07,16,13,11,24.70
2018,07,16,13,12,24.60
2018,07,16,13,13,24.60
2018,07,16,13,14,24.50
2018,07,16,13,15,24.40
2018,07,16,13,16,24.40
2018,07,16,13,17,24.40
2018,07,16,13,18,24.40
2018,07,16,13,19,24.30
2018,07,16,13,20,24.30
2018,07,16,13,21,24.30
2018,07,16,13,22,24.30
2018,07,16,13,23,24.30
2018,07,16,13,24,24.40
2018,07,16,13,25,24.50
2018,07,16,13,26,24.60
2018,07,16,13,27,24.70
2018,07,16,13,28,24.70
2018,07,16,13,29,24.80
2018,07,16,13,30,24.80
2018,07,16,13,31,24.80
2018,07,16,13,32,24.80
2018,07,16,13,33,24.70
2018,07,16,13,34,24.70
2018,07,16,13,35,24.60
2018,07,16,13,36,24.60
2018,07,16,13,37,24.50
2018,07,16,13,38,24.40
2018,07,16,13,39,24.30
2018,07,16,13,40,24.30
2018,07,16,13,41,24.30
2018,07,16,13,42,24.30
2018,07,16,13,43,24.20
2018,07,16,13,44,24.20
2018,07,16,13,45,24.20
2018,07,16,13,46,24.30
2018,07,16,13,47,24.30
2018,07,16,13,48,24.20
2018,07,16,13,49,24.20
2018,07,16,13,50,24.10
2018,07,16,13,51,24.10
2018,07,16,13,52,24.10
2018,07,16,13,53,24.10
2018,07,16,13,54,24.10
2018,07,16,13,55,24.10
2018,07,16,13,56,24.10
2018,07,16,13,57,24.10
2018,07,16,13,58,24.10
2018,07,16,13,59,24.10
2018,07,16,14,00,24.20
2018,07,16,14,01,24.20
2018,07,16,14,02,24.20
2018,07,16,14,03,24.10
2018,07,16,14,04,24.10
2018,07,16,14,05,24.20
2018,07,16,14,06,24.20
2018,07,16,14,07,24.20
2018,07,16,14,08,24.20
2018,07,16,14,09,24.20
2018,07,16,14,10,24.30
2018,07,16,14,11,24.30
2018,07,16,14,12,24.40
2018,07,16,14,13,24.50
2018,07,16,14,14,24.50
2018,07,16,14,15,24.60
2018,07,16,14,16,24.70
2018,07,16,14,17,24.70
2018,07,16,14,18,24.80
2018,07,16,14,19,24.80
2018,07,16,14,20,24.80
2018,07,16,14,21,24.80
2018,07,16,14,22,24.80
2018,07,16,14,23,24.80
2018,07,16,14,24,24.90
2018,07,16,14,25,25.00
2018,07,16,14,26,25.00
2018,07,16,14,27,25.10
2018,07,16,14,28,25.10
2018,07,16,14,29,25.20
2018,07,16,14,30,25.30
2018,07,16,14,31,25.30
2018,07,16,14,32,25.20
2018,07,16,14,33,25.20
2018,07,16,14,34,25.20
2018,07,16,14,35,25.20
2018,07,16,14,36,25.20
2018,07,16,14,37,25.20
2018,07,16,14,38,25.30
2018,07,16,14,39,25.40
2018,07,16,14,40,25.50
2018,07,16,14,41,25.60
2018,07,16,14,42,25.70
2018,07,16,14,43,25.80
2018,07,16,14,44,26.00
2018,07,16,14,45,26.10
2018,07,16,14,46,26.20
2018,07,16,14,47,26.20
2018,07,16,14,48,26.00
2018,07,16,14,49,25.90
2018,07,16,14,50,25.90
2018,07,16,14,51,25.90
2018,07,16,14,52,25.90
2018,07,16,14,53,26.00
2018,07,16,14,54,26.10
2018,07,16,14,55,26.20
2018,07,16,14,56,26.20
2018,07,16,14,57,26.30
2018,07,16,14,58,26.40
2018,07,16,14,59,26.50
2018,07,16,15,00,26.50
2018,07,16,15,01,26.60
2018,07,16,15,02,26.50
2018,07,16,15,03,26.50
2018,07,16,15,04,26.50
2018,07,16,15,05,26.50
2018,07,16,15,06,26.50
2018,07,16,15,07,26.50
2018,07,16,15,08,26.50
2018,07,16,15,09,26.40
2018,07,16,15,10,26.40
2018,07,16,15,11,26.40
2018,07,16,15,12,26.50
2018,07,16,15,13,26.50
2018,07,16,15,14,26.50
2018,07,16,15,15,26.40
2018,07,16,15,16,26.40
2018,07,16,15,17,26.30
2018,07,16,15,18,26.10
2018,07,16,15,19,25.90
2018,07,16,15,20,25.80
2018,07,16,15,21,25.60
2018,07,16,15,22,25.50
2018,07,16,15,23,25.40
2018,07,16,15,24,25.40
2018,07,16,15,25,25.40
2018,07,16,15,26,25.40
2018,07,16,15,27,25.40
2018,07,16,15,28,25.30
2018,07,16,15,29,25.20
2018,07,16,15,30,25.20
2018,07,16,15,31,25.20
2018,07,16,15,32,25.30
2018,07,16,15,33,25.30
2018,07,16,15,34,25.40
2018,07,16,15,35,25.50
2018,07,16,15,36,25.50
2018,07,16,15,37,25.60
2018,07,16,15,38,25.70
2018,07,16,15,39,25.90
2018,07,16,15,40,26.00
2018,07,16,15,41,26.10
2018,07,16,15,42,26.20
2018,07,16,15,43,26.30
2018,07,16,15,44,26.40
2018,07,16,15,45,26.50
2018,07,16,15,46,26.60
2018,07,16,15,47,26.60
2018,07,16,15,48,26.70
2018,07,16,15,49,26.80
2018,07,16,15,50,26.90
2018,07,16,15,51,26.90
2018,07,16,15,52,26.90
2018,07,16,15,53,26.90
2018,07,16,15,54,26.90
2018,07,16,15,55,26.80
2018,07,16,15,56,26.80
2018,07,16,15,57,26.80
2018,07,16,15,58,26.70
2018,07,16,15,59,26.70
2018,07,16,16,00,26.70
2018,07,16,16,01,26.70
2018,07,16,16,02,26.60
2018,07,16,16,03,26.60
2018,07,16,16,04,26.50
2018,07,16,16,05,26.60
2018,07,16,16,06,26.50
2018,07,16,16,07,26.60
2018,07,16,16,08,26.60
2018,07,16,16,09,26.60
2018,07,16,16,10,26.60
2018,07,16,16,11,26.70
2018,07,16,16,12,26.70
2018,07,16,16,13,26.80
2018,07,16,16,14,26.80
2018,07,16,16,15,26.80
2018,07,16,16,16,26.80
2018,07,16,16,17,26.90
2018,07,16,16,18,26.90
2018,07,16,16,19,26.90
2018,07,16,16,20,26.90
2018,07,16,16,21,26.90
2018,07,16,16,22,27.00
2018,07,16,16,23,27.00
2018,07,16,16,24,27.00
2018,07,16,16,25,27.00
2018,07,16,16,26,27.00
2018,07,16,16,27,27.00
2018,07,16,16,28,27.00
2018,07,16,16,29,27.00
2018,07,16,16,30,26.90
2018,07,16,16,31,26.90
2018,07,16,16,32,26.90
2018,07,16,16,33,26.80
2018,07,16,16,34,26.70
2018,07,16,16,35,26.60
2018,07,16,16,36,26.50
2018,07,16,16,37,26.50
2018,07,16,16,38,26.50
2018,07,16,16,39,26.50
2018,07,16,16,40,26.50
2018,07,16,16,41,26.50
2018,07,16,16,42,26.50
2018,07,16,16,43,26.50
2018,07,16,16,44,26.40
2018,07,16,16,45,26.40
2018,07,16,16,46,26.30
2018,07,16,16,47,26.30
2018,07,16,16,48,26.30
2018,07,16,16,49,26.30
2018,07,16,16,50,26.30
2018,07,16,16,51,26.40
2018,07,16,16,52,26.40
2018,07,16,16,53,26.50
2018,07,16,16,54,26.50
2018,07,16,16,55,26.60
2018,07,16,16,56,26.50
2018,07,16,16,57,26.50
2018,07,16,16,58,26.50
2018,07,16,16,59,26.50
2018,07,16,17,00,26.40
2018,07,16,17,01,26.40
2018,07,16,17,02,26.30
2018,07,16,17,03,26.30
2018,07,16,17,04,26.30
2018,07,16,17,05,26.30
2018,07,16,17,06,26.30
2018,07,16,17,07,26.30
2018,07,16,17,08,26.30
2018,07,16,17,09,26.20
2018,07,16,17,10,26.20
2018,07,16,17,11,26.20
2018,07,16,17,12,26.10
2018,07,16,17,13,26.10
2018,07,16,17,14,26.00
2018,07,16,17,15,26.00
2018,07,16,17,16,25.90
2018,07,16,17,17,25.90
2018,07,16,17,18,25.90
2018,07,16,17,19,25.90
2018,07,16,17,20,26.00
2018,07,16,17,21,26.00
2018,07,16,17,22,26.00
2018,07,16,17,23,26.00