Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,24,00,00,17.40
2015,06,24,00,01,17.40
2015,06,24,00,02,17.40
2015,06,24,00,03,17.40
2015,06,24,00,04,17.40
2015,06,24,00,05,17.40
2015,06,24,00,06,17.40
2015,06,24,00,07,17.40
2015,06,24,00,08,17.40
2015,06,24,00,09,17.40
2015,06,24,00,10,17.40
2015,06,24,00,11,17.40
2015,06,24,00,12,17.40
2015,06,24,00,13,17.40
2015,06,24,00,14,17.40
2015,06,24,00,15,17.40
2015,06,24,00,16,17.30
2015,06,24,00,17,17.30
2015,06,24,00,18,17.30
2015,06,24,00,19,17.30
2015,06,24,00,20,17.30
2015,06,24,00,21,17.30
2015,06,24,00,22,17.30
2015,06,24,00,23,17.30
2015,06,24,00,24,17.30
2015,06,24,00,25,17.30
2015,06,24,00,26,17.30
2015,06,24,00,27,17.30
2015,06,24,00,28,17.30
2015,06,24,00,29,17.30
2015,06,24,00,30,17.30
2015,06,24,00,31,17.30
2015,06,24,00,32,17.30
2015,06,24,00,33,17.30
2015,06,24,00,34,17.30
2015,06,24,00,35,17.30
2015,06,24,00,36,17.30
2015,06,24,00,37,17.30
2015,06,24,00,38,17.30
2015,06,24,00,39,17.20
2015,06,24,00,40,17.20
2015,06,24,00,41,17.20
2015,06,24,00,42,17.20
2015,06,24,00,43,17.20
2015,06,24,00,44,17.20
2015,06,24,00,45,17.20
2015,06,24,00,46,17.10
2015,06,24,00,47,17.10
2015,06,24,00,48,17.10
2015,06,24,00,49,17.10
2015,06,24,00,50,17.10
2015,06,24,00,51,17.10
2015,06,24,00,52,17.10
2015,06,24,00,53,17.00
2015,06,24,00,54,17.00
2015,06,24,00,55,17.00
2015,06,24,00,56,17.00
2015,06,24,00,57,16.90
2015,06,24,00,58,16.90
2015,06,24,00,59,16.90
2015,06,24,01,00,16.90
2015,06,24,01,01,16.90
2015,06,24,01,02,16.90
2015,06,24,01,03,17.00
2015,06,24,01,04,16.90
2015,06,24,01,05,16.90
2015,06,24,01,06,16.90
2015,06,24,01,07,16.90
2015,06,24,01,08,16.90
2015,06,24,01,09,16.90
2015,06,24,01,10,16.90
2015,06,24,01,11,16.90
2015,06,24,01,12,16.90
2015,06,24,01,13,16.90
2015,06,24,01,14,16.90
2015,06,24,01,15,16.90
2015,06,24,01,16,16.90
2015,06,24,01,17,16.90
2015,06,24,01,18,16.90
2015,06,24,01,19,16.90
2015,06,24,01,20,16.90
2015,06,24,01,21,16.90
2015,06,24,01,22,16.90
2015,06,24,01,23,16.90
2015,06,24,01,24,16.80
2015,06,24,01,25,16.80
2015,06,24,01,26,16.80
2015,06,24,01,27,16.80
2015,06,24,01,28,16.80
2015,06,24,01,29,16.80
2015,06,24,01,30,16.70
2015,06,24,01,31,16.70
2015,06,24,01,32,16.70
2015,06,24,01,33,16.70
2015,06,24,01,34,16.70
2015,06,24,01,35,16.70
2015,06,24,01,36,16.70
2015,06,24,01,37,16.70
2015,06,24,01,38,16.70
2015,06,24,01,39,16.70
2015,06,24,01,40,16.60
2015,06,24,01,41,16.70
2015,06,24,01,42,16.70
2015,06,24,01,43,16.70
2015,06,24,01,44,16.70
2015,06,24,01,45,16.70
2015,06,24,01,46,16.70
2015,06,24,01,47,16.70
2015,06,24,01,48,16.70
2015,06,24,01,49,16.70
2015,06,24,01,50,16.70
2015,06,24,01,51,16.70
2015,06,24,01,52,16.70
2015,06,24,01,53,16.70
2015,06,24,01,54,16.70
2015,06,24,01,55,16.70
2015,06,24,01,56,16.70
2015,06,24,01,57,16.70
2015,06,24,01,58,16.70
2015,06,24,01,59,16.60
2015,06,24,02,00,16.60
2015,06,24,02,01,16.60
2015,06,24,02,02,16.70
2015,06,24,02,03,16.70
2015,06,24,02,04,16.70
2015,06,24,02,05,16.70
2015,06,24,02,06,16.70
2015,06,24,02,07,16.70
2015,06,24,02,08,16.70
2015,06,24,02,09,16.60
2015,06,24,02,10,16.60
2015,06,24,02,11,16.60
2015,06,24,02,12,16.60
2015,06,24,02,13,16.60
2015,06,24,02,14,16.50
2015,06,24,02,15,16.50
2015,06,24,02,16,16.50
2015,06,24,02,17,16.50
2015,06,24,02,18,16.50
2015,06,24,02,19,16.40
2015,06,24,02,20,16.40
2015,06,24,02,21,16.40
2015,06,24,02,22,16.40
2015,06,24,02,23,16.40
2015,06,24,02,24,16.40
2015,06,24,02,25,16.40
2015,06,24,02,26,16.30
2015,06,24,02,27,16.30
2015,06,24,02,28,16.30
2015,06,24,02,29,16.30
2015,06,24,02,30,16.30
2015,06,24,02,31,16.30
2015,06,24,02,32,16.30
2015,06,24,02,33,16.30
2015,06,24,02,34,16.30
2015,06,24,02,35,16.30
2015,06,24,02,36,16.30
2015,06,24,02,37,16.30
2015,06,24,02,38,16.30
2015,06,24,02,39,16.30
2015,06,24,02,40,16.30
2015,06,24,02,41,16.30
2015,06,24,02,42,16.30
2015,06,24,02,43,16.30
2015,06,24,02,44,16.30
2015,06,24,02,45,16.30
2015,06,24,02,46,16.40
2015,06,24,02,47,16.40
2015,06,24,02,48,16.40
2015,06,24,02,49,16.30
2015,06,24,02,50,16.30
2015,06,24,02,51,16.30
2015,06,24,02,52,16.30
2015,06,24,02,53,16.30
2015,06,24,02,54,16.30
2015,06,24,02,55,16.30
2015,06,24,02,56,16.30
2015,06,24,02,57,16.30
2015,06,24,02,58,16.30
2015,06,24,02,59,16.30
2015,06,24,03,00,16.30
2015,06,24,03,01,16.30
2015,06,24,03,02,16.30
2015,06,24,03,03,16.30
2015,06,24,03,04,16.30
2015,06,24,03,05,16.30
2015,06,24,03,06,16.30
2015,06,24,03,07,16.30
2015,06,24,03,08,16.20
2015,06,24,03,09,16.20
2015,06,24,03,10,16.20
2015,06,24,03,11,16.20
2015,06,24,03,12,16.20
2015,06,24,03,13,16.20
2015,06,24,03,14,16.20
2015,06,24,03,15,16.20
2015,06,24,03,16,16.20
2015,06,24,03,17,16.20
2015,06,24,03,18,16.20
2015,06,24,03,19,16.20
2015,06,24,03,20,16.20
2015,06,24,03,21,16.30
2015,06,24,03,22,16.30
2015,06,24,03,23,16.40
2015,06,24,03,24,16.40
2015,06,24,03,25,16.50
2015,06,24,03,26,16.60
2015,06,24,03,27,16.60
2015,06,24,03,28,16.60
2015,06,24,03,29,16.70
2015,06,24,03,30,16.70
2015,06,24,03,31,16.70
2015,06,24,03,32,16.70
2015,06,24,03,33,16.70
2015,06,24,03,34,16.70
2015,06,24,03,35,16.70
2015,06,24,03,36,16.70
2015,06,24,03,37,16.60
2015,06,24,03,38,16.60
2015,06,24,03,39,16.60
2015,06,24,03,40,16.60
2015,06,24,03,41,16.50
2015,06,24,03,42,16.50
2015,06,24,03,43,16.50
2015,06,24,03,44,16.50
2015,06,24,03,45,16.50
2015,06,24,03,46,16.40
2015,06,24,03,47,16.40
2015,06,24,03,48,16.40
2015,06,24,03,49,16.40
2015,06,24,03,50,16.40
2015,06,24,03,51,16.40
2015,06,24,03,52,16.30
2015,06,24,03,53,16.30
2015,06,24,03,54,16.30
2015,06,24,03,55,16.30
2015,06,24,03,56,16.30
2015,06,24,03,57,16.30
2015,06,24,03,58,16.30
2015,06,24,03,59,16.30
2015,06,24,04,00,16.30
2015,06,24,04,01,16.30
2015,06,24,04,02,16.30
2015,06,24,04,03,16.30
2015,06,24,04,04,16.30
2015,06,24,04,05,16.30
2015,06,24,04,06,16.30
2015,06,24,04,07,16.20
2015,06,24,04,08,16.20
2015,06,24,04,09,16.20
2015,06,24,04,10,16.20
2015,06,24,04,11,16.20
2015,06,24,04,12,16.20
2015,06,24,04,13,16.20
2015,06,24,04,14,16.20
2015,06,24,04,15,16.20
2015,06,24,04,16,16.20
2015,06,24,04,17,16.20
2015,06,24,04,18,16.20
2015,06,24,04,19,16.20
2015,06,24,04,20,16.10
2015,06,24,04,21,16.10
2015,06,24,04,22,16.10
2015,06,24,04,23,16.10
2015,06,24,04,24,16.10
2015,06,24,04,25,16.10
2015,06,24,04,26,16.10
2015,06,24,04,27,16.10
2015,06,24,04,28,16.10
2015,06,24,04,29,16.10
2015,06,24,04,30,16.10
2015,06,24,04,31,16.10
2015,06,24,04,32,16.10
2015,06,24,04,33,16.10
2015,06,24,04,34,16.10
2015,06,24,04,35,16.10
2015,06,24,04,36,16.00
2015,06,24,04,37,16.00
2015,06,24,04,38,16.00
2015,06,24,04,39,16.00
2015,06,24,04,40,16.00
2015,06,24,04,41,16.00
2015,06,24,04,42,16.00
2015,06,24,04,43,16.00
2015,06,24,04,44,16.00
2015,06,24,04,45,16.00
2015,06,24,04,46,16.00
2015,06,24,04,47,16.00
2015,06,24,04,48,16.00
2015,06,24,04,49,16.00
2015,06,24,04,50,16.00
2015,06,24,04,51,16.00
2015,06,24,04,52,15.90
2015,06,24,04,53,15.90
2015,06,24,04,54,15.90
2015,06,24,04,55,15.90
2015,06,24,04,56,15.90
2015,06,24,04,57,15.90
2015,06,24,04,58,15.90
2015,06,24,04,59,15.90
2015,06,24,05,00,15.90
2015,06,24,05,01,15.90
2015,06,24,05,02,15.90
2015,06,24,05,03,15.80
2015,06,24,05,04,15.80
2015,06,24,05,05,15.90
2015,06,24,05,06,15.90
2015,06,24,05,07,15.90
2015,06,24,05,08,15.90
2015,06,24,05,09,15.90
2015,06,24,05,10,15.80
2015,06,24,05,11,15.80
2015,06,24,05,12,15.80
2015,06,24,05,13,15.80
2015,06,24,05,14,15.80
2015,06,24,05,15,15.80
2015,06,24,05,16,15.80
2015,06,24,05,17,15.80
2015,06,24,05,18,15.80
2015,06,24,05,19,15.80
2015,06,24,05,20,15.80
2015,06,24,05,21,15.70
2015,06,24,05,22,15.70
2015,06,24,05,23,15.70
2015,06,24,05,24,15.70
2015,06,24,05,25,15.70
2015,06,24,05,26,15.70
2015,06,24,05,27,15.60
2015,06,24,05,28,15.60
2015,06,24,05,29,15.60
2015,06,24,05,30,15.60
2015,06,24,05,31,15.60
2015,06,24,05,32,15.60
2015,06,24,05,33,15.50
2015,06,24,05,34,15.50
2015,06,24,05,35,15.50
2015,06,24,05,36,15.50
2015,06,24,05,37,15.50
2015,06,24,05,38,15.50
2015,06,24,05,39,15.40
2015,06,24,05,40,15.40
2015,06,24,05,41,15.40
2015,06,24,05,42,15.40
2015,06,24,05,43,15.40
2015,06,24,05,44,15.40
2015,06,24,05,45,15.40
2015,06,24,05,46,15.40
2015,06,24,05,47,15.40
2015,06,24,05,48,15.40
2015,06,24,05,49,15.40
2015,06,24,05,50,15.40
2015,06,24,05,51,15.40
2015,06,24,05,52,15.40
2015,06,24,05,53,15.40
2015,06,24,05,54,15.40
2015,06,24,05,55,15.40
2015,06,24,05,56,15.40
2015,06,24,05,57,15.40
2015,06,24,05,58,15.40
2015,06,24,05,59,15.40
2015,06,24,06,00,15.40
2015,06,24,06,01,15.40
2015,06,24,06,02,15.40
2015,06,24,06,03,15.40
2015,06,24,06,04,15.40
2015,06,24,06,05,15.40
2015,06,24,06,06,15.40
2015,06,24,06,07,15.30
2015,06,24,06,08,15.30
2015,06,24,06,09,15.30
2015,06,24,06,10,15.30
2015,06,24,06,11,15.20
2015,06,24,06,12,15.20
2015,06,24,06,13,15.20
2015,06,24,06,14,15.20
2015,06,24,06,15,15.20
2015,06,24,06,16,15.20
2015,06,24,06,17,15.20
2015,06,24,06,18,15.10
2015,06,24,06,19,15.10
2015,06,24,06,20,15.10
2015,06,24,06,21,15.10
2015,06,24,06,22,15.10
2015,06,24,06,23,15.10
2015,06,24,06,24,15.10
2015,06,24,06,25,15.10
2015,06,24,06,26,15.10
2015,06,24,06,27,15.10
2015,06,24,06,28,15.20
2015,06,24,06,29,15.20
2015,06,24,06,30,15.20
2015,06,24,06,31,15.20
2015,06,24,06,32,15.20
2015,06,24,06,33,15.30
2015,06,24,06,34,15.30
2015,06,24,06,35,15.30
2015,06,24,06,36,15.30
2015,06,24,06,37,15.30
2015,06,24,06,38,15.40
2015,06,24,06,39,15.40
2015,06,24,06,40,15.40
2015,06,24,06,41,15.50
2015,06,24,06,42,15.50
2015,06,24,06,43,15.50
2015,06,24,06,44,15.60
2015,06,24,06,45,15.60
2015,06,24,06,46,15.60
2015,06,24,06,47,15.70
2015,06,24,06,48,15.70
2015,06,24,06,49,15.70
2015,06,24,06,50,15.80
2015,06,24,06,51,15.80
2015,06,24,06,52,15.90
2015,06,24,06,53,15.90
2015,06,24,06,54,16.00
2015,06,24,06,55,16.00
2015,06,24,06,56,16.00
2015,06,24,06,57,16.10
2015,06,24,06,58,16.10
2015,06,24,06,59,16.20
2015,06,24,07,00,16.20
2015,06,24,07,01,16.30
2015,06,24,07,02,16.30
2015,06,24,07,03,16.30
2015,06,24,07,04,16.40
2015,06,24,07,05,16.40
2015,06,24,07,06,16.50
2015,06,24,07,07,16.50
2015,06,24,07,08,16.60
2015,06,24,07,09,16.60
2015,06,24,07,10,16.70
2015,06,24,07,11,16.70
2015,06,24,07,12,16.80
2015,06,24,07,13,16.80
2015,06,24,07,14,16.80
2015,06,24,07,15,16.90
2015,06,24,07,16,16.90
2015,06,24,07,17,17.00
2015,06,24,07,18,17.00
2015,06,24,07,19,17.00
2015,06,24,07,20,17.10
2015,06,24,07,21,17.10
2015,06,24,07,22,17.10
2015,06,24,07,23,17.20
2015,06,24,07,24,17.20
2015,06,24,07,25,17.20
2015,06,24,07,26,17.20
2015,06,24,07,27,17.20
2015,06,24,07,28,17.30
2015,06,24,07,29,17.30
2015,06,24,07,30,17.30
2015,06,24,07,31,17.40
2015,06,24,07,32,17.40
2015,06,24,07,33,17.40
2015,06,24,07,34,17.50
2015,06,24,07,35,17.50
2015,06,24,07,36,17.60
2015,06,24,07,37,17.60
2015,06,24,07,38,17.70
2015,06,24,07,39,17.70
2015,06,24,07,40,17.80
2015,06,24,07,41,17.90
2015,06,24,07,42,17.90
2015,06,24,07,43,18.00
2015,06,24,07,44,18.00
2015,06,24,07,45,18.10
2015,06,24,07,46,18.10
2015,06,24,07,47,18.20
2015,06,24,07,48,18.20
2015,06,24,07,49,18.20
2015,06,24,07,50,18.30
2015,06,24,07,51,18.30
2015,06,24,07,52,18.30
2015,06,24,07,53,18.40
2015,06,24,07,54,18.40
2015,06,24,07,55,18.40
2015,06,24,07,56,18.40
2015,06,24,07,57,18.50
2015,06,24,07,58,18.50
2015,06,24,07,59,18.60
2015,06,24,08,00,18.60
2015,06,24,08,01,18.70
2015,06,24,08,02,18.70
2015,06,24,08,03,18.80
2015,06,24,08,04,18.80
2015,06,24,08,05,18.80
2015,06,24,08,06,18.90
2015,06,24,08,07,18.90
2015,06,24,08,08,18.90
2015,06,24,08,09,18.90
2015,06,24,08,10,18.90
2015,06,24,08,11,19.00
2015,06,24,08,12,19.00
2015,06,24,08,13,19.00
2015,06,24,08,14,19.00
2015,06,24,08,15,19.00
2015,06,24,08,16,19.00
2015,06,24,08,17,19.00
2015,06,24,08,18,19.00
2015,06,24,08,19,19.00
2015,06,24,08,20,19.00
2015,06,24,08,21,19.00
2015,06,24,08,22,18.90
2015,06,24,08,23,18.90
2015,06,24,08,24,18.80
2015,06,24,08,25,18.80
2015,06,24,08,26,18.80
2015,06,24,08,27,18.80
2015,06,24,08,28,18.70
2015,06,24,08,29,18.70
2015,06,24,08,30,18.70
2015,06,24,08,31,18.60
2015,06,24,08,32,18.60
2015,06,24,08,33,18.60
2015,06,24,08,34,18.60
2015,06,24,08,35,18.50
2015,06,24,08,36,18.50
2015,06,24,08,37,18.40
2015,06,24,08,38,18.40
2015,06,24,08,39,18.40
2015,06,24,08,40,18.40
2015,06,24,08,41,18.40
2015,06,24,08,42,18.40
2015,06,24,08,43,18.40
2015,06,24,08,44,18.40
2015,06,24,08,45,18.40
2015,06,24,08,46,18.30
2015,06,24,08,47,18.30
2015,06,24,08,48,18.30
2015,06,24,08,49,18.30
2015,06,24,08,50,18.30
2015,06,24,08,51,18.30
2015,06,24,08,52,18.30
2015,06,24,08,53,18.40
2015,06,24,08,54,18.40
2015,06,24,08,55,18.40
2015,06,24,08,56,18.40
2015,06,24,08,57,18.50
2015,06,24,08,58,18.50
2015,06,24,08,59,18.50
2015,06,24,09,00,18.50
2015,06,24,09,01,18.50
2015,06,24,09,02,18.50
2015,06,24,09,03,18.60
2015,06,24,09,04,18.60
2015,06,24,09,05,18.60
2015,06,24,09,06,18.60
2015,06,24,09,07,18.60
2015,06,24,09,08,18.50
2015,06,24,09,09,18.50
2015,06,24,09,10,18.50
2015,06,24,09,11,18.60
2015,06,24,09,12,18.60
2015,06,24,09,13,18.50
2015,06,24,09,14,18.60
2015,06,24,09,15,18.50
2015,06,24,09,16,18.50
2015,06,24,09,17,18.60
2015,06,24,09,18,18.60
2015,06,24,09,19,18.60
2015,06,24,09,20,18.60
2015,06,24,09,21,18.60
2015,06,24,09,22,18.60
2015,06,24,09,23,18.60
2015,06,24,09,24,18.60
2015,06,24,09,25,18.60
2015,06,24,09,26,18.60
2015,06,24,09,27,18.70
2015,06,24,09,28,18.70
2015,06,24,09,29,18.70
2015,06,24,09,30,18.80
2015,06,24,09,31,18.80
2015,06,24,09,32,18.80
2015,06,24,09,33,18.90
2015,06,24,09,34,18.90
2015,06,24,09,35,18.90
2015,06,24,09,36,19.00
2015,06,24,09,37,19.00
2015,06,24,09,38,19.00
2015,06,24,09,39,19.10
2015,06,24,09,40,19.10
2015,06,24,09,41,19.10
2015,06,24,09,42,19.10
2015,06,24,09,43,19.10
2015,06,24,09,44,19.10
2015,06,24,09,45,19.20
2015,06,24,09,46,19.20
2015,06,24,09,47,19.20
2015,06,24,09,48,19.20
2015,06,24,09,49,19.20
2015,06,24,09,50,19.20
2015,06,24,09,51,19.20
2015,06,24,09,52,19.10
2015,06,24,09,53,19.10
2015,06,24,09,54,19.10
2015,06,24,09,55,19.00
2015,06,24,09,56,19.00
2015,06,24,09,57,18.90
2015,06,24,09,58,18.90
2015,06,24,09,59,18.80
2015,06,24,10,00,18.80
2015,06,24,10,01,18.80
2015,06,24,10,02,18.80
2015,06,24,10,03,18.80
2015,06,24,10,04,18.80
2015,06,24,10,05,18.80
2015,06,24,10,06,18.80
2015,06,24,10,07,18.80
2015,06,24,10,08,18.80
2015,06,24,10,09,18.90
2015,06,24,10,10,18.90
2015,06,24,10,11,18.90
2015,06,24,10,12,18.90
2015,06,24,10,13,18.90
2015,06,24,10,14,18.90
2015,06,24,10,15,18.90
2015,06,24,10,16,18.90
2015,06,24,10,17,18.90
2015,06,24,10,18,18.90
2015,06,24,10,19,18.90
2015,06,24,10,20,18.90
2015,06,24,10,21,18.80
2015,06,24,10,22,18.80
2015,06,24,10,23,18.80
2015,06,24,10,24,18.80
2015,06,24,10,25,18.80
2015,06,24,10,26,18.80
2015,06,24,10,27,18.80
2015,06,24,10,28,18.90
2015,06,24,10,29,18.90
2015,06,24,10,30,19.00
2015,06,24,10,31,19.00
2015,06,24,10,32,19.10
2015,06,24,10,33,19.10
2015,06,24,10,34,19.20
2015,06,24,10,35,19.20
2015,06,24,10,36,19.20
2015,06,24,10,37,19.20
2015,06,24,10,38,19.30
2015,06,24,10,39,19.30
2015,06,24,10,40,19.30
2015,06,24,10,41,19.40
2015,06,24,10,42,19.40
2015,06,24,10,43,19.40
2015,06,24,10,44,19.50
2015,06,24,10,45,19.60
2015,06,24,10,46,19.60
2015,06,24,10,47,19.70
2015,06,24,10,48,19.80
2015,06,24,10,49,19.80
2015,06,24,10,50,19.90
2015,06,24,10,51,19.90
2015,06,24,10,52,20.00
2015,06,24,10,53,20.00
2015,06,24,10,54,20.10
2015,06,24,10,55,20.10
2015,06,24,10,56,20.10
2015,06,24,10,57,20.20
2015,06,24,10,58,20.20
2015,06,24,10,59,20.20
2015,06,24,11,00,20.20
2015,06,24,11,01,20.20
2015,06,24,11,02,20.30
2015,06,24,11,03,20.30
2015,06,24,11,04,20.20
2015,06,24,11,05,20.20
2015,06,24,11,06,20.10
2015,06,24,11,07,20.10
2015,06,24,11,08,20.10
2015,06,24,11,09,20.00
2015,06,24,11,10,20.00
2015,06,24,11,11,19.90
2015,06,24,11,12,19.90
2015,06,24,11,13,19.80
2015,06,24,11,14,19.80
2015,06,24,11,15,19.70
2015,06,24,11,16,19.70
2015,06,24,11,17,19.70
2015,06,24,11,18,19.60
2015,06,24,11,19,19.60
2015,06,24,11,20,19.60
2015,06,24,11,21,19.60
2015,06,24,11,22,19.50
2015,06,24,11,23,19.50
2015,06,24,11,24,19.50
2015,06,24,11,25,19.40
2015,06,24,11,26,19.40
2015,06,24,11,27,19.40
2015,06,24,11,28,19.30
2015,06,24,11,29,19.30
2015,06,24,11,30,19.30
2015,06,24,11,31,19.20
2015,06,24,11,32,19.20
2015,06,24,11,33,19.20
2015,06,24,11,34,19.20
2015,06,24,11,35,19.10
2015,06,24,11,36,19.10
2015,06,24,11,37,19.10
2015,06,24,11,38,19.10
2015,06,24,11,39,19.10
2015,06,24,11,40,19.10
2015,06,24,11,41,19.10
2015,06,24,11,42,19.10
2015,06,24,11,43,19.10
2015,06,24,11,44,19.10
2015,06,24,11,45,19.10
2015,06,24,11,46,19.10
2015,06,24,11,47,19.20
2015,06,24,11,48,19.20
2015,06,24,11,49,19.20
2015,06,24,11,50,19.20
2015,06,24,11,51,19.20
2015,06,24,11,52,19.20
2015,06,24,11,53,19.20
2015,06,24,11,54,19.20
2015,06,24,11,55,19.20
2015,06,24,11,56,19.20
2015,06,24,11,57,19.20
2015,06,24,11,58,19.20
2015,06,24,11,59,19.10
2015,06,24,12,00,19.10
2015,06,24,12,01,19.10
2015,06,24,12,02,19.10
2015,06,24,12,03,19.10
2015,06,24,12,04,19.10
2015,06,24,12,05,19.10
2015,06,24,12,06,19.20
2015,06,24,12,07,19.20
2015,06,24,12,08,19.10
2015,06,24,12,09,19.10
2015,06,24,12,10,19.10
2015,06,24,12,11,19.00
2015,06,24,12,12,18.90
2015,06,24,12,13,18.90
2015,06,24,12,14,18.80
2015,06,24,12,15,18.80
2015,06,24,12,16,18.70
2015,06,24,12,17,18.70
2015,06,24,12,18,18.70
2015,06,24,12,19,18.70
2015,06,24,12,20,18.70
2015,06,24,12,21,18.70
2015,06,24,12,22,18.70
2015,06,24,12,23,18.70
2015,06,24,12,24,18.70
2015,06,24,12,25,18.60
2015,06,24,12,26,18.60
2015,06,24,12,27,18.60
2015,06,24,12,28,18.60
2015,06,24,12,29,18.60
2015,06,24,12,30,18.60
2015,06,24,12,31,18.70
2015,06,24,12,32,18.70
2015,06,24,12,33,18.60
2015,06,24,12,34,18.70
2015,06,24,12,35,18.70
2015,06,24,12,36,18.70
2015,06,24,12,37,18.70
2015,06,24,12,38,18.70
2015,06,24,12,39,18.70
2015,06,24,12,40,18.70
2015,06,24,12,41,18.70
2015,06,24,12,42,18.80
2015,06,24,12,43,18.80
2015,06,24,12,44,18.80
2015,06,24,12,45,18.80
2015,06,24,12,46,18.90
2015,06,24,12,47,18.90
2015,06,24,12,48,18.90
2015,06,24,12,49,18.90
2015,06,24,12,50,18.90
2015,06,24,12,51,18.90
2015,06,24,12,52,18.90
2015,06,24,12,53,19.00
2015,06,24,12,54,19.00
2015,06,24,12,55,18.90
2015,06,24,12,56,18.90
2015,06,24,12,57,18.90
2015,06,24,12,58,18.90
2015,06,24,12,59,18.90
2015,06,24,13,00,18.90
2015,06,24,13,01,18.90
2015,06,24,13,02,18.80
2015,06,24,13,03,18.90
2015,06,24,13,04,18.90
2015,06,24,13,05,18.90
2015,06,24,13,06,18.90
2015,06,24,13,07,18.90
2015,06,24,13,08,19.00
2015,06,24,13,09,19.00
2015,06,24,13,10,19.10
2015,06,24,13,11,19.10
2015,06,24,13,12,19.10
2015,06,24,13,13,19.20
2015,06,24,13,14,19.20
2015,06,24,13,15,19.20
2015,06,24,13,16,19.20
2015,06,24,13,17,19.30
2015,06,24,13,18,19.40
2015,06,24,13,19,19.40
2015,06,24,13,20,19.50
2015,06,24,13,21,19.50
2015,06,24,13,22,19.50
2015,06,24,13,23,19.50
2015,06,24,13,24,19.60
2015,06,24,13,25,19.60
2015,06,24,13,26,19.60
2015,06,24,13,27,19.70
2015,06,24,13,28,19.70
2015,06,24,13,29,19.70
2015,06,24,13,30,19.60
2015,06,24,13,31,19.60
2015,06,24,13,32,19.60
2015,06,24,13,33,19.60
2015,06,24,13,34,19.50
2015,06,24,13,35,19.60
2015,06,24,13,36,19.60
2015,06,24,13,37,19.60
2015,06,24,13,38,19.60
2015,06,24,13,39,19.60
2015,06,24,13,40,19.50
2015,06,24,13,41,19.50
2015,06,24,13,42,19.50
2015,06,24,13,43,19.50
2015,06,24,13,44,19.60
2015,06,24,13,45,19.60
2015,06,24,13,46,19.60
2015,06,24,13,47,19.60
2015,06,24,13,48,19.60
2015,06,24,13,49,19.60
2015,06,24,13,50,19.50
2015,06,24,13,51,19.60
2015,06,24,13,52,19.60
2015,06,24,13,53,19.60
2015,06,24,13,54,19.60
2015,06,24,13,55,19.70
2015,06,24,13,56,19.70
2015,06,24,13,57,19.70
2015,06,24,13,58,19.80
2015,06,24,13,59,19.80
2015,06,24,14,00,19.80
2015,06,24,14,01,19.80
2015,06,24,14,02,19.90
2015,06,24,14,03,19.90
2015,06,24,14,04,19.90
2015,06,24,14,05,20.00
2015,06,24,14,06,20.00
2015,06,24,14,07,20.00
2015,06,24,14,08,20.00
2015,06,24,14,09,20.00
2015,06,24,14,10,20.10
2015,06,24,14,11,20.10
2015,06,24,14,12,20.20
2015,06,24,14,13,20.30
2015,06,24,14,14,20.40
2015,06,24,14,15,20.50
2015,06,24,14,16,20.60
2015,06,24,14,17,20.60
2015,06,24,14,18,20.70
2015,06,24,14,19,20.70
2015,06,24,14,20,20.80
2015,06,24,14,21,20.80
2015,06,24,14,22,20.80
2015,06,24,14,23,20.80
2015,06,24,14,24,20.80
2015,06,24,14,25,20.80
2015,06,24,14,26,20.70
2015,06,24,14,27,20.70
2015,06,24,14,28,20.70
2015,06,24,14,29,20.70
2015,06,24,14,30,20.70
2015,06,24,14,31,20.70
2015,06,24,14,32,20.70
2015,06,24,14,33,20.80
2015,06,24,14,34,20.80
2015,06,24,14,35,20.80
2015,06,24,14,36,20.90
2015,06,24,14,37,21.00
2015,06,24,14,38,21.10
2015,06,24,14,39,21.10
2015,06,24,14,40,21.10
2015,06,24,14,41,21.10
2015,06,24,14,42,21.10
2015,06,24,14,43,21.10
2015,06,24,14,44,21.10
2015,06,24,14,45,21.10
2015,06,24,14,46,21.10
2015,06,24,14,47,21.10
2015,06,24,14,48,21.20
2015,06,24,14,49,21.20
2015,06,24,14,50,21.10
2015,06,24,14,51,21.10
2015,06,24,14,52,21.10
2015,06,24,14,53,21.00
2015,06,24,14,54,21.00
2015,06,24,14,55,20.90
2015,06,24,14,56,20.90
2015,06,24,14,57,20.80
2015,06,24,14,58,20.70
2015,06,24,14,59,20.70
2015,06,24,15,00,20.60
2015,06,24,15,01,20.60
2015,06,24,15,02,20.50
2015,06,24,15,03,20.50
2015,06,24,15,04,20.40
2015,06,24,15,05,20.40
2015,06,24,15,06,20.30
2015,06,24,15,07,20.30
2015,06,24,15,08,20.30
2015,06,24,15,09,20.30
2015,06,24,15,10,20.30
2015,06,24,15,11,20.30
2015,06,24,15,12,20.20
2015,06,24,15,13,20.20
2015,06,24,15,14,20.10
2015,06,24,15,15,20.10
2015,06,24,15,16,20.10
2015,06,24,15,17,20.00
2015,06,24,15,18,20.00
2015,06,24,15,19,20.00
2015,06,24,15,20,20.00
2015,06,24,15,21,20.00
2015,06,24,15,22,19.90
2015,06,24,15,23,19.90
2015,06,24,15,24,19.90
2015,06,24,15,25,19.90
2015,06,24,15,26,19.90
2015,06,24,15,27,19.90
2015,06,24,15,28,19.90
2015,06,24,15,29,19.90
2015,06,24,15,30,19.90
2015,06,24,15,31,19.90
2015,06,24,15,32,19.80
2015,06,24,15,33,19.80
2015,06,24,15,34,19.80
2015,06,24,15,35,19.80
2015,06,24,15,36,19.80
2015,06,24,15,37,19.70
2015,06,24,15,38,19.70
2015,06,24,15,39,19.70
2015,06,24,15,40,19.70
2015,06,24,15,41,19.70
2015,06,24,15,42,19.60
2015,06,24,15,43,19.60
2015,06,24,15,44,19.60
2015,06,24,15,45,19.60
2015,06,24,15,46,19.60
2015,06,24,15,47,19.60
2015,06,24,15,48,19.60
2015,06,24,15,49,19.70
2015,06,24,15,50,19.70
2015,06,24,15,51,19.70
2015,06,24,15,52,19.80
2015,06,24,15,53,19.80
2015,06,24,15,54,19.80
2015,06,24,15,55,19.80
2015,06,24,15,56,19.80
2015,06,24,15,57,19.80
2015,06,24,15,58,19.80
2015,06,24,15,59,19.80
2015,06,24,16,00,19.90
2015,06,24,16,01,19.90
2015,06,24,16,02,19.90
2015,06,24,16,03,19.90
2015,06,24,16,04,20.00
2015,06,24,16,05,20.00
2015,06,24,16,06,20.00
2015,06,24,16,07,20.10
2015,06,24,16,08,20.10
2015,06,24,16,09,20.10
2015,06,24,16,10,20.10
2015,06,24,16,11,20.10
2015,06,24,16,12,20.10
2015,06,24,16,13,20.10
2015,06,24,16,14,20.10
2015,06,24,16,15,20.10
2015,06,24,16,16,20.00
2015,06,24,16,17,20.00
2015,06,24,16,18,20.00
2015,06,24,16,19,20.00
2015,06,24,16,20,19.90
2015,06,24,16,21,19.90
2015,06,24,16,22,19.90
2015,06,24,16,23,19.90
2015,06,24,16,24,19.80
2015,06,24,16,25,19.80
2015,06,24,16,26,19.80
2015,06,24,16,27,19.80
2015,06,24,16,28,19.80
2015,06,24,16,29,19.80
2015,06,24,16,30,19.80
2015,06,24,16,31,19.80
2015,06,24,16,32,19.80
2015,06,24,16,33,19.90
2015,06,24,16,34,19.90
2015,06,24,16,35,19.90
2015,06,24,16,36,19.90
2015,06,24,16,37,19.90
2015,06,24,16,38,20.00
2015,06,24,16,39,20.00
2015,06,24,16,40,19.90
2015,06,24,16,41,19.90
2015,06,24,16,42,19.80
2015,06,24,16,43,19.80
2015,06,24,16,44,19.70
2015,06,24,16,45,19.70
2015,06,24,16,46,19.70
2015,06,24,16,47,19.70
2015,06,24,16,48,19.70
2015,06,24,16,49,19.70
2015,06,24,16,50,19.70
2015,06,24,16,51,19.70
2015,06,24,16,52,19.80
2015,06,24,16,53,19.80
2015,06,24,16,54,19.80
2015,06,24,16,55,19.90
2015,06,24,16,56,19.90
2015,06,24,16,57,19.90
2015,06,24,16,58,19.90
2015,06,24,16,59,19.90
2015,06,24,17,00,19.90
2015,06,24,17,01,19.90
2015,06,24,17,02,19.90
2015,06,24,17,03,19.80
2015,06,24,17,04,19.80
2015,06,24,17,05,19.80
2015,06,24,17,06,19.80
2015,06,24,17,07,19.80
2015,06,24,17,08,19.80
2015,06,24,17,09,19.80
2015,06,24,17,10,19.80
2015,06,24,17,11,19.80
2015,06,24,17,12,19.70
2015,06,24,17,13,19.70
2015,06,24,17,14,19.70
2015,06,24,17,15,19.70
2015,06,24,17,16,19.70
2015,06,24,17,17,19.70
2015,06,24,17,18,19.70
2015,06,24,17,19,19.70