Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,08,28,00,03,1.60
2015,08,28,00,08,1.60
2015,08,28,00,12,1.60
2015,08,28,00,13,4.80
2015,08,28,00,14,3.20
2015,08,28,00,15,1.60
2015,08,28,00,17,1.60
2015,08,28,00,19,6.40
2015,08,28,00,20,3.20
2015,08,28,00,22,1.60
2015,08,28,00,24,1.60
2015,08,28,00,25,4.80
2015,08,28,00,26,3.20
2015,08,28,00,27,3.20
2015,08,28,00,28,1.60
2015,08,28,00,31,3.20
2015,08,28,00,32,8.10
2015,08,28,00,33,8.10
2015,08,28,00,34,9.60
2015,08,28,00,35,8.10
2015,08,28,00,36,9.60
2015,08,28,00,37,4.80
2015,08,28,00,38,6.40
2015,08,28,00,39,3.20
2015,08,28,00,40,6.40
2015,08,28,00,41,4.80
2015,08,28,00,42,1.60
2015,08,28,00,43,1.60
2015,08,28,00,46,1.60
2015,08,28,00,47,3.20
2015,08,28,00,48,3.20
2015,08,28,00,50,1.60
2015,08,28,00,52,1.60
2015,08,28,00,54,1.60
2015,08,28,00,56,3.20
2015,08,28,00,57,1.60
2015,08,28,00,58,1.60
2015,08,28,01,13,1.60
2015,08,28,01,15,1.60
2015,08,28,01,17,4.80
2015,08,28,01,18,4.80
2015,08,28,01,19,3.20
2015,08,28,01,28,1.60
2015,08,28,02,07,1.60
2015,08,28,02,08,3.20
2015,08,28,02,09,3.20
2015,08,28,02,20,1.60
2015,08,28,02,21,1.60
2015,08,28,02,25,3.20
2015,08,28,02,26,3.20
2015,08,28,02,27,1.60
2015,08,28,02,28,1.60
2015,08,28,02,30,1.60
2015,08,28,02,34,1.60
2015,08,28,02,36,1.60
2015,08,28,02,39,1.60
2015,08,28,02,40,3.20
2015,08,28,02,41,3.20
2015,08,28,02,42,1.60
2015,08,28,02,45,1.60
2015,08,28,02,46,1.60
2015,08,28,02,47,4.80
2015,08,28,02,48,4.80
2015,08,28,02,49,3.20
2015,08,28,03,03,1.60
2015,08,28,03,04,4.80
2015,08,28,03,06,1.60
2015,08,28,03,27,1.60
2015,08,28,03,28,1.60
2015,08,28,03,29,1.60
2015,08,28,03,30,4.80
2015,08,28,03,31,6.40
2015,08,28,03,32,6.40
2015,08,28,03,33,1.60
2015,08,28,03,34,6.40
2015,08,28,03,35,6.40
2015,08,28,03,36,1.60
2015,08,28,03,37,6.40
2015,08,28,03,38,6.40
2015,08,28,03,39,9.60
2015,08,28,03,40,11.30
2015,08,28,03,41,12.90
2015,08,28,03,42,6.40
2015,08,28,03,43,1.60
2015,08,28,03,44,6.40
2015,08,28,03,45,8.10
2015,08,28,03,46,4.80
2015,08,28,03,47,4.80
2015,08,28,03,48,8.10
2015,08,28,03,49,8.10
2015,08,28,03,50,6.40
2015,08,28,03,51,3.20
2015,08,28,03,52,1.60
2015,08,28,03,53,4.80
2015,08,28,03,54,4.80
2015,08,28,03,55,4.80
2015,08,28,03,56,4.80
2015,08,28,03,57,1.60
2015,08,28,03,58,1.60
2015,08,28,04,00,1.60
2015,08,28,04,01,1.60
2015,08,28,04,05,1.60
2015,08,28,04,08,1.60
2015,08,28,04,09,1.60
2015,08,28,04,11,1.60
2015,08,28,04,12,3.20
2015,08,28,04,13,3.20
2015,08,28,04,14,1.60
2015,08,28,04,15,1.60
2015,08,28,04,16,3.20
2015,08,28,04,17,3.20
2015,08,28,04,20,9.60
2015,08,28,04,21,11.30
2015,08,28,04,22,8.10
2015,08,28,04,23,8.10
2015,08,28,04,24,6.40
2015,08,28,04,25,3.20
2015,08,28,04,26,6.40
2015,08,28,04,27,4.80
2015,08,28,04,28,1.60
2015,08,28,04,29,1.60
2015,08,28,04,30,3.20
2015,08,28,04,31,3.20
2015,08,28,04,32,4.80
2015,08,28,04,33,4.80
2015,08,28,04,34,6.40
2015,08,28,04,35,4.80
2015,08,28,04,36,6.40
2015,08,28,04,37,4.80
2015,08,28,04,38,3.20
2015,08,28,04,39,8.10
2015,08,28,04,40,6.40
2015,08,28,04,41,3.20
2015,08,28,04,42,3.20
2015,08,28,04,43,6.40
2015,08,28,04,44,4.80
2015,08,28,04,45,6.40
2015,08,28,04,46,4.80
2015,08,28,04,47,8.10
2015,08,28,04,48,4.80
2015,08,28,04,49,4.80
2015,08,28,04,50,4.80
2015,08,28,04,51,9.60
2015,08,28,04,52,6.40
2015,08,28,04,53,1.60
2015,08,28,04,54,4.80
2015,08,28,04,55,6.40
2015,08,28,04,56,6.40
2015,08,28,04,57,4.80
2015,08,28,04,58,1.60
2015,08,28,04,59,3.20
2015,08,28,05,01,1.60
2015,08,28,05,03,3.20
2015,08,28,05,04,1.60
2015,08,28,05,05,3.20
2015,08,28,05,06,1.60
2015,08,28,05,07,4.80
2015,08,28,05,08,1.60
2015,08,28,05,09,1.60
2015,08,28,05,10,6.40
2015,08,28,05,11,1.60
2015,08,28,05,12,6.40
2015,08,28,05,13,3.20
2015,08,28,05,14,3.20
2015,08,28,05,15,4.80
2015,08,28,05,16,9.60
2015,08,28,05,17,8.10
2015,08,28,05,18,4.80
2015,08,28,05,19,8.10
2015,08,28,05,20,4.80
2015,08,28,05,21,4.80
2015,08,28,05,22,6.40
2015,08,28,05,23,1.60
2015,08,28,05,25,1.60
2015,08,28,05,27,4.80
2015,08,28,05,28,8.10
2015,08,28,05,29,6.40
2015,08,28,05,30,4.80
2015,08,28,05,31,9.60
2015,08,28,05,32,4.80
2015,08,28,05,33,3.20
2015,08,28,05,34,4.80
2015,08,28,05,35,4.80
2015,08,28,05,36,4.80
2015,08,28,05,37,1.60
2015,08,28,05,38,4.80
2015,08,28,05,39,8.10
2015,08,28,05,40,9.60
2015,08,28,05,41,9.60
2015,08,28,05,42,1.60
2015,08,28,05,43,3.20
2015,08,28,05,45,4.80
2015,08,28,05,46,6.40
2015,08,28,05,47,4.80
2015,08,28,05,48,1.60
2015,08,28,05,49,1.60
2015,08,28,05,50,6.40
2015,08,28,05,51,3.20
2015,08,28,05,52,1.60
2015,08,28,05,53,1.60
2015,08,28,05,54,1.60
2015,08,28,05,56,4.80
2015,08,28,05,57,4.80
2015,08,28,05,58,3.20
2015,08,28,05,59,3.20
2015,08,28,06,02,3.20
2015,08,28,06,03,3.20
2015,08,28,06,07,8.10
2015,08,28,06,08,4.80
2015,08,28,06,09,1.60
2015,08,28,06,12,3.20
2015,08,28,06,14,3.20
2015,08,28,06,15,3.20
2015,08,28,06,16,1.60
2015,08,28,06,18,3.20
2015,08,28,06,19,1.60
2015,08,28,06,21,1.60
2015,08,28,10,11,8.10
2015,08,28,10,12,6.40
2015,08,28,10,13,1.60
2015,08,28,10,14,3.20
2015,08,28,10,15,4.80
2015,08,28,10,18,1.60
2015,08,28,10,19,4.80
2015,08,28,10,20,4.80
2015,08,28,10,22,3.20
2015,08,28,10,23,4.80
2015,08,28,10,28,3.20
2015,08,28,10,29,6.40
2015,08,28,10,30,6.40
2015,08,28,10,31,4.80
2015,08,28,10,32,6.40
2015,08,28,10,33,8.10
2015,08,28,10,34,8.10
2015,08,28,10,35,8.10
2015,08,28,10,36,4.80
2015,08,28,10,37,9.60
2015,08,28,10,38,8.10
2015,08,28,10,39,11.30
2015,08,28,10,40,8.10
2015,08,28,10,41,8.10
2015,08,28,10,42,9.60
2015,08,28,10,43,8.10
2015,08,28,10,44,14.50
2015,08,28,10,45,9.60
2015,08,28,10,46,4.80
2015,08,28,10,47,3.20
2015,08,28,10,48,6.40
2015,08,28,10,49,6.40
2015,08,28,10,50,6.40
2015,08,28,10,51,9.60
2015,08,28,10,52,6.40
2015,08,28,10,53,8.10
2015,08,28,10,54,4.80
2015,08,28,10,55,8.10
2015,08,28,10,56,9.60
2015,08,28,10,57,1.60
2015,08,28,10,59,1.60
2015,08,28,11,00,1.60
2015,08,28,11,01,8.10
2015,08,28,11,02,6.40
2015,08,28,11,03,3.20
2015,08,28,11,04,6.40
2015,08,28,11,05,8.10
2015,08,28,11,06,6.40
2015,08,28,11,07,3.20
2015,08,28,11,09,1.60
2015,08,28,11,10,3.20
2015,08,28,11,11,8.10
2015,08,28,11,12,6.40
2015,08,28,11,13,8.10
2015,08,28,11,14,8.10
2015,08,28,11,15,3.20
2015,08,28,11,16,4.80
2015,08,28,11,17,6.40
2015,08,28,11,18,4.80
2015,08,28,11,19,1.60
2015,08,28,11,20,3.20
2015,08,28,11,21,1.60
2015,08,28,11,22,1.60
2015,08,28,11,23,6.40
2015,08,28,11,24,6.40
2015,08,28,11,25,1.60
2015,08,28,11,26,6.40
2015,08,28,11,27,8.10
2015,08,28,11,28,6.40
2015,08,28,11,29,8.10
2015,08,28,11,30,4.80
2015,08,28,11,31,4.80
2015,08,28,11,32,4.80
2015,08,28,11,33,8.10
2015,08,28,11,34,6.40
2015,08,28,11,35,8.10
2015,08,28,11,36,4.80
2015,08,28,11,37,6.40
2015,08,28,11,38,4.80
2015,08,28,11,39,1.60
2015,08,28,11,40,1.60
2015,08,28,11,41,1.60
2015,08,28,11,42,4.80
2015,08,28,11,43,8.10
2015,08,28,11,44,6.40
2015,08,28,11,45,3.20
2015,08,28,11,46,6.40
2015,08,28,11,47,4.80
2015,08,28,11,48,8.10
2015,08,28,11,49,6.40
2015,08,28,11,50,6.40
2015,08,28,11,51,4.80
2015,08,28,11,52,1.60
2015,08,28,11,53,6.40
2015,08,28,11,54,1.60
2015,08,28,11,56,9.60
2015,08,28,11,57,8.10
2015,08,28,11,58,17.70
2015,08,28,11,59,17.70
2015,08,28,12,00,16.10
2015,08,28,12,01,11.30
2015,08,28,12,02,9.60
2015,08,28,12,03,6.40
2015,08,28,12,04,9.60
2015,08,28,12,05,8.10
2015,08,28,12,06,9.60
2015,08,28,12,07,9.60
2015,08,28,12,08,16.10
2015,08,28,12,09,11.30
2015,08,28,12,10,9.60
2015,08,28,12,11,17.70
2015,08,28,12,12,14.50
2015,08,28,12,13,14.50
2015,08,28,12,14,11.30
2015,08,28,12,15,14.50
2015,08,28,12,16,9.60
2015,08,28,12,17,11.30
2015,08,28,12,18,19.30
2015,08,28,12,19,4.80
2015,08,28,12,20,8.10
2015,08,28,12,21,16.10
2015,08,28,12,22,17.70
2015,08,28,12,23,17.70
2015,08,28,12,24,14.50
2015,08,28,12,25,9.60
2015,08,28,12,26,11.30
2015,08,28,12,27,9.60
2015,08,28,12,28,9.60
2015,08,28,12,29,11.30
2015,08,28,12,30,9.60
2015,08,28,12,31,4.80
2015,08,28,12,32,9.60
2015,08,28,12,33,17.70
2015,08,28,12,34,11.30
2015,08,28,12,35,8.10
2015,08,28,12,36,6.40
2015,08,28,12,37,22.50
2015,08,28,12,38,16.10
2015,08,28,12,39,14.50
2015,08,28,12,40,11.30
2015,08,28,12,41,11.30
2015,08,28,12,42,9.60
2015,08,28,12,43,8.10
2015,08,28,12,44,11.30
2015,08,28,12,45,11.30
2015,08,28,12,46,16.10
2015,08,28,12,47,14.50
2015,08,28,12,48,11.30
2015,08,28,12,49,9.60
2015,08,28,12,50,9.60
2015,08,28,12,51,11.30
2015,08,28,12,52,12.90
2015,08,28,12,53,4.80
2015,08,28,12,54,8.10
2015,08,28,12,55,1.60
2015,08,28,12,56,9.60
2015,08,28,12,57,12.90
2015,08,28,12,58,6.40
2015,08,28,12,59,6.40
2015,08,28,13,00,6.40
2015,08,28,13,01,16.10
2015,08,28,13,02,14.50
2015,08,28,13,03,17.70
2015,08,28,13,04,11.30
2015,08,28,13,05,11.30
2015,08,28,13,06,9.60
2015,08,28,13,07,11.30
2015,08,28,13,08,9.60
2015,08,28,13,09,14.50
2015,08,28,13,10,9.60
2015,08,28,13,11,8.10
2015,08,28,13,12,11.30
2015,08,28,13,13,11.30
2015,08,28,13,14,16.10
2015,08,28,13,15,9.60
2015,08,28,13,16,8.10
2015,08,28,13,17,11.30
2015,08,28,13,18,11.30
2015,08,28,13,19,9.60
2015,08,28,13,20,14.50
2015,08,28,13,21,8.10
2015,08,28,13,22,9.60
2015,08,28,13,23,8.10
2015,08,28,13,24,9.60
2015,08,28,13,25,8.10
2015,08,28,13,26,6.40
2015,08,28,13,27,11.30
2015,08,28,13,28,14.50
2015,08,28,13,29,11.30
2015,08,28,13,30,9.60
2015,08,28,13,31,9.60
2015,08,28,13,32,9.60
2015,08,28,13,33,9.60
2015,08,28,13,34,8.10
2015,08,28,13,35,6.40
2015,08,28,13,36,14.50
2015,08,28,13,37,9.60
2015,08,28,13,38,11.30
2015,08,28,13,39,6.40
2015,08,28,13,40,3.20
2015,08,28,13,41,8.10
2015,08,28,13,42,8.10
2015,08,28,13,43,3.20
2015,08,28,13,44,9.60
2015,08,28,13,45,11.30
2015,08,28,13,46,6.40
2015,08,28,13,47,11.30
2015,08,28,13,48,9.60
2015,08,28,13,49,12.90
2015,08,28,13,50,8.10
2015,08,28,13,51,17.70
2015,08,28,13,52,17.70
2015,08,28,13,53,16.10
2015,08,28,13,54,9.60
2015,08,28,13,55,8.10
2015,08,28,13,56,1.60
2015,08,28,13,57,9.60
2015,08,28,13,58,9.60
2015,08,28,13,59,9.60
2015,08,28,14,00,4.80
2015,08,28,14,01,9.60
2015,08,28,14,02,11.30
2015,08,28,14,03,6.40
2015,08,28,14,04,8.10
2015,08,28,14,05,1.60
2015,08,28,14,06,11.30
2015,08,28,14,07,9.60
2015,08,28,14,08,6.40
2015,08,28,14,09,3.20
2015,08,28,14,10,9.60
2015,08,28,14,11,9.60
2015,08,28,14,12,4.80
2015,08,28,14,13,11.30
2015,08,28,14,14,11.30
2015,08,28,14,15,8.10
2015,08,28,14,16,8.10
2015,08,28,14,17,9.60
2015,08,28,14,18,8.10
2015,08,28,14,19,11.30
2015,08,28,14,20,8.10
2015,08,28,14,21,4.80
2015,08,28,14,22,9.60
2015,08,28,14,23,4.80
2015,08,28,14,24,6.40
2015,08,28,14,25,16.10
2015,08,28,14,26,14.50
2015,08,28,14,27,12.90
2015,08,28,14,28,9.60
2015,08,28,14,29,14.50
2015,08,28,14,30,14.50
2015,08,28,14,31,11.30
2015,08,28,14,32,9.60
2015,08,28,14,33,11.30
2015,08,28,14,34,14.50
2015,08,28,14,35,11.30
2015,08,28,14,36,14.50
2015,08,28,14,37,8.10
2015,08,28,14,38,11.30
2015,08,28,14,39,9.60
2015,08,28,14,40,9.60
2015,08,28,14,41,9.60
2015,08,28,14,42,9.60
2015,08,28,14,43,6.40
2015,08,28,14,44,11.30
2015,08,28,14,45,11.30
2015,08,28,14,46,14.50
2015,08,28,14,47,11.30
2015,08,28,14,48,8.10
2015,08,28,14,49,11.30
2015,08,28,14,50,19.30
2015,08,28,14,51,11.30
2015,08,28,14,52,14.50
2015,08,28,14,53,9.60
2015,08,28,14,54,11.30
2015,08,28,14,55,11.30
2015,08,28,14,56,9.60
2015,08,28,14,57,3.20
2015,08,28,14,58,11.30
2015,08,28,14,59,11.30
2015,08,28,15,00,11.30
2015,08,28,15,01,6.40
2015,08,28,15,02,8.10
2015,08,28,15,03,9.60
2015,08,28,15,04,8.10
2015,08,28,15,05,11.30
2015,08,28,15,06,8.10
2015,08,28,15,07,3.20
2015,08,28,15,08,6.40
2015,08,28,15,09,6.40
2015,08,28,15,10,4.80
2015,08,28,15,11,1.60
2015,08,28,15,12,9.60
2015,08,28,15,13,4.80
2015,08,28,15,14,4.80
2015,08,28,15,15,8.10
2015,08,28,15,16,6.40
2015,08,28,15,17,4.80
2015,08,28,15,18,3.20
2015,08,28,15,19,8.10
2015,08,28,15,20,9.60
2015,08,28,15,21,8.10
2015,08,28,15,22,4.80
2015,08,28,15,23,8.10
2015,08,28,15,24,3.20
2015,08,28,15,25,14.50
2015,08,28,15,26,6.40
2015,08,28,15,28,4.80
2015,08,28,15,29,9.60
2015,08,28,15,30,8.10
2015,08,28,15,31,8.10
2015,08,28,15,32,6.40
2015,08,28,15,33,14.50
2015,08,28,15,34,6.40
2015,08,28,15,35,6.40
2015,08,28,15,36,8.10
2015,08,28,15,37,6.40
2015,08,28,15,38,8.10
2015,08,28,15,39,9.60
2015,08,28,15,40,8.10
2015,08,28,15,41,6.40
2015,08,28,15,42,4.80
2015,08,28,15,43,8.10
2015,08,28,15,44,8.10
2015,08,28,15,45,3.20
2015,08,28,15,46,8.10
2015,08,28,15,47,6.40
2015,08,28,15,48,11.30
2015,08,28,15,49,6.40
2015,08,28,15,50,14.50
2015,08,28,15,51,9.60
2015,08,28,15,52,9.60
2015,08,28,15,53,9.60
2015,08,28,15,54,9.60
2015,08,28,15,55,9.60
2015,08,28,15,56,8.10
2015,08,28,15,57,6.40
2015,08,28,15,58,6.40
2015,08,28,15,59,11.30
2015,08,28,16,00,11.30
2015,08,28,16,01,11.30
2015,08,28,16,02,8.10
2015,08,28,16,03,9.60
2015,08,28,16,04,8.10
2015,08,28,16,05,8.10
2015,08,28,16,06,9.60
2015,08,28,16,07,6.40
2015,08,28,16,10,9.60
2015,08,28,16,11,8.10
2015,08,28,16,12,1.60
2015,08,28,16,13,4.80
2015,08,28,16,14,8.10
2015,08,28,16,15,4.80
2015,08,28,16,16,9.60
2015,08,28,16,17,11.30
2015,08,28,16,18,9.60
2015,08,28,16,19,11.30
2015,08,28,16,20,8.10
2015,08,28,16,21,8.10
2015,08,28,16,22,4.80
2015,08,28,16,23,8.10
2015,08,28,16,24,8.10
2015,08,28,16,25,6.40
2015,08,28,16,26,6.40
2015,08,28,16,27,4.80
2015,08,28,16,28,6.40
2015,08,28,16,29,8.10
2015,08,28,16,30,11.30
2015,08,28,16,31,9.60
2015,08,28,16,32,11.30
2015,08,28,16,33,6.40
2015,08,28,16,34,6.40
2015,08,28,16,35,9.60
2015,08,28,16,36,9.60
2015,08,28,16,37,14.50
2015,08,28,16,38,12.90
2015,08,28,16,39,8.10
2015,08,28,16,40,8.10
2015,08,28,16,41,8.10
2015,08,28,16,42,8.10
2015,08,28,16,43,8.10
2015,08,28,16,44,11.30
2015,08,28,16,45,8.10
2015,08,28,16,46,11.30
2015,08,28,16,47,11.30
2015,08,28,16,48,8.10
2015,08,28,16,49,6.40
2015,08,28,16,50,8.10
2015,08,28,16,51,9.60
2015,08,28,16,52,11.30
2015,08,28,16,53,11.30
2015,08,28,16,54,9.60
2015,08,28,16,55,8.10
2015,08,28,16,56,9.60
2015,08,28,16,57,8.10
2015,08,28,16,58,11.30
2015,08,28,16,59,11.30
2015,08,28,17,00,11.30
2015,08,28,17,01,9.60
2015,08,28,17,02,4.80
2015,08,28,17,03,8.10
2015,08,28,17,05,6.40
2015,08,28,17,06,14.50
2015,08,28,17,07,6.40
2015,08,28,17,08,4.80
2015,08,28,17,09,3.20
2015,08,28,17,10,6.40
2015,08,28,17,11,8.10
2015,08,28,17,12,9.60
2015,08,28,17,13,9.60
2015,08,28,17,14,9.60
2015,08,28,17,15,3.20
2015,08,28,17,16,8.10
2015,08,28,17,17,9.60
2015,08,28,17,18,9.60
2015,08,28,17,19,3.20
2015,08,28,17,20,6.40
2015,08,28,17,22,3.20
2015,08,28,17,23,8.10
2015,08,28,17,24,8.10
2015,08,28,17,25,6.40
2015,08,28,17,26,9.60
2015,08,28,17,27,9.60
2015,08,28,17,28,8.10
2015,08,28,17,29,8.10
2015,08,28,17,30,11.30
2015,08,28,17,31,8.10
2015,08,28,17,32,4.80
2015,08,28,17,33,4.80
2015,08,28,17,34,8.10
2015,08,28,17,35,8.10
2015,08,28,17,36,4.80
2015,08,28,17,37,6.40
2015,08,28,17,38,6.40
2015,08,28,17,39,6.40
2015,08,28,17,40,6.40
2015,08,28,17,41,4.80
2015,08,28,17,42,1.60
2015,08,28,17,43,3.20
2015,08,28,17,44,4.80
2015,08,28,17,45,6.40
2015,08,28,17,46,4.80
2015,08,28,17,47,4.80
2015,08,28,17,48,4.80
2015,08,28,17,49,8.10
2015,08,28,17,50,4.80
2015,08,28,17,51,1.60
2015,08,28,17,52,8.10
2015,08,28,17,53,4.80
2015,08,28,17,54,6.40
2015,08,28,17,55,9.60
2015,08,28,17,56,8.10
2015,08,28,17,57,3.20
2015,08,28,17,58,6.40
2015,08,28,17,59,4.80
2015,08,28,18,00,3.20
2015,08,28,18,01,3.20
2015,08,28,18,02,8.10
2015,08,28,18,03,6.40
2015,08,28,18,04,8.10
2015,08,28,18,05,6.40
2015,08,28,18,06,6.40
2015,08,28,18,07,9.60
2015,08,28,18,08,3.20
2015,08,28,18,09,4.80
2015,08,28,18,10,6.40
2015,08,28,18,11,8.10
2015,08,28,18,12,1.60
2015,08,28,18,13,4.80
2015,08,28,18,14,4.80
2015,08,28,18,15,4.80
2015,08,28,18,16,1.60
2015,08,28,18,21,1.60
2015,08,28,18,24,1.60
2015,08,28,18,30,1.60
2015,08,28,18,37,1.60
2015,08,28,18,41,1.60
2015,08,28,18,54,1.60
2015,08,28,18,58,1.60
2015,08,28,18,59,6.40
2015,08,28,19,00,8.10
2015,08,28,19,01,4.80
2015,08,28,19,02,4.80
2015,08,28,19,03,1.60
2015,08,28,19,04,1.60
2015,08,28,19,06,3.20
2015,08,28,19,07,3.20
2015,08,28,19,08,3.20
2015,08,28,19,09,4.80
2015,08,28,19,10,4.80
2015,08,28,19,11,3.20
2015,08,28,19,14,1.60
2015,08,28,19,16,1.60
2015,08,28,19,17,3.20
2015,08,28,19,18,4.80
2015,08,28,19,19,3.20
2015,08,28,19,20,6.40
2015,08,28,19,21,3.20
2015,08,28,19,22,1.60
2015,08,28,19,29,1.60
2015,08,28,19,47,1.60
2015,08,28,19,52,1.60
2015,08,28,20,53,1.60
2015,08,28,21,02,1.60
2015,08,28,21,03,3.20
2015,08,28,21,04,3.20
2015,08,28,21,07,1.60
2015,08,28,21,08,1.60
2015,08,28,21,09,4.80
2015,08,28,21,10,4.80
2015,08,28,21,11,1.60
2015,08,28,21,12,3.20
2015,08,28,21,13,1.60
2015,08,28,21,18,1.60
2015,08,28,21,27,1.60
2015,08,28,21,28,3.20
2015,08,28,21,29,1.60
2015,08,28,21,37,1.60
2015,08,28,21,38,1.60
2015,08,28,21,51,1.60
2015,08,28,21,52,1.60
2015,08,28,22,07,1.60
2015,08,28,22,22,1.60
2015,08,28,23,02,1.60
2015,08,28,23,09,1.60
2015,08,28,23,19,1.60
2015,08,28,23,20,1.60
2015,08,28,23,22,1.60
2015,08,28,23,45,1.60
