Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2008,01,04,00,00,992.25
2008,01,04,00,01,992.25
2008,01,04,00,02,992.28
2008,01,04,00,03,992.25
2008,01,04,00,04,992.28
2008,01,04,00,05,992.28
2008,01,04,00,06,992.28
2008,01,04,00,07,992.28
2008,01,04,00,08,992.25
2008,01,04,00,09,992.31
2008,01,04,00,10,992.31
2008,01,04,00,11,992.31
2008,01,04,00,12,992.31
2008,01,04,00,13,992.35
2008,01,04,00,14,992.35
2008,01,04,00,15,992.31
2008,01,04,00,16,992.25
2008,01,04,00,17,992.25
2008,01,04,00,18,992.21
2008,01,04,00,19,992.21
2008,01,04,00,20,992.18
2008,01,04,00,21,992.14
2008,01,04,00,22,992.08
2008,01,04,00,23,992.11
2008,01,04,00,24,992.01
2008,01,04,00,25,991.98
2008,01,04,00,26,991.98
2008,01,04,00,27,991.87
2008,01,04,00,28,991.84
2008,01,04,00,29,991.84
2008,01,04,00,30,991.81
2008,01,04,00,31,991.74
2008,01,04,00,32,991.74
2008,01,04,00,33,991.70
2008,01,04,00,34,991.70
2008,01,04,00,35,991.70
2008,01,04,00,36,991.70
2008,01,04,00,37,991.70
2008,01,04,00,38,991.74
2008,01,04,00,39,991.74
2008,01,04,00,40,991.81
2008,01,04,00,41,991.77
2008,01,04,00,42,991.70
2008,01,04,00,43,991.74
2008,01,04,00,44,991.77
2008,01,04,00,45,991.74
2008,01,04,00,46,991.74
2008,01,04,00,47,991.70
2008,01,04,00,48,991.74
2008,01,04,00,49,991.67
2008,01,04,00,50,991.67
2008,01,04,00,51,991.70
2008,01,04,00,52,991.69
2008,01,04,00,53,991.60
2008,01,04,00,54,991.64
2008,01,04,00,55,991.60
2008,01,04,00,56,991.60
2008,01,04,00,57,991.64
2008,01,04,00,58,991.57
2008,01,04,00,59,991.60
2008,01,04,01,00,991.60
2008,01,04,01,01,991.57
2008,01,04,01,02,991.53
2008,01,04,01,03,991.47
2008,01,04,01,04,991.43
2008,01,04,01,05,991.40
2008,01,04,01,06,991.40
2008,01,04,01,07,991.40
2008,01,04,01,08,991.40
2008,01,04,01,09,991.40
2008,01,04,01,10,991.40
2008,01,04,01,11,991.40
2008,01,04,01,12,991.40
2008,01,04,01,13,991.37
2008,01,04,01,14,991.37
2008,01,04,01,15,991.33
2008,01,04,01,16,991.33
2008,01,04,01,17,991.33
2008,01,04,01,18,991.30
2008,01,04,01,19,991.37
2008,01,04,01,20,991.33
2008,01,04,01,21,991.30
2008,01,04,01,22,991.30
2008,01,04,01,23,991.30
2008,01,04,01,24,991.23
2008,01,04,01,25,991.20
2008,01,04,01,26,991.23
2008,01,04,01,27,991.20
2008,01,04,01,28,991.20
2008,01,04,01,29,991.16
2008,01,04,01,30,991.16
2008,01,04,01,31,991.09
2008,01,04,01,32,991.09
2008,01,04,01,33,991.08
2008,01,04,01,34,990.99
2008,01,04,01,35,990.92
2008,01,04,01,36,990.82
2008,01,04,01,37,990.79
2008,01,04,01,38,990.76
2008,01,04,01,39,990.69
2008,01,04,01,40,990.65
2008,01,04,01,41,990.62
2008,01,04,01,42,990.55
2008,01,04,01,43,990.52
2008,01,04,01,44,990.52
2008,01,04,01,45,990.49
2008,01,04,01,46,990.45
2008,01,04,01,47,990.45
2008,01,04,01,48,990.42
2008,01,04,01,49,990.42
2008,01,04,01,50,990.42
2008,01,04,01,51,990.38
2008,01,04,01,52,990.42
2008,01,04,01,53,990.35
2008,01,04,01,54,990.32
2008,01,04,01,55,990.32
2008,01,04,01,56,990.32
2008,01,04,01,57,990.32
2008,01,04,01,58,990.28
2008,01,04,01,59,990.32
2008,01,04,02,00,990.28
2008,01,04,02,01,990.25
2008,01,04,02,02,990.25
2008,01,04,02,03,990.21
2008,01,04,02,04,990.15
2008,01,04,02,05,990.15
2008,01,04,02,06,990.15
2008,01,04,02,07,990.18
2008,01,04,02,08,990.18
2008,01,04,02,09,990.18
2008,01,04,02,10,990.18
2008,01,04,02,11,990.15
2008,01,04,02,12,990.11
2008,01,04,02,13,990.08
2008,01,04,02,14,990.11
2008,01,04,02,15,990.08
2008,01,04,02,16,990.04
2008,01,04,02,17,990.01
2008,01,04,02,18,990.01
2008,01,04,02,19,989.98
2008,01,04,02,20,990.01
2008,01,04,02,21,990.04
2008,01,04,02,22,990.01
2008,01,04,02,23,989.98
2008,01,04,02,24,989.94
2008,01,04,02,25,989.94
2008,01,04,02,26,989.94
2008,01,04,02,27,989.98
2008,01,04,02,28,989.91
2008,01,04,02,29,989.91
2008,01,04,02,30,989.88
2008,01,04,02,31,989.88
2008,01,04,02,32,989.88
2008,01,04,02,33,989.84
2008,01,04,02,34,989.84
2008,01,04,02,35,989.77
2008,01,04,02,36,989.77
2008,01,04,02,37,989.77
2008,01,04,02,38,989.77
2008,01,04,02,39,989.74
2008,01,04,02,40,989.74
2008,01,04,02,41,989.77
2008,01,04,02,42,989.74
2008,01,04,02,43,989.77
2008,01,04,02,44,989.77
2008,01,04,02,45,989.81
2008,01,04,02,46,989.71
2008,01,04,02,47,989.67
2008,01,04,02,48,989.54
2008,01,04,02,49,989.54
2008,01,04,02,50,989.47
2008,01,04,02,51,989.47
2008,01,04,02,52,989.44
2008,01,04,02,53,989.37
2008,01,04,02,54,989.30
2008,01,04,02,55,989.30
2008,01,04,02,56,989.23
2008,01,04,02,57,989.10
2008,01,04,02,58,989.03
2008,01,04,02,59,988.96
2008,01,04,03,00,988.89
2008,01,04,03,01,988.86
2008,01,04,03,02,988.86
2008,01,04,03,03,988.88
2008,01,04,03,04,988.79
2008,01,04,03,05,988.72
2008,01,04,03,06,988.72
2008,01,04,03,07,988.76
2008,01,04,03,08,988.68
2008,01,04,03,09,988.59
2008,01,04,03,10,988.52
2008,01,04,03,11,988.49
2008,01,04,03,12,988.44
2008,01,04,03,13,988.34
2008,01,04,03,14,988.24
2008,01,04,03,15,988.15
2008,01,04,03,16,988.15
2008,01,04,03,17,988.05
2008,01,04,03,18,987.98
2008,01,04,03,19,987.95
2008,01,04,03,20,987.88
2008,01,04,03,21,987.88
2008,01,04,03,22,987.81
2008,01,04,03,23,987.71
2008,01,04,03,24,987.78
2008,01,04,03,25,987.74
2008,01,04,03,26,987.74
2008,01,04,03,27,987.74
2008,01,04,03,28,987.71
2008,01,04,03,29,987.64
2008,01,04,03,30,987.61
2008,01,04,03,31,987.51
2008,01,04,03,32,987.51
2008,01,04,03,33,987.51
2008,01,04,03,34,987.51
2008,01,04,03,35,987.44
2008,01,04,03,36,987.44
2008,01,04,03,37,987.37
2008,01,04,03,38,987.34
2008,01,04,03,39,987.20
2008,01,04,03,40,987.20
2008,01,04,03,41,987.17
2008,01,04,03,42,987.13
2008,01,04,03,43,987.06
2008,01,04,03,44,987.03
2008,01,04,03,45,987.00
2008,01,04,03,46,986.93
2008,01,04,03,47,986.93
2008,01,04,03,48,986.93
2008,01,04,03,49,986.85
2008,01,04,03,50,986.73
2008,01,04,03,51,986.69
2008,01,04,03,52,986.66
2008,01,04,03,53,986.66
2008,01,04,03,54,986.59
2008,01,04,03,55,986.52
2008,01,04,03,56,986.49
2008,01,04,03,57,986.46
2008,01,04,03,58,986.42
2008,01,04,03,59,986.35
2008,01,04,04,00,986.35
2008,01,04,04,01,986.29
2008,01,04,04,02,986.25
2008,01,04,04,03,986.22
2008,01,04,04,04,986.15
2008,01,04,04,05,986.18
2008,01,04,04,06,986.15
2008,01,04,04,07,986.15
2008,01,04,04,08,986.12
2008,01,04,04,09,986.05
2008,01,04,04,10,986.05
2008,01,04,04,11,986.02
2008,01,04,04,12,985.95
2008,01,04,04,13,985.91
2008,01,04,04,14,985.88
2008,01,04,04,15,985.81
2008,01,04,04,16,985.81
2008,01,04,04,17,985.85
2008,01,04,04,18,985.81
2008,01,04,04,19,985.81
2008,01,04,04,20,985.78
2008,01,04,04,21,985.74
2008,01,04,04,22,985.68
2008,01,04,04,23,985.64
2008,01,04,04,24,985.68
2008,01,04,04,25,985.64
2008,01,04,04,26,985.57
2008,01,04,04,27,985.51
2008,01,04,04,28,985.47
2008,01,04,04,29,985.41
2008,01,04,04,30,985.37
2008,01,04,04,31,985.30
2008,01,04,04,32,985.27
2008,01,04,04,33,985.24
2008,01,04,04,34,985.20
2008,01,04,04,35,985.13
2008,01,04,04,36,985.13
2008,01,04,04,37,985.07
2008,01,04,04,38,985.03
2008,01,04,04,39,984.97
2008,01,04,04,40,984.97
2008,01,04,04,41,984.90
2008,01,04,04,42,984.86
2008,01,04,04,43,984.80
2008,01,04,04,44,984.69
2008,01,04,04,45,984.66
2008,01,04,04,46,984.63
2008,01,04,04,47,984.56
2008,01,04,04,48,984.56
2008,01,04,04,49,984.53
2008,01,04,04,50,984.49
2008,01,04,04,51,984.46
2008,01,04,04,52,984.42
2008,01,04,04,53,984.42
2008,01,04,04,54,984.36
2008,01,04,04,55,984.29
2008,01,04,04,56,984.19
2008,01,04,04,57,984.15
2008,01,04,04,58,984.15
2008,01,04,04,59,984.12
2008,01,04,05,00,984.08
2008,01,04,05,01,984.04
2008,01,04,05,02,983.92
2008,01,04,05,03,983.88
2008,01,04,05,04,983.88
2008,01,04,05,05,983.92
2008,01,04,05,06,983.81
2008,01,04,05,07,983.78
2008,01,04,05,08,983.68
2008,01,04,05,09,983.61
2008,01,04,05,10,983.54
2008,01,04,05,11,983.51
2008,01,04,05,12,983.51
2008,01,04,05,13,983.37
2008,01,04,05,14,983.33
2008,01,04,05,15,983.24
2008,01,04,05,16,983.31
2008,01,04,05,17,983.20
2008,01,04,05,18,983.20
2008,01,04,05,19,983.14
2008,01,04,05,20,983.10
2008,01,04,05,21,983.10
2008,01,04,05,22,983.07
2008,01,04,05,23,983.04
2008,01,04,05,24,983.04
2008,01,04,05,25,983.00
2008,01,04,05,26,983.00
2008,01,04,05,27,982.97
2008,01,04,05,28,982.93
2008,01,04,05,29,982.87
2008,01,04,05,30,982.90
2008,01,04,05,31,982.87
2008,01,04,05,32,982.76
2008,01,04,05,33,982.66
2008,01,04,05,34,982.66
2008,01,04,05,35,982.59
2008,01,04,05,36,982.53
2008,01,04,05,37,982.43
2008,01,04,05,38,982.39
2008,01,04,05,39,982.26
2008,01,04,05,40,982.15
2008,01,04,05,41,982.14
2008,01,04,05,42,982.05
2008,01,04,05,43,982.05
2008,01,04,05,44,982.02
2008,01,04,05,45,981.99
2008,01,04,05,46,981.92
2008,01,04,05,47,981.88
2008,01,04,05,48,981.82
2008,01,04,05,49,981.78
2008,01,04,05,50,981.78
2008,01,04,05,51,981.81
2008,01,04,05,52,981.71
2008,01,04,05,53,981.65
2008,01,04,05,54,981.61
2008,01,04,05,55,981.58
2008,01,04,05,56,981.44
2008,01,04,05,57,981.47
2008,01,04,05,58,981.38
2008,01,04,05,59,981.31
2008,01,04,06,00,981.34
2008,01,04,06,01,981.31
2008,01,04,06,02,981.24
2008,01,04,06,03,981.21
2008,01,04,06,04,981.17
2008,01,04,06,05,981.17
2008,01,04,06,06,981.17
2008,01,04,06,07,981.10
2008,01,04,06,08,981.04
2008,01,04,06,09,980.97
2008,01,04,06,10,980.94
2008,01,04,06,11,980.87
2008,01,04,06,12,980.80
2008,01,04,06,13,980.77
2008,01,04,06,14,980.70
2008,01,04,06,15,980.66
2008,01,04,06,16,980.63
2008,01,04,06,17,980.60
2008,01,04,06,18,980.53
2008,01,04,06,19,980.50
2008,01,04,06,20,980.39
2008,01,04,06,21,980.36
2008,01,04,06,22,980.36
2008,01,04,06,23,980.29
2008,01,04,06,24,980.32
2008,01,04,06,25,980.19
2008,01,04,06,26,980.19
2008,01,04,06,27,980.12
2008,01,04,06,28,980.06
2008,01,04,06,29,979.99
2008,01,04,06,30,979.95
2008,01,04,06,31,979.89
2008,01,04,06,32,979.89
2008,01,04,06,33,979.92
2008,01,04,06,34,979.85
2008,01,04,06,35,979.85
2008,01,04,06,36,979.78
2008,01,04,06,37,979.72
2008,01,04,06,38,979.68
2008,01,04,06,39,979.58
2008,01,04,06,40,979.54
2008,01,04,06,41,979.45
2008,01,04,06,42,979.44
2008,01,04,06,43,979.34
2008,01,04,06,44,979.41
2008,01,04,06,45,979.24
2008,01,04,06,46,979.27
2008,01,04,06,47,979.17
2008,01,04,06,48,979.14
2008,01,04,06,49,979.11
2008,01,04,06,50,979.01
2008,01,04,06,51,978.94
2008,01,04,06,52,978.84
2008,01,04,06,53,978.86
2008,01,04,06,54,978.77
2008,01,04,06,55,978.73
2008,01,04,06,56,978.63
2008,01,04,06,57,978.60
2008,01,04,06,58,978.57
2008,01,04,06,59,978.46
2008,01,04,07,00,978.43
2008,01,04,07,01,978.40
2008,01,04,07,02,978.29
2008,01,04,07,03,978.29
2008,01,04,07,04,978.23
2008,01,04,07,05,978.23
2008,01,04,07,06,978.16
2008,01,04,07,07,978.12
2008,01,04,07,08,977.97
2008,01,04,07,09,977.92
2008,01,04,07,10,977.89
2008,01,04,07,11,977.85
2008,01,04,07,12,977.82
2008,01,04,07,13,977.75
2008,01,04,07,14,977.79
2008,01,04,07,15,977.75
2008,01,04,07,16,977.68
2008,01,04,07,17,977.65
2008,01,04,07,18,977.65
2008,01,04,07,19,977.68
2008,01,04,07,20,977.58
2008,01,04,07,21,977.58
2008,01,04,07,22,977.52
2008,01,04,07,23,977.45
2008,01,04,07,24,977.38
2008,01,04,07,25,977.38
2008,01,04,07,26,977.34
2008,01,04,07,27,977.21
2008,01,04,07,28,977.23
2008,01,04,07,29,977.11
2008,01,04,07,30,977.04
2008,01,04,07,31,977.04
2008,01,04,07,32,977.01
2008,01,04,07,33,977.01
2008,01,04,07,34,976.97
2008,01,04,07,35,976.87
2008,01,04,07,36,976.87
2008,01,04,07,37,976.83
2008,01,04,07,38,976.74
2008,01,04,07,39,976.74
2008,01,04,07,40,976.67
2008,01,04,07,41,976.63
2008,01,04,07,42,976.53
2008,01,04,07,43,976.53
2008,01,04,07,44,976.43
2008,01,04,07,45,976.36
2008,01,04,07,46,976.26
2008,01,04,07,47,976.23
2008,01,04,07,48,976.19
2008,01,04,07,49,976.13
2008,01,04,07,50,976.09
2008,01,04,07,51,976.13
2008,01,04,07,52,976.06
2008,01,04,07,53,976.03
2008,01,04,07,54,975.99
2008,01,04,07,55,975.92
2008,01,04,07,56,975.92
2008,01,04,07,57,975.92
2008,01,04,07,58,975.96
2008,01,04,07,59,975.86
2008,01,04,08,00,975.92
2008,01,04,08,01,975.80
2008,01,04,08,02,975.82
2008,01,04,08,03,975.82
2008,01,04,08,04,975.82
2008,01,04,08,05,975.74
2008,01,04,08,06,975.65
2008,01,04,08,07,975.61
2008,01,04,08,08,975.52
2008,01,04,08,09,975.45
2008,01,04,08,10,975.45
2008,01,04,08,11,975.38
2008,01,04,08,12,975.42
2008,01,04,08,13,975.35
2008,01,04,08,14,975.31
2008,01,04,08,15,975.28
2008,01,04,08,16,975.28
2008,01,04,08,17,975.25
2008,01,04,08,18,975.18
2008,01,04,08,19,975.21
2008,01,04,08,20,975.14
2008,01,04,08,21,975.11
2008,01,04,08,22,975.04
2008,01,04,08,23,975.04
2008,01,04,08,24,975.04
2008,01,04,08,25,975.04
2008,01,04,08,26,975.08
2008,01,04,08,27,975.04
2008,01,04,08,28,975.04
2008,01,04,08,29,975.01
2008,01,04,08,30,975.08
2008,01,04,08,31,975.04
2008,01,04,08,32,975.01
2008,01,04,08,33,975.04
2008,01,04,08,34,974.98
2008,01,04,08,35,975.01
2008,01,04,08,36,974.94
2008,01,04,08,37,974.98
2008,01,04,08,38,975.04
2008,01,04,08,39,975.04
2008,01,04,08,40,974.98
2008,01,04,08,41,974.98
2008,01,04,08,42,974.94
2008,01,04,08,43,974.91
2008,01,04,08,44,974.84
2008,01,04,08,45,974.81
2008,01,04,08,46,974.74
2008,01,04,08,47,974.77
2008,01,04,08,48,974.70
2008,01,04,08,49,974.60
2008,01,04,08,50,974.64
2008,01,04,08,51,974.50
2008,01,04,08,52,974.43
2008,01,04,08,53,974.43
2008,01,04,08,54,974.43
2008,01,04,08,55,974.43
2008,01,04,08,56,974.40
2008,01,04,08,57,974.43
2008,01,04,08,58,974.34
2008,01,04,08,59,974.36
2008,01,04,09,00,974.23
2008,01,04,09,01,974.31
2008,01,04,09,02,974.47
2008,01,04,09,03,974.40
2008,01,04,09,04,974.40
2008,01,04,09,05,974.30
2008,01,04,09,06,974.37
2008,01,04,09,07,974.33
2008,01,04,09,08,974.37
2008,01,04,09,09,974.40
2008,01,04,09,10,974.37
2008,01,04,09,11,974.37
2008,01,04,09,12,974.40
2008,01,04,09,13,974.40
2008,01,04,09,14,974.43
2008,01,04,09,15,974.37
2008,01,04,09,16,974.37
2008,01,04,09,17,974.37
2008,01,04,09,18,974.33
2008,01,04,09,19,974.30
2008,01,04,09,20,974.23
2008,01,04,09,21,974.20
2008,01,04,09,22,974.16
2008,01,04,09,23,974.16
2008,01,04,09,24,974.16
2008,01,04,09,25,974.13
2008,01,04,09,26,974.19
2008,01,04,09,27,974.10
2008,01,04,09,28,974.13
2008,01,04,09,29,974.10
2008,01,04,09,30,974.13
2008,01,04,09,31,974.13
2008,01,04,09,32,974.13
2008,01,04,09,33,974.06
2008,01,04,09,34,974.10
2008,01,04,09,35,974.03
2008,01,04,09,36,973.99
2008,01,04,09,37,974.03
2008,01,04,09,38,973.96
2008,01,04,09,39,973.93
2008,01,04,09,40,973.93
2008,01,04,09,41,973.93
2008,01,04,09,42,973.96
2008,01,04,09,43,973.93
2008,01,04,09,44,973.96
2008,01,04,09,45,973.93
2008,01,04,09,46,973.89
2008,01,04,09,47,973.86
2008,01,04,09,48,973.89
2008,01,04,09,49,973.86
2008,01,04,09,50,973.89
2008,01,04,09,51,973.82
2008,01,04,09,52,973.76
2008,01,04,09,53,973.79
2008,01,04,09,54,973.76
2008,01,04,09,55,973.76
2008,01,04,09,56,973.69
2008,01,04,09,57,973.65
2008,01,04,09,58,973.65
2008,01,04,09,59,973.62
2008,01,04,10,00,973.62
2008,01,04,10,01,973.55
2008,01,04,10,02,973.55
2008,01,04,10,03,973.59
2008,01,04,10,04,973.52
2008,01,04,10,05,973.49
2008,01,04,10,06,973.52
2008,01,04,10,07,973.48
2008,01,04,10,08,973.38
2008,01,04,10,09,973.42
2008,01,04,10,10,973.35
2008,01,04,10,11,973.35
2008,01,04,10,12,973.32
2008,01,04,10,13,973.28
2008,01,04,10,14,973.21
2008,01,04,10,15,973.18
2008,01,04,10,16,973.18
2008,01,04,10,17,973.15
2008,01,04,10,18,973.05
2008,01,04,10,19,973.05
2008,01,04,10,20,973.01
2008,01,04,10,21,972.98
2008,01,04,10,22,972.77
2008,01,04,10,23,972.81
2008,01,04,10,24,972.77
2008,01,04,10,25,972.81
2008,01,04,10,26,972.88
2008,01,04,10,27,972.88
2008,01,04,10,28,972.84
2008,01,04,10,29,972.84
2008,01,04,10,30,972.94
2008,01,04,10,31,972.94
2008,01,04,10,32,972.77
2008,01,04,10,33,972.81
2008,01,04,10,34,972.71
2008,01,04,10,35,972.57
2008,01,04,10,36,972.54
2008,01,04,10,37,972.54
2008,01,04,10,38,972.57
2008,01,04,10,39,972.64
2008,01,04,10,40,972.71
2008,01,04,10,41,972.66
2008,01,04,10,42,972.57
2008,01,04,10,43,972.57
2008,01,04,10,44,972.61
2008,01,04,10,45,972.67
2008,01,04,10,46,972.64
2008,01,04,10,47,972.61
2008,01,04,10,48,972.64
2008,01,04,10,49,972.61
2008,01,04,10,50,972.54
2008,01,04,10,51,972.47
2008,01,04,10,52,972.50
2008,01,04,10,53,972.47
2008,01,04,10,54,972.54
2008,01,04,10,55,972.47
2008,01,04,10,56,972.40
2008,01,04,10,57,972.40
2008,01,04,10,58,972.27
2008,01,04,10,59,972.30
2008,01,04,11,00,972.16
2008,01,04,11,01,972.13
2008,01,04,11,02,972.00
2008,01,04,11,03,972.00
2008,01,04,11,04,971.93
2008,01,04,11,05,971.86
2008,01,04,11,06,971.93
2008,01,04,11,07,971.93
2008,01,04,11,08,971.89
2008,01,04,11,09,971.83
2008,01,04,11,10,971.83
2008,01,04,11,11,971.96
2008,01,04,11,12,971.93
2008,01,04,11,13,971.94
2008,01,04,11,14,972.06
2008,01,04,11,15,972.00
2008,01,04,11,16,972.03
2008,01,04,11,17,972.00
2008,01,04,11,18,971.96
2008,01,04,11,19,971.86
2008,01,04,11,20,971.89
2008,01,04,11,21,971.86
2008,01,04,11,22,971.83
2008,01,04,11,23,971.79
2008,01,04,11,24,971.79
2008,01,04,11,25,971.86
2008,01,04,11,26,971.83
2008,01,04,11,27,971.79
2008,01,04,11,28,971.79
2008,01,04,11,29,971.69
2008,01,04,11,30,971.62
2008,01,04,11,31,971.62
2008,01,04,11,32,971.56
2008,01,04,11,33,971.56
2008,01,04,11,34,971.52
2008,01,04,11,35,971.48
2008,01,04,11,36,971.39
2008,01,04,11,37,971.42
2008,01,04,11,38,971.39
2008,01,04,11,39,971.32
2008,01,04,11,40,971.28
2008,01,04,11,41,971.32
2008,01,04,11,42,971.28
2008,01,04,11,43,971.25
2008,01,04,11,44,971.28
2008,01,04,11,45,971.22
2008,01,04,11,46,971.22
2008,01,04,11,47,971.18
2008,01,04,11,48,971.15
2008,01,04,11,49,971.18
2008,01,04,11,50,971.15
2008,01,04,11,51,971.22
2008,01,04,11,52,971.18
2008,01,04,11,53,971.22
2008,01,04,11,54,971.18
2008,01,04,11,55,971.18
2008,01,04,11,56,971.18
2008,01,04,11,57,971.12
2008,01,04,11,58,971.15
2008,01,04,11,59,971.12
2008,01,04,12,00,971.18
2008,01,04,12,01,971.12
2008,01,04,12,02,971.12
2008,01,04,12,03,971.08
2008,01,04,12,04,971.12
2008,01,04,12,05,971.15
2008,01,04,12,06,971.15
2008,01,04,12,07,971.12
2008,01,04,12,08,971.08
2008,01,04,12,09,971.12
2008,01,04,12,10,971.12
2008,01,04,12,11,971.08
2008,01,04,12,12,971.08
2008,01,04,12,13,971.08
2008,01,04,12,14,971.05
2008,01,04,12,15,971.05
2008,01,04,12,16,971.05
2008,01,04,12,17,971.01
2008,01,04,12,18,971.01
2008,01,04,12,19,970.91
2008,01,04,12,20,970.95
2008,01,04,12,21,970.95
2008,01,04,12,22,970.91
2008,01,04,12,23,970.98
2008,01,04,12,24,970.98
2008,01,04,12,25,970.95
2008,01,04,12,26,970.98
2008,01,04,12,27,970.91
2008,01,04,12,28,970.98
2008,01,04,12,29,970.98
2008,01,04,12,30,970.98
2008,01,04,12,31,970.95
2008,01,04,12,32,970.95
2008,01,04,12,33,970.95
2008,01,04,12,34,970.98
2008,01,04,12,35,970.98
2008,01,04,12,36,970.98
2008,01,04,12,37,970.95
2008,01,04,12,38,970.91
2008,01,04,12,39,970.88
2008,01,04,12,40,970.88
2008,01,04,12,41,970.88
2008,01,04,12,42,970.91
2008,01,04,12,43,970.88
2008,01,04,12,44,970.88
2008,01,04,12,45,970.91
2008,01,04,12,46,970.91
2008,01,04,12,47,970.95
2008,01,04,12,48,970.98
2008,01,04,12,49,971.01
2008,01,04,12,50,971.01
2008,01,04,12,51,971.08
2008,01,04,12,52,971.08
2008,01,04,12,53,971.15
2008,01,04,12,54,971.15
2008,01,04,12,55,971.18
2008,01,04,12,56,971.18
2008,01,04,12,57,971.22
2008,01,04,12,58,971.22
2008,01,04,12,59,971.25
2008,01,04,13,00,971.25
2008,01,04,13,01,971.22
2008,01,04,13,02,971.22
2008,01,04,13,03,971.22
2008,01,04,13,04,971.18
2008,01,04,13,05,971.15
2008,01,04,13,06,971.22
2008,01,04,13,07,971.25
2008,01,04,13,08,971.18
2008,01,04,13,09,971.15
2008,01,04,13,10,971.15
2008,01,04,13,11,971.18
2008,01,04,13,12,971.22
2008,01,04,13,13,971.22
2008,01,04,13,14,971.18
2008,01,04,13,15,971.15
2008,01,04,13,16,971.15
2008,01,04,13,17,971.07
2008,01,04,13,18,970.98
2008,01,04,13,19,970.91
2008,01,04,13,20,970.88
2008,01,04,13,21,970.84
2008,01,04,13,22,970.88
2008,01,04,13,23,970.88
2008,01,04,13,24,970.88
2008,01,04,13,25,970.84
2008,01,04,13,26,970.84
2008,01,04,13,27,970.73
2008,01,04,13,28,970.61
2008,01,04,13,29,970.61
2008,01,04,13,30,970.47
2008,01,04,13,31,970.40
2008,01,04,13,32,970.40
2008,01,04,13,33,970.47
2008,01,04,13,34,970.47
2008,01,04,13,35,970.54
2008,01,04,13,36,970.57
2008,01,04,13,37,970.58
2008,01,04,13,38,970.67
2008,01,04,13,39,970.75
2008,01,04,13,40,970.88
2008,01,04,13,41,970.91
2008,01,04,13,42,970.98
2008,01,04,13,43,971.05
2008,01,04,13,44,971.08
2008,01,04,13,45,971.12
2008,01,04,13,46,971.05
2008,01,04,13,47,970.98
2008,01,04,13,48,970.95
2008,01,04,13,49,970.81
2008,01,04,13,50,970.81
2008,01,04,13,51,970.78
2008,01,04,13,52,970.78
2008,01,04,13,53,970.67
2008,01,04,13,54,970.61
2008,01,04,13,55,970.61
2008,01,04,13,56,970.61
2008,01,04,13,57,970.57
2008,01,04,13,58,970.54
2008,01,04,13,59,970.47
2008,01,04,14,00,970.44
2008,01,04,14,01,970.44
2008,01,04,14,02,970.37
2008,01,04,14,03,970.37
2008,01,04,14,04,970.37
2008,01,04,14,05,970.40
2008,01,04,14,06,970.40
2008,01,04,14,07,970.40
2008,01,04,14,08,970.37
2008,01,04,14,09,970.34
2008,01,04,14,10,970.34
2008,01,04,14,11,970.30
2008,01,04,14,12,970.34
2008,01,04,14,13,970.34
2008,01,04,14,14,970.30
2008,01,04,14,15,970.27
2008,01,04,14,16,970.30
2008,01,04,14,17,970.37
2008,01,04,14,18,970.37
2008,01,04,14,19,970.34
2008,01,04,14,20,970.40
2008,01,04,14,21,970.40
2008,01,04,14,22,970.40
2008,01,04,14,23,970.44
2008,01,04,14,24,970.44
2008,01,04,14,25,970.44
2008,01,04,14,26,970.47
2008,01,04,14,27,970.47
2008,01,04,14,28,970.47
2008,01,04,14,29,970.47
2008,01,04,14,30,970.47
2008,01,04,14,31,970.47
2008,01,04,14,32,970.51
2008,01,04,14,33,970.41
2008,01,04,14,34,970.37
2008,01,04,14,35,970.30
2008,01,04,14,36,970.30
2008,01,04,14,37,970.30
2008,01,04,14,38,970.34
2008,01,04,14,39,970.30
2008,01,04,14,40,970.27
2008,01,04,14,41,970.17
2008,01,04,14,42,970.10
2008,01,04,14,43,970.07
2008,01,04,14,44,970.10
2008,01,04,14,45,970.10
2008,01,04,14,46,970.13
2008,01,04,14,47,970.17
2008,01,04,14,48,970.17
2008,01,04,14,49,970.17
2008,01,04,14,50,970.17
2008,01,04,14,51,970.13
2008,01,04,14,52,970.17
2008,01,04,14,53,970.13
2008,01,04,14,54,970.13
2008,01,04,14,55,970.17
2008,01,04,14,56,970.17
2008,01,04,14,57,970.13
2008,01,04,14,58,970.20
2008,01,04,14,59,970.17
2008,01,04,15,00,970.13
2008,01,04,15,01,970.17
2008,01,04,15,02,970.23
2008,01,04,15,03,970.20
2008,01,04,15,04,970.20
2008,01,04,15,05,970.19
2008,01,04,15,06,970.07
2008,01,04,15,07,970.02
2008,01,04,15,08,969.93
2008,01,04,15,09,969.83
2008,01,04,15,10,969.76
2008,01,04,15,11,969.69
2008,01,04,15,12,969.66
2008,01,04,15,13,969.69
2008,01,04,15,14,969.73
2008,01,04,15,15,969.79
2008,01,04,15,16,969.79
2008,01,04,15,17,969.83
2008,01,04,15,18,969.83
2008,01,04,15,19,969.79
2008,01,04,15,20,969.83
2008,01,04,15,21,969.86
2008,01,04,15,22,969.90
2008,01,04,15,23,969.90
2008,01,04,15,24,970.00
2008,01,04,15,25,970.07
2008,01,04,15,26,970.03
2008,01,04,15,27,970.10
2008,01,04,15,28,970.07
2008,01,04,15,29,970.07
2008,01,04,15,30,970.07
2008,01,04,15,31,970.03
2008,01,04,15,32,970.07
2008,01,04,15,33,969.96
2008,01,04,15,34,969.96
2008,01,04,15,35,969.96
2008,01,04,15,36,969.96
2008,01,04,15,37,970.00
2008,01,04,15,38,970.00
2008,01,04,15,39,970.07
2008,01,04,15,40,970.10
2008,01,04,15,41,970.07
2008,01,04,15,42,970.07
2008,01,04,15,43,970.09
2008,01,04,15,44,970.00
2008,01,04,15,45,970.03
2008,01,04,15,46,970.07
2008,01,04,15,47,970.03
2008,01,04,15,48,970.00
2008,01,04,15,49,969.93
2008,01,04,15,50,969.90
2008,01,04,15,51,969.90
2008,01,04,15,52,969.90
2008,01,04,15,53,969.86
2008,01,04,15,54,969.83
2008,01,04,15,55,969.79
2008,01,04,15,56,969.83
2008,01,04,15,57,969.76
2008,01,04,15,58,969.79
2008,01,04,15,59,969.79
2008,01,04,16,00,969.76
2008,01,04,16,01,969.76
2008,01,04,16,02,969.73
2008,01,04,16,03,969.63
2008,01,04,16,04,969.66
2008,01,04,16,05,969.73
2008,01,04,16,06,969.66
2008,01,04,16,07,969.66
2008,01,04,16,08,969.63
2008,01,04,16,09,969.56
2008,01,04,16,10,969.52
2008,01,04,16,11,969.49
2008,01,04,16,12,969.49
2008,01,04,16,13,969.46
2008,01,04,16,14,969.42
2008,01,04,16,15,969.46
2008,01,04,16,16,969.42
2008,01,04,16,17,969.42
2008,01,04,16,18,969.39
2008,01,04,16,19,969.35
2008,01,04,16,20,969.42
2008,01,04,16,21,969.39
2008,01,04,16,22,969.39
2008,01,04,16,23,969.32
2008,01,04,16,24,969.32
2008,01,04,16,25,969.32
2008,01,04,16,26,969.29
2008,01,04,16,27,969.29
2008,01,04,16,28,969.22
2008,01,04,16,29,969.25
2008,01,04,16,30,969.29
2008,01,04,16,31,969.29
2008,01,04,16,32,969.29
2008,01,04,16,33,969.29
2008,01,04,16,34,969.29
2008,01,04,16,35,969.25
2008,01,04,16,36,969.29