Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,08,14,00,00,19.40
2019,08,14,00,01,19.40
2019,08,14,00,02,19.40
2019,08,14,00,03,19.40
2019,08,14,00,04,19.40
2019,08,14,00,05,19.40
2019,08,14,00,06,19.40
2019,08,14,00,07,19.40
2019,08,14,00,08,19.40
2019,08,14,00,09,19.40
2019,08,14,00,10,19.30
2019,08,14,00,11,19.30
2019,08,14,00,12,19.30
2019,08,14,00,13,19.30
2019,08,14,00,14,19.30
2019,08,14,00,15,19.20
2019,08,14,00,16,19.20
2019,08,14,00,17,19.20
2019,08,14,00,18,19.20
2019,08,14,00,19,19.20
2019,08,14,00,20,19.20
2019,08,14,00,21,19.20
2019,08,14,00,22,19.20
2019,08,14,00,23,19.20
2019,08,14,00,24,19.20
2019,08,14,00,25,19.20
2019,08,14,00,26,19.20
2019,08,14,00,27,19.20
2019,08,14,00,28,19.20
2019,08,14,00,29,19.20
2019,08,14,00,30,19.10
2019,08,14,00,31,19.10
2019,08,14,00,32,19.10
2019,08,14,00,33,19.10
2019,08,14,00,34,19.00
2019,08,14,00,35,18.90
2019,08,14,00,36,18.90
2019,08,14,00,37,18.80
2019,08,14,00,38,18.80
2019,08,14,00,39,18.80
2019,08,14,00,40,18.70
2019,08,14,00,41,18.70
2019,08,14,00,42,18.70
2019,08,14,00,43,18.70
2019,08,14,00,44,18.70
2019,08,14,00,45,18.70
2019,08,14,00,46,18.70
2019,08,14,00,47,18.70
2019,08,14,00,48,18.70
2019,08,14,00,49,18.70
2019,08,14,00,50,18.70
2019,08,14,00,51,18.70
2019,08,14,00,52,18.60
2019,08,14,00,53,18.60
2019,08,14,00,54,18.60
2019,08,14,00,55,18.60
2019,08,14,00,56,18.60
2019,08,14,00,57,18.60
2019,08,14,00,58,18.60
2019,08,14,00,59,18.60
2019,08,14,01,00,18.60
2019,08,14,01,01,18.70
2019,08,14,01,02,18.70
2019,08,14,01,03,18.70
2019,08,14,01,04,18.70
2019,08,14,01,05,18.70
2019,08,14,01,06,18.70
2019,08,14,01,07,18.70
2019,08,14,01,08,18.70
2019,08,14,01,09,18.70
2019,08,14,01,10,18.70
2019,08,14,01,11,18.70
2019,08,14,01,12,18.70
2019,08,14,01,13,18.70
2019,08,14,01,14,18.70
2019,08,14,01,15,18.70
2019,08,14,01,16,18.70
2019,08,14,01,17,18.70
2019,08,14,01,18,18.70
2019,08,14,01,19,18.60
2019,08,14,01,20,18.50
2019,08,14,01,21,18.40
2019,08,14,01,22,18.30
2019,08,14,01,23,18.20
2019,08,14,01,24,18.10
2019,08,14,01,25,18.10
2019,08,14,01,26,18.00
2019,08,14,01,27,17.90
2019,08,14,01,28,17.90
2019,08,14,01,29,17.80
2019,08,14,01,30,17.80
2019,08,14,01,31,17.80
2019,08,14,01,32,17.70
2019,08,14,01,33,17.70
2019,08,14,01,34,17.70
2019,08,14,01,35,17.70
2019,08,14,01,36,17.70
2019,08,14,01,37,17.70
2019,08,14,01,38,17.70
2019,08,14,01,39,17.70
2019,08,14,01,40,17.70
2019,08,14,01,41,17.70
2019,08,14,01,42,17.70
2019,08,14,01,43,17.70
2019,08,14,01,44,17.70
2019,08,14,01,45,17.70
2019,08,14,01,46,17.70
2019,08,14,01,47,17.70
2019,08,14,01,48,17.70
2019,08,14,01,49,17.70
2019,08,14,01,50,17.70
2019,08,14,01,51,17.70
2019,08,14,01,52,17.70
2019,08,14,01,53,17.70
2019,08,14,01,54,17.70
2019,08,14,01,55,17.70
2019,08,14,01,56,17.70
2019,08,14,01,57,17.70
2019,08,14,01,58,17.70
2019,08,14,01,59,17.70
2019,08,14,02,00,17.80
2019,08,14,02,01,17.80
2019,08,14,02,02,17.80
2019,08,14,02,03,17.80
2019,08,14,02,04,17.70
2019,08,14,02,05,17.70
2019,08,14,02,06,17.70
2019,08,14,02,07,17.70
2019,08,14,02,08,17.60
2019,08,14,02,09,17.60
2019,08,14,02,10,17.50
2019,08,14,02,11,17.40
2019,08,14,02,12,17.40
2019,08,14,02,13,17.40
2019,08,14,02,14,17.30
2019,08,14,02,15,17.30
2019,08,14,02,16,17.20
2019,08,14,02,17,17.20
2019,08,14,02,18,17.20
2019,08,14,02,19,17.10
2019,08,14,02,20,17.10
2019,08,14,02,21,17.10
2019,08,14,02,22,17.10
2019,08,14,02,23,17.00
2019,08,14,02,24,17.00
2019,08,14,02,25,17.00
2019,08,14,02,26,16.90
2019,08,14,02,27,16.90
2019,08,14,02,28,16.90
2019,08,14,02,29,16.90
2019,08,14,02,30,16.80
2019,08,14,02,31,16.80
2019,08,14,02,32,16.80
2019,08,14,02,33,16.80
2019,08,14,02,34,16.80
2019,08,14,02,35,16.80
2019,08,14,02,36,16.80
2019,08,14,02,37,16.80
2019,08,14,02,38,16.80
2019,08,14,02,39,16.80
2019,08,14,02,40,16.90
2019,08,14,02,41,16.90
2019,08,14,02,42,16.90
2019,08,14,02,43,16.90
2019,08,14,02,44,16.90
2019,08,14,02,45,16.90
2019,08,14,02,46,16.90
2019,08,14,02,47,16.90
2019,08,14,02,48,16.90
2019,08,14,02,49,17.00
2019,08,14,02,50,17.00
2019,08,14,02,51,17.00
2019,08,14,02,52,17.10
2019,08,14,02,53,17.10
2019,08,14,02,54,17.10
2019,08,14,02,55,17.10
2019,08,14,02,56,17.20
2019,08,14,02,57,17.20
2019,08,14,02,58,17.20
2019,08,14,02,59,17.20
2019,08,14,03,00,17.30
2019,08,14,03,01,17.30
2019,08,14,03,02,17.30
2019,08,14,03,03,17.30
2019,08,14,03,04,17.30
2019,08,14,03,05,17.30
2019,08,14,03,06,17.40
2019,08,14,03,07,17.40
2019,08,14,03,08,17.40
2019,08,14,03,09,17.40
2019,08,14,03,10,17.40
2019,08,14,03,11,17.40
2019,08,14,03,12,17.40
2019,08,14,03,13,17.40
2019,08,14,03,14,17.40
2019,08,14,03,15,17.40
2019,08,14,03,16,17.40
2019,08,14,03,17,17.40
2019,08,14,03,18,17.40
2019,08,14,03,19,17.40
2019,08,14,03,20,17.50
2019,08,14,03,21,17.50
2019,08,14,03,22,17.50
2019,08,14,03,23,17.50
2019,08,14,03,24,17.50
2019,08,14,03,25,17.50
2019,08,14,03,26,17.50
2019,08,14,03,27,17.50
2019,08,14,03,28,17.50
2019,08,14,03,29,17.60
2019,08,14,03,30,17.60
2019,08,14,03,31,17.70
2019,08,14,03,32,17.70
2019,08,14,03,33,17.80
2019,08,14,03,34,17.80
2019,08,14,03,35,17.80
2019,08,14,03,36,17.90
2019,08,14,03,37,17.90
2019,08,14,03,38,17.90
2019,08,14,03,39,17.80
2019,08,14,03,40,17.70
2019,08,14,03,41,17.60
2019,08,14,03,42,17.60
2019,08,14,03,43,17.50
2019,08,14,03,44,17.30
2019,08,14,03,45,17.20
2019,08,14,03,46,17.10
2019,08,14,03,47,16.90
2019,08,14,03,48,16.80
2019,08,14,03,49,16.70
2019,08,14,03,50,16.60
2019,08,14,03,51,16.50
2019,08,14,03,52,16.40
2019,08,14,03,53,16.30
2019,08,14,03,54,16.30
2019,08,14,03,55,16.30
2019,08,14,03,56,16.30
2019,08,14,03,57,16.20
2019,08,14,03,58,16.20
2019,08,14,03,59,16.20
2019,08,14,04,00,16.20
2019,08,14,04,01,16.20
2019,08,14,04,02,16.20
2019,08,14,04,03,16.20
2019,08,14,04,04,16.20
2019,08,14,04,05,16.20
2019,08,14,04,06,16.20
2019,08,14,04,07,16.20
2019,08,14,04,08,16.30
2019,08,14,04,09,16.30
2019,08,14,04,10,16.30
2019,08,14,04,11,16.40
2019,08,14,04,12,16.40
2019,08,14,04,13,16.40
2019,08,14,04,14,16.50
2019,08,14,04,15,16.60
2019,08,14,04,16,16.60
2019,08,14,04,17,16.60
2019,08,14,04,18,16.60
2019,08,14,04,19,16.70
2019,08,14,04,20,16.70
2019,08,14,04,21,16.70
2019,08,14,04,22,16.70
2019,08,14,04,23,16.80
2019,08,14,04,24,16.80
2019,08,14,04,25,16.80
2019,08,14,04,26,16.80
2019,08,14,04,27,16.80
2019,08,14,04,28,16.90
2019,08,14,04,29,16.90
2019,08,14,04,30,16.90
2019,08,14,04,31,16.90
2019,08,14,04,32,16.90
2019,08,14,04,33,17.00
2019,08,14,04,34,17.00
2019,08,14,04,35,17.00
2019,08,14,04,36,17.00
2019,08,14,04,37,17.00
2019,08,14,04,38,17.00
2019,08,14,04,39,16.90
2019,08,14,04,40,16.90
2019,08,14,04,41,16.90
2019,08,14,04,42,16.90
2019,08,14,04,43,16.90
2019,08,14,04,44,16.80
2019,08,14,04,45,16.80
2019,08,14,04,46,16.80
2019,08,14,04,47,16.70
2019,08,14,04,48,16.70
2019,08,14,04,49,16.70
2019,08,14,04,50,16.70
2019,08,14,04,51,16.60
2019,08,14,04,52,16.60
2019,08,14,04,53,16.60
2019,08,14,04,54,16.50
2019,08,14,04,55,16.50
2019,08,14,04,56,16.50
2019,08,14,04,57,16.40
2019,08,14,04,58,16.40
2019,08,14,04,59,16.40
2019,08,14,05,00,16.30
2019,08,14,05,01,16.30
2019,08,14,05,02,16.30
2019,08,14,05,03,16.30
2019,08,14,05,04,16.30
2019,08,14,05,05,16.30
2019,08,14,05,06,16.30
2019,08,14,05,07,16.30
2019,08,14,05,08,16.30
2019,08,14,05,09,16.30
2019,08,14,05,10,16.30
2019,08,14,05,11,16.30
2019,08,14,05,12,16.30
2019,08,14,05,13,16.30
2019,08,14,05,14,16.30
2019,08,14,05,15,16.30
2019,08,14,05,16,16.30
2019,08,14,05,17,16.30
2019,08,14,05,18,16.30
2019,08,14,05,19,16.30
2019,08,14,05,20,16.20
2019,08,14,05,21,16.20
2019,08,14,05,22,16.20
2019,08,14,05,23,16.20
2019,08,14,05,24,16.20
2019,08,14,05,25,16.20
2019,08,14,05,26,16.20
2019,08,14,05,27,16.20
2019,08,14,05,28,16.20
2019,08,14,05,29,16.10
2019,08,14,05,30,16.10
2019,08,14,05,31,16.10
2019,08,14,05,32,16.10
2019,08,14,05,33,16.10
2019,08,14,05,34,16.10
2019,08,14,05,35,16.10
2019,08,14,05,36,16.10
2019,08,14,05,37,16.10
2019,08,14,05,38,16.00
2019,08,14,05,39,16.00
2019,08,14,05,40,16.00
2019,08,14,05,41,16.00
2019,08,14,05,42,16.00
2019,08,14,05,43,16.00
2019,08,14,05,44,16.00
2019,08,14,05,45,16.00
2019,08,14,05,46,16.00
2019,08,14,05,47,16.00
2019,08,14,05,48,16.00
2019,08,14,05,49,16.00
2019,08,14,05,50,16.00
2019,08,14,05,51,16.00
2019,08,14,05,52,16.00
2019,08,14,05,53,16.00
2019,08,14,05,54,16.00
2019,08,14,05,55,16.00
2019,08,14,05,56,15.90
2019,08,14,05,57,15.90
2019,08,14,05,58,16.00
2019,08,14,05,59,15.90
2019,08,14,06,00,15.90
2019,08,14,06,01,15.90
2019,08,14,06,02,15.90
2019,08,14,06,03,15.90
2019,08,14,06,04,15.90
2019,08,14,06,05,15.90
2019,08,14,06,06,15.90
2019,08,14,06,07,15.90
2019,08,14,06,08,15.90
2019,08,14,06,09,15.90
2019,08,14,06,10,15.80
2019,08,14,06,11,15.90
2019,08,14,06,12,15.90
2019,08,14,06,13,15.90
2019,08,14,06,14,15.90
2019,08,14,06,15,15.90
2019,08,14,06,16,15.90
2019,08,14,06,17,15.90
2019,08,14,06,18,15.90
2019,08,14,06,19,15.90
2019,08,14,06,20,15.90
2019,08,14,06,21,15.90
2019,08,14,06,22,15.90
2019,08,14,06,23,15.90
2019,08,14,06,24,15.90
2019,08,14,06,25,16.00
2019,08,14,06,26,16.00
2019,08,14,06,27,16.00
2019,08,14,06,28,16.00
2019,08,14,06,29,16.00
2019,08,14,06,30,16.00
2019,08,14,06,31,16.00
2019,08,14,06,32,15.90
2019,08,14,06,33,15.90
2019,08,14,06,34,15.80
2019,08,14,06,35,15.80
2019,08,14,06,36,15.70
2019,08,14,06,37,15.70
2019,08,14,06,38,15.70
2019,08,14,06,39,15.60
2019,08,14,06,40,15.60
2019,08,14,06,41,15.60
2019,08,14,06,42,15.50
2019,08,14,06,43,15.50
2019,08,14,06,44,15.40
2019,08,14,06,45,15.40
2019,08,14,06,46,15.40
2019,08,14,06,47,15.40
2019,08,14,06,48,15.40
2019,08,14,06,49,15.40
2019,08,14,06,50,15.40
2019,08,14,06,51,15.40
2019,08,14,06,52,15.40
2019,08,14,06,53,15.40
2019,08,14,06,54,15.40
2019,08,14,06,55,15.40
2019,08,14,06,56,15.50
2019,08,14,06,57,15.50
2019,08,14,06,58,15.50
2019,08,14,06,59,15.60
2019,08,14,07,00,15.60
2019,08,14,07,01,15.60
2019,08,14,07,02,15.60
2019,08,14,07,03,15.60
2019,08,14,07,04,15.70
2019,08,14,07,05,15.70
2019,08,14,07,06,15.70
2019,08,14,07,07,15.70
2019,08,14,07,08,15.80
2019,08,14,07,09,15.90
2019,08,14,07,10,16.00
2019,08,14,07,11,16.10
2019,08,14,07,12,16.10
2019,08,14,07,13,16.20
2019,08,14,07,14,16.20
2019,08,14,07,15,16.30
2019,08,14,07,16,16.30
2019,08,14,07,17,16.40
2019,08,14,07,18,16.40
2019,08,14,07,19,16.40
2019,08,14,07,20,16.50
2019,08,14,07,21,16.50
2019,08,14,07,22,16.60
2019,08,14,07,23,16.60
2019,08,14,07,24,16.70
2019,08,14,07,25,16.70
2019,08,14,07,26,16.80
2019,08,14,07,27,16.80
2019,08,14,07,28,16.80
2019,08,14,07,29,16.90
2019,08,14,07,30,16.90
2019,08,14,07,31,16.90
2019,08,14,07,32,17.00
2019,08,14,07,33,17.00
2019,08,14,07,34,17.10
2019,08,14,07,35,17.10
2019,08,14,07,36,17.10
2019,08,14,07,37,17.10
2019,08,14,07,38,17.20
2019,08,14,07,39,17.20
2019,08,14,07,40,17.20
2019,08,14,07,41,17.30
2019,08,14,07,42,17.30
2019,08,14,07,43,17.30
2019,08,14,07,44,17.30
2019,08,14,07,45,17.40
2019,08,14,07,46,17.40
2019,08,14,07,47,17.50
2019,08,14,07,48,17.50
2019,08,14,07,49,17.50
2019,08,14,07,50,17.60
2019,08,14,07,51,17.60
2019,08,14,07,52,17.60
2019,08,14,07,53,17.60
2019,08,14,07,54,17.60
2019,08,14,07,55,17.70
2019,08,14,07,56,17.70
2019,08,14,07,57,17.70
2019,08,14,07,58,17.80
2019,08,14,07,59,17.80
2019,08,14,08,00,17.80
2019,08,14,08,01,17.90
2019,08,14,08,02,17.90
2019,08,14,08,03,18.00
2019,08,14,08,04,18.00
2019,08,14,08,05,18.10
2019,08,14,08,06,18.20
2019,08,14,08,07,18.20
2019,08,14,08,08,18.30
2019,08,14,08,09,18.30
2019,08,14,08,10,18.30
2019,08,14,08,11,18.40
2019,08,14,08,12,18.50
2019,08,14,08,13,18.60
2019,08,14,08,14,18.70
2019,08,14,08,15,18.80
2019,08,14,08,16,18.90
2019,08,14,08,17,19.00
2019,08,14,08,18,19.10
2019,08,14,08,19,19.10
2019,08,14,08,20,19.10
2019,08,14,08,21,19.20
2019,08,14,08,22,19.30
2019,08,14,08,23,19.30
2019,08,14,08,24,19.30
2019,08,14,08,25,19.30
2019,08,14,08,26,19.30
2019,08,14,08,27,19.40
2019,08,14,08,28,19.40
2019,08,14,08,29,19.40
2019,08,14,08,30,19.40
2019,08,14,08,31,19.40
2019,08,14,08,32,19.30
2019,08,14,08,33,19.30
2019,08,14,08,34,19.30
2019,08,14,08,35,19.20
2019,08,14,08,36,19.20
2019,08,14,08,37,19.10
2019,08,14,08,38,19.10
2019,08,14,08,39,19.10
2019,08,14,08,40,19.20
2019,08,14,08,41,19.20
2019,08,14,08,42,19.20
2019,08,14,08,43,19.30
2019,08,14,08,44,19.30
2019,08,14,08,45,19.40
2019,08,14,08,46,19.40
2019,08,14,08,47,19.50
2019,08,14,08,48,19.50
2019,08,14,08,49,19.60
2019,08,14,08,50,19.60
2019,08,14,08,51,19.70
2019,08,14,08,52,19.70
2019,08,14,08,53,19.70
2019,08,14,08,54,19.80
2019,08,14,08,55,19.80
2019,08,14,08,56,19.80
2019,08,14,08,57,19.80
2019,08,14,08,58,19.80
2019,08,14,08,59,19.80
2019,08,14,09,00,19.80
2019,08,14,09,01,19.80
2019,08,14,09,02,19.80
2019,08,14,09,03,19.80
2019,08,14,09,04,19.80
2019,08,14,09,05,19.80
2019,08,14,09,06,19.80
2019,08,14,09,07,19.80
2019,08,14,09,08,19.80
2019,08,14,09,09,19.90
2019,08,14,09,10,19.90
2019,08,14,09,11,19.90
2019,08,14,09,12,20.00
2019,08,14,09,13,20.00
2019,08,14,09,14,20.00
2019,08,14,09,15,19.90
2019,08,14,09,16,19.90
2019,08,14,09,17,19.90
2019,08,14,09,18,19.90
2019,08,14,09,19,19.90
2019,08,14,09,20,19.90
2019,08,14,09,21,19.90
2019,08,14,09,22,19.90
2019,08,14,09,23,19.90
2019,08,14,09,24,19.80
2019,08,14,09,25,19.80
2019,08,14,09,26,19.70
2019,08,14,09,27,19.70
2019,08,14,09,28,19.70
2019,08,14,09,29,19.70
2019,08,14,09,30,19.70
2019,08,14,09,31,19.70
2019,08,14,09,32,19.70
2019,08,14,09,33,19.70
2019,08,14,09,34,19.80
2019,08,14,09,35,19.80
2019,08,14,09,36,19.90
2019,08,14,09,37,19.90
2019,08,14,09,38,19.90
2019,08,14,09,39,19.90
2019,08,14,09,40,19.90
2019,08,14,09,41,19.90
2019,08,14,09,42,19.90
2019,08,14,09,43,19.90
2019,08,14,09,44,19.90
2019,08,14,09,45,19.90
2019,08,14,09,46,19.90
2019,08,14,09,47,20.00
2019,08,14,09,48,20.00
2019,08,14,09,49,20.10
2019,08,14,09,50,20.10
2019,08,14,09,51,20.20
2019,08,14,09,52,20.20
2019,08,14,09,53,20.20
2019,08,14,09,54,20.20
2019,08,14,09,55,20.20
2019,08,14,09,56,20.20
2019,08,14,09,57,20.20
2019,08,14,09,58,20.20
2019,08,14,09,59,20.20
2019,08,14,10,00,20.20
2019,08,14,10,01,20.10
2019,08,14,10,02,20.10
2019,08,14,10,03,20.10
2019,08,14,10,04,20.10
2019,08,14,10,05,20.10
2019,08,14,10,06,20.10
2019,08,14,10,07,20.10
2019,08,14,10,08,20.20
2019,08,14,10,09,20.20
2019,08,14,10,10,20.20
2019,08,14,10,11,20.20
2019,08,14,10,12,20.20
2019,08,14,10,13,20.30
2019,08,14,10,14,20.30
2019,08,14,10,15,20.30
2019,08,14,10,16,20.40
2019,08,14,10,17,20.50
2019,08,14,10,18,20.50
2019,08,14,10,19,20.60
2019,08,14,10,20,20.60
2019,08,14,10,21,20.60
2019,08,14,10,22,20.60
2019,08,14,10,23,20.60
2019,08,14,10,24,20.60
2019,08,14,10,25,20.60
2019,08,14,10,26,20.60
2019,08,14,10,27,20.60
2019,08,14,10,28,20.50
2019,08,14,10,29,20.50
2019,08,14,10,30,20.40
2019,08,14,10,31,20.50
2019,08,14,10,32,20.50
2019,08,14,10,33,20.60
2019,08,14,10,34,20.60
2019,08,14,10,35,20.60
2019,08,14,10,36,20.70
2019,08,14,10,37,20.70
2019,08,14,10,38,20.70
2019,08,14,10,39,20.80
2019,08,14,10,40,20.80
2019,08,14,10,41,20.80
2019,08,14,10,42,20.80
2019,08,14,10,43,20.80
2019,08,14,10,44,20.70
2019,08,14,10,45,20.70
2019,08,14,10,46,20.70
2019,08,14,10,47,20.70
2019,08,14,10,48,20.70
2019,08,14,10,49,20.70
2019,08,14,10,50,20.70
2019,08,14,10,51,20.70
2019,08,14,10,52,20.70
2019,08,14,10,53,20.60
2019,08,14,10,54,20.60
2019,08,14,10,55,20.70
2019,08,14,10,56,20.70
2019,08,14,10,57,20.60
2019,08,14,10,58,20.60
2019,08,14,10,59,20.60
2019,08,14,11,00,20.60
2019,08,14,11,01,20.60
2019,08,14,11,02,20.60
2019,08,14,11,03,20.60
2019,08,14,11,04,20.60
2019,08,14,11,05,20.70
2019,08,14,11,06,20.70
2019,08,14,11,07,20.70
2019,08,14,11,08,20.80
2019,08,14,11,09,20.90
2019,08,14,11,10,20.90
2019,08,14,11,11,20.90
2019,08,14,11,12,20.90
2019,08,14,11,13,20.90
2019,08,14,11,14,20.90
2019,08,14,11,15,20.90
2019,08,14,11,16,20.90
2019,08,14,11,17,20.90
2019,08,14,11,18,20.90
2019,08,14,11,19,20.90
2019,08,14,11,20,20.90
2019,08,14,11,21,20.90
2019,08,14,11,22,21.00
2019,08,14,11,23,21.10
2019,08,14,11,24,21.10
2019,08,14,11,25,21.20
2019,08,14,11,26,21.20
2019,08,14,11,27,21.20
2019,08,14,11,28,21.10
2019,08,14,11,29,21.10
2019,08,14,11,30,21.10
2019,08,14,11,31,21.10
2019,08,14,11,32,21.10
2019,08,14,11,33,21.10
2019,08,14,11,34,21.20
2019,08,14,11,35,21.20
2019,08,14,11,36,21.20
2019,08,14,11,37,21.20
2019,08,14,11,38,21.10
2019,08,14,11,39,21.10
2019,08,14,11,40,21.10
2019,08,14,11,41,21.20
2019,08,14,11,42,21.20
2019,08,14,11,43,21.30
2019,08,14,11,44,21.30
2019,08,14,11,45,21.30
2019,08,14,11,46,21.40
2019,08,14,11,47,21.30
2019,08,14,11,48,21.30
2019,08,14,11,49,21.30
2019,08,14,11,50,21.30
2019,08,14,11,51,21.40
2019,08,14,11,52,21.40
2019,08,14,11,53,21.40
2019,08,14,11,54,21.50
2019,08,14,11,55,21.50
2019,08,14,11,56,21.60
2019,08,14,11,57,21.60
2019,08,14,11,58,21.60
2019,08,14,11,59,21.60
2019,08,14,12,00,21.60
2019,08,14,12,01,21.60
2019,08,14,12,02,21.60
2019,08,14,12,03,21.60
2019,08,14,12,04,21.60
2019,08,14,12,05,21.60
2019,08,14,12,06,21.60
2019,08,14,12,07,21.60
2019,08,14,12,08,21.70
2019,08,14,12,09,21.80
2019,08,14,12,10,21.80
2019,08,14,12,11,21.90
2019,08,14,12,12,22.00
2019,08,14,12,13,22.10
2019,08,14,12,14,22.10
2019,08,14,12,15,22.20
2019,08,14,12,16,22.20
2019,08,14,12,17,22.30
2019,08,14,12,18,22.30
2019,08,14,12,19,22.40
2019,08,14,12,20,22.40
2019,08,14,12,21,22.40
2019,08,14,12,22,22.40
2019,08,14,12,23,22.30
2019,08,14,12,24,22.30
2019,08,14,12,25,22.30
2019,08,14,12,26,22.30
2019,08,14,12,27,22.30
2019,08,14,12,28,22.30
2019,08,14,12,29,22.30
2019,08,14,12,30,22.30
2019,08,14,12,31,22.30
2019,08,14,12,32,22.30
2019,08,14,12,33,22.30
2019,08,14,12,34,22.30
2019,08,14,12,35,22.30
2019,08,14,12,36,22.40
2019,08,14,12,37,22.50
2019,08,14,12,38,22.60
2019,08,14,12,39,22.70
2019,08,14,12,40,22.80
2019,08,14,12,41,22.80
2019,08,14,12,42,22.80
2019,08,14,12,43,22.90
2019,08,14,12,44,22.90
2019,08,14,12,45,22.90
2019,08,14,12,46,22.90
2019,08,14,12,47,22.90
2019,08,14,12,48,22.90
2019,08,14,12,49,22.90
2019,08,14,12,50,22.90
2019,08,14,12,51,22.80
2019,08,14,12,52,22.80
2019,08,14,12,53,22.80
2019,08,14,12,54,22.70
2019,08,14,12,55,22.80
2019,08,14,12,56,22.70
2019,08,14,12,57,22.70
2019,08,14,12,58,22.70
2019,08,14,12,59,22.70
2019,08,14,13,00,22.70
2019,08,14,13,01,22.80
2019,08,14,13,02,22.80
2019,08,14,13,03,22.80
2019,08,14,13,04,22.90
2019,08,14,13,05,22.90
2019,08,14,13,06,23.00
2019,08,14,13,07,23.10
2019,08,14,13,08,23.20
2019,08,14,13,09,23.30
2019,08,14,13,10,23.30
2019,08,14,13,11,23.40
2019,08,14,13,12,23.50
2019,08,14,13,13,23.50
2019,08,14,13,14,23.50
2019,08,14,13,15,23.60
2019,08,14,13,16,23.60
2019,08,14,13,17,23.60
2019,08,14,13,18,23.60
2019,08,14,13,19,23.60
2019,08,14,13,20,23.60
2019,08,14,13,21,23.50
2019,08,14,13,22,23.40
2019,08,14,13,23,23.40
2019,08,14,13,24,23.40
2019,08,14,13,25,23.40
2019,08,14,13,26,23.40
2019,08,14,13,27,23.40
2019,08,14,13,28,23.40
2019,08,14,13,29,23.40
2019,08,14,13,30,23.50
2019,08,14,13,31,23.60
2019,08,14,13,32,23.60
2019,08,14,13,33,23.60
2019,08,14,13,34,23.70
2019,08,14,13,35,23.70
2019,08,14,13,36,23.80
2019,08,14,13,37,23.80
2019,08,14,13,38,23.80
2019,08,14,13,39,23.80
2019,08,14,13,40,23.80
2019,08,14,13,41,23.90
2019,08,14,13,42,24.00
2019,08,14,13,43,24.00
2019,08,14,13,44,23.90
2019,08,14,13,45,23.90
2019,08,14,13,46,23.80
2019,08,14,13,47,23.80
2019,08,14,13,48,23.70
2019,08,14,13,49,23.70
2019,08,14,13,50,23.80
2019,08,14,13,51,23.90
2019,08,14,13,52,24.00
2019,08,14,13,53,24.10
2019,08,14,13,54,24.20
2019,08,14,13,55,24.20
2019,08,14,13,56,24.30
2019,08,14,13,57,24.30
2019,08,14,13,58,24.30
2019,08,14,13,59,24.40
2019,08,14,14,00,24.50
2019,08,14,14,01,24.60
2019,08,14,14,02,24.70
2019,08,14,14,03,24.80
2019,08,14,14,04,24.90
2019,08,14,14,05,25.00
2019,08,14,14,06,25.10
2019,08,14,14,07,25.10
2019,08,14,14,08,25.10
2019,08,14,14,09,25.10
2019,08,14,14,10,25.10
2019,08,14,14,11,25.10
2019,08,14,14,12,25.10
2019,08,14,14,13,25.10
2019,08,14,14,14,25.10
2019,08,14,14,15,25.10
2019,08,14,14,16,25.10
2019,08,14,14,17,25.10
2019,08,14,14,18,25.00
2019,08,14,14,19,24.90
2019,08,14,14,20,24.90
2019,08,14,14,21,24.90
2019,08,14,14,22,24.90
2019,08,14,14,23,24.80
2019,08,14,14,24,24.80
2019,08,14,14,25,24.80
2019,08,14,14,26,24.80
2019,08,14,14,27,24.80
2019,08,14,14,28,24.80
2019,08,14,14,29,24.80
2019,08,14,14,30,24.80
2019,08,14,14,31,24.80
2019,08,14,14,32,24.80
2019,08,14,14,33,24.80
2019,08,14,14,34,24.80
2019,08,14,14,35,24.70
2019,08,14,14,36,24.80
2019,08,14,14,37,24.80
2019,08,14,14,38,24.80
2019,08,14,14,39,24.70
2019,08,14,14,40,24.70
2019,08,14,14,41,24.70
2019,08,14,14,42,24.70
2019,08,14,14,43,24.70
2019,08,14,14,44,24.70
2019,08,14,14,45,24.70
2019,08,14,14,46,24.70
2019,08,14,14,47,24.70
2019,08,14,14,48,24.70
2019,08,14,14,49,24.70
2019,08,14,14,50,24.70
2019,08,14,14,51,24.70
2019,08,14,14,52,24.70
2019,08,14,14,53,24.60
2019,08,14,14,54,24.60
2019,08,14,14,55,24.70
2019,08,14,14,56,24.80
2019,08,14,14,57,24.80
2019,08,14,14,58,24.80
2019,08,14,14,59,24.80
2019,08,14,15,00,24.80
2019,08,14,15,01,24.70
2019,08,14,15,02,24.70
2019,08,14,15,03,24.70
2019,08,14,15,04,24.70
2019,08,14,15,05,24.70
2019,08,14,15,06,24.80
2019,08,14,15,07,24.90
2019,08,14,15,08,24.90
2019,08,14,15,09,24.90
2019,08,14,15,10,24.90
2019,08,14,15,11,24.80
2019,08,14,15,12,24.80
2019,08,14,15,13,24.80
2019,08,14,15,14,24.80
2019,08,14,15,15,24.80
2019,08,14,15,16,24.90
2019,08,14,15,17,24.80
2019,08,14,15,18,24.80
2019,08,14,15,19,24.90
2019,08,14,15,20,25.00
2019,08,14,15,21,25.00
2019,08,14,15,22,24.90
2019,08,14,15,23,24.90
2019,08,14,15,24,24.90
2019,08,14,15,25,24.90
2019,08,14,15,26,24.80
2019,08,14,15,27,24.80
2019,08,14,15,28,24.80
2019,08,14,15,29,24.90
2019,08,14,15,30,25.00
2019,08,14,15,31,25.00
2019,08,14,15,32,25.10
2019,08,14,15,33,25.00
2019,08,14,15,34,25.00
2019,08,14,15,35,24.90
2019,08,14,15,36,24.80
2019,08,14,15,37,24.80
2019,08,14,15,38,24.80
2019,08,14,15,39,24.80
2019,08,14,15,40,24.80
2019,08,14,15,41,24.90
2019,08,14,15,42,24.90
2019,08,14,15,43,25.00
2019,08,14,15,44,25.10
2019,08,14,15,45,25.20
2019,08,14,15,46,25.20
2019,08,14,15,47,25.20
2019,08,14,15,48,25.20
2019,08,14,15,49,25.30
2019,08,14,15,50,25.30
2019,08,14,15,51,25.20
2019,08,14,15,52,25.20
2019,08,14,15,53,25.30
2019,08,14,15,54,25.30
2019,08,14,15,55,25.40
2019,08,14,15,56,25.40
2019,08,14,15,57,25.40
2019,08,14,15,58,25.30
2019,08,14,15,59,25.30
2019,08,14,16,00,25.20
2019,08,14,16,01,25.20
2019,08,14,16,02,25.20
2019,08,14,16,03,25.20
2019,08,14,16,04,25.30
2019,08,14,16,05,25.40
2019,08,14,16,06,25.40
2019,08,14,16,07,25.50
2019,08,14,16,08,25.50
2019,08,14,16,09,25.50
2019,08,14,16,10,25.40
2019,08,14,16,11,25.40
2019,08,14,16,12,25.40
2019,08,14,16,13,25.40
2019,08,14,16,14,25.40
2019,08,14,16,15,25.40
2019,08,14,16,16,25.40
2019,08,14,16,17,25.40
2019,08,14,16,18,25.40
2019,08,14,16,19,25.40
2019,08,14,16,20,25.40
2019,08,14,16,21,25.50
2019,08,14,16,22,25.50
2019,08,14,16,23,25.50
2019,08,14,16,24,25.50
2019,08,14,16,25,25.50
2019,08,14,16,26,25.40
2019,08,14,16,27,25.40
2019,08,14,16,28,25.40
2019,08,14,16,29,25.50
2019,08,14,16,30,25.50
2019,08,14,16,31,25.50
2019,08,14,16,32,25.60
2019,08,14,16,33,25.70
2019,08,14,16,34,25.80
2019,08,14,16,35,25.80
2019,08,14,16,36,25.80
2019,08,14,16,37,25.80
2019,08,14,16,38,25.80
2019,08,14,16,39,25.80
2019,08,14,16,40,25.80
2019,08,14,16,41,25.80
2019,08,14,16,42,25.80
2019,08,14,16,43,25.90
2019,08,14,16,44,25.90
2019,08,14,16,45,25.80
2019,08,14,16,46,25.80
2019,08,14,16,47,25.80
2019,08,14,16,48,25.80
2019,08,14,16,49,25.70
2019,08,14,16,50,25.70
2019,08,14,16,51,25.80
2019,08,14,16,52,25.80
2019,08,14,16,53,25.80
2019,08,14,16,54,25.80
2019,08,14,16,55,25.70
2019,08,14,16,56,25.60
2019,08,14,16,57,25.50
2019,08,14,16,58,25.40
2019,08,14,16,59,25.40
2019,08,14,17,00,25.30
2019,08,14,17,01,25.30
2019,08,14,17,02,25.30
2019,08,14,17,03,25.30
2019,08,14,17,04,25.20
2019,08,14,17,05,25.20
2019,08,14,17,06,25.30
2019,08,14,17,07,25.30
2019,08,14,17,08,25.40
2019,08,14,17,09,25.40
2019,08,14,17,10,25.40
2019,08,14,17,11,25.40
2019,08,14,17,12,25.50
2019,08,14,17,13,25.50
2019,08,14,17,14,25.50
2019,08,14,17,15,25.40
2019,08,14,17,16,25.40
2019,08,14,17,17,25.40
2019,08,14,17,18,25.40
2019,08,14,17,19,25.40