Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,13,00,00,17.30
2008,07,13,00,01,17.30
2008,07,13,00,02,17.30
2008,07,13,00,03,17.30
2008,07,13,00,04,17.30
2008,07,13,00,05,17.30
2008,07,13,00,06,17.30
2008,07,13,00,07,17.40
2008,07,13,00,08,17.40
2008,07,13,00,09,17.40
2008,07,13,00,10,17.40
2008,07,13,00,11,17.40
2008,07,13,00,12,17.40
2008,07,13,00,13,17.40
2008,07,13,00,14,17.40
2008,07,13,00,15,17.30
2008,07,13,00,16,17.30
2008,07,13,00,17,17.30
2008,07,13,00,18,17.30
2008,07,13,00,19,17.30
2008,07,13,00,20,17.30
2008,07,13,00,21,17.30
2008,07,13,00,22,17.40
2008,07,13,00,23,17.40
2008,07,13,00,24,17.40
2008,07,13,00,25,17.50
2008,07,13,00,26,17.50
2008,07,13,00,27,17.50
2008,07,13,00,28,17.60
2008,07,13,00,29,17.60
2008,07,13,00,30,17.70
2008,07,13,00,31,17.70
2008,07,13,00,32,17.70
2008,07,13,00,33,17.80
2008,07,13,00,34,17.80
2008,07,13,00,35,17.80
2008,07,13,00,36,17.80
2008,07,13,00,37,17.80
2008,07,13,00,38,17.90
2008,07,13,00,39,17.90
2008,07,13,00,40,17.90
2008,07,13,00,41,17.90
2008,07,13,00,42,17.90
2008,07,13,00,43,17.90
2008,07,13,00,44,17.90
2008,07,13,00,45,17.90
2008,07,13,00,46,17.90
2008,07,13,00,47,17.90
2008,07,13,00,48,18.00
2008,07,13,00,49,18.00
2008,07,13,00,50,18.00
2008,07,13,00,51,18.10
2008,07,13,00,52,18.10
2008,07,13,00,53,18.10
2008,07,13,00,54,18.10
2008,07,13,00,55,18.10
2008,07,13,00,56,18.10
2008,07,13,00,57,18.10
2008,07,13,00,58,18.20
2008,07,13,00,59,18.20
2008,07,13,01,00,18.20
2008,07,13,01,01,18.20
2008,07,13,01,02,18.10
2008,07,13,01,03,18.10
2008,07,13,01,04,18.10
2008,07,13,01,05,18.10
2008,07,13,01,06,18.10
2008,07,13,01,07,18.10
2008,07,13,01,08,18.10
2008,07,13,01,09,18.10
2008,07,13,01,10,18.10
2008,07,13,01,11,18.10
2008,07,13,01,12,18.10
2008,07,13,01,13,18.10
2008,07,13,01,14,18.00
2008,07,13,01,15,18.00
2008,07,13,01,16,18.00
2008,07,13,01,17,18.00
2008,07,13,01,18,18.00
2008,07,13,01,19,18.00
2008,07,13,01,20,18.00
2008,07,13,01,21,18.00
2008,07,13,01,22,18.00
2008,07,13,01,23,18.00
2008,07,13,01,24,18.00
2008,07,13,01,25,18.00
2008,07,13,01,26,18.00
2008,07,13,01,27,18.00
2008,07,13,01,28,18.00
2008,07,13,01,29,18.10
2008,07,13,01,30,18.10
2008,07,13,01,31,18.10
2008,07,13,01,32,18.10
2008,07,13,01,33,18.10
2008,07,13,01,34,18.10
2008,07,13,01,35,18.10
2008,07,13,01,36,18.10
2008,07,13,01,37,18.10
2008,07,13,01,38,18.10
2008,07,13,01,39,18.10
2008,07,13,01,40,18.10
2008,07,13,01,41,18.10
2008,07,13,01,42,18.10
2008,07,13,01,43,18.10
2008,07,13,01,44,18.10
2008,07,13,01,45,18.10
2008,07,13,01,46,18.00
2008,07,13,01,47,18.00
2008,07,13,01,48,18.00
2008,07,13,01,49,18.00
2008,07,13,01,50,18.00
2008,07,13,01,51,17.90
2008,07,13,01,52,17.90
2008,07,13,01,53,17.90
2008,07,13,01,54,17.90
2008,07,13,01,55,17.80
2008,07,13,01,56,17.80
2008,07,13,01,57,17.80
2008,07,13,01,58,17.70
2008,07,13,01,59,17.70
2008,07,13,02,00,17.70
2008,07,13,02,01,17.70
2008,07,13,02,02,17.70
2008,07,13,02,03,17.70
2008,07,13,02,04,17.70
2008,07,13,02,05,17.70
2008,07,13,02,06,17.60
2008,07,13,02,07,17.60
2008,07,13,02,08,17.60
2008,07,13,02,09,17.60
2008,07,13,02,10,17.50
2008,07,13,02,11,17.50
2008,07,13,02,12,17.40
2008,07,13,02,13,17.40
2008,07,13,02,14,17.40
2008,07,13,02,15,17.40
2008,07,13,02,16,17.30
2008,07,13,02,17,17.30
2008,07,13,02,18,17.20
2008,07,13,02,19,17.20
2008,07,13,02,20,17.20
2008,07,13,02,21,17.10
2008,07,13,02,22,17.10
2008,07,13,02,23,17.10
2008,07,13,02,24,17.00
2008,07,13,02,25,17.00
2008,07,13,02,26,17.00
2008,07,13,02,27,16.90
2008,07,13,02,28,16.90
2008,07,13,02,29,16.90
2008,07,13,02,30,16.90
2008,07,13,02,31,16.80
2008,07,13,02,32,16.80
2008,07,13,02,33,16.80
2008,07,13,02,34,16.80
2008,07,13,02,35,16.70
2008,07,13,02,36,16.70
2008,07,13,02,37,16.70
2008,07,13,02,38,16.70
2008,07,13,02,39,16.70
2008,07,13,02,40,16.70
2008,07,13,02,41,16.70
2008,07,13,02,42,16.80
2008,07,13,02,43,16.80
2008,07,13,02,44,16.80
2008,07,13,02,45,16.80
2008,07,13,02,46,16.80
2008,07,13,02,47,16.90
2008,07,13,02,48,16.90
2008,07,13,02,49,16.90
2008,07,13,02,50,17.00
2008,07,13,02,51,17.00
2008,07,13,02,52,17.00
2008,07,13,02,53,17.00
2008,07,13,02,54,17.00
2008,07,13,02,55,17.00
2008,07,13,02,56,17.00
2008,07,13,02,57,17.00
2008,07,13,02,58,16.90
2008,07,13,02,59,16.90
2008,07,13,03,00,16.90
2008,07,13,03,01,16.90
2008,07,13,03,02,16.90
2008,07,13,03,03,16.90
2008,07,13,03,04,16.90
2008,07,13,03,05,16.90
2008,07,13,03,06,16.90
2008,07,13,03,07,16.90
2008,07,13,03,08,16.80
2008,07,13,03,09,16.80
2008,07,13,03,10,16.80
2008,07,13,03,11,16.70
2008,07,13,03,12,16.70
2008,07,13,03,13,16.70
2008,07,13,03,14,16.60
2008,07,13,03,15,16.60
2008,07,13,03,16,16.50
2008,07,13,03,17,16.50
2008,07,13,03,18,16.40
2008,07,13,03,19,16.40
2008,07,13,03,20,16.40
2008,07,13,03,21,16.30
2008,07,13,03,22,16.30
2008,07,13,03,23,16.30
2008,07,13,03,24,16.30
2008,07,13,03,25,16.30
2008,07,13,03,26,16.30
2008,07,13,03,27,16.30
2008,07,13,03,28,16.30
2008,07,13,03,29,16.30
2008,07,13,03,30,16.30
2008,07,13,03,31,16.30
2008,07,13,03,32,16.30
2008,07,13,03,33,16.20
2008,07,13,03,34,16.30
2008,07,13,03,35,16.30
2008,07,13,03,36,16.30
2008,07,13,03,37,16.20
2008,07,13,03,38,16.20
2008,07,13,03,39,16.20
2008,07,13,03,40,16.20
2008,07,13,03,41,16.20
2008,07,13,03,42,16.20
2008,07,13,03,43,16.10
2008,07,13,03,44,16.10
2008,07,13,03,45,16.10
2008,07,13,03,46,16.10
2008,07,13,03,47,16.00
2008,07,13,03,48,16.00
2008,07,13,03,49,16.00
2008,07,13,03,50,15.90
2008,07,13,03,51,15.90
2008,07,13,03,52,15.90
2008,07,13,03,53,15.90
2008,07,13,03,54,15.90
2008,07,13,03,55,15.90
2008,07,13,03,56,15.90
2008,07,13,03,57,15.90
2008,07,13,03,58,15.90
2008,07,13,03,59,16.00
2008,07,13,04,00,16.00
2008,07,13,04,01,16.00
2008,07,13,04,02,16.00
2008,07,13,04,03,16.00
2008,07,13,04,04,16.00
2008,07,13,04,05,16.00
2008,07,13,04,06,16.00
2008,07,13,04,07,16.00
2008,07,13,04,08,16.00
2008,07,13,04,09,15.90
2008,07,13,04,10,15.90
2008,07,13,04,11,15.90
2008,07,13,04,12,15.90
2008,07,13,04,13,16.00
2008,07,13,04,14,16.00
2008,07,13,04,15,16.00
2008,07,13,04,16,16.00
2008,07,13,04,17,16.00
2008,07,13,04,18,16.00
2008,07,13,04,19,16.00
2008,07,13,04,20,16.10
2008,07,13,04,21,16.10
2008,07,13,04,22,16.10
2008,07,13,04,23,16.10
2008,07,13,04,24,16.10
2008,07,13,04,25,16.10
2008,07,13,04,26,16.10
2008,07,13,04,27,16.10
2008,07,13,04,28,16.10
2008,07,13,04,29,16.10
2008,07,13,04,30,16.10
2008,07,13,04,31,16.10
2008,07,13,04,32,16.00
2008,07,13,04,33,16.00
2008,07,13,04,34,16.00
2008,07,13,04,35,16.00
2008,07,13,04,36,16.00
2008,07,13,04,37,16.00
2008,07,13,04,38,16.00
2008,07,13,04,39,15.90
2008,07,13,04,40,15.90
2008,07,13,04,41,15.90
2008,07,13,04,42,15.90
2008,07,13,04,43,15.80
2008,07,13,04,44,15.80
2008,07,13,04,45,15.80
2008,07,13,04,46,15.80
2008,07,13,04,47,15.80
2008,07,13,04,48,15.80
2008,07,13,04,49,15.80
2008,07,13,04,50,15.80
2008,07,13,04,51,15.80
2008,07,13,04,52,15.80
2008,07,13,04,53,15.80
2008,07,13,04,54,15.80
2008,07,13,04,55,15.80
2008,07,13,04,56,15.80
2008,07,13,04,57,15.80
2008,07,13,04,58,15.80
2008,07,13,04,59,15.80
2008,07,13,05,00,15.70
2008,07,13,05,01,15.70
2008,07,13,05,02,15.70
2008,07,13,05,03,15.70
2008,07,13,05,04,15.60
2008,07,13,05,05,15.60
2008,07,13,05,06,15.60
2008,07,13,05,07,15.60
2008,07,13,05,08,15.50
2008,07,13,05,09,15.50
2008,07,13,05,10,15.50
2008,07,13,05,11,15.50
2008,07,13,05,12,15.50
2008,07,13,05,13,15.50
2008,07,13,05,14,15.50
2008,07,13,05,15,15.50
2008,07,13,05,16,15.50
2008,07,13,05,17,15.50
2008,07,13,05,18,15.40
2008,07,13,05,19,15.40
2008,07,13,05,20,15.40
2008,07,13,05,21,15.40
2008,07,13,05,22,15.40
2008,07,13,05,23,15.30
2008,07,13,05,24,15.30
2008,07,13,05,25,15.30
2008,07,13,05,26,15.20
2008,07,13,05,27,15.10
2008,07,13,05,28,15.10
2008,07,13,05,29,15.00
2008,07,13,05,30,15.00
2008,07,13,05,31,15.00
2008,07,13,05,32,14.80
2008,07,13,05,33,14.70
2008,07,13,05,34,14.50
2008,07,13,05,35,14.40
2008,07,13,05,36,14.30
2008,07,13,05,37,14.20
2008,07,13,05,38,14.10
2008,07,13,05,39,14.00
2008,07,13,05,40,13.90
2008,07,13,05,41,13.80
2008,07,13,05,42,13.70
2008,07,13,05,43,13.60
2008,07,13,05,44,13.60
2008,07,13,05,45,13.60
2008,07,13,05,46,13.50
2008,07,13,05,47,13.50
2008,07,13,05,48,13.40
2008,07,13,05,49,13.40
2008,07,13,05,50,13.40
2008,07,13,05,51,13.30
2008,07,13,05,52,13.30
2008,07,13,05,53,13.30
2008,07,13,05,54,13.30
2008,07,13,05,55,13.30
2008,07,13,05,56,13.20
2008,07,13,05,57,13.30
2008,07,13,05,58,13.30
2008,07,13,05,59,13.20
2008,07,13,06,00,13.20
2008,07,13,06,01,13.20
2008,07,13,06,02,13.20
2008,07,13,06,03,13.20
2008,07,13,06,04,13.20
2008,07,13,06,05,13.30
2008,07,13,06,06,13.30
2008,07,13,06,07,13.40
2008,07,13,06,08,13.40
2008,07,13,06,09,13.40
2008,07,13,06,10,13.50
2008,07,13,06,11,13.50
2008,07,13,06,12,13.60
2008,07,13,06,13,13.60
2008,07,13,06,14,13.60
2008,07,13,06,15,13.60
2008,07,13,06,16,13.70
2008,07,13,06,17,13.70
2008,07,13,06,18,13.70
2008,07,13,06,19,13.70
2008,07,13,06,20,13.70
2008,07,13,06,21,13.70
2008,07,13,06,22,13.80
2008,07,13,06,23,13.80
2008,07,13,06,24,13.90
2008,07,13,06,25,13.90
2008,07,13,06,26,14.00
2008,07,13,06,27,14.00
2008,07,13,06,28,14.10
2008,07,13,06,29,14.20
2008,07,13,06,30,14.30
2008,07,13,06,31,14.30
2008,07,13,06,32,14.30
2008,07,13,06,33,14.40
2008,07,13,06,34,14.50
2008,07,13,06,35,14.60
2008,07,13,06,36,14.70
2008,07,13,06,37,14.80
2008,07,13,06,38,14.80
2008,07,13,06,39,14.80
2008,07,13,06,40,14.90
2008,07,13,06,41,14.90
2008,07,13,06,42,14.90
2008,07,13,06,43,15.00
2008,07,13,06,44,15.00
2008,07,13,06,45,15.00
2008,07,13,06,46,15.00
2008,07,13,06,47,15.00
2008,07,13,06,48,15.00
2008,07,13,06,49,15.10
2008,07,13,06,50,15.20
2008,07,13,06,51,15.20
2008,07,13,06,52,15.30
2008,07,13,06,53,15.30
2008,07,13,06,54,15.50
2008,07,13,06,55,15.60
2008,07,13,06,56,15.70
2008,07,13,06,57,15.80
2008,07,13,06,58,15.90
2008,07,13,06,59,16.00
2008,07,13,07,00,16.00
2008,07,13,07,01,16.10
2008,07,13,07,02,16.10
2008,07,13,07,03,16.20
2008,07,13,07,04,16.30
2008,07,13,07,05,16.30
2008,07,13,07,06,16.40
2008,07,13,07,07,16.50
2008,07,13,07,08,16.60
2008,07,13,07,09,16.60
2008,07,13,07,10,16.70
2008,07,13,07,11,16.80
2008,07,13,07,12,16.90
2008,07,13,07,13,16.90
2008,07,13,07,14,16.90
2008,07,13,07,15,16.90
2008,07,13,07,16,16.90
2008,07,13,07,17,16.90
2008,07,13,07,18,16.80
2008,07,13,07,19,16.80
2008,07,13,07,20,16.90
2008,07,13,07,21,16.90
2008,07,13,07,22,16.90
2008,07,13,07,23,17.00
2008,07,13,07,24,17.00
2008,07,13,07,25,17.10
2008,07,13,07,26,17.20
2008,07,13,07,27,17.20
2008,07,13,07,28,17.20
2008,07,13,07,29,17.20
2008,07,13,07,30,17.30
2008,07,13,07,31,17.30
2008,07,13,07,32,17.40
2008,07,13,07,33,17.50
2008,07,13,07,34,17.50
2008,07,13,07,35,17.60
2008,07,13,07,36,17.60
2008,07,13,07,37,17.70
2008,07,13,07,38,17.70
2008,07,13,07,39,17.80
2008,07,13,07,40,17.90
2008,07,13,07,41,18.00
2008,07,13,07,42,18.00
2008,07,13,07,43,18.10
2008,07,13,07,44,18.20
2008,07,13,07,45,18.20
2008,07,13,07,46,18.20
2008,07,13,07,47,18.20
2008,07,13,07,48,18.30
2008,07,13,07,49,18.30
2008,07,13,07,50,18.40
2008,07,13,07,51,18.50
2008,07,13,07,52,18.60
2008,07,13,07,53,18.60
2008,07,13,07,54,18.60
2008,07,13,07,55,18.60
2008,07,13,07,56,18.70
2008,07,13,07,57,18.70
2008,07,13,07,58,18.80
2008,07,13,07,59,18.90
2008,07,13,08,00,18.90
2008,07,13,08,01,18.90
2008,07,13,08,02,18.90
2008,07,13,08,03,19.00
2008,07,13,08,04,19.10
2008,07,13,08,05,19.20
2008,07,13,08,06,19.30
2008,07,13,08,07,19.40
2008,07,13,08,08,19.50
2008,07,13,08,09,19.60
2008,07,13,08,10,19.70
2008,07,13,08,11,19.80
2008,07,13,08,12,19.80
2008,07,13,08,13,19.80
2008,07,13,08,14,19.70
2008,07,13,08,15,19.70
2008,07,13,08,16,19.70
2008,07,13,08,17,19.70
2008,07,13,08,18,19.70
2008,07,13,08,19,19.70
2008,07,13,08,20,19.70
2008,07,13,08,21,19.70
2008,07,13,08,22,19.70
2008,07,13,08,23,19.70
2008,07,13,08,24,19.70
2008,07,13,08,25,19.70
2008,07,13,08,26,19.70
2008,07,13,08,27,19.80
2008,07,13,08,28,19.80
2008,07,13,08,29,19.80
2008,07,13,08,30,19.90
2008,07,13,08,31,19.90
2008,07,13,08,32,20.00
2008,07,13,08,33,20.00
2008,07,13,08,34,20.10
2008,07,13,08,35,20.20
2008,07,13,08,36,20.20
2008,07,13,08,37,20.30
2008,07,13,08,38,20.30
2008,07,13,08,39,20.40
2008,07,13,08,40,20.40
2008,07,13,08,41,20.40
2008,07,13,08,42,20.40
2008,07,13,08,43,20.40
2008,07,13,08,44,20.40
2008,07,13,08,45,20.40
2008,07,13,08,46,20.40
2008,07,13,08,47,20.40
2008,07,13,08,48,20.40
2008,07,13,08,49,20.40
2008,07,13,08,50,20.50
2008,07,13,08,51,20.50
2008,07,13,08,52,20.50
2008,07,13,08,53,20.50
2008,07,13,08,54,20.40
2008,07,13,08,55,20.40
2008,07,13,08,56,20.50
2008,07,13,08,57,20.50
2008,07,13,08,58,20.50
2008,07,13,08,59,20.50
2008,07,13,09,00,20.50
2008,07,13,09,01,20.60
2008,07,13,09,02,20.70
2008,07,13,09,03,20.70
2008,07,13,09,04,20.80
2008,07,13,09,05,20.90
2008,07,13,09,06,20.90
2008,07,13,09,07,21.00
2008,07,13,09,08,21.10
2008,07,13,09,09,21.10
2008,07,13,09,10,21.10
2008,07,13,09,11,21.10
2008,07,13,09,12,21.10
2008,07,13,09,13,21.10
2008,07,13,09,14,21.10
2008,07,13,09,15,21.10
2008,07,13,09,16,21.10
2008,07,13,09,17,21.20
2008,07,13,09,18,21.20
2008,07,13,09,19,21.30
2008,07,13,09,20,21.30
2008,07,13,09,21,21.30
2008,07,13,09,22,21.40
2008,07,13,09,23,21.40
2008,07,13,09,24,21.50
2008,07,13,09,25,21.60
2008,07,13,09,26,21.60
2008,07,13,09,27,21.60
2008,07,13,09,28,21.60
2008,07,13,09,29,21.50
2008,07,13,09,30,21.50
2008,07,13,09,31,21.50
2008,07,13,09,32,21.40
2008,07,13,09,33,21.40
2008,07,13,09,34,21.40
2008,07,13,09,35,21.50
2008,07,13,09,36,21.50
2008,07,13,09,37,21.50
2008,07,13,09,38,21.40
2008,07,13,09,39,21.30
2008,07,13,09,40,21.40
2008,07,13,09,41,21.40
2008,07,13,09,42,21.30
2008,07,13,09,43,21.20
2008,07,13,09,44,21.10
2008,07,13,09,45,21.10
2008,07,13,09,46,21.10
2008,07,13,09,47,21.20
2008,07,13,09,48,21.30
2008,07,13,09,49,21.30
2008,07,13,09,50,21.30
2008,07,13,09,51,21.40
2008,07,13,09,52,21.40
2008,07,13,09,53,21.50
2008,07,13,09,54,21.50
2008,07,13,09,55,21.50
2008,07,13,09,56,21.60
2008,07,13,09,57,21.60
2008,07,13,09,58,21.60
2008,07,13,09,59,21.60
2008,07,13,10,00,21.50
2008,07,13,10,01,21.50
2008,07,13,10,02,21.60
2008,07,13,10,03,21.60
2008,07,13,10,04,21.70
2008,07,13,10,05,21.80
2008,07,13,10,06,21.80
2008,07,13,10,07,21.80
2008,07,13,10,08,21.80
2008,07,13,10,09,21.80
2008,07,13,10,10,21.80
2008,07,13,10,11,21.90
2008,07,13,10,12,22.00
2008,07,13,10,13,22.00
2008,07,13,10,14,22.10
2008,07,13,10,15,22.10
2008,07,13,10,16,22.20
2008,07,13,10,17,22.10
2008,07,13,10,18,22.10
2008,07,13,10,19,22.10
2008,07,13,10,20,22.00
2008,07,13,10,21,21.90
2008,07,13,10,22,21.90
2008,07,13,10,23,21.80
2008,07,13,10,24,21.90
2008,07,13,10,25,22.00
2008,07,13,10,26,22.00
2008,07,13,10,27,22.00
2008,07,13,10,28,21.90
2008,07,13,10,29,21.90
2008,07,13,10,30,21.80
2008,07,13,10,31,21.70
2008,07,13,10,32,21.60
2008,07,13,10,33,21.50
2008,07,13,10,34,21.40
2008,07,13,10,35,21.30
2008,07,13,10,36,21.10
2008,07,13,10,37,20.90
2008,07,13,10,38,20.70
2008,07,13,10,39,20.60
2008,07,13,10,40,20.60
2008,07,13,10,41,20.60
2008,07,13,10,42,20.60
2008,07,13,10,43,20.40
2008,07,13,10,44,20.40
2008,07,13,10,45,20.40
2008,07,13,10,46,20.40
2008,07,13,10,47,20.50
2008,07,13,10,48,20.60
2008,07,13,10,49,20.60
2008,07,13,10,50,20.60
2008,07,13,10,51,20.60
2008,07,13,10,52,20.70
2008,07,13,10,53,20.60
2008,07,13,10,54,20.60
2008,07,13,10,55,20.60
2008,07,13,10,56,20.70
2008,07,13,10,57,20.70
2008,07,13,10,58,20.70
2008,07,13,10,59,20.70
2008,07,13,11,00,20.60
2008,07,13,11,01,20.60
2008,07,13,11,02,20.70
2008,07,13,11,03,20.80
2008,07,13,11,04,20.70
2008,07,13,11,05,20.50
2008,07,13,11,06,20.50
2008,07,13,11,07,20.50
2008,07,13,11,08,20.60
2008,07,13,11,09,20.80
2008,07,13,11,10,20.90
2008,07,13,11,11,21.00
2008,07,13,11,12,21.10
2008,07,13,11,13,21.00
2008,07,13,11,14,21.00
2008,07,13,11,15,21.00
2008,07,13,11,16,20.80
2008,07,13,11,17,20.80
2008,07,13,11,18,20.80
2008,07,13,11,19,20.90
2008,07,13,11,20,20.90
2008,07,13,11,21,20.90
2008,07,13,11,22,20.90
2008,07,13,11,23,20.90
2008,07,13,11,24,20.80
2008,07,13,11,25,20.80
2008,07,13,11,26,20.80
2008,07,13,11,27,20.80
2008,07,13,11,28,20.80
2008,07,13,11,29,20.80
2008,07,13,11,30,20.90
2008,07,13,11,31,20.90
2008,07,13,11,32,20.90
2008,07,13,11,33,20.90
2008,07,13,11,34,21.00
2008,07,13,11,35,21.00
2008,07,13,11,36,21.00
2008,07,13,11,37,20.90
2008,07,13,11,38,21.00
2008,07,13,11,39,21.00
2008,07,13,11,40,20.90
2008,07,13,11,41,20.90
2008,07,13,11,42,20.90
2008,07,13,11,43,20.80
2008,07,13,11,44,20.80
2008,07,13,11,45,20.70
2008,07,13,11,46,20.70
2008,07,13,11,47,20.80
2008,07,13,11,48,20.90
2008,07,13,11,49,21.00
2008,07,13,11,50,21.10
2008,07,13,11,51,21.10
2008,07,13,11,52,20.90
2008,07,13,11,53,20.80
2008,07,13,11,54,20.70
2008,07,13,11,55,20.70
2008,07,13,11,56,20.60
2008,07,13,11,57,20.60
2008,07,13,11,58,20.50
2008,07,13,11,59,20.40
2008,07,13,12,00,20.30
2008,07,13,12,01,20.20
2008,07,13,12,02,20.20
2008,07,13,12,03,20.10
2008,07,13,12,04,20.10
2008,07,13,12,05,20.10
2008,07,13,12,06,20.20
2008,07,13,12,07,20.10
2008,07,13,12,08,20.10
2008,07,13,12,09,20.20
2008,07,13,12,10,20.30
2008,07,13,12,11,20.30
2008,07,13,12,12,20.50
2008,07,13,12,13,20.70
2008,07,13,12,14,20.80
2008,07,13,12,15,20.70
2008,07,13,12,16,20.60
2008,07,13,12,17,20.50
2008,07,13,12,18,20.50
2008,07,13,12,19,20.50
2008,07,13,12,20,20.50
2008,07,13,12,21,20.40
2008,07,13,12,22,20.40
2008,07,13,12,23,20.40
2008,07,13,12,24,20.50
2008,07,13,12,25,20.70
2008,07,13,12,26,20.70
2008,07,13,12,27,20.60
2008,07,13,12,28,20.50
2008,07,13,12,29,20.40
2008,07,13,12,30,20.40
2008,07,13,12,31,20.40
2008,07,13,12,32,20.40
2008,07,13,12,33,20.50
2008,07,13,12,34,20.40
2008,07,13,12,35,20.30
2008,07,13,12,36,20.30
2008,07,13,12,37,20.30
2008,07,13,12,38,20.30
2008,07,13,12,39,20.30
2008,07,13,12,40,20.30
2008,07,13,12,41,20.30
2008,07,13,12,42,20.30
2008,07,13,12,43,20.40
2008,07,13,12,44,20.40
2008,07,13,12,45,20.40
2008,07,13,12,46,20.40
2008,07,13,12,47,20.10
2008,07,13,12,48,20.00
2008,07,13,12,49,19.90
2008,07,13,12,50,20.00
2008,07,13,12,51,20.00
2008,07,13,12,52,20.00
2008,07,13,12,53,20.00
2008,07,13,12,54,20.00
2008,07,13,12,55,19.90
2008,07,13,12,56,19.90
2008,07,13,12,57,19.90
2008,07,13,12,58,19.80
2008,07,13,12,59,19.80
2008,07,13,13,00,19.80
2008,07,13,13,01,19.70
2008,07,13,13,02,19.60
2008,07,13,13,03,19.40
2008,07,13,13,04,19.30
2008,07,13,13,05,19.20
2008,07,13,13,06,19.20
2008,07,13,13,07,19.30
2008,07,13,13,08,19.30
2008,07,13,13,09,19.50
2008,07,13,13,10,19.70
2008,07,13,13,11,19.80
2008,07,13,13,12,19.80
2008,07,13,13,13,19.80
2008,07,13,13,14,19.80
2008,07,13,13,15,19.80
2008,07,13,13,16,19.80
2008,07,13,13,17,19.80
2008,07,13,13,18,19.70
2008,07,13,13,19,19.60
2008,07,13,13,20,19.60
2008,07,13,13,21,19.50
2008,07,13,13,22,19.40
2008,07,13,13,23,19.30
2008,07,13,13,24,19.30
2008,07,13,13,25,19.50
2008,07,13,13,26,19.60
2008,07,13,13,27,19.80
2008,07,13,13,28,19.80
2008,07,13,13,29,19.80
2008,07,13,13,30,19.80
2008,07,13,13,31,19.90
2008,07,13,13,32,20.00
2008,07,13,13,33,20.00
2008,07,13,13,34,20.00
2008,07,13,13,35,19.90
2008,07,13,13,36,20.00
2008,07,13,13,37,20.20
2008,07,13,13,38,20.40
2008,07,13,13,39,20.50
2008,07,13,13,40,20.40
2008,07,13,13,41,20.40
2008,07,13,13,42,20.40
2008,07,13,13,43,20.30
2008,07,13,13,44,20.20
2008,07,13,13,45,20.10
2008,07,13,13,46,19.90
2008,07,13,13,47,19.60
2008,07,13,13,48,19.60
2008,07,13,13,49,19.60
2008,07,13,13,50,19.50
2008,07,13,13,51,19.30
2008,07,13,13,52,19.20
2008,07,13,13,53,19.20
2008,07,13,13,54,19.30
2008,07,13,13,55,19.50
2008,07,13,13,56,19.50
2008,07,13,13,57,19.50
2008,07,13,13,58,19.40
2008,07,13,13,59,19.30
2008,07,13,14,00,19.20
2008,07,13,14,01,19.10
2008,07,13,14,02,19.10
2008,07,13,14,03,19.10
2008,07,13,14,04,19.30
2008,07,13,14,05,19.40
2008,07,13,14,06,19.40
2008,07,13,14,07,19.40
2008,07,13,14,08,19.30
2008,07,13,14,09,19.30
2008,07,13,14,10,19.20
2008,07,13,14,11,19.30
2008,07,13,14,12,19.30
2008,07,13,14,13,19.30
2008,07,13,14,14,19.30
2008,07,13,14,15,19.30
2008,07,13,14,16,19.30
2008,07,13,14,17,19.30
2008,07,13,14,18,19.30
2008,07,13,14,19,19.50
2008,07,13,14,20,19.60
2008,07,13,14,21,19.60
2008,07,13,14,22,19.50
2008,07,13,14,23,19.40
2008,07,13,14,24,19.40
2008,07,13,14,25,19.30
2008,07,13,14,26,19.40
2008,07,13,14,27,19.60
2008,07,13,14,28,19.80
2008,07,13,14,29,20.00
2008,07,13,14,30,20.10
2008,07,13,14,31,20.00
2008,07,13,14,32,19.90
2008,07,13,14,33,19.90
2008,07,13,14,34,19.80
2008,07,13,14,35,19.90
2008,07,13,14,36,19.90
2008,07,13,14,37,19.90
2008,07,13,14,38,19.90
2008,07,13,14,39,19.90
2008,07,13,14,40,19.90
2008,07,13,14,41,19.80
2008,07,13,14,42,19.70
2008,07,13,14,43,19.80
2008,07,13,14,44,19.70
2008,07,13,14,45,19.60
2008,07,13,14,46,19.60
2008,07,13,14,47,19.50
2008,07,13,14,48,19.40
2008,07,13,14,49,19.30
2008,07,13,14,50,19.10
2008,07,13,14,51,19.00
2008,07,13,14,52,18.80
2008,07,13,14,53,18.70
2008,07,13,14,54,18.70
2008,07,13,14,55,18.70
2008,07,13,14,56,18.80
2008,07,13,14,57,18.80
2008,07,13,14,58,18.80
2008,07,13,14,59,19.00
2008,07,13,15,00,19.20
2008,07,13,15,01,19.40
2008,07,13,15,02,19.60
2008,07,13,15,03,19.70
2008,07,13,15,04,19.80
2008,07,13,15,05,20.00
2008,07,13,15,06,20.20
2008,07,13,15,07,20.30
2008,07,13,15,08,20.30
2008,07,13,15,09,20.50
2008,07,13,15,10,20.60
2008,07,13,15,11,20.70
2008,07,13,15,12,20.80
2008,07,13,15,13,20.80
2008,07,13,15,14,20.80
2008,07,13,15,15,20.80
2008,07,13,15,16,20.80
2008,07,13,15,17,20.70
2008,07,13,15,18,20.70
2008,07,13,15,19,20.60
2008,07,13,15,20,20.60
2008,07,13,15,21,20.70
2008,07,13,15,22,20.80
2008,07,13,15,23,21.00
2008,07,13,15,24,21.10
2008,07,13,15,25,21.00
2008,07,13,15,26,21.00
2008,07,13,15,27,20.90
2008,07,13,15,28,20.90
2008,07,13,15,29,21.00
2008,07,13,15,30,21.10
2008,07,13,15,31,21.20
2008,07,13,15,32,21.40
2008,07,13,15,33,21.60
2008,07,13,15,34,21.70
2008,07,13,15,35,21.70
2008,07,13,15,36,21.80
2008,07,13,15,37,21.80
2008,07,13,15,38,21.80
2008,07,13,15,39,21.70
2008,07,13,15,40,21.60
2008,07,13,15,41,21.60
2008,07,13,15,42,21.60
2008,07,13,15,43,21.60
2008,07,13,15,44,21.60
2008,07,13,15,45,21.80
2008,07,13,15,46,21.90
2008,07,13,15,47,21.90
2008,07,13,15,48,21.90
2008,07,13,15,49,22.00
2008,07,13,15,50,22.10
2008,07,13,15,51,22.20
2008,07,13,15,52,22.30
2008,07,13,15,53,22.30
2008,07,13,15,54,22.50
2008,07,13,15,55,22.50
2008,07,13,15,56,22.60
2008,07,13,15,57,22.50
2008,07,13,15,58,22.50
2008,07,13,15,59,22.40
2008,07,13,16,00,22.40
2008,07,13,16,01,22.50
2008,07,13,16,02,22.60
2008,07,13,16,03,22.50
2008,07,13,16,04,22.40
2008,07,13,16,05,22.50
2008,07,13,16,06,22.60
2008,07,13,16,07,22.70
2008,07,13,16,08,22.70
2008,07,13,16,09,22.70
2008,07,13,16,10,22.70
2008,07,13,16,11,22.90
2008,07,13,16,12,23.10
2008,07,13,16,13,23.30
2008,07,13,16,14,23.50
2008,07,13,16,15,23.60
2008,07,13,16,16,23.80
2008,07,13,16,17,24.00
2008,07,13,16,18,24.10
2008,07,13,16,19,24.20
2008,07,13,16,20,24.30
2008,07,13,16,21,24.50
2008,07,13,16,22,24.70
2008,07,13,16,23,24.90
2008,07,13,16,24,25.10
2008,07,13,16,25,25.30
2008,07,13,16,26,25.50
2008,07,13,16,27,25.60
2008,07,13,16,28,25.80
2008,07,13,16,29,26.00
2008,07,13,16,30,26.10
2008,07,13,16,31,26.30
2008,07,13,16,32,26.40
2008,07,13,16,33,26.60
2008,07,13,16,34,26.60
2008,07,13,16,35,26.80
2008,07,13,16,36,27.00
2008,07,13,16,37,27.20
2008,07,13,16,38,27.20
2008,07,13,16,39,27.30
2008,07,13,16,40,27.20
2008,07,13,16,41,27.10
2008,07,13,16,42,27.10
2008,07,13,16,43,27.00
2008,07,13,16,44,27.00
2008,07,13,16,45,27.00
2008,07,13,16,46,26.90
2008,07,13,16,47,26.90
2008,07,13,16,48,26.90
2008,07,13,16,49,26.80
2008,07,13,16,50,26.80
2008,07,13,16,51,26.70
2008,07,13,16,52,26.70
2008,07,13,16,53,26.80
2008,07,13,16,54,26.80
2008,07,13,16,55,26.80
2008,07,13,16,56,26.80
2008,07,13,16,57,26.80
2008,07,13,16,58,26.90
2008,07,13,16,59,27.00
2008,07,13,17,00,26.90
2008,07,13,17,01,26.90
2008,07,13,17,02,26.90
2008,07,13,17,03,26.80
2008,07,13,17,04,26.80
2008,07,13,17,05,26.70
2008,07,13,17,06,26.70
2008,07,13,17,07,26.70
2008,07,13,17,08,26.70
2008,07,13,17,09,26.70
2008,07,13,17,10,26.60
2008,07,13,17,11,26.60
2008,07,13,17,12,26.60
2008,07,13,17,13,26.50
2008,07,13,17,14,26.50
2008,07,13,17,15,26.50
2008,07,13,17,16,26.50
2008,07,13,17,17,26.50
2008,07,13,17,18,26.60
2008,07,13,17,19,26.60