Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,22,00,00,3.40
2008,04,22,00,01,3.40
2008,04,22,00,02,3.40
2008,04,22,00,03,3.40
2008,04,22,00,04,3.50
2008,04,22,00,05,3.50
2008,04,22,00,06,3.60
2008,04,22,00,07,3.60
2008,04,22,00,08,3.60
2008,04,22,00,09,3.60
2008,04,22,00,10,3.60
2008,04,22,00,11,3.80
2008,04,22,00,12,3.80
2008,04,22,00,13,3.80
2008,04,22,00,14,3.80
2008,04,22,00,15,3.80
2008,04,22,00,16,3.90
2008,04,22,00,17,3.90
2008,04,22,00,18,3.90
2008,04,22,00,19,3.90
2008,04,22,00,20,3.90
2008,04,22,00,21,3.90
2008,04,22,00,22,3.90
2008,04,22,00,23,3.90
2008,04,22,00,24,3.90
2008,04,22,00,25,3.90
2008,04,22,00,26,3.90
2008,04,22,00,27,3.90
2008,04,22,00,28,3.90
2008,04,22,00,29,3.90
2008,04,22,00,30,3.80
2008,04,22,00,31,3.80
2008,04,22,00,32,3.80
2008,04,22,00,33,3.80
2008,04,22,00,34,3.80
2008,04,22,00,35,3.80
2008,04,22,00,36,3.80
2008,04,22,00,37,3.80
2008,04,22,00,38,3.80
2008,04,22,00,39,3.80
2008,04,22,00,40,3.80
2008,04,22,00,41,3.80
2008,04,22,00,42,3.80
2008,04,22,00,43,3.80
2008,04,22,00,44,3.80
2008,04,22,00,45,3.80
2008,04,22,00,46,3.80
2008,04,22,00,47,3.80
2008,04,22,00,48,3.80
2008,04,22,00,49,3.80
2008,04,22,00,50,3.80
2008,04,22,00,51,3.80
2008,04,22,00,52,3.80
2008,04,22,00,53,3.90
2008,04,22,00,54,3.90
2008,04,22,00,55,3.90
2008,04,22,00,56,4.00
2008,04,22,00,57,4.00
2008,04,22,00,58,4.00
2008,04,22,00,59,4.00
2008,04,22,01,00,4.10
2008,04,22,01,01,4.10
2008,04,22,01,02,4.10
2008,04,22,01,03,4.10
2008,04,22,01,04,4.10
2008,04,22,01,05,4.10
2008,04,22,01,06,4.20
2008,04,22,01,07,4.20
2008,04,22,01,08,4.20
2008,04,22,01,09,4.20
2008,04,22,01,10,4.20
2008,04,22,01,11,4.10
2008,04,22,01,12,4.10
2008,04,22,01,13,4.10
2008,04,22,01,14,4.10
2008,04,22,01,15,4.10
2008,04,22,01,16,4.10
2008,04,22,01,17,4.10
2008,04,22,01,18,4.10
2008,04,22,01,19,4.10
2008,04,22,01,20,4.10
2008,04,22,01,21,4.10
2008,04,22,01,22,4.10
2008,04,22,01,23,4.10
2008,04,22,01,24,4.10
2008,04,22,01,25,4.10
2008,04,22,01,26,4.10
2008,04,22,01,27,4.10
2008,04,22,01,28,4.10
2008,04,22,01,29,4.10
2008,04,22,01,30,4.10
2008,04,22,01,31,4.10
2008,04,22,01,32,4.10
2008,04,22,01,33,4.10
2008,04,22,01,34,4.10
2008,04,22,01,35,4.10
2008,04,22,01,36,4.10
2008,04,22,01,37,4.10
2008,04,22,01,38,4.10
2008,04,22,01,39,4.10
2008,04,22,01,40,4.10
2008,04,22,01,41,4.10
2008,04,22,01,42,4.10
2008,04,22,01,43,4.00
2008,04,22,01,44,4.00
2008,04,22,01,45,4.00
2008,04,22,01,46,4.00
2008,04,22,01,47,4.00
2008,04,22,01,48,3.90
2008,04,22,01,49,3.90
2008,04,22,01,50,3.90
2008,04,22,01,51,3.80
2008,04,22,01,52,3.80
2008,04,22,01,53,3.70
2008,04,22,01,54,3.70
2008,04,22,01,55,3.60
2008,04,22,01,56,3.60
2008,04,22,01,57,3.60
2008,04,22,01,58,3.50
2008,04,22,01,59,3.50
2008,04,22,02,00,3.50
2008,04,22,02,01,3.50
2008,04,22,02,02,3.50
2008,04,22,02,03,3.60
2008,04,22,02,04,3.60
2008,04,22,02,05,3.70
2008,04,22,02,06,3.70
2008,04,22,02,07,3.70
2008,04,22,02,08,3.70
2008,04,22,02,09,3.80
2008,04,22,02,10,3.80
2008,04,22,02,11,3.80
2008,04,22,02,12,3.80
2008,04,22,02,13,3.80
2008,04,22,02,14,3.80
2008,04,22,02,15,3.80
2008,04,22,02,16,3.80
2008,04,22,02,17,3.80
2008,04,22,02,18,3.80
2008,04,22,02,19,3.80
2008,04,22,02,20,3.80
2008,04,22,02,21,3.80
2008,04,22,02,22,3.80
2008,04,22,02,23,3.80
2008,04,22,02,24,3.80
2008,04,22,02,25,3.80
2008,04,22,02,26,3.80
2008,04,22,02,27,3.80
2008,04,22,02,28,3.80
2008,04,22,02,29,3.80
2008,04,22,02,30,3.80
2008,04,22,02,31,3.80
2008,04,22,02,32,3.80
2008,04,22,02,33,3.80
2008,04,22,02,34,3.80
2008,04,22,02,35,3.80
2008,04,22,02,36,3.80
2008,04,22,02,37,3.80
2008,04,22,02,38,3.80
2008,04,22,02,39,3.80
2008,04,22,02,40,3.80
2008,04,22,02,41,3.80
2008,04,22,02,42,3.80
2008,04,22,02,43,3.80
2008,04,22,02,44,3.70
2008,04,22,02,45,3.70
2008,04,22,02,46,3.70
2008,04,22,02,47,3.70
2008,04,22,02,48,3.70
2008,04,22,02,49,3.70
2008,04,22,02,50,3.80
2008,04,22,02,51,3.80
2008,04,22,02,52,3.80
2008,04,22,02,53,3.80
2008,04,22,02,54,3.80
2008,04,22,02,55,3.80
2008,04,22,02,56,3.70
2008,04,22,02,57,3.70
2008,04,22,02,58,3.70
2008,04,22,02,59,3.70
2008,04,22,03,00,3.70
2008,04,22,03,01,3.70
2008,04,22,03,02,3.70
2008,04,22,03,03,3.70
2008,04,22,03,04,3.70
2008,04,22,03,05,3.70
2008,04,22,03,06,3.70
2008,04,22,03,07,3.70
2008,04,22,03,08,3.80
2008,04,22,03,09,3.80
2008,04,22,03,10,3.80
2008,04,22,03,11,3.80
2008,04,22,03,12,3.80
2008,04,22,03,13,3.80
2008,04,22,03,14,3.80
2008,04,22,03,15,3.80
2008,04,22,03,16,3.80
2008,04,22,03,17,3.80
2008,04,22,03,18,3.80
2008,04,22,03,19,3.80
2008,04,22,03,20,3.80
2008,04,22,03,21,3.80
2008,04,22,03,22,3.80
2008,04,22,03,23,3.80
2008,04,22,03,24,3.80
2008,04,22,03,25,3.80
2008,04,22,03,26,3.80
2008,04,22,03,27,3.80
2008,04,22,03,28,3.80
2008,04,22,03,29,3.80
2008,04,22,03,30,3.80
2008,04,22,03,31,3.80
2008,04,22,03,32,3.80
2008,04,22,03,33,3.80
2008,04,22,03,34,3.80
2008,04,22,03,35,3.80
2008,04,22,03,36,3.80
2008,04,22,03,37,3.80
2008,04,22,03,38,3.80
2008,04,22,03,39,3.80
2008,04,22,03,40,3.80
2008,04,22,03,41,3.80
2008,04,22,03,42,3.80
2008,04,22,03,43,3.80
2008,04,22,03,44,3.80
2008,04,22,03,45,3.90
2008,04,22,03,46,3.90
2008,04,22,03,47,3.90
2008,04,22,03,48,3.90
2008,04,22,03,49,3.90
2008,04,22,03,50,3.90
2008,04,22,03,51,3.90
2008,04,22,03,52,3.90
2008,04,22,03,53,3.90
2008,04,22,03,54,3.90
2008,04,22,03,55,3.90
2008,04,22,03,56,3.90
2008,04,22,03,57,3.90
2008,04,22,03,58,3.90
2008,04,22,03,59,3.90
2008,04,22,04,00,3.90
2008,04,22,04,01,3.90
2008,04,22,04,02,3.90
2008,04,22,04,03,4.00
2008,04,22,04,04,4.00
2008,04,22,04,05,4.00
2008,04,22,04,06,4.00
2008,04,22,04,07,4.00
2008,04,22,04,08,4.00
2008,04,22,04,09,4.00
2008,04,22,04,10,4.00
2008,04,22,04,11,3.90
2008,04,22,04,12,3.90
2008,04,22,04,13,3.90
2008,04,22,04,14,3.90
2008,04,22,04,15,3.90
2008,04,22,04,16,3.90
2008,04,22,04,17,3.80
2008,04,22,04,18,3.80
2008,04,22,04,19,3.80
2008,04,22,04,20,3.80
2008,04,22,04,21,3.80
2008,04,22,04,22,3.80
2008,04,22,04,23,3.80
2008,04,22,04,24,3.80
2008,04,22,04,25,3.80
2008,04,22,04,26,3.80
2008,04,22,04,27,3.80
2008,04,22,04,28,3.80
2008,04,22,04,29,3.80
2008,04,22,04,30,3.80
2008,04,22,04,31,3.80
2008,04,22,04,32,3.80
2008,04,22,04,33,3.80
2008,04,22,04,34,3.90
2008,04,22,04,35,3.90
2008,04,22,04,36,3.80
2008,04,22,04,37,3.80
2008,04,22,04,38,3.80
2008,04,22,04,39,3.80
2008,04,22,04,40,3.80
2008,04,22,04,41,3.80
2008,04,22,04,42,3.80
2008,04,22,04,43,3.80
2008,04,22,04,44,3.80
2008,04,22,04,45,3.80
2008,04,22,04,46,3.80
2008,04,22,04,47,3.80
2008,04,22,04,48,3.70
2008,04,22,04,49,3.70
2008,04,22,04,50,3.80
2008,04,22,04,51,3.80
2008,04,22,04,52,3.80
2008,04,22,04,53,3.80
2008,04,22,04,54,3.80
2008,04,22,04,55,3.80
2008,04,22,04,56,3.80
2008,04,22,04,57,3.80
2008,04,22,04,58,3.80
2008,04,22,04,59,3.80
2008,04,22,05,00,3.80
2008,04,22,05,01,3.90
2008,04,22,05,02,3.90
2008,04,22,05,03,3.90
2008,04,22,05,04,3.90
2008,04,22,05,05,3.90
2008,04,22,05,06,3.90
2008,04,22,05,07,3.90
2008,04,22,05,08,3.90
2008,04,22,05,09,3.80
2008,04,22,05,10,3.80
2008,04,22,05,11,3.80
2008,04,22,05,12,3.80
2008,04,22,05,13,3.80
2008,04,22,05,14,3.70
2008,04,22,05,15,3.70
2008,04,22,05,16,3.70
2008,04,22,05,17,3.70
2008,04,22,05,18,3.70
2008,04,22,05,19,3.70
2008,04,22,05,20,3.60
2008,04,22,05,21,3.60
2008,04,22,05,22,3.60
2008,04,22,05,23,3.60
2008,04,22,05,24,3.60
2008,04,22,05,25,3.60
2008,04,22,05,26,3.70
2008,04,22,05,27,3.70
2008,04,22,05,28,3.80
2008,04,22,05,29,3.80
2008,04,22,05,30,3.80
2008,04,22,05,31,3.80
2008,04,22,05,32,3.80
2008,04,22,05,33,3.80
2008,04,22,05,34,3.80
2008,04,22,05,35,3.70
2008,04,22,05,36,3.70
2008,04,22,05,37,3.60
2008,04,22,05,38,3.60
2008,04,22,05,39,3.50
2008,04,22,05,40,3.50
2008,04,22,05,41,3.40
2008,04,22,05,42,3.40
2008,04,22,05,43,3.40
2008,04,22,05,44,3.40
2008,04,22,05,45,3.40
2008,04,22,05,46,3.40
2008,04,22,05,47,3.40
2008,04,22,05,48,3.40
2008,04,22,05,49,3.50
2008,04,22,05,50,3.50
2008,04,22,05,51,3.40
2008,04,22,05,52,3.40
2008,04,22,05,53,3.40
2008,04,22,05,54,3.40
2008,04,22,05,55,3.30
2008,04,22,05,56,3.30
2008,04,22,05,57,3.30
2008,04,22,05,58,3.30
2008,04,22,05,59,3.30
2008,04,22,06,00,3.30
2008,04,22,06,01,3.40
2008,04,22,06,02,3.50
2008,04,22,06,03,3.50
2008,04,22,06,04,3.50
2008,04,22,06,05,3.50
2008,04,22,06,06,3.60
2008,04,22,06,07,3.70
2008,04,22,06,08,3.70
2008,04,22,06,09,3.80
2008,04,22,06,10,3.80
2008,04,22,06,11,3.80
2008,04,22,06,12,3.80
2008,04,22,06,13,3.70
2008,04,22,06,14,3.70
2008,04,22,06,15,3.70
2008,04,22,06,16,3.70
2008,04,22,06,17,3.60
2008,04,22,06,18,3.60
2008,04,22,06,19,3.60
2008,04,22,06,20,3.60
2008,04,22,06,21,3.60
2008,04,22,06,22,3.60
2008,04,22,06,23,3.50
2008,04,22,06,24,3.50
2008,04,22,06,25,3.50
2008,04,22,06,26,3.50
2008,04,22,06,27,3.60
2008,04,22,06,28,3.60
2008,04,22,06,29,3.60
2008,04,22,06,30,3.60
2008,04,22,06,31,3.60
2008,04,22,06,32,3.70
2008,04,22,06,33,3.70
2008,04,22,06,34,3.80
2008,04,22,06,35,3.80
2008,04,22,06,36,3.80
2008,04,22,06,37,3.80
2008,04,22,06,38,3.80
2008,04,22,06,39,3.80
2008,04,22,06,40,3.80
2008,04,22,06,41,3.80
2008,04,22,06,42,3.80
2008,04,22,06,43,3.80
2008,04,22,06,44,3.80
2008,04,22,06,45,3.80
2008,04,22,06,46,3.80
2008,04,22,06,47,3.80
2008,04,22,06,48,3.80
2008,04,22,06,49,3.80
2008,04,22,06,50,3.80
2008,04,22,06,51,3.80
2008,04,22,06,52,3.80
2008,04,22,06,53,3.80
2008,04,22,06,54,3.80
2008,04,22,06,55,3.80
2008,04,22,06,56,3.90
2008,04,22,06,57,3.90
2008,04,22,06,58,3.90
2008,04,22,06,59,4.00
2008,04,22,07,00,4.10
2008,04,22,07,01,4.20
2008,04,22,07,02,4.20
2008,04,22,07,03,4.40
2008,04,22,07,04,4.40
2008,04,22,07,05,4.50
2008,04,22,07,06,4.60
2008,04,22,07,07,4.70
2008,04,22,07,08,4.80
2008,04,22,07,09,4.90
2008,04,22,07,10,4.90
2008,04,22,07,11,5.00
2008,04,22,07,12,5.10
2008,04,22,07,13,5.10
2008,04,22,07,14,5.10
2008,04,22,07,15,5.20
2008,04,22,07,16,5.30
2008,04,22,07,17,5.30
2008,04,22,07,18,5.40
2008,04,22,07,19,5.50
2008,04,22,07,20,5.60
2008,04,22,07,21,5.70
2008,04,22,07,22,5.70
2008,04,22,07,23,5.70
2008,04,22,07,24,5.70
2008,04,22,07,25,5.80
2008,04,22,07,26,5.80
2008,04,22,07,27,5.80
2008,04,22,07,28,5.80
2008,04,22,07,29,5.80
2008,04,22,07,30,5.80
2008,04,22,07,31,5.80
2008,04,22,07,32,5.80
2008,04,22,07,33,5.80
2008,04,22,07,34,5.90
2008,04,22,07,35,5.90
2008,04,22,07,36,6.00
2008,04,22,07,37,6.00
2008,04,22,07,38,6.00
2008,04,22,07,39,6.10
2008,04,22,07,40,6.10
2008,04,22,07,41,6.10
2008,04,22,07,42,6.20
2008,04,22,07,43,6.20
2008,04,22,07,44,6.20
2008,04,22,07,45,6.20
2008,04,22,07,46,6.20
2008,04,22,07,47,6.10
2008,04,22,07,48,6.00
2008,04,22,07,49,6.00
2008,04,22,07,50,6.00
2008,04,22,07,51,6.10
2008,04,22,07,52,6.10
2008,04,22,07,53,6.20
2008,04,22,07,54,6.10
2008,04,22,07,55,6.10
2008,04,22,07,56,6.10
2008,04,22,07,57,6.10
2008,04,22,07,58,6.20
2008,04,22,07,59,6.20
2008,04,22,08,00,6.30
2008,04,22,08,01,6.30
2008,04,22,08,02,6.30
2008,04,22,08,03,6.30
2008,04,22,08,04,6.40
2008,04,22,08,05,6.40
2008,04,22,08,06,6.40
2008,04,22,08,07,6.40
2008,04,22,08,08,6.40
2008,04,22,08,09,6.30
2008,04,22,08,10,6.30
2008,04,22,08,11,6.30
2008,04,22,08,12,6.20
2008,04,22,08,13,6.30
2008,04,22,08,14,6.30
2008,04,22,08,15,6.30
2008,04,22,08,16,6.30
2008,04,22,08,17,6.30
2008,04,22,08,18,6.40
2008,04,22,08,19,6.40
2008,04,22,08,20,6.40
2008,04,22,08,21,6.50
2008,04,22,08,22,6.60
2008,04,22,08,23,6.60
2008,04,22,08,24,6.50
2008,04,22,08,25,6.40
2008,04,22,08,26,6.60
2008,04,22,08,27,6.60
2008,04,22,08,28,6.60
2008,04,22,08,29,6.50
2008,04,22,08,30,6.40
2008,04,22,08,31,6.40
2008,04,22,08,32,6.40
2008,04,22,08,33,6.40
2008,04,22,08,34,6.40
2008,04,22,08,35,6.50
2008,04,22,08,36,6.60
2008,04,22,08,37,6.60
2008,04,22,08,38,6.60
2008,04,22,08,39,6.60
2008,04,22,08,40,6.60
2008,04,22,08,41,6.60
2008,04,22,08,42,6.60
2008,04,22,08,43,6.70
2008,04,22,08,44,6.70
2008,04,22,08,45,6.70
2008,04,22,08,46,6.60
2008,04,22,08,47,6.40
2008,04,22,08,48,6.40
2008,04,22,08,49,6.50
2008,04,22,08,50,6.60
2008,04,22,08,51,6.70
2008,04,22,08,52,6.70
2008,04,22,08,53,6.70
2008,04,22,08,54,6.60
2008,04,22,08,55,6.70
2008,04,22,08,56,6.70
2008,04,22,08,57,6.80
2008,04,22,08,58,6.80
2008,04,22,08,59,6.80
2008,04,22,09,00,6.80
2008,04,22,09,01,6.90
2008,04,22,09,02,6.90
2008,04,22,09,03,6.90
2008,04,22,09,04,6.90
2008,04,22,09,05,6.90
2008,04,22,09,06,6.90
2008,04,22,09,07,6.90
2008,04,22,09,08,6.80
2008,04,22,09,09,6.80
2008,04,22,09,10,7.00
2008,04,22,09,11,7.10
2008,04,22,09,12,7.10
2008,04,22,09,13,7.10
2008,04,22,09,14,7.10
2008,04,22,09,15,7.10
2008,04,22,09,16,7.10
2008,04,22,09,17,7.10
2008,04,22,09,18,7.10
2008,04,22,09,19,7.20
2008,04,22,09,20,7.30
2008,04,22,09,21,7.20
2008,04,22,09,22,7.20
2008,04,22,09,23,7.20
2008,04,22,09,24,7.30
2008,04,22,09,25,7.30
2008,04,22,09,26,7.40
2008,04,22,09,27,7.60
2008,04,22,09,28,7.60
2008,04,22,09,29,7.70
2008,04,22,09,30,7.60
2008,04,22,09,31,7.50
2008,04,22,09,32,7.40
2008,04,22,09,33,7.50
2008,04,22,09,34,7.60
2008,04,22,09,35,7.60
2008,04,22,09,36,7.70
2008,04,22,09,37,7.70
2008,04,22,09,38,7.60
2008,04,22,09,39,7.60
2008,04,22,09,40,7.60
2008,04,22,09,41,7.60
2008,04,22,09,42,7.70
2008,04,22,09,43,7.60
2008,04,22,09,44,7.60
2008,04,22,09,45,7.50
2008,04,22,09,46,7.40
2008,04,22,09,47,7.40
2008,04,22,09,48,7.50
2008,04,22,09,49,7.50
2008,04,22,09,50,7.50
2008,04,22,09,51,7.50
2008,04,22,09,52,7.60
2008,04,22,09,53,7.70
2008,04,22,09,54,7.70
2008,04,22,09,55,7.80
2008,04,22,09,56,7.80
2008,04,22,09,57,7.90
2008,04,22,09,58,7.90
2008,04,22,09,59,7.90
2008,04,22,10,00,7.80
2008,04,22,10,01,7.80
2008,04,22,10,02,7.80
2008,04,22,10,03,7.90
2008,04,22,10,04,8.00
2008,04,22,10,05,8.10
2008,04,22,10,06,8.10
2008,04,22,10,07,8.10
2008,04,22,10,08,8.00
2008,04,22,10,09,8.00
2008,04,22,10,10,8.00
2008,04,22,10,11,7.90
2008,04,22,10,12,8.00
2008,04,22,10,13,8.10
2008,04,22,10,14,8.20
2008,04,22,10,15,8.20
2008,04,22,10,16,8.20
2008,04,22,10,17,8.20
2008,04,22,10,18,8.20
2008,04,22,10,19,8.20
2008,04,22,10,20,8.20
2008,04,22,10,21,8.30
2008,04,22,10,22,8.30
2008,04,22,10,23,8.30
2008,04,22,10,24,8.30
2008,04,22,10,25,8.30
2008,04,22,10,26,8.30
2008,04,22,10,27,8.30
2008,04,22,10,28,8.30
2008,04,22,10,29,8.30
2008,04,22,10,30,8.30
2008,04,22,10,31,8.30
2008,04,22,10,32,8.30
2008,04,22,10,33,8.50
2008,04,22,10,34,8.60
2008,04,22,10,35,8.70
2008,04,22,10,36,8.70
2008,04,22,10,37,8.70
2008,04,22,10,38,8.70
2008,04,22,10,39,8.90
2008,04,22,10,40,9.00
2008,04,22,10,41,9.00
2008,04,22,10,42,8.90
2008,04,22,10,43,8.80
2008,04,22,10,44,8.70
2008,04,22,10,45,8.70
2008,04,22,10,46,8.70
2008,04,22,10,47,8.70
2008,04,22,10,48,8.70
2008,04,22,10,49,8.80
2008,04,22,10,50,8.90
2008,04,22,10,51,8.90
2008,04,22,10,52,8.90
2008,04,22,10,53,9.00
2008,04,22,10,54,9.00
2008,04,22,10,55,8.90
2008,04,22,10,56,8.90
2008,04,22,10,57,8.80
2008,04,22,10,58,8.80
2008,04,22,10,59,8.80
2008,04,22,11,00,8.90
2008,04,22,11,01,9.10
2008,04,22,11,02,9.30
2008,04,22,11,03,9.40
2008,04,22,11,04,9.30
2008,04,22,11,05,9.30
2008,04,22,11,06,9.20
2008,04,22,11,07,9.20
2008,04,22,11,08,9.20
2008,04,22,11,09,9.20
2008,04,22,11,10,9.20
2008,04,22,11,11,9.20
2008,04,22,11,12,9.20
2008,04,22,11,13,9.20
2008,04,22,11,14,9.30
2008,04,22,11,15,9.30
2008,04,22,11,16,9.30
2008,04,22,11,17,9.40
2008,04,22,11,18,9.40
2008,04,22,11,19,9.40
2008,04,22,11,20,9.40
2008,04,22,11,21,9.50
2008,04,22,11,22,9.50
2008,04,22,11,23,9.50
2008,04,22,11,24,9.40
2008,04,22,11,25,9.50
2008,04,22,11,26,9.30
2008,04,22,11,27,9.30
2008,04,22,11,28,9.30
2008,04,22,11,29,9.30
2008,04,22,11,30,9.30
2008,04,22,11,31,9.40
2008,04,22,11,32,9.50
2008,04,22,11,33,9.60
2008,04,22,11,34,9.60
2008,04,22,11,35,9.60
2008,04,22,11,36,9.50
2008,04,22,11,37,9.40
2008,04,22,11,38,9.40
2008,04,22,11,39,9.30
2008,04,22,11,40,9.30
2008,04,22,11,41,9.40
2008,04,22,11,42,9.50
2008,04,22,11,43,9.60
2008,04,22,11,44,9.70
2008,04,22,11,45,9.70
2008,04,22,11,46,9.70
2008,04,22,11,47,9.90
2008,04,22,11,48,10.00
2008,04,22,11,49,10.10
2008,04,22,11,50,10.20
2008,04,22,11,51,10.10
2008,04,22,11,52,10.10
2008,04,22,11,53,10.10
2008,04,22,11,54,10.10
2008,04,22,11,55,10.10
2008,04,22,11,56,10.20
2008,04,22,11,57,10.30
2008,04,22,11,58,10.40
2008,04,22,11,59,10.30
2008,04,22,12,00,10.20
2008,04,22,12,01,10.10
2008,04,22,12,02,9.90
2008,04,22,12,03,9.80
2008,04,22,12,04,9.80
2008,04,22,12,05,9.90
2008,04,22,12,06,9.90
2008,04,22,12,07,10.10
2008,04,22,12,08,10.10
2008,04,22,12,09,10.00
2008,04,22,12,10,9.90
2008,04,22,12,11,9.90
2008,04,22,12,12,9.90
2008,04,22,12,13,9.90
2008,04,22,12,14,10.10
2008,04,22,12,15,10.10
2008,04,22,12,16,10.10
2008,04,22,12,17,10.10
2008,04,22,12,18,10.20
2008,04,22,12,19,10.20
2008,04,22,12,20,10.20
2008,04,22,12,21,10.10
2008,04,22,12,22,10.10
2008,04,22,12,23,10.20
2008,04,22,12,24,10.20
2008,04,22,12,25,10.30
2008,04,22,12,26,10.30
2008,04,22,12,27,10.20
2008,04,22,12,28,10.20
2008,04,22,12,29,10.30
2008,04,22,12,30,10.40
2008,04,22,12,31,10.40
2008,04,22,12,32,10.50
2008,04,22,12,33,10.50
2008,04,22,12,34,10.40
2008,04,22,12,35,10.40
2008,04,22,12,36,10.50
2008,04,22,12,37,10.60
2008,04,22,12,38,10.60
2008,04,22,12,39,10.60
2008,04,22,12,40,10.60
2008,04,22,12,41,10.60
2008,04,22,12,42,10.50
2008,04,22,12,43,10.40
2008,04,22,12,44,10.40
2008,04,22,12,45,10.40
2008,04,22,12,46,10.40
2008,04,22,12,47,10.50
2008,04,22,12,48,10.60
2008,04,22,12,49,10.60
2008,04,22,12,50,10.50
2008,04,22,12,51,10.40
2008,04,22,12,52,10.40
2008,04,22,12,53,10.40
2008,04,22,12,54,10.40
2008,04,22,12,55,10.50
2008,04,22,12,56,10.60
2008,04,22,12,57,10.60
2008,04,22,12,58,10.60
2008,04,22,12,59,10.60
2008,04,22,13,00,10.70
2008,04,22,13,01,10.70
2008,04,22,13,02,10.70
2008,04,22,13,03,10.80
2008,04,22,13,04,10.90
2008,04,22,13,05,10.90
2008,04,22,13,06,10.90
2008,04,22,13,07,10.80
2008,04,22,13,08,10.90
2008,04,22,13,09,10.90
2008,04,22,13,10,10.90
2008,04,22,13,11,11.00
2008,04,22,13,12,11.10
2008,04,22,13,13,11.10
2008,04,22,13,14,11.10
2008,04,22,13,15,11.00
2008,04,22,13,16,10.90
2008,04,22,13,17,10.90
2008,04,22,13,18,10.90
2008,04,22,13,19,10.80
2008,04,22,13,20,10.70
2008,04,22,13,21,10.60
2008,04,22,13,22,10.50
2008,04,22,13,23,10.40
2008,04,22,13,24,10.40
2008,04,22,13,25,10.40
2008,04,22,13,26,10.40
2008,04,22,13,27,10.40
2008,04,22,13,28,10.40
2008,04,22,13,29,10.40
2008,04,22,13,30,10.40
2008,04,22,13,31,10.50
2008,04,22,13,32,10.60
2008,04,22,13,33,10.70
2008,04,22,13,34,10.70
2008,04,22,13,35,10.80
2008,04,22,13,36,10.80
2008,04,22,13,37,10.80
2008,04,22,13,38,10.80
2008,04,22,13,39,10.80
2008,04,22,13,40,10.80
2008,04,22,13,41,10.80
2008,04,22,13,42,10.80
2008,04,22,13,43,10.90
2008,04,22,13,44,10.90
2008,04,22,13,45,10.90
2008,04,22,13,46,10.90
2008,04,22,13,47,11.10
2008,04,22,13,48,11.00
2008,04,22,13,49,10.90
2008,04,22,13,50,11.10
2008,04,22,13,51,11.10
2008,04,22,13,52,11.10
2008,04,22,13,53,11.00
2008,04,22,13,54,10.90
2008,04,22,13,55,10.90
2008,04,22,13,56,10.80
2008,04,22,13,57,10.80
2008,04,22,13,58,10.80
2008,04,22,13,59,10.70
2008,04,22,14,00,10.70
2008,04,22,14,01,10.80
2008,04,22,14,02,10.90
2008,04,22,14,03,11.00
2008,04,22,14,04,11.10
2008,04,22,14,05,11.20
2008,04,22,14,06,11.30
2008,04,22,14,07,11.30
2008,04,22,14,08,11.30
2008,04,22,14,09,11.30
2008,04,22,14,10,11.20
2008,04,22,14,11,11.30
2008,04,22,14,12,11.30
2008,04,22,14,13,11.30
2008,04,22,14,14,11.20
2008,04,22,14,15,11.10
2008,04,22,14,16,11.20
2008,04,22,14,17,11.20
2008,04,22,14,18,11.20
2008,04,22,14,19,11.20
2008,04,22,14,20,11.20
2008,04,22,14,21,11.30
2008,04,22,14,22,11.30
2008,04,22,14,23,11.30
2008,04,22,14,24,11.40
2008,04,22,14,25,11.50
2008,04,22,14,26,11.60
2008,04,22,14,27,11.60
2008,04,22,14,28,11.50
2008,04,22,14,29,11.40
2008,04,22,14,30,11.40
2008,04,22,14,31,11.40
2008,04,22,14,32,11.40
2008,04,22,14,33,11.60
2008,04,22,14,34,11.60
2008,04,22,14,35,11.60
2008,04,22,14,36,11.60
2008,04,22,14,37,11.60
2008,04,22,14,38,11.40
2008,04,22,14,39,11.40
2008,04,22,14,40,11.40
2008,04,22,14,41,11.60
2008,04,22,14,42,11.60
2008,04,22,14,43,11.60
2008,04,22,14,44,11.60
2008,04,22,14,45,11.60
2008,04,22,14,46,11.70
2008,04,22,14,47,11.70
2008,04,22,14,48,11.70
2008,04,22,14,49,11.70
2008,04,22,14,50,11.70
2008,04,22,14,51,11.70
2008,04,22,14,52,11.80
2008,04,22,14,53,11.90
2008,04,22,14,54,11.90
2008,04,22,14,55,11.90
2008,04,22,14,56,11.90
2008,04,22,14,57,11.90
2008,04,22,14,58,12.00
2008,04,22,14,59,12.10
2008,04,22,15,00,12.00
2008,04,22,15,01,11.90
2008,04,22,15,02,11.90
2008,04,22,15,03,11.80
2008,04,22,15,04,11.80
2008,04,22,15,05,11.80
2008,04,22,15,06,11.80
2008,04,22,15,07,11.70
2008,04,22,15,08,11.70
2008,04,22,15,09,11.70
2008,04,22,15,10,11.70
2008,04,22,15,11,11.70
2008,04,22,15,12,11.70
2008,04,22,15,13,11.80
2008,04,22,15,14,11.80
2008,04,22,15,15,11.80
2008,04,22,15,16,11.80
2008,04,22,15,17,11.80
2008,04,22,15,18,11.80
2008,04,22,15,19,11.80
2008,04,22,15,20,11.80
2008,04,22,15,21,11.90
2008,04,22,15,22,12.00
2008,04,22,15,23,12.00
2008,04,22,15,24,12.00
2008,04,22,15,25,12.00
2008,04,22,15,26,12.00
2008,04,22,15,27,12.00
2008,04,22,15,28,12.00
2008,04,22,15,29,12.00
2008,04,22,15,30,12.00
2008,04,22,15,31,12.00
2008,04,22,15,32,12.10
2008,04,22,15,33,12.10
2008,04,22,15,34,12.00
2008,04,22,15,35,12.00
2008,04,22,15,36,12.00
2008,04,22,15,37,12.10
2008,04,22,15,38,12.10
2008,04,22,15,39,12.20
2008,04,22,15,40,12.10
2008,04,22,15,41,12.10
2008,04,22,15,42,12.10
2008,04,22,15,43,12.10
2008,04,22,15,44,12.10
2008,04,22,15,45,12.20
2008,04,22,15,46,12.30
2008,04,22,15,47,12.20
2008,04,22,15,48,12.20
2008,04,22,15,49,12.20
2008,04,22,15,50,12.20
2008,04,22,15,51,12.20
2008,04,22,15,52,12.20
2008,04,22,15,53,12.20
2008,04,22,15,54,12.20
2008,04,22,15,55,12.10
2008,04,22,15,56,12.10
2008,04,22,15,57,12.10
2008,04,22,15,58,12.10
2008,04,22,15,59,12.00
2008,04,22,16,00,12.00
2008,04,22,16,01,11.90
2008,04,22,16,02,11.90
2008,04,22,16,03,11.80
2008,04,22,16,04,11.90
2008,04,22,16,05,11.90
2008,04,22,16,06,11.90
2008,04,22,16,07,11.90
2008,04,22,16,08,11.80
2008,04,22,16,09,11.80
2008,04,22,16,10,11.80
2008,04,22,16,11,11.80
2008,04,22,16,12,11.80
2008,04,22,16,13,11.80
2008,04,22,16,14,11.80
2008,04,22,16,15,11.80
2008,04,22,16,16,11.80
2008,04,22,16,17,11.80
2008,04,22,16,18,11.80
2008,04,22,16,19,11.80
2008,04,22,16,20,11.80
2008,04,22,16,21,11.80
2008,04,22,16,22,11.80
2008,04,22,16,23,11.80
2008,04,22,16,24,11.80
2008,04,22,16,25,11.80
2008,04,22,16,26,11.80
2008,04,22,16,27,11.80
2008,04,22,16,28,11.80
2008,04,22,16,29,11.80
2008,04,22,16,30,11.80
2008,04,22,16,31,11.80
2008,04,22,16,32,11.80
2008,04,22,16,33,11.80
2008,04,22,16,34,11.80
2008,04,22,16,35,11.80
2008,04,22,16,36,11.80
2008,04,22,16,37,11.80
2008,04,22,16,38,11.80
2008,04,22,16,39,11.80
2008,04,22,16,40,11.80
2008,04,22,16,41,11.80
2008,04,22,16,42,11.70
2008,04,22,16,43,11.80
2008,04,22,16,44,11.80
2008,04,22,16,45,11.70
2008,04,22,16,46,11.70
2008,04,22,16,47,11.80
2008,04,22,16,48,11.80
2008,04,22,16,49,11.80
2008,04,22,16,50,11.80
2008,04,22,16,51,11.80
2008,04,22,16,52,11.80
2008,04,22,16,53,11.80
2008,04,22,16,54,11.80
2008,04,22,16,55,11.80
2008,04,22,16,56,11.80
2008,04,22,16,57,11.80
2008,04,22,16,58,11.90
2008,04,22,16,59,11.90
2008,04,22,17,00,11.90
2008,04,22,17,01,12.00
2008,04,22,17,02,12.00
2008,04,22,17,03,12.00
2008,04,22,17,04,12.00
2008,04,22,17,05,11.90
2008,04,22,17,06,11.90
2008,04,22,17,07,11.80
2008,04,22,17,08,11.80
2008,04,22,17,09,11.80
2008,04,22,17,10,11.80
2008,04,22,17,11,11.80
2008,04,22,17,12,11.80
2008,04,22,17,13,11.80
2008,04,22,17,14,11.80
2008,04,22,17,15,11.80
2008,04,22,17,16,11.80
2008,04,22,17,17,11.80
2008,04,22,17,18,11.90
2008,04,22,17,19,11.90
2008,04,22,17,20,11.90
2008,04,22,17,21,11.80
2008,04,22,17,22,11.80
2008,04,22,17,23,11.80
2008,04,22,17,24,11.80
2008,04,22,17,25,11.80
2008,04,22,17,26,11.80
2008,04,22,17,27,11.80
2008,04,22,17,28,11.80
2008,04,22,17,29,11.80
2008,04,22,17,30,11.90
2008,04,22,17,31,11.90
2008,04,22,17,32,11.90
2008,04,22,17,33,11.90
2008,04,22,17,34,11.90
2008,04,22,17,35,11.90
2008,04,22,17,36,11.80
2008,04,22,17,37,11.80
2008,04,22,17,38,11.80
2008,04,22,17,39,11.70
2008,04,22,17,40,11.70
2008,04,22,17,41,11.70
2008,04,22,17,42,11.70
2008,04,22,17,43,11.70
2008,04,22,17,44,11.60
2008,04,22,17,45,11.60
2008,04,22,17,46,11.60
2008,04,22,17,47,11.60
2008,04,22,17,48,11.40
2008,04,22,17,49,11.40
2008,04,22,17,50,11.40