Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,20,00,00,10.40
2016,04,20,00,01,10.40
2016,04,20,00,02,10.40
2016,04,20,00,03,10.40
2016,04,20,00,04,10.40
2016,04,20,00,05,10.30
2016,04,20,00,06,10.30
2016,04,20,00,07,10.30
2016,04,20,00,08,10.30
2016,04,20,00,09,10.30
2016,04,20,00,10,10.30
2016,04,20,00,11,10.30
2016,04,20,00,12,10.20
2016,04,20,00,13,10.20
2016,04,20,00,14,10.20
2016,04,20,00,15,10.20
2016,04,20,00,16,10.10
2016,04,20,00,17,10.10
2016,04,20,00,18,10.10
2016,04,20,00,19,10.10
2016,04,20,00,20,10.00
2016,04,20,00,21,10.00
2016,04,20,00,22,10.00
2016,04,20,00,23,10.00
2016,04,20,00,24,10.00
2016,04,20,00,25,9.90
2016,04,20,00,26,9.90
2016,04,20,00,27,9.90
2016,04,20,00,28,9.90
2016,04,20,00,29,9.90
2016,04,20,00,30,9.90
2016,04,20,00,31,9.90
2016,04,20,00,32,9.90
2016,04,20,00,33,9.90
2016,04,20,00,34,9.90
2016,04,20,00,35,9.90
2016,04,20,00,36,9.80
2016,04,20,00,37,9.80
2016,04,20,00,38,9.80
2016,04,20,00,39,9.80
2016,04,20,00,40,9.80
2016,04,20,00,41,9.80
2016,04,20,00,42,9.80
2016,04,20,00,43,9.80
2016,04,20,00,44,9.80
2016,04,20,00,45,9.80
2016,04,20,00,46,9.70
2016,04,20,00,47,9.70
2016,04,20,00,48,9.70
2016,04,20,00,49,9.70
2016,04,20,00,50,9.70
2016,04,20,00,51,9.70
2016,04,20,00,52,9.70
2016,04,20,00,53,9.70
2016,04,20,00,54,9.70
2016,04,20,00,55,9.70
2016,04,20,00,56,9.70
2016,04,20,00,57,9.70
2016,04,20,00,58,9.70
2016,04,20,00,59,9.70
2016,04,20,01,00,9.70
2016,04,20,01,01,9.70
2016,04,20,01,02,9.70
2016,04,20,01,03,9.60
2016,04,20,01,04,9.60
2016,04,20,01,05,9.60
2016,04,20,01,06,9.60
2016,04,20,01,07,9.60
2016,04,20,01,08,9.60
2016,04,20,01,09,9.60
2016,04,20,01,10,9.60
2016,04,20,01,11,9.60
2016,04,20,01,12,9.60
2016,04,20,01,13,9.60
2016,04,20,01,14,9.60
2016,04,20,01,15,9.60
2016,04,20,01,16,9.60
2016,04,20,01,17,9.60
2016,04,20,01,18,9.50
2016,04,20,01,19,9.50
2016,04,20,01,20,9.50
2016,04,20,01,21,9.40
2016,04,20,01,22,9.40
2016,04,20,01,23,9.40
2016,04,20,01,24,9.40
2016,04,20,01,25,9.30
2016,04,20,01,26,9.30
2016,04,20,01,27,9.30
2016,04,20,01,28,9.30
2016,04,20,01,29,9.30
2016,04,20,01,30,9.30
2016,04,20,01,31,9.30
2016,04,20,01,32,9.20
2016,04,20,01,33,9.20
2016,04,20,01,34,9.20
2016,04,20,01,35,9.20
2016,04,20,01,36,9.20
2016,04,20,01,37,9.20
2016,04,20,01,38,9.20
2016,04,20,01,39,9.20
2016,04,20,01,40,9.20
2016,04,20,01,41,9.30
2016,04,20,01,42,9.30
2016,04,20,01,43,9.30
2016,04,20,01,44,9.30
2016,04,20,01,45,9.30
2016,04,20,01,46,9.30
2016,04,20,01,47,9.30
2016,04,20,01,48,9.20
2016,04,20,01,49,9.20
2016,04,20,01,50,9.20
2016,04,20,01,51,9.20
2016,04,20,01,52,9.20
2016,04,20,01,53,9.10
2016,04,20,01,54,9.10
2016,04,20,01,55,9.10
2016,04,20,01,56,9.10
2016,04,20,01,57,9.10
2016,04,20,01,58,9.10
2016,04,20,01,59,9.10
2016,04,20,02,00,9.10
2016,04,20,02,01,9.10
2016,04,20,02,02,9.10
2016,04,20,02,03,9.10
2016,04,20,02,04,9.10
2016,04,20,02,05,9.10
2016,04,20,02,06,9.10
2016,04,20,02,07,9.10
2016,04,20,02,08,9.10
2016,04,20,02,09,9.10
2016,04,20,02,10,9.10
2016,04,20,02,11,9.00
2016,04,20,02,12,9.00
2016,04,20,02,13,9.00
2016,04,20,02,14,8.90
2016,04,20,02,15,8.90
2016,04,20,02,16,8.90
2016,04,20,02,17,8.90
2016,04,20,02,18,8.80
2016,04,20,02,19,8.80
2016,04,20,02,20,8.80
2016,04,20,02,21,8.80
2016,04,20,02,22,8.70
2016,04,20,02,23,8.70
2016,04,20,02,24,8.70
2016,04,20,02,25,8.70
2016,04,20,02,26,8.70
2016,04,20,02,27,8.70
2016,04,20,02,28,8.60
2016,04,20,02,29,8.60
2016,04,20,02,30,8.60
2016,04,20,02,31,8.60
2016,04,20,02,32,8.60
2016,04,20,02,33,8.60
2016,04,20,02,34,8.60
2016,04,20,02,35,8.60
2016,04,20,02,36,8.60
2016,04,20,02,37,8.50
2016,04,20,02,38,8.50
2016,04,20,02,39,8.50
2016,04,20,02,40,8.50
2016,04,20,02,41,8.50
2016,04,20,02,42,8.50
2016,04,20,02,43,8.50
2016,04,20,02,44,8.50
2016,04,20,02,45,8.50
2016,04,20,02,46,8.50
2016,04,20,02,47,8.50
2016,04,20,02,48,8.50
2016,04,20,02,49,8.50
2016,04,20,02,50,8.40
2016,04,20,02,51,8.40
2016,04,20,02,52,8.40
2016,04,20,02,53,8.40
2016,04,20,02,54,8.40
2016,04,20,02,55,8.40
2016,04,20,02,56,8.40
2016,04,20,02,57,8.40
2016,04,20,02,58,8.40
2016,04,20,02,59,8.40
2016,04,20,03,00,8.40
2016,04,20,03,01,8.40
2016,04,20,03,02,8.40
2016,04,20,03,03,8.40
2016,04,20,03,04,8.40
2016,04,20,03,05,8.40
2016,04,20,03,06,8.40
2016,04,20,03,07,8.40
2016,04,20,03,08,8.40
2016,04,20,03,09,8.40
2016,04,20,03,10,8.40
2016,04,20,03,11,8.40
2016,04,20,03,12,8.40
2016,04,20,03,13,8.40
2016,04,20,03,14,8.40
2016,04,20,03,15,8.40
2016,04,20,03,16,8.40
2016,04,20,03,17,8.40
2016,04,20,03,18,8.40
2016,04,20,03,19,8.50
2016,04,20,03,20,8.50
2016,04,20,03,21,8.50
2016,04,20,03,22,8.50
2016,04,20,03,23,8.40
2016,04,20,03,24,8.40
2016,04,20,03,25,8.40
2016,04,20,03,26,8.40
2016,04,20,03,27,8.40
2016,04,20,03,28,8.40
2016,04,20,03,29,8.40
2016,04,20,03,30,8.40
2016,04,20,03,31,8.30
2016,04,20,03,32,8.30
2016,04,20,03,33,8.30
2016,04,20,03,34,8.30
2016,04,20,03,35,8.30
2016,04,20,03,36,8.30
2016,04,20,03,37,8.30
2016,04,20,03,38,8.30
2016,04,20,03,39,8.30
2016,04,20,03,40,8.30
2016,04,20,03,41,8.30
2016,04,20,03,42,8.30
2016,04,20,03,43,8.30
2016,04,20,03,44,8.30
2016,04,20,03,45,8.30
2016,04,20,03,46,8.30
2016,04,20,03,47,8.20
2016,04,20,03,48,8.20
2016,04,20,03,49,8.20
2016,04,20,03,50,8.20
2016,04,20,03,51,8.20
2016,04,20,03,52,8.20
2016,04,20,03,53,8.20
2016,04,20,03,54,8.20
2016,04,20,03,55,8.20
2016,04,20,03,56,8.10
2016,04,20,03,57,8.10
2016,04,20,03,58,8.10
2016,04,20,03,59,8.10
2016,04,20,04,00,8.10
2016,04,20,04,01,8.10
2016,04,20,04,02,8.10
2016,04,20,04,03,8.10
2016,04,20,04,04,8.10
2016,04,20,04,05,8.00
2016,04,20,04,06,8.00
2016,04,20,04,07,8.00
2016,04,20,04,09,8.00
2016,04,20,04,10,8.00
2016,04,20,04,11,8.00
2016,04,20,04,12,7.90
2016,04,20,04,13,7.90
2016,04,20,04,14,7.90
2016,04,20,04,15,7.90
2016,04,20,04,16,7.90
2016,04,20,04,17,7.90
2016,04,20,04,18,8.00
2016,04,20,04,19,8.00
2016,04,20,04,20,8.00
2016,04,20,04,21,8.10
2016,04,20,04,22,8.10
2016,04,20,04,23,8.10
2016,04,20,04,24,8.10
2016,04,20,04,25,8.20
2016,04,20,04,26,8.20
2016,04,20,04,27,8.20
2016,04,20,04,28,8.20
2016,04,20,04,29,8.20
2016,04,20,04,30,8.20
2016,04,20,04,31,8.30
2016,04,20,04,32,8.30
2016,04,20,04,33,8.30
2016,04,20,04,34,8.30
2016,04,20,04,35,8.30
2016,04,20,04,36,8.40
2016,04,20,04,37,8.40
2016,04,20,04,38,8.40
2016,04,20,04,39,8.40
2016,04,20,04,40,8.40
2016,04,20,04,41,8.40
2016,04,20,04,42,8.40
2016,04,20,04,43,8.40
2016,04,20,04,44,8.40
2016,04,20,04,45,8.40
2016,04,20,04,46,8.40
2016,04,20,04,47,8.40
2016,04,20,04,48,8.40
2016,04,20,04,49,8.30
2016,04,20,04,50,8.30
2016,04,20,04,51,8.30
2016,04,20,04,52,8.30
2016,04,20,04,53,8.30
2016,04,20,04,54,8.30
2016,04,20,04,55,8.30
2016,04,20,04,56,8.20
2016,04,20,04,57,8.20
2016,04,20,04,58,8.20
2016,04,20,04,59,8.20
2016,04,20,05,00,8.20
2016,04,20,05,01,8.10
2016,04,20,05,02,8.10
2016,04,20,05,03,8.10
2016,04,20,05,04,8.00
2016,04,20,05,05,8.00
2016,04,20,05,06,8.00
2016,04,20,05,07,7.90
2016,04,20,05,08,7.90
2016,04,20,05,09,7.90
2016,04,20,05,10,7.90
2016,04,20,05,11,8.00
2016,04,20,05,12,8.00
2016,04,20,05,13,8.10
2016,04,20,05,14,8.10
2016,04,20,05,15,8.10
2016,04,20,05,16,8.10
2016,04,20,05,17,8.10
2016,04,20,05,18,8.10
2016,04,20,05,19,8.10
2016,04,20,05,20,8.10
2016,04,20,05,21,8.00
2016,04,20,05,22,8.00
2016,04,20,05,23,8.00
2016,04,20,05,24,8.00
2016,04,20,05,25,8.00
2016,04,20,05,26,8.00
2016,04,20,05,27,8.00
2016,04,20,05,28,8.00
2016,04,20,05,29,8.00
2016,04,20,05,30,8.00
2016,04,20,05,31,8.00
2016,04,20,05,32,8.00
2016,04,20,05,33,8.00
2016,04,20,05,34,7.90
2016,04,20,05,35,7.90
2016,04,20,05,36,7.90
2016,04,20,05,37,7.90
2016,04,20,05,38,7.90
2016,04,20,05,39,7.90
2016,04,20,05,40,7.90
2016,04,20,05,41,7.90
2016,04,20,05,42,7.90
2016,04,20,05,43,7.90
2016,04,20,05,44,7.90
2016,04,20,05,45,8.00
2016,04,20,05,46,8.00
2016,04,20,05,47,8.10
2016,04,20,05,48,8.10
2016,04,20,05,49,8.10
2016,04,20,05,50,8.20
2016,04,20,05,51,8.20
2016,04,20,05,52,8.10
2016,04,20,05,53,8.10
2016,04,20,05,54,8.10
2016,04,20,05,55,8.10
2016,04,20,05,56,8.10
2016,04,20,05,57,8.10
2016,04,20,05,58,8.10
2016,04,20,05,59,8.10
2016,04,20,06,00,8.10
2016,04,20,06,01,8.10
2016,04,20,06,02,8.10
2016,04,20,06,03,8.00
2016,04,20,06,04,8.00
2016,04,20,06,05,8.00
2016,04,20,06,06,7.90
2016,04,20,06,07,7.90
2016,04,20,06,08,7.90
2016,04,20,06,09,7.80
2016,04,20,06,10,7.80
2016,04,20,06,11,7.80
2016,04,20,06,12,7.80
2016,04,20,06,13,7.70
2016,04,20,06,14,7.70
2016,04,20,06,15,7.70
2016,04,20,06,16,7.70
2016,04,20,06,17,7.70
2016,04,20,06,18,7.60
2016,04,20,06,19,7.60
2016,04,20,06,20,7.60
2016,04,20,06,21,7.60
2016,04,20,06,22,7.60
2016,04,20,06,23,7.60
2016,04,20,06,24,7.60
2016,04,20,06,25,7.60
2016,04,20,06,26,7.60
2016,04,20,06,27,7.60
2016,04,20,06,28,7.60
2016,04,20,06,29,7.60
2016,04,20,06,30,7.70
2016,04,20,06,31,7.70
2016,04,20,06,32,7.70
2016,04,20,06,33,7.70
2016,04,20,06,34,7.80
2016,04,20,06,35,7.80
2016,04,20,06,36,7.80
2016,04,20,06,37,7.80
2016,04,20,06,38,7.80
2016,04,20,06,39,7.80
2016,04,20,06,40,7.80
2016,04,20,06,41,7.80
2016,04,20,06,42,7.80
2016,04,20,06,43,7.80
2016,04,20,06,44,7.80
2016,04,20,06,45,7.80
2016,04,20,06,46,7.80
2016,04,20,06,47,7.80
2016,04,20,06,48,7.80
2016,04,20,06,49,7.80
2016,04,20,06,50,7.80
2016,04,20,06,51,7.70
2016,04,20,06,52,7.70
2016,04,20,06,53,7.70
2016,04,20,06,54,7.70
2016,04,20,06,55,7.70
2016,04,20,06,56,7.70
2016,04,20,06,57,7.70
2016,04,20,06,58,7.70
2016,04,20,06,59,7.80
2016,04,20,07,00,7.80
2016,04,20,07,01,7.80
2016,04,20,07,02,7.80
2016,04,20,07,03,7.80
2016,04,20,07,04,7.80
2016,04,20,07,05,7.80
2016,04,20,07,06,7.80
2016,04,20,07,07,7.80
2016,04,20,07,08,7.80
2016,04,20,07,09,7.80
2016,04,20,07,10,7.80
2016,04,20,07,11,7.80
2016,04,20,07,12,7.80
2016,04,20,07,13,7.80
2016,04,20,07,14,7.80
2016,04,20,07,15,7.90
2016,04,20,07,16,7.90
2016,04,20,07,17,7.90
2016,04,20,07,18,7.90
2016,04,20,07,19,7.90
2016,04,20,07,20,8.00
2016,04,20,07,21,8.00
2016,04,20,07,22,8.00
2016,04,20,07,23,8.00
2016,04,20,07,24,8.10
2016,04,20,07,25,8.10
2016,04,20,07,26,8.10
2016,04,20,07,27,8.10
2016,04,20,07,28,8.10
2016,04,20,07,29,8.20
2016,04,20,07,30,8.20
2016,04,20,07,31,8.20
2016,04,20,07,32,8.20
2016,04,20,07,33,8.20
2016,04,20,07,34,8.30
2016,04,20,07,35,8.30
2016,04,20,07,36,8.30
2016,04,20,07,37,8.30
2016,04,20,07,38,8.30
2016,04,20,07,39,8.30
2016,04,20,07,40,8.30
2016,04,20,07,41,8.40
2016,04,20,07,42,8.40
2016,04,20,07,43,8.50
2016,04,20,07,44,8.50
2016,04,20,07,45,8.60
2016,04,20,07,46,8.60
2016,04,20,07,47,8.60
2016,04,20,07,48,8.70
2016,04,20,07,49,8.70
2016,04,20,07,50,8.70
2016,04,20,07,51,8.70
2016,04,20,07,52,8.80
2016,04,20,07,53,8.80
2016,04,20,07,54,8.80
2016,04,20,07,55,8.90
2016,04,20,07,56,8.90
2016,04,20,07,57,8.90
2016,04,20,07,58,9.00
2016,04,20,07,59,9.00
2016,04,20,08,00,9.10
2016,04,20,08,01,9.10
2016,04,20,08,02,9.20
2016,04,20,08,03,9.20
2016,04,20,08,04,9.30
2016,04,20,08,05,9.30
2016,04,20,08,06,9.30
2016,04,20,08,07,9.40
2016,04,20,08,08,9.40
2016,04,20,08,09,9.40
2016,04,20,08,10,9.50
2016,04,20,08,11,9.50
2016,04,20,08,12,9.60
2016,04,20,08,13,9.60
2016,04,20,08,14,9.70
2016,04,20,08,15,9.80
2016,04,20,08,16,9.90
2016,04,20,08,17,9.90
2016,04,20,08,18,10.00
2016,04,20,08,19,10.00
2016,04,20,08,20,10.10
2016,04,20,08,21,10.10
2016,04,20,08,22,10.10
2016,04,20,08,23,10.10
2016,04,20,08,24,10.10
2016,04,20,08,25,10.20
2016,04,20,08,26,10.20
2016,04,20,08,27,10.30
2016,04,20,08,28,10.30
2016,04,20,08,29,10.40
2016,04,20,08,30,10.50
2016,04,20,08,31,10.50
2016,04,20,08,32,10.60
2016,04,20,08,33,10.60
2016,04,20,08,34,10.70
2016,04,20,08,35,10.70
2016,04,20,08,36,10.80
2016,04,20,08,37,10.80
2016,04,20,08,38,10.80
2016,04,20,08,39,10.90
2016,04,20,08,40,11.00
2016,04,20,08,41,11.10
2016,04,20,08,42,11.10
2016,04,20,08,43,11.20
2016,04,20,08,44,11.20
2016,04,20,08,45,11.20
2016,04,20,08,46,11.30
2016,04,20,08,47,11.30
2016,04,20,08,48,11.40
2016,04,20,08,49,11.50
2016,04,20,08,50,11.50
2016,04,20,08,51,11.60
2016,04,20,08,52,11.70
2016,04,20,08,53,11.70
2016,04,20,08,54,11.80
2016,04,20,08,55,11.90
2016,04,20,08,56,12.00
2016,04,20,08,57,12.00
2016,04,20,08,58,12.10
2016,04,20,08,59,12.20
2016,04,20,09,00,12.30
2016,04,20,09,01,12.30
2016,04,20,09,02,12.30
2016,04,20,09,03,12.30
2016,04,20,09,04,12.30
2016,04,20,09,05,12.40
2016,04,20,09,06,12.40
2016,04,20,09,07,12.50
2016,04,20,09,08,12.60
2016,04,20,09,09,12.70
2016,04,20,09,10,12.80
2016,04,20,09,11,12.80
2016,04,20,09,12,12.90
2016,04,20,09,13,13.00
2016,04,20,09,14,13.00
2016,04,20,09,15,13.10
2016,04,20,09,16,13.20
2016,04,20,09,17,13.30
2016,04,20,09,18,13.40
2016,04,20,09,19,13.50
2016,04,20,09,20,13.60
2016,04,20,09,21,13.70
2016,04,20,09,22,13.80
2016,04,20,09,23,13.80
2016,04,20,09,24,13.90
2016,04,20,09,25,14.00
2016,04,20,09,26,14.10
2016,04,20,09,27,14.10
2016,04,20,09,28,14.20
2016,04,20,09,29,14.20
2016,04,20,09,30,14.20
2016,04,20,09,31,14.30
2016,04,20,09,32,14.30
2016,04,20,09,33,14.30
2016,04,20,09,34,14.30
2016,04,20,09,35,14.30
2016,04,20,09,36,14.40
2016,04,20,09,37,14.40
2016,04,20,09,38,14.40
2016,04,20,09,39,14.50
2016,04,20,09,40,14.60
2016,04,20,09,41,14.60
2016,04,20,09,42,14.70
2016,04,20,09,43,14.70
2016,04,20,09,44,14.80
2016,04,20,09,45,14.80
2016,04,20,09,46,14.90
2016,04,20,09,47,14.90
2016,04,20,09,48,15.00
2016,04,20,09,49,15.00
2016,04,20,09,50,15.10
2016,04,20,09,51,15.20
2016,04,20,09,52,15.30
2016,04,20,09,53,15.40
2016,04,20,09,54,15.50
2016,04,20,09,55,15.60
2016,04,20,09,56,15.70
2016,04,20,09,57,15.70
2016,04,20,09,58,15.80
2016,04,20,09,59,15.80
2016,04,20,10,00,15.90
2016,04,20,10,01,16.00
2016,04,20,10,02,16.10
2016,04,20,10,03,16.10
2016,04,20,10,04,16.20
2016,04,20,10,05,16.30
2016,04,20,10,06,16.30
2016,04,20,10,07,16.30
2016,04,20,10,08,16.30
2016,04,20,10,09,16.30
2016,04,20,10,10,16.40
2016,04,20,10,11,16.40
2016,04,20,10,12,16.40
2016,04,20,10,13,16.50
2016,04,20,10,14,16.60
2016,04,20,10,15,16.60
2016,04,20,10,16,16.70
2016,04,20,10,17,16.70
2016,04,20,10,18,16.80
2016,04,20,10,19,16.80
2016,04,20,10,20,16.90
2016,04,20,10,21,16.90
2016,04,20,10,22,17.00
2016,04,20,10,23,17.00
2016,04,20,10,24,17.10
2016,04,20,10,25,17.10
2016,04,20,10,26,17.20
2016,04,20,10,27,17.30
2016,04,20,10,28,17.40
2016,04,20,10,29,17.40
2016,04,20,10,30,17.50
2016,04,20,10,31,17.50
2016,04,20,10,32,17.60
2016,04,20,10,33,17.70
2016,04,20,10,34,17.80
2016,04,20,10,35,17.90
2016,04,20,10,36,17.90
2016,04,20,10,37,18.00
2016,04,20,10,38,18.10
2016,04,20,10,39,18.20
2016,04,20,10,40,18.20
2016,04,20,10,41,18.20
2016,04,20,10,42,18.20
2016,04,20,10,43,18.30
2016,04,20,10,44,18.30
2016,04,20,10,45,18.30
2016,04,20,10,46,18.40
2016,04,20,10,47,18.40
2016,04,20,10,48,18.40
2016,04,20,10,49,18.30
2016,04,20,10,50,18.30
2016,04,20,10,51,18.20
2016,04,20,10,52,18.20
2016,04,20,10,53,18.10
2016,04,20,10,54,18.00
2016,04,20,10,55,18.00
2016,04,20,10,56,18.00
2016,04,20,10,57,17.90
2016,04,20,10,58,17.90
2016,04,20,10,59,17.90
2016,04,20,11,00,17.90
2016,04,20,11,01,17.90
2016,04,20,11,02,18.00
2016,04,20,11,03,18.10
2016,04,20,11,04,18.10
2016,04,20,11,05,18.10
2016,04,20,11,06,18.20
2016,04,20,11,07,18.20
2016,04,20,11,08,18.30
2016,04,20,11,09,18.30
2016,04,20,11,10,18.30
2016,04,20,11,11,18.30
2016,04,20,11,12,18.20
2016,04,20,11,13,18.20
2016,04,20,11,14,18.20
2016,04,20,11,15,18.20
2016,04,20,11,16,18.20
2016,04,20,11,17,18.30
2016,04,20,11,18,18.30
2016,04,20,11,19,18.30
2016,04,20,11,20,18.30
2016,04,20,11,21,18.30
2016,04,20,11,22,18.30
2016,04,20,11,23,18.30
2016,04,20,11,24,18.30
2016,04,20,11,25,18.30
2016,04,20,11,26,18.30
2016,04,20,11,27,18.30
2016,04,20,11,28,18.30
2016,04,20,11,29,18.30
2016,04,20,11,30,18.30
2016,04,20,11,31,18.30
2016,04,20,11,32,18.30
2016,04,20,11,33,18.30
2016,04,20,11,34,18.30
2016,04,20,11,35,18.30
2016,04,20,11,36,18.30
2016,04,20,11,37,18.30
2016,04,20,11,38,18.30
2016,04,20,11,39,18.40
2016,04,20,11,40,18.40
2016,04,20,11,41,18.40
2016,04,20,11,42,18.40
2016,04,20,11,43,18.50
2016,04,20,11,44,18.50
2016,04,20,11,45,18.50
2016,04,20,11,46,18.60
2016,04,20,11,47,18.60
2016,04,20,11,48,18.60
2016,04,20,11,49,18.70
2016,04,20,11,50,18.70
2016,04,20,11,51,18.80
2016,04,20,11,52,18.90
2016,04,20,11,53,19.00
2016,04,20,11,54,19.10
2016,04,20,11,55,19.20
2016,04,20,11,56,19.30
2016,04,20,11,57,19.30
2016,04,20,11,58,19.50
2016,04,20,11,59,19.50
2016,04,20,12,00,19.60
2016,04,20,12,01,19.60
2016,04,20,12,02,19.70
2016,04,20,12,03,19.70
2016,04,20,12,04,19.70
2016,04,20,12,05,19.60
2016,04,20,12,06,19.60
2016,04,20,12,07,19.60
2016,04,20,12,08,19.50
2016,04,20,12,09,19.40
2016,04,20,12,10,19.40
2016,04,20,12,11,19.30
2016,04,20,12,12,19.30
2016,04,20,12,13,19.20
2016,04,20,12,14,19.20
2016,04,20,12,15,19.20
2016,04,20,12,16,19.20
2016,04,20,12,17,19.20
2016,04,20,12,18,19.20
2016,04,20,12,19,19.30
2016,04,20,12,20,19.40
2016,04,20,12,21,19.50
2016,04,20,12,22,19.60
2016,04,20,12,23,19.70
2016,04,20,12,24,19.70
2016,04,20,12,25,19.60
2016,04,20,12,26,19.60
2016,04,20,12,27,19.60
2016,04,20,12,28,19.60
2016,04,20,12,29,19.70
2016,04,20,12,30,19.80
2016,04,20,12,31,19.80
2016,04,20,12,32,19.90
2016,04,20,12,33,20.00
2016,04,20,12,34,20.10
2016,04,20,12,35,20.20
2016,04,20,12,36,20.20
2016,04,20,12,37,20.30
2016,04,20,12,38,20.40
2016,04,20,12,39,20.50
2016,04,20,12,40,20.60
2016,04,20,12,41,20.70
2016,04,20,12,42,20.70
2016,04,20,12,43,20.70
2016,04,20,12,44,20.70
2016,04,20,12,45,20.60
2016,04,20,12,46,20.60
2016,04,20,12,47,20.60
2016,04,20,12,48,20.50
2016,04,20,12,49,20.40
2016,04,20,12,50,20.40
2016,04,20,12,51,20.30
2016,04,20,12,52,20.30
2016,04,20,12,53,20.40
2016,04,20,12,54,20.40
2016,04,20,12,55,20.50
2016,04,20,12,56,20.50
2016,04,20,12,57,20.60
2016,04,20,12,58,20.70
2016,04,20,12,59,20.70
2016,04,20,13,00,20.80
2016,04,20,13,01,20.90
2016,04,20,13,02,21.00
2016,04,20,13,03,21.10
2016,04,20,13,04,21.20
2016,04,20,13,05,21.30
2016,04,20,13,06,21.40
2016,04,20,13,07,21.40
2016,04,20,13,08,21.50
2016,04,20,13,09,21.60
2016,04,20,13,10,21.60
2016,04,20,13,11,21.70
2016,04,20,13,12,21.70
2016,04,20,13,13,21.70
2016,04,20,13,14,21.70
2016,04,20,13,15,21.70
2016,04,20,13,16,21.80
2016,04,20,13,17,21.80
2016,04,20,13,18,21.90
2016,04,20,13,19,22.00
2016,04,20,13,20,22.00
2016,04,20,13,21,22.10
2016,04,20,13,22,22.20
2016,04,20,13,23,22.30
2016,04,20,13,24,22.40
2016,04,20,13,25,22.50
2016,04,20,13,26,22.50
2016,04,20,13,27,22.60
2016,04,20,13,28,22.70
2016,04,20,13,29,22.70
2016,04,20,13,30,22.80
2016,04,20,13,31,22.80
2016,04,20,13,32,22.80
2016,04,20,13,33,22.80
2016,04,20,13,34,22.80
2016,04,20,13,35,22.80
2016,04,20,13,36,22.80
2016,04,20,13,37,22.80
2016,04,20,13,38,22.80
2016,04,20,13,39,22.70
2016,04,20,13,40,22.70
2016,04,20,13,41,22.70
2016,04,20,13,42,22.70
2016,04,20,13,43,22.80
2016,04,20,13,44,22.80
2016,04,20,13,45,22.90
2016,04,20,13,46,23.00
2016,04,20,13,47,23.10
2016,04,20,13,48,23.20
2016,04,20,13,49,23.20
2016,04,20,13,50,23.30
2016,04,20,13,51,23.40
2016,04,20,13,52,23.50
2016,04,20,13,53,23.50
2016,04,20,13,54,23.60
2016,04,20,13,55,23.60
2016,04,20,13,56,23.70
2016,04,20,13,57,23.70
2016,04,20,13,58,23.70
2016,04,20,13,59,23.80
2016,04,20,14,00,23.90
2016,04,20,14,01,23.90
2016,04,20,14,02,24.00
2016,04,20,14,03,24.10
2016,04,20,14,04,24.10
2016,04,20,14,05,24.10
2016,04,20,14,06,24.00
2016,04,20,14,07,24.00
2016,04,20,14,08,23.90
2016,04,20,14,09,23.90
2016,04,20,14,10,23.90
2016,04,20,14,11,23.90
2016,04,20,14,12,23.90
2016,04,20,14,13,24.00
2016,04,20,14,14,24.00
2016,04,20,14,15,24.10
2016,04,20,14,16,24.20
2016,04,20,14,17,24.20
2016,04,20,14,18,24.20
2016,04,20,14,19,24.20
2016,04,20,14,20,24.20
2016,04,20,14,21,24.20
2016,04,20,14,22,24.20
2016,04,20,14,23,24.20
2016,04,20,14,24,24.20
2016,04,20,14,25,24.20
2016,04,20,14,26,24.30
2016,04,20,14,27,24.30
2016,04,20,14,28,24.30
2016,04,20,14,29,24.40
2016,04,20,14,30,24.40
2016,04,20,14,31,24.40
2016,04,20,14,32,24.40
2016,04,20,14,33,24.50
2016,04,20,14,34,24.60
2016,04,20,14,35,24.70
2016,04,20,14,36,24.70
2016,04,20,14,37,24.80
2016,04,20,14,38,24.80
2016,04,20,14,39,24.90
2016,04,20,14,40,25.00
2016,04,20,14,41,25.10
2016,04,20,14,42,25.20
2016,04,20,14,43,25.30
2016,04,20,14,44,25.30
2016,04,20,14,45,25.30
2016,04,20,14,46,25.30
2016,04,20,14,47,25.30
2016,04,20,14,48,25.30
2016,04,20,14,49,25.20
2016,04,20,14,50,25.20
2016,04,20,14,51,25.20
2016,04,20,14,52,25.30
2016,04,20,14,53,25.30
2016,04,20,14,54,25.30
2016,04,20,14,55,25.30
2016,04,20,14,56,25.20
2016,04,20,14,57,25.20
2016,04,20,14,58,25.30
2016,04,20,14,59,25.30
2016,04,20,15,00,25.40
2016,04,20,15,01,25.40
2016,04,20,15,02,25.30
2016,04,20,15,03,25.40
2016,04,20,15,04,25.40
2016,04,20,15,05,25.50
2016,04,20,15,06,25.40
2016,04,20,15,07,25.40
2016,04,20,15,08,25.30
2016,04,20,15,09,25.20
2016,04,20,15,10,25.20
2016,04,20,15,11,25.20
2016,04,20,15,12,25.20
2016,04,20,15,13,25.20
2016,04,20,15,14,25.20
2016,04,20,15,15,25.20
2016,04,20,15,16,25.20
2016,04,20,15,17,25.20
2016,04,20,15,18,25.20
2016,04,20,15,19,25.20
2016,04,20,15,20,25.30
2016,04,20,15,21,25.30
2016,04,20,15,22,25.40
2016,04,20,15,23,25.50
2016,04,20,15,24,25.60
2016,04,20,15,25,25.70
2016,04,20,15,26,25.70
2016,04,20,15,27,25.80
2016,04,20,15,28,25.80
2016,04,20,15,29,25.80
2016,04,20,15,30,25.80
2016,04,20,15,31,25.80
2016,04,20,15,32,25.80
2016,04,20,15,33,25.90
2016,04,20,15,34,25.90
2016,04,20,15,35,26.00
2016,04,20,15,36,26.00
2016,04,20,15,37,26.10
2016,04,20,15,38,26.20
2016,04,20,15,39,26.30
2016,04,20,15,40,26.40
2016,04,20,15,41,26.50
2016,04,20,15,42,26.60
2016,04,20,15,43,26.70
2016,04,20,15,44,26.80
2016,04,20,15,45,26.80
2016,04,20,15,46,26.80
2016,04,20,15,47,26.90
2016,04,20,15,48,26.90
2016,04,20,15,49,26.90
2016,04,20,15,50,26.90
2016,04,20,15,51,26.90
2016,04,20,15,52,27.00
2016,04,20,15,53,27.00
2016,04,20,15,54,27.00
2016,04,20,15,55,26.90
2016,04,20,15,56,26.90
2016,04,20,15,57,26.80
2016,04,20,15,58,26.80
2016,04,20,15,59,26.80
2016,04,20,16,00,26.80
2016,04,20,16,01,26.80
2016,04,20,16,02,26.80
2016,04,20,16,03,26.90
2016,04,20,16,04,26.90
2016,04,20,16,05,26.90
2016,04,20,16,06,26.90
2016,04,20,16,07,26.90
2016,04,20,16,08,26.80
2016,04,20,16,09,26.70
2016,04,20,16,10,26.50
2016,04,20,16,11,26.40
2016,04,20,16,12,26.30
2016,04,20,16,13,26.30
2016,04,20,16,14,26.20
2016,04,20,16,15,26.20
2016,04,20,16,16,26.20
2016,04,20,16,17,26.20
2016,04,20,16,18,26.20
2016,04,20,16,19,26.20
2016,04,20,16,20,26.10
2016,04,20,16,21,26.20
2016,04,20,16,22,26.20
2016,04,20,16,23,26.20
2016,04,20,16,24,26.30
2016,04,20,16,25,26.40
2016,04,20,16,26,26.50
2016,04,20,16,27,26.50
2016,04,20,16,28,26.50
2016,04,20,16,29,26.40
2016,04,20,16,30,26.30
2016,04,20,16,31,26.30
2016,04,20,16,32,26.20
2016,04,20,16,33,26.10
2016,04,20,16,34,26.00
2016,04,20,16,35,25.90
2016,04,20,16,36,25.90
2016,04,20,16,37,25.90
2016,04,20,16,38,25.80
2016,04,20,16,39,25.80
2016,04,20,16,40,25.90
2016,04,20,16,41,25.90
2016,04,20,16,42,26.00
2016,04,20,16,43,26.10
2016,04,20,16,44,26.10
2016,04,20,16,45,26.10
2016,04,20,16,46,26.00
2016,04,20,16,47,26.00
2016,04,20,16,48,25.90
2016,04,20,16,49,25.80
2016,04,20,16,50,25.70
2016,04,20,16,51,25.60
2016,04,20,16,52,25.50
2016,04,20,16,53,25.40
2016,04,20,16,54,25.30
2016,04,20,16,55,25.40
2016,04,20,16,56,25.40
2016,04,20,16,57,25.40
2016,04,20,16,58,25.40
2016,04,20,16,59,25.40
2016,04,20,17,00,25.40
2016,04,20,17,01,25.30
2016,04,20,17,02,25.30
2016,04,20,17,03,25.20
2016,04,20,17,04,25.00
2016,04,20,17,05,24.90
2016,04,20,17,06,24.90
2016,04,20,17,07,25.00
2016,04,20,17,08,25.00
2016,04,20,17,09,24.90
2016,04,20,17,10,24.90
2016,04,20,17,11,24.80
2016,04,20,17,12,24.70
2016,04,20,17,13,24.70
2016,04,20,17,14,24.60
2016,04,20,17,15,24.50
2016,04,20,17,16,24.50
2016,04,20,17,17,24.40
2016,04,20,17,18,24.30
2016,04,20,17,19,24.20
2016,04,20,17,20,24.00
2016,04,20,17,21,23.90
2016,04,20,17,22,23.90
2016,04,20,17,23,23.90
2016,04,20,17,24,23.90
2016,04,20,17,25,23.90
2016,04,20,17,26,23.90
2016,04,20,17,27,23.90
2016,04,20,17,28,23.90
2016,04,20,17,29,23.90
2016,04,20,17,30,23.80
2016,04,20,17,31,23.70
2016,04,20,17,32,23.60
2016,04,20,17,33,23.50
2016,04,20,17,34,23.60
2016,04,20,17,35,23.60
2016,04,20,17,36,23.50
2016,04,20,17,37,23.40
2016,04,20,17,38,23.30
2016,04,20,17,39,23.30
2016,04,20,17,40,23.30