Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,01,14,00,01,7.80
2010,01,14,00,02,7.70
2010,01,14,00,03,7.70
2010,01,14,00,05,7.70
2010,01,14,00,06,7.70
2010,01,14,00,07,7.60
2010,01,14,00,08,7.60
2010,01,14,00,10,7.60
2010,01,14,00,12,7.60
2010,01,14,00,13,7.60
2010,01,14,00,14,7.60
2010,01,14,00,15,7.50
2010,01,14,00,16,7.50
2010,01,14,00,17,7.40
2010,01,14,00,19,7.40
2010,01,14,00,20,7.40
2010,01,14,00,21,7.40
2010,01,14,00,22,7.40
2010,01,14,00,24,7.40
2010,01,14,00,25,7.40
2010,01,14,00,26,7.40
2010,01,14,00,27,7.30
2010,01,14,00,28,7.30
2010,01,14,00,30,7.30
2010,01,14,00,31,7.30
2010,01,14,00,32,7.30
2010,01,14,00,33,7.20
2010,01,14,00,34,7.20
2010,01,14,00,36,7.20
2010,01,14,00,37,7.20
2010,01,14,00,38,7.20
2010,01,14,00,39,7.20
2010,01,14,00,42,7.10
2010,01,14,00,43,7.10
2010,01,14,00,44,7.10
2010,01,14,00,45,7.10
2010,01,14,00,47,7.10
2010,01,14,00,48,7.10
2010,01,14,00,50,7.00
2010,01,14,00,51,7.00
2010,01,14,00,53,7.00
2010,01,14,00,54,7.00
2010,01,14,00,55,7.00
2010,01,14,00,56,6.90
2010,01,14,00,57,6.90
2010,01,14,00,59,6.90
2010,01,14,01,00,6.90
2010,01,14,01,01,6.90
2010,01,14,01,02,6.90
2010,01,14,01,04,6.90
2010,01,14,01,05,6.90
2010,01,14,01,06,6.90
2010,01,14,01,07,6.90
2010,01,14,01,08,6.90
2010,01,14,01,10,6.90
2010,01,14,01,11,6.90
2010,01,14,01,12,6.90
2010,01,14,01,13,6.90
2010,01,14,01,14,6.90
2010,01,14,01,15,6.90
2010,01,14,01,17,6.90
2010,01,14,01,18,6.90
2010,01,14,01,19,6.90
2010,01,14,01,22,6.90
2010,01,14,01,23,6.80
2010,01,14,01,24,6.80
2010,01,14,01,25,6.80
2010,01,14,01,27,6.80
2010,01,14,01,28,6.80
2010,01,14,01,31,6.80
2010,01,14,01,32,6.90
2010,01,14,01,34,6.90
2010,01,14,01,35,6.90
2010,01,14,01,36,6.90
2010,01,14,01,37,6.90
2010,01,14,01,38,6.90
2010,01,14,01,40,6.90
2010,01,14,01,41,6.80
2010,01,14,01,42,6.80
2010,01,14,01,43,6.80
2010,01,14,01,44,6.80
2010,01,14,01,46,6.80
2010,01,14,01,47,6.80
2010,01,14,01,48,6.80
2010,01,14,01,49,6.80
2010,01,14,01,52,6.70
2010,01,14,01,53,6.70
2010,01,14,01,54,6.70
2010,01,14,01,55,6.70
2010,01,14,01,56,6.70
2010,01,14,01,57,6.70
2010,01,14,01,59,6.70
2010,01,14,02,00,6.70
2010,01,14,02,01,6.60
2010,01,14,02,02,6.60
2010,01,14,02,03,6.60
2010,01,14,02,05,6.60
2010,01,14,02,06,6.60
2010,01,14,02,07,6.60
2010,01,14,02,08,6.60
2010,01,14,02,10,6.60
2010,01,14,02,11,6.60
2010,01,14,02,12,6.60
2010,01,14,02,13,6.50
2010,01,14,02,14,6.50
2010,01,14,02,16,6.50
2010,01,14,02,17,6.40
2010,01,14,02,18,6.40
2010,01,14,02,19,6.40
2010,01,14,02,22,6.40
2010,01,14,02,23,6.40
2010,01,14,02,24,6.40
2010,01,14,02,25,6.40
2010,01,14,02,26,6.40
2010,01,14,02,28,6.40
2010,01,14,02,30,6.40
2010,01,14,02,31,6.40
2010,01,14,02,32,6.40
2010,01,14,02,33,6.30
2010,01,14,02,35,6.30
2010,01,14,02,36,6.30
2010,01,14,02,37,6.30
2010,01,14,02,38,6.30
2010,01,14,02,40,6.30
2010,01,14,02,41,6.30
2010,01,14,02,42,6.30
2010,01,14,02,43,6.30
2010,01,14,02,44,6.30
2010,01,14,02,46,6.30
2010,01,14,02,47,6.30
2010,01,14,02,48,6.30
2010,01,14,02,49,6.30
2010,01,14,02,52,6.30
2010,01,14,02,53,6.30
2010,01,14,02,54,6.30
2010,01,14,02,55,6.40
2010,01,14,02,57,6.40
2010,01,14,02,58,6.40
2010,01,14,03,00,6.40
2010,01,14,03,02,6.40
2010,01,14,03,03,6.40
2010,01,14,03,04,6.40
2010,01,14,03,05,6.40
2010,01,14,03,06,6.40
2010,01,14,03,08,6.40
2010,01,14,03,09,6.40
2010,01,14,03,10,6.40
2010,01,14,03,11,6.40
2010,01,14,03,12,6.40
2010,01,14,03,13,6.40
2010,01,14,03,15,6.30
2010,01,14,03,16,6.30
2010,01,14,03,17,6.30
2010,01,14,03,18,6.30
2010,01,14,03,20,6.40
2010,01,14,03,21,6.40
2010,01,14,03,22,6.40
2010,01,14,03,23,6.50
2010,01,14,03,24,6.60
2010,01,14,03,26,6.60
2010,01,14,03,27,6.60
2010,01,14,03,28,6.70
2010,01,14,03,30,6.70
2010,01,14,03,31,6.80
2010,01,14,03,33,6.80
2010,01,14,03,34,6.80
2010,01,14,03,35,6.80
2010,01,14,03,36,6.80
2010,01,14,03,38,6.80
2010,01,14,03,39,6.80
2010,01,14,03,40,6.80
2010,01,14,03,41,6.80
2010,01,14,03,42,6.80
2010,01,14,03,44,6.80
2010,01,14,03,45,6.80
2010,01,14,03,46,6.70
2010,01,14,03,47,6.70
2010,01,14,03,49,6.60
2010,01,14,03,50,6.60
2010,01,14,03,51,6.60
2010,01,14,03,52,6.50
2010,01,14,03,53,6.50
2010,01,14,03,55,6.50
2010,01,14,03,56,6.50
2010,01,14,03,57,6.40
2010,01,14,03,58,6.50
2010,01,14,03,59,6.50
2010,01,14,04,01,6.40
2010,01,14,04,02,6.50
2010,01,14,04,03,6.50
2010,01,14,04,04,6.50
2010,01,14,04,06,6.50
2010,01,14,04,07,6.60
2010,01,14,04,08,6.60
2010,01,14,04,09,6.60
2010,01,14,04,12,6.60
2010,01,14,04,13,6.70
2010,01,14,04,14,6.70
2010,01,14,04,15,6.70
2010,01,14,04,17,6.70
2010,01,14,04,18,6.70
2010,01,14,04,20,6.70
2010,01,14,04,21,6.70
2010,01,14,04,23,6.70
2010,01,14,04,24,6.70
2010,01,14,04,25,6.70
2010,01,14,04,26,6.70
2010,01,14,04,27,6.70
2010,01,14,04,29,6.70
2010,01,14,04,30,6.70
2010,01,14,04,32,6.70
2010,01,14,04,33,6.70
2010,01,14,04,34,6.80
2010,01,14,04,35,6.80
2010,01,14,04,37,6.80
2010,01,14,04,38,6.80
2010,01,14,04,40,6.80
2010,01,14,04,42,6.80
2010,01,14,04,43,6.90
2010,01,14,04,44,6.90
2010,01,14,04,45,6.90
2010,01,14,04,47,7.00
2010,01,14,04,48,7.00
2010,01,14,04,50,7.00
2010,01,14,04,52,7.00
2010,01,14,04,53,7.00
2010,01,14,04,54,7.10
2010,01,14,04,55,7.10
2010,01,14,04,56,7.10
2010,01,14,04,58,7.10
2010,01,14,05,00,7.10
2010,01,14,05,01,7.10
2010,01,14,05,03,7.10
2010,01,14,05,04,7.10
2010,01,14,05,05,7.10
2010,01,14,05,06,7.20
2010,01,14,05,08,7.20
2010,01,14,05,09,7.10
2010,01,14,05,10,7.10
2010,01,14,05,11,7.10
2010,01,14,05,13,7.10
2010,01,14,05,14,7.10
2010,01,14,05,15,7.10
2010,01,14,05,16,7.10
2010,01,14,05,17,7.10
2010,01,14,05,18,7.10
2010,01,14,05,20,7.10
2010,01,14,05,21,7.10
2010,01,14,05,22,7.10
2010,01,14,05,23,7.10
2010,01,14,05,24,7.10
2010,01,14,05,26,7.10
2010,01,14,05,27,7.10
2010,01,14,05,28,7.10
2010,01,14,05,30,7.10
2010,01,14,05,31,7.10
2010,01,14,05,33,7.10
2010,01,14,05,34,7.10
2010,01,14,05,35,7.10
2010,01,14,05,36,7.10
2010,01,14,05,38,7.10
2010,01,14,05,40,7.10
2010,01,14,05,41,7.10
2010,01,14,05,42,7.10
2010,01,14,05,44,7.10
2010,01,14,05,45,7.10
2010,01,14,05,46,7.00
2010,01,14,05,47,7.00
2010,01,14,05,49,7.00
2010,01,14,05,50,7.00
2010,01,14,05,51,7.00
2010,01,14,05,52,6.90
2010,01,14,05,53,6.90
2010,01,14,05,55,6.90
2010,01,14,05,56,6.90
2010,01,14,05,57,6.90
2010,01,14,05,58,6.90
2010,01,14,05,59,6.90
2010,01,14,06,01,6.90
2010,01,14,06,02,6.90
2010,01,14,06,03,6.90
2010,01,14,06,04,6.90
2010,01,14,06,06,6.90
2010,01,14,06,07,6.90
2010,01,14,06,08,6.80
2010,01,14,06,10,6.90
2010,01,14,06,12,6.80
2010,01,14,06,13,6.80
2010,01,14,06,14,6.80
2010,01,14,06,15,6.80
2010,01,14,06,17,6.80
2010,01,14,06,18,6.80
2010,01,14,06,20,6.80
2010,01,14,06,21,6.80
2010,01,14,06,22,6.80
2010,01,14,06,24,6.80
2010,01,14,06,25,6.80
2010,01,14,06,26,6.80
2010,01,14,06,27,6.80
2010,01,14,06,29,6.80
2010,01,14,06,30,6.80
2010,01,14,06,31,6.80
2010,01,14,06,32,6.80
2010,01,14,06,33,6.80
2010,01,14,06,34,6.80
2010,01,14,06,36,6.80
2010,01,14,06,37,6.80
2010,01,14,06,38,6.80
2010,01,14,06,40,6.80
2010,01,14,06,41,6.80
2010,01,14,06,42,6.80
2010,01,14,06,43,6.80
2010,01,14,06,45,6.80
2010,01,14,06,46,6.80
2010,01,14,06,47,6.80
2010,01,14,06,48,6.80
2010,01,14,06,49,6.80
2010,01,14,06,52,6.80
2010,01,14,06,53,6.80
2010,01,14,06,54,6.80
2010,01,14,06,55,6.80
2010,01,14,06,57,6.80
2010,01,14,06,58,6.80
2010,01,14,07,00,6.80
2010,01,14,07,02,6.80
2010,01,14,07,03,6.80
2010,01,14,07,04,6.80
2010,01,14,07,05,6.80
2010,01,14,07,07,6.80
2010,01,14,07,08,6.80
2010,01,14,07,10,6.80
2010,01,14,07,12,6.80
2010,01,14,07,13,6.80
2010,01,14,07,14,6.80
2010,01,14,07,15,6.80
2010,01,14,07,16,6.80
2010,01,14,07,18,6.80
2010,01,14,07,19,6.80
2010,01,14,07,20,6.80
2010,01,14,07,21,6.80
2010,01,14,07,22,6.80
2010,01,14,07,23,6.80
2010,01,14,07,25,6.80
2010,01,14,07,26,6.80
2010,01,14,07,27,6.80
2010,01,14,07,28,6.80
2010,01,14,07,30,6.80
2010,01,14,07,31,6.80
2010,01,14,07,32,6.80
2010,01,14,07,33,6.80
2010,01,14,07,34,6.80
2010,01,14,07,36,6.80
2010,01,14,07,37,6.90
2010,01,14,07,38,6.90
2010,01,14,07,40,6.90
2010,01,14,07,41,6.90
2010,01,14,07,43,6.90
2010,01,14,07,44,6.90
2010,01,14,07,45,6.90
2010,01,14,07,46,6.80
2010,01,14,07,47,6.80
2010,01,14,07,49,6.80
2010,01,14,07,50,6.80
2010,01,14,07,51,6.80
2010,01,14,07,52,6.80
2010,01,14,07,53,6.80
2010,01,14,07,55,6.80
2010,01,14,07,56,6.80
2010,01,14,07,57,6.80
2010,01,14,07,58,6.90
2010,01,14,08,00,6.90
2010,01,14,08,01,6.90
2010,01,14,08,02,6.90
2010,01,14,08,03,6.90
2010,01,14,08,04,6.90
2010,01,14,08,06,6.90
2010,01,14,08,07,6.90
2010,01,14,08,08,6.90
2010,01,14,08,10,6.90
2010,01,14,08,12,6.90
2010,01,14,08,13,6.90
2010,01,14,08,14,6.90
2010,01,14,08,15,7.00
2010,01,14,08,16,7.00
2010,01,14,08,18,7.00
2010,01,14,08,20,7.00
2010,01,14,08,21,7.10
2010,01,14,08,22,7.10
2010,01,14,08,24,7.10
2010,01,14,08,25,7.10
2010,01,14,08,26,7.10
2010,01,14,08,27,7.10
2010,01,14,08,28,7.10
2010,01,14,08,30,7.10
2010,01,14,08,31,7.10
2010,01,14,08,32,7.10
2010,01,14,08,33,7.10
2010,01,14,08,34,7.10
2010,01,14,08,36,7.10
2010,01,14,08,37,7.10
2010,01,14,08,38,7.10
2010,01,14,08,40,7.10
2010,01,14,08,42,7.10
2010,01,14,08,43,7.10
2010,01,14,08,44,7.10
2010,01,14,08,45,7.10
2010,01,14,08,46,7.10
2010,01,14,08,48,7.20
2010,01,14,08,49,7.20
2010,01,14,08,50,7.20
2010,01,14,08,51,7.20
2010,01,14,08,52,7.20
2010,01,14,08,54,7.20
2010,01,14,08,55,7.20
2010,01,14,08,56,7.20
2010,01,14,08,57,7.20
2010,01,14,08,58,7.20
2010,01,14,09,00,7.20
2010,01,14,09,01,7.30
2010,01,14,09,02,7.30
2010,01,14,09,03,7.30
2010,01,14,09,04,7.30
2010,01,14,09,06,7.30
2010,01,14,09,07,7.30
2010,01,14,09,08,7.30
2010,01,14,09,09,7.30
2010,01,14,09,12,7.30
2010,01,14,09,13,7.30
2010,01,14,09,14,7.30
2010,01,14,09,15,7.30
2010,01,14,09,16,7.30
2010,01,14,09,17,7.20
2010,01,14,09,19,7.30
2010,01,14,09,20,7.20
2010,01,14,09,21,7.20
2010,01,14,09,22,7.30
2010,01,14,09,24,7.30
2010,01,14,09,25,7.20
2010,01,14,09,26,7.30
2010,01,14,09,27,7.30
2010,01,14,09,28,7.30
2010,01,14,09,30,7.20
2010,01,14,09,33,7.20
2010,01,14,09,34,7.30
2010,01,14,09,35,7.20
2010,01,14,09,36,7.30
2010,01,14,09,38,7.30
2010,01,14,09,39,7.30
2010,01,14,09,40,7.30
2010,01,14,09,41,7.30
2010,01,14,09,42,7.30
2010,01,14,09,44,7.30
2010,01,14,09,45,7.30
2010,01,14,09,46,7.30
2010,01,14,09,47,7.30
2010,01,14,09,48,7.30
2010,01,14,09,50,7.30
2010,01,14,09,51,7.40
2010,01,14,09,52,7.40
2010,01,14,09,53,7.40
2010,01,14,09,54,7.40
2010,01,14,09,56,7.40
2010,01,14,09,57,7.40
2010,01,14,09,58,7.40
2010,01,14,10,02,7.50
2010,01,14,10,03,7.50
2010,01,14,10,04,7.50
2010,01,14,10,05,7.50
2010,01,14,10,06,7.50
2010,01,14,10,08,7.50
2010,01,14,10,10,7.50
2010,01,14,10,11,7.50
2010,01,14,10,13,7.60
2010,01,14,10,14,7.60
2010,01,14,10,15,7.60
2010,01,14,10,16,7.60
2010,01,14,10,17,7.60
2010,01,14,10,19,7.60
2010,01,14,10,20,7.60
2010,01,14,10,21,7.60
2010,01,14,10,22,7.60
2010,01,14,10,23,7.60
2010,01,14,10,24,7.60
2010,01,14,10,25,7.60
2010,01,14,10,26,7.60
2010,01,14,10,27,7.60
2010,01,14,10,28,7.60
2010,01,14,10,30,7.70
2010,01,14,10,32,7.70
2010,01,14,10,33,7.60
2010,01,14,10,34,7.60
2010,01,14,10,35,7.70
2010,01,14,10,37,7.70
2010,01,14,10,38,7.70
2010,01,14,10,40,7.70
2010,01,14,10,41,7.70
2010,01,14,10,43,7.70
2010,01,14,10,44,7.70
2010,01,14,10,45,7.70
2010,01,14,10,46,7.70
2010,01,14,10,47,7.70
2010,01,14,10,49,7.70
2010,01,14,10,50,7.70
2010,01,14,10,51,7.70
2010,01,14,10,52,7.70
2010,01,14,10,54,7.80
2010,01,14,10,55,7.80
2010,01,14,10,56,7.80
2010,01,14,10,57,7.80
2010,01,14,10,58,7.80
2010,01,14,11,00,7.80
2010,01,14,11,02,7.80
2010,01,14,11,03,7.80
2010,01,14,11,04,7.80
2010,01,14,11,06,7.80
2010,01,14,11,07,7.80
2010,01,14,11,08,7.90
2010,01,14,11,10,7.90
2010,01,14,11,12,7.90
2010,01,14,11,13,7.90
2010,01,14,11,14,7.90
2010,01,14,11,15,8.00
2010,01,14,11,16,8.00
2010,01,14,11,18,8.00
2010,01,14,11,19,8.10
2010,01,14,11,20,8.10
2010,01,14,11,21,8.10
2010,01,14,11,22,8.10
2010,01,14,11,24,8.10
2010,01,14,11,25,8.10
2010,01,14,11,26,8.10
2010,01,14,11,27,8.10
2010,01,14,11,29,8.10
2010,01,14,11,30,8.10
2010,01,14,11,32,8.20
2010,01,14,11,33,8.20
2010,01,14,11,34,8.20
2010,01,14,11,35,8.20
2010,01,14,11,36,8.20
2010,01,14,11,38,8.20
2010,01,14,11,40,8.20
2010,01,14,11,41,8.20
2010,01,14,11,42,8.20
2010,01,14,11,44,8.20
2010,01,14,11,45,8.20
2010,01,14,11,46,8.20
2010,01,14,11,47,8.20
2010,01,14,11,49,8.20
2010,01,14,11,50,8.20
2010,01,14,11,51,8.20
2010,01,14,11,52,8.20
2010,01,14,11,53,8.20
2010,01,14,11,55,8.20
2010,01,14,11,56,8.20
2010,01,14,11,57,8.20
2010,01,14,11,58,8.20
2010,01,14,12,00,8.20
2010,01,14,12,02,8.10
2010,01,14,12,03,8.10
2010,01,14,12,04,8.10
2010,01,14,12,06,8.10
2010,01,14,12,07,8.10
2010,01,14,12,08,8.10
2010,01,14,12,09,8.10
2010,01,14,12,12,8.10
2010,01,14,12,13,8.10
2010,01,14,12,14,8.10
2010,01,14,12,15,8.10
2010,01,14,12,17,8.10
2010,01,14,12,18,8.10
2010,01,14,12,20,8.10
2010,01,14,12,21,8.00
2010,01,14,12,22,8.00
2010,01,14,12,24,8.00
2010,01,14,12,25,7.90
2010,01,14,12,26,7.90
2010,01,14,12,27,7.90
2010,01,14,12,28,7.90
2010,01,14,12,30,7.90
2010,01,14,12,32,7.90
2010,01,14,12,33,7.90
2010,01,14,12,34,7.90
2010,01,14,12,35,7.90
2010,01,14,12,37,7.90
2010,01,14,12,38,7.90
2010,01,14,12,40,7.90
2010,01,14,12,42,7.90
2010,01,14,12,43,7.90
2010,01,14,12,44,7.90
2010,01,14,12,45,7.90
2010,01,14,12,46,7.90
2010,01,14,12,48,7.90
2010,01,14,12,49,7.90
2010,01,14,12,50,7.90
2010,01,14,12,51,7.90
2010,01,14,12,52,7.90
2010,01,14,12,54,7.90
2010,01,14,12,55,7.90
2010,01,14,12,56,7.90
2010,01,14,12,57,7.90
2010,01,14,12,59,7.90
2010,01,14,13,00,7.90
2010,01,14,13,01,7.90
2010,01,14,13,02,7.90
2010,01,14,13,03,7.90
2010,01,14,13,05,7.90
2010,01,14,13,06,7.90
2010,01,14,13,07,7.90
2010,01,14,13,08,7.90
2010,01,14,13,10,7.90
2010,01,14,13,11,7.90
2010,01,14,13,12,7.90
2010,01,14,13,13,7.90
2010,01,14,13,14,7.90
2010,01,14,13,15,7.90
2010,01,14,13,17,7.90
2010,01,14,13,18,7.90
2010,01,14,13,20,7.90
2010,01,14,13,21,7.90
2010,01,14,13,22,7.90
2010,01,14,13,24,7.80
2010,01,14,13,25,7.80
2010,01,14,13,26,7.80
2010,01,14,13,27,7.80
2010,01,14,13,29,7.80
2010,01,14,13,30,7.80
2010,01,14,13,31,7.80
2010,01,14,13,32,7.80
2010,01,14,13,33,7.80
2010,01,14,13,34,7.80
2010,01,14,13,36,7.80
2010,01,14,13,37,7.70
2010,01,14,13,38,7.70
2010,01,14,13,40,7.70
2010,01,14,13,41,7.70
2010,01,14,13,42,7.70
2010,01,14,13,43,7.70
2010,01,14,13,44,7.70
2010,01,14,13,45,7.70
2010,01,14,13,47,7.70
2010,01,14,13,48,7.70
2010,01,14,13,50,7.70
2010,01,14,13,52,7.70
2010,01,14,13,53,7.70
2010,01,14,13,54,7.70
2010,01,14,13,55,7.70
2010,01,14,13,57,7.70
2010,01,14,13,58,7.70
2010,01,14,14,00,7.70
2010,01,14,14,02,7.60
2010,01,14,14,03,7.60
2010,01,14,14,04,7.60
2010,01,14,14,05,7.60
2010,01,14,14,06,7.60
2010,01,14,14,08,7.60
2010,01,14,14,09,7.60
2010,01,14,14,10,7.60
2010,01,14,14,11,7.60
2010,01,14,14,12,7.60
2010,01,14,14,14,7.60
2010,01,14,14,15,7.60
2010,01,14,14,16,7.60
2010,01,14,14,17,7.60
2010,01,14,14,19,7.60
2010,01,14,14,20,7.60
2010,01,14,14,21,7.60
2010,01,14,14,22,7.60
2010,01,14,14,23,7.60
2010,01,14,14,25,7.60
2010,01,14,14,26,7.60
2010,01,14,14,27,7.60
2010,01,14,14,28,7.60
2010,01,14,14,30,7.60
2010,01,14,14,32,7.60
2010,01,14,14,33,7.60
2010,01,14,14,34,7.60
2010,01,14,14,35,7.60
2010,01,14,14,37,7.60
2010,01,14,14,38,7.60
2010,01,14,14,40,7.60
2010,01,14,14,42,7.60
2010,01,14,14,43,7.60
2010,01,14,14,44,7.60
2010,01,14,14,45,7.60
2010,01,14,14,47,7.60
2010,01,14,14,48,7.60
2010,01,14,14,50,7.60
2010,01,14,14,52,7.60
2010,01,14,14,53,7.60
2010,01,14,14,54,7.60
2010,01,14,14,55,7.60
2010,01,14,14,56,7.60
2010,01,14,14,57,7.60
2010,01,14,14,59,7.60
2010,01,14,15,00,7.60
2010,01,14,15,01,7.60
2010,01,14,15,02,7.60
2010,01,14,15,04,7.60
2010,01,14,15,05,7.60
2010,01,14,15,06,7.60
2010,01,14,15,07,7.60
2010,01,14,15,08,7.60
2010,01,14,15,10,7.60
2010,01,14,15,11,7.60
2010,01,14,15,12,7.60
2010,01,14,15,13,7.60
2010,01,14,15,14,7.60
2010,01,14,15,16,7.60
2010,01,14,15,17,7.60
2010,01,14,15,18,7.50
2010,01,14,15,20,7.50
2010,01,14,15,22,7.50
2010,01,14,15,23,7.50
2010,01,14,15,24,7.50
2010,01,14,15,25,7.50
2010,01,14,15,26,7.50
2010,01,14,15,28,7.50
2010,01,14,15,29,7.50
2010,01,14,15,30,7.40
2010,01,14,15,31,7.40
2010,01,14,15,32,7.40
2010,01,14,15,33,7.40
2010,01,14,15,35,7.40
2010,01,14,15,36,7.40
2010,01,14,15,37,7.40
2010,01,14,15,38,7.40
2010,01,14,15,39,7.40
2010,01,14,15,41,7.40
2010,01,14,15,42,7.40
2010,01,14,15,43,7.40
2010,01,14,15,44,7.40
2010,01,14,15,46,7.40
2010,01,14,15,47,7.40
2010,01,14,15,48,7.40
2010,01,14,15,49,7.40
2010,01,14,15,51,7.40
2010,01,14,15,52,7.40
2010,01,14,15,53,7.40
2010,01,14,15,54,7.40
2010,01,14,15,56,7.40
2010,01,14,15,57,7.40
2010,01,14,15,58,7.40
2010,01,14,16,00,7.40
2010,01,14,16,01,7.40
2010,01,14,16,03,7.40
2010,01,14,16,04,7.40
2010,01,14,16,05,7.40
2010,01,14,16,06,7.40
2010,01,14,16,08,7.40
2010,01,14,16,10,7.40
2010,01,14,16,11,7.40
2010,01,14,16,13,7.40
2010,01,14,16,14,7.40
2010,01,14,16,15,7.40
2010,01,14,16,16,7.40
2010,01,14,16,17,7.40
2010,01,14,16,19,7.40
2010,01,14,16,20,7.40
2010,01,14,16,21,7.40
2010,01,14,16,22,7.40
2010,01,14,16,23,7.40
2010,01,14,16,25,7.40
2010,01,14,16,26,7.40
2010,01,14,16,27,7.40
2010,01,14,16,28,7.40
2010,01,14,16,30,7.40
2010,01,14,16,32,7.40
2010,01,14,16,33,7.40
2010,01,14,16,34,7.40
2010,01,14,16,35,7.40
2010,01,14,16,37,7.40
2010,01,14,16,38,7.40
2010,01,14,16,40,7.40
2010,01,14,16,41,7.40
2010,01,14,16,42,7.30
2010,01,14,16,44,7.30
2010,01,14,16,45,7.30
2010,01,14,16,46,7.30
2010,01,14,16,47,7.30
2010,01,14,16,49,7.30
2010,01,14,16,50,7.30
2010,01,14,16,51,7.30
2010,01,14,16,52,7.30
2010,01,14,16,53,7.30
2010,01,14,16,55,7.30
2010,01,14,16,56,7.30
2010,01,14,16,57,7.30
2010,01,14,16,58,7.30
2010,01,14,17,00,7.30
2010,01,14,17,01,7.30
2010,01,14,17,02,7.30
2010,01,14,17,03,7.30
2010,01,14,17,04,7.30
2010,01,14,17,06,7.30
2010,01,14,17,07,7.30
2010,01,14,17,08,7.30
2010,01,14,17,09,7.30
2010,01,14,17,12,7.30
2010,01,14,17,13,7.30
2010,01,14,17,14,7.30
2010,01,14,17,15,7.30
2010,01,14,17,16,7.30
2010,01,14,17,18,7.30
2010,01,14,17,20,7.30
2010,01,14,17,21,7.30
2010,01,14,17,23,7.30
2010,01,14,17,24,7.30
2010,01,14,17,25,7.30
2010,01,14,17,26,7.30
2010,01,14,17,28,7.30
2010,01,14,17,29,7.30
2010,01,14,17,31,7.30
2010,01,14,17,32,7.30
2010,01,14,17,33,7.30
2010,01,14,17,34,7.30
2010,01,14,17,35,7.30
2010,01,14,17,37,7.30
2010,01,14,17,38,7.30
2010,01,14,17,40,7.30
2010,01,14,17,41,7.30
2010,01,14,17,42,7.30
2010,01,14,17,44,7.30
2010,01,14,17,45,7.30
2010,01,14,17,46,7.30
2010,01,14,17,47,7.30
2010,01,14,17,49,7.30
2010,01,14,17,50,7.30
2010,01,14,17,51,7.30
2010,01,14,17,52,7.30
2010,01,14,17,53,7.30
2010,01,14,17,55,7.30
2010,01,14,17,56,7.30
2010,01,14,17,57,7.30
2010,01,14,17,58,7.30
2010,01,14,18,00,7.30
2010,01,14,18,02,7.30
2010,01,14,18,03,7.30
2010,01,14,18,04,7.30
2010,01,14,18,05,7.30
2010,01,14,18,07,7.30
2010,01,14,18,08,7.30
2010,01,14,18,09,7.30
2010,01,14,18,12,7.30
2010,01,14,18,13,7.30
2010,01,14,18,14,7.30
2010,01,14,18,15,7.30
2010,01,14,18,17,7.30
2010,01,14,18,18,7.30
2010,01,14,18,20,7.30
2010,01,14,18,21,7.30
2010,01,14,18,22,7.30
2010,01,14,18,24,7.30
2010,01,14,18,25,7.30
2010,01,14,18,26,7.30
2010,01,14,18,27,7.30
2010,01,14,18,29,7.30
2010,01,14,18,30,7.30
2010,01,14,18,32,7.30
2010,01,14,18,33,7.30
2010,01,14,18,35,7.30
2010,01,14,18,36,7.30
2010,01,14,18,37,7.30
2010,01,14,18,38,7.30
2010,01,14,18,39,7.30
2010,01,14,18,42,7.30
2010,01,14,18,43,7.30
2010,01,14,18,44,7.30
2010,01,14,18,45,7.30
2010,01,14,18,47,7.30
2010,01,14,18,48,7.30
2010,01,14,18,50,7.30
2010,01,14,18,51,7.30
2010,01,14,18,53,7.30
2010,01,14,18,54,7.30
2010,01,14,18,55,7.30
2010,01,14,18,56,7.30
2010,01,14,18,57,7.30
2010,01,14,18,59,7.30
2010,01,14,19,00,7.30
2010,01,14,19,02,7.30
2010,01,14,19,03,7.30
2010,01,14,19,05,7.30
2010,01,14,19,06,7.30
2010,01,14,19,07,7.30
2010,01,14,19,08,7.30
2010,01,14,19,10,7.30
2010,01,14,19,11,7.30
2010,01,14,19,12,7.30
2010,01,14,19,13,7.30
2010,01,14,19,14,7.30
2010,01,14,19,15,7.30
2010,01,14,19,17,7.30
2010,01,14,19,18,7.30
2010,01,14,19,19,7.30
2010,01,14,19,22,7.30
2010,01,14,19,23,7.40
2010,01,14,19,24,7.30
2010,01,14,19,25,7.30
2010,01,14,19,27,7.40
2010,01,14,19,28,7.40
2010,01,14,19,30,7.40
2010,01,14,19,31,7.30
2010,01,14,19,32,7.40
2010,01,14,19,34,7.40
2010,01,14,19,35,7.40
2010,01,14,19,36,7.40
2010,01,14,19,37,7.40
2010,01,14,19,38,7.40
2010,01,14,19,40,7.40
2010,01,14,19,41,7.40
2010,01,14,19,42,7.40
2010,01,14,19,43,7.40
2010,01,14,19,44,7.40
2010,01,14,19,46,7.40
2010,01,14,19,47,7.30
2010,01,14,19,48,7.30
2010,01,14,19,50,7.30
2010,01,14,19,51,7.30
2010,01,14,19,53,7.30
2010,01,14,19,54,7.30
2010,01,14,19,55,7.30
2010,01,14,19,56,7.30
2010,01,14,19,58,7.30
2010,01,14,19,59,7.30
2010,01,14,20,00,7.30
2010,01,14,20,01,7.30
2010,01,14,20,03,7.30
2010,01,14,20,04,7.30
2010,01,14,20,05,7.30
2010,01,14,20,06,7.30
2010,01,14,20,07,7.30
2010,01,14,20,09,7.30
2010,01,14,20,10,7.30
2010,01,14,20,11,7.30
2010,01,14,20,12,7.30
2010,01,14,20,13,7.30
2010,01,14,20,15,7.30
2010,01,14,20,16,7.30
2010,01,14,20,17,7.30
2010,01,14,20,18,7.30
2010,01,14,20,20,7.30
2010,01,14,20,21,7.30
2010,01,14,20,22,7.30
2010,01,14,20,23,7.30
2010,01,14,20,24,7.30
2010,01,14,20,26,7.30
2010,01,14,20,27,7.30
2010,01,14,20,28,7.30
2010,01,14,20,30,7.30
2010,01,14,20,32,7.30
2010,01,14,20,33,7.30
2010,01,14,20,34,7.30
2010,01,14,20,35,7.40
2010,01,14,20,36,7.40
2010,01,14,20,38,7.40
2010,01,14,20,39,7.40
2010,01,14,20,40,7.40
2010,01,14,20,41,7.40
2010,01,14,20,42,7.40
2010,01,14,20,44,7.40
2010,01,14,20,45,7.40
2010,01,14,20,46,7.40
2010,01,14,20,47,7.40
2010,01,14,20,48,7.40
2010,01,14,20,50,7.40
2010,01,14,20,51,7.40
2010,01,14,20,52,7.40
2010,01,14,20,53,7.40
2010,01,14,20,54,7.40
2010,01,14,20,56,7.40
2010,01,14,20,57,7.40
2010,01,14,20,58,7.40
2010,01,14,21,00,7.40
2010,01,14,21,02,7.40
2010,01,14,21,03,7.40
2010,01,14,21,04,7.40
2010,01,14,21,05,7.40
2010,01,14,21,06,7.40
2010,01,14,21,08,7.40
2010,01,14,21,09,7.40
2010,01,14,21,10,7.40
2010,01,14,21,11,7.40
2010,01,14,21,12,7.40
2010,01,14,21,14,7.40
2010,01,14,21,15,7.40
2010,01,14,21,16,7.40
2010,01,14,21,17,7.40
2010,01,14,21,18,7.40
2010,01,14,21,19,7.40
2010,01,14,21,21,7.40
2010,01,14,21,22,7.40
2010,01,14,21,23,7.40
2010,01,14,21,24,7.30
2010,01,14,21,26,7.30
2010,01,14,21,27,7.30
2010,01,14,21,28,7.30
2010,01,14,21,30,7.40
2010,01,14,21,31,7.40
2010,01,14,21,33,7.30
2010,01,14,21,34,7.30
2010,01,14,21,35,7.30
2010,01,14,21,36,7.30
2010,01,14,21,37,7.30
2010,01,14,21,39,7.40
2010,01,14,21,40,7.40
2010,01,14,21,41,7.40
2010,01,14,21,42,7.40
2010,01,14,21,43,7.40
2010,01,14,21,45,7.40
2010,01,14,21,46,7.40
2010,01,14,21,47,7.40
2010,01,14,21,48,7.40
2010,01,14,21,49,7.40
2010,01,14,21,52,7.40
2010,01,14,21,53,7.40
2010,01,14,21,54,7.30
2010,01,14,21,55,7.30
2010,01,14,21,57,7.30
2010,01,14,21,58,7.30
2010,01,14,22,00,7.30
2010,01,14,22,01,7.30
2010,01,14,22,02,7.40
2010,01,14,22,04,7.40
2010,01,14,22,05,7.40
2010,01,14,22,06,7.40
2010,01,14,22,07,7.40
2010,01,14,22,09,7.40
2010,01,14,22,10,7.40
2010,01,14,22,11,7.40
2010,01,14,22,12,7.40
2010,01,14,22,14,7.40
2010,01,14,22,15,7.40
2010,01,14,22,16,7.40
2010,01,14,22,17,7.40
2010,01,14,22,18,7.40
2010,01,14,22,19,7.40
2010,01,14,22,22,7.40
2010,01,14,22,23,7.40
2010,01,14,22,24,7.40
2010,01,14,22,25,7.40
2010,01,14,22,27,7.40
2010,01,14,22,28,7.40
2010,01,14,22,30,7.40
2010,01,14,22,31,7.40
2010,01,14,22,32,7.40
2010,01,14,22,34,7.40
2010,01,14,22,35,7.40
2010,01,14,22,36,7.50
2010,01,14,22,37,7.50
2010,01,14,22,38,7.50
2010,01,14,22,40,7.40
2010,01,14,22,41,7.40
2010,01,14,22,42,7.40
2010,01,14,22,43,7.40
2010,01,14,22,44,7.40
2010,01,14,22,46,7.40
2010,01,14,22,47,7.40
2010,01,14,22,48,7.50
2010,01,14,22,50,7.50
2010,01,14,22,52,7.50
2010,01,14,22,53,7.50
2010,01,14,22,54,7.50
2010,01,14,22,55,7.50
2010,01,14,22,56,7.50
2010,01,14,22,58,7.40
2010,01,14,23,00,7.50
2010,01,14,23,01,7.40
2010,01,14,23,03,7.40
2010,01,14,23,04,7.40
2010,01,14,23,05,7.40
2010,01,14,23,06,7.40
2010,01,14,23,07,7.40
2010,01,14,23,09,7.40
2010,01,14,23,10,7.40
2010,01,14,23,11,7.40
2010,01,14,23,12,7.40
2010,01,14,23,14,7.40
2010,01,14,23,15,7.40
2010,01,14,23,16,7.40
2010,01,14,23,17,7.40
2010,01,14,23,18,7.40
2010,01,14,23,20,7.40
2010,01,14,23,21,7.40
2010,01,14,23,22,7.40
2010,01,14,23,23,7.40
2010,01,14,23,24,7.40
2010,01,14,23,26,7.40