Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2019,08,27,00,00,16.40
2019,08,27,00,01,13.90
2019,08,27,00,02,16.10
2019,08,27,00,03,8.60
2019,08,27,00,04,3.10
2019,08,27,00,05,14.50
2019,08,27,00,06,11.80
2019,08,27,00,07,33.40
2019,08,27,00,08,20.80
2019,08,27,00,09,21.50
2019,08,27,00,10,24.80
2019,08,27,00,11,5.80
2019,08,27,00,12,9.30
2019,08,27,00,13,3.50
2019,08,27,00,14,0.20
2019,08,27,00,15,5.90
2019,08,27,00,16,15.20
2019,08,27,00,17,20.20
2019,08,27,00,18,25.70
2019,08,27,00,19,18.20
2019,08,27,00,20,24.60
2019,08,27,00,21,22.60
2019,08,27,00,22,23.50
2019,08,27,00,23,19.60
2019,08,27,00,24,18.30
2019,08,27,00,25,15.10
2019,08,27,00,26,38.90
2019,08,27,00,27,38.00
2019,08,27,00,28,51.50
2019,08,27,00,29,49.00
2019,08,27,00,30,37.60
2019,08,27,00,31,39.10
2019,08,27,00,32,44.80
2019,08,27,00,33,34.30
2019,08,27,00,34,39.00
2019,08,27,00,35,32.40
2019,08,27,00,36,15.70
2019,08,27,00,37,25.30
2019,08,27,00,38,30.80
2019,08,27,00,39,42.70
2019,08,27,00,40,43.40
2019,08,27,00,41,36.20
2019,08,27,00,42,44.40
2019,08,27,00,43,19.00
2019,08,27,00,44,45.70
2019,08,27,00,45,58.40
2019,08,27,00,46,46.40
2019,08,27,00,47,31.90
2019,08,27,00,48,47.60
2019,08,27,00,49,61.80
2019,08,27,00,50,55.40
2019,08,27,00,51,30.70
2019,08,27,00,52,48.80
2019,08,27,00,53,53.00
2019,08,27,00,54,50.70
2019,08,27,00,55,54.40
2019,08,27,00,56,43.00
2019,08,27,00,57,39.00
2019,08,27,00,58,59.30
2019,08,27,00,59,41.20
2019,08,27,01,00,38.50
2019,08,27,01,01,25.30
2019,08,27,01,02,50.10
2019,08,27,01,03,46.10
2019,08,27,01,04,38.90
2019,08,27,01,05,29.70
2019,08,27,01,06,49.60
2019,08,27,01,07,34.30
2019,08,27,01,08,34.10
2019,08,27,01,09,32.60
2019,08,27,01,10,20.40
2019,08,27,01,11,40.10
2019,08,27,01,12,32.40
2019,08,27,01,13,59.20
2019,08,27,01,14,31.00
2019,08,27,01,15,66.70
2019,08,27,01,16,74.10
2019,08,27,01,17,39.20
2019,08,27,01,18,66.70
2019,08,27,01,19,62.60
2019,08,27,01,20,42.20
2019,08,27,01,21,53.90
2019,08,27,01,22,59.90
2019,08,27,01,23,60.80
2019,08,27,01,24,29.40
2019,08,27,01,25,29.10
2019,08,27,01,26,39.30
2019,08,27,01,27,30.60
2019,08,27,01,28,30.00
2019,08,27,01,29,28.20
2019,08,27,01,30,20.80
2019,08,27,01,31,68.10
2019,08,27,01,32,52.40
2019,08,27,01,33,56.50
2019,08,27,01,34,35.50
2019,08,27,01,35,37.90
2019,08,27,01,36,34.80
2019,08,27,01,37,54.00
2019,08,27,01,38,76.70
2019,08,27,01,39,58.10
2019,08,27,01,40,42.20
2019,08,27,01,41,26.20
2019,08,27,01,42,31.00
2019,08,27,01,43,41.60
2019,08,27,01,44,24.40
2019,08,27,01,45,34.00
2019,08,27,01,46,47.70
2019,08,27,01,47,29.40
2019,08,27,01,48,12.80
2019,08,27,01,49,23.80
2019,08,27,01,50,34.20
2019,08,27,01,51,41.80
2019,08,27,01,52,46.90
2019,08,27,01,53,44.30
2019,08,27,01,54,55.80
2019,08,27,01,55,34.00
2019,08,27,01,56,32.00
2019,08,27,01,57,21.30
2019,08,27,01,58,8.10
2019,08,27,01,59,31.40
2019,08,27,02,00,26.70
2019,08,27,02,01,44.70
2019,08,27,02,02,27.50
2019,08,27,02,03,29.00
2019,08,27,02,04,49.10
2019,08,27,02,05,49.00
2019,08,27,02,06,43.90
2019,08,27,02,07,51.60
2019,08,27,02,08,41.30
2019,08,27,02,09,14.90
2019,08,27,02,10,11.10
2019,08,27,02,11,10.40
2019,08,27,02,12,22.20
2019,08,27,02,13,14.90
2019,08,27,02,14,24.60
2019,08,27,02,15,26.10
2019,08,27,02,16,42.50
2019,08,27,02,17,28.80
2019,08,27,02,18,55.10
2019,08,27,02,19,36.20
2019,08,27,02,20,18.80
2019,08,27,02,21,27.20
2019,08,27,02,22,32.10
2019,08,27,02,23,24.30
2019,08,27,02,24,11.40
2019,08,27,02,25,34.40
2019,08,27,02,26,29.70
2019,08,27,02,27,23.40
2019,08,27,02,28,19.80
2019,08,27,02,29,29.20
2019,08,27,02,30,15.20
2019,08,27,02,31,22.40
2019,08,27,02,32,30.30
2019,08,27,02,33,15.90
2019,08,27,02,34,32.70
2019,08,27,02,35,58.90
2019,08,27,02,36,38.00
2019,08,27,02,37,28.00
2019,08,27,02,38,37.30
2019,08,27,02,39,53.90
2019,08,27,02,40,21.20
2019,08,27,02,41,19.80
2019,08,27,02,42,10.30
2019,08,27,02,43,19.20
2019,08,27,02,44,13.60
2019,08,27,02,45,10.60
2019,08,27,02,46,8.80
2019,08,27,02,47,26.30
2019,08,27,02,48,16.70
2019,08,27,02,49,11.70
2019,08,27,02,50,7.40
2019,08,27,02,51,4.70
2019,08,27,02,52,26.80
2019,08,27,02,53,13.80
2019,08,27,02,54,6.00
2019,08,27,02,55,10.60
2019,08,27,02,56,13.60
2019,08,27,02,57,27.90
2019,08,27,02,58,26.00
2019,08,27,02,59,42.90
2019,08,27,03,00,56.60
2019,08,27,03,01,26.30
2019,08,27,03,02,26.20
2019,08,27,03,03,34.80
2019,08,27,03,04,41.40
2019,08,27,03,05,26.60
2019,08,27,03,06,23.70
2019,08,27,03,07,35.50
2019,08,27,03,08,42.10
2019,08,27,03,09,35.90
2019,08,27,03,10,30.40
2019,08,27,03,11,23.50
2019,08,27,03,12,25.30
2019,08,27,03,13,20.70
2019,08,27,03,14,21.50
2019,08,27,03,15,23.40
2019,08,27,03,16,7.60
2019,08,27,03,17,7.10
2019,08,27,03,18,14.80
2019,08,27,03,19,11.30
2019,08,27,03,20,16.30
2019,08,27,03,21,22.50
2019,08,27,03,22,28.00
2019,08,27,03,23,13.30
2019,08,27,03,24,23.30
2019,08,27,03,25,36.10
2019,08,27,03,26,21.30
2019,08,27,03,27,24.50
2019,08,27,03,28,21.60
2019,08,27,03,29,26.50
2019,08,27,03,30,35.20
2019,08,27,03,31,24.10
2019,08,27,03,32,35.60
2019,08,27,03,33,35.20
2019,08,27,03,34,9.40
2019,08,27,03,35,7.80
2019,08,27,03,36,23.00
2019,08,27,03,37,8.40
2019,08,27,03,38,11.60
2019,08,27,03,39,29.50
2019,08,27,03,40,38.90
2019,08,27,03,41,28.30
2019,08,27,03,42,27.70
2019,08,27,03,43,10.80
2019,08,27,03,44,5.50
2019,08,27,03,45,5.20
2019,08,27,03,46,8.50
2019,08,27,03,47,11.30
2019,08,27,03,48,4.20
2019,08,27,03,49,11.30
2019,08,27,03,50,12.80
2019,08,27,03,51,11.30
2019,08,27,03,52,14.00
2019,08,27,03,53,18.60
2019,08,27,03,54,4.90
2019,08,27,03,55,15.80
2019,08,27,03,56,9.30
2019,08,27,03,57,22.10
2019,08,27,03,58,34.00
2019,08,27,03,59,32.40
2019,08,27,04,00,17.80
2019,08,27,04,01,16.40
2019,08,27,04,02,21.60
2019,08,27,04,03,11.00
2019,08,27,04,04,1.30
2019,08,27,04,05,2.60
2019,08,27,04,06,45.90
2019,08,27,04,07,21.50
2019,08,27,04,08,5.90
2019,08,27,04,09,4.20
2019,08,27,04,10,0.20
2019,08,27,04,11,4.30
2019,08,27,04,12,6.90
2019,08,27,04,13,28.70
2019,08,27,04,14,16.00
2019,08,27,04,15,6.10
2019,08,27,04,16,4.70
2019,08,27,04,17,10.40
2019,08,27,04,18,26.70
2019,08,27,04,19,46.80
2019,08,27,04,20,49.20
2019,08,27,04,21,42.40
2019,08,27,04,22,28.90
2019,08,27,04,23,9.70
2019,08,27,04,24,21.80
2019,08,27,04,25,13.00
2019,08,27,04,26,26.60
2019,08,27,04,27,36.90
2019,08,27,04,28,53.20
2019,08,27,04,29,22.00
2019,08,27,04,30,73.50
2019,08,27,04,31,52.90
2019,08,27,04,32,82.90
2019,08,27,04,33,61.60
2019,08,27,04,34,55.70
2019,08,27,04,35,77.60
2019,08,27,04,36,72.40
2019,08,27,04,37,46.50
2019,08,27,04,38,42.10
2019,08,27,04,39,54.20
2019,08,27,04,40,20.40
2019,08,27,04,41,39.40
2019,08,27,04,42,14.30
2019,08,27,04,43,20.00
2019,08,27,04,44,5.00
2019,08,27,04,45,7.30
2019,08,27,04,46,5.10
2019,08,27,04,47,2.30
2019,08,27,04,48,11.30
2019,08,27,04,49,22.00
2019,08,27,04,50,16.60
2019,08,27,04,51,4.10
2019,08,27,04,52,9.10
2019,08,27,04,53,13.70
2019,08,27,04,54,16.20
2019,08,27,04,55,29.90
2019,08,27,04,56,15.00
2019,08,27,04,57,14.20
2019,08,27,04,58,2.30
2019,08,27,04,59,39.80
2019,08,27,05,00,47.50
2019,08,27,05,01,38.10
2019,08,27,05,02,62.90
2019,08,27,05,03,64.50
2019,08,27,05,04,45.90
2019,08,27,05,05,13.50
2019,08,27,05,06,28.40
2019,08,27,05,07,54.00
2019,08,27,05,08,41.90
2019,08,27,05,09,37.80
2019,08,27,05,10,48.00
2019,08,27,05,11,22.60
2019,08,27,05,12,10.70
2019,08,27,05,13,13.50
2019,08,27,05,14,21.50
2019,08,27,05,15,32.40
2019,08,27,05,16,31.80
2019,08,27,05,17,23.80
2019,08,27,05,18,19.00
2019,08,27,05,19,7.90
2019,08,27,05,20,18.70
2019,08,27,05,21,26.30
2019,08,27,05,22,41.50
2019,08,27,05,23,27.90
2019,08,27,05,24,34.50
2019,08,27,05,25,29.40
2019,08,27,05,26,29.40
2019,08,27,05,27,24.30
2019,08,27,05,28,48.00
2019,08,27,05,29,41.20
2019,08,27,05,30,72.20
2019,08,27,05,31,51.00
2019,08,27,05,32,79.10
2019,08,27,05,33,69.80
2019,08,27,05,34,57.60
2019,08,27,05,35,33.60
2019,08,27,05,36,39.60
2019,08,27,05,37,33.90
2019,08,27,05,38,52.90
2019,08,27,05,39,47.30
2019,08,27,05,40,21.30
2019,08,27,05,41,36.90
2019,08,27,05,42,22.40
2019,08,27,05,43,31.90
2019,08,27,05,44,43.90
2019,08,27,05,45,46.00
2019,08,27,05,46,31.90
2019,08,27,05,47,43.70
2019,08,27,05,48,83.00
2019,08,27,05,49,61.70
2019,08,27,05,50,46.10
2019,08,27,05,51,50.80
2019,08,27,05,52,31.50
2019,08,27,05,53,38.50
2019,08,27,05,54,46.80
2019,08,27,05,55,41.50
2019,08,27,05,56,54.60
2019,08,27,05,57,52.30
2019,08,27,05,58,29.50
2019,08,27,05,59,41.50
2019,08,27,06,00,39.30
2019,08,27,06,01,35.40
2019,08,27,06,02,26.80
2019,08,27,06,03,38.30
2019,08,27,06,04,52.50
2019,08,27,06,05,59.90
2019,08,27,06,06,18.40
2019,08,27,06,07,17.70
2019,08,27,06,08,37.90
2019,08,27,06,09,18.60
2019,08,27,06,10,44.00
2019,08,27,06,11,79.80
2019,08,27,06,12,63.90
2019,08,27,06,13,6.40
2019,08,27,06,14,3.40
2019,08,27,06,15,6.80
2019,08,27,06,16,12.60
2019,08,27,06,17,5.40
2019,08,27,06,18,17.20
2019,08,27,06,19,12.00
2019,08,27,06,20,18.40
2019,08,27,06,21,5.50
2019,08,27,06,22,1.40
2019,08,27,06,23,5.80
2019,08,27,06,24,4.20
2019,08,27,06,25,3.60
2019,08,27,06,26,0.80
2019,08,27,06,27,6.00
2019,08,27,06,28,9.90
2019,08,27,06,29,5.70
2019,08,27,06,30,3.10
2019,08,27,06,31,23.00
2019,08,27,06,32,20.40
2019,08,27,06,33,30.70
2019,08,27,06,34,36.10
2019,08,27,06,35,5.50
2019,08,27,06,36,3.10
2019,08,27,06,37,3.30
2019,08,27,06,38,4.90
2019,08,27,06,39,1.00
2019,08,27,06,40,1.90
2019,08,27,06,41,0.30
2019,08,27,06,42,0.70
2019,08,27,06,43,0.40
2019,08,27,06,44,0.90
2019,08,27,06,45,0.90
2019,08,27,06,46,0.70
2019,08,27,06,47,0.60
2019,08,27,06,48,0.10
2019,08,27,06,49,0.20
2019,08,27,06,50,0.00
2019,08,27,06,51,0.00
2019,08,27,06,52,0.00
2019,08,27,06,53,0.20
2019,08,27,06,54,0.00
2019,08,27,06,55,0.00
2019,08,27,06,56,0.00
2019,08,27,06,57,1.50
2019,08,27,06,58,0.00
2019,08,27,06,59,0.50
2019,08,27,07,00,0.00
2019,08,27,07,01,0.00
2019,08,27,07,02,0.00
2019,08,27,07,03,0.00
2019,08,27,07,04,1.10
2019,08,27,07,05,0.00
2019,08,27,07,06,0.00
2019,08,27,07,07,0.00
2019,08,27,07,08,0.00
2019,08,27,07,09,0.00
2019,08,27,07,10,0.00
2019,08,27,07,11,0.20
2019,08,27,07,12,0.00
2019,08,27,07,13,0.00
2019,08,27,07,14,0.20
2019,08,27,07,15,0.00
2019,08,27,07,16,0.00
2019,08,27,07,17,0.00
2019,08,27,07,18,0.00
2019,08,27,07,19,0.00
2019,08,27,07,20,0.00
2019,08,27,07,21,0.00
2019,08,27,07,22,0.60
2019,08,27,07,23,14.80
2019,08,27,07,24,34.10
2019,08,27,07,25,46.60
2019,08,27,07,26,26.00
2019,08,27,07,27,11.80
2019,08,27,07,28,0.40
2019,08,27,07,29,4.20
2019,08,27,07,30,13.30
2019,08,27,07,31,7.90
2019,08,27,07,32,4.50
2019,08,27,07,33,0.30
2019,08,27,07,34,0.00
2019,08,27,07,35,0.00
2019,08,27,07,36,0.00
2019,08,27,07,37,0.00
2019,08,27,07,38,0.00
2019,08,27,07,39,0.00
2019,08,27,07,40,0.00
2019,08,27,07,41,0.00
2019,08,27,07,42,0.00
2019,08,27,07,43,0.00
2019,08,27,07,44,0.00
2019,08,27,07,45,0.00
2019,08,27,07,46,0.00
2019,08,27,07,47,0.00
2019,08,27,07,48,0.00
2019,08,27,07,49,0.00
2019,08,27,07,50,0.00
2019,08,27,07,51,0.00
2019,08,27,07,52,8.60
2019,08,27,07,53,19.10
2019,08,27,07,54,28.70
2019,08,27,07,55,11.20
2019,08,27,07,56,8.80
2019,08,27,07,57,12.70
2019,08,27,07,58,28.70
2019,08,27,07,59,29.00
2019,08,27,08,00,50.40
2019,08,27,08,01,33.60
2019,08,27,08,02,66.80
2019,08,27,08,03,29.40
2019,08,27,08,04,23.80
2019,08,27,08,05,24.60
2019,08,27,08,06,40.10
2019,08,27,08,07,31.20
2019,08,27,08,08,14.30
2019,08,27,08,09,0.80
2019,08,27,08,10,1.20
2019,08,27,08,11,0.20
2019,08,27,08,12,0.00
2019,08,27,08,13,0.00
2019,08,27,08,14,0.00
2019,08,27,08,15,0.20
2019,08,27,08,16,0.20
2019,08,27,08,17,0.70
2019,08,27,08,18,0.20
2019,08,27,08,19,0.00
2019,08,27,08,20,1.40
2019,08,27,08,21,0.10
2019,08,27,08,22,0.70
2019,08,27,08,23,0.30
2019,08,27,08,24,5.00
2019,08,27,08,25,19.10
2019,08,27,08,26,6.60
2019,08,27,08,27,0.00
2019,08,27,08,28,0.00
2019,08,27,08,29,10.40
2019,08,27,08,30,1.00
2019,08,27,08,31,0.10
2019,08,27,08,32,2.50
2019,08,27,08,33,0.80
2019,08,27,08,34,0.00
2019,08,27,08,35,0.10
2019,08,27,08,36,0.00
2019,08,27,08,37,0.00
2019,08,27,08,38,0.00
2019,08,27,08,39,0.00
2019,08,27,08,40,0.00
2019,08,27,08,41,0.00
2019,08,27,08,42,0.00
2019,08,27,08,43,0.00
2019,08,27,08,44,0.00
2019,08,27,08,45,2.30
2019,08,27,08,46,1.20
2019,08,27,08,47,0.10
2019,08,27,08,48,0.00
2019,08,27,08,49,0.90
2019,08,27,08,50,0.00
2019,08,27,08,51,0.00
2019,08,27,08,52,0.00
2019,08,27,08,53,0.00
2019,08,27,08,54,0.00
2019,08,27,08,55,0.00
2019,08,27,08,56,0.00
2019,08,27,08,57,0.00
2019,08,27,08,58,0.00
2019,08,27,08,59,0.00
2019,08,27,09,00,0.00
2019,08,27,09,01,0.00
2019,08,27,09,02,0.00
2019,08,27,09,03,0.00
2019,08,27,09,04,0.00
2019,08,27,09,05,0.00
2019,08,27,09,06,0.00
2019,08,27,09,07,0.20
2019,08,27,09,08,0.00
2019,08,27,09,09,0.00
2019,08,27,09,10,0.00
2019,08,27,09,11,0.00
2019,08,27,09,12,0.00
2019,08,27,09,13,0.00
2019,08,27,09,14,0.00
2019,08,27,09,15,0.00
2019,08,27,09,16,0.00
2019,08,27,09,17,0.00
2019,08,27,09,18,0.00
2019,08,27,09,19,0.00
2019,08,27,09,20,0.00
2019,08,27,09,21,0.00
2019,08,27,09,22,0.00
2019,08,27,09,23,0.00
2019,08,27,09,24,0.00
2019,08,27,09,25,0.00
2019,08,27,09,26,0.00
2019,08,27,09,27,0.20
2019,08,27,09,28,7.30
2019,08,27,09,29,1.10
2019,08,27,09,30,3.40
2019,08,27,09,31,4.30
2019,08,27,09,32,0.00
2019,08,27,09,33,2.30
2019,08,27,09,34,0.70
2019,08,27,09,35,0.40
2019,08,27,09,36,0.00
2019,08,27,09,37,0.00
2019,08,27,09,38,0.00
2019,08,27,09,39,0.00
2019,08,27,09,40,0.00
2019,08,27,09,41,0.00
2019,08,27,09,42,16.70
2019,08,27,09,43,1.80
2019,08,27,09,44,6.30
2019,08,27,09,45,7.70
2019,08,27,09,46,1.70
2019,08,27,09,47,1.80
2019,08,27,09,48,0.70
2019,08,27,09,49,0.50
2019,08,27,09,50,0.00
2019,08,27,09,51,0.60
2019,08,27,09,52,0.60
2019,08,27,09,53,4.00
2019,08,27,09,54,0.20
2019,08,27,09,55,16.00
2019,08,27,09,56,14.60
2019,08,27,09,57,5.70
2019,08,27,09,58,3.20
2019,08,27,09,59,1.60
2019,08,27,10,00,0.70
2019,08,27,10,01,0.00
2019,08,27,10,02,0.10
2019,08,27,10,03,0.40
2019,08,27,10,04,0.00
2019,08,27,10,05,0.00
2019,08,27,10,06,0.00
2019,08,27,10,07,0.00
2019,08,27,10,08,0.10
2019,08,27,10,09,0.00
2019,08,27,10,10,0.00
2019,08,27,10,11,0.00
2019,08,27,10,12,0.00
2019,08,27,10,13,0.00
2019,08,27,10,14,0.00
2019,08,27,10,15,0.00
2019,08,27,10,16,0.00
2019,08,27,10,17,0.00
2019,08,27,10,18,0.00
2019,08,27,10,19,0.00
2019,08,27,10,20,0.00
2019,08,27,10,21,0.00
2019,08,27,10,22,0.00
2019,08,27,10,23,0.00
2019,08,27,10,24,0.00
2019,08,27,10,25,0.00
2019,08,27,10,26,0.00
2019,08,27,10,27,0.00
2019,08,27,10,28,0.00
2019,08,27,10,29,0.00
2019,08,27,10,30,0.00
2019,08,27,10,31,0.00
2019,08,27,10,32,0.00
2019,08,27,10,33,0.00
2019,08,27,10,34,0.00
2019,08,27,10,35,0.00
2019,08,27,10,36,0.00
2019,08,27,10,37,0.00
2019,08,27,10,38,0.00
2019,08,27,10,39,0.00
2019,08,27,10,40,0.00
2019,08,27,10,41,0.00
2019,08,27,10,42,0.00
2019,08,27,10,43,0.00
2019,08,27,10,44,0.00
2019,08,27,10,45,0.00
2019,08,27,10,46,0.00
2019,08,27,10,47,0.00
2019,08,27,10,48,0.00
2019,08,27,10,49,0.00
2019,08,27,10,50,0.00
2019,08,27,10,51,0.00
2019,08,27,10,52,0.00
2019,08,27,10,53,0.00
2019,08,27,10,54,0.00
2019,08,27,10,55,0.00
2019,08,27,10,56,0.00
2019,08,27,10,57,0.00
2019,08,27,10,58,0.00
2019,08,27,10,59,0.00
2019,08,27,11,00,0.00
2019,08,27,11,01,0.00
2019,08,27,11,02,0.00
2019,08,27,11,03,0.00
2019,08,27,11,04,0.00
2019,08,27,11,05,0.00
2019,08,27,11,06,0.00
2019,08,27,11,07,0.00
2019,08,27,11,08,0.00
2019,08,27,11,09,0.00
2019,08,27,11,10,0.00
2019,08,27,11,11,0.00
2019,08,27,11,12,0.00
2019,08,27,11,13,0.00
2019,08,27,11,14,0.00
2019,08,27,11,15,0.00
2019,08,27,11,16,0.00
2019,08,27,11,17,0.00
2019,08,27,11,18,0.00
2019,08,27,11,19,0.00
2019,08,27,11,20,0.00
2019,08,27,11,21,0.00
2019,08,27,11,22,0.00
2019,08,27,11,23,0.00
2019,08,27,11,24,0.00
2019,08,27,11,25,0.00
2019,08,27,11,26,0.00
2019,08,27,11,27,0.00
2019,08,27,11,28,0.00
2019,08,27,11,29,0.00
2019,08,27,11,30,0.00
2019,08,27,11,31,0.00
2019,08,27,11,32,0.00
2019,08,27,11,33,0.00
2019,08,27,11,34,0.00
2019,08,27,11,35,0.00
2019,08,27,11,36,0.00
2019,08,27,11,37,0.00
2019,08,27,11,38,0.00
2019,08,27,11,39,0.00
2019,08,27,11,40,0.00
2019,08,27,11,41,0.00
2019,08,27,11,42,0.00
2019,08,27,11,43,0.00
2019,08,27,11,44,0.00
2019,08,27,11,45,0.00
2019,08,27,11,46,0.00
2019,08,27,11,47,0.00
2019,08,27,11,48,0.00
2019,08,27,11,49,0.00
2019,08,27,11,50,0.00
2019,08,27,11,51,0.00
2019,08,27,11,52,0.00
2019,08,27,11,53,0.00
2019,08,27,11,54,0.00
2019,08,27,11,55,0.00
2019,08,27,11,56,0.00
2019,08,27,11,57,0.00
2019,08,27,11,58,0.00
2019,08,27,11,59,0.00
2019,08,27,12,00,0.00
2019,08,27,12,01,0.00
2019,08,27,12,02,0.00
2019,08,27,12,03,0.00
2019,08,27,12,04,0.00
2019,08,27,12,05,0.00
2019,08,27,12,06,0.00
2019,08,27,12,07,0.00
2019,08,27,12,08,0.00
2019,08,27,12,09,0.00
2019,08,27,12,10,0.00
2019,08,27,12,11,0.00
2019,08,27,12,12,0.00
2019,08,27,12,13,0.00
2019,08,27,12,14,0.00
2019,08,27,12,15,0.00
2019,08,27,12,16,0.00
2019,08,27,12,17,0.00
2019,08,27,12,18,0.00
2019,08,27,12,19,0.00
2019,08,27,12,20,0.00
2019,08,27,12,21,0.00
2019,08,27,12,22,0.00
2019,08,27,12,23,0.00
2019,08,27,12,24,0.00
2019,08,27,12,25,0.00
2019,08,27,12,26,0.00
2019,08,27,12,27,0.00
2019,08,27,12,28,0.00
2019,08,27,12,29,0.00
2019,08,27,12,30,0.00
2019,08,27,12,31,0.00
2019,08,27,12,32,0.00
2019,08,27,12,33,0.00
2019,08,27,12,34,0.00
2019,08,27,12,35,0.00
2019,08,27,12,36,0.00
2019,08,27,12,37,0.00
2019,08,27,12,38,0.00
2019,08,27,12,39,0.00
2019,08,27,12,40,0.00
2019,08,27,12,41,0.00
2019,08,27,12,42,0.00
2019,08,27,12,43,0.00
2019,08,27,12,44,0.00
2019,08,27,12,45,0.00
2019,08,27,12,46,0.00
2019,08,27,12,47,0.00
2019,08,27,12,48,0.00
2019,08,27,12,49,0.00
2019,08,27,12,50,0.00
2019,08,27,12,51,0.00
2019,08,27,12,52,0.00
2019,08,27,12,53,0.00
2019,08,27,12,54,0.00
2019,08,27,12,55,0.00
2019,08,27,12,56,0.00
2019,08,27,12,57,0.00
2019,08,27,12,58,0.00
2019,08,27,12,59,0.00
2019,08,27,13,00,0.00
2019,08,27,13,01,0.00
2019,08,27,13,02,0.00
2019,08,27,13,03,0.00
2019,08,27,13,04,0.00
2019,08,27,13,05,0.00
2019,08,27,13,06,0.00
2019,08,27,13,07,0.00
2019,08,27,13,08,0.00
2019,08,27,13,09,0.00
2019,08,27,13,10,0.00
2019,08,27,13,11,0.00
2019,08,27,13,12,0.00
2019,08,27,13,13,0.00
2019,08,27,13,14,0.00
2019,08,27,13,15,0.00
2019,08,27,13,16,0.00
2019,08,27,13,17,0.00
2019,08,27,13,18,0.00
2019,08,27,13,19,0.00
2019,08,27,13,20,0.00
2019,08,27,13,21,0.00
2019,08,27,13,22,0.00
2019,08,27,13,23,0.00
2019,08,27,13,24,0.00
2019,08,27,13,25,0.00
2019,08,27,13,26,0.00
2019,08,27,13,27,0.00
2019,08,27,13,28,0.00
2019,08,27,13,29,0.00
2019,08,27,13,30,0.00
2019,08,27,13,31,0.00
2019,08,27,13,32,0.00
2019,08,27,13,33,0.00
2019,08,27,13,34,0.00
2019,08,27,13,35,0.00
2019,08,27,13,36,0.00
2019,08,27,13,37,0.00
2019,08,27,13,38,0.00
2019,08,27,13,39,0.00
2019,08,27,13,40,0.00
2019,08,27,13,41,0.00
2019,08,27,13,42,0.00
2019,08,27,13,43,0.00
2019,08,27,13,44,0.00
2019,08,27,13,45,0.00
2019,08,27,13,46,0.00
2019,08,27,13,47,0.00
2019,08,27,13,48,0.00
2019,08,27,13,49,0.00
2019,08,27,13,50,0.00
2019,08,27,13,51,0.00
2019,08,27,13,52,0.00
2019,08,27,13,53,0.00
2019,08,27,13,54,0.00
2019,08,27,13,55,0.00
2019,08,27,13,56,0.00
2019,08,27,13,57,0.00
2019,08,27,13,58,0.00
2019,08,27,13,59,0.00
2019,08,27,14,00,0.00
2019,08,27,14,01,0.00
2019,08,27,14,02,0.00
2019,08,27,14,03,0.00
2019,08,27,14,04,0.00
2019,08,27,14,05,0.00
2019,08,27,14,06,0.00
2019,08,27,14,07,0.00
2019,08,27,14,08,0.00
2019,08,27,14,09,0.00
2019,08,27,14,10,0.00
2019,08,27,14,11,0.00
2019,08,27,14,12,0.00
2019,08,27,14,13,0.00
2019,08,27,14,14,0.00
2019,08,27,14,15,0.00
2019,08,27,14,16,0.00
2019,08,27,14,17,0.00
2019,08,27,14,18,0.00
2019,08,27,14,19,0.00
2019,08,27,14,20,0.00
2019,08,27,14,21,0.00
2019,08,27,14,22,0.00
2019,08,27,14,23,0.00
2019,08,27,14,24,0.00
2019,08,27,14,25,0.00
2019,08,27,14,26,0.00
2019,08,27,14,27,0.00
2019,08,27,14,28,0.00
2019,08,27,14,29,0.00
2019,08,27,14,30,0.00
2019,08,27,14,31,0.00
2019,08,27,14,32,0.00
2019,08,27,14,33,0.00
2019,08,27,14,34,0.00
2019,08,27,14,35,0.00
2019,08,27,14,36,0.00
2019,08,27,14,37,0.00
2019,08,27,14,38,0.00
2019,08,27,14,39,0.00
2019,08,27,14,40,0.00
2019,08,27,14,41,0.00
2019,08,27,14,42,0.00
2019,08,27,14,43,0.00
2019,08,27,14,44,0.00
2019,08,27,14,45,0.00
2019,08,27,14,46,0.00
2019,08,27,14,47,0.00
2019,08,27,14,48,0.00
2019,08,27,14,49,0.00
2019,08,27,14,50,0.00
2019,08,27,14,51,0.00
2019,08,27,14,52,0.00
2019,08,27,14,53,0.00
2019,08,27,14,54,0.00
2019,08,27,14,55,0.00
2019,08,27,14,56,0.00
2019,08,27,14,57,0.00
2019,08,27,14,58,0.00
2019,08,27,14,59,0.00
2019,08,27,15,00,0.00
2019,08,27,15,01,0.00
2019,08,27,15,02,0.00
2019,08,27,15,03,0.00
2019,08,27,15,04,0.00
2019,08,27,15,05,0.00
2019,08,27,15,06,0.00
2019,08,27,15,07,0.00
2019,08,27,15,08,0.00
2019,08,27,15,09,0.00
2019,08,27,15,10,0.00
2019,08,27,15,11,0.00
2019,08,27,15,12,0.00
2019,08,27,15,13,0.00
2019,08,27,15,14,0.00
2019,08,27,15,15,0.00
2019,08,27,15,16,0.00
2019,08,27,15,17,0.00
2019,08,27,15,18,0.00
2019,08,27,15,19,0.00
2019,08,27,15,20,0.00
2019,08,27,15,21,0.00
2019,08,27,15,22,0.00
2019,08,27,15,23,0.00
2019,08,27,15,24,0.00
2019,08,27,15,25,0.00
2019,08,27,15,26,0.00
2019,08,27,15,27,0.00
2019,08,27,15,28,0.00
2019,08,27,15,29,0.00
2019,08,27,15,30,0.00
2019,08,27,15,31,0.00
2019,08,27,15,32,0.00
2019,08,27,15,33,0.00
2019,08,27,15,34,0.00
2019,08,27,15,35,0.00
2019,08,27,15,36,0.00
2019,08,27,15,37,0.00
2019,08,27,15,38,0.00
2019,08,27,15,39,0.00
2019,08,27,15,40,0.00
2019,08,27,15,41,0.00
2019,08,27,15,42,0.00
2019,08,27,15,43,0.00
2019,08,27,15,44,0.00
2019,08,27,15,45,0.00
2019,08,27,15,46,0.00
2019,08,27,15,47,0.00
2019,08,27,15,48,0.00
2019,08,27,15,49,0.00
2019,08,27,15,50,0.00
2019,08,27,15,51,0.00
2019,08,27,15,52,0.00
2019,08,27,15,53,0.00
2019,08,27,15,54,0.00
2019,08,27,15,55,0.00
2019,08,27,15,56,0.00
2019,08,27,15,57,0.00
2019,08,27,15,58,0.00
2019,08,27,15,59,0.00
2019,08,27,16,00,0.00
2019,08,27,16,01,0.00
2019,08,27,16,02,0.00
2019,08,27,16,03,0.00
2019,08,27,16,04,0.00
2019,08,27,16,05,0.00
2019,08,27,16,06,0.00
2019,08,27,16,07,0.00
2019,08,27,16,08,0.00
2019,08,27,16,09,0.00
2019,08,27,16,10,0.00
2019,08,27,16,11,0.00
2019,08,27,16,12,0.00
2019,08,27,16,13,0.00
2019,08,27,16,14,0.00
2019,08,27,16,15,0.00
2019,08,27,16,16,0.00
2019,08,27,16,17,0.00
2019,08,27,16,18,0.00
2019,08,27,16,19,0.00
2019,08,27,16,20,0.00
2019,08,27,16,21,0.00
2019,08,27,16,22,0.00
2019,08,27,16,23,0.00
2019,08,27,16,24,0.00
2019,08,27,16,25,0.00
2019,08,27,16,26,0.00
2019,08,27,16,27,0.00
2019,08,27,16,28,0.00
2019,08,27,16,29,0.00
2019,08,27,16,30,0.00
2019,08,27,16,31,0.00
2019,08,27,16,32,0.00
2019,08,27,16,33,0.00
2019,08,27,16,34,0.00
2019,08,27,16,35,0.00
2019,08,27,16,36,0.00
2019,08,27,16,37,0.00
2019,08,27,16,38,0.00
2019,08,27,16,39,0.00
2019,08,27,16,40,0.00
2019,08,27,16,41,0.00
2019,08,27,16,42,0.00
2019,08,27,16,43,0.00
2019,08,27,16,44,0.00
2019,08,27,16,45,0.00
2019,08,27,16,46,0.00
2019,08,27,16,47,0.00
2019,08,27,16,48,0.00
2019,08,27,16,49,0.00
2019,08,27,16,50,0.00
2019,08,27,16,51,0.00
2019,08,27,16,52,0.00
2019,08,27,16,53,0.00
2019,08,27,16,54,0.00
2019,08,27,16,55,0.00
2019,08,27,16,56,0.00
2019,08,27,16,57,0.00
2019,08,27,16,58,0.00
2019,08,27,16,59,0.00
2019,08,27,17,00,0.00
2019,08,27,17,01,0.00
2019,08,27,17,02,0.00
2019,08,27,17,03,0.00
2019,08,27,17,04,0.00
2019,08,27,17,05,0.00
2019,08,27,17,06,0.00
2019,08,27,17,07,0.00
2019,08,27,17,08,0.00
2019,08,27,17,09,0.00
2019,08,27,17,10,0.00
2019,08,27,17,11,0.00
2019,08,27,17,12,0.00
2019,08,27,17,13,0.00
2019,08,27,17,14,0.00
2019,08,27,17,15,0.00
2019,08,27,17,16,0.00
2019,08,27,17,17,0.00
2019,08,27,17,18,0.00
2019,08,27,17,19,0.00
2019,08,27,17,20,0.00
2019,08,27,17,21,0.00
2019,08,27,17,22,0.00
2019,08,27,17,23,0.00
2019,08,27,17,24,0.00
2019,08,27,17,25,0.00
2019,08,27,17,26,0.00
2019,08,27,17,27,0.00
2019,08,27,17,28,0.00
2019,08,27,17,29,0.00
2019,08,27,17,30,0.00
2019,08,27,17,31,0.00
2019,08,27,17,32,0.00
2019,08,27,17,33,0.00
2019,08,27,17,34,0.00
2019,08,27,17,35,0.00
2019,08,27,17,36,0.00
2019,08,27,17,37,0.00
2019,08,27,17,38,0.00
2019,08,27,17,39,0.00
2019,08,27,17,40,0.00
2019,08,27,17,41,0.00
2019,08,27,17,42,0.00
2019,08,27,17,43,0.00
2019,08,27,17,44,0.00
2019,08,27,17,45,0.00
2019,08,27,17,46,0.00
2019,08,27,17,47,0.00
2019,08,27,17,48,0.00
2019,08,27,17,49,0.00
2019,08,27,17,50,0.00