Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,19,00,00,16.70
2016,04,19,00,01,16.70
2016,04,19,00,02,16.70
2016,04,19,00,03,16.70
2016,04,19,00,04,16.70
2016,04,19,00,05,16.70
2016,04,19,00,06,16.60
2016,04,19,00,07,16.60
2016,04,19,00,08,16.60
2016,04,19,00,09,16.60
2016,04,19,00,10,16.60
2016,04,19,00,11,16.50
2016,04,19,00,12,16.50
2016,04,19,00,13,16.40
2016,04,19,00,14,16.40
2016,04,19,00,15,16.40
2016,04,19,00,16,16.40
2016,04,19,00,17,16.40
2016,04,19,00,18,16.40
2016,04,19,00,19,16.40
2016,04,19,00,20,16.50
2016,04,19,00,21,16.50
2016,04,19,00,22,16.50
2016,04,19,00,23,16.60
2016,04,19,00,24,16.70
2016,04,19,00,25,16.70
2016,04,19,00,26,16.70
2016,04,19,00,27,16.80
2016,04,19,00,28,16.80
2016,04,19,00,29,16.80
2016,04,19,00,30,16.80
2016,04,19,00,31,16.80
2016,04,19,00,32,16.80
2016,04,19,00,33,16.80
2016,04,19,00,34,16.80
2016,04,19,00,35,16.80
2016,04,19,00,36,16.80
2016,04,19,00,37,16.80
2016,04,19,00,38,16.80
2016,04,19,00,39,16.80
2016,04,19,00,40,16.80
2016,04,19,00,41,16.80
2016,04,19,00,42,16.80
2016,04,19,00,43,16.80
2016,04,19,00,44,16.80
2016,04,19,00,45,16.80
2016,04,19,00,46,16.80
2016,04,19,00,47,16.80
2016,04,19,00,48,16.80
2016,04,19,00,49,16.80
2016,04,19,00,50,16.80
2016,04,19,00,51,16.80
2016,04,19,00,52,16.80
2016,04,19,00,53,16.80
2016,04,19,00,54,16.80
2016,04,19,00,55,16.80
2016,04,19,00,56,16.80
2016,04,19,00,57,16.80
2016,04,19,00,58,16.80
2016,04,19,00,59,16.90
2016,04,19,01,00,16.90
2016,04,19,01,01,16.90
2016,04,19,01,02,17.00
2016,04,19,01,03,17.00
2016,04,19,01,04,17.00
2016,04,19,01,05,17.00
2016,04,19,01,06,17.10
2016,04,19,01,07,17.10
2016,04,19,01,08,17.10
2016,04,19,01,09,17.10
2016,04,19,01,10,17.10
2016,04,19,01,11,17.10
2016,04,19,01,12,17.10
2016,04,19,01,13,17.10
2016,04,19,01,14,17.10
2016,04,19,01,15,17.10
2016,04,19,01,16,17.10
2016,04,19,01,17,17.10
2016,04,19,01,18,17.00
2016,04,19,01,19,17.00
2016,04,19,01,20,17.00
2016,04,19,01,21,16.90
2016,04,19,01,22,16.90
2016,04,19,01,23,16.90
2016,04,19,01,24,16.90
2016,04,19,01,25,16.80
2016,04,19,01,26,16.80
2016,04,19,01,27,16.80
2016,04,19,01,28,16.70
2016,04,19,01,29,16.70
2016,04,19,01,30,16.70
2016,04,19,01,31,16.60
2016,04,19,01,32,16.50
2016,04,19,01,33,16.50
2016,04,19,01,34,16.40
2016,04,19,01,35,16.30
2016,04,19,01,36,16.30
2016,04,19,01,37,16.20
2016,04,19,01,38,16.10
2016,04,19,01,39,16.00
2016,04,19,01,40,16.00
2016,04,19,01,41,15.90
2016,04,19,01,42,15.80
2016,04,19,01,43,15.70
2016,04,19,01,44,15.70
2016,04,19,01,45,15.60
2016,04,19,01,46,15.50
2016,04,19,01,47,15.50
2016,04,19,01,48,15.40
2016,04,19,01,49,15.40
2016,04,19,01,50,15.40
2016,04,19,01,51,15.40
2016,04,19,01,52,15.40
2016,04,19,01,53,15.30
2016,04,19,01,54,15.30
2016,04,19,01,55,15.30
2016,04,19,01,56,15.30
2016,04,19,01,57,15.40
2016,04,19,01,58,15.40
2016,04,19,01,59,15.40
2016,04,19,02,00,15.40
2016,04,19,02,01,15.50
2016,04,19,02,02,15.50
2016,04,19,02,03,15.60
2016,04,19,02,04,15.60
2016,04,19,02,05,15.60
2016,04,19,02,06,15.60
2016,04,19,02,07,15.60
2016,04,19,02,08,15.60
2016,04,19,02,09,15.70
2016,04,19,02,10,15.70
2016,04,19,02,11,15.70
2016,04,19,02,12,15.70
2016,04,19,02,13,15.70
2016,04,19,02,14,15.60
2016,04,19,02,15,15.60
2016,04,19,02,16,15.60
2016,04,19,02,17,15.60
2016,04,19,02,18,15.60
2016,04,19,02,19,15.60
2016,04,19,02,20,15.50
2016,04,19,02,21,15.50
2016,04,19,02,22,15.50
2016,04,19,02,23,15.50
2016,04,19,02,24,15.40
2016,04,19,02,25,15.40
2016,04,19,02,26,15.40
2016,04,19,02,27,15.40
2016,04,19,02,28,15.40
2016,04,19,02,29,15.40
2016,04,19,02,30,15.40
2016,04,19,02,31,15.40
2016,04,19,02,32,15.40
2016,04,19,02,33,15.30
2016,04,19,02,34,15.30
2016,04,19,02,35,15.30
2016,04,19,02,36,15.30
2016,04,19,02,37,15.30
2016,04,19,02,38,15.30
2016,04,19,02,39,15.20
2016,04,19,02,40,15.20
2016,04,19,02,41,15.10
2016,04,19,02,42,15.10
2016,04,19,02,43,15.00
2016,04,19,02,44,15.00
2016,04,19,02,45,15.00
2016,04,19,02,46,15.00
2016,04,19,02,47,15.00
2016,04,19,02,48,15.00
2016,04,19,02,49,15.00
2016,04,19,02,50,15.00
2016,04,19,02,51,15.00
2016,04,19,02,52,15.00
2016,04,19,02,53,15.00
2016,04,19,02,54,14.90
2016,04,19,02,55,14.90
2016,04,19,02,56,14.90
2016,04,19,02,57,14.80
2016,04,19,02,58,14.80
2016,04,19,02,59,14.80
2016,04,19,03,00,14.70
2016,04,19,03,01,14.70
2016,04,19,03,02,14.70
2016,04,19,03,03,14.70
2016,04,19,03,04,14.70
2016,04,19,03,05,14.60
2016,04,19,03,06,14.60
2016,04,19,03,07,14.60
2016,04,19,03,08,14.50
2016,04,19,03,09,14.50
2016,04,19,03,10,14.40
2016,04,19,03,11,14.40
2016,04,19,03,12,14.40
2016,04,19,03,13,14.40
2016,04,19,03,14,14.40
2016,04,19,03,15,14.30
2016,04,19,03,16,14.30
2016,04,19,03,17,14.30
2016,04,19,03,18,14.30
2016,04,19,03,19,14.20
2016,04,19,03,20,14.20
2016,04,19,03,21,14.20
2016,04,19,03,22,14.20
2016,04,19,03,23,14.10
2016,04,19,03,24,14.10
2016,04,19,03,25,14.10
2016,04,19,03,26,14.10
2016,04,19,03,27,14.00
2016,04,19,03,28,14.00
2016,04,19,03,29,14.00
2016,04,19,03,30,13.90
2016,04,19,03,31,13.90
2016,04,19,03,32,13.90
2016,04,19,03,33,13.90
2016,04,19,03,34,13.90
2016,04,19,03,35,13.90
2016,04,19,03,36,13.90
2016,04,19,03,37,13.90
2016,04,19,03,38,13.90
2016,04,19,03,39,13.90
2016,04,19,03,40,13.90
2016,04,19,03,41,13.80
2016,04,19,03,42,13.80
2016,04,19,03,43,13.80
2016,04,19,03,44,13.80
2016,04,19,03,45,13.80
2016,04,19,03,46,13.80
2016,04,19,03,47,13.80
2016,04,19,03,48,13.70
2016,04,19,03,49,13.70
2016,04,19,03,50,13.70
2016,04,19,03,51,13.70
2016,04,19,03,52,13.70
2016,04,19,03,53,13.60
2016,04,19,03,54,13.60
2016,04,19,03,55,13.60
2016,04,19,03,56,13.60
2016,04,19,03,57,13.60
2016,04,19,03,58,13.60
2016,04,19,03,59,13.60
2016,04,19,04,00,13.60
2016,04,19,04,01,13.50
2016,04,19,04,02,13.50
2016,04,19,04,03,13.50
2016,04,19,04,04,13.50
2016,04,19,04,05,13.50
2016,04,19,04,06,13.50
2016,04,19,04,07,13.50
2016,04,19,04,08,13.50
2016,04,19,04,09,13.40
2016,04,19,04,10,13.50
2016,04,19,04,11,13.40
2016,04,19,04,12,13.40
2016,04,19,04,13,13.40
2016,04,19,04,14,13.50
2016,04,19,04,15,13.50
2016,04,19,04,16,13.50
2016,04,19,04,17,13.50
2016,04,19,04,18,13.50
2016,04,19,04,19,13.50
2016,04,19,04,20,13.50
2016,04,19,04,21,13.50
2016,04,19,04,22,13.50
2016,04,19,04,23,13.50
2016,04,19,04,24,13.50
2016,04,19,04,25,13.40
2016,04,19,04,26,13.40
2016,04,19,04,27,13.40
2016,04,19,04,28,13.40
2016,04,19,04,29,13.40
2016,04,19,04,30,13.30
2016,04,19,04,31,13.30
2016,04,19,04,32,13.30
2016,04,19,04,33,13.30
2016,04,19,04,34,13.30
2016,04,19,04,35,13.30
2016,04,19,04,36,13.30
2016,04,19,04,37,13.20
2016,04,19,04,38,13.20
2016,04,19,04,39,13.20
2016,04,19,04,40,13.20
2016,04,19,04,41,13.20
2016,04,19,04,42,13.20
2016,04,19,04,43,13.20
2016,04,19,04,44,13.20
2016,04,19,04,45,13.20
2016,04,19,04,46,13.20
2016,04,19,04,47,13.20
2016,04,19,04,48,13.20
2016,04,19,04,49,13.20
2016,04,19,04,50,13.20
2016,04,19,04,51,13.20
2016,04,19,04,52,13.10
2016,04,19,04,53,13.10
2016,04,19,04,54,13.10
2016,04,19,04,55,13.10
2016,04,19,04,56,13.10
2016,04,19,04,57,13.10
2016,04,19,04,58,13.10
2016,04,19,04,59,13.10
2016,04,19,05,00,13.10
2016,04,19,05,01,13.00
2016,04,19,05,02,13.00
2016,04,19,05,03,13.00
2016,04,19,05,04,12.90
2016,04,19,05,05,12.90
2016,04,19,05,06,12.90
2016,04,19,05,07,12.90
2016,04,19,05,08,12.90
2016,04,19,05,09,12.80
2016,04,19,05,10,12.80
2016,04,19,05,11,12.80
2016,04,19,05,12,12.80
2016,04,19,05,13,12.80
2016,04,19,05,14,12.80
2016,04,19,05,15,12.80
2016,04,19,05,16,12.70
2016,04,19,05,17,12.70
2016,04,19,05,18,12.70
2016,04,19,05,19,12.70
2016,04,19,05,20,12.70
2016,04,19,05,21,12.70
2016,04,19,05,22,12.70
2016,04,19,05,23,12.70
2016,04,19,05,24,12.70
2016,04,19,05,25,12.60
2016,04,19,05,26,12.70
2016,04,19,05,27,12.60
2016,04,19,05,28,12.60
2016,04,19,05,29,12.60
2016,04,19,05,30,12.60
2016,04,19,05,31,12.60
2016,04,19,05,32,12.60
2016,04,19,05,33,12.60
2016,04,19,05,34,12.60
2016,04,19,05,35,12.60
2016,04,19,05,36,12.50
2016,04,19,05,37,12.50
2016,04,19,05,38,12.50
2016,04,19,05,39,12.50
2016,04,19,05,40,12.50
2016,04,19,05,41,12.50
2016,04,19,05,42,12.50
2016,04,19,05,43,12.40
2016,04,19,05,44,12.40
2016,04,19,05,45,12.40
2016,04,19,05,46,12.40
2016,04,19,05,47,12.40
2016,04,19,05,48,12.40
2016,04,19,05,49,12.40
2016,04,19,05,50,12.40
2016,04,19,05,51,12.40
2016,04,19,05,52,12.30
2016,04,19,05,53,12.30
2016,04,19,05,54,12.30
2016,04,19,05,55,12.30
2016,04,19,05,56,12.30
2016,04,19,05,57,12.30
2016,04,19,05,58,12.30
2016,04,19,05,59,12.30
2016,04,19,06,00,12.30
2016,04,19,06,01,12.30
2016,04,19,06,02,12.30
2016,04,19,06,03,12.30
2016,04,19,06,04,12.30
2016,04,19,06,05,12.30
2016,04,19,06,06,12.20
2016,04,19,06,07,12.20
2016,04,19,06,08,12.20
2016,04,19,06,09,12.20
2016,04,19,06,10,12.20
2016,04,19,06,11,12.20
2016,04,19,06,12,12.20
2016,04,19,06,13,12.20
2016,04,19,06,14,12.20
2016,04,19,06,15,12.20
2016,04,19,06,16,12.20
2016,04,19,06,17,12.20
2016,04,19,06,18,12.20
2016,04,19,06,19,12.20
2016,04,19,06,20,12.20
2016,04,19,06,21,12.20
2016,04,19,06,22,12.20
2016,04,19,06,23,12.20
2016,04,19,06,24,12.20
2016,04,19,06,25,12.20
2016,04,19,06,26,12.20
2016,04,19,06,27,12.20
2016,04,19,06,28,12.20
2016,04,19,06,29,12.20
2016,04,19,06,30,12.20
2016,04,19,06,31,12.20
2016,04,19,06,32,12.20
2016,04,19,06,33,12.10
2016,04,19,06,34,12.20
2016,04,19,06,35,12.20
2016,04,19,06,36,12.20
2016,04,19,06,37,12.20
2016,04,19,06,38,12.20
2016,04,19,06,39,12.20
2016,04,19,06,40,12.20
2016,04,19,06,41,12.20
2016,04,19,06,42,12.20
2016,04,19,06,43,12.10
2016,04,19,06,44,12.10
2016,04,19,06,45,12.10
2016,04,19,06,46,12.10
2016,04,19,06,47,12.20
2016,04,19,06,48,12.20
2016,04,19,06,49,12.20
2016,04,19,06,50,12.20
2016,04,19,06,51,12.20
2016,04,19,06,52,12.20
2016,04,19,06,53,12.20
2016,04,19,06,54,12.20
2016,04,19,06,55,12.20
2016,04,19,06,56,12.20
2016,04,19,06,57,12.20
2016,04,19,06,58,12.20
2016,04,19,06,59,12.20
2016,04,19,07,00,12.20
2016,04,19,07,01,12.20
2016,04,19,07,02,12.20
2016,04,19,07,03,12.20
2016,04,19,07,04,12.20
2016,04,19,07,05,12.20
2016,04,19,07,06,12.20
2016,04,19,07,07,12.30
2016,04,19,07,08,12.30
2016,04,19,07,09,12.30
2016,04,19,07,10,12.30
2016,04,19,07,11,12.30
2016,04,19,07,12,12.30
2016,04,19,07,13,12.30
2016,04,19,07,14,12.30
2016,04,19,07,15,12.30
2016,04,19,07,16,12.30
2016,04,19,07,17,12.30
2016,04,19,07,18,12.30
2016,04,19,07,19,12.30
2016,04,19,07,20,12.30
2016,04,19,07,21,12.30
2016,04,19,07,22,12.30
2016,04,19,07,23,12.30
2016,04,19,07,24,12.30
2016,04,19,07,25,12.30
2016,04,19,07,26,12.30
2016,04,19,07,27,12.30
2016,04,19,07,28,12.30
2016,04,19,07,29,12.30
2016,04,19,07,30,12.30
2016,04,19,07,31,12.30
2016,04,19,07,32,12.40
2016,04,19,07,33,12.40
2016,04,19,07,34,12.40
2016,04,19,07,35,12.40
2016,04,19,07,36,12.40
2016,04,19,07,37,12.50
2016,04,19,07,38,12.50
2016,04,19,07,39,12.50
2016,04,19,07,40,12.50
2016,04,19,07,41,12.60
2016,04,19,07,42,12.60
2016,04,19,07,43,12.60
2016,04,19,07,44,12.60
2016,04,19,07,45,12.60
2016,04,19,07,46,12.70
2016,04,19,07,47,12.70
2016,04,19,07,48,12.70
2016,04,19,07,49,12.70
2016,04,19,07,50,12.70
2016,04,19,07,51,12.70
2016,04,19,07,52,12.80
2016,04,19,07,53,12.80
2016,04,19,07,54,12.80
2016,04,19,07,55,12.80
2016,04,19,07,56,12.80
2016,04,19,07,57,12.80
2016,04,19,07,58,12.90
2016,04,19,07,59,12.90
2016,04,19,08,00,12.90
2016,04,19,08,01,12.90
2016,04,19,08,02,13.00
2016,04,19,08,03,13.00
2016,04,19,08,04,13.00
2016,04,19,08,05,13.10
2016,04,19,08,06,13.10
2016,04,19,08,07,13.10
2016,04,19,08,08,13.10
2016,04,19,08,09,13.20
2016,04,19,08,10,13.20
2016,04,19,08,11,13.20
2016,04,19,08,12,13.30
2016,04,19,08,13,13.30
2016,04,19,08,14,13.30
2016,04,19,08,15,13.40
2016,04,19,08,16,13.40
2016,04,19,08,17,13.50
2016,04,19,08,18,13.50
2016,04,19,08,19,13.60
2016,04,19,08,20,13.60
2016,04,19,08,21,13.70
2016,04,19,08,22,13.80
2016,04,19,08,23,13.80
2016,04,19,08,24,13.90
2016,04,19,08,25,14.00
2016,04,19,08,26,14.00
2016,04,19,08,27,14.10
2016,04,19,08,28,14.20
2016,04,19,08,29,14.20
2016,04,19,08,30,14.30
2016,04,19,08,31,14.40
2016,04,19,08,32,14.40
2016,04,19,08,33,14.50
2016,04,19,08,34,14.60
2016,04,19,08,35,14.60
2016,04,19,08,36,14.70
2016,04,19,08,37,14.80
2016,04,19,08,38,14.90
2016,04,19,08,39,15.00
2016,04,19,08,40,15.00
2016,04,19,08,41,15.00
2016,04,19,08,42,15.00
2016,04,19,08,43,15.20
2016,04,19,08,44,15.20
2016,04,19,08,45,15.30
2016,04,19,08,46,15.30
2016,04,19,08,47,15.30
2016,04,19,08,48,15.30
2016,04,19,08,49,15.30
2016,04,19,08,50,15.40
2016,04,19,08,51,15.40
2016,04,19,08,52,15.40
2016,04,19,08,53,15.40
2016,04,19,08,54,15.40
2016,04,19,08,55,15.40
2016,04,19,08,56,15.50
2016,04,19,08,57,15.50
2016,04,19,08,58,15.50
2016,04,19,08,59,15.60
2016,04,19,09,00,15.60
2016,04,19,09,01,15.60
2016,04,19,09,02,15.70
2016,04,19,09,03,15.70
2016,04,19,09,04,15.70
2016,04,19,09,05,15.70
2016,04,19,09,06,15.70
2016,04,19,09,07,15.80
2016,04,19,09,08,15.80
2016,04,19,09,09,15.70
2016,04,19,09,10,15.70
2016,04,19,09,11,15.60
2016,04,19,09,12,15.60
2016,04,19,09,13,15.60
2016,04,19,09,14,15.60
2016,04,19,09,15,15.60
2016,04,19,09,16,15.60
2016,04,19,09,17,15.60
2016,04,19,09,18,15.60
2016,04,19,09,19,15.60
2016,04,19,09,20,15.60
2016,04,19,09,21,15.60
2016,04,19,09,22,15.70
2016,04,19,09,23,15.70
2016,04,19,09,24,15.80
2016,04,19,09,25,15.80
2016,04,19,09,26,15.80
2016,04,19,09,27,15.80
2016,04,19,09,28,15.90
2016,04,19,09,29,15.90
2016,04,19,09,30,16.00
2016,04,19,09,31,16.00
2016,04,19,09,32,16.10
2016,04,19,09,33,16.20
2016,04,19,09,34,16.30
2016,04,19,09,35,16.30
2016,04,19,09,36,16.30
2016,04,19,09,37,16.30
2016,04,19,09,38,16.40
2016,04,19,09,39,16.40
2016,04,19,09,40,16.50
2016,04,19,09,41,16.60
2016,04,19,09,42,16.60
2016,04,19,09,43,16.50
2016,04,19,09,44,16.50
2016,04,19,09,45,16.40
2016,04,19,09,46,16.40
2016,04,19,09,47,16.30
2016,04,19,09,48,16.30
2016,04,19,09,49,16.20
2016,04,19,09,50,16.10
2016,04,19,09,51,16.10
2016,04,19,09,52,16.00
2016,04,19,09,53,15.90
2016,04,19,09,54,15.90
2016,04,19,09,55,15.90
2016,04,19,09,56,15.90
2016,04,19,09,57,15.90
2016,04,19,09,58,15.90
2016,04,19,09,59,15.90
2016,04,19,10,00,16.00
2016,04,19,10,01,16.00
2016,04,19,10,02,16.10
2016,04,19,10,03,16.10
2016,04,19,10,04,16.20
2016,04,19,10,05,16.30
2016,04,19,10,06,16.30
2016,04,19,10,07,16.30
2016,04,19,10,08,16.40
2016,04,19,10,09,16.40
2016,04,19,10,10,16.50
2016,04,19,10,11,16.60
2016,04,19,10,12,16.60
2016,04,19,10,13,16.70
2016,04,19,10,14,16.70
2016,04,19,10,15,16.70
2016,04,19,10,16,16.60
2016,04,19,10,17,16.50
2016,04,19,10,18,16.40
2016,04,19,10,19,16.30
2016,04,19,10,20,16.30
2016,04,19,10,21,16.30
2016,04,19,10,22,16.20
2016,04,19,10,23,16.20
2016,04,19,10,24,16.20
2016,04,19,10,25,16.10
2016,04,19,10,26,16.00
2016,04,19,10,27,15.90
2016,04,19,10,28,15.90
2016,04,19,10,29,15.90
2016,04,19,10,30,15.90
2016,04,19,10,31,15.80
2016,04,19,10,32,15.80
2016,04,19,10,33,15.80
2016,04,19,10,34,15.70
2016,04,19,10,35,15.70
2016,04,19,10,36,15.70
2016,04,19,10,37,15.70
2016,04,19,10,38,15.80
2016,04,19,10,39,15.80
2016,04,19,10,40,15.80
2016,04,19,10,41,15.80
2016,04,19,10,42,15.80
2016,04,19,10,43,15.70
2016,04,19,10,44,15.70
2016,04,19,10,45,15.70
2016,04,19,10,46,15.70
2016,04,19,10,47,15.70
2016,04,19,10,48,15.70
2016,04,19,10,49,15.70
2016,04,19,10,50,15.70
2016,04,19,10,51,15.60
2016,04,19,10,52,15.70
2016,04,19,10,53,15.70
2016,04,19,10,54,15.70
2016,04,19,10,55,15.70
2016,04,19,10,56,15.70
2016,04,19,10,57,15.60
2016,04,19,10,58,15.60
2016,04,19,10,59,15.50
2016,04,19,11,00,15.60
2016,04,19,11,01,15.50
2016,04,19,11,02,15.50
2016,04,19,11,03,15.50
2016,04,19,11,04,15.50
2016,04,19,11,05,15.50
2016,04,19,11,06,15.40
2016,04,19,11,07,15.40
2016,04,19,11,08,15.40
2016,04,19,11,09,15.40
2016,04,19,11,10,15.50
2016,04,19,11,11,15.50
2016,04,19,11,12,15.50
2016,04,19,11,13,15.50
2016,04,19,11,14,15.50
2016,04,19,11,15,15.50
2016,04,19,11,16,15.50
2016,04,19,11,17,15.40
2016,04,19,11,18,15.40
2016,04,19,11,19,15.40
2016,04,19,11,20,15.40
2016,04,19,11,21,15.40
2016,04,19,11,22,15.40
2016,04,19,11,23,15.50
2016,04,19,11,24,15.50
2016,04,19,11,25,15.60
2016,04,19,11,26,15.60
2016,04,19,11,27,15.60
2016,04,19,11,28,15.70
2016,04,19,11,29,15.70
2016,04,19,11,30,15.70
2016,04,19,11,31,15.70
2016,04,19,11,32,15.80
2016,04,19,11,33,15.80
2016,04,19,11,34,15.80
2016,04,19,11,35,15.80
2016,04,19,11,36,15.80
2016,04,19,11,37,15.80
2016,04,19,11,38,15.80
2016,04,19,11,39,15.80
2016,04,19,11,40,15.80
2016,04,19,11,41,15.80
2016,04,19,11,42,15.80
2016,04,19,11,43,15.80
2016,04,19,11,44,15.70
2016,04,19,11,45,15.70
2016,04,19,11,46,15.70
2016,04,19,11,47,15.70
2016,04,19,11,48,15.80
2016,04,19,11,49,15.80
2016,04,19,11,50,15.80
2016,04,19,11,51,15.90
2016,04,19,11,52,15.90
2016,04,19,11,53,15.90
2016,04,19,11,54,15.90
2016,04,19,11,55,15.90
2016,04,19,11,56,15.90
2016,04,19,11,57,15.80
2016,04,19,11,58,15.80
2016,04,19,11,59,15.80
2016,04,19,12,00,15.70
2016,04,19,12,01,15.70
2016,04,19,12,02,15.70
2016,04,19,12,03,15.70
2016,04,19,12,04,15.70
2016,04,19,12,05,15.70
2016,04,19,12,06,15.70
2016,04,19,12,07,15.80
2016,04,19,12,08,15.80
2016,04,19,12,09,15.80
2016,04,19,12,10,15.80
2016,04,19,12,11,15.80
2016,04,19,12,12,15.90
2016,04,19,12,13,15.90
2016,04,19,12,14,15.90
2016,04,19,12,15,15.90
2016,04,19,12,16,15.90
2016,04,19,12,17,16.00
2016,04,19,12,18,16.00
2016,04,19,12,19,16.10
2016,04,19,12,20,16.10
2016,04,19,12,21,16.10
2016,04,19,12,22,16.10
2016,04,19,12,23,16.10
2016,04,19,12,24,16.10
2016,04,19,12,25,16.10
2016,04,19,12,26,16.10
2016,04,19,12,27,16.10
2016,04,19,12,28,16.10
2016,04,19,12,29,16.10
2016,04,19,12,30,16.00
2016,04,19,12,31,16.00
2016,04,19,12,32,16.00
2016,04,19,12,33,15.90
2016,04,19,12,34,15.90
2016,04,19,12,35,15.90
2016,04,19,12,36,15.90
2016,04,19,12,37,16.00
2016,04,19,12,38,16.10
2016,04,19,12,39,16.10
2016,04,19,12,40,16.10
2016,04,19,12,41,16.20
2016,04,19,12,42,16.20
2016,04,19,12,43,16.30
2016,04,19,12,44,16.30
2016,04,19,12,45,16.40
2016,04,19,12,46,16.40
2016,04,19,12,47,16.40
2016,04,19,12,48,16.50
2016,04,19,12,49,16.50
2016,04,19,12,50,16.60
2016,04,19,12,51,16.60
2016,04,19,12,52,16.60
2016,04,19,12,53,16.60
2016,04,19,12,54,16.60
2016,04,19,12,55,16.60
2016,04,19,12,56,16.70
2016,04,19,12,57,16.70
2016,04,19,12,58,16.70
2016,04,19,12,59,16.70
2016,04,19,13,00,16.80
2016,04,19,13,01,16.80
2016,04,19,13,02,16.80
2016,04,19,13,03,16.80
2016,04,19,13,04,16.90
2016,04,19,13,05,16.90
2016,04,19,13,06,16.90
2016,04,19,13,07,16.90
2016,04,19,13,08,16.90
2016,04,19,13,09,16.90
2016,04,19,13,10,16.90
2016,04,19,13,11,16.90
2016,04,19,13,12,16.90
2016,04,19,13,13,16.80
2016,04,19,13,14,16.80
2016,04,19,13,15,16.80
2016,04,19,13,16,16.80
2016,04,19,13,17,16.80
2016,04,19,13,18,16.80
2016,04,19,13,19,16.90
2016,04,19,13,20,16.90
2016,04,19,13,21,16.90
2016,04,19,13,22,16.90
2016,04,19,13,23,17.00
2016,04,19,13,24,17.00
2016,04,19,13,25,17.10
2016,04,19,13,26,17.10
2016,04,19,13,27,17.20
2016,04,19,13,28,17.30
2016,04,19,13,29,17.40
2016,04,19,13,30,17.40
2016,04,19,13,31,17.50
2016,04,19,13,32,17.60
2016,04,19,13,33,17.70
2016,04,19,13,34,17.70
2016,04,19,13,35,17.70
2016,04,19,13,36,17.70
2016,04,19,13,37,17.70
2016,04,19,13,38,17.70
2016,04,19,13,39,17.70
2016,04,19,13,40,17.70
2016,04,19,13,41,17.70
2016,04,19,13,42,17.70
2016,04,19,13,43,17.70
2016,04,19,13,44,17.70
2016,04,19,13,45,17.70
2016,04,19,13,46,17.70
2016,04,19,13,47,17.70
2016,04,19,13,48,17.80
2016,04,19,13,49,17.80
2016,04,19,13,50,17.80
2016,04,19,13,51,17.80
2016,04,19,13,52,17.80
2016,04,19,13,53,17.90
2016,04,19,13,54,17.90
2016,04,19,13,55,17.90
2016,04,19,13,56,17.90
2016,04,19,13,57,17.90
2016,04,19,13,58,17.90
2016,04,19,13,59,17.90
2016,04,19,14,00,17.90
2016,04,19,14,01,17.90
2016,04,19,14,02,17.90
2016,04,19,14,03,17.90
2016,04,19,14,04,17.90
2016,04,19,14,05,17.90
2016,04,19,14,06,18.00
2016,04,19,14,07,18.00
2016,04,19,14,08,18.10
2016,04,19,14,09,18.10
2016,04,19,14,10,18.10
2016,04,19,14,11,18.10
2016,04,19,14,12,18.10
2016,04,19,14,13,18.10
2016,04,19,14,14,18.10
2016,04,19,14,15,18.10
2016,04,19,14,16,18.10
2016,04,19,14,17,18.00
2016,04,19,14,18,18.00
2016,04,19,14,19,18.00
2016,04,19,14,20,18.00
2016,04,19,14,21,18.00
2016,04,19,14,22,18.00
2016,04,19,14,23,18.00
2016,04,19,14,24,18.00
2016,04,19,14,25,18.10
2016,04,19,14,26,18.10
2016,04,19,14,27,18.10
2016,04,19,14,28,18.10
2016,04,19,14,29,18.10
2016,04,19,14,30,18.20
2016,04,19,14,31,18.20
2016,04,19,14,32,18.30
2016,04,19,14,33,18.30
2016,04,19,14,34,18.30
2016,04,19,14,35,18.30
2016,04,19,14,36,18.30
2016,04,19,14,37,18.30
2016,04,19,14,38,18.30
2016,04,19,14,39,18.30
2016,04,19,14,40,18.20
2016,04,19,14,41,18.20
2016,04,19,14,42,18.20
2016,04,19,14,43,18.20
2016,04,19,14,44,18.20
2016,04,19,14,45,18.20
2016,04,19,14,46,18.20
2016,04,19,14,47,18.30
2016,04,19,14,48,18.30
2016,04,19,14,49,18.40
2016,04,19,14,50,18.50
2016,04,19,14,51,18.50
2016,04,19,14,52,18.60
2016,04,19,14,53,18.70
2016,04,19,14,54,18.80
2016,04,19,14,55,18.80
2016,04,19,14,56,18.90
2016,04,19,14,57,19.00
2016,04,19,14,58,19.10
2016,04,19,14,59,19.20
2016,04,19,15,00,19.20
2016,04,19,15,01,19.30
2016,04,19,15,02,19.40
2016,04,19,15,03,19.40
2016,04,19,15,04,19.50
2016,04,19,15,05,19.50
2016,04,19,15,06,19.40
2016,04,19,15,07,19.40
2016,04,19,15,08,19.40
2016,04,19,15,09,19.40
2016,04,19,15,10,19.40
2016,04,19,15,11,19.40
2016,04,19,15,12,19.40
2016,04,19,15,13,19.40
2016,04,19,15,14,19.40
2016,04,19,15,15,19.50
2016,04,19,15,16,19.60
2016,04,19,15,17,19.60
2016,04,19,15,18,19.70
2016,04,19,15,19,19.70
2016,04,19,15,20,19.70
2016,04,19,15,21,19.70
2016,04,19,15,22,19.70
2016,04,19,15,23,19.70
2016,04,19,15,24,19.70
2016,04,19,15,25,19.70
2016,04,19,15,26,19.70
2016,04,19,15,27,19.70
2016,04,19,15,28,19.70
2016,04,19,15,29,19.70
2016,04,19,15,30,19.70
2016,04,19,15,31,19.70
2016,04,19,15,32,19.70
2016,04,19,15,33,19.80
2016,04,19,15,34,19.80
2016,04,19,15,35,19.80
2016,04,19,15,36,19.90
2016,04,19,15,37,19.90
2016,04,19,15,38,20.00
2016,04,19,15,39,20.10
2016,04,19,15,40,20.20
2016,04,19,15,41,20.20
2016,04,19,15,42,20.20
2016,04,19,15,43,20.30
2016,04,19,15,44,20.30
2016,04,19,15,45,20.30
2016,04,19,15,46,20.30
2016,04,19,15,47,20.30
2016,04,19,15,48,20.30
2016,04,19,15,49,20.20
2016,04,19,15,50,20.20
2016,04,19,15,51,20.20
2016,04,19,15,52,20.20
2016,04,19,15,53,20.20
2016,04,19,15,54,20.20
2016,04,19,15,55,20.30
2016,04,19,15,56,20.40
2016,04,19,15,57,20.40
2016,04,19,15,58,20.50
2016,04,19,15,59,20.60
2016,04,19,16,00,20.60
2016,04,19,16,01,20.70
2016,04,19,16,02,20.80
2016,04,19,16,03,20.90
2016,04,19,16,04,20.80
2016,04,19,16,05,20.80
2016,04,19,16,06,20.80
2016,04,19,16,07,20.80
2016,04,19,16,08,20.80
2016,04,19,16,09,20.80
2016,04,19,16,10,20.90
2016,04,19,16,11,20.90
2016,04,19,16,12,20.80
2016,04,19,16,13,20.80
2016,04,19,16,14,20.80
2016,04,19,16,15,20.70
2016,04,19,16,16,20.60
2016,04,19,16,17,20.60
2016,04,19,16,18,20.60
2016,04,19,16,19,20.60
2016,04,19,16,20,20.60
2016,04,19,16,21,20.60
2016,04,19,16,22,20.60
2016,04,19,16,23,20.60
2016,04,19,16,24,20.50
2016,04,19,16,25,20.50
2016,04,19,16,26,20.50
2016,04,19,16,27,20.60
2016,04,19,16,28,20.60
2016,04,19,16,29,20.60
2016,04,19,16,30,20.70
2016,04,19,16,31,20.70
2016,04,19,16,32,20.60
2016,04,19,16,33,20.70
2016,04,19,16,34,20.70
2016,04,19,16,35,20.70
2016,04,19,16,36,20.70
2016,04,19,16,37,20.70
2016,04,19,16,38,20.70
2016,04,19,16,39,20.60
2016,04,19,16,40,20.60
2016,04,19,16,41,20.60
2016,04,19,16,42,20.60
2016,04,19,16,43,20.60
2016,04,19,16,44,20.60
2016,04,19,16,45,20.60
2016,04,19,16,46,20.50
2016,04,19,16,47,20.50
2016,04,19,16,48,20.40
2016,04,19,16,49,20.30
2016,04,19,16,50,20.30
2016,04,19,16,51,20.20
2016,04,19,16,52,20.20
2016,04,19,16,53,20.20
2016,04,19,16,54,20.20
2016,04,19,16,55,20.20
2016,04,19,16,56,20.10
2016,04,19,16,57,20.00
2016,04,19,16,58,20.00
2016,04,19,16,59,19.90
2016,04,19,17,00,19.90
2016,04,19,17,01,19.90
2016,04,19,17,02,19.90
2016,04,19,17,03,19.90
2016,04,19,17,04,19.90
2016,04,19,17,05,20.00
2016,04,19,17,06,20.00
2016,04,19,17,07,20.10
2016,04,19,17,08,20.10
2016,04,19,17,09,20.10
2016,04,19,17,10,20.10
2016,04,19,17,11,20.10
2016,04,19,17,12,20.10
2016,04,19,17,13,20.10
2016,04,19,17,14,20.10
2016,04,19,17,15,20.20
2016,04,19,17,16,20.20
2016,04,19,17,17,20.30
2016,04,19,17,18,20.30
2016,04,19,17,19,20.40