Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2005,05,17,00,00,0.00
2005,05,17,00,01,0.00
2005,05,17,00,02,0.00
2005,05,17,00,03,0.00
2005,05,17,00,04,0.00
2005,05,17,00,05,0.00
2005,05,17,00,06,0.00
2005,05,17,00,07,0.00
2005,05,17,00,08,0.00
2005,05,17,00,09,0.00
2005,05,17,00,10,0.00
2005,05,17,00,11,0.00
2005,05,17,00,12,0.00
2005,05,17,00,13,0.00
2005,05,17,00,14,0.00
2005,05,17,00,15,0.00
2005,05,17,00,18,0.00
2005,05,17,00,20,0.00
2005,05,17,00,21,0.00
2005,05,17,00,22,0.00
2005,05,17,00,27,0.00
2005,05,17,00,31,0.00
2005,05,17,00,32,0.00
2005,05,17,00,34,0.00
2005,05,17,00,35,0.00
2005,05,17,00,36,0.00
2005,05,17,00,37,0.00
2005,05,17,00,38,0.00
2005,05,17,00,39,0.00
2005,05,17,00,40,0.00
2005,05,17,00,41,0.00
2005,05,17,00,42,0.00
2005,05,17,00,43,0.00
2005,05,17,00,44,0.00
2005,05,17,00,45,0.00
2005,05,17,00,46,0.00
2005,05,17,00,47,0.00
2005,05,17,00,48,0.00
2005,05,17,00,49,0.00
2005,05,17,00,50,0.00
2005,05,17,00,51,0.00
2005,05,17,00,52,0.00
2005,05,17,00,53,0.00
2005,05,17,00,54,0.00
2005,05,17,00,55,0.00
2005,05,17,00,56,0.00
2005,05,17,00,57,0.00
2005,05,17,00,58,0.00
2005,05,17,00,59,0.00
2005,05,17,01,00,0.00
2005,05,17,01,01,0.00
2005,05,17,01,02,0.00
2005,05,17,01,03,0.00
2005,05,17,01,04,0.00
2005,05,17,01,05,0.00
2005,05,17,01,06,0.00
2005,05,17,01,07,0.00
2005,05,17,01,08,0.00
2005,05,17,01,09,0.00
2005,05,17,01,10,0.00
2005,05,17,01,11,0.00
2005,05,17,01,12,0.00
2005,05,17,01,13,0.00
2005,05,17,01,14,0.00
2005,05,17,01,15,0.00
2005,05,17,01,16,0.00
2005,05,17,01,17,0.00
2005,05,17,01,18,0.00
2005,05,17,01,19,0.00
2005,05,17,01,20,0.00
2005,05,17,01,21,0.00
2005,05,17,01,22,0.00
2005,05,17,01,23,0.00
2005,05,17,01,24,0.00
2005,05,17,01,25,0.00
2005,05,17,01,26,0.00
2005,05,17,01,27,0.00
2005,05,17,01,28,0.00
2005,05,17,01,29,0.00
2005,05,17,01,30,0.00
2005,05,17,01,31,0.00
2005,05,17,01,32,0.00
2005,05,17,01,33,0.00
2005,05,17,01,34,0.00
2005,05,17,01,35,0.00
2005,05,17,01,36,0.00
2005,05,17,01,37,0.00
2005,05,17,01,38,0.00
2005,05,17,01,39,0.00
2005,05,17,01,40,0.00
2005,05,17,01,41,0.00
2005,05,17,01,42,0.00
2005,05,17,01,43,0.00
2005,05,17,01,44,0.00
2005,05,17,01,45,0.00
2005,05,17,01,46,0.00
2005,05,17,01,47,0.00
2005,05,17,01,48,0.00
2005,05,17,01,49,0.00
2005,05,17,01,50,0.00
2005,05,17,01,51,0.00
2005,05,17,01,52,0.00
2005,05,17,01,53,0.00
2005,05,17,01,54,0.00
2005,05,17,01,55,0.00
2005,05,17,01,56,0.00
2005,05,17,01,57,0.00
2005,05,17,01,58,0.00
2005,05,17,01,59,0.00
2005,05,17,02,00,0.00
2005,05,17,02,01,0.00
2005,05,17,02,02,0.00
2005,05,17,02,03,0.00
2005,05,17,02,04,0.00
2005,05,17,02,05,0.00
2005,05,17,02,06,0.00
2005,05,17,02,07,0.00
2005,05,17,02,08,0.00
2005,05,17,02,09,0.00
2005,05,17,02,10,0.00
2005,05,17,02,11,0.00
2005,05,17,02,12,0.00
2005,05,17,02,13,0.00
2005,05,17,02,14,0.00
2005,05,17,02,15,0.00
2005,05,17,02,16,0.00
2005,05,17,02,17,0.00
2005,05,17,02,18,0.00
2005,05,17,02,19,0.00
2005,05,17,02,20,0.00
2005,05,17,02,21,0.00
2005,05,17,02,22,0.00
2005,05,17,02,23,0.00
2005,05,17,02,24,0.00
2005,05,17,02,25,0.00
2005,05,17,02,26,0.00
2005,05,17,02,27,0.00
2005,05,17,02,28,0.00
2005,05,17,02,29,0.00
2005,05,17,02,30,0.00
2005,05,17,02,31,0.00
2005,05,17,02,32,0.00
2005,05,17,02,33,0.00
2005,05,17,02,34,0.00
2005,05,17,02,35,0.00
2005,05,17,02,36,0.00
2005,05,17,02,37,0.00
2005,05,17,02,38,0.00
2005,05,17,02,39,0.00
2005,05,17,02,40,0.00
2005,05,17,02,41,0.00
2005,05,17,02,42,0.00
2005,05,17,02,43,0.00
2005,05,17,02,44,0.00
2005,05,17,02,45,0.00
2005,05,17,02,46,0.00
2005,05,17,02,47,0.00
2005,05,17,02,48,0.00
2005,05,17,02,49,0.00
2005,05,17,02,50,0.00
2005,05,17,02,51,0.00
2005,05,17,02,52,0.00
2005,05,17,02,53,0.00
2005,05,17,02,54,0.00
2005,05,17,02,55,0.00
2005,05,17,02,56,0.00
2005,05,17,02,57,0.00
2005,05,17,02,58,0.00
2005,05,17,02,59,0.00
2005,05,17,03,00,0.00
2005,05,17,03,01,0.00
2005,05,17,03,02,0.00
2005,05,17,03,03,0.00
2005,05,17,03,04,0.00
2005,05,17,03,05,0.00
2005,05,17,03,06,0.00
2005,05,17,03,07,0.00
2005,05,17,03,08,0.00
2005,05,17,03,09,0.00
2005,05,17,03,10,0.00
2005,05,17,03,11,0.00
2005,05,17,03,12,0.00
2005,05,17,03,13,0.00
2005,05,17,03,14,0.00
2005,05,17,03,15,0.00
2005,05,17,03,16,0.00
2005,05,17,03,17,0.00
2005,05,17,03,18,0.00
2005,05,17,03,19,0.00
2005,05,17,03,20,0.00
2005,05,17,03,21,0.00
2005,05,17,03,22,0.00
2005,05,17,03,23,0.00
2005,05,17,03,24,0.00
2005,05,17,03,25,0.00
2005,05,17,03,26,0.00
2005,05,17,03,27,0.00
2005,05,17,03,28,0.00
2005,05,17,03,29,0.00
2005,05,17,03,30,0.00
2005,05,17,03,31,0.00
2005,05,17,03,32,0.00
2005,05,17,03,33,0.00
2005,05,17,03,34,0.00
2005,05,17,03,35,0.00
2005,05,17,03,36,0.00
2005,05,17,03,37,0.00
2005,05,17,03,38,0.00
2005,05,17,03,39,0.00
2005,05,17,03,40,0.00
2005,05,17,03,41,0.00
2005,05,17,03,42,0.00
2005,05,17,03,43,0.00
2005,05,17,03,44,0.00
2005,05,17,03,45,0.00
2005,05,17,03,46,0.00
2005,05,17,03,47,0.00
2005,05,17,03,48,0.00
2005,05,17,03,49,0.00
2005,05,17,03,50,0.00
2005,05,17,03,51,0.00
2005,05,17,03,52,0.00
2005,05,17,03,53,0.00
2005,05,17,03,54,0.00
2005,05,17,03,55,0.00
2005,05,17,03,56,0.00
2005,05,17,03,57,0.00
2005,05,17,03,58,0.00
2005,05,17,03,59,0.00
2005,05,17,04,00,0.00
2005,05,17,04,01,0.00
2005,05,17,04,02,0.00
2005,05,17,04,03,0.00
2005,05,17,04,04,0.00
2005,05,17,04,05,0.00
2005,05,17,04,06,0.00
2005,05,17,04,07,0.00
2005,05,17,04,08,0.00
2005,05,17,04,09,0.00
2005,05,17,04,10,0.00
2005,05,17,04,11,0.00
2005,05,17,04,12,0.00
2005,05,17,04,13,0.00
2005,05,17,04,14,0.00
2005,05,17,04,15,0.00
2005,05,17,04,16,0.00
2005,05,17,04,17,0.00
2005,05,17,04,18,0.00
2005,05,17,04,19,0.00
2005,05,17,04,20,0.00
2005,05,17,04,21,0.00
2005,05,17,04,22,0.00
2005,05,17,04,23,0.00
2005,05,17,04,24,0.00
2005,05,17,04,25,0.00
2005,05,17,04,26,0.00
2005,05,17,04,27,0.00
2005,05,17,04,28,0.00
2005,05,17,04,29,0.00
2005,05,17,04,30,0.00
2005,05,17,04,31,0.00
2005,05,17,04,32,0.00
2005,05,17,04,33,0.00
2005,05,17,04,34,0.00
2005,05,17,04,35,0.00
2005,05,17,04,36,0.00
2005,05,17,04,37,0.00
2005,05,17,04,38,0.00
2005,05,17,04,39,0.00
2005,05,17,04,40,0.00
2005,05,17,04,41,0.00
2005,05,17,04,42,0.00
2005,05,17,04,43,0.00
2005,05,17,04,44,0.00
2005,05,17,04,45,0.00
2005,05,17,04,46,0.00
2005,05,17,04,47,0.00
2005,05,17,04,48,0.00
2005,05,17,04,49,0.00
2005,05,17,04,50,0.00
2005,05,17,04,51,0.00
2005,05,17,04,52,0.00
2005,05,17,04,53,0.00
2005,05,17,04,54,0.00
2005,05,17,04,55,0.00
2005,05,17,04,56,0.00
2005,05,17,04,57,0.00
2005,05,17,04,58,0.00
2005,05,17,04,59,0.00
2005,05,17,05,00,0.00
2005,05,17,05,01,0.00
2005,05,17,05,02,0.00
2005,05,17,05,03,0.00
2005,05,17,05,04,0.00
2005,05,17,05,05,0.00
2005,05,17,05,06,0.00
2005,05,17,05,07,0.00
2005,05,17,05,08,0.00
2005,05,17,05,09,0.00
2005,05,17,05,10,0.00
2005,05,17,05,11,0.00
2005,05,17,05,12,0.00
2005,05,17,05,13,0.00
2005,05,17,05,14,0.00
2005,05,17,05,15,0.00
2005,05,17,05,16,0.00
2005,05,17,05,17,0.00
2005,05,17,05,18,0.00
2005,05,17,05,19,0.00
2005,05,17,05,20,0.00
2005,05,17,05,21,0.00
2005,05,17,05,22,0.00
2005,05,17,05,23,0.00
2005,05,17,05,24,0.00
2005,05,17,05,25,0.00
2005,05,17,05,26,0.00
2005,05,17,05,27,0.00
2005,05,17,05,28,0.00
2005,05,17,05,29,0.00
2005,05,17,05,30,0.00
2005,05,17,05,31,0.00
2005,05,17,05,32,0.00
2005,05,17,05,33,0.00
2005,05,17,05,34,0.00
2005,05,17,05,35,0.00
2005,05,17,05,36,0.00
2005,05,17,05,37,4.50
2005,05,17,05,38,5.00
2005,05,17,05,39,5.00
2005,05,17,05,40,6.10
2005,05,17,05,41,7.00
2005,05,17,05,42,8.70
2005,05,17,05,43,9.00
2005,05,17,05,44,9.00
2005,05,17,05,45,9.80
2005,05,17,05,46,11.50
2005,05,17,05,47,12.00
2005,05,17,05,48,12.00
2005,05,17,05,49,13.90
2005,05,17,05,50,14.00
2005,05,17,05,51,14.00
2005,05,17,05,52,13.00
2005,05,17,05,53,12.00
2005,05,17,05,54,13.70
2005,05,17,05,55,14.00
2005,05,17,05,56,14.00
2005,05,17,05,57,14.90
2005,05,17,05,58,16.00
2005,05,17,05,59,17.50
2005,05,17,06,00,18.90
2005,05,17,06,01,21.40
2005,05,17,06,02,23.00
2005,05,17,06,03,23.00
2005,05,17,06,04,23.00
2005,05,17,06,05,25.30
2005,05,17,06,06,26.10
2005,05,17,06,07,28.00
2005,05,17,06,08,28.70
2005,05,17,06,09,30.00
2005,05,17,06,10,30.00
2005,05,17,06,11,30.00
2005,05,17,06,12,31.90
2005,05,17,06,13,32.20
2005,05,17,06,14,32.60
2005,05,17,06,15,32.00
2005,05,17,06,16,32.60
2005,05,17,06,17,37.90
2005,05,17,06,18,68.90
2005,05,17,06,19,75.20
2005,05,17,06,20,48.40
2005,05,17,06,21,52.50
2005,05,17,06,22,54.00
2005,05,17,06,23,51.50
2005,05,17,06,24,52.70
2005,05,17,06,25,50.50
2005,05,17,06,26,48.20
2005,05,17,06,27,46.40
2005,05,17,06,28,46.00
2005,05,17,06,29,46.00
2005,05,17,06,30,53.80
2005,05,17,06,31,71.20
2005,05,17,06,32,104.30
2005,05,17,06,33,113.50
2005,05,17,06,34,104.70
2005,05,17,06,35,72.00
2005,05,17,06,36,70.10
2005,05,17,06,37,76.20
2005,05,17,06,38,74.00
2005,05,17,06,39,78.30
2005,05,17,06,40,78.00
2005,05,17,06,41,77.00
2005,05,17,06,42,74.00
2005,05,17,06,43,74.00
2005,05,17,06,44,74.90
2005,05,17,06,45,80.00
2005,05,17,06,46,89.20
2005,05,17,06,47,99.20
2005,05,17,06,48,107.70
2005,05,17,06,49,110.40
2005,05,17,06,50,107.20
2005,05,17,06,51,103.00
2005,05,17,06,52,98.90
2005,05,17,06,53,95.10
2005,05,17,06,54,90.40
2005,05,17,06,55,86.20
2005,05,17,06,56,82.00
2005,05,17,06,57,85.30
2005,05,17,06,58,88.00
2005,05,17,06,59,90.20
2005,05,17,07,00,84.00
2005,05,17,07,01,82.30
2005,05,17,07,02,75.50
2005,05,17,07,03,64.40
2005,05,17,07,04,55.10
2005,05,17,07,05,53.10
2005,05,17,07,06,54.50
2005,05,17,07,07,57.60
2005,05,17,07,08,61.60
2005,05,17,07,09,65.80
2005,05,17,07,10,71.30
2005,05,17,07,11,86.20
2005,05,17,07,12,103.50
2005,05,17,07,13,118.80
2005,05,17,07,14,131.80
2005,05,17,07,15,139.50
2005,05,17,07,16,141.00
2005,05,17,07,17,138.70
2005,05,17,07,18,136.40
2005,05,17,07,19,130.70
2005,05,17,07,20,122.20
2005,05,17,07,21,122.10
2005,05,17,07,22,155.20
2005,05,17,07,23,157.10
2005,05,17,07,24,172.50
2005,05,17,07,25,230.20
2005,05,17,07,26,323.20
2005,05,17,07,27,317.00
2005,05,17,07,28,306.40
2005,05,17,07,29,406.00
2005,05,17,07,30,410.80
2005,05,17,07,31,409.70
2005,05,17,07,32,415.80
2005,05,17,07,33,415.00
2005,05,17,07,34,395.00
2005,05,17,07,35,412.10
2005,05,17,07,36,404.90
2005,05,17,07,37,388.50
2005,05,17,07,38,379.20
2005,05,17,07,39,380.00
2005,05,17,07,40,244.50
2005,05,17,07,41,188.20
2005,05,17,07,42,222.30
2005,05,17,07,43,258.40
2005,05,17,07,44,331.10
2005,05,17,07,45,354.50
2005,05,17,07,46,359.80
2005,05,17,07,47,360.90
2005,05,17,07,48,366.70
2005,05,17,07,49,373.80
2005,05,17,07,50,378.70
2005,05,17,07,51,380.80
2005,05,17,07,52,387.70
2005,05,17,07,53,394.00
2005,05,17,07,54,321.50
2005,05,17,07,55,220.00
2005,05,17,07,56,323.70
2005,05,17,07,57,382.80
2005,05,17,07,58,349.30
2005,05,17,07,59,111.80
2005,05,17,08,00,117.00
2005,05,17,08,01,130.10
2005,05,17,08,02,147.20
2005,05,17,08,03,157.10
2005,05,17,08,04,171.50
2005,05,17,08,05,193.00
2005,05,17,08,06,346.60
2005,05,17,08,07,536.70
2005,05,17,08,08,540.30
2005,05,17,08,09,510.60
2005,05,17,08,10,504.00
2005,05,17,08,11,504.00
2005,05,17,08,12,504.00
2005,05,17,08,13,327.90
2005,05,17,08,14,252.20
2005,05,17,08,15,179.90
2005,05,17,08,16,175.00
2005,05,17,08,17,186.00
2005,05,17,08,18,186.00
2005,05,17,08,19,186.00
2005,05,17,08,20,186.00
2005,05,17,08,21,513.10
2005,05,17,08,22,541.00
2005,05,17,08,23,397.40
2005,05,17,08,24,195.80
2005,05,17,08,25,214.00
2005,05,17,08,26,542.50
2005,05,17,08,27,629.00
2005,05,17,08,28,622.20
2005,05,17,08,29,594.40
2005,05,17,08,30,550.40
2005,05,17,08,31,501.30
2005,05,17,08,32,490.00
2005,05,17,08,33,490.00
2005,05,17,08,34,406.30
2005,05,17,08,35,176.40
2005,05,17,08,36,188.00
2005,05,17,08,37,468.00
2005,05,17,08,38,570.40
2005,05,17,08,39,554.30
2005,05,17,08,40,568.00
2005,05,17,08,41,575.30
2005,05,17,08,42,584.00
2005,05,17,08,43,584.00
2005,05,17,08,44,584.00
2005,05,17,08,45,584.00
2005,05,17,08,46,584.00
2005,05,17,08,47,584.00
2005,05,17,08,48,584.00
2005,05,17,08,49,283.40
2005,05,17,08,50,199.80
2005,05,17,08,51,210.60
2005,05,17,08,52,217.30
2005,05,17,08,53,194.00
2005,05,17,08,54,163.80
2005,05,17,08,55,159.50
2005,05,17,08,56,166.70
2005,05,17,08,57,174.00
2005,05,17,08,58,174.00
2005,05,17,08,59,174.00
2005,05,17,09,00,192.30
2005,05,17,09,01,207.70
2005,05,17,09,02,216.70
2005,05,17,09,03,231.00
2005,05,17,09,04,250.40
2005,05,17,09,05,264.00
2005,05,17,09,06,264.00
2005,05,17,09,07,264.00
2005,05,17,09,08,264.00
2005,05,17,09,09,285.60
2005,05,17,09,10,326.60
2005,05,17,09,11,266.40
2005,05,17,09,12,269.30
2005,05,17,09,13,296.30
2005,05,17,09,14,330.20
2005,05,17,09,15,340.20
2005,05,17,09,16,334.30
2005,05,17,09,17,350.10
2005,05,17,09,18,343.70
2005,05,17,09,19,291.50
2005,05,17,09,20,247.10
2005,05,17,09,21,241.00
2005,05,17,09,22,241.00
2005,05,17,09,23,241.00
2005,05,17,09,24,282.10
2005,05,17,09,25,299.00
2005,05,17,09,26,250.80
2005,05,17,09,27,260.50
2005,05,17,09,28,321.30
2005,05,17,09,29,371.00
2005,05,17,09,30,371.00
2005,05,17,09,31,368.10
2005,05,17,09,32,304.00
2005,05,17,09,33,311.50
2005,05,17,09,34,319.50
2005,05,17,09,35,377.80
2005,05,17,09,36,468.60
2005,05,17,09,37,496.10
2005,05,17,09,38,497.00
2005,05,17,09,39,497.00
2005,05,17,09,40,712.50
2005,05,17,09,41,913.40
2005,05,17,09,42,877.60
2005,05,17,09,43,870.00
2005,05,17,09,44,870.00
2005,05,17,09,45,870.00
2005,05,17,09,46,870.00
2005,05,17,09,47,870.00
2005,05,17,09,48,870.00
2005,05,17,09,49,882.80
2005,05,17,09,50,887.10
2005,05,17,09,51,914.00
2005,05,17,09,52,879.10
2005,05,17,09,53,853.70
2005,05,17,09,54,863.10
2005,05,17,09,55,885.10
2005,05,17,09,56,886.00
2005,05,17,09,57,886.00
2005,05,17,09,58,886.00
2005,05,17,09,59,864.20
2005,05,17,10,00,865.20
2005,05,17,10,01,895.40
2005,05,17,10,02,891.80
2005,05,17,10,03,926.00
2005,05,17,10,04,926.00
2005,05,17,10,05,926.00
2005,05,17,10,06,926.00
2005,05,17,10,07,332.30
2005,05,17,10,08,342.90
2005,05,17,10,09,362.00
2005,05,17,10,10,362.00
2005,05,17,10,11,362.00
2005,05,17,10,12,916.80
2005,05,17,10,13,921.50
2005,05,17,10,14,568.00
2005,05,17,10,15,568.00
2005,05,17,10,16,568.00
2005,05,17,10,17,830.10
2005,05,17,10,18,912.00
2005,05,17,10,19,817.20
2005,05,17,10,20,476.00
2005,05,17,10,21,476.00
2005,05,17,10,22,476.00
2005,05,17,10,23,476.00
2005,05,17,10,24,476.00
2005,05,17,10,25,476.00
2005,05,17,10,26,476.00
2005,05,17,10,27,476.00
2005,05,17,10,28,476.00
2005,05,17,10,29,476.00
2005,05,17,10,30,476.00
2005,05,17,10,31,449.40
2005,05,17,10,32,374.00
2005,05,17,10,33,478.90
2005,05,17,10,34,575.00
2005,05,17,10,35,575.00
2005,05,17,10,36,979.80
2005,05,17,10,37,955.20
2005,05,17,10,38,940.80
2005,05,17,10,39,949.90
2005,05,17,10,40,956.00
2005,05,17,10,41,956.00
2005,05,17,10,42,302.60
2005,05,17,10,43,312.00
2005,05,17,10,44,347.40
2005,05,17,10,45,387.60
2005,05,17,10,46,435.20
2005,05,17,10,47,448.00
2005,05,17,10,48,448.00
2005,05,17,10,49,448.00
2005,05,17,10,50,429.80
2005,05,17,10,51,406.80
2005,05,17,10,52,435.60
2005,05,17,10,53,426.30
2005,05,17,10,54,413.70
2005,05,17,10,55,430.50
2005,05,17,10,56,472.20
2005,05,17,10,57,504.00
2005,05,17,10,58,504.00
2005,05,17,10,59,504.00
2005,05,17,11,00,482.90
2005,05,17,11,01,393.50
2005,05,17,11,02,403.00
2005,05,17,11,03,403.00
2005,05,17,11,04,403.00
2005,05,17,11,05,403.00
2005,05,17,11,06,403.00
2005,05,17,11,07,406.10
2005,05,17,11,08,411.00
2005,05,17,11,09,369.90
2005,05,17,11,10,348.00
2005,05,17,11,11,348.00
2005,05,17,11,12,348.00
2005,05,17,11,13,337.80
2005,05,17,11,14,322.50
2005,05,17,11,15,314.50
2005,05,17,11,16,311.00
2005,05,17,11,17,294.40
2005,05,17,11,18,328.80
2005,05,17,11,19,399.00
2005,05,17,11,20,399.00
2005,05,17,11,21,399.00
2005,05,17,11,22,916.30
2005,05,17,11,23,1002.00
2005,05,17,11,24,1041.30
2005,05,17,11,25,1072.00
2005,05,17,11,26,1072.00
2005,05,17,11,27,1072.00
2005,05,17,11,28,1057.20
2005,05,17,11,29,961.70
2005,05,17,11,30,364.60
2005,05,17,11,31,352.10
2005,05,17,11,32,355.00
2005,05,17,11,33,921.40
2005,05,17,11,34,1083.60
2005,05,17,11,35,1083.00
2005,05,17,11,36,1075.00
2005,05,17,11,37,1087.70
2005,05,17,11,38,1124.30
2005,05,17,11,39,1118.40
2005,05,17,11,40,1096.00
2005,05,17,11,41,1095.00
2005,05,17,11,42,827.20
2005,05,17,11,43,337.50
2005,05,17,11,44,323.80
2005,05,17,11,45,340.70
2005,05,17,11,46,352.70
2005,05,17,11,47,404.00
2005,05,17,11,48,661.40
2005,05,17,11,49,1144.00
2005,05,17,11,50,1144.00
2005,05,17,11,51,1144.00
2005,05,17,11,52,1144.00
2005,05,17,11,53,978.80
2005,05,17,11,54,417.00
2005,05,17,11,55,403.40
2005,05,17,11,56,416.70
2005,05,17,11,57,405.90
2005,05,17,11,58,365.60
2005,05,17,11,59,364.00
2005,05,17,12,00,364.00
2005,05,17,12,01,364.00
2005,05,17,12,02,364.00
2005,05,17,12,03,354.50
2005,05,17,12,04,353.00
2005,05,17,12,05,356.10
2005,05,17,12,06,364.00
2005,05,17,12,07,364.00
2005,05,17,12,08,929.20
2005,05,17,12,09,1145.60
2005,05,17,12,10,1110.10
2005,05,17,12,11,962.00
2005,05,17,12,12,729.40
2005,05,17,12,13,427.00
2005,05,17,12,14,905.50
2005,05,17,12,15,1085.00
2005,05,17,12,16,980.50
2005,05,17,12,17,510.00
2005,05,17,12,18,510.00
2005,05,17,12,19,510.00
2005,05,17,12,20,510.00
2005,05,17,12,21,510.00
2005,05,17,12,22,510.00
2005,05,17,12,23,510.00
2005,05,17,12,24,795.50
2005,05,17,12,25,1081.00
2005,05,17,12,26,1081.00
2005,05,17,12,27,445.50
2005,05,17,12,28,385.00
2005,05,17,12,29,385.00
2005,05,17,12,30,774.70
2005,05,17,12,31,1121.60
2005,05,17,12,32,1102.90
2005,05,17,12,33,1088.20
2005,05,17,12,34,1065.00
2005,05,17,12,35,1065.80
2005,05,17,12,36,1060.70
2005,05,17,12,37,1047.30
2005,05,17,12,38,1044.00
2005,05,17,12,39,1039.20
2005,05,17,12,40,1033.30
2005,05,17,12,41,1018.00
2005,05,17,12,42,1013.90
2005,05,17,12,43,1001.50
2005,05,17,12,44,997.10
2005,05,17,12,45,952.70
2005,05,17,12,46,963.30
2005,05,17,12,47,912.20
2005,05,17,12,48,889.20
2005,05,17,12,49,867.00
2005,05,17,12,50,778.30
2005,05,17,12,51,675.80
2005,05,17,12,52,584.00
2005,05,17,12,53,489.30
2005,05,17,12,54,412.30
2005,05,17,12,55,406.20
2005,05,17,12,56,422.10
2005,05,17,12,57,425.40
2005,05,17,12,58,409.10
2005,05,17,12,59,389.10
2005,05,17,13,00,380.40
2005,05,17,13,01,372.30
2005,05,17,13,02,371.80
2005,05,17,13,03,395.30
2005,05,17,13,04,437.80
2005,05,17,13,05,486.70
2005,05,17,13,06,511.30
2005,05,17,13,07,514.60
2005,05,17,13,08,506.80
2005,05,17,13,09,499.70
2005,05,17,13,10,473.00
2005,05,17,13,11,459.90
2005,05,17,13,12,443.40
2005,05,17,13,13,436.90
2005,05,17,13,14,431.90
2005,05,17,13,15,429.00
2005,05,17,13,16,429.00
2005,05,17,13,17,429.00
2005,05,17,13,18,415.00
2005,05,17,13,19,400.60
2005,05,17,13,20,392.00
2005,05,17,13,21,390.50
2005,05,17,13,22,392.00
2005,05,17,13,23,403.90
2005,05,17,13,24,426.10
2005,05,17,13,25,440.90
2005,05,17,13,26,445.20
2005,05,17,13,27,460.80
2005,05,17,13,28,473.40
2005,05,17,13,29,483.00
2005,05,17,13,30,483.00
2005,05,17,13,31,616.90
2005,05,17,13,32,693.30
2005,05,17,13,33,709.50
2005,05,17,13,34,657.00
2005,05,17,13,35,641.20
2005,05,17,13,36,624.20
2005,05,17,13,37,618.80
2005,05,17,13,38,609.10
2005,05,17,13,39,581.80
2005,05,17,13,40,577.00
2005,05,17,13,41,590.60
2005,05,17,13,42,600.60
2005,05,17,13,43,585.30
2005,05,17,13,44,556.30
2005,05,17,13,45,518.70
2005,05,17,13,46,477.60
2005,05,17,13,47,454.00
2005,05,17,13,48,446.50
2005,05,17,13,49,452.30
2005,05,17,13,50,464.50
2005,05,17,13,51,479.00
2005,05,17,13,52,489.50
2005,05,17,13,53,485.50
2005,05,17,13,54,483.00
2005,05,17,13,55,450.40
2005,05,17,13,56,410.90
2005,05,17,13,57,378.90
2005,05,17,13,58,356.90
2005,05,17,13,59,347.70
2005,05,17,14,00,345.10
2005,05,17,14,01,350.20
2005,05,17,14,02,353.50
2005,05,17,14,03,355.80
2005,05,17,14,04,357.00
2005,05,17,14,05,355.50
2005,05,17,14,06,355.00
2005,05,17,14,07,351.50
2005,05,17,14,08,347.20
2005,05,17,14,09,343.30
2005,05,17,14,10,335.70
2005,05,17,14,11,328.50
2005,05,17,14,12,320.90
2005,05,17,14,13,318.40
2005,05,17,14,14,306.20
2005,05,17,14,15,299.90
2005,05,17,14,16,294.10
2005,05,17,14,17,288.20
2005,05,17,14,18,281.60
2005,05,17,14,19,278.00
2005,05,17,14,20,275.10
2005,05,17,14,21,269.00
2005,05,17,14,22,269.00
2005,05,17,14,23,269.00
2005,05,17,14,24,268.10
2005,05,17,14,25,247.30
2005,05,17,14,26,244.00
2005,05,17,14,27,240.50
2005,05,17,14,28,235.10
2005,05,17,14,29,234.00
2005,05,17,14,30,231.90
2005,05,17,14,31,229.80
2005,05,17,14,32,228.30
2005,05,17,14,33,225.90
2005,05,17,14,34,225.00
2005,05,17,14,35,220.90
2005,05,17,14,36,217.70
2005,05,17,14,37,214.00
2005,05,17,14,38,212.00
2005,05,17,14,39,207.90
2005,05,17,14,40,206.30
2005,05,17,14,41,202.50
2005,05,17,14,42,200.00
2005,05,17,14,43,198.50
2005,05,17,14,44,197.00
2005,05,17,14,45,197.00
2005,05,17,14,46,195.60
2005,05,17,14,47,195.00
2005,05,17,14,48,195.00
2005,05,17,14,49,195.00
2005,05,17,14,50,195.00
2005,05,17,14,51,196.20
2005,05,17,14,52,198.50
2005,05,17,14,53,199.90
2005,05,17,14,54,204.50
2005,05,17,14,55,208.10
2005,05,17,14,56,213.20
2005,05,17,14,57,217.20
2005,05,17,14,58,220.20
2005,05,17,14,59,222.70
2005,05,17,15,00,220.80
2005,05,17,15,01,219.40
2005,05,17,15,02,217.00
2005,05,17,15,03,216.00
2005,05,17,15,04,217.60
2005,05,17,15,05,221.00
2005,05,17,15,06,228.10
2005,05,17,15,07,234.70
2005,05,17,15,08,242.30
2005,05,17,15,09,249.20
2005,05,17,15,10,254.30
2005,05,17,15,11,256.90
2005,05,17,15,12,256.50
2005,05,17,15,13,255.00
2005,05,17,15,14,255.00
2005,05,17,15,15,255.00
2005,05,17,15,16,255.00
2005,05,17,15,17,250.20
2005,05,17,15,18,250.00
2005,05,17,15,19,249.20
2005,05,17,15,20,246.90
2005,05,17,15,21,243.90
2005,05,17,15,22,239.50
2005,05,17,15,23,235.60
2005,05,17,15,24,231.20
2005,05,17,15,25,228.10
2005,05,17,15,26,225.80
2005,05,17,15,27,223.60
2005,05,17,15,28,224.70
2005,05,17,15,29,227.30
2005,05,17,15,30,230.70
2005,05,17,15,31,235.20
2005,05,17,15,32,239.40
2005,05,17,15,33,243.10
2005,05,17,15,34,244.00
2005,05,17,15,35,250.00
2005,05,17,15,36,250.90
2005,05,17,15,37,252.10
2005,05,17,15,38,251.00
2005,05,17,15,39,251.00
2005,05,17,15,40,252.70
2005,05,17,15,41,255.40
2005,05,17,15,42,258.50
2005,05,17,15,43,264.40
2005,05,17,15,44,270.20
2005,05,17,15,45,277.40
2005,05,17,15,46,288.00
2005,05,17,15,47,298.90
2005,05,17,15,48,309.30
2005,05,17,15,49,318.30
2005,05,17,15,50,326.50
2005,05,17,15,51,334.70
2005,05,17,15,52,338.90
2005,05,17,15,53,341.50
2005,05,17,15,54,344.20
2005,05,17,15,55,348.20
2005,05,17,15,56,352.00
2005,05,17,15,57,356.30
2005,05,17,15,58,362.40
2005,05,17,15,59,371.00
2005,05,17,16,00,381.50
2005,05,17,16,01,392.50
2005,05,17,16,02,405.70
2005,05,17,16,03,410.00
2005,05,17,16,04,426.30
2005,05,17,16,05,431.20
2005,05,17,16,06,448.10
2005,05,17,16,07,464.60
2005,05,17,16,08,479.30
2005,05,17,16,09,492.60
2005,05,17,16,10,493.00
2005,05,17,16,11,485.00
2005,05,17,16,12,478.20
2005,05,17,16,13,467.30
2005,05,17,16,14,447.10
2005,05,17,16,15,438.30
2005,05,17,16,16,428.30
2005,05,17,16,17,425.00
2005,05,17,16,18,414.50
2005,05,17,16,19,395.10
2005,05,17,16,20,382.70
2005,05,17,16,21,372.00
2005,05,17,16,22,367.70
2005,05,17,16,23,371.00
2005,05,17,16,24,378.20
2005,05,17,16,25,387.60
2005,05,17,16,26,388.00
2005,05,17,16,27,387.10
2005,05,17,16,28,387.80
2005,05,17,16,29,384.80
2005,05,17,16,30,376.20
2005,05,17,16,31,366.70
2005,05,17,16,32,362.40
2005,05,17,16,33,361.90
2005,05,17,16,34,359.20
2005,05,17,16,35,360.80
2005,05,17,16,36,360.90
2005,05,17,16,37,356.70
2005,05,17,16,38,349.20
2005,05,17,16,39,343.00
2005,05,17,16,40,340.50
2005,05,17,16,41,337.80
2005,05,17,16,42,332.70
2005,05,17,16,43,325.30
2005,05,17,16,44,320.50
2005,05,17,16,45,312.40
2005,05,17,16,46,306.00
2005,05,17,16,47,299.00
2005,05,17,16,48,288.00
2005,05,17,16,49,277.80
2005,05,17,16,50,269.90
2005,05,17,16,51,260.80
2005,05,17,16,52,251.70
2005,05,17,16,53,246.30
2005,05,17,16,54,241.00
2005,05,17,16,55,237.60
2005,05,17,16,56,236.10
2005,05,17,16,57,236.00
2005,05,17,16,58,236.30
2005,05,17,16,59,237.90
2005,05,17,17,00,239.00
2005,05,17,17,01,239.00
2005,05,17,17,02,240.80
2005,05,17,17,03,241.00
2005,05,17,17,04,241.00
2005,05,17,17,05,242.00
2005,05,17,17,06,243.70
2005,05,17,17,07,247.10
2005,05,17,17,08,252.90
2005,05,17,17,09,260.00
2005,05,17,17,10,259.30
2005,05,17,17,11,263.30
2005,05,17,17,12,273.50
2005,05,17,17,13,274.50
2005,05,17,17,14,272.60
2005,05,17,17,15,278.70
2005,05,17,17,16,280.20