Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,04,05,00,00,6.90
2007,04,05,00,01,6.90
2007,04,05,00,02,6.90
2007,04,05,00,03,6.90
2007,04,05,00,04,6.90
2007,04,05,00,05,6.90
2007,04,05,00,06,6.90
2007,04,05,00,07,6.90
2007,04,05,00,08,6.90
2007,04,05,00,09,6.90
2007,04,05,00,10,6.90
2007,04,05,00,11,6.90
2007,04,05,00,12,6.90
2007,04,05,00,13,6.90
2007,04,05,00,14,6.90
2007,04,05,00,15,6.90
2007,04,05,00,16,6.90
2007,04,05,00,17,6.90
2007,04,05,00,18,6.90
2007,04,05,00,19,6.90
2007,04,05,00,20,6.90
2007,04,05,00,21,6.90
2007,04,05,00,22,6.90
2007,04,05,00,23,6.90
2007,04,05,00,24,6.90
2007,04,05,00,25,6.90
2007,04,05,00,26,6.90
2007,04,05,00,27,6.90
2007,04,05,00,28,6.90
2007,04,05,00,29,6.90
2007,04,05,00,30,6.90
2007,04,05,00,31,6.90
2007,04,05,00,32,6.90
2007,04,05,00,33,6.90
2007,04,05,00,34,6.90
2007,04,05,00,35,6.90
2007,04,05,00,36,6.90
2007,04,05,00,37,6.90
2007,04,05,00,38,6.90
2007,04,05,00,39,6.90
2007,04,05,00,40,6.90
2007,04,05,00,41,6.90
2007,04,05,00,42,6.90
2007,04,05,00,43,6.90
2007,04,05,00,44,6.90
2007,04,05,00,45,6.90
2007,04,05,00,46,6.90
2007,04,05,00,47,6.90
2007,04,05,00,48,6.90
2007,04,05,00,49,6.90
2007,04,05,00,50,6.90
2007,04,05,00,51,6.90
2007,04,05,00,52,6.90
2007,04,05,00,53,6.90
2007,04,05,00,54,6.90
2007,04,05,00,55,6.90
2007,04,05,00,56,6.90
2007,04,05,00,57,7.00
2007,04,05,00,58,7.00
2007,04,05,00,59,7.00
2007,04,05,01,00,7.00
2007,04,05,01,01,7.00
2007,04,05,01,02,7.00
2007,04,05,01,03,7.00
2007,04,05,01,04,7.00
2007,04,05,01,05,7.00
2007,04,05,01,06,7.00
2007,04,05,01,07,7.00
2007,04,05,01,08,7.00
2007,04,05,01,09,7.10
2007,04,05,01,10,7.10
2007,04,05,01,11,7.10
2007,04,05,01,12,7.10
2007,04,05,01,13,7.10
2007,04,05,01,14,7.10
2007,04,05,01,15,7.10
2007,04,05,01,16,7.10
2007,04,05,01,17,7.10
2007,04,05,01,18,7.10
2007,04,05,01,19,7.10
2007,04,05,01,20,7.10
2007,04,05,01,21,7.10
2007,04,05,01,22,7.10
2007,04,05,01,23,7.10
2007,04,05,01,24,7.10
2007,04,05,01,25,7.10
2007,04,05,01,26,7.10
2007,04,05,01,27,7.10
2007,04,05,01,28,7.10
2007,04,05,01,29,7.10
2007,04,05,01,30,7.10
2007,04,05,01,31,7.10
2007,04,05,01,32,7.10
2007,04,05,01,33,7.10
2007,04,05,01,34,7.10
2007,04,05,01,35,7.10
2007,04,05,01,36,7.10
2007,04,05,01,37,7.10
2007,04,05,01,38,7.10
2007,04,05,01,39,7.20
2007,04,05,01,40,7.20
2007,04,05,01,41,7.20
2007,04,05,01,42,7.20
2007,04,05,01,43,7.20
2007,04,05,01,44,7.20
2007,04,05,01,45,7.20
2007,04,05,01,46,7.20
2007,04,05,01,47,7.20
2007,04,05,01,48,7.20
2007,04,05,01,49,7.30
2007,04,05,01,50,7.30
2007,04,05,01,51,7.30
2007,04,05,01,52,7.30
2007,04,05,01,53,7.30
2007,04,05,01,54,7.30
2007,04,05,01,55,7.30
2007,04,05,01,56,7.30
2007,04,05,01,57,7.30
2007,04,05,01,58,7.30
2007,04,05,01,59,7.30
2007,04,05,02,00,7.30
2007,04,05,02,01,7.30
2007,04,05,02,02,7.30
2007,04,05,02,03,7.30
2007,04,05,02,04,7.30
2007,04,05,02,05,7.30
2007,04,05,02,06,7.30
2007,04,05,02,07,7.30
2007,04,05,02,08,7.30
2007,04,05,02,09,7.30
2007,04,05,02,10,7.30
2007,04,05,02,11,7.30
2007,04,05,02,12,7.30
2007,04,05,02,13,7.30
2007,04,05,02,14,7.30
2007,04,05,02,15,7.30
2007,04,05,02,16,7.30
2007,04,05,02,17,7.30
2007,04,05,02,18,7.30
2007,04,05,02,19,7.30
2007,04,05,02,20,7.30
2007,04,05,02,21,7.30
2007,04,05,02,22,7.30
2007,04,05,02,23,7.30
2007,04,05,02,24,7.30
2007,04,05,02,25,7.30
2007,04,05,02,26,7.30
2007,04,05,02,27,7.30
2007,04,05,02,28,7.30
2007,04,05,02,29,7.30
2007,04,05,02,30,7.30
2007,04,05,02,31,7.30
2007,04,05,02,32,7.30
2007,04,05,02,33,7.30
2007,04,05,02,34,7.30
2007,04,05,02,35,7.30
2007,04,05,02,36,7.30
2007,04,05,02,37,7.30
2007,04,05,02,38,7.30
2007,04,05,02,39,7.30
2007,04,05,02,40,7.20
2007,04,05,02,41,7.20
2007,04,05,02,42,7.20
2007,04,05,02,43,7.20
2007,04,05,02,44,7.20
2007,04,05,02,45,7.20
2007,04,05,02,46,7.20
2007,04,05,02,47,7.20
2007,04,05,02,48,7.20
2007,04,05,02,49,7.20
2007,04,05,02,50,7.20
2007,04,05,02,51,7.20
2007,04,05,02,52,7.20
2007,04,05,02,53,7.30
2007,04,05,02,54,7.30
2007,04,05,02,55,7.30
2007,04,05,02,56,7.30
2007,04,05,02,57,7.30
2007,04,05,02,58,7.30
2007,04,05,02,59,7.30
2007,04,05,03,00,7.30
2007,04,05,03,01,7.30
2007,04,05,03,02,7.30
2007,04,05,03,03,7.30
2007,04,05,03,04,7.30
2007,04,05,03,05,7.30
2007,04,05,03,06,7.30
2007,04,05,03,07,7.30
2007,04,05,03,08,7.30
2007,04,05,03,09,7.30
2007,04,05,03,10,7.30
2007,04,05,03,11,7.30
2007,04,05,03,12,7.30
2007,04,05,03,13,7.30
2007,04,05,03,14,7.30
2007,04,05,03,15,7.30
2007,04,05,03,16,7.30
2007,04,05,03,17,7.30
2007,04,05,03,18,7.30
2007,04,05,03,19,7.30
2007,04,05,03,20,7.30
2007,04,05,03,21,7.30
2007,04,05,03,22,7.30
2007,04,05,03,23,7.30
2007,04,05,03,24,7.30
2007,04,05,03,25,7.30
2007,04,05,03,26,7.30
2007,04,05,03,27,7.30
2007,04,05,03,28,7.30
2007,04,05,03,29,7.30
2007,04,05,03,30,7.30
2007,04,05,03,31,7.30
2007,04,05,03,32,7.30
2007,04,05,03,33,7.30
2007,04,05,03,34,7.30
2007,04,05,03,35,7.30
2007,04,05,03,36,7.30
2007,04,05,03,37,7.30
2007,04,05,03,38,7.30
2007,04,05,03,39,7.30
2007,04,05,03,40,7.30
2007,04,05,03,41,7.30
2007,04,05,03,42,7.30
2007,04,05,03,43,7.30
2007,04,05,03,44,7.30
2007,04,05,03,45,7.30
2007,04,05,03,46,7.30
2007,04,05,03,47,7.30
2007,04,05,03,48,7.30
2007,04,05,03,49,7.30
2007,04,05,03,50,7.30
2007,04,05,03,51,7.30
2007,04,05,03,52,7.20
2007,04,05,03,53,7.20
2007,04,05,03,54,7.20
2007,04,05,03,55,7.20
2007,04,05,03,56,7.20
2007,04,05,03,57,7.20
2007,04,05,03,58,7.10
2007,04,05,03,59,7.10
2007,04,05,04,00,7.10
2007,04,05,04,01,7.10
2007,04,05,04,02,7.10
2007,04,05,04,03,7.10
2007,04,05,04,04,7.10
2007,04,05,04,05,7.10
2007,04,05,04,06,7.10
2007,04,05,04,07,7.10
2007,04,05,04,08,7.10
2007,04,05,04,09,7.10
2007,04,05,04,10,7.10
2007,04,05,04,11,7.20
2007,04,05,04,12,7.20
2007,04,05,04,13,7.20
2007,04,05,04,14,7.20
2007,04,05,04,15,7.20
2007,04,05,04,16,7.20
2007,04,05,04,17,7.20
2007,04,05,04,18,7.20
2007,04,05,04,19,7.20
2007,04,05,04,20,7.20
2007,04,05,04,21,7.20
2007,04,05,04,22,7.30
2007,04,05,04,23,7.30
2007,04,05,04,24,7.30
2007,04,05,04,25,7.30
2007,04,05,04,26,7.30
2007,04,05,04,27,7.30
2007,04,05,04,28,7.30
2007,04,05,04,29,7.30
2007,04,05,04,30,7.30
2007,04,05,04,31,7.30
2007,04,05,04,32,7.30
2007,04,05,04,33,7.30
2007,04,05,04,34,7.30
2007,04,05,04,35,7.30
2007,04,05,04,36,7.30
2007,04,05,04,37,7.40
2007,04,05,04,38,7.40
2007,04,05,04,39,7.40
2007,04,05,04,40,7.40
2007,04,05,04,41,7.40
2007,04,05,04,42,7.40
2007,04,05,04,43,7.40
2007,04,05,04,44,7.40
2007,04,05,04,45,7.40
2007,04,05,04,46,7.40
2007,04,05,04,47,7.40
2007,04,05,04,48,7.40
2007,04,05,04,49,7.40
2007,04,05,04,50,7.40
2007,04,05,04,51,7.40
2007,04,05,04,52,7.40
2007,04,05,04,53,7.40
2007,04,05,04,54,7.40
2007,04,05,04,55,7.40
2007,04,05,04,56,7.40
2007,04,05,04,57,7.40
2007,04,05,04,58,7.40
2007,04,05,04,59,7.40
2007,04,05,05,00,7.40
2007,04,05,05,01,7.30
2007,04,05,05,02,7.30
2007,04,05,05,03,7.30
2007,04,05,05,04,7.30
2007,04,05,05,05,7.30
2007,04,05,05,06,7.30
2007,04,05,05,07,7.30
2007,04,05,05,08,7.30
2007,04,05,05,09,7.30
2007,04,05,05,10,7.30
2007,04,05,05,11,7.30
2007,04,05,05,12,7.30
2007,04,05,05,13,7.30
2007,04,05,05,14,7.30
2007,04,05,05,15,7.30
2007,04,05,05,16,7.30
2007,04,05,05,17,7.30
2007,04,05,05,18,7.30
2007,04,05,05,19,7.30
2007,04,05,05,20,7.30
2007,04,05,05,21,7.30
2007,04,05,05,22,7.30
2007,04,05,05,23,7.30
2007,04,05,05,24,7.30
2007,04,05,05,25,7.30
2007,04,05,05,26,7.30
2007,04,05,05,27,7.30
2007,04,05,05,28,7.30
2007,04,05,05,29,7.30
2007,04,05,05,30,7.30
2007,04,05,05,31,7.30
2007,04,05,05,32,7.30
2007,04,05,05,33,7.30
2007,04,05,05,34,7.30
2007,04,05,05,35,7.30
2007,04,05,05,36,7.30
2007,04,05,05,37,7.30
2007,04,05,05,38,7.30
2007,04,05,05,39,7.30
2007,04,05,05,40,7.30
2007,04,05,05,41,7.30
2007,04,05,05,42,7.30
2007,04,05,05,43,7.30
2007,04,05,05,44,7.30
2007,04,05,05,45,7.30
2007,04,05,05,46,7.30
2007,04,05,05,47,7.30
2007,04,05,05,48,7.30
2007,04,05,05,49,7.30
2007,04,05,05,50,7.30
2007,04,05,05,51,7.30
2007,04,05,05,52,7.30
2007,04,05,05,53,7.30
2007,04,05,05,54,7.30
2007,04,05,05,55,7.30
2007,04,05,05,56,7.30
2007,04,05,05,57,7.30
2007,04,05,05,58,7.20
2007,04,05,05,59,7.20
2007,04,05,06,00,7.20
2007,04,05,06,01,7.20
2007,04,05,06,02,7.20
2007,04,05,06,03,7.20
2007,04,05,06,04,7.20
2007,04,05,06,05,7.20
2007,04,05,06,06,7.20
2007,04,05,06,07,7.20
2007,04,05,06,08,7.20
2007,04,05,06,09,7.30
2007,04,05,06,10,7.30
2007,04,05,06,11,7.30
2007,04,05,06,12,7.30
2007,04,05,06,13,7.30
2007,04,05,06,14,7.30
2007,04,05,06,15,7.30
2007,04,05,06,16,7.30
2007,04,05,06,17,7.40
2007,04,05,06,18,7.40
2007,04,05,06,19,7.40
2007,04,05,06,20,7.40
2007,04,05,06,21,7.50
2007,04,05,06,22,7.50
2007,04,05,06,23,7.50
2007,04,05,06,24,7.50
2007,04,05,06,25,7.50
2007,04,05,06,26,7.50
2007,04,05,06,27,7.50
2007,04,05,06,28,7.60
2007,04,05,06,29,7.60
2007,04,05,06,30,7.60
2007,04,05,06,31,7.60
2007,04,05,06,32,7.60
2007,04,05,06,33,7.60
2007,04,05,06,34,7.60
2007,04,05,06,35,7.60
2007,04,05,06,36,7.60
2007,04,05,06,37,7.60
2007,04,05,06,38,7.60
2007,04,05,06,39,7.60
2007,04,05,06,40,7.60
2007,04,05,06,41,7.60
2007,04,05,06,42,7.60
2007,04,05,06,43,7.60
2007,04,05,06,44,7.60
2007,04,05,06,45,7.60
2007,04,05,06,46,7.60
2007,04,05,06,47,7.60
2007,04,05,06,48,7.60
2007,04,05,06,49,7.60
2007,04,05,06,50,7.60
2007,04,05,06,51,7.60
2007,04,05,06,52,7.60
2007,04,05,06,53,7.60
2007,04,05,06,54,7.60
2007,04,05,06,55,7.60
2007,04,05,06,56,7.60
2007,04,05,06,57,7.60
2007,04,05,06,58,7.60
2007,04,05,06,59,7.60
2007,04,05,07,00,7.60
2007,04,05,07,01,7.60
2007,04,05,07,02,7.60
2007,04,05,07,03,7.60
2007,04,05,07,04,7.60
2007,04,05,07,05,7.60
2007,04,05,07,06,7.60
2007,04,05,07,07,7.60
2007,04,05,07,08,7.50
2007,04,05,07,09,7.50
2007,04,05,07,10,7.50
2007,04,05,07,11,7.50
2007,04,05,07,12,7.50
2007,04,05,07,13,7.50
2007,04,05,07,14,7.50
2007,04,05,07,15,7.50
2007,04,05,07,16,7.50
2007,04,05,07,17,7.50
2007,04,05,07,18,7.50
2007,04,05,07,19,7.50
2007,04,05,07,20,7.50
2007,04,05,07,21,7.50
2007,04,05,07,22,7.60
2007,04,05,07,23,7.60
2007,04,05,07,24,7.60
2007,04,05,07,25,7.60
2007,04,05,07,26,7.60
2007,04,05,07,27,7.60
2007,04,05,07,28,7.60
2007,04,05,07,29,7.60
2007,04,05,07,30,7.60
2007,04,05,07,31,7.60
2007,04,05,07,32,7.60
2007,04,05,07,33,7.60
2007,04,05,07,34,7.70
2007,04,05,07,35,7.70
2007,04,05,07,36,7.70
2007,04,05,07,37,7.70
2007,04,05,07,38,7.70
2007,04,05,07,39,7.70
2007,04,05,07,40,7.70
2007,04,05,07,41,7.80
2007,04,05,07,42,7.80
2007,04,05,07,43,7.80
2007,04,05,07,44,7.80
2007,04,05,07,45,7.80
2007,04,05,07,46,7.80
2007,04,05,07,47,7.80
2007,04,05,07,48,7.80
2007,04,05,07,49,7.80
2007,04,05,07,50,7.80
2007,04,05,07,51,7.80
2007,04,05,07,52,7.80
2007,04,05,07,53,7.80
2007,04,05,07,54,7.80
2007,04,05,07,55,7.80
2007,04,05,07,56,7.80
2007,04,05,07,57,7.90
2007,04,05,07,58,7.90
2007,04,05,07,59,7.90
2007,04,05,08,00,7.90
2007,04,05,08,01,7.90
2007,04,05,08,02,7.90
2007,04,05,08,03,7.90
2007,04,05,08,04,8.00
2007,04,05,08,05,8.00
2007,04,05,08,06,8.00
2007,04,05,08,07,8.00
2007,04,05,08,08,8.00
2007,04,05,08,09,8.00
2007,04,05,08,10,8.00
2007,04,05,08,11,8.00
2007,04,05,08,12,8.00
2007,04,05,08,13,8.10
2007,04,05,08,14,8.10
2007,04,05,08,15,8.10
2007,04,05,08,16,8.10
2007,04,05,08,17,8.10
2007,04,05,08,18,8.10
2007,04,05,08,19,8.10
2007,04,05,08,20,8.20
2007,04,05,08,21,8.20
2007,04,05,08,22,8.20
2007,04,05,08,23,8.20
2007,04,05,08,24,8.20
2007,04,05,08,25,8.20
2007,04,05,08,26,8.20
2007,04,05,08,27,8.20
2007,04,05,08,28,8.20
2007,04,05,08,29,8.30
2007,04,05,08,30,8.30
2007,04,05,08,31,8.30
2007,04,05,08,32,8.30
2007,04,05,08,33,8.40
2007,04,05,08,34,8.40
2007,04,05,08,35,8.40
2007,04,05,08,36,8.50
2007,04,05,08,37,8.50
2007,04,05,08,38,8.50
2007,04,05,08,39,8.60
2007,04,05,08,40,8.60
2007,04,05,08,41,8.60
2007,04,05,08,42,8.70
2007,04,05,08,43,8.70
2007,04,05,08,44,8.70
2007,04,05,08,45,8.70
2007,04,05,08,46,8.70
2007,04,05,08,47,8.70
2007,04,05,08,48,8.80
2007,04,05,08,49,8.80
2007,04,05,08,50,8.80
2007,04,05,08,51,8.80
2007,04,05,08,52,8.80
2007,04,05,08,53,8.90
2007,04,05,08,54,8.90
2007,04,05,08,55,8.90
2007,04,05,08,56,8.90
2007,04,05,08,57,9.00
2007,04,05,08,58,9.00
2007,04,05,08,59,9.00
2007,04,05,09,00,9.00
2007,04,05,09,01,9.10
2007,04,05,09,02,9.10
2007,04,05,09,03,9.20
2007,04,05,09,04,9.20
2007,04,05,09,05,9.20
2007,04,05,09,06,9.30
2007,04,05,09,07,9.30
2007,04,05,09,08,9.40
2007,04,05,09,09,9.40
2007,04,05,09,10,9.50
2007,04,05,09,11,9.50
2007,04,05,09,12,9.60
2007,04,05,09,13,9.60
2007,04,05,09,14,9.60
2007,04,05,09,15,9.70
2007,04,05,09,16,9.70
2007,04,05,09,17,9.70
2007,04,05,09,18,9.70
2007,04,05,09,19,9.70
2007,04,05,09,20,9.70
2007,04,05,09,21,9.70
2007,04,05,09,22,9.70
2007,04,05,09,23,9.80
2007,04,05,09,24,9.80
2007,04,05,09,25,9.80
2007,04,05,09,26,9.80
2007,04,05,09,27,9.80
2007,04,05,09,28,9.80
2007,04,05,09,29,9.80
2007,04,05,09,30,9.80
2007,04,05,09,31,9.80
2007,04,05,09,32,9.80
2007,04,05,09,33,9.80
2007,04,05,09,34,9.90
2007,04,05,09,35,9.90
2007,04,05,09,36,9.90
2007,04,05,09,37,10.00
2007,04,05,09,38,10.10
2007,04,05,09,39,10.10
2007,04,05,09,40,10.10
2007,04,05,09,41,10.20
2007,04,05,09,42,10.20
2007,04,05,09,43,10.30
2007,04,05,09,44,10.40
2007,04,05,09,45,10.40
2007,04,05,09,46,10.50
2007,04,05,09,47,10.60
2007,04,05,09,48,10.60
2007,04,05,09,49,10.60
2007,04,05,09,50,10.60
2007,04,05,09,51,10.60
2007,04,05,09,52,10.60
2007,04,05,09,53,10.60
2007,04,05,09,54,10.50
2007,04,05,09,55,10.40
2007,04,05,09,56,10.30
2007,04,05,09,57,10.30
2007,04,05,09,58,10.30
2007,04,05,09,59,10.20
2007,04,05,10,00,10.20
2007,04,05,10,01,10.20
2007,04,05,10,02,10.20
2007,04,05,10,03,10.30
2007,04,05,10,04,10.30
2007,04,05,10,05,10.30
2007,04,05,10,06,10.40
2007,04,05,10,07,10.40
2007,04,05,10,08,10.50
2007,04,05,10,09,10.60
2007,04,05,10,10,10.70
2007,04,05,10,11,10.80
2007,04,05,10,12,10.80
2007,04,05,10,13,10.80
2007,04,05,10,14,10.90
2007,04,05,10,15,10.90
2007,04,05,10,16,10.90
2007,04,05,10,17,10.90
2007,04,05,10,18,10.90
2007,04,05,10,19,10.90
2007,04,05,10,20,10.90
2007,04,05,10,21,10.90
2007,04,05,10,22,10.90
2007,04,05,10,23,10.90
2007,04,05,10,24,10.90
2007,04,05,10,25,10.90
2007,04,05,10,26,10.90
2007,04,05,10,27,10.90
2007,04,05,10,28,10.90
2007,04,05,10,29,10.90
2007,04,05,10,30,10.90
2007,04,05,10,31,10.90
2007,04,05,10,32,10.90
2007,04,05,10,33,10.90
2007,04,05,10,34,10.90
2007,04,05,10,35,10.90
2007,04,05,10,36,10.90
2007,04,05,10,37,10.90
2007,04,05,10,38,10.90
2007,04,05,10,39,10.90
2007,04,05,10,40,10.90
2007,04,05,10,41,10.90
2007,04,05,10,42,10.90
2007,04,05,10,43,10.90
2007,04,05,10,44,10.90
2007,04,05,10,45,10.90
2007,04,05,10,46,10.90
2007,04,05,10,47,10.90
2007,04,05,10,48,10.90
2007,04,05,10,49,11.00
2007,04,05,10,50,11.10
2007,04,05,10,51,11.10
2007,04,05,10,52,11.10
2007,04,05,10,53,11.10
2007,04,05,10,54,11.10
2007,04,05,10,55,11.10
2007,04,05,10,56,11.20
2007,04,05,10,57,11.20
2007,04,05,10,58,11.20
2007,04,05,10,59,11.20
2007,04,05,11,00,11.20
2007,04,05,11,01,11.20
2007,04,05,11,02,11.30
2007,04,05,11,03,11.30
2007,04,05,11,04,11.40
2007,04,05,11,05,11.40
2007,04,05,11,06,11.50
2007,04,05,11,07,11.60
2007,04,05,11,08,11.60
2007,04,05,11,09,11.70
2007,04,05,11,10,11.80
2007,04,05,11,11,11.80
2007,04,05,11,12,11.90
2007,04,05,11,13,11.90
2007,04,05,11,14,11.90
2007,04,05,11,15,12.00
2007,04,05,11,16,12.00
2007,04,05,11,17,12.00
2007,04,05,11,18,12.00
2007,04,05,11,19,11.90
2007,04,05,11,20,11.90
2007,04,05,11,21,11.90
2007,04,05,11,22,11.90
2007,04,05,11,23,12.00
2007,04,05,11,24,12.10
2007,04,05,11,25,12.10
2007,04,05,11,26,12.20
2007,04,05,11,27,12.20
2007,04,05,11,28,12.30
2007,04,05,11,29,12.30
2007,04,05,11,30,12.30
2007,04,05,11,31,12.40
2007,04,05,11,32,12.40
2007,04,05,11,33,12.50
2007,04,05,11,34,12.50
2007,04,05,11,35,12.60
2007,04,05,11,36,12.60
2007,04,05,11,37,12.60
2007,04,05,11,38,12.70
2007,04,05,11,39,12.70
2007,04,05,11,40,12.70
2007,04,05,11,41,12.80
2007,04,05,11,42,12.80
2007,04,05,11,43,12.80
2007,04,05,11,44,12.80
2007,04,05,11,45,12.80
2007,04,05,11,46,12.80
2007,04,05,11,47,12.90
2007,04,05,11,48,12.90
2007,04,05,11,49,12.90
2007,04,05,11,50,12.90
2007,04,05,11,51,12.90
2007,04,05,11,52,12.90
2007,04,05,11,53,12.90
2007,04,05,11,54,13.00
2007,04,05,11,55,13.00
2007,04,05,11,56,13.10
2007,04,05,11,57,13.20
2007,04,05,11,58,13.30
2007,04,05,11,59,13.30
2007,04,05,12,00,13.40
2007,04,05,12,01,13.50
2007,04,05,12,02,13.50
2007,04,05,12,03,13.60
2007,04,05,12,04,13.60
2007,04,05,12,05,13.70
2007,04,05,12,06,13.70
2007,04,05,12,07,13.70
2007,04,05,12,08,13.70
2007,04,05,12,09,13.70
2007,04,05,12,10,13.70
2007,04,05,12,11,13.80
2007,04,05,12,12,13.90
2007,04,05,12,13,13.90
2007,04,05,12,14,14.00
2007,04,05,12,15,14.20
2007,04,05,12,16,14.20
2007,04,05,12,17,14.20
2007,04,05,12,18,14.20
2007,04,05,12,19,14.20
2007,04,05,12,20,14.20
2007,04,05,12,21,14.30
2007,04,05,12,22,14.40
2007,04,05,12,23,14.50
2007,04,05,12,24,14.60
2007,04,05,12,25,14.70
2007,04,05,12,26,14.80
2007,04,05,12,27,14.80
2007,04,05,12,28,14.80
2007,04,05,12,29,14.90
2007,04,05,12,30,14.90
2007,04,05,12,31,14.90
2007,04,05,12,32,14.90
2007,04,05,12,33,14.90
2007,04,05,12,34,14.90
2007,04,05,12,35,14.90
2007,04,05,12,36,15.00
2007,04,05,12,37,15.00
2007,04,05,12,38,15.00
2007,04,05,12,39,15.00
2007,04,05,12,40,15.00
2007,04,05,12,41,14.90
2007,04,05,12,42,14.80
2007,04,05,12,43,14.80
2007,04,05,12,44,14.80
2007,04,05,12,45,14.70
2007,04,05,12,46,14.70
2007,04,05,12,47,14.70
2007,04,05,12,48,14.70
2007,04,05,12,49,14.70
2007,04,05,12,50,14.80
2007,04,05,12,51,14.70
2007,04,05,12,52,14.60
2007,04,05,12,53,14.60
2007,04,05,12,54,14.60
2007,04,05,12,55,14.60
2007,04,05,12,56,14.60
2007,04,05,12,57,14.50
2007,04,05,12,58,14.50
2007,04,05,12,59,14.50
2007,04,05,13,00,14.50
2007,04,05,13,01,14.60
2007,04,05,13,02,14.60
2007,04,05,13,03,14.70
2007,04,05,13,04,14.70
2007,04,05,13,05,14.80
2007,04,05,13,06,14.80
2007,04,05,13,07,14.80
2007,04,05,13,08,14.80
2007,04,05,13,09,14.90
2007,04,05,13,10,14.90
2007,04,05,13,11,14.90
2007,04,05,13,12,14.90
2007,04,05,13,13,14.90
2007,04,05,13,14,14.90
2007,04,05,13,15,15.00
2007,04,05,13,16,15.00
2007,04,05,13,17,15.00
2007,04,05,13,18,15.00
2007,04,05,13,19,15.00
2007,04,05,13,20,14.90
2007,04,05,13,21,14.90
2007,04,05,13,22,14.90
2007,04,05,13,23,14.80
2007,04,05,13,24,14.80
2007,04,05,13,25,14.90
2007,04,05,13,26,14.90
2007,04,05,13,27,15.00
2007,04,05,13,28,15.00
2007,04,05,13,29,15.10
2007,04,05,13,30,15.20
2007,04,05,13,31,15.30
2007,04,05,13,32,15.30
2007,04,05,13,33,15.30
2007,04,05,13,34,15.30
2007,04,05,13,35,15.30
2007,04,05,13,36,15.30
2007,04,05,13,37,15.30
2007,04,05,13,38,15.30
2007,04,05,13,39,15.30
2007,04,05,13,40,15.30
2007,04,05,13,41,15.30
2007,04,05,13,42,15.30
2007,04,05,13,43,15.30
2007,04,05,13,44,15.30
2007,04,05,13,45,15.30
2007,04,05,13,46,15.30
2007,04,05,13,47,15.20
2007,04,05,13,48,15.20
2007,04,05,13,49,15.10
2007,04,05,13,50,15.10
2007,04,05,13,51,15.10
2007,04,05,13,52,15.10
2007,04,05,13,53,15.00
2007,04,05,13,54,15.00
2007,04,05,13,55,15.10
2007,04,05,13,56,15.00
2007,04,05,13,57,15.00
2007,04,05,13,58,15.00
2007,04,05,13,59,15.00
2007,04,05,14,00,15.00
2007,04,05,14,01,15.00
2007,04,05,14,02,15.10
2007,04,05,14,03,15.10
2007,04,05,14,04,15.20
2007,04,05,14,05,15.30
2007,04,05,14,06,15.30
2007,04,05,14,07,15.30
2007,04,05,14,08,15.40
2007,04,05,14,09,15.40
2007,04,05,14,10,15.40
2007,04,05,14,11,15.40
2007,04,05,14,12,15.40
2007,04,05,14,13,15.30
2007,04,05,14,14,15.30
2007,04,05,14,15,15.30
2007,04,05,14,16,15.30
2007,04,05,14,17,15.30
2007,04,05,14,18,15.30
2007,04,05,14,19,15.30
2007,04,05,14,20,15.30
2007,04,05,14,21,15.30
2007,04,05,14,22,15.30
2007,04,05,14,23,15.30
2007,04,05,14,24,15.30
2007,04,05,14,25,15.40
2007,04,05,14,26,15.50
2007,04,05,14,27,15.50
2007,04,05,14,28,15.60
2007,04,05,14,29,15.60
2007,04,05,14,30,15.70
2007,04,05,14,31,15.70
2007,04,05,14,32,15.80
2007,04,05,14,33,15.80
2007,04,05,14,34,15.90
2007,04,05,14,35,16.00
2007,04,05,14,36,16.10
2007,04,05,14,37,16.10
2007,04,05,14,38,16.10
2007,04,05,14,39,16.10
2007,04,05,14,40,16.10
2007,04,05,14,41,15.90
2007,04,05,14,42,15.80
2007,04,05,14,43,15.80
2007,04,05,14,44,15.80
2007,04,05,14,45,15.80
2007,04,05,14,46,15.80
2007,04,05,14,47,15.80
2007,04,05,14,48,15.80
2007,04,05,14,49,15.90
2007,04,05,14,50,15.90
2007,04,05,14,51,16.00
2007,04,05,14,52,16.10
2007,04,05,14,53,16.10
2007,04,05,14,54,16.10
2007,04,05,14,55,16.20
2007,04,05,14,56,16.20
2007,04,05,14,57,16.10
2007,04,05,14,58,16.10
2007,04,05,14,59,15.90
2007,04,05,15,00,15.90
2007,04,05,15,01,15.90
2007,04,05,15,02,16.00
2007,04,05,15,03,16.10
2007,04,05,15,04,16.10
2007,04,05,15,05,16.10
2007,04,05,15,06,16.20
2007,04,05,15,07,16.20
2007,04,05,15,08,16.20
2007,04,05,15,09,16.20
2007,04,05,15,10,16.20
2007,04,05,15,11,16.20
2007,04,05,15,12,16.20
2007,04,05,15,13,16.20
2007,04,05,15,14,16.20
2007,04,05,15,15,16.10
2007,04,05,15,16,16.10
2007,04,05,15,17,16.10
2007,04,05,15,18,16.00
2007,04,05,15,19,15.90
2007,04,05,15,20,15.90
2007,04,05,15,21,15.90
2007,04,05,15,22,16.10
2007,04,05,15,23,16.10
2007,04,05,15,24,16.10
2007,04,05,15,25,16.10
2007,04,05,15,26,16.10
2007,04,05,15,27,16.10
2007,04,05,15,28,16.10
2007,04,05,15,29,16.20
2007,04,05,15,30,16.30
2007,04,05,15,31,16.30
2007,04,05,15,32,16.40
2007,04,05,15,33,16.50
2007,04,05,15,34,16.60
2007,04,05,15,35,16.40
2007,04,05,15,36,16.40
2007,04,05,15,37,16.30
2007,04,05,15,38,16.20
2007,04,05,15,39,16.20
2007,04,05,15,40,16.10
2007,04,05,15,41,16.10
2007,04,05,15,42,16.10
2007,04,05,15,43,16.10
2007,04,05,15,44,16.10
2007,04,05,15,45,16.10
2007,04,05,15,46,16.10
2007,04,05,15,47,16.10
2007,04,05,15,48,16.10
2007,04,05,15,49,16.10
2007,04,05,15,50,16.10
2007,04,05,15,51,16.10
2007,04,05,15,52,16.10
2007,04,05,15,53,16.10
2007,04,05,15,54,16.10
2007,04,05,15,55,16.10
2007,04,05,15,56,16.10
2007,04,05,15,57,16.10
2007,04,05,15,58,16.10
2007,04,05,15,59,16.10
2007,04,05,16,00,16.10
2007,04,05,16,01,16.20
2007,04,05,16,02,16.20
2007,04,05,16,03,16.20
2007,04,05,16,04,16.30
2007,04,05,16,05,16.30
2007,04,05,16,06,16.20
2007,04,05,16,07,16.20
2007,04,05,16,08,16.20
2007,04,05,16,09,16.30
2007,04,05,16,10,16.30
2007,04,05,16,11,16.30
2007,04,05,16,12,16.30
2007,04,05,16,13,16.40
2007,04,05,16,14,16.30
2007,04,05,16,15,16.30
2007,04,05,16,16,16.30
2007,04,05,16,17,16.30
2007,04,05,16,18,16.40
2007,04,05,16,19,16.40
2007,04,05,16,20,16.40
2007,04,05,16,21,16.40
2007,04,05,16,22,16.40
2007,04,05,16,23,16.40
2007,04,05,16,24,16.40
2007,04,05,16,25,16.40
2007,04,05,16,26,16.40
2007,04,05,16,27,16.40
2007,04,05,16,28,16.40
2007,04,05,16,29,16.40
2007,04,05,16,30,16.40
2007,04,05,16,31,16.40
2007,04,05,16,32,16.40
2007,04,05,16,33,16.40
2007,04,05,16,34,16.40
2007,04,05,16,35,16.40
2007,04,05,16,36,16.40
2007,04,05,16,37,16.40
2007,04,05,16,38,16.40
2007,04,05,16,39,16.30
2007,04,05,16,40,16.30
2007,04,05,16,41,16.30
2007,04,05,16,42,16.30
2007,04,05,16,43,16.20
2007,04,05,16,44,16.20
2007,04,05,16,45,16.20
2007,04,05,16,46,16.20
2007,04,05,16,47,16.20
2007,04,05,16,48,16.20
2007,04,05,16,49,16.10
2007,04,05,16,50,16.10
2007,04,05,16,51,16.10
2007,04,05,16,52,16.10
2007,04,05,16,53,16.10
2007,04,05,16,54,16.00
2007,04,05,16,55,15.90
2007,04,05,16,56,15.90
2007,04,05,16,57,15.90
2007,04,05,16,58,15.90
2007,04,05,16,59,15.90
2007,04,05,17,00,15.90
2007,04,05,17,01,15.90
2007,04,05,17,02,15.90
2007,04,05,17,03,15.90
2007,04,05,17,04,15.80
2007,04,05,17,05,15.80
2007,04,05,17,06,15.80
2007,04,05,17,07,15.80
2007,04,05,17,08,15.80
2007,04,05,17,09,15.80
2007,04,05,17,10,15.80
2007,04,05,17,11,15.80
2007,04,05,17,12,15.80
2007,04,05,17,13,15.80
2007,04,05,17,14,15.80
2007,04,05,17,15,15.80
2007,04,05,17,16,15.80
2007,04,05,17,17,15.80
2007,04,05,17,18,15.80
2007,04,05,17,19,15.80
2007,04,05,17,20,15.80
2007,04,05,17,21,15.80
2007,04,05,17,22,15.80
2007,04,05,17,23,15.80
2007,04,05,17,24,15.80
2007,04,05,17,25,15.80
2007,04,05,17,26,15.80
2007,04,05,17,27,15.80
2007,04,05,17,28,15.90
2007,04,05,17,29,15.90
2007,04,05,17,30,15.90
2007,04,05,17,31,15.90
2007,04,05,17,32,15.90
2007,04,05,17,33,15.90
2007,04,05,17,34,16.00
2007,04,05,17,35,16.00
2007,04,05,17,36,15.90
2007,04,05,17,37,15.90
2007,04,05,17,38,15.90
2007,04,05,17,39,15.90
2007,04,05,17,40,15.90
2007,04,05,17,41,15.80
2007,04,05,17,42,15.80
2007,04,05,17,43,15.80
2007,04,05,17,44,15.80