Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,07,31,00,00,28.80
2021,07,31,00,01,28.80
2021,07,31,00,02,28.80
2021,07,31,00,03,28.80
2021,07,31,00,04,28.80
2021,07,31,00,05,28.80
2021,07,31,00,06,28.80
2021,07,31,00,07,28.80
2021,07,31,00,08,28.80
2021,07,31,00,09,28.80
2021,07,31,00,10,28.80
2021,07,31,00,11,28.80
2021,07,31,00,12,28.80
2021,07,31,00,13,28.80
2021,07,31,00,14,28.80
2021,07,31,00,15,28.90
2021,07,31,00,16,28.90
2021,07,31,00,17,28.90
2021,07,31,00,18,28.90
2021,07,31,00,19,28.90
2021,07,31,00,20,28.90
2021,07,31,00,21,28.90
2021,07,31,00,22,28.80
2021,07,31,00,23,28.80
2021,07,31,00,24,28.80
2021,07,31,00,25,28.70
2021,07,31,00,26,28.70
2021,07,31,00,27,28.70
2021,07,31,00,28,28.60
2021,07,31,00,29,28.60
2021,07,31,00,30,28.50
2021,07,31,00,31,28.50
2021,07,31,00,32,28.40
2021,07,31,00,33,28.50
2021,07,31,00,34,28.40
2021,07,31,00,35,28.40
2021,07,31,00,36,28.40
2021,07,31,00,37,28.40
2021,07,31,00,38,28.40
2021,07,31,00,39,28.30
2021,07,31,00,40,28.30
2021,07,31,00,41,28.30
2021,07,31,00,42,28.30
2021,07,31,00,43,28.20
2021,07,31,00,44,28.20
2021,07,31,00,45,28.20
2021,07,31,00,46,28.20
2021,07,31,00,47,28.10
2021,07,31,00,48,28.10
2021,07,31,00,49,28.10
2021,07,31,00,50,28.10
2021,07,31,00,51,28.00
2021,07,31,00,52,28.00
2021,07,31,00,53,28.00
2021,07,31,00,54,27.90
2021,07,31,00,55,27.90
2021,07,31,00,56,27.90
2021,07,31,00,57,27.90
2021,07,31,00,58,27.90
2021,07,31,00,59,27.90
2021,07,31,01,00,27.80
2021,07,31,01,01,27.80
2021,07,31,01,02,27.80
2021,07,31,01,03,27.80
2021,07,31,01,04,27.80
2021,07,31,01,05,27.80
2021,07,31,01,06,27.80
2021,07,31,01,07,27.70
2021,07,31,01,08,27.70
2021,07,31,01,09,27.70
2021,07,31,01,10,27.70
2021,07,31,01,11,27.70
2021,07,31,01,12,27.70
2021,07,31,01,13,27.70
2021,07,31,01,14,27.70
2021,07,31,01,15,27.70
2021,07,31,01,16,27.70
2021,07,31,01,17,27.70
2021,07,31,01,18,27.70
2021,07,31,01,19,27.70
2021,07,31,01,20,27.70
2021,07,31,01,21,27.70
2021,07,31,01,22,27.70
2021,07,31,01,23,27.70
2021,07,31,01,24,27.70
2021,07,31,01,25,27.60
2021,07,31,01,26,27.70
2021,07,31,01,27,27.60
2021,07,31,01,28,27.60
2021,07,31,01,29,27.60
2021,07,31,01,30,27.60
2021,07,31,01,31,27.50
2021,07,31,01,32,27.50
2021,07,31,01,33,27.50
2021,07,31,01,34,27.40
2021,07,31,01,35,27.40
2021,07,31,01,36,27.40
2021,07,31,01,37,27.40
2021,07,31,01,38,27.40
2021,07,31,01,39,27.30
2021,07,31,01,40,27.30
2021,07,31,01,41,27.30
2021,07,31,01,42,27.30
2021,07,31,01,43,27.30
2021,07,31,01,44,27.40
2021,07,31,01,45,27.40
2021,07,31,01,46,27.40
2021,07,31,01,47,27.50
2021,07,31,01,48,27.40
2021,07,31,01,49,27.40
2021,07,31,01,50,27.40
2021,07,31,01,51,27.40
2021,07,31,01,52,27.40
2021,07,31,01,53,27.40
2021,07,31,01,54,27.40
2021,07,31,01,55,27.40
2021,07,31,01,56,27.40
2021,07,31,01,57,27.30
2021,07,31,01,58,27.30
2021,07,31,01,59,27.20
2021,07,31,02,00,27.20
2021,07,31,02,01,27.10
2021,07,31,02,02,27.10
2021,07,31,02,03,27.10
2021,07,31,02,04,27.00
2021,07,31,02,05,26.90
2021,07,31,02,06,26.90
2021,07,31,02,07,26.90
2021,07,31,02,08,26.80
2021,07,31,02,09,26.80
2021,07,31,02,10,26.80
2021,07,31,02,11,26.80
2021,07,31,02,12,26.80
2021,07,31,02,13,26.80
2021,07,31,02,14,26.80
2021,07,31,02,15,26.80
2021,07,31,02,16,26.80
2021,07,31,02,17,26.80
2021,07,31,02,18,26.80
2021,07,31,02,19,26.80
2021,07,31,02,20,26.90
2021,07,31,02,21,26.80
2021,07,31,02,22,26.90
2021,07,31,02,23,26.90
2021,07,31,02,24,26.90
2021,07,31,02,25,26.90
2021,07,31,02,26,26.90
2021,07,31,02,27,26.80
2021,07,31,02,28,26.80
2021,07,31,02,29,26.80
2021,07,31,02,30,26.80
2021,07,31,02,31,26.80
2021,07,31,02,32,26.70
2021,07,31,02,33,26.70
2021,07,31,02,34,26.70
2021,07,31,02,35,26.60
2021,07,31,02,36,26.60
2021,07,31,02,37,26.60
2021,07,31,02,38,26.60
2021,07,31,02,39,26.60
2021,07,31,02,40,26.50
2021,07,31,02,41,26.60
2021,07,31,02,42,26.60
2021,07,31,02,43,26.60
2021,07,31,02,44,26.60
2021,07,31,02,45,26.60
2021,07,31,02,46,26.60
2021,07,31,02,47,26.60
2021,07,31,02,48,26.60
2021,07,31,02,49,26.60
2021,07,31,02,50,26.60
2021,07,31,02,51,26.50
2021,07,31,02,52,26.50
2021,07,31,02,53,26.50
2021,07,31,02,54,26.50
2021,07,31,02,55,26.50
2021,07,31,02,56,26.40
2021,07,31,02,57,26.40
2021,07,31,02,58,26.40
2021,07,31,02,59,26.40
2021,07,31,03,00,26.30
2021,07,31,03,01,26.40
2021,07,31,03,02,26.30
2021,07,31,03,03,26.30
2021,07,31,03,04,26.40
2021,07,31,03,05,26.40
2021,07,31,03,06,26.30
2021,07,31,03,07,26.30
2021,07,31,03,08,26.30
2021,07,31,03,09,26.30
2021,07,31,03,10,26.30
2021,07,31,03,11,26.30
2021,07,31,03,12,26.40
2021,07,31,03,13,26.40
2021,07,31,03,14,26.40
2021,07,31,03,15,26.40
2021,07,31,03,16,26.40
2021,07,31,03,17,26.40
2021,07,31,03,18,26.40
2021,07,31,03,19,26.40
2021,07,31,03,20,26.50
2021,07,31,03,21,26.50
2021,07,31,03,22,26.50
2021,07,31,03,23,26.50
2021,07,31,03,24,26.50
2021,07,31,03,25,26.60
2021,07,31,03,26,26.60
2021,07,31,03,27,26.60
2021,07,31,03,28,26.60
2021,07,31,03,29,26.60
2021,07,31,03,30,26.50
2021,07,31,03,31,26.50
2021,07,31,03,32,26.40
2021,07,31,03,33,26.30
2021,07,31,03,34,26.30
2021,07,31,03,35,26.20
2021,07,31,03,36,26.10
2021,07,31,03,37,26.00
2021,07,31,03,38,25.90
2021,07,31,03,39,25.80
2021,07,31,03,40,25.70
2021,07,31,03,41,25.60
2021,07,31,03,42,25.50
2021,07,31,03,43,25.40
2021,07,31,03,44,25.30
2021,07,31,03,45,25.20
2021,07,31,03,46,25.10
2021,07,31,03,47,25.00
2021,07,31,03,48,25.00
2021,07,31,03,49,24.90
2021,07,31,03,50,24.90
2021,07,31,03,51,24.90
2021,07,31,03,52,24.80
2021,07,31,03,53,24.80
2021,07,31,03,54,24.80
2021,07,31,03,55,24.80
2021,07,31,03,56,24.70
2021,07,31,03,57,24.70
2021,07,31,03,58,24.70
2021,07,31,03,59,24.70
2021,07,31,04,00,24.60
2021,07,31,04,01,24.60
2021,07,31,04,02,24.60
2021,07,31,04,03,24.60
2021,07,31,04,04,24.50
2021,07,31,04,05,24.50
2021,07,31,04,06,24.40
2021,07,31,04,07,24.40
2021,07,31,04,08,24.30
2021,07,31,04,09,24.30
2021,07,31,04,10,24.20
2021,07,31,04,11,24.20
2021,07,31,04,12,24.10
2021,07,31,04,13,24.10
2021,07,31,04,14,24.00
2021,07,31,04,15,23.90
2021,07,31,04,16,23.90
2021,07,31,04,17,23.80
2021,07,31,04,18,23.70
2021,07,31,04,19,23.70
2021,07,31,04,20,23.70
2021,07,31,04,21,23.60
2021,07,31,04,22,23.60
2021,07,31,04,23,23.60
2021,07,31,04,24,23.60
2021,07,31,04,25,23.60
2021,07,31,04,26,23.60
2021,07,31,04,27,23.60
2021,07,31,04,28,23.50
2021,07,31,04,29,23.50
2021,07,31,04,30,23.50
2021,07,31,04,31,23.50
2021,07,31,04,32,23.40
2021,07,31,04,33,23.50
2021,07,31,04,34,23.40
2021,07,31,04,35,23.40
2021,07,31,04,36,23.40
2021,07,31,04,37,23.30
2021,07,31,04,38,23.30
2021,07,31,04,39,23.30
2021,07,31,04,40,23.30
2021,07,31,04,41,23.30
2021,07,31,04,42,23.30
2021,07,31,04,43,23.30
2021,07,31,04,44,23.30
2021,07,31,04,45,23.30
2021,07,31,04,46,23.30
2021,07,31,04,47,23.30
2021,07,31,04,48,23.30
2021,07,31,04,49,23.40
2021,07,31,04,50,23.40
2021,07,31,04,51,23.40
2021,07,31,04,52,23.50
2021,07,31,04,53,23.50
2021,07,31,04,54,23.60
2021,07,31,04,55,23.60
2021,07,31,04,56,23.70
2021,07,31,04,57,23.70
2021,07,31,04,58,23.70
2021,07,31,04,59,23.80
2021,07,31,05,00,23.80
2021,07,31,05,01,23.80
2021,07,31,05,02,23.90
2021,07,31,05,03,23.90
2021,07,31,05,04,24.00
2021,07,31,05,05,24.00
2021,07,31,05,06,24.10
2021,07,31,05,07,24.20
2021,07,31,05,08,24.20
2021,07,31,05,09,24.20
2021,07,31,05,10,24.30
2021,07,31,05,11,24.30
2021,07,31,05,12,24.30
2021,07,31,05,13,24.40
2021,07,31,05,14,24.40
2021,07,31,05,15,24.40
2021,07,31,05,16,24.40
2021,07,31,05,17,24.40
2021,07,31,05,18,24.40
2021,07,31,05,19,24.40
2021,07,31,05,20,24.40
2021,07,31,05,21,24.40
2021,07,31,05,22,24.50
2021,07,31,05,23,24.50
2021,07,31,05,24,24.50
2021,07,31,05,25,24.50
2021,07,31,05,26,24.50
2021,07,31,05,27,24.40
2021,07,31,05,28,24.40
2021,07,31,05,29,24.40
2021,07,31,05,30,24.40
2021,07,31,05,31,24.30
2021,07,31,05,32,24.30
2021,07,31,05,33,24.30
2021,07,31,05,34,24.20
2021,07,31,05,35,24.20
2021,07,31,05,36,24.10
2021,07,31,05,37,24.10
2021,07,31,05,38,24.10
2021,07,31,05,39,24.10
2021,07,31,05,40,24.10
2021,07,31,05,41,24.10
2021,07,31,05,42,24.00
2021,07,31,05,43,24.10
2021,07,31,05,44,24.00
2021,07,31,05,45,24.00
2021,07,31,05,46,24.00
2021,07,31,05,47,24.10
2021,07,31,05,48,24.10
2021,07,31,05,49,24.20
2021,07,31,05,50,24.20
2021,07,31,05,51,24.30
2021,07,31,05,52,24.30
2021,07,31,05,53,24.30
2021,07,31,05,54,24.40
2021,07,31,05,55,24.40
2021,07,31,05,56,24.40
2021,07,31,05,57,24.40
2021,07,31,05,58,24.40
2021,07,31,05,59,24.40
2021,07,31,06,00,24.40
2021,07,31,06,01,24.40
2021,07,31,06,02,24.40
2021,07,31,06,03,24.40
2021,07,31,06,04,24.40
2021,07,31,06,05,24.40
2021,07,31,06,06,24.40
2021,07,31,06,07,24.40
2021,07,31,06,08,24.40
2021,07,31,06,09,24.40
2021,07,31,06,10,24.30
2021,07,31,06,11,24.30
2021,07,31,06,12,24.30
2021,07,31,06,13,24.30
2021,07,31,06,14,24.30
2021,07,31,06,15,24.30
2021,07,31,06,16,24.20
2021,07,31,06,17,24.20
2021,07,31,06,18,24.20
2021,07,31,06,19,24.20
2021,07,31,06,20,24.20
2021,07,31,06,21,24.20
2021,07,31,06,22,24.10
2021,07,31,06,23,24.10
2021,07,31,06,24,24.10
2021,07,31,06,25,24.10
2021,07,31,06,26,24.10
2021,07,31,06,27,24.10
2021,07,31,06,28,24.10
2021,07,31,06,29,24.10
2021,07,31,06,30,24.10
2021,07,31,06,31,24.10
2021,07,31,06,32,24.10
2021,07,31,06,33,24.10
2021,07,31,06,34,24.10
2021,07,31,06,35,24.10
2021,07,31,06,36,24.10
2021,07,31,06,37,24.20
2021,07,31,06,38,24.20
2021,07,31,06,39,24.20
2021,07,31,06,40,24.20
2021,07,31,06,41,24.20
2021,07,31,06,42,24.20
2021,07,31,06,43,24.20
2021,07,31,06,44,24.20
2021,07,31,06,45,24.20
2021,07,31,06,46,24.30
2021,07,31,06,47,24.30
2021,07,31,06,48,24.30
2021,07,31,06,49,24.30
2021,07,31,06,50,24.20
2021,07,31,06,51,24.30
2021,07,31,06,52,24.30
2021,07,31,06,53,24.20
2021,07,31,06,54,24.20
2021,07,31,06,55,24.20
2021,07,31,06,56,24.20
2021,07,31,06,57,24.10
2021,07,31,06,58,24.10
2021,07,31,06,59,24.10
2021,07,31,07,00,24.10
2021,07,31,07,01,24.00
2021,07,31,07,02,24.00
2021,07,31,07,03,23.90
2021,07,31,07,04,23.90
2021,07,31,07,05,23.90
2021,07,31,07,06,23.90
2021,07,31,07,07,23.90
2021,07,31,07,08,23.80
2021,07,31,07,09,23.80
2021,07,31,07,10,23.80
2021,07,31,07,11,23.80
2021,07,31,07,12,23.70
2021,07,31,07,13,23.70
2021,07,31,07,14,23.70
2021,07,31,07,15,23.70
2021,07,31,07,16,23.60
2021,07,31,07,17,23.60
2021,07,31,07,18,23.60
2021,07,31,07,19,23.60
2021,07,31,07,20,23.60
2021,07,31,07,21,23.60
2021,07,31,07,22,23.60
2021,07,31,07,23,23.60
2021,07,31,07,24,23.60
2021,07,31,07,25,23.60
2021,07,31,07,26,23.50
2021,07,31,07,27,23.50
2021,07,31,07,28,23.50
2021,07,31,07,29,23.40
2021,07,31,07,30,23.40
2021,07,31,07,31,23.40
2021,07,31,07,32,23.30
2021,07,31,07,33,23.30
2021,07,31,07,34,23.30
2021,07,31,07,35,23.30
2021,07,31,07,36,23.40
2021,07,31,07,37,23.40
2021,07,31,07,38,23.50
2021,07,31,07,39,23.60
2021,07,31,07,40,23.70
2021,07,31,07,41,23.70
2021,07,31,07,42,23.80
2021,07,31,07,43,23.80
2021,07,31,07,44,23.80
2021,07,31,07,45,23.90
2021,07,31,07,46,23.90
2021,07,31,07,47,23.90
2021,07,31,07,48,23.70
2021,07,31,07,49,23.60
2021,07,31,07,50,23.50
2021,07,31,07,51,23.40
2021,07,31,07,52,23.30
2021,07,31,07,53,23.20
2021,07,31,07,54,23.10
2021,07,31,07,55,23.10
2021,07,31,07,56,23.10
2021,07,31,07,57,23.00
2021,07,31,07,58,23.00
2021,07,31,07,59,23.00
2021,07,31,08,00,23.00
2021,07,31,08,01,22.90
2021,07,31,08,02,22.90
2021,07,31,08,03,22.90
2021,07,31,08,04,22.90
2021,07,31,08,05,22.90
2021,07,31,08,06,22.90
2021,07,31,08,07,22.90
2021,07,31,08,08,22.90
2021,07,31,08,09,22.90
2021,07,31,08,10,22.90
2021,07,31,08,11,23.00
2021,07,31,08,12,23.00
2021,07,31,08,13,23.00
2021,07,31,08,14,23.00
2021,07,31,08,15,23.00
2021,07,31,08,16,23.00
2021,07,31,08,17,23.00
2021,07,31,08,18,23.00
2021,07,31,08,19,22.90
2021,07,31,08,20,22.90
2021,07,31,08,21,22.80
2021,07,31,08,22,22.80
2021,07,31,08,23,22.80
2021,07,31,08,24,22.70
2021,07,31,08,25,22.70
2021,07,31,08,26,22.70
2021,07,31,08,27,22.70
2021,07,31,08,28,22.70
2021,07,31,08,29,22.70
2021,07,31,08,30,22.70
2021,07,31,08,31,22.60
2021,07,31,08,32,22.60
2021,07,31,08,33,22.70
2021,07,31,08,34,22.70
2021,07,31,08,35,22.70
2021,07,31,08,36,22.70
2021,07,31,08,37,22.60
2021,07,31,08,38,22.60
2021,07,31,08,39,22.60
2021,07,31,08,40,22.60
2021,07,31,08,41,22.70
2021,07,31,08,42,22.70
2021,07,31,08,43,22.80
2021,07,31,08,44,22.80
2021,07,31,08,45,22.90
2021,07,31,08,46,22.90
2021,07,31,08,47,23.00
2021,07,31,08,48,23.00
2021,07,31,08,49,23.00
2021,07,31,08,50,23.10
2021,07,31,08,51,23.10
2021,07,31,08,52,23.20
2021,07,31,08,53,23.30
2021,07,31,08,54,23.30
2021,07,31,08,55,23.40
2021,07,31,08,56,23.40
2021,07,31,08,57,23.50
2021,07,31,08,58,23.50
2021,07,31,08,59,23.50
2021,07,31,09,00,23.50
2021,07,31,09,01,23.50
2021,07,31,09,02,23.50
2021,07,31,09,03,23.40
2021,07,31,09,04,23.40
2021,07,31,09,05,23.30
2021,07,31,09,06,23.30
2021,07,31,09,07,23.20
2021,07,31,09,08,23.10
2021,07,31,09,09,23.00
2021,07,31,09,10,23.00
2021,07,31,09,11,22.90
2021,07,31,09,12,22.90
2021,07,31,09,13,22.80
2021,07,31,09,14,22.80
2021,07,31,09,15,22.70
2021,07,31,09,16,22.60
2021,07,31,09,17,22.60
2021,07,31,09,18,22.60
2021,07,31,09,19,22.50
2021,07,31,09,20,22.60
2021,07,31,09,21,22.60
2021,07,31,09,22,22.60
2021,07,31,09,23,22.70
2021,07,31,09,24,22.80
2021,07,31,09,25,22.90
2021,07,31,09,26,23.00
2021,07,31,09,27,23.10
2021,07,31,09,28,23.20
2021,07,31,09,29,23.30
2021,07,31,09,30,23.40
2021,07,31,09,31,23.40
2021,07,31,09,32,23.60
2021,07,31,09,33,23.70
2021,07,31,09,34,23.80
2021,07,31,09,35,23.90
2021,07,31,09,36,24.00
2021,07,31,09,37,24.10
2021,07,31,09,38,24.10
2021,07,31,09,39,24.20
2021,07,31,09,40,24.30
2021,07,31,09,41,24.30
2021,07,31,09,42,24.30
2021,07,31,09,43,24.40
2021,07,31,09,44,24.40
2021,07,31,09,45,24.40
2021,07,31,09,46,24.50
2021,07,31,09,47,24.60
2021,07,31,09,48,24.60
2021,07,31,09,49,24.70
2021,07,31,09,50,24.80
2021,07,31,09,51,24.80
2021,07,31,09,52,24.80
2021,07,31,09,53,24.80
2021,07,31,09,54,24.80
2021,07,31,09,55,24.80
2021,07,31,09,56,24.80
2021,07,31,09,57,24.80
2021,07,31,09,58,24.80
2021,07,31,09,59,24.80
2021,07,31,10,00,24.80
2021,07,31,10,01,24.80
2021,07,31,10,02,24.70
2021,07,31,10,03,24.70
2021,07,31,10,04,24.70
2021,07,31,10,05,24.70
2021,07,31,10,06,24.80
2021,07,31,10,07,24.80
2021,07,31,10,08,24.80
2021,07,31,10,09,24.80
2021,07,31,10,10,24.80
2021,07,31,10,11,24.80
2021,07,31,10,12,24.80
2021,07,31,10,13,24.70
2021,07,31,10,14,24.70
2021,07,31,10,15,24.70
2021,07,31,10,16,24.70
2021,07,31,10,17,24.70
2021,07,31,10,18,24.70
2021,07,31,10,19,24.70
2021,07,31,10,20,24.60
2021,07,31,10,21,24.60
2021,07,31,10,22,24.60
2021,07,31,10,23,24.60
2021,07,31,10,24,24.60
2021,07,31,10,25,24.60
2021,07,31,10,26,24.60
2021,07,31,10,27,24.60
2021,07,31,10,28,24.60
2021,07,31,10,29,24.60
2021,07,31,10,30,24.70
2021,07,31,10,31,24.70
2021,07,31,10,32,24.70
2021,07,31,10,33,24.70
2021,07,31,10,34,24.80
2021,07,31,10,35,24.80
2021,07,31,10,36,24.80
2021,07,31,10,37,24.80
2021,07,31,10,38,24.80
2021,07,31,10,39,24.80
2021,07,31,10,40,24.80
2021,07,31,10,41,24.80
2021,07,31,10,42,24.80
2021,07,31,10,43,24.90
2021,07,31,10,44,24.90
2021,07,31,10,45,24.90
2021,07,31,10,46,25.00
2021,07,31,10,47,25.00
2021,07,31,10,48,25.00
2021,07,31,10,49,24.90
2021,07,31,10,50,24.90
2021,07,31,10,51,24.80
2021,07,31,10,52,24.80
2021,07,31,10,53,24.70
2021,07,31,10,54,24.60
2021,07,31,10,55,24.60
2021,07,31,10,56,24.50
2021,07,31,10,57,24.50
2021,07,31,10,58,24.50
2021,07,31,10,59,24.50
2021,07,31,11,00,24.50
2021,07,31,11,01,24.50
2021,07,31,11,02,24.40
2021,07,31,11,03,24.50
2021,07,31,11,04,24.50
2021,07,31,11,05,24.50
2021,07,31,11,06,24.50
2021,07,31,11,07,24.60
2021,07,31,11,08,24.60
2021,07,31,11,09,24.60
2021,07,31,11,10,24.70
2021,07,31,11,11,24.70
2021,07,31,11,12,24.70
2021,07,31,11,13,24.70
2021,07,31,11,14,24.70
2021,07,31,11,15,24.80
2021,07,31,11,16,24.80
2021,07,31,11,17,24.80
2021,07,31,11,18,24.80
2021,07,31,11,19,24.90
2021,07,31,11,20,24.90
2021,07,31,11,21,25.00
2021,07,31,11,22,25.00
2021,07,31,11,23,25.00
2021,07,31,11,24,25.10
2021,07,31,11,25,25.10
2021,07,31,11,26,25.10
2021,07,31,11,27,25.10
2021,07,31,11,28,25.10
2021,07,31,11,29,25.10
2021,07,31,11,30,25.00
2021,07,31,11,31,25.00
2021,07,31,11,32,25.00
2021,07,31,11,33,25.00
2021,07,31,11,34,24.90
2021,07,31,11,35,24.80
2021,07,31,11,36,24.80
2021,07,31,11,37,24.60
2021,07,31,11,38,24.50
2021,07,31,11,39,24.40
2021,07,31,11,40,24.30
2021,07,31,11,41,24.20
2021,07,31,11,42,24.10
2021,07,31,11,43,23.90
2021,07,31,11,44,23.80
2021,07,31,11,45,23.70
2021,07,31,11,46,23.50
2021,07,31,11,47,23.40
2021,07,31,11,48,23.40
2021,07,31,11,49,23.30
2021,07,31,11,50,23.30
2021,07,31,11,51,23.20
2021,07,31,11,52,23.20
2021,07,31,11,53,23.10
2021,07,31,11,54,23.10
2021,07,31,11,55,23.10
2021,07,31,11,56,23.00
2021,07,31,11,57,23.00
2021,07,31,11,58,23.00
2021,07,31,11,59,23.00
2021,07,31,12,00,23.00
2021,07,31,12,01,23.00
2021,07,31,12,02,23.00
2021,07,31,12,03,22.90
2021,07,31,12,04,22.90
2021,07,31,12,05,22.90
2021,07,31,12,06,22.90
2021,07,31,12,07,22.80
2021,07,31,12,08,22.80
2021,07,31,12,09,22.80
2021,07,31,12,10,22.70
2021,07,31,12,11,22.70
2021,07,31,12,12,22.60
2021,07,31,12,13,22.50
2021,07,31,12,14,22.40
2021,07,31,12,15,22.40
2021,07,31,12,16,22.30
2021,07,31,12,17,22.30
2021,07,31,12,18,22.20
2021,07,31,12,19,22.20
2021,07,31,12,20,22.20
2021,07,31,12,21,22.20
2021,07,31,12,22,22.20
2021,07,31,12,23,22.20
2021,07,31,12,24,22.10
2021,07,31,12,25,22.10
2021,07,31,12,26,22.10
2021,07,31,12,27,22.10
2021,07,31,12,28,22.10
2021,07,31,12,29,22.10
2021,07,31,12,30,22.10
2021,07,31,12,31,22.10
2021,07,31,12,32,22.10
2021,07,31,12,33,22.20
2021,07,31,12,34,22.20
2021,07,31,12,35,22.20
2021,07,31,12,36,22.20
2021,07,31,12,37,22.20
2021,07,31,12,38,22.30
2021,07,31,12,39,22.30
2021,07,31,12,40,22.30
2021,07,31,12,41,22.30
2021,07,31,12,42,22.30
2021,07,31,12,43,22.40
2021,07,31,12,44,22.40
2021,07,31,12,45,22.40
2021,07,31,12,46,22.50
2021,07,31,12,47,22.50
2021,07,31,12,48,22.60
2021,07,31,12,49,22.60
2021,07,31,12,50,22.60
2021,07,31,12,51,22.60
2021,07,31,12,52,22.60
2021,07,31,12,53,22.50
2021,07,31,12,54,22.50
2021,07,31,12,55,22.40
2021,07,31,12,56,22.30
2021,07,31,12,57,22.30
2021,07,31,12,58,22.20
2021,07,31,12,59,22.20
2021,07,31,13,00,22.20
2021,07,31,13,01,22.20
2021,07,31,13,02,22.20
2021,07,31,13,03,22.10
2021,07,31,13,04,22.20
2021,07,31,13,05,22.10
2021,07,31,13,06,22.20
2021,07,31,13,07,22.20
2021,07,31,13,08,22.20
2021,07,31,13,09,22.30
2021,07,31,13,10,22.30
2021,07,31,13,11,22.40
2021,07,31,13,12,22.40
2021,07,31,13,13,22.40
2021,07,31,13,14,22.40
2021,07,31,13,15,22.50
2021,07,31,13,16,22.50
2021,07,31,13,17,22.50
2021,07,31,13,18,22.50
2021,07,31,13,19,22.50
2021,07,31,13,20,22.60
2021,07,31,13,21,22.60
2021,07,31,13,22,22.60
2021,07,31,13,23,22.60
2021,07,31,13,24,22.50
2021,07,31,13,25,22.60
2021,07,31,13,26,22.60
2021,07,31,13,27,22.60
2021,07,31,13,28,22.60
2021,07,31,13,29,22.60
2021,07,31,13,30,22.60
2021,07,31,13,31,22.60
2021,07,31,13,32,22.60
2021,07,31,13,33,22.50
2021,07,31,13,34,22.40
2021,07,31,13,35,22.40
2021,07,31,13,36,22.30
2021,07,31,13,37,22.20
2021,07,31,13,38,22.10
2021,07,31,13,39,22.10
2021,07,31,13,40,22.00
2021,07,31,13,41,21.90
2021,07,31,13,42,21.90
2021,07,31,13,43,21.90
2021,07,31,13,44,21.80
2021,07,31,13,45,21.80
2021,07,31,13,46,21.70
2021,07,31,13,47,21.70
2021,07,31,13,48,21.60
2021,07,31,13,49,21.50
2021,07,31,13,50,21.50
2021,07,31,13,51,21.50
2021,07,31,13,52,21.50
2021,07,31,13,53,21.50
2021,07,31,13,54,21.50
2021,07,31,13,55,21.40
2021,07,31,13,56,21.40
2021,07,31,13,57,21.40
2021,07,31,13,58,21.40
2021,07,31,13,59,21.40
2021,07,31,14,00,21.40
2021,07,31,14,01,21.40
2021,07,31,14,02,21.40
2021,07,31,14,03,21.40
2021,07,31,14,04,21.40
2021,07,31,14,05,21.50
2021,07,31,14,06,21.50
2021,07,31,14,07,21.50
2021,07,31,14,08,21.50
2021,07,31,14,09,21.60
2021,07,31,14,10,21.60
2021,07,31,14,11,21.60
2021,07,31,14,12,21.60
2021,07,31,14,13,21.60
2021,07,31,14,14,21.60
2021,07,31,14,15,21.70
2021,07,31,14,16,21.80
2021,07,31,14,17,21.80
2021,07,31,14,18,21.80
2021,07,31,14,19,21.90
2021,07,31,14,20,22.00
2021,07,31,14,21,22.10
2021,07,31,14,22,22.20
2021,07,31,14,23,22.30
2021,07,31,14,24,22.40
2021,07,31,14,25,22.50
2021,07,31,14,26,22.50
2021,07,31,14,27,22.60
2021,07,31,14,28,22.70
2021,07,31,14,29,22.80
2021,07,31,14,30,22.90
2021,07,31,14,31,23.00
2021,07,31,14,32,23.10
2021,07,31,14,33,23.10
2021,07,31,14,34,23.20
2021,07,31,14,35,23.30
2021,07,31,14,36,23.30
2021,07,31,14,37,23.40
2021,07,31,14,38,23.50
2021,07,31,14,39,23.60
2021,07,31,14,40,23.60
2021,07,31,14,41,23.60
2021,07,31,14,42,23.70
2021,07,31,14,43,23.80
2021,07,31,14,44,23.80
2021,07,31,14,45,23.80
2021,07,31,14,46,23.90
2021,07,31,14,47,23.90
2021,07,31,14,48,23.90
2021,07,31,14,49,23.90
2021,07,31,14,50,24.00
2021,07,31,14,51,24.00
2021,07,31,14,52,24.10
2021,07,31,14,53,24.10
2021,07,31,14,54,24.10
2021,07,31,14,55,24.20
2021,07,31,14,56,24.20
2021,07,31,14,57,24.20
2021,07,31,14,58,24.20
2021,07,31,14,59,24.20
2021,07,31,15,00,24.20
2021,07,31,15,01,24.20
2021,07,31,15,02,24.20
2021,07,31,15,03,24.20
2021,07,31,15,04,24.30
2021,07,31,15,05,24.40
2021,07,31,15,06,24.40
2021,07,31,15,07,24.40
2021,07,31,15,08,24.40
2021,07,31,15,09,24.40
2021,07,31,15,10,24.40
2021,07,31,15,11,24.40
2021,07,31,15,12,24.50
2021,07,31,15,13,24.50
2021,07,31,15,14,24.50
2021,07,31,15,15,24.60
2021,07,31,15,16,24.70
2021,07,31,15,17,24.80
2021,07,31,15,18,24.90
2021,07,31,15,19,25.10
2021,07,31,15,20,25.20
2021,07,31,15,21,25.30
2021,07,31,15,22,25.50
2021,07,31,15,23,25.60
2021,07,31,15,24,25.70
2021,07,31,15,25,25.80
2021,07,31,15,26,25.90
2021,07,31,15,27,25.90
2021,07,31,15,28,26.00
2021,07,31,15,29,26.10
2021,07,31,15,30,26.20
2021,07,31,15,31,26.30
2021,07,31,15,32,26.30
2021,07,31,15,33,26.30
2021,07,31,15,34,26.40
2021,07,31,15,35,26.40
2021,07,31,15,36,26.40
2021,07,31,15,37,26.50
2021,07,31,15,38,26.50
2021,07,31,15,39,26.50
2021,07,31,15,40,26.60
2021,07,31,15,41,26.60
2021,07,31,15,42,26.60
2021,07,31,15,43,26.60
2021,07,31,15,44,26.60
2021,07,31,15,45,26.60
2021,07,31,15,46,26.60
2021,07,31,15,47,26.60
2021,07,31,15,48,26.60
2021,07,31,15,49,26.60
2021,07,31,15,50,26.70
2021,07,31,15,51,26.70
2021,07,31,15,52,26.80
2021,07,31,15,53,26.80
2021,07,31,15,54,26.80
2021,07,31,15,55,26.90
2021,07,31,15,56,26.90
2021,07,31,15,57,26.90
2021,07,31,15,58,27.00
2021,07,31,15,59,27.00
2021,07,31,16,00,27.10
2021,07,31,16,01,27.10
2021,07,31,16,02,27.10
2021,07,31,16,03,27.10
2021,07,31,16,04,27.10
2021,07,31,16,05,27.00
2021,07,31,16,06,27.00
2021,07,31,16,07,26.90
2021,07,31,16,08,26.90
2021,07,31,16,09,26.80
2021,07,31,16,10,26.70
2021,07,31,16,11,26.60
2021,07,31,16,12,26.50
2021,07,31,16,13,26.40
2021,07,31,16,14,26.30
2021,07,31,16,15,26.20
2021,07,31,16,16,26.10
2021,07,31,16,17,26.10
2021,07,31,16,18,26.00
2021,07,31,16,19,25.90
2021,07,31,16,20,25.80
2021,07,31,16,21,25.70
2021,07,31,16,22,25.70
2021,07,31,16,23,25.60
2021,07,31,16,24,25.60
2021,07,31,16,25,25.60
2021,07,31,16,26,25.60
2021,07,31,16,27,25.60
2021,07,31,16,28,25.70
2021,07,31,16,29,25.70
2021,07,31,16,30,25.70
2021,07,31,16,31,25.80
2021,07,31,16,32,25.80
2021,07,31,16,33,25.80
2021,07,31,16,34,25.80
2021,07,31,16,35,25.70
2021,07,31,16,36,25.70
2021,07,31,16,37,25.60
2021,07,31,16,38,25.60
2021,07,31,16,39,25.50
2021,07,31,16,40,25.50
2021,07,31,16,41,25.40
2021,07,31,16,42,25.40
2021,07,31,16,43,25.30
2021,07,31,16,44,25.30
2021,07,31,16,45,25.30
2021,07,31,16,46,25.30
2021,07,31,16,47,25.30
2021,07,31,16,48,25.40
2021,07,31,16,49,25.40
2021,07,31,16,50,25.40
2021,07,31,16,51,25.40
2021,07,31,16,52,25.40
2021,07,31,16,53,25.40
2021,07,31,16,54,25.50
2021,07,31,16,55,25.50
2021,07,31,16,56,25.50
2021,07,31,16,57,25.60
2021,07,31,16,58,25.60
2021,07,31,16,59,25.70
2021,07,31,17,00,25.70
2021,07,31,17,01,25.80
2021,07,31,17,02,25.80
2021,07,31,17,03,25.90
2021,07,31,17,04,25.90
2021,07,31,17,05,26.00
2021,07,31,17,06,26.10
2021,07,31,17,07,26.10
2021,07,31,17,08,26.10
2021,07,31,17,09,26.20
2021,07,31,17,10,26.20
2021,07,31,17,11,26.20
2021,07,31,17,12,26.20
2021,07,31,17,13,26.20
2021,07,31,17,14,26.20
2021,07,31,17,15,26.20
2021,07,31,17,16,26.20
2021,07,31,17,17,26.20
2021,07,31,17,18,26.20
2021,07,31,17,19,26.10