Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,27,00,00,14.60
2010,06,27,00,01,14.50
2010,06,27,00,02,14.50
2010,06,27,00,03,14.50
2010,06,27,00,04,14.40
2010,06,27,00,05,14.40
2010,06,27,00,06,14.40
2010,06,27,00,07,14.40
2010,06,27,00,08,14.30
2010,06,27,00,09,14.30
2010,06,27,00,10,14.30
2010,06,27,00,11,14.30
2010,06,27,00,12,14.20
2010,06,27,00,13,14.20
2010,06,27,00,14,14.20
2010,06,27,00,15,14.20
2010,06,27,00,16,14.10
2010,06,27,00,17,14.10
2010,06,27,00,18,14.10
2010,06,27,00,19,14.10
2010,06,27,00,20,14.10
2010,06,27,00,21,14.00
2010,06,27,00,22,14.00
2010,06,27,00,23,14.00
2010,06,27,00,24,14.00
2010,06,27,00,25,13.90
2010,06,27,00,26,13.90
2010,06,27,00,27,13.90
2010,06,27,00,28,13.90
2010,06,27,00,29,13.90
2010,06,27,00,30,13.90
2010,06,27,00,31,13.90
2010,06,27,00,32,13.80
2010,06,27,00,33,13.80
2010,06,27,00,34,13.80
2010,06,27,00,35,13.80
2010,06,27,00,36,13.80
2010,06,27,00,37,13.80
2010,06,27,00,38,13.80
2010,06,27,00,39,13.70
2010,06,27,00,40,13.70
2010,06,27,00,41,13.70
2010,06,27,00,42,13.70
2010,06,27,00,43,13.70
2010,06,27,00,44,13.70
2010,06,27,00,45,13.70
2010,06,27,00,46,13.70
2010,06,27,00,47,13.70
2010,06,27,00,48,13.70
2010,06,27,00,49,13.70
2010,06,27,00,50,13.70
2010,06,27,00,51,13.70
2010,06,27,00,52,13.70
2010,06,27,00,53,13.70
2010,06,27,09,22,12.90
2010,06,27,09,23,12.90
2010,06,27,09,24,12.90
2010,06,27,09,25,12.90
2010,06,27,09,26,12.90
2010,06,27,09,27,12.90
2010,06,27,09,28,13.00
2010,06,27,09,29,13.00
2010,06,27,09,30,13.00
2010,06,27,09,31,13.00
2010,06,27,09,32,13.00
2010,06,27,09,33,13.10
2010,06,27,09,34,13.10
2010,06,27,09,35,13.10
2010,06,27,09,36,13.20
2010,06,27,09,37,13.20
2010,06,27,09,38,13.20
2010,06,27,09,39,13.20
2010,06,27,09,40,13.30
2010,06,27,09,41,13.30
2010,06,27,09,42,13.30
2010,06,27,09,43,13.30
2010,06,27,09,44,13.30
2010,06,27,09,45,13.40
2010,06,27,09,46,13.40
2010,06,27,09,47,13.40
2010,06,27,09,48,13.50
2010,06,27,09,49,13.50
2010,06,27,09,50,13.60
2010,06,27,09,51,13.60
2010,06,27,09,52,13.70
2010,06,27,09,53,13.70
2010,06,27,09,54,13.70
2010,06,27,09,55,13.70
2010,06,27,09,56,13.80
2010,06,27,09,57,13.80
2010,06,27,09,58,13.80
2010,06,27,09,59,13.80
2010,06,27,10,00,13.80
2010,06,27,10,01,13.90
2010,06,27,10,02,13.90
2010,06,27,10,03,13.90
2010,06,27,10,04,14.00
2010,06,27,10,05,14.00
2010,06,27,10,06,14.00
2010,06,27,10,07,14.10
2010,06,27,10,08,14.10
2010,06,27,10,09,14.10
2010,06,27,10,10,14.10
2010,06,27,10,11,14.10
2010,06,27,10,12,14.10
2010,06,27,10,13,14.10
2010,06,27,10,14,14.10
2010,06,27,10,15,14.10
2010,06,27,10,16,14.10
2010,06,27,10,17,14.10
2010,06,27,10,18,14.10
2010,06,27,10,19,14.10
2010,06,27,10,20,14.10
2010,06,27,10,21,14.10
2010,06,27,10,22,14.10
2010,06,27,10,23,14.10
2010,06,27,10,24,14.10
2010,06,27,10,25,14.10
2010,06,27,10,26,14.10
2010,06,27,10,27,14.10
2010,06,27,10,28,14.10
2010,06,27,10,29,14.10
2010,06,27,10,30,14.10
2010,06,27,10,31,14.10
2010,06,27,10,32,14.10
2010,06,27,10,33,14.10
2010,06,27,10,34,14.10
2010,06,27,10,35,14.20
2010,06,27,10,36,14.20
2010,06,27,10,37,14.20
2010,06,27,10,38,14.20
2010,06,27,10,39,14.20
2010,06,27,10,40,14.20
2010,06,27,10,41,14.20
2010,06,27,10,42,14.20
2010,06,27,10,43,14.20
2010,06,27,10,44,14.20
2010,06,27,10,45,14.20
2010,06,27,10,46,14.20
2010,06,27,10,47,14.20
2010,06,27,10,48,14.20
2010,06,27,10,49,14.20
2010,06,27,10,50,14.10
2010,06,27,10,51,14.10
2010,06,27,10,52,14.10
2010,06,27,10,53,14.10
2010,06,27,10,54,14.10
2010,06,27,10,55,14.10
2010,06,27,10,56,14.10
2010,06,27,10,57,14.20
2010,06,27,10,58,14.20
2010,06,27,10,59,14.20
2010,06,27,11,00,14.20
2010,06,27,11,01,14.20
2010,06,27,11,02,14.30
2010,06,27,11,03,14.30
2010,06,27,11,04,14.30
2010,06,27,11,05,14.30
2010,06,27,11,06,14.30
2010,06,27,11,07,14.30
2010,06,27,11,08,14.30
2010,06,27,11,09,14.30
2010,06,27,11,10,14.30
2010,06,27,11,11,14.30
2010,06,27,11,12,14.30
2010,06,27,11,13,14.40
2010,06,27,11,14,14.40
2010,06,27,11,15,14.40
2010,06,27,11,16,14.40
2010,06,27,11,17,14.40
2010,06,27,11,18,14.40
2010,06,27,11,19,14.40
2010,06,27,11,20,14.40
2010,06,27,11,21,14.40
2010,06,27,11,22,14.40
2010,06,27,11,23,14.40
2010,06,27,11,24,14.40
2010,06,27,11,25,14.40
2010,06,27,11,26,14.30
2010,06,27,11,27,14.30
2010,06,27,11,28,14.30
2010,06,27,11,29,14.30
2010,06,27,11,30,14.30
2010,06,27,11,31,14.30
2010,06,27,11,32,14.30
2010,06,27,11,33,14.30
2010,06,27,11,34,14.30
2010,06,27,11,35,14.30
2010,06,27,11,36,14.30
2010,06,27,11,37,14.30
2010,06,27,11,38,14.30
2010,06,27,11,39,14.30
2010,06,27,11,40,14.30
2010,06,27,11,41,14.30
2010,06,27,11,42,14.30
2010,06,27,11,43,14.40
2010,06,27,11,44,14.40
2010,06,27,11,45,14.30
2010,06,27,11,46,14.30
2010,06,27,11,47,14.30
2010,06,27,11,48,14.30
2010,06,27,11,49,14.30
2010,06,27,11,50,14.20
2010,06,27,11,51,14.20
2010,06,27,11,52,14.10
2010,06,27,11,53,14.10
2010,06,27,11,54,14.10
2010,06,27,11,55,14.10
2010,06,27,11,56,14.10
2010,06,27,11,57,14.10
2010,06,27,11,58,14.00
2010,06,27,11,59,14.00
2010,06,27,12,00,14.00
2010,06,27,12,01,14.00
2010,06,27,12,02,14.00
2010,06,27,12,03,14.00
2010,06,27,12,04,14.00
2010,06,27,12,05,14.00
2010,06,27,12,06,14.00
2010,06,27,12,07,14.10
2010,06,27,12,08,14.10
2010,06,27,12,09,14.10
2010,06,27,12,10,14.10
2010,06,27,12,11,14.20
2010,06,27,12,12,14.20
2010,06,27,12,13,14.30
2010,06,27,12,14,14.30
2010,06,27,12,15,14.30
2010,06,27,12,16,14.40
2010,06,27,12,17,14.40
2010,06,27,12,18,14.40
2010,06,27,12,19,14.50
2010,06,27,12,20,14.50
2010,06,27,12,21,14.60
2010,06,27,12,22,14.60
2010,06,27,12,23,14.60
2010,06,27,12,24,14.60
2010,06,27,12,25,14.60
2010,06,27,12,26,14.60
2010,06,27,12,27,14.60
2010,06,27,12,28,14.60
2010,06,27,12,29,14.60
2010,06,27,12,30,14.60
2010,06,27,12,31,14.60
2010,06,27,12,32,14.60
2010,06,27,12,33,14.60
2010,06,27,12,34,14.50
2010,06,27,12,35,14.50
2010,06,27,12,36,14.50
2010,06,27,12,37,14.50
2010,06,27,12,38,14.50
2010,06,27,12,39,14.60
2010,06,27,12,40,14.60
2010,06,27,12,41,14.60
2010,06,27,12,42,14.60
2010,06,27,12,43,14.70
2010,06,27,12,44,14.70
2010,06,27,12,45,14.70
2010,06,27,12,46,14.70
2010,06,27,12,47,14.80
2010,06,27,12,48,14.80
2010,06,27,12,49,14.80
2010,06,27,12,50,14.80
2010,06,27,12,51,14.90
2010,06,27,12,52,14.90
2010,06,27,12,53,15.00
2010,06,27,12,54,15.00
2010,06,27,12,55,15.10
2010,06,27,12,56,15.10
2010,06,27,12,57,15.10
2010,06,27,12,58,15.20
2010,06,27,12,59,15.20
2010,06,27,13,00,15.20
2010,06,27,13,01,15.30
2010,06,27,13,02,15.30
2010,06,27,13,03,15.30
2010,06,27,13,04,15.30
2010,06,27,13,05,15.30
2010,06,27,13,06,15.30
2010,06,27,13,07,15.30
2010,06,27,13,08,15.30
2010,06,27,13,09,15.30
2010,06,27,13,10,15.30
2010,06,27,13,11,15.20
2010,06,27,13,12,15.20
2010,06,27,13,13,15.20
2010,06,27,13,14,15.10
2010,06,27,13,15,15.10
2010,06,27,13,16,15.10
2010,06,27,13,17,15.10
2010,06,27,13,18,15.00
2010,06,27,13,19,15.00
2010,06,27,13,20,14.90
2010,06,27,13,21,14.90
2010,06,27,13,22,14.90
2010,06,27,13,23,14.90
2010,06,27,13,24,14.90
2010,06,27,13,25,14.90
2010,06,27,13,26,14.90
2010,06,27,13,27,14.90
2010,06,27,13,28,14.90
2010,06,27,13,29,14.90
2010,06,27,13,30,14.90
2010,06,27,13,31,14.80
2010,06,27,13,32,14.80
2010,06,27,13,33,14.80
2010,06,27,13,34,14.80
2010,06,27,13,35,14.80
2010,06,27,13,36,14.80
2010,06,27,13,37,14.80
2010,06,27,13,38,14.80
2010,06,27,13,39,14.80
2010,06,27,13,40,14.80
2010,06,27,13,41,14.80
2010,06,27,13,42,14.90
2010,06,27,13,43,14.90
2010,06,27,13,44,14.90
2010,06,27,13,45,14.90
2010,06,27,13,46,14.90
2010,06,27,13,47,14.90
2010,06,27,13,48,14.90
2010,06,27,13,49,14.90
2010,06,27,13,50,14.90
2010,06,27,13,51,14.90
2010,06,27,13,52,14.90
2010,06,27,13,53,14.90
2010,06,27,13,54,14.90
2010,06,27,13,55,14.90
2010,06,27,13,56,14.90
2010,06,27,13,57,14.90
2010,06,27,13,58,14.90
2010,06,27,13,59,14.90
2010,06,27,14,00,14.90
2010,06,27,14,01,14.90
2010,06,27,14,02,14.90
2010,06,27,14,03,14.90
2010,06,27,14,04,14.90
2010,06,27,14,05,14.90
2010,06,27,14,06,14.90
2010,06,27,14,07,14.90
2010,06,27,14,08,15.00
2010,06,27,14,09,15.00
2010,06,27,14,10,15.00
2010,06,27,14,11,15.00
2010,06,27,14,12,15.00
2010,06,27,14,13,15.00
2010,06,27,14,14,15.00
2010,06,27,14,15,15.00
2010,06,27,14,16,15.00
2010,06,27,14,17,15.00
2010,06,27,14,18,15.00
2010,06,27,14,19,15.10
2010,06,27,14,20,15.10
2010,06,27,14,21,15.10
2010,06,27,14,22,15.10
2010,06,27,14,23,15.10
2010,06,27,14,24,15.10
2010,06,27,14,25,15.10
2010,06,27,14,26,15.20
2010,06,27,14,27,15.20
2010,06,27,14,28,15.20
2010,06,27,14,29,15.20
2010,06,27,14,30,15.20
2010,06,27,14,31,15.20
2010,06,27,14,32,15.20
2010,06,27,14,33,15.20
2010,06,27,14,34,15.20
2010,06,27,14,35,15.30
2010,06,27,14,36,15.20
2010,06,27,14,37,15.20
2010,06,27,14,38,15.20
2010,06,27,14,39,15.30
2010,06,27,14,40,15.30
2010,06,27,14,41,15.30
2010,06,27,14,42,15.30
2010,06,27,14,43,15.40
2010,06,27,14,44,15.40
2010,06,27,14,45,15.40
2010,06,27,14,46,15.40
2010,06,27,14,47,15.40
2010,06,27,14,48,15.40
2010,06,27,14,49,15.40
2010,06,27,14,50,15.40
2010,06,27,14,51,15.50
2010,06,27,14,52,15.50
2010,06,27,14,53,15.60
2010,06,27,14,54,15.60
2010,06,27,14,55,15.60
2010,06,27,14,56,15.60
2010,06,27,14,57,15.70
2010,06,27,14,58,15.70
2010,06,27,14,59,15.70
2010,06,27,15,00,15.70
2010,06,27,15,01,15.70
2010,06,27,15,02,15.70
2010,06,27,15,03,15.70
2010,06,27,15,04,15.70
2010,06,27,15,05,15.70
2010,06,27,15,06,15.70
2010,06,27,15,07,15.70
2010,06,27,15,08,15.70
2010,06,27,15,09,15.60
2010,06,27,15,10,15.60
2010,06,27,15,11,15.60
2010,06,27,15,12,15.60
2010,06,27,15,13,15.50
2010,06,27,15,14,15.50
2010,06,27,15,15,15.50
2010,06,27,15,16,15.60
2010,06,27,15,17,15.60
2010,06,27,15,18,15.60
2010,06,27,15,19,15.60
2010,06,27,15,20,15.60
2010,06,27,15,21,15.60
2010,06,27,15,22,15.60
2010,06,27,15,23,15.70
2010,06,27,15,24,15.60
2010,06,27,15,25,15.60
2010,06,27,15,26,15.60
2010,06,27,15,27,15.50
2010,06,27,15,28,15.50
2010,06,27,15,29,15.50
2010,06,27,15,30,15.50
2010,06,27,15,31,15.50
2010,06,27,15,32,15.50
2010,06,27,15,33,15.50
2010,06,27,15,34,15.60
2010,06,27,15,35,15.60
2010,06,27,15,36,15.60
2010,06,27,15,37,15.60
2010,06,27,15,38,15.70
2010,06,27,15,39,15.70
2010,06,27,15,40,15.60
2010,06,27,15,41,15.60
2010,06,27,15,42,15.60
2010,06,27,15,43,15.60
2010,06,27,15,44,15.60
2010,06,27,15,45,15.60
2010,06,27,15,46,15.50
2010,06,27,15,47,15.50
2010,06,27,15,48,15.50
2010,06,27,15,49,15.60
2010,06,27,15,50,15.50
2010,06,27,15,51,15.50
2010,06,27,15,52,15.50
2010,06,27,15,53,15.50
2010,06,27,15,54,15.50
2010,06,27,15,55,15.50
2010,06,27,15,56,15.60
2010,06,27,15,57,15.60
2010,06,27,15,58,15.60
2010,06,27,15,59,15.60
2010,06,27,16,00,15.60
2010,06,27,16,01,15.60
2010,06,27,16,02,15.60
2010,06,27,16,03,15.60
2010,06,27,16,04,15.60
2010,06,27,16,05,15.60
2010,06,27,16,06,15.60
2010,06,27,16,07,15.60
2010,06,27,16,08,15.60
2010,06,27,16,09,15.70
2010,06,27,16,10,15.70
2010,06,27,16,11,15.70
2010,06,27,16,12,15.80
2010,06,27,16,13,15.80
2010,06,27,16,14,15.80
2010,06,27,16,15,15.80
2010,06,27,16,16,15.70
2010,06,27,16,17,15.70
2010,06,27,16,18,15.70
2010,06,27,16,19,15.70
2010,06,27,16,20,15.80
2010,06,27,16,21,15.80
2010,06,27,16,22,15.90
2010,06,27,16,23,15.90
2010,06,27,16,24,15.90
2010,06,27,16,25,16.00
2010,06,27,16,26,16.00
2010,06,27,16,27,16.00
2010,06,27,16,28,16.00
2010,06,27,16,29,16.00
2010,06,27,16,30,16.00
2010,06,27,16,31,16.00
2010,06,27,16,32,16.10
2010,06,27,16,33,16.10
2010,06,27,16,34,16.10
2010,06,27,16,35,16.10
2010,06,27,16,36,16.00
2010,06,27,16,37,15.90
2010,06,27,16,38,15.90
2010,06,27,16,39,15.80
2010,06,27,16,40,15.80
2010,06,27,16,41,15.80
2010,06,27,16,42,15.80
2010,06,27,16,43,15.80
2010,06,27,16,44,15.80
2010,06,27,16,45,15.90
2010,06,27,16,46,15.90
2010,06,27,16,47,16.00
2010,06,27,16,48,16.00
2010,06,27,16,49,16.00
2010,06,27,16,50,16.00
2010,06,27,16,51,16.00
2010,06,27,16,52,16.10
2010,06,27,16,53,16.10
2010,06,27,16,54,16.10
2010,06,27,16,55,16.00
2010,06,27,16,56,16.00
2010,06,27,16,57,16.00
2010,06,27,16,58,16.00
2010,06,27,16,59,15.90
2010,06,27,17,00,15.90
2010,06,27,17,01,15.90
2010,06,27,17,02,16.00
2010,06,27,17,03,16.00
2010,06,27,17,04,16.10
2010,06,27,17,05,16.10
2010,06,27,17,06,16.10
2010,06,27,17,07,16.20
2010,06,27,17,08,16.20
2010,06,27,17,09,16.20
2010,06,27,17,10,16.30
2010,06,27,17,11,16.30
2010,06,27,17,12,16.30
2010,06,27,17,13,16.30
2010,06,27,17,14,16.30
2010,06,27,17,15,16.20
2010,06,27,17,16,16.20
2010,06,27,17,17,16.20
2010,06,27,17,18,16.20
2010,06,27,17,19,16.20
2010,06,27,17,20,16.20
2010,06,27,17,21,16.10
2010,06,27,17,22,16.10
2010,06,27,17,23,16.10
2010,06,27,17,24,16.10
2010,06,27,17,25,16.10
2010,06,27,17,26,16.10
2010,06,27,17,27,16.10
2010,06,27,17,28,16.10
2010,06,27,17,29,16.10
2010,06,27,17,30,16.10
2010,06,27,17,31,16.10
2010,06,27,17,32,16.10
2010,06,27,17,33,16.20
2010,06,27,17,34,16.20
2010,06,27,17,35,16.20
2010,06,27,17,36,16.20
2010,06,27,17,37,16.20
2010,06,27,17,38,16.20
2010,06,27,17,39,16.20
2010,06,27,17,40,16.20
2010,06,27,17,41,16.10
2010,06,27,17,42,16.10
2010,06,27,17,43,16.10
2010,06,27,17,44,16.10
2010,06,27,17,45,16.00
2010,06,27,17,46,16.00
2010,06,27,17,47,16.00
2010,06,27,17,48,16.00
2010,06,27,17,49,16.00
2010,06,27,17,50,16.00
2010,06,27,17,51,16.00
2010,06,27,17,52,15.90
2010,06,27,17,53,15.90
2010,06,27,17,54,15.90
2010,06,27,17,55,15.90
2010,06,27,17,56,15.90
2010,06,27,17,57,15.90
2010,06,27,17,58,15.90
2010,06,27,17,59,15.90
2010,06,27,18,00,15.80
2010,06,27,18,01,15.80
2010,06,27,18,02,15.80
2010,06,27,18,03,15.80
2010,06,27,18,04,15.80
2010,06,27,18,05,15.80
2010,06,27,18,06,15.80
2010,06,27,18,07,15.80
2010,06,27,18,08,15.80
2010,06,27,18,09,15.80
2010,06,27,18,10,15.80
2010,06,27,18,11,15.80
2010,06,27,18,12,15.80
2010,06,27,18,13,15.80
2010,06,27,18,14,15.70
2010,06,27,18,15,15.80
2010,06,27,18,16,15.70
2010,06,27,18,17,15.70
2010,06,27,18,18,15.70
2010,06,27,18,19,15.70
2010,06,27,18,20,15.70
2010,06,27,18,21,15.70
2010,06,27,18,22,15.70
2010,06,27,18,23,15.60
2010,06,27,18,24,15.60
2010,06,27,18,25,15.60
2010,06,27,18,26,15.50
2010,06,27,18,27,15.50
2010,06,27,18,28,15.50
2010,06,27,18,29,15.50
2010,06,27,18,30,15.50
2010,06,27,18,31,15.50
2010,06,27,18,32,15.50
2010,06,27,18,33,15.50
2010,06,27,18,34,15.50
2010,06,27,18,35,15.50
2010,06,27,18,36,15.60
2010,06,27,18,37,15.60
2010,06,27,18,38,15.50
2010,06,27,18,39,15.50
2010,06,27,18,40,15.50
2010,06,27,18,41,15.50
2010,06,27,18,42,15.60
2010,06,27,18,43,15.60
2010,06,27,18,44,15.60
2010,06,27,18,45,15.60
2010,06,27,18,46,15.70
2010,06,27,18,47,15.70
2010,06,27,18,48,15.70
2010,06,27,18,49,15.70
2010,06,27,18,50,15.70
2010,06,27,18,51,15.70
2010,06,27,18,52,15.80
2010,06,27,18,53,15.80
2010,06,27,18,54,15.80
2010,06,27,18,55,15.70
2010,06,27,18,56,15.70
2010,06,27,18,57,15.70
2010,06,27,18,58,15.60
2010,06,27,18,59,15.60
2010,06,27,19,00,15.60
2010,06,27,19,01,15.50
2010,06,27,19,02,15.50
2010,06,27,19,03,15.50
2010,06,27,19,04,15.50
2010,06,27,19,05,15.40
2010,06,27,19,06,15.40
2010,06,27,19,07,15.40
2010,06,27,19,08,15.40
2010,06,27,19,09,15.40
2010,06,27,19,10,15.40
2010,06,27,19,11,15.40
2010,06,27,19,12,15.40
2010,06,27,19,13,15.40
2010,06,27,19,14,15.40
2010,06,27,19,15,15.40
2010,06,27,19,16,15.40
2010,06,27,19,17,15.40
2010,06,27,19,18,15.40
2010,06,27,19,19,15.40
2010,06,27,19,20,15.40
2010,06,27,19,21,15.40
2010,06,27,19,22,15.40
2010,06,27,19,23,15.40
2010,06,27,19,24,15.40
2010,06,27,19,25,15.40
2010,06,27,19,26,15.40
2010,06,27,19,27,15.40
2010,06,27,19,28,15.40
2010,06,27,19,29,15.40
2010,06,27,19,30,15.40
2010,06,27,19,31,15.40
2010,06,27,19,32,15.40
2010,06,27,19,33,15.40
2010,06,27,19,34,15.40
2010,06,27,19,35,15.30
2010,06,27,19,36,15.30
2010,06,27,19,37,15.30
2010,06,27,19,38,15.30
2010,06,27,19,39,15.30
2010,06,27,19,40,15.30
2010,06,27,19,41,15.20
2010,06,27,19,42,15.20
2010,06,27,19,43,15.20
2010,06,27,19,44,15.20
2010,06,27,19,45,15.20
2010,06,27,19,46,15.20
2010,06,27,19,47,15.20
2010,06,27,19,48,15.20
2010,06,27,19,49,15.20
2010,06,27,19,50,15.20
2010,06,27,19,51,15.20
2010,06,27,19,52,15.20
2010,06,27,19,53,15.20
2010,06,27,19,54,15.20
2010,06,27,19,55,15.20
2010,06,27,19,56,15.20
2010,06,27,19,57,15.10
2010,06,27,19,58,15.10
2010,06,27,19,59,15.20
2010,06,27,20,00,15.20
2010,06,27,20,01,15.20
2010,06,27,20,02,15.20
2010,06,27,20,03,15.20
2010,06,27,20,04,15.10
2010,06,27,20,05,15.10
2010,06,27,20,06,15.10
2010,06,27,20,07,15.10
2010,06,27,20,08,15.10
2010,06,27,20,09,15.10
2010,06,27,20,10,15.10
2010,06,27,20,11,15.10
2010,06,27,20,12,15.10
2010,06,27,20,13,15.10
2010,06,27,20,14,15.10
2010,06,27,20,15,15.10
2010,06,27,20,16,15.10
2010,06,27,20,17,15.10
2010,06,27,20,18,15.10
2010,06,27,20,19,15.10
2010,06,27,20,20,15.10
2010,06,27,20,21,15.10
2010,06,27,20,22,15.10
2010,06,27,20,23,15.10
2010,06,27,20,24,15.10
2010,06,27,20,25,15.10
2010,06,27,20,26,15.10
2010,06,27,20,27,15.10
2010,06,27,20,28,15.10
2010,06,27,20,29,15.10
2010,06,27,20,30,15.10
2010,06,27,20,31,15.10
2010,06,27,20,32,15.10
2010,06,27,20,33,15.10
2010,06,27,20,34,15.10
2010,06,27,20,35,15.10
2010,06,27,20,36,15.10
2010,06,27,20,37,15.10
2010,06,27,20,38,15.10
2010,06,27,20,39,15.10
2010,06,27,20,40,15.10
2010,06,27,20,41,15.10
2010,06,27,20,42,15.10
2010,06,27,20,43,15.10
2010,06,27,20,44,15.10
2010,06,27,20,45,15.10
2010,06,27,20,46,15.10
2010,06,27,20,47,15.00
2010,06,27,20,48,15.00
2010,06,27,20,49,15.00
2010,06,27,20,50,15.00
2010,06,27,20,51,15.00
2010,06,27,20,52,15.00
2010,06,27,20,53,14.90
2010,06,27,20,54,14.90
2010,06,27,20,55,14.90
2010,06,27,20,56,14.90
2010,06,27,20,57,14.90
2010,06,27,20,58,14.90
2010,06,27,20,59,14.90
2010,06,27,21,00,14.90
2010,06,27,21,01,14.90
2010,06,27,21,02,14.90
2010,06,27,21,03,14.90
2010,06,27,21,04,14.80
2010,06,27,21,05,14.80
2010,06,27,21,06,14.80
2010,06,27,21,07,14.80
2010,06,27,21,08,14.80
2010,06,27,21,09,14.80
2010,06,27,21,10,14.80
2010,06,27,21,11,14.80
2010,06,27,21,12,14.80
2010,06,27,21,13,14.80
2010,06,27,21,14,14.80
2010,06,27,21,15,14.80
2010,06,27,21,16,14.80
2010,06,27,21,17,14.80
2010,06,27,21,18,14.80
2010,06,27,21,19,14.80
2010,06,27,21,20,14.80
2010,06,27,21,21,14.80
2010,06,27,21,22,14.80
2010,06,27,21,23,14.80
2010,06,27,21,24,14.80
2010,06,27,21,25,14.80
2010,06,27,21,26,14.80
2010,06,27,21,27,14.80
2010,06,27,21,28,14.80
2010,06,27,21,29,14.80
2010,06,27,21,30,14.80
2010,06,27,21,31,14.80
2010,06,27,21,32,14.80
2010,06,27,21,33,14.80
2010,06,27,21,34,14.80
2010,06,27,21,35,14.80
2010,06,27,21,36,14.70
2010,06,27,21,37,14.80
2010,06,27,21,38,14.80
2010,06,27,21,39,14.80
2010,06,27,21,40,14.70
2010,06,27,21,41,14.80
2010,06,27,21,42,14.80
2010,06,27,21,43,14.70
2010,06,27,21,44,14.70
2010,06,27,21,45,14.70
2010,06,27,21,46,14.70
2010,06,27,21,47,14.70
2010,06,27,21,48,14.70
2010,06,27,21,49,14.70
2010,06,27,21,50,14.70
2010,06,27,21,51,14.70
2010,06,27,21,52,14.70
2010,06,27,21,53,14.70
2010,06,27,21,54,14.70
2010,06,27,21,55,14.70
2010,06,27,21,56,14.70
2010,06,27,21,57,14.70
2010,06,27,21,58,14.70
2010,06,27,21,59,14.70
2010,06,27,22,00,14.70
2010,06,27,22,01,14.70
2010,06,27,22,02,14.70
2010,06,27,22,03,14.70
2010,06,27,22,04,14.70
2010,06,27,22,05,14.70
2010,06,27,22,06,14.70
2010,06,27,22,07,14.70
2010,06,27,22,08,14.70
2010,06,27,22,09,14.70
2010,06,27,22,10,14.70
2010,06,27,22,11,14.70
2010,06,27,22,12,14.70
2010,06,27,22,13,14.70
2010,06,27,22,14,14.60
2010,06,27,22,15,14.60
2010,06,27,22,16,14.60
2010,06,27,22,17,14.60
2010,06,27,22,18,14.60
2010,06,27,22,19,14.60
2010,06,27,22,20,14.60
2010,06,27,22,21,14.50
2010,06,27,22,22,14.50
2010,06,27,22,23,14.50
2010,06,27,22,24,14.40
2010,06,27,22,25,14.40
2010,06,27,22,26,14.40
2010,06,27,22,27,14.30
2010,06,27,22,28,14.30
2010,06,27,22,29,14.30
2010,06,27,22,30,14.30
2010,06,27,22,31,14.20
2010,06,27,22,32,14.20
2010,06,27,22,33,14.20
2010,06,27,22,34,14.20
2010,06,27,22,35,14.20
2010,06,27,22,36,14.10
2010,06,27,22,37,14.10
2010,06,27,22,38,14.10
2010,06,27,22,39,14.10
2010,06,27,22,40,14.00
2010,06,27,22,41,14.00
2010,06,27,22,42,13.90
2010,06,27,22,43,13.90
2010,06,27,22,44,13.90
2010,06,27,22,45,13.90
2010,06,27,22,46,13.80
2010,06,27,22,47,13.80
2010,06,27,22,48,13.80
2010,06,27,22,49,13.80
2010,06,27,22,50,13.80
2010,06,27,22,51,13.80
2010,06,27,22,52,13.70
2010,06,27,22,53,13.70
2010,06,27,22,54,13.70
2010,06,27,22,55,13.70
2010,06,27,22,56,13.70
2010,06,27,22,57,13.70
2010,06,27,22,58,13.70
2010,06,27,22,59,13.70
2010,06,27,23,00,13.70
2010,06,27,23,01,13.70
2010,06,27,23,02,13.70
2010,06,27,23,03,13.70
2010,06,27,23,04,13.70
2010,06,27,23,05,13.70
2010,06,27,23,06,13.70
2010,06,27,23,07,13.60
2010,06,27,23,08,13.60
2010,06,27,23,09,13.60
2010,06,27,23,10,13.60
2010,06,27,23,11,13.60
2010,06,27,23,12,13.60
2010,06,27,23,13,13.60
2010,06,27,23,14,13.60
2010,06,27,23,15,13.60
2010,06,27,23,16,13.50
2010,06,27,23,17,13.50
2010,06,27,23,18,13.50
2010,06,27,23,19,13.50
2010,06,27,23,20,13.50
2010,06,27,23,21,13.50
2010,06,27,23,22,13.50
2010,06,27,23,23,13.40
2010,06,27,23,24,13.40
2010,06,27,23,25,13.40
2010,06,27,23,26,13.40
2010,06,27,23,27,13.40
2010,06,27,23,28,13.40
2010,06,27,23,29,13.40
2010,06,27,23,30,13.30
2010,06,27,23,31,13.30
2010,06,27,23,32,13.30
2010,06,27,23,33,13.30
2010,06,27,23,34,13.30
2010,06,27,23,35,13.30
2010,06,27,23,36,13.30
2010,06,27,23,37,13.30
2010,06,27,23,38,13.30
2010,06,27,23,39,13.30
2010,06,27,23,40,13.20
2010,06,27,23,41,13.20
2010,06,27,23,42,13.20
2010,06,27,23,43,13.20
2010,06,27,23,44,13.20
2010,06,27,23,45,13.20
2010,06,27,23,46,13.20
2010,06,27,23,47,13.20
2010,06,27,23,48,13.20
2010,06,27,23,49,13.20
2010,06,27,23,50,13.20
2010,06,27,23,51,13.10
2010,06,27,23,52,13.10
2010,06,27,23,53,13.10
2010,06,27,23,54,13.10
2010,06,27,23,55,13.10
2010,06,27,23,56,13.10
2010,06,27,23,57,13.10
2010,06,27,23,58,13.10
2010,06,27,23,59,13.10
