Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,01,23,08,57,4.40
2018,01,23,08,58,4.40
2018,01,23,08,59,4.40
2018,01,23,09,00,4.40
2018,01,23,09,01,4.40
2018,01,23,09,02,4.40
2018,01,23,09,03,4.40
2018,01,23,09,04,4.40
2018,01,23,09,05,4.40
2018,01,23,09,06,4.40
2018,01,23,09,07,4.40
2018,01,23,09,08,4.40
2018,01,23,09,09,4.40
2018,01,23,09,10,4.40
2018,01,23,09,11,4.40
2018,01,23,09,12,4.40
2018,01,23,09,13,4.40
2018,01,23,09,14,4.40
2018,01,23,09,15,4.40
2018,01,23,09,16,4.40
2018,01,23,09,17,4.40
2018,01,23,09,18,4.40
2018,01,23,09,19,4.40
2018,01,23,09,20,4.40
2018,01,23,09,21,4.40
2018,01,23,09,22,4.40
2018,01,23,09,23,4.40
2018,01,23,09,24,4.40
2018,01,23,09,25,4.40
2018,01,23,09,26,4.40
2018,01,23,09,27,4.40
2018,01,23,09,28,4.40
2018,01,23,09,29,4.40
2018,01,23,09,30,4.40
2018,01,23,09,31,4.50
2018,01,23,09,32,4.40
2018,01,23,09,33,4.50
2018,01,23,09,34,4.50
2018,01,23,09,35,4.50
2018,01,23,09,36,4.50
2018,01,23,09,37,4.50
2018,01,23,09,38,4.50
2018,01,23,09,39,4.50
2018,01,23,09,40,4.50
2018,01,23,09,41,4.40
2018,01,23,09,42,4.40
2018,01,23,09,43,4.40
2018,01,23,09,44,4.40
2018,01,23,09,45,4.40
2018,01,23,09,46,4.40
2018,01,23,09,47,4.40
2018,01,23,09,48,4.40
2018,01,23,09,49,4.40
2018,01,23,09,50,4.40
2018,01,23,09,51,4.40
2018,01,23,09,52,4.40
2018,01,23,09,53,4.40
2018,01,23,09,54,4.40
2018,01,23,09,55,4.40
2018,01,23,09,56,4.40
2018,01,23,09,57,4.40
2018,01,23,09,58,4.40
2018,01,23,09,59,4.40
2018,01,23,10,00,4.40
2018,01,23,10,01,4.40
2018,01,23,10,02,4.40
2018,01,23,10,03,4.40
2018,01,23,10,04,4.40
2018,01,23,10,05,4.40
2018,01,23,10,06,4.40
2018,01,23,10,07,4.40
2018,01,23,10,08,4.40
2018,01,23,10,09,4.30
2018,01,23,10,10,4.30
2018,01,23,10,11,4.30
2018,01,23,10,12,4.30
2018,01,23,10,13,4.30
2018,01,23,10,14,4.30
2018,01,23,10,15,4.30
2018,01,23,10,16,4.30
2018,01,23,10,17,4.30
2018,01,23,10,18,4.30
2018,01,23,10,19,4.30
2018,01,23,10,20,4.30
2018,01,23,10,21,4.40
2018,01,23,10,22,4.40
2018,01,23,10,23,4.40
2018,01,23,10,24,4.40
2018,01,23,10,25,4.40
2018,01,23,10,26,4.40
2018,01,23,10,27,4.40
2018,01,23,10,28,4.40
2018,01,23,10,29,4.40
2018,01,23,10,30,4.40
2018,01,23,10,31,4.40
2018,01,23,10,32,4.40
2018,01,23,10,33,4.40
2018,01,23,10,34,4.40
2018,01,23,10,35,4.40
2018,01,23,10,36,4.40
2018,01,23,10,37,4.40
2018,01,23,10,38,4.40
2018,01,23,10,39,4.40
2018,01,23,10,40,4.40
2018,01,23,10,41,4.40
2018,01,23,10,42,4.40
2018,01,23,10,43,4.40
2018,01,23,10,44,4.40
2018,01,23,10,45,4.40
2018,01,23,10,46,4.40
2018,01,23,10,47,4.40
2018,01,23,10,48,4.50
2018,01,23,10,49,4.50
2018,01,23,10,50,4.50
2018,01,23,10,51,4.50
2018,01,23,10,52,4.50
2018,01,23,10,53,4.50
2018,01,23,10,54,4.60
2018,01,23,10,55,4.60
2018,01,23,10,56,4.60
2018,01,23,10,57,4.60
2018,01,23,10,58,4.60
2018,01,23,10,59,4.60
2018,01,23,11,00,4.60
2018,01,23,11,01,4.60
2018,01,23,11,02,4.60
2018,01,23,11,03,4.60
2018,01,23,11,04,4.60
2018,01,23,11,05,4.60
2018,01,23,11,06,4.60
2018,01,23,11,07,4.60
2018,01,23,11,08,4.60
2018,01,23,11,09,4.60
2018,01,23,11,10,4.60
2018,01,23,11,11,4.60
2018,01,23,11,12,4.60
2018,01,23,11,13,4.60
2018,01,23,11,14,4.60
2018,01,23,11,15,4.60
2018,01,23,11,16,4.60
2018,01,23,11,17,4.60
2018,01,23,11,18,4.70
2018,01,23,11,19,4.70
2018,01,23,11,20,4.70
2018,01,23,11,21,4.70
2018,01,23,11,22,4.70
2018,01,23,11,23,4.70
2018,01,23,11,24,4.70
2018,01,23,11,25,4.70
2018,01,23,11,26,4.70
2018,01,23,11,27,4.70
2018,01,23,11,28,4.70
2018,01,23,11,29,4.70
2018,01,23,11,30,4.80
2018,01,23,11,31,4.80
2018,01,23,11,32,4.80
2018,01,23,11,33,4.80
2018,01,23,11,34,4.80
2018,01,23,11,35,4.80
2018,01,23,11,36,4.80
2018,01,23,11,37,4.80
2018,01,23,11,38,4.80
2018,01,23,11,39,4.80
2018,01,23,11,40,4.80
2018,01,23,11,41,4.80
2018,01,23,11,42,4.80
2018,01,23,11,43,4.80
2018,01,23,11,44,4.80
2018,01,23,11,45,4.80
2018,01,23,11,46,4.90
2018,01,23,11,47,4.90
2018,01,23,11,48,4.90
2018,01,23,11,49,4.90
2018,01,23,11,50,4.90
2018,01,23,11,51,4.90
2018,01,23,11,52,4.90
2018,01,23,11,53,4.90
2018,01,23,11,54,4.90
2018,01,23,11,55,4.90
2018,01,23,11,56,4.90
2018,01,23,11,57,5.00
2018,01,23,11,58,5.00
2018,01,23,11,59,5.00
2018,01,23,12,00,5.00
2018,01,23,12,01,5.00
2018,01,23,12,02,5.00
2018,01,23,12,03,5.00
2018,01,23,12,04,5.00
2018,01,23,12,05,5.00
2018,01,23,12,06,5.00
2018,01,23,12,07,5.10
2018,01,23,12,08,5.10
2018,01,23,12,09,5.10
2018,01,23,12,10,5.10
2018,01,23,12,11,5.10
2018,01,23,12,12,5.10
2018,01,23,12,13,5.10
2018,01,23,12,14,5.10
2018,01,23,12,15,5.20
2018,01,23,12,16,5.20
2018,01,23,12,17,5.20
2018,01,23,12,18,5.20
2018,01,23,12,19,5.20
2018,01,23,12,20,5.20
2018,01,23,12,21,5.20
2018,01,23,12,22,5.20
2018,01,23,12,23,5.20
2018,01,23,12,24,5.20
2018,01,23,12,25,5.20
2018,01,23,12,26,5.20
2018,01,23,12,27,5.20
2018,01,23,12,28,5.20
2018,01,23,12,29,5.20
2018,01,23,12,30,5.20
2018,01,23,12,31,5.20
2018,01,23,12,32,5.20
2018,01,23,12,33,5.20
2018,01,23,12,34,5.20
2018,01,23,12,35,5.20
2018,01,23,12,36,5.30
2018,01,23,12,37,5.30
2018,01,23,12,38,5.30
2018,01,23,12,39,5.30
2018,01,23,12,40,5.30
2018,01,23,12,41,5.30
2018,01,23,12,42,5.30
2018,01,23,12,43,5.30
2018,01,23,12,44,5.30
2018,01,23,12,45,5.30
2018,01,23,12,46,5.30
2018,01,23,12,47,5.30
2018,01,23,12,48,5.30
2018,01,23,12,49,5.30
2018,01,23,12,50,5.30
2018,01,23,12,51,5.30
2018,01,23,12,52,5.30
2018,01,23,12,53,5.30
2018,01,23,12,54,5.30
2018,01,23,12,55,5.30
2018,01,23,12,56,5.30
2018,01,23,12,57,5.30
2018,01,23,12,58,5.40
2018,01,23,12,59,5.40
2018,01,23,13,00,5.40
2018,01,23,13,01,5.40
2018,01,23,13,02,5.40
2018,01,23,13,03,5.40
2018,01,23,13,04,5.40
2018,01,23,13,05,5.40
2018,01,23,13,06,5.50
2018,01,23,13,07,5.50
2018,01,23,13,08,5.50
2018,01,23,13,09,5.50
2018,01,23,13,10,5.50
2018,01,23,13,11,5.50
2018,01,23,13,12,5.50
2018,01,23,13,13,5.50
2018,01,23,13,14,5.50
2018,01,23,13,15,5.60
2018,01,23,13,16,5.60
2018,01,23,13,17,5.60
2018,01,23,13,18,5.60
2018,01,23,13,19,5.60
2018,01,23,13,20,5.60
2018,01,23,13,21,5.60
2018,01,23,13,22,5.60
2018,01,23,13,23,5.60
2018,01,23,13,24,5.60
2018,01,23,13,25,5.60
2018,01,23,13,26,5.60
2018,01,23,13,27,5.60
2018,01,23,13,28,5.60
2018,01,23,13,29,5.60
2018,01,23,13,30,5.60
2018,01,23,13,31,5.60
2018,01,23,13,32,5.60
2018,01,23,13,33,5.60
2018,01,23,13,34,5.60
2018,01,23,13,35,5.60
2018,01,23,13,36,5.60
2018,01,23,13,37,5.60
2018,01,23,13,38,5.60
2018,01,23,13,39,5.60
2018,01,23,13,40,5.70
2018,01,23,13,41,5.70
2018,01,23,13,42,5.70
2018,01,23,13,43,5.70
2018,01,23,13,44,5.70
2018,01,23,13,45,5.80
2018,01,23,13,46,5.80
2018,01,23,13,47,5.80
2018,01,23,13,48,5.80
2018,01,23,13,49,5.80
2018,01,23,13,50,5.90
2018,01,23,13,51,5.90
2018,01,23,13,52,5.90
2018,01,23,13,53,5.90
2018,01,23,13,54,5.90
2018,01,23,13,55,5.90
2018,01,23,13,56,5.90
2018,01,23,13,57,5.90
2018,01,23,13,58,5.90
2018,01,23,13,59,5.90
2018,01,23,14,00,5.90
2018,01,23,14,01,5.90
2018,01,23,14,02,5.90
2018,01,23,14,03,5.90
2018,01,23,14,04,5.90
2018,01,23,14,05,5.90
2018,01,23,14,06,6.00
2018,01,23,14,07,6.00
2018,01,23,14,08,6.00
2018,01,23,14,09,6.00
2018,01,23,14,10,6.00
2018,01,23,14,11,6.00
2018,01,23,14,12,6.00
2018,01,23,14,13,6.00
2018,01,23,14,14,6.00
2018,01,23,14,15,6.00
2018,01,23,14,16,6.00
2018,01,23,14,17,6.00
2018,01,23,14,18,6.00
2018,01,23,14,19,6.00
2018,01,23,14,20,6.10
2018,01,23,14,21,6.10
2018,01,23,14,22,6.10
2018,01,23,14,23,6.10
2018,01,23,14,24,6.10
2018,01,23,14,25,6.10
2018,01,23,14,26,6.10
2018,01,23,14,27,6.10
2018,01,23,14,28,6.10
2018,01,23,14,29,6.10
2018,01,23,14,30,6.10
2018,01,23,14,31,6.10
2018,01,23,14,32,6.10
2018,01,23,14,33,6.10
2018,01,23,14,34,6.10
2018,01,23,14,35,6.10
2018,01,23,14,36,6.10
2018,01,23,14,37,6.20
2018,01,23,14,38,6.20
2018,01,23,14,39,6.20
2018,01,23,14,40,6.20
2018,01,23,14,41,6.20
2018,01,23,14,42,6.20
2018,01,23,14,43,6.20
2018,01,23,14,44,6.20
2018,01,23,14,45,6.20
2018,01,23,14,46,6.20
2018,01,23,14,47,6.20
2018,01,23,14,48,6.20
2018,01,23,14,49,6.30
2018,01,23,14,50,6.30
2018,01,23,14,51,6.30
2018,01,23,14,52,6.30
2018,01,23,14,53,6.30
2018,01,23,14,54,6.30
2018,01,23,14,55,6.30
2018,01,23,14,56,6.30
2018,01,23,14,57,6.30
2018,01,23,14,58,6.40
2018,01,23,14,59,6.40
2018,01,23,15,00,6.40
2018,01,23,15,01,6.40
2018,01,23,15,02,6.40
2018,01,23,15,03,6.40
2018,01,23,15,04,6.40
2018,01,23,15,05,6.40
2018,01,23,15,06,6.40
2018,01,23,15,07,6.40
2018,01,23,15,08,6.40
2018,01,23,15,09,6.40
2018,01,23,15,10,6.40
2018,01,23,15,11,6.40
2018,01,23,15,12,6.40
2018,01,23,15,13,6.40
2018,01,23,15,14,6.40
2018,01,23,15,15,6.50
2018,01,23,15,16,6.50
2018,01,23,15,17,6.50
2018,01,23,15,18,6.50
2018,01,23,15,19,6.50
2018,01,23,15,20,6.50
2018,01,23,15,21,6.50
2018,01,23,15,22,6.50
2018,01,23,15,23,6.50
2018,01,23,15,24,6.50
2018,01,23,15,25,6.50
2018,01,23,15,26,6.50
2018,01,23,15,27,6.60
2018,01,23,15,28,6.60
2018,01,23,15,29,6.60
2018,01,23,15,30,6.60
2018,01,23,15,31,6.60
2018,01,23,15,32,6.60
2018,01,23,15,33,6.60
2018,01,23,15,34,6.60
2018,01,23,15,35,6.60
2018,01,23,15,36,6.60
2018,01,23,15,37,6.60
2018,01,23,15,38,6.60
2018,01,23,15,39,6.60
2018,01,23,15,40,6.60
2018,01,23,15,41,6.60
2018,01,23,15,42,6.60
2018,01,23,15,43,6.60
2018,01,23,15,44,6.60
2018,01,23,15,45,6.70
2018,01,23,15,46,6.70
2018,01,23,15,47,6.70
2018,01,23,15,48,6.70
2018,01,23,15,49,6.70
2018,01,23,15,50,6.70
2018,01,23,15,51,6.70
2018,01,23,15,52,6.70
2018,01,23,15,53,6.70
2018,01,23,15,54,6.70
2018,01,23,15,55,6.70
2018,01,23,15,56,6.60
2018,01,23,15,57,6.60
2018,01,23,15,58,6.60
2018,01,23,15,59,6.60
2018,01,23,16,00,6.70
2018,01,23,16,01,6.70
2018,01,23,16,02,6.70
2018,01,23,16,03,6.70
2018,01,23,16,04,6.70
2018,01,23,16,05,6.70
2018,01,23,16,06,6.70
2018,01,23,16,07,6.70
2018,01,23,16,08,6.70
2018,01,23,16,09,6.70
2018,01,23,16,10,6.70
2018,01,23,16,11,6.70
2018,01,23,16,12,6.70
2018,01,23,16,13,6.70
2018,01,23,16,14,6.70
2018,01,23,16,15,6.70
2018,01,23,16,16,6.70
2018,01,23,16,17,6.70
2018,01,23,16,18,6.70
2018,01,23,16,19,6.70
2018,01,23,16,20,6.70
2018,01,23,16,21,6.70
2018,01,23,16,22,6.70
2018,01,23,16,23,6.70
2018,01,23,16,24,6.70
2018,01,23,16,25,6.70
2018,01,23,16,26,6.70
2018,01,23,16,27,6.70
2018,01,23,16,28,6.70
2018,01,23,16,29,6.70
2018,01,23,16,30,6.70
2018,01,23,16,31,6.70
2018,01,23,16,32,6.70
2018,01,23,16,33,6.70
2018,01,23,16,34,6.70
2018,01,23,16,35,6.70
2018,01,23,16,36,6.70
2018,01,23,16,37,6.70
2018,01,23,16,38,6.70
2018,01,23,16,39,6.70
2018,01,23,16,40,6.70
2018,01,23,16,41,6.70
2018,01,23,16,42,6.70
2018,01,23,16,43,6.70
2018,01,23,16,44,6.70
2018,01,23,16,45,6.70
2018,01,23,16,46,6.70
2018,01,23,16,47,6.70
2018,01,23,16,48,6.70
2018,01,23,16,49,6.70
2018,01,23,16,50,6.70
2018,01,23,16,51,6.70
2018,01,23,16,52,6.70
2018,01,23,16,53,6.70
2018,01,23,16,54,6.70
2018,01,23,16,55,6.70
2018,01,23,16,56,6.70
2018,01,23,16,57,6.70
2018,01,23,16,58,6.70
2018,01,23,16,59,6.70
2018,01,23,17,00,6.70
2018,01,23,17,01,6.70
2018,01,23,17,02,6.70
2018,01,23,17,03,6.70
2018,01,23,17,04,6.70
2018,01,23,17,05,6.70
2018,01,23,17,06,6.70
2018,01,23,17,07,6.70
2018,01,23,17,08,6.70
2018,01,23,17,09,6.70
2018,01,23,17,10,6.70
2018,01,23,17,11,6.70
2018,01,23,17,12,6.70
2018,01,23,17,13,6.70
2018,01,23,17,14,6.70
2018,01,23,17,15,6.70
2018,01,23,17,16,6.70
2018,01,23,17,17,6.70
2018,01,23,17,18,6.70
2018,01,23,17,19,6.70
2018,01,23,17,20,6.70
2018,01,23,17,21,6.70
2018,01,23,17,22,6.70
2018,01,23,17,23,6.70
2018,01,23,17,24,6.70
2018,01,23,17,25,6.70
2018,01,23,17,26,6.70
2018,01,23,17,27,6.70
2018,01,23,17,28,6.70
2018,01,23,17,29,6.70
2018,01,23,17,30,6.70
2018,01,23,17,31,6.70
2018,01,23,17,32,6.70
2018,01,23,17,33,6.70
2018,01,23,17,34,6.70
2018,01,23,17,35,6.70
2018,01,23,17,36,6.70
2018,01,23,17,37,6.70
2018,01,23,17,38,6.70
2018,01,23,17,39,6.70
2018,01,23,17,40,6.70
2018,01,23,17,41,6.70
2018,01,23,17,42,6.70
2018,01,23,17,43,6.70
2018,01,23,17,44,6.70
2018,01,23,17,45,6.70
2018,01,23,17,46,6.70
2018,01,23,17,47,6.70
2018,01,23,17,48,6.70
2018,01,23,17,49,6.70
2018,01,23,17,50,6.70
2018,01,23,17,51,6.70
2018,01,23,17,52,6.70
2018,01,23,17,53,6.70
2018,01,23,17,54,6.70
2018,01,23,17,55,6.70
2018,01,23,17,56,6.70
2018,01,23,17,57,6.70
2018,01,23,17,58,6.70
2018,01,23,17,59,6.70
2018,01,23,18,00,6.70
2018,01,23,18,01,6.70
2018,01,23,18,02,6.70
2018,01,23,18,03,6.70
2018,01,23,18,04,6.60
2018,01,23,18,05,6.60
2018,01,23,18,06,6.60
2018,01,23,18,07,6.60
2018,01,23,18,08,6.60
2018,01,23,18,09,6.60
2018,01,23,18,10,6.60
2018,01,23,18,11,6.60
2018,01,23,18,12,6.60
2018,01,23,18,13,6.60
2018,01,23,18,14,6.60
2018,01,23,18,15,6.60
2018,01,23,18,16,6.60
2018,01,23,18,17,6.60
2018,01,23,18,18,6.60
2018,01,23,18,19,6.60
2018,01,23,18,20,6.60
2018,01,23,18,21,6.60
2018,01,23,18,22,6.60
2018,01,23,18,23,6.60
2018,01,23,18,24,6.60
2018,01,23,18,25,6.60
2018,01,23,18,26,6.50
2018,01,23,18,27,6.50
2018,01,23,18,28,6.50
2018,01,23,18,29,6.50
2018,01,23,18,30,6.50
2018,01,23,18,31,6.50
2018,01,23,18,32,6.50
2018,01,23,18,33,6.50
2018,01,23,18,34,6.50
2018,01,23,18,35,6.60
2018,01,23,18,36,6.60
2018,01,23,18,37,6.60
2018,01,23,18,38,6.60
2018,01,23,18,39,6.60
2018,01,23,18,40,6.60
2018,01,23,18,41,6.60
2018,01,23,18,42,6.60
2018,01,23,18,43,6.60
2018,01,23,18,44,6.60
2018,01,23,18,45,6.60
2018,01,23,18,46,6.60
2018,01,23,18,47,6.60
2018,01,23,18,48,6.60
2018,01,23,18,49,6.60
2018,01,23,18,50,6.60
2018,01,23,18,51,6.60
2018,01,23,18,52,6.60
2018,01,23,18,53,6.60
2018,01,23,18,54,6.60
2018,01,23,18,55,6.60
2018,01,23,18,56,6.70
2018,01,23,18,57,6.70
2018,01,23,18,58,6.70
2018,01,23,18,59,6.70
2018,01,23,19,00,6.70
2018,01,23,19,01,6.70
2018,01,23,19,02,6.70
2018,01,23,19,03,6.70
2018,01,23,19,04,6.70
2018,01,23,19,05,6.70
2018,01,23,19,06,6.70
2018,01,23,19,07,6.70
2018,01,23,19,08,6.70
2018,01,23,19,09,6.70
2018,01,23,19,10,6.70
2018,01,23,19,11,6.70
2018,01,23,19,12,6.70
2018,01,23,19,13,6.70
2018,01,23,19,14,6.70
2018,01,23,19,15,6.70
2018,01,23,19,16,6.70
2018,01,23,19,17,6.70
2018,01,23,19,18,6.70
2018,01,23,19,19,6.70
2018,01,23,19,20,6.70
2018,01,23,19,21,6.70
2018,01,23,19,22,6.70
2018,01,23,19,23,6.70
2018,01,23,19,24,6.70
2018,01,23,19,25,6.70
2018,01,23,19,26,6.70
2018,01,23,19,27,6.70
2018,01,23,19,28,6.70
2018,01,23,19,29,6.60
2018,01,23,19,30,6.60
2018,01,23,19,31,6.60
2018,01,23,19,32,6.60
2018,01,23,19,33,6.60
2018,01,23,19,34,6.50
2018,01,23,19,35,6.50
2018,01,23,19,36,6.50
2018,01,23,19,37,6.50
2018,01,23,19,38,6.40
2018,01,23,19,39,6.40
2018,01,23,19,40,6.40
2018,01,23,19,41,6.40
2018,01,23,19,42,6.40
2018,01,23,19,43,6.30
2018,01,23,19,44,6.30
2018,01,23,19,45,6.30
2018,01,23,19,46,6.30
2018,01,23,19,47,6.30
2018,01,23,19,48,6.30
2018,01,23,19,49,6.30
2018,01,23,19,50,6.20
2018,01,23,19,51,6.20
2018,01,23,19,52,6.20
2018,01,23,19,53,6.20
2018,01,23,19,54,6.20
2018,01,23,19,55,6.20
2018,01,23,19,56,6.20
2018,01,23,19,57,6.20
2018,01,23,19,58,6.10
2018,01,23,19,59,6.10
2018,01,23,20,00,6.10
2018,01,23,20,01,6.10
2018,01,23,20,02,6.10
2018,01,23,20,03,6.10
2018,01,23,20,04,6.10
2018,01,23,20,05,6.10
2018,01,23,20,06,6.10
2018,01,23,20,07,6.10
2018,01,23,20,08,6.10
2018,01,23,20,09,6.00
2018,01,23,20,10,6.00
2018,01,23,20,11,6.00
2018,01,23,20,12,6.00
2018,01,23,20,13,6.00
2018,01,23,20,14,6.00
2018,01,23,20,15,6.00
2018,01,23,20,16,6.00
2018,01,23,20,17,6.00
2018,01,23,20,18,6.00
2018,01,23,20,19,6.00
2018,01,23,20,20,6.00
2018,01,23,20,21,6.00
2018,01,23,20,22,6.00
2018,01,23,20,23,6.00
2018,01,23,20,24,6.10
2018,01,23,20,25,6.10
2018,01,23,20,26,6.10
2018,01,23,20,27,6.10
2018,01,23,20,28,6.10
2018,01,23,20,29,6.10
2018,01,23,20,30,6.10
2018,01,23,20,31,6.10
2018,01,23,20,32,6.10
2018,01,23,20,33,6.10
2018,01,23,20,34,6.20
2018,01,23,20,35,6.20
2018,01,23,20,36,6.20
2018,01,23,20,37,6.20
2018,01,23,20,38,6.20
2018,01,23,20,39,6.20
2018,01,23,20,40,6.20
2018,01,23,20,41,6.20
2018,01,23,20,42,6.20
2018,01,23,20,43,6.20
2018,01,23,20,44,6.20
2018,01,23,20,45,6.20
2018,01,23,20,46,6.20
2018,01,23,20,47,6.20
2018,01,23,20,48,6.20
2018,01,23,20,49,6.20
2018,01,23,20,50,6.20
2018,01,23,20,51,6.20
2018,01,23,20,52,6.20
2018,01,23,20,53,6.10
2018,01,23,20,54,6.10
2018,01,23,20,55,6.10
2018,01,23,20,56,6.10
2018,01,23,20,57,6.10
2018,01,23,20,58,6.10
2018,01,23,20,59,6.10
2018,01,23,21,00,6.10
2018,01,23,21,01,6.00
2018,01,23,21,02,6.00
2018,01,23,21,03,6.00
2018,01,23,21,04,5.90
2018,01,23,21,05,5.90
2018,01,23,21,06,5.90
2018,01,23,21,07,5.90
2018,01,23,21,08,5.90
2018,01,23,21,09,5.90
2018,01,23,21,10,5.90
2018,01,23,21,11,5.80
2018,01,23,21,12,5.80
2018,01,23,21,13,5.80
2018,01,23,21,14,5.80
2018,01,23,21,15,5.80
2018,01,23,21,16,5.80
2018,01,23,21,17,5.80
2018,01,23,21,18,5.80
2018,01,23,21,19,5.80
2018,01,23,21,20,5.80
2018,01,23,21,21,5.80
2018,01,23,21,22,5.80
2018,01,23,21,23,5.80
2018,01,23,21,24,5.80
2018,01,23,21,25,5.80
2018,01,23,21,26,5.80
2018,01,23,21,27,5.80
2018,01,23,21,28,5.80
2018,01,23,21,29,5.80
2018,01,23,21,30,5.80
2018,01,23,21,31,5.80
2018,01,23,21,32,5.80
2018,01,23,21,33,5.80
2018,01,23,21,34,5.80
2018,01,23,21,35,5.80
2018,01,23,21,36,5.80
2018,01,23,21,37,5.80
2018,01,23,21,38,5.90
2018,01,23,21,39,5.90
2018,01,23,21,40,5.90
2018,01,23,21,41,5.90
2018,01,23,21,42,5.90
2018,01,23,21,43,5.90
2018,01,23,21,44,5.90
2018,01,23,21,45,5.90
2018,01,23,21,46,5.90
2018,01,23,21,47,5.90
2018,01,23,21,48,5.90
2018,01,23,21,49,5.90
2018,01,23,21,50,5.90
2018,01,23,21,51,5.90
2018,01,23,21,52,5.90
2018,01,23,21,53,5.90
2018,01,23,21,54,5.90
2018,01,23,21,55,5.90
2018,01,23,21,56,5.90
2018,01,23,21,57,5.90
2018,01,23,21,58,5.90
2018,01,23,21,59,5.90
2018,01,23,22,00,5.90
2018,01,23,22,01,5.90
2018,01,23,22,02,5.90
2018,01,23,22,03,5.90
2018,01,23,22,04,5.90
2018,01,23,22,05,5.90
2018,01,23,22,06,5.90
2018,01,23,22,07,5.90
2018,01,23,22,08,5.90
2018,01,23,22,09,5.90
2018,01,23,22,10,5.90
2018,01,23,22,11,5.90
2018,01,23,22,12,5.90
2018,01,23,22,13,5.90
2018,01,23,22,14,5.90
2018,01,23,22,15,5.90
2018,01,23,22,16,5.90
2018,01,23,22,17,5.90
2018,01,23,22,18,6.00
2018,01,23,22,19,6.00
2018,01,23,22,20,6.00
2018,01,23,22,21,6.00
2018,01,23,22,22,6.00
2018,01,23,22,23,6.00
2018,01,23,22,24,6.00
2018,01,23,22,25,6.00
2018,01,23,22,26,6.00
2018,01,23,22,27,6.00
2018,01,23,22,28,6.00
2018,01,23,22,29,6.00
2018,01,23,22,30,6.00
2018,01,23,22,31,6.00
2018,01,23,22,32,6.00
2018,01,23,22,33,6.00
2018,01,23,22,34,6.00
2018,01,23,22,35,6.00
2018,01,23,22,36,6.00
2018,01,23,22,37,6.00
2018,01,23,22,38,6.00
2018,01,23,22,39,6.00
2018,01,23,22,40,6.00
2018,01,23,22,41,6.00
2018,01,23,22,42,6.00
2018,01,23,22,43,6.00
2018,01,23,22,44,6.00
2018,01,23,22,45,6.00
2018,01,23,22,46,6.00
2018,01,23,22,47,6.00
2018,01,23,22,48,6.00
2018,01,23,22,49,6.00
2018,01,23,22,50,6.00
2018,01,23,22,51,6.00
2018,01,23,22,52,6.00
2018,01,23,22,53,6.00
2018,01,23,22,54,6.00
2018,01,23,22,55,6.00
2018,01,23,22,56,6.00
2018,01,23,22,57,6.00
2018,01,23,22,58,6.00
2018,01,23,22,59,6.00
2018,01,23,23,00,6.00
2018,01,23,23,01,6.00
2018,01,23,23,02,6.00
2018,01,23,23,03,6.00
2018,01,23,23,04,6.00
2018,01,23,23,05,6.00
2018,01,23,23,06,6.00
2018,01,23,23,07,6.00
2018,01,23,23,08,6.00
2018,01,23,23,09,6.00
2018,01,23,23,10,6.00
2018,01,23,23,11,6.00
2018,01,23,23,12,6.00
2018,01,23,23,13,6.00
2018,01,23,23,14,6.00
2018,01,23,23,15,6.00
2018,01,23,23,16,6.00
2018,01,23,23,17,6.00
2018,01,23,23,18,6.00
2018,01,23,23,19,6.00
2018,01,23,23,20,6.00
2018,01,23,23,21,6.00
2018,01,23,23,22,6.00
2018,01,23,23,23,6.00
2018,01,23,23,24,6.00
2018,01,23,23,25,5.90
2018,01,23,23,26,5.90
2018,01,23,23,27,5.90
2018,01,23,23,28,6.00
2018,01,23,23,29,6.00
2018,01,23,23,30,6.00
2018,01,23,23,31,6.00
2018,01,23,23,32,6.00
2018,01,23,23,33,6.00
2018,01,23,23,34,6.00
2018,01,23,23,35,6.00
2018,01,23,23,36,6.00
2018,01,23,23,37,6.00
2018,01,23,23,38,6.00
2018,01,23,23,39,6.00
2018,01,23,23,40,6.00
2018,01,23,23,41,6.00
2018,01,23,23,42,6.00
2018,01,23,23,43,6.00
2018,01,23,23,44,6.00
2018,01,23,23,45,6.00
2018,01,23,23,46,6.00
2018,01,23,23,47,6.00
2018,01,23,23,48,6.00
2018,01,23,23,49,6.00
2018,01,23,23,50,6.10
2018,01,23,23,51,6.10
2018,01,23,23,52,6.10
2018,01,23,23,53,6.10
2018,01,23,23,54,6.10
2018,01,23,23,55,6.10
2018,01,23,23,56,6.10
2018,01,23,23,57,6.10
2018,01,23,23,58,6.10
2018,01,23,23,59,6.20
