Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,05,30,10,46,20.20
2007,05,30,11,01,21.30
2007,05,30,11,05,21.60
2007,05,30,11,06,21.60
2007,05,30,11,07,21.60
2007,05,30,11,08,21.60
2007,05,30,11,09,21.60
2007,05,30,11,10,21.70
2007,05,30,11,11,21.70
2007,05,30,11,12,21.70
2007,05,30,11,13,21.70
2007,05,30,11,14,21.80
2007,05,30,11,15,21.80
2007,05,30,11,16,21.90
2007,05,30,11,17,21.90
2007,05,30,11,18,22.00
2007,05,30,11,19,22.00
2007,05,30,11,20,22.10
2007,05,30,11,21,22.20
2007,05,30,11,22,22.30
2007,05,30,11,23,22.30
2007,05,30,11,24,22.40
2007,05,30,11,25,22.40
2007,05,30,11,26,22.50
2007,05,30,11,27,22.60
2007,05,30,11,28,22.70
2007,05,30,11,29,22.80
2007,05,30,11,30,22.90
2007,05,30,11,31,22.90
2007,05,30,11,32,23.10
2007,05,30,11,33,23.10
2007,05,30,11,34,23.10
2007,05,30,11,35,23.10
2007,05,30,11,36,23.10
2007,05,30,11,37,23.10
2007,05,30,11,38,23.10
2007,05,30,11,39,23.20
2007,05,30,11,40,23.20
2007,05,30,11,41,23.30
2007,05,30,11,42,23.30
2007,05,30,11,43,23.40
2007,05,30,11,44,23.60
2007,05,30,11,45,23.70
2007,05,30,11,46,23.70
2007,05,30,11,47,23.80
2007,05,30,11,48,23.90
2007,05,30,11,49,24.10
2007,05,30,11,50,24.10
2007,05,30,11,51,24.30
2007,05,30,11,52,24.40
2007,05,30,11,53,24.40
2007,05,30,11,54,24.40
2007,05,30,11,55,24.40
2007,05,30,11,56,24.30
2007,05,30,11,57,24.30
2007,05,30,11,58,24.20
2007,05,30,11,59,24.20
2007,05,30,12,00,24.10
2007,05,30,12,01,24.10
2007,05,30,12,02,24.20
2007,05,30,12,03,24.20
2007,05,30,12,04,24.20
2007,05,30,12,05,24.20
2007,05,30,12,06,24.30
2007,05,30,12,07,24.40
2007,05,30,12,08,24.40
2007,05,30,12,09,24.60
2007,05,30,12,10,24.60
2007,05,30,12,11,24.60
2007,05,30,12,12,24.70
2007,05,30,12,13,24.70
2007,05,30,12,14,24.70
2007,05,30,12,15,24.80
2007,05,30,12,16,24.80
2007,05,30,12,17,24.80
2007,05,30,12,18,24.80
2007,05,30,12,19,24.90
2007,05,30,12,20,25.00
2007,05,30,12,21,25.00
2007,05,30,12,22,25.00
2007,05,30,12,23,25.10
2007,05,30,12,24,25.20
2007,05,30,12,25,25.30
2007,05,30,12,26,25.30
2007,05,30,12,27,25.40
2007,05,30,12,28,25.40
2007,05,30,12,29,25.50
2007,05,30,12,30,25.50
2007,05,30,12,31,25.60
2007,05,30,12,32,25.60
2007,05,30,12,33,25.60
2007,05,30,12,34,25.60
2007,05,30,12,35,25.60
2007,05,30,12,36,25.60
2007,05,30,12,37,25.50
2007,05,30,12,38,25.50
2007,05,30,12,39,25.50
2007,05,30,12,40,25.50
2007,05,30,12,41,25.50
2007,05,30,12,42,25.50
2007,05,30,12,43,25.50
2007,05,30,12,44,25.50
2007,05,30,12,45,25.60
2007,05,30,12,46,25.60
2007,05,30,12,47,25.70
2007,05,30,12,48,25.70
2007,05,30,12,49,25.70
2007,05,30,12,50,25.70
2007,05,30,12,51,25.70
2007,05,30,12,52,25.70
2007,05,30,12,53,25.70
2007,05,30,12,54,25.70
2007,05,30,12,55,25.70
2007,05,30,12,56,25.80
2007,05,30,12,57,25.80
2007,05,30,12,58,25.80
2007,05,30,12,59,25.90
2007,05,30,13,00,25.90
2007,05,30,13,01,26.00
2007,05,30,13,02,26.00
2007,05,30,13,03,26.00
2007,05,30,13,04,26.00
2007,05,30,13,05,26.00
2007,05,30,13,06,26.10
2007,05,30,13,07,26.10
2007,05,30,13,08,26.10
2007,05,30,13,09,26.20
2007,05,30,13,10,26.20
2007,05,30,13,11,26.20
2007,05,30,13,12,26.30
2007,05,30,13,13,26.30
2007,05,30,13,14,26.30
2007,05,30,13,15,26.40
2007,05,30,13,16,26.40
2007,05,30,13,17,26.60
2007,05,30,13,18,26.60
2007,05,30,13,19,26.60
2007,05,30,13,20,26.70
2007,05,30,13,21,26.70
2007,05,30,13,22,26.70
2007,05,30,13,23,26.80
2007,05,30,13,24,26.80
2007,05,30,13,25,26.80
2007,05,30,13,26,26.80
2007,05,30,13,27,26.90
2007,05,30,13,28,26.90
2007,05,30,13,29,26.90
2007,05,30,13,30,27.10
2007,05,30,13,31,27.10
2007,05,30,13,32,27.20
2007,05,30,13,33,27.30
2007,05,30,13,34,27.30
2007,05,30,13,35,27.30
2007,05,30,13,36,27.30
2007,05,30,13,37,27.30
2007,05,30,13,38,27.30
2007,05,30,13,39,27.30
2007,05,30,13,40,27.30
2007,05,30,13,41,27.20
2007,05,30,13,42,27.20
2007,05,30,13,43,27.20
2007,05,30,13,44,27.20
2007,05,30,13,45,27.30
2007,05,30,13,46,27.30
2007,05,30,13,47,27.30
2007,05,30,13,48,27.30
2007,05,30,13,49,27.30
2007,05,30,13,50,27.40
2007,05,30,13,51,27.40
2007,05,30,13,52,27.60
2007,05,30,13,53,27.60
2007,05,30,13,54,27.70
2007,05,30,13,55,27.70
2007,05,30,13,56,27.80
2007,05,30,13,57,27.90
2007,05,30,13,58,27.90
2007,05,30,13,59,28.00
2007,05,30,14,00,28.10
2007,05,30,14,01,28.20
2007,05,30,14,02,28.20
2007,05,30,14,03,28.20
2007,05,30,14,04,28.10
2007,05,30,14,05,28.10
2007,05,30,14,06,28.10
2007,05,30,14,07,28.20
2007,05,30,14,08,28.20
2007,05,30,14,09,28.30
2007,05,30,14,10,28.30
2007,05,30,14,11,28.40
2007,05,30,14,12,28.60
2007,05,30,14,13,28.60
2007,05,30,14,14,28.40
2007,05,30,14,15,28.60
2007,05,30,14,16,28.60
2007,05,30,14,17,28.60
2007,05,30,14,18,28.80
2007,05,30,14,19,28.90
2007,05,30,14,20,28.90
2007,05,30,14,21,29.10
2007,05,30,14,22,29.30
2007,05,30,14,23,29.40
2007,05,30,14,24,29.50
2007,05,30,14,25,29.60
2007,05,30,14,26,29.60
2007,05,30,14,27,29.50
2007,05,30,14,28,29.50
2007,05,30,14,29,29.50
2007,05,30,14,30,29.50
2007,05,30,14,31,29.60
2007,05,30,14,32,29.70
2007,05,30,14,33,29.80
2007,05,30,14,34,29.80
2007,05,30,14,35,29.80
2007,05,30,14,36,29.90
2007,05,30,14,37,29.90
2007,05,30,14,38,30.10
2007,05,30,14,39,30.20
2007,05,30,14,40,30.20
2007,05,30,14,41,30.30
2007,05,30,14,42,30.40
2007,05,30,14,43,30.40
2007,05,30,14,44,30.60
2007,05,30,14,45,30.70
2007,05,30,14,46,30.70
2007,05,30,14,47,30.70
2007,05,30,14,48,30.60
2007,05,30,14,49,30.70
2007,05,30,14,50,30.70
2007,05,30,14,51,30.80
2007,05,30,14,52,30.80
2007,05,30,14,53,30.80
2007,05,30,14,54,30.60
2007,05,30,14,55,30.60
2007,05,30,14,56,30.60
2007,05,30,14,57,30.60
2007,05,30,14,58,30.70
2007,05,30,14,59,30.70
2007,05,30,15,00,30.90
2007,05,30,15,01,31.00
2007,05,30,15,02,31.00
2007,05,30,15,03,31.00
2007,05,30,15,04,31.00
2007,05,30,15,05,31.00
2007,05,30,15,06,30.90
2007,05,30,15,07,30.90
2007,05,30,15,08,30.90
2007,05,30,15,09,30.90
2007,05,30,15,10,30.90
2007,05,30,15,11,30.90
2007,05,30,15,12,30.80
2007,05,30,15,13,30.70
2007,05,30,15,14,30.70
2007,05,30,15,15,30.80
2007,05,30,15,16,30.80
2007,05,30,15,17,30.90
2007,05,30,15,18,30.90
2007,05,30,15,19,31.00
2007,05,30,15,20,31.10
2007,05,30,15,21,31.20
2007,05,30,15,22,31.20
2007,05,30,15,23,31.30
2007,05,30,15,24,31.30
2007,05,30,15,25,31.40
2007,05,30,15,26,31.40
2007,05,30,15,27,31.60
2007,05,30,15,28,31.60
2007,05,30,15,29,31.60
2007,05,30,15,30,31.70
2007,05,30,15,31,31.70
2007,05,30,15,32,31.70
2007,05,30,15,33,31.60
2007,05,30,15,34,31.60
2007,05,30,15,35,31.60
2007,05,30,15,36,31.60
2007,05,30,15,37,31.70
2007,05,30,15,38,31.70
2007,05,30,15,39,31.80
2007,05,30,15,40,31.80
2007,05,30,15,41,31.90
2007,05,30,15,42,32.10
2007,05,30,15,43,32.10
2007,05,30,15,44,32.20
2007,05,30,15,45,32.30
2007,05,30,15,46,32.30
2007,05,30,15,47,32.30
2007,05,30,15,48,32.30
2007,05,30,15,49,32.30
2007,05,30,15,50,32.30
2007,05,30,15,51,32.30
2007,05,30,15,52,32.30
2007,05,30,15,53,32.30
2007,05,30,15,54,32.30
2007,05,30,15,55,32.30
2007,05,30,15,56,32.30
2007,05,30,15,57,32.20
2007,05,30,15,58,32.20
2007,05,30,15,59,32.20
2007,05,30,16,00,32.20
2007,05,30,16,01,32.20
2007,05,30,16,02,32.20
2007,05,30,16,03,32.20
2007,05,30,16,04,32.20
2007,05,30,16,05,32.10
2007,05,30,16,06,32.10
2007,05,30,16,07,32.10
2007,05,30,16,08,32.10
2007,05,30,16,09,32.20
2007,05,30,16,10,32.20
2007,05,30,16,11,32.20
2007,05,30,16,12,32.30
2007,05,30,16,13,32.30
2007,05,30,16,14,32.30
2007,05,30,16,15,32.30
2007,05,30,16,16,32.30
2007,05,30,16,17,32.30
2007,05,30,16,18,32.40
2007,05,30,16,19,32.40
2007,05,30,16,20,32.40
2007,05,30,16,21,32.30
2007,05,30,16,22,32.30
2007,05,30,16,23,32.20
2007,05,30,16,24,32.20
2007,05,30,16,25,32.10
2007,05,30,16,26,32.10
2007,05,30,16,27,31.90
2007,05,30,16,28,31.90
2007,05,30,16,29,31.80
2007,05,30,16,30,31.90
2007,05,30,16,31,31.90
2007,05,30,16,32,32.10
2007,05,30,16,33,32.10
2007,05,30,16,34,32.20
2007,05,30,16,35,32.30
2007,05,30,16,36,32.30
2007,05,30,16,37,32.30
2007,05,30,16,38,32.40
2007,05,30,16,39,32.40
2007,05,30,16,40,32.40
2007,05,30,16,41,32.40
2007,05,30,16,42,32.30
2007,05,30,16,43,32.30
2007,05,30,16,44,32.20
2007,05,30,16,45,32.10
2007,05,30,16,46,32.10
2007,05,30,16,47,31.90
2007,05,30,16,48,31.80
2007,05,30,16,49,31.70
2007,05,30,16,50,31.60
2007,05,30,16,51,31.60
2007,05,30,16,52,31.60
2007,05,30,16,53,31.40
2007,05,30,16,54,31.40
2007,05,30,16,55,31.40
2007,05,30,16,56,31.40
2007,05,30,16,57,31.40
2007,05,30,16,58,31.30
2007,05,30,16,59,31.30
2007,05,30,17,00,31.30
2007,05,30,17,01,31.30
2007,05,30,17,02,31.30
2007,05,30,17,03,31.30
2007,05,30,17,04,31.30
2007,05,30,17,05,31.30
2007,05,30,17,06,31.30
2007,05,30,17,07,31.30
2007,05,30,17,08,31.40
2007,05,30,17,09,31.30
2007,05,30,17,10,31.30
2007,05,30,17,11,31.30
2007,05,30,17,12,31.30
2007,05,30,17,13,31.30
2007,05,30,17,14,31.30
2007,05,30,17,15,31.30
2007,05,30,17,16,31.30
2007,05,30,17,17,31.30
2007,05,30,17,18,31.20
2007,05,30,17,19,31.20
2007,05,30,17,20,31.20
2007,05,30,17,21,31.20
2007,05,30,17,22,31.10
2007,05,30,17,23,31.10
2007,05,30,17,24,31.20
2007,05,30,17,25,31.20
2007,05,30,17,26,31.20
2007,05,30,17,27,31.20
2007,05,30,17,28,31.10
2007,05,30,17,29,31.10
2007,05,30,17,30,31.10
2007,05,30,17,31,31.10
2007,05,30,17,32,31.10
2007,05,30,17,33,31.00
2007,05,30,17,34,30.90
2007,05,30,17,35,30.90
2007,05,30,17,36,30.80
2007,05,30,17,37,30.70
2007,05,30,17,38,30.60
2007,05,30,17,39,30.30
2007,05,30,17,40,30.20
2007,05,30,17,41,30.10
2007,05,30,17,42,29.90
2007,05,30,17,43,29.80
2007,05,30,17,44,29.70
2007,05,30,17,45,29.60
2007,05,30,17,46,29.50
2007,05,30,17,47,29.30
2007,05,30,17,48,29.30
2007,05,30,17,49,29.20
2007,05,30,17,50,29.10
2007,05,30,17,51,28.90
2007,05,30,17,52,28.90
2007,05,30,17,53,28.90
2007,05,30,17,54,28.90
2007,05,30,17,55,28.80
2007,05,30,17,56,28.80
2007,05,30,17,57,28.70
2007,05,30,17,58,28.60
2007,05,30,17,59,28.40
2007,05,30,18,00,28.30
2007,05,30,18,01,28.20
2007,05,30,18,02,28.10
2007,05,30,18,03,28.00
2007,05,30,18,04,28.00
2007,05,30,18,05,27.90
2007,05,30,18,06,27.80
2007,05,30,18,07,27.70
2007,05,30,18,08,27.70
2007,05,30,18,09,27.60
2007,05,30,18,10,27.40
2007,05,30,18,11,27.40
2007,05,30,18,12,27.30
2007,05,30,18,13,27.30
2007,05,30,18,14,27.30
2007,05,30,18,15,27.20
2007,05,30,18,16,27.20
2007,05,30,18,17,27.10
2007,05,30,18,18,27.10
2007,05,30,18,19,27.10
2007,05,30,18,20,27.10
2007,05,30,18,21,26.90
2007,05,30,18,22,26.90
2007,05,30,18,23,26.90
2007,05,30,18,24,26.90
2007,05,30,18,25,26.90
2007,05,30,18,26,26.80
2007,05,30,18,27,26.80
2007,05,30,18,28,26.80
2007,05,30,18,29,26.80
2007,05,30,18,30,26.80
2007,05,30,18,31,26.80
2007,05,30,18,32,26.80
2007,05,30,18,33,26.80
2007,05,30,18,34,26.80
2007,05,30,18,35,26.80
2007,05,30,18,36,26.80
2007,05,30,18,37,26.80
2007,05,30,18,38,26.80
2007,05,30,18,39,26.80
2007,05,30,18,40,26.90
2007,05,30,18,41,26.90
2007,05,30,18,42,26.90
2007,05,30,18,43,26.90
2007,05,30,18,44,26.80
2007,05,30,18,45,26.80
2007,05,30,18,46,26.80
2007,05,30,18,47,26.80
2007,05,30,18,48,26.80
2007,05,30,18,49,26.80
2007,05,30,18,50,26.80
2007,05,30,18,51,26.80
2007,05,30,18,52,26.80
2007,05,30,18,53,26.80
2007,05,30,18,54,26.80
2007,05,30,18,55,26.80
2007,05,30,18,56,26.80
2007,05,30,18,57,26.70
2007,05,30,18,58,26.70
2007,05,30,18,59,26.70
2007,05,30,19,00,26.70
2007,05,30,19,01,26.70
2007,05,30,19,02,26.60
2007,05,30,19,03,26.60
2007,05,30,19,04,26.60
2007,05,30,19,05,26.60
2007,05,30,19,06,26.60
2007,05,30,19,07,26.60
2007,05,30,19,08,26.60
2007,05,30,19,09,26.60
2007,05,30,19,10,26.60
2007,05,30,19,11,26.60
2007,05,30,19,12,26.60
2007,05,30,19,13,26.60
2007,05,30,19,14,26.60
2007,05,30,19,15,26.40
2007,05,30,19,16,26.40
2007,05,30,19,17,26.40
2007,05,30,19,18,26.30
2007,05,30,19,19,26.30
2007,05,30,19,20,26.30
2007,05,30,19,21,26.20
2007,05,30,19,22,26.10
2007,05,30,19,23,26.00
2007,05,30,19,24,25.90
2007,05,30,19,25,25.80
2007,05,30,19,26,25.70
2007,05,30,19,27,25.60
2007,05,30,19,28,25.60
2007,05,30,19,29,25.50
2007,05,30,19,30,25.50
2007,05,30,19,31,25.40
2007,05,30,19,32,25.40
2007,05,30,19,33,25.30
2007,05,30,19,34,25.30
2007,05,30,19,35,25.20
2007,05,30,19,36,25.20
2007,05,30,19,37,25.10
2007,05,30,19,38,25.10
2007,05,30,19,39,25.00
2007,05,30,19,40,25.00
2007,05,30,19,41,25.00
2007,05,30,19,42,24.90
2007,05,30,19,43,24.90
2007,05,30,19,44,24.90
2007,05,30,19,45,24.90
2007,05,30,19,46,24.90
2007,05,30,19,47,24.80
2007,05,30,19,48,24.70
2007,05,30,19,49,24.70
2007,05,30,19,50,24.60
2007,05,30,19,51,24.50
2007,05,30,19,52,24.40
2007,05,30,19,53,24.30
2007,05,30,19,54,24.30
2007,05,30,19,55,24.20
2007,05,30,19,56,24.10
2007,05,30,19,57,24.10
2007,05,30,19,58,24.10
2007,05,30,19,59,24.10
2007,05,30,20,00,23.90
2007,05,30,20,01,23.80
2007,05,30,20,02,23.80
2007,05,30,20,03,23.70
2007,05,30,20,04,23.70
2007,05,30,20,05,23.70
2007,05,30,20,06,23.70
2007,05,30,20,07,23.70
2007,05,30,20,08,23.60
2007,05,30,20,09,23.60
2007,05,30,20,10,23.60
2007,05,30,20,11,23.60
2007,05,30,20,12,23.60
2007,05,30,20,13,23.60
2007,05,30,20,14,23.60
2007,05,30,20,15,23.70
2007,05,30,20,16,23.70
2007,05,30,20,17,23.70
2007,05,30,20,18,23.70
2007,05,30,20,19,23.70
2007,05,30,20,20,23.70
2007,05,30,20,21,23.70
2007,05,30,20,22,23.70
2007,05,30,20,23,23.70
2007,05,30,20,24,23.70
2007,05,30,20,25,23.70
2007,05,30,20,26,23.70
2007,05,30,20,27,23.70
2007,05,30,20,28,23.70
2007,05,30,20,29,23.70
2007,05,30,20,30,23.70
2007,05,30,20,31,23.70
2007,05,30,20,32,23.70
2007,05,30,20,33,23.70
2007,05,30,20,34,23.70
2007,05,30,20,35,23.70
2007,05,30,20,36,23.70
2007,05,30,20,38,23.70
2007,05,30,20,39,23.70
2007,05,30,20,40,23.70
2007,05,30,20,41,23.70
2007,05,30,20,42,23.70
2007,05,30,20,43,23.70
2007,05,30,20,44,23.60
2007,05,30,20,45,23.60
2007,05,30,20,46,23.60
2007,05,30,20,47,23.40
2007,05,30,20,48,23.30
2007,05,30,20,49,23.30
2007,05,30,20,50,23.30
2007,05,30,20,51,23.30
2007,05,30,20,52,23.30
2007,05,30,20,53,23.30
2007,05,30,20,54,23.30
2007,05,30,20,55,23.20
2007,05,30,20,56,23.20
2007,05,30,20,57,23.20
2007,05,30,20,58,23.10
2007,05,30,20,59,23.10
2007,05,30,21,00,22.90
2007,05,30,21,01,22.90
2007,05,30,21,02,22.90
2007,05,30,21,03,22.80
2007,05,30,21,04,22.70
2007,05,30,21,05,22.70
2007,05,30,21,06,22.60
2007,05,30,21,07,22.50
2007,05,30,21,08,22.50
2007,05,30,21,09,22.50
2007,05,30,21,10,22.40
2007,05,30,21,11,22.40
2007,05,30,21,12,22.30
2007,05,30,21,13,22.30
2007,05,30,21,14,22.20
2007,05,30,21,15,22.20
2007,05,30,21,16,22.10
2007,05,30,21,17,22.10
2007,05,30,21,18,22.00
2007,05,30,21,19,22.00
2007,05,30,21,20,21.90
2007,05,30,21,21,21.90
2007,05,30,21,22,21.80
2007,05,30,21,23,21.80
2007,05,30,21,24,21.70
2007,05,30,21,25,21.70
2007,05,30,21,26,21.60
2007,05,30,21,27,21.60
2007,05,30,21,28,21.60
2007,05,30,21,29,21.60
2007,05,30,21,30,21.60
2007,05,30,21,31,21.60
2007,05,30,21,32,21.60
2007,05,30,21,33,21.60
2007,05,30,21,34,21.40
2007,05,30,21,35,21.40
2007,05,30,21,36,21.40
2007,05,30,21,37,21.30
2007,05,30,21,38,21.30
2007,05,30,21,39,21.30
2007,05,30,21,40,21.30
2007,05,30,21,41,21.20
2007,05,30,21,42,21.20
2007,05,30,21,43,21.10
2007,05,30,21,44,21.10
2007,05,30,21,45,21.00
2007,05,30,21,46,21.00
2007,05,30,21,47,20.90
2007,05,30,21,48,20.90
2007,05,30,21,49,20.80
2007,05,30,21,50,20.80
2007,05,30,21,51,20.70
2007,05,30,21,52,20.60
2007,05,30,21,53,20.60
2007,05,30,21,54,20.50
2007,05,30,21,55,20.50
2007,05,30,21,56,20.40
2007,05,30,21,57,20.40
2007,05,30,21,58,20.30
2007,05,30,21,59,20.20
2007,05,30,22,00,20.20
2007,05,30,22,01,20.20
2007,05,30,22,02,20.20
2007,05,30,22,03,20.20
2007,05,30,22,04,20.10
2007,05,30,22,05,20.10
2007,05,30,22,06,19.90
2007,05,30,22,07,19.90
2007,05,30,22,08,19.90
2007,05,30,22,09,19.90
2007,05,30,22,10,19.90
2007,05,30,22,11,19.80
2007,05,30,22,12,19.70
2007,05,30,22,13,19.70
2007,05,30,22,14,19.60
2007,05,30,22,15,19.60
2007,05,30,22,16,19.50
2007,05,30,22,17,19.50
2007,05,30,22,18,19.40
2007,05,30,22,19,19.40
2007,05,30,22,20,19.30
2007,05,30,22,21,19.30
2007,05,30,22,22,19.20
2007,05,30,22,23,19.20
2007,05,30,22,24,19.10
2007,05,30,22,25,19.10
2007,05,30,22,26,19.10
2007,05,30,22,27,19.10
2007,05,30,22,28,19.10
2007,05,30,22,29,18.90
2007,05,30,22,30,18.90
2007,05,30,22,31,18.90
2007,05,30,22,32,18.90
2007,05,30,22,33,18.90
2007,05,30,22,34,18.90
2007,05,30,22,35,18.90
2007,05,30,22,36,18.90
2007,05,30,22,37,18.90
2007,05,30,22,38,18.90
2007,05,30,22,39,18.90
2007,05,30,22,40,18.80
2007,05,30,22,41,18.80
2007,05,30,22,42,18.80
2007,05,30,22,43,18.80
2007,05,30,22,44,18.80
2007,05,30,22,45,18.80
2007,05,30,22,46,18.80
2007,05,30,22,47,18.80
2007,05,30,22,48,18.80
2007,05,30,22,49,18.80
2007,05,30,22,50,18.70
2007,05,30,22,51,18.70
2007,05,30,22,52,18.60
2007,05,30,22,53,18.60
2007,05,30,22,54,18.60
2007,05,30,22,55,18.60
2007,05,30,22,56,18.50
2007,05,30,22,57,18.50
2007,05,30,22,58,18.40
2007,05,30,22,59,18.40
2007,05,30,23,00,18.40
2007,05,30,23,01,18.30
2007,05,30,23,02,18.30
2007,05,30,23,03,18.20
2007,05,30,23,04,18.20
2007,05,30,23,05,18.20
2007,05,30,23,06,18.20
2007,05,30,23,07,18.20
2007,05,30,23,08,18.10
2007,05,30,23,09,18.10
2007,05,30,23,10,18.10
2007,05,30,23,11,18.10
2007,05,30,23,12,18.10
2007,05,30,23,13,18.10
2007,05,30,23,14,17.90
2007,05,30,23,15,17.90
2007,05,30,23,16,17.90
2007,05,30,23,17,17.90
2007,05,30,23,18,17.90
2007,05,30,23,19,17.90
2007,05,30,23,20,17.90
2007,05,30,23,21,17.90
2007,05,30,23,22,17.90
2007,05,30,23,23,17.90
2007,05,30,23,24,17.90
2007,05,30,23,25,17.90
2007,05,30,23,26,17.90
2007,05,30,23,27,17.90
2007,05,30,23,28,17.90
2007,05,30,23,29,17.90
2007,05,30,23,30,17.90
2007,05,30,23,31,17.90
2007,05,30,23,32,17.80
2007,05,30,23,33,17.80
2007,05,30,23,34,17.80
2007,05,30,23,35,17.80
2007,05,30,23,36,17.80
2007,05,30,23,37,17.70
2007,05,30,23,38,17.70
2007,05,30,23,39,17.70
2007,05,30,23,40,17.70
2007,05,30,23,41,17.70
2007,05,30,23,42,17.70
2007,05,30,23,43,17.70
2007,05,30,23,44,17.70
2007,05,30,23,45,17.60
2007,05,30,23,46,17.60
2007,05,30,23,47,17.60
2007,05,30,23,48,17.60
2007,05,30,23,49,17.60
2007,05,30,23,50,17.60
2007,05,30,23,51,17.50
2007,05,30,23,52,17.50
2007,05,30,23,53,17.50
2007,05,30,23,54,17.40
2007,05,30,23,55,17.40
2007,05,30,23,56,17.40
2007,05,30,23,57,17.40
2007,05,30,23,58,17.30
2007,05,30,23,59,17.30
