Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,23,00,00,14.10
2015,08,23,00,01,14.10
2015,08,23,00,02,14.10
2015,08,23,00,03,14.10
2015,08,23,00,04,14.10
2015,08,23,00,05,14.10
2015,08,23,00,06,14.10
2015,08,23,00,07,14.00
2015,08,23,00,08,14.00
2015,08,23,00,09,14.00
2015,08,23,00,10,13.90
2015,08,23,00,11,13.90
2015,08,23,00,12,13.80
2015,08,23,00,13,13.80
2015,08,23,00,14,13.80
2015,08,23,00,15,13.80
2015,08,23,00,16,13.70
2015,08,23,00,17,13.70
2015,08,23,00,18,13.70
2015,08,23,00,19,13.70
2015,08,23,00,20,13.60
2015,08,23,00,21,13.60
2015,08,23,00,22,13.60
2015,08,23,00,23,13.60
2015,08,23,00,24,13.70
2015,08,23,00,25,13.70
2015,08,23,00,26,13.70
2015,08,23,00,27,13.70
2015,08,23,00,28,13.70
2015,08,23,00,29,13.70
2015,08,23,00,30,13.70
2015,08,23,00,31,13.60
2015,08,23,00,32,13.60
2015,08,23,00,33,13.60
2015,08,23,00,34,13.60
2015,08,23,00,35,13.60
2015,08,23,00,36,13.50
2015,08,23,00,37,13.50
2015,08,23,00,38,13.40
2015,08,23,00,39,13.40
2015,08,23,00,40,13.40
2015,08,23,00,41,13.30
2015,08,23,00,42,13.30
2015,08,23,00,43,13.30
2015,08,23,00,44,13.30
2015,08,23,00,45,13.30
2015,08,23,00,46,13.30
2015,08,23,00,47,13.30
2015,08,23,00,48,13.30
2015,08,23,00,49,13.30
2015,08,23,00,50,13.30
2015,08,23,00,51,13.30
2015,08,23,00,52,13.40
2015,08,23,00,53,13.40
2015,08,23,00,54,13.40
2015,08,23,00,55,13.40
2015,08,23,00,56,13.40
2015,08,23,00,57,13.40
2015,08,23,00,58,13.40
2015,08,23,00,59,13.40
2015,08,23,01,00,13.40
2015,08,23,01,01,13.40
2015,08,23,01,02,13.40
2015,08,23,01,03,13.40
2015,08,23,01,04,13.40
2015,08,23,01,05,13.40
2015,08,23,01,06,13.40
2015,08,23,01,07,13.40
2015,08,23,01,08,13.40
2015,08,23,01,09,13.40
2015,08,23,01,10,13.40
2015,08,23,01,11,13.40
2015,08,23,01,12,13.40
2015,08,23,01,13,13.40
2015,08,23,01,14,13.40
2015,08,23,01,15,13.30
2015,08,23,01,16,13.30
2015,08,23,01,17,13.30
2015,08,23,01,18,13.30
2015,08,23,01,19,13.30
2015,08,23,01,20,13.30
2015,08,23,01,21,13.30
2015,08,23,01,22,13.30
2015,08,23,01,23,13.30
2015,08,23,01,24,13.30
2015,08,23,01,25,13.30
2015,08,23,01,26,13.30
2015,08,23,01,27,13.30
2015,08,23,01,28,13.30
2015,08,23,01,29,13.30
2015,08,23,01,30,13.30
2015,08,23,01,31,13.30
2015,08,23,01,32,13.30
2015,08,23,01,33,13.30
2015,08,23,01,34,13.30
2015,08,23,01,35,13.30
2015,08,23,01,36,13.30
2015,08,23,01,37,13.20
2015,08,23,01,38,13.20
2015,08,23,01,39,13.20
2015,08,23,01,40,13.20
2015,08,23,01,41,13.20
2015,08,23,01,42,13.20
2015,08,23,01,43,13.20
2015,08,23,01,44,13.20
2015,08,23,01,45,13.20
2015,08,23,01,46,13.20
2015,08,23,01,47,13.10
2015,08,23,01,48,13.10
2015,08,23,01,49,13.10
2015,08,23,01,50,13.10
2015,08,23,01,51,13.10
2015,08,23,01,52,13.10
2015,08,23,01,53,13.10
2015,08,23,01,54,13.10
2015,08,23,01,55,13.10
2015,08,23,01,56,13.10
2015,08,23,01,57,13.10
2015,08,23,01,58,13.10
2015,08,23,01,59,13.10
2015,08,23,02,00,13.10
2015,08,23,02,01,13.10
2015,08,23,02,02,13.10
2015,08,23,02,03,13.10
2015,08,23,02,04,13.10
2015,08,23,02,05,13.10
2015,08,23,02,06,13.10
2015,08,23,02,07,13.10
2015,08,23,02,08,13.10
2015,08,23,02,09,13.10
2015,08,23,02,10,13.10
2015,08,23,02,11,13.10
2015,08,23,02,12,13.10
2015,08,23,02,13,13.10
2015,08,23,02,14,13.10
2015,08,23,02,15,13.10
2015,08,23,02,16,13.10
2015,08,23,02,17,13.10
2015,08,23,02,18,13.10
2015,08,23,02,19,13.10
2015,08,23,02,20,13.00
2015,08,23,02,21,13.00
2015,08,23,02,22,13.00
2015,08,23,02,23,13.00
2015,08,23,02,24,13.10
2015,08,23,02,25,13.10
2015,08,23,02,26,13.10
2015,08,23,02,27,13.10
2015,08,23,02,28,13.10
2015,08,23,02,29,13.10
2015,08,23,02,30,13.10
2015,08,23,02,31,13.10
2015,08,23,02,32,13.10
2015,08,23,02,33,13.10
2015,08,23,02,34,13.10
2015,08,23,02,35,13.10
2015,08,23,02,36,13.10
2015,08,23,02,37,13.10
2015,08,23,02,38,13.10
2015,08,23,02,39,13.00
2015,08,23,02,40,13.00
2015,08,23,02,41,13.00
2015,08,23,02,42,13.00
2015,08,23,02,43,13.00
2015,08,23,02,44,13.00
2015,08,23,02,45,13.00
2015,08,23,02,46,12.90
2015,08,23,02,47,12.90
2015,08,23,02,48,12.90
2015,08,23,02,49,12.90
2015,08,23,02,50,12.90
2015,08,23,02,51,12.90
2015,08,23,02,52,12.90
2015,08,23,02,53,12.90
2015,08,23,02,54,12.90
2015,08,23,02,55,12.90
2015,08,23,02,56,12.90
2015,08,23,02,57,12.90
2015,08,23,02,58,12.90
2015,08,23,02,59,12.90
2015,08,23,03,00,12.90
2015,08,23,03,01,12.90
2015,08,23,03,02,12.90
2015,08,23,03,03,12.90
2015,08,23,03,04,12.90
2015,08,23,03,05,12.90
2015,08,23,03,06,12.90
2015,08,23,03,07,12.90
2015,08,23,03,08,12.90
2015,08,23,03,09,12.90
2015,08,23,03,10,12.80
2015,08,23,03,11,12.80
2015,08,23,03,12,12.80
2015,08,23,03,13,12.80
2015,08,23,03,14,12.80
2015,08,23,03,15,12.80
2015,08,23,03,16,12.80
2015,08,23,03,17,12.80
2015,08,23,03,18,12.80
2015,08,23,03,19,12.80
2015,08,23,03,20,12.80
2015,08,23,03,21,12.80
2015,08,23,03,22,12.70
2015,08,23,03,23,12.70
2015,08,23,03,24,12.70
2015,08,23,03,25,12.70
2015,08,23,03,26,12.70
2015,08,23,03,27,12.70
2015,08,23,03,28,12.70
2015,08,23,03,29,12.70
2015,08,23,03,30,12.70
2015,08,23,03,31,12.70
2015,08,23,03,32,12.70
2015,08,23,03,33,12.70
2015,08,23,03,34,12.70
2015,08,23,03,35,12.70
2015,08,23,03,36,12.70
2015,08,23,03,37,12.70
2015,08,23,03,38,12.70
2015,08,23,03,39,12.70
2015,08,23,03,40,12.70
2015,08,23,03,41,12.70
2015,08,23,03,42,12.70
2015,08,23,03,43,12.70
2015,08,23,03,44,12.70
2015,08,23,03,45,12.80
2015,08,23,03,46,12.70
2015,08,23,03,47,12.70
2015,08,23,03,48,12.70
2015,08,23,03,49,12.70
2015,08,23,03,50,12.70
2015,08,23,03,51,12.60
2015,08,23,03,52,12.60
2015,08,23,03,53,12.60
2015,08,23,03,54,12.60
2015,08,23,03,55,12.60
2015,08,23,03,56,12.60
2015,08,23,03,57,12.60
2015,08,23,03,58,12.50
2015,08,23,03,59,12.60
2015,08,23,04,00,12.60
2015,08,23,04,01,12.60
2015,08,23,04,02,12.50
2015,08,23,04,03,12.50
2015,08,23,04,04,12.50
2015,08,23,04,05,12.60
2015,08,23,04,06,12.60
2015,08,23,04,07,12.50
2015,08,23,05,02,12.20
2015,08,23,05,03,12.20
2015,08,23,05,04,12.20
2015,08,23,05,05,12.20
2015,08,23,05,06,12.20
2015,08,23,05,07,12.20
2015,08,23,05,08,12.20
2015,08,23,05,09,12.20
2015,08,23,05,10,12.20
2015,08,23,05,11,12.20
2015,08,23,05,12,12.20
2015,08,23,05,13,12.20
2015,08,23,05,14,12.10
2015,08,23,05,15,12.10
2015,08,23,05,16,12.10
2015,08,23,05,17,12.10
2015,08,23,05,18,12.10
2015,08,23,05,19,12.10
2015,08,23,05,20,12.10
2015,08,23,05,21,12.10
2015,08,23,05,22,12.20
2015,08,23,05,23,12.20
2015,08,23,05,24,12.20
2015,08,23,05,25,12.20
2015,08,23,05,26,12.20
2015,08,23,05,27,12.20
2015,08,23,05,28,12.20
2015,08,23,05,29,12.20
2015,08,23,05,30,12.20
2015,08,23,05,31,12.20
2015,08,23,05,32,12.20
2015,08,23,05,33,12.20
2015,08,23,05,34,12.30
2015,08,23,05,35,12.30
2015,08,23,05,36,12.30
2015,08,23,05,37,12.30
2015,08,23,05,38,12.20
2015,08,23,05,39,12.20
2015,08,23,05,40,12.20
2015,08,23,05,41,12.20
2015,08,23,05,42,12.20
2015,08,23,05,43,12.10
2015,08,23,05,44,12.10
2015,08,23,05,45,12.10
2015,08,23,05,46,12.10
2015,08,23,05,47,12.00
2015,08,23,05,48,12.00
2015,08,23,05,49,12.00
2015,08,23,05,50,12.00
2015,08,23,05,51,12.00
2015,08,23,05,52,12.00
2015,08,23,05,53,12.00
2015,08,23,05,54,12.00
2015,08,23,05,55,12.00
2015,08,23,05,56,12.00
2015,08,23,05,57,12.00
2015,08,23,05,58,12.00
2015,08,23,05,59,11.90
2015,08,23,06,00,11.90
2015,08,23,06,01,11.90
2015,08,23,06,02,11.90
2015,08,23,06,03,11.90
2015,08,23,06,04,11.90
2015,08,23,06,05,11.90
2015,08,23,06,06,11.90
2015,08,23,06,07,11.90
2015,08,23,06,08,11.90
2015,08,23,06,09,11.90
2015,08,23,06,10,12.00
2015,08,23,06,11,12.00
2015,08,23,06,12,12.00
2015,08,23,06,13,12.10
2015,08,23,06,14,12.10
2015,08,23,06,15,12.10
2015,08,23,06,16,12.10
2015,08,23,06,17,12.00
2015,08,23,06,18,12.00
2015,08,23,06,19,12.00
2015,08,23,06,20,11.90
2015,08,23,06,21,11.90
2015,08,23,06,22,11.90
2015,08,23,06,23,11.90
2015,08,23,06,24,11.90
2015,08,23,06,25,11.90
2015,08,23,06,26,11.90
2015,08,23,06,27,11.90
2015,08,23,06,28,11.90
2015,08,23,06,29,11.90
2015,08,23,06,30,11.80
2015,08,23,06,31,11.80
2015,08,23,06,32,11.80
2015,08,23,06,33,11.80
2015,08,23,06,34,11.80
2015,08,23,06,35,11.70
2015,08,23,06,36,11.70
2015,08,23,06,37,11.70
2015,08,23,06,38,11.70
2015,08,23,06,39,11.70
2015,08,23,06,40,11.70
2015,08,23,06,41,11.70
2015,08,23,06,42,11.70
2015,08,23,06,43,11.70
2015,08,23,06,44,11.70
2015,08,23,06,45,11.70
2015,08,23,06,46,11.70
2015,08,23,06,47,11.70
2015,08,23,06,48,11.70
2015,08,23,06,49,11.70
2015,08,23,06,50,11.70
2015,08,23,06,51,11.70
2015,08,23,06,52,11.70
2015,08,23,06,53,11.70
2015,08,23,06,54,11.70
2015,08,23,06,55,11.70
2015,08,23,06,56,11.70
2015,08,23,06,57,11.70
2015,08,23,06,58,11.70
2015,08,23,06,59,11.70
2015,08,23,07,00,11.70
2015,08,23,07,01,11.70
2015,08,23,07,02,11.70
2015,08,23,07,03,11.70
2015,08,23,07,04,11.70
2015,08,23,07,05,11.70
2015,08,23,07,06,11.70
2015,08,23,07,07,11.70
2015,08,23,07,08,11.80
2015,08,23,07,09,11.80
2015,08,23,07,10,11.80
2015,08,23,07,11,11.80
2015,08,23,07,12,11.80
2015,08,23,07,13,11.80
2015,08,23,07,14,11.80
2015,08,23,07,15,11.80
2015,08,23,07,16,11.90
2015,08,23,07,17,11.90
2015,08,23,07,18,11.90
2015,08,23,07,19,11.90
2015,08,23,07,20,11.80
2015,08,23,07,21,11.80
2015,08,23,07,22,11.80
2015,08,23,07,23,11.80
2015,08,23,07,24,11.80
2015,08,23,07,25,11.80
2015,08,23,07,26,11.80
2015,08,23,07,27,11.80
2015,08,23,07,28,11.80
2015,08,23,07,29,11.80
2015,08,23,07,30,11.80
2015,08,23,07,31,11.80
2015,08,23,07,32,11.80
2015,08,23,07,33,11.80
2015,08,23,07,34,11.80
2015,08,23,07,35,11.80
2015,08,23,07,36,11.80
2015,08,23,07,37,11.90
2015,08,23,07,38,11.90
2015,08,23,07,39,11.90
2015,08,23,07,40,11.90
2015,08,23,07,41,11.90
2015,08,23,07,42,11.90
2015,08,23,07,43,11.90
2015,08,23,07,44,11.90
2015,08,23,07,45,11.90
2015,08,23,07,46,12.00
2015,08,23,07,47,12.00
2015,08,23,07,48,12.00
2015,08,23,07,49,12.00
2015,08,23,07,50,12.00
2015,08,23,07,51,12.10
2015,08,23,07,52,12.10
2015,08,23,07,53,12.10
2015,08,23,07,54,12.10
2015,08,23,07,55,12.10
2015,08,23,07,56,12.10
2015,08,23,07,57,12.10
2015,08,23,07,58,12.10
2015,08,23,07,59,12.20
2015,08,23,08,00,12.20
2015,08,23,08,01,12.20
2015,08,23,08,02,12.20
2015,08,23,08,03,12.20
2015,08,23,08,04,12.20
2015,08,23,08,05,12.20
2015,08,23,08,06,12.20
2015,08,23,08,07,12.20
2015,08,23,08,08,12.20
2015,08,23,08,09,12.20
2015,08,23,08,10,12.20
2015,08,23,08,11,12.20
2015,08,23,08,12,12.20
2015,08,23,08,13,12.20
2015,08,23,08,14,12.10
2015,08,23,08,15,12.10
2015,08,23,08,16,12.10
2015,08,23,08,17,12.10
2015,08,23,08,18,12.20
2015,08,23,08,19,12.20
2015,08,23,08,20,12.20
2015,08,23,08,21,12.20
2015,08,23,08,22,12.20
2015,08,23,08,23,12.30
2015,08,23,08,24,12.30
2015,08,23,08,25,12.30
2015,08,23,08,26,12.30
2015,08,23,08,27,12.40
2015,08,23,08,28,12.40
2015,08,23,08,29,12.40
2015,08,23,08,30,12.40
2015,08,23,08,31,12.40
2015,08,23,08,32,12.50
2015,08,23,08,33,12.50
2015,08,23,08,34,12.50
2015,08,23,08,35,12.50
2015,08,23,08,36,12.50
2015,08,23,08,37,12.60
2015,08,23,08,38,12.60
2015,08,23,08,39,12.60
2015,08,23,08,40,12.60
2015,08,23,08,41,12.70
2015,08,23,08,42,12.70
2015,08,23,08,43,12.70
2015,08,23,08,44,12.80
2015,08,23,08,45,12.90
2015,08,23,08,46,13.00
2015,08,23,08,47,13.10
2015,08,23,08,48,13.20
2015,08,23,08,49,13.30
2015,08,23,08,50,13.40
2015,08,23,08,51,13.50
2015,08,23,08,52,13.60
2015,08,23,08,53,13.70
2015,08,23,08,54,13.80
2015,08,23,08,55,13.90
2015,08,23,08,56,14.00
2015,08,23,08,57,14.10
2015,08,23,08,58,14.20
2015,08,23,08,59,14.40
2015,08,23,09,00,14.50
2015,08,23,09,01,14.70
2015,08,23,09,02,14.80
2015,08,23,09,03,15.00
2015,08,23,09,04,15.10
2015,08,23,09,05,15.20
2015,08,23,09,06,15.30
2015,08,23,09,07,15.40
2015,08,23,09,08,15.50
2015,08,23,09,09,15.60
2015,08,23,09,10,15.70
2015,08,23,09,11,15.80
2015,08,23,09,12,15.90
2015,08,23,09,13,16.00
2015,08,23,09,14,16.10
2015,08,23,09,15,16.10
2015,08,23,09,16,16.20
2015,08,23,09,17,16.20
2015,08,23,09,18,16.20
2015,08,23,09,19,16.30
2015,08,23,09,20,16.30
2015,08,23,09,21,16.40
2015,08,23,09,22,16.40
2015,08,23,09,23,16.50
2015,08,23,09,24,16.50
2015,08,23,09,25,16.50
2015,08,23,09,26,16.50
2015,08,23,09,27,16.50
2015,08,23,09,28,16.60
2015,08,23,09,29,16.60
2015,08,23,09,30,16.60
2015,08,23,09,31,16.60
2015,08,23,09,32,16.60
2015,08,23,09,33,16.60
2015,08,23,09,34,16.60
2015,08,23,09,35,16.70
2015,08,23,09,36,16.70
2015,08,23,09,37,16.70
2015,08,23,09,38,16.70
2015,08,23,09,39,16.80
2015,08,23,09,40,16.80
2015,08,23,09,41,16.90
2015,08,23,09,42,17.00
2015,08,23,09,43,17.10
2015,08,23,09,44,17.20
2015,08,23,09,45,17.30
2015,08,23,09,46,17.40
2015,08,23,09,47,17.50
2015,08,23,09,48,17.60
2015,08,23,09,49,17.60
2015,08,23,09,50,17.70
2015,08,23,09,51,17.80
2015,08,23,09,52,17.90
2015,08,23,09,53,18.00
2015,08,23,09,54,18.10
2015,08,23,09,55,18.20
2015,08,23,09,56,18.20
2015,08,23,09,57,18.20
2015,08,23,09,58,18.20
2015,08,23,09,59,18.20
2015,08,23,10,00,18.30
2015,08,23,10,01,18.30
2015,08,23,10,02,18.30
2015,08,23,10,03,18.20
2015,08,23,10,04,18.20
2015,08,23,10,05,18.20
2015,08,23,10,06,18.20
2015,08,23,10,07,18.20
2015,08,23,10,08,18.20
2015,08,23,10,09,18.10
2015,08,23,10,10,18.10
2015,08,23,10,11,18.20
2015,08,23,10,12,18.20
2015,08,23,10,13,18.30
2015,08,23,10,14,18.40
2015,08,23,10,15,18.50
2015,08,23,10,16,18.60
2015,08,23,10,17,18.70
2015,08,23,10,18,18.70
2015,08,23,10,19,18.70
2015,08,23,10,20,18.80
2015,08,23,10,21,18.80
2015,08,23,10,22,18.80
2015,08,23,10,23,18.80
2015,08,23,10,24,18.70
2015,08,23,10,25,18.70
2015,08,23,10,26,18.70
2015,08,23,10,27,18.70
2015,08,23,10,28,18.80
2015,08,23,10,29,18.80
2015,08,23,10,30,18.90
2015,08,23,10,31,18.90
2015,08,23,10,32,18.90
2015,08,23,10,33,18.90
2015,08,23,10,34,18.90
2015,08,23,10,35,18.90
2015,08,23,10,36,19.00
2015,08,23,10,37,19.00
2015,08,23,10,38,19.10
2015,08,23,10,39,19.10
2015,08,23,10,40,19.10
2015,08,23,10,41,19.10
2015,08,23,10,42,19.10
2015,08,23,10,43,19.10
2015,08,23,10,44,19.10
2015,08,23,10,45,19.10
2015,08,23,10,46,19.10
2015,08,23,10,47,19.20
2015,08,23,10,48,19.20
2015,08,23,10,49,19.30
2015,08,23,10,50,19.30
2015,08,23,10,51,19.20
2015,08,23,10,52,19.10
2015,08,23,10,53,19.00
2015,08,23,10,54,19.00
2015,08,23,10,55,19.00
2015,08,23,10,56,18.90
2015,08,23,10,57,18.90
2015,08,23,10,58,18.90
2015,08,23,10,59,18.90
2015,08,23,11,00,18.90
2015,08,23,11,01,18.90
2015,08,23,11,02,18.90
2015,08,23,11,03,18.90
2015,08,23,11,04,18.90
2015,08,23,11,05,18.90
2015,08,23,11,06,19.00
2015,08,23,11,07,19.00
2015,08,23,11,08,19.10
2015,08,23,11,09,19.20
2015,08,23,11,10,19.20
2015,08,23,11,11,19.30
2015,08,23,11,12,19.30
2015,08,23,11,13,19.30
2015,08,23,11,14,19.40
2015,08,23,11,15,19.50
2015,08,23,11,16,19.60
2015,08,23,11,17,19.60
2015,08,23,11,18,19.50
2015,08,23,11,19,19.50
2015,08,23,11,20,19.50
2015,08,23,11,21,19.50
2015,08,23,11,22,19.60
2015,08,23,11,23,19.60
2015,08,23,11,24,19.60
2015,08,23,11,25,19.70
2015,08,23,11,26,19.80
2015,08,23,11,27,20.00
2015,08,23,11,28,20.10
2015,08,23,11,29,20.20
2015,08,23,11,30,20.20
2015,08,23,11,31,20.30
2015,08,23,11,32,20.30
2015,08,23,11,33,20.20
2015,08,23,11,34,20.20
2015,08,23,11,35,20.10
2015,08,23,11,36,19.90
2015,08,23,11,37,19.80
2015,08,23,11,38,19.80
2015,08,23,11,39,19.80
2015,08,23,11,40,19.90
2015,08,23,11,41,19.90
2015,08,23,11,42,20.00
2015,08,23,11,43,20.00
2015,08,23,11,44,20.10
2015,08,23,11,45,20.10
2015,08,23,11,46,20.20
2015,08,23,11,47,20.30
2015,08,23,11,48,20.30
2015,08,23,11,49,20.30
2015,08,23,11,50,20.30
2015,08,23,11,51,20.30
2015,08,23,11,52,20.30
2015,08,23,11,53,20.40
2015,08,23,11,54,20.40
2015,08,23,11,55,20.40
2015,08,23,11,56,20.30
2015,08,23,11,57,20.30
2015,08,23,11,58,20.20
2015,08,23,11,59,20.20
2015,08,23,12,00,20.20
2015,08,23,12,01,20.20
2015,08,23,12,02,20.20
2015,08,23,12,03,20.20
2015,08,23,12,04,20.20
2015,08,23,12,05,20.30
2015,08,23,12,06,20.20
2015,08,23,12,07,20.10
2015,08,23,12,08,20.10
2015,08,23,12,09,20.10
2015,08,23,12,10,20.10
2015,08,23,12,11,20.10
2015,08,23,12,12,20.00
2015,08,23,12,13,20.10
2015,08,23,12,14,20.20
2015,08,23,12,15,20.20
2015,08,23,12,16,20.30
2015,08,23,12,17,20.30
2015,08,23,12,18,20.30
2015,08,23,12,19,20.30
2015,08,23,12,20,20.30
2015,08,23,12,21,20.30
2015,08,23,12,22,20.40
2015,08,23,12,23,20.40
2015,08,23,12,24,20.40
2015,08,23,12,25,20.40
2015,08,23,12,26,20.40
2015,08,23,12,27,20.50
2015,08,23,12,28,20.50
2015,08,23,12,29,20.50
2015,08,23,12,30,20.60
2015,08,23,12,31,20.60
2015,08,23,12,32,20.60
2015,08,23,12,33,20.50
2015,08,23,12,34,20.40
2015,08,23,12,35,20.30
2015,08,23,12,36,20.30
2015,08,23,12,37,20.20
2015,08,23,12,38,20.30
2015,08,23,12,39,20.30
2015,08,23,12,40,20.30
2015,08,23,12,41,20.30
2015,08,23,12,42,20.40
2015,08,23,12,43,20.50
2015,08,23,12,44,20.50
2015,08,23,12,45,20.50
2015,08,23,12,46,20.50
2015,08,23,12,47,20.50
2015,08,23,12,48,20.60
2015,08,23,12,49,20.60
2015,08,23,12,50,20.60
2015,08,23,12,51,20.60
2015,08,23,12,52,20.70
2015,08,23,12,53,20.70
2015,08,23,12,54,20.70
2015,08,23,12,55,20.70
2015,08,23,12,56,20.60
2015,08,23,12,57,20.60
2015,08,23,12,58,20.60
2015,08,23,12,59,20.70
2015,08,23,13,00,20.80
2015,08,23,13,01,20.80
2015,08,23,13,02,20.90
2015,08,23,13,03,20.90
2015,08,23,13,04,21.00
2015,08,23,13,05,21.00
2015,08,23,13,06,21.10
2015,08,23,13,07,21.20
2015,08,23,13,08,21.20
2015,08,23,13,09,21.20
2015,08,23,13,10,21.20
2015,08,23,13,11,21.20
2015,08,23,13,12,21.20
2015,08,23,13,13,21.30
2015,08,23,13,14,21.20
2015,08,23,13,15,21.20
2015,08,23,13,16,21.20
2015,08,23,13,17,21.20
2015,08,23,13,18,21.30
2015,08,23,13,19,21.30
2015,08,23,13,20,21.40
2015,08,23,13,21,21.40
2015,08,23,13,22,21.30
2015,08,23,13,23,21.30
2015,08,23,13,24,21.30
2015,08,23,13,25,21.30
2015,08,23,13,26,21.40
2015,08,23,13,27,21.40
2015,08,23,13,28,21.30
2015,08,23,13,29,21.20
2015,08,23,13,30,21.20
2015,08,23,13,31,21.20
2015,08,23,13,32,21.20
2015,08,23,13,33,21.20
2015,08,23,13,34,21.20
2015,08,23,13,35,21.30
2015,08,23,13,36,21.20
2015,08,23,13,37,21.20
2015,08,23,13,38,21.10
2015,08,23,13,39,21.00
2015,08,23,13,40,20.90
2015,08,23,13,41,20.80
2015,08,23,13,42,20.80
2015,08,23,13,43,20.80
2015,08,23,13,44,20.80
2015,08,23,13,45,20.70
2015,08,23,13,46,20.70
2015,08,23,13,47,20.70
2015,08,23,13,48,20.60
2015,08,23,13,49,20.70
2015,08,23,13,50,20.70
2015,08,23,13,51,20.80
2015,08,23,13,52,20.80
2015,08,23,13,53,20.80
2015,08,23,13,54,20.80
2015,08,23,13,55,20.80
2015,08,23,13,56,20.80
2015,08,23,13,57,20.80
2015,08,23,13,58,20.90
2015,08,23,13,59,20.90
2015,08,23,14,00,20.80
2015,08,23,14,01,20.70
2015,08,23,14,02,20.70
2015,08,23,14,03,20.70
2015,08,23,14,04,20.70
2015,08,23,14,05,20.70
2015,08,23,14,06,20.80
2015,08,23,14,07,20.80
2015,08,23,14,08,20.80
2015,08,23,14,09,20.80
2015,08,23,14,10,20.80
2015,08,23,14,11,20.70
2015,08,23,14,12,20.70
2015,08,23,14,13,20.70
2015,08,23,14,14,20.70
2015,08,23,14,15,20.70
2015,08,23,14,16,20.70
2015,08,23,14,17,20.70
2015,08,23,14,18,20.70
2015,08,23,14,19,20.70
2015,08,23,14,20,20.80
2015,08,23,14,21,20.80
2015,08,23,14,22,20.80
2015,08,23,14,23,20.80
2015,08,23,14,24,20.80
2015,08,23,14,25,20.80
2015,08,23,14,26,20.80
2015,08,23,14,27,20.80
2015,08,23,14,28,20.80
2015,08,23,14,29,20.90
2015,08,23,14,30,20.90
2015,08,23,14,31,20.90
2015,08,23,14,32,20.90
2015,08,23,14,33,20.90
2015,08,23,14,34,20.90
2015,08,23,14,35,21.00
2015,08,23,14,36,20.90
2015,08,23,14,37,21.00
2015,08,23,14,38,21.10
2015,08,23,14,39,21.10
2015,08,23,14,40,21.10
2015,08,23,14,41,21.10
2015,08,23,14,42,21.00
2015,08,23,14,43,20.90
2015,08,23,14,44,20.90
2015,08,23,14,45,20.80
2015,08,23,14,46,20.80
2015,08,23,14,47,20.80
2015,08,23,14,48,20.80
2015,08,23,14,49,20.80
2015,08,23,14,50,20.80
2015,08,23,14,51,20.80
2015,08,23,14,52,20.80
2015,08,23,14,53,20.80
2015,08,23,14,54,20.90
2015,08,23,14,55,20.80
2015,08,23,14,56,20.80
2015,08,23,14,57,20.70
2015,08,23,14,58,20.70
2015,08,23,14,59,20.60
2015,08,23,15,00,20.60
2015,08,23,15,01,20.60
2015,08,23,15,02,20.60
2015,08,23,15,03,20.60
2015,08,23,15,04,20.70
2015,08,23,15,05,20.80
2015,08,23,15,06,20.90
2015,08,23,15,07,20.90
2015,08,23,15,08,21.00
2015,08,23,15,09,21.00
2015,08,23,15,10,21.00
2015,08,23,15,11,21.00
2015,08,23,15,12,21.00
2015,08,23,15,13,21.00
2015,08,23,15,14,21.00
2015,08,23,15,15,21.00
2015,08,23,15,16,20.90
2015,08,23,15,17,20.90
2015,08,23,15,18,20.90
2015,08,23,15,19,20.90
2015,08,23,15,20,20.90
2015,08,23,15,21,20.90
2015,08,23,15,22,20.90
2015,08,23,15,23,20.90
2015,08,23,15,24,20.80
2015,08,23,15,25,20.80
2015,08,23,15,26,20.80
2015,08,23,15,27,20.80
2015,08,23,15,28,20.90
2015,08,23,15,29,20.90
2015,08,23,15,30,20.90
2015,08,23,15,31,20.90
2015,08,23,15,32,20.90
2015,08,23,15,33,20.90
2015,08,23,15,34,20.90
2015,08,23,15,35,20.90
2015,08,23,15,36,21.00
2015,08,23,15,37,21.00
2015,08,23,15,38,21.00
2015,08,23,15,39,21.10
2015,08,23,15,40,21.00
2015,08,23,15,41,21.00
2015,08,23,15,42,20.90
2015,08,23,15,43,20.90
2015,08,23,15,44,20.90
2015,08,23,15,45,20.90
2015,08,23,15,46,21.00
2015,08,23,15,47,21.00
2015,08,23,15,48,20.90
2015,08,23,15,49,20.80
2015,08,23,15,50,20.80
2015,08,23,15,51,20.70
2015,08,23,15,52,20.70
2015,08,23,15,53,20.70
2015,08,23,15,54,20.70
2015,08,23,15,55,20.80
2015,08,23,15,56,20.80
2015,08,23,15,57,20.90
2015,08,23,15,58,20.90
2015,08,23,15,59,21.00
2015,08,23,16,00,21.10
2015,08,23,16,01,21.20
2015,08,23,16,02,21.20
2015,08,23,16,03,21.30
2015,08,23,16,04,21.30
2015,08,23,16,05,21.30
2015,08,23,16,06,21.30
2015,08,23,16,07,21.30
2015,08,23,16,08,21.40
2015,08,23,16,09,21.50
2015,08,23,16,10,21.50
2015,08,23,16,11,21.60
2015,08,23,16,12,21.60
2015,08,23,16,13,21.70
2015,08,23,16,14,21.70
2015,08,23,16,15,21.80
2015,08,23,16,16,21.80
2015,08,23,16,17,21.80
2015,08,23,16,18,21.80
2015,08,23,16,19,21.70
2015,08,23,16,20,21.60
2015,08,23,16,21,21.40
2015,08,23,16,22,21.30
2015,08,23,16,23,21.20
2015,08,23,16,24,21.20
2015,08,23,16,25,21.20
2015,08,23,16,26,21.20
2015,08,23,16,27,21.20
2015,08,23,16,28,21.20
2015,08,23,16,29,21.20
2015,08,23,16,30,21.20
2015,08,23,16,31,21.30
2015,08,23,16,32,21.30
2015,08,23,16,33,21.30
2015,08,23,16,34,21.20
2015,08,23,16,35,21.20
2015,08,23,16,36,21.20
2015,08,23,16,37,21.20
2015,08,23,16,38,21.20
2015,08,23,16,39,21.20
2015,08,23,16,40,21.30
2015,08,23,16,41,21.30
2015,08,23,16,42,21.30
2015,08,23,16,43,21.30
2015,08,23,16,44,21.30
2015,08,23,16,45,21.30
2015,08,23,16,46,21.30
2015,08,23,16,47,21.30
2015,08,23,16,48,21.30
2015,08,23,16,49,21.30
2015,08,23,16,50,21.20
2015,08,23,16,51,21.20
2015,08,23,16,52,21.20
2015,08,23,16,53,21.20
2015,08,23,16,54,21.10
2015,08,23,16,55,21.10
2015,08,23,16,56,21.00
2015,08,23,16,57,21.00
2015,08,23,16,58,21.00
2015,08,23,16,59,20.90
2015,08,23,17,00,20.80
2015,08,23,17,01,20.80
2015,08,23,17,02,20.80
2015,08,23,17,03,20.80
2015,08,23,17,04,20.80
2015,08,23,17,05,20.80
2015,08,23,17,06,20.80
2015,08,23,17,07,20.80
2015,08,23,17,08,20.80
2015,08,23,17,09,20.80
2015,08,23,17,10,20.80
2015,08,23,17,11,20.70
2015,08,23,17,12,20.70
2015,08,23,17,13,20.70
2015,08,23,17,14,20.70
2015,08,23,17,15,20.60
2015,08,23,17,16,20.60
2015,08,23,17,17,20.60
2015,08,23,17,18,20.60
2015,08,23,17,19,20.70
2015,08,23,17,20,20.70
2015,08,23,17,21,20.70
2015,08,23,17,22,20.80
2015,08,23,17,23,20.90
2015,08,23,17,24,20.90
2015,08,23,17,25,21.00
2015,08,23,17,26,21.00
2015,08,23,17,27,21.00
2015,08,23,17,28,21.00
2015,08,23,17,29,21.00
2015,08,23,17,30,21.00
2015,08,23,17,31,21.10
2015,08,23,17,32,21.10
2015,08,23,17,33,21.00
2015,08,23,17,34,21.00
2015,08,23,17,35,21.00
2015,08,23,17,36,20.90
2015,08,23,17,37,20.90
2015,08,23,17,38,20.90
2015,08,23,17,39,20.90
2015,08,23,17,40,20.90
2015,08,23,17,41,20.90
2015,08,23,17,42,20.90
2015,08,23,17,43,20.90
2015,08,23,17,44,20.90
2015,08,23,17,45,20.90
2015,08,23,17,46,20.90
2015,08,23,17,47,20.90
2015,08,23,17,48,20.90
2015,08,23,17,49,20.90
2015,08,23,17,50,20.90
2015,08,23,17,51,20.90
2015,08,23,17,52,20.90
2015,08,23,17,53,21.00
2015,08,23,17,54,21.10
2015,08,23,17,55,21.20
2015,08,23,17,56,21.20
2015,08,23,17,57,21.20
2015,08,23,17,58,21.20
2015,08,23,17,59,21.10
2015,08,23,18,00,21.00
2015,08,23,18,01,20.80
2015,08,23,18,02,20.70
2015,08,23,18,03,20.60
2015,08,23,18,04,20.50
2015,08,23,18,05,20.50
2015,08,23,18,06,20.40
2015,08,23,18,07,20.40
2015,08,23,18,08,20.50
2015,08,23,18,09,20.50
2015,08,23,18,10,20.60
2015,08,23,18,11,20.60
2015,08,23,18,12,20.70
2015,08,23,18,13,20.70