Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2018,01,21,00,00,24.10
2018,01,21,00,01,28.60
2018,01,21,00,02,26.60
2018,01,21,00,03,16.70
2018,01,21,00,04,16.90
2018,01,21,00,05,17.90
2018,01,21,00,06,13.70
2018,01,21,00,07,24.40
2018,01,21,00,08,20.20
2018,01,21,00,09,26.40
2018,01,21,00,10,22.80
2018,01,21,00,11,21.10
2018,01,21,00,12,19.20
2018,01,21,00,13,18.10
2018,01,21,00,14,23.80
2018,01,21,00,15,23.70
2018,01,21,00,16,19.80
2018,01,21,00,17,21.20
2018,01,21,00,18,17.60
2018,01,21,00,19,17.90
2018,01,21,00,20,21.10
2018,01,21,00,21,24.70
2018,01,21,00,22,15.80
2018,01,21,00,23,20.30
2018,01,21,00,24,20.40
2018,01,21,00,25,15.00
2018,01,21,00,26,18.00
2018,01,21,00,27,20.20
2018,01,21,00,28,16.00
2018,01,21,00,29,22.30
2018,01,21,00,30,29.00
2018,01,21,00,31,24.50
2018,01,21,00,32,30.80
2018,01,21,00,33,17.60
2018,01,21,00,34,17.40
2018,01,21,00,35,21.80
2018,01,21,00,36,20.20
2018,01,21,00,37,25.30
2018,01,21,00,38,22.00
2018,01,21,00,39,24.40
2018,01,21,00,40,21.30
2018,01,21,00,41,22.40
2018,01,21,00,42,22.90
2018,01,21,00,43,24.80
2018,01,21,00,44,23.10
2018,01,21,00,45,26.20
2018,01,21,00,46,21.30
2018,01,21,00,47,21.50
2018,01,21,00,48,15.90
2018,01,21,00,49,20.50
2018,01,21,00,50,15.70
2018,01,21,00,51,20.40
2018,01,21,00,52,12.80
2018,01,21,00,53,21.80
2018,01,21,00,54,18.50
2018,01,21,00,55,18.90
2018,01,21,00,56,23.10
2018,01,21,00,57,25.40
2018,01,21,00,58,20.70
2018,01,21,00,59,22.80
2018,01,21,01,00,21.50
2018,01,21,01,01,23.30
2018,01,21,01,02,16.20
2018,01,21,01,03,10.90
2018,01,21,01,04,11.00
2018,01,21,01,05,15.20
2018,01,21,01,06,16.70
2018,01,21,01,07,21.30
2018,01,21,01,08,29.10
2018,01,21,01,09,17.80
2018,01,21,01,10,20.50
2018,01,21,01,11,28.40
2018,01,21,01,12,24.10
2018,01,21,01,13,27.40
2018,01,21,01,14,25.30
2018,01,21,01,15,31.30
2018,01,21,01,16,27.70
2018,01,21,01,17,21.50
2018,01,21,01,18,21.50
2018,01,21,01,19,16.70
2018,01,21,01,20,18.20
2018,01,21,01,21,23.10
2018,01,21,01,22,21.20
2018,01,21,01,23,18.40
2018,01,21,01,24,22.00
2018,01,21,01,25,27.50
2018,01,21,01,26,25.40
2018,01,21,01,27,17.10
2018,01,21,01,28,19.10
2018,01,21,01,29,17.50
2018,01,21,01,30,10.90
2018,01,21,01,31,14.50
2018,01,21,01,32,25.20
2018,01,21,01,33,19.60
2018,01,21,01,34,18.50
2018,01,21,01,35,16.10
2018,01,21,01,36,22.70
2018,01,21,01,37,13.70
2018,01,21,01,38,16.90
2018,01,21,01,39,17.20
2018,01,21,01,40,17.40
2018,01,21,01,41,25.80
2018,01,21,01,42,23.10
2018,01,21,01,43,19.90
2018,01,21,01,44,24.60
2018,01,21,01,45,22.30
2018,01,21,01,46,23.40
2018,01,21,01,47,19.60
2018,01,21,01,48,14.10
2018,01,21,01,49,14.60
2018,01,21,01,50,23.70
2018,01,21,01,51,18.50
2018,01,21,01,52,19.80
2018,01,21,01,53,20.30
2018,01,21,01,54,18.10
2018,01,21,01,55,23.00
2018,01,21,01,56,18.90
2018,01,21,01,57,14.90
2018,01,21,01,58,15.50
2018,01,21,01,59,16.40
2018,01,21,02,00,16.90
2018,01,21,02,01,20.70
2018,01,21,02,02,16.10
2018,01,21,02,03,21.80
2018,01,21,02,04,26.40
2018,01,21,02,05,28.10
2018,01,21,02,06,16.80
2018,01,21,02,07,19.10
2018,01,21,02,08,20.30
2018,01,21,02,09,23.10
2018,01,21,02,10,20.30
2018,01,21,02,11,13.40
2018,01,21,02,12,15.70
2018,01,21,02,13,18.40
2018,01,21,02,14,27.50
2018,01,21,02,15,22.70
2018,01,21,02,16,18.40
2018,01,21,02,17,23.60
2018,01,21,02,18,24.80
2018,01,21,02,19,27.00
2018,01,21,02,20,26.80
2018,01,21,02,21,22.90
2018,01,21,02,22,17.10
2018,01,21,02,23,23.20
2018,01,21,02,24,19.20
2018,01,21,02,25,17.40
2018,01,21,02,26,25.80
2018,01,21,02,27,25.90
2018,01,21,02,28,31.70
2018,01,21,02,29,25.90
2018,01,21,02,30,19.10
2018,01,21,02,31,22.10
2018,01,21,02,32,34.20
2018,01,21,02,33,18.80
2018,01,21,02,34,25.10
2018,01,21,02,35,24.60
2018,01,21,02,36,17.60
2018,01,21,02,37,19.60
2018,01,21,02,38,16.50
2018,01,21,02,39,19.50
2018,01,21,02,40,26.80
2018,01,21,02,41,23.20
2018,01,21,02,42,22.10
2018,01,21,02,43,13.90
2018,01,21,02,44,21.60
2018,01,21,02,45,18.40
2018,01,21,02,46,21.50
2018,01,21,02,47,20.60
2018,01,21,02,48,19.20
2018,01,21,02,49,19.40
2018,01,21,02,50,19.50
2018,01,21,02,51,26.90
2018,01,21,02,52,26.00
2018,01,21,02,53,20.80
2018,01,21,02,54,26.90
2018,01,21,02,55,18.90
2018,01,21,02,56,12.00
2018,01,21,02,57,17.50
2018,01,21,02,58,22.20
2018,01,21,02,59,22.00
2018,01,21,03,00,19.50
2018,01,21,03,01,21.10
2018,01,21,03,02,20.20
2018,01,21,03,03,14.80
2018,01,21,03,04,23.60
2018,01,21,03,05,21.80
2018,01,21,03,06,19.60
2018,01,21,03,07,27.70
2018,01,21,03,08,24.10
2018,01,21,03,09,30.40
2018,01,21,03,10,27.40
2018,01,21,03,11,23.60
2018,01,21,03,12,24.00
2018,01,21,03,13,18.40
2018,01,21,03,14,24.10
2018,01,21,03,15,24.10
2018,01,21,03,16,23.80
2018,01,21,03,17,20.20
2018,01,21,03,18,17.70
2018,01,21,03,19,16.90
2018,01,21,03,20,17.90
2018,01,21,03,21,18.60
2018,01,21,03,22,23.00
2018,01,21,03,23,28.10
2018,01,21,03,24,19.30
2018,01,21,03,25,29.90
2018,01,21,03,26,21.90
2018,01,21,03,27,17.50
2018,01,21,03,28,13.20
2018,01,21,03,29,14.90
2018,01,21,03,30,17.60
2018,01,21,03,31,19.20
2018,01,21,03,32,30.40
2018,01,21,03,33,32.30
2018,01,21,03,34,22.50
2018,01,21,03,35,26.60
2018,01,21,03,36,23.00
2018,01,21,03,37,27.20
2018,01,21,03,38,22.30
2018,01,21,03,39,26.60
2018,01,21,03,40,29.40
2018,01,21,03,41,33.30
2018,01,21,03,42,24.50
2018,01,21,03,43,31.20
2018,01,21,03,44,26.40
2018,01,21,03,45,22.80
2018,01,21,03,46,20.30
2018,01,21,03,47,20.10
2018,01,21,03,48,18.70
2018,01,21,03,49,22.80
2018,01,21,03,50,26.10
2018,01,21,03,51,25.90
2018,01,21,03,52,22.20
2018,01,21,03,53,25.80
2018,01,21,03,54,22.30
2018,01,21,03,55,22.70
2018,01,21,03,56,21.60
2018,01,21,03,57,28.40
2018,01,21,03,58,21.60
2018,01,21,03,59,31.20
2018,01,21,04,00,27.10
2018,01,21,04,01,22.10
2018,01,21,04,02,20.50
2018,01,21,04,03,30.70
2018,01,21,04,04,24.80
2018,01,21,04,05,25.40
2018,01,21,04,06,34.90
2018,01,21,04,07,27.40
2018,01,21,04,08,21.50
2018,01,21,04,09,27.10
2018,01,21,04,10,29.70
2018,01,21,04,11,27.60
2018,01,21,04,12,28.50
2018,01,21,04,13,16.70
2018,01,21,04,14,22.60
2018,01,21,04,15,20.00
2018,01,21,04,16,21.60
2018,01,21,04,17,24.10
2018,01,21,04,18,21.00
2018,01,21,04,19,22.10
2018,01,21,04,20,21.90
2018,01,21,04,21,23.60
2018,01,21,04,22,20.80
2018,01,21,04,23,16.20
2018,01,21,04,24,33.40
2018,01,21,04,25,26.10
2018,01,21,04,26,18.00
2018,01,21,04,27,15.90
2018,01,21,04,28,15.60
2018,01,21,04,29,26.50
2018,01,21,04,30,30.40
2018,01,21,04,31,27.40
2018,01,21,04,32,17.50
2018,01,21,04,33,17.70
2018,01,21,04,34,19.60
2018,01,21,04,35,26.50
2018,01,21,04,36,25.20
2018,01,21,04,37,24.40
2018,01,21,04,38,27.40
2018,01,21,04,39,20.60
2018,01,21,04,40,19.60
2018,01,21,04,41,22.30
2018,01,21,04,42,21.60
2018,01,21,04,43,28.60
2018,01,21,04,44,23.90
2018,01,21,04,45,17.70
2018,01,21,04,46,17.10
2018,01,21,04,47,18.70
2018,01,21,04,48,18.20
2018,01,21,04,49,13.40
2018,01,21,04,50,29.40
2018,01,21,04,51,35.00
2018,01,21,04,52,21.30
2018,01,21,04,53,19.90
2018,01,21,04,54,29.50
2018,01,21,04,55,25.90
2018,01,21,04,56,26.60
2018,01,21,04,57,29.70
2018,01,21,04,58,30.30
2018,01,21,04,59,23.80
2018,01,21,05,00,26.40
2018,01,21,05,01,22.60
2018,01,21,05,02,27.20
2018,01,21,05,03,22.80
2018,01,21,05,04,18.90
2018,01,21,05,05,16.10
2018,01,21,05,06,30.30
2018,01,21,05,07,21.90
2018,01,21,05,08,22.40
2018,01,21,05,09,19.60
2018,01,21,05,10,22.20
2018,01,21,05,11,22.30
2018,01,21,05,12,17.60
2018,01,21,05,13,18.00
2018,01,21,05,14,15.10
2018,01,21,05,15,18.90
2018,01,21,05,16,27.30
2018,01,21,05,17,27.60
2018,01,21,05,18,24.90
2018,01,21,05,19,21.60
2018,01,21,05,20,13.20
2018,01,21,05,21,23.30
2018,01,21,05,22,27.90
2018,01,21,05,23,26.60
2018,01,21,05,24,23.40
2018,01,21,05,25,17.80
2018,01,21,05,26,17.90
2018,01,21,05,27,20.80
2018,01,21,05,28,20.50
2018,01,21,05,29,30.40
2018,01,21,05,30,23.00
2018,01,21,05,31,25.60
2018,01,21,05,32,18.40
2018,01,21,05,33,20.20
2018,01,21,05,34,23.70
2018,01,21,05,35,26.20
2018,01,21,05,36,24.40
2018,01,21,05,37,19.60
2018,01,21,05,38,21.60
2018,01,21,05,39,19.00
2018,01,21,05,40,21.40
2018,01,21,05,41,20.70
2018,01,21,05,42,25.70
2018,01,21,05,43,23.00
2018,01,21,05,44,19.80
2018,01,21,05,45,33.20
2018,01,21,05,46,24.50
2018,01,21,05,47,22.00
2018,01,21,05,48,17.80
2018,01,21,05,49,14.90
2018,01,21,05,50,20.60
2018,01,21,05,51,25.50
2018,01,21,05,52,22.20
2018,01,21,05,53,19.00
2018,01,21,05,54,24.80
2018,01,21,05,55,22.50
2018,01,21,05,56,24.30
2018,01,21,05,57,30.50
2018,01,21,05,58,19.50
2018,01,21,05,59,18.50
2018,01,21,06,00,30.80
2018,01,21,06,01,28.50
2018,01,21,06,02,22.00
2018,01,21,06,03,23.00
2018,01,21,06,04,31.80
2018,01,21,06,05,30.40
2018,01,21,06,06,28.80
2018,01,21,06,07,20.00
2018,01,21,06,08,31.80
2018,01,21,06,09,26.50
2018,01,21,06,10,27.50
2018,01,21,06,11,20.20
2018,01,21,06,12,17.80
2018,01,21,06,13,21.90
2018,01,21,06,14,15.90
2018,01,21,06,15,18.20
2018,01,21,06,16,22.90
2018,01,21,06,17,32.50
2018,01,21,06,18,29.10
2018,01,21,06,19,34.50
2018,01,21,06,20,26.50
2018,01,21,06,21,29.40
2018,01,21,06,22,30.20
2018,01,21,06,23,29.20
2018,01,21,06,24,25.40
2018,01,21,06,25,20.00
2018,01,21,06,26,28.10
2018,01,21,06,27,24.90
2018,01,21,06,28,19.40
2018,01,21,06,29,21.90
2018,01,21,06,30,24.50
2018,01,21,06,31,25.20
2018,01,21,06,32,22.70
2018,01,21,06,33,17.60
2018,01,21,06,34,23.00
2018,01,21,06,35,17.50
2018,01,21,06,36,25.90
2018,01,21,06,37,26.20
2018,01,21,06,38,20.80
2018,01,21,06,39,18.30
2018,01,21,06,40,21.30
2018,01,21,06,41,25.40
2018,01,21,06,42,24.70
2018,01,21,06,43,24.90
2018,01,21,06,44,23.10
2018,01,21,06,45,29.00
2018,01,21,06,46,26.50
2018,01,21,06,47,23.90
2018,01,21,06,48,21.40
2018,01,21,06,49,23.20
2018,01,21,06,50,33.50
2018,01,21,06,51,30.10
2018,01,21,06,52,23.00
2018,01,21,06,53,23.90
2018,01,21,06,54,20.60
2018,01,21,06,55,19.80
2018,01,21,06,56,30.10
2018,01,21,06,57,25.80
2018,01,21,06,58,21.70
2018,01,21,06,59,24.60
2018,01,21,07,00,22.20
2018,01,21,07,01,21.00
2018,01,21,07,02,29.50
2018,01,21,07,03,25.60
2018,01,21,07,04,20.20
2018,01,21,07,05,25.80
2018,01,21,07,06,27.70
2018,01,21,07,07,23.60
2018,01,21,07,08,26.20
2018,01,21,07,09,19.20
2018,01,21,07,10,20.90
2018,01,21,07,11,25.50
2018,01,21,07,12,22.50
2018,01,21,07,13,21.00
2018,01,21,07,14,20.80
2018,01,21,07,15,14.60
2018,01,21,07,16,25.90
2018,01,21,07,17,25.30
2018,01,21,07,18,19.20
2018,01,21,07,19,25.50
2018,01,21,07,20,32.50
2018,01,21,07,21,27.40
2018,01,21,07,22,22.90
2018,01,21,07,23,16.60
2018,01,21,07,24,19.20
2018,01,21,07,25,29.30
2018,01,21,07,26,33.20
2018,01,21,07,27,24.10
2018,01,21,07,28,18.50
2018,01,21,07,29,19.10
2018,01,21,07,30,18.30
2018,01,21,07,31,23.20
2018,01,21,07,32,23.30
2018,01,21,07,33,29.30
2018,01,21,07,34,20.80
2018,01,21,07,35,28.60
2018,01,21,07,36,25.70
2018,01,21,07,37,23.60
2018,01,21,07,38,27.10
2018,01,21,07,39,22.80
2018,01,21,07,40,27.00
2018,01,21,07,41,26.20
2018,01,21,07,42,23.70
2018,01,21,07,43,20.30
2018,01,21,07,44,20.50
2018,01,21,07,45,18.90
2018,01,21,07,46,28.90
2018,01,21,07,47,32.60
2018,01,21,07,48,27.40
2018,01,21,07,49,22.00
2018,01,21,07,50,27.30
2018,01,21,07,51,21.40
2018,01,21,07,52,30.00
2018,01,21,07,53,29.20
2018,01,21,07,54,28.20
2018,01,21,07,55,25.60
2018,01,21,07,56,19.80
2018,01,21,07,57,27.50
2018,01,21,07,58,23.80
2018,01,21,07,59,26.70
2018,01,21,08,00,23.60
2018,01,21,08,01,24.40
2018,01,21,08,02,23.70
2018,01,21,08,03,21.60
2018,01,21,08,04,25.90
2018,01,21,08,05,28.10
2018,01,21,08,06,17.60
2018,01,21,08,07,19.90
2018,01,21,08,08,18.70
2018,01,21,08,09,25.10
2018,01,21,08,10,30.80
2018,01,21,08,11,24.90
2018,01,21,08,12,29.00
2018,01,21,08,13,27.20
2018,01,21,08,14,23.70
2018,01,21,08,15,16.40
2018,01,21,08,16,24.70
2018,01,21,08,17,23.30
2018,01,21,08,18,17.60
2018,01,21,08,19,25.10
2018,01,21,08,20,18.80
2018,01,21,08,21,29.60
2018,01,21,08,22,27.10
2018,01,21,08,23,30.70
2018,01,21,08,24,17.30
2018,01,21,08,25,16.80
2018,01,21,08,26,16.80
2018,01,21,08,27,22.90
2018,01,21,08,28,25.50
2018,01,21,08,29,22.40
2018,01,21,08,30,30.20
2018,01,21,08,31,23.10
2018,01,21,08,32,15.90
2018,01,21,08,33,18.70
2018,01,21,08,34,23.80
2018,01,21,08,35,31.50
2018,01,21,08,36,29.00
2018,01,21,08,37,25.10
2018,01,21,08,38,25.70
2018,01,21,08,39,24.10
2018,01,21,08,40,25.40
2018,01,21,08,41,17.50
2018,01,21,08,42,17.90
2018,01,21,08,43,19.20
2018,01,21,08,44,27.00
2018,01,21,08,45,32.80
2018,01,21,08,46,26.90
2018,01,21,08,47,20.40
2018,01,21,08,48,23.30
2018,01,21,08,49,24.30
2018,01,21,08,50,21.40
2018,01,21,08,51,23.20
2018,01,21,08,52,27.30
2018,01,21,08,53,28.40
2018,01,21,08,54,31.40
2018,01,21,08,55,28.30
2018,01,21,08,56,24.10
2018,01,21,08,57,24.40
2018,01,21,08,58,29.00
2018,01,21,08,59,21.20
2018,01,21,09,00,23.50
2018,01,21,09,01,17.90
2018,01,21,09,02,23.30
2018,01,21,09,03,21.00
2018,01,21,09,04,20.90
2018,01,21,09,05,19.20
2018,01,21,09,06,25.00
2018,01,21,09,07,26.40
2018,01,21,09,08,27.70
2018,01,21,09,09,25.80
2018,01,21,09,10,27.00
2018,01,21,09,11,23.20
2018,01,21,09,12,22.80
2018,01,21,09,13,20.90
2018,01,21,09,14,22.40
2018,01,21,09,15,24.20
2018,01,21,09,16,19.00
2018,01,21,09,17,18.60
2018,01,21,09,18,21.20
2018,01,21,09,19,19.60
2018,01,21,09,20,21.70
2018,01,21,09,21,21.10
2018,01,21,09,22,24.70
2018,01,21,09,23,25.50
2018,01,21,09,24,23.40
2018,01,21,09,25,28.50
2018,01,21,09,26,18.80
2018,01,21,09,27,25.70
2018,01,21,09,28,23.10
2018,01,21,09,29,19.30
2018,01,21,09,30,15.10
2018,01,21,09,31,18.70
2018,01,21,09,32,14.50
2018,01,21,09,33,31.20
2018,01,21,09,34,23.50
2018,01,21,09,35,20.10
2018,01,21,09,36,28.20
2018,01,21,09,37,36.70
2018,01,21,09,38,19.90
2018,01,21,09,39,20.50
2018,01,21,09,40,24.70
2018,01,21,09,41,27.50
2018,01,21,09,42,24.40
2018,01,21,09,43,21.50
2018,01,21,09,44,22.00
2018,01,21,09,45,26.70
2018,01,21,09,46,30.70
2018,01,21,09,47,16.70
2018,01,21,09,48,22.80
2018,01,21,09,49,25.10
2018,01,21,09,50,18.80
2018,01,21,09,51,15.90
2018,01,21,09,52,16.20
2018,01,21,09,53,21.70
2018,01,21,09,54,22.80
2018,01,21,09,55,32.60
2018,01,21,09,56,24.20
2018,01,21,09,57,21.00
2018,01,21,09,58,17.60
2018,01,21,09,59,24.70
2018,01,21,10,00,18.20
2018,01,21,10,01,20.00
2018,01,21,10,02,23.60
2018,01,21,10,03,22.60
2018,01,21,10,04,14.30
2018,01,21,10,05,21.60
2018,01,21,10,06,20.80
2018,01,21,10,07,14.90
2018,01,21,10,08,28.50
2018,01,21,10,09,24.50
2018,01,21,10,10,18.20
2018,01,21,10,11,16.70
2018,01,21,10,12,21.90
2018,01,21,10,13,25.40
2018,01,21,10,14,28.40
2018,01,21,10,15,26.50
2018,01,21,10,16,21.70
2018,01,21,10,17,19.70
2018,01,21,10,18,21.10
2018,01,21,10,19,15.30
2018,01,21,10,20,15.70
2018,01,21,10,21,15.10
2018,01,21,10,22,17.70
2018,01,21,10,23,19.30
2018,01,21,10,24,25.80
2018,01,21,10,25,20.80
2018,01,21,10,26,17.50
2018,01,21,10,27,16.40
2018,01,21,10,28,20.60
2018,01,21,10,29,23.70
2018,01,21,10,30,20.10
2018,01,21,10,31,15.10
2018,01,21,10,32,23.80
2018,01,21,10,33,17.10
2018,01,21,10,34,24.80
2018,01,21,10,35,19.80
2018,01,21,10,36,25.70
2018,01,21,10,37,23.00
2018,01,21,10,38,25.70
2018,01,21,10,39,19.00
2018,01,21,10,40,17.10
2018,01,21,10,41,19.20
2018,01,21,10,42,26.60
2018,01,21,10,43,29.30
2018,01,21,10,44,22.90
2018,01,21,10,45,22.70
2018,01,21,10,46,26.90
2018,01,21,10,47,28.70
2018,01,21,10,48,29.10
2018,01,21,10,49,19.80
2018,01,21,10,50,18.40
2018,01,21,10,51,25.50
2018,01,21,10,52,22.80
2018,01,21,10,53,15.10
2018,01,21,10,54,15.80
2018,01,21,10,55,23.00
2018,01,21,10,56,20.10
2018,01,21,10,57,21.70
2018,01,21,10,58,16.50
2018,01,21,10,59,20.90
2018,01,21,11,00,21.60
2018,01,21,11,01,19.60
2018,01,21,11,02,20.50
2018,01,21,11,03,21.20
2018,01,21,11,04,21.00
2018,01,21,11,05,20.60
2018,01,21,11,06,20.50
2018,01,21,11,07,18.60
2018,01,21,11,08,19.60
2018,01,21,11,09,22.20
2018,01,21,11,10,13.90
2018,01,21,11,11,27.40
2018,01,21,11,12,28.00
2018,01,21,11,13,27.30
2018,01,21,11,14,21.60
2018,01,21,11,15,32.40
2018,01,21,11,16,30.00
2018,01,21,11,17,18.80
2018,01,21,11,18,20.00
2018,01,21,11,19,18.50
2018,01,21,11,20,13.10
2018,01,21,11,21,15.90
2018,01,21,11,22,17.90
2018,01,21,11,23,14.20
2018,01,21,11,24,17.10
2018,01,21,11,25,12.80
2018,01,21,11,26,16.80
2018,01,21,11,27,14.00
2018,01,21,11,28,18.50
2018,01,21,11,29,25.90
2018,01,21,11,30,27.20
2018,01,21,11,31,25.10
2018,01,21,11,32,30.20
2018,01,21,11,33,19.10
2018,01,21,11,34,20.20
2018,01,21,11,35,22.60
2018,01,21,11,36,25.10
2018,01,21,11,37,19.50
2018,01,21,11,38,20.10
2018,01,21,11,39,21.00
2018,01,21,11,40,25.50
2018,01,21,11,41,28.80
2018,01,21,11,42,22.60
2018,01,21,11,43,24.30
2018,01,21,11,44,22.80
2018,01,21,11,45,21.40
2018,01,21,11,46,22.90
2018,01,21,11,47,21.50
2018,01,21,11,48,23.30
2018,01,21,11,49,23.60
2018,01,21,11,50,25.90
2018,01,21,11,51,14.70
2018,01,21,11,52,15.90
2018,01,21,11,53,22.10
2018,01,21,11,54,22.30
2018,01,21,11,55,18.60
2018,01,21,11,56,15.10
2018,01,21,11,57,16.70
2018,01,21,11,58,15.50
2018,01,21,11,59,15.80
2018,01,21,12,00,13.60
2018,01,21,12,01,16.50
2018,01,21,12,02,20.80
2018,01,21,12,03,21.90
2018,01,21,12,04,13.40
2018,01,21,12,05,18.40
2018,01,21,12,06,22.00
2018,01,21,12,07,18.50
2018,01,21,12,08,14.40
2018,01,21,12,09,21.00
2018,01,21,12,10,17.80
2018,01,21,12,11,21.10
2018,01,21,12,12,18.30
2018,01,21,12,13,16.90
2018,01,21,12,14,18.40
2018,01,21,12,15,16.40
2018,01,21,12,16,18.30
2018,01,21,12,17,17.20
2018,01,21,12,18,19.20
2018,01,21,12,19,16.40
2018,01,21,12,20,20.60
2018,01,21,12,21,11.50
2018,01,21,12,22,15.30
2018,01,21,12,23,14.70
2018,01,21,12,24,14.40
2018,01,21,12,25,15.20
2018,01,21,12,26,13.50
2018,01,21,12,27,20.70
2018,01,21,12,28,16.20
2018,01,21,12,29,13.00
2018,01,21,12,30,12.80
2018,01,21,12,31,11.30
2018,01,21,12,32,13.10
2018,01,21,12,33,15.30
2018,01,21,12,34,20.00
2018,01,21,12,35,22.50
2018,01,21,12,36,21.00
2018,01,21,12,37,14.00
2018,01,21,12,38,16.30
2018,01,21,12,39,17.90
2018,01,21,12,40,20.40
2018,01,21,12,41,21.70
2018,01,21,12,42,20.70
2018,01,21,12,43,17.90
2018,01,21,12,44,14.40
2018,01,21,12,45,16.30
2018,01,21,12,46,17.40
2018,01,21,12,47,23.10
2018,01,21,12,48,14.30
2018,01,21,12,49,19.00
2018,01,21,12,50,17.10
2018,01,21,12,51,20.20
2018,01,21,12,52,13.30
2018,01,21,12,53,17.60
2018,01,21,12,54,21.80
2018,01,21,12,55,16.10
2018,01,21,12,56,15.80
2018,01,21,12,57,20.90
2018,01,21,12,58,15.90
2018,01,21,12,59,12.90
2018,01,21,13,00,19.70
2018,01,21,13,01,16.20
2018,01,21,13,02,10.10
2018,01,21,13,03,18.40
2018,01,21,13,04,21.50
2018,01,21,13,05,14.00
2018,01,21,13,06,10.10
2018,01,21,13,07,14.40
2018,01,21,13,08,15.00
2018,01,21,13,09,18.50
2018,01,21,13,10,14.70
2018,01,21,13,11,12.60
2018,01,21,13,12,15.90
2018,01,21,13,13,13.70
2018,01,21,13,14,10.10
2018,01,21,13,15,15.40
2018,01,21,13,16,12.30
2018,01,21,13,17,14.60
2018,01,21,13,18,12.00
2018,01,21,13,19,14.90
2018,01,21,13,20,12.80
2018,01,21,13,21,13.40
2018,01,21,13,22,9.50
2018,01,21,13,23,8.30
2018,01,21,13,24,14.40
2018,01,21,13,25,14.10
2018,01,21,13,26,21.00
2018,01,21,13,27,15.60
2018,01,21,13,28,15.60
2018,01,21,13,29,16.20
2018,01,21,13,30,16.40
2018,01,21,13,31,14.00
2018,01,21,13,32,16.20
2018,01,21,13,33,13.30
2018,01,21,13,34,11.30
2018,01,21,13,35,9.70
2018,01,21,13,36,12.30
2018,01,21,13,37,14.30
2018,01,21,13,38,14.60
2018,01,21,13,39,9.60
2018,01,21,13,40,8.20
2018,01,21,13,41,11.30
2018,01,21,13,42,12.40
2018,01,21,13,43,16.20
2018,01,21,13,44,16.70
2018,01,21,13,45,18.20
2018,01,21,13,46,16.20
2018,01,21,13,47,14.40
2018,01,21,13,48,10.30
2018,01,21,13,49,8.10
2018,01,21,13,50,9.00
2018,01,21,13,51,6.10
2018,01,21,13,52,9.50
2018,01,21,13,53,11.20
2018,01,21,13,54,9.20
2018,01,21,13,55,12.20
2018,01,21,13,56,7.80
2018,01,21,13,57,8.50
2018,01,21,13,58,8.70
2018,01,21,13,59,9.40
2018,01,21,14,00,6.30
2018,01,21,14,01,6.40
2018,01,21,14,02,8.20
2018,01,21,14,03,9.00
2018,01,21,14,04,13.00
2018,01,21,14,05,10.30
2018,01,21,14,06,13.60
2018,01,21,14,07,11.10
2018,01,21,14,08,13.60
2018,01,21,14,09,15.00
2018,01,21,14,10,10.40
2018,01,21,14,11,12.50
2018,01,21,14,12,14.70
2018,01,21,14,13,10.60
2018,01,21,14,14,9.80
2018,01,21,14,15,11.30
2018,01,21,14,16,16.40
2018,01,21,14,17,11.10
2018,01,21,14,18,13.90
2018,01,21,14,19,9.30
2018,01,21,14,20,11.70
2018,01,21,14,21,15.00
2018,01,21,14,22,13.80
2018,01,21,14,23,13.20
2018,01,21,14,24,9.00
2018,01,21,14,25,13.20
2018,01,21,14,26,9.70
2018,01,21,14,27,7.40
2018,01,21,14,28,7.90
2018,01,21,14,29,11.00
2018,01,21,14,30,7.70
2018,01,21,14,31,8.90
2018,01,21,14,32,10.40
2018,01,21,14,33,7.70
2018,01,21,14,34,7.70
2018,01,21,14,35,6.50
2018,01,21,14,36,4.70
2018,01,21,14,37,4.40
2018,01,21,14,38,7.90
2018,01,21,14,39,10.00
2018,01,21,14,40,5.80
2018,01,21,14,41,9.40
2018,01,21,14,42,6.40
2018,01,21,14,43,11.40
2018,01,21,14,44,9.40
2018,01,21,14,45,7.10
2018,01,21,14,46,6.00
2018,01,21,14,47,5.10
2018,01,21,14,48,5.10
2018,01,21,14,49,8.50
2018,01,21,14,50,6.90
2018,01,21,14,51,4.50
2018,01,21,14,52,6.40
2018,01,21,14,53,10.10
2018,01,21,14,54,5.90
2018,01,21,14,55,4.30
2018,01,21,14,56,5.80
2018,01,21,14,57,4.30
2018,01,21,14,58,5.40
2018,01,21,14,59,6.40
2018,01,21,15,00,4.40
2018,01,21,15,01,2.30
2018,01,21,15,02,2.90
2018,01,21,15,03,4.20
2018,01,21,15,04,5.30
2018,01,21,15,05,3.50
2018,01,21,15,06,6.40
2018,01,21,15,07,4.80
2018,01,21,15,08,4.50
2018,01,21,15,09,4.80
2018,01,21,15,10,9.10
2018,01,21,15,11,9.50
2018,01,21,15,12,8.90
2018,01,21,15,13,8.40
2018,01,21,15,14,7.90
2018,01,21,15,15,5.70
2018,01,21,15,16,6.40
2018,01,21,15,17,6.90
2018,01,21,15,18,7.20
2018,01,21,15,19,6.40
2018,01,21,15,20,9.90
2018,01,21,15,21,9.50
2018,01,21,15,22,10.50
2018,01,21,15,23,7.50
2018,01,21,15,24,6.10
2018,01,21,15,25,7.40
2018,01,21,15,26,6.70
2018,01,21,15,27,7.70
2018,01,21,15,28,4.10
2018,01,21,15,29,6.10
2018,01,21,15,30,7.40
2018,01,21,15,31,6.00
2018,01,21,15,32,5.60
2018,01,21,15,33,5.90
2018,01,21,15,34,5.00
2018,01,21,15,35,7.60
2018,01,21,15,36,9.70
2018,01,21,15,37,12.30
2018,01,21,15,38,10.60
2018,01,21,15,39,9.10
2018,01,21,15,40,11.10
2018,01,21,15,41,9.00
2018,01,21,15,42,8.70
2018,01,21,15,43,9.50
2018,01,21,15,44,4.50
2018,01,21,15,45,6.50
2018,01,21,15,46,8.10
2018,01,21,15,47,12.20
2018,01,21,15,48,7.60
2018,01,21,15,49,10.10
2018,01,21,15,50,10.50
2018,01,21,15,51,11.70
2018,01,21,15,52,5.90
2018,01,21,15,53,10.10
2018,01,21,15,54,7.20
2018,01,21,15,55,6.80
2018,01,21,15,56,12.10
2018,01,21,15,57,8.40
2018,01,21,15,58,8.40
2018,01,21,15,59,10.00
2018,01,21,16,00,12.10
2018,01,21,16,01,9.30
2018,01,21,16,02,11.90
2018,01,21,16,03,10.70
2018,01,21,16,04,10.10
2018,01,21,16,05,10.80
2018,01,21,16,06,9.20
2018,01,21,16,07,10.10
2018,01,21,16,08,14.20
2018,01,21,16,09,11.60
2018,01,21,16,10,12.90
2018,01,21,16,11,11.80
2018,01,21,16,12,18.50
2018,01,21,16,13,16.90
2018,01,21,16,14,16.90
2018,01,21,16,15,8.80
2018,01,21,16,16,5.40
2018,01,21,16,17,7.40
2018,01,21,16,18,9.90
2018,01,21,16,19,13.90
2018,01,21,16,20,11.50
2018,01,21,16,21,11.90
2018,01,21,16,22,8.00
2018,01,21,16,23,14.70
2018,01,21,16,24,10.20
2018,01,21,16,25,11.10
2018,01,21,16,26,8.90
2018,01,21,16,27,8.00
2018,01,21,16,28,10.30
2018,01,21,16,29,12.20
2018,01,21,16,30,10.00
2018,01,21,16,31,8.60
2018,01,21,16,32,7.20
2018,01,21,16,33,7.10
2018,01,21,16,34,7.20
2018,01,21,16,35,9.20
2018,01,21,16,36,7.50
2018,01,21,16,37,10.30
2018,01,21,16,38,6.50
2018,01,21,16,39,10.40
2018,01,21,16,40,9.00
2018,01,21,16,41,5.60
2018,01,21,16,42,9.40
2018,01,21,16,43,9.80
2018,01,21,16,44,5.10
2018,01,21,16,45,6.40
2018,01,21,16,46,8.70
2018,01,21,16,47,9.60
2018,01,21,16,48,9.50
2018,01,21,16,49,4.70
2018,01,21,16,50,4.80
2018,01,21,16,51,7.30
2018,01,21,16,52,8.10
2018,01,21,16,53,7.00
2018,01,21,16,54,10.70
2018,01,21,16,55,8.30
2018,01,21,16,56,8.80
2018,01,21,16,57,7.50
2018,01,21,16,58,7.90
2018,01,21,16,59,9.30
2018,01,21,17,00,6.90
2018,01,21,17,01,7.50
2018,01,21,17,02,9.20
2018,01,21,17,03,5.70
2018,01,21,17,04,7.70
2018,01,21,17,05,10.40
2018,01,21,17,06,6.20
2018,01,21,17,07,5.60
2018,01,21,17,08,6.50
2018,01,21,17,09,9.90
2018,01,21,17,10,9.80
2018,01,21,17,11,8.50
2018,01,21,17,12,9.30
2018,01,21,17,13,5.20
2018,01,21,17,14,7.60
2018,01,21,17,15,9.10
2018,01,21,17,16,10.00
2018,01,21,17,17,7.10
2018,01,21,17,18,8.80
2018,01,21,17,19,10.00
2018,01,21,17,20,8.60
2018,01,21,17,21,12.50
2018,01,21,17,22,10.00
2018,01,21,17,23,6.80
2018,01,21,17,24,13.70
2018,01,21,17,25,11.10
2018,01,21,17,26,8.80