Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,30,00,00,24.40
2009,07,30,00,01,24.30
2009,07,30,00,02,24.20
2009,07,30,00,03,24.10
2009,07,30,00,04,24.10
2009,07,30,00,05,24.00
2009,07,30,00,06,24.00
2009,07,30,00,07,24.00
2009,07,30,00,08,24.00
2009,07,30,00,09,24.00
2009,07,30,00,10,24.00
2009,07,30,00,11,23.90
2009,07,30,00,12,23.80
2009,07,30,00,13,23.80
2009,07,30,00,14,23.70
2009,07,30,00,15,23.70
2009,07,30,00,16,23.70
2009,07,30,00,17,23.60
2009,07,30,00,18,23.60
2009,07,30,00,19,23.60
2009,07,30,00,20,23.60
2009,07,30,00,21,23.60
2009,07,30,00,22,23.50
2009,07,30,00,23,23.50
2009,07,30,00,24,23.50
2009,07,30,00,25,23.40
2009,07,30,00,26,23.30
2009,07,30,00,27,23.20
2009,07,30,00,28,23.10
2009,07,30,00,29,22.90
2009,07,30,00,30,22.90
2009,07,30,00,31,22.80
2009,07,30,00,32,22.80
2009,07,30,00,33,22.80
2009,07,30,00,34,22.70
2009,07,30,00,35,22.70
2009,07,30,00,36,22.70
2009,07,30,00,37,22.70
2009,07,30,00,38,22.60
2009,07,30,00,39,22.60
2009,07,30,00,40,22.50
2009,07,30,00,41,22.40
2009,07,30,00,42,22.40
2009,07,30,00,43,22.30
2009,07,30,00,44,22.30
2009,07,30,00,45,22.20
2009,07,30,00,46,22.20
2009,07,30,00,47,22.20
2009,07,30,00,48,22.20
2009,07,30,00,49,22.20
2009,07,30,00,50,22.20
2009,07,30,00,51,22.20
2009,07,30,00,52,22.20
2009,07,30,00,53,22.20
2009,07,30,00,54,22.20
2009,07,30,00,55,22.20
2009,07,30,00,56,22.30
2009,07,30,00,57,22.30
2009,07,30,00,58,22.30
2009,07,30,00,59,22.30
2009,07,30,01,00,22.30
2009,07,30,01,01,22.30
2009,07,30,01,02,22.40
2009,07,30,01,03,22.30
2009,07,30,01,04,22.40
2009,07,30,01,05,22.40
2009,07,30,01,06,22.40
2009,07,30,01,07,22.40
2009,07,30,01,08,22.40
2009,07,30,01,09,22.40
2009,07,30,01,10,22.30
2009,07,30,01,11,22.30
2009,07,30,01,12,22.20
2009,07,30,01,13,22.20
2009,07,30,01,14,22.20
2009,07,30,01,15,22.20
2009,07,30,01,16,22.20
2009,07,30,01,17,22.10
2009,07,30,01,18,22.10
2009,07,30,01,19,22.10
2009,07,30,01,20,22.10
2009,07,30,01,21,22.10
2009,07,30,01,22,22.10
2009,07,30,01,23,22.00
2009,07,30,01,24,22.00
2009,07,30,01,25,21.90
2009,07,30,01,26,21.90
2009,07,30,01,27,21.80
2009,07,30,01,28,21.80
2009,07,30,01,29,21.70
2009,07,30,01,30,21.60
2009,07,30,01,31,21.60
2009,07,30,01,32,21.60
2009,07,30,01,33,21.50
2009,07,30,01,34,21.50
2009,07,30,01,35,21.50
2009,07,30,01,36,21.40
2009,07,30,01,37,21.40
2009,07,30,01,38,21.40
2009,07,30,01,39,21.40
2009,07,30,01,40,21.50
2009,07,30,01,41,21.50
2009,07,30,01,42,21.60
2009,07,30,01,43,21.60
2009,07,30,01,44,21.60
2009,07,30,01,45,21.60
2009,07,30,01,46,21.60
2009,07,30,01,47,21.60
2009,07,30,01,48,21.60
2009,07,30,01,49,21.60
2009,07,30,01,50,21.60
2009,07,30,01,51,21.60
2009,07,30,01,52,21.70
2009,07,30,01,53,21.60
2009,07,30,01,54,21.60
2009,07,30,01,55,21.70
2009,07,30,01,56,21.80
2009,07,30,01,57,21.90
2009,07,30,01,58,21.90
2009,07,30,01,59,21.90
2009,07,30,02,00,21.90
2009,07,30,02,01,21.80
2009,07,30,02,02,21.80
2009,07,30,02,03,21.80
2009,07,30,02,04,21.80
2009,07,30,02,05,21.80
2009,07,30,02,06,21.80
2009,07,30,02,07,21.70
2009,07,30,02,08,21.70
2009,07,30,02,09,21.70
2009,07,30,02,10,21.80
2009,07,30,02,11,21.80
2009,07,30,02,12,21.80
2009,07,30,02,13,21.80
2009,07,30,02,14,21.80
2009,07,30,02,15,21.80
2009,07,30,02,16,21.80
2009,07,30,02,17,21.80
2009,07,30,02,18,21.90
2009,07,30,02,19,21.90
2009,07,30,02,20,21.90
2009,07,30,02,21,21.90
2009,07,30,02,22,22.00
2009,07,30,02,23,22.00
2009,07,30,02,24,22.10
2009,07,30,02,25,22.10
2009,07,30,02,26,22.10
2009,07,30,02,27,22.10
2009,07,30,02,28,22.10
2009,07,30,02,29,22.10
2009,07,30,02,30,22.20
2009,07,30,02,31,22.20
2009,07,30,02,32,22.20
2009,07,30,02,33,22.30
2009,07,30,02,34,22.30
2009,07,30,02,35,22.30
2009,07,30,02,36,22.30
2009,07,30,02,37,22.30
2009,07,30,02,38,22.20
2009,07,30,02,39,22.20
2009,07,30,02,40,22.20
2009,07,30,02,41,22.20
2009,07,30,02,42,22.20
2009,07,30,02,43,22.20
2009,07,30,02,44,22.30
2009,07,30,02,45,22.30
2009,07,30,02,46,22.30
2009,07,30,02,47,22.20
2009,07,30,02,48,22.20
2009,07,30,02,49,22.10
2009,07,30,02,50,22.10
2009,07,30,02,51,22.10
2009,07,30,02,52,22.10
2009,07,30,02,53,22.10
2009,07,30,02,54,22.00
2009,07,30,02,55,22.00
2009,07,30,02,56,21.90
2009,07,30,02,57,21.90
2009,07,30,02,58,21.90
2009,07,30,02,59,21.90
2009,07,30,03,00,21.80
2009,07,30,03,01,21.80
2009,07,30,03,02,21.80
2009,07,30,03,03,21.70
2009,07,30,03,04,21.70
2009,07,30,03,05,21.60
2009,07,30,03,06,21.50
2009,07,30,03,07,21.40
2009,07,30,03,08,21.40
2009,07,30,03,09,21.40
2009,07,30,03,10,21.30
2009,07,30,03,11,21.30
2009,07,30,03,12,21.20
2009,07,30,03,13,21.20
2009,07,30,03,14,21.10
2009,07,30,03,15,21.10
2009,07,30,03,16,21.10
2009,07,30,03,17,21.10
2009,07,30,03,18,21.10
2009,07,30,03,19,21.10
2009,07,30,03,20,21.20
2009,07,30,03,21,21.20
2009,07,30,03,22,21.30
2009,07,30,03,23,21.30
2009,07,30,03,24,21.40
2009,07,30,03,25,21.50
2009,07,30,03,26,21.60
2009,07,30,03,27,21.60
2009,07,30,03,28,21.60
2009,07,30,03,29,21.60
2009,07,30,03,30,21.60
2009,07,30,03,31,21.60
2009,07,30,03,32,21.60
2009,07,30,03,33,21.60
2009,07,30,03,34,21.60
2009,07,30,03,35,21.60
2009,07,30,03,36,21.50
2009,07,30,03,37,21.40
2009,07,30,03,38,21.30
2009,07,30,03,39,21.20
2009,07,30,03,40,21.20
2009,07,30,03,41,21.20
2009,07,30,03,42,21.20
2009,07,30,03,43,21.10
2009,07,30,03,44,21.00
2009,07,30,03,45,20.90
2009,07,30,03,46,20.90
2009,07,30,03,47,20.80
2009,07,30,03,48,20.80
2009,07,30,03,49,20.70
2009,07,30,03,50,20.70
2009,07,30,03,51,20.70
2009,07,30,03,52,20.70
2009,07,30,03,53,20.60
2009,07,30,03,54,20.60
2009,07,30,03,55,20.60
2009,07,30,03,56,20.50
2009,07,30,03,57,20.50
2009,07,30,03,58,20.40
2009,07,30,03,59,20.40
2009,07,30,04,00,20.40
2009,07,30,04,01,20.40
2009,07,30,04,02,20.40
2009,07,30,04,03,20.50
2009,07,30,04,04,20.50
2009,07,30,04,05,20.60
2009,07,30,04,06,20.60
2009,07,30,04,07,20.70
2009,07,30,04,08,20.70
2009,07,30,04,09,20.70
2009,07,30,04,10,20.70
2009,07,30,04,11,20.70
2009,07,30,04,12,20.70
2009,07,30,04,13,20.70
2009,07,30,04,14,20.70
2009,07,30,04,15,20.80
2009,07,30,04,16,20.80
2009,07,30,04,17,20.80
2009,07,30,04,18,20.70
2009,07,30,04,19,20.70
2009,07,30,04,20,20.60
2009,07,30,04,21,20.60
2009,07,30,04,22,20.50
2009,07,30,04,23,20.50
2009,07,30,04,24,20.50
2009,07,30,04,25,20.50
2009,07,30,04,26,20.50
2009,07,30,04,27,20.50
2009,07,30,04,28,20.40
2009,07,30,04,29,20.40
2009,07,30,04,30,20.40
2009,07,30,04,31,20.40
2009,07,30,04,32,20.50
2009,07,30,04,33,20.50
2009,07,30,04,34,20.50
2009,07,30,04,35,20.40
2009,07,30,04,36,20.40
2009,07,30,04,37,20.40
2009,07,30,04,38,20.40
2009,07,30,04,39,20.40
2009,07,30,04,40,20.30
2009,07,30,04,41,20.30
2009,07,30,04,42,20.30
2009,07,30,04,43,20.20
2009,07,30,04,44,20.20
2009,07,30,04,45,20.20
2009,07,30,04,46,20.20
2009,07,30,04,47,20.30
2009,07,30,04,48,20.30
2009,07,30,04,49,20.30
2009,07,30,04,50,20.30
2009,07,30,04,51,20.30
2009,07,30,04,52,20.30
2009,07,30,04,53,20.30
2009,07,30,04,54,20.30
2009,07,30,04,55,20.20
2009,07,30,04,56,20.20
2009,07,30,04,57,20.10
2009,07,30,04,58,20.10
2009,07,30,04,59,20.10
2009,07,30,05,00,20.10
2009,07,30,05,01,20.10
2009,07,30,05,02,20.10
2009,07,30,05,03,20.10
2009,07,30,05,04,20.00
2009,07,30,05,05,20.00
2009,07,30,05,06,19.90
2009,07,30,05,07,19.90
2009,07,30,05,08,19.80
2009,07,30,05,09,19.70
2009,07,30,05,10,19.70
2009,07,30,05,11,19.70
2009,07,30,05,12,19.70
2009,07,30,05,13,19.70
2009,07,30,05,14,19.60
2009,07,30,05,15,19.60
2009,07,30,05,16,19.60
2009,07,30,05,17,19.60
2009,07,30,05,18,19.60
2009,07,30,05,19,19.60
2009,07,30,05,20,19.60
2009,07,30,05,21,19.60
2009,07,30,05,22,19.70
2009,07,30,05,23,19.70
2009,07,30,05,24,19.80
2009,07,30,05,25,19.80
2009,07,30,05,26,19.80
2009,07,30,05,27,19.80
2009,07,30,05,28,19.80
2009,07,30,05,29,19.80
2009,07,30,05,30,19.80
2009,07,30,05,31,19.90
2009,07,30,05,32,19.90
2009,07,30,05,33,19.90
2009,07,30,05,34,19.80
2009,07,30,05,35,19.80
2009,07,30,05,36,19.80
2009,07,30,05,37,19.80
2009,07,30,05,38,19.70
2009,07,30,05,39,19.70
2009,07,30,05,40,19.70
2009,07,30,05,41,19.60
2009,07,30,05,42,19.60
2009,07,30,05,43,19.60
2009,07,30,05,44,19.60
2009,07,30,05,45,19.60
2009,07,30,05,46,19.60
2009,07,30,05,47,19.60
2009,07,30,05,48,19.70
2009,07,30,05,49,19.70
2009,07,30,05,50,19.70
2009,07,30,05,51,19.70
2009,07,30,05,52,19.70
2009,07,30,05,53,19.70
2009,07,30,05,54,19.70
2009,07,30,05,55,19.70
2009,07,30,05,56,19.70
2009,07,30,05,57,19.70
2009,07,30,05,58,19.60
2009,07,30,05,59,19.60
2009,07,30,06,00,19.60
2009,07,30,06,01,19.60
2009,07,30,06,02,19.60
2009,07,30,06,03,19.60
2009,07,30,06,04,19.60
2009,07,30,06,05,19.60
2009,07,30,06,06,19.60
2009,07,30,06,07,19.60
2009,07,30,06,08,19.50
2009,07,30,06,09,19.50
2009,07,30,06,10,19.40
2009,07,30,06,11,19.40
2009,07,30,06,12,19.40
2009,07,30,06,13,19.40
2009,07,30,06,14,19.40
2009,07,30,06,15,19.40
2009,07,30,06,16,19.50
2009,07,30,06,17,19.50
2009,07,30,06,18,19.60
2009,07,30,06,19,19.60
2009,07,30,06,20,19.50
2009,07,30,06,21,19.50
2009,07,30,06,22,19.40
2009,07,30,06,23,19.40
2009,07,30,06,24,19.50
2009,07,30,06,25,19.50
2009,07,30,06,26,19.60
2009,07,30,06,27,19.60
2009,07,30,06,28,19.60
2009,07,30,06,29,19.60
2009,07,30,06,30,19.50
2009,07,30,06,31,19.50
2009,07,30,06,32,19.50
2009,07,30,06,33,19.40
2009,07,30,06,34,19.40
2009,07,30,06,35,19.40
2009,07,30,06,36,19.40
2009,07,30,06,37,19.40
2009,07,30,06,38,19.50
2009,07,30,06,39,19.50
2009,07,30,06,40,19.50
2009,07,30,06,41,19.50
2009,07,30,06,42,19.60
2009,07,30,06,43,19.60
2009,07,30,06,44,19.60
2009,07,30,06,45,19.70
2009,07,30,06,46,19.80
2009,07,30,06,47,19.90
2009,07,30,06,48,19.90
2009,07,30,06,49,20.00
2009,07,30,06,50,20.00
2009,07,30,06,51,20.00
2009,07,30,06,52,20.00
2009,07,30,06,53,20.10
2009,07,30,06,54,20.10
2009,07,30,06,55,20.10
2009,07,30,06,56,20.20
2009,07,30,06,57,20.20
2009,07,30,06,58,20.20
2009,07,30,06,59,20.20
2009,07,30,07,00,20.30
2009,07,30,07,01,20.30
2009,07,30,07,02,20.40
2009,07,30,07,03,20.40
2009,07,30,07,04,20.40
2009,07,30,07,05,20.40
2009,07,30,07,06,20.50
2009,07,30,07,07,20.50
2009,07,30,07,08,20.60
2009,07,30,07,09,20.60
2009,07,30,07,10,20.70
2009,07,30,07,11,20.70
2009,07,30,07,12,20.70
2009,07,30,07,13,20.80
2009,07,30,07,14,20.80
2009,07,30,07,15,20.90
2009,07,30,07,16,21.00
2009,07,30,07,17,21.10
2009,07,30,07,18,21.20
2009,07,30,07,19,21.30
2009,07,30,07,20,21.40
2009,07,30,07,21,21.60
2009,07,30,07,22,21.80
2009,07,30,07,23,21.80
2009,07,30,07,24,21.90
2009,07,30,07,25,22.00
2009,07,30,07,26,22.10
2009,07,30,07,27,22.20
2009,07,30,07,28,22.20
2009,07,30,07,29,22.30
2009,07,30,07,30,22.40
2009,07,30,07,31,22.40
2009,07,30,07,32,22.50
2009,07,30,07,33,22.60
2009,07,30,07,34,22.70
2009,07,30,07,35,22.70
2009,07,30,07,36,22.80
2009,07,30,07,37,22.80
2009,07,30,07,38,22.90
2009,07,30,07,39,22.90
2009,07,30,07,40,23.00
2009,07,30,07,41,23.10
2009,07,30,07,42,23.20
2009,07,30,07,43,23.20
2009,07,30,07,44,23.30
2009,07,30,07,45,23.30
2009,07,30,07,46,23.40
2009,07,30,07,47,23.40
2009,07,30,07,48,23.50
2009,07,30,07,49,23.60
2009,07,30,07,50,23.70
2009,07,30,07,51,23.80
2009,07,30,07,52,23.80
2009,07,30,07,53,23.90
2009,07,30,07,54,24.10
2009,07,30,07,55,24.20
2009,07,30,07,56,24.20
2009,07,30,07,57,24.30
2009,07,30,07,58,24.40
2009,07,30,07,59,24.40
2009,07,30,08,00,24.50
2009,07,30,08,01,24.50
2009,07,30,08,02,24.60
2009,07,30,08,03,24.60
2009,07,30,08,04,24.70
2009,07,30,08,05,24.70
2009,07,30,08,06,24.80
2009,07,30,08,07,24.80
2009,07,30,08,08,24.90
2009,07,30,08,09,24.90
2009,07,30,08,10,25.00
2009,07,30,08,11,25.00
2009,07,30,08,12,25.10
2009,07,30,08,13,25.10
2009,07,30,08,14,25.20
2009,07,30,08,15,25.20
2009,07,30,08,16,25.20
2009,07,30,08,17,25.10
2009,07,30,08,18,25.10
2009,07,30,08,19,25.00
2009,07,30,08,20,25.00
2009,07,30,08,21,24.90
2009,07,30,08,22,24.90
2009,07,30,08,23,24.90
2009,07,30,08,24,24.80
2009,07,30,08,25,24.80
2009,07,30,08,26,24.70
2009,07,30,08,27,24.70
2009,07,30,08,28,24.70
2009,07,30,08,29,24.70
2009,07,30,08,30,24.80
2009,07,30,08,31,24.80
2009,07,30,08,32,24.90
2009,07,30,08,33,24.90
2009,07,30,08,34,24.90
2009,07,30,08,35,25.00
2009,07,30,08,36,25.00
2009,07,30,08,37,25.00
2009,07,30,08,38,25.10
2009,07,30,08,39,25.20
2009,07,30,08,40,25.20
2009,07,30,08,41,25.30
2009,07,30,08,42,25.30
2009,07,30,08,43,25.40
2009,07,30,08,44,25.40
2009,07,30,08,45,25.40
2009,07,30,08,46,25.40
2009,07,30,08,47,25.40
2009,07,30,08,48,25.40
2009,07,30,08,49,25.40
2009,07,30,08,50,25.50
2009,07,30,08,51,25.50
2009,07,30,08,52,25.50
2009,07,30,08,53,25.50
2009,07,30,08,54,25.50
2009,07,30,08,55,25.60
2009,07,30,08,56,25.60
2009,07,30,08,57,25.60
2009,07,30,08,58,25.60
2009,07,30,08,59,25.60
2009,07,30,09,00,25.60
2009,07,30,09,01,25.60
2009,07,30,09,02,25.60
2009,07,30,09,03,25.60
2009,07,30,09,04,25.60
2009,07,30,09,05,25.60
2009,07,30,09,06,25.60
2009,07,30,09,07,25.60
2009,07,30,09,08,25.70
2009,07,30,09,09,25.70
2009,07,30,09,10,25.80
2009,07,30,09,11,25.90
2009,07,30,09,12,25.90
2009,07,30,09,13,25.90
2009,07,30,09,14,26.00
2009,07,30,09,15,26.10
2009,07,30,09,16,26.20
2009,07,30,09,17,26.20
2009,07,30,09,18,26.30
2009,07,30,09,19,26.20
2009,07,30,09,20,26.20
2009,07,30,09,21,26.10
2009,07,30,09,22,26.00
2009,07,30,09,23,25.90
2009,07,30,09,24,25.90
2009,07,30,09,25,25.80
2009,07,30,09,26,25.70
2009,07,30,09,27,25.50
2009,07,30,09,28,25.40
2009,07,30,09,29,25.20
2009,07,30,09,30,25.10
2009,07,30,09,31,25.00
2009,07,30,09,32,24.90
2009,07,30,09,33,24.80
2009,07,30,09,34,24.70
2009,07,30,09,35,24.60
2009,07,30,09,36,24.60
2009,07,30,09,37,24.60
2009,07,30,09,38,24.60
2009,07,30,09,39,24.50
2009,07,30,09,40,24.40
2009,07,30,09,41,24.30
2009,07,30,09,42,24.30
2009,07,30,09,43,24.30
2009,07,30,09,44,24.30
2009,07,30,09,45,24.40
2009,07,30,09,46,24.50
2009,07,30,09,47,24.60
2009,07,30,09,48,24.60
2009,07,30,09,49,24.60
2009,07,30,09,50,24.60
2009,07,30,09,51,24.60
2009,07,30,09,52,24.70
2009,07,30,09,53,24.70
2009,07,30,09,54,24.70
2009,07,30,09,55,24.70
2009,07,30,09,56,24.70
2009,07,30,09,57,24.80
2009,07,30,09,58,24.80
2009,07,30,09,59,24.90
2009,07,30,10,00,24.90
2009,07,30,10,01,24.90
2009,07,30,10,02,24.90
2009,07,30,10,03,25.00
2009,07,30,10,04,25.00
2009,07,30,10,05,25.10
2009,07,30,10,06,25.20
2009,07,30,10,07,25.30
2009,07,30,10,08,25.30
2009,07,30,10,09,25.30
2009,07,30,10,10,25.30
2009,07,30,10,11,25.30
2009,07,30,10,12,25.30
2009,07,30,10,13,25.30
2009,07,30,10,14,25.30
2009,07,30,10,15,25.20
2009,07,30,10,16,25.20
2009,07,30,10,17,25.10
2009,07,30,10,18,25.00
2009,07,30,10,19,24.90
2009,07,30,10,20,24.80
2009,07,30,10,21,24.80
2009,07,30,10,22,24.80
2009,07,30,10,23,24.90
2009,07,30,10,24,24.90
2009,07,30,10,25,24.90
2009,07,30,10,26,24.90
2009,07,30,10,27,25.00
2009,07,30,10,28,25.10
2009,07,30,10,29,25.30
2009,07,30,10,30,25.30
2009,07,30,10,31,25.40
2009,07,30,10,32,25.40
2009,07,30,10,33,25.40
2009,07,30,10,34,25.50
2009,07,30,10,35,25.50
2009,07,30,10,36,25.60
2009,07,30,10,37,25.60
2009,07,30,10,38,25.70
2009,07,30,10,39,25.80
2009,07,30,10,40,25.80
2009,07,30,10,41,25.90
2009,07,30,10,42,25.80
2009,07,30,10,43,25.80
2009,07,30,10,44,25.70
2009,07,30,10,45,25.70
2009,07,30,10,46,25.60
2009,07,30,10,47,25.60
2009,07,30,10,48,25.50
2009,07,30,10,49,25.50
2009,07,30,10,50,25.50
2009,07,30,10,51,25.40
2009,07,30,10,52,25.40
2009,07,30,10,53,25.30
2009,07,30,10,54,25.30
2009,07,30,10,55,25.30
2009,07,30,10,56,25.40
2009,07,30,10,57,25.40
2009,07,30,10,58,25.50
2009,07,30,10,59,25.60
2009,07,30,11,00,25.60
2009,07,30,11,01,25.60
2009,07,30,11,02,25.50
2009,07,30,11,03,25.40
2009,07,30,11,04,25.40
2009,07,30,11,05,25.40
2009,07,30,11,06,25.40
2009,07,30,11,07,25.50
2009,07,30,11,08,25.60
2009,07,30,11,09,25.70
2009,07,30,11,10,25.60
2009,07,30,11,11,25.60
2009,07,30,11,12,25.60
2009,07,30,11,13,25.60
2009,07,30,11,14,25.60
2009,07,30,11,15,25.60
2009,07,30,11,16,25.70
2009,07,30,11,17,25.80
2009,07,30,11,18,25.80
2009,07,30,11,19,25.80
2009,07,30,11,20,25.80
2009,07,30,11,21,25.90
2009,07,30,11,22,25.90
2009,07,30,11,23,25.90
2009,07,30,11,24,25.90
2009,07,30,11,25,25.90
2009,07,30,11,26,25.90
2009,07,30,11,27,25.90
2009,07,30,11,28,25.90
2009,07,30,11,29,25.90
2009,07,30,11,30,25.90
2009,07,30,11,31,25.80
2009,07,30,11,32,25.80
2009,07,30,11,33,25.70
2009,07,30,11,34,25.70
2009,07,30,11,35,25.60
2009,07,30,11,36,25.60
2009,07,30,11,37,25.60
2009,07,30,11,38,25.70
2009,07,30,11,39,25.70
2009,07,30,11,40,25.70
2009,07,30,11,41,25.70
2009,07,30,11,42,25.80
2009,07,30,11,43,25.90
2009,07,30,11,44,25.90
2009,07,30,11,45,26.00
2009,07,30,11,46,26.10
2009,07,30,11,47,26.10
2009,07,30,11,48,26.10
2009,07,30,11,49,26.20
2009,07,30,11,50,26.30
2009,07,30,11,51,26.40
2009,07,30,11,52,26.50
2009,07,30,11,53,26.60
2009,07,30,11,54,26.70
2009,07,30,11,55,26.80
2009,07,30,11,56,26.80
2009,07,30,11,57,26.80
2009,07,30,11,58,26.80
2009,07,30,11,59,26.80
2009,07,30,12,00,26.80
2009,07,30,12,01,26.80
2009,07,30,12,02,26.90
2009,07,30,12,03,27.00
2009,07,30,12,04,27.10
2009,07,30,12,05,27.20
2009,07,30,12,06,27.30
2009,07,30,12,07,27.30
2009,07,30,12,08,27.30
2009,07,30,12,09,27.40
2009,07,30,12,10,27.40
2009,07,30,12,11,27.40
2009,07,30,12,12,27.40
2009,07,30,12,13,27.50
2009,07,30,12,14,27.60
2009,07,30,12,15,27.60
2009,07,30,12,16,27.60
2009,07,30,12,17,27.60
2009,07,30,12,18,27.50
2009,07,30,12,19,27.50
2009,07,30,12,20,27.40
2009,07,30,12,21,27.40
2009,07,30,12,22,27.60
2009,07,30,12,23,27.70
2009,07,30,12,24,27.80
2009,07,30,12,25,27.80
2009,07,30,12,26,27.70
2009,07,30,12,27,27.70
2009,07,30,12,28,27.70
2009,07,30,12,29,27.70
2009,07,30,12,30,27.80
2009,07,30,12,31,27.80
2009,07,30,12,32,27.70
2009,07,30,12,33,27.60
2009,07,30,12,34,27.60
2009,07,30,12,35,27.50
2009,07,30,12,36,27.50
2009,07,30,12,37,27.60
2009,07,30,12,38,27.60
2009,07,30,12,39,27.60
2009,07,30,12,40,27.60
2009,07,30,12,41,27.60
2009,07,30,12,42,27.50
2009,07,30,12,43,27.60
2009,07,30,12,44,27.70
2009,07,30,12,45,27.80
2009,07,30,12,46,27.80
2009,07,30,12,47,27.90
2009,07,30,12,48,27.90
2009,07,30,12,49,27.80
2009,07,30,12,50,27.80
2009,07,30,12,51,27.80
2009,07,30,12,52,27.80
2009,07,30,12,53,27.80
2009,07,30,12,54,27.80
2009,07,30,12,55,27.80
2009,07,30,12,56,27.90
2009,07,30,12,57,27.90
2009,07,30,12,58,27.80
2009,07,30,12,59,27.80
2009,07,30,13,00,27.80
2009,07,30,13,01,27.80
2009,07,30,13,02,27.80
2009,07,30,13,03,27.90
2009,07,30,13,04,27.90
2009,07,30,13,05,27.90
2009,07,30,13,06,27.90
2009,07,30,13,07,28.00
2009,07,30,13,08,28.10
2009,07,30,13,09,28.30
2009,07,30,13,10,28.50
2009,07,30,13,11,28.60
2009,07,30,13,12,28.50
2009,07,30,13,13,28.40
2009,07,30,13,14,28.50
2009,07,30,13,15,28.50
2009,07,30,13,16,28.40
2009,07,30,13,17,28.50
2009,07,30,13,18,28.40
2009,07,30,13,19,28.30
2009,07,30,13,20,28.30
2009,07,30,13,21,28.30
2009,07,30,13,22,28.30
2009,07,30,13,23,28.40
2009,07,30,13,24,28.40
2009,07,30,13,25,28.50
2009,07,30,13,26,28.50
2009,07,30,13,27,28.70
2009,07,30,13,28,28.80
2009,07,30,13,29,28.90
2009,07,30,13,30,29.10
2009,07,30,13,31,29.20
2009,07,30,13,32,29.30
2009,07,30,13,33,29.30
2009,07,30,13,34,29.30
2009,07,30,13,35,29.40
2009,07,30,13,36,29.40
2009,07,30,13,37,29.30
2009,07,30,13,38,29.30
2009,07,30,13,39,29.20
2009,07,30,13,40,29.20
2009,07,30,13,41,29.10
2009,07,30,13,42,29.20
2009,07,30,13,43,29.20
2009,07,30,13,44,29.20
2009,07,30,13,45,29.30
2009,07,30,13,46,29.40
2009,07,30,13,47,29.50
2009,07,30,13,48,29.50
2009,07,30,13,49,29.50
2009,07,30,13,50,29.50
2009,07,30,13,51,29.40
2009,07,30,13,52,29.30
2009,07,30,13,53,29.30
2009,07,30,13,54,29.30
2009,07,30,13,55,29.30
2009,07,30,13,56,29.10
2009,07,30,13,57,29.00
2009,07,30,13,58,28.90
2009,07,30,13,59,28.80
2009,07,30,14,00,28.80
2009,07,30,14,01,28.80
2009,07,30,14,02,28.70
2009,07,30,14,03,28.60
2009,07,30,14,04,28.60
2009,07,30,14,05,28.40
2009,07,30,14,06,28.40
2009,07,30,14,07,28.50
2009,07,30,14,08,28.70
2009,07,30,14,09,28.70
2009,07,30,14,10,28.70
2009,07,30,14,11,28.80
2009,07,30,14,12,28.80
2009,07,30,14,13,28.90
2009,07,30,14,14,29.10
2009,07,30,14,15,29.10
2009,07,30,14,16,29.20
2009,07,30,14,17,29.20
2009,07,30,14,18,29.20
2009,07,30,14,19,29.00
2009,07,30,14,20,28.90
2009,07,30,14,21,28.80
2009,07,30,14,22,28.90
2009,07,30,14,23,29.00
2009,07,30,14,24,29.20
2009,07,30,14,25,29.30
2009,07,30,14,26,29.30
2009,07,30,14,27,29.30
2009,07,30,14,28,29.40
2009,07,30,14,29,29.30
2009,07,30,14,30,29.30
2009,07,30,14,31,29.30
2009,07,30,14,32,29.30
2009,07,30,14,33,29.40
2009,07,30,14,34,29.40
2009,07,30,14,35,29.40
2009,07,30,14,36,29.50
2009,07,30,14,37,29.50
2009,07,30,14,38,29.50
2009,07,30,14,39,29.50
2009,07,30,14,40,29.50
2009,07,30,14,41,29.40
2009,07,30,14,42,29.50
2009,07,30,14,43,29.60
2009,07,30,14,44,29.70
2009,07,30,14,45,29.70
2009,07,30,14,46,29.60
2009,07,30,14,47,29.50
2009,07,30,14,48,29.40
2009,07,30,14,49,29.30
2009,07,30,14,50,29.30
2009,07,30,14,51,29.30
2009,07,30,14,52,29.20
2009,07,30,14,53,29.10
2009,07,30,14,54,29.10
2009,07,30,14,55,29.10
2009,07,30,14,56,29.00
2009,07,30,14,57,29.10
2009,07,30,14,58,29.30
2009,07,30,14,59,29.60
2009,07,30,15,00,29.80
2009,07,30,15,01,30.10
2009,07,30,15,02,30.20
2009,07,30,15,03,30.10
2009,07,30,15,04,30.00
2009,07,30,15,05,29.90
2009,07,30,15,06,29.90
2009,07,30,15,07,30.00
2009,07,30,15,08,29.90
2009,07,30,15,09,29.80
2009,07,30,15,10,29.70
2009,07,30,15,11,29.60
2009,07,30,15,12,29.60
2009,07,30,15,13,29.80
2009,07,30,15,14,30.00
2009,07,30,15,15,30.00
2009,07,30,15,16,30.10
2009,07,30,15,17,30.20
2009,07,30,15,18,30.40
2009,07,30,15,19,30.60
2009,07,30,15,20,30.70
2009,07,30,15,21,30.70
2009,07,30,15,22,30.70
2009,07,30,15,23,30.60
2009,07,30,15,24,30.50
2009,07,30,15,25,30.50
2009,07,30,15,26,30.60
2009,07,30,15,27,30.70
2009,07,30,15,28,30.80
2009,07,30,15,29,30.80
2009,07,30,15,30,30.80
2009,07,30,15,31,30.80
2009,07,30,15,32,30.80
2009,07,30,15,33,30.70
2009,07,30,15,34,30.60
2009,07,30,15,35,30.60
2009,07,30,15,36,30.60
2009,07,30,15,37,30.60
2009,07,30,15,38,30.60
2009,07,30,15,39,30.60
2009,07,30,15,40,30.60
2009,07,30,15,41,30.60
2009,07,30,15,42,30.60
2009,07,30,15,43,30.50
2009,07,30,15,44,30.60
2009,07,30,15,45,30.70
2009,07,30,15,46,30.70
2009,07,30,15,47,30.60
2009,07,30,15,48,30.50
2009,07,30,15,49,30.50
2009,07,30,15,50,30.40
2009,07,30,15,51,30.30
2009,07,30,15,52,30.30
2009,07,30,15,53,30.20
2009,07,30,15,54,30.10
2009,07,30,15,55,30.10
2009,07,30,15,56,30.10
2009,07,30,15,57,30.10
2009,07,30,15,58,30.10
2009,07,30,15,59,30.10
2009,07,30,16,00,30.10
2009,07,30,16,01,30.10
2009,07,30,16,02,30.30
2009,07,30,16,03,30.30
2009,07,30,16,04,30.20
2009,07,30,16,05,30.20
2009,07,30,16,06,30.20
2009,07,30,16,07,30.20
2009,07,30,16,08,30.30
2009,07,30,16,09,30.40
2009,07,30,16,10,30.40
2009,07,30,16,11,30.50
2009,07,30,16,12,30.50
2009,07,30,16,13,30.60
2009,07,30,16,14,30.80
2009,07,30,16,15,30.80
2009,07,30,16,16,30.80
2009,07,30,16,17,30.70
2009,07,30,16,18,30.80
2009,07,30,16,19,30.90
2009,07,30,16,20,30.90
2009,07,30,16,21,30.90
2009,07,30,16,22,30.80
2009,07,30,16,23,30.80
2009,07,30,16,24,30.70
2009,07,30,16,25,30.80
2009,07,30,16,26,30.90
2009,07,30,16,27,30.90
2009,07,30,16,28,31.00
2009,07,30,16,29,31.00
2009,07,30,16,30,31.00
2009,07,30,16,31,30.90
2009,07,30,16,32,30.90
2009,07,30,16,33,30.90
2009,07,30,16,34,30.80
2009,07,30,16,35,30.90
2009,07,30,16,36,31.00
2009,07,30,16,37,31.10
2009,07,30,16,38,31.10
2009,07,30,16,39,31.10
2009,07,30,16,40,31.10
2009,07,30,16,41,31.10
2009,07,30,16,42,31.20
2009,07,30,16,43,31.30
2009,07,30,16,44,31.30
2009,07,30,16,45,31.40
2009,07,30,16,46,31.40
2009,07,30,16,47,31.40
2009,07,30,16,48,31.40
2009,07,30,16,49,31.40
2009,07,30,16,50,31.40
2009,07,30,16,51,31.40
2009,07,30,16,52,31.50
2009,07,30,16,53,31.60
2009,07,30,16,54,31.60
2009,07,30,16,55,31.70
2009,07,30,16,56,31.70
2009,07,30,16,57,31.70
2009,07,30,16,58,31.70
2009,07,30,16,59,31.70
2009,07,30,17,00,31.80
2009,07,30,17,01,31.70
2009,07,30,17,02,31.70
2009,07,30,17,03,31.70
2009,07,30,17,04,31.60
2009,07,30,17,05,31.60
2009,07,30,17,06,31.50
2009,07,30,17,07,31.60
2009,07,30,17,08,31.60
2009,07,30,17,09,31.60
2009,07,30,17,10,31.60
2009,07,30,17,11,31.70
2009,07,30,17,12,31.80
2009,07,30,17,13,31.80
2009,07,30,17,14,31.90
2009,07,30,17,15,32.00
2009,07,30,17,16,31.90
2009,07,30,17,17,31.90
2009,07,30,17,18,31.90
2009,07,30,17,19,31.80