Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,23,00,00,8.10
2021,04,23,00,01,8.10
2021,04,23,00,02,8.10
2021,04,23,00,03,8.10
2021,04,23,00,04,8.10
2021,04,23,00,05,8.10
2021,04,23,00,06,8.00
2021,04,23,00,07,8.00
2021,04,23,00,08,8.00
2021,04,23,00,09,8.00
2021,04,23,00,10,8.00
2021,04,23,00,11,7.90
2021,04,23,00,12,7.90
2021,04,23,00,13,7.90
2021,04,23,00,14,7.90
2021,04,23,00,15,7.90
2021,04,23,00,16,7.90
2021,04,23,00,17,7.90
2021,04,23,00,18,7.80
2021,04,23,00,19,7.80
2021,04,23,00,20,7.80
2021,04,23,00,21,7.80
2021,04,23,00,22,7.80
2021,04,23,00,23,7.80
2021,04,23,00,24,7.80
2021,04,23,00,25,7.70
2021,04,23,00,26,7.70
2021,04,23,00,27,7.70
2021,04,23,00,28,7.70
2021,04,23,00,29,7.70
2021,04,23,00,30,7.70
2021,04,23,00,31,7.60
2021,04,23,00,32,7.60
2021,04,23,00,33,7.60
2021,04,23,00,34,7.60
2021,04,23,00,35,7.60
2021,04,23,00,36,7.60
2021,04,23,00,37,7.50
2021,04,23,00,38,7.50
2021,04,23,00,39,7.50
2021,04,23,00,40,7.50
2021,04,23,00,41,7.50
2021,04,23,00,42,7.50
2021,04,23,00,43,7.50
2021,04,23,00,44,7.40
2021,04,23,00,45,7.40
2021,04,23,00,46,7.40
2021,04,23,00,47,7.40
2021,04,23,00,48,7.40
2021,04,23,00,49,7.40
2021,04,23,00,50,7.40
2021,04,23,00,51,7.30
2021,04,23,00,52,7.30
2021,04,23,00,53,7.30
2021,04,23,00,54,7.30
2021,04,23,00,55,7.30
2021,04,23,00,56,7.30
2021,04,23,00,57,7.20
2021,04,23,00,58,7.20
2021,04,23,00,59,7.20
2021,04,23,01,00,7.20
2021,04,23,01,01,7.20
2021,04,23,01,02,7.20
2021,04,23,01,03,7.20
2021,04,23,01,04,7.20
2021,04,23,01,05,7.20
2021,04,23,01,06,7.20
2021,04,23,01,07,7.20
2021,04,23,01,08,7.20
2021,04,23,01,09,7.20
2021,04,23,01,10,7.10
2021,04,23,01,11,7.10
2021,04,23,01,12,7.10
2021,04,23,01,13,7.10
2021,04,23,01,14,7.10
2021,04,23,01,15,7.10
2021,04,23,01,16,7.10
2021,04,23,01,17,7.10
2021,04,23,01,18,7.10
2021,04,23,01,19,7.10
2021,04,23,01,20,7.10
2021,04,23,01,21,7.10
2021,04,23,01,22,7.10
2021,04,23,01,23,7.00
2021,04,23,01,24,7.00
2021,04,23,01,25,7.00
2021,04,23,01,26,7.00
2021,04,23,01,27,7.00
2021,04,23,01,28,7.00
2021,04,23,01,29,6.90
2021,04,23,01,30,6.90
2021,04,23,01,31,6.90
2021,04,23,01,32,6.90
2021,04,23,01,33,6.90
2021,04,23,01,34,6.90
2021,04,23,01,35,6.90
2021,04,23,01,36,6.90
2021,04,23,01,37,6.90
2021,04,23,01,38,6.90
2021,04,23,01,39,6.90
2021,04,23,01,40,6.90
2021,04,23,01,41,6.90
2021,04,23,01,42,6.90
2021,04,23,01,43,6.90
2021,04,23,01,44,6.90
2021,04,23,01,45,6.90
2021,04,23,01,46,6.90
2021,04,23,01,47,6.90
2021,04,23,01,48,6.90
2021,04,23,01,49,6.90
2021,04,23,01,50,6.90
2021,04,23,01,51,6.90
2021,04,23,01,52,6.90
2021,04,23,01,53,6.90
2021,04,23,01,54,6.90
2021,04,23,01,55,6.90
2021,04,23,01,56,6.90
2021,04,23,01,57,6.90
2021,04,23,01,58,6.90
2021,04,23,01,59,6.90
2021,04,23,02,00,6.90
2021,04,23,02,01,6.90
2021,04,23,02,02,6.90
2021,04,23,02,03,6.90
2021,04,23,02,04,6.90
2021,04,23,02,05,6.90
2021,04,23,02,06,6.90
2021,04,23,02,07,6.80
2021,04,23,02,08,6.80
2021,04,23,02,09,6.80
2021,04,23,02,10,6.80
2021,04,23,02,11,6.80
2021,04,23,02,12,6.80
2021,04,23,02,13,6.80
2021,04,23,02,14,6.80
2021,04,23,02,15,6.80
2021,04,23,02,16,6.80
2021,04,23,02,17,6.80
2021,04,23,02,18,6.70
2021,04,23,02,19,6.70
2021,04,23,02,20,6.70
2021,04,23,02,21,6.70
2021,04,23,02,22,6.70
2021,04,23,02,23,6.70
2021,04,23,02,24,6.70
2021,04,23,02,25,6.70
2021,04,23,02,26,6.70
2021,04,23,02,27,6.70
2021,04,23,02,28,6.70
2021,04,23,02,29,6.70
2021,04,23,02,30,6.70
2021,04,23,02,31,6.70
2021,04,23,02,32,6.70
2021,04,23,02,33,6.70
2021,04,23,02,34,6.70
2021,04,23,02,35,6.70
2021,04,23,02,36,6.70
2021,04,23,02,37,6.70
2021,04,23,02,38,6.70
2021,04,23,02,39,6.70
2021,04,23,02,40,6.80
2021,04,23,02,41,6.80
2021,04,23,02,42,6.80
2021,04,23,02,43,6.80
2021,04,23,02,44,6.80
2021,04,23,02,45,6.70
2021,04,23,02,46,6.70
2021,04,23,02,47,6.70
2021,04,23,02,48,6.70
2021,04,23,02,49,6.70
2021,04,23,02,50,6.70
2021,04,23,02,51,6.70
2021,04,23,02,52,6.70
2021,04,23,02,53,6.70
2021,04,23,02,54,6.70
2021,04,23,02,55,6.70
2021,04,23,02,56,6.70
2021,04,23,02,57,6.70
2021,04,23,02,58,6.70
2021,04,23,02,59,6.70
2021,04,23,03,00,6.70
2021,04,23,03,01,6.70
2021,04,23,03,02,6.70
2021,04,23,03,03,6.70
2021,04,23,03,04,6.70
2021,04,23,03,05,6.70
2021,04,23,03,06,6.70
2021,04,23,03,07,6.70
2021,04,23,03,08,6.70
2021,04,23,03,09,6.70
2021,04,23,03,10,6.70
2021,04,23,03,11,6.70
2021,04,23,03,12,6.70
2021,04,23,03,13,6.70
2021,04,23,03,14,6.70
2021,04,23,03,15,6.70
2021,04,23,03,16,6.70
2021,04,23,03,17,6.70
2021,04,23,03,18,6.70
2021,04,23,03,19,6.70
2021,04,23,03,20,6.70
2021,04,23,03,21,6.70
2021,04,23,03,22,6.70
2021,04,23,03,23,6.70
2021,04,23,03,24,6.70
2021,04,23,03,25,6.70
2021,04,23,03,26,6.60
2021,04,23,03,27,6.60
2021,04,23,03,28,6.60
2021,04,23,03,29,6.60
2021,04,23,03,30,6.60
2021,04,23,03,31,6.60
2021,04,23,03,32,6.60
2021,04,23,03,33,6.60
2021,04,23,03,34,6.60
2021,04,23,03,35,6.60
2021,04,23,03,36,6.60
2021,04,23,03,37,6.60
2021,04,23,03,38,6.60
2021,04,23,03,39,6.60
2021,04,23,03,40,6.60
2021,04,23,03,41,6.60
2021,04,23,03,42,6.60
2021,04,23,03,43,6.60
2021,04,23,03,44,6.60
2021,04,23,03,45,6.60
2021,04,23,03,46,6.60
2021,04,23,03,47,6.60
2021,04,23,03,48,6.60
2021,04,23,03,49,6.60
2021,04,23,03,50,6.60
2021,04,23,03,51,6.60
2021,04,23,03,52,6.60
2021,04,23,03,53,6.60
2021,04,23,03,54,6.60
2021,04,23,03,55,6.60
2021,04,23,03,56,6.60
2021,04,23,03,57,6.60
2021,04,23,03,58,6.60
2021,04,23,03,59,6.60
2021,04,23,04,00,6.60
2021,04,23,04,01,6.60
2021,04,23,04,02,6.60
2021,04,23,04,03,6.60
2021,04,23,04,04,6.60
2021,04,23,04,05,6.60
2021,04,23,04,06,6.60
2021,04,23,04,07,6.60
2021,04,23,04,08,6.70
2021,04,23,04,09,6.70
2021,04,23,04,10,6.70
2021,04,23,04,11,6.70
2021,04,23,04,12,6.70
2021,04,23,04,13,6.70
2021,04,23,04,14,6.70
2021,04,23,04,15,6.70
2021,04,23,04,16,6.70
2021,04,23,04,17,6.60
2021,04,23,04,18,6.60
2021,04,23,04,19,6.60
2021,04,23,04,20,6.60
2021,04,23,04,21,6.60
2021,04,23,04,22,6.60
2021,04,23,04,23,6.60
2021,04,23,04,24,6.60
2021,04,23,04,25,6.60
2021,04,23,04,26,6.50
2021,04,23,04,27,6.50
2021,04,23,04,28,6.50
2021,04,23,04,29,6.50
2021,04,23,04,30,6.50
2021,04,23,04,31,6.50
2021,04,23,04,32,6.50
2021,04,23,04,33,6.50
2021,04,23,04,34,6.40
2021,04,23,04,35,6.40
2021,04,23,04,36,6.40
2021,04,23,04,37,6.40
2021,04,23,04,38,6.40
2021,04,23,04,39,6.30
2021,04,23,04,40,6.30
2021,04,23,04,41,6.30
2021,04,23,04,42,6.30
2021,04,23,04,43,6.30
2021,04,23,04,44,6.30
2021,04,23,04,45,6.30
2021,04,23,04,46,6.30
2021,04,23,04,47,6.30
2021,04,23,04,48,6.30
2021,04,23,04,49,6.30
2021,04,23,04,50,6.30
2021,04,23,04,51,6.40
2021,04,23,04,52,6.40
2021,04,23,04,53,6.40
2021,04,23,04,54,6.40
2021,04,23,04,55,6.40
2021,04,23,04,56,6.40
2021,04,23,04,57,6.40
2021,04,23,04,58,6.40
2021,04,23,04,59,6.40
2021,04,23,05,00,6.40
2021,04,23,05,01,6.40
2021,04,23,05,02,6.40
2021,04,23,05,03,6.40
2021,04,23,05,04,6.40
2021,04,23,05,05,6.40
2021,04,23,05,06,6.30
2021,04,23,05,07,6.30
2021,04,23,05,08,6.40
2021,04,23,05,09,6.40
2021,04,23,05,10,6.30
2021,04,23,05,11,6.30
2021,04,23,05,12,6.30
2021,04,23,05,13,6.30
2021,04,23,05,14,6.30
2021,04,23,05,15,6.30
2021,04,23,05,16,6.20
2021,04,23,05,17,6.20
2021,04,23,05,18,6.20
2021,04,23,05,19,6.20
2021,04,23,05,20,6.20
2021,04,23,05,21,6.20
2021,04,23,05,22,6.20
2021,04,23,05,23,6.30
2021,04,23,05,24,6.30
2021,04,23,05,25,6.30
2021,04,23,05,26,6.30
2021,04,23,05,27,6.30
2021,04,23,05,28,6.30
2021,04,23,05,29,6.30
2021,04,23,05,30,6.30
2021,04,23,05,31,6.30
2021,04,23,05,32,6.30
2021,04,23,05,33,6.20
2021,04,23,05,34,6.30
2021,04,23,05,35,6.30
2021,04,23,05,36,6.20
2021,04,23,05,37,6.20
2021,04,23,05,38,6.20
2021,04,23,05,39,6.20
2021,04,23,05,40,6.20
2021,04,23,05,41,6.20
2021,04,23,05,42,6.20
2021,04,23,05,43,6.20
2021,04,23,05,44,6.20
2021,04,23,05,45,6.20
2021,04,23,05,46,6.20
2021,04,23,05,47,6.20
2021,04,23,05,48,6.20
2021,04,23,05,49,6.20
2021,04,23,05,50,6.20
2021,04,23,05,51,6.20
2021,04,23,05,52,6.20
2021,04,23,05,53,6.20
2021,04,23,05,54,6.20
2021,04,23,05,55,6.20
2021,04,23,05,56,6.20
2021,04,23,05,57,6.20
2021,04,23,05,58,6.20
2021,04,23,05,59,6.20
2021,04,23,06,00,6.20
2021,04,23,06,01,6.20
2021,04,23,06,02,6.20
2021,04,23,06,03,6.20
2021,04,23,06,04,6.20
2021,04,23,06,05,6.20
2021,04,23,06,06,6.20
2021,04,23,06,07,6.20
2021,04,23,06,08,6.20
2021,04,23,06,09,6.20
2021,04,23,06,10,6.20
2021,04,23,06,11,6.20
2021,04,23,06,12,6.20
2021,04,23,06,13,6.20
2021,04,23,06,14,6.20
2021,04,23,06,15,6.20
2021,04,23,06,16,6.10
2021,04,23,06,17,6.10
2021,04,23,06,18,6.10
2021,04,23,06,19,6.10
2021,04,23,06,20,6.10
2021,04,23,06,21,6.10
2021,04,23,06,22,6.10
2021,04,23,06,23,6.10
2021,04,23,06,24,6.10
2021,04,23,06,25,6.10
2021,04,23,06,26,6.10
2021,04,23,06,27,6.10
2021,04,23,06,28,6.10
2021,04,23,06,29,6.10
2021,04,23,06,30,6.10
2021,04,23,06,31,6.10
2021,04,23,06,32,6.00
2021,04,23,06,33,6.00
2021,04,23,06,34,6.00
2021,04,23,06,35,6.00
2021,04,23,06,36,6.00
2021,04,23,06,37,5.90
2021,04,23,06,38,5.90
2021,04,23,06,39,5.90
2021,04,23,06,40,5.90
2021,04,23,06,41,5.90
2021,04,23,06,42,5.90
2021,04,23,06,43,5.90
2021,04,23,06,44,5.90
2021,04,23,06,45,5.90
2021,04,23,06,46,5.90
2021,04,23,06,47,5.90
2021,04,23,06,48,5.90
2021,04,23,06,49,5.90
2021,04,23,06,50,5.80
2021,04,23,06,51,5.80
2021,04,23,06,52,5.90
2021,04,23,06,53,5.90
2021,04,23,06,54,5.90
2021,04,23,06,55,5.90
2021,04,23,06,56,5.90
2021,04,23,06,57,5.90
2021,04,23,06,58,5.90
2021,04,23,06,59,5.90
2021,04,23,07,00,5.90
2021,04,23,07,01,5.90
2021,04,23,07,02,5.90
2021,04,23,07,03,5.90
2021,04,23,07,04,5.90
2021,04,23,07,05,5.90
2021,04,23,07,06,5.90
2021,04,23,07,07,5.90
2021,04,23,07,08,6.00
2021,04,23,07,09,6.00
2021,04,23,07,10,6.00
2021,04,23,07,11,6.00
2021,04,23,07,12,6.00
2021,04,23,07,13,6.00
2021,04,23,07,14,6.10
2021,04,23,07,15,6.00
2021,04,23,07,16,6.10
2021,04,23,07,17,6.10
2021,04,23,07,18,6.10
2021,04,23,07,19,6.00
2021,04,23,07,20,6.00
2021,04,23,07,21,6.10
2021,04,23,07,22,6.10
2021,04,23,07,23,6.10
2021,04,23,07,24,6.10
2021,04,23,07,25,6.10
2021,04,23,07,26,6.10
2021,04,23,07,27,6.10
2021,04,23,07,28,6.10
2021,04,23,07,29,6.10
2021,04,23,07,30,6.20
2021,04,23,07,31,6.20
2021,04,23,07,32,6.20
2021,04,23,07,33,6.20
2021,04,23,07,34,6.20
2021,04,23,07,35,6.30
2021,04,23,07,36,6.30
2021,04,23,07,37,6.30
2021,04,23,07,38,6.30
2021,04,23,07,39,6.30
2021,04,23,07,40,6.40
2021,04,23,07,41,6.40
2021,04,23,07,42,6.40
2021,04,23,07,43,6.40
2021,04,23,07,44,6.50
2021,04,23,07,45,6.50
2021,04,23,07,46,6.50
2021,04,23,07,47,6.60
2021,04,23,07,48,6.60
2021,04,23,07,49,6.60
2021,04,23,07,50,6.60
2021,04,23,07,51,6.60
2021,04,23,07,52,6.70
2021,04,23,07,53,6.70
2021,04,23,07,54,6.70
2021,04,23,07,55,6.80
2021,04,23,07,56,6.80
2021,04,23,07,57,6.90
2021,04,23,07,58,7.00
2021,04,23,07,59,7.20
2021,04,23,08,00,7.30
2021,04,23,08,01,7.40
2021,04,23,08,02,7.60
2021,04,23,08,03,7.70
2021,04,23,08,04,7.70
2021,04,23,08,05,7.80
2021,04,23,08,06,7.90
2021,04,23,08,07,8.00
2021,04,23,08,08,8.10
2021,04,23,08,09,8.20
2021,04,23,08,10,8.30
2021,04,23,08,11,8.40
2021,04,23,08,12,8.50
2021,04,23,08,13,8.50
2021,04,23,08,14,8.60
2021,04,23,08,15,8.70
2021,04,23,08,16,8.70
2021,04,23,08,17,8.80
2021,04,23,08,18,8.80
2021,04,23,08,19,8.90
2021,04,23,08,20,8.90
2021,04,23,08,21,8.90
2021,04,23,08,22,9.00
2021,04,23,08,23,9.00
2021,04,23,08,24,9.10
2021,04,23,08,25,9.10
2021,04,23,08,26,9.10
2021,04,23,08,27,9.20
2021,04,23,08,28,9.20
2021,04,23,08,29,9.20
2021,04,23,08,30,9.30
2021,04,23,08,31,9.30
2021,04,23,08,32,9.40
2021,04,23,08,33,9.40
2021,04,23,08,34,9.50
2021,04,23,08,35,9.50
2021,04,23,08,36,9.50
2021,04,23,08,37,9.60
2021,04,23,08,38,9.60
2021,04,23,08,39,9.70
2021,04,23,08,40,9.70
2021,04,23,08,41,9.70
2021,04,23,08,42,9.80
2021,04,23,08,43,9.90
2021,04,23,08,44,9.90
2021,04,23,08,45,9.90
2021,04,23,08,46,10.00
2021,04,23,08,47,10.00
2021,04,23,08,48,10.10
2021,04,23,08,49,10.10
2021,04,23,08,50,10.20
2021,04,23,08,51,10.20
2021,04,23,08,52,10.20
2021,04,23,08,53,10.30
2021,04,23,08,54,10.30
2021,04,23,08,55,10.30
2021,04,23,08,56,10.40
2021,04,23,08,57,10.40
2021,04,23,08,58,10.40
2021,04,23,08,59,10.50
2021,04,23,09,00,10.50
2021,04,23,09,01,10.60
2021,04,23,09,02,10.60
2021,04,23,09,03,10.60
2021,04,23,09,04,10.60
2021,04,23,09,05,10.70
2021,04,23,09,06,10.70
2021,04,23,09,07,10.70
2021,04,23,09,08,10.70
2021,04,23,09,09,10.70
2021,04,23,09,10,10.70
2021,04,23,09,11,10.70
2021,04,23,09,12,10.80
2021,04,23,09,13,10.80
2021,04,23,09,14,10.80
2021,04,23,09,15,10.80
2021,04,23,09,16,10.80
2021,04,23,09,17,10.80
2021,04,23,09,18,10.90
2021,04,23,09,19,10.90
2021,04,23,09,20,10.90
2021,04,23,09,21,10.90
2021,04,23,09,22,11.00
2021,04,23,09,23,11.00
2021,04,23,09,24,11.00
2021,04,23,09,25,11.10
2021,04,23,09,26,11.10
2021,04,23,09,27,11.20
2021,04,23,09,28,11.20
2021,04,23,09,29,11.30
2021,04,23,09,30,11.30
2021,04,23,09,31,11.30
2021,04,23,09,32,11.30
2021,04,23,09,33,11.30
2021,04,23,09,34,11.30
2021,04,23,09,35,11.20
2021,04,23,09,36,11.20
2021,04,23,09,37,11.20
2021,04,23,09,38,11.20
2021,04,23,09,39,11.20
2021,04,23,09,40,11.20
2021,04,23,09,41,11.20
2021,04,23,09,42,11.20
2021,04,23,09,43,11.20
2021,04,23,09,44,11.20
2021,04,23,09,45,11.20
2021,04,23,09,46,11.20
2021,04,23,09,47,11.30
2021,04,23,09,48,11.30
2021,04,23,09,49,11.30
2021,04,23,09,50,11.40
2021,04,23,09,51,11.40
2021,04,23,09,52,11.30
2021,04,23,09,53,11.30
2021,04,23,09,54,11.30
2021,04,23,09,55,11.30
2021,04,23,09,56,11.30
2021,04,23,09,57,11.30
2021,04,23,09,58,11.30
2021,04,23,09,59,11.30
2021,04,23,10,00,11.30
2021,04,23,10,01,11.30
2021,04,23,10,02,11.30
2021,04,23,10,03,11.20
2021,04,23,10,04,11.20
2021,04,23,10,05,11.20
2021,04,23,10,06,11.20
2021,04,23,10,07,11.10
2021,04,23,10,08,11.10
2021,04,23,10,09,11.10
2021,04,23,10,10,11.00
2021,04,23,10,11,11.00
2021,04,23,10,12,10.90
2021,04,23,10,13,10.90
2021,04,23,10,14,10.80
2021,04,23,10,15,10.80
2021,04,23,10,16,10.80
2021,04,23,10,17,10.80
2021,04,23,10,18,10.80
2021,04,23,10,19,10.80
2021,04,23,10,20,10.80
2021,04,23,10,21,10.80
2021,04,23,10,22,10.80
2021,04,23,10,23,10.80
2021,04,23,10,24,10.80
2021,04,23,10,25,10.80
2021,04,23,10,26,10.80
2021,04,23,10,27,10.80
2021,04,23,10,28,10.80
2021,04,23,10,29,10.80
2021,04,23,10,30,10.90
2021,04,23,10,31,10.90
2021,04,23,10,32,10.90
2021,04,23,10,33,10.90
2021,04,23,10,34,10.90
2021,04,23,10,35,10.90
2021,04,23,10,36,10.90
2021,04,23,10,37,10.90
2021,04,23,10,38,10.90
2021,04,23,10,39,10.90
2021,04,23,10,40,10.90
2021,04,23,10,41,10.90
2021,04,23,10,42,10.90
2021,04,23,10,43,10.90
2021,04,23,10,44,10.90
2021,04,23,10,45,10.90
2021,04,23,10,46,10.90
2021,04,23,10,47,11.00
2021,04,23,10,48,11.00
2021,04,23,10,49,11.10
2021,04,23,10,50,11.20
2021,04,23,10,51,11.30
2021,04,23,10,52,11.40
2021,04,23,10,53,11.50
2021,04,23,10,54,11.60
2021,04,23,10,55,11.60
2021,04,23,10,56,11.70
2021,04,23,10,57,11.70
2021,04,23,10,58,11.70
2021,04,23,10,59,11.70
2021,04,23,11,00,11.70
2021,04,23,11,01,11.60
2021,04,23,11,02,11.70
2021,04,23,11,03,11.70
2021,04,23,11,04,11.70
2021,04,23,11,05,11.70
2021,04,23,11,06,11.70
2021,04,23,11,07,11.80
2021,04,23,11,08,11.80
2021,04,23,11,09,11.90
2021,04,23,11,10,11.90
2021,04,23,11,11,12.00
2021,04,23,11,12,12.10
2021,04,23,11,13,12.10
2021,04,23,11,14,12.20
2021,04,23,11,15,12.20
2021,04,23,11,16,12.20
2021,04,23,11,17,12.20
2021,04,23,11,18,12.20
2021,04,23,11,19,12.20
2021,04,23,11,20,12.20
2021,04,23,11,21,12.20
2021,04,23,11,22,12.10
2021,04,23,11,23,12.10
2021,04,23,11,24,12.00
2021,04,23,11,25,11.90
2021,04,23,11,26,11.80
2021,04,23,11,27,11.70
2021,04,23,11,28,11.60
2021,04,23,11,29,11.60
2021,04,23,11,30,11.50
2021,04,23,11,31,11.40
2021,04,23,11,32,11.40
2021,04,23,11,33,11.30
2021,04,23,11,34,11.30
2021,04,23,11,35,11.30
2021,04,23,11,36,11.30
2021,04,23,11,37,11.30
2021,04,23,11,38,11.30
2021,04,23,11,39,11.30
2021,04,23,11,40,11.30
2021,04,23,11,41,11.30
2021,04,23,11,42,11.30
2021,04,23,11,43,11.30
2021,04,23,11,44,11.30
2021,04,23,11,45,11.40
2021,04,23,11,46,11.40
2021,04,23,11,47,11.40
2021,04,23,11,48,11.30
2021,04,23,11,49,11.40
2021,04,23,11,50,11.30
2021,04,23,11,51,11.30
2021,04,23,11,52,11.40
2021,04,23,11,53,11.40
2021,04,23,11,54,11.40
2021,04,23,11,55,11.50
2021,04,23,11,56,11.50
2021,04,23,11,57,11.50
2021,04,23,11,58,11.50
2021,04,23,11,59,11.50
2021,04,23,12,00,11.50
2021,04,23,12,01,11.50
2021,04,23,12,02,11.50
2021,04,23,12,03,11.50
2021,04,23,12,04,11.40
2021,04,23,12,05,11.40
2021,04,23,12,06,11.40
2021,04,23,12,07,11.40
2021,04,23,12,08,11.40
2021,04,23,12,09,11.30
2021,04,23,12,10,11.30
2021,04,23,12,11,11.30
2021,04,23,12,12,11.20
2021,04,23,12,13,11.20
2021,04,23,12,14,11.20
2021,04,23,12,15,11.20
2021,04,23,12,16,11.20
2021,04,23,12,17,11.20
2021,04,23,12,18,11.20
2021,04,23,12,19,11.20
2021,04,23,12,20,11.20
2021,04,23,12,21,11.20
2021,04,23,12,22,11.20
2021,04,23,12,23,11.20
2021,04,23,12,24,11.20
2021,04,23,12,25,11.30
2021,04,23,12,26,11.30
2021,04,23,12,27,11.30
2021,04,23,12,28,11.30
2021,04,23,12,29,11.20
2021,04,23,12,30,11.20
2021,04,23,12,31,11.20
2021,04,23,12,32,11.20
2021,04,23,12,33,11.20
2021,04,23,12,34,11.20
2021,04,23,12,35,11.30
2021,04,23,12,36,11.30
2021,04,23,12,37,11.40
2021,04,23,12,38,11.40
2021,04,23,12,39,11.50
2021,04,23,12,40,11.60
2021,04,23,12,41,11.60
2021,04,23,12,42,11.70
2021,04,23,12,43,11.80
2021,04,23,12,44,11.80
2021,04,23,12,45,11.80
2021,04,23,12,46,11.80
2021,04,23,12,47,11.80
2021,04,23,12,48,11.90
2021,04,23,12,49,11.90
2021,04,23,12,50,11.90
2021,04,23,12,51,11.90
2021,04,23,12,52,12.00
2021,04,23,12,53,12.00
2021,04,23,12,54,12.10
2021,04,23,12,55,12.10
2021,04,23,12,56,12.10
2021,04,23,12,57,12.20
2021,04,23,12,58,12.30
2021,04,23,12,59,12.30
2021,04,23,13,00,12.40
2021,04,23,13,01,12.50
2021,04,23,13,02,12.50
2021,04,23,13,03,12.60
2021,04,23,13,04,12.60
2021,04,23,13,05,12.70
2021,04,23,13,06,12.70
2021,04,23,13,07,12.70
2021,04,23,13,08,12.70
2021,04,23,13,09,12.80
2021,04,23,13,10,12.80
2021,04,23,13,11,12.80
2021,04,23,13,12,12.80
2021,04,23,13,13,12.70
2021,04,23,13,14,12.70
2021,04,23,13,15,12.70
2021,04,23,13,16,12.70
2021,04,23,13,17,12.70
2021,04,23,13,18,12.80
2021,04,23,13,19,12.80
2021,04,23,13,20,12.80
2021,04,23,13,21,12.80
2021,04,23,13,22,12.80
2021,04,23,13,23,12.80
2021,04,23,13,24,12.70
2021,04,23,13,25,12.70
2021,04,23,13,26,12.70
2021,04,23,13,27,12.70
2021,04,23,13,28,12.70
2021,04,23,13,29,12.60
2021,04,23,13,30,12.60
2021,04,23,13,31,12.60
2021,04,23,13,32,12.60
2021,04,23,13,33,12.60
2021,04,23,13,34,12.60
2021,04,23,13,35,12.60
2021,04,23,13,36,12.60
2021,04,23,13,37,12.60
2021,04,23,13,38,12.50
2021,04,23,13,39,12.40
2021,04,23,13,40,12.40
2021,04,23,13,41,12.40
2021,04,23,13,42,12.40
2021,04,23,13,43,12.40
2021,04,23,13,44,12.40
2021,04,23,13,45,12.40
2021,04,23,13,46,12.40
2021,04,23,13,47,12.40
2021,04,23,13,48,12.40
2021,04,23,13,49,12.40
2021,04,23,13,50,12.40
2021,04,23,13,51,12.40
2021,04,23,13,52,12.40
2021,04,23,13,53,12.40
2021,04,23,13,54,12.50
2021,04,23,13,55,12.50
2021,04,23,13,56,12.50
2021,04,23,13,57,12.50
2021,04,23,13,58,12.50
2021,04,23,13,59,12.40
2021,04,23,14,00,12.30
2021,04,23,14,01,12.30
2021,04,23,14,02,12.20
2021,04,23,14,03,12.10
2021,04,23,14,04,12.10
2021,04,23,14,05,12.00
2021,04,23,14,06,11.90
2021,04,23,14,07,11.90
2021,04,23,14,08,11.90
2021,04,23,14,09,11.80
2021,04,23,14,10,11.90
2021,04,23,14,11,11.90
2021,04,23,14,12,11.90
2021,04,23,14,13,11.90
2021,04,23,14,14,11.90
2021,04,23,14,15,11.90
2021,04,23,14,16,11.90
2021,04,23,14,17,11.90
2021,04,23,14,18,11.90
2021,04,23,14,19,11.90
2021,04,23,14,20,11.90
2021,04,23,14,21,11.80
2021,04,23,14,22,11.80
2021,04,23,14,23,11.70
2021,04,23,14,24,11.70
2021,04,23,14,25,11.70
2021,04,23,14,26,11.70
2021,04,23,14,27,11.70
2021,04,23,14,28,11.80
2021,04,23,14,29,11.80
2021,04,23,14,30,11.80
2021,04,23,14,31,11.80
2021,04,23,14,32,11.90
2021,04,23,14,33,11.90
2021,04,23,14,34,11.90
2021,04,23,14,35,12.00
2021,04,23,14,36,12.00
2021,04,23,14,37,12.00
2021,04,23,14,38,12.10
2021,04,23,14,39,12.10
2021,04,23,14,40,12.00
2021,04,23,14,41,12.00
2021,04,23,14,42,12.00
2021,04,23,14,43,12.00
2021,04,23,14,44,12.10
2021,04,23,14,45,12.10
2021,04,23,14,46,12.10
2021,04,23,14,47,12.10
2021,04,23,14,48,12.10
2021,04,23,14,49,12.10
2021,04,23,14,50,12.10
2021,04,23,14,51,12.10
2021,04,23,14,52,12.10
2021,04,23,14,53,12.20
2021,04,23,14,54,12.20
2021,04,23,14,55,12.20
2021,04,23,14,56,12.30
2021,04,23,14,57,12.30
2021,04,23,14,58,12.30
2021,04,23,14,59,12.30
2021,04,23,15,00,12.40
2021,04,23,15,01,12.40
2021,04,23,15,02,12.40
2021,04,23,15,03,12.50
2021,04,23,15,04,12.50
2021,04,23,15,05,12.50
2021,04,23,15,06,12.50
2021,04,23,15,07,12.60
2021,04,23,15,08,12.60
2021,04,23,15,09,12.60
2021,04,23,15,10,12.60
2021,04,23,15,11,12.60
2021,04,23,15,12,12.60
2021,04,23,15,13,12.60
2021,04,23,15,14,12.60
2021,04,23,15,15,12.60
2021,04,23,15,16,12.60
2021,04,23,15,17,12.60
2021,04,23,15,18,12.60
2021,04,23,15,19,12.60
2021,04,23,15,20,12.60
2021,04,23,15,21,12.50
2021,04,23,15,22,12.50
2021,04,23,15,23,12.40
2021,04,23,15,24,12.40
2021,04,23,15,25,12.40
2021,04,23,15,26,12.30
2021,04,23,15,27,12.30
2021,04,23,15,28,12.20
2021,04,23,15,29,12.20
2021,04,23,15,30,12.10
2021,04,23,15,31,12.10
2021,04,23,15,32,12.10
2021,04,23,15,33,12.10
2021,04,23,15,34,12.00
2021,04,23,15,35,12.00
2021,04,23,15,36,11.90
2021,04,23,15,37,11.90
2021,04,23,15,38,11.80
2021,04,23,15,39,11.80
2021,04,23,15,40,11.80
2021,04,23,15,41,11.80
2021,04,23,15,42,11.80
2021,04,23,15,43,11.80
2021,04,23,15,44,11.80
2021,04,23,15,45,11.90
2021,04,23,15,46,11.90
2021,04,23,15,47,11.90
2021,04,23,15,48,11.90
2021,04,23,15,49,11.90
2021,04,23,15,50,11.90
2021,04,23,15,51,11.90
2021,04,23,15,52,11.90
2021,04,23,15,53,11.90
2021,04,23,15,54,11.90
2021,04,23,15,55,11.90
2021,04,23,15,56,11.90
2021,04,23,15,57,12.00
2021,04,23,15,58,12.00
2021,04,23,15,59,11.90
2021,04,23,16,00,11.90
2021,04,23,16,01,11.90
2021,04,23,16,02,11.90
2021,04,23,16,03,11.90
2021,04,23,16,04,11.90
2021,04,23,16,05,12.00
2021,04,23,16,06,12.00
2021,04,23,16,07,12.00
2021,04,23,16,08,12.10
2021,04,23,16,09,12.10
2021,04,23,16,10,12.10
2021,04,23,16,11,12.20
2021,04,23,16,12,12.20
2021,04,23,16,13,12.20
2021,04,23,16,14,12.20
2021,04,23,16,15,12.20
2021,04,23,16,16,12.20
2021,04,23,16,17,12.20
2021,04,23,16,18,12.20
2021,04,23,16,19,12.20
2021,04,23,16,20,12.20
2021,04,23,16,21,12.20
2021,04,23,16,22,12.20
2021,04,23,16,23,12.20
2021,04,23,16,24,12.20
2021,04,23,16,25,12.20
2021,04,23,16,26,12.30
2021,04,23,16,27,12.30
2021,04,23,16,28,12.30
2021,04,23,16,29,12.30
2021,04,23,16,30,12.30
2021,04,23,16,31,12.30
2021,04,23,16,32,12.30
2021,04,23,16,33,12.40
2021,04,23,16,34,12.40
2021,04,23,16,35,12.40
2021,04,23,16,36,12.40
2021,04,23,16,37,12.30
2021,04,23,16,38,12.30
2021,04,23,16,39,12.30
2021,04,23,16,40,12.40
2021,04,23,16,41,12.40
2021,04,23,16,42,12.40
2021,04,23,16,43,12.40
2021,04,23,16,44,12.40
2021,04,23,16,45,12.40
2021,04,23,16,46,12.40
2021,04,23,16,47,12.40
2021,04,23,16,48,12.40
2021,04,23,16,49,12.40
2021,04,23,16,50,12.40
2021,04,23,16,51,12.40
2021,04,23,16,52,12.40
2021,04,23,16,53,12.40
2021,04,23,16,54,12.40
2021,04,23,16,55,12.50
2021,04,23,16,56,12.50
2021,04,23,16,57,12.60
2021,04,23,16,58,12.70
2021,04,23,16,59,12.70
2021,04,23,17,00,12.80
2021,04,23,17,01,12.80
2021,04,23,17,02,12.80
2021,04,23,17,03,12.80
2021,04,23,17,04,12.80
2021,04,23,17,05,12.90
2021,04,23,17,06,12.90
2021,04,23,17,07,12.90
2021,04,23,17,08,12.90
2021,04,23,17,09,13.00
2021,04,23,17,10,13.00
2021,04,23,17,11,13.10
2021,04,23,17,12,13.10
2021,04,23,17,13,13.10
2021,04,23,17,14,13.10
2021,04,23,17,15,13.10
2021,04,23,17,16,13.10
2021,04,23,17,17,13.10
2021,04,23,17,18,13.10
2021,04,23,17,19,13.10
2021,04,23,17,20,13.10
2021,04,23,17,21,13.10
2021,04,23,17,22,13.10
2021,04,23,17,23,13.10
2021,04,23,17,24,13.10
2021,04,23,17,25,13.10
2021,04,23,17,26,13.10
2021,04,23,17,27,13.20
2021,04,23,17,28,13.30
2021,04,23,17,29,13.30
2021,04,23,17,30,13.40
2021,04,23,17,31,13.40
2021,04,23,17,32,13.50
2021,04,23,17,33,13.50
2021,04,23,17,34,13.60
2021,04,23,17,35,13.60
2021,04,23,17,36,13.60
2021,04,23,17,37,13.60
2021,04,23,17,38,13.70
2021,04,23,17,39,13.70
2021,04,23,17,40,13.70
2021,04,23,17,41,13.70
2021,04,23,17,42,13.70