Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,12,00,00,16.10
2009,09,12,00,01,16.10
2009,09,12,00,02,16.10
2009,09,12,00,03,16.00
2009,09,12,00,04,16.00
2009,09,12,00,05,16.00
2009,09,12,00,06,16.00
2009,09,12,00,07,16.00
2009,09,12,00,08,16.00
2009,09,12,00,09,16.10
2009,09,12,00,10,16.10
2009,09,12,00,11,16.20
2009,09,12,00,12,16.20
2009,09,12,00,13,16.20
2009,09,12,00,14,16.30
2009,09,12,00,15,16.30
2009,09,12,00,16,16.30
2009,09,12,00,17,16.30
2009,09,12,00,18,16.30
2009,09,12,00,19,16.40
2009,09,12,00,20,16.50
2009,09,12,00,21,16.60
2009,09,12,00,22,16.60
2009,09,12,00,23,16.70
2009,09,12,00,24,16.70
2009,09,12,00,25,16.70
2009,09,12,00,26,16.70
2009,09,12,00,27,16.70
2009,09,12,00,28,16.70
2009,09,12,00,29,16.70
2009,09,12,00,30,16.70
2009,09,12,00,31,16.70
2009,09,12,00,32,16.70
2009,09,12,00,33,16.70
2009,09,12,00,34,16.70
2009,09,12,00,35,16.70
2009,09,12,00,36,16.70
2009,09,12,00,37,16.70
2009,09,12,00,38,16.60
2009,09,12,00,39,16.60
2009,09,12,00,40,16.60
2009,09,12,00,41,16.60
2009,09,12,00,42,16.60
2009,09,12,00,43,16.50
2009,09,12,00,44,16.50
2009,09,12,00,45,16.40
2009,09,12,00,46,16.40
2009,09,12,00,47,16.40
2009,09,12,00,48,16.30
2009,09,12,00,49,16.30
2009,09,12,00,50,16.30
2009,09,12,00,51,16.20
2009,09,12,00,52,16.20
2009,09,12,00,53,16.10
2009,09,12,00,54,16.10
2009,09,12,00,55,16.00
2009,09,12,00,56,16.00
2009,09,12,00,57,15.90
2009,09,12,00,58,15.90
2009,09,12,00,59,15.80
2009,09,12,01,00,15.80
2009,09,12,01,01,15.80
2009,09,12,01,02,15.70
2009,09,12,01,03,15.70
2009,09,12,01,04,15.70
2009,09,12,01,05,15.60
2009,09,12,01,06,15.60
2009,09,12,01,07,15.50
2009,09,12,01,08,15.50
2009,09,12,01,09,15.40
2009,09,12,01,10,15.40
2009,09,12,01,11,15.40
2009,09,12,01,12,15.30
2009,09,12,01,13,15.30
2009,09,12,01,14,15.30
2009,09,12,01,15,15.30
2009,09,12,01,16,15.30
2009,09,12,01,17,15.20
2009,09,12,01,18,15.20
2009,09,12,01,19,15.20
2009,09,12,01,20,15.20
2009,09,12,01,21,15.20
2009,09,12,01,22,15.20
2009,09,12,01,23,15.20
2009,09,12,01,24,15.20
2009,09,12,01,25,15.20
2009,09,12,01,26,15.20
2009,09,12,01,27,15.20
2009,09,12,01,28,15.20
2009,09,12,01,29,15.20
2009,09,12,01,30,15.20
2009,09,12,01,31,15.20
2009,09,12,01,32,15.20
2009,09,12,01,33,15.20
2009,09,12,01,34,15.20
2009,09,12,01,35,15.20
2009,09,12,01,36,15.20
2009,09,12,01,37,15.20
2009,09,12,01,38,15.20
2009,09,12,01,39,15.20
2009,09,12,01,40,15.20
2009,09,12,01,41,15.20
2009,09,12,01,42,15.20
2009,09,12,01,43,15.10
2009,09,12,01,44,15.10
2009,09,12,01,45,15.10
2009,09,12,01,46,15.10
2009,09,12,01,47,15.10
2009,09,12,01,48,15.00
2009,09,12,01,49,15.00
2009,09,12,01,50,15.00
2009,09,12,01,51,14.90
2009,09,12,01,52,14.90
2009,09,12,01,53,14.90
2009,09,12,01,54,14.90
2009,09,12,01,55,14.90
2009,09,12,01,56,14.90
2009,09,12,01,57,14.80
2009,09,12,01,58,14.80
2009,09,12,01,59,14.80
2009,09,12,02,00,14.80
2009,09,12,02,01,14.80
2009,09,12,02,02,14.80
2009,09,12,02,03,14.80
2009,09,12,02,04,14.80
2009,09,12,02,05,14.70
2009,09,12,02,06,14.70
2009,09,12,02,07,14.70
2009,09,12,02,08,14.70
2009,09,12,02,09,14.70
2009,09,12,02,10,14.70
2009,09,12,02,11,14.60
2009,09,12,02,12,14.60
2009,09,12,02,13,14.50
2009,09,12,02,14,14.50
2009,09,12,02,15,14.50
2009,09,12,02,16,14.40
2009,09,12,02,17,14.40
2009,09,12,02,18,14.30
2009,09,12,02,19,14.30
2009,09,12,02,20,14.30
2009,09,12,02,21,14.20
2009,09,12,02,22,14.20
2009,09,12,02,23,14.20
2009,09,12,02,24,14.10
2009,09,12,02,25,14.10
2009,09,12,02,26,14.10
2009,09,12,02,27,14.00
2009,09,12,02,28,14.00
2009,09,12,02,29,13.90
2009,09,12,02,30,13.90
2009,09,12,02,31,13.90
2009,09,12,02,32,13.90
2009,09,12,02,33,13.80
2009,09,12,02,34,13.80
2009,09,12,02,35,13.80
2009,09,12,02,36,13.80
2009,09,12,02,37,13.80
2009,09,12,02,38,13.80
2009,09,12,02,39,13.80
2009,09,12,02,40,13.90
2009,09,12,02,41,13.90
2009,09,12,02,42,13.90
2009,09,12,02,43,13.90
2009,09,12,02,44,13.90
2009,09,12,02,45,13.90
2009,09,12,02,46,13.90
2009,09,12,02,47,13.90
2009,09,12,02,48,13.90
2009,09,12,02,49,13.90
2009,09,12,02,50,13.90
2009,09,12,02,51,13.90
2009,09,12,02,52,13.90
2009,09,12,02,53,13.90
2009,09,12,02,54,13.90
2009,09,12,02,55,13.90
2009,09,12,02,56,13.90
2009,09,12,02,57,13.80
2009,09,12,02,58,13.80
2009,09,12,02,59,13.80
2009,09,12,03,00,13.80
2009,09,12,03,01,13.80
2009,09,12,03,02,13.80
2009,09,12,03,03,13.80
2009,09,12,03,04,13.80
2009,09,12,03,05,13.80
2009,09,12,03,06,13.80
2009,09,12,03,07,13.80
2009,09,12,03,08,13.80
2009,09,12,03,09,13.80
2009,09,12,03,10,13.80
2009,09,12,03,11,13.80
2009,09,12,03,12,13.80
2009,09,12,03,13,13.80
2009,09,12,03,14,13.80
2009,09,12,03,15,13.80
2009,09,12,03,16,13.80
2009,09,12,03,17,13.80
2009,09,12,03,18,13.80
2009,09,12,03,19,13.80
2009,09,12,03,20,13.80
2009,09,12,03,21,13.80
2009,09,12,03,22,13.80
2009,09,12,03,23,13.80
2009,09,12,03,24,13.80
2009,09,12,03,25,13.80
2009,09,12,03,26,13.70
2009,09,12,03,27,13.70
2009,09,12,03,28,13.70
2009,09,12,03,29,13.70
2009,09,12,03,30,13.70
2009,09,12,03,31,13.70
2009,09,12,03,32,13.70
2009,09,12,03,33,13.70
2009,09,12,03,34,13.70
2009,09,12,03,35,13.80
2009,09,12,03,36,13.80
2009,09,12,03,37,13.80
2009,09,12,03,38,13.80
2009,09,12,03,39,13.80
2009,09,12,03,40,13.80
2009,09,12,03,41,13.80
2009,09,12,03,42,13.90
2009,09,12,03,43,13.90
2009,09,12,03,44,13.90
2009,09,12,03,45,13.90
2009,09,12,03,46,13.90
2009,09,12,03,47,13.90
2009,09,12,03,48,13.90
2009,09,12,03,49,14.00
2009,09,12,03,50,14.00
2009,09,12,03,51,14.00
2009,09,12,03,52,14.00
2009,09,12,03,53,14.00
2009,09,12,03,54,14.00
2009,09,12,03,55,14.00
2009,09,12,03,56,14.00
2009,09,12,03,57,14.00
2009,09,12,03,58,14.00
2009,09,12,03,59,14.00
2009,09,12,04,00,14.00
2009,09,12,04,01,14.00
2009,09,12,04,02,14.00
2009,09,12,04,03,14.00
2009,09,12,04,04,14.00
2009,09,12,04,05,14.00
2009,09,12,04,06,14.00
2009,09,12,04,07,14.00
2009,09,12,04,08,14.00
2009,09,12,04,09,14.00
2009,09,12,04,10,14.00
2009,09,12,04,11,13.90
2009,09,12,04,12,13.90
2009,09,12,04,13,13.90
2009,09,12,04,14,13.90
2009,09,12,04,15,13.90
2009,09,12,04,16,13.90
2009,09,12,04,17,13.90
2009,09,12,04,18,13.90
2009,09,12,04,19,13.90
2009,09,12,04,20,13.80
2009,09,12,04,21,13.80
2009,09,12,04,22,13.80
2009,09,12,04,23,13.80
2009,09,12,04,24,13.80
2009,09,12,04,25,13.80
2009,09,12,04,26,13.70
2009,09,12,04,27,13.70
2009,09,12,04,28,13.70
2009,09,12,04,29,13.70
2009,09,12,04,30,13.70
2009,09,12,04,31,13.70
2009,09,12,04,32,13.60
2009,09,12,04,33,13.60
2009,09,12,04,34,13.60
2009,09,12,04,35,13.60
2009,09,12,04,36,13.60
2009,09,12,04,37,13.60
2009,09,12,04,38,13.60
2009,09,12,04,39,13.50
2009,09,12,04,40,13.50
2009,09,12,04,41,13.50
2009,09,12,04,42,13.50
2009,09,12,04,43,13.50
2009,09,12,04,44,13.50
2009,09,12,04,45,13.50
2009,09,12,04,46,13.50
2009,09,12,04,47,13.50
2009,09,12,04,48,13.40
2009,09,12,04,49,13.40
2009,09,12,04,50,13.40
2009,09,12,04,51,13.40
2009,09,12,04,52,13.40
2009,09,12,04,53,13.40
2009,09,12,04,54,13.40
2009,09,12,04,55,13.40
2009,09,12,04,56,13.40
2009,09,12,04,57,13.40
2009,09,12,04,58,13.40
2009,09,12,04,59,13.40
2009,09,12,05,00,13.40
2009,09,12,05,01,13.40
2009,09,12,05,02,13.30
2009,09,12,05,03,13.30
2009,09,12,05,04,13.30
2009,09,12,05,05,13.30
2009,09,12,05,06,13.30
2009,09,12,05,07,13.30
2009,09,12,05,08,13.30
2009,09,12,05,09,13.30
2009,09,12,05,10,13.30
2009,09,12,05,11,13.20
2009,09,12,05,12,13.20
2009,09,12,05,13,13.20
2009,09,12,05,14,13.20
2009,09,12,05,15,13.20
2009,09,12,05,16,13.20
2009,09,12,05,17,13.20
2009,09,12,05,18,13.20
2009,09,12,05,19,13.20
2009,09,12,05,20,13.20
2009,09,12,05,21,13.20
2009,09,12,05,22,13.20
2009,09,12,05,23,13.20
2009,09,12,05,24,13.20
2009,09,12,05,25,13.20
2009,09,12,05,26,13.20
2009,09,12,05,27,13.20
2009,09,12,05,28,13.20
2009,09,12,05,29,13.20
2009,09,12,05,30,13.20
2009,09,12,05,31,13.20
2009,09,12,05,32,13.20
2009,09,12,05,33,13.20
2009,09,12,05,34,13.20
2009,09,12,05,35,13.10
2009,09,12,05,36,13.10
2009,09,12,05,37,13.10
2009,09,12,05,38,13.10
2009,09,12,05,39,13.10
2009,09,12,05,40,13.10
2009,09,12,05,41,13.00
2009,09,12,05,42,13.00
2009,09,12,05,43,13.00
2009,09,12,05,44,12.90
2009,09,12,05,45,12.90
2009,09,12,05,46,12.90
2009,09,12,05,47,12.90
2009,09,12,05,48,12.90
2009,09,12,05,49,12.80
2009,09,12,05,50,12.80
2009,09,12,05,51,12.80
2009,09,12,05,52,12.80
2009,09,12,05,53,12.80
2009,09,12,05,54,12.80
2009,09,12,05,55,12.80
2009,09,12,05,56,12.80
2009,09,12,05,57,12.80
2009,09,12,05,58,12.80
2009,09,12,05,59,12.80
2009,09,12,06,00,12.90
2009,09,12,06,01,13.00
2009,09,12,06,02,13.20
2009,09,12,06,03,13.40
2009,09,12,06,04,13.50
2009,09,12,06,05,13.70
2009,09,12,06,06,13.80
2009,09,12,06,07,13.90
2009,09,12,06,08,14.00
2009,09,12,06,09,14.10
2009,09,12,06,10,14.10
2009,09,12,06,11,14.00
2009,09,12,06,12,14.00
2009,09,12,06,13,13.90
2009,09,12,06,14,13.80
2009,09,12,06,15,13.70
2009,09,12,06,16,13.70
2009,09,12,06,17,13.60
2009,09,12,06,18,13.60
2009,09,12,06,19,13.60
2009,09,12,06,20,13.60
2009,09,12,06,21,13.60
2009,09,12,06,22,13.70
2009,09,12,06,23,13.90
2009,09,12,06,24,14.00
2009,09,12,06,25,14.10
2009,09,12,06,26,14.10
2009,09,12,06,27,14.20
2009,09,12,06,28,14.20
2009,09,12,06,29,14.20
2009,09,12,06,30,14.30
2009,09,12,06,31,14.30
2009,09,12,06,32,14.30
2009,09,12,06,33,14.30
2009,09,12,06,34,14.30
2009,09,12,06,35,14.30
2009,09,12,06,36,14.20
2009,09,12,06,37,14.10
2009,09,12,06,38,13.90
2009,09,12,06,39,13.80
2009,09,12,06,40,13.60
2009,09,12,06,41,13.40
2009,09,12,06,42,13.30
2009,09,12,06,43,13.20
2009,09,12,06,44,13.20
2009,09,12,06,45,13.10
2009,09,12,06,46,13.00
2009,09,12,06,47,12.90
2009,09,12,06,48,12.90
2009,09,12,06,49,12.80
2009,09,12,06,50,12.80
2009,09,12,06,51,12.70
2009,09,12,06,52,12.70
2009,09,12,06,53,12.70
2009,09,12,06,54,12.60
2009,09,12,06,55,12.60
2009,09,12,06,56,12.60
2009,09,12,06,57,12.60
2009,09,12,06,58,12.60
2009,09,12,06,59,12.50
2009,09,12,07,00,12.50
2009,09,12,07,01,12.50
2009,09,12,07,02,12.50
2009,09,12,07,03,12.50
2009,09,12,07,04,12.50
2009,09,12,07,05,12.50
2009,09,12,07,06,12.50
2009,09,12,07,07,12.50
2009,09,12,07,08,12.50
2009,09,12,07,09,12.60
2009,09,12,07,10,12.60
2009,09,12,07,11,12.60
2009,09,12,07,12,12.60
2009,09,12,07,13,12.60
2009,09,12,07,14,12.60
2009,09,12,07,15,12.60
2009,09,12,07,16,12.70
2009,09,12,07,17,12.70
2009,09,12,07,18,12.70
2009,09,12,07,19,12.70
2009,09,12,07,20,12.70
2009,09,12,07,21,12.70
2009,09,12,07,22,12.70
2009,09,12,07,23,12.70
2009,09,12,07,24,12.60
2009,09,12,07,25,12.70
2009,09,12,07,26,12.70
2009,09,12,07,27,12.60
2009,09,12,07,28,12.60
2009,09,12,07,29,12.60
2009,09,12,07,30,12.60
2009,09,12,07,31,12.60
2009,09,12,07,32,12.60
2009,09,12,07,33,12.60
2009,09,12,07,34,12.60
2009,09,12,07,35,12.60
2009,09,12,07,36,12.60
2009,09,12,07,37,12.70
2009,09,12,07,38,12.60
2009,09,12,07,39,12.70
2009,09,12,07,40,12.70
2009,09,12,07,41,12.70
2009,09,12,07,42,12.70
2009,09,12,07,43,12.70
2009,09,12,07,44,12.80
2009,09,12,07,45,12.80
2009,09,12,07,46,12.80
2009,09,12,07,47,12.90
2009,09,12,07,48,12.90
2009,09,12,07,49,13.00
2009,09,12,07,50,13.00
2009,09,12,07,51,13.10
2009,09,12,07,52,13.10
2009,09,12,07,53,13.10
2009,09,12,07,54,13.20
2009,09,12,07,55,13.20
2009,09,12,07,56,13.30
2009,09,12,07,57,13.40
2009,09,12,07,58,13.50
2009,09,12,07,59,13.60
2009,09,12,08,00,13.70
2009,09,12,08,01,13.80
2009,09,12,08,02,13.90
2009,09,12,08,03,14.00
2009,09,12,08,04,14.10
2009,09,12,08,05,14.10
2009,09,12,08,06,14.20
2009,09,12,08,07,14.20
2009,09,12,08,08,14.30
2009,09,12,08,09,14.30
2009,09,12,08,10,14.40
2009,09,12,08,11,14.40
2009,09,12,08,12,14.50
2009,09,12,08,13,14.60
2009,09,12,08,14,14.70
2009,09,12,08,15,14.80
2009,09,12,08,16,15.00
2009,09,12,08,17,15.10
2009,09,12,08,18,15.20
2009,09,12,08,19,15.40
2009,09,12,08,20,15.50
2009,09,12,08,21,15.70
2009,09,12,08,22,15.80
2009,09,12,08,23,16.00
2009,09,12,08,24,16.10
2009,09,12,08,25,16.20
2009,09,12,08,26,16.30
2009,09,12,08,27,16.40
2009,09,12,08,28,16.50
2009,09,12,08,29,16.60
2009,09,12,08,30,16.80
2009,09,12,08,31,16.90
2009,09,12,08,32,17.10
2009,09,12,08,33,17.20
2009,09,12,08,34,17.40
2009,09,12,08,35,17.50
2009,09,12,08,36,17.60
2009,09,12,08,37,17.70
2009,09,12,08,38,17.80
2009,09,12,08,39,18.00
2009,09,12,08,40,18.10
2009,09,12,08,41,18.20
2009,09,12,08,42,18.30
2009,09,12,08,43,18.30
2009,09,12,08,44,18.40
2009,09,12,08,45,18.50
2009,09,12,08,46,18.50
2009,09,12,08,47,18.60
2009,09,12,08,48,18.60
2009,09,12,08,49,18.70
2009,09,12,08,50,18.70
2009,09,12,08,51,18.80
2009,09,12,08,52,18.80
2009,09,12,08,53,18.80
2009,09,12,08,54,18.90
2009,09,12,08,55,18.90
2009,09,12,08,56,18.90
2009,09,12,08,57,19.00
2009,09,12,08,58,19.00
2009,09,12,08,59,19.10
2009,09,12,09,00,19.10
2009,09,12,09,01,19.10
2009,09,12,09,02,19.20
2009,09,12,09,03,19.20
2009,09,12,09,04,19.20
2009,09,12,09,05,19.30
2009,09,12,09,06,19.30
2009,09,12,09,07,19.30
2009,09,12,09,08,19.40
2009,09,12,09,09,19.40
2009,09,12,09,10,19.40
2009,09,12,09,11,19.50
2009,09,12,09,12,19.50
2009,09,12,09,13,19.50
2009,09,12,09,14,19.50
2009,09,12,09,15,19.50
2009,09,12,09,16,19.50
2009,09,12,09,17,19.50
2009,09,12,09,18,19.40
2009,09,12,09,19,19.40
2009,09,12,09,20,19.40
2009,09,12,09,21,19.40
2009,09,12,09,22,19.40
2009,09,12,09,23,19.50
2009,09,12,09,24,19.50
2009,09,12,09,25,19.50
2009,09,12,09,26,19.50
2009,09,12,09,27,19.50
2009,09,12,09,28,19.60
2009,09,12,09,29,19.60
2009,09,12,09,30,19.60
2009,09,12,09,31,19.60
2009,09,12,09,32,19.70
2009,09,12,09,33,19.70
2009,09,12,09,34,19.80
2009,09,12,09,35,19.80
2009,09,12,09,36,19.80
2009,09,12,09,37,19.80
2009,09,12,09,38,19.90
2009,09,12,09,39,19.90
2009,09,12,09,40,19.90
2009,09,12,09,41,19.90
2009,09,12,09,42,19.90
2009,09,12,09,43,20.00
2009,09,12,09,44,20.00
2009,09,12,09,45,20.10
2009,09,12,09,46,20.10
2009,09,12,09,47,20.10
2009,09,12,09,48,20.20
2009,09,12,09,49,20.20
2009,09,12,09,50,20.20
2009,09,12,09,51,20.30
2009,09,12,09,52,20.30
2009,09,12,09,53,20.30
2009,09,12,09,54,20.40
2009,09,12,09,55,20.40
2009,09,12,09,56,20.50
2009,09,12,09,57,20.50
2009,09,12,09,58,20.60
2009,09,12,09,59,20.60
2009,09,12,10,00,20.60
2009,09,12,10,01,20.60
2009,09,12,10,02,20.60
2009,09,12,10,03,20.70
2009,09,12,10,04,20.70
2009,09,12,10,05,20.70
2009,09,12,10,06,20.80
2009,09,12,10,07,20.80
2009,09,12,10,08,20.80
2009,09,12,10,09,20.80
2009,09,12,10,10,20.80
2009,09,12,10,11,20.90
2009,09,12,10,12,20.90
2009,09,12,10,13,20.90
2009,09,12,10,14,20.90
2009,09,12,10,15,20.90
2009,09,12,10,16,21.00
2009,09,12,10,17,21.00
2009,09,12,10,18,21.00
2009,09,12,10,19,21.10
2009,09,12,10,20,21.10
2009,09,12,10,21,21.10
2009,09,12,10,22,21.10
2009,09,12,10,23,21.20
2009,09,12,10,24,21.20
2009,09,12,10,25,21.20
2009,09,12,10,26,21.20
2009,09,12,10,27,21.20
2009,09,12,10,28,21.20
2009,09,12,10,29,21.30
2009,09,12,10,30,21.30
2009,09,12,10,31,21.30
2009,09,12,10,32,21.40
2009,09,12,10,33,21.40
2009,09,12,10,34,21.50
2009,09,12,10,35,21.60
2009,09,12,10,36,21.60
2009,09,12,10,37,21.70
2009,09,12,10,38,21.70
2009,09,12,10,39,21.70
2009,09,12,10,40,21.70
2009,09,12,10,41,21.80
2009,09,12,10,42,21.80
2009,09,12,10,43,21.80
2009,09,12,10,44,21.70
2009,09,12,10,45,21.70
2009,09,12,10,46,21.70
2009,09,12,10,47,21.60
2009,09,12,10,48,21.60
2009,09,12,10,49,21.60
2009,09,12,10,50,21.70
2009,09,12,10,51,21.70
2009,09,12,10,52,21.80
2009,09,12,10,53,21.80
2009,09,12,10,54,21.80
2009,09,12,10,55,21.90
2009,09,12,10,56,21.90
2009,09,12,10,57,22.00
2009,09,12,10,58,22.10
2009,09,12,10,59,22.10
2009,09,12,11,00,22.20
2009,09,12,11,01,22.30
2009,09,12,11,02,22.30
2009,09,12,11,03,22.30
2009,09,12,11,04,22.20
2009,09,12,11,05,22.00
2009,09,12,11,06,21.80
2009,09,12,11,07,21.60
2009,09,12,11,08,21.40
2009,09,12,11,09,21.20
2009,09,12,11,10,21.10
2009,09,12,11,11,20.90
2009,09,12,11,12,20.70
2009,09,12,11,13,20.40
2009,09,12,11,14,20.20
2009,09,12,11,15,20.10
2009,09,12,11,16,19.90
2009,09,12,11,17,19.70
2009,09,12,11,18,19.60
2009,09,12,11,19,19.40
2009,09,12,11,20,19.30
2009,09,12,11,21,19.30
2009,09,12,11,22,19.20
2009,09,12,11,23,19.10
2009,09,12,11,24,19.00
2009,09,12,11,25,18.90
2009,09,12,11,26,18.80
2009,09,12,11,27,18.70
2009,09,12,11,28,18.70
2009,09,12,11,29,18.70
2009,09,12,11,30,18.70
2009,09,12,11,31,18.70
2009,09,12,11,32,18.60
2009,09,12,11,33,18.60
2009,09,12,11,34,18.60
2009,09,12,11,35,18.60
2009,09,12,11,36,18.60
2009,09,12,11,37,18.60
2009,09,12,11,38,18.60
2009,09,12,11,39,18.60
2009,09,12,11,40,18.60
2009,09,12,11,41,18.60
2009,09,12,11,42,18.60
2009,09,12,11,43,18.60
2009,09,12,11,44,18.70
2009,09,12,11,45,18.60
2009,09,12,11,46,18.60
2009,09,12,11,47,18.70
2009,09,12,11,48,18.70
2009,09,12,11,49,18.70
2009,09,12,11,50,18.70
2009,09,12,11,51,18.80
2009,09,12,11,52,18.90
2009,09,12,11,53,18.90
2009,09,12,11,54,18.90
2009,09,12,11,55,18.90
2009,09,12,11,56,18.90
2009,09,12,11,57,18.90
2009,09,12,11,58,18.90
2009,09,12,11,59,18.90
2009,09,12,12,00,18.90
2009,09,12,12,01,19.00
2009,09,12,12,02,19.10
2009,09,12,12,03,19.20
2009,09,12,12,04,19.30
2009,09,12,12,05,19.40
2009,09,12,12,06,19.40
2009,09,12,12,07,19.40
2009,09,12,12,08,19.40
2009,09,12,12,09,19.40
2009,09,12,12,10,19.40
2009,09,12,12,11,19.40
2009,09,12,12,12,19.50
2009,09,12,12,13,19.50
2009,09,12,12,14,19.50
2009,09,12,12,15,19.40
2009,09,12,12,16,19.40
2009,09,12,12,17,19.50
2009,09,12,12,18,19.50
2009,09,12,12,19,19.60
2009,09,12,12,20,19.70
2009,09,12,12,21,19.70
2009,09,12,12,22,19.80
2009,09,12,12,23,19.80
2009,09,12,12,24,19.80
2009,09,12,12,25,19.80
2009,09,12,12,26,19.90
2009,09,12,12,27,20.00
2009,09,12,12,28,20.00
2009,09,12,12,29,20.10
2009,09,12,12,30,20.20
2009,09,12,12,31,20.30
2009,09,12,12,32,20.30
2009,09,12,12,33,20.30
2009,09,12,12,34,20.30
2009,09,12,12,35,20.30
2009,09,12,12,36,20.40
2009,09,12,12,37,20.40
2009,09,12,12,38,20.40
2009,09,12,12,39,20.50
2009,09,12,12,40,20.60
2009,09,12,12,41,20.60
2009,09,12,12,42,20.70
2009,09,12,12,43,20.80
2009,09,12,12,44,20.80
2009,09,12,12,45,20.90
2009,09,12,12,46,20.90
2009,09,12,12,47,20.90
2009,09,12,12,48,21.00
2009,09,12,12,49,21.00
2009,09,12,12,50,21.10
2009,09,12,12,51,21.10
2009,09,12,12,52,21.20
2009,09,12,12,53,21.30
2009,09,12,12,54,21.30
2009,09,12,12,55,21.30
2009,09,12,12,56,21.40
2009,09,12,12,57,21.40
2009,09,12,12,58,21.40
2009,09,12,12,59,21.40
2009,09,12,13,00,21.50
2009,09,12,13,01,21.60
2009,09,12,13,02,21.60
2009,09,12,13,03,21.70
2009,09,12,13,04,21.70
2009,09,12,13,05,21.80
2009,09,12,13,06,21.80
2009,09,12,13,07,21.80
2009,09,12,13,08,21.80
2009,09,12,13,09,21.80
2009,09,12,13,10,21.80
2009,09,12,13,11,21.80
2009,09,12,13,12,21.80
2009,09,12,13,13,21.80
2009,09,12,13,14,21.80
2009,09,12,13,15,21.80
2009,09,12,13,16,21.90
2009,09,12,13,17,22.00
2009,09,12,13,18,22.00
2009,09,12,13,19,22.10
2009,09,12,13,20,22.10
2009,09,12,13,21,22.20
2009,09,12,13,22,22.20
2009,09,12,13,23,22.30
2009,09,12,13,24,22.30
2009,09,12,13,25,22.40
2009,09,12,13,26,22.40
2009,09,12,13,27,22.40
2009,09,12,13,28,22.40
2009,09,12,13,29,22.40
2009,09,12,13,30,22.40
2009,09,12,13,31,22.40
2009,09,12,13,32,22.30
2009,09,12,13,33,22.30
2009,09,12,13,34,22.30
2009,09,12,13,35,22.30
2009,09,12,13,36,22.30
2009,09,12,13,37,22.30
2009,09,12,13,38,22.30
2009,09,12,13,39,22.30
2009,09,12,13,40,22.30
2009,09,12,13,41,22.30
2009,09,12,13,42,22.30
2009,09,12,13,43,22.40
2009,09,12,13,44,22.40
2009,09,12,13,45,22.50
2009,09,12,13,46,22.60
2009,09,12,13,47,22.60
2009,09,12,13,48,22.60
2009,09,12,13,49,22.60
2009,09,12,13,50,22.70
2009,09,12,13,51,22.70
2009,09,12,13,52,22.80
2009,09,12,13,53,22.80
2009,09,12,13,54,22.80
2009,09,12,13,55,22.90
2009,09,12,13,56,23.00
2009,09,12,13,57,23.10
2009,09,12,13,58,23.10
2009,09,12,13,59,23.00
2009,09,12,14,00,22.90
2009,09,12,14,01,22.90
2009,09,12,14,02,22.80
2009,09,12,14,03,22.80
2009,09,12,14,04,22.80
2009,09,12,14,05,22.80
2009,09,12,14,06,22.80
2009,09,12,14,07,22.90
2009,09,12,14,08,22.90
2009,09,12,14,09,23.00
2009,09,12,14,10,23.10
2009,09,12,14,11,23.10
2009,09,12,14,12,23.10
2009,09,12,14,13,23.10
2009,09,12,14,14,23.20
2009,09,12,14,15,23.30
2009,09,12,14,16,23.30
2009,09,12,14,17,23.40
2009,09,12,14,18,23.50
2009,09,12,14,19,23.60
2009,09,12,14,20,23.70
2009,09,12,14,21,23.80
2009,09,12,14,22,23.80
2009,09,12,14,23,23.90
2009,09,12,14,24,23.90
2009,09,12,14,25,24.00
2009,09,12,14,26,24.00
2009,09,12,14,27,24.00
2009,09,12,14,28,24.10
2009,09,12,14,29,24.10
2009,09,12,14,30,24.10
2009,09,12,14,31,24.20
2009,09,12,14,32,24.30
2009,09,12,14,33,24.30
2009,09,12,14,34,24.40
2009,09,12,14,35,24.50
2009,09,12,14,36,24.60
2009,09,12,14,37,24.60
2009,09,12,14,38,24.60
2009,09,12,14,39,24.60
2009,09,12,14,40,24.70
2009,09,12,14,41,24.70
2009,09,12,14,42,24.70
2009,09,12,14,43,24.70
2009,09,12,14,44,24.70
2009,09,12,14,45,24.70
2009,09,12,14,46,24.70
2009,09,12,14,47,24.70
2009,09,12,14,48,24.70
2009,09,12,14,49,24.80
2009,09,12,14,50,24.90
2009,09,12,14,51,25.00
2009,09,12,14,52,25.10
2009,09,12,14,53,25.10
2009,09,12,14,54,25.10
2009,09,12,14,55,25.10
2009,09,12,14,56,25.20
2009,09,12,14,57,25.20
2009,09,12,14,58,25.20
2009,09,12,14,59,25.20
2009,09,12,15,00,25.20
2009,09,12,15,01,25.20
2009,09,12,15,02,25.30
2009,09,12,15,03,25.30
2009,09,12,15,04,25.30
2009,09,12,15,05,25.40
2009,09,12,15,06,25.40
2009,09,12,15,07,25.50
2009,09,12,15,08,25.60
2009,09,12,15,09,25.60
2009,09,12,15,10,25.60
2009,09,12,15,11,25.60
2009,09,12,15,12,25.60
2009,09,12,15,13,25.50
2009,09,12,15,14,25.50
2009,09,12,15,15,25.50
2009,09,12,15,16,25.50
2009,09,12,15,17,25.50
2009,09,12,15,18,25.60
2009,09,12,15,19,25.70
2009,09,12,15,20,25.80
2009,09,12,15,21,25.80
2009,09,12,15,22,25.90
2009,09,12,15,23,25.90
2009,09,12,15,24,25.90
2009,09,12,15,25,25.90
2009,09,12,15,26,25.90
2009,09,12,15,27,25.80
2009,09,12,15,28,25.80
2009,09,12,15,29,25.80
2009,09,12,15,30,25.80
2009,09,12,15,31,25.70
2009,09,12,15,32,25.70
2009,09,12,15,33,25.70
2009,09,12,15,34,25.70
2009,09,12,15,35,25.70
2009,09,12,15,36,25.70
2009,09,12,15,37,25.70
2009,09,12,15,38,25.70
2009,09,12,15,39,25.80
2009,09,12,15,40,25.80
2009,09,12,15,41,25.80
2009,09,12,15,42,25.90
2009,09,12,15,43,25.90
2009,09,12,15,44,25.90
2009,09,12,15,45,25.90
2009,09,12,15,46,26.00
2009,09,12,15,47,25.90
2009,09,12,15,48,25.90
2009,09,12,15,49,25.80
2009,09,12,15,50,25.80
2009,09,12,15,51,25.80
2009,09,12,15,52,25.80
2009,09,12,15,53,25.80
2009,09,12,15,54,25.80
2009,09,12,15,55,25.80
2009,09,12,15,56,25.70
2009,09,12,15,57,25.70
2009,09,12,15,58,25.60
2009,09,12,15,59,25.60
2009,09,12,16,00,25.60
2009,09,12,16,01,25.50
2009,09,12,16,02,25.50
2009,09,12,16,03,25.50
2009,09,12,16,04,25.40
2009,09,12,16,05,25.30
2009,09,12,16,06,25.20
2009,09,12,16,07,25.10
2009,09,12,16,08,24.90
2009,09,12,16,09,24.80
2009,09,12,16,10,24.70
2009,09,12,16,11,24.60
2009,09,12,16,12,24.50
2009,09,12,16,13,24.40
2009,09,12,16,14,24.30
2009,09,12,16,15,24.20
2009,09,12,16,16,24.10
2009,09,12,16,17,24.10
2009,09,12,16,18,24.00
2009,09,12,16,19,23.90
2009,09,12,16,20,23.90
2009,09,12,16,21,23.80
2009,09,12,16,22,23.80
2009,09,12,16,23,23.80
2009,09,12,16,24,23.80
2009,09,12,16,25,23.80
2009,09,12,16,26,23.90
2009,09,12,16,27,23.90
2009,09,12,16,28,23.90
2009,09,12,16,29,23.90
2009,09,12,16,30,24.00
2009,09,12,16,31,23.90
2009,09,12,16,32,23.90
2009,09,12,16,33,23.90
2009,09,12,16,34,24.00
2009,09,12,16,35,24.00
2009,09,12,16,36,24.10
2009,09,12,16,37,24.10
2009,09,12,16,38,24.10
2009,09,12,16,39,24.00
2009,09,12,16,40,23.90
2009,09,12,16,41,23.90
2009,09,12,16,42,23.80
2009,09,12,16,43,23.80
2009,09,12,16,44,23.80
2009,09,12,16,45,23.70
2009,09,12,16,46,23.70
2009,09,12,16,47,23.70
2009,09,12,16,48,23.70
2009,09,12,16,49,23.70
2009,09,12,16,50,23.60
2009,09,12,16,51,23.60
2009,09,12,16,52,23.60
2009,09,12,16,53,23.50
2009,09,12,16,54,23.50
2009,09,12,16,55,23.40
2009,09,12,16,56,23.30
2009,09,12,16,57,23.20
2009,09,12,16,58,23.10
2009,09,12,16,59,23.10
2009,09,12,17,00,23.10
2009,09,12,17,01,23.00
2009,09,12,17,02,23.00
2009,09,12,17,03,22.90
2009,09,12,17,04,22.90
2009,09,12,17,05,22.90
2009,09,12,17,06,22.80
2009,09,12,17,07,22.80
2009,09,12,17,08,22.90
2009,09,12,17,09,22.90
2009,09,12,17,10,22.90
2009,09,12,17,11,22.90
2009,09,12,17,12,22.90
2009,09,12,17,13,22.90
2009,09,12,17,14,23.00
2009,09,12,17,15,23.00
2009,09,12,17,16,22.90
2009,09,12,17,17,22.90
2009,09,12,17,18,22.90
2009,09,12,17,19,22.80