Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,17,00,00,17.70
2015,07,17,00,01,17.70
2015,07,17,00,02,17.70
2015,07,17,00,03,17.70
2015,07,17,00,04,17.60
2015,07,17,00,05,17.60
2015,07,17,00,06,17.60
2015,07,17,00,07,17.60
2015,07,17,00,08,17.60
2015,07,17,00,09,17.50
2015,07,17,00,10,17.50
2015,07,17,00,11,17.50
2015,07,17,00,12,17.40
2015,07,17,00,13,17.40
2015,07,17,00,14,17.40
2015,07,17,00,15,17.40
2015,07,17,00,16,17.40
2015,07,17,00,17,17.40
2015,07,17,00,18,17.40
2015,07,17,00,19,17.30
2015,07,17,00,20,17.30
2015,07,17,00,21,17.30
2015,07,17,00,22,17.30
2015,07,17,00,23,17.30
2015,07,17,00,24,17.30
2015,07,17,00,25,17.30
2015,07,17,00,26,17.30
2015,07,17,00,27,17.30
2015,07,17,00,28,17.30
2015,07,17,00,29,17.20
2015,07,17,00,30,17.20
2015,07,17,00,31,17.20
2015,07,17,00,32,17.20
2015,07,17,00,33,17.20
2015,07,17,00,34,17.20
2015,07,17,00,35,17.20
2015,07,17,00,36,17.20
2015,07,17,00,37,17.20
2015,07,17,00,38,17.20
2015,07,17,00,39,17.20
2015,07,17,00,40,17.10
2015,07,17,00,41,17.10
2015,07,17,00,42,17.10
2015,07,17,00,43,17.10
2015,07,17,00,44,17.10
2015,07,17,00,45,17.10
2015,07,17,00,46,17.10
2015,07,17,00,47,17.10
2015,07,17,00,48,17.10
2015,07,17,00,49,17.10
2015,07,17,00,50,17.00
2015,07,17,00,51,17.00
2015,07,17,00,52,17.00
2015,07,17,00,53,17.00
2015,07,17,00,54,16.90
2015,07,17,00,55,16.90
2015,07,17,00,56,16.90
2015,07,17,00,57,16.90
2015,07,17,00,58,16.90
2015,07,17,00,59,16.90
2015,07,17,01,00,16.80
2015,07,17,01,01,16.80
2015,07,17,01,02,16.80
2015,07,17,01,03,16.80
2015,07,17,01,04,16.80
2015,07,17,01,05,16.70
2015,07,17,01,06,16.70
2015,07,17,01,07,16.70
2015,07,17,01,08,16.70
2015,07,17,01,09,16.70
2015,07,17,01,10,16.70
2015,07,17,01,11,16.70
2015,07,17,01,12,16.70
2015,07,17,01,13,16.70
2015,07,17,01,14,16.60
2015,07,17,01,15,16.60
2015,07,17,01,16,16.60
2015,07,17,01,17,16.60
2015,07,17,01,18,16.60
2015,07,17,01,19,16.60
2015,07,17,01,20,16.60
2015,07,17,01,21,16.60
2015,07,17,01,22,16.60
2015,07,17,01,23,16.60
2015,07,17,01,24,16.60
2015,07,17,01,25,16.50
2015,07,17,01,26,16.50
2015,07,17,01,27,16.50
2015,07,17,01,28,16.50
2015,07,17,01,29,16.50
2015,07,17,01,30,16.50
2015,07,17,01,31,16.50
2015,07,17,01,32,16.50
2015,07,17,01,33,16.40
2015,07,17,01,34,16.40
2015,07,17,01,35,16.40
2015,07,17,01,36,16.40
2015,07,17,01,37,16.40
2015,07,17,01,38,16.40
2015,07,17,01,39,16.40
2015,07,17,01,40,16.40
2015,07,17,01,41,16.50
2015,07,17,01,42,16.50
2015,07,17,01,43,16.50
2015,07,17,01,44,16.50
2015,07,17,01,45,16.50
2015,07,17,01,46,16.50
2015,07,17,01,47,16.50
2015,07,17,01,48,16.50
2015,07,17,01,49,16.50
2015,07,17,01,50,16.50
2015,07,17,01,51,16.50
2015,07,17,01,52,16.50
2015,07,17,01,53,16.50
2015,07,17,01,54,16.40
2015,07,17,01,55,16.40
2015,07,17,01,56,16.40
2015,07,17,01,57,16.40
2015,07,17,01,58,16.40
2015,07,17,01,59,16.40
2015,07,17,02,00,16.40
2015,07,17,02,01,16.40
2015,07,17,02,02,16.40
2015,07,17,02,03,16.30
2015,07,17,02,04,16.30
2015,07,17,02,05,16.30
2015,07,17,02,06,16.30
2015,07,17,02,07,16.30
2015,07,17,02,08,16.30
2015,07,17,02,09,16.30
2015,07,17,02,10,16.30
2015,07,17,02,11,16.30
2015,07,17,02,12,16.30
2015,07,17,02,13,16.30
2015,07,17,02,14,16.30
2015,07,17,02,15,16.20
2015,07,17,02,16,16.20
2015,07,17,02,17,16.20
2015,07,17,02,18,16.20
2015,07,17,02,19,16.20
2015,07,17,02,20,16.20
2015,07,17,02,21,16.20
2015,07,17,02,22,16.20
2015,07,17,02,23,16.20
2015,07,17,02,24,16.20
2015,07,17,02,25,16.10
2015,07,17,02,26,16.10
2015,07,17,02,27,16.10
2015,07,17,02,28,16.10
2015,07,17,02,29,16.10
2015,07,17,02,30,16.10
2015,07,17,02,31,16.10
2015,07,17,02,32,16.00
2015,07,17,02,33,16.00
2015,07,17,02,34,16.00
2015,07,17,02,35,16.00
2015,07,17,02,36,16.00
2015,07,17,02,37,15.90
2015,07,17,02,38,15.90
2015,07,17,02,39,15.90
2015,07,17,02,40,15.90
2015,07,17,02,41,15.90
2015,07,17,02,42,15.90
2015,07,17,02,43,15.90
2015,07,17,02,44,15.90
2015,07,17,02,45,15.90
2015,07,17,02,46,15.90
2015,07,17,02,47,15.80
2015,07,17,02,48,15.80
2015,07,17,02,49,15.80
2015,07,17,02,50,15.80
2015,07,17,02,51,15.80
2015,07,17,02,52,15.80
2015,07,17,02,53,15.80
2015,07,17,02,54,15.80
2015,07,17,02,55,15.80
2015,07,17,02,56,15.80
2015,07,17,02,57,15.80
2015,07,17,02,58,15.80
2015,07,17,02,59,15.70
2015,07,17,03,00,15.70
2015,07,17,03,01,15.70
2015,07,17,03,02,15.70
2015,07,17,03,03,15.70
2015,07,17,03,04,15.70
2015,07,17,03,05,15.70
2015,07,17,03,06,15.70
2015,07,17,03,07,15.70
2015,07,17,03,08,15.70
2015,07,17,03,09,15.70
2015,07,17,03,10,15.70
2015,07,17,03,11,15.70
2015,07,17,03,12,15.70
2015,07,17,03,13,15.70
2015,07,17,03,14,15.70
2015,07,17,03,15,15.60
2015,07,17,03,16,15.60
2015,07,17,03,17,15.60
2015,07,17,03,18,15.60
2015,07,17,03,19,15.60
2015,07,17,03,20,15.60
2015,07,17,03,21,15.60
2015,07,17,03,22,15.60
2015,07,17,03,23,15.60
2015,07,17,03,24,15.60
2015,07,17,03,25,15.60
2015,07,17,03,26,15.60
2015,07,17,03,27,15.60
2015,07,17,03,28,15.60
2015,07,17,03,29,15.60
2015,07,17,03,30,15.60
2015,07,17,03,31,15.60
2015,07,17,03,32,15.60
2015,07,17,03,33,15.60
2015,07,17,03,34,15.60
2015,07,17,03,35,15.60
2015,07,17,03,36,15.50
2015,07,17,03,37,15.50
2015,07,17,03,38,15.50
2015,07,17,03,39,15.50
2015,07,17,03,40,15.50
2015,07,17,03,41,15.50
2015,07,17,03,42,15.40
2015,07,17,03,43,15.40
2015,07,17,03,44,15.40
2015,07,17,03,45,15.40
2015,07,17,03,46,15.40
2015,07,17,03,47,15.40
2015,07,17,03,48,15.40
2015,07,17,03,49,15.30
2015,07,17,03,50,15.30
2015,07,17,03,51,15.30
2015,07,17,03,52,15.30
2015,07,17,03,53,15.30
2015,07,17,03,54,15.30
2015,07,17,03,55,15.30
2015,07,17,03,56,15.30
2015,07,17,03,57,15.20
2015,07,17,03,58,15.20
2015,07,17,03,59,15.20
2015,07,17,04,00,15.20
2015,07,17,04,01,15.20
2015,07,17,04,02,15.20
2015,07,17,04,03,15.20
2015,07,17,04,04,15.20
2015,07,17,04,05,15.20
2015,07,17,04,06,15.20
2015,07,17,04,07,15.20
2015,07,17,04,08,15.20
2015,07,17,04,09,15.20
2015,07,17,04,10,15.20
2015,07,17,04,11,15.20
2015,07,17,04,12,15.20
2015,07,17,04,13,15.20
2015,07,17,04,14,15.20
2015,07,17,04,15,15.20
2015,07,17,04,16,15.20
2015,07,17,04,17,15.30
2015,07,17,04,18,15.30
2015,07,17,04,19,15.30
2015,07,17,04,20,15.30
2015,07,17,04,21,15.30
2015,07,17,04,22,15.30
2015,07,17,04,23,15.30
2015,07,17,04,24,15.30
2015,07,17,04,25,15.30
2015,07,17,04,26,15.30
2015,07,17,04,27,15.30
2015,07,17,04,28,15.30
2015,07,17,04,29,15.30
2015,07,17,04,30,15.30
2015,07,17,04,31,15.30
2015,07,17,04,32,15.30
2015,07,17,04,33,15.30
2015,07,17,04,34,15.30
2015,07,17,04,35,15.30
2015,07,17,04,36,15.30
2015,07,17,04,37,15.30
2015,07,17,04,38,15.20
2015,07,17,04,39,15.20
2015,07,17,04,40,15.20
2015,07,17,04,41,15.20
2015,07,17,04,42,15.20
2015,07,17,04,43,15.20
2015,07,17,04,44,15.20
2015,07,17,04,45,15.20
2015,07,17,04,46,15.20
2015,07,17,04,47,15.20
2015,07,17,04,48,15.10
2015,07,17,04,49,15.10
2015,07,17,04,50,15.10
2015,07,17,04,51,15.10
2015,07,17,04,52,15.10
2015,07,17,04,53,15.10
2015,07,17,04,54,15.10
2015,07,17,04,55,15.10
2015,07,17,04,56,15.10
2015,07,17,04,57,15.10
2015,07,17,04,58,15.10
2015,07,17,04,59,15.10
2015,07,17,05,00,15.10
2015,07,17,05,01,15.10
2015,07,17,05,02,15.10
2015,07,17,05,03,15.10
2015,07,17,05,04,15.00
2015,07,17,05,05,15.00
2015,07,17,05,06,15.00
2015,07,17,05,07,15.00
2015,07,17,05,08,15.00
2015,07,17,05,09,14.90
2015,07,17,05,10,14.90
2015,07,17,05,11,14.90
2015,07,17,05,12,14.90
2015,07,17,05,13,14.90
2015,07,17,05,14,14.80
2015,07,17,05,15,14.80
2015,07,17,05,16,14.80
2015,07,17,05,17,14.80
2015,07,17,05,18,14.80
2015,07,17,05,19,14.80
2015,07,17,05,20,14.80
2015,07,17,05,21,14.80
2015,07,17,05,22,14.80
2015,07,17,05,23,14.80
2015,07,17,05,24,14.80
2015,07,17,05,25,14.80
2015,07,17,05,26,14.80
2015,07,17,05,27,14.80
2015,07,17,05,28,14.80
2015,07,17,05,29,14.80
2015,07,17,05,30,14.80
2015,07,17,05,31,14.80
2015,07,17,05,32,14.80
2015,07,17,05,33,14.80
2015,07,17,05,34,14.90
2015,07,17,05,35,14.90
2015,07,17,05,36,14.90
2015,07,17,05,37,14.90
2015,07,17,05,38,14.90
2015,07,17,05,39,15.00
2015,07,17,05,40,15.00
2015,07,17,05,41,15.00
2015,07,17,05,42,15.10
2015,07,17,05,43,15.10
2015,07,17,05,44,15.20
2015,07,17,05,45,15.20
2015,07,17,05,46,15.20
2015,07,17,05,47,15.30
2015,07,17,05,48,15.30
2015,07,17,05,49,15.30
2015,07,17,05,50,15.30
2015,07,17,05,51,15.40
2015,07,17,05,52,15.40
2015,07,17,05,53,15.40
2015,07,17,05,54,15.40
2015,07,17,05,55,15.40
2015,07,17,05,56,15.40
2015,07,17,05,57,15.50
2015,07,17,05,58,15.50
2015,07,17,05,59,15.50
2015,07,17,06,00,15.60
2015,07,17,06,01,15.60
2015,07,17,06,02,15.60
2015,07,17,06,03,15.60
2015,07,17,06,04,15.60
2015,07,17,06,05,15.70
2015,07,17,06,06,15.70
2015,07,17,06,07,15.70
2015,07,17,06,08,15.70
2015,07,17,06,09,15.70
2015,07,17,06,10,15.70
2015,07,17,06,11,15.70
2015,07,17,06,12,15.70
2015,07,17,06,13,15.70
2015,07,17,06,14,15.70
2015,07,17,06,15,15.70
2015,07,17,06,16,15.70
2015,07,17,06,17,15.70
2015,07,17,06,18,15.70
2015,07,17,06,19,15.70
2015,07,17,06,20,15.70
2015,07,17,06,21,15.70
2015,07,17,06,22,15.70
2015,07,17,06,23,15.70
2015,07,17,06,24,15.70
2015,07,17,06,25,15.70
2015,07,17,06,26,15.70
2015,07,17,06,27,15.70
2015,07,17,06,28,15.80
2015,07,17,06,29,15.80
2015,07,17,06,30,15.80
2015,07,17,06,31,15.80
2015,07,17,06,32,15.80
2015,07,17,06,33,15.80
2015,07,17,06,34,15.80
2015,07,17,06,35,15.80
2015,07,17,06,36,15.80
2015,07,17,06,37,15.80
2015,07,17,06,38,15.80
2015,07,17,06,39,15.80
2015,07,17,06,40,15.80
2015,07,17,06,41,15.80
2015,07,17,06,42,15.80
2015,07,17,06,43,15.80
2015,07,17,06,44,15.80
2015,07,17,06,45,15.80
2015,07,17,06,46,15.80
2015,07,17,06,47,15.80
2015,07,17,06,48,15.80
2015,07,17,06,49,15.80
2015,07,17,06,50,15.80
2015,07,17,06,51,15.80
2015,07,17,06,52,15.80
2015,07,17,06,53,15.80
2015,07,17,06,54,15.80
2015,07,17,06,55,15.80
2015,07,17,06,56,15.80
2015,07,17,06,57,15.80
2015,07,17,06,58,15.80
2015,07,17,06,59,15.80
2015,07,17,07,00,15.80
2015,07,17,07,01,15.80
2015,07,17,07,02,15.80
2015,07,17,07,03,15.80
2015,07,17,07,04,15.80
2015,07,17,07,05,15.80
2015,07,17,07,06,15.80
2015,07,17,07,07,15.80
2015,07,17,07,08,15.80
2015,07,17,07,09,15.80
2015,07,17,07,10,15.80
2015,07,17,07,11,15.80
2015,07,17,07,12,15.80
2015,07,17,07,13,15.80
2015,07,17,07,14,15.90
2015,07,17,07,15,15.90
2015,07,17,07,16,15.90
2015,07,17,07,17,15.90
2015,07,17,07,18,15.90
2015,07,17,07,19,15.90
2015,07,17,07,20,15.90
2015,07,17,07,21,16.00
2015,07,17,07,22,16.00
2015,07,17,07,23,16.00
2015,07,17,07,24,16.00
2015,07,17,07,25,16.10
2015,07,17,07,26,16.10
2015,07,17,07,27,16.10
2015,07,17,07,28,16.10
2015,07,17,07,29,16.20
2015,07,17,07,30,16.30
2015,07,17,07,31,16.30
2015,07,17,07,32,16.40
2015,07,17,07,33,16.40
2015,07,17,07,34,16.50
2015,07,17,07,35,16.50
2015,07,17,07,36,16.60
2015,07,17,07,37,16.60
2015,07,17,07,38,16.60
2015,07,17,07,39,16.50
2015,07,17,07,40,16.50
2015,07,17,07,41,16.50
2015,07,17,07,42,16.40
2015,07,17,07,43,16.40
2015,07,17,07,44,16.40
2015,07,17,07,45,16.40
2015,07,17,07,46,16.40
2015,07,17,07,47,16.40
2015,07,17,07,48,16.40
2015,07,17,07,49,16.40
2015,07,17,07,50,16.40
2015,07,17,07,51,16.30
2015,07,17,07,52,16.30
2015,07,17,07,53,16.30
2015,07,17,07,54,16.40
2015,07,17,07,55,16.40
2015,07,17,07,56,16.40
2015,07,17,07,57,16.40
2015,07,17,07,58,16.50
2015,07,17,07,59,16.50
2015,07,17,08,00,16.60
2015,07,17,08,01,16.60
2015,07,17,08,02,16.60
2015,07,17,08,03,16.70
2015,07,17,08,04,16.70
2015,07,17,08,05,16.80
2015,07,17,08,06,16.80
2015,07,17,08,07,16.90
2015,07,17,08,08,16.90
2015,07,17,08,09,17.00
2015,07,17,08,10,17.10
2015,07,17,08,11,17.10
2015,07,17,08,12,17.20
2015,07,17,08,13,17.20
2015,07,17,08,14,17.20
2015,07,17,08,15,17.30
2015,07,17,08,16,17.30
2015,07,17,08,17,17.30
2015,07,17,08,18,17.30
2015,07,17,08,19,17.30
2015,07,17,08,20,17.30
2015,07,17,08,21,17.30
2015,07,17,08,22,17.30
2015,07,17,08,23,17.40
2015,07,17,08,24,17.40
2015,07,17,08,25,17.50
2015,07,17,08,26,17.50
2015,07,17,08,27,17.50
2015,07,17,08,28,17.60
2015,07,17,08,29,17.60
2015,07,17,08,30,17.60
2015,07,17,08,31,17.60
2015,07,17,08,32,17.60
2015,07,17,08,33,17.60
2015,07,17,08,34,17.60
2015,07,17,08,35,17.50
2015,07,17,08,36,17.50
2015,07,17,08,37,17.50
2015,07,17,08,38,17.50
2015,07,17,08,39,17.50
2015,07,17,08,40,17.50
2015,07,17,08,41,17.50
2015,07,17,08,42,17.50
2015,07,17,08,43,17.50
2015,07,17,08,44,17.50
2015,07,17,08,45,17.50
2015,07,17,08,46,17.50
2015,07,17,08,47,17.50
2015,07,17,08,48,17.60
2015,07,17,08,49,17.60
2015,07,17,08,50,17.70
2015,07,17,08,51,17.70
2015,07,17,08,52,17.70
2015,07,17,08,53,17.70
2015,07,17,08,54,17.70
2015,07,17,08,55,17.70
2015,07,17,08,56,17.70
2015,07,17,08,57,17.80
2015,07,17,08,58,17.80
2015,07,17,08,59,17.80
2015,07,17,09,00,17.80
2015,07,17,09,01,17.80
2015,07,17,09,02,17.90
2015,07,17,09,03,17.90
2015,07,17,09,04,17.90
2015,07,17,09,05,17.90
2015,07,17,09,06,17.90
2015,07,17,09,07,17.90
2015,07,17,09,08,17.90
2015,07,17,09,09,17.90
2015,07,17,09,10,17.90
2015,07,17,09,11,17.90
2015,07,17,09,12,17.90
2015,07,17,09,13,17.90
2015,07,17,09,14,18.00
2015,07,17,09,15,18.10
2015,07,17,09,16,18.10
2015,07,17,09,17,18.20
2015,07,17,09,18,18.20
2015,07,17,09,19,18.20
2015,07,17,09,20,18.20
2015,07,17,09,21,18.30
2015,07,17,09,22,18.30
2015,07,17,09,23,18.30
2015,07,17,09,24,18.30
2015,07,17,09,25,18.30
2015,07,17,09,26,18.30
2015,07,17,09,27,18.40
2015,07,17,09,28,18.40
2015,07,17,09,29,18.40
2015,07,17,09,30,18.50
2015,07,17,09,31,18.50
2015,07,17,09,32,18.60
2015,07,17,09,33,18.60
2015,07,17,09,34,18.60
2015,07,17,09,35,18.70
2015,07,17,09,36,18.80
2015,07,17,09,37,18.80
2015,07,17,09,38,18.80
2015,07,17,09,39,18.80
2015,07,17,09,40,18.90
2015,07,17,09,41,18.90
2015,07,17,09,42,19.00
2015,07,17,09,43,19.00
2015,07,17,09,44,19.10
2015,07,17,09,45,19.10
2015,07,17,09,46,19.20
2015,07,17,09,47,19.20
2015,07,17,09,48,19.30
2015,07,17,09,49,19.30
2015,07,17,09,50,19.40
2015,07,17,09,51,19.50
2015,07,17,09,52,19.60
2015,07,17,09,53,19.60
2015,07,17,09,54,19.70
2015,07,17,09,55,19.80
2015,07,17,09,56,19.80
2015,07,17,09,57,19.90
2015,07,17,09,58,19.90
2015,07,17,09,59,20.00
2015,07,17,10,00,20.00
2015,07,17,10,01,20.00
2015,07,17,10,02,20.10
2015,07,17,10,03,20.10
2015,07,17,10,04,20.10
2015,07,17,10,05,20.10
2015,07,17,10,06,20.10
2015,07,17,10,07,20.10
2015,07,17,10,08,20.00
2015,07,17,10,09,19.90
2015,07,17,10,10,19.90
2015,07,17,10,11,19.90
2015,07,17,10,12,19.90
2015,07,17,10,13,20.00
2015,07,17,10,14,20.10
2015,07,17,10,15,20.20
2015,07,17,10,16,20.30
2015,07,17,10,17,20.30
2015,07,17,10,18,20.40
2015,07,17,10,19,20.40
2015,07,17,10,20,20.40
2015,07,17,10,21,20.40
2015,07,17,10,22,20.50
2015,07,17,10,23,20.50
2015,07,17,10,24,20.50
2015,07,17,10,25,20.60
2015,07,17,10,26,20.60
2015,07,17,10,27,20.60
2015,07,17,10,28,20.60
2015,07,17,10,29,20.60
2015,07,17,10,30,20.70
2015,07,17,10,31,20.70
2015,07,17,10,32,20.80
2015,07,17,10,33,20.80
2015,07,17,10,34,20.80
2015,07,17,10,35,20.80
2015,07,17,10,36,20.80
2015,07,17,10,37,20.80
2015,07,17,10,38,20.80
2015,07,17,10,39,20.80
2015,07,17,10,40,20.90
2015,07,17,10,41,20.90
2015,07,17,10,42,20.90
2015,07,17,10,43,20.90
2015,07,17,10,44,20.90
2015,07,17,10,45,20.80
2015,07,17,10,46,20.80
2015,07,17,10,47,20.80
2015,07,17,10,48,20.70
2015,07,17,10,49,20.70
2015,07,17,10,50,20.60
2015,07,17,10,51,20.60
2015,07,17,10,52,20.50
2015,07,17,10,53,20.40
2015,07,17,10,54,20.40
2015,07,17,10,55,20.40
2015,07,17,10,56,20.40
2015,07,17,10,57,20.50
2015,07,17,10,58,20.60
2015,07,17,10,59,20.60
2015,07,17,11,00,20.70
2015,07,17,11,01,20.80
2015,07,17,11,02,20.80
2015,07,17,11,03,20.90
2015,07,17,11,04,20.90
2015,07,17,11,05,20.90
2015,07,17,11,06,21.00
2015,07,17,11,07,21.00
2015,07,17,11,08,21.10
2015,07,17,11,09,21.10
2015,07,17,11,10,21.20
2015,07,17,11,11,21.20
2015,07,17,11,12,21.20
2015,07,17,11,13,21.20
2015,07,17,11,14,21.20
2015,07,17,11,15,21.10
2015,07,17,11,16,21.10
2015,07,17,11,17,21.00
2015,07,17,11,18,20.90
2015,07,17,11,19,20.90
2015,07,17,11,20,21.00
2015,07,17,11,21,21.00
2015,07,17,11,22,21.10
2015,07,17,11,23,21.20
2015,07,17,11,24,21.20
2015,07,17,11,25,21.20
2015,07,17,11,26,21.30
2015,07,17,11,27,21.30
2015,07,17,11,28,21.30
2015,07,17,11,29,21.40
2015,07,17,11,30,21.40
2015,07,17,11,31,21.40
2015,07,17,11,32,21.50
2015,07,17,11,33,21.50
2015,07,17,11,34,21.50
2015,07,17,11,35,21.60
2015,07,17,11,36,21.60
2015,07,17,11,37,21.60
2015,07,17,11,38,21.60
2015,07,17,11,39,21.70
2015,07,17,11,40,21.70
2015,07,17,11,41,21.70
2015,07,17,11,42,21.70
2015,07,17,11,43,21.70
2015,07,17,11,44,21.70
2015,07,17,11,45,21.70
2015,07,17,11,46,21.70
2015,07,17,11,47,21.80
2015,07,17,11,48,21.80
2015,07,17,11,49,21.90
2015,07,17,11,50,21.90
2015,07,17,11,51,21.90
2015,07,17,11,52,22.00
2015,07,17,11,53,22.00
2015,07,17,11,54,22.00
2015,07,17,11,55,22.10
2015,07,17,11,56,22.00
2015,07,17,11,57,22.00
2015,07,17,11,58,22.00
2015,07,17,11,59,21.90
2015,07,17,12,00,21.90
2015,07,17,12,01,21.90
2015,07,17,12,02,21.90
2015,07,17,12,03,21.90
2015,07,17,12,04,22.00
2015,07,17,12,05,22.10
2015,07,17,12,06,22.10
2015,07,17,12,07,22.20
2015,07,17,12,08,22.20
2015,07,17,12,09,22.20
2015,07,17,12,10,22.20
2015,07,17,12,11,22.20
2015,07,17,12,12,22.20
2015,07,17,12,13,22.20
2015,07,17,12,14,22.20
2015,07,17,12,15,22.30
2015,07,17,12,16,22.30
2015,07,17,12,17,22.30
2015,07,17,12,18,22.30
2015,07,17,12,19,22.30
2015,07,17,12,20,22.40
2015,07,17,12,21,22.40
2015,07,17,12,22,22.40
2015,07,17,12,23,22.50
2015,07,17,12,24,22.50
2015,07,17,12,25,22.60
2015,07,17,12,26,22.60
2015,07,17,12,27,22.60
2015,07,17,12,28,22.70
2015,07,17,12,29,22.80
2015,07,17,12,30,22.90
2015,07,17,12,31,22.90
2015,07,17,12,32,23.00
2015,07,17,12,33,23.10
2015,07,17,12,34,23.10
2015,07,17,12,35,23.10
2015,07,17,12,36,23.10
2015,07,17,12,37,23.10
2015,07,17,12,38,23.10
2015,07,17,12,39,23.10
2015,07,17,12,40,23.10
2015,07,17,12,41,23.20
2015,07,17,12,42,23.20
2015,07,17,12,43,23.30
2015,07,17,12,44,23.30
2015,07,17,12,45,23.30
2015,07,17,12,46,23.30
2015,07,17,12,47,23.30
2015,07,17,12,48,23.40
2015,07,17,12,49,23.40
2015,07,17,12,50,23.40
2015,07,17,12,51,23.40
2015,07,17,12,52,23.50
2015,07,17,12,53,23.50
2015,07,17,12,54,23.60
2015,07,17,12,55,23.60
2015,07,17,12,56,23.60
2015,07,17,12,57,23.50
2015,07,17,12,58,23.50
2015,07,17,12,59,23.40
2015,07,17,13,00,23.40
2015,07,17,13,01,23.40
2015,07,17,13,02,23.40
2015,07,17,13,03,23.30
2015,07,17,13,04,23.30
2015,07,17,13,05,23.30
2015,07,17,13,06,23.30
2015,07,17,13,07,23.30
2015,07,17,13,08,23.30
2015,07,17,13,09,23.30
2015,07,17,13,10,23.30
2015,07,17,13,11,23.40
2015,07,17,13,12,23.50
2015,07,17,13,13,23.50
2015,07,17,13,14,23.50
2015,07,17,13,15,23.60
2015,07,17,13,16,23.60
2015,07,17,13,17,23.60
2015,07,17,13,18,23.60
2015,07,17,13,19,23.60
2015,07,17,13,20,23.50
2015,07,17,13,21,23.40
2015,07,17,13,22,23.20
2015,07,17,13,23,23.20
2015,07,17,13,24,23.10
2015,07,17,13,25,23.10
2015,07,17,13,26,23.10
2015,07,17,13,27,23.00
2015,07,17,13,28,23.00
2015,07,17,13,29,23.10
2015,07,17,13,30,23.10
2015,07,17,13,31,23.20
2015,07,17,13,32,23.20
2015,07,17,13,33,23.30
2015,07,17,13,34,23.30
2015,07,17,13,35,23.40
2015,07,17,13,36,23.50
2015,07,17,13,37,23.60
2015,07,17,13,38,23.70
2015,07,17,13,39,23.80
2015,07,17,13,40,23.90
2015,07,17,13,41,24.00
2015,07,17,13,42,24.10
2015,07,17,13,43,24.10
2015,07,17,13,44,24.20
2015,07,17,13,45,24.20
2015,07,17,13,46,24.30
2015,07,17,13,47,24.40
2015,07,17,13,48,24.40
2015,07,17,13,49,24.40
2015,07,17,13,50,24.40
2015,07,17,13,51,24.40
2015,07,17,13,52,24.40
2015,07,17,13,53,24.30
2015,07,17,13,54,24.30
2015,07,17,13,55,24.30
2015,07,17,13,56,24.40
2015,07,17,13,57,24.40
2015,07,17,13,58,24.50
2015,07,17,13,59,24.60
2015,07,17,14,00,24.60
2015,07,17,14,01,24.60
2015,07,17,14,02,24.60
2015,07,17,14,03,24.50
2015,07,17,14,04,24.50
2015,07,17,14,05,24.50
2015,07,17,14,06,24.40
2015,07,17,14,07,24.50
2015,07,17,14,08,24.50
2015,07,17,14,09,24.60
2015,07,17,14,10,24.60
2015,07,17,14,11,24.70
2015,07,17,14,12,24.70
2015,07,17,14,13,24.80
2015,07,17,14,14,24.80
2015,07,17,14,15,24.80
2015,07,17,14,16,24.70
2015,07,17,14,17,24.70
2015,07,17,14,18,24.70
2015,07,17,14,19,24.80
2015,07,17,14,20,24.80
2015,07,17,14,21,24.80
2015,07,17,14,22,24.80
2015,07,17,14,23,24.80
2015,07,17,14,24,24.80
2015,07,17,14,25,24.80
2015,07,17,14,26,24.90
2015,07,17,14,27,24.90
2015,07,17,14,28,25.00
2015,07,17,14,29,25.00
2015,07,17,14,30,25.00
2015,07,17,14,31,24.90
2015,07,17,14,32,24.80
2015,07,17,14,33,24.80
2015,07,17,14,34,24.80
2015,07,17,14,35,24.80
2015,07,17,14,36,24.80
2015,07,17,14,37,24.80
2015,07,17,14,38,24.70
2015,07,17,14,39,24.70
2015,07,17,14,40,24.70
2015,07,17,14,41,24.70
2015,07,17,14,42,24.70
2015,07,17,14,43,24.70
2015,07,17,14,44,24.70
2015,07,17,14,45,24.70
2015,07,17,14,46,24.70
2015,07,17,14,47,24.70
2015,07,17,14,48,24.70
2015,07,17,14,49,24.70
2015,07,17,14,50,24.60
2015,07,17,14,51,24.50
2015,07,17,14,52,24.50
2015,07,17,14,53,24.40
2015,07,17,14,54,24.40
2015,07,17,14,55,24.30
2015,07,17,14,56,24.30
2015,07,17,14,57,24.20
2015,07,17,14,58,24.20
2015,07,17,14,59,24.10
2015,07,17,15,00,24.10
2015,07,17,15,01,24.20
2015,07,17,15,02,24.20
2015,07,17,15,03,24.30
2015,07,17,15,04,24.40
2015,07,17,15,05,24.40
2015,07,17,15,06,24.50
2015,07,17,15,07,24.60
2015,07,17,15,08,24.60
2015,07,17,15,09,24.60
2015,07,17,15,10,24.60
2015,07,17,15,11,24.60
2015,07,17,15,12,24.70
2015,07,17,15,13,24.70
2015,07,17,15,14,24.70
2015,07,17,15,15,24.70
2015,07,17,15,16,24.70
2015,07,17,15,17,24.70
2015,07,17,15,18,24.70
2015,07,17,15,19,24.70
2015,07,17,15,20,24.70
2015,07,17,15,21,24.80
2015,07,17,15,22,24.80
2015,07,17,15,23,24.80
2015,07,17,15,24,24.80
2015,07,17,15,25,24.90
2015,07,17,15,26,24.80
2015,07,17,15,27,24.90
2015,07,17,15,28,24.90
2015,07,17,15,29,24.90
2015,07,17,15,30,25.00
2015,07,17,15,31,25.20
2015,07,17,15,32,25.30
2015,07,17,15,33,25.40
2015,07,17,15,34,25.60
2015,07,17,15,35,25.70
2015,07,17,15,36,25.80
2015,07,17,15,37,25.80
2015,07,17,15,38,25.90
2015,07,17,15,39,26.00
2015,07,17,15,40,26.00
2015,07,17,15,41,26.10
2015,07,17,15,42,26.20
2015,07,17,15,43,26.20
2015,07,17,15,44,26.20
2015,07,17,15,45,26.30
2015,07,17,15,46,26.30
2015,07,17,15,47,26.30
2015,07,17,15,48,26.40
2015,07,17,15,49,26.40
2015,07,17,15,50,26.30
2015,07,17,15,51,26.30
2015,07,17,15,52,26.30
2015,07,17,15,53,26.30
2015,07,17,15,54,26.20
2015,07,17,15,55,26.20
2015,07,17,15,56,26.10
2015,07,17,15,57,26.10
2015,07,17,15,58,26.10
2015,07,17,15,59,26.10
2015,07,17,16,00,26.00
2015,07,17,16,01,26.00
2015,07,17,16,02,26.00
2015,07,17,16,03,26.10
2015,07,17,16,04,26.10
2015,07,17,16,05,26.10
2015,07,17,16,06,26.10
2015,07,17,16,07,26.10
2015,07,17,16,08,26.10
2015,07,17,16,09,26.10
2015,07,17,16,10,26.00
2015,07,17,16,11,25.90
2015,07,17,16,12,25.90
2015,07,17,16,13,25.80
2015,07,17,16,14,25.80
2015,07,17,16,15,25.80
2015,07,17,16,16,25.80
2015,07,17,16,17,25.80
2015,07,17,16,18,25.80
2015,07,17,16,19,25.80
2015,07,17,16,20,25.80
2015,07,17,16,21,25.80
2015,07,17,16,22,25.70
2015,07,17,16,23,25.70
2015,07,17,16,24,25.60
2015,07,17,16,25,25.60
2015,07,17,16,26,25.60
2015,07,17,16,27,25.60
2015,07,17,16,28,25.60
2015,07,17,16,29,25.60
2015,07,17,16,30,25.60
2015,07,17,16,31,25.70
2015,07,17,16,32,25.70
2015,07,17,16,33,25.70
2015,07,17,16,34,25.70
2015,07,17,16,35,25.70
2015,07,17,16,36,25.70
2015,07,17,16,37,25.70
2015,07,17,16,38,25.70
2015,07,17,16,39,25.60
2015,07,17,16,40,25.60
2015,07,17,16,41,25.60
2015,07,17,16,42,25.60
2015,07,17,16,43,25.60
2015,07,17,16,44,25.70
2015,07,17,16,45,25.70
2015,07,17,16,46,25.70
2015,07,17,16,47,25.70
2015,07,17,16,48,25.80
2015,07,17,16,49,25.80
2015,07,17,16,50,25.80
2015,07,17,16,51,25.90
2015,07,17,16,52,25.90
2015,07,17,16,53,25.90
2015,07,17,16,54,25.90
2015,07,17,16,55,26.00
2015,07,17,16,56,26.00
2015,07,17,16,57,26.00
2015,07,17,16,58,26.00
2015,07,17,16,59,26.00
2015,07,17,17,00,26.00
2015,07,17,17,01,26.00
2015,07,17,17,02,25.90
2015,07,17,17,03,25.90
2015,07,17,17,04,25.90
2015,07,17,17,05,25.90
2015,07,17,17,06,25.80
2015,07,17,17,07,25.80
2015,07,17,17,08,25.80
2015,07,17,17,09,25.90
2015,07,17,17,10,25.90
2015,07,17,17,11,25.90
2015,07,17,17,12,25.90
2015,07,17,17,13,25.90
2015,07,17,17,14,25.90
2015,07,17,17,15,26.00
2015,07,17,17,16,26.00
2015,07,17,17,17,26.00
2015,07,17,17,18,25.90
2015,07,17,17,19,25.90