Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,23,00,00,10.70
2012,04,23,00,01,10.60
2012,04,23,00,02,10.60
2012,04,23,00,03,10.50
2012,04,23,00,04,10.50
2012,04,23,00,05,10.50
2012,04,23,00,06,10.40
2012,04,23,00,07,10.40
2012,04,23,00,08,10.40
2012,04,23,00,09,10.40
2012,04,23,00,10,10.40
2012,04,23,00,11,10.30
2012,04,23,00,12,10.30
2012,04,23,00,13,10.30
2012,04,23,00,14,10.30
2012,04,23,00,15,10.30
2012,04,23,00,16,10.30
2012,04,23,00,17,10.20
2012,04,23,00,18,10.20
2012,04,23,00,19,10.20
2012,04,23,00,20,10.20
2012,04,23,00,21,10.20
2012,04,23,00,22,10.10
2012,04,23,00,23,10.10
2012,04,23,00,24,10.10
2012,04,23,00,25,10.10
2012,04,23,00,26,10.10
2012,04,23,00,27,10.10
2012,04,23,00,28,10.10
2012,04,23,00,29,10.10
2012,04,23,00,30,10.00
2012,04,23,00,31,10.00
2012,04,23,00,32,10.00
2012,04,23,00,33,9.90
2012,04,23,00,34,9.90
2012,04,23,00,35,9.80
2012,04,23,00,36,9.80
2012,04,23,00,37,9.80
2012,04,23,00,38,9.80
2012,04,23,00,39,9.80
2012,04,23,00,40,9.80
2012,04,23,00,41,9.70
2012,04,23,00,42,9.70
2012,04,23,00,43,9.70
2012,04,23,00,44,9.70
2012,04,23,00,45,9.60
2012,04,23,00,46,9.60
2012,04,23,00,47,9.60
2012,04,23,00,48,9.60
2012,04,23,00,49,9.60
2012,04,23,00,50,9.60
2012,04,23,00,51,9.60
2012,04,23,00,52,9.60
2012,04,23,00,53,9.60
2012,04,23,00,54,9.60
2012,04,23,00,55,9.60
2012,04,23,00,56,9.60
2012,04,23,00,57,9.60
2012,04,23,00,58,9.60
2012,04,23,00,59,9.60
2012,04,23,01,00,9.70
2012,04,23,01,01,9.60
2012,04,23,01,02,9.60
2012,04,23,01,03,9.60
2012,04,23,01,04,9.60
2012,04,23,01,05,9.60
2012,04,23,01,06,9.60
2012,04,23,01,07,9.60
2012,04,23,01,08,9.50
2012,04,23,01,09,9.50
2012,04,23,01,10,9.50
2012,04,23,01,11,9.50
2012,04,23,01,12,9.50
2012,04,23,01,13,9.50
2012,04,23,01,14,9.50
2012,04,23,01,15,9.40
2012,04,23,01,16,9.40
2012,04,23,01,17,9.40
2012,04,23,01,18,9.40
2012,04,23,01,19,9.40
2012,04,23,01,20,9.40
2012,04,23,01,21,9.40
2012,04,23,01,22,9.40
2012,04,23,01,23,9.40
2012,04,23,01,24,9.40
2012,04,23,01,25,9.30
2012,04,23,01,26,9.30
2012,04,23,01,27,9.30
2012,04,23,01,28,9.30
2012,04,23,01,29,9.30
2012,04,23,01,30,9.30
2012,04,23,01,31,9.30
2012,04,23,01,32,9.20
2012,04,23,01,33,9.20
2012,04,23,01,34,9.20
2012,04,23,01,35,9.20
2012,04,23,01,36,9.10
2012,04,23,01,37,9.10
2012,04,23,01,38,9.10
2012,04,23,01,39,9.10
2012,04,23,01,40,9.10
2012,04,23,01,41,9.10
2012,04,23,01,42,9.10
2012,04,23,01,43,9.10
2012,04,23,01,44,9.10
2012,04,23,01,45,9.00
2012,04,23,01,46,9.00
2012,04,23,01,47,9.00
2012,04,23,01,48,8.90
2012,04,23,01,49,8.90
2012,04,23,01,50,8.90
2012,04,23,01,51,8.90
2012,04,23,01,52,8.90
2012,04,23,01,53,8.90
2012,04,23,01,54,8.80
2012,04,23,01,55,8.80
2012,04,23,01,56,8.80
2012,04,23,01,57,8.80
2012,04,23,01,58,8.80
2012,04,23,01,59,8.80
2012,04,23,02,00,8.80
2012,04,23,02,01,8.80
2012,04,23,02,02,8.70
2012,04,23,02,03,8.70
2012,04,23,02,04,8.70
2012,04,23,02,05,8.70
2012,04,23,02,06,8.70
2012,04,23,02,07,8.70
2012,04,23,02,08,8.70
2012,04,23,02,09,8.70
2012,04,23,02,10,8.60
2012,04,23,02,11,8.60
2012,04,23,02,12,8.60
2012,04,23,02,13,8.50
2012,04,23,02,14,8.50
2012,04,23,02,15,8.40
2012,04,23,02,16,8.40
2012,04,23,02,17,8.40
2012,04,23,02,18,8.40
2012,04,23,02,19,8.40
2012,04,23,02,20,8.40
2012,04,23,02,21,8.40
2012,04,23,02,22,8.40
2012,04,23,02,23,8.30
2012,04,23,02,24,8.30
2012,04,23,02,25,8.30
2012,04,23,02,26,8.30
2012,04,23,02,27,8.30
2012,04,23,02,28,8.30
2012,04,23,02,29,8.30
2012,04,23,02,30,8.30
2012,04,23,02,31,8.30
2012,04,23,02,32,8.30
2012,04,23,02,33,8.30
2012,04,23,02,34,8.30
2012,04,23,02,35,8.40
2012,04,23,02,36,8.40
2012,04,23,02,37,8.40
2012,04,23,02,38,8.40
2012,04,23,02,39,8.40
2012,04,23,02,40,8.30
2012,04,23,02,41,8.30
2012,04,23,02,42,8.30
2012,04,23,02,43,8.30
2012,04,23,02,44,8.30
2012,04,23,02,45,8.30
2012,04,23,02,46,8.30
2012,04,23,02,47,8.30
2012,04,23,02,48,8.30
2012,04,23,02,49,8.30
2012,04,23,02,50,8.30
2012,04,23,02,51,8.30
2012,04,23,02,52,8.30
2012,04,23,02,53,8.30
2012,04,23,02,54,8.20
2012,04,23,02,55,8.20
2012,04,23,02,56,8.20
2012,04,23,02,57,8.20
2012,04,23,02,58,8.20
2012,04,23,02,59,8.20
2012,04,23,03,00,8.20
2012,04,23,03,01,8.20
2012,04,23,03,02,8.20
2012,04,23,03,03,8.20
2012,04,23,03,04,8.20
2012,04,23,03,05,8.20
2012,04,23,03,06,8.20
2012,04,23,03,07,8.20
2012,04,23,03,08,8.20
2012,04,23,03,09,8.20
2012,04,23,03,10,8.10
2012,04,23,03,11,8.10
2012,04,23,03,12,8.10
2012,04,23,03,13,8.10
2012,04,23,03,14,8.10
2012,04,23,03,15,8.10
2012,04,23,03,16,8.00
2012,04,23,03,17,8.00
2012,04,23,03,18,7.90
2012,04,23,03,19,7.90
2012,04,23,03,20,7.90
2012,04,23,03,21,7.90
2012,04,23,03,22,7.90
2012,04,23,03,23,7.90
2012,04,23,03,24,7.90
2012,04,23,03,25,7.90
2012,04,23,03,26,7.90
2012,04,23,03,27,7.90
2012,04,23,03,28,7.90
2012,04,23,03,29,7.90
2012,04,23,03,30,7.90
2012,04,23,03,31,7.90
2012,04,23,03,32,7.90
2012,04,23,03,33,7.80
2012,04,23,03,34,7.80
2012,04,23,03,35,7.80
2012,04,23,03,36,7.80
2012,04,23,03,37,7.80
2012,04,23,03,38,7.80
2012,04,23,03,39,7.80
2012,04,23,03,40,7.80
2012,04,23,03,41,7.80
2012,04,23,03,42,7.80
2012,04,23,03,43,7.90
2012,04,23,03,44,7.90
2012,04,23,03,45,7.90
2012,04,23,03,46,8.00
2012,04,23,03,47,8.00
2012,04,23,03,48,7.90
2012,04,23,03,49,7.90
2012,04,23,03,50,7.90
2012,04,23,03,51,7.90
2012,04,23,03,52,7.90
2012,04,23,03,53,7.80
2012,04,23,03,54,7.80
2012,04,23,03,55,7.80
2012,04,23,03,56,7.80
2012,04,23,03,57,7.80
2012,04,23,03,58,7.80
2012,04,23,03,59,7.80
2012,04,23,04,00,7.80
2012,04,23,04,01,7.80
2012,04,23,04,02,7.80
2012,04,23,04,03,7.80
2012,04,23,04,04,7.80
2012,04,23,04,05,7.80
2012,04,23,04,06,7.80
2012,04,23,04,07,7.80
2012,04,23,04,08,7.80
2012,04,23,04,09,7.80
2012,04,23,04,10,7.80
2012,04,23,04,11,7.80
2012,04,23,04,12,7.80
2012,04,23,04,13,7.80
2012,04,23,04,14,7.80
2012,04,23,04,15,7.70
2012,04,23,04,16,7.70
2012,04,23,04,17,7.70
2012,04,23,04,18,7.70
2012,04,23,04,19,7.80
2012,04,23,04,20,7.70
2012,04,23,04,21,7.70
2012,04,23,04,22,7.70
2012,04,23,04,23,7.70
2012,04,23,04,24,7.70
2012,04,23,04,25,7.70
2012,04,23,04,26,7.80
2012,04,23,04,27,7.80
2012,04,23,04,28,7.80
2012,04,23,04,29,7.80
2012,04,23,04,30,7.80
2012,04,23,04,31,7.80
2012,04,23,04,32,7.80
2012,04,23,04,33,7.90
2012,04,23,04,34,7.90
2012,04,23,04,35,7.90
2012,04,23,04,36,7.90
2012,04,23,04,37,7.90
2012,04,23,04,38,7.90
2012,04,23,04,39,7.90
2012,04,23,04,40,7.90
2012,04,23,04,41,7.90
2012,04,23,04,42,8.00
2012,04,23,04,43,8.10
2012,04,23,04,44,8.10
2012,04,23,04,45,8.10
2012,04,23,04,46,8.10
2012,04,23,04,47,8.10
2012,04,23,04,48,8.10
2012,04,23,04,49,8.10
2012,04,23,04,50,8.10
2012,04,23,04,51,8.10
2012,04,23,04,52,8.10
2012,04,23,04,53,8.10
2012,04,23,04,54,8.10
2012,04,23,04,55,8.10
2012,04,23,04,56,8.10
2012,04,23,04,57,8.10
2012,04,23,04,58,8.10
2012,04,23,04,59,8.10
2012,04,23,05,00,8.10
2012,04,23,05,01,8.10
2012,04,23,05,02,8.10
2012,04,23,05,03,8.10
2012,04,23,05,04,8.10
2012,04,23,05,05,8.10
2012,04,23,05,06,8.10
2012,04,23,05,07,8.10
2012,04,23,05,08,8.20
2012,04,23,05,09,8.20
2012,04,23,05,10,8.20
2012,04,23,05,11,8.20
2012,04,23,05,12,8.20
2012,04,23,05,13,8.20
2012,04,23,05,14,8.20
2012,04,23,05,15,8.20
2012,04,23,05,16,8.20
2012,04,23,05,17,8.20
2012,04,23,05,18,8.20
2012,04,23,05,19,8.20
2012,04,23,05,20,8.20
2012,04,23,05,21,8.20
2012,04,23,05,22,8.20
2012,04,23,05,23,8.20
2012,04,23,05,24,8.20
2012,04,23,05,25,8.20
2012,04,23,05,26,8.20
2012,04,23,05,27,8.30
2012,04,23,05,28,8.30
2012,04,23,05,29,8.30
2012,04,23,05,30,8.30
2012,04,23,05,31,8.30
2012,04,23,05,32,8.30
2012,04,23,05,33,8.30
2012,04,23,05,34,8.40
2012,04,23,05,35,8.40
2012,04,23,05,36,8.30
2012,04,23,05,37,8.40
2012,04,23,05,38,8.30
2012,04,23,05,39,8.30
2012,04,23,05,40,8.30
2012,04,23,05,41,8.30
2012,04,23,05,42,8.30
2012,04,23,05,43,8.30
2012,04,23,05,44,8.30
2012,04,23,05,45,8.30
2012,04,23,05,46,8.30
2012,04,23,05,47,8.30
2012,04,23,05,48,8.30
2012,04,23,05,49,8.30
2012,04,23,05,50,8.30
2012,04,23,05,51,8.30
2012,04,23,05,52,8.30
2012,04,23,05,53,8.30
2012,04,23,05,54,8.30
2012,04,23,05,55,8.30
2012,04,23,05,56,8.30
2012,04,23,05,57,8.30
2012,04,23,05,58,8.30
2012,04,23,05,59,8.30
2012,04,23,06,00,8.30
2012,04,23,06,01,8.30
2012,04,23,06,02,8.30
2012,04,23,06,03,8.30
2012,04,23,06,04,8.30
2012,04,23,06,05,8.30
2012,04,23,06,06,8.30
2012,04,23,06,07,8.30
2012,04,23,06,08,8.30
2012,04,23,06,09,8.30
2012,04,23,06,10,8.30
2012,04,23,06,11,8.30
2012,04,23,06,12,8.30
2012,04,23,06,13,8.30
2012,04,23,06,14,8.30
2012,04,23,06,15,8.30
2012,04,23,06,16,8.30
2012,04,23,06,17,8.30
2012,04,23,06,18,8.30
2012,04,23,06,19,8.30
2012,04,23,06,20,8.30
2012,04,23,06,21,8.30
2012,04,23,06,22,8.30
2012,04,23,06,23,8.30
2012,04,23,06,24,8.30
2012,04,23,06,25,8.30
2012,04,23,06,26,8.30
2012,04,23,06,27,8.30
2012,04,23,06,28,8.40
2012,04,23,06,29,8.40
2012,04,23,06,30,8.40
2012,04,23,06,31,8.40
2012,04,23,06,32,8.40
2012,04,23,06,33,8.40
2012,04,23,06,34,8.40
2012,04,23,06,35,8.40
2012,04,23,06,36,8.40
2012,04,23,06,37,8.40
2012,04,23,06,38,8.40
2012,04,23,06,39,8.40
2012,04,23,06,40,8.40
2012,04,23,06,41,8.40
2012,04,23,06,42,8.40
2012,04,23,06,43,8.40
2012,04,23,06,44,8.40
2012,04,23,06,45,8.40
2012,04,23,06,46,8.40
2012,04,23,06,47,8.50
2012,04,23,06,48,8.40
2012,04,23,06,49,8.50
2012,04,23,06,50,8.50
2012,04,23,06,51,8.50
2012,04,23,06,52,8.50
2012,04,23,06,53,8.50
2012,04,23,06,54,8.50
2012,04,23,06,55,8.50
2012,04,23,06,56,8.50
2012,04,23,06,57,8.50
2012,04,23,06,58,8.50
2012,04,23,06,59,8.50
2012,04,23,07,00,8.50
2012,04,23,07,01,8.50
2012,04,23,07,02,8.50
2012,04,23,07,03,8.60
2012,04,23,07,04,8.60
2012,04,23,07,05,8.60
2012,04,23,07,06,8.60
2012,04,23,07,07,8.60
2012,04,23,07,08,8.60
2012,04,23,07,09,8.70
2012,04,23,07,10,8.70
2012,04,23,07,11,8.70
2012,04,23,07,12,8.70
2012,04,23,07,13,8.80
2012,04,23,07,14,8.80
2012,04,23,07,15,8.80
2012,04,23,07,16,8.90
2012,04,23,07,17,8.90
2012,04,23,07,18,9.00
2012,04,23,07,19,9.00
2012,04,23,07,20,9.10
2012,04,23,07,21,9.10
2012,04,23,07,22,9.20
2012,04,23,07,23,9.20
2012,04,23,07,24,9.30
2012,04,23,07,25,9.30
2012,04,23,07,26,9.40
2012,04,23,07,27,9.50
2012,04,23,07,28,9.60
2012,04,23,07,29,9.70
2012,04,23,07,30,9.70
2012,04,23,07,31,9.80
2012,04,23,07,32,9.90
2012,04,23,07,33,9.90
2012,04,23,07,34,10.00
2012,04,23,07,35,10.10
2012,04,23,07,36,10.10
2012,04,23,07,37,10.20
2012,04,23,07,38,10.20
2012,04,23,07,39,10.20
2012,04,23,07,40,10.20
2012,04,23,07,41,10.20
2012,04,23,07,42,10.20
2012,04,23,07,43,10.30
2012,04,23,07,44,10.30
2012,04,23,07,45,10.30
2012,04,23,07,46,10.30
2012,04,23,07,47,10.30
2012,04,23,07,48,10.40
2012,04,23,07,49,10.40
2012,04,23,07,50,10.40
2012,04,23,07,51,10.50
2012,04,23,07,52,10.60
2012,04,23,07,53,10.70
2012,04,23,07,54,10.80
2012,04,23,07,55,10.80
2012,04,23,07,56,10.90
2012,04,23,07,57,10.90
2012,04,23,07,58,11.00
2012,04,23,07,59,11.10
2012,04,23,08,00,11.10
2012,04,23,08,01,11.10
2012,04,23,08,02,11.20
2012,04,23,08,03,11.20
2012,04,23,08,04,11.20
2012,04,23,08,05,11.20
2012,04,23,08,06,11.20
2012,04,23,08,07,11.20
2012,04,23,08,08,11.30
2012,04,23,08,09,11.30
2012,04,23,08,10,11.30
2012,04,23,08,11,11.40
2012,04,23,08,12,11.40
2012,04,23,08,13,11.50
2012,04,23,08,14,11.50
2012,04,23,08,15,11.60
2012,04,23,08,16,11.60
2012,04,23,08,17,11.70
2012,04,23,08,18,11.70
2012,04,23,08,19,11.70
2012,04,23,08,20,11.80
2012,04,23,08,21,11.80
2012,04,23,08,22,11.80
2012,04,23,08,23,11.80
2012,04,23,08,24,11.90
2012,04,23,08,25,11.90
2012,04,23,08,26,11.90
2012,04,23,08,27,11.90
2012,04,23,08,28,12.00
2012,04,23,08,29,12.00
2012,04,23,08,30,12.10
2012,04,23,08,31,12.10
2012,04,23,08,32,12.10
2012,04,23,08,33,12.20
2012,04,23,08,34,12.30
2012,04,23,08,35,12.30
2012,04,23,08,36,12.40
2012,04,23,08,37,12.50
2012,04,23,08,38,12.60
2012,04,23,08,39,12.70
2012,04,23,08,40,12.70
2012,04,23,08,41,12.80
2012,04,23,08,42,12.90
2012,04,23,08,43,13.00
2012,04,23,08,44,13.10
2012,04,23,08,45,13.10
2012,04,23,08,46,13.20
2012,04,23,08,47,13.30
2012,04,23,08,48,13.40
2012,04,23,08,49,13.50
2012,04,23,08,50,13.60
2012,04,23,08,51,13.70
2012,04,23,08,52,13.70
2012,04,23,08,53,13.80
2012,04,23,08,54,13.80
2012,04,23,08,55,13.80
2012,04,23,08,56,13.80
2012,04,23,08,57,13.80
2012,04,23,08,58,13.80
2012,04,23,08,59,13.80
2012,04,23,09,00,13.90
2012,04,23,09,01,13.90
2012,04,23,09,02,13.90
2012,04,23,09,03,13.90
2012,04,23,09,04,13.90
2012,04,23,09,05,13.90
2012,04,23,09,06,14.00
2012,04,23,09,07,14.00
2012,04,23,09,08,14.10
2012,04,23,09,09,14.10
2012,04,23,09,10,14.20
2012,04,23,09,11,14.20
2012,04,23,09,12,14.30
2012,04,23,09,13,14.30
2012,04,23,09,14,14.30
2012,04,23,09,15,14.30
2012,04,23,09,16,14.40
2012,04,23,09,17,14.40
2012,04,23,09,18,14.50
2012,04,23,09,19,14.50
2012,04,23,09,20,14.70
2012,04,23,09,21,14.70
2012,04,23,09,22,14.80
2012,04,23,09,23,14.80
2012,04,23,09,24,14.90
2012,04,23,09,25,14.90
2012,04,23,09,26,15.00
2012,04,23,09,27,15.00
2012,04,23,09,28,15.10
2012,04,23,09,29,15.20
2012,04,23,09,30,15.30
2012,04,23,09,31,15.30
2012,04,23,09,32,15.30
2012,04,23,09,33,15.40
2012,04,23,09,34,15.40
2012,04,23,09,35,15.50
2012,04,23,09,36,15.60
2012,04,23,09,37,15.60
2012,04,23,09,38,15.60
2012,04,23,09,39,15.70
2012,04,23,09,40,15.70
2012,04,23,09,41,15.70
2012,04,23,09,42,15.80
2012,04,23,09,43,15.80
2012,04,23,09,44,15.90
2012,04,23,09,45,15.90
2012,04,23,09,46,16.00
2012,04,23,09,47,16.10
2012,04,23,09,48,16.00
2012,04,23,09,49,16.00
2012,04,23,09,50,16.00
2012,04,23,09,51,16.10
2012,04,23,09,52,16.10
2012,04,23,09,53,16.20
2012,04,23,09,54,16.10
2012,04,23,09,55,16.10
2012,04,23,09,56,16.10
2012,04,23,09,57,16.00
2012,04,23,09,58,15.90
2012,04,23,09,59,15.90
2012,04,23,10,00,15.90
2012,04,23,10,01,15.90
2012,04,23,10,02,15.80
2012,04,23,10,03,15.70
2012,04,23,10,04,15.70
2012,04,23,10,05,15.60
2012,04,23,10,06,15.50
2012,04,23,10,07,15.40
2012,04,23,10,08,15.40
2012,04,23,10,09,15.30
2012,04,23,10,10,15.30
2012,04,23,10,11,15.30
2012,04,23,10,12,15.40
2012,04,23,10,13,15.40
2012,04,23,10,14,15.50
2012,04,23,10,15,15.50
2012,04,23,10,16,15.50
2012,04,23,10,17,15.50
2012,04,23,10,18,15.40
2012,04,23,10,19,15.40
2012,04,23,10,20,15.30
2012,04,23,10,21,15.30
2012,04,23,10,22,15.20
2012,04,23,10,23,15.30
2012,04,23,10,24,15.30
2012,04,23,10,25,15.40
2012,04,23,10,26,15.40
2012,04,23,10,27,15.50
2012,04,23,10,28,15.50
2012,04,23,10,29,15.50
2012,04,23,10,30,15.50
2012,04,23,10,31,15.50
2012,04,23,10,32,15.50
2012,04,23,10,33,15.40
2012,04,23,10,34,15.40
2012,04,23,10,35,15.40
2012,04,23,10,36,15.40
2012,04,23,10,37,15.40
2012,04,23,10,38,15.40
2012,04,23,10,39,15.30
2012,04,23,10,40,15.20
2012,04,23,10,41,15.20
2012,04,23,10,42,15.20
2012,04,23,10,43,15.20
2012,04,23,10,44,15.20
2012,04,23,10,45,15.20
2012,04,23,10,46,15.20
2012,04,23,10,47,15.30
2012,04,23,10,48,15.30
2012,04,23,10,49,15.40
2012,04,23,10,50,15.40
2012,04,23,10,51,15.40
2012,04,23,10,52,15.40
2012,04,23,10,53,15.40
2012,04,23,10,54,15.50
2012,04,23,10,55,15.40
2012,04,23,10,56,15.40
2012,04,23,10,57,15.40
2012,04,23,10,58,15.40
2012,04,23,10,59,15.40
2012,04,23,11,00,15.30
2012,04,23,11,01,15.30
2012,04,23,11,02,15.30
2012,04,23,11,03,15.30
2012,04,23,11,04,15.30
2012,04,23,11,05,15.30
2012,04,23,11,06,15.30
2012,04,23,11,07,15.30
2012,04,23,11,08,15.30
2012,04,23,11,09,15.30
2012,04,23,11,10,15.30
2012,04,23,11,11,15.30
2012,04,23,11,12,15.30
2012,04,23,11,13,15.30
2012,04,23,11,14,15.40
2012,04,23,11,15,15.40
2012,04,23,11,16,15.50
2012,04,23,11,17,15.50
2012,04,23,11,18,15.60
2012,04,23,11,19,15.60
2012,04,23,11,20,15.60
2012,04,23,11,21,15.60
2012,04,23,11,22,15.70
2012,04,23,11,23,15.80
2012,04,23,11,24,15.90
2012,04,23,11,25,15.90
2012,04,23,11,26,16.00
2012,04,23,11,27,16.00
2012,04,23,11,28,15.90
2012,04,23,11,29,15.90
2012,04,23,11,30,16.00
2012,04,23,11,31,16.00
2012,04,23,11,32,16.10
2012,04,23,11,33,16.20
2012,04,23,11,34,16.20
2012,04,23,11,35,16.30
2012,04,23,11,36,16.30
2012,04,23,11,37,16.40
2012,04,23,11,38,16.50
2012,04,23,11,39,16.50
2012,04,23,11,40,16.60
2012,04,23,11,41,16.60
2012,04,23,11,42,16.60
2012,04,23,11,43,16.70
2012,04,23,11,44,16.70
2012,04,23,11,45,16.70
2012,04,23,11,46,16.80
2012,04,23,11,47,16.90
2012,04,23,11,48,16.90
2012,04,23,11,49,17.00
2012,04,23,11,50,17.00
2012,04,23,11,51,17.10
2012,04,23,11,52,17.10
2012,04,23,11,53,17.10
2012,04,23,11,54,17.10
2012,04,23,11,55,17.10
2012,04,23,11,56,17.10
2012,04,23,11,57,17.00
2012,04,23,11,58,16.90
2012,04,23,11,59,16.80
2012,04,23,12,00,16.70
2012,04,23,12,01,16.60
2012,04,23,12,02,16.70
2012,04,23,12,03,16.70
2012,04,23,12,04,16.70
2012,04,23,12,05,16.70
2012,04,23,12,06,16.70
2012,04,23,12,07,16.70
2012,04,23,12,08,16.70
2012,04,23,12,09,16.70
2012,04,23,12,10,16.80
2012,04,23,12,11,16.80
2012,04,23,12,12,16.90
2012,04,23,12,13,16.90
2012,04,23,12,14,17.00
2012,04,23,12,15,17.00
2012,04,23,12,16,17.00
2012,04,23,12,17,17.00
2012,04,23,12,18,17.10
2012,04,23,12,19,17.10
2012,04,23,12,20,17.20
2012,04,23,12,21,17.20
2012,04,23,12,22,17.30
2012,04,23,12,23,17.30
2012,04,23,12,24,17.20
2012,04,23,12,25,17.20
2012,04,23,12,26,17.20
2012,04,23,12,27,17.20
2012,04,23,12,28,17.20
2012,04,23,12,29,17.30
2012,04,23,12,30,17.40
2012,04,23,12,31,17.40
2012,04,23,12,32,17.50
2012,04,23,12,33,17.50
2012,04,23,12,34,17.50
2012,04,23,12,35,17.50
2012,04,23,12,36,17.40
2012,04,23,12,37,17.40
2012,04,23,12,38,17.40
2012,04,23,12,39,17.40
2012,04,23,12,40,17.40
2012,04,23,12,41,17.40
2012,04,23,12,42,17.30
2012,04,23,12,43,17.30
2012,04,23,12,44,17.30
2012,04,23,12,45,17.30
2012,04,23,12,46,17.30
2012,04,23,12,47,17.30
2012,04,23,12,48,17.30
2012,04,23,12,49,17.30
2012,04,23,12,50,17.30
2012,04,23,12,51,17.20
2012,04,23,12,52,17.20
2012,04,23,12,53,17.10
2012,04,23,12,54,17.10
2012,04,23,12,55,17.10
2012,04,23,12,56,17.10
2012,04,23,12,57,17.10
2012,04,23,12,58,17.10
2012,04,23,12,59,17.10
2012,04,23,13,00,17.10
2012,04,23,13,01,17.20
2012,04,23,13,02,17.30
2012,04,23,13,03,17.40
2012,04,23,13,04,17.40
2012,04,23,13,05,17.50
2012,04,23,13,06,17.50
2012,04,23,13,07,17.60
2012,04,23,13,08,17.70
2012,04,23,13,09,17.70
2012,04,23,13,10,17.70
2012,04,23,13,11,17.60
2012,04,23,13,12,17.70
2012,04,23,13,13,17.70
2012,04,23,13,14,17.70
2012,04,23,13,15,17.80
2012,04,23,13,16,17.80
2012,04,23,13,17,17.80
2012,04,23,13,18,17.90
2012,04,23,13,19,17.90
2012,04,23,13,20,18.00
2012,04,23,13,21,18.00
2012,04,23,13,22,18.10
2012,04,23,13,23,18.00
2012,04,23,13,24,17.90
2012,04,23,13,25,18.00
2012,04,23,13,26,18.00
2012,04,23,13,27,18.00
2012,04,23,13,28,18.10
2012,04,23,13,29,18.20
2012,04,23,13,30,18.30
2012,04,23,13,31,18.40
2012,04,23,13,32,18.40
2012,04,23,13,33,18.40
2012,04,23,13,34,18.30
2012,04,23,13,35,18.20
2012,04,23,13,36,18.10
2012,04,23,13,37,18.00
2012,04,23,13,38,17.90
2012,04,23,13,39,17.80
2012,04,23,13,40,17.80
2012,04,23,13,41,17.80
2012,04,23,13,42,17.90
2012,04,23,13,43,17.90
2012,04,23,13,44,18.00
2012,04,23,13,45,18.20
2012,04,23,13,46,18.30
2012,04,23,13,47,18.40
2012,04,23,13,48,18.40
2012,04,23,13,49,18.40
2012,04,23,13,50,18.40
2012,04,23,13,51,18.40
2012,04,23,13,52,18.40
2012,04,23,13,53,18.40
2012,04,23,13,54,18.50
2012,04,23,13,55,18.60
2012,04,23,13,56,18.70
2012,04,23,13,57,18.80
2012,04,23,13,58,18.90
2012,04,23,13,59,18.90
2012,04,23,14,00,19.00
2012,04,23,14,01,19.10
2012,04,23,14,02,19.10
2012,04,23,14,03,19.10
2012,04,23,14,04,19.10
2012,04,23,14,05,19.10
2012,04,23,14,06,19.10
2012,04,23,14,07,19.10
2012,04,23,14,08,19.20
2012,04,23,14,09,19.20
2012,04,23,14,10,19.30
2012,04,23,14,11,19.30
2012,04,23,14,12,19.30
2012,04,23,14,13,19.30
2012,04,23,14,14,19.40
2012,04,23,14,15,19.40
2012,04,23,14,16,19.40
2012,04,23,14,17,19.50
2012,04,23,14,18,19.60
2012,04,23,14,19,19.60
2012,04,23,14,20,19.70
2012,04,23,14,21,19.80
2012,04,23,14,22,19.80
2012,04,23,14,23,19.90
2012,04,23,14,24,20.00
2012,04,23,14,25,20.00
2012,04,23,14,26,20.10
2012,04,23,14,27,20.10
2012,04,23,14,28,20.10
2012,04,23,14,29,20.10
2012,04,23,14,30,20.10
2012,04,23,14,31,20.10
2012,04,23,14,32,20.10
2012,04,23,14,33,20.00
2012,04,23,14,34,20.00
2012,04,23,14,35,19.90
2012,04,23,14,36,20.00
2012,04,23,14,37,20.00
2012,04,23,14,38,20.10
2012,04,23,14,39,20.10
2012,04,23,14,40,20.10
2012,04,23,14,41,20.10
2012,04,23,14,42,20.20
2012,04,23,14,43,20.20
2012,04,23,14,44,20.30
2012,04,23,14,45,20.30
2012,04,23,14,46,20.30
2012,04,23,14,47,20.30
2012,04,23,14,48,20.40
2012,04,23,14,49,20.40
2012,04,23,14,50,20.50
2012,04,23,14,51,20.50
2012,04,23,14,52,20.50
2012,04,23,14,53,20.40
2012,04,23,14,54,20.40
2012,04,23,14,55,20.40
2012,04,23,14,56,20.40
2012,04,23,14,57,20.30
2012,04,23,14,58,20.20
2012,04,23,14,59,20.00
2012,04,23,15,00,19.90
2012,04,23,15,01,19.80
2012,04,23,15,02,19.80
2012,04,23,15,03,19.70
2012,04,23,15,04,19.60
2012,04,23,15,05,19.60
2012,04,23,15,06,19.50
2012,04,23,15,07,19.40
2012,04,23,15,08,19.40
2012,04,23,15,09,19.40
2012,04,23,15,10,19.40
2012,04,23,15,11,19.30
2012,04,23,15,12,19.30
2012,04,23,15,13,19.20
2012,04,23,15,14,19.00
2012,04,23,15,15,19.00
2012,04,23,15,16,18.90
2012,04,23,15,17,18.80
2012,04,23,15,18,18.70
2012,04,23,15,19,18.70
2012,04,23,15,20,18.70
2012,04,23,15,21,18.70
2012,04,23,15,22,18.60
2012,04,23,15,23,18.60
2012,04,23,15,24,18.60
2012,04,23,15,25,18.70
2012,04,23,15,26,18.70
2012,04,23,15,27,18.80
2012,04,23,15,28,18.80
2012,04,23,15,29,18.80
2012,04,23,15,30,18.90
2012,04,23,15,31,18.90
2012,04,23,15,32,18.90
2012,04,23,15,33,18.90
2012,04,23,15,34,18.90
2012,04,23,15,35,18.90
2012,04,23,15,36,18.90
2012,04,23,15,37,18.90
2012,04,23,15,38,19.00
2012,04,23,15,39,19.00
2012,04,23,15,40,19.00
2012,04,23,15,41,19.10
2012,04,23,15,42,19.10
2012,04,23,15,43,19.20
2012,04,23,15,44,19.20
2012,04,23,15,45,19.30
2012,04,23,15,46,19.40
2012,04,23,15,47,19.40
2012,04,23,15,48,19.40
2012,04,23,15,49,19.40
2012,04,23,15,50,19.40
2012,04,23,15,51,19.40
2012,04,23,15,52,19.40
2012,04,23,15,53,19.40
2012,04,23,15,54,19.40
2012,04,23,15,55,19.40
2012,04,23,15,56,19.40
2012,04,23,15,57,19.40
2012,04,23,15,58,19.30
2012,04,23,15,59,19.30
2012,04,23,16,00,19.30
2012,04,23,16,01,19.30
2012,04,23,16,02,19.20
2012,04,23,16,03,19.20
2012,04,23,16,04,19.20
2012,04,23,16,05,19.20
2012,04,23,16,06,19.30
2012,04,23,16,07,19.30
2012,04,23,16,08,19.30
2012,04,23,16,09,19.30
2012,04,23,16,10,19.40
2012,04,23,16,11,19.40
2012,04,23,16,12,19.40
2012,04,23,16,13,19.30
2012,04,23,16,14,19.30
2012,04,23,16,15,19.20
2012,04,23,16,16,19.20
2012,04,23,16,17,19.20
2012,04,23,16,18,19.20
2012,04,23,16,19,19.20
2012,04,23,16,20,19.10
2012,04,23,16,21,19.10
2012,04,23,16,22,19.10
2012,04,23,16,23,19.10
2012,04,23,16,24,19.00
2012,04,23,16,25,19.00
2012,04,23,16,26,19.10
2012,04,23,16,27,19.10
2012,04,23,16,28,19.10
2012,04,23,16,29,19.00
2012,04,23,16,30,19.00
2012,04,23,16,31,18.90
2012,04,23,16,32,18.90
2012,04,23,16,33,18.90
2012,04,23,16,34,18.80
2012,04,23,16,35,18.70
2012,04,23,16,36,18.70
2012,04,23,16,37,18.70
2012,04,23,16,38,18.70
2012,04,23,16,39,18.80
2012,04,23,16,40,18.80
2012,04,23,16,41,18.80
2012,04,23,16,42,18.70
2012,04,23,16,43,18.80
2012,04,23,16,44,18.80
2012,04,23,16,45,18.80
2012,04,23,16,46,18.90
2012,04,23,16,47,18.90
2012,04,23,16,48,18.90
2012,04,23,16,49,18.80
2012,04,23,16,50,18.80
2012,04,23,16,51,18.80
2012,04,23,16,52,18.80
2012,04,23,16,53,18.80
2012,04,23,16,54,18.80
2012,04,23,16,55,18.80
2012,04,23,16,56,18.80
2012,04,23,16,57,18.70
2012,04,23,16,58,18.70
2012,04,23,16,59,18.70
2012,04,23,17,00,18.70
2012,04,23,17,01,18.70
2012,04,23,17,02,18.70
2012,04,23,17,03,18.60
2012,04,23,17,04,18.70
2012,04,23,17,05,18.70
2012,04,23,17,06,18.60
2012,04,23,17,07,18.60
2012,04,23,17,08,18.70
2012,04,23,17,09,18.70
2012,04,23,17,10,18.70
2012,04,23,17,11,18.70
2012,04,23,17,12,18.60
2012,04,23,17,13,18.60
2012,04,23,17,14,18.60
2012,04,23,17,15,18.50
2012,04,23,17,16,18.50
2012,04,23,17,17,18.50
2012,04,23,17,18,18.50
2012,04,23,17,19,18.50
2012,04,23,17,20,18.40
2012,04,23,17,21,18.40
2012,04,23,17,22,18.40
2012,04,23,17,23,18.40
2012,04,23,17,24,18.40
2012,04,23,17,25,18.40
2012,04,23,17,26,18.40
2012,04,23,17,27,18.40
2012,04,23,17,28,18.40
2012,04,23,17,29,18.40
2012,04,23,17,30,18.30
2012,04,23,17,31,18.30
2012,04,23,17,32,18.30
2012,04,23,17,33,18.20
2012,04,23,17,34,18.10
2012,04,23,17,35,18.00
2012,04,23,17,36,18.00
2012,04,23,17,37,17.90