Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2022,04,02,00,00,32.30
2022,04,02,00,01,35.40
2022,04,02,00,02,31.50
2022,04,02,00,03,30.80
2022,04,02,00,04,35.20
2022,04,02,00,05,38.00
2022,04,02,00,06,35.50
2022,04,02,00,07,34.80
2022,04,02,00,08,32.20
2022,04,02,00,09,34.50
2022,04,02,00,10,39.40
2022,04,02,00,11,41.10
2022,04,02,00,12,39.50
2022,04,02,00,13,40.30
2022,04,02,00,14,38.30
2022,04,02,00,15,40.30
2022,04,02,00,16,39.90
2022,04,02,00,17,41.70
2022,04,02,00,18,43.30
2022,04,02,00,19,43.50
2022,04,02,00,20,43.70
2022,04,02,00,21,44.30
2022,04,02,00,22,50.10
2022,04,02,00,23,46.30
2022,04,02,00,24,45.70
2022,04,02,00,25,48.50
2022,04,02,00,26,45.10
2022,04,02,00,27,44.00
2022,04,02,00,28,48.70
2022,04,02,00,29,45.40
2022,04,02,00,30,45.20
2022,04,02,00,31,41.80
2022,04,02,00,32,43.10
2022,04,02,00,33,43.40
2022,04,02,00,34,48.60
2022,04,02,00,35,48.80
2022,04,02,00,36,48.00
2022,04,02,00,37,44.50
2022,04,02,00,38,47.90
2022,04,02,00,39,44.70
2022,04,02,00,40,41.20
2022,04,02,00,41,44.50
2022,04,02,00,42,46.80
2022,04,02,00,43,45.90
2022,04,02,00,44,47.00
2022,04,02,00,45,44.90
2022,04,02,00,46,47.70
2022,04,02,00,47,44.60
2022,04,02,00,48,46.40
2022,04,02,00,49,46.20
2022,04,02,00,50,47.20
2022,04,02,00,51,51.80
2022,04,02,00,52,49.20
2022,04,02,00,53,47.70
2022,04,02,00,54,49.20
2022,04,02,00,55,46.70
2022,04,02,00,56,50.10
2022,04,02,00,57,47.00
2022,04,02,00,58,51.10
2022,04,02,00,59,51.40
2022,04,02,01,00,49.20
2022,04,02,01,01,49.40
2022,04,02,01,02,49.80
2022,04,02,01,03,52.70
2022,04,02,01,04,52.80
2022,04,02,01,05,56.10
2022,04,02,01,06,52.70
2022,04,02,01,07,54.90
2022,04,02,01,08,58.60
2022,04,02,01,09,55.90
2022,04,02,01,10,56.60
2022,04,02,01,11,58.20
2022,04,02,01,12,56.60
2022,04,02,01,13,50.70
2022,04,02,01,14,50.10
2022,04,02,01,15,47.80
2022,04,02,01,16,46.70
2022,04,02,01,17,53.70
2022,04,02,01,18,54.00
2022,04,02,01,19,52.70
2022,04,02,01,20,51.40
2022,04,02,01,21,51.10
2022,04,02,01,22,47.00
2022,04,02,01,23,51.40
2022,04,02,01,24,52.60
2022,04,02,01,25,55.10
2022,04,02,01,26,54.10
2022,04,02,01,27,57.10
2022,04,02,01,28,55.40
2022,04,02,01,29,57.90
2022,04,02,01,30,57.50
2022,04,02,01,31,53.00
2022,04,02,01,32,57.50
2022,04,02,01,33,58.70
2022,04,02,01,34,55.80
2022,04,02,01,35,57.50
2022,04,02,01,36,58.50
2022,04,02,01,37,60.80
2022,04,02,01,38,64.30
2022,04,02,01,39,65.30
2022,04,02,01,40,63.80
2022,04,02,01,41,63.30
2022,04,02,01,42,63.90
2022,04,02,01,43,65.40
2022,04,02,01,44,67.60
2022,04,02,01,45,64.30
2022,04,02,01,46,58.70
2022,04,02,01,47,63.20
2022,04,02,01,48,60.40
2022,04,02,01,49,61.10
2022,04,02,01,50,56.20
2022,04,02,01,51,57.00
2022,04,02,01,52,58.10
2022,04,02,01,53,58.70
2022,04,02,01,54,62.00
2022,04,02,01,55,58.30
2022,04,02,01,56,56.80
2022,04,02,01,57,53.30
2022,04,02,01,58,53.10
2022,04,02,01,59,53.10
2022,04,02,02,00,53.10
2022,04,02,02,01,55.20
2022,04,02,02,02,55.00
2022,04,02,02,03,52.50
2022,04,02,02,04,54.30
2022,04,02,02,05,50.70
2022,04,02,02,06,49.60
2022,04,02,02,07,50.80
2022,04,02,02,08,52.30
2022,04,02,02,09,52.40
2022,04,02,02,10,50.30
2022,04,02,02,11,51.60
2022,04,02,02,12,50.90
2022,04,02,02,13,47.80
2022,04,02,02,14,50.70
2022,04,02,02,15,51.90
2022,04,02,02,16,52.20
2022,04,02,02,17,52.10
2022,04,02,02,18,51.40
2022,04,02,02,19,51.90
2022,04,02,02,20,50.70
2022,04,02,02,21,49.60
2022,04,02,02,22,47.50
2022,04,02,02,23,47.70
2022,04,02,02,24,48.60
2022,04,02,02,25,50.30
2022,04,02,02,26,47.60
2022,04,02,02,27,49.30
2022,04,02,02,28,49.00
2022,04,02,02,29,47.90
2022,04,02,02,30,48.00
2022,04,02,02,31,48.30
2022,04,02,02,32,44.70
2022,04,02,02,33,43.50
2022,04,02,02,34,49.00
2022,04,02,02,35,44.60
2022,04,02,02,36,43.60
2022,04,02,02,37,42.00
2022,04,02,02,38,43.30
2022,04,02,02,39,43.30
2022,04,02,02,40,45.90
2022,04,02,02,41,49.00
2022,04,02,02,42,44.80
2022,04,02,02,43,46.90
2022,04,02,02,44,47.50
2022,04,02,02,45,47.90
2022,04,02,02,46,50.30
2022,04,02,02,47,49.10
2022,04,02,02,48,49.70
2022,04,02,02,49,51.80
2022,04,02,02,50,48.20
2022,04,02,02,51,49.80
2022,04,02,02,52,48.70
2022,04,02,02,53,50.10
2022,04,02,02,54,46.50
2022,04,02,02,55,46.70
2022,04,02,02,56,46.70
2022,04,02,02,57,46.70
2022,04,02,02,58,46.70
2022,04,02,02,59,46.70
2022,04,02,03,00,45.10
2022,04,02,03,01,44.10
2022,04,02,03,02,44.70
2022,04,02,03,03,42.50
2022,04,02,03,04,45.80
2022,04,02,03,05,42.90
2022,04,02,03,06,44.90
2022,04,02,03,07,46.10
2022,04,02,03,08,43.80
2022,04,02,03,09,40.60
2022,04,02,03,10,41.00
2022,04,02,03,11,47.90
2022,04,02,03,12,45.60
2022,04,02,03,13,40.50
2022,04,02,03,14,40.20
2022,04,02,03,15,44.10
2022,04,02,03,16,51.90
2022,04,02,03,17,56.90
2022,04,02,03,18,51.90
2022,04,02,03,19,54.60
2022,04,02,03,20,51.80
2022,04,02,03,21,52.60
2022,04,02,03,22,51.90
2022,04,02,03,23,52.70
2022,04,02,03,24,53.30
2022,04,02,03,25,51.70
2022,04,02,03,26,49.80
2022,04,02,03,27,49.90
2022,04,02,03,28,57.60
2022,04,02,03,29,57.10
2022,04,02,03,30,58.10
2022,04,02,03,31,55.40
2022,04,02,03,32,53.80
2022,04,02,03,33,55.80
2022,04,02,03,34,51.50
2022,04,02,03,35,53.30
2022,04,02,03,36,53.50
2022,04,02,03,37,52.10
2022,04,02,03,38,52.60
2022,04,02,03,39,50.80
2022,04,02,03,40,45.90
2022,04,02,03,41,47.20
2022,04,02,03,42,47.50
2022,04,02,03,43,46.70
2022,04,02,03,44,47.50
2022,04,02,03,45,50.60
2022,04,02,03,46,49.50
2022,04,02,03,47,47.30
2022,04,02,03,48,46.70
2022,04,02,03,49,47.30
2022,04,02,03,50,48.30
2022,04,02,03,51,48.90
2022,04,02,03,52,46.20
2022,04,02,03,53,46.10
2022,04,02,03,54,43.90
2022,04,02,03,55,40.20
2022,04,02,03,56,41.70
2022,04,02,03,57,42.70
2022,04,02,03,58,42.20
2022,04,02,03,59,39.80
2022,04,02,04,00,40.20
2022,04,02,04,01,41.50
2022,04,02,04,02,42.40
2022,04,02,04,03,44.50
2022,04,02,04,04,44.00
2022,04,02,04,05,43.50
2022,04,02,04,06,46.40
2022,04,02,04,07,46.70
2022,04,02,04,08,46.70
2022,04,02,04,09,46.70
2022,04,02,04,10,46.70
2022,04,02,04,11,45.40
2022,04,02,04,12,43.90
2022,04,02,04,13,44.20
2022,04,02,04,14,44.80
2022,04,02,04,15,42.50
2022,04,02,04,16,43.50
2022,04,02,04,17,43.80
2022,04,02,04,18,42.30
2022,04,02,04,19,44.90
2022,04,02,04,20,45.10
2022,04,02,04,21,46.20
2022,04,02,04,22,43.80
2022,04,02,04,23,45.10
2022,04,02,04,24,44.30
2022,04,02,04,25,45.80
2022,04,02,04,26,43.00
2022,04,02,04,27,43.40
2022,04,02,04,28,39.70
2022,04,02,04,29,40.40
2022,04,02,04,30,40.10
2022,04,02,04,31,38.70
2022,04,02,04,32,40.90
2022,04,02,04,33,41.70
2022,04,02,04,34,45.40
2022,04,02,04,35,45.10
2022,04,02,04,36,43.60
2022,04,02,04,37,46.70
2022,04,02,04,38,48.80
2022,04,02,04,39,50.30
2022,04,02,04,40,49.60
2022,04,02,04,41,53.00
2022,04,02,04,42,52.60
2022,04,02,04,43,49.10
2022,04,02,04,44,47.10
2022,04,02,04,45,44.60
2022,04,02,04,46,45.80
2022,04,02,04,47,45.50
2022,04,02,04,48,45.10
2022,04,02,04,49,41.30
2022,04,02,04,50,40.20
2022,04,02,04,51,41.50
2022,04,02,04,52,37.40
2022,04,02,04,53,40.80
2022,04,02,04,54,44.50
2022,04,02,04,55,47.00
2022,04,02,04,56,46.70
2022,04,02,04,57,47.90
2022,04,02,04,58,49.80
2022,04,02,04,59,49.30
2022,04,02,05,00,45.90
2022,04,02,05,01,42.40
2022,04,02,05,02,41.80
2022,04,02,05,03,41.80
2022,04,02,05,04,41.80
2022,04,02,05,05,43.20
2022,04,02,05,06,41.50
2022,04,02,05,07,41.50
2022,04,02,05,08,41.50
2022,04,02,05,09,40.00
2022,04,02,05,10,47.00
2022,04,02,05,11,46.40
2022,04,02,05,12,45.10
2022,04,02,05,13,42.10
2022,04,02,05,14,41.00
2022,04,02,05,15,37.60
2022,04,02,05,16,37.50
2022,04,02,05,17,37.60
2022,04,02,05,18,36.30
2022,04,02,05,19,35.30
2022,04,02,05,20,33.70
2022,04,02,05,21,38.10
2022,04,02,05,22,37.00
2022,04,02,05,23,34.60
2022,04,02,05,24,34.80
2022,04,02,05,25,36.60
2022,04,02,05,26,36.80
2022,04,02,05,27,37.30
2022,04,02,05,28,35.00
2022,04,02,05,29,34.40
2022,04,02,05,30,35.70
2022,04,02,05,31,37.10
2022,04,02,05,32,38.10
2022,04,02,05,33,38.40
2022,04,02,05,34,40.60
2022,04,02,05,35,36.80
2022,04,02,05,36,38.40
2022,04,02,05,37,42.60
2022,04,02,05,38,41.70
2022,04,02,05,39,39.50
2022,04,02,05,40,39.00
2022,04,02,05,41,35.50
2022,04,02,05,42,37.50
2022,04,02,05,43,39.30
2022,04,02,05,44,37.80
2022,04,02,05,45,33.90
2022,04,02,05,46,37.30
2022,04,02,05,47,38.90
2022,04,02,05,48,38.90
2022,04,02,05,49,37.90
2022,04,02,05,50,38.40
2022,04,02,05,51,39.90
2022,04,02,05,52,37.50
2022,04,02,05,53,36.80
2022,04,02,05,54,33.70
2022,04,02,05,55,33.80
2022,04,02,05,56,33.80
2022,04,02,05,57,33.80
2022,04,02,05,58,36.70
2022,04,02,05,59,36.10
2022,04,02,06,00,36.30
2022,04,02,06,01,34.80
2022,04,02,06,02,35.90
2022,04,02,06,03,33.90
2022,04,02,06,04,32.30
2022,04,02,06,05,33.40
2022,04,02,06,06,32.50
2022,04,02,06,07,31.40
2022,04,02,06,08,30.00
2022,04,02,06,09,30.10
2022,04,02,06,10,33.20
2022,04,02,06,11,32.30
2022,04,02,06,12,31.90
2022,04,02,06,13,28.70
2022,04,02,06,14,27.10
2022,04,02,06,15,29.70
2022,04,02,06,16,31.80
2022,04,02,06,17,30.10
2022,04,02,06,18,27.30
2022,04,02,06,19,26.20
2022,04,02,06,20,28.20
2022,04,02,06,21,28.70
2022,04,02,06,22,26.00
2022,04,02,06,23,27.20
2022,04,02,06,24,26.80
2022,04,02,06,25,25.70
2022,04,02,06,26,26.90
2022,04,02,06,27,29.70
2022,04,02,06,28,30.30
2022,04,02,06,29,31.40
2022,04,02,06,30,27.70
2022,04,02,06,31,31.20
2022,04,02,06,32,33.80
2022,04,02,06,33,30.40
2022,04,02,06,34,34.20
2022,04,02,06,35,32.30
2022,04,02,06,36,31.20
2022,04,02,06,37,29.80
2022,04,02,06,38,27.90
2022,04,02,06,39,28.70
2022,04,02,06,40,27.30
2022,04,02,06,41,26.90
2022,04,02,06,42,28.10
2022,04,02,06,43,25.40
2022,04,02,06,44,24.50
2022,04,02,06,45,26.00
2022,04,02,06,46,28.50
2022,04,02,06,47,24.70
2022,04,02,06,48,25.70
2022,04,02,06,49,22.70
2022,04,02,06,50,24.10
2022,04,02,06,51,25.70
2022,04,02,06,52,24.40
2022,04,02,06,53,23.20
2022,04,02,06,54,24.20
2022,04,02,06,55,25.60
2022,04,02,06,56,23.60
2022,04,02,06,57,22.10
2022,04,02,06,58,21.60
2022,04,02,06,59,24.10
2022,04,02,07,00,23.70
2022,04,02,07,01,23.80
2022,04,02,07,02,20.80
2022,04,02,07,03,20.70
2022,04,02,07,04,21.90
2022,04,02,07,05,22.80
2022,04,02,07,06,24.50
2022,04,02,07,07,24.50
2022,04,02,07,08,26.40
2022,04,02,07,09,26.60
2022,04,02,07,10,26.80
2022,04,02,07,11,25.70
2022,04,02,07,12,29.20
2022,04,02,07,13,34.10
2022,04,02,07,14,32.00
2022,04,02,07,15,32.40
2022,04,02,07,16,30.80
2022,04,02,07,17,30.90
2022,04,02,07,18,28.10
2022,04,02,07,19,28.10
2022,04,02,07,20,27.70
2022,04,02,07,21,23.10
2022,04,02,07,22,21.70
2022,04,02,07,23,23.00
2022,04,02,07,24,22.80
2022,04,02,07,25,18.70
2022,04,02,07,26,18.60
2022,04,02,07,27,18.80
2022,04,02,07,28,20.70
2022,04,02,07,29,15.30
2022,04,02,07,30,17.20
2022,04,02,07,31,17.90
2022,04,02,07,32,17.50
2022,04,02,07,33,16.90
2022,04,02,07,34,17.70
2022,04,02,07,35,18.90
2022,04,02,07,36,23.30
2022,04,02,07,37,28.60
2022,04,02,07,38,33.20
2022,04,02,07,39,30.80
2022,04,02,07,40,29.00
2022,04,02,07,41,29.10
2022,04,02,07,42,33.50
2022,04,02,07,43,30.30
2022,04,02,07,44,29.90
2022,04,02,07,45,33.30
2022,04,02,07,46,33.70
2022,04,02,07,47,33.40
2022,04,02,07,48,31.40
2022,04,02,07,49,33.70
2022,04,02,07,50,34.30
2022,04,02,07,51,33.90
2022,04,02,07,52,31.70
2022,04,02,07,53,33.30
2022,04,02,07,54,33.70
2022,04,02,07,55,32.50
2022,04,02,07,56,34.00
2022,04,02,07,57,31.50
2022,04,02,07,58,32.20
2022,04,02,07,59,34.60
2022,04,02,08,00,33.80
2022,04,02,08,01,35.90
2022,04,02,08,02,35.10
2022,04,02,08,03,34.30
2022,04,02,08,04,33.70
2022,04,02,08,05,34.90
2022,04,02,08,06,36.50
2022,04,02,08,07,35.90
2022,04,02,08,08,36.00
2022,04,02,08,09,34.60
2022,04,02,08,10,36.70
2022,04,02,08,11,38.00
2022,04,02,08,12,37.90
2022,04,02,08,13,37.00
2022,04,02,08,14,38.20
2022,04,02,08,15,36.00
2022,04,02,08,16,37.20
2022,04,02,08,17,39.30
2022,04,02,08,18,38.10
2022,04,02,08,19,36.90
2022,04,02,08,20,36.00
2022,04,02,08,21,35.00
2022,04,02,08,22,33.10
2022,04,02,08,23,35.50
2022,04,02,08,24,32.40
2022,04,02,08,25,30.90
2022,04,02,08,26,33.30
2022,04,02,08,27,32.40
2022,04,02,08,28,30.60
2022,04,02,08,29,31.50
2022,04,02,08,30,31.10
2022,04,02,08,31,29.60
2022,04,02,08,32,29.10
2022,04,02,08,33,27.70
2022,04,02,08,34,28.20
2022,04,02,08,35,29.10
2022,04,02,08,36,27.80
2022,04,02,08,37,25.90
2022,04,02,08,38,27.50
2022,04,02,08,39,25.50
2022,04,02,08,40,25.30
2022,04,02,08,41,26.70
2022,04,02,08,42,25.60
2022,04,02,08,43,25.70
2022,04,02,08,44,27.40
2022,04,02,08,45,26.10
2022,04,02,08,46,25.50
2022,04,02,08,47,25.40
2022,04,02,08,48,25.60
2022,04,02,08,49,26.50
2022,04,02,08,50,24.70
2022,04,02,08,51,23.90
2022,04,02,08,52,24.10
2022,04,02,08,53,23.20
2022,04,02,08,54,22.20
2022,04,02,08,55,20.40
2022,04,02,08,56,19.50
2022,04,02,08,57,19.40
2022,04,02,08,58,19.80
2022,04,02,08,59,20.90
2022,04,02,09,00,21.30
2022,04,02,09,01,18.30
2022,04,02,09,02,19.10
2022,04,02,09,03,18.90
2022,04,02,09,04,17.90
2022,04,02,09,05,18.90
2022,04,02,09,06,18.50
2022,04,02,09,07,21.20
2022,04,02,09,08,22.30
2022,04,02,09,09,22.20
2022,04,02,09,10,20.30
2022,04,02,09,11,18.90
2022,04,02,09,12,17.10
2022,04,02,09,13,16.40
2022,04,02,09,14,17.30
2022,04,02,09,15,17.50
2022,04,02,09,16,17.10
2022,04,02,09,17,15.60
2022,04,02,09,18,15.30
2022,04,02,09,19,15.10
2022,04,02,09,20,14.90
2022,04,02,09,21,14.40
2022,04,02,09,22,13.80
2022,04,02,09,23,14.00
2022,04,02,09,24,12.70
2022,04,02,09,25,12.60
2022,04,02,09,26,12.00
2022,04,02,09,27,11.60
2022,04,02,09,28,10.90
2022,04,02,09,29,10.00
2022,04,02,09,30,10.90
2022,04,02,09,31,10.40
2022,04,02,09,32,8.50
2022,04,02,09,33,7.80
2022,04,02,09,34,8.70
2022,04,02,09,35,12.30
2022,04,02,09,36,10.40
2022,04,02,09,37,9.10
2022,04,02,09,38,9.90
2022,04,02,09,39,9.70
2022,04,02,09,40,7.40
2022,04,02,09,41,7.30
2022,04,02,09,42,8.70
2022,04,02,09,43,9.70
2022,04,02,09,44,11.00
2022,04,02,09,45,10.30
2022,04,02,09,46,9.90
2022,04,02,09,47,7.70
2022,04,02,09,48,8.70
2022,04,02,09,49,8.50
2022,04,02,09,50,7.60
2022,04,02,09,51,7.20
2022,04,02,09,52,7.30
2022,04,02,09,53,7.80
2022,04,02,09,54,9.70
2022,04,02,09,55,8.70
2022,04,02,09,56,10.90
2022,04,02,09,57,11.30
2022,04,02,09,58,11.20
2022,04,02,09,59,12.00
2022,04,02,10,00,8.40
2022,04,02,10,01,5.60
2022,04,02,10,02,6.40
2022,04,02,10,03,7.10
2022,04,02,10,04,6.00
2022,04,02,10,05,4.40
2022,04,02,10,06,6.90
2022,04,02,10,07,10.50
2022,04,02,10,08,12.40
2022,04,02,10,09,13.30
2022,04,02,10,10,11.90
2022,04,02,10,11,12.80
2022,04,02,10,12,14.70
2022,04,02,10,13,13.20
2022,04,02,10,14,15.00
2022,04,02,10,15,14.30
2022,04,02,10,16,17.30
2022,04,02,10,17,19.20
2022,04,02,10,18,18.40
2022,04,02,10,19,18.00
2022,04,02,10,20,22.20
2022,04,02,10,21,21.20
2022,04,02,10,22,18.80
2022,04,02,10,23,21.90
2022,04,02,10,24,25.00
2022,04,02,10,25,21.60
2022,04,02,10,26,25.30
2022,04,02,10,27,24.00
2022,04,02,10,28,23.00
2022,04,02,10,29,22.70
2022,04,02,10,30,24.50
2022,04,02,10,31,24.60
2022,04,02,10,32,24.10
2022,04,02,10,33,23.70
2022,04,02,10,34,22.60
2022,04,02,10,35,25.70
2022,04,02,10,36,23.50
2022,04,02,10,37,25.10
2022,04,02,10,38,28.20
2022,04,02,10,39,32.20
2022,04,02,10,40,33.60
2022,04,02,10,41,30.30
2022,04,02,10,42,32.40
2022,04,02,10,43,30.40
2022,04,02,10,44,28.40
2022,04,02,10,45,31.90
2022,04,02,10,46,31.80
2022,04,02,10,47,31.50
2022,04,02,10,48,31.10
2022,04,02,10,49,33.10
2022,04,02,10,50,31.90
2022,04,02,10,51,30.60
2022,04,02,10,52,26.90
2022,04,02,10,53,28.10
2022,04,02,10,54,30.40
2022,04,02,10,55,30.40
2022,04,02,10,56,29.80
2022,04,02,10,57,27.60
2022,04,02,10,58,29.80
2022,04,02,10,59,28.60
2022,04,02,11,00,28.10
2022,04,02,11,01,28.40
2022,04,02,11,02,26.20
2022,04,02,11,03,26.60
2022,04,02,11,04,27.00
2022,04,02,11,05,24.50
2022,04,02,11,06,23.90
2022,04,02,11,07,24.10
2022,04,02,11,08,24.30
2022,04,02,11,09,24.80
2022,04,02,11,10,22.50
2022,04,02,11,11,22.50
2022,04,02,11,12,22.60
2022,04,02,11,13,25.80
2022,04,02,11,14,28.10
2022,04,02,11,15,27.70
2022,04,02,11,16,27.30
2022,04,02,11,17,26.70
2022,04,02,11,18,27.10
2022,04,02,11,19,25.70
2022,04,02,11,20,27.90
2022,04,02,11,21,28.70
2022,04,02,11,22,27.00
2022,04,02,11,23,25.50
2022,04,02,11,24,25.30
2022,04,02,11,25,25.70
2022,04,02,11,26,24.40
2022,04,02,11,27,23.90
2022,04,02,11,28,22.90
2022,04,02,11,29,22.70
2022,04,02,11,30,21.60
2022,04,02,11,31,21.90
2022,04,02,11,32,21.10
2022,04,02,11,33,20.10
2022,04,02,11,34,19.80
2022,04,02,11,35,19.60
2022,04,02,11,36,16.90
2022,04,02,11,37,15.70
2022,04,02,11,38,15.90
2022,04,02,11,39,15.30
2022,04,02,11,40,13.80
2022,04,02,11,41,14.60
2022,04,02,11,42,14.40
2022,04,02,11,43,14.30
2022,04,02,11,44,15.20
2022,04,02,11,45,14.90
2022,04,02,11,46,13.80
2022,04,02,11,47,14.70
2022,04,02,11,48,13.80
2022,04,02,11,49,15.90
2022,04,02,11,50,17.50
2022,04,02,11,51,17.10
2022,04,02,11,52,17.40
2022,04,02,11,53,17.50
2022,04,02,11,54,17.00
2022,04,02,11,55,17.50
2022,04,02,11,56,18.10
2022,04,02,11,57,18.20
2022,04,02,11,58,18.00
2022,04,02,11,59,16.40
2022,04,02,12,00,19.10
2022,04,02,12,01,20.00
2022,04,02,12,02,20.20
2022,04,02,12,03,21.20
2022,04,02,12,04,20.90
2022,04,02,12,05,24.70
2022,04,02,12,06,23.30
2022,04,02,12,07,21.60
2022,04,02,12,08,22.00
2022,04,02,12,09,21.40
2022,04,02,12,10,21.50
2022,04,02,12,11,21.80
2022,04,02,12,12,22.90
2022,04,02,12,13,23.30
2022,04,02,12,14,24.40
2022,04,02,12,15,24.10
2022,04,02,12,16,23.90
2022,04,02,12,17,24.20
2022,04,02,12,18,24.40
2022,04,02,12,19,24.90
2022,04,02,12,20,25.40
2022,04,02,12,21,23.70
2022,04,02,12,22,23.30
2022,04,02,12,23,22.90
2022,04,02,12,24,25.50
2022,04,02,12,25,24.00
2022,04,02,12,26,22.90
2022,04,02,12,27,22.50
2022,04,02,12,28,24.40
2022,04,02,12,29,23.00
2022,04,02,12,30,23.90
2022,04,02,12,31,21.90
2022,04,02,12,32,21.00
2022,04,02,12,33,19.90
2022,04,02,12,34,20.10
2022,04,02,12,35,18.70
2022,04,02,12,36,21.30
2022,04,02,12,37,20.60
2022,04,02,12,38,21.10
2022,04,02,12,39,19.50
2022,04,02,12,40,20.30
2022,04,02,12,41,22.70
2022,04,02,12,42,23.70
2022,04,02,12,43,22.30
2022,04,02,12,44,18.80
2022,04,02,12,45,18.40
2022,04,02,12,46,20.40
2022,04,02,12,47,18.30
2022,04,02,12,48,19.30
2022,04,02,12,49,19.10
2022,04,02,12,50,17.30
2022,04,02,12,51,16.50
2022,04,02,12,52,16.90
2022,04,02,12,53,17.80
2022,04,02,12,54,18.70
2022,04,02,12,55,15.80
2022,04,02,12,56,16.30
2022,04,02,12,57,14.30
2022,04,02,12,58,12.20
2022,04,02,12,59,12.40
2022,04,02,13,00,12.20
2022,04,02,13,01,13.80
2022,04,02,13,02,13.40
2022,04,02,13,03,13.70
2022,04,02,13,04,14.10
2022,04,02,13,05,16.70
2022,04,02,13,06,17.40
2022,04,02,13,07,17.80
2022,04,02,13,08,17.80
2022,04,02,13,09,18.50
2022,04,02,13,10,18.10
2022,04,02,13,11,19.20
2022,04,02,13,12,17.10
2022,04,02,13,13,15.90
2022,04,02,13,14,17.10
2022,04,02,13,15,16.50
2022,04,02,13,16,15.60
2022,04,02,13,17,15.00
2022,04,02,13,18,13.70
2022,04,02,13,19,14.30
2022,04,02,13,20,15.20
2022,04,02,13,21,17.50
2022,04,02,13,22,11.60
2022,04,02,13,23,9.70
2022,04,02,13,24,11.40
2022,04,02,13,25,11.00
2022,04,02,13,26,12.40
2022,04,02,13,27,13.10
2022,04,02,13,28,12.40
2022,04,02,13,29,12.10
2022,04,02,13,30,8.10
2022,04,02,13,31,7.50
2022,04,02,13,32,7.90
2022,04,02,13,33,8.50
2022,04,02,13,34,7.30
2022,04,02,13,35,5.40
2022,04,02,13,36,6.60
2022,04,02,13,37,5.30
2022,04,02,13,38,5.90
2022,04,02,13,39,6.60
2022,04,02,13,40,8.10
2022,04,02,13,41,9.30
2022,04,02,13,42,8.40
2022,04,02,13,43,6.40
2022,04,02,13,44,6.40
2022,04,02,13,45,6.10
2022,04,02,13,46,5.80
2022,04,02,13,47,7.10
2022,04,02,13,48,6.70
2022,04,02,13,49,8.00
2022,04,02,13,50,8.90
2022,04,02,13,51,7.00
2022,04,02,13,52,6.00
2022,04,02,13,53,7.40
2022,04,02,13,54,7.90
2022,04,02,13,55,8.40
2022,04,02,13,56,7.50
2022,04,02,13,57,5.90
2022,04,02,13,58,7.00
2022,04,02,13,59,7.20
2022,04,02,14,00,6.40
2022,04,02,14,01,6.30
2022,04,02,14,02,6.80
2022,04,02,14,03,5.70
2022,04,02,14,04,3.90
2022,04,02,14,05,3.50
2022,04,02,14,06,3.90
2022,04,02,14,07,4.10
2022,04,02,14,08,2.80
2022,04,02,14,09,3.40
2022,04,02,14,10,3.70
2022,04,02,14,11,2.60
2022,04,02,14,12,5.10
2022,04,02,14,13,2.90
2022,04,02,14,14,4.10
2022,04,02,14,15,4.30
2022,04,02,14,16,3.20
2022,04,02,14,17,2.70
2022,04,02,14,18,2.90
2022,04,02,14,19,4.10
2022,04,02,14,20,3.60
2022,04,02,14,21,3.60
2022,04,02,14,22,4.30
2022,04,02,14,23,3.40
2022,04,02,14,24,2.60
2022,04,02,14,25,1.50
2022,04,02,14,26,1.40
2022,04,02,14,27,1.10
2022,04,02,14,28,1.40
2022,04,02,14,29,1.40
2022,04,02,14,30,1.00
2022,04,02,14,31,0.30
2022,04,02,14,32,0.00
2022,04,02,14,33,0.90
2022,04,02,14,34,0.50
2022,04,02,14,35,0.40
2022,04,02,14,36,1.10
2022,04,02,14,37,2.30
2022,04,02,14,38,1.90
2022,04,02,14,39,0.50
2022,04,02,14,40,0.00
2022,04,02,14,41,1.30
2022,04,02,14,42,2.30
2022,04,02,14,43,3.50
2022,04,02,14,44,4.80
2022,04,02,14,45,6.00
2022,04,02,14,46,6.80
2022,04,02,14,47,7.60
2022,04,02,14,48,7.80
2022,04,02,14,49,8.50
2022,04,02,14,50,8.90
2022,04,02,14,51,8.70
2022,04,02,14,52,7.70
2022,04,02,14,53,7.20
2022,04,02,14,54,6.60
2022,04,02,14,55,7.00
2022,04,02,14,56,6.00
2022,04,02,14,57,7.10
2022,04,02,14,58,6.50
2022,04,02,14,59,6.20
2022,04,02,15,00,6.00
2022,04,02,15,01,6.30
2022,04,02,15,02,5.90
2022,04,02,15,03,6.00
2022,04,02,15,04,7.00
2022,04,02,15,05,7.70
2022,04,02,15,06,7.70
2022,04,02,15,07,6.40
2022,04,02,15,08,5.70
2022,04,02,15,09,6.00
2022,04,02,15,10,5.20
2022,04,02,15,11,4.30
2022,04,02,15,12,6.40
2022,04,02,15,13,6.50
2022,04,02,15,14,5.60
2022,04,02,15,15,5.40
2022,04,02,15,16,6.10
2022,04,02,15,17,6.30
2022,04,02,15,18,6.60
2022,04,02,15,19,4.70
2022,04,02,15,20,4.60
2022,04,02,15,21,4.70
2022,04,02,15,22,4.30
2022,04,02,15,23,5.40
2022,04,02,15,24,4.70
2022,04,02,15,25,5.30
2022,04,02,15,26,4.70
2022,04,02,15,27,4.70
2022,04,02,15,28,3.90
2022,04,02,15,29,3.60
2022,04,02,15,30,3.90
2022,04,02,15,31,3.30
2022,04,02,15,32,3.30
2022,04,02,15,33,2.10
2022,04,02,15,34,1.60
2022,04,02,15,35,1.60
2022,04,02,15,36,1.60
2022,04,02,15,37,1.60
2022,04,02,15,38,1.60
2022,04,02,15,39,1.60
2022,04,02,15,40,2.40
2022,04,02,15,41,4.50
2022,04,02,15,42,4.60
2022,04,02,15,43,5.20
2022,04,02,15,44,5.50
2022,04,02,15,45,6.10
2022,04,02,15,46,6.40
2022,04,02,15,47,6.80
2022,04,02,15,48,6.80
2022,04,02,15,49,5.60
2022,04,02,15,50,5.90
2022,04,02,15,51,5.90
2022,04,02,15,52,5.80
2022,04,02,15,53,6.10
2022,04,02,15,54,6.00
2022,04,02,15,55,6.40
2022,04,02,15,56,7.10
2022,04,02,15,57,6.40
2022,04,02,15,58,6.00
2022,04,02,15,59,5.90
2022,04,02,16,00,5.60
2022,04,02,16,01,4.90
2022,04,02,16,02,6.00
2022,04,02,16,03,5.60
2022,04,02,16,04,6.80
2022,04,02,16,05,6.80
2022,04,02,16,06,7.20
2022,04,02,16,07,7.40
2022,04,02,16,08,7.30
2022,04,02,16,09,7.60
2022,04,02,16,10,6.80
2022,04,02,16,11,6.80
2022,04,02,16,12,6.20
2022,04,02,16,13,5.70
2022,04,02,16,14,6.30
2022,04,02,16,15,6.40
2022,04,02,16,16,6.40
2022,04,02,16,17,6.60
2022,04,02,16,18,7.10
2022,04,02,16,19,7.30
2022,04,02,16,20,7.40
2022,04,02,16,21,7.10
2022,04,02,16,22,6.00
2022,04,02,16,23,5.60
2022,04,02,16,24,5.10
2022,04,02,16,25,6.30
2022,04,02,16,26,5.90
2022,04,02,16,27,5.80
2022,04,02,16,28,6.00
2022,04,02,16,29,6.40
2022,04,02,16,30,6.30
2022,04,02,16,31,6.00
2022,04,02,16,32,5.70
2022,04,02,16,33,4.70
2022,04,02,16,34,4.30
2022,04,02,16,35,3.40
2022,04,02,16,36,2.90
2022,04,02,16,37,2.70
2022,04,02,16,38,2.90
2022,04,02,16,39,2.70
2022,04,02,16,40,3.10
2022,04,02,16,41,3.10
2022,04,02,16,42,3.30
2022,04,02,16,43,2.50
2022,04,02,16,44,2.30
2022,04,02,16,45,2.00
2022,04,02,16,46,2.50
2022,04,02,16,47,2.20
2022,04,02,16,48,1.80
2022,04,02,16,49,2.00
2022,04,02,16,50,2.60
2022,04,02,16,51,2.80
2022,04,02,16,52,2.30
2022,04,02,16,53,3.60
2022,04,02,16,54,4.60
2022,04,02,16,55,4.70
2022,04,02,16,56,4.50
2022,04,02,16,57,3.90
2022,04,02,16,58,4.60
2022,04,02,16,59,5.70
2022,04,02,17,00,7.30
2022,04,02,17,01,8.10
2022,04,02,17,02,8.10
2022,04,02,17,03,8.10
2022,04,02,17,04,8.10
2022,04,02,17,05,8.10
2022,04,02,17,06,9.70
2022,04,02,17,07,11.20
2022,04,02,17,08,11.70
2022,04,02,17,09,12.60
2022,04,02,17,10,11.80
2022,04,02,17,11,11.30
2022,04,02,17,12,10.50
2022,04,02,17,13,9.90
2022,04,02,17,14,11.40
2022,04,02,17,15,11.90
2022,04,02,17,16,11.60
2022,04,02,17,17,10.50
2022,04,02,17,18,10.20
2022,04,02,17,19,10.80
2022,04,02,17,20,11.30
2022,04,02,17,21,12.70
2022,04,02,17,22,13.00
2022,04,02,17,23,13.10
2022,04,02,17,24,13.00
2022,04,02,17,25,14.20
2022,04,02,17,26,14.20
2022,04,02,17,27,13.10
2022,04,02,17,28,13.10
2022,04,02,17,29,13.00
2022,04,02,17,30,12.20