Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2019,09,30,00,00,967.91
2019,09,30,00,01,967.92
2019,09,30,00,02,967.93
2019,09,30,00,03,967.93
2019,09,30,00,04,967.93
2019,09,30,00,05,967.93
2019,09,30,00,06,967.88
2019,09,30,00,07,967.86
2019,09,30,00,08,967.89
2019,09,30,00,09,967.92
2019,09,30,00,10,967.88
2019,09,30,00,11,967.84
2019,09,30,00,12,967.91
2019,09,30,00,13,967.93
2019,09,30,00,14,967.93
2019,09,30,00,15,967.88
2019,09,30,00,16,967.89
2019,09,30,00,17,967.85
2019,09,30,00,18,967.88
2019,09,30,00,19,967.92
2019,09,30,00,20,967.91
2019,09,30,00,21,967.92
2019,09,30,00,22,967.91
2019,09,30,00,23,967.87
2019,09,30,00,24,967.89
2019,09,30,00,25,967.92
2019,09,30,00,26,967.87
2019,09,30,00,27,967.84
2019,09,30,00,28,967.85
2019,09,30,00,29,967.86
2019,09,30,00,30,967.86
2019,09,30,00,31,967.86
2019,09,30,00,32,967.86
2019,09,30,00,33,967.86
2019,09,30,00,34,967.86
2019,09,30,00,35,967.86
2019,09,30,00,36,967.86
2019,09,30,00,37,967.86
2019,09,30,00,38,967.86
2019,09,30,00,39,967.86
2019,09,30,00,40,967.86
2019,09,30,00,41,967.86
2019,09,30,00,42,967.86
2019,09,30,00,43,967.86
2019,09,30,00,44,967.86
2019,09,30,00,45,967.86
2019,09,30,00,46,967.86
2019,09,30,00,47,967.86
2019,09,30,00,48,967.86
2019,09,30,00,49,967.86
2019,09,30,00,50,967.86
2019,09,30,00,51,967.86
2019,09,30,00,52,967.86
2019,09,30,00,53,967.86
2019,09,30,00,54,967.86
2019,09,30,00,55,967.86
2019,09,30,00,56,967.86
2019,09,30,00,57,967.86
2019,09,30,00,58,967.86
2019,09,30,00,59,967.86
2019,09,30,01,00,967.86
2019,09,30,01,01,967.86
2019,09,30,01,02,967.86
2019,09,30,01,03,967.86
2019,09,30,01,04,967.86
2019,09,30,01,05,967.86
2019,09,30,01,06,967.86
2019,09,30,01,07,967.86
2019,09,30,01,08,967.86
2019,09,30,01,09,967.86
2019,09,30,01,10,967.86
2019,09,30,01,11,967.86
2019,09,30,01,12,967.86
2019,09,30,01,13,967.86
2019,09,30,01,14,967.86
2019,09,30,01,15,967.86
2019,09,30,01,16,967.86
2019,09,30,01,17,967.86
2019,09,30,01,18,967.86
2019,09,30,01,19,967.86
2019,09,30,01,20,967.86
2019,09,30,01,21,967.86
2019,09,30,01,22,967.86
2019,09,30,01,23,967.86
2019,09,30,01,24,967.86
2019,09,30,01,25,967.86
2019,09,30,01,26,967.86
2019,09,30,01,27,967.86
2019,09,30,01,28,967.86
2019,09,30,01,29,967.86
2019,09,30,01,30,967.86
2019,09,30,01,31,967.86
2019,09,30,01,32,967.86
2019,09,30,01,33,967.86
2019,09,30,01,34,967.86
2019,09,30,01,35,967.86
2019,09,30,01,36,967.86
2019,09,30,01,37,967.86
2019,09,30,01,38,967.86
2019,09,30,01,39,967.86
2019,09,30,01,40,967.86
2019,09,30,01,41,967.86
2019,09,30,01,42,967.86
2019,09,30,01,43,967.86
2019,09,30,01,44,968.18
2019,09,30,01,45,968.15
2019,09,30,01,46,968.14
2019,09,30,01,47,968.14
2019,09,30,01,48,968.14
2019,09,30,01,49,968.14
2019,09,30,01,50,968.14
2019,09,30,01,51,968.14
2019,09,30,01,52,968.14
2019,09,30,01,53,968.17
2019,09,30,01,54,968.17
2019,09,30,01,55,968.17
2019,09,30,01,56,968.17
2019,09,30,01,57,968.17
2019,09,30,01,58,968.17
2019,09,30,01,59,968.17
2019,09,30,02,00,968.17
2019,09,30,02,01,968.17
2019,09,30,02,02,968.17
2019,09,30,02,03,968.17
2019,09,30,02,04,968.17
2019,09,30,02,05,968.17
2019,09,30,02,06,968.17
2019,09,30,02,07,968.17
2019,09,30,02,08,968.17
2019,09,30,02,09,968.17
2019,09,30,02,10,968.17
2019,09,30,02,11,968.17
2019,09,30,02,12,968.17
2019,09,30,02,13,968.17
2019,09,30,02,14,968.17
2019,09,30,02,15,968.17
2019,09,30,02,16,968.17
2019,09,30,02,17,968.17
2019,09,30,02,18,968.17
2019,09,30,02,19,968.17
2019,09,30,02,20,968.17
2019,09,30,02,21,968.17
2019,09,30,02,22,968.17
2019,09,30,02,23,968.17
2019,09,30,02,24,968.17
2019,09,30,02,25,968.17
2019,09,30,02,26,968.17
2019,09,30,02,27,968.17
2019,09,30,02,28,968.17
2019,09,30,02,29,968.17
2019,09,30,02,30,968.17
2019,09,30,02,31,968.17
2019,09,30,02,32,968.17
2019,09,30,02,33,968.17
2019,09,30,02,34,968.17
2019,09,30,02,35,968.17
2019,09,30,02,36,968.17
2019,09,30,02,37,968.17
2019,09,30,02,38,968.17
2019,09,30,02,39,968.17
2019,09,30,02,40,968.17
2019,09,30,02,41,968.17
2019,09,30,02,42,968.17
2019,09,30,02,43,968.17
2019,09,30,02,44,968.17
2019,09,30,02,45,968.17
2019,09,30,02,46,968.17
2019,09,30,02,47,968.17
2019,09,30,02,48,968.17
2019,09,30,02,49,968.17
2019,09,30,02,50,968.17
2019,09,30,02,51,968.17
2019,09,30,02,52,968.17
2019,09,30,02,53,968.17
2019,09,30,02,54,968.17
2019,09,30,02,55,968.17
2019,09,30,02,56,968.17
2019,09,30,02,57,968.17
2019,09,30,02,58,968.17
2019,09,30,02,59,968.17
2019,09,30,03,00,968.17
2019,09,30,03,01,968.17
2019,09,30,03,02,968.17
2019,09,30,03,03,968.13
2019,09,30,03,04,968.07
2019,09,30,03,05,968.07
2019,09,30,03,06,968.07
2019,09,30,03,07,968.07
2019,09,30,03,08,968.07
2019,09,30,03,09,968.07
2019,09,30,03,10,968.11
2019,09,30,03,11,968.14
2019,09,30,03,12,968.14
2019,09,30,03,13,968.14
2019,09,30,03,14,968.14
2019,09,30,03,15,968.14
2019,09,30,03,16,968.14
2019,09,30,03,17,968.14
2019,09,30,03,18,968.14
2019,09,30,03,19,968.14
2019,09,30,03,20,968.14
2019,09,30,03,21,968.14
2019,09,30,03,22,968.14
2019,09,30,03,23,968.14
2019,09,30,03,24,968.14
2019,09,30,03,25,968.14
2019,09,30,03,26,968.14
2019,09,30,03,27,968.14
2019,09,30,03,28,968.14
2019,09,30,03,29,968.14
2019,09,30,03,30,968.14
2019,09,30,03,31,968.14
2019,09,30,03,32,968.14
2019,09,30,03,33,968.14
2019,09,30,03,34,968.14
2019,09,30,03,35,968.14
2019,09,30,03,36,968.14
2019,09,30,03,37,968.14
2019,09,30,03,38,968.14
2019,09,30,03,39,968.14
2019,09,30,03,40,968.12
2019,09,30,03,41,968.04
2019,09,30,03,42,968.08
2019,09,30,03,43,968.09
2019,09,30,03,44,968.07
2019,09,30,03,45,968.09
2019,09,30,03,46,968.15
2019,09,30,03,47,968.22
2019,09,30,03,48,968.56
2019,09,30,03,49,968.08
2019,09,30,03,50,968.05
2019,09,30,03,51,968.09
2019,09,30,03,52,968.09
2019,09,30,03,53,968.16
2019,09,30,03,54,968.13
2019,09,30,03,55,968.11
2019,09,30,03,56,968.12
2019,09,30,03,57,968.08
2019,09,30,03,58,968.11
2019,09,30,03,59,968.15
2019,09,30,04,00,968.16
2019,09,30,04,01,968.11
2019,09,30,04,02,968.05
2019,09,30,04,03,968.09
2019,09,30,04,04,968.05
2019,09,30,04,08,968.00
2019,09,30,04,09,968.03
2019,09,30,04,10,968.06
2019,09,30,04,11,968.07
2019,09,30,04,12,968.12
2019,09,30,04,13,968.11
2019,09,30,04,14,968.10
2019,09,30,04,15,968.08
2019,09,30,04,16,968.09
2019,09,30,04,17,968.10
2019,09,30,04,18,968.89
2019,09,30,04,19,969.08
2019,09,30,04,20,969.08
2019,09,30,04,21,968.32
2019,09,30,04,22,968.67
2019,09,30,04,23,968.26
2019,09,30,04,24,968.11
2019,09,30,04,25,968.16
2019,09,30,04,26,968.17
2019,09,30,04,27,968.17
2019,09,30,04,28,968.17
2019,09,30,04,29,968.17
2019,09,30,04,30,968.17
2019,09,30,04,31,968.17
2019,09,30,04,32,968.17
2019,09,30,04,33,968.17
2019,09,30,04,34,968.17
2019,09,30,04,35,968.17
2019,09,30,04,36,968.17
2019,09,30,04,37,968.17
2019,09,30,04,38,968.17
2019,09,30,04,39,968.17
2019,09,30,04,40,968.17
2019,09,30,04,41,968.17
2019,09,30,04,42,968.17
2019,09,30,04,43,968.17
2019,09,30,04,44,968.17
2019,09,30,04,45,968.17
2019,09,30,04,46,968.17
2019,09,30,04,47,968.17
2019,09,30,04,48,968.17
2019,09,30,04,49,968.17
2019,09,30,04,50,968.32
2019,09,30,04,51,968.31
2019,09,30,04,52,968.27
2019,09,30,04,53,968.24
2019,09,30,04,54,968.33
2019,09,30,04,55,968.25
2019,09,30,04,56,968.27
2019,09,30,04,57,968.33
2019,09,30,04,58,968.28
2019,09,30,04,59,968.30
2019,09,30,05,00,968.36
2019,09,30,05,01,968.37
2019,09,30,05,02,968.37
2019,09,30,05,03,968.37
2019,09,30,05,04,968.37
2019,09,30,05,05,968.37
2019,09,30,05,06,968.37
2019,09,30,05,07,968.37
2019,09,30,05,08,968.37
2019,09,30,05,09,968.37
2019,09,30,05,10,968.37
2019,09,30,05,11,968.37
2019,09,30,05,12,968.37
2019,09,30,05,13,968.37
2019,09,30,05,14,968.37
2019,09,30,05,15,968.37
2019,09,30,05,16,968.37
2019,09,30,05,17,968.37
2019,09,30,05,18,968.37
2019,09,30,05,19,968.37
2019,09,30,05,20,968.37
2019,09,30,05,21,968.37
2019,09,30,05,22,968.37
2019,09,30,05,23,968.37
2019,09,30,05,24,968.37
2019,09,30,05,25,968.31
2019,09,30,05,26,968.30
2019,09,30,05,27,968.30
2019,09,30,05,28,968.30
2019,09,30,05,29,968.30
2019,09,30,05,30,968.30
2019,09,30,05,31,968.30
2019,09,30,05,32,968.30
2019,09,30,05,33,968.30
2019,09,30,05,34,968.30
2019,09,30,05,35,968.30
2019,09,30,05,36,968.30
2019,09,30,05,37,968.30
2019,09,30,05,38,968.30
2019,09,30,05,39,968.30
2019,09,30,05,40,968.30
2019,09,30,05,41,968.30
2019,09,30,05,42,968.30
2019,09,30,05,43,968.30
2019,09,30,05,44,968.30
2019,09,30,05,45,968.30
2019,09,30,05,46,968.30
2019,09,30,05,47,968.30
2019,09,30,05,48,968.30
2019,09,30,05,49,968.30
2019,09,30,05,50,968.30
2019,09,30,05,51,968.30
2019,09,30,05,52,968.30
2019,09,30,05,53,968.30
2019,09,30,05,54,968.30
2019,09,30,05,55,968.32
2019,09,30,05,56,968.74
2019,09,30,05,57,968.75
2019,09,30,05,58,968.88
2019,09,30,05,59,968.95
2019,09,30,06,00,968.98
2019,09,30,06,01,968.78
2019,09,30,06,02,968.78
2019,09,30,06,03,968.78
2019,09,30,06,04,968.78
2019,09,30,06,05,968.81
2019,09,30,06,06,968.85
2019,09,30,06,07,968.89
2019,09,30,06,08,968.95
2019,09,30,06,09,968.95
2019,09,30,06,10,968.95
2019,09,30,06,11,968.95
2019,09,30,06,12,968.95
2019,09,30,06,13,968.95
2019,09,30,06,14,968.95
2019,09,30,06,15,968.95
2019,09,30,06,16,968.95
2019,09,30,06,17,968.95
2019,09,30,06,18,968.95
2019,09,30,06,19,968.95
2019,09,30,06,20,968.95
2019,09,30,06,21,968.95
2019,09,30,06,22,968.95
2019,09,30,06,23,968.95
2019,09,30,06,24,968.95
2019,09,30,06,25,968.95
2019,09,30,06,26,968.95
2019,09,30,06,27,968.95
2019,09,30,06,28,968.95
2019,09,30,06,29,968.95
2019,09,30,06,30,968.95
2019,09,30,06,31,968.96
2019,09,30,06,32,969.02
2019,09,30,06,33,968.98
2019,09,30,06,34,968.98
2019,09,30,06,35,968.99
2019,09,30,06,36,969.05
2019,09,30,06,37,969.05
2019,09,30,06,38,969.05
2019,09,30,06,39,969.05
2019,09,30,06,40,969.05
2019,09,30,06,41,969.05
2019,09,30,06,42,969.05
2019,09,30,06,43,969.05
2019,09,30,06,44,969.05
2019,09,30,06,45,969.08
2019,09,30,06,46,969.25
2019,09,30,06,47,969.25
2019,09,30,06,48,969.25
2019,09,30,06,49,969.25
2019,09,30,06,50,969.25
2019,09,30,06,51,969.25
2019,09,30,06,52,969.25
2019,09,30,06,53,969.25
2019,09,30,06,54,969.25
2019,09,30,06,55,969.25
2019,09,30,06,56,969.25
2019,09,30,06,57,969.25
2019,09,30,06,58,969.25
2019,09,30,06,59,969.25
2019,09,30,07,00,969.25
2019,09,30,07,01,969.25
2019,09,30,07,02,969.25
2019,09,30,07,03,969.25
2019,09,30,07,04,969.25
2019,09,30,07,05,969.25
2019,09,30,07,06,969.25
2019,09,30,07,07,969.25
2019,09,30,07,08,969.25
2019,09,30,07,09,969.25
2019,09,30,07,10,969.25
2019,09,30,07,11,969.25
2019,09,30,07,12,969.25
2019,09,30,07,13,969.25
2019,09,30,07,14,969.25
2019,09,30,07,15,969.25
2019,09,30,07,16,969.25
2019,09,30,07,17,969.25
2019,09,30,07,18,969.25
2019,09,30,07,19,969.25
2019,09,30,07,20,969.25
2019,09,30,07,21,969.25
2019,09,30,07,22,969.25
2019,09,30,07,23,969.25
2019,09,30,07,24,969.25
2019,09,30,07,25,969.25
2019,09,30,07,26,969.25
2019,09,30,07,27,969.25
2019,09,30,07,28,969.25
2019,09,30,07,29,969.25
2019,09,30,07,30,969.25
2019,09,30,07,31,969.25
2019,09,30,07,32,969.25
2019,09,30,07,33,969.25
2019,09,30,07,34,969.25
2019,09,30,07,35,969.25
2019,09,30,07,36,969.25
2019,09,30,07,37,969.25
2019,09,30,07,38,969.25
2019,09,30,07,39,969.25
2019,09,30,07,40,969.25
2019,09,30,07,41,969.25
2019,09,30,07,42,969.25
2019,09,30,07,43,969.25
2019,09,30,07,44,969.25
2019,09,30,07,45,969.25
2019,09,30,07,46,969.25
2019,09,30,07,47,969.25
2019,09,30,07,48,969.25
2019,09,30,07,49,969.25
2019,09,30,07,50,969.25
2019,09,30,07,51,969.25
2019,09,30,07,52,969.25
2019,09,30,07,53,969.25
2019,09,30,07,54,969.25
2019,09,30,07,55,969.25
2019,09,30,07,56,969.25
2019,09,30,07,57,969.25
2019,09,30,07,58,969.25
2019,09,30,07,59,969.25
2019,09,30,08,00,969.25
2019,09,30,08,01,969.25
2019,09,30,08,02,969.25
2019,09,30,08,03,969.25
2019,09,30,08,04,969.25
2019,09,30,08,05,969.25
2019,09,30,08,06,969.25
2019,09,30,08,07,969.25
2019,09,30,08,08,969.25
2019,09,30,08,09,969.25
2019,09,30,08,10,969.25
2019,09,30,08,11,969.25
2019,09,30,08,12,969.25
2019,09,30,08,13,969.25
2019,09,30,08,14,969.25
2019,09,30,08,15,969.25
2019,09,30,08,16,969.25
2019,09,30,08,17,969.25
2019,09,30,08,18,969.25
2019,09,30,08,19,969.25
2019,09,30,08,20,969.25
2019,09,30,08,21,969.25
2019,09,30,08,22,969.25
2019,09,30,08,23,969.25
2019,09,30,08,24,969.25
2019,09,30,08,25,969.25
2019,09,30,08,26,969.25
2019,09,30,08,27,969.25
2019,09,30,08,28,969.25
2019,09,30,08,29,969.25
2019,09,30,08,30,969.25
2019,09,30,08,31,969.25
2019,09,30,08,32,969.25
2019,09,30,08,33,969.25
2019,09,30,08,34,969.25
2019,09,30,08,35,969.25
2019,09,30,08,36,969.25
2019,09,30,08,37,969.25
2019,09,30,08,38,969.25
2019,09,30,08,39,969.25
2019,09,30,08,40,969.25
2019,09,30,08,41,969.25
2019,09,30,08,42,969.25
2019,09,30,08,43,969.25
2019,09,30,08,44,969.25
2019,09,30,08,45,969.25
2019,09,30,08,46,969.25
2019,09,30,08,47,969.25
2019,09,30,08,48,969.25
2019,09,30,08,49,969.25
2019,09,30,08,50,969.25
2019,09,30,08,51,969.25
2019,09,30,08,52,969.25
2019,09,30,08,53,969.25
2019,09,30,08,54,969.25
2019,09,30,08,55,969.25
2019,09,30,08,56,969.25
2019,09,30,08,57,969.25
2019,09,30,08,58,969.25
2019,09,30,08,59,969.25
2019,09,30,09,00,969.25
2019,09,30,09,01,969.25
2019,09,30,09,02,969.25
2019,09,30,09,03,969.25
2019,09,30,09,04,969.25
2019,09,30,09,05,969.25
2019,09,30,09,06,969.25
2019,09,30,09,07,969.25
2019,09,30,09,08,969.25
2019,09,30,09,09,969.25
2019,09,30,09,10,969.25
2019,09,30,09,11,969.25
2019,09,30,09,12,969.25
2019,09,30,09,13,969.25
2019,09,30,09,14,969.25
2019,09,30,09,15,969.25
2019,09,30,09,16,969.25
2019,09,30,09,17,969.25
2019,09,30,09,18,969.25
2019,09,30,09,19,969.25
2019,09,30,09,20,969.25
2019,09,30,09,21,969.25
2019,09,30,09,22,969.25
2019,09,30,09,23,969.25
2019,09,30,09,24,969.25
2019,09,30,09,25,969.25
2019,09,30,09,26,969.25
2019,09,30,09,27,969.25
2019,09,30,09,28,969.25
2019,09,30,09,29,969.25
2019,09,30,09,30,969.25
2019,09,30,09,31,969.25
2019,09,30,09,32,969.25
2019,09,30,09,33,969.25
2019,09,30,09,34,969.25
2019,09,30,09,35,969.25
2019,09,30,09,36,969.25
2019,09,30,09,37,969.25
2019,09,30,09,38,969.25
2019,09,30,09,39,969.25
2019,09,30,09,40,969.25
2019,09,30,09,41,969.25
2019,09,30,09,42,969.25
2019,09,30,09,43,969.25
2019,09,30,09,44,969.25
2019,09,30,09,45,969.25
2019,09,30,09,46,970.03
2019,09,30,09,47,970.51
2019,09,30,09,48,970.51
2019,09,30,09,49,970.51
2019,09,30,09,50,970.51
2019,09,30,09,51,970.51
2019,09,30,09,52,970.51
2019,09,30,09,53,970.51
2019,09,30,09,54,970.51
2019,09,30,09,55,970.51
2019,09,30,09,56,970.51
2019,09,30,09,57,970.51
2019,09,30,09,58,970.51
2019,09,30,09,59,970.51
2019,09,30,10,00,1023.00
2019,09,30,10,01,1051.27
2019,09,30,10,02,1051.27
2019,09,30,10,03,1051.27
2019,09,30,10,04,997.91
2019,09,30,10,05,969.18
2019,09,30,10,06,969.18
2019,09,30,10,07,969.18
2019,09,30,10,08,970.08
2019,09,30,10,09,970.68
2019,09,30,10,10,970.65
2019,09,30,10,11,970.64
2019,09,30,10,12,970.64
2019,09,30,10,13,970.64
2019,09,30,10,14,970.64
2019,09,30,10,15,970.70
2019,09,30,10,16,970.74
2019,09,30,10,17,970.74
2019,09,30,10,18,970.74
2019,09,30,10,19,970.74
2019,09,30,10,20,970.74
2019,09,30,10,21,970.74
2019,09,30,10,22,970.74
2019,09,30,10,23,970.74
2019,09,30,10,24,970.74
2019,09,30,10,25,970.74
2019,09,30,10,26,970.74
2019,09,30,10,27,970.72
2019,09,30,10,28,970.71
2019,09,30,10,29,970.71
2019,09,30,10,30,970.71
2019,09,30,10,31,970.71
2019,09,30,10,32,970.78
2019,09,30,10,33,970.79
2019,09,30,10,34,970.82
2019,09,30,10,35,970.80
2019,09,30,10,36,970.80
2019,09,30,10,37,970.81
2019,09,30,10,38,970.81
2019,09,30,10,39,970.81
2019,09,30,10,40,970.81
2019,09,30,10,41,970.81
2019,09,30,10,42,970.81
2019,09,30,10,43,970.81
2019,09,30,10,44,970.81
2019,09,30,10,45,970.81
2019,09,30,10,46,970.81
2019,09,30,10,47,970.81
2019,09,30,10,48,970.81
2019,09,30,10,49,970.81
2019,09,30,10,50,970.81
2019,09,30,10,51,970.81
2019,09,30,10,52,970.81
2019,09,30,10,53,970.81
2019,09,30,10,54,970.81
2019,09,30,10,55,970.81
2019,09,30,10,56,970.81
2019,09,30,10,57,970.81
2019,09,30,10,58,970.81
2019,09,30,10,59,970.89
2019,09,30,11,00,970.91
2019,09,30,11,01,970.91
2019,09,30,11,02,970.91
2019,09,30,11,03,970.91
2019,09,30,11,04,970.91
2019,09,30,11,05,970.91
2019,09,30,11,06,970.91
2019,09,30,11,07,970.91
2019,09,30,11,08,970.98
2019,09,30,11,09,971.01
2019,09,30,11,10,971.01
2019,09,30,11,11,971.01
2019,09,30,11,12,971.01
2019,09,30,11,13,971.04
2019,09,30,11,14,971.02
2019,09,30,11,15,971.01
2019,09,30,11,16,971.01
2019,09,30,11,17,971.01
2019,09,30,11,18,971.01
2019,09,30,11,19,971.01
2019,09,30,11,20,971.01
2019,09,30,11,21,971.01
2019,09,30,11,22,971.01
2019,09,30,11,23,971.01
2019,09,30,11,24,971.01
2019,09,30,11,25,971.01
2019,09,30,11,26,971.01
2019,09,30,11,27,971.01
2019,09,30,11,28,971.01
2019,09,30,11,29,971.01
2019,09,30,11,30,971.01
2019,09,30,11,31,971.01
2019,09,30,11,32,971.01
2019,09,30,11,33,971.01
2019,09,30,11,34,971.01
2019,09,30,11,35,971.01
2019,09,30,11,36,971.01
2019,09,30,11,37,971.10
2019,09,30,11,38,971.12
2019,09,30,11,39,971.06
2019,09,30,11,40,971.05
2019,09,30,11,41,971.05
2019,09,30,11,42,971.05
2019,09,30,11,43,971.05
2019,09,30,11,44,971.05
2019,09,30,11,45,971.05
2019,09,30,11,46,971.05
2019,09,30,11,47,971.05
2019,09,30,11,48,971.05
2019,09,30,11,49,971.05
2019,09,30,11,50,971.05
2019,09,30,11,51,971.05
2019,09,30,11,52,971.05
2019,09,30,11,53,971.05
2019,09,30,11,54,971.05
2019,09,30,11,55,971.05
2019,09,30,11,56,971.05
2019,09,30,11,57,971.05
2019,09,30,11,58,971.05
2019,09,30,11,59,971.05
2019,09,30,12,00,971.05
2019,09,30,12,01,971.05
2019,09,30,12,02,971.05
2019,09,30,12,03,971.05
2019,09,30,12,04,971.05
2019,09,30,12,05,971.14
2019,09,30,12,06,971.15
2019,09,30,12,07,971.15
2019,09,30,12,08,971.15
2019,09,30,12,09,971.15
2019,09,30,12,10,971.15
2019,09,30,12,11,971.15
2019,09,30,12,12,971.15
2019,09,30,12,13,971.15
2019,09,30,12,14,971.15
2019,09,30,12,15,971.15
2019,09,30,12,16,971.15
2019,09,30,12,17,971.15
2019,09,30,12,18,971.15
2019,09,30,12,19,971.15
2019,09,30,12,20,971.15
2019,09,30,12,21,971.15
2019,09,30,12,22,971.15
2019,09,30,12,23,971.15
2019,09,30,12,24,971.15
2019,09,30,12,25,971.15
2019,09,30,12,26,971.15
2019,09,30,12,27,971.15
2019,09,30,12,28,971.15
2019,09,30,12,29,971.15
2019,09,30,12,30,971.15
2019,09,30,12,31,971.15
2019,09,30,12,32,971.15
2019,09,30,12,33,971.15
2019,09,30,12,34,971.15
2019,09,30,12,35,971.15
2019,09,30,12,36,971.18
2019,09,30,12,37,971.18
2019,09,30,12,38,971.18
2019,09,30,12,39,971.18
2019,09,30,12,40,971.18
2019,09,30,12,41,971.18
2019,09,30,12,42,971.18
2019,09,30,12,43,971.18
2019,09,30,12,44,971.18
2019,09,30,12,45,971.18
2019,09,30,12,46,971.18
2019,09,30,12,47,971.18
2019,09,30,12,48,971.18
2019,09,30,12,49,971.18
2019,09,30,12,50,971.18
2019,09,30,12,51,971.18
2019,09,30,12,52,971.86
2019,09,30,12,53,971.86
2019,09,30,12,54,971.86
2019,09,30,12,55,971.86
2019,09,30,12,56,971.86
2019,09,30,12,57,971.86
2019,09,30,12,58,971.86
2019,09,30,12,59,971.86
2019,09,30,13,00,971.86
2019,09,30,13,01,971.86
2019,09,30,13,02,971.86
2019,09,30,13,03,971.86
2019,09,30,13,04,971.86
2019,09,30,13,05,971.86
2019,09,30,13,06,971.86
2019,09,30,13,07,971.86
2019,09,30,13,08,971.86
2019,09,30,13,09,971.86
2019,09,30,13,10,971.86
2019,09,30,13,11,971.86
2019,09,30,13,12,971.86
2019,09,30,13,13,971.86
2019,09,30,13,14,971.86
2019,09,30,13,15,971.86
2019,09,30,13,16,971.86
2019,09,30,13,17,971.86
2019,09,30,13,18,971.86
2019,09,30,13,19,971.86
2019,09,30,13,20,971.86
2019,09,30,13,21,971.86
2019,09,30,13,22,971.86
2019,09,30,13,23,971.86
2019,09,30,13,24,971.86
2019,09,30,13,25,971.86
2019,09,30,13,26,971.86
2019,09,30,13,27,971.86
2019,09,30,13,28,971.86
2019,09,30,13,29,971.86
2019,09,30,13,30,971.86
2019,09,30,13,31,971.86
2019,09,30,13,32,971.86
2019,09,30,13,33,971.86
2019,09,30,13,34,971.86
2019,09,30,13,35,971.86
2019,09,30,13,36,971.80
2019,09,30,13,37,971.28
2019,09,30,13,38,971.26
2019,09,30,13,39,971.31
2019,09,30,13,40,971.22
2019,09,30,13,41,971.23
2019,09,30,13,42,971.28
2019,09,30,13,43,971.28
2019,09,30,13,44,971.27
2019,09,30,13,45,971.22
2019,09,30,13,46,971.24
2019,09,30,13,47,971.22
2019,09,30,13,48,971.25
2019,09,30,13,49,971.25
2019,09,30,13,50,971.25
2019,09,30,13,51,971.25
2019,09,30,13,52,971.24
2019,09,30,13,53,971.29
2019,09,30,13,54,971.59
2019,09,30,13,55,971.59
2019,09,30,13,56,971.59
2019,09,30,13,57,971.59
2019,09,30,13,58,971.59
2019,09,30,13,59,971.59
2019,09,30,14,00,971.59
2019,09,30,14,01,971.59
2019,09,30,14,02,971.59
2019,09,30,14,03,971.59
2019,09,30,14,04,971.59
2019,09,30,14,05,971.59
2019,09,30,14,06,971.59
2019,09,30,14,07,971.59
2019,09,30,14,08,971.59
2019,09,30,14,09,971.59
2019,09,30,14,10,971.59
2019,09,30,14,11,971.59
2019,09,30,14,12,971.59
2019,09,30,14,13,971.59
2019,09,30,14,14,971.59
2019,09,30,14,15,971.59
2019,09,30,14,16,971.59
2019,09,30,14,17,971.59
2019,09,30,14,18,971.59
2019,09,30,14,19,971.59
2019,09,30,14,20,971.59
2019,09,30,14,21,971.59
2019,09,30,14,22,971.59
2019,09,30,14,23,971.59
2019,09,30,14,24,971.59
2019,09,30,14,25,971.59
2019,09,30,14,26,971.59
2019,09,30,14,27,971.59
2019,09,30,14,28,971.59
2019,09,30,14,29,971.59
2019,09,30,14,30,971.59
2019,09,30,14,31,971.59
2019,09,30,14,32,971.59
2019,09,30,14,33,971.59
2019,09,30,14,34,971.59
2019,09,30,14,35,971.59
2019,09,30,14,36,971.59
2019,09,30,14,37,971.59
2019,09,30,14,38,971.59
2019,09,30,14,39,971.59
2019,09,30,14,40,971.59
2019,09,30,14,41,971.59
2019,09,30,14,42,971.59
2019,09,30,14,43,971.59
2019,09,30,14,44,971.59
2019,09,30,14,45,971.59
2019,09,30,14,46,971.59
2019,09,30,14,47,971.59
2019,09,30,14,48,971.59
2019,09,30,14,49,971.59
2019,09,30,14,50,971.59
2019,09,30,14,51,971.59
2019,09,30,14,52,971.59
2019,09,30,14,53,971.59
2019,09,30,14,54,971.59
2019,09,30,14,55,971.59
2019,09,30,14,56,971.59
2019,09,30,14,57,971.59
2019,09,30,14,58,971.59
2019,09,30,14,59,971.59
2019,09,30,15,00,971.59
2019,09,30,15,01,971.59
2019,09,30,15,02,971.59
2019,09,30,15,03,971.59
2019,09,30,15,04,971.59
2019,09,30,15,05,971.59
2019,09,30,15,06,971.59
2019,09,30,15,07,971.59
2019,09,30,15,08,971.59
2019,09,30,15,09,971.59
2019,09,30,15,10,971.59
2019,09,30,15,11,971.59
2019,09,30,15,12,971.59
2019,09,30,15,13,971.59
2019,09,30,15,14,971.59
2019,09,30,15,15,971.59
2019,09,30,15,16,971.59
2019,09,30,15,17,971.59
2019,09,30,15,18,971.59
2019,09,30,15,19,971.59
2019,09,30,15,20,971.59
2019,09,30,15,21,971.59
2019,09,30,15,22,971.59
2019,09,30,15,23,971.59
2019,09,30,15,24,971.59
2019,09,30,15,25,971.59
2019,09,30,15,26,971.59
2019,09,30,15,27,971.59
2019,09,30,15,28,971.59
2019,09,30,15,29,971.59
2019,09,30,15,30,971.59
2019,09,30,15,31,971.59
2019,09,30,15,32,971.59
2019,09,30,15,33,971.59
2019,09,30,15,34,971.59
2019,09,30,15,35,971.59
2019,09,30,15,36,971.59
2019,09,30,15,37,971.59
2019,09,30,15,38,971.59
2019,09,30,15,39,971.59
2019,09,30,15,40,971.59
2019,09,30,15,41,971.59
2019,09,30,15,42,971.59
2019,09,30,15,43,971.59
2019,09,30,15,44,971.59
2019,09,30,15,45,971.59
2019,09,30,15,46,971.59
2019,09,30,15,47,971.59
2019,09,30,15,48,971.59
2019,09,30,15,49,971.59
2019,09,30,15,50,971.59
2019,09,30,15,51,971.59
2019,09,30,15,52,971.59
2019,09,30,15,53,971.59
2019,09,30,15,54,971.59
2019,09,30,15,55,971.59
2019,09,30,15,56,971.59
2019,09,30,15,57,971.59
2019,09,30,15,58,971.59
2019,09,30,15,59,971.59
2019,09,30,16,00,971.59
2019,09,30,16,01,971.59
2019,09,30,16,02,971.59
2019,09,30,16,03,971.59
2019,09,30,16,04,971.59
2019,09,30,16,05,971.59
2019,09,30,16,06,971.59
2019,09,30,16,07,971.59
2019,09,30,16,08,971.59
2019,09,30,16,09,971.59
2019,09,30,16,10,971.59
2019,09,30,16,11,971.59
2019,09,30,16,12,971.59
2019,09,30,16,13,971.59
2019,09,30,16,14,971.59
2019,09,30,16,15,971.59
2019,09,30,16,16,971.59
2019,09,30,16,17,971.59
2019,09,30,16,18,971.59
2019,09,30,16,19,971.59
2019,09,30,16,20,971.59
2019,09,30,16,21,971.59
2019,09,30,16,22,971.59
2019,09,30,16,23,971.59
2019,09,30,16,24,971.59
2019,09,30,16,25,971.59
2019,09,30,16,26,971.59
2019,09,30,16,27,971.59
2019,09,30,16,28,971.59
2019,09,30,16,29,971.59
2019,09,30,16,30,971.59
2019,09,30,16,31,971.59
2019,09,30,16,32,971.59
2019,09,30,16,33,971.59
2019,09,30,16,34,971.59
2019,09,30,16,35,971.59
2019,09,30,16,36,971.59
2019,09,30,16,37,971.59
2019,09,30,16,38,971.59