Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,05,13,00,00,0.00
2017,05,13,00,01,0.00
2017,05,13,00,02,0.00
2017,05,13,00,03,0.00
2017,05,13,00,04,0.00
2017,05,13,00,05,0.00
2017,05,13,00,06,0.00
2017,05,13,00,07,0.00
2017,05,13,00,08,0.00
2017,05,13,00,09,0.00
2017,05,13,00,10,0.00
2017,05,13,00,11,0.00
2017,05,13,00,12,0.00
2017,05,13,00,13,0.00
2017,05,13,00,14,0.00
2017,05,13,00,15,0.00
2017,05,13,00,16,0.00
2017,05,13,00,17,0.00
2017,05,13,00,18,0.00
2017,05,13,00,19,0.00
2017,05,13,00,20,0.00
2017,05,13,00,21,0.00
2017,05,13,00,22,0.00
2017,05,13,00,23,0.00
2017,05,13,00,24,0.00
2017,05,13,00,25,0.00
2017,05,13,00,26,0.00
2017,05,13,00,27,0.00
2017,05,13,00,28,0.00
2017,05,13,00,29,0.00
2017,05,13,00,30,0.00
2017,05,13,00,31,0.00
2017,05,13,00,32,0.00
2017,05,13,00,33,0.00
2017,05,13,00,34,0.00
2017,05,13,00,35,0.00
2017,05,13,00,36,0.00
2017,05,13,00,37,0.00
2017,05,13,00,38,0.00
2017,05,13,00,39,0.00
2017,05,13,00,40,0.00
2017,05,13,00,41,0.00
2017,05,13,00,42,0.00
2017,05,13,00,43,0.00
2017,05,13,00,44,0.00
2017,05,13,00,45,0.00
2017,05,13,00,46,0.00
2017,05,13,00,47,0.00
2017,05,13,00,48,0.00
2017,05,13,00,49,0.00
2017,05,13,00,50,0.00
2017,05,13,00,51,0.00
2017,05,13,00,52,0.00
2017,05,13,00,53,0.00
2017,05,13,00,54,0.00
2017,05,13,00,55,0.00
2017,05,13,00,56,0.00
2017,05,13,00,57,0.00
2017,05,13,00,58,0.00
2017,05,13,00,59,0.00
2017,05,13,01,00,0.00
2017,05,13,01,01,0.00
2017,05,13,01,02,0.00
2017,05,13,01,03,0.00
2017,05,13,01,04,0.00
2017,05,13,01,05,0.00
2017,05,13,01,06,0.00
2017,05,13,01,07,0.00
2017,05,13,01,08,0.00
2017,05,13,01,09,0.00
2017,05,13,01,10,0.00
2017,05,13,01,11,0.00
2017,05,13,01,12,0.00
2017,05,13,01,13,0.00
2017,05,13,01,14,0.00
2017,05,13,01,15,0.00
2017,05,13,01,16,0.00
2017,05,13,01,17,0.00
2017,05,13,01,18,0.00
2017,05,13,01,19,0.00
2017,05,13,01,20,0.00
2017,05,13,01,21,0.00
2017,05,13,01,22,0.00
2017,05,13,01,23,0.00
2017,05,13,01,24,0.00
2017,05,13,01,25,0.00
2017,05,13,01,26,0.00
2017,05,13,01,27,0.00
2017,05,13,01,28,0.00
2017,05,13,01,29,0.00
2017,05,13,01,30,0.00
2017,05,13,01,31,0.00
2017,05,13,01,32,0.00
2017,05,13,01,33,0.00
2017,05,13,01,34,0.00
2017,05,13,01,35,0.00
2017,05,13,01,36,0.00
2017,05,13,01,37,0.00
2017,05,13,01,38,0.00
2017,05,13,01,39,0.00
2017,05,13,01,40,0.00
2017,05,13,01,41,0.00
2017,05,13,01,42,0.00
2017,05,13,01,43,0.00
2017,05,13,01,44,0.00
2017,05,13,01,45,0.00
2017,05,13,01,46,0.00
2017,05,13,01,47,0.00
2017,05,13,01,48,0.00
2017,05,13,01,49,0.00
2017,05,13,01,50,0.00
2017,05,13,01,51,0.00
2017,05,13,01,52,0.00
2017,05,13,01,53,0.00
2017,05,13,01,54,0.00
2017,05,13,01,55,0.00
2017,05,13,01,56,0.00
2017,05,13,01,57,0.00
2017,05,13,01,58,0.00
2017,05,13,01,59,0.00
2017,05,13,02,00,0.00
2017,05,13,02,01,0.00
2017,05,13,02,02,0.00
2017,05,13,02,03,0.00
2017,05,13,02,04,0.00
2017,05,13,02,05,0.00
2017,05,13,02,06,0.00
2017,05,13,02,07,0.00
2017,05,13,02,08,0.00
2017,05,13,02,09,0.00
2017,05,13,02,10,0.00
2017,05,13,02,11,0.00
2017,05,13,02,12,0.00
2017,05,13,02,13,0.00
2017,05,13,02,14,0.00
2017,05,13,02,15,0.00
2017,05,13,02,16,0.00
2017,05,13,02,17,0.00
2017,05,13,02,18,0.00
2017,05,13,02,19,0.00
2017,05,13,02,20,0.00
2017,05,13,02,21,0.00
2017,05,13,02,22,0.00
2017,05,13,02,23,0.00
2017,05,13,02,24,0.00
2017,05,13,02,25,0.00
2017,05,13,02,26,0.00
2017,05,13,02,27,0.00
2017,05,13,02,28,0.00
2017,05,13,02,29,0.00
2017,05,13,02,30,0.00
2017,05,13,02,31,0.00
2017,05,13,02,32,0.00
2017,05,13,02,33,0.00
2017,05,13,02,34,0.00
2017,05,13,02,35,0.00
2017,05,13,02,36,0.00
2017,05,13,02,37,0.00
2017,05,13,02,38,0.00
2017,05,13,02,39,0.00
2017,05,13,02,40,0.00
2017,05,13,02,41,0.00
2017,05,13,02,42,0.00
2017,05,13,02,43,0.00
2017,05,13,02,44,0.00
2017,05,13,02,45,0.00
2017,05,13,02,46,0.00
2017,05,13,02,47,0.00
2017,05,13,02,48,0.00
2017,05,13,02,49,0.00
2017,05,13,02,50,0.00
2017,05,13,02,51,0.00
2017,05,13,02,52,0.00
2017,05,13,02,53,0.00
2017,05,13,02,54,0.00
2017,05,13,02,55,0.00
2017,05,13,02,56,0.00
2017,05,13,02,57,0.00
2017,05,13,02,58,0.00
2017,05,13,02,59,0.00
2017,05,13,03,00,0.00
2017,05,13,03,01,0.00
2017,05,13,03,02,0.00
2017,05,13,03,03,0.00
2017,05,13,03,04,0.00
2017,05,13,03,05,0.00
2017,05,13,03,06,0.00
2017,05,13,03,07,0.00
2017,05,13,03,08,0.00
2017,05,13,03,09,0.00
2017,05,13,03,10,0.00
2017,05,13,03,11,0.00
2017,05,13,03,12,0.00
2017,05,13,03,13,0.00
2017,05,13,03,14,0.00
2017,05,13,03,15,0.00
2017,05,13,03,16,0.00
2017,05,13,03,17,0.00
2017,05,13,03,18,0.00
2017,05,13,03,19,0.00
2017,05,13,03,20,0.00
2017,05,13,03,21,0.00
2017,05,13,03,22,0.00
2017,05,13,03,23,0.00
2017,05,13,03,24,0.00
2017,05,13,03,25,0.00
2017,05,13,03,26,0.00
2017,05,13,03,27,0.00
2017,05,13,03,28,0.00
2017,05,13,03,29,0.00
2017,05,13,03,30,0.00
2017,05,13,03,31,0.00
2017,05,13,03,32,0.00
2017,05,13,03,33,0.00
2017,05,13,03,34,0.00
2017,05,13,03,35,0.00
2017,05,13,03,36,0.00
2017,05,13,03,37,0.00
2017,05,13,03,38,0.00
2017,05,13,03,39,0.00
2017,05,13,03,40,0.00
2017,05,13,03,41,0.00
2017,05,13,03,42,0.00
2017,05,13,03,43,0.00
2017,05,13,03,44,0.00
2017,05,13,03,45,0.00
2017,05,13,03,46,0.00
2017,05,13,03,47,0.00
2017,05,13,03,48,0.00
2017,05,13,03,49,0.00
2017,05,13,03,50,0.00
2017,05,13,03,51,0.00
2017,05,13,03,52,0.00
2017,05,13,03,53,0.00
2017,05,13,03,54,0.00
2017,05,13,03,55,0.00
2017,05,13,03,56,0.00
2017,05,13,03,57,0.00
2017,05,13,03,58,0.00
2017,05,13,03,59,0.00
2017,05,13,04,00,0.00
2017,05,13,04,01,0.00
2017,05,13,04,02,0.00
2017,05,13,04,03,0.00
2017,05,13,04,04,0.00
2017,05,13,04,05,0.00
2017,05,13,04,06,0.00
2017,05,13,04,07,0.00
2017,05,13,04,08,0.00
2017,05,13,04,09,0.00
2017,05,13,04,10,0.00
2017,05,13,04,11,0.00
2017,05,13,04,12,0.00
2017,05,13,04,13,0.00
2017,05,13,04,14,0.00
2017,05,13,04,15,0.00
2017,05,13,04,16,0.00
2017,05,13,04,17,0.00
2017,05,13,04,18,0.00
2017,05,13,04,19,0.00
2017,05,13,04,20,0.00
2017,05,13,04,21,0.00
2017,05,13,04,22,0.00
2017,05,13,04,23,0.00
2017,05,13,04,24,0.00
2017,05,13,04,25,0.00
2017,05,13,04,26,0.00
2017,05,13,04,27,0.00
2017,05,13,04,28,0.00
2017,05,13,04,29,0.00
2017,05,13,04,30,0.00
2017,05,13,04,31,0.00
2017,05,13,04,32,0.00
2017,05,13,04,33,0.00
2017,05,13,04,34,0.00
2017,05,13,04,35,0.00
2017,05,13,04,36,0.00
2017,05,13,04,37,0.00
2017,05,13,04,38,0.00
2017,05,13,04,39,0.00
2017,05,13,04,40,0.00
2017,05,13,04,41,0.00
2017,05,13,04,42,0.00
2017,05,13,04,43,0.00
2017,05,13,04,44,0.00
2017,05,13,04,45,0.00
2017,05,13,04,46,0.00
2017,05,13,04,47,0.00
2017,05,13,04,48,0.00
2017,05,13,04,49,0.00
2017,05,13,04,50,0.00
2017,05,13,04,51,0.00
2017,05,13,04,52,0.00
2017,05,13,04,53,0.00
2017,05,13,04,54,0.00
2017,05,13,04,55,0.00
2017,05,13,04,56,0.00
2017,05,13,04,57,0.00
2017,05,13,04,58,0.00
2017,05,13,04,59,0.00
2017,05,13,05,00,0.00
2017,05,13,05,01,0.00
2017,05,13,05,02,0.00
2017,05,13,05,03,0.00
2017,05,13,05,04,0.00
2017,05,13,05,05,0.00
2017,05,13,05,06,0.00
2017,05,13,05,07,0.00
2017,05,13,05,08,0.00
2017,05,13,05,09,0.00
2017,05,13,05,10,0.00
2017,05,13,05,11,0.00
2017,05,13,05,12,0.00
2017,05,13,05,13,0.00
2017,05,13,05,14,0.00
2017,05,13,05,15,0.00
2017,05,13,05,16,0.00
2017,05,13,05,17,0.00
2017,05,13,05,18,0.00
2017,05,13,05,19,0.00
2017,05,13,05,20,0.00
2017,05,13,05,21,0.00
2017,05,13,05,22,0.00
2017,05,13,05,23,0.00
2017,05,13,05,24,0.00
2017,05,13,05,25,0.00
2017,05,13,05,26,0.00
2017,05,13,05,27,0.00
2017,05,13,05,28,0.00
2017,05,13,05,29,0.00
2017,05,13,05,30,0.00
2017,05,13,05,31,0.00
2017,05,13,05,32,0.00
2017,05,13,05,33,0.00
2017,05,13,05,34,0.00
2017,05,13,05,35,0.00
2017,05,13,05,36,0.00
2017,05,13,05,37,0.00
2017,05,13,05,38,0.00
2017,05,13,05,39,0.00
2017,05,13,05,40,0.00
2017,05,13,05,41,0.00
2017,05,13,05,42,0.00
2017,05,13,05,43,0.00
2017,05,13,05,44,0.00
2017,05,13,05,45,0.00
2017,05,13,05,46,0.00
2017,05,13,05,47,0.00
2017,05,13,05,48,0.00
2017,05,13,05,49,0.00
2017,05,13,05,50,0.00
2017,05,13,05,51,0.00
2017,05,13,05,52,0.00
2017,05,13,05,53,0.00
2017,05,13,05,54,0.00
2017,05,13,05,55,0.00
2017,05,13,05,56,0.00
2017,05,13,05,57,0.00
2017,05,13,05,58,0.00
2017,05,13,05,59,0.00
2017,05,13,06,00,0.00
2017,05,13,06,01,0.00
2017,05,13,06,02,0.00
2017,05,13,06,03,0.00
2017,05,13,06,04,0.00
2017,05,13,06,05,0.00
2017,05,13,06,06,0.00
2017,05,13,06,07,0.00
2017,05,13,06,08,0.00
2017,05,13,06,09,0.80
2017,05,13,06,10,5.00
2017,05,13,06,11,5.00
2017,05,13,06,12,5.30
2017,05,13,06,13,7.00
2017,05,13,06,14,7.30
2017,05,13,06,15,9.00
2017,05,13,06,16,9.30
2017,05,13,06,17,11.30
2017,05,13,06,18,14.30
2017,05,13,06,19,16.30
2017,05,13,06,20,18.00
2017,05,13,06,21,18.00
2017,05,13,06,22,18.00
2017,05,13,06,23,18.10
2017,05,13,06,24,19.00
2017,05,13,06,25,19.00
2017,05,13,06,26,19.00
2017,05,13,06,27,19.00
2017,05,13,06,28,19.00
2017,05,13,06,29,19.00
2017,05,13,06,30,19.30
2017,05,13,06,31,21.00
2017,05,13,06,32,21.00
2017,05,13,06,33,21.00
2017,05,13,06,34,21.00
2017,05,13,06,35,21.00
2017,05,13,06,36,21.00
2017,05,13,06,37,21.30
2017,05,13,06,38,23.30
2017,05,13,06,39,25.10
2017,05,13,06,40,26.00
2017,05,13,06,41,26.00
2017,05,13,06,42,25.90
2017,05,13,06,43,25.00
2017,05,13,06,44,25.10
2017,05,13,06,45,26.30
2017,05,13,06,46,28.30
2017,05,13,06,47,30.30
2017,05,13,06,48,32.00
2017,05,13,06,49,32.00
2017,05,13,06,50,32.00
2017,05,13,06,51,32.20
2017,05,13,06,52,33.00
2017,05,13,06,53,33.30
2017,05,13,06,54,35.60
2017,05,13,06,55,39.10
2017,05,13,06,56,40.60
2017,05,13,06,57,46.70
2017,05,13,06,58,60.70
2017,05,13,06,59,52.70
2017,05,13,07,00,51.30
2017,05,13,07,01,54.00
2017,05,13,07,02,54.60
2017,05,13,07,03,58.80
2017,05,13,07,04,63.90
2017,05,13,07,05,70.10
2017,05,13,07,06,78.50
2017,05,13,07,07,109.30
2017,05,13,07,08,167.70
2017,05,13,07,09,169.50
2017,05,13,07,10,93.30
2017,05,13,07,11,95.30
2017,05,13,07,12,97.00
2017,05,13,07,13,99.40
2017,05,13,07,14,126.70
2017,05,13,07,15,215.60
2017,05,13,07,16,281.00
2017,05,13,07,17,269.90
2017,05,13,07,18,202.80
2017,05,13,07,19,190.10
2017,05,13,07,20,262.50
2017,05,13,07,21,316.30
2017,05,13,07,22,308.00
2017,05,13,07,23,234.20
2017,05,13,07,24,153.40
2017,05,13,07,25,136.90
2017,05,13,07,26,122.90
2017,05,13,07,27,109.90
2017,05,13,07,28,103.70
2017,05,13,07,29,102.30
2017,05,13,07,30,104.20
2017,05,13,07,31,105.30
2017,05,13,07,32,107.30
2017,05,13,07,33,108.70
2017,05,13,07,34,106.60
2017,05,13,07,35,104.00
2017,05,13,07,36,103.70
2017,05,13,07,37,101.40
2017,05,13,07,38,98.30
2017,05,13,07,39,100.00
2017,05,13,07,40,103.80
2017,05,13,07,41,124.20
2017,05,13,07,42,119.70
2017,05,13,07,43,115.30
2017,05,13,07,44,99.80
2017,05,13,07,45,98.30
2017,05,13,07,46,100.30
2017,05,13,07,47,102.40
2017,05,13,07,48,105.60
2017,05,13,07,49,109.60
2017,05,13,07,50,113.20
2017,05,13,07,51,114.00
2017,05,13,07,52,114.30
2017,05,13,07,53,115.70
2017,05,13,07,54,114.00
2017,05,13,07,55,114.30
2017,05,13,07,56,117.10
2017,05,13,07,57,124.30
2017,05,13,07,58,133.10
2017,05,13,07,59,140.10
2017,05,13,08,00,147.10
2017,05,13,08,01,153.80
2017,05,13,08,02,158.70
2017,05,13,08,03,165.90
2017,05,13,08,04,171.30
2017,05,13,08,05,174.30
2017,05,13,08,06,176.30
2017,05,13,08,07,178.10
2017,05,13,08,08,179.30
2017,05,13,08,09,180.60
2017,05,13,08,10,176.10
2017,05,13,08,11,163.50
2017,05,13,08,12,153.40
2017,05,13,08,13,142.90
2017,05,13,08,14,136.60
2017,05,13,08,15,133.40
2017,05,13,08,16,129.60
2017,05,13,08,17,126.40
2017,05,13,08,18,122.70
2017,05,13,08,19,119.70
2017,05,13,08,20,118.30
2017,05,13,08,21,120.20
2017,05,13,08,22,121.30
2017,05,13,08,23,122.70
2017,05,13,08,24,120.90
2017,05,13,08,25,120.00
2017,05,13,08,26,120.00
2017,05,13,08,27,120.40
2017,05,13,08,28,123.60
2017,05,13,08,29,127.80
2017,05,13,08,30,132.80
2017,05,13,08,31,137.80
2017,05,13,08,32,142.30
2017,05,13,08,33,144.00
2017,05,13,08,34,143.70
2017,05,13,08,35,141.60
2017,05,13,08,36,138.20
2017,05,13,08,37,133.10
2017,05,13,08,38,127.20
2017,05,13,08,39,122.70
2017,05,13,08,40,119.60
2017,05,13,08,41,115.70
2017,05,13,08,42,113.60
2017,05,13,08,43,110.40
2017,05,13,08,44,106.70
2017,05,13,08,45,103.60
2017,05,13,08,46,99.70
2017,05,13,08,47,96.60
2017,05,13,08,48,92.30
2017,05,13,08,49,87.60
2017,05,13,08,50,83.70
2017,05,13,08,51,80.60
2017,05,13,08,52,76.60
2017,05,13,08,53,74.00
2017,05,13,08,54,73.30
2017,05,13,08,55,66.70
2017,05,13,08,56,64.70
2017,05,13,08,57,62.90
2017,05,13,08,58,61.80
2017,05,13,08,59,60.30
2017,05,13,09,00,62.20
2017,05,13,09,01,63.30
2017,05,13,09,02,65.60
2017,05,13,09,03,69.40
2017,05,13,09,04,72.20
2017,05,13,09,05,74.30
2017,05,13,09,06,77.60
2017,05,13,09,07,81.30
2017,05,13,09,08,83.20
2017,05,13,09,09,84.30
2017,05,13,09,10,86.30
2017,05,13,09,11,88.30
2017,05,13,09,12,90.00
2017,05,13,09,13,90.00
2017,05,13,09,14,89.70
2017,05,13,09,15,87.80
2017,05,13,09,16,86.00
2017,05,13,09,17,85.70
2017,05,13,09,18,84.00
2017,05,13,09,19,84.00
2017,05,13,09,20,84.60
2017,05,13,09,21,88.30
2017,05,13,09,22,92.10
2017,05,13,09,23,99.10
2017,05,13,09,24,105.60
2017,05,13,09,25,111.50
2017,05,13,09,26,116.30
2017,05,13,09,27,118.40
2017,05,13,09,28,121.60
2017,05,13,09,29,125.40
2017,05,13,09,30,128.60
2017,05,13,09,31,132.30
2017,05,13,09,32,135.60
2017,05,13,09,33,141.30
2017,05,13,09,34,144.60
2017,05,13,09,35,148.80
2017,05,13,09,36,153.30
2017,05,13,09,37,155.40
2017,05,13,09,38,158.60
2017,05,13,09,39,162.10
2017,05,13,09,40,163.00
2017,05,13,09,41,163.00
2017,05,13,09,42,162.90
2017,05,13,09,43,162.10
2017,05,13,09,44,163.00
2017,05,13,09,45,163.30
2017,05,13,09,46,165.00
2017,05,13,09,47,164.70
2017,05,13,09,48,161.80
2017,05,13,09,49,159.80
2017,05,13,09,50,157.70
2017,05,13,09,51,156.30
2017,05,13,09,52,158.00
2017,05,13,09,53,158.60
2017,05,13,09,54,162.10
2017,05,13,09,55,163.20
2017,05,13,09,56,165.30
2017,05,13,09,57,167.30
2017,05,13,09,58,169.40
2017,05,13,09,59,172.60
2017,05,13,10,00,176.80
2017,05,13,10,01,181.60
2017,05,13,10,02,185.80
2017,05,13,10,03,190.30
2017,05,13,10,04,191.40
2017,05,13,10,05,186.60
2017,05,13,10,06,178.50
2017,05,13,10,07,174.00
2017,05,13,10,08,174.00
2017,05,13,10,09,174.60
2017,05,13,10,10,178.40
2017,05,13,10,11,180.70
2017,05,13,10,12,178.70
2017,05,13,10,13,175.50
2017,05,13,10,14,170.40
2017,05,13,10,15,166.80
2017,05,13,10,16,165.00
2017,05,13,10,17,165.60
2017,05,13,10,18,169.30
2017,05,13,10,19,171.40
2017,05,13,10,20,174.80
2017,05,13,10,21,179.90
2017,05,13,10,22,185.40
2017,05,13,10,23,189.10
2017,05,13,10,24,196.40
2017,05,13,10,25,205.80
2017,05,13,10,26,218.40
2017,05,13,10,27,235.10
2017,05,13,10,28,263.50
2017,05,13,10,29,323.00
2017,05,13,10,30,404.60
2017,05,13,10,31,867.00
2017,05,13,10,32,811.80
2017,05,13,10,33,343.00
2017,05,13,10,34,343.00
2017,05,13,10,35,343.00
2017,05,13,10,36,343.00
2017,05,13,10,37,343.00
2017,05,13,10,38,344.40
2017,05,13,10,39,359.00
2017,05,13,10,40,347.00
2017,05,13,10,41,326.30
2017,05,13,10,42,308.60
2017,05,13,10,43,292.90
2017,05,13,10,44,280.00
2017,05,13,10,45,273.30
2017,05,13,10,46,266.70
2017,05,13,10,47,265.30
2017,05,13,10,48,268.00
2017,05,13,10,49,274.50
2017,05,13,10,50,278.90
2017,05,13,10,51,277.10
2017,05,13,10,52,271.20
2017,05,13,10,53,262.70
2017,05,13,10,54,250.00
2017,05,13,10,55,239.40
2017,05,13,10,56,229.30
2017,05,13,10,57,223.00
2017,05,13,10,58,223.00
2017,05,13,10,59,223.60
2017,05,13,11,00,227.20
2017,05,13,11,01,229.10
2017,05,13,11,02,229.90
2017,05,13,11,03,228.20
2017,05,13,11,04,219.60
2017,05,13,11,05,209.40
2017,05,13,11,06,198.90
2017,05,13,11,07,188.40
2017,05,13,11,08,177.50
2017,05,13,11,09,167.60
2017,05,13,11,10,158.90
2017,05,13,11,11,152.30
2017,05,13,11,12,145.00
2017,05,13,11,13,138.20
2017,05,13,11,14,133.60
2017,05,13,11,15,129.70
2017,05,13,11,16,127.80
2017,05,13,11,17,126.80
2017,05,13,11,18,125.00
2017,05,13,11,19,124.70
2017,05,13,11,20,122.70
2017,05,13,11,21,120.60
2017,05,13,11,22,117.40
2017,05,13,11,23,113.60
2017,05,13,11,24,110.60
2017,05,13,11,25,106.80
2017,05,13,11,26,104.90
2017,05,13,11,27,103.80
2017,05,13,11,28,102.20
2017,05,13,11,29,104.10
2017,05,13,11,30,105.00
2017,05,13,11,31,105.00
2017,05,13,11,32,105.30
2017,05,13,11,33,107.30
2017,05,13,11,34,109.30
2017,05,13,11,35,111.40
2017,05,13,11,36,114.30
2017,05,13,11,37,116.30
2017,05,13,11,38,118.20
2017,05,13,11,39,120.10
2017,05,13,11,40,121.60
2017,05,13,11,41,125.30
2017,05,13,11,42,127.80
2017,05,13,11,43,132.30
2017,05,13,11,44,134.40
2017,05,13,11,45,137.00
2017,05,13,11,46,136.70
2017,05,13,11,47,135.00
2017,05,13,11,48,135.00
2017,05,13,11,49,135.00
2017,05,13,11,50,135.00
2017,05,13,11,51,135.00
2017,05,13,11,52,134.90
2017,05,13,11,53,133.70
2017,05,13,11,54,131.60
2017,05,13,11,55,127.50
2017,05,13,11,56,122.70
2017,05,13,11,57,119.10
2017,05,13,11,58,113.80
2017,05,13,11,59,112.40
2017,05,13,12,00,108.40
2017,05,13,12,01,105.00
2017,05,13,12,02,104.80
2017,05,13,12,03,104.20
2017,05,13,12,04,105.60
2017,05,13,12,05,109.20
2017,05,13,12,06,111.30
2017,05,13,12,07,114.20
2017,05,13,12,08,116.20
2017,05,13,12,09,118.20
2017,05,13,12,10,120.00
2017,05,13,12,11,120.20
2017,05,13,12,12,121.60
2017,05,13,12,13,126.10
2017,05,13,12,14,132.30
2017,05,13,12,15,135.40
2017,05,13,12,16,139.20
2017,05,13,12,17,141.10
2017,05,13,12,18,142.20
2017,05,13,12,19,144.20
2017,05,13,12,20,146.20
2017,05,13,12,21,148.00
2017,05,13,12,22,148.00
2017,05,13,12,23,148.40
2017,05,13,12,24,151.20
2017,05,13,12,25,153.40
2017,05,13,12,26,156.40
2017,05,13,12,27,160.30
2017,05,13,12,28,163.60
2017,05,13,12,29,167.80
2017,05,13,12,30,172.70
2017,05,13,12,31,179.70
2017,05,13,12,32,186.40
2017,05,13,12,33,190.90
2017,05,13,12,34,200.40
2017,05,13,12,35,210.30
2017,05,13,12,36,221.90
2017,05,13,12,37,231.00
2017,05,13,12,38,237.60
2017,05,13,12,39,241.30
2017,05,13,12,40,244.00
2017,05,13,12,41,244.00
2017,05,13,12,42,244.30
2017,05,13,12,43,246.20
2017,05,13,12,44,248.40
2017,05,13,12,45,251.90
2017,05,13,12,46,257.80
2017,05,13,12,47,262.80
2017,05,13,12,48,268.00
2017,05,13,12,49,275.00
2017,05,13,12,50,282.00
2017,05,13,12,51,288.70
2017,05,13,12,52,295.00
2017,05,13,12,53,297.40
2017,05,13,12,54,319.10
2017,05,13,12,55,330.00
2017,05,13,12,56,340.30
2017,05,13,12,57,349.80
2017,05,13,12,58,362.10
2017,05,13,12,59,375.40
2017,05,13,13,00,386.10
2017,05,13,13,01,376.20
2017,05,13,13,02,365.70
2017,05,13,13,03,364.00
2017,05,13,13,04,363.60
2017,05,13,13,05,361.60
2017,05,13,13,06,378.10
2017,05,13,13,07,398.30
2017,05,13,13,08,410.80
2017,05,13,13,09,418.90
2017,05,13,13,10,428.60
2017,05,13,13,11,440.40
2017,05,13,13,12,460.00
2017,05,13,13,13,494.00
2017,05,13,13,14,494.00
2017,05,13,13,15,494.00
2017,05,13,13,16,560.30
2017,05,13,13,17,1157.00
2017,05,13,13,18,1162.20
2017,05,13,13,19,1192.00
2017,05,13,13,20,1192.00
2017,05,13,13,21,1191.00
2017,05,13,13,22,1198.30
2017,05,13,13,23,1274.00
2017,05,13,13,24,1288.30
2017,05,13,13,25,1411.50
2017,05,13,13,26,1421.70
2017,05,13,13,27,1431.00
2017,05,13,13,28,1335.30
2017,05,13,13,29,763.10
2017,05,13,13,30,775.00
2017,05,13,13,31,750.00
2017,05,13,13,32,604.80
2017,05,13,13,33,584.90
2017,05,13,13,34,571.70
2017,05,13,13,35,562.50
2017,05,13,13,36,549.10
2017,05,13,13,37,540.50
2017,05,13,13,38,536.00
2017,05,13,13,39,536.60
2017,05,13,13,40,540.70
2017,05,13,13,41,547.80
2017,05,13,13,42,556.70
2017,05,13,13,43,566.90
2017,05,13,13,44,575.00
2017,05,13,13,45,576.30
2017,05,13,13,46,585.80
2017,05,13,13,47,602.70
2017,05,13,13,48,612.00
2017,05,13,13,49,607.90
2017,05,13,13,50,626.30
2017,05,13,13,51,656.70
2017,05,13,13,52,705.20
2017,05,13,13,53,654.50
2017,05,13,13,54,693.00
2017,05,13,13,55,693.00
2017,05,13,13,56,693.00
2017,05,13,13,57,692.10
2017,05,13,13,58,693.60
2017,05,13,13,59,780.00
2017,05,13,14,00,780.00
2017,05,13,14,01,780.00
2017,05,13,14,02,780.00
2017,05,13,14,03,780.00
2017,05,13,14,04,780.00
2017,05,13,14,05,780.00
2017,05,13,14,06,738.00
2017,05,13,14,07,357.60
2017,05,13,14,08,333.30
2017,05,13,14,09,306.00
2017,05,13,14,10,276.60
2017,05,13,14,11,252.50
2017,05,13,14,12,227.90
2017,05,13,14,13,207.10
2017,05,13,14,14,188.40
2017,05,13,14,15,171.70
2017,05,13,14,16,156.90
2017,05,13,14,17,151.30
2017,05,13,14,18,153.70
2017,05,13,14,19,161.10
2017,05,13,14,20,171.70
2017,05,13,14,21,179.00
2017,05,13,14,22,188.90
2017,05,13,14,23,197.70
2017,05,13,14,24,205.00
2017,05,13,14,25,214.90
2017,05,13,14,26,223.70
2017,05,13,14,27,230.70
2017,05,13,14,28,237.40
2017,05,13,14,29,241.30
2017,05,13,14,30,244.00
2017,05,13,14,31,244.00
2017,05,13,14,32,244.30
2017,05,13,14,33,246.50
2017,05,13,14,34,251.70
2017,05,13,14,35,258.60
2017,05,13,14,36,264.30
2017,05,13,14,37,267.50
2017,05,13,14,38,272.60
2017,05,13,14,39,278.80
2017,05,13,14,40,284.00
2017,05,13,14,41,290.90
2017,05,13,14,42,300.30
2017,05,13,14,43,309.30
2017,05,13,14,44,322.00
2017,05,13,14,45,335.70
2017,05,13,14,46,350.90
2017,05,13,14,47,359.00
2017,05,13,14,48,359.00
2017,05,13,14,49,359.00
2017,05,13,14,50,358.80
2017,05,13,14,51,356.20
2017,05,13,14,52,351.40
2017,05,13,14,53,348.90
2017,05,13,14,54,356.50
2017,05,13,14,55,352.30
2017,05,13,14,56,354.10
2017,05,13,14,57,343.90
2017,05,13,14,58,332.00
2017,05,13,14,59,332.00
2017,05,13,15,00,328.70
2017,05,13,15,01,296.60
2017,05,13,15,02,269.80
2017,05,13,15,03,248.80
2017,05,13,15,04,234.40
2017,05,13,15,05,224.30
2017,05,13,15,06,218.00
2017,05,13,15,07,215.30
2017,05,13,15,08,196.90
2017,05,13,15,09,184.60
2017,05,13,15,10,180.30
2017,05,13,15,11,172.60
2017,05,13,15,12,163.60
2017,05,13,15,13,155.60
2017,05,13,15,14,153.30
2017,05,13,15,15,156.10
2017,05,13,15,16,162.80
2017,05,13,15,17,168.10
2017,05,13,15,18,174.20
2017,05,13,15,19,176.00
2017,05,13,15,20,176.30
2017,05,13,15,21,178.00
2017,05,13,15,22,178.00
2017,05,13,15,23,178.10
2017,05,13,15,24,179.40
2017,05,13,15,25,183.70
2017,05,13,15,26,190.90
2017,05,13,15,27,201.10
2017,05,13,15,28,215.40
2017,05,13,15,29,228.40
2017,05,13,15,30,237.50
2017,05,13,15,31,247.60
2017,05,13,15,32,257.80
2017,05,13,15,33,266.40
2017,05,13,15,34,281.60
2017,05,13,15,35,297.80
2017,05,13,15,36,302.00
2017,05,13,15,37,302.90
2017,05,13,15,38,313.80
2017,05,13,15,39,342.00
2017,05,13,15,40,370.10
2017,05,13,15,41,380.30
2017,05,13,15,42,383.40
2017,05,13,15,43,387.00
2017,05,13,15,44,387.10
2017,05,13,15,45,389.80
2017,05,13,15,46,408.70
2017,05,13,15,47,424.50
2017,05,13,15,48,429.40
2017,05,13,15,49,440.90
2017,05,13,15,50,429.00
2017,05,13,15,51,437.30
2017,05,13,15,52,512.20
2017,05,13,15,53,507.50
2017,05,13,15,54,476.00
2017,05,13,15,55,491.90
2017,05,13,15,56,635.00
2017,05,13,15,57,611.40
2017,05,13,15,58,405.60
2017,05,13,15,59,357.00
2017,05,13,16,00,370.90
2017,05,13,16,01,495.40
2017,05,13,16,02,491.10
2017,05,13,16,03,503.60
2017,05,13,16,04,527.00
2017,05,13,16,05,534.70
2017,05,13,16,06,575.80
2017,05,13,16,07,562.80
2017,05,13,16,08,599.20
2017,05,13,16,09,617.00
2017,05,13,16,10,616.10
2017,05,13,16,11,610.00
2017,05,13,16,12,627.80
2017,05,13,16,13,623.70
2017,05,13,16,14,609.30
2017,05,13,16,15,644.30
2017,05,13,16,16,641.70
2017,05,13,16,17,674.50
2017,05,13,16,18,670.00
2017,05,13,16,19,671.90
2017,05,13,16,20,688.00
2017,05,13,16,21,678.40
2017,05,13,16,22,673.30
2017,05,13,16,23,660.10
2017,05,13,16,24,636.70
2017,05,13,16,25,625.50
2017,05,13,16,26,618.90
2017,05,13,16,27,606.00
2017,05,13,16,28,599.50
2017,05,13,16,29,554.20
2017,05,13,16,30,492.80
2017,05,13,16,31,429.00
2017,05,13,16,32,439.20
2017,05,13,16,33,524.20
2017,05,13,16,34,505.00
2017,05,13,16,35,486.40
2017,05,13,16,36,482.00
2017,05,13,16,37,474.80
2017,05,13,16,38,465.00
2017,05,13,16,39,441.40
2017,05,13,16,40,378.40
2017,05,13,16,41,340.90
2017,05,13,16,42,355.60
2017,05,13,16,43,347.20
2017,05,13,16,44,385.90
2017,05,13,16,45,393.80
2017,05,13,16,46,392.00
2017,05,13,16,47,392.00
2017,05,13,16,48,392.90
2017,05,13,16,49,398.50
2017,05,13,16,50,374.30
2017,05,13,16,51,368.80
2017,05,13,16,52,397.30
2017,05,13,16,53,408.30
2017,05,13,16,54,411.40
2017,05,13,16,55,415.20
2017,05,13,16,56,417.80
2017,05,13,16,57,424.90
2017,05,13,16,58,422.90
2017,05,13,16,59,412.00
2017,05,13,17,00,403.50
2017,05,13,17,01,407.80
2017,05,13,17,02,405.50
2017,05,13,17,03,397.60
2017,05,13,17,04,368.30
2017,05,13,17,05,380.00
2017,05,13,17,06,378.00
2017,05,13,17,07,366.00
2017,05,13,17,08,362.20
2017,05,13,17,09,381.40
2017,05,13,17,10,385.30