Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,03,29,00,00,2.60
2023,03,29,00,01,2.60
2023,03,29,00,02,2.60
2023,03,29,00,03,2.50
2023,03,29,00,04,2.50
2023,03,29,00,05,2.50
2023,03,29,00,06,2.50
2023,03,29,00,07,2.50
2023,03,29,00,08,2.40
2023,03,29,00,09,2.40
2023,03,29,00,10,2.40
2023,03,29,00,11,2.40
2023,03,29,00,12,2.40
2023,03,29,00,13,2.40
2023,03,29,00,14,2.40
2023,03,29,00,15,2.40
2023,03,29,00,16,2.40
2023,03,29,00,17,2.40
2023,03,29,00,18,2.40
2023,03,29,00,19,2.40
2023,03,29,00,20,2.40
2023,03,29,00,21,2.40
2023,03,29,00,22,2.40
2023,03,29,00,23,2.40
2023,03,29,00,24,2.40
2023,03,29,00,25,2.40
2023,03,29,00,26,2.30
2023,03,29,00,27,2.20
2023,03,29,00,28,2.20
2023,03,29,00,29,2.20
2023,03,29,00,30,2.10
2023,03,29,00,31,2.10
2023,03,29,00,32,2.10
2023,03,29,00,33,2.00
2023,03,29,00,34,2.00
2023,03,29,00,35,2.00
2023,03,29,00,36,2.00
2023,03,29,00,37,1.90
2023,03,29,00,38,1.90
2023,03,29,00,39,1.90
2023,03,29,00,40,1.90
2023,03,29,00,41,1.90
2023,03,29,00,42,1.80
2023,03,29,00,43,1.80
2023,03,29,00,44,1.80
2023,03,29,00,45,1.80
2023,03,29,00,46,1.80
2023,03,29,00,47,1.80
2023,03,29,00,48,1.80
2023,03,29,00,49,1.80
2023,03,29,00,50,1.80
2023,03,29,00,51,1.80
2023,03,29,00,52,1.80
2023,03,29,00,53,1.70
2023,03,29,00,54,1.70
2023,03,29,00,55,1.70
2023,03,29,00,56,1.70
2023,03,29,00,57,1.70
2023,03,29,00,58,1.70
2023,03,29,00,59,1.60
2023,03,29,01,00,1.60
2023,03,29,01,01,1.60
2023,03,29,01,02,1.60
2023,03,29,01,03,1.60
2023,03,29,01,04,1.60
2023,03,29,01,05,1.50
2023,03,29,01,06,1.50
2023,03,29,01,07,1.40
2023,03,29,01,08,1.40
2023,03,29,01,09,1.40
2023,03,29,01,10,1.40
2023,03,29,01,11,1.40
2023,03,29,01,12,1.40
2023,03,29,01,13,1.40
2023,03,29,01,14,1.30
2023,03,29,01,15,1.30
2023,03,29,01,16,1.30
2023,03,29,01,17,1.30
2023,03,29,01,18,1.30
2023,03,29,01,19,1.30
2023,03,29,01,20,1.30
2023,03,29,01,21,1.30
2023,03,29,01,22,1.30
2023,03,29,01,23,1.30
2023,03,29,01,24,1.30
2023,03,29,01,25,1.30
2023,03,29,01,26,1.30
2023,03,29,01,27,1.30
2023,03,29,01,28,1.20
2023,03,29,01,29,1.20
2023,03,29,01,30,1.20
2023,03,29,01,31,1.20
2023,03,29,01,32,1.20
2023,03,29,01,33,1.20
2023,03,29,01,34,1.20
2023,03,29,01,35,1.20
2023,03,29,01,36,1.10
2023,03,29,01,37,1.10
2023,03,29,01,38,1.10
2023,03,29,01,39,1.10
2023,03,29,01,40,1.10
2023,03,29,01,41,1.10
2023,03,29,01,42,1.10
2023,03,29,01,43,1.10
2023,03,29,01,44,1.10
2023,03,29,01,45,1.10
2023,03,29,01,46,1.10
2023,03,29,01,47,1.10
2023,03,29,01,48,1.10
2023,03,29,01,49,1.10
2023,03,29,01,50,1.10
2023,03,29,01,51,1.10
2023,03,29,01,52,1.10
2023,03,29,01,53,1.00
2023,03,29,01,54,1.00
2023,03,29,01,55,1.00
2023,03,29,01,56,1.00
2023,03,29,01,57,0.90
2023,03,29,01,58,0.90
2023,03,29,01,59,0.90
2023,03,29,02,00,0.90
2023,03,29,02,01,0.90
2023,03,29,02,02,0.90
2023,03,29,02,03,0.90
2023,03,29,02,04,0.90
2023,03,29,02,05,1.00
2023,03,29,02,06,1.00
2023,03,29,02,07,1.00
2023,03,29,02,08,1.00
2023,03,29,02,09,1.00
2023,03,29,02,10,1.10
2023,03,29,02,11,1.00
2023,03,29,02,12,1.10
2023,03,29,02,13,1.10
2023,03,29,02,14,1.00
2023,03,29,02,15,1.10
2023,03,29,02,16,1.10
2023,03,29,02,17,1.10
2023,03,29,02,18,1.10
2023,03,29,02,19,1.10
2023,03,29,02,20,1.10
2023,03,29,02,21,1.00
2023,03,29,02,22,1.00
2023,03,29,02,23,1.00
2023,03,29,02,24,1.00
2023,03,29,02,25,1.00
2023,03,29,02,26,1.00
2023,03,29,02,27,1.00
2023,03,29,02,28,1.00
2023,03,29,02,29,1.00
2023,03,29,02,30,0.90
2023,03,29,02,31,0.90
2023,03,29,02,32,0.90
2023,03,29,02,33,0.90
2023,03,29,02,34,0.80
2023,03,29,02,35,0.80
2023,03,29,02,36,0.80
2023,03,29,02,37,0.80
2023,03,29,02,38,0.80
2023,03,29,02,39,0.80
2023,03,29,02,40,0.70
2023,03,29,02,41,0.70
2023,03,29,02,42,0.70
2023,03,29,02,43,0.70
2023,03,29,02,44,0.60
2023,03,29,02,45,0.60
2023,03,29,02,46,0.60
2023,03,29,02,47,0.60
2023,03,29,02,48,0.60
2023,03,29,02,49,0.60
2023,03,29,02,50,0.60
2023,03,29,02,51,0.60
2023,03,29,02,52,0.60
2023,03,29,02,53,0.60
2023,03,29,02,54,0.60
2023,03,29,02,55,0.60
2023,03,29,02,56,0.60
2023,03,29,02,57,0.60
2023,03,29,02,58,0.60
2023,03,29,02,59,0.60
2023,03,29,03,00,0.60
2023,03,29,03,01,0.60
2023,03,29,03,02,0.60
2023,03,29,03,03,0.60
2023,03,29,03,04,0.70
2023,03,29,03,05,0.70
2023,03,29,03,06,0.70
2023,03,29,03,07,0.70
2023,03,29,03,08,0.70
2023,03,29,03,09,0.70
2023,03,29,03,10,0.70
2023,03,29,03,11,0.70
2023,03,29,03,12,0.70
2023,03,29,03,13,0.70
2023,03,29,03,14,0.70
2023,03,29,03,15,0.70
2023,03,29,03,16,0.60
2023,03,29,03,17,0.60
2023,03,29,03,18,0.60
2023,03,29,03,19,0.60
2023,03,29,03,20,0.60
2023,03,29,03,21,0.60
2023,03,29,03,22,0.60
2023,03,29,03,23,0.60
2023,03,29,03,24,0.60
2023,03,29,03,25,0.60
2023,03,29,03,26,0.60
2023,03,29,03,27,0.60
2023,03,29,03,28,0.60
2023,03,29,03,29,0.60
2023,03,29,03,30,0.60
2023,03,29,03,31,0.60
2023,03,29,03,32,0.60
2023,03,29,03,33,0.60
2023,03,29,03,34,0.60
2023,03,29,03,35,0.60
2023,03,29,03,36,0.60
2023,03,29,03,37,0.60
2023,03,29,03,38,0.60
2023,03,29,03,39,0.60
2023,03,29,03,40,0.50
2023,03,29,03,41,0.60
2023,03,29,03,42,0.60
2023,03,29,03,43,0.60
2023,03,29,03,44,0.60
2023,03,29,03,45,0.50
2023,03,29,03,46,0.50
2023,03,29,03,47,0.50
2023,03,29,03,48,0.50
2023,03,29,03,49,0.50
2023,03,29,03,50,0.50
2023,03,29,03,51,0.50
2023,03,29,03,52,0.50
2023,03,29,03,53,0.40
2023,03,29,03,54,0.40
2023,03,29,03,55,0.40
2023,03,29,03,56,0.40
2023,03,29,03,57,0.40
2023,03,29,03,58,0.40
2023,03,29,03,59,0.30
2023,03,29,04,00,0.30
2023,03,29,04,01,0.30
2023,03,29,04,02,0.30
2023,03,29,04,03,0.30
2023,03,29,04,04,0.30
2023,03,29,04,05,0.30
2023,03,29,04,06,0.30
2023,03,29,04,07,0.30
2023,03,29,04,08,0.30
2023,03,29,04,09,0.30
2023,03,29,04,10,0.30
2023,03,29,04,11,0.30
2023,03,29,04,12,0.30
2023,03,29,04,13,0.30
2023,03,29,04,14,0.30
2023,03,29,04,15,0.20
2023,03,29,04,16,0.20
2023,03,29,04,17,0.20
2023,03,29,04,18,0.20
2023,03,29,04,19,0.10
2023,03,29,04,20,0.10
2023,03,29,04,21,0.10
2023,03,29,04,22,0.10
2023,03,29,04,23,0.10
2023,03,29,04,24,0.10
2023,03,29,04,25,0.10
2023,03,29,04,26,0.10
2023,03,29,04,27,0.10
2023,03,29,04,28,0.10
2023,03,29,04,29,0.10
2023,03,29,04,30,0.10
2023,03,29,04,31,0.10
2023,03,29,04,32,0.10
2023,03,29,04,33,0.10
2023,03,29,04,34,0.10
2023,03,29,04,35,0.10
2023,03,29,04,36,0.20
2023,03,29,04,37,0.20
2023,03,29,04,38,0.30
2023,03,29,04,39,0.30
2023,03,29,04,40,0.40
2023,03,29,04,41,0.50
2023,03,29,04,42,0.60
2023,03,29,04,43,0.60
2023,03,29,04,44,0.70
2023,03,29,04,45,0.80
2023,03,29,04,46,0.90
2023,03,29,04,47,0.90
2023,03,29,04,48,1.00
2023,03,29,04,49,1.10
2023,03,29,04,50,1.10
2023,03,29,04,51,1.20
2023,03,29,04,52,1.20
2023,03,29,04,53,1.30
2023,03,29,04,54,1.30
2023,03,29,04,55,1.30
2023,03,29,04,56,1.40
2023,03,29,04,57,1.40
2023,03,29,04,58,1.40
2023,03,29,04,59,1.40
2023,03,29,05,00,1.40
2023,03,29,05,01,1.40
2023,03,29,05,02,1.30
2023,03,29,05,03,1.30
2023,03,29,05,04,1.30
2023,03,29,05,05,1.30
2023,03,29,05,06,1.30
2023,03,29,05,07,1.20
2023,03,29,05,08,1.20
2023,03,29,05,09,1.20
2023,03,29,05,10,1.20
2023,03,29,05,11,1.20
2023,03,29,05,12,1.20
2023,03,29,05,13,1.20
2023,03,29,05,14,1.20
2023,03,29,05,15,1.30
2023,03,29,05,16,1.30
2023,03,29,05,17,1.30
2023,03,29,05,18,1.30
2023,03,29,05,19,1.30
2023,03,29,05,20,1.30
2023,03,29,05,21,1.30
2023,03,29,05,22,1.30
2023,03,29,05,23,1.30
2023,03,29,05,24,1.40
2023,03,29,05,25,1.30
2023,03,29,05,26,1.30
2023,03,29,05,27,1.30
2023,03,29,05,28,1.30
2023,03,29,05,29,1.30
2023,03,29,05,30,1.30
2023,03,29,05,31,1.30
2023,03,29,05,32,1.20
2023,03,29,05,33,1.20
2023,03,29,05,34,1.20
2023,03,29,05,35,1.10
2023,03,29,05,36,1.10
2023,03,29,05,37,1.00
2023,03,29,05,38,1.00
2023,03,29,05,39,0.90
2023,03,29,05,40,0.90
2023,03,29,05,41,0.90
2023,03,29,05,42,0.80
2023,03,29,05,43,0.80
2023,03,29,05,44,0.70
2023,03,29,05,45,0.70
2023,03,29,05,46,0.70
2023,03,29,05,47,0.70
2023,03,29,05,48,0.70
2023,03,29,05,49,0.70
2023,03,29,05,50,0.60
2023,03,29,05,51,0.60
2023,03,29,05,52,0.60
2023,03,29,05,53,0.60
2023,03,29,05,54,0.60
2023,03,29,05,55,0.60
2023,03,29,05,56,0.60
2023,03,29,05,57,0.60
2023,03,29,05,58,0.60
2023,03,29,05,59,0.60
2023,03,29,06,00,0.50
2023,03,29,06,01,0.50
2023,03,29,06,02,0.50
2023,03,29,06,03,0.40
2023,03,29,06,04,0.40
2023,03,29,06,05,0.40
2023,03,29,06,06,0.40
2023,03,29,06,07,0.30
2023,03,29,06,08,0.30
2023,03,29,06,09,0.30
2023,03,29,06,10,0.30
2023,03,29,06,11,0.30
2023,03,29,06,12,0.30
2023,03,29,06,13,0.30
2023,03,29,06,14,0.20
2023,03,29,06,15,0.20
2023,03,29,06,16,0.20
2023,03,29,06,17,0.20
2023,03,29,06,18,0.20
2023,03,29,06,19,0.20
2023,03,29,06,20,0.10
2023,03,29,06,21,0.10
2023,03,29,06,22,0.10
2023,03,29,06,23,0.10
2023,03,29,06,24,0.10
2023,03,29,06,25,0.10
2023,03,29,06,26,0.10
2023,03,29,06,27,0.10
2023,03,29,06,28,0.10
2023,03,29,06,29,0.00
2023,03,29,06,30,-0.20
2023,03,29,06,31,-0.20
2023,03,29,06,32,-0.20
2023,03,29,06,33,-0.20
2023,03,29,06,34,-0.30
2023,03,29,06,35,-0.30
2023,03,29,06,36,-0.30
2023,03,29,06,37,-0.30
2023,03,29,06,38,-0.30
2023,03,29,06,39,-0.30
2023,03,29,06,40,-0.30
2023,03,29,06,41,-0.40
2023,03,29,06,42,-0.40
2023,03,29,06,43,-0.40
2023,03,29,06,44,-0.40
2023,03,29,06,45,-0.40
2023,03,29,06,46,-0.40
2023,03,29,06,47,-0.40
2023,03,29,06,48,-0.40
2023,03,29,06,49,-0.40
2023,03,29,06,50,-0.30
2023,03,29,06,51,-0.30
2023,03,29,06,52,-0.20
2023,03,29,06,53,-0.10
2023,03,29,06,54,-0.10
2023,03,29,06,55,0.00
2023,03,29,06,56,0.00
2023,03,29,06,57,0.10
2023,03,29,06,58,0.10
2023,03,29,06,59,0.20
2023,03,29,07,00,0.20
2023,03,29,07,01,0.30
2023,03,29,07,02,0.30
2023,03,29,07,03,0.30
2023,03,29,07,04,0.30
2023,03,29,07,05,0.30
2023,03,29,07,06,0.30
2023,03,29,07,07,0.30
2023,03,29,07,08,0.30
2023,03,29,07,09,0.30
2023,03,29,07,10,0.30
2023,03,29,07,11,0.10
2023,03,29,07,12,0.10
2023,03,29,07,13,0.10
2023,03,29,07,14,0.00
2023,03,29,07,15,0.00
2023,03,29,07,16,0.00
2023,03,29,07,17,0.00
2023,03,29,07,18,-0.10
2023,03,29,07,19,-0.10
2023,03,29,07,20,-0.10
2023,03,29,07,21,-0.10
2023,03,29,07,22,-0.10
2023,03,29,07,23,-0.10
2023,03,29,07,24,-0.10
2023,03,29,07,25,-0.10
2023,03,29,07,26,-0.10
2023,03,29,07,27,-0.20
2023,03,29,07,28,-0.20
2023,03,29,07,29,-0.20
2023,03,29,07,30,-0.20
2023,03,29,07,31,-0.20
2023,03,29,07,32,-0.20
2023,03,29,07,33,-0.30
2023,03,29,07,34,-0.30
2023,03,29,07,35,-0.30
2023,03,29,07,36,-0.30
2023,03,29,07,37,-0.30
2023,03,29,07,38,-0.30
2023,03,29,07,39,-0.30
2023,03,29,07,40,-0.30
2023,03,29,07,41,-0.40
2023,03,29,07,42,-0.40
2023,03,29,07,43,-0.40
2023,03,29,07,44,-0.40
2023,03,29,07,45,-0.40
2023,03,29,07,46,-0.40
2023,03,29,07,47,-0.40
2023,03,29,07,48,-0.40
2023,03,29,07,49,-0.40
2023,03,29,07,50,-0.40
2023,03,29,07,51,-0.40
2023,03,29,07,52,-0.40
2023,03,29,07,53,-0.40
2023,03,29,07,54,-0.40
2023,03,29,07,55,-0.30
2023,03,29,07,56,-0.30
2023,03,29,07,57,-0.30
2023,03,29,07,58,-0.30
2023,03,29,07,59,-0.30
2023,03,29,08,00,-0.20
2023,03,29,08,01,-0.20
2023,03,29,08,02,-0.10
2023,03,29,08,03,-0.10
2023,03,29,08,04,0.00
2023,03,29,08,05,0.00
2023,03,29,08,06,0.10
2023,03,29,08,07,0.10
2023,03,29,08,08,0.10
2023,03,29,08,09,0.10
2023,03,29,08,10,0.20
2023,03,29,08,11,0.30
2023,03,29,08,12,0.30
2023,03,29,08,13,0.40
2023,03,29,08,14,0.40
2023,03,29,08,15,0.50
2023,03,29,08,16,0.60
2023,03,29,08,17,0.60
2023,03,29,08,18,0.70
2023,03,29,08,19,0.70
2023,03,29,08,20,0.80
2023,03,29,08,21,0.80
2023,03,29,08,22,0.90
2023,03,29,08,23,0.90
2023,03,29,08,24,0.90
2023,03,29,08,25,1.00
2023,03,29,08,26,1.10
2023,03,29,08,27,1.10
2023,03,29,08,28,1.20
2023,03,29,08,29,1.30
2023,03,29,08,30,1.30
2023,03,29,08,31,1.40
2023,03,29,08,32,1.40
2023,03,29,08,33,1.50
2023,03,29,08,34,1.70
2023,03,29,08,35,1.80
2023,03,29,08,36,2.00
2023,03,29,08,37,2.10
2023,03,29,08,38,2.30
2023,03,29,08,39,2.40
2023,03,29,08,40,2.50
2023,03,29,08,41,2.60
2023,03,29,08,42,2.70
2023,03,29,08,43,2.80
2023,03,29,08,44,2.80
2023,03,29,08,45,2.90
2023,03,29,08,46,2.90
2023,03,29,08,47,2.90
2023,03,29,08,48,3.00
2023,03,29,08,49,3.10
2023,03,29,08,50,3.10
2023,03,29,08,51,3.20
2023,03,29,08,52,3.20
2023,03,29,08,53,3.30
2023,03,29,08,54,3.40
2023,03,29,08,55,3.40
2023,03,29,08,56,3.60
2023,03,29,08,57,3.70
2023,03,29,08,58,3.70
2023,03,29,08,59,3.80
2023,03,29,09,00,3.90
2023,03,29,09,01,3.90
2023,03,29,09,02,4.00
2023,03,29,09,03,4.00
2023,03,29,09,04,4.10
2023,03,29,09,05,4.10
2023,03,29,09,06,4.10
2023,03,29,09,07,4.10
2023,03,29,09,08,4.10
2023,03,29,09,09,4.10
2023,03,29,09,10,4.10
2023,03,29,09,11,4.20
2023,03,29,09,12,4.20
2023,03,29,09,13,4.20
2023,03,29,09,14,4.10
2023,03,29,09,15,4.10
2023,03,29,09,16,4.10
2023,03,29,09,17,4.10
2023,03,29,09,18,4.20
2023,03,29,09,19,4.20
2023,03,29,09,20,4.20
2023,03,29,09,21,4.20
2023,03,29,09,22,4.20
2023,03,29,09,23,4.20
2023,03,29,09,24,4.20
2023,03,29,09,25,4.20
2023,03,29,09,26,4.30
2023,03,29,09,27,4.30
2023,03,29,09,28,4.40
2023,03,29,09,29,4.40
2023,03,29,09,30,4.50
2023,03,29,09,31,4.60
2023,03,29,09,32,4.70
2023,03,29,09,33,4.70
2023,03,29,09,34,4.80
2023,03,29,09,35,4.80
2023,03,29,09,36,4.80
2023,03,29,09,37,4.90
2023,03,29,09,38,5.00
2023,03,29,09,39,5.10
2023,03,29,09,40,5.10
2023,03,29,09,41,5.20
2023,03,29,09,42,5.30
2023,03,29,09,43,5.30
2023,03,29,09,44,5.40
2023,03,29,09,45,5.40
2023,03,29,09,46,5.40
2023,03,29,09,47,5.50
2023,03,29,09,48,5.50
2023,03,29,09,49,5.60
2023,03,29,09,50,5.60
2023,03,29,09,51,5.70
2023,03,29,09,52,5.80
2023,03,29,09,53,5.90
2023,03,29,09,54,6.00
2023,03,29,09,55,6.10
2023,03,29,09,56,6.20
2023,03,29,09,57,6.20
2023,03,29,09,58,6.30
2023,03,29,09,59,6.30
2023,03,29,10,00,6.40
2023,03,29,10,01,6.50
2023,03,29,10,02,6.60
2023,03,29,10,03,6.70
2023,03,29,10,04,6.90
2023,03,29,10,05,7.10
2023,03,29,10,06,7.30
2023,03,29,10,07,7.40
2023,03,29,10,08,7.60
2023,03,29,10,09,7.70
2023,03,29,10,10,7.90
2023,03,29,10,11,8.10
2023,03,29,10,12,8.20
2023,03,29,10,13,8.40
2023,03,29,10,14,8.50
2023,03,29,10,15,8.70
2023,03,29,10,16,8.80
2023,03,29,10,17,9.00
2023,03,29,10,18,9.10
2023,03,29,10,19,9.20
2023,03,29,10,20,9.30
2023,03,29,10,21,9.30
2023,03,29,10,22,9.40
2023,03,29,10,23,9.60
2023,03,29,10,24,9.70
2023,03,29,10,25,9.80
2023,03,29,10,26,9.80
2023,03,29,10,27,10.00
2023,03,29,10,28,10.10
2023,03,29,10,29,10.30
2023,03,29,10,30,10.50
2023,03,29,10,31,10.60
2023,03,29,10,32,10.80
2023,03,29,10,33,10.90
2023,03,29,10,34,11.10
2023,03,29,10,35,11.20
2023,03,29,10,36,11.30
2023,03,29,10,37,11.40
2023,03,29,10,38,11.60
2023,03,29,10,39,11.70
2023,03,29,10,40,11.70
2023,03,29,10,41,11.90
2023,03,29,10,42,12.00
2023,03,29,10,43,12.10
2023,03,29,10,44,12.20
2023,03,29,10,45,12.30
2023,03,29,10,46,12.40
2023,03,29,10,47,12.60
2023,03,29,10,48,12.60
2023,03,29,10,49,12.60
2023,03,29,10,50,12.60
2023,03,29,10,51,12.60
2023,03,29,10,52,12.70
2023,03,29,10,53,12.70
2023,03,29,10,54,12.70
2023,03,29,10,55,12.80
2023,03,29,10,56,12.80
2023,03,29,10,57,12.70
2023,03,29,10,58,12.70
2023,03,29,10,59,12.60
2023,03,29,11,00,12.70
2023,03,29,11,01,12.70
2023,03,29,11,02,12.80
2023,03,29,11,03,12.80
2023,03,29,11,04,12.80
2023,03,29,11,05,12.80
2023,03,29,11,06,12.80
2023,03,29,11,07,12.90
2023,03,29,11,08,12.90
2023,03,29,11,09,12.90
2023,03,29,11,10,12.90
2023,03,29,11,11,12.80
2023,03,29,11,12,12.80
2023,03,29,11,13,12.80
2023,03,29,11,14,12.90
2023,03,29,11,15,12.90
2023,03,29,11,16,12.90
2023,03,29,11,17,12.90
2023,03,29,11,18,12.90
2023,03,29,11,19,13.00
2023,03,29,11,20,13.00
2023,03,29,11,21,13.10
2023,03,29,11,22,13.20
2023,03,29,11,23,13.20
2023,03,29,11,24,13.20
2023,03,29,11,25,13.30
2023,03,29,11,26,13.30
2023,03,29,11,27,13.30
2023,03,29,11,28,13.40
2023,03,29,11,29,13.40
2023,03,29,11,30,13.40
2023,03,29,11,31,13.40
2023,03,29,11,32,13.40
2023,03,29,11,33,13.50
2023,03,29,11,34,13.60
2023,03,29,11,35,13.70
2023,03,29,11,36,13.80
2023,03,29,11,37,13.80
2023,03,29,11,38,13.90
2023,03,29,11,39,13.90
2023,03,29,11,40,13.90
2023,03,29,11,41,14.00
2023,03,29,11,42,14.00
2023,03,29,11,43,14.10
2023,03,29,11,44,14.10
2023,03,29,11,45,14.10
2023,03,29,11,46,14.10
2023,03,29,11,47,14.10
2023,03,29,11,48,14.20
2023,03,29,11,49,14.20
2023,03,29,11,50,14.30
2023,03,29,11,51,14.40
2023,03,29,11,52,14.40
2023,03,29,11,53,14.50
2023,03,29,11,54,14.60
2023,03,29,11,55,14.60
2023,03,29,11,56,14.70
2023,03,29,11,57,14.80
2023,03,29,11,58,14.90
2023,03,29,11,59,14.90
2023,03,29,12,00,14.90
2023,03,29,12,01,14.90
2023,03,29,12,02,14.90
2023,03,29,12,03,14.90
2023,03,29,12,04,15.00
2023,03,29,12,05,15.00
2023,03,29,12,06,14.90
2023,03,29,12,07,14.80
2023,03,29,12,08,14.70
2023,03,29,12,09,14.70
2023,03,29,12,10,14.60
2023,03,29,12,11,14.60
2023,03,29,12,12,14.60
2023,03,29,12,13,14.60
2023,03,29,12,14,14.60
2023,03,29,12,15,14.60
2023,03,29,12,16,14.60
2023,03,29,12,17,14.70
2023,03,29,12,18,14.70
2023,03,29,12,19,14.80
2023,03,29,12,20,14.80
2023,03,29,12,21,14.80
2023,03,29,12,22,14.80
2023,03,29,12,23,14.90
2023,03,29,12,24,14.80
2023,03,29,12,25,14.80
2023,03,29,12,26,14.70
2023,03,29,12,27,14.70
2023,03,29,12,28,14.60
2023,03,29,12,29,14.70
2023,03,29,12,30,14.70
2023,03,29,12,31,14.70
2023,03,29,12,32,14.80
2023,03,29,12,33,14.90
2023,03,29,12,34,15.00
2023,03,29,12,35,15.10
2023,03,29,12,36,15.20
2023,03,29,12,37,15.40
2023,03,29,12,38,15.50
2023,03,29,12,39,15.50
2023,03,29,12,40,15.40
2023,03,29,12,41,15.40
2023,03,29,12,42,15.40
2023,03,29,12,43,15.40
2023,03,29,12,44,15.40
2023,03,29,12,45,15.40
2023,03,29,12,46,15.40
2023,03,29,12,47,15.40
2023,03,29,12,48,15.50
2023,03,29,12,49,15.50
2023,03,29,12,50,15.40
2023,03,29,12,51,15.40
2023,03,29,12,52,15.30
2023,03,29,12,53,15.20
2023,03,29,12,54,15.10
2023,03,29,12,55,15.10
2023,03,29,12,56,15.10
2023,03,29,12,57,15.10
2023,03,29,12,58,15.20
2023,03,29,12,59,15.20
2023,03,29,13,00,15.20
2023,03,29,13,01,15.20
2023,03,29,13,02,15.20
2023,03,29,13,03,15.20
2023,03,29,13,04,15.20
2023,03,29,13,05,15.30
2023,03,29,13,06,15.40
2023,03,29,13,07,15.40
2023,03,29,13,08,15.40
2023,03,29,13,09,15.50
2023,03,29,13,10,15.40
2023,03,29,13,11,15.50
2023,03,29,13,12,15.50
2023,03,29,13,13,15.60
2023,03,29,13,14,15.60
2023,03,29,13,15,15.70
2023,03,29,13,16,15.70
2023,03,29,13,17,15.70
2023,03,29,13,18,15.70
2023,03,29,13,19,15.70
2023,03,29,13,20,15.80
2023,03,29,13,21,15.80
2023,03,29,13,22,15.80
2023,03,29,13,23,15.80
2023,03,29,13,24,15.80
2023,03,29,13,25,15.90
2023,03,29,13,26,15.90
2023,03,29,13,27,16.00
2023,03,29,13,28,16.10
2023,03,29,13,29,16.20
2023,03,29,13,30,16.30
2023,03,29,13,31,16.30
2023,03,29,13,32,16.30
2023,03,29,13,33,16.30
2023,03,29,13,34,16.20
2023,03,29,13,35,16.20
2023,03,29,13,36,16.10
2023,03,29,13,37,16.10
2023,03,29,13,38,16.00
2023,03,29,13,39,16.00
2023,03,29,13,40,16.00
2023,03,29,13,41,16.00
2023,03,29,13,42,16.00
2023,03,29,13,43,16.10
2023,03,29,13,44,16.10
2023,03,29,13,45,16.20
2023,03,29,13,46,16.30
2023,03,29,13,47,16.30
2023,03,29,13,48,16.40
2023,03,29,13,49,16.40
2023,03,29,13,50,16.40
2023,03,29,13,51,16.50
2023,03,29,13,52,16.50
2023,03,29,13,53,16.60
2023,03,29,13,54,16.60
2023,03,29,13,55,16.70
2023,03,29,13,56,16.70
2023,03,29,13,57,16.70
2023,03,29,13,58,16.70
2023,03,29,13,59,16.60
2023,03,29,14,00,16.60
2023,03,29,14,01,16.70
2023,03,29,14,02,16.60
2023,03,29,14,03,16.50
2023,03,29,14,04,16.50
2023,03,29,14,05,16.40
2023,03,29,14,06,16.50
2023,03,29,14,07,16.40
2023,03,29,14,08,16.40
2023,03,29,14,09,16.50
2023,03,29,14,10,16.50
2023,03,29,14,11,16.40
2023,03,29,14,12,16.40
2023,03,29,14,13,16.30
2023,03,29,14,14,16.30
2023,03,29,14,15,16.20
2023,03,29,14,16,16.10
2023,03,29,14,17,16.20
2023,03,29,14,18,16.20
2023,03,29,14,19,16.20
2023,03,29,14,20,16.20
2023,03,29,14,21,16.20
2023,03,29,14,22,16.20
2023,03,29,14,23,16.10
2023,03,29,14,24,16.10
2023,03,29,14,25,16.00
2023,03,29,14,26,15.90
2023,03,29,14,27,16.00
2023,03,29,14,28,16.00
2023,03,29,14,29,16.00
2023,03,29,14,30,16.10
2023,03,29,14,31,16.20
2023,03,29,14,32,16.30
2023,03,29,14,33,16.30
2023,03,29,14,34,16.40
2023,03,29,14,35,16.40
2023,03,29,14,36,16.50
2023,03,29,14,37,16.50
2023,03,29,14,38,16.60
2023,03,29,14,39,16.60
2023,03,29,14,40,16.60
2023,03,29,14,41,16.60
2023,03,29,14,42,16.60
2023,03,29,14,43,16.70
2023,03,29,14,44,16.80
2023,03,29,14,45,16.90
2023,03,29,14,46,17.00
2023,03,29,14,47,16.90
2023,03,29,14,48,16.80
2023,03,29,14,49,16.70
2023,03,29,14,50,16.60
2023,03,29,14,51,16.60
2023,03,29,14,52,16.60
2023,03,29,14,53,16.60
2023,03,29,14,54,16.70
2023,03,29,14,55,16.70
2023,03,29,14,56,16.80
2023,03,29,14,57,16.80
2023,03,29,14,58,16.90
2023,03,29,14,59,16.90
2023,03,29,15,00,16.90
2023,03,29,15,01,16.90
2023,03,29,15,02,16.90
2023,03,29,15,03,16.80
2023,03,29,15,04,16.80
2023,03,29,15,05,16.80
2023,03,29,15,06,16.90
2023,03,29,15,07,16.90
2023,03,29,15,08,17.10
2023,03,29,15,09,17.20
2023,03,29,15,10,17.20
2023,03,29,15,11,17.30
2023,03,29,15,12,17.30
2023,03,29,15,13,17.40
2023,03,29,15,14,17.40
2023,03,29,15,15,17.40
2023,03,29,15,16,17.40
2023,03,29,15,17,17.40
2023,03,29,15,18,17.30
2023,03,29,15,19,17.20
2023,03,29,15,20,17.10
2023,03,29,15,21,17.10
2023,03,29,15,22,17.10
2023,03,29,15,23,17.10
2023,03,29,15,24,17.10
2023,03,29,15,25,17.10
2023,03,29,15,26,17.20
2023,03,29,15,27,17.20
2023,03,29,15,28,17.30
2023,03,29,15,29,17.20
2023,03,29,15,30,17.10
2023,03,29,15,31,16.90
2023,03,29,15,32,16.70
2023,03,29,15,33,16.70
2023,03,29,15,34,16.60
2023,03,29,15,35,16.60
2023,03,29,15,36,16.60
2023,03,29,15,37,16.60
2023,03,29,15,38,16.60
2023,03,29,15,39,16.60
2023,03,29,15,40,16.60
2023,03,29,15,41,16.70
2023,03,29,15,42,16.70
2023,03,29,15,43,16.70
2023,03,29,15,44,16.70
2023,03,29,15,45,16.80
2023,03,29,15,46,16.80
2023,03,29,15,47,16.80
2023,03,29,15,48,16.80
2023,03,29,15,49,16.70
2023,03,29,15,50,16.60
2023,03,29,15,51,16.50
2023,03,29,15,52,16.50
2023,03,29,15,53,16.40
2023,03,29,15,54,16.40
2023,03,29,15,55,16.40
2023,03,29,15,56,16.40
2023,03,29,15,57,16.40
2023,03,29,15,58,16.40
2023,03,29,15,59,16.40
2023,03,29,16,00,16.40
2023,03,29,16,01,16.50
2023,03,29,16,02,16.50
2023,03,29,16,03,16.50
2023,03,29,16,04,16.50
2023,03,29,16,05,16.50
2023,03,29,16,06,16.50
2023,03,29,16,07,16.50
2023,03,29,16,08,16.80
2023,03,29,16,09,16.80
2023,03,29,16,10,16.80
2023,03,29,16,11,16.80
2023,03,29,16,12,16.70
2023,03,29,16,13,16.60
2023,03,29,16,14,16.60
2023,03,29,16,15,16.70
2023,03,29,16,16,16.70
2023,03,29,16,17,16.70
2023,03,29,16,18,16.80
2023,03,29,16,19,16.80
2023,03,29,16,20,16.80
2023,03,29,16,21,16.80
2023,03,29,16,22,16.80
2023,03,29,16,23,16.80
2023,03,29,16,24,16.80
2023,03,29,16,25,16.80
2023,03,29,16,26,16.80
2023,03,29,16,27,16.90
2023,03,29,16,28,17.00
2023,03,29,16,29,17.00
2023,03,29,16,30,17.10
2023,03,29,16,31,17.10
2023,03,29,16,32,17.20
2023,03,29,16,33,17.20
2023,03,29,16,34,17.20
2023,03,29,16,35,17.10
2023,03,29,16,36,17.10
2023,03,29,16,37,17.10
2023,03,29,16,38,17.10
2023,03,29,16,39,17.00
2023,03,29,16,40,17.00
2023,03,29,16,41,17.00
2023,03,29,16,42,17.10
2023,03,29,16,43,17.10
2023,03,29,16,44,17.20
2023,03,29,16,45,17.20
2023,03,29,16,46,17.20
2023,03,29,16,47,17.20
2023,03,29,16,48,17.20
2023,03,29,16,49,17.20
2023,03,29,16,50,17.20
2023,03,29,16,51,17.20
2023,03,29,16,52,17.20
2023,03,29,16,53,17.10
2023,03,29,16,54,17.10
2023,03,29,16,55,17.00
2023,03,29,16,56,17.00
2023,03,29,16,57,16.90
2023,03,29,16,58,16.80
2023,03,29,16,59,16.80
2023,03,29,17,00,16.80
2023,03,29,17,01,16.80
2023,03,29,17,02,16.70
2023,03,29,17,03,16.80
2023,03,29,17,04,16.70
2023,03,29,17,05,16.70
2023,03,29,17,06,16.70
2023,03,29,17,07,16.70
2023,03,29,17,08,16.60
2023,03,29,17,09,16.60
2023,03,29,17,10,16.60
2023,03,29,17,11,16.50
2023,03,29,17,12,16.50
2023,03,29,17,13,16.40
2023,03,29,17,14,16.40
2023,03,29,17,15,16.40
2023,03,29,17,16,16.40
2023,03,29,17,17,16.50
2023,03,29,17,18,16.50
2023,03,29,17,19,16.50
2023,03,29,17,20,16.40
2023,03,29,17,21,16.40
2023,03,29,17,22,16.50
2023,03,29,17,23,16.50
2023,03,29,17,24,16.50
2023,03,29,17,25,16.50
2023,03,29,17,26,16.50
2023,03,29,17,27,16.50
2023,03,29,17,28,16.50
2023,03,29,17,29,16.50
2023,03,29,17,30,16.50
2023,03,29,17,31,16.40
2023,03,29,17,32,16.40
2023,03,29,17,33,16.40
2023,03,29,17,34,16.40
2023,03,29,17,35,16.40
2023,03,29,17,36,16.30
2023,03,29,17,37,16.30
2023,03,29,17,38,16.30
2023,03,29,17,39,16.30
2023,03,29,17,40,16.20
2023,03,29,17,41,16.20
2023,03,29,17,42,16.10
2023,03,29,17,43,16.10