Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,01,14,10,34,9.60
2014,01,14,10,35,9.60
2014,01,14,10,36,9.60
2014,01,14,10,37,9.60
2014,01,14,10,38,9.60
2014,01,14,10,39,9.60
2014,01,14,10,40,9.60
2014,01,14,10,41,9.60
2014,01,14,10,42,9.60
2014,01,14,10,43,9.60
2014,01,14,10,44,9.60
2014,01,14,10,45,9.60
2014,01,14,10,46,9.60
2014,01,14,10,47,9.60
2014,01,14,10,48,9.60
2014,01,14,10,49,9.70
2014,01,14,10,50,9.70
2014,01,14,10,51,9.70
2014,01,14,10,52,9.70
2014,01,14,10,53,9.70
2014,01,14,10,54,9.70
2014,01,14,10,55,9.70
2014,01,14,10,56,9.70
2014,01,14,10,57,9.70
2014,01,14,10,58,9.70
2014,01,14,10,59,9.70
2014,01,14,11,00,9.80
2014,01,14,11,01,9.80
2014,01,14,11,02,9.80
2014,01,14,11,03,9.80
2014,01,14,11,04,9.80
2014,01,14,11,05,9.80
2014,01,14,11,06,9.80
2014,01,14,11,07,9.80
2014,01,14,11,08,9.80
2014,01,14,11,09,9.90
2014,01,14,11,10,9.90
2014,01,14,11,11,9.90
2014,01,14,11,12,9.90
2014,01,14,11,13,9.90
2014,01,14,11,14,9.90
2014,01,14,11,15,9.90
2014,01,14,11,16,9.90
2014,01,14,11,17,9.90
2014,01,14,11,18,9.90
2014,01,14,11,19,9.90
2014,01,14,11,20,9.90
2014,01,14,11,21,9.90
2014,01,14,11,22,9.90
2014,01,14,11,23,9.90
2014,01,14,11,24,9.90
2014,01,14,11,25,9.90
2014,01,14,11,26,9.90
2014,01,14,11,27,9.90
2014,01,14,11,28,9.90
2014,01,14,11,29,10.00
2014,01,14,11,30,10.00
2014,01,14,11,31,10.00
2014,01,14,11,32,10.00
2014,01,14,11,33,10.00
2014,01,14,11,34,10.00
2014,01,14,11,35,10.00
2014,01,14,11,36,10.00
2014,01,14,11,37,10.00
2014,01,14,11,38,10.00
2014,01,14,11,39,10.00
2014,01,14,11,40,10.00
2014,01,14,11,41,10.00
2014,01,14,11,42,10.00
2014,01,14,11,43,10.00
2014,01,14,11,44,10.00
2014,01,14,11,45,10.00
2014,01,14,11,46,9.90
2014,01,14,11,47,9.90
2014,01,14,11,48,9.90
2014,01,14,11,49,9.90
2014,01,14,11,50,9.80
2014,01,14,11,51,9.80
2014,01,14,11,52,9.80
2014,01,14,11,53,9.70
2014,01,14,11,54,9.70
2014,01,14,11,55,9.70
2014,01,14,11,56,9.70
2014,01,14,11,57,9.70
2014,01,14,11,58,9.70
2014,01,14,11,59,9.70
2014,01,14,12,00,9.70
2014,01,14,12,01,9.70
2014,01,14,12,02,9.70
2014,01,14,12,03,9.70
2014,01,14,12,04,9.70
2014,01,14,12,05,9.70
2014,01,14,12,06,9.80
2014,01,14,12,07,9.80
2014,01,14,12,08,9.80
2014,01,14,12,09,9.80
2014,01,14,12,10,9.80
2014,01,14,12,11,9.80
2014,01,14,12,12,9.80
2014,01,14,12,13,9.80
2014,01,14,12,14,9.80
2014,01,14,12,15,9.80
2014,01,14,12,16,9.90
2014,01,14,12,17,9.90
2014,01,14,12,18,9.90
2014,01,14,12,19,9.90
2014,01,14,12,20,9.90
2014,01,14,12,21,9.90
2014,01,14,12,22,10.00
2014,01,14,12,23,10.00
2014,01,14,12,24,10.00
2014,01,14,12,25,10.00
2014,01,14,12,26,10.00
2014,01,14,12,27,9.90
2014,01,14,12,28,9.90
2014,01,14,12,29,9.90
2014,01,14,12,30,9.90
2014,01,14,12,31,9.90
2014,01,14,12,32,9.90
2014,01,14,12,33,9.90
2014,01,14,12,34,9.90
2014,01,14,12,35,9.90
2014,01,14,12,36,9.90
2014,01,14,12,37,10.00
2014,01,14,12,38,10.00
2014,01,14,12,39,10.00
2014,01,14,12,40,10.00
2014,01,14,12,41,10.00
2014,01,14,12,42,10.00
2014,01,14,12,43,10.10
2014,01,14,12,44,10.10
2014,01,14,12,45,10.10
2014,01,14,12,46,10.10
2014,01,14,12,47,10.10
2014,01,14,12,48,10.10
2014,01,14,12,49,10.10
2014,01,14,12,50,10.10
2014,01,14,12,51,10.10
2014,01,14,12,52,10.10
2014,01,14,12,53,10.10
2014,01,14,12,54,10.10
2014,01,14,12,55,10.10
2014,01,14,12,56,10.10
2014,01,14,12,57,10.10
2014,01,14,12,58,10.10
2014,01,14,12,59,10.20
2014,01,14,13,00,10.20
2014,01,14,13,01,10.20
2014,01,14,13,02,10.20
2014,01,14,13,03,10.20
2014,01,14,13,04,10.30
2014,01,14,13,05,10.30
2014,01,14,13,06,10.30
2014,01,14,13,07,10.30
2014,01,14,13,08,10.40
2014,01,14,13,09,10.40
2014,01,14,13,10,10.40
2014,01,14,13,11,10.50
2014,01,14,13,12,10.60
2014,01,14,13,13,10.60
2014,01,14,13,14,10.70
2014,01,14,13,15,10.70
2014,01,14,13,16,10.70
2014,01,14,13,17,10.80
2014,01,14,13,18,10.80
2014,01,14,13,19,10.80
2014,01,14,13,20,10.80
2014,01,14,13,21,10.90
2014,01,14,13,22,10.90
2014,01,14,13,23,11.00
2014,01,14,13,24,11.00
2014,01,14,13,25,11.00
2014,01,14,13,26,11.10
2014,01,14,13,27,11.10
2014,01,14,13,28,11.20
2014,01,14,13,29,11.20
2014,01,14,13,30,11.20
2014,01,14,13,31,11.20
2014,01,14,13,32,11.20
2014,01,14,13,33,11.20
2014,01,14,13,34,11.30
2014,01,14,13,35,11.30
2014,01,14,13,36,11.30
2014,01,14,13,37,11.40
2014,01,14,13,38,11.40
2014,01,14,13,39,11.50
2014,01,14,13,40,11.50
2014,01,14,13,41,11.50
2014,01,14,13,42,11.60
2014,01,14,13,43,11.60
2014,01,14,13,44,11.60
2014,01,14,13,45,11.60
2014,01,14,13,46,11.60
2014,01,14,13,47,11.60
2014,01,14,13,48,11.60
2014,01,14,13,49,11.60
2014,01,14,13,50,11.60
2014,01,14,13,51,11.60
2014,01,14,13,52,11.60
2014,01,14,13,53,11.60
2014,01,14,13,54,11.60
2014,01,14,13,55,11.70
2014,01,14,13,56,11.70
2014,01,14,13,57,11.70
2014,01,14,13,58,11.70
2014,01,14,13,59,11.70
2014,01,14,14,00,11.70
2014,01,14,14,01,11.70
2014,01,14,14,02,11.70
2014,01,14,14,03,11.80
2014,01,14,14,04,11.80
2014,01,14,14,05,11.80
2014,01,14,14,06,11.90
2014,01,14,14,07,11.90
2014,01,14,14,08,11.80
2014,01,14,14,09,11.80
2014,01,14,14,10,11.80
2014,01,14,14,11,11.80
2014,01,14,14,12,11.80
2014,01,14,14,13,11.80
2014,01,14,14,14,11.80
2014,01,14,14,15,11.80
2014,01,14,14,16,11.90
2014,01,14,14,17,11.90
2014,01,14,14,18,11.90
2014,01,14,14,19,11.90
2014,01,14,14,20,11.90
2014,01,14,14,21,11.90
2014,01,14,14,22,11.90
2014,01,14,14,23,11.90
2014,01,14,14,24,11.90
2014,01,14,14,25,11.90
2014,01,14,14,26,11.90
2014,01,14,14,27,11.80
2014,01,14,14,28,11.80
2014,01,14,14,29,11.80
2014,01,14,14,30,11.80
2014,01,14,14,31,11.80
2014,01,14,14,32,11.80
2014,01,14,14,33,11.70
2014,01,14,14,34,11.70
2014,01,14,14,35,11.70
2014,01,14,14,36,11.70
2014,01,14,14,37,11.80
2014,01,14,14,38,11.80
2014,01,14,14,39,11.80
2014,01,14,14,40,11.80
2014,01,14,14,41,11.80
2014,01,14,14,42,11.80
2014,01,14,14,43,11.80
2014,01,14,14,44,11.80
2014,01,14,14,45,11.80
2014,01,14,14,46,11.80
2014,01,14,14,47,11.80
2014,01,14,14,48,11.80
2014,01,14,14,49,11.90
2014,01,14,14,50,11.90
2014,01,14,14,51,11.90
2014,01,14,14,52,12.00
2014,01,14,14,53,12.00
2014,01,14,14,54,12.00
2014,01,14,14,55,11.90
2014,01,14,14,56,11.90
2014,01,14,14,57,11.90
2014,01,14,14,58,11.90
2014,01,14,14,59,11.90
2014,01,14,15,00,11.90
2014,01,14,15,01,11.90
2014,01,14,15,02,11.90
2014,01,14,15,03,11.90
2014,01,14,15,04,11.90
2014,01,14,15,05,11.80
2014,01,14,15,06,11.80
2014,01,14,15,07,11.80
2014,01,14,15,08,11.80
2014,01,14,15,09,11.90
2014,01,14,15,10,11.90
2014,01,14,15,11,11.90
2014,01,14,15,12,11.90
2014,01,14,15,13,12.00
2014,01,14,15,14,12.00
2014,01,14,15,15,12.00
2014,01,14,15,16,12.00
2014,01,14,15,17,12.00
2014,01,14,15,18,12.00
2014,01,14,15,19,12.00
2014,01,14,15,20,12.00
2014,01,14,15,21,12.00
2014,01,14,15,22,12.10
2014,01,14,15,23,12.10
2014,01,14,15,24,12.10
2014,01,14,15,25,12.10
2014,01,14,15,26,12.00
2014,01,14,15,27,12.00
2014,01,14,15,28,12.00
2014,01,14,15,29,12.00
2014,01,14,15,30,12.00
2014,01,14,15,31,12.00
2014,01,14,15,32,12.00
2014,01,14,15,33,12.00
2014,01,14,15,34,12.00
2014,01,14,15,35,12.00
2014,01,14,15,36,11.90
2014,01,14,15,37,11.90
2014,01,14,15,38,11.90
2014,01,14,15,39,11.90
2014,01,14,15,40,11.90
2014,01,14,15,41,11.90
2014,01,14,15,42,12.00
2014,01,14,15,43,12.00
2014,01,14,15,44,11.90
2014,01,14,15,45,11.90
2014,01,14,15,46,11.90
2014,01,14,15,47,11.90
2014,01,14,15,48,11.90
2014,01,14,15,49,11.90
2014,01,14,15,50,11.90
2014,01,14,15,51,11.80
2014,01,14,15,52,11.80
2014,01,14,15,53,11.70
2014,01,14,15,54,11.70
2014,01,14,15,55,11.70
2014,01,14,15,56,11.60
2014,01,14,15,57,11.60
2014,01,14,15,58,11.50
2014,01,14,15,59,11.50
2014,01,14,16,00,11.40
2014,01,14,16,01,11.40
2014,01,14,16,02,11.40
2014,01,14,16,03,11.30
2014,01,14,16,04,11.30
2014,01,14,16,05,11.30
2014,01,14,16,06,11.30
2014,01,14,16,07,11.30
2014,01,14,16,08,11.30
2014,01,14,16,09,11.20
2014,01,14,16,10,11.20
2014,01,14,16,11,11.20
2014,01,14,16,12,11.20
2014,01,14,16,13,11.20
2014,01,14,16,14,11.20
2014,01,14,16,15,11.10
2014,01,14,16,16,11.10
2014,01,14,16,17,11.10
2014,01,14,16,18,11.10
2014,01,14,16,19,11.10
2014,01,14,16,20,11.10
2014,01,14,16,21,11.00
2014,01,14,16,22,11.00
2014,01,14,16,23,11.00
2014,01,14,16,24,11.00
2014,01,14,16,25,11.00
2014,01,14,16,26,10.90
2014,01,14,16,27,10.90
2014,01,14,16,28,10.90
2014,01,14,16,29,10.90
2014,01,14,16,30,10.90
2014,01,14,16,31,10.90
2014,01,14,16,32,10.90
2014,01,14,16,33,10.80
2014,01,14,16,34,10.80
2014,01,14,16,35,10.80
2014,01,14,16,36,10.80
2014,01,14,16,37,10.80
2014,01,14,16,38,10.80
2014,01,14,16,39,10.80
2014,01,14,16,40,10.70
2014,01,14,16,41,10.70
2014,01,14,16,42,10.70
2014,01,14,16,43,10.70
2014,01,14,16,44,10.70
2014,01,14,16,45,10.70
2014,01,14,16,46,10.70
2014,01,14,16,47,10.70
2014,01,14,16,48,10.60
2014,01,14,16,49,10.60
2014,01,14,16,50,10.60
2014,01,14,16,51,10.60
2014,01,14,16,52,10.50
2014,01,14,16,53,10.50
2014,01,14,16,54,10.50
2014,01,14,16,55,10.40
2014,01,14,16,56,10.40
2014,01,14,16,57,10.40
2014,01,14,16,58,10.30
2014,01,14,16,59,10.30
2014,01,14,17,00,10.30
2014,01,14,17,01,10.20
2014,01,14,17,02,10.20
2014,01,14,17,03,10.20
2014,01,14,17,04,10.10
2014,01,14,17,05,10.10
2014,01,14,17,06,10.10
2014,01,14,17,07,10.00
2014,01,14,17,08,10.00
2014,01,14,17,09,10.00
2014,01,14,17,10,9.90
2014,01,14,17,11,9.90
2014,01,14,17,12,9.90
2014,01,14,17,13,9.90
2014,01,14,17,14,9.80
2014,01,14,17,15,9.80
2014,01,14,17,16,9.80
2014,01,14,17,17,9.80
2014,01,14,17,18,9.80
2014,01,14,17,19,9.80
2014,01,14,17,20,9.80
2014,01,14,17,21,9.80
2014,01,14,17,22,9.80
2014,01,14,17,23,9.70
2014,01,14,17,24,9.70
2014,01,14,17,25,9.70
2014,01,14,17,26,9.70
2014,01,14,17,27,9.70
2014,01,14,17,28,9.70
2014,01,14,17,29,9.70
2014,01,14,17,30,9.70
2014,01,14,17,31,9.60
2014,01,14,17,32,9.60
2014,01,14,17,33,9.60
2014,01,14,17,34,9.60
2014,01,14,17,35,9.60
2014,01,14,17,36,9.60
2014,01,14,17,37,9.60
2014,01,14,17,38,9.60
2014,01,14,17,39,9.60
2014,01,14,17,40,9.60
2014,01,14,17,41,9.60
2014,01,14,17,42,9.50
2014,01,14,17,43,9.50
2014,01,14,17,44,9.50
2014,01,14,17,45,9.50
2014,01,14,17,46,9.50
2014,01,14,17,47,9.50
2014,01,14,17,48,9.40
2014,01,14,17,49,9.40
2014,01,14,17,50,9.40
2014,01,14,17,51,9.40
2014,01,14,17,52,9.40
2014,01,14,17,53,9.40
2014,01,14,17,54,9.40
2014,01,14,17,55,9.40
2014,01,14,17,56,9.40
2014,01,14,17,57,9.40
2014,01,14,17,58,9.40
2014,01,14,17,59,9.40
2014,01,14,18,00,9.40
2014,01,14,18,01,9.40
2014,01,14,18,02,9.40
2014,01,14,18,03,9.40
2014,01,14,18,04,9.40
2014,01,14,18,05,9.30
2014,01,14,18,06,9.30
2014,01,14,18,07,9.30
2014,01,14,18,08,9.30
2014,01,14,18,09,9.30
2014,01,14,18,10,9.30
2014,01,14,18,11,9.30
2014,01,14,18,12,9.30
2014,01,14,18,13,9.30
2014,01,14,18,14,9.30
2014,01,14,18,15,9.30
2014,01,14,18,16,9.20
2014,01,14,18,17,9.20
2014,01,14,18,18,9.20
2014,01,14,18,19,9.20
2014,01,14,18,20,9.20
2014,01,14,18,21,9.20
2014,01,14,18,22,9.20
2014,01,14,18,23,9.20
2014,01,14,18,24,9.20
2014,01,14,18,25,9.20
2014,01,14,18,26,9.20
2014,01,14,18,27,9.20
2014,01,14,18,28,9.20
2014,01,14,18,29,9.20
2014,01,14,18,30,9.20
2014,01,14,18,31,9.20
2014,01,14,18,32,9.20
2014,01,14,18,33,9.20
2014,01,14,18,34,9.20
2014,01,14,18,35,9.20
2014,01,14,18,36,9.20
2014,01,14,18,37,9.20
2014,01,14,18,38,9.20
2014,01,14,18,39,9.20
2014,01,14,18,40,9.10
2014,01,14,18,41,9.10
2014,01,14,18,42,9.10
2014,01,14,18,43,9.10
2014,01,14,18,44,9.10
2014,01,14,18,45,9.10
2014,01,14,18,46,9.10
2014,01,14,18,47,9.10
2014,01,14,18,48,9.10
2014,01,14,18,49,9.10
2014,01,14,18,50,9.10
2014,01,14,18,51,9.10
2014,01,14,18,52,9.10
2014,01,14,18,53,9.10
2014,01,14,18,54,9.10
2014,01,14,18,55,9.10
2014,01,14,18,56,9.10
2014,01,14,18,57,9.10
2014,01,14,18,58,9.10
2014,01,14,18,59,9.10
2014,01,14,19,00,9.10
2014,01,14,19,01,9.10
2014,01,14,19,02,9.10
2014,01,14,19,03,9.10
2014,01,14,19,04,9.10
2014,01,14,19,05,9.10
2014,01,14,19,06,9.10
2014,01,14,19,07,9.00
2014,01,14,19,08,9.00
2014,01,14,19,09,9.00
2014,01,14,19,10,9.00
2014,01,14,19,11,9.00
2014,01,14,19,12,9.00
2014,01,14,19,13,9.00
2014,01,14,19,14,9.00
2014,01,14,19,15,9.00
2014,01,14,19,16,9.00
2014,01,14,19,17,8.90
2014,01,14,19,18,8.90
2014,01,14,19,19,8.90
2014,01,14,19,20,8.90
2014,01,14,19,21,8.90
2014,01,14,19,22,8.90
2014,01,14,19,23,8.90
2014,01,14,19,24,8.90
2014,01,14,19,25,8.90
2014,01,14,19,26,8.90
2014,01,14,19,27,8.90
2014,01,14,19,28,8.90
2014,01,14,19,29,8.90
2014,01,14,19,30,8.90
2014,01,14,19,31,8.90
2014,01,14,19,32,8.90
2014,01,14,19,33,8.90
2014,01,14,19,34,8.90
2014,01,14,19,35,8.90
2014,01,14,19,36,8.80
2014,01,14,19,37,8.80
2014,01,14,19,38,8.80
2014,01,14,19,39,8.80
2014,01,14,19,40,8.80
2014,01,14,19,41,8.80
2014,01,14,19,42,8.80
2014,01,14,19,43,8.80
2014,01,14,19,44,8.80
2014,01,14,19,45,8.80
2014,01,14,19,46,8.80
2014,01,14,19,47,8.80
2014,01,14,19,48,8.80
2014,01,14,19,49,8.70
2014,01,14,19,50,8.70
2014,01,14,19,51,8.70
2014,01,14,19,52,8.70
2014,01,14,19,53,8.60
2014,01,14,19,54,8.60
2014,01,14,19,55,8.60
2014,01,14,19,56,8.60
2014,01,14,19,57,8.50
2014,01,14,19,58,8.50
2014,01,14,19,59,8.40
2014,01,14,20,00,8.40
2014,01,14,20,01,8.40
2014,01,14,20,02,8.40
2014,01,14,20,03,8.30
2014,01,14,20,04,8.30
2014,01,14,20,05,8.30
2014,01,14,20,06,8.20
2014,01,14,20,07,8.20
2014,01,14,20,08,8.20
2014,01,14,20,09,8.10
2014,01,14,20,10,8.10
2014,01,14,20,11,8.10
2014,01,14,20,12,8.00
2014,01,14,20,13,8.00
2014,01,14,20,14,7.90
2014,01,14,20,15,7.90
2014,01,14,20,16,7.80
2014,01,14,20,17,7.70
2014,01,14,20,18,7.70
2014,01,14,20,19,7.60
2014,01,14,20,20,7.50
2014,01,14,20,21,7.50
2014,01,14,20,22,7.40
2014,01,14,20,23,7.40
2014,01,14,20,24,7.40
2014,01,14,20,25,7.30
2014,01,14,20,26,7.30
2014,01,14,20,27,7.30
2014,01,14,20,28,7.30
2014,01,14,20,29,7.20
2014,01,14,20,30,7.20
2014,01,14,20,31,7.20
2014,01,14,20,32,7.10
2014,01,14,20,33,7.10
2014,01,14,20,34,7.00
2014,01,14,20,35,7.00
2014,01,14,20,36,6.90
2014,01,14,20,37,6.90
2014,01,14,20,38,6.90
2014,01,14,20,39,6.80
2014,01,14,20,40,6.80
2014,01,14,20,41,6.80
2014,01,14,20,42,6.70
2014,01,14,20,43,6.70
2014,01,14,20,44,6.70
2014,01,14,20,45,6.70
2014,01,14,20,46,6.60
2014,01,14,20,47,6.60
2014,01,14,20,48,6.60
2014,01,14,20,49,6.60
2014,01,14,20,50,6.60
2014,01,14,20,51,6.60
2014,01,14,20,52,6.50
2014,01,14,20,53,6.50
2014,01,14,20,54,6.50
2014,01,14,20,55,6.50
2014,01,14,20,56,6.40
2014,01,14,20,57,6.40
2014,01,14,20,58,6.40
2014,01,14,20,59,6.30
2014,01,14,21,00,6.30
2014,01,14,21,01,6.20
2014,01,14,21,02,6.20
2014,01,14,21,03,6.10
2014,01,14,21,04,6.10
2014,01,14,21,05,6.10
2014,01,14,21,06,6.00
2014,01,14,21,07,6.00
2014,01,14,21,08,5.90
2014,01,14,21,09,5.90
2014,01,14,21,10,5.90
2014,01,14,21,11,5.80
2014,01,14,21,12,5.80
2014,01,14,21,13,5.80
2014,01,14,21,14,5.80
2014,01,14,21,15,5.80
2014,01,14,21,16,5.80
2014,01,14,21,17,5.80
2014,01,14,21,18,5.80
2014,01,14,21,19,5.70
2014,01,14,21,20,5.70
2014,01,14,21,21,5.70
2014,01,14,21,22,5.70
2014,01,14,21,23,5.60
2014,01,14,21,24,5.60
2014,01,14,21,25,5.60
2014,01,14,21,26,5.60
2014,01,14,21,27,5.60
2014,01,14,21,28,5.50
2014,01,14,21,29,5.50
2014,01,14,21,30,5.40
2014,01,14,21,31,5.40
2014,01,14,21,32,5.30
2014,01,14,21,33,5.30
2014,01,14,21,34,5.30
2014,01,14,21,35,5.30
2014,01,14,21,36,5.20
2014,01,14,21,37,5.20
2014,01,14,21,38,5.20
2014,01,14,21,39,5.20
2014,01,14,21,40,5.20
2014,01,14,21,41,5.20
2014,01,14,21,42,5.20
2014,01,14,21,43,5.20
2014,01,14,21,44,5.20
2014,01,14,21,45,5.20
2014,01,14,21,46,5.20
2014,01,14,21,47,5.20
2014,01,14,21,48,5.10
2014,01,14,21,49,5.10
2014,01,14,21,50,5.10
2014,01,14,21,51,5.10
2014,01,14,21,52,5.10
2014,01,14,21,53,5.10
2014,01,14,21,54,5.10
2014,01,14,21,55,5.00
2014,01,14,21,56,5.00
2014,01,14,21,57,5.00
2014,01,14,21,58,4.90
2014,01,14,21,59,4.90
2014,01,14,22,00,4.90
2014,01,14,22,01,4.80
2014,01,14,22,02,4.80
2014,01,14,22,03,4.70
2014,01,14,22,04,4.70
2014,01,14,22,05,4.70
2014,01,14,22,06,4.70
2014,01,14,22,07,4.60
2014,01,14,22,08,4.60
2014,01,14,22,09,4.60
2014,01,14,22,10,4.60
2014,01,14,22,11,4.60
2014,01,14,22,12,4.60
2014,01,14,22,13,4.60
2014,01,14,22,14,4.60
2014,01,14,22,15,4.60
2014,01,14,22,16,4.60
2014,01,14,22,17,4.60
2014,01,14,22,18,4.60
2014,01,14,22,19,4.60
2014,01,14,22,20,4.60
2014,01,14,22,21,4.70
2014,01,14,22,22,4.70
2014,01,14,22,23,4.70
2014,01,14,22,24,4.70
2014,01,14,22,25,4.70
2014,01,14,22,26,4.70
2014,01,14,22,27,4.70
2014,01,14,22,28,4.60
2014,01,14,22,29,4.60
2014,01,14,22,30,4.60
2014,01,14,22,31,4.60
2014,01,14,22,32,4.60
2014,01,14,22,33,4.60
2014,01,14,22,34,4.60
2014,01,14,22,35,4.60
2014,01,14,22,36,4.60
2014,01,14,22,37,4.60
2014,01,14,22,38,4.60
2014,01,14,22,39,4.50
2014,01,14,22,40,4.50
2014,01,14,22,41,4.50
2014,01,14,22,42,4.50
2014,01,14,22,43,4.50
2014,01,14,22,44,4.50
2014,01,14,22,45,4.50
2014,01,14,22,46,4.50
2014,01,14,22,47,4.50
2014,01,14,22,48,4.50
2014,01,14,22,49,4.50
2014,01,14,22,50,4.50
2014,01,14,22,51,4.50
2014,01,14,22,52,4.40
2014,01,14,22,53,4.40
2014,01,14,22,54,4.40
2014,01,14,22,55,4.40
2014,01,14,22,56,4.40
2014,01,14,22,57,4.40
2014,01,14,22,58,4.40
2014,01,14,22,59,4.40
2014,01,14,23,00,4.40
2014,01,14,23,01,4.40
2014,01,14,23,02,4.40
2014,01,14,23,03,4.40
2014,01,14,23,04,4.40
2014,01,14,23,05,4.40
2014,01,14,23,06,4.40
2014,01,14,23,07,4.40
2014,01,14,23,08,4.40
2014,01,14,23,09,4.50
2014,01,14,23,10,4.50
2014,01,14,23,11,4.50
2014,01,14,23,12,4.50
2014,01,14,23,13,4.50
2014,01,14,23,14,4.60
2014,01,14,23,15,4.60
2014,01,14,23,16,4.60
2014,01,14,23,17,4.60
2014,01,14,23,18,4.60
2014,01,14,23,19,4.60
2014,01,14,23,20,4.60
2014,01,14,23,21,4.60
2014,01,14,23,22,4.60
2014,01,14,23,23,4.60
2014,01,14,23,24,4.60
2014,01,14,23,25,4.60
2014,01,14,23,26,4.60
2014,01,14,23,27,4.60
2014,01,14,23,28,4.60
2014,01,14,23,29,4.60
2014,01,14,23,30,4.60
2014,01,14,23,31,4.60
2014,01,14,23,32,4.60
2014,01,14,23,33,4.60
2014,01,14,23,34,4.60
2014,01,14,23,35,4.60
2014,01,14,23,36,4.60
2014,01,14,23,37,4.70
2014,01,14,23,38,4.70
2014,01,14,23,39,4.70
2014,01,14,23,40,4.70
2014,01,14,23,41,4.70
2014,01,14,23,42,4.80
2014,01,14,23,43,4.80
2014,01,14,23,44,4.80
2014,01,14,23,45,4.80
2014,01,14,23,46,4.80
2014,01,14,23,47,4.80
2014,01,14,23,48,4.80
2014,01,14,23,49,4.80
2014,01,14,23,50,4.80
2014,01,14,23,51,4.80
2014,01,14,23,52,4.80
2014,01,14,23,53,4.80
2014,01,14,23,54,4.80
2014,01,14,23,55,4.80
2014,01,14,23,56,4.90
2014,01,14,23,57,4.90
2014,01,14,23,58,4.90
2014,01,14,23,59,4.90
