Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,18,00,00,13.30
2018,05,18,00,01,13.30
2018,05,18,00,02,13.30
2018,05,18,00,03,13.30
2018,05,18,00,04,13.30
2018,05,18,00,05,13.30
2018,05,18,00,06,13.30
2018,05,18,00,07,13.30
2018,05,18,00,08,13.20
2018,05,18,00,09,13.20
2018,05,18,00,10,13.20
2018,05,18,00,11,13.20
2018,05,18,00,12,13.20
2018,05,18,00,13,13.20
2018,05,18,00,14,13.20
2018,05,18,00,15,13.10
2018,05,18,00,16,13.10
2018,05,18,00,17,13.10
2018,05,18,00,18,13.10
2018,05,18,00,19,13.10
2018,05,18,00,20,13.10
2018,05,18,00,21,13.10
2018,05,18,00,22,13.10
2018,05,18,00,23,13.10
2018,05,18,00,24,13.10
2018,05,18,00,25,13.10
2018,05,18,00,26,13.00
2018,05,18,00,27,13.00
2018,05,18,00,28,13.00
2018,05,18,00,29,13.00
2018,05,18,00,30,12.90
2018,05,18,00,31,12.90
2018,05,18,00,32,12.90
2018,05,18,00,33,12.90
2018,05,18,00,34,12.90
2018,05,18,00,35,12.90
2018,05,18,00,36,12.90
2018,05,18,00,37,12.90
2018,05,18,00,38,12.90
2018,05,18,00,39,12.90
2018,05,18,00,40,12.80
2018,05,18,00,41,12.80
2018,05,18,00,42,12.80
2018,05,18,00,43,12.80
2018,05,18,00,44,12.80
2018,05,18,00,45,12.80
2018,05,18,00,46,12.80
2018,05,18,00,47,12.80
2018,05,18,00,48,12.90
2018,05,18,00,49,12.90
2018,05,18,00,50,12.90
2018,05,18,00,51,12.90
2018,05,18,00,52,12.90
2018,05,18,00,53,12.90
2018,05,18,00,54,12.90
2018,05,18,00,55,12.90
2018,05,18,00,56,12.90
2018,05,18,00,57,12.90
2018,05,18,00,58,12.90
2018,05,18,00,59,12.90
2018,05,18,01,00,12.90
2018,05,18,01,01,12.80
2018,05,18,01,02,12.80
2018,05,18,01,03,12.80
2018,05,18,01,04,12.80
2018,05,18,01,05,12.70
2018,05,18,01,06,12.70
2018,05,18,01,07,12.70
2018,05,18,01,08,12.70
2018,05,18,01,09,12.60
2018,05,18,01,10,12.60
2018,05,18,01,11,12.60
2018,05,18,01,12,12.60
2018,05,18,01,13,12.50
2018,05,18,01,14,12.50
2018,05,18,01,15,12.40
2018,05,18,01,16,12.40
2018,05,18,01,17,12.40
2018,05,18,01,18,12.40
2018,05,18,01,19,12.30
2018,05,18,01,20,12.30
2018,05,18,01,21,12.30
2018,05,18,01,22,12.20
2018,05,18,01,23,12.20
2018,05,18,01,24,12.20
2018,05,18,01,25,12.20
2018,05,18,01,26,12.10
2018,05,18,01,27,12.10
2018,05,18,01,28,12.10
2018,05,18,01,29,12.10
2018,05,18,01,30,12.10
2018,05,18,01,31,12.10
2018,05,18,01,32,12.00
2018,05,18,01,33,12.00
2018,05,18,01,34,12.00
2018,05,18,01,35,12.00
2018,05,18,01,36,12.00
2018,05,18,01,37,12.00
2018,05,18,01,38,12.00
2018,05,18,01,39,12.00
2018,05,18,01,40,12.00
2018,05,18,01,41,11.90
2018,05,18,01,42,11.90
2018,05,18,01,43,11.90
2018,05,18,01,44,11.90
2018,05,18,01,45,11.90
2018,05,18,01,46,11.90
2018,05,18,01,47,11.90
2018,05,18,01,48,11.90
2018,05,18,01,49,11.80
2018,05,18,01,50,11.80
2018,05,18,01,51,11.80
2018,05,18,01,52,11.80
2018,05,18,01,53,11.80
2018,05,18,01,54,11.80
2018,05,18,01,55,11.70
2018,05,18,01,56,11.70
2018,05,18,01,57,11.70
2018,05,18,01,58,11.70
2018,05,18,01,59,11.70
2018,05,18,02,00,11.70
2018,05,18,02,01,11.70
2018,05,18,02,02,11.70
2018,05,18,02,03,11.60
2018,05,18,02,04,11.60
2018,05,18,02,05,11.60
2018,05,18,02,06,11.60
2018,05,18,02,07,11.60
2018,05,18,02,08,11.60
2018,05,18,02,09,11.60
2018,05,18,02,10,11.60
2018,05,18,02,11,11.60
2018,05,18,02,12,11.60
2018,05,18,02,13,11.60
2018,05,18,02,14,11.60
2018,05,18,02,15,11.60
2018,05,18,02,16,11.60
2018,05,18,02,17,11.50
2018,05,18,02,18,11.50
2018,05,18,02,19,11.50
2018,05,18,02,20,11.50
2018,05,18,02,21,11.50
2018,05,18,02,22,11.50
2018,05,18,02,23,11.40
2018,05,18,02,24,11.40
2018,05,18,02,25,11.40
2018,05,18,02,26,11.40
2018,05,18,02,27,11.40
2018,05,18,02,28,11.30
2018,05,18,02,29,11.30
2018,05,18,02,30,11.30
2018,05,18,02,31,11.30
2018,05,18,02,32,11.20
2018,05,18,02,33,11.20
2018,05,18,02,34,11.20
2018,05,18,02,35,11.20
2018,05,18,02,36,11.20
2018,05,18,02,37,11.20
2018,05,18,02,38,11.20
2018,05,18,02,39,11.20
2018,05,18,02,40,11.20
2018,05,18,02,41,11.10
2018,05,18,02,42,11.10
2018,05,18,02,43,11.10
2018,05,18,02,44,11.10
2018,05,18,02,45,11.10
2018,05,18,02,46,11.10
2018,05,18,02,47,11.10
2018,05,18,02,48,11.10
2018,05,18,02,49,11.10
2018,05,18,02,50,11.10
2018,05,18,02,51,11.10
2018,05,18,02,52,11.10
2018,05,18,02,53,11.00
2018,05,18,02,54,11.00
2018,05,18,02,55,11.00
2018,05,18,02,56,11.00
2018,05,18,02,57,11.00
2018,05,18,02,58,10.90
2018,05,18,02,59,10.90
2018,05,18,03,00,10.90
2018,05,18,03,01,10.90
2018,05,18,03,02,10.90
2018,05,18,03,03,10.90
2018,05,18,03,04,10.90
2018,05,18,03,05,10.90
2018,05,18,03,06,10.90
2018,05,18,03,07,10.90
2018,05,18,03,08,10.90
2018,05,18,03,09,10.90
2018,05,18,03,10,10.90
2018,05,18,03,11,10.90
2018,05,18,03,12,10.90
2018,05,18,03,13,10.90
2018,05,18,03,14,10.80
2018,05,18,03,15,10.80
2018,05,18,03,16,10.80
2018,05,18,03,17,10.80
2018,05,18,03,18,10.80
2018,05,18,03,19,10.80
2018,05,18,03,20,10.80
2018,05,18,03,21,10.80
2018,05,18,03,22,10.80
2018,05,18,03,23,10.80
2018,05,18,03,24,10.80
2018,05,18,03,25,10.80
2018,05,18,03,26,10.80
2018,05,18,03,27,10.80
2018,05,18,03,28,10.80
2018,05,18,03,29,10.80
2018,05,18,03,30,10.80
2018,05,18,03,31,10.80
2018,05,18,03,32,10.80
2018,05,18,03,33,10.80
2018,05,18,03,34,10.90
2018,05,18,03,35,10.90
2018,05,18,03,36,10.90
2018,05,18,03,37,10.90
2018,05,18,03,38,10.90
2018,05,18,03,39,10.90
2018,05,18,03,40,10.90
2018,05,18,03,41,10.90
2018,05,18,03,42,10.90
2018,05,18,03,43,10.90
2018,05,18,03,44,10.90
2018,05,18,03,45,10.90
2018,05,18,03,46,10.90
2018,05,18,03,47,10.90
2018,05,18,03,48,10.90
2018,05,18,03,49,10.90
2018,05,18,03,50,10.90
2018,05,18,03,51,10.90
2018,05,18,03,52,10.90
2018,05,18,03,53,10.90
2018,05,18,03,54,10.90
2018,05,18,03,55,10.80
2018,05,18,03,56,10.80
2018,05,18,03,57,10.80
2018,05,18,03,58,10.80
2018,05,18,03,59,10.80
2018,05,18,04,00,10.80
2018,05,18,04,01,10.80
2018,05,18,04,02,10.80
2018,05,18,04,03,10.80
2018,05,18,04,04,10.80
2018,05,18,04,05,10.80
2018,05,18,04,06,10.80
2018,05,18,04,07,10.80
2018,05,18,04,08,10.80
2018,05,18,04,09,10.80
2018,05,18,04,10,10.80
2018,05,18,04,11,10.70
2018,05,18,04,12,10.70
2018,05,18,04,13,10.70
2018,05,18,04,14,10.70
2018,05,18,04,15,10.70
2018,05,18,04,16,10.70
2018,05,18,04,17,10.70
2018,05,18,04,18,10.70
2018,05,18,04,19,10.70
2018,05,18,04,20,10.70
2018,05,18,04,21,10.70
2018,05,18,04,22,10.70
2018,05,18,04,23,10.70
2018,05,18,04,24,10.70
2018,05,18,04,25,10.70
2018,05,18,04,26,10.70
2018,05,18,04,27,10.70
2018,05,18,04,28,10.70
2018,05,18,04,29,10.70
2018,05,18,04,30,10.70
2018,05,18,04,31,10.70
2018,05,18,04,32,10.70
2018,05,18,04,33,10.70
2018,05,18,04,34,10.70
2018,05,18,04,35,10.70
2018,05,18,04,36,10.70
2018,05,18,04,37,10.70
2018,05,18,04,38,10.70
2018,05,18,04,39,10.70
2018,05,18,04,40,10.70
2018,05,18,04,41,10.70
2018,05,18,04,42,10.70
2018,05,18,04,43,10.70
2018,05,18,04,44,10.80
2018,05,18,04,45,10.80
2018,05,18,04,46,10.80
2018,05,18,04,47,10.80
2018,05,18,04,48,10.80
2018,05,18,04,49,10.80
2018,05,18,04,50,10.80
2018,05,18,04,51,10.80
2018,05,18,04,52,10.80
2018,05,18,04,53,10.80
2018,05,18,04,54,10.80
2018,05,18,04,55,10.80
2018,05,18,04,56,10.80
2018,05,18,04,57,10.90
2018,05,18,04,58,10.90
2018,05,18,04,59,10.90
2018,05,18,05,00,10.90
2018,05,18,05,01,10.90
2018,05,18,05,02,10.90
2018,05,18,05,03,10.90
2018,05,18,05,04,11.00
2018,05,18,05,05,11.00
2018,05,18,05,06,11.00
2018,05,18,05,07,11.00
2018,05,18,05,08,11.00
2018,05,18,05,09,11.10
2018,05,18,05,10,11.10
2018,05,18,05,11,11.10
2018,05,18,05,12,11.10
2018,05,18,05,13,11.10
2018,05,18,05,14,11.10
2018,05,18,05,15,11.10
2018,05,18,05,16,11.10
2018,05,18,05,17,11.20
2018,05,18,05,18,11.20
2018,05,18,05,19,11.20
2018,05,18,05,20,11.20
2018,05,18,05,21,11.20
2018,05,18,05,22,11.20
2018,05,18,05,23,11.20
2018,05,18,05,24,11.20
2018,05,18,05,25,11.20
2018,05,18,05,26,11.20
2018,05,18,05,27,11.30
2018,05,18,05,28,11.30
2018,05,18,05,29,11.30
2018,05,18,05,30,11.30
2018,05,18,05,31,11.30
2018,05,18,05,32,11.30
2018,05,18,05,33,11.30
2018,05,18,05,34,11.40
2018,05,18,05,35,11.40
2018,05,18,05,36,11.40
2018,05,18,05,37,11.40
2018,05,18,05,38,11.50
2018,05,18,05,39,11.50
2018,05,18,05,40,11.50
2018,05,18,05,41,11.60
2018,05,18,05,42,11.60
2018,05,18,05,43,11.60
2018,05,18,05,44,11.60
2018,05,18,05,45,11.60
2018,05,18,05,46,11.60
2018,05,18,05,47,11.60
2018,05,18,05,48,11.70
2018,05,18,05,49,11.70
2018,05,18,05,50,11.70
2018,05,18,05,51,11.70
2018,05,18,05,52,11.70
2018,05,18,05,53,11.70
2018,05,18,05,54,11.70
2018,05,18,05,55,11.70
2018,05,18,05,56,11.70
2018,05,18,05,57,11.70
2018,05,18,05,58,11.80
2018,05,18,05,59,11.80
2018,05,18,06,00,11.80
2018,05,18,06,01,11.80
2018,05,18,06,02,11.80
2018,05,18,06,03,11.80
2018,05,18,06,04,11.80
2018,05,18,06,05,11.80
2018,05,18,06,06,11.90
2018,05,18,06,07,11.90
2018,05,18,06,08,11.90
2018,05,18,06,09,11.90
2018,05,18,06,10,11.90
2018,05,18,06,11,11.90
2018,05,18,06,12,11.90
2018,05,18,06,13,11.90
2018,05,18,06,14,11.90
2018,05,18,06,15,11.90
2018,05,18,06,16,11.90
2018,05,18,06,17,12.00
2018,05,18,06,18,12.00
2018,05,18,06,19,12.00
2018,05,18,06,20,12.00
2018,05,18,06,21,12.00
2018,05,18,06,22,12.00
2018,05,18,06,23,12.00
2018,05,18,06,24,12.00
2018,05,18,06,25,12.00
2018,05,18,06,26,12.00
2018,05,18,06,27,12.00
2018,05,18,06,28,12.00
2018,05,18,06,29,12.10
2018,05,18,06,30,12.10
2018,05,18,06,31,12.10
2018,05,18,06,32,12.10
2018,05,18,06,33,12.10
2018,05,18,06,34,12.10
2018,05,18,06,35,12.20
2018,05,18,06,36,12.20
2018,05,18,06,37,12.20
2018,05,18,06,38,12.20
2018,05,18,06,39,12.30
2018,05,18,06,40,12.30
2018,05,18,06,41,12.30
2018,05,18,06,42,12.40
2018,05,18,06,43,12.40
2018,05,18,06,44,12.40
2018,05,18,06,45,12.40
2018,05,18,06,46,12.50
2018,05,18,06,47,12.50
2018,05,18,06,48,12.50
2018,05,18,06,49,12.50
2018,05,18,06,50,12.60
2018,05,18,06,51,12.60
2018,05,18,06,52,12.60
2018,05,18,06,53,12.60
2018,05,18,06,54,12.70
2018,05,18,06,55,12.70
2018,05,18,06,56,12.70
2018,05,18,06,57,12.70
2018,05,18,06,58,12.80
2018,05,18,06,59,12.80
2018,05,18,07,00,12.80
2018,05,18,07,01,12.90
2018,05,18,07,02,12.90
2018,05,18,07,03,12.90
2018,05,18,07,04,12.90
2018,05,18,07,05,13.00
2018,05,18,07,06,13.00
2018,05,18,07,07,13.00
2018,05,18,07,08,13.00
2018,05,18,07,09,13.10
2018,05,18,07,10,13.10
2018,05,18,07,11,13.10
2018,05,18,07,12,13.20
2018,05,18,07,13,13.20
2018,05,18,07,14,13.20
2018,05,18,07,15,13.20
2018,05,18,07,16,13.20
2018,05,18,07,17,13.30
2018,05,18,07,18,13.30
2018,05,18,07,19,13.30
2018,05,18,07,20,13.40
2018,05,18,07,21,13.40
2018,05,18,07,22,13.40
2018,05,18,07,23,13.40
2018,05,18,07,24,13.50
2018,05,18,07,25,13.50
2018,05,18,07,26,13.60
2018,05,18,07,27,13.60
2018,05,18,07,28,13.60
2018,05,18,07,29,13.70
2018,05,18,07,30,13.70
2018,05,18,07,31,13.70
2018,05,18,07,32,13.70
2018,05,18,07,33,13.70
2018,05,18,07,34,13.70
2018,05,18,07,35,13.70
2018,05,18,07,36,13.70
2018,05,18,07,37,13.70
2018,05,18,07,38,13.60
2018,05,18,07,39,13.60
2018,05,18,07,40,13.60
2018,05,18,07,41,13.60
2018,05,18,07,42,13.60
2018,05,18,07,43,13.60
2018,05,18,07,44,13.60
2018,05,18,07,45,13.60
2018,05,18,07,46,13.70
2018,05,18,07,47,13.70
2018,05,18,07,48,13.70
2018,05,18,07,49,13.80
2018,05,18,07,50,13.80
2018,05,18,07,51,13.80
2018,05,18,07,52,13.90
2018,05,18,07,53,13.90
2018,05,18,07,54,13.90
2018,05,18,07,55,13.90
2018,05,18,07,56,13.90
2018,05,18,07,57,13.90
2018,05,18,07,58,13.90
2018,05,18,07,59,13.90
2018,05,18,08,00,13.90
2018,05,18,08,01,13.90
2018,05,18,08,02,14.00
2018,05,18,08,03,14.00
2018,05,18,08,04,14.10
2018,05,18,08,05,14.10
2018,05,18,08,06,14.10
2018,05,18,08,07,14.10
2018,05,18,08,08,14.10
2018,05,18,08,09,14.20
2018,05,18,08,10,14.20
2018,05,18,08,11,14.10
2018,05,18,08,12,14.10
2018,05,18,08,13,14.10
2018,05,18,08,14,14.10
2018,05,18,08,15,14.10
2018,05,18,08,16,14.10
2018,05,18,08,17,14.10
2018,05,18,08,18,14.10
2018,05,18,08,19,14.10
2018,05,18,08,20,14.10
2018,05,18,08,21,14.10
2018,05,18,08,22,14.10
2018,05,18,08,23,14.10
2018,05,18,08,24,14.00
2018,05,18,08,25,14.00
2018,05,18,08,26,14.00
2018,05,18,08,27,14.00
2018,05,18,08,28,13.90
2018,05,18,08,29,13.90
2018,05,18,08,30,13.90
2018,05,18,08,31,14.00
2018,05,18,08,32,14.00
2018,05,18,08,33,14.00
2018,05,18,08,34,14.00
2018,05,18,08,35,14.00
2018,05,18,08,36,13.90
2018,05,18,08,37,13.90
2018,05,18,08,38,14.00
2018,05,18,08,39,14.00
2018,05,18,08,40,14.10
2018,05,18,08,41,14.10
2018,05,18,08,42,14.10
2018,05,18,08,43,14.10
2018,05,18,08,44,14.10
2018,05,18,08,45,14.10
2018,05,18,08,46,14.10
2018,05,18,08,47,14.10
2018,05,18,08,48,14.10
2018,05,18,08,49,14.10
2018,05,18,08,50,14.10
2018,05,18,08,51,14.20
2018,05,18,08,52,14.20
2018,05,18,08,53,14.20
2018,05,18,08,54,14.20
2018,05,18,08,55,14.20
2018,05,18,08,56,14.20
2018,05,18,08,57,14.10
2018,05,18,08,58,14.10
2018,05,18,08,59,14.10
2018,05,18,09,00,14.10
2018,05,18,09,01,14.10
2018,05,18,09,02,14.20
2018,05,18,09,03,14.20
2018,05,18,09,04,14.20
2018,05,18,09,05,14.30
2018,05,18,09,06,14.40
2018,05,18,09,07,14.40
2018,05,18,09,08,14.40
2018,05,18,09,09,14.50
2018,05,18,09,10,14.50
2018,05,18,09,11,14.60
2018,05,18,09,12,14.60
2018,05,18,09,13,14.70
2018,05,18,09,14,14.70
2018,05,18,09,15,14.80
2018,05,18,09,16,14.80
2018,05,18,09,17,14.90
2018,05,18,09,18,15.00
2018,05,18,09,19,15.00
2018,05,18,09,20,15.10
2018,05,18,09,21,15.10
2018,05,18,09,22,15.00
2018,05,18,09,23,15.00
2018,05,18,09,24,14.90
2018,05,18,09,25,14.90
2018,05,18,09,26,14.90
2018,05,18,09,27,15.00
2018,05,18,09,28,15.10
2018,05,18,09,29,15.00
2018,05,18,09,30,15.00
2018,05,18,09,31,14.90
2018,05,18,09,32,14.80
2018,05,18,09,33,14.90
2018,05,18,09,34,14.90
2018,05,18,09,35,15.00
2018,05,18,09,36,15.00
2018,05,18,09,37,15.00
2018,05,18,09,38,15.10
2018,05,18,09,39,15.10
2018,05,18,09,40,15.10
2018,05,18,09,41,15.10
2018,05,18,09,42,15.10
2018,05,18,09,43,15.10
2018,05,18,09,44,15.10
2018,05,18,09,45,15.20
2018,05,18,09,46,15.20
2018,05,18,09,47,15.30
2018,05,18,09,48,15.40
2018,05,18,09,49,15.40
2018,05,18,09,50,15.60
2018,05,18,09,51,15.70
2018,05,18,09,52,15.80
2018,05,18,09,53,15.70
2018,05,18,09,54,15.70
2018,05,18,09,55,15.70
2018,05,18,09,56,15.70
2018,05,18,09,57,15.70
2018,05,18,09,58,15.70
2018,05,18,09,59,15.80
2018,05,18,10,00,15.90
2018,05,18,10,01,16.00
2018,05,18,10,02,16.10
2018,05,18,10,03,16.20
2018,05,18,10,04,16.20
2018,05,18,10,05,16.20
2018,05,18,10,06,16.30
2018,05,18,10,07,16.30
2018,05,18,10,08,16.40
2018,05,18,10,09,16.50
2018,05,18,10,10,16.50
2018,05,18,10,11,16.50
2018,05,18,10,12,16.60
2018,05,18,10,13,16.60
2018,05,18,10,14,16.60
2018,05,18,10,15,16.70
2018,05,18,10,16,16.70
2018,05,18,10,17,16.70
2018,05,18,10,18,16.70
2018,05,18,10,19,16.60
2018,05,18,10,20,16.60
2018,05,18,10,21,16.60
2018,05,18,10,22,16.50
2018,05,18,10,23,16.50
2018,05,18,10,24,16.60
2018,05,18,10,25,16.60
2018,05,18,10,26,16.60
2018,05,18,10,27,16.70
2018,05,18,10,28,16.80
2018,05,18,10,29,16.80
2018,05,18,10,30,16.90
2018,05,18,10,31,16.90
2018,05,18,10,32,17.00
2018,05,18,10,33,17.00
2018,05,18,10,34,17.10
2018,05,18,10,35,17.10
2018,05,18,10,36,17.10
2018,05,18,10,37,17.10
2018,05,18,10,38,17.20
2018,05,18,10,39,17.10
2018,05,18,10,40,17.20
2018,05,18,10,41,17.20
2018,05,18,10,42,17.20
2018,05,18,10,43,17.20
2018,05,18,10,44,17.10
2018,05,18,10,45,17.00
2018,05,18,10,46,16.90
2018,05,18,10,47,16.90
2018,05,18,10,48,16.80
2018,05,18,10,49,16.80
2018,05,18,10,50,16.90
2018,05,18,10,51,17.00
2018,05,18,10,52,17.10
2018,05,18,10,53,17.00
2018,05,18,10,54,16.90
2018,05,18,10,55,16.90
2018,05,18,10,56,16.90
2018,05,18,10,57,17.00
2018,05,18,10,58,17.00
2018,05,18,10,59,17.10
2018,05,18,11,00,17.20
2018,05,18,11,01,17.30
2018,05,18,11,02,17.40
2018,05,18,11,03,17.40
2018,05,18,11,04,17.50
2018,05,18,11,05,17.50
2018,05,18,11,06,17.50
2018,05,18,11,07,17.50
2018,05,18,11,08,17.50
2018,05,18,11,09,17.70
2018,05,18,11,10,17.80
2018,05,18,11,11,17.90
2018,05,18,11,12,18.10
2018,05,18,11,13,18.20
2018,05,18,11,14,18.40
2018,05,18,11,15,18.40
2018,05,18,11,16,18.50
2018,05,18,11,17,18.60
2018,05,18,11,18,18.60
2018,05,18,11,19,18.60
2018,05,18,11,20,18.60
2018,05,18,11,21,18.60
2018,05,18,11,22,18.60
2018,05,18,11,23,18.50
2018,05,18,11,24,18.40
2018,05,18,11,25,18.40
2018,05,18,11,26,18.30
2018,05,18,11,27,18.20
2018,05,18,11,28,18.10
2018,05,18,11,29,18.00
2018,05,18,11,30,18.10
2018,05,18,11,31,18.30
2018,05,18,11,32,18.40
2018,05,18,11,33,18.40
2018,05,18,11,34,18.50
2018,05,18,11,35,18.50
2018,05,18,11,36,18.50
2018,05,18,11,37,18.40
2018,05,18,11,38,18.40
2018,05,18,11,39,18.40
2018,05,18,11,40,18.50
2018,05,18,11,41,18.50
2018,05,18,11,42,18.50
2018,05,18,11,43,18.50
2018,05,18,11,44,18.60
2018,05,18,11,45,18.70
2018,05,18,11,46,18.80
2018,05,18,11,47,18.80
2018,05,18,11,48,18.80
2018,05,18,11,49,18.90
2018,05,18,11,50,18.90
2018,05,18,11,51,18.90
2018,05,18,11,52,19.00
2018,05,18,11,53,19.10
2018,05,18,11,54,19.20
2018,05,18,11,55,19.20
2018,05,18,11,56,19.20
2018,05,18,11,57,19.20
2018,05,18,11,58,19.20
2018,05,18,11,59,19.20
2018,05,18,12,00,19.20
2018,05,18,12,01,19.20
2018,05,18,12,02,19.20
2018,05,18,12,03,19.20
2018,05,18,12,04,19.30
2018,05,18,12,05,19.40
2018,05,18,12,06,19.50
2018,05,18,12,07,19.50
2018,05,18,12,08,19.60
2018,05,18,12,09,19.60
2018,05,18,12,10,19.60
2018,05,18,12,11,19.60
2018,05,18,12,12,19.60
2018,05,18,12,13,19.50
2018,05,18,12,14,19.50
2018,05,18,12,15,19.50
2018,05,18,12,16,19.60
2018,05,18,12,17,19.60
2018,05,18,12,18,19.60
2018,05,18,12,19,19.60
2018,05,18,12,20,19.50
2018,05,18,12,21,19.50
2018,05,18,12,22,19.50
2018,05,18,12,23,19.60
2018,05,18,12,24,19.60
2018,05,18,12,25,19.70
2018,05,18,12,26,19.80
2018,05,18,12,27,19.80
2018,05,18,12,28,19.70
2018,05,18,12,29,19.60
2018,05,18,12,30,19.50
2018,05,18,12,31,19.40
2018,05,18,12,32,19.40
2018,05,18,12,33,19.40
2018,05,18,12,34,19.50
2018,05,18,12,35,19.60
2018,05,18,12,36,19.80
2018,05,18,12,37,19.90
2018,05,18,12,38,20.00
2018,05,18,12,39,20.10
2018,05,18,12,40,20.10
2018,05,18,12,41,20.10
2018,05,18,12,42,20.10
2018,05,18,12,43,20.00
2018,05,18,12,44,20.00
2018,05,18,12,45,19.90
2018,05,18,12,46,19.80
2018,05,18,12,47,19.80
2018,05,18,12,48,19.80
2018,05,18,12,49,19.80
2018,05,18,12,50,19.80
2018,05,18,12,51,19.90
2018,05,18,12,52,19.90
2018,05,18,12,53,20.00
2018,05,18,12,54,20.00
2018,05,18,12,55,20.00
2018,05,18,12,56,20.10
2018,05,18,12,57,20.20
2018,05,18,12,58,20.30
2018,05,18,12,59,20.30
2018,05,18,13,00,20.30
2018,05,18,13,01,20.30
2018,05,18,13,02,20.30
2018,05,18,13,03,20.20
2018,05,18,13,04,20.20
2018,05,18,13,05,20.20
2018,05,18,13,06,20.30
2018,05,18,13,07,20.40
2018,05,18,13,08,20.50
2018,05,18,13,09,20.60
2018,05,18,13,10,20.60
2018,05,18,13,11,20.70
2018,05,18,13,12,20.80
2018,05,18,13,13,20.90
2018,05,18,13,14,20.90
2018,05,18,13,15,21.00
2018,05,18,13,16,21.10
2018,05,18,13,17,20.90
2018,05,18,13,18,20.80
2018,05,18,13,19,20.80
2018,05,18,13,20,20.80
2018,05,18,13,21,20.70
2018,05,18,13,22,20.70
2018,05,18,13,23,20.70
2018,05,18,13,24,20.80
2018,05,18,13,25,20.80
2018,05,18,13,26,20.80
2018,05,18,13,27,20.80
2018,05,18,13,28,20.80
2018,05,18,13,29,20.80
2018,05,18,13,30,20.80
2018,05,18,13,31,20.70
2018,05,18,13,32,20.60
2018,05,18,13,33,20.60
2018,05,18,13,34,20.50
2018,05,18,13,35,20.50
2018,05,18,13,36,20.50
2018,05,18,13,37,20.60
2018,05,18,13,38,20.60
2018,05,18,13,39,20.60
2018,05,18,13,40,20.60
2018,05,18,13,41,20.60
2018,05,18,13,42,20.60
2018,05,18,13,43,20.80
2018,05,18,13,44,20.80
2018,05,18,13,45,20.90
2018,05,18,13,46,20.90
2018,05,18,13,47,20.90
2018,05,18,13,48,21.00
2018,05,18,13,49,21.10
2018,05,18,13,50,21.20
2018,05,18,13,51,21.10
2018,05,18,13,52,21.10
2018,05,18,13,53,21.10
2018,05,18,13,54,21.10
2018,05,18,13,55,21.20
2018,05,18,13,56,21.40
2018,05,18,13,57,21.50
2018,05,18,13,58,21.50
2018,05,18,13,59,21.40
2018,05,18,14,00,21.40
2018,05,18,14,01,21.40
2018,05,18,14,02,21.20
2018,05,18,14,03,21.00
2018,05,18,14,04,20.80
2018,05,18,14,05,20.60
2018,05,18,14,06,20.60
2018,05,18,14,07,20.60
2018,05,18,14,08,20.70
2018,05,18,14,09,20.70
2018,05,18,14,10,20.70
2018,05,18,14,11,20.90
2018,05,18,14,12,21.00
2018,05,18,14,13,21.10
2018,05,18,14,14,21.20
2018,05,18,14,15,21.30
2018,05,18,14,16,21.30
2018,05,18,14,17,21.40
2018,05,18,14,18,21.40
2018,05,18,14,19,21.40
2018,05,18,14,20,21.50
2018,05,18,14,21,21.50
2018,05,18,14,22,21.50
2018,05,18,14,23,21.40
2018,05,18,14,24,21.40
2018,05,18,14,25,21.40
2018,05,18,14,26,21.40
2018,05,18,14,27,21.40
2018,05,18,14,28,21.30
2018,05,18,14,29,21.30
2018,05,18,14,30,21.20
2018,05,18,14,31,21.20
2018,05,18,14,32,21.20
2018,05,18,14,33,21.10
2018,05,18,14,34,21.20
2018,05,18,14,35,21.20
2018,05,18,14,36,21.20
2018,05,18,14,37,21.10
2018,05,18,14,38,21.10
2018,05,18,14,39,21.00
2018,05,18,14,40,21.00
2018,05,18,14,41,20.90
2018,05,18,14,42,20.90
2018,05,18,14,43,20.90
2018,05,18,14,44,20.80
2018,05,18,14,45,20.80
2018,05,18,14,46,20.70
2018,05,18,14,47,20.60
2018,05,18,14,48,20.40
2018,05,18,14,49,20.30
2018,05,18,14,50,20.30
2018,05,18,14,51,20.20
2018,05,18,14,52,20.20
2018,05,18,14,53,20.20
2018,05,18,14,54,20.20
2018,05,18,14,55,20.20
2018,05,18,14,56,20.10
2018,05,18,14,57,20.00
2018,05,18,14,58,19.90
2018,05,18,14,59,19.90
2018,05,18,15,00,19.90
2018,05,18,15,01,19.90
2018,05,18,15,02,19.90
2018,05,18,15,03,19.80
2018,05,18,15,04,19.70
2018,05,18,15,05,19.50
2018,05,18,15,06,19.40
2018,05,18,15,07,19.30
2018,05,18,15,08,19.30
2018,05,18,15,09,19.30
2018,05,18,15,10,19.30
2018,05,18,15,11,19.40
2018,05,18,15,12,19.40
2018,05,18,15,13,19.50
2018,05,18,15,14,19.50
2018,05,18,15,15,19.50
2018,05,18,15,16,19.50
2018,05,18,15,17,19.60
2018,05,18,15,18,19.60
2018,05,18,15,19,19.70
2018,05,18,15,20,19.70
2018,05,18,15,21,19.70
2018,05,18,15,22,19.70
2018,05,18,15,23,19.70
2018,05,18,15,24,19.70
2018,05,18,15,25,19.70
2018,05,18,15,26,19.80
2018,05,18,15,27,19.90
2018,05,18,15,28,19.90
2018,05,18,15,29,19.90
2018,05,18,15,30,19.90
2018,05,18,15,31,19.90
2018,05,18,15,32,19.90
2018,05,18,15,33,19.90
2018,05,18,15,34,19.90
2018,05,18,15,35,19.90
2018,05,18,15,36,19.90
2018,05,18,15,37,19.90
2018,05,18,15,38,19.80
2018,05,18,15,39,19.80
2018,05,18,15,40,19.70
2018,05,18,15,41,19.70
2018,05,18,15,42,19.50
2018,05,18,15,43,19.40
2018,05,18,15,44,19.30
2018,05,18,15,45,19.20
2018,05,18,15,46,19.20
2018,05,18,15,47,19.30
2018,05,18,15,48,19.30
2018,05,18,15,49,19.30
2018,05,18,15,50,19.20
2018,05,18,15,51,19.10
2018,05,18,15,52,19.10
2018,05,18,15,53,19.00
2018,05,18,15,54,19.00
2018,05,18,15,55,19.00
2018,05,18,15,56,18.90
2018,05,18,15,57,18.90
2018,05,18,15,58,18.80
2018,05,18,15,59,18.80
2018,05,18,16,00,18.80
2018,05,18,16,01,18.80
2018,05,18,16,02,18.90
2018,05,18,16,03,18.90
2018,05,18,16,04,18.90
2018,05,18,16,05,18.90
2018,05,18,16,06,18.90
2018,05,18,16,07,18.90
2018,05,18,16,08,18.90
2018,05,18,16,09,18.80
2018,05,18,16,10,18.70
2018,05,18,16,11,18.60
2018,05,18,16,12,18.50
2018,05,18,16,13,18.40
2018,05,18,16,14,18.40
2018,05,18,16,15,18.40
2018,05,18,16,16,18.40
2018,05,18,16,17,18.40
2018,05,18,16,18,18.40
2018,05,18,16,19,18.40
2018,05,18,16,20,18.40
2018,05,18,16,21,18.40
2018,05,18,16,22,18.40
2018,05,18,16,23,18.30
2018,05,18,16,24,18.30
2018,05,18,16,25,18.30
2018,05,18,16,26,18.30
2018,05,18,16,27,18.20
2018,05,18,16,28,18.30
2018,05,18,16,29,18.40
2018,05,18,16,30,18.50
2018,05,18,16,31,18.60
2018,05,18,16,32,18.70
2018,05,18,16,33,18.80
2018,05,18,16,34,18.90
2018,05,18,16,35,18.90
2018,05,18,16,36,18.80
2018,05,18,16,37,18.80
2018,05,18,16,38,18.90
2018,05,18,16,39,18.90
2018,05,18,16,40,18.90
2018,05,18,16,41,18.90
2018,05,18,16,42,18.90
2018,05,18,16,43,18.90
2018,05,18,16,44,18.80
2018,05,18,16,45,18.70
2018,05,18,16,46,18.70
2018,05,18,16,47,18.70
2018,05,18,16,48,18.70
2018,05,18,16,49,18.70
2018,05,18,16,50,18.70
2018,05,18,16,51,18.70
2018,05,18,16,52,18.70
2018,05,18,16,53,18.70
2018,05,18,16,54,18.70
2018,05,18,16,55,18.70
2018,05,18,16,56,18.80
2018,05,18,16,57,18.90
2018,05,18,16,58,18.90
2018,05,18,16,59,18.90
2018,05,18,17,00,18.90
2018,05,18,17,01,18.90
2018,05,18,17,02,18.90
2018,05,18,17,03,18.90
2018,05,18,17,04,18.90
2018,05,18,17,05,18.90
2018,05,18,17,06,18.90
2018,05,18,17,07,18.80
2018,05,18,17,08,18.80
2018,05,18,17,09,18.80
2018,05,18,17,10,18.80
2018,05,18,17,11,18.80
2018,05,18,17,12,18.70
2018,05,18,17,13,18.50
2018,05,18,17,14,18.40
2018,05,18,17,15,18.40
2018,05,18,17,16,18.30
2018,05,18,17,17,18.30
2018,05,18,17,18,18.20
2018,05,18,17,19,18.20