Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,30,00,00,16.40
2009,07,30,00,01,16.40
2009,07,30,00,02,16.40
2009,07,30,00,03,16.30
2009,07,30,00,04,16.30
2009,07,30,00,05,16.30
2009,07,30,00,06,16.20
2009,07,30,00,07,16.20
2009,07,30,00,08,16.20
2009,07,30,00,09,16.10
2009,07,30,00,10,16.10
2009,07,30,00,11,16.10
2009,07,30,00,12,16.10
2009,07,30,00,13,16.10
2009,07,30,00,14,16.00
2009,07,30,00,15,15.90
2009,07,30,00,16,15.90
2009,07,30,00,17,16.00
2009,07,30,00,18,16.10
2009,07,30,00,19,16.10
2009,07,30,00,20,16.10
2009,07,30,00,21,16.10
2009,07,30,00,22,16.10
2009,07,30,00,23,16.10
2009,07,30,00,24,16.10
2009,07,30,00,25,16.20
2009,07,30,00,26,16.20
2009,07,30,00,27,16.30
2009,07,30,00,28,16.30
2009,07,30,00,29,16.30
2009,07,30,00,30,16.40
2009,07,30,00,31,16.40
2009,07,30,00,32,16.40
2009,07,30,00,33,16.40
2009,07,30,00,34,16.40
2009,07,30,00,35,16.40
2009,07,30,00,36,16.40
2009,07,30,00,37,16.40
2009,07,30,00,38,16.40
2009,07,30,00,39,16.40
2009,07,30,00,40,16.40
2009,07,30,00,41,16.40
2009,07,30,00,42,16.40
2009,07,30,00,43,16.30
2009,07,30,00,44,16.30
2009,07,30,00,45,16.10
2009,07,30,00,46,16.10
2009,07,30,00,47,15.90
2009,07,30,00,48,15.90
2009,07,30,00,49,15.80
2009,07,30,00,50,15.80
2009,07,30,00,51,15.80
2009,07,30,00,52,15.80
2009,07,30,00,53,15.70
2009,07,30,00,54,15.60
2009,07,30,00,55,15.60
2009,07,30,00,56,15.50
2009,07,30,00,57,15.50
2009,07,30,00,58,15.50
2009,07,30,00,59,15.50
2009,07,30,01,00,15.40
2009,07,30,01,01,15.40
2009,07,30,01,02,15.40
2009,07,30,01,03,15.30
2009,07,30,01,04,15.20
2009,07,30,01,05,15.10
2009,07,30,01,06,15.00
2009,07,30,01,07,14.90
2009,07,30,01,08,14.80
2009,07,30,01,09,14.80
2009,07,30,01,10,14.80
2009,07,30,01,11,14.80
2009,07,30,01,12,14.80
2009,07,30,01,13,14.80
2009,07,30,01,14,14.80
2009,07,30,01,15,14.80
2009,07,30,01,16,14.90
2009,07,30,01,17,14.90
2009,07,30,01,18,15.00
2009,07,30,01,19,15.00
2009,07,30,01,20,15.10
2009,07,30,01,21,15.10
2009,07,30,01,22,15.20
2009,07,30,01,23,15.20
2009,07,30,01,24,15.30
2009,07,30,01,25,15.30
2009,07,30,01,26,15.30
2009,07,30,01,27,15.40
2009,07,30,01,28,15.40
2009,07,30,01,29,15.40
2009,07,30,01,30,15.40
2009,07,30,01,31,15.40
2009,07,30,01,32,15.30
2009,07,30,01,33,15.30
2009,07,30,01,34,15.30
2009,07,30,01,35,15.30
2009,07,30,01,36,15.30
2009,07,30,01,37,15.30
2009,07,30,01,38,15.30
2009,07,30,01,39,15.20
2009,07,30,01,40,15.20
2009,07,30,01,41,15.20
2009,07,30,01,42,15.20
2009,07,30,01,43,15.20
2009,07,30,01,44,15.10
2009,07,30,01,45,15.10
2009,07,30,01,46,15.10
2009,07,30,01,47,15.10
2009,07,30,01,48,15.00
2009,07,30,01,49,15.00
2009,07,30,01,50,14.90
2009,07,30,01,51,14.90
2009,07,30,01,52,14.80
2009,07,30,01,53,14.80
2009,07,30,01,54,14.70
2009,07,30,01,55,14.60
2009,07,30,01,56,14.60
2009,07,30,01,57,14.50
2009,07,30,01,58,14.50
2009,07,30,01,59,14.40
2009,07,30,02,00,14.40
2009,07,30,02,01,14.30
2009,07,30,02,02,14.30
2009,07,30,02,03,14.30
2009,07,30,02,04,14.20
2009,07,30,02,05,14.20
2009,07,30,02,06,14.20
2009,07,30,02,07,14.20
2009,07,30,02,08,14.20
2009,07,30,02,09,14.20
2009,07,30,02,10,14.20
2009,07,30,02,11,14.20
2009,07,30,02,12,14.20
2009,07,30,02,13,14.20
2009,07,30,02,14,14.20
2009,07,30,02,15,14.20
2009,07,30,02,16,14.20
2009,07,30,02,17,14.20
2009,07,30,02,18,14.10
2009,07,30,02,19,14.10
2009,07,30,02,20,14.10
2009,07,30,02,21,14.10
2009,07,30,02,22,14.10
2009,07,30,02,23,14.10
2009,07,30,02,24,14.00
2009,07,30,02,25,14.00
2009,07,30,02,26,14.00
2009,07,30,02,27,14.00
2009,07,30,02,28,14.00
2009,07,30,02,29,14.00
2009,07,30,02,30,13.90
2009,07,30,02,31,13.90
2009,07,30,02,32,13.90
2009,07,30,02,33,13.90
2009,07,30,02,34,13.90
2009,07,30,02,35,13.90
2009,07,30,02,36,13.90
2009,07,30,02,37,13.90
2009,07,30,02,38,13.90
2009,07,30,02,39,13.90
2009,07,30,02,40,13.90
2009,07,30,02,41,13.90
2009,07,30,02,42,13.90
2009,07,30,02,43,13.90
2009,07,30,02,44,13.90
2009,07,30,02,45,13.90
2009,07,30,02,46,13.90
2009,07,30,02,47,13.90
2009,07,30,02,48,13.90
2009,07,30,02,49,13.90
2009,07,30,02,50,13.90
2009,07,30,02,51,13.90
2009,07,30,02,52,13.90
2009,07,30,02,53,13.80
2009,07,30,02,54,13.80
2009,07,30,02,55,13.80
2009,07,30,02,56,13.80
2009,07,30,02,57,13.80
2009,07,30,02,58,13.80
2009,07,30,02,59,13.70
2009,07,30,03,00,13.70
2009,07,30,03,01,13.70
2009,07,30,03,02,13.70
2009,07,30,03,03,13.70
2009,07,30,03,04,13.70
2009,07,30,03,05,13.60
2009,07,30,03,06,13.60
2009,07,30,03,07,13.60
2009,07,30,03,08,13.60
2009,07,30,03,09,13.60
2009,07,30,03,10,13.60
2009,07,30,03,11,13.60
2009,07,30,03,12,13.60
2009,07,30,03,13,13.60
2009,07,30,03,14,13.60
2009,07,30,03,15,13.60
2009,07,30,03,16,13.60
2009,07,30,03,17,13.60
2009,07,30,03,18,13.60
2009,07,30,03,19,13.60
2009,07,30,03,20,13.60
2009,07,30,03,21,13.60
2009,07,30,03,22,13.60
2009,07,30,03,23,13.60
2009,07,30,03,24,13.60
2009,07,30,03,25,13.50
2009,07,30,03,26,13.50
2009,07,30,03,27,13.50
2009,07,30,03,28,13.50
2009,07,30,03,29,13.50
2009,07,30,03,30,13.50
2009,07,30,03,31,13.50
2009,07,30,03,32,13.50
2009,07,30,03,33,13.50
2009,07,30,03,34,13.50
2009,07,30,03,35,13.50
2009,07,30,03,36,13.40
2009,07,30,03,37,13.40
2009,07,30,03,38,13.40
2009,07,30,03,39,13.40
2009,07,30,03,40,13.40
2009,07,30,03,41,13.40
2009,07,30,03,42,13.40
2009,07,30,03,43,13.40
2009,07,30,03,44,13.30
2009,07,30,03,45,13.30
2009,07,30,03,46,13.30
2009,07,30,03,47,13.30
2009,07,30,03,48,13.30
2009,07,30,03,49,13.30
2009,07,30,03,50,13.30
2009,07,30,03,51,13.30
2009,07,30,03,52,13.30
2009,07,30,03,53,13.30
2009,07,30,03,54,13.30
2009,07,30,03,55,13.30
2009,07,30,03,56,13.30
2009,07,30,03,57,13.30
2009,07,30,03,58,13.30
2009,07,30,03,59,13.30
2009,07,30,04,00,13.30
2009,07,30,04,01,13.30
2009,07,30,04,02,13.30
2009,07,30,04,03,13.30
2009,07,30,04,04,13.30
2009,07,30,04,05,13.30
2009,07,30,04,06,13.30
2009,07,30,04,07,13.30
2009,07,30,04,08,13.30
2009,07,30,04,09,13.30
2009,07,30,04,10,13.30
2009,07,30,04,11,13.30
2009,07,30,04,12,13.30
2009,07,30,04,13,13.30
2009,07,30,04,14,13.30
2009,07,30,04,15,13.30
2009,07,30,04,16,13.30
2009,07,30,04,17,13.30
2009,07,30,04,18,13.30
2009,07,30,04,19,13.30
2009,07,30,04,20,13.30
2009,07,30,04,21,13.30
2009,07,30,04,22,13.30
2009,07,30,04,23,13.30
2009,07,30,04,24,13.30
2009,07,30,04,25,13.20
2009,07,30,04,26,13.20
2009,07,30,04,27,13.20
2009,07,30,04,28,13.20
2009,07,30,04,29,13.20
2009,07,30,04,30,13.20
2009,07,30,04,31,13.20
2009,07,30,04,32,13.20
2009,07,30,04,33,13.20
2009,07,30,04,34,13.20
2009,07,30,04,35,13.20
2009,07,30,04,36,13.20
2009,07,30,04,37,13.20
2009,07,30,04,38,13.20
2009,07,30,04,39,13.20
2009,07,30,04,40,13.20
2009,07,30,04,41,13.20
2009,07,30,04,42,13.30
2009,07,30,04,43,13.30
2009,07,30,04,44,13.30
2009,07,30,04,45,13.30
2009,07,30,04,46,13.30
2009,07,30,04,47,13.30
2009,07,30,04,48,13.30
2009,07,30,04,49,13.30
2009,07,30,04,50,13.30
2009,07,30,04,51,13.30
2009,07,30,04,52,13.30
2009,07,30,04,53,13.30
2009,07,30,04,54,13.30
2009,07,30,04,55,13.30
2009,07,30,04,56,13.30
2009,07,30,04,57,13.30
2009,07,30,04,58,13.30
2009,07,30,04,59,13.30
2009,07,30,05,00,13.30
2009,07,30,05,01,13.30
2009,07,30,05,02,13.30
2009,07,30,05,03,13.30
2009,07,30,05,04,13.40
2009,07,30,05,05,13.40
2009,07,30,05,06,13.40
2009,07,30,05,07,13.40
2009,07,30,05,08,13.40
2009,07,30,05,09,13.40
2009,07,30,05,10,13.40
2009,07,30,05,11,13.40
2009,07,30,05,12,13.40
2009,07,30,05,13,13.40
2009,07,30,05,14,13.40
2009,07,30,05,15,13.40
2009,07,30,05,16,13.50
2009,07,30,05,17,13.50
2009,07,30,05,18,13.50
2009,07,30,05,19,13.50
2009,07,30,05,20,13.50
2009,07,30,05,21,13.50
2009,07,30,05,22,13.50
2009,07,30,05,23,13.60
2009,07,30,05,24,13.60
2009,07,30,05,25,13.60
2009,07,30,05,26,13.60
2009,07,30,05,27,13.60
2009,07,30,05,28,13.60
2009,07,30,05,29,13.60
2009,07,30,05,30,13.60
2009,07,30,05,31,13.60
2009,07,30,05,32,13.60
2009,07,30,05,33,13.70
2009,07,30,05,34,13.70
2009,07,30,05,35,13.70
2009,07,30,05,36,13.70
2009,07,30,05,37,13.70
2009,07,30,05,38,13.70
2009,07,30,05,39,13.70
2009,07,30,05,40,13.70
2009,07,30,05,41,13.70
2009,07,30,05,42,13.60
2009,07,30,05,43,13.60
2009,07,30,05,44,13.50
2009,07,30,05,45,13.40
2009,07,30,05,46,13.40
2009,07,30,05,47,13.40
2009,07,30,05,48,13.30
2009,07,30,05,49,13.30
2009,07,30,05,50,13.30
2009,07,30,05,51,13.30
2009,07,30,05,52,13.30
2009,07,30,05,53,13.30
2009,07,30,05,54,13.30
2009,07,30,05,55,13.30
2009,07,30,05,56,13.20
2009,07,30,05,57,13.20
2009,07,30,05,58,13.20
2009,07,30,05,59,13.20
2009,07,30,06,00,13.10
2009,07,30,06,01,13.10
2009,07,30,06,02,13.10
2009,07,30,06,03,13.10
2009,07,30,06,04,13.10
2009,07,30,06,05,13.10
2009,07,30,06,06,13.20
2009,07,30,06,07,13.20
2009,07,30,06,08,13.20
2009,07,30,06,09,13.20
2009,07,30,06,10,13.20
2009,07,30,06,11,13.20
2009,07,30,06,12,13.20
2009,07,30,06,13,13.20
2009,07,30,06,14,13.20
2009,07,30,06,15,13.20
2009,07,30,06,16,13.20
2009,07,30,06,17,13.20
2009,07,30,06,18,13.20
2009,07,30,06,19,13.20
2009,07,30,06,20,13.30
2009,07,30,06,21,13.30
2009,07,30,06,22,13.30
2009,07,30,06,23,13.30
2009,07,30,06,24,13.30
2009,07,30,06,25,13.30
2009,07,30,06,26,13.30
2009,07,30,06,27,13.30
2009,07,30,06,28,13.30
2009,07,30,06,29,13.30
2009,07,30,06,30,13.40
2009,07,30,06,31,13.40
2009,07,30,06,32,13.40
2009,07,30,06,33,13.50
2009,07,30,06,34,13.50
2009,07,30,06,35,13.50
2009,07,30,06,36,13.60
2009,07,30,06,37,13.60
2009,07,30,06,38,13.60
2009,07,30,06,39,13.60
2009,07,30,06,40,13.60
2009,07,30,06,41,13.60
2009,07,30,06,42,13.60
2009,07,30,06,43,13.60
2009,07,30,06,44,13.60
2009,07,30,06,45,13.60
2009,07,30,06,46,13.60
2009,07,30,06,47,13.60
2009,07,30,06,48,13.60
2009,07,30,06,49,13.60
2009,07,30,06,50,13.60
2009,07,30,06,51,13.70
2009,07,30,06,52,13.70
2009,07,30,06,53,13.70
2009,07,30,06,54,13.70
2009,07,30,06,55,13.80
2009,07,30,06,56,13.80
2009,07,30,06,57,13.80
2009,07,30,06,58,13.80
2009,07,30,06,59,13.90
2009,07,30,07,00,13.90
2009,07,30,07,01,13.90
2009,07,30,07,02,14.00
2009,07,30,07,03,14.00
2009,07,30,07,04,14.10
2009,07,30,07,05,14.10
2009,07,30,07,06,14.20
2009,07,30,07,07,14.20
2009,07,30,07,08,14.20
2009,07,30,07,09,14.30
2009,07,30,07,10,14.40
2009,07,30,07,11,14.40
2009,07,30,07,12,14.50
2009,07,30,07,13,14.50
2009,07,30,07,14,14.50
2009,07,30,07,15,14.50
2009,07,30,07,16,14.60
2009,07,30,07,17,14.60
2009,07,30,07,18,14.60
2009,07,30,07,19,14.70
2009,07,30,07,20,14.70
2009,07,30,07,21,14.80
2009,07,30,07,22,14.80
2009,07,30,07,23,14.80
2009,07,30,07,24,14.80
2009,07,30,07,25,14.80
2009,07,30,07,26,14.90
2009,07,30,07,27,14.90
2009,07,30,07,28,15.00
2009,07,30,07,29,15.00
2009,07,30,07,30,15.10
2009,07,30,07,31,15.10
2009,07,30,07,32,15.20
2009,07,30,07,33,15.20
2009,07,30,07,34,15.30
2009,07,30,07,35,15.30
2009,07,30,07,36,15.30
2009,07,30,07,37,15.30
2009,07,30,07,38,15.40
2009,07,30,07,39,15.50
2009,07,30,07,40,15.50
2009,07,30,07,41,15.60
2009,07,30,07,42,15.70
2009,07,30,07,43,15.80
2009,07,30,07,44,15.80
2009,07,30,07,45,15.90
2009,07,30,07,46,16.00
2009,07,30,07,47,16.10
2009,07,30,07,48,16.10
2009,07,30,07,49,16.20
2009,07,30,07,50,16.30
2009,07,30,07,51,16.30
2009,07,30,07,52,16.40
2009,07,30,07,53,16.40
2009,07,30,07,54,16.50
2009,07,30,07,55,16.60
2009,07,30,07,56,16.70
2009,07,30,07,57,16.70
2009,07,30,07,58,16.70
2009,07,30,07,59,16.70
2009,07,30,08,00,16.70
2009,07,30,08,01,16.70
2009,07,30,08,02,16.80
2009,07,30,08,03,16.80
2009,07,30,08,04,16.80
2009,07,30,08,05,16.80
2009,07,30,08,06,16.90
2009,07,30,08,07,16.90
2009,07,30,08,08,16.90
2009,07,30,08,09,16.80
2009,07,30,08,10,16.80
2009,07,30,08,11,16.80
2009,07,30,08,12,16.70
2009,07,30,08,13,16.70
2009,07,30,08,14,16.70
2009,07,30,08,15,16.60
2009,07,30,08,16,16.50
2009,07,30,08,17,16.40
2009,07,30,08,18,16.40
2009,07,30,08,19,16.30
2009,07,30,08,20,16.20
2009,07,30,08,21,16.20
2009,07,30,08,22,16.10
2009,07,30,08,23,16.10
2009,07,30,08,24,16.00
2009,07,30,08,25,15.90
2009,07,30,08,26,15.90
2009,07,30,08,27,15.90
2009,07,30,08,28,15.90
2009,07,30,08,29,15.80
2009,07,30,08,30,15.80
2009,07,30,08,31,15.80
2009,07,30,08,32,15.80
2009,07,30,08,33,15.80
2009,07,30,08,34,15.90
2009,07,30,08,35,15.90
2009,07,30,08,36,16.00
2009,07,30,08,37,16.10
2009,07,30,08,38,16.10
2009,07,30,08,39,16.20
2009,07,30,08,40,16.30
2009,07,30,08,41,16.30
2009,07,30,08,42,16.30
2009,07,30,08,43,16.30
2009,07,30,08,44,16.30
2009,07,30,08,45,16.30
2009,07,30,08,46,16.30
2009,07,30,08,47,16.40
2009,07,30,08,48,16.40
2009,07,30,08,49,16.50
2009,07,30,08,50,16.60
2009,07,30,08,51,16.70
2009,07,30,08,52,16.70
2009,07,30,08,53,16.80
2009,07,30,08,54,16.90
2009,07,30,08,55,17.00
2009,07,30,08,56,17.00
2009,07,30,08,57,17.10
2009,07,30,08,58,17.20
2009,07,30,08,59,17.20
2009,07,30,09,00,17.20
2009,07,30,09,01,17.30
2009,07,30,09,02,17.30
2009,07,30,09,03,17.20
2009,07,30,09,04,17.10
2009,07,30,09,05,17.10
2009,07,30,09,06,17.00
2009,07,30,09,07,17.00
2009,07,30,09,08,17.00
2009,07,30,09,09,16.90
2009,07,30,09,10,16.80
2009,07,30,09,11,16.80
2009,07,30,09,12,16.70
2009,07,30,09,13,16.70
2009,07,30,09,14,16.70
2009,07,30,09,15,16.70
2009,07,30,09,16,16.70
2009,07,30,09,17,16.70
2009,07,30,09,18,16.70
2009,07,30,09,19,16.70
2009,07,30,09,20,16.70
2009,07,30,09,21,16.80
2009,07,30,09,22,16.80
2009,07,30,09,23,16.80
2009,07,30,09,24,16.80
2009,07,30,09,25,16.90
2009,07,30,09,26,16.90
2009,07,30,09,27,17.00
2009,07,30,09,28,17.00
2009,07,30,09,29,17.10
2009,07,30,09,30,17.20
2009,07,30,09,31,17.20
2009,07,30,09,32,17.30
2009,07,30,09,33,17.40
2009,07,30,09,34,17.50
2009,07,30,09,35,17.40
2009,07,30,09,36,17.10
2009,07,30,09,37,16.70
2009,07,30,09,38,16.40
2009,07,30,09,39,16.20
2009,07,30,09,40,16.10
2009,07,30,09,41,16.10
2009,07,30,09,42,16.20
2009,07,30,09,43,16.20
2009,07,30,09,44,16.30
2009,07,30,09,45,16.40
2009,07,30,09,46,16.60
2009,07,30,09,47,16.70
2009,07,30,09,48,16.70
2009,07,30,09,49,16.80
2009,07,30,09,50,16.90
2009,07,30,09,51,17.00
2009,07,30,09,52,17.10
2009,07,30,09,53,17.20
2009,07,30,09,54,17.30
2009,07,30,09,55,17.50
2009,07,30,09,56,17.70
2009,07,30,09,57,17.80
2009,07,30,09,58,17.90
2009,07,30,09,59,18.10
2009,07,30,10,00,18.20
2009,07,30,10,01,18.30
2009,07,30,10,02,18.40
2009,07,30,10,03,18.50
2009,07,30,10,04,18.60
2009,07,30,10,05,18.60
2009,07,30,10,06,18.70
2009,07,30,10,07,18.70
2009,07,30,10,08,18.80
2009,07,30,10,09,18.80
2009,07,30,10,10,18.90
2009,07,30,10,11,18.90
2009,07,30,10,12,19.00
2009,07,30,10,13,19.10
2009,07,30,10,14,19.10
2009,07,30,10,15,19.20
2009,07,30,10,16,19.20
2009,07,30,10,17,19.20
2009,07,30,10,18,19.10
2009,07,30,10,19,19.00
2009,07,30,10,20,18.90
2009,07,30,10,21,18.90
2009,07,30,10,22,18.90
2009,07,30,10,23,19.00
2009,07,30,10,24,19.10
2009,07,30,10,25,19.10
2009,07,30,10,26,19.10
2009,07,30,10,27,19.00
2009,07,30,10,28,19.10
2009,07,30,10,29,19.10
2009,07,30,10,30,19.10
2009,07,30,10,31,19.10
2009,07,30,10,32,19.10
2009,07,30,10,33,19.10
2009,07,30,10,34,19.10
2009,07,30,10,35,19.10
2009,07,30,10,36,19.10
2009,07,30,10,37,19.10
2009,07,30,10,38,19.10
2009,07,30,10,39,19.10
2009,07,30,10,40,19.10
2009,07,30,10,41,19.10
2009,07,30,10,42,19.10
2009,07,30,10,43,18.90
2009,07,30,10,44,18.60
2009,07,30,10,45,18.20
2009,07,30,10,46,17.90
2009,07,30,10,47,17.60
2009,07,30,10,48,17.30
2009,07,30,10,49,17.00
2009,07,30,10,50,16.80
2009,07,30,10,51,16.50
2009,07,30,10,52,16.40
2009,07,30,10,53,16.40
2009,07,30,10,54,16.40
2009,07,30,10,55,16.50
2009,07,30,10,56,16.60
2009,07,30,10,57,16.70
2009,07,30,10,58,16.80
2009,07,30,10,59,16.90
2009,07,30,11,00,17.00
2009,07,30,11,01,17.00
2009,07,30,11,02,17.10
2009,07,30,11,03,17.30
2009,07,30,11,04,17.40
2009,07,30,11,05,17.50
2009,07,30,11,06,17.60
2009,07,30,11,07,17.80
2009,07,30,11,08,17.90
2009,07,30,11,09,18.10
2009,07,30,11,10,18.20
2009,07,30,11,11,18.30
2009,07,30,11,12,18.40
2009,07,30,11,13,18.50
2009,07,30,11,14,18.60
2009,07,30,11,15,18.80
2009,07,30,11,16,19.00
2009,07,30,11,17,19.10
2009,07,30,11,18,19.10
2009,07,30,11,19,19.20
2009,07,30,11,20,19.30
2009,07,30,11,21,19.40
2009,07,30,11,22,19.60
2009,07,30,11,23,19.60
2009,07,30,11,24,19.50
2009,07,30,11,25,19.50
2009,07,30,11,26,19.40
2009,07,30,11,27,19.40
2009,07,30,11,28,19.50
2009,07,30,11,29,19.60
2009,07,30,11,30,19.70
2009,07,30,11,31,19.80
2009,07,30,11,32,19.90
2009,07,30,11,33,19.90
2009,07,30,11,34,19.90
2009,07,30,11,35,19.90
2009,07,30,11,36,19.90
2009,07,30,11,37,19.90
2009,07,30,11,38,19.90
2009,07,30,11,39,19.90
2009,07,30,11,40,19.90
2009,07,30,11,41,19.80
2009,07,30,11,42,19.70
2009,07,30,11,43,19.60
2009,07,30,11,44,19.60
2009,07,30,11,45,19.70
2009,07,30,11,46,19.90
2009,07,30,11,47,20.10
2009,07,30,11,48,20.20
2009,07,30,11,49,20.30
2009,07,30,11,50,20.30
2009,07,30,11,51,20.40
2009,07,30,11,52,20.50
2009,07,30,11,53,20.70
2009,07,30,11,54,20.80
2009,07,30,11,55,20.70
2009,07,30,11,56,20.80
2009,07,30,11,57,20.80
2009,07,30,11,58,20.70
2009,07,30,11,59,20.60
2009,07,30,12,00,20.30
2009,07,30,12,01,20.10
2009,07,30,12,02,20.10
2009,07,30,12,03,20.10
2009,07,30,12,04,20.20
2009,07,30,12,05,20.30
2009,07,30,12,06,20.60
2009,07,30,12,07,20.80
2009,07,30,12,08,20.90
2009,07,30,12,09,21.10
2009,07,30,12,10,21.30
2009,07,30,12,11,21.50
2009,07,30,12,12,21.60
2009,07,30,12,13,21.60
2009,07,30,12,14,21.70
2009,07,30,12,15,21.80
2009,07,30,12,16,21.90
2009,07,30,12,17,22.00
2009,07,30,12,18,22.00
2009,07,30,12,19,22.00
2009,07,30,12,20,22.00
2009,07,30,12,21,21.90
2009,07,30,12,22,21.90
2009,07,30,12,23,21.80
2009,07,30,12,24,21.70
2009,07,30,12,25,21.70
2009,07,30,12,26,21.70
2009,07,30,12,27,21.70
2009,07,30,12,28,21.80
2009,07,30,12,29,21.80
2009,07,30,12,30,21.90
2009,07,30,12,31,22.00
2009,07,30,12,32,22.10
2009,07,30,12,33,22.20
2009,07,30,12,34,22.30
2009,07,30,12,35,22.50
2009,07,30,12,36,22.60
2009,07,30,12,37,22.70
2009,07,30,12,38,22.70
2009,07,30,12,39,22.80
2009,07,30,12,40,22.90
2009,07,30,12,41,23.00
2009,07,30,12,42,23.10
2009,07,30,12,43,23.20
2009,07,30,12,44,23.30
2009,07,30,12,45,23.30
2009,07,30,12,46,23.50
2009,07,30,12,47,23.70
2009,07,30,12,48,23.90
2009,07,30,12,49,24.10
2009,07,30,12,50,24.10
2009,07,30,12,51,24.20
2009,07,30,12,52,24.20
2009,07,30,12,53,24.20
2009,07,30,12,54,24.20
2009,07,30,12,55,24.10
2009,07,30,12,56,24.10
2009,07,30,12,57,24.10
2009,07,30,12,58,24.10
2009,07,30,12,59,24.00
2009,07,30,13,00,23.90
2009,07,30,13,01,23.80
2009,07,30,13,02,23.70
2009,07,30,13,03,23.70
2009,07,30,13,04,23.60
2009,07,30,13,05,23.60
2009,07,30,13,06,23.60
2009,07,30,13,07,23.60
2009,07,30,13,08,23.60
2009,07,30,13,09,23.60
2009,07,30,13,10,23.70
2009,07,30,13,11,23.70
2009,07,30,13,12,23.80
2009,07,30,13,13,23.80
2009,07,30,13,14,23.90
2009,07,30,13,15,24.10
2009,07,30,13,16,24.10
2009,07,30,13,17,24.10
2009,07,30,13,18,24.20
2009,07,30,13,19,24.20
2009,07,30,13,20,24.10
2009,07,30,13,21,24.10
2009,07,30,13,22,24.10
2009,07,30,13,23,24.10
2009,07,30,13,24,24.10
2009,07,30,13,25,24.10
2009,07,30,13,26,24.20
2009,07,30,13,27,24.30
2009,07,30,13,28,24.40
2009,07,30,13,29,24.50
2009,07,30,13,30,24.60
2009,07,30,13,31,24.80
2009,07,30,13,32,24.90
2009,07,30,13,33,25.00
2009,07,30,13,34,25.10
2009,07,30,13,35,25.20
2009,07,30,13,36,25.30
2009,07,30,13,37,25.30
2009,07,30,13,38,24.80
2009,07,30,13,39,24.30
2009,07,30,13,40,24.00
2009,07,30,13,41,23.70
2009,07,30,13,42,23.50
2009,07,30,13,43,23.30
2009,07,30,13,44,23.40
2009,07,30,13,45,23.40
2009,07,30,13,46,23.40
2009,07,30,13,47,23.20
2009,07,30,13,48,23.00
2009,07,30,13,49,22.80
2009,07,30,13,50,22.70
2009,07,30,13,51,22.70
2009,07,30,13,52,22.70
2009,07,30,13,53,22.60
2009,07,30,13,54,22.50
2009,07,30,13,55,22.40
2009,07,30,13,56,22.20
2009,07,30,13,57,22.20
2009,07,30,13,58,22.10
2009,07,30,13,59,22.00
2009,07,30,14,00,22.00
2009,07,30,14,01,21.90
2009,07,30,14,02,21.70
2009,07,30,14,03,21.50
2009,07,30,14,04,21.40
2009,07,30,14,05,21.40
2009,07,30,14,06,21.30
2009,07,30,14,07,21.30
2009,07,30,14,08,21.30
2009,07,30,14,09,21.10
2009,07,30,14,10,21.00
2009,07,30,14,11,21.00
2009,07,30,14,12,21.10
2009,07,30,14,13,21.00
2009,07,30,14,14,21.10
2009,07,30,14,15,21.10
2009,07,30,14,16,21.20
2009,07,30,14,17,21.50
2009,07,30,14,18,21.70
2009,07,30,14,19,22.10
2009,07,30,14,20,22.40
2009,07,30,14,21,22.90
2009,07,30,14,22,23.30
2009,07,30,14,23,23.80
2009,07,30,14,24,24.10
2009,07,30,14,25,24.40
2009,07,30,14,26,24.60
2009,07,30,14,27,24.80
2009,07,30,14,28,25.00
2009,07,30,14,29,25.10
2009,07,30,14,30,25.10
2009,07,30,14,31,25.10
2009,07,30,14,32,25.10
2009,07,30,14,33,25.20
2009,07,30,14,34,25.20
2009,07,30,14,35,25.20
2009,07,30,14,36,25.20
2009,07,30,14,37,25.20
2009,07,30,14,38,25.30
2009,07,30,14,39,25.40
2009,07,30,14,40,25.40
2009,07,30,14,41,25.40
2009,07,30,14,42,25.30
2009,07,30,14,43,25.20
2009,07,30,14,44,25.20
2009,07,30,14,45,25.10
2009,07,30,14,46,25.10
2009,07,30,14,47,25.00
2009,07,30,14,48,25.00
2009,07,30,14,49,24.90
2009,07,30,14,50,24.70
2009,07,30,14,51,24.50
2009,07,30,14,52,24.40
2009,07,30,14,53,24.20
2009,07,30,14,54,24.00
2009,07,30,14,55,23.70
2009,07,30,14,56,23.50
2009,07,30,14,57,23.30
2009,07,30,14,58,23.20
2009,07,30,14,59,23.00
2009,07,30,15,00,22.90
2009,07,30,15,01,22.90
2009,07,30,15,02,22.90
2009,07,30,15,03,22.90
2009,07,30,15,04,23.10
2009,07,30,15,05,23.10
2009,07,30,15,06,23.00
2009,07,30,15,07,22.90
2009,07,30,15,08,22.90
2009,07,30,15,09,22.80
2009,07,30,15,10,22.80
2009,07,30,15,11,22.90
2009,07,30,15,12,22.90
2009,07,30,15,13,22.90
2009,07,30,15,14,23.00
2009,07,30,15,15,23.10
2009,07,30,15,16,23.10
2009,07,30,15,17,23.00
2009,07,30,15,18,22.90
2009,07,30,15,19,22.90
2009,07,30,15,20,22.90
2009,07,30,15,21,22.80
2009,07,30,15,22,22.90
2009,07,30,15,23,22.90
2009,07,30,15,24,22.90
2009,07,30,15,25,23.10
2009,07,30,15,26,23.20
2009,07,30,15,27,23.30
2009,07,30,15,28,23.30
2009,07,30,15,29,23.40
2009,07,30,15,30,23.60
2009,07,30,15,31,23.60
2009,07,30,15,32,23.60
2009,07,30,15,33,23.70
2009,07,30,15,34,23.70
2009,07,30,15,35,23.90
2009,07,30,15,36,23.90
2009,07,30,15,37,24.00
2009,07,30,15,38,24.10
2009,07,30,15,39,24.10
2009,07,30,15,40,24.20
2009,07,30,15,41,24.20
2009,07,30,15,42,24.30
2009,07,30,15,43,24.30
2009,07,30,15,44,24.40
2009,07,30,15,45,24.40
2009,07,30,15,46,24.50
2009,07,30,15,47,24.50
2009,07,30,15,48,24.50
2009,07,30,15,49,24.40
2009,07,30,15,50,24.40
2009,07,30,15,51,24.40
2009,07,30,15,52,24.40
2009,07,30,15,53,24.50
2009,07,30,15,54,24.50
2009,07,30,15,55,24.60
2009,07,30,15,56,24.60
2009,07,30,15,57,24.60
2009,07,30,15,58,24.50
2009,07,30,15,59,24.50
2009,07,30,16,00,24.50
2009,07,30,16,01,24.40
2009,07,30,16,02,24.40
2009,07,30,16,03,24.50
2009,07,30,16,04,24.60
2009,07,30,16,05,24.60
2009,07,30,16,06,24.60
2009,07,30,16,07,24.70
2009,07,30,16,08,24.70
2009,07,30,16,09,24.70
2009,07,30,16,10,24.70
2009,07,30,16,11,24.70
2009,07,30,16,12,24.70
2009,07,30,16,13,24.70
2009,07,30,16,14,24.60
2009,07,30,16,15,24.70
2009,07,30,16,16,24.80
2009,07,30,16,17,24.80
2009,07,30,16,18,24.70
2009,07,30,16,19,24.70
2009,07,30,16,20,24.70
2009,07,30,16,21,24.60
2009,07,30,16,22,24.50
2009,07,30,16,23,24.40
2009,07,30,16,24,24.40
2009,07,30,16,25,24.30
2009,07,30,16,26,24.30
2009,07,30,16,27,24.30
2009,07,30,16,28,24.30
2009,07,30,16,29,24.30
2009,07,30,16,30,24.40
2009,07,30,16,31,24.40
2009,07,30,16,32,24.40
2009,07,30,16,33,24.40
2009,07,30,16,34,24.40
2009,07,30,16,35,24.30
2009,07,30,16,36,24.20
2009,07,30,16,37,24.00
2009,07,30,16,38,23.70
2009,07,30,16,39,23.50
2009,07,30,16,40,23.40
2009,07,30,16,41,23.30
2009,07,30,16,42,23.20
2009,07,30,16,43,23.20
2009,07,30,16,44,23.10
2009,07,30,16,45,23.00
2009,07,30,16,46,22.80
2009,07,30,16,47,22.60
2009,07,30,16,48,22.50
2009,07,30,16,49,22.30
2009,07,30,16,50,22.20
2009,07,30,16,51,22.10
2009,07,30,16,52,22.10
2009,07,30,16,53,22.10
2009,07,30,16,54,22.10
2009,07,30,16,55,22.10
2009,07,30,16,56,22.10
2009,07,30,16,57,22.10
2009,07,30,16,58,22.10
2009,07,30,16,59,22.10
2009,07,30,17,00,22.00
2009,07,30,17,01,21.80
2009,07,30,17,02,21.60
2009,07,30,17,03,21.30
2009,07,30,17,04,21.10
2009,07,30,17,05,20.80
2009,07,30,17,06,20.70
2009,07,30,17,07,20.60
2009,07,30,17,08,20.60
2009,07,30,17,09,20.70
2009,07,30,17,10,20.70
2009,07,30,17,11,20.70
2009,07,30,17,12,20.60
2009,07,30,17,13,20.50
2009,07,30,17,14,20.30
2009,07,30,17,15,20.10
2009,07,30,17,16,20.00
2009,07,30,17,17,19.90
2009,07,30,17,18,19.80
2009,07,30,17,19,19.60