Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,07,00,00,17.60
2017,07,07,00,01,17.50
2017,07,07,00,02,17.50
2017,07,07,00,03,17.40
2017,07,07,00,04,17.40
2017,07,07,00,05,17.30
2017,07,07,00,06,17.30
2017,07,07,00,07,17.30
2017,07,07,00,08,17.20
2017,07,07,00,09,17.20
2017,07,07,00,10,17.20
2017,07,07,00,11,17.10
2017,07,07,00,12,17.10
2017,07,07,00,13,17.10
2017,07,07,00,14,17.10
2017,07,07,00,15,17.00
2017,07,07,00,16,17.00
2017,07,07,00,17,17.00
2017,07,07,00,18,16.90
2017,07,07,00,19,16.90
2017,07,07,00,20,16.90
2017,07,07,00,21,16.90
2017,07,07,00,22,16.90
2017,07,07,00,23,16.90
2017,07,07,00,24,16.90
2017,07,07,00,25,16.80
2017,07,07,00,26,16.80
2017,07,07,00,27,16.80
2017,07,07,00,28,16.80
2017,07,07,00,29,16.80
2017,07,07,00,30,16.80
2017,07,07,00,31,16.80
2017,07,07,00,32,16.80
2017,07,07,00,33,16.70
2017,07,07,00,34,16.70
2017,07,07,00,35,16.70
2017,07,07,00,36,16.70
2017,07,07,00,37,16.60
2017,07,07,00,38,16.60
2017,07,07,00,39,16.60
2017,07,07,00,40,16.60
2017,07,07,00,41,16.50
2017,07,07,00,42,16.50
2017,07,07,00,43,16.40
2017,07,07,00,44,16.40
2017,07,07,00,45,16.40
2017,07,07,00,46,16.40
2017,07,07,00,47,16.40
2017,07,07,00,48,16.30
2017,07,07,00,49,16.30
2017,07,07,00,50,16.30
2017,07,07,00,51,16.30
2017,07,07,00,52,16.30
2017,07,07,00,53,16.20
2017,07,07,00,54,16.20
2017,07,07,00,55,16.20
2017,07,07,00,56,16.20
2017,07,07,00,57,16.20
2017,07,07,00,58,16.10
2017,07,07,00,59,16.10
2017,07,07,01,00,16.10
2017,07,07,01,01,16.10
2017,07,07,01,02,16.10
2017,07,07,01,03,16.10
2017,07,07,01,04,16.10
2017,07,07,01,05,16.10
2017,07,07,01,06,16.00
2017,07,07,01,07,16.00
2017,07,07,01,08,16.00
2017,07,07,01,09,16.00
2017,07,07,01,10,16.00
2017,07,07,01,11,16.00
2017,07,07,01,12,15.90
2017,07,07,01,13,15.90
2017,07,07,01,14,15.90
2017,07,07,01,15,15.90
2017,07,07,01,16,15.90
2017,07,07,01,17,15.90
2017,07,07,01,18,15.90
2017,07,07,01,19,15.90
2017,07,07,01,20,15.80
2017,07,07,01,21,15.80
2017,07,07,01,22,15.80
2017,07,07,01,23,15.80
2017,07,07,01,24,15.80
2017,07,07,01,25,15.80
2017,07,07,01,26,15.80
2017,07,07,01,27,15.80
2017,07,07,01,28,15.80
2017,07,07,01,29,15.80
2017,07,07,01,30,15.70
2017,07,07,01,31,15.70
2017,07,07,01,32,15.70
2017,07,07,01,33,15.70
2017,07,07,01,34,15.70
2017,07,07,01,35,15.70
2017,07,07,01,36,15.70
2017,07,07,01,37,15.70
2017,07,07,01,38,15.70
2017,07,07,01,39,15.70
2017,07,07,01,40,15.70
2017,07,07,01,41,15.70
2017,07,07,01,42,15.70
2017,07,07,01,43,15.70
2017,07,07,01,44,15.70
2017,07,07,01,45,15.70
2017,07,07,01,46,15.60
2017,07,07,01,47,15.60
2017,07,07,01,48,15.60
2017,07,07,01,49,15.60
2017,07,07,01,50,15.60
2017,07,07,01,51,15.60
2017,07,07,01,52,15.60
2017,07,07,01,53,15.60
2017,07,07,01,54,15.60
2017,07,07,01,55,15.60
2017,07,07,01,56,15.50
2017,07,07,01,57,15.50
2017,07,07,01,58,15.50
2017,07,07,01,59,15.50
2017,07,07,02,00,15.50
2017,07,07,02,01,15.50
2017,07,07,02,02,15.40
2017,07,07,02,03,15.40
2017,07,07,02,04,15.40
2017,07,07,02,05,15.40
2017,07,07,02,06,15.40
2017,07,07,02,07,15.40
2017,07,07,02,08,15.40
2017,07,07,02,09,15.40
2017,07,07,02,10,15.30
2017,07,07,02,11,15.30
2017,07,07,02,12,15.30
2017,07,07,02,13,15.30
2017,07,07,02,14,15.30
2017,07,07,02,15,15.30
2017,07,07,02,16,15.30
2017,07,07,02,17,15.30
2017,07,07,02,18,15.30
2017,07,07,02,19,15.30
2017,07,07,02,20,15.30
2017,07,07,02,21,15.20
2017,07,07,02,22,15.20
2017,07,07,02,23,15.20
2017,07,07,02,24,15.20
2017,07,07,02,25,15.20
2017,07,07,02,26,15.20
2017,07,07,02,27,15.20
2017,07,07,02,28,15.20
2017,07,07,02,29,15.10
2017,07,07,02,30,15.10
2017,07,07,02,31,15.10
2017,07,07,02,32,15.10
2017,07,07,02,33,15.00
2017,07,07,02,34,15.00
2017,07,07,02,35,15.00
2017,07,07,02,36,15.00
2017,07,07,02,37,15.00
2017,07,07,02,38,15.00
2017,07,07,02,39,15.00
2017,07,07,02,40,14.90
2017,07,07,02,41,14.90
2017,07,07,02,42,14.90
2017,07,07,02,43,14.90
2017,07,07,02,44,14.90
2017,07,07,02,45,14.90
2017,07,07,02,46,14.90
2017,07,07,02,47,14.90
2017,07,07,02,48,14.90
2017,07,07,02,49,14.90
2017,07,07,02,50,14.90
2017,07,07,02,51,15.00
2017,07,07,02,52,15.00
2017,07,07,02,53,15.00
2017,07,07,02,54,15.00
2017,07,07,02,55,15.00
2017,07,07,02,56,14.90
2017,07,07,02,57,14.90
2017,07,07,02,58,14.90
2017,07,07,02,59,14.90
2017,07,07,03,00,14.90
2017,07,07,03,01,14.90
2017,07,07,03,02,14.80
2017,07,07,03,03,14.80
2017,07,07,03,04,14.80
2017,07,07,03,05,14.80
2017,07,07,03,06,14.80
2017,07,07,03,07,14.80
2017,07,07,03,08,14.80
2017,07,07,03,09,14.80
2017,07,07,03,10,14.80
2017,07,07,03,11,14.80
2017,07,07,03,12,14.80
2017,07,07,03,13,14.70
2017,07,07,03,14,14.70
2017,07,07,03,15,14.70
2017,07,07,03,16,14.70
2017,07,07,03,17,14.70
2017,07,07,03,18,14.70
2017,07,07,03,19,14.70
2017,07,07,03,20,14.70
2017,07,07,03,21,14.70
2017,07,07,03,22,14.70
2017,07,07,03,23,14.70
2017,07,07,03,24,14.70
2017,07,07,03,25,14.70
2017,07,07,03,26,14.60
2017,07,07,03,27,14.60
2017,07,07,03,28,14.60
2017,07,07,03,29,14.60
2017,07,07,03,30,14.60
2017,07,07,03,31,14.60
2017,07,07,03,32,14.60
2017,07,07,03,33,14.50
2017,07,07,03,34,14.50
2017,07,07,03,35,14.50
2017,07,07,03,36,14.50
2017,07,07,03,37,14.50
2017,07,07,03,38,14.50
2017,07,07,03,39,14.40
2017,07,07,03,40,14.40
2017,07,07,03,41,14.40
2017,07,07,03,42,14.40
2017,07,07,03,43,14.40
2017,07,07,03,44,14.40
2017,07,07,03,45,14.40
2017,07,07,03,46,14.30
2017,07,07,03,47,14.30
2017,07,07,03,48,14.30
2017,07,07,03,49,14.30
2017,07,07,03,50,14.30
2017,07,07,03,51,14.20
2017,07,07,03,52,14.20
2017,07,07,03,53,14.20
2017,07,07,03,54,14.20
2017,07,07,03,55,14.20
2017,07,07,03,56,14.20
2017,07,07,03,57,14.20
2017,07,07,03,58,14.20
2017,07,07,03,59,14.20
2017,07,07,04,00,14.20
2017,07,07,04,01,14.20
2017,07,07,04,02,14.20
2017,07,07,04,03,14.20
2017,07,07,04,04,14.20
2017,07,07,04,05,14.20
2017,07,07,04,06,14.20
2017,07,07,04,07,14.20
2017,07,07,04,08,14.20
2017,07,07,04,09,14.10
2017,07,07,04,10,14.10
2017,07,07,04,11,14.10
2017,07,07,04,12,14.00
2017,07,07,04,13,14.00
2017,07,07,04,14,14.00
2017,07,07,04,15,14.00
2017,07,07,04,16,13.90
2017,07,07,04,17,13.90
2017,07,07,04,18,13.90
2017,07,07,04,19,13.90
2017,07,07,04,20,13.80
2017,07,07,04,21,13.80
2017,07,07,04,22,13.80
2017,07,07,04,23,13.80
2017,07,07,04,24,13.80
2017,07,07,04,25,13.80
2017,07,07,04,26,13.80
2017,07,07,04,27,13.90
2017,07,07,04,28,13.90
2017,07,07,04,29,13.90
2017,07,07,04,30,13.90
2017,07,07,04,31,13.90
2017,07,07,04,32,13.90
2017,07,07,04,33,13.90
2017,07,07,04,34,13.90
2017,07,07,04,35,13.90
2017,07,07,04,36,13.90
2017,07,07,04,37,13.90
2017,07,07,04,38,13.90
2017,07,07,04,39,13.90
2017,07,07,04,40,13.90
2017,07,07,04,41,13.90
2017,07,07,04,42,13.80
2017,07,07,04,43,13.80
2017,07,07,04,44,13.80
2017,07,07,04,45,13.80
2017,07,07,04,46,13.80
2017,07,07,04,47,13.80
2017,07,07,04,48,13.70
2017,07,07,04,49,13.70
2017,07,07,04,50,13.70
2017,07,07,04,51,13.70
2017,07,07,04,52,13.70
2017,07,07,04,53,13.70
2017,07,07,04,54,13.70
2017,07,07,04,55,13.70
2017,07,07,04,56,13.70
2017,07,07,04,57,13.70
2017,07,07,04,58,13.70
2017,07,07,04,59,13.60
2017,07,07,05,00,13.60
2017,07,07,05,01,13.60
2017,07,07,05,02,13.60
2017,07,07,05,03,13.60
2017,07,07,05,04,13.50
2017,07,07,05,05,13.50
2017,07,07,05,06,13.50
2017,07,07,05,07,13.40
2017,07,07,05,08,13.40
2017,07,07,05,09,13.40
2017,07,07,05,10,13.40
2017,07,07,05,11,13.40
2017,07,07,05,12,13.40
2017,07,07,05,13,13.40
2017,07,07,05,14,13.40
2017,07,07,05,15,13.40
2017,07,07,05,16,13.50
2017,07,07,05,17,13.50
2017,07,07,05,18,13.60
2017,07,07,05,19,13.60
2017,07,07,05,20,13.60
2017,07,07,05,21,13.70
2017,07,07,05,22,13.70
2017,07,07,05,23,13.70
2017,07,07,05,24,13.80
2017,07,07,05,25,13.80
2017,07,07,05,26,13.80
2017,07,07,05,27,13.80
2017,07,07,05,28,13.80
2017,07,07,05,29,13.90
2017,07,07,05,30,13.90
2017,07,07,05,31,13.90
2017,07,07,05,32,13.90
2017,07,07,05,33,13.90
2017,07,07,05,34,13.90
2017,07,07,05,35,13.90
2017,07,07,05,36,13.90
2017,07,07,05,37,13.90
2017,07,07,05,38,13.90
2017,07,07,05,39,13.90
2017,07,07,05,40,13.90
2017,07,07,05,41,13.80
2017,07,07,05,42,13.80
2017,07,07,05,43,13.80
2017,07,07,05,44,13.80
2017,07,07,05,45,13.70
2017,07,07,05,46,13.70
2017,07,07,05,47,13.70
2017,07,07,05,48,13.60
2017,07,07,05,49,13.60
2017,07,07,05,50,13.60
2017,07,07,05,51,13.60
2017,07,07,05,52,13.60
2017,07,07,05,53,13.60
2017,07,07,05,54,13.60
2017,07,07,05,55,13.60
2017,07,07,05,56,13.60
2017,07,07,05,57,13.60
2017,07,07,05,58,13.60
2017,07,07,05,59,13.60
2017,07,07,06,00,13.60
2017,07,07,06,01,13.60
2017,07,07,06,02,13.60
2017,07,07,06,03,13.60
2017,07,07,06,04,13.60
2017,07,07,06,05,13.60
2017,07,07,06,06,13.60
2017,07,07,06,07,13.70
2017,07,07,06,08,13.70
2017,07,07,06,09,13.70
2017,07,07,06,10,13.70
2017,07,07,06,11,13.70
2017,07,07,06,12,13.80
2017,07,07,06,13,13.80
2017,07,07,06,14,13.80
2017,07,07,06,15,13.80
2017,07,07,06,16,13.80
2017,07,07,06,17,13.90
2017,07,07,06,18,13.90
2017,07,07,06,19,13.90
2017,07,07,06,20,14.00
2017,07,07,06,21,14.00
2017,07,07,06,22,14.00
2017,07,07,06,23,14.10
2017,07,07,06,24,14.10
2017,07,07,06,25,14.20
2017,07,07,06,26,14.20
2017,07,07,06,27,14.20
2017,07,07,06,28,14.30
2017,07,07,06,29,14.30
2017,07,07,06,30,14.30
2017,07,07,06,31,14.30
2017,07,07,06,32,14.40
2017,07,07,06,33,14.40
2017,07,07,06,34,14.50
2017,07,07,06,35,14.60
2017,07,07,06,36,14.60
2017,07,07,06,37,14.70
2017,07,07,06,38,14.80
2017,07,07,06,39,14.90
2017,07,07,06,40,14.90
2017,07,07,06,41,14.90
2017,07,07,06,42,15.00
2017,07,07,06,43,15.00
2017,07,07,06,44,15.00
2017,07,07,06,45,15.10
2017,07,07,06,46,15.10
2017,07,07,06,47,15.10
2017,07,07,06,48,15.20
2017,07,07,06,49,15.20
2017,07,07,06,50,15.20
2017,07,07,06,51,15.30
2017,07,07,06,52,15.30
2017,07,07,06,53,15.40
2017,07,07,06,54,15.50
2017,07,07,06,55,15.50
2017,07,07,06,56,15.60
2017,07,07,06,57,15.70
2017,07,07,06,58,15.80
2017,07,07,06,59,15.80
2017,07,07,07,00,15.80
2017,07,07,07,01,15.90
2017,07,07,07,02,15.90
2017,07,07,07,03,15.90
2017,07,07,07,04,15.90
2017,07,07,07,05,15.90
2017,07,07,07,06,16.00
2017,07,07,07,07,16.00
2017,07,07,07,08,16.00
2017,07,07,07,09,16.00
2017,07,07,07,10,15.90
2017,07,07,07,11,15.90
2017,07,07,07,12,15.90
2017,07,07,07,13,15.80
2017,07,07,07,14,15.80
2017,07,07,07,15,15.80
2017,07,07,07,16,15.80
2017,07,07,07,17,15.90
2017,07,07,07,18,15.90
2017,07,07,07,19,15.80
2017,07,07,07,20,15.80
2017,07,07,07,21,15.80
2017,07,07,07,22,15.80
2017,07,07,07,23,15.80
2017,07,07,07,24,15.80
2017,07,07,07,25,15.80
2017,07,07,07,26,15.80
2017,07,07,07,27,15.80
2017,07,07,07,28,15.80
2017,07,07,07,29,15.80
2017,07,07,07,30,15.90
2017,07,07,07,31,16.00
2017,07,07,07,32,16.00
2017,07,07,07,33,16.00
2017,07,07,07,34,16.00
2017,07,07,07,35,16.00
2017,07,07,07,36,16.00
2017,07,07,07,37,16.00
2017,07,07,07,38,16.00
2017,07,07,07,39,16.00
2017,07,07,07,40,16.00
2017,07,07,07,41,15.90
2017,07,07,07,42,15.90
2017,07,07,07,43,15.90
2017,07,07,07,44,15.90
2017,07,07,07,45,15.90
2017,07,07,07,46,15.90
2017,07,07,07,47,15.90
2017,07,07,07,48,16.00
2017,07,07,07,49,16.10
2017,07,07,07,50,16.10
2017,07,07,07,51,16.10
2017,07,07,07,52,16.20
2017,07,07,07,53,16.20
2017,07,07,07,54,16.30
2017,07,07,07,55,16.30
2017,07,07,07,56,16.30
2017,07,07,07,57,16.40
2017,07,07,07,58,16.40
2017,07,07,07,59,16.50
2017,07,07,08,00,16.50
2017,07,07,08,01,16.60
2017,07,07,08,02,16.60
2017,07,07,08,03,16.70
2017,07,07,08,04,16.70
2017,07,07,08,05,16.70
2017,07,07,08,06,16.70
2017,07,07,08,07,16.60
2017,07,07,08,08,16.60
2017,07,07,08,09,16.70
2017,07,07,08,10,16.70
2017,07,07,08,11,16.60
2017,07,07,08,12,16.60
2017,07,07,08,13,16.50
2017,07,07,08,14,16.40
2017,07,07,08,15,16.30
2017,07,07,08,16,16.30
2017,07,07,08,17,16.30
2017,07,07,08,18,16.40
2017,07,07,08,19,16.40
2017,07,07,08,20,16.40
2017,07,07,08,21,16.40
2017,07,07,08,22,16.40
2017,07,07,08,23,16.50
2017,07,07,08,24,16.50
2017,07,07,08,25,16.60
2017,07,07,08,26,16.70
2017,07,07,08,27,16.80
2017,07,07,08,28,16.80
2017,07,07,08,29,16.90
2017,07,07,08,30,17.00
2017,07,07,08,31,17.10
2017,07,07,08,32,17.10
2017,07,07,08,33,17.20
2017,07,07,08,34,17.20
2017,07,07,08,35,17.20
2017,07,07,08,36,17.20
2017,07,07,08,37,17.20
2017,07,07,08,38,17.20
2017,07,07,08,39,17.10
2017,07,07,08,40,17.20
2017,07,07,08,41,17.20
2017,07,07,08,42,17.20
2017,07,07,08,43,17.20
2017,07,07,08,44,17.20
2017,07,07,08,45,17.30
2017,07,07,08,46,17.20
2017,07,07,08,47,17.20
2017,07,07,08,48,17.20
2017,07,07,08,49,17.20
2017,07,07,08,50,17.20
2017,07,07,08,51,17.20
2017,07,07,08,52,17.20
2017,07,07,08,53,17.20
2017,07,07,08,54,17.20
2017,07,07,08,55,17.10
2017,07,07,08,56,17.00
2017,07,07,08,57,17.00
2017,07,07,08,58,17.00
2017,07,07,08,59,16.90
2017,07,07,09,00,16.90
2017,07,07,09,01,16.90
2017,07,07,09,02,16.90
2017,07,07,09,03,16.90
2017,07,07,09,04,17.00
2017,07,07,09,05,17.10
2017,07,07,09,06,17.20
2017,07,07,09,07,17.20
2017,07,07,09,08,17.30
2017,07,07,09,09,17.40
2017,07,07,09,10,17.50
2017,07,07,09,11,17.60
2017,07,07,09,12,17.70
2017,07,07,09,13,17.70
2017,07,07,09,14,17.70
2017,07,07,09,15,17.70
2017,07,07,09,16,17.80
2017,07,07,09,17,17.80
2017,07,07,09,18,17.90
2017,07,07,09,19,17.90
2017,07,07,09,20,17.80
2017,07,07,09,21,17.80
2017,07,07,09,22,17.80
2017,07,07,09,23,17.80
2017,07,07,09,24,17.80
2017,07,07,09,25,17.70
2017,07,07,09,26,17.70
2017,07,07,09,27,17.80
2017,07,07,09,28,17.80
2017,07,07,09,29,17.80
2017,07,07,09,30,17.90
2017,07,07,09,31,18.00
2017,07,07,09,32,18.00
2017,07,07,09,33,18.10
2017,07,07,09,34,18.10
2017,07,07,09,35,18.10
2017,07,07,09,36,18.10
2017,07,07,09,37,18.10
2017,07,07,09,38,18.10
2017,07,07,09,39,18.00
2017,07,07,09,40,17.90
2017,07,07,09,41,17.90
2017,07,07,09,42,17.80
2017,07,07,09,43,17.70
2017,07,07,09,44,17.70
2017,07,07,09,45,17.80
2017,07,07,09,46,17.90
2017,07,07,09,47,18.00
2017,07,07,09,48,18.00
2017,07,07,09,49,18.00
2017,07,07,09,50,18.00
2017,07,07,09,51,18.00
2017,07,07,09,52,17.90
2017,07,07,09,53,17.90
2017,07,07,09,54,17.90
2017,07,07,09,55,18.00
2017,07,07,09,56,18.00
2017,07,07,09,57,18.10
2017,07,07,09,58,18.10
2017,07,07,09,59,18.20
2017,07,07,10,00,18.30
2017,07,07,10,01,18.40
2017,07,07,10,02,18.50
2017,07,07,10,03,18.50
2017,07,07,10,04,18.50
2017,07,07,10,05,18.50
2017,07,07,10,06,18.50
2017,07,07,10,07,18.50
2017,07,07,10,08,18.50
2017,07,07,10,09,18.50
2017,07,07,10,10,18.40
2017,07,07,10,11,18.40
2017,07,07,10,12,18.50
2017,07,07,10,13,18.50
2017,07,07,10,14,18.50
2017,07,07,10,15,18.60
2017,07,07,10,16,18.60
2017,07,07,10,17,18.70
2017,07,07,10,18,18.70
2017,07,07,10,19,18.80
2017,07,07,10,20,18.80
2017,07,07,10,21,18.90
2017,07,07,10,22,18.90
2017,07,07,10,23,19.00
2017,07,07,10,24,19.10
2017,07,07,10,25,19.10
2017,07,07,10,26,19.10
2017,07,07,10,27,19.10
2017,07,07,10,28,19.10
2017,07,07,10,29,19.10
2017,07,07,10,30,19.10
2017,07,07,10,31,19.10
2017,07,07,10,32,19.10
2017,07,07,10,33,19.10
2017,07,07,10,34,19.20
2017,07,07,10,35,19.10
2017,07,07,10,36,19.00
2017,07,07,10,37,18.90
2017,07,07,10,38,18.80
2017,07,07,10,39,18.80
2017,07,07,10,40,18.70
2017,07,07,10,41,18.70
2017,07,07,10,42,18.80
2017,07,07,10,43,18.90
2017,07,07,10,44,18.90
2017,07,07,10,45,18.80
2017,07,07,10,46,18.80
2017,07,07,10,47,18.80
2017,07,07,10,48,18.80
2017,07,07,10,49,18.80
2017,07,07,10,50,18.80
2017,07,07,10,51,18.80
2017,07,07,10,52,18.80
2017,07,07,10,53,18.80
2017,07,07,10,54,18.80
2017,07,07,10,55,18.80
2017,07,07,10,56,18.80
2017,07,07,10,57,18.90
2017,07,07,10,58,18.90
2017,07,07,10,59,18.90
2017,07,07,11,00,18.90
2017,07,07,11,01,18.90
2017,07,07,11,02,19.00
2017,07,07,11,03,19.00
2017,07,07,11,04,19.10
2017,07,07,11,05,19.10
2017,07,07,11,06,19.10
2017,07,07,11,07,19.20
2017,07,07,11,08,19.20
2017,07,07,11,09,19.30
2017,07,07,11,10,19.30
2017,07,07,11,11,19.30
2017,07,07,11,12,19.40
2017,07,07,11,13,19.60
2017,07,07,11,14,19.50
2017,07,07,11,15,19.50
2017,07,07,11,16,19.60
2017,07,07,11,17,19.70
2017,07,07,11,18,19.90
2017,07,07,11,19,20.10
2017,07,07,11,20,20.20
2017,07,07,11,21,20.20
2017,07,07,11,22,20.20
2017,07,07,11,23,20.10
2017,07,07,11,24,20.10
2017,07,07,11,25,20.00
2017,07,07,11,26,20.00
2017,07,07,11,27,20.10
2017,07,07,11,28,20.20
2017,07,07,11,29,20.30
2017,07,07,11,30,20.40
2017,07,07,11,31,20.50
2017,07,07,11,32,20.60
2017,07,07,11,33,20.70
2017,07,07,11,34,20.80
2017,07,07,11,35,20.80
2017,07,07,11,36,20.70
2017,07,07,11,37,20.70
2017,07,07,11,38,20.60
2017,07,07,11,39,20.40
2017,07,07,11,40,20.30
2017,07,07,11,41,20.20
2017,07,07,11,42,20.20
2017,07,07,11,43,20.30
2017,07,07,11,44,20.40
2017,07,07,11,45,20.50
2017,07,07,11,46,20.60
2017,07,07,11,47,20.60
2017,07,07,11,48,20.60
2017,07,07,11,49,20.50
2017,07,07,11,50,20.40
2017,07,07,11,51,20.30
2017,07,07,11,52,20.20
2017,07,07,11,53,20.20
2017,07,07,11,54,20.10
2017,07,07,11,55,20.00
2017,07,07,11,56,20.00
2017,07,07,11,57,19.90
2017,07,07,11,58,19.90
2017,07,07,11,59,19.80
2017,07,07,12,00,19.90
2017,07,07,12,01,19.90
2017,07,07,12,02,20.00
2017,07,07,12,03,20.10
2017,07,07,12,04,20.20
2017,07,07,12,05,20.20
2017,07,07,12,06,20.20
2017,07,07,12,07,20.30
2017,07,07,12,08,20.30
2017,07,07,12,09,20.40
2017,07,07,12,10,20.40
2017,07,07,12,11,20.40
2017,07,07,12,12,20.50
2017,07,07,12,13,20.50
2017,07,07,12,14,20.60
2017,07,07,12,15,20.60
2017,07,07,12,16,20.70
2017,07,07,12,17,20.70
2017,07,07,12,18,20.80
2017,07,07,12,19,20.90
2017,07,07,12,20,20.90
2017,07,07,12,21,21.00
2017,07,07,12,22,21.00
2017,07,07,12,23,21.00
2017,07,07,12,24,21.00
2017,07,07,12,25,21.00
2017,07,07,12,26,20.90
2017,07,07,12,27,20.90
2017,07,07,12,28,21.00
2017,07,07,12,29,21.10
2017,07,07,12,30,21.20
2017,07,07,12,31,21.20
2017,07,07,12,32,21.20
2017,07,07,12,33,21.20
2017,07,07,12,34,21.10
2017,07,07,12,35,21.00
2017,07,07,12,36,20.80
2017,07,07,12,37,20.70
2017,07,07,12,38,20.70
2017,07,07,12,39,20.70
2017,07,07,12,40,20.60
2017,07,07,12,41,20.60
2017,07,07,12,42,20.60
2017,07,07,12,43,20.60
2017,07,07,12,44,20.70
2017,07,07,12,45,20.80
2017,07,07,12,46,20.90
2017,07,07,12,47,21.10
2017,07,07,12,48,21.30
2017,07,07,12,49,21.60
2017,07,07,12,50,21.90
2017,07,07,12,51,22.10
2017,07,07,12,52,22.00
2017,07,07,12,53,21.80
2017,07,07,12,54,21.60
2017,07,07,12,55,21.60
2017,07,07,12,56,21.60
2017,07,07,12,57,21.70
2017,07,07,12,58,21.80
2017,07,07,12,59,21.90
2017,07,07,13,00,22.00
2017,07,07,13,01,22.00
2017,07,07,13,02,22.10
2017,07,07,13,03,22.10
2017,07,07,13,04,22.10
2017,07,07,13,05,22.20
2017,07,07,13,06,22.40
2017,07,07,13,07,22.50
2017,07,07,13,08,22.60
2017,07,07,13,09,22.70
2017,07,07,13,10,22.70
2017,07,07,13,11,22.70
2017,07,07,13,12,22.60
2017,07,07,13,13,22.60
2017,07,07,13,14,22.60
2017,07,07,13,15,22.40
2017,07,07,13,16,22.20
2017,07,07,13,17,22.00
2017,07,07,13,18,21.90
2017,07,07,13,19,21.90
2017,07,07,13,20,22.00
2017,07,07,13,21,22.10
2017,07,07,13,22,22.20
2017,07,07,13,23,22.20
2017,07,07,13,24,22.20
2017,07,07,13,25,22.10
2017,07,07,13,26,22.10
2017,07,07,13,27,22.20
2017,07,07,13,28,22.30
2017,07,07,13,29,22.40
2017,07,07,13,30,22.40
2017,07,07,13,31,22.40
2017,07,07,13,32,22.50
2017,07,07,13,33,22.60
2017,07,07,13,34,22.70
2017,07,07,13,35,22.70
2017,07,07,13,36,22.70
2017,07,07,13,37,22.70
2017,07,07,13,38,22.60
2017,07,07,13,39,22.40
2017,07,07,13,40,22.20
2017,07,07,13,41,22.10
2017,07,07,13,42,22.10
2017,07,07,13,43,22.10
2017,07,07,13,44,22.10
2017,07,07,13,45,21.90
2017,07,07,13,46,21.80
2017,07,07,13,47,21.60
2017,07,07,13,48,21.60
2017,07,07,13,49,21.60
2017,07,07,13,50,21.60
2017,07,07,13,51,21.70
2017,07,07,13,52,21.80
2017,07,07,13,53,21.90
2017,07,07,13,54,21.90
2017,07,07,13,55,21.80
2017,07,07,13,56,21.80
2017,07,07,13,57,21.80
2017,07,07,13,58,21.90
2017,07,07,13,59,21.90
2017,07,07,14,00,21.90
2017,07,07,14,01,21.90
2017,07,07,14,02,21.90
2017,07,07,14,03,21.90
2017,07,07,14,04,21.90
2017,07,07,14,05,22.00
2017,07,07,14,06,22.00
2017,07,07,14,07,22.10
2017,07,07,14,08,22.10
2017,07,07,14,09,22.10
2017,07,07,14,10,22.20
2017,07,07,14,11,22.20
2017,07,07,14,12,22.20
2017,07,07,14,13,22.20
2017,07,07,14,14,22.20
2017,07,07,14,15,22.20
2017,07,07,14,16,22.20
2017,07,07,14,17,22.20
2017,07,07,14,18,22.20
2017,07,07,14,19,22.10
2017,07,07,14,20,22.20
2017,07,07,14,21,22.40
2017,07,07,14,22,22.50
2017,07,07,14,23,22.70
2017,07,07,14,24,22.90
2017,07,07,14,25,23.10
2017,07,07,14,26,23.20
2017,07,07,14,27,23.30
2017,07,07,14,28,23.20
2017,07,07,14,29,23.10
2017,07,07,14,30,23.10
2017,07,07,14,31,23.00
2017,07,07,14,32,22.90
2017,07,07,14,33,23.00
2017,07,07,14,34,23.00
2017,07,07,14,35,23.00
2017,07,07,14,36,23.00
2017,07,07,14,37,23.10
2017,07,07,14,38,23.20
2017,07,07,14,39,23.30
2017,07,07,14,40,23.30
2017,07,07,14,41,23.40
2017,07,07,14,42,23.50
2017,07,07,14,43,23.60
2017,07,07,14,44,23.40
2017,07,07,14,45,23.30
2017,07,07,14,46,23.20
2017,07,07,14,47,23.20
2017,07,07,14,48,23.10
2017,07,07,14,49,23.10
2017,07,07,14,50,23.10
2017,07,07,14,51,23.10
2017,07,07,14,52,23.10
2017,07,07,14,53,23.00
2017,07,07,14,54,22.90
2017,07,07,14,55,22.80
2017,07,07,14,56,22.70
2017,07,07,14,57,22.60
2017,07,07,14,58,22.50
2017,07,07,14,59,22.60
2017,07,07,15,00,22.50
2017,07,07,15,01,22.40
2017,07,07,15,02,22.30
2017,07,07,15,03,22.00
2017,07,07,15,04,21.70
2017,07,07,15,05,21.60
2017,07,07,15,06,21.50
2017,07,07,15,07,21.60
2017,07,07,15,08,21.60
2017,07,07,15,09,21.60
2017,07,07,15,10,21.60
2017,07,07,15,11,21.40
2017,07,07,15,12,21.30
2017,07,07,15,13,21.20
2017,07,07,15,14,21.10
2017,07,07,15,15,20.90
2017,07,07,15,16,20.80
2017,07,07,15,17,20.70
2017,07,07,15,18,20.80
2017,07,07,15,19,20.90
2017,07,07,15,20,20.90
2017,07,07,15,21,20.90
2017,07,07,15,22,20.90
2017,07,07,15,23,20.90
2017,07,07,15,24,20.90
2017,07,07,15,25,21.00
2017,07,07,15,26,21.00
2017,07,07,15,27,21.10
2017,07,07,15,28,21.10
2017,07,07,15,29,21.20
2017,07,07,15,30,21.20
2017,07,07,15,31,21.30
2017,07,07,15,32,21.30
2017,07,07,15,33,21.40
2017,07,07,15,34,21.60
2017,07,07,15,35,21.70
2017,07,07,15,36,21.70
2017,07,07,15,37,21.80
2017,07,07,15,38,21.90
2017,07,07,15,39,22.00
2017,07,07,15,40,22.10
2017,07,07,15,41,22.20
2017,07,07,15,42,22.20
2017,07,07,15,43,22.20
2017,07,07,15,44,22.20
2017,07,07,15,45,22.30
2017,07,07,15,46,22.30
2017,07,07,15,47,22.30
2017,07,07,15,48,22.40
2017,07,07,15,49,22.50
2017,07,07,15,50,22.50
2017,07,07,15,51,22.50
2017,07,07,15,52,22.40
2017,07,07,15,53,22.40
2017,07,07,15,54,22.40
2017,07,07,15,55,22.50
2017,07,07,15,56,22.50
2017,07,07,15,57,22.60
2017,07,07,15,58,22.60
2017,07,07,15,59,22.70
2017,07,07,16,00,22.80
2017,07,07,16,01,22.80
2017,07,07,16,02,22.70
2017,07,07,16,03,22.70
2017,07,07,16,04,22.70
2017,07,07,16,05,22.70
2017,07,07,16,06,22.70
2017,07,07,16,07,22.60
2017,07,07,16,08,22.60
2017,07,07,16,09,22.50
2017,07,07,16,10,22.40
2017,07,07,16,11,22.30
2017,07,07,16,12,22.20
2017,07,07,16,13,22.10
2017,07,07,16,14,22.00
2017,07,07,16,15,21.90
2017,07,07,16,16,21.70
2017,07,07,16,17,21.50
2017,07,07,16,18,21.30
2017,07,07,16,19,21.30
2017,07,07,16,20,21.30
2017,07,07,16,21,21.40
2017,07,07,16,22,21.40
2017,07,07,16,23,21.40
2017,07,07,16,24,21.30
2017,07,07,16,25,21.40
2017,07,07,16,26,21.40
2017,07,07,16,27,21.50
2017,07,07,16,28,21.50
2017,07,07,16,29,21.50
2017,07,07,16,30,21.50
2017,07,07,16,31,21.50
2017,07,07,16,32,21.60
2017,07,07,16,33,21.70
2017,07,07,16,34,21.70
2017,07,07,16,35,21.70
2017,07,07,16,36,21.60
2017,07,07,16,37,21.60
2017,07,07,16,38,21.60
2017,07,07,16,39,21.70
2017,07,07,16,40,21.80
2017,07,07,16,41,21.70
2017,07,07,16,42,21.60
2017,07,07,16,43,21.50
2017,07,07,16,44,21.50
2017,07,07,16,45,21.40
2017,07,07,16,46,21.40
2017,07,07,16,47,21.30
2017,07,07,16,48,21.40
2017,07,07,16,49,21.50
2017,07,07,16,50,21.60
2017,07,07,16,51,21.60
2017,07,07,16,52,21.60
2017,07,07,16,53,21.70
2017,07,07,16,54,21.60
2017,07,07,16,55,21.70
2017,07,07,16,56,21.70
2017,07,07,16,57,21.60
2017,07,07,16,58,21.60
2017,07,07,16,59,21.60
2017,07,07,17,00,21.60
2017,07,07,17,01,21.50
2017,07,07,17,02,21.50
2017,07,07,17,03,21.40
2017,07,07,17,04,21.40
2017,07,07,17,05,21.40
2017,07,07,17,06,21.50
2017,07,07,17,07,21.50
2017,07,07,17,08,21.60
2017,07,07,17,09,21.70
2017,07,07,17,10,21.70
2017,07,07,17,11,21.70
2017,07,07,17,12,21.80
2017,07,07,17,13,21.80
2017,07,07,17,14,21.90
2017,07,07,17,15,21.90
2017,07,07,17,16,21.90
2017,07,07,17,17,21.90
2017,07,07,17,18,21.90
2017,07,07,17,19,21.80