Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,26,00,00,-1.70
2018,02,26,00,01,-1.70
2018,02,26,00,02,-1.70
2018,02,26,00,03,-1.70
2018,02,26,00,04,-1.70
2018,02,26,00,05,-1.70
2018,02,26,00,06,-1.80
2018,02,26,00,07,-1.80
2018,02,26,00,08,-1.80
2018,02,26,00,09,-1.80
2018,02,26,00,10,-1.80
2018,02,26,00,11,-1.80
2018,02,26,00,12,-1.80
2018,02,26,00,13,-1.80
2018,02,26,00,14,-1.80
2018,02,26,00,15,-1.80
2018,02,26,00,16,-1.80
2018,02,26,00,17,-1.80
2018,02,26,00,18,-1.80
2018,02,26,00,19,-1.80
2018,02,26,00,20,-1.80
2018,02,26,00,21,-1.80
2018,02,26,00,22,-1.80
2018,02,26,00,23,-1.80
2018,02,26,00,24,-1.80
2018,02,26,00,25,-1.80
2018,02,26,00,26,-1.80
2018,02,26,00,27,-1.80
2018,02,26,00,28,-1.80
2018,02,26,00,29,-1.90
2018,02,26,00,30,-1.90
2018,02,26,00,31,-1.90
2018,02,26,00,32,-1.90
2018,02,26,00,33,-1.90
2018,02,26,00,34,-1.90
2018,02,26,00,35,-1.90
2018,02,26,00,36,-1.90
2018,02,26,00,37,-1.90
2018,02,26,00,38,-1.90
2018,02,26,00,39,-1.90
2018,02,26,00,40,-1.90
2018,02,26,00,41,-1.90
2018,02,26,00,42,-1.90
2018,02,26,00,43,-1.90
2018,02,26,00,44,-1.90
2018,02,26,00,45,-1.90
2018,02,26,00,46,-1.90
2018,02,26,00,47,-1.90
2018,02,26,00,48,-2.00
2018,02,26,00,49,-2.00
2018,02,26,00,50,-2.00
2018,02,26,00,51,-2.00
2018,02,26,00,52,-2.00
2018,02,26,00,53,-2.00
2018,02,26,00,54,-2.00
2018,02,26,00,55,-2.00
2018,02,26,00,56,-2.00
2018,02,26,00,57,-2.00
2018,02,26,00,58,-2.00
2018,02,26,00,59,-2.00
2018,02,26,01,00,-2.00
2018,02,26,01,01,-2.00
2018,02,26,01,02,-2.00
2018,02,26,01,03,-2.00
2018,02,26,01,04,-2.10
2018,02,26,01,05,-2.10
2018,02,26,01,06,-2.10
2018,02,26,01,07,-2.20
2018,02,26,01,08,-2.20
2018,02,26,01,09,-2.30
2018,02,26,01,10,-2.30
2018,02,26,01,11,-2.30
2018,02,26,01,12,-2.30
2018,02,26,01,13,-2.40
2018,02,26,01,14,-2.40
2018,02,26,01,15,-2.40
2018,02,26,01,16,-2.40
2018,02,26,01,17,-2.40
2018,02,26,01,18,-2.40
2018,02,26,01,19,-2.40
2018,02,26,01,20,-2.40
2018,02,26,01,21,-2.40
2018,02,26,01,22,-2.40
2018,02,26,01,23,-2.30
2018,02,26,01,24,-2.30
2018,02,26,01,25,-2.30
2018,02,26,01,26,-2.20
2018,02,26,01,27,-2.20
2018,02,26,01,28,-2.10
2018,02,26,01,29,-2.10
2018,02,26,01,30,-2.10
2018,02,26,01,31,-2.10
2018,02,26,01,32,-2.20
2018,02,26,01,33,-2.20
2018,02,26,01,34,-2.10
2018,02,26,01,35,-2.10
2018,02,26,01,36,-2.10
2018,02,26,01,37,-2.10
2018,02,26,01,38,-2.10
2018,02,26,01,39,-2.10
2018,02,26,01,40,-2.10
2018,02,26,01,41,-2.10
2018,02,26,01,42,-2.10
2018,02,26,01,43,-2.10
2018,02,26,01,44,-2.10
2018,02,26,01,45,-2.10
2018,02,26,01,46,-2.10
2018,02,26,01,47,-2.10
2018,02,26,01,48,-2.10
2018,02,26,01,49,-2.10
2018,02,26,01,50,-2.10
2018,02,26,01,51,-2.20
2018,02,26,01,52,-2.20
2018,02,26,01,53,-2.20
2018,02,26,01,54,-2.10
2018,02,26,01,55,-2.10
2018,02,26,01,56,-2.10
2018,02,26,01,57,-2.10
2018,02,26,01,58,-2.10
2018,02,26,01,59,-2.10
2018,02,26,02,00,-2.10
2018,02,26,02,01,-2.20
2018,02,26,02,02,-2.20
2018,02,26,02,03,-2.20
2018,02,26,02,04,-2.30
2018,02,26,02,05,-2.30
2018,02,26,02,06,-2.30
2018,02,26,02,07,-2.30
2018,02,26,02,08,-2.30
2018,02,26,02,09,-2.30
2018,02,26,02,10,-2.30
2018,02,26,02,11,-2.30
2018,02,26,02,12,-2.30
2018,02,26,02,13,-2.30
2018,02,26,02,14,-2.30
2018,02,26,02,15,-2.30
2018,02,26,02,16,-2.30
2018,02,26,02,17,-2.30
2018,02,26,02,18,-2.30
2018,02,26,02,19,-2.30
2018,02,26,02,20,-2.30
2018,02,26,02,21,-2.30
2018,02,26,02,22,-2.30
2018,02,26,02,23,-2.40
2018,02,26,02,24,-2.40
2018,02,26,02,25,-2.40
2018,02,26,02,26,-2.40
2018,02,26,02,27,-2.50
2018,02,26,02,28,-2.50
2018,02,26,02,29,-2.50
2018,02,26,02,30,-2.50
2018,02,26,02,31,-2.50
2018,02,26,02,32,-2.50
2018,02,26,02,33,-2.50
2018,02,26,02,34,-2.50
2018,02,26,02,35,-2.50
2018,02,26,02,36,-2.40
2018,02,26,02,37,-2.40
2018,02,26,02,38,-2.40
2018,02,26,02,39,-2.40
2018,02,26,02,40,-2.40
2018,02,26,02,41,-2.40
2018,02,26,02,42,-2.40
2018,02,26,02,43,-2.50
2018,02,26,02,44,-2.50
2018,02,26,02,45,-2.60
2018,02,26,02,46,-2.60
2018,02,26,02,47,-2.60
2018,02,26,02,48,-2.70
2018,02,26,02,49,-2.70
2018,02,26,02,50,-2.80
2018,02,26,02,51,-2.80
2018,02,26,02,52,-2.80
2018,02,26,02,53,-2.80
2018,02,26,02,54,-2.80
2018,02,26,02,55,-2.80
2018,02,26,02,56,-2.80
2018,02,26,02,57,-2.80
2018,02,26,02,58,-2.90
2018,02,26,02,59,-2.90
2018,02,26,03,00,-2.90
2018,02,26,03,01,-2.90
2018,02,26,03,02,-2.90
2018,02,26,03,03,-2.90
2018,02,26,03,04,-2.90
2018,02,26,03,05,-2.90
2018,02,26,03,06,-2.90
2018,02,26,03,07,-2.90
2018,02,26,03,08,-2.90
2018,02,26,03,09,-2.90
2018,02,26,03,10,-2.90
2018,02,26,03,11,-2.90
2018,02,26,03,12,-2.90
2018,02,26,03,13,-2.90
2018,02,26,03,14,-3.00
2018,02,26,03,15,-3.00
2018,02,26,03,16,-3.00
2018,02,26,03,17,-3.00
2018,02,26,03,18,-3.00
2018,02,26,03,19,-3.00
2018,02,26,03,20,-3.00
2018,02,26,03,21,-3.00
2018,02,26,03,22,-3.00
2018,02,26,03,23,-3.00
2018,02,26,03,24,-3.00
2018,02,26,03,25,-3.00
2018,02,26,03,26,-3.10
2018,02,26,03,27,-3.00
2018,02,26,03,28,-3.00
2018,02,26,03,29,-3.00
2018,02,26,03,30,-3.00
2018,02,26,03,31,-3.00
2018,02,26,03,32,-3.10
2018,02,26,03,33,-3.00
2018,02,26,03,34,-3.00
2018,02,26,03,35,-3.00
2018,02,26,03,36,-3.00
2018,02,26,03,37,-3.00
2018,02,26,03,38,-3.10
2018,02,26,03,39,-3.00
2018,02,26,03,40,-3.00
2018,02,26,03,41,-3.00
2018,02,26,03,42,-3.00
2018,02,26,03,43,-3.00
2018,02,26,03,44,-3.00
2018,02,26,03,45,-2.90
2018,02,26,03,46,-2.90
2018,02,26,03,47,-2.90
2018,02,26,03,48,-2.90
2018,02,26,03,49,-2.90
2018,02,26,03,50,-2.90
2018,02,26,03,51,-2.90
2018,02,26,03,52,-2.90
2018,02,26,03,53,-2.90
2018,02,26,03,54,-2.90
2018,02,26,03,55,-2.90
2018,02,26,03,56,-2.90
2018,02,26,03,57,-2.90
2018,02,26,03,58,-3.00
2018,02,26,03,59,-3.00
2018,02,26,04,00,-3.10
2018,02,26,04,01,-3.10
2018,02,26,04,02,-3.20
2018,02,26,04,03,-3.20
2018,02,26,04,04,-3.20
2018,02,26,04,05,-3.20
2018,02,26,04,06,-3.20
2018,02,26,04,07,-3.20
2018,02,26,04,08,-3.20
2018,02,26,04,09,-3.20
2018,02,26,04,10,-3.20
2018,02,26,04,11,-3.20
2018,02,26,04,12,-3.20
2018,02,26,04,13,-3.20
2018,02,26,04,14,-3.20
2018,02,26,04,15,-3.20
2018,02,26,04,16,-3.20
2018,02,26,04,17,-3.20
2018,02,26,04,18,-3.30
2018,02,26,04,19,-3.30
2018,02,26,04,20,-3.40
2018,02,26,04,21,-3.40
2018,02,26,04,22,-3.40
2018,02,26,04,23,-3.50
2018,02,26,04,24,-3.50
2018,02,26,04,25,-3.50
2018,02,26,04,26,-3.50
2018,02,26,04,27,-3.50
2018,02,26,04,28,-3.50
2018,02,26,04,29,-3.50
2018,02,26,04,30,-3.50
2018,02,26,04,31,-3.50
2018,02,26,04,32,-3.40
2018,02,26,04,33,-3.40
2018,02,26,04,34,-3.40
2018,02,26,04,35,-3.40
2018,02,26,04,36,-3.30
2018,02,26,04,37,-3.30
2018,02,26,04,38,-3.30
2018,02,26,04,39,-3.30
2018,02,26,04,40,-3.30
2018,02,26,04,41,-3.20
2018,02,26,04,42,-3.20
2018,02,26,04,43,-3.20
2018,02,26,04,44,-3.20
2018,02,26,04,45,-3.20
2018,02,26,04,46,-3.20
2018,02,26,04,47,-3.20
2018,02,26,04,48,-3.20
2018,02,26,04,49,-3.20
2018,02,26,04,50,-3.20
2018,02,26,04,51,-3.20
2018,02,26,04,52,-3.20
2018,02,26,04,53,-3.20
2018,02,26,04,54,-3.20
2018,02,26,04,55,-3.20
2018,02,26,04,56,-3.20
2018,02,26,04,57,-3.20
2018,02,26,04,58,-3.20
2018,02,26,04,59,-3.20
2018,02,26,05,00,-3.20
2018,02,26,05,01,-3.30
2018,02,26,05,02,-3.30
2018,02,26,05,03,-3.30
2018,02,26,05,04,-3.30
2018,02,26,05,05,-3.40
2018,02,26,05,06,-3.40
2018,02,26,05,07,-3.40
2018,02,26,05,08,-3.40
2018,02,26,05,09,-3.50
2018,02,26,05,10,-3.40
2018,02,26,05,11,-3.40
2018,02,26,05,12,-3.40
2018,02,26,05,13,-3.40
2018,02,26,05,14,-3.40
2018,02,26,05,15,-3.40
2018,02,26,05,16,-3.30
2018,02,26,05,17,-3.30
2018,02,26,05,18,-3.30
2018,02,26,05,19,-3.30
2018,02,26,05,20,-3.30
2018,02,26,05,21,-3.20
2018,02,26,05,22,-3.20
2018,02,26,05,23,-3.20
2018,02,26,05,24,-3.20
2018,02,26,05,25,-3.20
2018,02,26,05,26,-3.20
2018,02,26,05,27,-3.20
2018,02,26,05,28,-3.20
2018,02,26,05,29,-3.30
2018,02,26,05,30,-3.30
2018,02,26,05,31,-3.30
2018,02,26,05,32,-3.30
2018,02,26,05,33,-3.40
2018,02,26,05,34,-3.40
2018,02,26,05,35,-3.40
2018,02,26,05,36,-3.50
2018,02,26,05,37,-3.50
2018,02,26,05,38,-3.50
2018,02,26,05,39,-3.60
2018,02,26,05,40,-3.60
2018,02,26,05,41,-3.60
2018,02,26,05,42,-3.60
2018,02,26,05,43,-3.60
2018,02,26,05,44,-3.60
2018,02,26,05,45,-3.60
2018,02,26,05,46,-3.50
2018,02,26,05,47,-3.50
2018,02,26,05,48,-3.50
2018,02,26,05,49,-3.40
2018,02,26,05,50,-3.40
2018,02,26,05,51,-3.40
2018,02,26,05,52,-3.30
2018,02,26,05,53,-3.30
2018,02,26,05,54,-3.30
2018,02,26,05,55,-3.30
2018,02,26,05,56,-3.30
2018,02,26,05,57,-3.30
2018,02,26,05,58,-3.40
2018,02,26,05,59,-3.40
2018,02,26,06,00,-3.40
2018,02,26,06,01,-3.50
2018,02,26,06,02,-3.50
2018,02,26,06,03,-3.60
2018,02,26,06,04,-3.60
2018,02,26,06,05,-3.60
2018,02,26,06,06,-3.70
2018,02,26,06,07,-3.70
2018,02,26,06,08,-3.80
2018,02,26,06,09,-3.80
2018,02,26,06,10,-3.80
2018,02,26,06,11,-3.80
2018,02,26,06,12,-3.90
2018,02,26,06,13,-3.90
2018,02,26,06,14,-3.90
2018,02,26,06,15,-3.90
2018,02,26,06,16,-3.90
2018,02,26,06,17,-4.00
2018,02,26,06,18,-4.00
2018,02,26,06,19,-4.00
2018,02,26,06,20,-4.00
2018,02,26,06,21,-4.00
2018,02,26,06,22,-4.00
2018,02,26,06,23,-3.90
2018,02,26,06,24,-3.90
2018,02,26,06,25,-3.80
2018,02,26,06,26,-3.80
2018,02,26,06,27,-3.80
2018,02,26,06,28,-3.70
2018,02,26,06,29,-3.70
2018,02,26,06,30,-3.70
2018,02,26,06,31,-3.60
2018,02,26,06,32,-3.60
2018,02,26,06,33,-3.60
2018,02,26,06,34,-3.60
2018,02,26,06,35,-3.60
2018,02,26,06,36,-3.60
2018,02,26,06,37,-3.60
2018,02,26,06,38,-3.60
2018,02,26,06,39,-3.70
2018,02,26,06,40,-3.70
2018,02,26,06,41,-3.70
2018,02,26,06,42,-3.70
2018,02,26,06,43,-3.70
2018,02,26,06,44,-3.70
2018,02,26,06,45,-3.70
2018,02,26,06,46,-3.70
2018,02,26,06,47,-3.70
2018,02,26,06,48,-3.70
2018,02,26,06,49,-3.70
2018,02,26,06,50,-3.60
2018,02,26,06,51,-3.60
2018,02,26,06,52,-3.60
2018,02,26,06,53,-3.60
2018,02,26,06,54,-3.60
2018,02,26,06,55,-3.50
2018,02,26,06,56,-3.50
2018,02,26,06,57,-3.50
2018,02,26,06,58,-3.50
2018,02,26,06,59,-3.40
2018,02,26,07,00,-3.40
2018,02,26,07,01,-3.40
2018,02,26,07,02,-3.40
2018,02,26,07,03,-3.40
2018,02,26,07,04,-3.40
2018,02,26,07,05,-3.40
2018,02,26,07,06,-3.40
2018,02,26,07,07,-3.40
2018,02,26,07,08,-3.40
2018,02,26,07,09,-3.40
2018,02,26,07,10,-3.50
2018,02,26,07,11,-3.50
2018,02,26,07,12,-3.60
2018,02,26,07,13,-3.60
2018,02,26,07,14,-3.60
2018,02,26,07,15,-3.60
2018,02,26,07,16,-3.60
2018,02,26,07,17,-3.60
2018,02,26,07,18,-3.60
2018,02,26,07,19,-3.70
2018,02,26,07,20,-3.70
2018,02,26,07,21,-3.70
2018,02,26,07,22,-3.60
2018,02,26,07,23,-3.60
2018,02,26,07,24,-3.60
2018,02,26,07,25,-3.60
2018,02,26,07,26,-3.60
2018,02,26,07,27,-3.60
2018,02,26,07,28,-3.60
2018,02,26,07,29,-3.60
2018,02,26,07,30,-3.60
2018,02,26,07,31,-3.60
2018,02,26,07,32,-3.60
2018,02,26,07,33,-3.60
2018,02,26,07,34,-3.60
2018,02,26,07,35,-3.60
2018,02,26,07,36,-3.60
2018,02,26,07,37,-3.60
2018,02,26,07,38,-3.60
2018,02,26,07,39,-3.50
2018,02,26,07,40,-3.50
2018,02,26,07,41,-3.50
2018,02,26,07,42,-3.50
2018,02,26,07,43,-3.50
2018,02,26,07,44,-3.50
2018,02,26,07,45,-3.50
2018,02,26,07,46,-3.50
2018,02,26,07,47,-3.50
2018,02,26,07,48,-3.50
2018,02,26,07,49,-3.40
2018,02,26,07,50,-3.40
2018,02,26,07,51,-3.40
2018,02,26,07,52,-3.30
2018,02,26,07,53,-3.30
2018,02,26,07,54,-3.30
2018,02,26,07,55,-3.20
2018,02,26,07,56,-3.20
2018,02,26,07,57,-3.20
2018,02,26,07,58,-3.20
2018,02,26,07,59,-3.20
2018,02,26,08,00,-3.10
2018,02,26,08,01,-3.10
2018,02,26,08,02,-3.00
2018,02,26,08,03,-2.90
2018,02,26,08,04,-2.90
2018,02,26,08,05,-2.80
2018,02,26,08,06,-2.80
2018,02,26,08,07,-2.80
2018,02,26,08,08,-2.70
2018,02,26,08,09,-2.70
2018,02,26,08,10,-2.70
2018,02,26,08,11,-2.60
2018,02,26,08,12,-2.60
2018,02,26,08,13,-2.50
2018,02,26,08,14,-2.50
2018,02,26,08,15,-2.40
2018,02,26,08,16,-2.40
2018,02,26,08,17,-2.30
2018,02,26,08,18,-2.30
2018,02,26,08,19,-2.20
2018,02,26,08,20,-2.20
2018,02,26,08,21,-2.10
2018,02,26,08,22,-2.00
2018,02,26,08,23,-2.00
2018,02,26,08,24,-1.90
2018,02,26,08,25,-1.80
2018,02,26,08,26,-1.80
2018,02,26,08,27,-1.70
2018,02,26,08,28,-1.60
2018,02,26,08,29,-1.50
2018,02,26,08,30,-1.40
2018,02,26,08,31,-1.30
2018,02,26,08,32,-1.20
2018,02,26,08,33,-1.20
2018,02,26,08,34,-1.10
2018,02,26,08,35,-1.10
2018,02,26,08,36,-1.00
2018,02,26,08,37,-0.90
2018,02,26,08,38,-0.90
2018,02,26,08,39,-0.80
2018,02,26,08,40,-0.80
2018,02,26,08,41,-0.70
2018,02,26,08,42,-0.60
2018,02,26,08,43,-0.50
2018,02,26,08,44,-0.40
2018,02,26,08,45,-0.40
2018,02,26,08,46,-0.30
2018,02,26,08,47,-0.20
2018,02,26,08,48,-0.10
2018,02,26,08,49,0.00
2018,02,26,08,50,0.10
2018,02,26,08,51,0.10
2018,02,26,08,52,0.10
2018,02,26,08,53,0.20
2018,02,26,08,54,0.20
2018,02,26,08,55,0.20
2018,02,26,08,56,0.30
2018,02,26,08,57,0.30
2018,02,26,08,58,0.30
2018,02,26,08,59,0.40
2018,02,26,09,00,0.40
2018,02,26,09,01,0.50
2018,02,26,09,02,0.50
2018,02,26,09,03,0.60
2018,02,26,09,04,0.70
2018,02,26,09,05,0.70
2018,02,26,09,06,0.80
2018,02,26,09,07,0.90
2018,02,26,09,08,0.90
2018,02,26,09,09,1.00
2018,02,26,09,10,1.10
2018,02,26,09,11,1.10
2018,02,26,09,12,1.20
2018,02,26,09,13,1.30
2018,02,26,09,14,1.30
2018,02,26,09,15,1.40
2018,02,26,09,16,1.40
2018,02,26,09,17,1.50
2018,02,26,09,18,1.60
2018,02,26,09,19,1.60
2018,02,26,09,20,1.70
2018,02,26,09,21,1.70
2018,02,26,09,22,1.80
2018,02,26,09,23,1.90
2018,02,26,09,24,2.00
2018,02,26,09,25,2.00
2018,02,26,09,26,2.10
2018,02,26,09,27,2.20
2018,02,26,09,28,2.20
2018,02,26,09,29,2.30
2018,02,26,09,30,2.40
2018,02,26,09,31,2.50
2018,02,26,09,32,2.50
2018,02,26,09,33,2.60
2018,02,26,09,34,2.60
2018,02,26,09,35,2.70
2018,02,26,09,36,2.70
2018,02,26,09,37,2.80
2018,02,26,09,38,2.90
2018,02,26,09,39,2.90
2018,02,26,09,40,3.00
2018,02,26,09,41,3.10
2018,02,26,09,42,3.10
2018,02,26,09,43,3.20
2018,02,26,09,44,3.30
2018,02,26,09,45,3.30
2018,02,26,09,46,3.40
2018,02,26,09,47,3.40
2018,02,26,09,48,3.50
2018,02,26,09,49,3.50
2018,02,26,09,50,3.60
2018,02,26,09,51,3.60
2018,02,26,09,52,3.60
2018,02,26,09,53,3.70
2018,02,26,09,54,3.70
2018,02,26,09,55,3.80
2018,02,26,09,56,3.80
2018,02,26,09,57,3.90
2018,02,26,09,58,3.90
2018,02,26,09,59,4.00
2018,02,26,10,00,4.00
2018,02,26,10,01,4.10
2018,02,26,10,02,4.10
2018,02,26,10,03,4.10
2018,02,26,10,04,4.20
2018,02,26,10,05,4.20
2018,02,26,10,06,4.20
2018,02,26,10,07,4.30
2018,02,26,10,08,4.30
2018,02,26,10,09,4.30
2018,02,26,10,10,4.30
2018,02,26,10,11,4.40
2018,02,26,10,12,4.40
2018,02,26,10,13,4.40
2018,02,26,10,14,4.40
2018,02,26,10,15,4.40
2018,02,26,10,16,4.50
2018,02,26,10,17,4.50
2018,02,26,10,18,4.50
2018,02,26,10,19,4.60
2018,02,26,10,20,4.60
2018,02,26,10,21,4.70
2018,02,26,10,22,4.70
2018,02,26,10,23,4.70
2018,02,26,10,24,4.70
2018,02,26,10,25,4.80
2018,02,26,10,26,4.80
2018,02,26,10,27,4.80
2018,02,26,10,28,4.80
2018,02,26,10,29,4.80
2018,02,26,10,30,4.80
2018,02,26,10,31,4.90
2018,02,26,10,32,5.00
2018,02,26,10,33,5.00
2018,02,26,10,34,5.10
2018,02,26,10,35,5.20
2018,02,26,10,36,5.30
2018,02,26,10,37,5.30
2018,02,26,10,38,5.40
2018,02,26,10,39,5.50
2018,02,26,10,40,5.50
2018,02,26,10,41,5.60
2018,02,26,10,42,5.60
2018,02,26,10,43,5.70
2018,02,26,10,44,5.70
2018,02,26,10,45,5.70
2018,02,26,10,46,5.70
2018,02,26,10,47,5.70
2018,02,26,10,48,5.70
2018,02,26,10,49,5.70
2018,02,26,10,50,5.70
2018,02,26,10,51,5.80
2018,02,26,10,52,5.80
2018,02,26,10,53,5.80
2018,02,26,10,54,5.80
2018,02,26,10,55,5.80
2018,02,26,10,56,5.80
2018,02,26,10,57,5.70
2018,02,26,10,58,5.70
2018,02,26,10,59,5.70
2018,02,26,11,00,5.80
2018,02,26,11,01,5.80
2018,02,26,11,02,5.90
2018,02,26,11,03,5.90
2018,02,26,11,04,6.00
2018,02,26,11,05,6.00
2018,02,26,11,06,6.10
2018,02,26,11,07,6.10
2018,02,26,11,08,6.10
2018,02,26,11,09,6.10
2018,02,26,11,10,6.10
2018,02,26,11,11,6.10
2018,02,26,11,12,6.10
2018,02,26,11,13,6.10
2018,02,26,11,14,6.10
2018,02,26,11,15,6.10
2018,02,26,11,16,6.10
2018,02,26,11,17,6.00
2018,02,26,11,18,5.90
2018,02,26,11,19,5.80
2018,02,26,11,20,5.70
2018,02,26,11,21,5.60
2018,02,26,11,22,5.50
2018,02,26,11,23,5.40
2018,02,26,11,24,5.30
2018,02,26,11,25,5.20
2018,02,26,11,26,5.20
2018,02,26,11,27,5.20
2018,02,26,11,28,5.30
2018,02,26,11,29,5.30
2018,02,26,11,30,5.30
2018,02,26,11,31,5.30
2018,02,26,11,32,5.30
2018,02,26,11,33,5.40
2018,02,26,11,34,5.40
2018,02,26,11,35,5.40
2018,02,26,11,36,5.50
2018,02,26,11,37,5.50
2018,02,26,11,38,5.60
2018,02,26,11,39,5.70
2018,02,26,11,40,5.70
2018,02,26,11,41,5.70
2018,02,26,11,42,5.60
2018,02,26,11,43,5.60
2018,02,26,11,44,5.60
2018,02,26,11,45,5.50
2018,02,26,11,46,5.50
2018,02,26,11,47,5.60
2018,02,26,11,48,5.60
2018,02,26,11,49,5.70
2018,02,26,11,50,5.70
2018,02,26,11,51,5.80
2018,02,26,11,52,5.90
2018,02,26,11,53,6.10
2018,02,26,11,54,6.10
2018,02,26,11,55,6.20
2018,02,26,11,56,6.10
2018,02,26,11,57,6.00
2018,02,26,11,58,5.90
2018,02,26,11,59,5.80
2018,02,26,12,00,5.80
2018,02,26,12,01,5.70
2018,02,26,12,02,5.70
2018,02,26,12,03,5.70
2018,02,26,12,04,5.70
2018,02,26,12,05,5.80
2018,02,26,12,06,5.80
2018,02,26,12,07,5.90
2018,02,26,12,08,5.90
2018,02,26,12,09,5.90
2018,02,26,12,10,5.90
2018,02,26,12,11,6.00
2018,02,26,12,12,6.00
2018,02,26,12,13,6.10
2018,02,26,12,14,6.10
2018,02,26,12,15,6.10
2018,02,26,12,16,6.10
2018,02,26,12,17,6.00
2018,02,26,12,18,5.90
2018,02,26,12,19,5.80
2018,02,26,12,20,5.90
2018,02,26,12,21,5.90
2018,02,26,12,22,5.90
2018,02,26,12,23,6.00
2018,02,26,12,24,6.00
2018,02,26,12,25,6.10
2018,02,26,12,26,6.10
2018,02,26,12,27,6.10
2018,02,26,12,28,6.10
2018,02,26,12,29,6.10
2018,02,26,12,30,6.10
2018,02,26,12,31,6.20
2018,02,26,12,32,6.20
2018,02,26,12,33,6.20
2018,02,26,12,34,6.20
2018,02,26,12,35,6.20
2018,02,26,12,36,6.20
2018,02,26,12,37,6.30
2018,02,26,12,38,6.30
2018,02,26,12,39,6.40
2018,02,26,12,40,6.40
2018,02,26,12,41,6.50
2018,02,26,12,42,6.50
2018,02,26,12,43,6.60
2018,02,26,12,44,6.70
2018,02,26,12,45,6.80
2018,02,26,12,46,6.80
2018,02,26,12,47,6.80
2018,02,26,12,48,6.80
2018,02,26,12,49,6.80
2018,02,26,12,50,6.70
2018,02,26,12,51,6.70
2018,02,26,12,52,6.70
2018,02,26,12,53,6.70
2018,02,26,12,54,6.70
2018,02,26,12,55,6.70
2018,02,26,12,56,6.70
2018,02,26,12,57,6.70
2018,02,26,12,58,6.80
2018,02,26,12,59,6.80
2018,02,26,13,00,6.90
2018,02,26,13,01,6.90
2018,02,26,13,02,6.90
2018,02,26,13,03,6.80
2018,02,26,13,04,6.80
2018,02,26,13,05,6.80
2018,02,26,13,06,6.80
2018,02,26,13,07,6.80
2018,02,26,13,08,6.70
2018,02,26,13,09,6.70
2018,02,26,13,10,6.70
2018,02,26,13,11,6.60
2018,02,26,13,12,6.50
2018,02,26,13,13,6.50
2018,02,26,13,14,6.50
2018,02,26,13,15,6.50
2018,02,26,13,16,6.50
2018,02,26,13,17,6.50
2018,02,26,13,18,6.60
2018,02,26,13,19,6.60
2018,02,26,13,20,6.70
2018,02,26,13,21,6.70
2018,02,26,13,22,6.70
2018,02,26,13,23,6.70
2018,02,26,13,24,6.70
2018,02,26,13,25,6.70
2018,02,26,13,26,6.80
2018,02,26,13,27,6.80
2018,02,26,13,28,6.80
2018,02,26,13,29,6.90
2018,02,26,13,30,6.90
2018,02,26,13,31,6.80
2018,02,26,13,32,6.80
2018,02,26,13,33,6.80
2018,02,26,13,34,6.80
2018,02,26,13,35,6.80
2018,02,26,13,36,6.70
2018,02,26,13,37,6.70
2018,02,26,13,38,6.70
2018,02,26,13,39,6.70
2018,02,26,13,40,6.70
2018,02,26,13,41,6.70
2018,02,26,13,42,6.80
2018,02,26,13,43,6.80
2018,02,26,13,44,6.90
2018,02,26,13,45,6.90
2018,02,26,13,46,6.90
2018,02,26,13,47,7.00
2018,02,26,13,48,7.10
2018,02,26,13,49,7.10
2018,02,26,13,50,7.10
2018,02,26,13,51,7.10
2018,02,26,13,52,7.00
2018,02,26,13,53,6.90
2018,02,26,13,54,6.90
2018,02,26,13,55,6.90
2018,02,26,13,56,6.90
2018,02,26,13,57,6.90
2018,02,26,13,58,7.00
2018,02,26,13,59,7.00
2018,02,26,14,00,7.00
2018,02,26,14,01,6.90
2018,02,26,14,02,6.90
2018,02,26,14,03,6.90
2018,02,26,14,04,6.90
2018,02,26,14,05,6.80
2018,02,26,14,06,6.80
2018,02,26,14,07,6.70
2018,02,26,14,08,6.70
2018,02,26,14,09,6.60
2018,02,26,14,10,6.60
2018,02,26,14,11,6.70
2018,02,26,14,12,6.70
2018,02,26,14,13,6.70
2018,02,26,14,14,6.80
2018,02,26,14,15,6.80
2018,02,26,14,16,6.80
2018,02,26,14,17,6.80
2018,02,26,14,18,6.80
2018,02,26,14,19,6.80
2018,02,26,14,20,6.80
2018,02,26,14,21,6.80
2018,02,26,14,22,6.80
2018,02,26,14,23,6.90
2018,02,26,14,24,6.90
2018,02,26,14,25,6.90
2018,02,26,14,26,6.90
2018,02,26,14,27,6.80
2018,02,26,14,28,6.70
2018,02,26,14,29,6.60
2018,02,26,14,30,6.70
2018,02,26,14,31,6.70
2018,02,26,14,32,6.80
2018,02,26,14,33,6.90
2018,02,26,14,34,7.00
2018,02,26,14,35,7.00
2018,02,26,14,36,7.00
2018,02,26,14,37,6.90
2018,02,26,14,38,6.80
2018,02,26,14,39,6.80
2018,02,26,14,40,6.80
2018,02,26,14,41,6.70
2018,02,26,14,42,6.70
2018,02,26,14,43,6.70
2018,02,26,14,44,6.80
2018,02,26,14,45,6.90
2018,02,26,14,46,7.00
2018,02,26,14,47,7.00
2018,02,26,14,48,7.00
2018,02,26,14,49,6.90
2018,02,26,14,50,6.90
2018,02,26,14,51,6.90
2018,02,26,14,52,6.90
2018,02,26,14,53,6.80
2018,02,26,14,54,6.80
2018,02,26,14,55,6.80
2018,02,26,14,56,6.70
2018,02,26,14,57,6.70
2018,02,26,14,58,6.70
2018,02,26,14,59,6.70
2018,02,26,15,00,6.70
2018,02,26,15,01,6.70
2018,02,26,15,02,6.80
2018,02,26,15,03,6.70
2018,02,26,15,04,6.70
2018,02,26,15,05,6.60
2018,02,26,15,06,6.60
2018,02,26,15,07,6.50
2018,02,26,15,08,6.50
2018,02,26,15,09,6.60
2018,02,26,15,10,6.60
2018,02,26,15,11,6.60
2018,02,26,15,12,6.70
2018,02,26,15,13,6.70
2018,02,26,15,14,6.70
2018,02,26,15,15,6.70
2018,02,26,15,16,6.60
2018,02,26,15,17,6.60
2018,02,26,15,18,6.60
2018,02,26,15,19,6.60
2018,02,26,15,20,6.60
2018,02,26,15,21,6.60
2018,02,26,15,22,6.60
2018,02,26,15,23,6.60
2018,02,26,15,24,6.60
2018,02,26,15,25,6.60
2018,02,26,15,26,6.70
2018,02,26,15,27,6.80
2018,02,26,15,28,6.80
2018,02,26,15,29,6.90
2018,02,26,15,30,6.90
2018,02,26,15,31,6.90
2018,02,26,15,32,6.90
2018,02,26,15,33,6.90
2018,02,26,15,34,6.90
2018,02,26,15,35,7.00
2018,02,26,15,36,7.00
2018,02,26,15,37,7.00
2018,02,26,15,38,7.10
2018,02,26,15,39,7.10
2018,02,26,15,40,7.10
2018,02,26,15,41,7.10
2018,02,26,15,42,7.10
2018,02,26,15,43,7.10
2018,02,26,15,44,7.10
2018,02,26,15,45,7.10
2018,02,26,15,46,7.10
2018,02,26,15,47,7.10
2018,02,26,15,48,7.10
2018,02,26,15,49,7.10
2018,02,26,15,50,7.10
2018,02,26,15,51,7.10
2018,02,26,15,52,7.10
2018,02,26,15,53,7.20
2018,02,26,15,54,7.20
2018,02,26,15,55,7.20
2018,02,26,15,56,7.20
2018,02,26,15,57,7.10
2018,02,26,15,58,7.10
2018,02,26,15,59,7.10
2018,02,26,16,00,7.00
2018,02,26,16,01,6.90
2018,02,26,16,02,6.80
2018,02,26,16,03,6.80
2018,02,26,16,04,6.70
2018,02,26,16,05,6.70
2018,02,26,16,06,6.70
2018,02,26,16,07,6.70
2018,02,26,16,08,6.70
2018,02,26,16,09,6.80
2018,02,26,16,10,6.80
2018,02,26,16,11,6.80
2018,02,26,16,12,6.80
2018,02,26,16,13,6.70
2018,02,26,16,14,6.70
2018,02,26,16,15,6.60
2018,02,26,16,16,6.60
2018,02,26,16,17,6.60
2018,02,26,16,18,6.60
2018,02,26,16,19,6.70
2018,02,26,16,20,6.70
2018,02,26,16,21,6.70
2018,02,26,16,22,6.80
2018,02,26,16,23,6.80
2018,02,26,16,24,6.90
2018,02,26,16,25,6.90
2018,02,26,16,26,6.90
2018,02,26,16,27,7.00
2018,02,26,16,28,7.00
2018,02,26,16,29,7.10
2018,02,26,16,30,7.20
2018,02,26,16,31,7.20
2018,02,26,16,32,7.20
2018,02,26,16,33,7.20
2018,02,26,16,34,7.20
2018,02,26,16,35,7.10
2018,02,26,16,36,7.10
2018,02,26,16,37,7.00
2018,02,26,16,38,7.00
2018,02,26,16,39,7.00
2018,02,26,16,40,7.00
2018,02,26,16,41,7.00
2018,02,26,16,42,7.00
2018,02,26,16,43,7.00
2018,02,26,16,44,6.90
2018,02,26,16,45,6.90
2018,02,26,16,46,6.90
2018,02,26,16,47,6.90
2018,02,26,16,48,7.00
2018,02,26,16,49,7.00
2018,02,26,16,50,7.00
2018,02,26,16,51,7.00
2018,02,26,16,52,6.90
2018,02,26,16,53,6.90
2018,02,26,16,54,6.90
2018,02,26,16,55,6.80
2018,02,26,16,56,6.80
2018,02,26,16,57,6.80
2018,02,26,16,58,6.80
2018,02,26,16,59,6.90
2018,02,26,17,00,6.90
2018,02,26,17,01,6.90
2018,02,26,17,02,6.90
2018,02,26,17,03,6.80
2018,02,26,17,04,6.80
2018,02,26,17,05,6.80
2018,02,26,17,06,6.70
2018,02,26,17,07,6.70
2018,02,26,17,08,6.70
2018,02,26,17,09,6.70
2018,02,26,17,10,6.70
2018,02,26,17,11,6.60
2018,02,26,17,12,6.60
2018,02,26,17,13,6.60
2018,02,26,17,14,6.60
2018,02,26,17,15,6.60
2018,02,26,17,16,6.50
2018,02,26,17,17,6.50
2018,02,26,17,18,6.40
2018,02,26,17,19,6.40
2018,02,26,17,20,6.40
2018,02,26,17,21,6.30
2018,02,26,17,22,6.30
2018,02,26,17,23,6.30
2018,02,26,17,24,6.30
2018,02,26,17,25,6.20
2018,02,26,17,26,6.20
2018,02,26,17,27,6.20
2018,02,26,17,28,6.20
2018,02,26,17,29,6.10
2018,02,26,17,30,6.10
2018,02,26,17,31,6.10
2018,02,26,17,32,6.00
2018,02,26,17,33,6.00
2018,02,26,17,34,6.00
2018,02,26,17,35,5.90
2018,02,26,17,36,5.90
2018,02,26,17,37,5.90
2018,02,26,17,38,5.90
2018,02,26,17,39,5.80
2018,02,26,17,40,5.80
2018,02,26,17,41,5.80
2018,02,26,17,42,5.80