Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,18,00,00,12.00
2016,04,18,00,01,11.90
2016,04,18,00,02,11.90
2016,04,18,00,03,11.90
2016,04,18,00,04,11.90
2016,04,18,00,05,11.90
2016,04,18,00,06,11.80
2016,04,18,00,07,11.80
2016,04,18,00,08,11.80
2016,04,18,00,09,11.80
2016,04,18,00,10,11.80
2016,04,18,00,11,11.80
2016,04,18,00,12,11.80
2016,04,18,00,13,11.80
2016,04,18,00,14,11.80
2016,04,18,00,15,11.80
2016,04,18,00,16,11.80
2016,04,18,00,17,11.80
2016,04,18,00,18,11.80
2016,04,18,00,19,11.80
2016,04,18,00,20,11.90
2016,04,18,00,21,11.90
2016,04,18,00,22,11.90
2016,04,18,00,23,12.00
2016,04,18,00,24,12.00
2016,04,18,00,25,12.10
2016,04,18,00,26,12.10
2016,04,18,00,27,12.10
2016,04,18,00,28,12.20
2016,04,18,00,29,12.20
2016,04,18,00,30,12.20
2016,04,18,00,31,12.30
2016,04,18,00,32,12.30
2016,04,18,00,33,12.30
2016,04,18,00,34,12.30
2016,04,18,00,35,12.40
2016,04,18,00,36,12.40
2016,04,18,00,37,12.40
2016,04,18,00,38,12.40
2016,04,18,00,39,12.40
2016,04,18,00,40,12.40
2016,04,18,00,41,12.30
2016,04,18,00,42,12.30
2016,04,18,00,43,12.30
2016,04,18,00,44,12.30
2016,04,18,00,45,12.30
2016,04,18,00,46,12.30
2016,04,18,00,47,12.30
2016,04,18,00,48,12.40
2016,04,18,00,49,12.40
2016,04,18,00,50,12.40
2016,04,18,00,51,12.40
2016,04,18,00,52,12.50
2016,04,18,00,53,12.60
2016,04,18,00,54,12.60
2016,04,18,00,55,12.60
2016,04,18,00,56,12.70
2016,04,18,00,57,12.70
2016,04,18,00,58,12.70
2016,04,18,00,59,12.70
2016,04,18,01,00,12.70
2016,04,18,01,01,12.70
2016,04,18,01,02,12.70
2016,04,18,01,03,12.60
2016,04,18,01,04,12.60
2016,04,18,01,05,12.60
2016,04,18,01,06,12.60
2016,04,18,01,07,12.60
2016,04,18,01,08,12.50
2016,04,18,01,09,12.50
2016,04,18,01,10,12.50
2016,04,18,01,11,12.50
2016,04,18,01,12,12.40
2016,04,18,01,13,12.40
2016,04,18,01,14,12.40
2016,04,18,01,15,12.40
2016,04,18,01,16,12.40
2016,04,18,01,17,12.40
2016,04,18,01,18,12.40
2016,04,18,01,19,12.30
2016,04,18,01,20,12.30
2016,04,18,01,21,12.30
2016,04,18,01,22,12.30
2016,04,18,01,23,12.20
2016,04,18,01,24,12.20
2016,04,18,01,25,12.20
2016,04,18,01,26,12.20
2016,04,18,01,27,12.20
2016,04,18,01,28,12.10
2016,04,18,01,29,12.10
2016,04,18,01,30,12.10
2016,04,18,01,31,12.10
2016,04,18,01,32,12.10
2016,04,18,01,33,12.00
2016,04,18,01,34,12.00
2016,04,18,01,35,12.00
2016,04,18,01,36,11.90
2016,04,18,01,37,11.90
2016,04,18,01,38,11.90
2016,04,18,01,39,11.90
2016,04,18,01,40,11.80
2016,04,18,01,41,11.80
2016,04,18,01,42,11.80
2016,04,18,01,43,11.80
2016,04,18,01,44,11.80
2016,04,18,01,45,11.80
2016,04,18,01,46,11.80
2016,04,18,01,47,11.80
2016,04,18,01,48,11.80
2016,04,18,01,49,11.80
2016,04,18,01,50,11.80
2016,04,18,01,51,11.80
2016,04,18,01,52,11.80
2016,04,18,01,53,11.80
2016,04,18,01,54,11.80
2016,04,18,01,55,11.80
2016,04,18,01,56,11.80
2016,04,18,01,57,11.80
2016,04,18,01,58,11.70
2016,04,18,01,59,11.70
2016,04,18,02,00,11.70
2016,04,18,02,01,11.70
2016,04,18,02,02,11.70
2016,04,18,02,03,11.80
2016,04,18,02,04,11.80
2016,04,18,02,05,11.80
2016,04,18,02,06,11.80
2016,04,18,02,07,11.80
2016,04,18,02,08,11.80
2016,04,18,02,09,11.80
2016,04,18,02,10,11.80
2016,04,18,02,11,11.80
2016,04,18,02,12,11.80
2016,04,18,02,13,11.80
2016,04,18,02,14,11.80
2016,04,18,02,15,11.70
2016,04,18,02,16,11.70
2016,04,18,02,17,11.70
2016,04,18,02,18,11.70
2016,04,18,02,19,11.60
2016,04,18,02,20,11.60
2016,04,18,02,21,11.50
2016,04,18,02,22,11.50
2016,04,18,02,23,11.50
2016,04,18,02,24,11.40
2016,04,18,02,25,11.40
2016,04,18,02,26,11.40
2016,04,18,02,27,11.30
2016,04,18,02,28,11.30
2016,04,18,02,29,11.30
2016,04,18,02,30,11.30
2016,04,18,02,31,11.20
2016,04,18,02,32,11.20
2016,04,18,02,33,11.20
2016,04,18,02,34,11.20
2016,04,18,02,35,11.20
2016,04,18,02,36,11.20
2016,04,18,02,37,11.20
2016,04,18,02,38,11.20
2016,04,18,02,39,11.20
2016,04,18,02,40,11.20
2016,04,18,02,41,11.20
2016,04,18,02,42,11.20
2016,04,18,02,43,11.20
2016,04,18,02,44,11.30
2016,04,18,02,45,11.30
2016,04,18,02,46,11.40
2016,04,18,02,47,11.40
2016,04,18,02,48,11.50
2016,04,18,02,49,11.50
2016,04,18,02,50,11.50
2016,04,18,02,51,11.50
2016,04,18,02,52,11.50
2016,04,18,02,53,11.60
2016,04,18,02,54,11.60
2016,04,18,02,55,11.60
2016,04,18,02,56,11.60
2016,04,18,02,57,11.60
2016,04,18,02,58,11.60
2016,04,18,02,59,11.60
2016,04,18,03,00,11.70
2016,04,18,03,01,11.70
2016,04,18,03,02,11.70
2016,04,18,03,03,11.70
2016,04,18,03,04,11.80
2016,04,18,03,05,11.80
2016,04,18,03,06,11.80
2016,04,18,03,07,11.80
2016,04,18,03,08,11.90
2016,04,18,03,09,11.90
2016,04,18,03,10,11.90
2016,04,18,03,11,11.80
2016,04,18,03,12,11.80
2016,04,18,03,13,11.80
2016,04,18,03,14,11.80
2016,04,18,03,15,11.70
2016,04,18,03,16,11.60
2016,04,18,03,17,11.60
2016,04,18,03,18,11.50
2016,04,18,03,19,11.40
2016,04,18,03,20,11.40
2016,04,18,03,21,11.40
2016,04,18,03,22,11.30
2016,04,18,03,23,11.30
2016,04,18,03,24,11.20
2016,04,18,03,25,11.20
2016,04,18,03,26,11.20
2016,04,18,03,27,11.10
2016,04,18,03,28,11.10
2016,04,18,03,29,11.10
2016,04,18,03,30,11.10
2016,04,18,03,31,11.10
2016,04,18,03,32,11.10
2016,04,18,03,33,11.10
2016,04,18,03,34,11.10
2016,04,18,03,35,11.10
2016,04,18,03,36,11.10
2016,04,18,03,37,11.10
2016,04,18,03,38,11.00
2016,04,18,03,39,11.00
2016,04,18,03,40,11.00
2016,04,18,03,41,11.00
2016,04,18,03,42,11.00
2016,04,18,03,43,11.00
2016,04,18,03,44,11.00
2016,04,18,03,45,11.00
2016,04,18,03,46,10.90
2016,04,18,03,47,10.90
2016,04,18,03,48,10.90
2016,04,18,03,49,10.90
2016,04,18,03,50,10.80
2016,04,18,03,51,10.80
2016,04,18,03,52,10.80
2016,04,18,03,53,10.80
2016,04,18,03,54,10.80
2016,04,18,03,55,10.80
2016,04,18,03,56,10.80
2016,04,18,03,57,10.80
2016,04,18,03,58,10.80
2016,04,18,03,59,10.80
2016,04,18,04,00,10.70
2016,04,18,04,01,10.70
2016,04,18,04,02,10.70
2016,04,18,04,03,10.70
2016,04,18,04,04,10.70
2016,04,18,04,05,10.70
2016,04,18,04,06,10.60
2016,04,18,04,07,10.60
2016,04,18,04,08,10.60
2016,04,18,04,09,10.60
2016,04,18,04,10,10.60
2016,04,18,04,11,10.60
2016,04,18,04,12,10.60
2016,04,18,04,13,10.60
2016,04,18,04,14,10.60
2016,04,18,04,15,10.70
2016,04,18,04,16,10.70
2016,04,18,04,17,10.70
2016,04,18,04,18,10.70
2016,04,18,04,19,10.80
2016,04,18,04,20,10.80
2016,04,18,04,21,10.90
2016,04,18,04,22,10.90
2016,04,18,04,23,11.00
2016,04,18,04,24,11.10
2016,04,18,04,25,11.10
2016,04,18,04,26,11.10
2016,04,18,04,27,11.10
2016,04,18,04,28,11.10
2016,04,18,04,29,11.10
2016,04,18,04,30,11.10
2016,04,18,04,31,11.10
2016,04,18,04,32,11.10
2016,04,18,04,33,11.10
2016,04,18,04,34,11.10
2016,04,18,04,35,11.10
2016,04,18,04,36,11.20
2016,04,18,04,37,11.20
2016,04,18,04,38,11.30
2016,04,18,04,39,11.30
2016,04,18,04,40,11.40
2016,04,18,04,41,11.40
2016,04,18,04,42,11.40
2016,04,18,04,43,11.50
2016,04,18,04,44,11.50
2016,04,18,04,45,11.50
2016,04,18,04,46,11.60
2016,04,18,04,47,11.60
2016,04,18,04,48,11.60
2016,04,18,04,49,11.60
2016,04,18,04,50,11.60
2016,04,18,04,51,11.60
2016,04,18,04,52,11.60
2016,04,18,04,53,11.50
2016,04,18,04,54,11.50
2016,04,18,04,55,11.40
2016,04,18,04,56,11.40
2016,04,18,04,57,11.30
2016,04,18,04,58,11.30
2016,04,18,04,59,11.30
2016,04,18,05,00,11.30
2016,04,18,05,01,11.30
2016,04,18,05,02,11.30
2016,04,18,05,03,11.30
2016,04,18,05,04,11.30
2016,04,18,05,05,11.20
2016,04,18,05,06,11.20
2016,04,18,05,07,11.30
2016,04,18,05,08,11.20
2016,04,18,05,09,11.30
2016,04,18,05,10,11.30
2016,04,18,05,11,11.30
2016,04,18,05,12,11.20
2016,04,18,05,13,11.10
2016,04,18,05,14,11.00
2016,04,18,05,15,10.90
2016,04,18,05,16,10.80
2016,04,18,05,17,10.80
2016,04,18,05,18,10.80
2016,04,18,05,19,10.70
2016,04,18,05,20,10.70
2016,04,18,05,21,10.70
2016,04,18,05,22,10.60
2016,04,18,05,23,10.60
2016,04,18,05,24,10.60
2016,04,18,05,25,10.60
2016,04,18,05,26,10.50
2016,04,18,05,27,10.50
2016,04,18,05,28,10.40
2016,04,18,05,29,10.40
2016,04,18,05,30,10.30
2016,04,18,05,31,10.30
2016,04,18,05,32,10.30
2016,04,18,05,33,10.20
2016,04,18,05,34,10.20
2016,04,18,05,35,10.20
2016,04,18,05,36,10.20
2016,04,18,05,37,10.20
2016,04,18,05,38,10.20
2016,04,18,05,39,10.20
2016,04,18,05,40,10.20
2016,04,18,05,41,10.20
2016,04,18,05,42,10.20
2016,04,18,05,43,10.20
2016,04,18,05,44,10.20
2016,04,18,05,45,10.20
2016,04,18,05,46,10.20
2016,04,18,05,47,10.20
2016,04,18,05,48,10.20
2016,04,18,05,49,10.20
2016,04,18,05,50,10.20
2016,04,18,05,51,10.20
2016,04,18,05,52,10.30
2016,04,18,05,53,10.20
2016,04,18,05,54,10.30
2016,04,18,05,55,10.20
2016,04,18,05,56,10.20
2016,04,18,05,57,10.20
2016,04,18,05,58,10.20
2016,04,18,05,59,10.20
2016,04,18,06,00,10.20
2016,04,18,06,01,10.20
2016,04,18,06,02,10.10
2016,04,18,06,03,10.10
2016,04,18,06,04,10.10
2016,04,18,06,05,10.10
2016,04,18,06,06,10.10
2016,04,18,06,07,10.10
2016,04,18,06,08,10.20
2016,04,18,06,09,10.20
2016,04,18,06,10,10.20
2016,04,18,06,11,10.20
2016,04,18,06,12,10.30
2016,04,18,06,13,10.30
2016,04,18,06,14,10.30
2016,04,18,06,15,10.30
2016,04,18,06,16,10.40
2016,04,18,06,17,10.40
2016,04,18,06,18,10.40
2016,04,18,06,19,10.40
2016,04,18,06,20,10.40
2016,04,18,06,21,10.40
2016,04,18,06,22,10.40
2016,04,18,06,23,10.40
2016,04,18,06,24,10.40
2016,04,18,06,25,10.40
2016,04,18,06,26,10.40
2016,04,18,06,27,10.40
2016,04,18,06,28,10.40
2016,04,18,06,29,10.40
2016,04,18,06,30,10.40
2016,04,18,06,31,10.40
2016,04,18,06,32,10.40
2016,04,18,06,33,10.40
2016,04,18,06,34,10.40
2016,04,18,06,35,10.30
2016,04,18,06,36,10.30
2016,04,18,06,37,10.30
2016,04,18,06,38,10.40
2016,04,18,06,39,10.40
2016,04,18,06,40,10.50
2016,04,18,06,41,10.50
2016,04,18,06,42,10.60
2016,04,18,06,43,10.70
2016,04,18,06,44,10.70
2016,04,18,06,45,10.80
2016,04,18,06,46,10.80
2016,04,18,06,47,10.90
2016,04,18,06,48,10.90
2016,04,18,06,49,10.90
2016,04,18,06,50,11.00
2016,04,18,06,51,11.00
2016,04,18,06,52,11.00
2016,04,18,06,53,11.00
2016,04,18,06,54,11.10
2016,04,18,06,55,11.10
2016,04,18,06,56,11.10
2016,04,18,06,57,11.10
2016,04,18,06,58,11.10
2016,04,18,06,59,11.00
2016,04,18,07,00,11.00
2016,04,18,07,01,11.00
2016,04,18,07,02,11.00
2016,04,18,07,03,11.00
2016,04,18,07,04,11.00
2016,04,18,07,05,11.00
2016,04,18,07,06,11.00
2016,04,18,07,07,11.00
2016,04,18,07,08,11.00
2016,04,18,07,09,11.10
2016,04,18,07,10,11.20
2016,04,18,07,11,11.30
2016,04,18,07,12,11.40
2016,04,18,07,13,11.40
2016,04,18,07,14,11.50
2016,04,18,07,15,11.60
2016,04,18,07,16,11.70
2016,04,18,07,17,11.70
2016,04,18,07,18,11.80
2016,04,18,07,19,11.80
2016,04,18,07,20,11.90
2016,04,18,07,21,11.90
2016,04,18,07,22,11.90
2016,04,18,07,23,12.00
2016,04,18,07,24,12.00
2016,04,18,07,25,12.10
2016,04,18,07,26,12.10
2016,04,18,07,27,12.10
2016,04,18,07,28,12.10
2016,04,18,07,29,12.20
2016,04,18,07,30,12.20
2016,04,18,07,31,12.20
2016,04,18,07,32,12.30
2016,04,18,07,33,12.30
2016,04,18,07,34,12.30
2016,04,18,07,35,12.40
2016,04,18,07,36,12.40
2016,04,18,07,37,12.40
2016,04,18,07,38,12.40
2016,04,18,07,39,12.40
2016,04,18,07,40,12.40
2016,04,18,07,41,12.40
2016,04,18,07,42,12.40
2016,04,18,07,43,12.50
2016,04,18,07,44,12.50
2016,04,18,07,45,12.50
2016,04,18,07,46,12.60
2016,04,18,07,47,12.60
2016,04,18,07,48,12.60
2016,04,18,07,49,12.70
2016,04,18,07,50,12.70
2016,04,18,07,51,12.70
2016,04,18,07,52,12.80
2016,04,18,07,53,12.80
2016,04,18,07,54,12.80
2016,04,18,07,55,12.80
2016,04,18,07,56,12.90
2016,04,18,07,57,12.90
2016,04,18,07,58,12.90
2016,04,18,07,59,12.90
2016,04,18,08,00,12.90
2016,04,18,08,01,12.90
2016,04,18,08,02,13.00
2016,04,18,08,03,13.00
2016,04,18,08,04,13.00
2016,04,18,08,05,13.00
2016,04,18,08,06,13.00
2016,04,18,08,07,13.00
2016,04,18,08,08,13.10
2016,04,18,08,09,13.10
2016,04,18,08,10,13.10
2016,04,18,08,11,13.10
2016,04,18,08,12,13.10
2016,04,18,08,13,13.20
2016,04,18,08,14,13.20
2016,04,18,08,15,13.20
2016,04,18,08,16,13.20
2016,04,18,08,17,13.30
2016,04,18,08,18,13.30
2016,04,18,08,19,13.30
2016,04,18,08,20,13.30
2016,04,18,08,21,13.30
2016,04,18,08,22,13.40
2016,04,18,08,23,13.40
2016,04,18,08,24,13.50
2016,04,18,08,25,13.50
2016,04,18,08,26,13.60
2016,04,18,08,27,13.70
2016,04,18,08,28,13.70
2016,04,18,08,29,13.80
2016,04,18,08,30,13.80
2016,04,18,08,31,13.80
2016,04,18,08,32,13.80
2016,04,18,08,33,13.80
2016,04,18,08,34,13.80
2016,04,18,08,35,13.90
2016,04,18,08,36,13.90
2016,04,18,08,37,13.90
2016,04,18,08,38,14.00
2016,04,18,08,39,14.10
2016,04,18,08,40,14.10
2016,04,18,08,41,14.20
2016,04,18,08,42,14.20
2016,04,18,08,43,14.30
2016,04,18,08,44,14.30
2016,04,18,08,45,14.40
2016,04,18,08,46,14.50
2016,04,18,08,47,14.50
2016,04,18,08,48,14.60
2016,04,18,08,49,14.70
2016,04,18,08,50,14.80
2016,04,18,08,51,14.90
2016,04,18,08,52,15.00
2016,04,18,08,53,15.10
2016,04,18,08,54,15.20
2016,04,18,08,55,15.30
2016,04,18,08,56,15.40
2016,04,18,08,57,15.50
2016,04,18,08,58,15.60
2016,04,18,08,59,15.60
2016,04,18,09,00,15.60
2016,04,18,09,01,15.50
2016,04,18,09,02,15.50
2016,04,18,09,03,15.50
2016,04,18,09,04,15.50
2016,04,18,09,05,15.60
2016,04,18,09,06,15.60
2016,04,18,09,07,15.70
2016,04,18,09,08,15.70
2016,04,18,09,09,15.80
2016,04,18,09,10,15.90
2016,04,18,09,11,16.00
2016,04,18,09,12,16.00
2016,04,18,09,13,16.10
2016,04,18,09,14,16.20
2016,04,18,09,15,16.20
2016,04,18,09,16,16.30
2016,04,18,09,17,16.30
2016,04,18,09,18,16.40
2016,04,18,09,19,16.40
2016,04,18,09,20,16.50
2016,04,18,09,21,16.50
2016,04,18,09,22,16.60
2016,04,18,09,23,16.60
2016,04,18,09,24,16.70
2016,04,18,09,25,16.80
2016,04,18,09,26,16.80
2016,04,18,09,27,16.90
2016,04,18,09,28,16.90
2016,04,18,09,29,17.00
2016,04,18,09,30,17.10
2016,04,18,09,31,17.10
2016,04,18,09,32,17.20
2016,04,18,09,33,17.20
2016,04,18,09,34,17.20
2016,04,18,09,35,17.20
2016,04,18,09,36,17.30
2016,04,18,09,37,17.30
2016,04,18,09,38,17.30
2016,04,18,09,39,17.30
2016,04,18,09,40,17.30
2016,04,18,09,41,17.40
2016,04,18,09,42,17.40
2016,04,18,09,43,17.50
2016,04,18,09,44,17.60
2016,04,18,09,45,17.60
2016,04,18,09,46,17.70
2016,04,18,09,47,17.70
2016,04,18,09,48,17.70
2016,04,18,09,49,17.80
2016,04,18,09,50,17.80
2016,04,18,09,51,17.80
2016,04,18,09,52,17.90
2016,04,18,09,53,17.90
2016,04,18,09,54,18.00
2016,04,18,09,55,18.00
2016,04,18,09,56,18.10
2016,04,18,09,57,18.00
2016,04,18,09,58,18.00
2016,04,18,09,59,18.00
2016,04,18,10,00,18.00
2016,04,18,10,01,17.90
2016,04,18,10,02,17.90
2016,04,18,10,03,17.90
2016,04,18,10,04,17.90
2016,04,18,10,05,18.00
2016,04,18,10,06,18.00
2016,04,18,10,07,18.10
2016,04,18,10,08,18.00
2016,04,18,10,09,18.00
2016,04,18,10,10,18.00
2016,04,18,10,11,18.00
2016,04,18,10,12,18.00
2016,04,18,10,13,18.00
2016,04,18,10,14,18.10
2016,04,18,10,15,18.10
2016,04,18,10,16,18.10
2016,04,18,10,17,18.10
2016,04,18,10,18,18.10
2016,04,18,10,19,18.10
2016,04,18,10,20,18.10
2016,04,18,10,21,18.10
2016,04,18,10,22,18.20
2016,04,18,10,23,18.30
2016,04,18,10,24,18.50
2016,04,18,10,25,18.60
2016,04,18,10,26,18.60
2016,04,18,10,27,18.70
2016,04,18,10,28,18.80
2016,04,18,10,29,18.80
2016,04,18,10,30,18.90
2016,04,18,10,31,18.90
2016,04,18,10,32,19.00
2016,04,18,10,33,18.90
2016,04,18,10,34,18.90
2016,04,18,10,35,18.80
2016,04,18,10,36,18.70
2016,04,18,10,37,18.70
2016,04,18,10,38,18.70
2016,04,18,10,39,18.70
2016,04,18,10,40,18.70
2016,04,18,10,41,18.60
2016,04,18,10,42,18.60
2016,04,18,10,43,18.50
2016,04,18,10,44,18.50
2016,04,18,10,45,18.50
2016,04,18,10,46,18.50
2016,04,18,10,47,18.50
2016,04,18,10,48,18.60
2016,04,18,10,49,18.70
2016,04,18,10,50,18.70
2016,04,18,10,51,18.80
2016,04,18,10,52,18.80
2016,04,18,10,53,18.80
2016,04,18,10,54,18.80
2016,04,18,10,55,18.90
2016,04,18,10,56,18.90
2016,04,18,10,57,18.90
2016,04,18,10,58,18.90
2016,04,18,10,59,18.90
2016,04,18,11,00,18.80
2016,04,18,11,01,18.80
2016,04,18,11,02,18.90
2016,04,18,11,03,18.90
2016,04,18,11,04,18.80
2016,04,18,11,05,18.80
2016,04,18,11,06,18.80
2016,04,18,11,07,18.90
2016,04,18,11,08,18.90
2016,04,18,11,09,19.00
2016,04,18,11,10,19.00
2016,04,18,11,11,19.10
2016,04,18,11,12,19.10
2016,04,18,11,13,19.20
2016,04,18,11,14,19.20
2016,04,18,11,15,19.20
2016,04,18,11,16,19.20
2016,04,18,11,17,19.20
2016,04,18,11,18,19.20
2016,04,18,11,19,19.20
2016,04,18,11,20,19.30
2016,04,18,11,21,19.40
2016,04,18,11,22,19.40
2016,04,18,11,23,19.40
2016,04,18,11,24,19.30
2016,04,18,11,25,19.10
2016,04,18,11,26,19.10
2016,04,18,11,27,19.10
2016,04,18,11,28,19.00
2016,04,18,11,29,18.90
2016,04,18,11,30,18.90
2016,04,18,11,31,18.80
2016,04,18,11,32,18.80
2016,04,18,11,33,18.90
2016,04,18,11,34,18.80
2016,04,18,11,35,18.80
2016,04,18,11,36,18.70
2016,04,18,11,37,18.70
2016,04,18,11,38,18.70
2016,04,18,11,39,18.70
2016,04,18,11,40,18.80
2016,04,18,11,41,18.90
2016,04,18,11,42,19.00
2016,04,18,11,43,19.00
2016,04,18,11,44,19.10
2016,04,18,11,45,19.10
2016,04,18,11,46,19.20
2016,04,18,11,47,19.30
2016,04,18,11,48,19.30
2016,04,18,11,49,19.40
2016,04,18,11,50,19.40
2016,04,18,11,51,19.40
2016,04,18,11,52,19.30
2016,04,18,11,53,19.40
2016,04,18,11,54,19.40
2016,04,18,11,55,19.30
2016,04,18,11,56,19.40
2016,04,18,11,57,19.40
2016,04,18,11,58,19.50
2016,04,18,11,59,19.50
2016,04,18,12,00,19.50
2016,04,18,12,01,19.40
2016,04,18,12,02,19.40
2016,04,18,12,03,19.40
2016,04,18,12,04,19.30
2016,04,18,12,05,19.20
2016,04,18,12,06,19.10
2016,04,18,12,07,19.10
2016,04,18,12,08,19.20
2016,04,18,12,09,19.20
2016,04,18,12,10,19.30
2016,04,18,12,11,19.30
2016,04,18,12,12,19.30
2016,04,18,12,13,19.40
2016,04,18,12,14,19.50
2016,04,18,12,15,19.60
2016,04,18,12,16,19.60
2016,04,18,12,17,19.60
2016,04,18,12,18,19.50
2016,04,18,12,19,19.40
2016,04,18,12,20,19.30
2016,04,18,12,21,19.20
2016,04,18,12,22,19.10
2016,04,18,12,23,19.10
2016,04,18,12,24,19.10
2016,04,18,12,25,19.10
2016,04,18,12,26,19.00
2016,04,18,12,27,19.00
2016,04,18,12,28,18.90
2016,04,18,12,29,18.90
2016,04,18,12,30,18.90
2016,04,18,12,31,18.90
2016,04,18,12,32,18.80
2016,04,18,12,33,18.80
2016,04,18,12,34,18.90
2016,04,18,12,35,18.90
2016,04,18,12,36,19.00
2016,04,18,12,37,19.10
2016,04,18,12,38,19.30
2016,04,18,12,39,19.50
2016,04,18,12,40,19.70
2016,04,18,12,41,19.90
2016,04,18,12,42,19.90
2016,04,18,12,43,19.90
2016,04,18,12,44,20.00
2016,04,18,12,45,20.00
2016,04,18,12,46,20.00
2016,04,18,12,47,20.00
2016,04,18,12,48,20.10
2016,04,18,12,49,20.00
2016,04,18,12,50,19.90
2016,04,18,12,51,19.80
2016,04,18,12,52,19.80
2016,04,18,12,53,19.80
2016,04,18,12,54,19.80
2016,04,18,12,55,19.70
2016,04,18,12,56,19.80
2016,04,18,12,57,19.80
2016,04,18,12,58,19.70
2016,04,18,12,59,19.70
2016,04,18,13,00,19.60
2016,04,18,13,01,19.70
2016,04,18,13,02,19.80
2016,04,18,13,03,19.90
2016,04,18,13,04,20.00
2016,04,18,13,05,20.10
2016,04,18,13,06,20.30
2016,04,18,13,07,20.40
2016,04,18,13,08,20.40
2016,04,18,13,09,20.30
2016,04,18,13,10,20.20
2016,04,18,13,11,20.30
2016,04,18,13,12,20.30
2016,04,18,13,13,20.40
2016,04,18,13,14,20.40
2016,04,18,13,15,20.40
2016,04,18,13,16,20.40
2016,04,18,13,17,20.40
2016,04,18,13,18,20.40
2016,04,18,13,19,20.50
2016,04,18,13,20,20.60
2016,04,18,13,21,20.70
2016,04,18,13,22,20.70
2016,04,18,13,23,20.80
2016,04,18,13,24,21.00
2016,04,18,13,25,21.10
2016,04,18,13,26,21.30
2016,04,18,13,27,21.30
2016,04,18,13,28,21.40
2016,04,18,13,29,21.40
2016,04,18,13,30,21.50
2016,04,18,13,31,21.60
2016,04,18,13,32,21.70
2016,04,18,13,33,21.80
2016,04,18,13,34,21.70
2016,04,18,13,35,21.70
2016,04,18,13,36,21.70
2016,04,18,13,37,21.80
2016,04,18,13,38,21.80
2016,04,18,13,39,21.70
2016,04,18,13,40,21.70
2016,04,18,13,41,21.70
2016,04,18,13,42,21.80
2016,04,18,13,43,21.90
2016,04,18,13,44,21.90
2016,04,18,13,45,21.90
2016,04,18,13,46,21.80
2016,04,18,13,47,21.70
2016,04,18,13,48,21.60
2016,04,18,13,49,21.60
2016,04,18,13,50,21.50
2016,04,18,13,51,21.50
2016,04,18,13,52,21.50
2016,04,18,13,53,21.60
2016,04,18,13,54,21.70
2016,04,18,13,55,21.90
2016,04,18,13,56,22.10
2016,04,18,13,57,22.20
2016,04,18,13,58,22.30
2016,04,18,13,59,22.30
2016,04,18,14,00,22.40
2016,04,18,14,01,22.40
2016,04,18,14,02,22.30
2016,04,18,14,03,22.30
2016,04,18,14,04,22.20
2016,04,18,14,05,22.20
2016,04,18,14,06,22.20
2016,04,18,14,07,22.20
2016,04,18,14,08,22.20
2016,04,18,14,09,22.20
2016,04,18,14,10,22.10
2016,04,18,14,11,22.10
2016,04,18,14,12,22.00
2016,04,18,14,13,22.00
2016,04,18,14,14,21.90
2016,04,18,14,15,21.90
2016,04,18,14,16,21.90
2016,04,18,14,17,21.80
2016,04,18,14,18,21.80
2016,04,18,14,19,21.80
2016,04,18,14,20,21.80
2016,04,18,14,21,21.90
2016,04,18,14,22,22.00
2016,04,18,14,23,22.10
2016,04,18,14,24,22.10
2016,04,18,14,25,22.10
2016,04,18,14,26,22.10
2016,04,18,14,27,22.20
2016,04,18,14,28,22.30
2016,04,18,14,29,22.40
2016,04,18,14,30,22.50
2016,04,18,14,31,22.60
2016,04,18,14,32,22.70
2016,04,18,14,33,22.80
2016,04,18,14,34,22.80
2016,04,18,14,35,22.70
2016,04,18,14,36,22.60
2016,04,18,14,37,22.50
2016,04,18,14,38,22.50
2016,04,18,14,39,22.40
2016,04,18,14,40,22.30
2016,04,18,14,41,22.30
2016,04,18,14,42,22.30
2016,04,18,14,43,22.20
2016,04,18,14,44,22.20
2016,04,18,14,45,22.30
2016,04,18,14,46,22.30
2016,04,18,14,47,22.30
2016,04,18,14,48,22.30
2016,04,18,14,49,22.30
2016,04,18,14,50,22.20
2016,04,18,14,51,22.20
2016,04,18,14,52,22.20
2016,04,18,14,53,22.20
2016,04,18,14,54,22.30
2016,04,18,14,55,22.40
2016,04,18,14,56,22.40
2016,04,18,14,57,22.50
2016,04,18,14,58,22.50
2016,04,18,14,59,22.50
2016,04,18,15,00,22.40
2016,04,18,15,01,22.40
2016,04,18,15,02,22.30
2016,04,18,15,03,22.20
2016,04,18,15,04,22.10
2016,04,18,15,05,22.00
2016,04,18,15,06,22.00
2016,04,18,15,07,22.10
2016,04,18,15,08,22.20
2016,04,18,15,09,22.10
2016,04,18,15,10,22.10
2016,04,18,15,11,22.00
2016,04,18,15,12,21.90
2016,04,18,15,13,21.90
2016,04,18,15,14,21.80
2016,04,18,15,15,21.80
2016,04,18,15,16,21.90
2016,04,18,15,17,22.00
2016,04,18,15,18,22.10
2016,04,18,15,19,22.10
2016,04,18,15,20,22.10
2016,04,18,15,21,22.10
2016,04,18,15,22,22.20
2016,04,18,15,23,22.20
2016,04,18,15,24,22.30
2016,04,18,15,25,22.40
2016,04,18,15,26,22.40
2016,04,18,15,27,22.50
2016,04,18,15,28,22.60
2016,04,18,15,29,22.60
2016,04,18,15,30,22.70
2016,04,18,15,31,22.80
2016,04,18,15,32,22.90
2016,04,18,15,33,23.00
2016,04,18,15,34,23.00
2016,04,18,15,35,23.10
2016,04,18,15,36,23.10
2016,04,18,15,37,23.10
2016,04,18,15,38,23.00
2016,04,18,15,39,23.00
2016,04,18,15,40,22.90
2016,04,18,15,41,22.90
2016,04,18,15,42,22.90
2016,04,18,15,43,22.90
2016,04,18,15,44,22.80
2016,04,18,15,45,22.80
2016,04,18,15,46,22.80
2016,04,18,15,47,22.80
2016,04,18,15,48,22.80
2016,04,18,15,49,22.80
2016,04,18,15,50,22.90
2016,04,18,15,51,22.90
2016,04,18,15,52,22.90
2016,04,18,15,53,22.90
2016,04,18,15,54,23.00
2016,04,18,15,55,23.00
2016,04,18,15,56,23.10
2016,04,18,15,57,23.20
2016,04,18,15,58,23.10
2016,04,18,15,59,23.10
2016,04,18,16,00,23.10
2016,04,18,16,01,23.10
2016,04,18,16,02,23.20
2016,04,18,16,03,23.30
2016,04,18,16,04,23.30
2016,04,18,16,05,23.30
2016,04,18,16,06,23.30
2016,04,18,16,07,23.30
2016,04,18,16,08,23.40
2016,04,18,16,09,23.40
2016,04,18,16,10,23.40
2016,04,18,16,11,23.40
2016,04,18,16,12,23.40
2016,04,18,16,13,23.50
2016,04,18,16,14,23.50
2016,04,18,16,15,23.50
2016,04,18,16,16,23.60
2016,04,18,16,17,23.60
2016,04,18,16,18,23.60
2016,04,18,16,19,23.70
2016,04,18,16,20,23.70
2016,04,18,16,21,23.80
2016,04,18,16,22,23.90
2016,04,18,16,23,23.90
2016,04,18,16,24,23.90
2016,04,18,16,25,23.90
2016,04,18,16,26,24.00
2016,04,18,16,27,24.00
2016,04,18,16,28,24.10
2016,04,18,16,29,24.20
2016,04,18,16,30,24.20
2016,04,18,16,31,24.10
2016,04,18,16,32,24.00
2016,04,18,16,33,23.90
2016,04,18,16,34,23.90
2016,04,18,16,35,23.90
2016,04,18,16,36,23.90
2016,04,18,16,37,23.90
2016,04,18,16,38,23.90
2016,04,18,16,39,23.80
2016,04,18,16,40,23.80
2016,04,18,16,41,23.80
2016,04,18,16,42,23.80
2016,04,18,16,43,23.80
2016,04,18,16,44,23.80
2016,04,18,16,45,23.80
2016,04,18,16,46,23.80
2016,04,18,16,47,23.80
2016,04,18,16,48,23.70
2016,04,18,16,49,23.60
2016,04,18,16,50,23.60
2016,04,18,16,51,23.60
2016,04,18,16,52,23.60
2016,04,18,16,53,23.60
2016,04,18,16,54,23.60
2016,04,18,16,55,23.60
2016,04,18,16,56,23.60
2016,04,18,16,57,23.60
2016,04,18,16,58,23.50
2016,04,18,16,59,23.50
2016,04,18,17,00,23.50
2016,04,18,17,01,23.50
2016,04,18,17,02,23.50
2016,04,18,17,03,23.40
2016,04,18,17,04,23.40
2016,04,18,17,05,23.40
2016,04,18,17,06,23.40
2016,04,18,17,07,23.40
2016,04,18,17,08,23.50
2016,04,18,17,09,23.50
2016,04,18,17,10,23.50
2016,04,18,17,11,23.50
2016,04,18,17,12,23.50
2016,04,18,17,13,23.50
2016,04,18,17,14,23.50
2016,04,18,17,15,23.60
2016,04,18,17,16,23.50
2016,04,18,17,17,23.60
2016,04,18,17,18,23.60
2016,04,18,17,19,23.60